symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TCBP,B,20552,1000,10789,0,0.793103189503904,1150,0.06,0.375
CVI,B,20544,76,8161,0,0.0428913478464187,1001,0.02,0.1
JPEF,B,20535,389,10873,3877,2.0,887,0.002,0.0988359788359788
HA,B,20533,0,18295,0,0.0,2722,0.0,0.0
AES,B,20531,0,20131,0,0.0,7265,0.0,0.0
DRCT,S,20527,577,4635,0,0.681975814735141,1600,0.100891089108911,1.17059405940594
ELTX,S,20515,391,16930,227,0.0240423046178442,780,0.0230434782608696,0.0953964194373402
GIS,T,20514,0,20056,0,0.0,1228,0.0,0.0
AVLV,B,20475,3606,3988,2935,0.927316727256331,825,0.007,0.191392212208293
QUAL,B,20445,6369,10850,2556,0.804686360315003,784,0.008,0.0960211274326085
NNOX,T,20423,0,16523,0,0.0,4100,0.0,0.0
ITRI,B,20417,50,9300,470,0.0145578313926895,1505,0.02,0.24
IVV,T,20378,1136,4540,6601,0.0481597318465545,1078,0.003,0.0746575640368455
OLO,B,20368,0,19768,0,0.0,3117,0.0,0.0
ONEQ,T,20367,20,19226,0,0.028735632183908,1521,0.001,0.03
ALRN,B,20356,500,8750,0,0.737020555202373,7350,0.0366666666666667,0.226666666666667
CNK,T,20346,0,19179,0,0.0,3979,0.0,0.0
RPRX,T,20339,0,12639,0,0.0,4639,0.0,0.0
BKYI,S,20327,453,6510,0,0.328793622811976,709,0.0300990099009901,0.46
BDJ,T,20326,0,19926,0,0.0,3900,0.0,0.0
IEI,S,20320,0,20320,0,0.0,594,0.0,0.0
MAIN,B,20312,250,14076,25,0.246942831219304,407,0.02,0.065
SVMH,B,20305,248,0,457,0.00123124584206293,800,0.0,0.0051
CLCO,T,20300,0,15900,0,0.0,5100,0.0,0.0
GDV,T,20287,0,18287,0,0.0,2063,0.0,0.0
VGR,B,20286,0,18086,0,0.0,1580,0.0,0.0
SNOW,S,20282,402,2468,0,0.00590200541047234,647,0.064950495049505,0.48009900990099
TUA,B,20268,0,20268,0,0.0,1974,0.0,0.0
IMAB,T,20257,0,19857,0,0.0,4100,0.0,0.0
WPM,B,20242,200,12427,1100,0.0211752249867655,1825,0.001,0.01
INZY,T,20241,0,19821,0,0.0,3600,0.0,0.0
IMVT,B,20216,100,7610,0,0.00613271188519563,3160,0.03,0.1
IJJ,B,20214,1174,3313,5350,0.765293237729784,525,0.042882551143201,0.282498194945848
NGL-B,T,20200,0,16800,0,0.0,7500,0.0,0.0
AAP,B,20175,300,9321,0,0.0546350855632539,1390,0.0352631578947368,0.218421052631579
EXAI,E,20165,0,19165,0,0.0,1900,0.0,0.0
OMER,E,20161,0,17977,0,0.0,1509,0.0,0.0
CVNA,E,20147,48,0,0,0.00305771435851701,1300,0.01,0.06
KOPN,S,20144,100,11741,6203,0.00902608538676776,4440,0.001,0.01
TSME,B,20137,0,13870,0,0.0,3798,0.0,0.0
TCS,B,20129,0,12129,0,0.0,850,0.0,0.0
ANVS,B,20122,1532,8237,0,0.889206296663217,900,0.153809523809524,0.8425
ADX,T,20103,0,18203,0,0.0,3107,0.0,0.0
PSQH,T,20100,0,12500,0,0.0,11100,0.0,0.0
ARHS,T,20098,0,11326,0,0.0,5376,0.0,0.0
HITI,T,20098,100,16800,98,0.026567481402763,2698,0.001,0.02
UBS,S,20096,0,19320,0,0.0,2472,0.0,0.0
RVSN,B,20069,100,11039,2030,0.0909090909090909,1316,0.001,0.04
ALTO,B,20058,0,20058,0,0.0,3750,0.0,0.0
BCI,T,20038,800,19238,0,0.0164758217316089,341,0.001,0.01
ABNB,T,20022,200,9506,200,0.0185274565017598,1988,0.011,0.06
OLPX,E,20000,0,20000,0,0.0,3600,0.0,0.0
AWF,S,19992,0,14892,0,0.0,2992,0.0,0.0
GSM,B,19991,0,19891,0,0.0,1900,0.0,0.0
WRAP,S,19988,400,10408,13,0.0294482415770343,2400,0.017,0.0766666666666667
METC,T,19964,150,17064,150,0.0125,2319,0.02,0.12
HP,T,19946,0,15607,0,0.0,3906,0.0,0.0
LCID,E,19944,0,12871,0,0.0,19940,0.0,0.0
TBT,B,19942,0,17498,0,0.0,2800,0.0,0.0
JANJ,B,19941,1481,2019,11126,3.07630821993583,1043,0.0128866943866944,0.341683991683992
EOI,T,19940,0,17640,0,0.0,2143,0.0,0.0
BNDW,B,19923,0,15198,0,0.0,5003,0.0,0.0
BND,S,19902,0,19902,0,0.0,676,0.0,0.0
CCIF,B,19891,100,15360,0,0.5,2337,0.0,0.05
CONL,E,19873,2162,4930,6881,0.332291871485865,1061,0.012,0.17000555247085
EPD,T,19873,0,19873,0,0.0,7768,0.0,0.0
NVNI,E,19866,300,11970,0,0.334135998180626,600,0.015,0.065
ANDE,S,19835,2855,488,0,1.13748252120293,524,0.131997735460628,0.666803534053869
CROX,T,19808,25,10206,0,0.00191629184451966,1214,0.06,0.39
IVP,B,19800,1000,0,3700,0.25427949588945,1100,0.0008,0.021
GOGL,S,19797,100,14660,200,0.0162443144899285,3768,0.001,0.03
KRMD,T,19797,0,19497,0,0.0,2700,0.0,0.0
YYY,B,19788,0,19788,0,0.0,2062,0.0,0.0
NDMO,B,19783,332,17603,248,0.105732484076433,2342,0.0,0.02
ECC,T,19761,0,17541,0,0.0,1500,0.0,0.0
ERY,B,19750,754,12086,6010,0.26368277327641,1543,0.003,0.0383091787439614
RIO,T,19748,215,8102,11031,0.0063131618625518,1329,0.004,0.04
BYND,S,19728,0,16520,0,0.0,2222,0.0,0.0
CEF,B,19726,400,17260,1500,0.254650635208711,1429,0.002,0.02
MTTR,T,19723,0,17450,0,0.0,4125,0.0,0.0
SDIG,S,19722,500,7949,0,0.0280941673518015,1810,0.056,0.192
TECL,T,19721,315,12157,1985,0.0200673884220754,2696,0.003,0.03375
SAND,S,19720,0,19720,0,0.0,4882,0.0,0.0
VYGR,S,19718,552,10805,150,0.0288154188769851,961,0.0433185840707965,0.193628318584071
FPE,S,19712,0,19712,0,0.0,5102,0.0,0.0
EWS,B,19710,415,19295,0,0.111409395973154,2204,0.001,0.01
SFWL,E,19709,400,11357,0,0.0206515566110796,1000,0.01,0.115
SHY,S,19702,900,18802,0,0.00923152668936938,911,0.005,0.01
INVO,T,19700,0,10700,0,0.0,5500,0.0,0.0
NML,B,19688,100,17488,100,0.166666666666667,4850,0.0,0.01
NIU,B,19671,0,19074,0,0.0,4524,0.0,0.0
TSLS,T,19662,0,19162,0,0.0,1354,0.0,0.0
JOBY,S,19661,100,18034,427,0.00328612270382176,2572,0.001,0.04
RILY,T,19651,180,13420,0,0.0286464670952965,1561,0.02,0.35
CTLP,B,19650,0,16250,0,0.0,3450,0.0,0.0
CAUD,E,19629,100,16329,0,0.144300144300144,1500,0.01,0.04
EBON,E,19624,300,6800,0,0.177935943060498,1600,0.01,0.733333333333333
KBH,T,19622,104,12256,0,0.00745551510013798,877,0.02,0.09
NAAS,S,19619,0,19619,0,0.0,19589,0.0,0.0
UDOW,T,19619,700,14685,0,0.06423762996006,1400,0.002,0.035
RLX,S,19603,0,19603,0,0.0,8945,0.0,0.0
BATT,T,19600,0,8900,0,0.0,9000,0.0,0.0
CION,T,19600,0,17800,0,0.0,3600,0.0,0.0
KOD,B,19573,0,12502,0,0.0,1400,0.0,0.0
PLMR,B,19532,240,12152,2370,0.199073114714466,343,0.038695652173913,0.570869565217391
NBBK,B,19531,0,15731,0,0.0,2200,0.0,0.0
ALB,T,19522,150,4151,0,0.0104202848211184,1159,0.0333333333333333,0.18
VTEX,B,19492,174,14563,0,0.0385809312638581,2402,0.01,0.04
IXC,B,19490,2,19488,0,0.000347866446824094,688,0.002,0.02
VIEW,E,19480,0,10949,0,0.0,1416,0.0,0.0
GME,S,19475,0,18450,0,0.0,1233,0.0,0.0
URA,S,19470,5386,3857,9926,0.193613585311578,515,0.007,0.0999090063427443
THTX,B,19470,300,9700,2000,0.111482720178372,5750,0.001,0.04
OLPX,B,19462,0,19462,0,0.0,1805,0.0,0.0
PDD,T,19459,152,10158,350,0.00426763685283216,4178,0.021,0.11
EWM,B,19455,0,14655,0,0.0,4077,0.0,0.0
NWL,T,19451,0,18940,0,0.0,9945,0.0,0.0
DEO,B,19444,1091,6264,640,0.157655226552742,771,0.0998263945303059,0.605434823737151
BCX,B,19436,0,18336,0,0.0,1494,0.0,0.0
RSPT,B,19419,60,18439,581,0.00352818631754869,1229,0.002,0.02
CIG,S,19401,0,19401,0,0.0,11575,0.0,0.0
EYEN,T,19400,0,19200,0,0.0,8100,0.0,0.0
AEI,B,19400,0,10600,0,0.0,7900,0.0,0.0
PNI,T,19400,0,18300,0,0.0,2800,0.0,0.0
DFUV,B,19394,3614,13802,178,1.99519430361308,3544,0.00846175637393768,0.04
SHV,S,19390,0,18590,0,0.0,1805,0.0,0.0
GSY,T,19367,0,19367,0,0.0,1100,0.0,0.0
AUTL,B,19337,0,18830,0,0.0,1900,0.0,0.0
OBDC,T,19331,0,18232,0,0.0,5500,0.0,0.0
FSP,T,19306,0,18306,0,0.0,4700,0.0,0.0
XFOR,B,19300,0,0,0,0.0,4100,0.0,0.0
SOL,B,19288,0,14888,0,0.0,4128,0.0,0.0
MCD,T,19288,0,10180,0,0.0,2500,0.0,0.0
FLRN,B,19285,0,19285,0,0.0,808,0.0,0.0
COHR,T,19274,75,14564,925,0.00757040476430806,2814,0.01,0.05
WMT,B,19253,900,13549,1218,0.0455450250348229,351,0.002,0.04375
CTRA,T,19247,0,17280,0,0.0,2878,0.0,0.0
DGRW,B,19243,627,18191,0,0.184012839678495,444,0.002,0.02
CYRX,T,19232,455,13328,1525,0.0480910702963897,2303,0.0274074074074074,0.17
CGBL,B,19230,8712,9700,0,5.50690770600855,2135,0.007,0.153298811582091
KEY-L,S,19228,1300,5234,0,1.90236149860929,769,0.064,0.546
SXTC,T,19225,100,13445,0,0.0319488817891374,1549,0.01,0.1
BGC,T,19200,0,18900,0,0.0,2700,0.0,0.0
UGRO,T,19200,0,17600,0,0.0,5200,0.0,0.0
OBLG,E,19200,1100,0,5700,0.0724017639702495,400,0.0,0.0003
RVT,B,19197,100,16890,400,0.0587199060481503,1735,0.0,0.02
UNIT,B,19194,0,16494,0,0.0,4524,0.0,0.0
BAK,B,19185,0,17184,0,0.0,1475,0.0,0.0
OPFI,B,19185,0,13835,0,0.0,5800,0.0,0.0
DBGI,T,19184,0,10423,0,0.0,1323,0.0,0.0
ANY,S,19169,0,14329,0,0.0,3351,0.0,0.0
TGAN,B,19166,0,17030,0,0.0,615,0.0,0.0
JMST,B,19147,2300,15147,0,0.208371081717702,4573,0.001,0.01
VRT,S,19133,0,10694,0,0.0,1231,0.0,0.0
CSX,T,19118,0,18518,0,0.0,1255,0.0,0.0
IBDX,B,19116,551,10609,0,0.239718463202836,2804,0.02,0.08
TFLO,T,19094,0,19094,0,0.0,808,0.0,0.0
IQI,S,19093,0,18993,0,0.0,2600,0.0,0.0
PAVM,B,19054,600,5745,0,0.94302182566111,1310,0.03,0.28
BSM,B,19044,1,13265,0,0.00142450142450142,1889,0.01,0.09
CISO,E,19034,534,0,2000,0.0149911569018276,500,0.0,0.0017
DBGI,B,19033,311,9906,0,0.292966717449514,1600,0.03,0.179090909090909
OKE,T,19018,0,15857,0,0.0,2531,0.0,0.0
XNET,B,19012,100,12012,6900,0.333333333333333,12601,0.001,0.04
XAIR,B,19000,0,18400,0,0.0,2550,0.0,0.0
ZKH,T,19000,100,15700,2700,1.0,3200,0.02,0.23
PVL,B,19000,0,18500,0,0.0,5600,0.0,0.0
USIG,B,18980,0,18850,0,0.0,1149,0.0,0.0
ICD,B,18971,0,16487,0,0.0,3543,0.0,0.0
PINS,S,18963,0,16254,0,0.0,1450,0.0,0.0
ARKG,T,18954,759,14554,130,0.0140331330619017,733,0.002,0.0205454545454545
SGH,B,18949,30,8665,0,0.000620437201414597,1200,0.01,0.0566666666666667
SONO,B,18928,100,15928,0,0.00679809653297077,1972,0.01,0.05
KO,S,18928,0,18728,0,0.0,291,0.0,0.0
HIBL,B,18924,19,8197,0,0.0043230944254835,386,0.01,0.05
KORU,B,18917,0,18418,0,0.0,1954,0.0,0.0
NFGC,B,18912,0,17712,0,0.0,4300,0.0,0.0
TWOU,E,18900,0,15900,0,0.0,3900,0.0,0.0
BFRGW,T,18900,0,18900,0,0.0,6300,0.0,0.0
WBX,B,18899,0,16099,0,0.0,4100,0.0,0.0
EWW,B,18889,60,12553,5940,0.000787339579560665,2946,0.001,0.01
SSP,B,18884,0,12484,0,0.0,4170,0.0,0.0
SCYX,E,18876,100,18200,476,0.069204152249135,700,0.001,0.01
X,S,18868,10,18734,75,0.000102240080156223,924,0.001,0.03
NEM,T,18858,0,8058,0,0.0,1255,0.0,0.0
KOS,T,18853,0,14753,0,0.0,2024,0.0,0.0
GSM,T,18850,200,16450,100,0.0499875031242189,3100,0.005,0.01
IBDR,B,18814,0,18814,0,0.0,8351,0.0,0.0
CMRE,B,18811,0,17011,0,0.0,1847,0.0,0.0
ASTS,T,18803,0,17203,0,0.0,3600,0.0,0.0
UK,T,18796,0,14384,0,0.0,703,0.0,0.0
TDTF,B,18779,7400,11379,0,0.663379650380995,1285,0.001,0.01
RSP,S,18763,3287,9494,5640,0.126013429713398,655,0.0109071566731141,0.07
EFA,T,18741,90,18651,0,0.000293049834752454,1415,0.001,0.01
AY,T,18739,2,12239,0,0.00145560407569141,1630,0.01,0.03
OIA,S,18736,0,14700,0,0.0,4300,0.0,0.0
PANL,T,18736,0,13184,0,0.0,3632,0.0,0.0
SUPV,T,18723,0,18283,0,0.0,1800,0.0,0.0
TNGX,B,18713,0,14391,0,0.0,2000,0.0,0.0
PENN,S,18706,0,17849,0,0.0,1531,0.0,0.0
TKLF,S,18700,700,0,200,0.0639938722518072,500,0.0,0.05138
TARK,B,18697,2738,1231,7383,0.997251506347594,966,0.0453112111118985,1.09658727234073
SIXJ,B,18675,5096,500,6266,2.31855627441478,1820,0.0403063909774436,0.675329687064884
SIVR,S,18660,200,17687,773,0.0194476857253987,6061,0.001,0.01
DXLG,S,18657,0,13457,0,0.0,2900,0.0,0.0
VNQ,S,18630,757,16541,15,0.026329616005241,348,0.002,0.02
ONCY,T,18600,0,14100,0,0.0,8100,0.0,0.0
PLBY,B,18600,300,14300,2300,0.0126833805436942,3400,0.001,0.01
EUFN,B,18600,0,12600,0,0.0,5300,0.0,0.0
FAX,T,18600,0,17200,0,0.0,12200,0.0,0.0
SDA,S,18599,200,15499,0,0.112934531645836,1000,0.02,0.25
IFF,B,18595,230,7914,3570,0.0748017492101354,974,0.0276923076923077,0.17
MUX,T,18595,0,11695,0,0.0,4300,0.0,0.0
BEAT,B,18594,100,11089,0,0.0969932104752667,5100,0.01,0.04
EFSH,T,18579,100,13431,0,0.0112803158488438,1200,0.02,0.06
PUMP,B,18574,100,17282,43,0.0105954651409197,1288,0.005,0.01
PMM,B,18563,0,13860,0,0.0,5360,0.0,0.0
MGNX,B,18560,0,6807,0,0.0,900,0.0,0.0
BTAI,T,18554,0,15154,0,0.0,1999,0.0,0.0
MRK,T,18552,200,13996,800,0.00638916397789349,2125,0.001,0.02
XRX,T,18548,0,15251,0,0.0,1838,0.0,0.0
MGNI,T,18542,100,16842,200,0.0220118864186661,1468,0.005,0.01
DERM,B,18541,0,10583,0,0.0,4450,0.0,0.0
NEE,T,18539,0,18539,0,0.0,2604,0.0,0.0
ADPT,B,18534,0,16433,0,0.0,4484,0.0,0.0
O,S,18526,0,17461,0,0.0,586,0.0,0.0
TECL,S,18513,1402,7313,8596,0.109395913725301,710,0.005,0.0514201183431953
VGIT,S,18506,0,18506,0,0.0,939,0.0,0.0
RDHL,B,18501,0,12901,0,0.0,6600,0.0,0.0
PVL,T,18500,0,15300,0,0.0,4100,0.0,0.0
NMZ,T,18500,0,16800,0,0.0,3000,0.0,0.0
BBAI,E,18498,0,18498,0,0.0,6798,0.0,0.0
BFRG,T,18490,100,13100,200,1.0,3800,0.01,0.1
ASTR,T,18480,0,11410,0,0.0,6570,0.0,0.0
NVDU,B,18475,3629,3655,0,2.41041146323067,2979,0.022,0.17
VCIT,S,18472,777,17660,0,0.0043884932173205,484,0.005,0.03
YUMC,B,18471,100,15266,1700,0.00556761872946941,2412,0.01,0.03
TREE,B,18464,408,4710,0,0.123594259480496,1049,0.231818181818182,0.956363636363636
FIGS,T,18435,0,17835,0,0.0,2748,0.0,0.0
FLJ,B,18434,0,13450,0,0.0,1660,0.0,0.0
HNRG,B,18429,375,14268,200,0.00874350066450605,2500,0.012,0.08
DSX,T,18429,0,18129,0,0.0,4329,0.0,0.0
YRD,S,18403,300,7304,0,0.0749670057680709,2236,0.03,0.25
AUGX,B,18402,700,10251,1000,0.154117129018054,1036,0.00885714285714286,0.0457142857142857
RLY,T,18400,0,18400,0,0.0,6900,0.0,0.0
IGV,T,18400,100,10500,1950,0.0193012931866435,1400,0.01,0.12
AIF,T,18400,0,18400,0,0.0,3900,0.0,0.0
IAGG,B,18392,0,18392,0,0.0,724,0.0,0.0
HSY,B,18383,350,4322,0,0.0480540153486658,886,0.0441666666666667,0.187916666666667
OALC,B,18363,296,5029,8472,0.376111817026684,3136,0.001,0.06
PHT,B,18354,0,15254,0,0.0,4300,0.0,0.0
BRCC,T,18349,0,16449,0,0.0,4200,0.0,0.0
PCN,B,18338,0,14430,0,0.0,2000,0.0,0.0
BGS,B,18337,0,17087,0,0.0,1283,0.0,0.0
FNV,B,18333,1075,966,3034,0.292019452496722,1347,0.0464345238095238,0.458669950738916
STX,T,18323,425,9350,325,0.038068792547474,1553,0.01,0.0541176470588235
OUST,T,18321,0,14898,0,0.0,3247,0.0,0.0
YCBD,B,18317,700,9917,1100,0.13729209852113,500,0.0032,0.05968
SPLK,T,18315,0,17215,0,0.0,1415,0.0,0.0
MANU,T,18300,0,15800,0,0.0,7200,0.0,0.0
PHK,T,18300,0,15900,0,0.0,8900,0.0,0.0
SHCR,B,18300,0,16700,0,0.0,14700,0.0,0.0
SCHP,S,18294,196,18098,0,0.00822320117474303,537,0.001,0.01
BA,E,18292,564,95,0,0.0122311040730777,800,0.0372852276503822,0.419945164506481
DDD,S,18281,48,17533,0,0.00623376623376623,2391,0.0,0.01
AIQ,T,18270,1800,16325,0,0.162851714466661,15798,0.001,0.01
SCO,S,18269,138,15761,20,0.026920663007576,822,0.021,0.08
FLJ,S,18251,200,12662,33,0.032835330815958,1005,0.001,0.02
ICVT,B,18240,11,14376,0,0.00590128755364807,1748,0.01,0.04
SNMP,B,18239,200,16039,900,0.0696483152718882,5859,0.02,0.18
RKT,E,18238,0,17138,0,0.0,863,0.0,0.0
BIVI,S,18237,0,11337,0,0.0,7900,0.0,0.0
VTYX,S,18233,0,18233,0,0.0,7600,0.0,0.0
SFL,B,18232,0,16132,0,0.0,1354,0.0,0.0
AB,B,18216,524,8600,0,0.247083733474366,840,0.101612903225806,0.584838709677419
BLV,B,18213,98,10328,0,0.012747841307751,710,0.06,0.113076923076923
TGH,S,18212,0,17712,0,0.0,1436,0.0,0.0
PXLW,T,18211,0,10311,0,0.0,7011,0.0,0.0
CGBD,B,18210,0,15552,0,0.0,5040,0.0,0.0
CIM,S,18199,0,18199,0,0.0,4411,0.0,0.0
PRTA,B,18192,285,8461,180,0.0128060431702887,1201,0.0343396226415094,0.202452830188679
BW,B,18192,0,17792,0,0.0,3600,0.0,0.0
WEBS,T,18189,0,18189,0,0.0,2359,0.0,0.0
GLD,T,18188,254,16384,0,0.00626506579804796,840,0.002,0.02
JMUB,B,18187,1099,6831,10157,1.53177236395058,930,0.005,0.0564401246475738
DCBO,T,18177,0,200,0,0.0,17977,0.0,0.0
DFIS,B,18164,2378,15218,0,1.9815764750349,2470,0.006,0.08
MMC,B,18151,300,7105,0,0.0283108776136695,1441,0.02,0.23
SSNT,T,18147,0,12603,0,0.0,876,0.0,0.0
MMYT,B,18131,326,8107,0,0.109673836667831,556,0.0312556053811659,0.185403369759241
BLTE,B,18131,1250,4000,0,1.17375049865874,1337,0.178928571428571,1.47714285714286
STKL,B,18130,0,17560,0,0.0,2900,0.0,0.0
TBF,B,18127,0,18127,0,0.0,645,0.0,0.0
CLDI,B,18124,0,11988,0,0.0,6851,0.0,0.0
BLDE,B,18112,0,16735,0,0.0,2257,0.0,0.0
ANSS,T,18107,0,2800,0,0.0,1700,0.0,0.0
NCZ,B,18100,0,18100,0,0.0,4000,0.0,0.0
VLCN,S,18100,0,0,0,0.0,18100,0.0,0.0
BML-J,S,18099,120,700,0,1.0,700,0.021,0.12
EVN,B,18098,0,17608,0,0.0,5796,0.0,0.0
EXPD,B,18094,30,6952,0,0.00907990314769976,1034,0.01,0.04
ACON,T,18078,200,11227,100,0.0289226319595083,500,0.01,0.12
GDS,S,18061,300,4468,12393,0.0303361875418998,1295,0.003,0.03
TRMD,B,18060,505,7515,0,0.222427923962548,736,0.0772802197802198,0.326801619433198
ET-C,T,18056,600,13656,400,0.375,6000,0.005,0.01
ABNB,B,18054,19,6700,0,0.00187413691063326,444,0.01,0.05
ABSI,E,18052,100,13917,135,0.00471098129740425,700,0.0,0.01
FNGR,B,18045,0,11906,0,0.0,3372,0.0,0.0
MRNS,T,18034,0,11628,0,0.0,782,0.0,0.0
ABAT,T,18032,0,12883,0,0.0,2000,0.0,0.0
WTAI,B,18025,8740,8349,0,2.33371432751579,1052,0.00633314825097168,0.0843828579405343
TCTM,S,18023,0,17962,0,0.0,233,0.0,0.0
SWTX,B,18020,140,3800,0,0.0187793427230047,1000,0.01,0.04
LLY,T,18017,140,3182,560,0.00591648467401255,2100,0.04,1.8
RC,S,18014,0,18014,0,0.0,4900,0.0,0.0
MATH,E,18000,100,7700,0,0.14367816091954,5900,0.02,0.15
AWF,T,18000,0,11800,0,0.0,6600,0.0,0.0
LEMB,T,18000,0,18000,0,0.0,4300,0.0,0.0
PDSB,T,17973,0,15973,0,0.0,2188,0.0,0.0
DEA,T,17971,0,11471,0,0.0,4071,0.0,0.0
UWM,T,17970,2081,14089,1000,0.0944369674153883,3280,0.002,0.03
FITB,B,17963,0,15363,0,0.0,1160,0.0,0.0
MQ,B,17962,0,17062,0,0.0,2362,0.0,0.0
BXMT,S,17959,0,17959,0,0.0,2740,0.0,0.0
BFLY,S,17950,100,450,16800,0.00252691160863193,400,0.001,0.01
CRWD,T,17939,0,5022,0,0.0,1900,0.0,0.0
KMI,S,17917,0,17917,0,0.0,1060,0.0,0.0
MPAA,T,17910,0,8980,0,0.0,4700,0.0,0.0
HYMB,B,17905,0,17905,0,0.0,2388,0.0,0.0
FARM,B,17901,800,7132,0,0.697878674256627,1395,0.05,0.295
ET-I,T,17900,0,9500,0,0.0,9500,0.0,0.0
TGB,B,17888,0,17188,0,0.0,8000,0.0,0.0
EETH,S,17880,900,0,16900,0.32108455226543,17880,0.001,0.06
MQ,T,17877,0,17377,0,0.0,5200,0.0,0.0
NOTV,B,17872,102,7174,0,0.169443064525032,1029,0.02,0.13
BAM,T,17863,0,12522,0,0.0,3647,0.0,0.0
SUPV,S,17850,0,17482,0,0.0,3100,0.0,0.0
ARBB,E,17850,0,7930,0,0.0,1104,0.0,0.0
VRT,T,17836,0,12865,0,0.0,1000,0.0,0.0
ENLV,B,17835,0,10121,0,0.0,1007,0.0,0.0
HIMS,T,17834,0,15934,0,0.0,1800,0.0,0.0
TNYA,B,17822,0,14100,0,0.0,3200,0.0,0.0
MUB,S,17821,300,14859,2510,0.0058219643307652,914,0.001,0.01
RYTM,B,17811,320,10200,80,0.0555029108508317,1900,0.07,0.23
CPNG,S,17810,2,17308,0,2.32598709077165e-05,987,0.01,0.05
ABCL,T,17800,0,15700,0,0.0,4800,0.0,0.0
GANX,E,17800,200,3700,0,0.395256916996047,3300,0.01,0.05
DEC,B,17792,0,9780,0,0.0,1548,0.0,0.0
ESTC,B,17788,250,4502,4400,0.0350861277844288,985,0.011,0.34
NAK,E,17786,2100,0,4586,0.0140687492881883,1100,0.0,0.000280952380952381
SSG,B,17780,0,16380,0,0.0,1662,0.0,0.0
FNGU,S,17779,1055,2868,1000,0.0576911295122627,710,0.132817533325989,0.645356670706181
BGFV,B,17772,0,15180,0,0.0,1524,0.0,0.0
AIRE,E,17767,100,11067,0,0.0161995788109509,1200,0.01,0.09
PDBC,T,17762,0,16962,0,0.0,4000,0.0,0.0
MAXN,S,17754,0,16054,0,0.0,2180,0.0,0.0
PHM,B,17753,50,11563,0,0.0204666393778142,1510,0.03,0.32
GSIT,T,17750,0,16550,0,0.0,2250,0.0,0.0
DG,T,17749,0,8750,0,0.0,5450,0.0,0.0
VFC,S,17748,0,16426,0,0.0,2634,0.0,0.0
MAIA,T,17741,200,10641,6200,0.0152800061120024,3200,0.001,0.03
DWAC,T,17741,225,14950,250,0.200534759358289,1135,0.01,0.0522222222222222
MDIA,B,17735,47,0,0,0.00164071772673323,100,9.57446808510638e-05,0.00784042553191489
MGIC,B,17722,0,14243,0,0.0,1000,0.0,0.0
TROX,T,17704,0,12404,0,0.0,2700,0.0,0.0
XERS,S,17704,100,12830,74,0.000790520083162713,6098,0.001,0.02
LQR,E,17701,800,3637,0,1.38085584702629,1468,0.03,0.4
EXAI,T,17700,100,13700,1200,0.019047619047619,2600,0.01,0.04
CHK,B,17698,215,8578,0,0.0145650461006409,1121,0.0775,0.22
BCAB,B,17695,0,12095,0,0.0,4250,0.0,0.0
BDRY,B,17692,0,7278,0,0.0,1160,0.0,0.0
SWKS,B,17686,100,15146,0,0.0686341798215511,1465,0.06,0.28
ON,B,17685,15,13138,0,0.000294129181536531,867,0.01,0.116666666666667
GRPN,T,17669,0,13889,0,0.0,2990,0.0,0.0
FTNT,T,17666,0,16366,0,0.0,3566,0.0,0.0
MFG,B,17653,100,8336,9217,0.00542064180398959,12273,0.001,0.01
XPER,B,17652,0,17052,0,0.0,1620,0.0,0.0
KHC,B,17644,0,17043,0,0.0,377,0.0,0.0
CERS,B,17610,0,17610,0,0.0,17610,0.0,0.0
CCO,T,17600,0,16900,0,0.0,13100,0.0,0.0
XBJA,B,17596,900,1900,12344,1.44638731771771,2758,0.00557142857142857,0.254285714285714
HI,B,17576,200,12730,600,0.0833701809131008,1720,0.03,0.17
DSTL,B,17575,0,17575,0,0.0,1690,0.0,0.0
ACDC,B,17560,1,16660,0,0.000381825124093165,1900,0.01,0.02
OPI,S,17559,0,16372,0,0.0,2223,0.0,0.0
DOW,B,17554,0,16984,0,0.0,439,0.0,0.0
SLB,T,17551,0,15971,0,0.0,1776,0.0,0.0
ITOT,S,17549,22,16668,0,0.00081438848924755,528,0.002,0.02
ELAN,T,17504,300,15104,600,0.00939967414462965,1807,0.001,0.01
CPB,B,17503,0,17201,0,0.0,843,0.0,0.0
IFBD,T,17500,0,1500,0,0.0,1200,0.0,0.0
FOUR,B,17496,173,7038,0,0.0373229612925814,315,0.04,0.158219178082192
VUZI,T,17491,0,17091,0,0.0,9581,0.0,0.0
OIA,B,17489,100,12400,800,0.187617260787992,2700,0.01,0.05
LFMD,S,17484,71,13008,0,0.00125991517754157,1900,0.001,0.02
RELX,B,17476,35,16838,503,0.00307125307125307,1352,0.001,0.01
MPC,S,17472,100,9315,0,0.00618582209575653,612,0.01,0.04
BRY,B,17452,0,16552,0,0.0,2192,0.0,0.0
NUGT,S,17452,1320,2195,11429,0.0331450094161959,1480,0.001,0.02
NUVB,B,17438,0,16689,0,0.0,1400,0.0,0.0
FULC,T,17430,0,16430,0,0.0,3200,0.0,0.0
CPIX,B,17402,0,13400,0,0.0,4000,0.0,0.0
BURU,E,17400,0,0,0,0.0,1700,0.0,0.0
HSY,T,17400,0,800,0,0.0,3300,0.0,0.0
ROM,E,17400,0,0,0,0.0,400,0.0,0.0
