symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EUFN,B,533,0,433,0,0.0,333,0.0,0.0
GBDC,B,533,0,433,0,0.0,100,0.0,0.0
PDM,B,533,0,433,0,0.0,333,0.0,0.0
KS,B,533,0,433,0,0.0,333,0.0,0.0
FFA,B,533,0,433,0,0.0,333,0.0,0.0
AMRH,B,533,0,433,0,0.0,333,0.0,0.0
PCK,S,533,0,333,0,0.0,100,0.0,0.0
PSP,B,533,0,333,0,0.0,333,0.0,0.0
SAFM,B,532,200,0,132,0.0107417154519577,100,0.001,0.04
GDEN,S,530,100,0,0,0.00810832725208789,530,0.01,0.05
ARCB,B,530,100,0,430,0.00531886601776501,530,0.005,0.1
ASNS,B,528,0,528,0,0.0,466,0.0,0.0
EWH,S,528,100,0,0,0.000137976138406624,528,0.005,0.01
XSW,B,526,0,150,0,0.0,75,0.0,0.0
ARES,B,526,0,180,0,0.0,100,0.0,0.0
GLNG,S,525,100,0,425,0.00321750321750322,75,0.001,0.0125
ABR,B,525,225,200,0,0.00645253799827932,200,0.001,0.01
HHC,B,525,0,327,0,0.0,97,0.0,0.0
CNP,S,523,0,289,0,0.0,134,0.0,0.0
AAXJ,B,522,0,280,0,0.0,57,0.0,0.0
CMG,S,522,328,0,194,0.0112664445436746,96,0.00374390243902439,0.135609756097561
KBE,S,520,0,120,0,0.0,100,0.0,0.0
NXPI,B,519,100,262,57,0.00049477027815985,93,0.001,0.0107
FRLG,B,518,0,50,0,0.0,100,0.0,0.0
CCE,B,517,100,282,0,0.00242500666876834,135,0.0,0.01
CBAY,B,517,100,266,51,0.0053998596036503,151,0.0,0.01
SHPG,B,517,0,272,0,0.0,103,0.0,0.0
AN,B,517,100,119,132,0.00237993240991956,166,0.001,0.01
A,S,517,117,0,400,0.00190789902811297,10,0.001,0.01
UVE,S,515,0,241,0,0.0,141,0.0,0.0
RACE,B,515,110,33,33,0.00450192354915282,33,0.001,0.0236363636363636
HD,S,515,436,0,79,0.00309340522899003,25,0.001,0.0185091743119266
TRGP,B,514,103,0,0,0.00221433946038912,53,0.001,0.0149514563106796
HSY,B,514,0,0,0,0.0,100,0.0,0.0
NNVC,B,512,0,212,0,0.0,100,0.0,0.0
GBIL,B,511,0,0,0,0.0,0,0.0,0.0
FEI,B,510,210,200,0,0.130434782608696,200,4.76190476190476e-05,0.03
RBS-S,B,508,0,338,0,0.0,118,0.0,0.0
PHT,B,508,0,404,0,0.0,303,0.0,0.0
TROW,B,507,267,0,0,0.00329682541642486,10,0.001,0.0216479400749064
RRD,S,506,100,0,406,0.00304822288605743,506,0.001,0.01
FYX,B,506,100,0,0,0.333333333333333,100,0.02,0.09
BZUN,S,505,205,0,0,0.00765610994920825,200,0.0011219512195122,0.0404878048780488
SAM,B,504,0,0,0,0.0,0,0.0,0.0
BSM,B,503,100,255,0,0.0202470135654991,148,0.0,0.01
NYCB-A,B,503,0,40,0,0.0,100,0.0,0.0
OIA,B,502,20,402,0,0.0307692307692308,111,0.005,0.01
EURL,B,502,0,0,0,0.0,100,0.0,0.0
ECOR,B,502,140,0,0,0.0824985268120212,100,0.0285714285714286,0.161428571428571
ABBV,B,501,102,200,0,0.000688626190749455,100,0.001,0.0198039215686274
ESPR,S,500,100,0,400,0.00446667857780954,500,0.001,0.03
IFRX,B,500,0,300,0,0.0,100,0.0,0.0
TRT,B,500,0,300,0,0.0,100,0.0,0.0
NWHM,B,500,100,0,400,0.0973709834469328,500,0.001,0.04
ADNT,B,500,0,200,0,0.0,100,0.0,0.0
GDXX,B,500,100,0,400,1.0,500,0.001,0.07
NTG,B,500,0,300,0,0.0,100,0.0,0.0
LLNW,S,500,100,0,400,0.00430551967622492,500,0.001,0.01
DUKB,B,500,0,300,0,0.0,100,0.0,0.0
KRNT,B,500,0,300,0,0.0,300,0.0,0.0
TGTX,S,500,0,0,0,0.0,0,0.0,0.0
YECO,B,500,0,100,0,0.0,100,0.0,0.0
WPG,B,500,100,0,400,0.000722501589503497,500,0.001,0.01
FF,S,500,0,500,0,0.0,0,0.0,0.0
ATU,B,500,400,0,0,0.00676910580112367,200,0.0,0.05
PBH,S,500,100,0,400,0.00673083395032645,500,0.001,0.01
VSAT,S,500,300,0,200,0.0188691112648594,500,0.001,0.05
ADES,B,500,100,0,400,0.010539629005059,500,0.001,0.02
PE,S,500,400,0,100,0.00143108093120436,500,0.001,0.01
UQM,B,500,500,0,0,0.399361022364217,300,0.001,0.01
CLNY-I,B,500,0,200,0,0.0,100,0.0,0.0
EYEG,S,500,500,0,0,0.138888888888889,500,0.001,0.0049
FTS,B,500,0,200,0,0.0,100,0.0,0.0
CHAU,S,500,400,0,100,0.0678886625933469,500,0.001,0.01
TEX,S,500,100,0,400,0.00152248713498371,500,0.001,0.02
IPI,S,500,200,0,300,0.00394321766561514,100,0.001,0.01
HBANN,B,500,0,300,0,0.0,100,0.0,0.0
MXWL,B,500,0,500,0,0.0,500,0.0,0.0
AGRX,S,500,500,0,0,0.11059500110595,500,0.0005,0.0046
VSAR,B,500,0,400,0,0.0,300,0.0,0.0
MYOS,B,500,0,300,0,0.0,100,0.0,0.0
MDGL,B,500,100,200,0,0.0162839928350432,100,0.01,0.36
CAI-B,B,500,0,300,0,0.0,100,0.0,0.0
FLL,B,499,0,0,0,0.0,0,0.0,0.0
FXD,B,498,100,0,0,0.485436893203884,126,0.01,0.04
URI,B,498,0,0,0,0.0,100,0.0,0.0
BOOM,S,497,100,0,0,0.00615006150061501,497,0.005,0.1
CBS.A,S,496,0,198,0,0.0,99,0.0,0.0
IWP,B,494,173,40,0,0.020331413797156,73,0.01,0.06
SBNY,B,494,27,210,0,0.00124884366327475,27,0.01,0.13
CTG,B,494,400,0,94,0.168067226890756,494,0.001,0.12
FDHY,B,493,0,0,0,0.0,100,0.0,0.0
WBA,S,491,491,0,0,0.00280468857103688,100,0.001,0.01
EDD,B,491,0,166,0,0.0,325,0.0,0.0
AMED,B,491,0,175,0,0.0,88,0.0,0.0
AGGY,B,491,0,0,0,0.0,120,0.0,0.0
BJO,B,490,0,200,0,0.0,100,0.0,0.0
HOMB,B,489,0,289,0,0.0,100,0.0,0.0
SJM,B,488,0,200,0,0.0,100,0.0,0.0
KLAC,B,487,0,258,0,0.0,100,0.0,0.0
WTBA,B,486,0,386,0,0.0,286,0.0,0.0
SEAS,B,484,0,27,0,0.0,100,0.0,0.0
REGI,B,484,334,0,0,0.00538953075582521,100,0.0464071856287425,0.139820359281437
HAL,S,484,484,0,0,0.00083280709331397,121,0.001,0.01
DMRM,B,483,0,259,0,0.0,124,0.0,0.0
BTZ,B,483,0,233,0,0.0,100,0.0,0.0
TLTD,B,482,298,0,184,1.0,200,0.001,0.0967114093959732
PTMC,B,481,0,246,0,0.0,246,0.0,0.0
HOMB,S,481,100,0,381,0.00204867655494551,481,0.001,0.02
DVA,B,480,100,0,380,0.00197048217698871,480,0.001,0.03
KTF,B,479,0,339,0,0.0,140,0.0,0.0
SLDD,B,478,0,78,0,0.0,100,0.0,0.0
KNX,B,477,0,129,0,0.0,100,0.0,0.0
EYE,B,477,0,0,0,0.0,110,0.0,0.0
SA,S,476,402,0,0,0.00680249086232571,211,0.005,0.05
KORS,B,476,0,0,0,0.0,100,0.0,0.0
SDIV,B,475,0,0,0,0.0,325,0.0,0.0
DOV,B,475,215,0,0,0.00402712219974526,25,0.001,0.018093023255814
WSR,B,473,0,333,0,0.0,100,0.0,0.0
CFFN,B,472,0,313,0,0.0,100,0.0,0.0
QYLD,B,472,100,0,0,0.122699386503067,100,0.005,0.01
DDWM,B,472,200,0,0,0.615384615384615,100,0.01,0.05
SWCH,B,472,0,348,0,0.0,100,0.0,0.0
FPX,B,471,0,213,0,0.0,108,0.0,0.0
SUPN,B,471,0,0,0,0.0,26,0.0,0.0
IGIB,B,471,428,32,0,0.0233446056507036,202,0.001,0.01
NUO,B,470,100,127,0,0.1194743130227,127,0.0,0.07
KBH,B,470,100,0,100,0.00112683674389254,100,0.001,0.05
ASB-D,B,469,300,0,0,1.0,124,0.02,0.19
TOLZ,B,468,0,285,0,0.0,100,0.0,0.0
EWZ,B,467,0,267,0,0.0,267,0.0,0.0
ANTM,B,467,20,0,0,0.000576551644613566,20,0.001,0.05
BRKS,B,466,0,266,0,0.0,100,0.0,0.0
SPKEP,B,466,0,266,0,0.0,100,0.0,0.0
MCI,B,466,0,266,0,0.0,100,0.0,0.0
WPG-I,B,466,0,266,0,0.0,100,0.0,0.0
CRUS,S,466,100,0,366,0.00336451113653186,10,0.001,0.0314
CALF,B,466,0,366,0,0.0,266,0.0,0.0
ACLS,B,465,99,266,0,0.00639824209914044,100,0.0,0.05
DEM,B,464,132,100,0,0.0146993318485523,100,0.01,0.0248484848484848
FSS,B,464,100,0,350,0.0121036068748487,75,0.001,0.0275
AAXN,B,463,0,363,0,0.0,100,0.0,0.0
AXGN,B,462,196,166,0,0.00459403712732046,166,0.0,0.05
PPT,B,461,0,361,0,0.0,261,0.0,0.0
LMBS,B,457,0,100,0,0.0,100,0.0,0.0
LILAK,S,457,100,256,0,0.00663437935381145,100,0.0,0.02
SXC,B,457,0,238,0,0.0,119,0.0,0.0
BBT,B,456,141,134,114,0.0014053062770347,54,0.001,0.01
COWZ,B,454,0,154,0,0.0,100,0.0,0.0
PULM,B,453,0,53,0,0.0,100,0.0,0.0
JKD,S,452,0,226,0,0.0,100,0.0,0.0
SMMU,B,452,0,0,0,0.0,258,0.0,0.0
MGI,B,451,0,306,0,0.0,191,0.0,0.0
WSM,B,450,0,250,0,0.0,100,0.0,0.0
ISD,B,450,0,316,0,0.0,216,0.0,0.0
LFEQ,B,450,0,160,0,0.0,40,0.0,0.0
OCFC,B,450,0,216,0,0.0,116,0.0,0.0
FUTY,B,450,0,200,0,0.0,100,0.0,0.0
RL,B,449,54,103,71,0.00154250457038391,32,0.001,0.02
CMG,B,449,0,0,0,0.0,100,0.0,0.0
HDMV,B,448,0,0,0,0.0,100,0.0,0.0
EDZ,B,448,3,125,0,0.000122229465449804,25,0.001,0.0366666666666667
ALGN,B,447,191,8,0,0.0104996976526854,8,0.001,0.227958115183246
TGT,S,447,127,320,0,0.00080332970675303,100,0.001,0.0111023622047244
OUT,B,445,97,195,0,0.00493136756481952,153,0.0,0.01
RGLD,B,445,200,100,126,0.00962093515489706,100,0.001,0.04
COLL,S,442,25,166,0,0.00135003780105843,151,0.0,0.03
ORAN,S,441,0,236,0,0.0,105,0.0,0.0
DUK,B,440,40,200,0,0.000189830765872225,100,0.001,0.01
XPO,S,440,0,0,0,0.0,103,0.0,0.0
JSMD,B,440,0,157,0,0.0,50,0.0,0.0
ICVT,B,440,0,5,0,0.0,8,0.0,0.0
DFS,B,439,127,0,87,0.00116125964668447,20,0.00031496062992126,0.0103149606299213
WY,B,438,0,238,0,0.0,100,0.0,0.0
VMM,B,437,0,308,0,0.0,100,0.0,0.0
BNY,S,437,0,335,0,0.0,234,0.0,0.0
GDI,B,436,0,299,0,0.0,137,0.0,0.0
IWF,B,435,0,159,0,0.0,25,0.0,0.0
ELAN,B,435,0,103,0,0.0,100,0.0,0.0
NATH,B,434,5,100,6,0.00319081046585833,100,0.0,0.95
PMT-B,B,433,0,233,0,0.0,100,0.0,0.0
EQC-D,B,433,0,233,0,0.0,100,0.0,0.0
MDCO,B,433,0,333,0,0.0,233,0.0,0.0
AHT-H,B,433,0,233,0,0.0,100,0.0,0.0
FSNN,B,433,0,333,0,0.0,100,0.0,0.0
HRZN,B,433,0,233,0,0.0,100,0.0,0.0
NMM,B,433,0,433,0,0.0,0,0.0,0.0
TJX,S,433,0,230,0,0.0,64,0.0,0.0
LTRX,B,433,0,333,0,0.0,333,0.0,0.0
FEM,B,432,0,116,0,0.0,39,0.0,0.0
W,S,432,0,0,0,0.0,0,0.0,0.0
ADBE,S,432,100,0,196,0.00152146791224173,296,0.001,0.06
AGQ,B,431,0,25,0,0.0,100,0.0,0.0
DOVA,B,431,150,0,0,0.0132579105532968,100,0.0266666666666667,0.07
CBD,B,430,0,300,0,0.0,100,0.0,0.0
EPP,B,426,0,200,0,0.0,100,0.0,0.0
IRR,B,425,0,325,0,0.0,100,0.0,0.0
ORC,B,425,200,0,0,0.0221067757267603,325,0.005,0.01
CIEN,B,425,0,308,0,0.0,208,0.0,0.0
TOT,S,424,0,424,0,0.0,32,0.0,0.0
CGA,B,424,0,0,0,0.0,320,0.0,0.0
RDFN,B,422,2,233,0,8.74775838691335e-05,28,0.005,0.01
CMA,B,422,0,0,0,0.0,100,0.0,0.0
VCSH,B,420,0,110,0,0.0,100,0.0,0.0
SFM,B,419,0,200,0,0.0,100,0.0,0.0
CECE,B,418,18,100,0,0.00346820809248555,100,0.0,0.02
MED,B,418,0,0,0,0.0,73,0.0,0.0
FSV,B,417,217,0,0,0.0421032207993791,100,0.0112442396313364,0.172258064516129
SCHW-C,B,416,0,208,0,0.0,100,0.0,0.0
MVIS,B,416,0,0,0,0.0,0,0.0,0.0
PHK,B,416,100,216,0,0.0191681042744873,100,0.005,0.01
VESH,B,415,0,150,0,0.0,110,0.0,0.0
AKAM,B,414,296,23,0,0.00470206986386237,51,0.00388851351351351,0.0245608108108108
KARS,B,414,300,0,0,1.0,100,0.03,0.48
SOL,B,413,0,265,0,0.0,165,0.0,0.0
ITE,B,412,0,206,0,0.0,58,0.0,0.0
JKK,B,411,0,150,0,0.0,75,0.0,0.0
JNCE,B,411,0,401,0,0.0,25,0.0,0.0
NEM,B,411,0,206,0,0.0,103,0.0,0.0
REET,B,410,0,0,0,0.0,100,0.0,0.0
AGG,B,410,410,0,0,0.00149735042017114,48,0.001,0.01
VSLR,B,410,0,252,0,0.0,102,0.0,0.0
HEI,S,409,103,3,0,0.0028399691187824,100,0.000970873786407767,0.030873786407767
MGY,B,408,0,308,0,0.0,266,0.0,0.0
BME,B,408,0,204,0,0.0,100,0.0,0.0
ATOM,B,408,0,408,0,0.0,333,0.0,0.0
CDK,S,408,0,203,0,0.0,103,0.0,0.0
HTA,B,407,0,0,0,0.0,0,0.0,0.0
SCHW,S,405,305,0,100,0.000931661840352871,62,0.001,0.01
MCHI,B,405,0,70,0,0.0,100,0.0,0.0
STAY,B,404,2,202,0,3.51877265209895e-05,100,0.0,0.01
LIVX,B,404,0,0,0,0.0,100,0.0,0.0
GPK,B,404,304,0,100,0.00139795181664758,100,0.001,0.01
ALTR,B,403,0,122,0,0.0,61,0.0,0.0
TUSK,B,402,0,0,0,0.0,100,0.0,0.0
FHN,B,402,69,133,0,0.000159167714328554,100,0.001,0.01
ACRE,S,401,100,0,301,0.0216262975778547,401,0.001,0.01
SRE-A,B,400,0,200,0,0.0,100,0.0,0.0
SPHQ,B,400,0,0,0,0.0,100,0.0,0.0
TKR,S,400,200,0,0,0.0020608146400272,100,0.0,0.05
FTEK,B,400,400,0,0,0.975609756097561,300,0.001,0.02
ENBA,B,400,200,0,0,0.0392003136025088,100,0.04,0.08
PBYI,B,400,0,200,0,0.0,100,0.0,0.0
MS-I,B,400,0,0,0,0.0,100,0.0,0.0
SAEX,S,400,100,0,300,0.0272553829381303,400,0.001,0.2
JRJC,B,400,0,200,0,0.0,100,0.0,0.0
STMP,B,400,100,0,0,0.0166333998669328,400,0.005,0.2
ICFI,B,400,0,200,0,0.0,100,0.0,0.0
SOJC,B,400,0,200,0,0.0,100,0.0,0.0
CMS,B,400,0,200,0,0.0,100,0.0,0.0
FITB,B,400,200,0,0,0.000260840532532031,100,0.001,0.01
XPER,B,400,0,100,0,0.0,100,0.0,0.0
BATRK,S,400,100,100,200,0.016061676839062,100,0.001,0.03
IEP,B,400,100,0,300,0.0717360114777618,400,0.001,0.2
DTW,B,400,0,200,0,0.0,100,0.0,0.0
CACI,B,400,0,200,0,0.0,100,0.0,0.0
TNA,S,400,0,400,0,0.0,0,0.0,0.0
TIF,S,400,100,0,300,0.00155036356025488,400,0.001,0.06
LTS-A,B,400,0,0,0,0.0,100,0.0,0.0
PETS,B,400,300,0,0,0.0146042254892416,300,0.001,0.06
ENTX,B,400,0,200,0,0.0,100,0.0,0.0
RDCM,B,400,100,100,0,0.0116686114352392,100,0.0,0.05
EXTN,S,400,100,0,300,0.0204666393778142,400,0.001,0.04
JPM-E,S,400,0,200,0,0.0,100,0.0,0.0
NXE,B,400,0,300,0,0.0,200,0.0,0.0
JPT,B,400,400,0,0,0.666666666666667,400,0.001,0.1
CERCW,B,400,0,200,0,0.0,100,0.0,0.0
BLFS,B,400,100,0,100,0.0421407501053519,100,0.001,0.11
GECCM,B,400,0,200,0,0.0,100,0.0,0.0
UFS,B,400,0,300,0,0.0,200,0.0,0.0
KEN,S,400,0,200,0,0.0,100,0.0,0.0
FKO,B,400,0,200,0,0.0,100,0.0,0.0
EEX,B,400,0,200,0,0.0,100,0.0,0.0
EVR,S,400,300,0,100,0.0100715077047034,200,0.00366666666666667,0.2
BRG-D,B,400,0,200,0,0.0,100,0.0,0.0
GLU,S,400,0,0,0,0.0,100,0.0,0.0
HMC,B,400,0,100,0,0.0,100,0.0,0.0
FSM,B,400,400,0,0,0.00728226041363239,100,0.005,0.01
BUI,B,400,0,200,0,0.0,100,0.0,0.0
AYX,S,400,90,100,10,0.00324149108589951,100,0.005,0.3
SCHV,S,400,0,200,0,0.0,100,0.0,0.0
ELJ,B,400,0,0,0,0.0,100,0.0,0.0
FNGO,B,400,0,200,0,0.0,100,0.0,0.0
CSSEP,B,400,0,0,0,0.0,100,0.0,0.0
XRT,S,400,0,200,0,0.0,100,0.0,0.0
SSWA,B,400,200,0,0,1.0,100,0.01,0.1
ELLO,B,400,0,200,0,0.0,100,0.0,0.0
HYGH,B,400,0,200,0,0.0,100,0.0,0.0
USG,B,400,0,200,0,0.0,100,0.0,0.0
INTF,B,400,0,0,0,0.0,100,0.0,0.0
WVE,B,400,0,0,0,0.0,100,0.0,0.0
EFT,B,400,100,200,0,0.0611620795107034,100,0.0,0.02
CELC,B,400,0,200,0,0.0,100,0.0,0.0
PETX,B,400,400,0,0,0.0518672199170125,400,0.001,0.02
ZYME,B,400,0,200,0,0.0,100,0.0,0.0
FLNT,B,400,400,0,0,0.0104640820384032,400,0.001,0.05
SBBP,B,400,0,300,0,0.0,300,0.0,0.0
LHO-I,B,400,200,0,0,1.0,100,0.02,0.4
ETP-C,B,400,100,0,0,0.124069478908189,100,0.01,0.03
PBF,B,400,0,200,0,0.0,100,0.0,0.0
JHMF,S,400,0,0,0,0.0,100,0.0,0.0
PEO,B,400,0,0,0,0.0,100,0.0,0.0
PSA-V,B,400,0,200,0,0.0,100,0.0,0.0
RPD,B,400,12,0,0,0.000429737859905458,100,0.02,0.07
SDLP,B,400,400,0,0,0.0881834215167548,200,0.001,0.01
RNN,S,400,400,0,0,0.174443959877889,400,0.001,0.02
DTV,B,400,0,200,0,0.0,100,0.0,0.0
FXO,S,399,0,0,0,0.0,100,0.0,0.0
VREX,B,398,0,0,0,0.0,90,0.0,0.0
OFC,B,396,0,196,0,0.0,100,0.0,0.0
STOT,B,396,100,0,0,1.0,136,0.01,0.09
SMG,B,396,101,0,0,0.0054283564441578,50,0.001,0.0400990099009901
VXZ,B,396,0,296,0,0.0,185,0.0,0.0
FDL,B,395,0,0,0,0.0,100,0.0,0.0
VYMI,B,393,0,2,0,0.0,5,0.0,0.0
LYB,S,392,140,0,252,0.0011067456145205,100,0.001,0.0328571428571429
ADSK,B,391,106,0,0,0.00312776630274417,20,0.0189245283018868,0.0866037735849057
BVX,S,390,390,0,0,0.100749160423663,390,0.001,0.03
IFV,B,386,0,102,0,0.0,115,0.0,0.0
FLQM,B,385,285,0,0,1.0,185,0.01,0.07
KKR,B,385,0,265,0,0.0,120,0.0,0.0
EXPO,B,385,236,0,0,0.0130206896551724,100,0.00211864406779661,0.1
CINR,B,384,0,184,0,0.0,100,0.0,0.0
JHS,B,383,0,96,0,0.0,48,0.0,0.0
ENR,S,383,100,0,0,0.00301041603949666,134,0.01,0.04
HEEM,B,383,0,0,0,0.0,272,0.0,0.0
APH,S,383,183,0,200,0.00452981509443303,100,0.001,0.0209289617486339
BFK,B,383,0,0,0,0.0,383,0.0,0.0
VCIT,S,383,100,0,283,0.00641848523748395,383,0.001,0.01
HALO,B,383,150,100,33,0.00322504353808776,100,0.000666666666666667,0.01
PM,S,382,100,0,282,0.000711126281805123,70,0.001,0.01
FIVA,S,382,0,0,0,0.0,97,0.0,0.0
INST,S,380,162,0,0,0.00245980048284972,118,0.0,0.05
SBAC,B,379,0,14,0,0.0,28,0.0,0.0
GPS,B,378,78,0,0,0.000211429671172649,100,0.001,0.01
HPI,S,378,378,0,0,0.219003476245655,100,0.0079047619047619,0.07
HPE,S,374,374,0,0,0.00057615222742916,70,0.001,0.01
OI,B,370,100,0,70,0.0010000100001,100,0.001,0.01
FTLS,B,370,0,168,0,0.0,84,0.0,0.0
RWT,B,370,0,242,0,0.0,115,0.0,0.0
GLW,S,370,210,0,160,0.000737833650133337,50,0.001,0.01
FNB,B,366,0,266,0,0.0,166,0.0,0.0
ABR,S,366,0,266,0,0.0,166,0.0,0.0
WDR,B,366,0,266,0,0.0,166,0.0,0.0
HT,B,366,0,266,0,0.0,166,0.0,0.0
ROM,B,366,0,166,0,0.0,166,0.0,0.0
ISF,B,366,0,266,0,0.0,166,0.0,0.0
GRX,B,366,0,266,0,0.0,166,0.0,0.0
HCFT,B,366,0,266,0,0.0,166,0.0,0.0
BHP,B,366,0,266,0,0.0,166,0.0,0.0
INF,B,366,0,0,0,0.0,100,0.0,0.0
RLGY,B,366,0,266,0,0.0,100,0.0,0.0
DLR,B,365,274,10,0,0.00312453673611349,30,0.001,0.0240875912408759
PCG,S,365,365,0,0,0.00151489368766628,33,0.001,0.01
KRMA,B,364,0,68,0,0.0,69,0.0,0.0
JHMM,B,363,0,163,0,0.0,100,0.0,0.0
CTSH,B,360,158,0,0,0.00287136989786646,45,0.001,0.01
HBM,B,360,0,230,0,0.0,100,0.0,0.0
IWR,B,360,0,72,0,0.0,40,0.0,0.0
IYE,B,359,0,57,0,0.0,100,0.0,0.0
AEE,B,359,0,86,0,0.0,100,0.0,0.0
TRU,B,358,58,200,0,0.000721563553576094,39,0.001,0.0174137931034483
AFSI-D,B,357,180,0,0,0.642857142857143,109,0.04,0.63
DOL,B,357,100,0,0,0.847457627118644,100,0.01,0.07
EMMS,B,356,0,156,0,0.0,100,0.0,0.0
EWW,B,356,0,204,0,0.0,100,0.0,0.0
CHW,B,356,100,127,0,0.025516713447308,127,0.0,0.02
IWY,B,355,0,0,0,0.0,100,0.0,0.0
QED,B,355,0,170,0,0.0,85,0.0,0.0
MCO,S,355,155,0,0,0.00433930571108623,100,0.01,0.105806451612903
MQY,S,354,0,354,0,0.0,0,0.0,0.0
VRSK,B,354,26,0,0,0.000994758388491411,42,0.001,0.02
VONV,B,354,0,0,0,0.0,55,0.0,0.0
TMO,B,352,0,42,0,0.0,21,0.0,0.0
GWX,B,352,0,227,0,0.0,100,0.0,0.0
ICHR,B,352,100,0,100,0.00548456096089508,100,0.001,0.02
DGRW,B,352,0,11,0,0.0,98,0.0,0.0
SQM,S,351,265,0,86,0.0125106222264187,100,0.001,0.03
ETN,B,351,200,20,121,0.00299715270493032,15,0.001,0.0147
UAL,B,350,0,0,0,0.0,100,0.0,0.0
ESND,S,350,0,350,0,0.0,0,0.0,0.0
FCAU,S,350,350,0,0,0.00182816311393635,350,0.001,0.01
JPS,B,350,50,200,0,0.00172705606023972,100,0.001,0.01
VIXY,S,350,0,350,0,0.0,300,0.0,0.0
TITN,B,350,100,150,0,0.02460024600246,100,0.001,0.01
CS,B,350,0,232,0,0.0,118,0.0,0.0
DSM,B,349,0,200,0,0.0,100,0.0,0.0
BBT-H,B,349,0,236,0,0.0,118,0.0,0.0
NEM,S,348,148,0,200,0.000519495106917709,17,0.001,0.01
IOSP,B,348,0,0,0,0.0,148,0.0,0.0
JPSE,B,348,0,0,0,0.0,104,0.0,0.0
PKX,S,346,100,66,0,0.0117041198501873,33,0.01,0.04
AJRD,B,346,300,20,0,0.0227152267736806,10,0.001,0.02
MAS,B,345,0,0,0,0.0,100,0.0,0.0
SOJB,B,344,0,0,0,0.0,100,0.0,0.0
VERU,B,344,0,243,0,0.0,100,0.0,0.0
IRBT,B,343,100,75,0,0.00782595085302864,70,0.0045,0.2
LX,B,343,0,343,0,0.0,333,0.0,0.0
CHI,B,343,0,237,0,0.0,137,0.0,0.0
LVIN,B,343,0,162,0,0.0,81,0.0,0.0
FIW,B,341,0,0,0,0.0,40,0.0,0.0
BDCS,B,341,141,0,0,1.0,89,0.01,0.088936170212766
DWM,B,340,100,20,0,0.327868852459016,100,0.02,0.08
HASI,B,340,70,70,0,0.00754310344827586,100,0.0,0.02
RYAAY,B,339,105,0,0,0.00529981829194428,105,0.0195238095238095,0.08
IWF,S,339,0,30,0,0.0,33,0.0,0.0
VSH,B,339,0,339,0,0.0,333,0.0,0.0
ACN,S,338,200,0,0,0.00286795916026156,100,0.001,0.03
PBH,B,337,0,158,0,0.0,79,0.0,0.0
ROOF,B,336,0,100,0,0.0,100,0.0,0.0
LAZ,B,336,0,168,0,0.0,84,0.0,0.0
WAB,B,336,100,0,94,0.00294446734585713,28,0.001,0.0486
GOGL,B,336,100,50,0,0.0235682300259251,50,0.01,0.02
GPM,B,335,0,335,0,0.0,165,0.0,0.0
LGF.B,B,335,0,0,0,0.0,4,0.0,0.0
ARQL,B,335,200,84,0,0.0098936433341578,23,0.001,0.01
DWSH,B,335,0,60,0,0.0,100,0.0,0.0
CFR,S,334,0,156,0,0.0,78,0.0,0.0
ACC,B,334,0,70,0,0.0,50,0.0,0.0
SPGI,B,334,226,3,3,0.0035020842049804,9,0.000557522123893805,0.0306637168141593
VMIN,B,334,0,333,0,0.0,333,0.0,0.0
FLS,S,334,0,233,0,0.0,101,0.0,0.0
TBB,B,333,0,233,0,0.0,133,0.0,0.0
EMCI,B,333,0,333,0,0.0,333,0.0,0.0
NUW,S,333,0,233,0,0.0,133,0.0,0.0
ANSS,B,333,40,0,0,0.00167693791137383,80,0.01,0.14
AMKR,B,333,0,133,0,0.0,133,0.0,0.0
CSLT,B,333,0,333,0,0.0,0,0.0,0.0
TLGT,S,333,0,233,0,0.0,100,0.0,0.0
SSTK,B,333,133,0,0,0.00662086818000797,133,0.001,0.04
NE,B,333,0,133,0,0.0,133,0.0,0.0
PGP,B,333,0,233,0,0.0,133,0.0,0.0
IBDP,B,332,0,0,0,0.0,100,0.0,0.0
GSHD,B,332,104,200,28,0.0601503759398496,100,0.001,0.261538461538462
VNQI,B,331,0,60,0,0.0,25,0.0,0.0
FTXO,B,331,0,0,0,0.0,120,0.0,0.0
PRO,S,331,52,127,0,0.00390185338035567,52,0.001,0.04
NVTA,B,330,0,220,0,0.0,60,0.0,0.0
SMAR,B,330,0,0,0,0.0,100,0.0,0.0
NGG,S,328,322,0,6,0.0207327280922027,90,0.001,0.01
CL,B,328,0,152,0,0.0,76,0.0,0.0
IYH,B,328,0,4,0,0.0,15,0.0,0.0
STLD,S,328,207,0,121,0.00279103632392201,75,0.001,0.01
GOOS,S,327,4,214,0,0.00010669511869832,5,0.0,0.01
AGR,S,327,0,127,0,0.0,100,0.0,0.0
ATU,S,327,100,0,0,0.00169227645028092,327,0.005,0.05
BLX,B,326,100,0,226,0.0188040616773223,326,0.001,0.02
ARCI,B,325,0,315,0,0.0,315,0.0,0.0
FCF,B,325,0,225,0,0.0,125,0.0,0.0
SILV,B,325,0,325,0,0.0,0,0.0,0.0
PCY,B,325,0,40,0,0.0,245,0.0,0.0
PTEU,B,325,0,0,0,0.0,0,0.0,0.0
