symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WEJO,S,98690,337,87729,2801,0.212298747232103,8755,0.011,0.123898305084746
AKTS,T,98677,189,84410,0,0.0363601385148134,16989,0.005,0.02
JMIA,S,98643,3406,94327,310,0.0561822802897164,7316,0.002,0.02
VCSH,B,98620,0,97486,0,0.0,5506,0.0,0.0
TSVT,T,98559,50,42477,0,0.00965810314854163,16543,0.01,0.05
PTEN,T,98419,60,90519,5340,0.00177834762753581,8354,0.002,0.02
MIND,T,98367,100,87667,700,0.0221238938053097,14418,0.001,0.03
EBAY,T,98336,1700,53505,35495,0.0115265171085287,5785,0.005,0.138811188811189
BCSF,B,98266,100,81997,2913,0.159489633173844,13146,0.01,0.06
VVOS,T,98229,0,79729,0,0.0,12169,0.0,0.0
PAYO,S,98224,1800,80392,2700,0.0336496147534134,9048,0.007,0.03
USA,T,98220,0,79820,0,0.0,25350,0.0,0.0
DTIL,B,98203,200,85008,1800,0.0200640573859716,11139,0.011,0.06
DBB,S,98175,4321,72137,17304,0.688427410999756,6764,0.01725,0.29953910361096
WKEY,B,98099,480,82693,1090,0.48706705727999,6220,0.05,0.2
MNKD,T,98099,0,86847,0,0.0,17300,0.0,0.0
PALT,S,98066,614,62018,20496,0.167518883034508,5088,0.002,0.0666666666666667
EFZ,B,98063,12373,58690,26812,4.15409427460147,4166,0.008,0.181978704334594
EPM,S,97994,200,77876,2700,0.0436776588774842,5969,0.01,0.08
SMH,B,97981,89,88296,0,0.00119045919612847,2329,0.036,0.106222222222222
GP,B,97938,1709,68419,4048,0.860031328025454,12238,0.0596207759699625,0.452841051314143
ASMB,T,97826,0,93726,0,0.0,24514,0.0,0.0
CBAT,E,97800,0,96700,0,0.0,2000,0.0,0.0
TCBP,E,97765,1300,83391,5000,0.133642317527647,6100,0.002,0.08
DVYE,S,97725,1274,63964,17280,0.477367743722865,11978,0.06875,0.248023952095808
DOGZ,B,97687,400,81390,1200,0.0174117442214774,9700,0.001,0.02
EBAY,B,97600,4970,67460,16727,0.0551563727240525,3247,0.0190288461538462,0.31361217053287
SRTS,T,97530,849,48751,2700,0.344031555704744,15172,0.031,0.24
CANF,T,97506,800,81364,2000,0.225035161744022,42350,0.001,0.02
PSTH+,T,97500,0,56600,0,0.0,32800,0.0,0.0
LIAN,T,97470,200,83470,6500,0.0178986933953821,5197,0.001,0.03
URA,T,97416,1100,68508,1000,0.0395281470934016,14911,0.051,0.13
MDGS,T,97323,0,58323,0,0.0,45723,0.0,0.0
WTRH,S,97283,0,90483,0,0.0,12509,0.0,0.0
LBRT,S,97228,5177,65247,24000,0.245666161121953,14007,0.016,0.190596302921884
CVS,B,97131,1210,64056,11525,0.0325686842094447,5423,0.016,0.241666666666667
KPTI,S,97073,50,51508,0,0.000331875294539324,6001,0.05,0.25
XIN,B,97067,600,52836,13331,0.420143598267887,8503,0.003,0.12
AXL,T,97039,5700,56845,4694,0.143030535513589,37000,0.002,0.02
TLMD,B,97034,2600,52098,42336,0.0756270360849756,22414,0.002,0.02
POLA,E,96947,350,82910,0,0.00849061180922808,1100,0.0171428571428571,0.08
ACI,S,96858,550,78457,100,0.0306440784311755,5086,0.013,0.11
CSTM,T,96790,400,56676,7300,0.0915122397620682,41135,0.001,0.07
BLNK,B,96774,587,67307,2828,0.100376614427439,3207,0.0435311203319502,0.327
MARPS,S,96753,4306,57003,22654,0.161817065692158,3672,0.15778319627794,2.01921612765652
ASTS,S,96739,3834,84242,4667,0.825233581908223,4350,0.0594444444444444,0.360979532163743
CC,B,96725,1747,61019,20752,0.118197691236444,5024,0.005,0.0716001100307368
SPEM,T,96704,6782,78684,11088,0.122050442960819,14033,0.009,0.09
SIX,T,96683,0,74255,0,0.0,8931,0.0,0.0
FPI,B,96667,800,83516,241,0.141995030173944,4973,0.001,0.015
IWF,T,96603,1297,68717,12484,0.059563591637806,12656,0.031,0.275454545454545
SKYH,S,96586,3532,68430,2264,0.513368159785334,2255,0.365857342067642,3.70331421476271
BNDX,T,96546,11001,58833,22772,0.511880400642454,10344,0.01,0.1
RVSN,B,96519,525,79354,150,0.0115909391972447,100,0.00738095238095238,0.030952380952381
ROVR,E,96503,400,79289,13014,0.0204960032793605,3800,0.001,0.0225
SYF,T,96484,1000,73215,13931,0.0107385691373176,15324,0.003,0.03
GTHX,B,96471,0,67602,0,0.0,5961,0.0,0.0
AYTU,T,96436,0,93050,0,0.0,28340,0.0,0.0
AU,S,96394,6955,23311,64328,0.11119620266289,6160,0.012,0.140720823798627
IMMP,B,96274,600,84874,500,0.820603295385682,14846,0.002,0.08
FEZ,B,96222,1652,90765,0,0.0110404186983885,3684,0.004,0.96
MXC,E,96211,1365,49770,5673,0.0500692223333759,1682,0.203362658414383,2.39231903919835
SSYS,B,96188,1575,68791,6587,0.351195117669675,7471,0.078,0.54
IIM,T,96187,0,75987,0,0.0,14400,0.0,0.0
ULCC,S,96182,4660,71945,11817,0.197647143279926,9388,0.008,0.272727272727273
EXK,E,96181,0,79381,0,0.0,1200,0.0,0.0
WRAP,B,96149,0,89901,0,0.0,15491,0.0,0.0
XL,T,96144,0,85644,0,0.0,13228,0.0,0.0
THM,T,96132,400,69432,16900,0.284697508896797,13312,0.00295,0.03195
TZOO,B,96085,1400,64013,23642,0.432398037578137,5337,0.02515,0.404166666666667
MGV,B,96028,312,95417,0,0.105842632728274,6562,0.022,0.14
NOG,S,96007,540,77481,15181,0.0414542368521852,5193,0.0136470588235294,0.112941176470588
NMRK,T,95987,140,70128,7960,0.010772091795063,12582,0.002,0.03
BTTX,B,95984,1605,71546,127,1.12684127104392,7022,0.0843103448275862,0.552155172413793
HT,B,95907,0,37107,0,0.0,17400,0.0,0.0
ON,T,95879,2230,71340,1859,0.0401315163645334,6875,0.036,0.234782608695652
IRM,T,95877,3885,52964,9816,0.238621001204806,9670,0.017,0.20570178041543
TBT,S,95862,100,92262,600,0.000830668272625327,12255,0.001,0.02
GLL,T,95838,7400,51504,5418,0.989439585654643,20560,0.002,0.07
NKTR,E,95764,0,94369,0,0.0,1100,0.0,0.0
FCG,B,95760,1720,65375,24265,0.403628628578095,2344,0.007,0.07
LGO,B,95731,2912,51109,23040,2.01738626232248,6855,0.0302,1.004
PSTV,B,95725,0,87694,0,0.0,27639,0.0,0.0
MVST,B,95650,788,84262,400,0.00816918137453945,6705,0.00672674418604651,0.0243604651162791
TTT,S,95645,0,71831,0,0.0,6794,0.0,0.0
CAT,T,95631,895,44585,483,0.026362752109746,8320,0.0393333333333333,0.745
AGI,B,95596,6719,63032,9944,0.047433385023136,10069,0.006,0.06
FDX,T,95573,700,47270,1500,0.0304483490743517,3498,0.155468085106383,0.951702127659575
CELH,T,95513,781,50105,2839,0.150270152222581,2732,0.0933333333333333,0.94
SEAC,E,95466,0,60400,0,0.0,2400,0.0,0.0
ENDP,T,95460,0,81254,0,0.0,27400,0.0,0.0
LDI,S,95448,1000,83170,10163,0.16860563142809,15054,0.001,0.01
GLDG,S,95440,0,87440,0,0.0,18840,0.0,0.0
DFAE,S,95436,1000,46097,48000,0.291545189504373,21022,0.001,0.07
VCSH,S,95430,0,95425,0,0.0,6830,0.0,0.0
DRMA,T,95397,600,73380,10439,0.0222973726262589,3500,0.001,0.0483333333333333
VNQ,B,95386,2479,85683,5087,0.0505109263052273,608,0.008,0.0943542435424354
RADA,S,95346,1978,75631,7570,0.148303799057564,5942,0.0125625,0.126875
AEP,B,95299,1712,43898,32082,0.0704719635605719,5476,0.0191533734044709,0.303632155014402
STGW,T,95286,0,80786,0,0.0,16337,0.0,0.0
TUSK,S,95270,500,76778,700,0.122809729650317,9630,0.012,0.13
SMAR,T,95236,955,59028,1686,0.0380141090473154,4217,0.0701428571428571,0.645
GMVD,B,95222,300,71670,3837,0.279063970933632,12925,0.0125,0.1
EVCM,B,95178,400,89411,0,0.0808151840311507,6685,0.002,0.07
ANPC,B,95157,100,94257,0,0.00232753002513732,4300,0.00345,0.011
ATVI,T,95156,941,70993,5122,0.0148522075504404,18200,0.007,0.100136054421769
SBTX,B,94933,100,64314,6108,0.0637348629700446,20442,0.005,0.02
DISCK,T,94932,500,55132,100,0.0262618835022848,12700,0.001,0.01
NOV,S,94912,5245,83926,1400,0.0493949065494558,6795,0.003,0.03
UBS,B,94845,7233,80181,6172,0.112047364944816,7508,0.009,0.09
IRMD,T,94777,719,34915,5771,0.523643055436738,10463,0.026095,2.06423515981735
OOTO,B,94776,150,90931,5,0.649855511215082,4127,0.02,0.11
DIS,S,94747,5696,37098,33359,0.130075363645203,2164,0.0337377400432871,0.426000786753335
KKR,T,94702,2,87016,0,5.0314465408805e-05,7162,0.01,0.04
LWLG,S,94680,2000,79789,9761,0.370278465962899,16303,0.013,0.11
NEM,S,94663,2900,51715,38213,0.0416447076264238,2023,0.0271331220285262,0.330184654473005
EFAV,S,94645,0,94644,0,0.0,3792,0.0,0.0
INSG,T,94630,5617,48667,11686,0.213488892474765,8167,0.002,0.0271474983755686
FSRD,E,94615,400,83211,1625,0.0135247398293059,4296,0.011,0.0766666666666667
PFLT,T,94604,300,89995,30,0.103341370995522,5445,0.001,0.01
CYN,T,94599,100,71087,1300,0.0285225328009127,10405,0.001,0.03
HTGM,B,94543,400,82795,6447,0.0989959021652237,5450,0.005,0.0866666666666667
OXLC,T,94500,0,61900,0,0.0,37200,0.0,0.0
GNPX,S,94493,100,89503,500,0.0147275405007364,14564,0.001,0.01
CORN,B,94474,11377,53369,14842,1.11435266544435,2920,0.0257847118135986,0.307454966314807
WOOF,T,94473,3650,52094,32244,0.286696298034309,6673,0.008,0.233253968253968
TIRX,E,94419,0,52506,0,0.0,11943,0.0,0.0
XFOR,S,94393,700,67697,1070,0.14606203912348,12051,0.002,0.0633333333333333
ROL,T,94312,420,64378,21014,0.0345177054355635,14547,0.01,0.13
PAGS,T,94303,2426,77772,3300,0.0449505104445822,8761,0.014,0.102674418604651
HTZWW,T,94301,50,64201,650,0.00113895216400911,8440,0.01,0.07
AVDE,B,94289,1220,79260,13809,0.624626477008713,3174,0.0307619047619048,0.31
OILD,B,94223,20000,42947,26285,3.46582355763024,14610,0.0205186241528936,0.327227097654917
FVD,S,94223,280,93423,520,0.0729166666666667,4693,0.001,0.01
INFA,T,94181,1400,11246,40555,0.170627666057282,8775,0.001,0.07
CNP,B,94180,1274,48681,44225,0.0198892462191241,9840,0.006,0.06
MMX,B,94115,2100,62216,18246,0.45370777020365,8800,0.0146,0.102666666666667
CLXT,T,94082,100,71220,262,0.00567826926352848,13668,0.001,0.04
DNP,S,94049,4020,55180,29849,0.531324366193984,8512,0.008,0.12
ICLK,E,94016,0,69616,0,0.0,18416,0.0,0.0
NET,S,94008,5344,34786,16221,0.165731101135115,4008,0.211090889784114,3.31860596261027
OOTO,S,93948,300,84195,200,0.893287380016749,4042,0.05,0.26
MRK,T,93932,2388,70080,9312,0.0165306518359724,5881,0.013,0.175069595802341
BYND,T,93922,2795,46716,1974,0.110715148065716,6189,0.09696,0.6064
PBW,B,93880,128,64378,565,0.0591258251762574,9109,0.02,0.16
OMER,B,93874,25,58536,275,0.00833055648117294,11621,0.01,0.03
OSTK,T,93872,1243,45891,3883,0.0908268275838894,5282,0.0811694915254237,0.987690927218345
GLW,B,93847,6035,56152,28084,0.125242124007751,3800,0.00714285714285714,0.06
TCOM,B,93795,8676,56935,20373,0.0719242408236457,6836,0.0102204724409449,0.15541464768827
GDS,B,93767,3916,63618,9143,0.0787720167560246,4212,0.0582192456199579,0.792065978807665
QCOM,S,93750,4484,45710,14314,0.0714033612737169,3044,0.0691082017167681,0.782487129954627
IBRX,B,93750,11490,68076,1579,1.05670526821757,8999,0.00742105263157895,0.104531454783748
IJH,B,93718,2607,85935,1225,0.163023925053269,5529,0.0466043190692193,0.278076972735355
CHK,T,93671,1301,51194,11023,0.0634365353131747,4679,0.0625,0.8625
CHS,B,93636,0,77993,0,0.0,12916,0.0,0.0
CNSP,E,93582,0,91644,0,0.0,8819,0.0,0.0
SGFY,T,93580,6050,51497,9909,0.4117314132984,8090,0.0130405594405594,0.146980186480186
AESE,B,93552,0,86911,0,0.0,18010,0.0,0.0
FRBK,T,93543,0,88094,0,0.0,36510,0.0,0.0
RELY,T,93534,550,70783,95,0.178478900500326,14371,0.011,0.058
DIVO,B,93442,4995,49783,34959,4.01216596432843,5514,0.180438637594275,0.740184129898086
EWJ,B,93359,4120,36657,52582,0.0372738816080421,3736,0.009,0.09
BIOC,T,93287,0,88687,0,0.0,36805,0.0,0.0
SPAB,S,93223,2700,71475,19048,0.30060120240481,13799,0.001,0.01
AGG,S,93217,4591,70647,17979,0.0168132375897097,4053,0.0130241187384045,0.09
CO,T,93184,100,57400,18584,0.0987166831194472,37900,0.001,0.02
V,T,93180,2101,45994,10607,0.0561285868963163,4100,0.02475,0.41165
ATRS,T,93144,0,67744,0,0.0,14090,0.0,0.0
BARK,T,93123,200,79523,0,0.00283101661806755,14966,0.001,0.01
SWCH,B,93089,950,45613,41270,0.0447501812257506,11578,0.009,0.254519230769231
PPC,B,93057,800,71920,2837,0.0669747567527894,13136,0.002,0.06
DOGZ,T,93038,300,83763,1600,0.0135094075127946,13282,0.002,0.055
BCEL,E,92993,763,72337,4400,0.0388448840113667,1863,0.002,0.0375
VNM,S,92970,2801,83176,3820,0.3805094964602,5356,0.012,0.08
NYCB,S,92937,3687,43845,45405,0.0227437599562181,14810,0.005,0.05
HNST,S,92899,7833,64262,11497,0.256531783458767,7374,0.006,0.06
UROY,S,92896,1150,74550,15118,0.145759307712108,6136,0.022,0.096
ABR,T,92872,450,47992,31330,0.0186731314153535,12388,0.004,0.04
IXG,S,92658,5797,34869,50678,1.19961035814014,2706,0.115401528724917,0.520241961548501
DEM,B,92637,97,90346,0,0.0244332493702771,6395,0.01,0.04
LPI,B,92533,2354,30557,15604,0.287632695518914,4379,0.293258843461963,2.2815733614318
POSH,T,92496,3166,36023,282,0.220654591422048,6013,0.014,0.136666666666667
NMR,B,92489,0,92389,0,0.0,17356,0.0,0.0
HNDL,T,92489,0,71779,0,0.0,13490,0.0,0.0
LMBS,S,92426,0,92425,0,0.0,11452,0.0,0.0
IAA,T,92395,1727,70138,4400,0.0708216716985246,6684,0.003,0.0734831460674157
SBEV,S,92363,0,20956,0,0.0,8345,0.0,0.0
DBVT,T,92274,1169,62364,18197,0.0386471832848453,4429,0.00138494439692044,0.0191445680068435
AEVA,B,92195,10250,69546,899,0.462057716252539,15058,0.005,0.05
BHIL,T,92170,0,66577,0,0.0,16075,0.0,0.0
TDOC,S,92144,10069,30741,23577,0.374328964689249,4894,0.0312157049420507,1.09677097985541
ALGS,T,92075,200,63620,15355,0.151400454201363,34845,0.003,0.02
DNAY,E,92025,600,63799,12976,0.0351837044325731,6711,0.011,0.084
SHLS,B,92022,3300,72403,423,0.152814077223155,8149,0.004,0.123411764705882
IDRA,T,91995,0,91019,0,0.0,41792,0.0,0.0
BRY,B,91929,6115,57056,11658,1.38052182736447,6171,0.00554054054054054,0.108913663663664
ZEST,S,91911,1096,87116,1999,0.35297711053568,12535,0.0460990099009901,0.458739495798319
PSCE,B,91779,0,91779,0,0.0,8179,0.0,0.0
TWI,T,91690,9266,45558,14949,1.42106350365032,5954,0.016,0.183461711836667
SHYG,B,91676,2441,37808,50100,0.044756938179429,6496,0.003,0.03
TGB,S,91644,300,89131,2200,0.00343049250437388,14256,0.001,0.01
CLEU,B,91569,100,66752,19817,0.0216029379995679,20246,0.001,0.04
GAB,T,91521,0,71121,0,0.0,12100,0.0,0.0
AAOI,T,91502,700,79062,0,0.0382409177820268,32962,0.001,0.03
VNE,T,91499,30,70663,1406,3.31304278684324e-05,3419,0.001,0.01
HBB,B,91484,300,90089,100,0.78714859437751,46444,0.025,0.28
JPST,S,91372,3164,8833,79375,0.0945935915725332,3190,0.004,0.04
ICAD,B,91366,326,80354,100,0.192889958388914,15817,0.02,0.133274336283186
SRG,T,91334,1500,58939,100,0.207990594102841,16452,0.011,0.04
EVLO,B,91322,350,85199,427,0.0401218702756034,10651,0.018,0.13
TRVN,T,91308,0,82308,0,0.0,12000,0.0,0.0
BIG,B,91282,976,45947,13318,0.0426546769532291,3102,0.0546666666666667,0.568
JAKK,T,91268,200,52882,0,0.473170731707317,15767,0.06,0.2
FLR,S,91223,4658,45056,27180,0.366494315131906,14054,0.009,0.307073578595318
GEL,T,91201,0,66001,0,0.0,12680,0.0,0.0
FNF,S,91167,240,23188,67717,0.0247571020684839,7825,0.011,0.0557142857142857
KRBN,B,91150,1543,69728,7035,0.21254066783398,3200,0.101,0.475584415584416
APG,B,91098,0,90198,0,0.0,13333,0.0,0.0
DELL,S,91081,6728,37687,35446,0.236177971531025,3167,0.00889473684210526,0.188552300053921
GTBP,B,91043,200,57952,100,0.15625,21645,0.007,0.07
TTM,T,90974,0,78674,0,0.0,5200,0.0,0.0
CIVI,T,90937,1700,44780,16737,0.172108340668156,9495,0.014,0.432857142857143
BSQR,S,90935,0,90935,0,0.0,29854,0.0,0.0
TBF,T,90850,0,86350,0,0.0,59700,0.0,0.0
UTME,S,90708,1029,73147,5339,0.066270053038128,3200,0.011,0.0864585575888052
QFIN,T,90703,1100,59903,7700,0.0344674296127912,2907,0.012,0.06
UP,T,90690,3000,71390,0,0.0653657681769956,12000,0.002,0.02
GNUS,S,90568,0,90568,0,0.0,67971,0.0,0.0
AVUS,B,90492,3691,75338,7706,1.0115074289115,6439,0.08,0.340033698637895
EWZ,T,90415,2598,62145,21272,0.00372274121320446,6999,0.008,0.08
TK,B,90393,0,81793,0,0.0,18193,0.0,0.0
SRTY,T,90383,22939,35644,23800,1.80458176440296,10978,0.014,0.605458720229478
GLAD,T,90358,103,76076,0,0.159524074692802,14143,0.02,0.12
GRIL,E,90355,500,79255,100,0.0807754442649435,5668,0.0008,0.0147
FSK,B,90339,0,87339,0,0.0,3881,0.0,0.0
AEI,S,90275,0,90275,0,0.0,30806,0.0,0.0
RIGL,B,90243,200,69843,0,0.00254926453718102,23488,0.001,0.01
APRN,B,90222,1100,81578,300,0.181266072536293,5262,0.015,0.03
IEI,B,90160,1650,72366,16144,0.0611881873493121,2919,0.006,0.06
QTT,B,90144,300,71231,1200,0.0264374786631228,10457,0.002,0.05
MT,T,90126,2310,64731,7660,0.0116031160303642,14100,0.004,0.04
USAK,B,90126,2090,49484,10530,2.37027164823292,15384,0.203193795226898,4.15253140711678
CEQP-,B,90073,0,67624,0,0.0,8912,0.0,0.0
CRGY,T,90066,0,63539,0,0.0,19220,0.0,0.0
BTI,S,90064,2620,55069,25893,0.0322749594051368,6973,0.005,0.05
PCG,S,90049,3352,65102,8907,0.0144303382155105,10687,0.009,0.09
CANG,T,89994,0,50426,0,0.0,19884,0.0,0.0
PHX,E,89981,0,52256,0,0.0,833,0.0,0.0
ZKIN,B,89978,700,76200,2409,0.0785634118967452,18300,0.001,0.03
NKTR,T,89873,100,77288,1100,0.000662098189161453,10183,0.001,0.01
CNVY,T,89839,100,69524,900,0.0713266761768902,6813,0.01,0.14
TYO,B,89795,900,83218,0,0.857959961868446,11188,0.03,0.45
CLM,S,89791,0,78891,0,0.0,7683,0.0,0.0
CNK,B,89788,5682,68317,6830,0.24593901127487,6400,0.009,0.146622807017544
PVL,T,89783,0,61083,0,0.0,15000,0.0,0.0
TLIS,T,89703,200,64504,13499,0.0615006150061501,11729,0.001,0.025
SIFY,T,89603,0,68110,0,0.0,27969,0.0,0.0
URG,S,89599,0,65274,0,0.0,16853,0.0,0.0
BBAI,B,89574,300,71757,100,0.11063251650738,7815,0.02,0.2
VCNX,B,89566,0,79666,0,0.0,61600,0.0,0.0
BBAI,S,89566,1258,70774,1189,0.277180342774235,9766,0.07,0.612021423975509
VAPO,T,89550,400,66350,12200,0.312989045383412,3900,0.01,0.07
LEV,S,89534,500,39805,45080,0.0538814598282236,38534,0.00466666666666667,0.02
SXC,B,89488,8996,66948,6817,0.438105616891026,7944,0.006,0.0681081081081081
CLBS,T,89455,600,55446,3500,0.497301423223057,20288,0.0059,0.0335
GAN,S,89427,450,71270,6275,0.0157337156043495,29245,0.002,0.04
ARLP,B,89347,616,78466,3784,0.187126235342125,21188,0.0436206896551724,0.242241379310345
SY,T,89324,0,76638,0,0.0,28672,0.0,0.0
SCHW,T,89267,1420,59287,4401,0.0201422554688216,8519,0.007,0.12
WISA,B,89169,400,81495,0,0.121212121212121,13355,0.001,0.03
ASHR,B,89029,337,54602,32190,0.00171938541331198,26229,0.005,0.05
DBC,T,88984,400,79484,0,0.00136969414729691,12835,0.001,0.01
VUZI,T,88975,101,73625,0,0.0105699572216554,4920,0.131,0.31
EGLX,B,88965,800,62899,16666,0.0247900591862663,8759,0.0035,0.015
SEAC,S,88931,0,80931,0,0.0,36655,0.0,0.0
PEAR,B,88919,1315,66871,500,0.438676504064229,8229,0.0377272727272727,0.271818181818182
ESOA,S,88901,1130,72203,12777,0.010625393750764,900,0.0036283185840708,0.0558407079646018
VGZ,S,88896,1,87165,0,0.00113378684807256,11015,0.0077,0.0267
BGRY,B,88817,0,73497,0,0.0,6443,0.0,0.0
NRGV,T,88745,0,76005,0,0.0,9356,0.0,0.0
ARVN,T,88730,351,49309,3232,0.0858190709046455,3379,0.01,0.205698005698006
GEO,S,88654,325,36734,47395,0.0142678888956629,9410,0.003,0.03
OUST,T,88645,8200,71030,5700,0.218688283294593,38000,0.003,0.04
RRC,S,88589,5600,46755,30734,0.118845749081258,5718,0.01,0.171897687897688
GLG,S,88554,3500,79812,5042,0.299360698217074,4900,0.000766666666666667,0.00951666666666667
CPTN,S,88534,380,43648,294,0.0550707578858644,8300,0.0311894273127753,0.262378854625551
CRVS,B,88508,0,70508,0,0.0,15215,0.0,0.0
LICY,T,88500,5800,57655,9800,0.388812663610728,12143,0.004,0.0842105263157895
PEAR,T,88491,0,76791,0,0.0,18229,0.0,0.0
MDXG,B,88465,295,54965,5505,0.037266296109146,18799,0.005,0.01
ALF,S,88436,200,86686,750,0.0301977955609241,5222,0.01,0.03
MOGO,T,88405,900,74854,2151,0.0292730525288665,15146,0.00322222222222222,0.0122222222222222
ICD,S,88353,1466,83606,1386,0.192524435583928,6296,0.040138067061144,0.29835070911994
DHI,B,88279,1950,52956,11857,0.134979065644036,10830,0.04825,0.4
CVM,B,88215,550,80959,83,0.0480180983279438,9456,0.05,0.3
SDIV,S,88213,600,76886,9027,0.0130941469163284,12338,0.001,0.01
OPGN,B,88158,0,88058,0,0.0,58742,0.0,0.0
LDI,B,88142,1200,79396,272,0.188768286927796,5574,0.001,0.01
SHM,T,88085,540,82089,3829,0.0291862562051313,66920,0.002,0.04
VONG,B,88076,9865,74100,1124,1.38742418165422,1697,0.005,0.103931298869993
RVPH,B,88073,0,70510,0,0.0,6856,0.0,0.0
SAVA,T,87978,764,43442,2375,0.0634847686572389,3728,0.071,0.895
LPG,T,87897,1800,55417,11079,0.831026579427424,19631,0.003,0.09
BRCC,S,87866,1701,82723,1285,0.0595565004275159,7543,0.082,0.730196078431373
VIOT,S,87864,0,87864,0,0.0,21979,0.0,0.0
TSP,T,87858,400,66181,600,0.00782966922346162,8383,0.006,0.13
ADES,B,87821,300,73825,3600,0.106278895856613,9309,0.011,0.14
TOL,B,87804,2644,44350,19479,0.1872062872204,4372,0.0144,0.297950083194676
UPS,B,87799,1626,56275,5735,0.0828766915235809,3920,0.0396762124204521,0.558695852534562
QMCO,E,87745,100,85445,2200,0.00166744480757687,3000,0.001,0.01
GDS,T,87710,1950,298,8164,0.0417429424762954,7768,0.009,0.52175
TGTX,B,87649,254,56586,0,0.00843125539401182,6416,0.001,0.02
VIEW,S,87598,0,82885,0,0.0,21968,0.0,0.0
KMPH,B,87578,0,78873,0,0.0,7709,0.0,0.0
FRGE,S,87576,2335,66523,3911,0.0454776561341581,1400,0.162502573688773,1.70887072632206
GGAL,B,87573,11092,45367,18788,1.86581016942134,7057,0.021,0.208449935525338
TRQ,B,87481,500,63089,1430,0.0636578603105236,11444,0.012,0.15
CLOU,T,87458,300,75522,11296,0.0194396912419694,11981,0.00685714285714286,0.045
ACRO,T,87400,0,46000,0,0.0,46000,0.0,0.0
SRGA,S,87395,0,87395,0,0.0,50508,0.0,0.0
FREQ,B,87388,300,72088,0,0.0614628149969269,17871,0.005,0.01
TH,S,87318,500,79115,1844,0.179808184612925,10783,0.0566666666666667,0.27
PLAY,T,87212,6876,24551,17288,0.299937894058292,5021,0.00846454380686462,0.374782551247444
ISPO,E,87134,310,65658,190,0.0628434169057752,1692,0.09,1.13
EMLC,T,87130,0,86812,0,0.0,3093,0.0,0.0
VGFC,T,87123,500,62186,21900,0.015382248884787,36680,0.0006,0.0146
BZQ,B,86888,3378,79182,3328,4.10773900438338,6573,0.009,0.19
SVFD,B,86870,956,63856,1200,0.581168877471385,6779,0.05,0.79
BKR,S,86856,7117,66547,8716,0.0404705684150999,3165,0.007,0.085
EDZ,S,86842,281,82961,3600,0.00887126345899599,6380,0.002,0.04
LMBS,T,86815,0,86815,0,0.0,18229,0.0,0.0
BRW,B,86785,0,85185,0,0.0,8600,0.0,0.0
VFH,T,86770,100,86370,200,0.0145011600928074,11100,0.01,0.05
LGO,T,86754,1605,56580,24269,0.738524837555527,11013,0.011,0.63
WEBR,T,86708,1350,75995,0,0.479707924043303,13782,0.002,0.0566666666666667
LSPD,S,86600,500,76254,0,0.0438025630756908,6266,0.002,0.045
HIMX,S,86513,17843,62020,5850,0.614453460665356,7333,0.009,0.09
SWCH,T,86464,2693,51608,22313,0.201747125743286,6355,0.0112857142857143,0.167309502607811
SOI,B,86461,2800,58174,11855,1.4757959226004,17942,0.005,0.16
BYND,B,86422,2058,47595,3826,0.0753448501069685,6521,0.164412554283458,1.02245736256988
WISA,T,86416,0,63616,0,0.0,7865,0.0,0.0
DFEN,T,86403,120,73249,280,0.0111586386460852,3985,0.001,0.02
LQDA,T,86379,0,65584,0,0.0,9055,0.0,0.0
SCHR,B,86275,0,86275,0,0.0,16221,0.0,0.0
WMB,T,86244,500,73445,6799,0.00267419612100004,6867,0.005,0.05
ROIV,T,86241,100,64555,0,0.0730460189919649,27940,0.01,0.04
ZNGA,S,86094,3571,82423,100,0.00473277666912654,13702,0.008,0.08
BRFS,T,86009,2900,26948,56161,0.00861290906173129,20098,0.003,0.03
YSG,S,86008,1000,82833,2175,0.0406586704614759,19475,0.001,0.01
AGTC,S,85997,100,79112,5885,0.000553228920595053,15656,0.001,0.01
UNIT,T,85974,0,57974,0,0.0,11349,0.0,0.0
YJ,T,85964,0,66964,0,0.0,29379,0.0,0.0
PXH,B,85953,0,85753,0,0.0,9832,0.0,0.0
EGLX,E,85940,300,82840,1100,0.00929627219484986,2500,0.001,0.0233333333333333
TJX,T,85939,525,62210,5642,0.00809777800823375,7762,0.003,0.09
WMC,B,85900,0,61200,0,0.0,23900,0.0,0.0
PLAY,B,85869,800,42216,772,0.0350003801382583,6650,0.04,0.353333333333333
WBA,T,85835,2760,48290,24271,0.0364318905473511,4781,0.005,0.0663157894736842
CLR,S,85794,1078,67366,5472,0.0713751652204501,17617,0.033,0.369090909090909
CETX,B,85739,0,70305,0,0.0,22410,0.0,0.0
SB,S,85726,5995,73558,6031,0.298881009232154,20891,0.002,0.02
FILL,T,85716,0,81568,0,0.0,15918,0.0,0.0
ATAI,T,85643,50,76540,0,0.00602554832489757,16280,0.01,0.03
BLIN,T,85570,200,76300,1100,0.0719683339330695,7100,0.01,0.085
MDT,T,85567,1141,36621,22206,0.0237844154696028,18482,0.007,0.208333333333333
W,T,85562,1144,42153,9615,0.0567834899736541,6258,0.149,1.25666666666667
MDWD,B,85554,0,76954,0,0.0,6320,0.0,0.0
