symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DFNS,T,500,0,500,0,0.0,300,0.0,0.0
BRFS,B,500,0,500,0,0.0,400,0.0,0.0
FDIS,T,500,0,300,0,0.0,100,0.0,0.0
MLHR,B,500,0,300,0,0.0,200,0.0,0.0
FDLO,T,500,0,300,0,0.0,200,0.0,0.0
SBRA,B,500,0,500,0,0.0,400,0.0,0.0
ALDX,T,500,0,400,0,0.0,200,0.0,0.0
AMWD,S,500,100,0,0,0.0243190661478599,500,0.5,1.06
MMX,B,500,0,500,0,0.0,500,0.0,0.0
DGP,T,500,0,500,0,0.0,500,0.0,0.0
CHX,B,500,0,500,0,0.0,100,0.0,0.0
SECO,T,500,0,500,0,0.0,400,0.0,0.0
MPW,T,500,0,500,0,0.0,100,0.0,0.0
MRAM,T,500,0,300,0,0.0,100,0.0,0.0
BRPAW,T,500,0,200,0,0.0,200,0.0,0.0
SGMA,B,500,0,300,0,0.0,300,0.0,0.0
HYMC,T,500,0,300,0,0.0,300,0.0,0.0
ASPN,B,500,0,300,0,0.0,300,0.0,0.0
BSCP,B,500,0,500,0,0.0,100,0.0,0.0
SITE,B,500,0,300,0,0.0,300,0.0,0.0
IAG,S,500,0,500,0,0.0,500,0.0,0.0
FIIIW,T,500,0,500,0,0.0,500,0.0,0.0
ASUR,T,500,0,100,0,0.0,400,0.0,0.0
MTUM,T,500,0,500,0,0.0,500,0.0,0.0
FITBI,B,500,0,500,0,0.0,100,0.0,0.0
CLAS=,B,500,0,500,0,0.0,300,0.0,0.0
FIZZ,T,500,0,100,0,0.0,200,0.0,0.0
MXF,B,500,0,500,0,0.0,300,0.0,0.0
IBP,T,500,0,300,0,0.0,200,0.0,0.0
SMTX,B,500,0,300,0,0.0,300,0.0,0.0
DMYI,S,500,0,0,0,0.0,200,0.0,0.0
NANR,T,500,0,500,0,0.0,500,0.0,0.0
ATEC,T,500,0,500,0,0.0,500,0.0,0.0
NDMO,B,500,0,400,0,0.0,100,0.0,0.0
NEAR,B,500,0,500,0,0.0,500,0.0,0.0
NEXT,T,500,0,300,0,0.0,300,0.0,0.0
BDTX,B,500,0,500,0,0.0,300,0.0,0.0
BTAI,B,500,0,200,0,0.0,100,0.0,0.0
NIQ,B,500,0,500,0,0.0,300,0.0,0.0
STPK+,B,500,0,200,0,0.0,200,0.0,0.0
NMCI,T,500,0,500,0,0.0,300,0.0,0.0
AOR,B,500,0,500,0,0.0,100,0.0,0.0
ACLS,T,500,0,300,0,0.0,200,0.0,0.0
ATMP,T,500,0,500,0,0.0,500,0.0,0.0
SUN,T,500,0,100,0,0.0,400,0.0,0.0
BTWN,T,500,0,500,0,0.0,300,0.0,0.0
FONR,T,500,0,400,0,0.0,100,0.0,0.0
SVOKU,S,500,0,300,0,0.0,300,0.0,0.0
IMVT,B,500,0,300,0,0.0,300,0.0,0.0
NRO,T,500,0,500,0,0.0,500,0.0,0.0
ATNX,T,500,500,0,0,0.0487376937323326,200,0.001,0.01
NRZ-B,B,500,0,500,0,0.0,100,0.0,0.0
TACA+,B,500,0,400,0,0.0,100,0.0,0.0
TAIT,T,500,0,0,0,0.0,500,0.0,0.0
INFU,B,500,0,0,0,0.0,500,0.0,0.0
NTCO,B,500,0,500,0,0.0,200,0.0,0.0
TCON,T,500,0,200,0,0.0,200,0.0,0.0
FRX+,B,500,0,500,0,0.0,300,0.0,0.0
TEQI,B,500,0,500,0,0.0,300,0.0,0.0
TFC-O,T,500,0,300,0,0.0,300,0.0,0.0
TGP-B,T,500,0,400,0,0.0,200,0.0,0.0
THTX,S,500,0,500,0,0.0,500,0.0,0.0
TINV+,S,500,0,500,0,0.0,500,0.0,0.0
OCSL,T,500,300,0,200,0.0229305205228159,500,0.001,0.01
TNP-F,B,500,0,500,0,0.0,100,0.0,0.0
TNP-F,T,500,0,500,0,0.0,100,0.0,0.0
ITCI,T,500,0,400,0,0.0,100,0.0,0.0
TPGY,T,500,0,100,0,0.0,100,0.0,0.0
TPR,T,500,0,500,0,0.0,100,0.0,0.0
AUTO,E,500,0,500,0,0.0,100,0.0,0.0
CAAS,S,500,0,500,0,0.0,500,0.0,0.0
FUND,S,500,0,0,0,0.0,500,0.0,0.0
OPP,B,500,0,500,0,0.0,300,0.0,0.0
COOP,B,500,0,200,0,0.0,100,0.0,0.0
ORLA,S,500,200,200,100,0.0169247694000169,200,0.001,0.03
TWO,T,500,0,500,0,0.0,300,0.0,0.0
TWO-C,T,500,0,400,0,0.0,100,0.0,0.0
OSB,T,500,0,200,0,0.0,300,0.0,0.0
FWP,S,500,100,300,100,0.166666666666667,200,0.01,0.04
EEM,T,500,0,500,0,0.0,500,0.0,0.0
OUT,T,500,0,500,0,0.0,500,0.0,0.0
APRE,S,500,0,500,0,0.0,400,0.0,0.0
JCO,B,500,0,500,0,0.0,100,0.0,0.0
PAGP,S,500,0,500,0,0.0,500,0.0,0.0
GBAB,B,500,0,500,0,0.0,300,0.0,0.0
EGAN,S,500,400,0,100,0.0694444444444444,500,0.001,0.01
EGAN,T,500,0,500,0,0.0,100,0.0,0.0
JHS,B,500,0,300,0,0.0,300,0.0,0.0
GBR,T,500,0,200,0,0.0,100,0.0,0.0
GDL,T,500,0,500,0,0.0,500,0.0,0.0
CREG,T,500,0,400,0,0.0,100,0.0,0.0
EKSO,T,500,0,100,0,0.0,100,0.0,0.0
PCI,B,500,0,500,0,0.0,400,0.0,0.0
CRHC,B,500,0,400,0,0.0,100,0.0,0.0
ELYS,B,500,0,300,0,0.0,100,0.0,0.0
VECO,T,500,100,0,400,0.0269469145782808,500,0.01,0.03
ACP,T,500,0,500,0,0.0,500,0.0,0.0
ADSK,S,500,0,0,0,0.0,100,0.0,0.0
PEG,T,500,0,100,0,0.0,200,0.0,0.0
VGM,B,500,0,400,0,0.0,400,0.0,0.0
PFF,S,500,0,500,0,0.0,500,0.0,0.0
CRTD,E,500,0,500,0,0.0,100,0.0,0.0
PFL,B,500,0,500,0,0.0,500,0.0,0.0
PFN,S,500,0,500,0,0.0,500,0.0,0.0
EMX,B,500,0,500,0,0.0,500,0.0,0.0
VNO,B,500,0,500,0,0.0,100,0.0,0.0
PHG,B,500,0,500,0,0.0,300,0.0,0.0
PHT,B,500,0,500,0,0.0,500,0.0,0.0
GLBS,T,500,0,400,0,0.0,100,0.0,0.0
KERN,B,500,0,300,0,0.0,100,0.0,0.0
GLEO,B,500,0,500,0,0.0,300,0.0,0.0
GLNG,B,500,0,500,0,0.0,400,0.0,0.0
VTA,S,500,0,500,0,0.0,500,0.0,0.0
ENZ,S,500,0,500,0,0.0,500,0.0,0.0
CSTL,B,500,0,300,0,0.0,300,0.0,0.0
PLCE,B,500,0,100,0,0.0,200,0.0,0.0
PLIN,T,500,0,500,0,0.0,500,0.0,0.0
PMD,T,500,0,100,0,0.0,400,0.0,0.0
PME,S,500,0,500,0,0.0,500,0.0,0.0
PME,T,500,0,500,0,0.0,300,0.0,0.0
PNC,T,500,0,500,0,0.0,500,0.0,0.0
WIA,T,500,0,500,0,0.0,400,0.0,0.0
BLBD,S,500,0,300,0,0.0,200,0.0,0.0
WPF+,T,500,0,300,0,0.0,200,0.0,0.0
WPG,B,500,0,400,0,0.0,100,0.0,0.0
EQH-C,B,500,0,500,0,0.0,100,0.0,0.0
KTRA,B,500,0,400,0,0.0,100,0.0,0.0
WRN,S,500,0,500,0,0.0,500,0.0,0.0
EQOS,T,500,0,300,0,0.0,200,0.0,0.0
WTFCM,T,500,0,400,0,0.0,100,0.0,0.0
GOF,T,500,0,500,0,0.0,400,0.0,0.0
WUGI,B,500,0,500,0,0.0,500,0.0,0.0
PRSRU,B,500,0,400,0,0.0,100,0.0,0.0
EQX,S,500,0,500,0,0.0,300,0.0,0.0
CTXS,T,500,0,300,0,0.0,100,0.0,0.0
GOOGL,B,500,0,100,0,0.0,100,0.0,0.0
XIN,S,500,0,500,0,0.0,500,0.0,0.0
CUBI-E,B,500,0,400,0,0.0,100,0.0,0.0
PSCM,T,500,0,300,0,0.0,200,0.0,0.0
CURI,E,500,0,300,0,0.0,100,0.0,0.0
BLNK,S,500,100,300,100,0.00236350744504845,200,0.01,0.08
CVE+,S,500,0,500,0,0.0,300,0.0,0.0
PSTI,B,500,0,500,0,0.0,100,0.0,0.0
GSAQU,S,500,0,500,0,0.0,500,0.0,0.0
LGND,B,500,0,500,0,0.0,300,0.0,0.0
ARI,B,500,0,500,0,0.0,500,0.0,0.0
ACTCU,T,500,0,500,0,0.0,500,0.0,0.0
CDNA,S,499,0,499,0,0.0,133,0.0,0.0
VRA,B,499,0,199,0,0.0,199,0.0,0.0
KRKR,B,498,0,498,0,0.0,40,0.0,0.0
ICHR,S,498,0,498,0,0.0,498,0.0,0.0
ARKW,T,498,0,398,0,0.0,198,0.0,0.0
CWI,S,498,100,398,0,0.1,100,0.001,0.01
TBKCP,B,498,0,498,0,0.0,300,0.0,0.0
AIRG,B,497,0,197,0,0.0,197,0.0,0.0
INVE,B,497,0,247,0,0.0,147,0.0,0.0
GBT,B,497,0,290,0,0.0,107,0.0,0.0
XP,B,496,0,202,0,0.0,102,0.0,0.0
ICFI,B,496,0,496,0,0.0,496,0.0,0.0
XPEL,T,496,0,0,0,0.0,198,0.0,0.0
BMY,S,496,0,496,0,0.0,200,0.0,0.0
ETRN,T,495,0,495,0,0.0,495,0.0,0.0
NVS,S,495,60,211,224,0.0014443214096577,20,0.001,0.0333333333333333
EL,B,494,0,394,0,0.0,110,0.0,0.0
MTW,T,494,0,200,0,0.0,100,0.0,0.0
ABTX,S,494,0,494,0,0.0,395,0.0,0.0
IMV,T,493,0,300,0,0.0,193,0.0,0.0
BR,T,492,0,392,0,0.0,192,0.0,0.0
EWI,B,492,0,492,0,0.0,488,0.0,0.0
OM,B,491,0,0,0,0.0,491,0.0,0.0
TSE,T,491,0,291,0,0.0,100,0.0,0.0
HTRB,T,491,0,491,0,0.0,105,0.0,0.0
LMB,B,490,0,490,0,0.0,100,0.0,0.0
CCJ,S,490,0,290,0,0.0,100,0.0,0.0
MNA,B,490,0,490,0,0.0,490,0.0,0.0
ASPS,T,490,0,300,0,0.0,190,0.0,0.0
BETZ,T,489,0,290,0,0.0,290,0.0,0.0
OILK,T,488,124,364,0,0.429065743944637,64,0.001,0.0335483870967742
EXAS,B,487,0,287,0,0.0,100,0.0,0.0
EOG,T,486,100,336,0,0.00230632625291174,100,0.01,0.03
FRDM,T,486,0,386,0,0.0,101,0.0,0.0
NARI,B,486,100,0,87,0.037037037037037,187,0.01,0.21
ETP-C,B,485,0,485,0,0.0,185,0.0,0.0
EDZ,T,483,0,483,0,0.0,300,0.0,0.0
NMIH,T,483,0,300,0,0.0,183,0.0,0.0
SFTW,S,483,0,483,0,0.0,100,0.0,0.0
ELY,S,482,0,482,0,0.0,382,0.0,0.0
RODM,B,482,0,482,0,0.0,482,0.0,0.0
DGICA,B,482,0,300,0,0.0,182,0.0,0.0
NHI,T,480,139,0,0,0.0535439137134052,159,0.35,3.1
SWBI,S,480,373,100,7,0.0506174514859547,10,0.001,0.0339946380697051
IEFA,T,479,0,479,0,0.0,118,0.0,0.0
WEC,T,479,0,238,0,0.0,138,0.0,0.0
ENOB,B,479,0,454,0,0.0,150,0.0,0.0
ROOT,T,478,0,228,0,0.0,100,0.0,0.0
ECHO,B,478,0,478,0,0.0,226,0.0,0.0
FSTA,B,477,0,477,0,0.0,200,0.0,0.0
OCCIP,T,475,0,475,0,0.0,175,0.0,0.0
HAIL,B,474,0,466,0,0.0,50,0.0,0.0
ALK,T,474,0,474,0,0.0,132,0.0,0.0
FNGU,T,474,43,431,0,0.0061542865321311,20,0.001,0.418604651162791
SLYG,B,473,0,430,0,0.0,43,0.0,0.0
PGNY,S,472,0,222,0,0.0,250,0.0,0.0
SPPI,S,471,0,471,0,0.0,471,0.0,0.0
HRTX,B,470,0,470,0,0.0,170,0.0,0.0
FNDA,B,470,0,470,0,0.0,100,0.0,0.0
APT,S,470,0,470,0,0.0,300,0.0,0.0
DYAI,B,469,0,469,0,0.0,169,0.0,0.0
MGV,B,468,0,468,0,0.0,168,0.0,0.0
DUSA,T,468,0,468,0,0.0,168,0.0,0.0
AMH,T,467,0,467,0,0.0,167,0.0,0.0
SQFT,S,467,0,467,0,0.0,267,0.0,0.0
IAF,B,467,0,326,0,0.0,141,0.0,0.0
LMND,S,467,370,97,0,0.0124119423012412,100,0.167297297297297,0.791891891891892
NEPT,S,466,0,466,0,0.0,466,0.0,0.0
PSTG,B,466,0,466,0,0.0,136,0.0,0.0
SCE-G,S,466,0,366,0,0.0,175,0.0,0.0
SPSM,B,466,0,466,0,0.0,136,0.0,0.0
SAIL,S,465,400,0,65,0.0291587694999271,300,0.001,0.0675
KARS,B,464,0,79,0,0.0,10,0.0,0.0
LND,B,463,0,63,0,0.0,42,0.0,0.0
LQDT,B,463,0,298,0,0.0,100,0.0,0.0
AGGY,S,463,0,463,0,0.0,463,0.0,0.0
FLY,B,462,0,262,0,0.0,125,0.0,0.0
BHFAL,S,462,0,362,0,0.0,100,0.0,0.0
ROBO,B,461,0,361,0,0.0,100,0.0,0.0
OLN,B,460,0,360,0,0.0,150,0.0,0.0
MESO,B,460,0,460,0,0.0,100,0.0,0.0
BDJ,S,459,0,459,0,0.0,459,0.0,0.0
NTZ,B,459,0,159,0,0.0,300,0.0,0.0
NOG,B,458,0,458,0,0.0,100,0.0,0.0
ANCN,T,458,0,458,0,0.0,158,0.0,0.0
STRL,T,456,0,356,0,0.0,100,0.0,0.0
IEUR,S,456,0,456,0,0.0,100,0.0,0.0
OLB,T,455,0,300,0,0.0,155,0.0,0.0
LMB,T,455,0,455,0,0.0,455,0.0,0.0
BATT,S,455,0,450,0,0.0,50,0.0,0.0
AIA,B,455,0,241,0,0.0,140,0.0,0.0
CDNS,T,455,0,355,0,0.0,155,0.0,0.0
PLAG,T,454,0,344,0,0.0,110,0.0,0.0
GH,T,453,0,142,0,0.0,46,0.0,0.0
HOLX,B,452,0,100,0,0.0,154,0.0,0.0
BIVI,S,451,0,109,0,0.0,2,0.0,0.0
AIQ,B,451,0,451,0,0.0,5,0.0,0.0
ADBE,T,451,0,261,0,0.0,161,0.0,0.0
FGNA,S,450,0,350,0,0.0,100,0.0,0.0
LEAF,T,450,0,450,0,0.0,450,0.0,0.0
MRSN,T,450,0,300,0,0.0,300,0.0,0.0
YETI,B,450,0,350,0,0.0,100,0.0,0.0
IDV,T,450,0,450,0,0.0,100,0.0,0.0
JKE,B,450,0,450,0,0.0,100,0.0,0.0
VTIQU,S,450,0,350,0,0.0,100,0.0,0.0
SNP,T,450,0,150,0,0.0,100,0.0,0.0
U,S,450,0,450,0,0.0,100,0.0,0.0
TMKRU,B,450,0,450,0,0.0,300,0.0,0.0
LOGC,B,449,0,449,0,0.0,122,0.0,0.0
EDI,B,447,0,447,0,0.0,300,0.0,0.0
IEF,T,446,0,446,0,0.0,300,0.0,0.0
VNOM,T,446,0,101,0,0.0,170,0.0,0.0
KCE,T,445,0,445,0,0.0,100,0.0,0.0
JO,T,445,0,130,0,0.0,150,0.0,0.0
ARLO,S,444,0,444,0,0.0,15,0.0,0.0
LIN,B,444,0,342,0,0.0,100,0.0,0.0
BASI,S,443,0,318,0,0.0,100,0.0,0.0
ALGN,S,443,92,176,0,0.013824192336589,91,0.2475,0.769891304347826
SOXL,S,441,186,255,0,0.0136074328773136,55,0.15341935483871,0.887204301075269
FDMT,T,441,0,341,0,0.0,100,0.0,0.0
TSLX,B,440,0,440,0,0.0,140,0.0,0.0
STPK,S,440,0,0,0,0.0,382,0.0,0.0
FUSN,B,440,0,340,0,0.0,140,0.0,0.0
KDP,B,440,0,440,0,0.0,120,0.0,0.0
DOV,B,440,0,0,0,0.0,440,0.0,0.0
TGRW,B,439,0,439,0,0.0,139,0.0,0.0
ORGS,B,438,0,338,0,0.0,138,0.0,0.0
CLM,S,438,0,438,0,0.0,438,0.0,0.0
BRO,B,437,0,437,0,0.0,300,0.0,0.0
ALX,T,436,0,217,0,0.0,117,0.0,0.0
LNT,B,436,66,200,170,0.00247933884297521,10,0.001,0.0245454545454545
CLS,B,436,0,436,0,0.0,100,0.0,0.0
SLB,S,436,0,436,0,0.0,20,0.0,0.0
MASS,T,434,0,429,0,0.0,9,0.0,0.0
INVE,T,434,0,234,0,0.0,20,0.0,0.0
GVP,S,433,0,433,0,0.0,160,0.0,0.0
CLH,B,433,0,100,0,0.0,112,0.0,0.0
OKE,S,433,0,433,0,0.0,133,0.0,0.0
KOLD,B,432,0,325,0,0.0,100,0.0,0.0
ACEL,B,432,0,432,0,0.0,300,0.0,0.0
SIVR,S,431,0,431,0,0.0,430,0.0,0.0
ARC,B,431,0,431,0,0.0,100,0.0,0.0
RBA,B,431,100,231,0,0.00803858520900321,100,0.001,0.04
XAIR,B,430,0,411,0,0.0,19,0.0,0.0
GRCL,T,430,0,38,0,0.0,91,0.0,0.0
DHR,B,429,226,203,0,0.0111401390052743,100,0.001,0.0526548672566372
IEDI,B,429,0,429,0,0.0,132,0.0,0.0
WBAI,S,428,0,400,0,0.0,400,0.0,0.0
NEE,S,428,0,400,0,0.0,200,0.0,0.0
NTES,B,427,22,173,0,0.00120992135511192,4,0.001,0.0718181818181818
FNCL,S,426,0,426,0,0.0,400,0.0,0.0
MTB,B,426,300,0,126,0.0291403593977659,426,0.001,0.11
EAF,B,425,0,425,0,0.0,300,0.0,0.0
BLU,T,425,0,425,0,0.0,300,0.0,0.0
VALQ,B,425,0,425,0,0.0,300,0.0,0.0
GRCL,B,423,0,373,0,0.0,134,0.0,0.0
FENG,B,423,0,423,0,0.0,20,0.0,0.0
PZG,T,422,0,322,0,0.0,100,0.0,0.0
GEF,B,422,0,200,0,0.0,100,0.0,0.0
PSN,T,421,0,420,0,0.0,100,0.0,0.0
FAST,B,420,100,300,20,0.00388878086719813,120,0.001,0.01
HZON,S,420,0,420,0,0.0,100,0.0,0.0
XOP,S,420,0,420,0,0.0,100,0.0,0.0
CO,B,420,0,420,0,0.0,200,0.0,0.0
FST+,S,420,0,420,0,0.0,300,0.0,0.0
BSGM,B,420,0,320,0,0.0,100,0.0,0.0
EFC,B,419,0,419,0,0.0,120,0.0,0.0
PFFD,B,419,0,419,0,0.0,100,0.0,0.0
APTV,S,417,0,417,0,0.0,300,0.0,0.0
RWO,T,416,0,416,0,0.0,46,0.0,0.0
VSH,B,416,1,415,0,6.8975031038764e-05,3,0.001,0.01
DAKT,B,415,0,415,0,0.0,400,0.0,0.0
BSJO,B,414,0,414,0,0.0,100,0.0,0.0
TD,T,413,0,413,0,0.0,113,0.0,0.0
HPQ,B,413,0,413,0,0.0,100,0.0,0.0
TRV,B,413,304,0,108,0.0215648719585727,3,0.001,0.0504934210526316
EMLP,B,413,0,413,0,0.0,300,0.0,0.0
EVK,S,413,0,400,0,0.0,100,0.0,0.0
KMX,T,412,0,412,0,0.0,410,0.0,0.0
NGG,B,411,0,411,0,0.0,111,0.0,0.0
BLFS,B,410,0,400,0,0.0,100,0.0,0.0
VNE,B,410,10,300,0,0.00148500148500149,100,0.001,0.04
EQAL,B,410,0,410,0,0.0,28,0.0,0.0
SOHOB,T,410,0,410,0,0.0,300,0.0,0.0
DBO,B,410,0,410,0,0.0,100,0.0,0.0
XLP,S,409,0,409,0,0.0,120,0.0,0.0
VTI,S,409,0,409,0,0.0,30,0.0,0.0
XSLV,S,408,208,200,0,0.0971508640822046,208,0.001,0.02
MLHR,S,408,0,0,0,0.0,7,0.0,0.0
ARKR,B,408,0,302,0,0.0,100,0.0,0.0
BL,T,407,0,200,0,0.0,200,0.0,0.0
ALSK,B,407,100,180,127,0.00269643531251685,180,0.001,0.01
ACCD,S,407,0,188,0,0.0,188,0.0,0.0
XBI,S,406,0,401,0,0.0,401,0.0,0.0
MKC,T,406,0,406,0,0.0,100,0.0,0.0
CMRX,B,406,0,206,0,0.0,106,0.0,0.0
TDC,B,405,205,200,0,0.00729407578722647,200,0.001,0.0102439024390244
OMEG,B,405,0,110,0,0.0,146,0.0,0.0
TFII,B,405,0,205,0,0.0,100,0.0,0.0
IDXG,B,405,0,305,0,0.0,100,0.0,0.0
SPLV,S,405,405,0,0,0.0210127633080834,100,0.001,0.01
YSG,S,404,0,304,0,0.0,103,0.0,0.0
XHB,B,404,94,200,110,0.00315775329212577,100,0.001,0.01
BSET,S,404,0,404,0,0.0,404,0.0,0.0
IMGN,B,403,3,400,0,9.52048491003142e-05,100,0.001,0.01
IDRV,T,402,0,300,0,0.0,300,0.0,0.0
SYBX,B,402,0,202,0,0.0,100,0.0,0.0
APH,T,402,300,0,102,0.0166712975826619,402,0.001,0.04
SIL,B,401,0,301,0,0.0,75,0.0,0.0
DSSI,T,401,0,401,0,0.0,100,0.0,0.0
EDAP,B,401,0,251,0,0.0,150,0.0,0.0
SHC,B,401,1,100,0,0.000128783000643915,100,0.001,0.05
VTV,T,401,1,400,0,3.09080793719478e-05,100,0.001,0.02
DISCK,T,401,0,401,0,0.0,101,0.0,0.0
CLTL,T,400,0,400,0,0.0,400,0.0,0.0
ROCHW,B,400,0,400,0,0.0,100,0.0,0.0
TCDA,T,400,0,100,0,0.0,300,0.0,0.0
QELL,S,400,0,400,0,0.0,400,0.0,0.0
WSR,B,400,0,400,0,0.0,300,0.0,0.0
TR,B,400,0,400,0,0.0,200,0.0,0.0
GOED,S,400,0,400,0,0.0,300,0.0,0.0
ABM,B,400,0,300,0,0.0,300,0.0,0.0
FCF,T,400,0,300,0,0.0,100,0.0,0.0
RYI,S,400,0,400,0,0.0,200,0.0,0.0
CLSD,E,400,0,400,0,0.0,300,0.0,0.0
AXS,B,400,0,250,0,0.0,150,0.0,0.0
PCH,B,400,0,400,0,0.0,300,0.0,0.0
NMRD,T,400,0,100,0,0.0,300,0.0,0.0
AFI,T,400,0,400,0,0.0,160,0.0,0.0
SWIR,S,400,100,200,100,0.00406173842404549,200,0.02,0.08
KTF,T,400,0,400,0,0.0,400,0.0,0.0
HOV,T,400,0,0,0,0.0,100,0.0,0.0
DTJ,B,400,0,400,0,0.0,400,0.0,0.0
KT,S,400,0,300,0,0.0,300,0.0,0.0
SAGE,T,400,0,300,0,0.0,100,0.0,0.0
UFO,T,400,0,100,0,0.0,300,0.0,0.0
NMRK,B,400,0,400,0,0.0,400,0.0,0.0
BDSI,B,400,0,400,0,0.0,400,0.0,0.0
ATRS,T,400,0,200,0,0.0,100,0.0,0.0
TPGY+,B,400,0,200,0,0.0,200,0.0,0.0
YRD,T,400,0,400,0,0.0,400,0.0,0.0
ALTM,S,400,100,200,100,0.483091787439614,200,0.04,0.46
SYPR,T,400,0,300,0,0.0,100,0.0,0.0
FTS,T,400,0,400,0,0.0,200,0.0,0.0
WPG-H,B,400,0,300,0,0.0,100,0.0,0.0
BWZ,T,400,0,400,0,0.0,400,0.0,0.0
LAZRW,T,400,0,300,0,0.0,100,0.0,0.0
FRO,T,400,0,400,0,0.0,400,0.0,0.0
SYRS,B,400,0,300,0,0.0,100,0.0,0.0
BREZ,B,400,0,400,0,0.0,400,0.0,0.0
DFNS,S,400,0,400,0,0.0,400,0.0,0.0
EC,T,400,400,0,0,0.0307787011388119,400,0.001,0.06
ITB,T,400,0,400,0,0.0,300,0.0,0.0
ERUS,B,400,0,400,0,0.0,300,0.0,0.0
VLT,T,400,0,300,0,0.0,300,0.0,0.0
MCRB,B,400,0,300,0,0.0,100,0.0,0.0
PDBC,T,400,0,400,0,0.0,200,0.0,0.0
JHML,T,400,0,400,0,0.0,400,0.0,0.0
FORD,T,400,0,200,0,0.0,100,0.0,0.0
BUI,T,400,0,300,0,0.0,300,0.0,0.0
CNTY,T,400,0,300,0,0.0,300,0.0,0.0
MLCO,S,400,0,300,0,0.0,300,0.0,0.0
GPM,B,400,0,400,0,0.0,400,0.0,0.0
RMD,B,400,0,400,0,0.0,100,0.0,0.0
CTIC,S,400,0,400,0,0.0,400,0.0,0.0
EMXC,B,400,0,400,0,0.0,100,0.0,0.0
RMBS,B,400,0,400,0,0.0,100,0.0,0.0
SR,B,400,0,300,0,0.0,300,0.0,0.0
ELY,T,400,0,300,0,0.0,300,0.0,0.0
GIK,S,400,0,400,0,0.0,400,0.0,0.0
SCCC,S,400,0,400,0,0.0,400,0.0,0.0
OFG-A,T,400,0,400,0,0.0,100,0.0,0.0
EPZM,B,400,0,100,0,0.0,100,0.0,0.0
CRY,T,400,0,200,0,0.0,200,0.0,0.0
NM,T,400,0,400,0,0.0,300,0.0,0.0
DGII,S,400,0,300,0,0.0,100,0.0,0.0
FREQ,B,400,0,0,0,0.0,100,0.0,0.0
VEEV,T,400,0,0,0,0.0,200,0.0,0.0
FMAC+,S,400,0,400,0,0.0,300,0.0,0.0
TYHT,E,400,0,400,0,0.0,400,0.0,0.0
GNL-A,T,400,0,300,0,0.0,300,0.0,0.0
WINT,B,400,0,400,0,0.0,300,0.0,0.0
COF-K,T,400,0,200,0,0.0,200,0.0,0.0
PVG,T,400,0,400,0,0.0,100,0.0,0.0
PPA,T,400,400,0,0,0.261437908496732,100,0.001,0.0425
TBT,B,400,0,400,0,0.0,400,0.0,0.0
SCHL,B,400,0,100,0,0.0,100,0.0,0.0
LSAQ,B,400,0,300,0,0.0,300,0.0,0.0
EA,T,400,0,400,0,0.0,100,0.0,0.0
OPINI,T,400,0,400,0,0.0,300,0.0,0.0
MN,B,400,0,200,0,0.0,200,0.0,0.0
FLO,T,400,0,400,0,0.0,200,0.0,0.0
POR,B,400,0,200,0,0.0,100,0.0,0.0
KOR,T,400,0,300,0,0.0,100,0.0,0.0
CGBD,T,400,0,400,0,0.0,300,0.0,0.0
YANG,T,400,0,400,0,0.0,100,0.0,0.0
HBANO,B,400,0,400,0,0.0,100,0.0,0.0
USB-H,T,400,0,300,0,0.0,100,0.0,0.0
TEI,B,400,0,400,0,0.0,400,0.0,0.0
HIMX,S,400,400,0,0,0.0399720195862896,400,0.001,0.01
VALE,S,400,0,400,0,0.0,300,0.0,0.0
EMO,S,400,100,100,200,0.0141823854772373,100,0.01,0.11
RTPZ=,B,400,0,400,0,0.0,300,0.0,0.0
FANH,B,400,0,300,0,0.0,300,0.0,0.0
AGNC,T,400,0,400,0,0.0,300,0.0,0.0
FPAY,T,400,0,300,0,0.0,100,0.0,0.0
RPRX,B,400,0,400,0,0.0,200,0.0,0.0
PRPB,S,400,0,400,0,0.0,100,0.0,0.0
CARG,T,400,0,400,0,0.0,400,0.0,0.0
GROW,B,400,0,400,0,0.0,400,0.0,0.0
VGI,B,400,0,400,0,0.0,300,0.0,0.0
USCR,B,400,0,400,0,0.0,300,0.0,0.0
MX,T,400,0,300,0,0.0,100,0.0,0.0
BSGM,S,400,0,400,0,0.0,400,0.0,0.0
PZT,B,400,0,400,0,0.0,400,0.0,0.0
DSL,S,400,0,400,0,0.0,400,0.0,0.0
BSJN,B,400,0,400,0,0.0,300,0.0,0.0
THCX,S,400,0,400,0,0.0,100,0.0,0.0
MYD,T,400,0,400,0,0.0,400,0.0,0.0
TXT,S,400,100,200,100,0.00895014767743668,200,0.01,0.07
FST+,B,400,0,100,0,0.0,300,0.0,0.0
DSL,B,400,0,400,0,0.0,200,0.0,0.0
PHYS,S,400,0,400,0,0.0,100,0.0,0.0
CLGX,B,400,0,300,0,0.0,100,0.0,0.0
DMTK,S,400,0,200,0,0.0,100,0.0,0.0
VRIG,T,400,0,400,0,0.0,400,0.0,0.0
LEDS,T,400,0,400,0,0.0,400,0.0,0.0
MYO,T,400,0,0,0,0.0,300,0.0,0.0
CANG,T,400,0,0,0,0.0,400,0.0,0.0
NYCB,T,400,0,400,0,0.0,300,0.0,0.0
