symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IJR,S,2229,441,932,856,0.00369712110796264,100,0.001,0.02
IYR,S,2223,700,1523,0,0.00283888131853871,700,0.001,0.02
FUN,B,2220,0,1820,0,0.0,100,0.0,0.0
PG,B,2218,90,2127,0,0.000775273930121976,100,0.00166666666666667,0.0466666666666667
PGR,B,2211,585,161,1365,0.0135479388605836,15,0.001,0.0334188034188034
FPF,B,2211,0,1600,0,0.0,200,0.0,0.0
NOVA,B,2203,1400,0,791,0.131529500187899,700,0.001,0.035
AMPY,B,2200,0,1500,0,0.0,700,0.0,0.0
NMR,B,2200,0,2200,0,0.0,1400,0.0,0.0
FLL,B,2200,0,1500,0,0.0,500,0.0,0.0
AB,B,2200,0,2200,0,0.0,300,0.0,0.0
TK,B,2200,0,1400,0,0.0,800,0.0,0.0
AGN,B,2200,300,0,1900,0.00902608538676776,2200,0.001,0.06
ELGX,B,2200,0,1200,0,0.0,1200,0.0,0.0
GS-J,B,2200,0,2200,0,0.0,600,0.0,0.0
RNG,B,2200,0,0,0,0.0,1100,0.0,0.0
CTR,B,2200,0,1800,0,0.0,300,0.0,0.0
AAAU,B,2200,0,2200,0,0.0,2000,0.0,0.0
OLN,B,2200,0,1500,0,0.0,300,0.0,0.0
JRO,S,2200,0,2100,0,0.0,300,0.0,0.0
LAC,B,2200,0,2200,0,0.0,700,0.0,0.0
PPT,B,2200,0,1900,0,0.0,400,0.0,0.0
INMD,B,2200,0,2100,0,0.0,100,0.0,0.0
RRR,B,2193,0,2193,0,0.0,300,0.0,0.0
TACO,B,2185,100,1400,285,0.00800640512409928,385,0.001,0.01
LSCC,B,2183,0,1911,0,0.0,161,0.0,0.0
WYNN,B,2176,200,1028,400,0.00751964507275257,200,0.001,0.03
DIS,S,2173,205,0,1968,0.001551079702798,100,0.001,0.0246829268292683
GFL,B,2170,700,1270,200,0.00360093418521148,150,0.005,0.01
RELX,B,2157,0,2157,0,0.0,126,0.0,0.0
ADS,B,2155,0,1655,0,0.0,200,0.0,0.0
SENS,B,2150,0,1150,0,0.0,500,0.0,0.0
FPAY,B,2150,0,950,0,0.0,600,0.0,0.0
GBDC,B,2116,0,2016,0,0.0,116,0.0,0.0
TW,B,2114,0,1600,0,0.0,114,0.0,0.0
DFS,S,2105,711,0,1394,0.0187011757279255,50,0.001,0.0284950773558369
FAZ,B,2100,0,1700,0,0.0,100,0.0,0.0
NEA,B,2100,0,2100,0,0.0,100,0.0,0.0
SLDB,B,2100,0,2000,0,0.0,1000,0.0,0.0
SOL,B,2100,0,2000,0,0.0,2000,0.0,0.0
ARDC,B,2100,0,900,0,0.0,500,0.0,0.0
RDHL,B,2100,0,1700,0,0.0,200,0.0,0.0
CRK,B,2100,0,1500,0,0.0,600,0.0,0.0
OAS,B,2100,0,2100,0,0.0,1300,0.0,0.0
ACTG,B,2100,0,2100,0,0.0,2000,0.0,0.0
SDC,S,2100,0,2000,0,0.0,500,0.0,0.0
CDNA,B,2100,1300,400,300,0.0676027041081643,200,0.001,0.0284615384615385
IRT,B,2100,100,200,1800,0.00378429517502365,1900,0.001,0.02
PCRX,B,2100,0,0,0,0.0,1300,0.0,0.0
ASNA,B,2100,0,1500,0,0.0,100,0.0,0.0
ATXI,B,2100,0,1600,0,0.0,1500,0.0,0.0
EB,B,2100,0,1500,0,0.0,600,0.0,0.0
SOHU,B,2088,0,1644,0,0.0,150,0.0,0.0
MINT,S,2076,1879,0,197,0.0749980043106889,210,0.001,0.01
VTV,B,2070,0,1870,0,0.0,200,0.0,0.0
PYPL,B,2060,0,1360,0,0.0,160,0.0,0.0
FITB,B,2054,564,500,990,0.00421146953405018,100,0.001,0.01
MET,B,2044,244,1800,0,0.00253372239125243,94,0.001,0.0106147540983607
APTS,B,2041,0,1000,0,0.0,188,0.0,0.0
SAGE,B,2031,0,1431,0,0.0,200,0.0,0.0
DX-C,B,2025,0,1925,0,0.0,200,0.0,0.0
AVGO,B,2012,202,300,1089,0.00465502143153431,100,0.001,0.349108910891089
FOX,B,2010,300,100,10,0.00698812019566737,100,0.001,0.01
HBI,B,2007,210,1607,190,0.00126165529174277,300,0.001,0.01
SPYG,B,2006,0,1606,0,0.0,200,0.0,0.0
ARKK,B,2004,50,1054,0,0.00995024875621891,100,0.004,0.08
HEQ,B,2000,0,1100,0,0.0,1000,0.0,0.0
CSLT,B,2000,0,0,0,0.0,0,0.0,0.0
ENDP,S,2000,500,0,1500,0.00654741638949271,200,0.001,0.01
BHP,B,2000,0,2000,0,0.0,170,0.0,0.0
CEMI,B,2000,0,1300,0,0.0,100,0.0,0.0
ETJ,B,2000,0,1800,0,0.0,200,0.0,0.0
BOXL,B,2000,0,1000,0,0.0,1000,0.0,0.0
MSON,B,2000,0,800,0,0.0,300,0.0,0.0
RFP,B,2000,0,1400,0,0.0,700,0.0,0.0
RHE,B,2000,0,1200,0,0.0,200,0.0,0.0
GLO,B,2000,0,1900,0,0.0,200,0.0,0.0
NLY-G,B,2000,0,1800,0,0.0,200,0.0,0.0
GPC,B,2000,50,1500,150,0.00312930279133809,300,0.01,0.05
KRMD,B,1989,0,989,0,0.0,200,0.0,0.0
ENZ,B,1981,0,1381,0,0.0,600,0.0,0.0
SPIP,B,1966,0,1966,0,0.0,300,0.0,0.0
LXU,B,1954,0,1800,0,0.0,154,0.0,0.0
JRI,B,1950,0,1250,0,0.0,700,0.0,0.0
GBAB,B,1950,52,1450,448,0.0314009661835749,500,0.01,0.05
FVD,B,1949,0,1949,0,0.0,148,0.0,0.0
LDUR,S,1949,0,1949,0,0.0,0,0.0,0.0
VOO,S,1947,1947,0,0,0.0208869721936148,356,0.00119876733436055,0.0734617360041089
RTN,B,1943,40,1400,0,0.00138585732598829,200,0.001,0.071
OHI,B,1943,0,1643,0,0.0,152,0.0,0.0
CURE,S,1927,100,1727,100,0.0186601977980967,100,0.001,0.07
TSE,B,1918,0,700,0,0.0,175,0.0,0.0
XLNX,B,1914,300,200,1414,0.00602748533311902,56,0.001,0.0341666666666667
DOC,B,1913,0,1113,0,0.0,800,0.0,0.0
IGIB,B,1911,710,111,1090,0.0217171871654483,100,0.001,0.02
RMI,B,1903,0,1903,0,0.0,300,0.0,0.0
SWAV,B,1900,0,1500,0,0.0,400,0.0,0.0
IMH,B,1900,0,1300,0,0.0,600,0.0,0.0
ETR,B,1900,100,0,1800,0.00380604399786862,1900,0.001,0.11
HCHC,B,1900,0,1900,0,0.0,0,0.0,0.0
BYM,B,1900,0,1900,0,0.0,1100,0.0,0.0
APLE,B,1900,0,1700,0,0.0,400,0.0,0.0
BUD,B,1900,50,1400,450,0.00225917223929152,100,0.01,0.05
SONG,B,1900,0,1200,0,0.0,400,0.0,0.0
NCV,B,1900,0,1900,0,0.0,400,0.0,0.0
KODK,B,1900,0,1300,0,0.0,1300,0.0,0.0
TEN,B,1900,0,1900,0,0.0,200,0.0,0.0
PYX,B,1900,0,1300,0,0.0,1200,0.0,0.0
IFRX,B,1900,0,1400,0,0.0,700,0.0,0.0
GWRS,B,1900,0,0,0,0.0,1900,0.0,0.0
GERN,B,1900,0,1900,0,0.0,1700,0.0,0.0
IMMU,S,1900,1700,0,200,0.112493382742192,100,0.001,0.0147058823529412
TAC,B,1900,0,1900,0,0.0,800,0.0,0.0
SIEN,B,1900,0,1900,0,0.0,600,0.0,0.0
JDST,S,1900,0,1900,0,0.0,0,0.0,0.0
IDV,B,1880,0,1680,0,0.0,113,0.0,0.0
CPRX,B,1857,456,1401,0,0.0191395592864638,10,0.005,0.01
SUNS,B,1854,0,1674,0,0.0,180,0.0,0.0
RVLV,B,1852,192,1560,0,0.0312856444516865,100,0.001,0.0102083333333333
ALTM,B,1850,0,1850,0,0.0,400,0.0,0.0
TPC,B,1844,844,900,0,0.033182622370749,200,0.001,0.04
MG,B,1837,0,1537,0,0.0,300,0.0,0.0
VIR,B,1820,100,1320,0,0.00942773640049024,200,0.04,0.85
GOVT,B,1803,0,1803,0,0.0,300,0.0,0.0
CDR,B,1800,0,1800,0,0.0,400,0.0,0.0
TTPH,B,1800,0,1000,0,0.0,400,0.0,0.0
NETL,B,1800,0,1800,0,0.0,1000,0.0,0.0
ISD,B,1800,0,1200,0,0.0,200,0.0,0.0
ETB,B,1800,0,1400,0,0.0,1300,0.0,0.0
VLO,S,1800,100,0,1700,0.00126292923807479,1800,0.001,0.02
DIAX,B,1800,0,1000,0,0.0,800,0.0,0.0
FDEU,B,1800,0,1700,0,0.0,100,0.0,0.0
AGO-B,B,1800,0,1800,0,0.0,500,0.0,0.0
AOD,B,1800,0,1200,0,0.0,300,0.0,0.0
UTF,B,1800,0,1600,0,0.0,200,0.0,0.0
IQI,B,1800,0,1100,0,0.0,300,0.0,0.0
WMC,B,1800,0,1800,0,0.0,1700,0.0,0.0
CHDN,B,1800,175,900,25,0.0374411638853231,200,0.01,0.43
IGSB,B,1800,0,1800,0,0.0,117,0.0,0.0
EQH-A,B,1789,0,1589,0,0.0,200,0.0,0.0
ALLY,B,1784,600,100,884,0.0041820298178726,88,0.001,0.01
ZTS,B,1782,502,500,429,0.0120095693779904,20,0.00107171314741036,0.047609561752988
VEEV,B,1781,100,925,0,0.0025904051393638,100,0.01,0.2
ZTR,B,1770,0,1270,0,0.0,100,0.0,0.0
EXC,B,1769,449,320,1000,0.00226913222117217,100,0.001,0.01
NEO,B,1766,0,1566,0,0.0,100,0.0,0.0
LIVN,B,1755,100,380,0,0.0129032258064516,185,0.05,0.2
PUK,B,1752,665,0,887,0.0228899903621093,200,0.001,0.0190225563909774
WHF,B,1750,0,1350,0,0.0,300,0.0,0.0
XHE,B,1725,0,1725,0,0.0,700,0.0,0.0
STNE,B,1722,0,1322,0,0.0,200,0.0,0.0
DFS,B,1721,0,1121,0,0.0,100,0.0,0.0
GRUB,B,1710,400,100,700,0.00686035742462182,50,0.001,0.0195
KZR,B,1700,0,1700,0,0.0,0,0.0,0.0
HIX,B,1700,0,1700,0,0.0,1500,0.0,0.0
NYMTM,B,1700,0,1300,0,0.0,500,0.0,0.0
MOMO,B,1700,0,1600,0,0.0,300,0.0,0.0
SLGG,B,1700,0,900,0,0.0,500,0.0,0.0
UMPQ,B,1700,0,1700,0,0.0,300,0.0,0.0
BSJK,B,1700,0,900,0,0.0,900,0.0,0.0
EXPE,B,1700,100,500,600,0.00252206809583859,100,0.001,0.03
BGH,B,1700,0,1700,0,0.0,300,0.0,0.0
RFI,B,1700,0,1700,0,0.0,300,0.0,0.0
LYG,B,1700,0,1700,0,0.0,0,0.0,0.0
NGL-C,B,1700,0,1000,0,0.0,700,0.0,0.0
NEE-J,B,1700,100,1500,100,0.179533213644524,300,0.01,0.14
MTEM,B,1700,0,1700,0,0.0,300,0.0,0.0
AHT,B,1700,0,1700,0,0.0,0,0.0,0.0
DTYS,B,1700,0,1500,0,0.0,300,0.0,0.0
AMG,B,1700,350,0,1350,0.0208370542358755,200,0.00485714285714286,0.07
LGI,B,1700,0,1600,0,0.0,200,0.0,0.0
SDIV,B,1700,0,1700,0,0.0,300,0.0,0.0
SEAS,B,1700,0,900,0,0.0,900,0.0,0.0
JILL,B,1700,0,1000,0,0.0,500,0.0,0.0
NTR,B,1700,100,800,500,0.00835770998746344,600,0.001,0.02
DTEA,B,1700,0,1400,0,0.0,400,0.0,0.0
XFLT,B,1700,0,1700,0,0.0,200,0.0,0.0
OPP,B,1700,0,1700,0,0.0,300,0.0,0.0
NEE,B,1691,618,0,865,0.021500887172529,18,0.00111326860841424,0.134255663430421
GH,S,1685,600,0,500,0.0139346927400251,585,0.001,0.235
DGP,B,1678,0,1178,0,0.0,100,0.0,0.0
LEN,B,1677,0,1677,0,0.0,200,0.0,0.0
CRNC,B,1676,0,1000,0,0.0,100,0.0,0.0
FXP,S,1675,0,1675,0,0.0,400,0.0,0.0
F,S,1671,771,0,900,0.000277628940818584,525,0.00175745784695201,0.01
USCR,B,1670,100,100,1470,0.0231696014828545,1570,0.001,0.03
BRK.B,S,1670,964,0,676,0.0101338211023159,27,0.00222199170124481,0.0624170124481328
BC-B,B,1664,0,1664,0,0.0,101,0.0,0.0
NZF,B,1650,100,450,1100,0.0295246530853262,300,0.001,0.01
BPYU,B,1650,0,1650,0,0.0,200,0.0,0.0
WMT,B,1639,809,500,0,0.00934827825283106,55,0.001,0.0302472187886279
URTY,S,1635,1031,204,400,0.242531169136674,230,0.001,0.0696799224054316
TLT,S,1634,1249,100,285,0.00160712332644934,51,0.001,0.0193194555644516
LMT,B,1633,39,680,0,0.00137309439143752,100,0.00843589743589744,0.16974358974359
VRTX,B,1624,334,400,490,0.0118645874036446,100,0.00111976047904192,0.175778443113772
BSTZ,B,1623,0,1500,0,0.0,200,0.0,0.0
BXMT,B,1620,0,1620,0,0.0,106,0.0,0.0
PVBC,B,1617,0,1000,0,0.0,200,0.0,0.0
VER,B,1617,0,1330,0,0.0,230,0.0,0.0
CGO,B,1610,0,1610,0,0.0,162,0.0,0.0
TRGP,B,1607,400,300,907,0.015930542833247,386,0.001,0.0207
VIAC,S,1603,275,243,985,0.000598687676612865,100,0.001,0.01
CIF,B,1600,0,700,0,0.0,900,0.0,0.0
SOGO,B,1600,0,1600,0,0.0,900,0.0,0.0
ETRN,B,1600,0,1500,0,0.0,100,0.0,0.0
CAR,B,1600,0,1000,0,0.0,300,0.0,0.0
NHS,B,1600,0,1000,0,0.0,1000,0.0,0.0
SWCH,B,1600,0,1300,0,0.0,300,0.0,0.0
PRAA,S,1600,400,0,1200,0.0661375661375661,1600,0.001,0.03
WLL,B,1600,0,1200,0,0.0,200,0.0,0.0
GLAD,B,1600,0,1500,0,0.0,300,0.0,0.0
DTE,B,1600,200,500,700,0.00866738894907909,200,0.001,0.055
NSL,B,1600,0,1600,0,0.0,300,0.0,0.0
BLU,B,1600,100,0,1500,0.0264410364886304,1600,0.001,0.05
ITB,B,1600,0,1600,0,0.0,100,0.0,0.0
AIG,B,1600,100,300,1200,0.00064079561183165,1300,0.001,0.01
CHT,B,1600,0,1500,0,0.0,300,0.0,0.0
TCPC,B,1600,0,1300,0,0.0,200,0.0,0.0
PEI-C,B,1600,0,900,0,0.0,700,0.0,0.0
CPAH,B,1600,0,700,0,0.0,200,0.0,0.0
CLRO,B,1600,0,1200,0,0.0,400,0.0,0.0
XLI,B,1600,0,1600,0,0.0,800,0.0,0.0
NHF,B,1600,0,1600,0,0.0,500,0.0,0.0
PI,B,1600,0,1300,0,0.0,200,0.0,0.0
CSPR,B,1600,0,1600,0,0.0,1100,0.0,0.0
ACOR,B,1600,0,900,0,0.0,900,0.0,0.0
HGLB,B,1600,0,1200,0,0.0,400,0.0,0.0
BXMX,B,1600,0,800,0,0.0,400,0.0,0.0
SPH,B,1596,0,750,0,0.0,150,0.0,0.0
BUI,B,1575,0,1219,0,0.0,178,0.0,0.0
MDLZ,B,1574,896,331,347,0.00372585058341165,76,0.001,0.0100111607142857
REYN,B,1568,0,1268,0,0.0,145,0.0,0.0
PEAK,B,1565,160,0,1405,0.00242167398214015,149,0.001,0.0275
GIS,B,1563,463,0,600,0.00512877319302132,100,0.001,0.0113606911447084
RA,B,1561,0,1461,0,0.0,135,0.0,0.0
WFC-Q,B,1552,0,1366,0,0.0,166,0.0,0.0
CMI,S,1540,400,0,1140,0.0215714825001348,1540,0.00325,0.77
SCM,B,1538,0,1138,0,0.0,200,0.0,0.0
AQN,B,1528,399,1099,30,0.015862918936111,146,0.001,0.01
FLGT,B,1520,0,790,0,0.0,100,0.0,0.0
SMG,B,1519,411,0,600,0.0152064525677076,100,0.00298783454987835,0.118613138686131
VZ,S,1518,898,0,620,0.00251406814300512,80,0.001,0.0100334075723831
MGC,B,1503,0,1503,0,0.0,139,0.0,0.0
HAPP,B,1500,0,900,0,0.0,700,0.0,0.0
TZA,S,1500,0,1500,0,0.0,300,0.0,0.0
VAM,B,1500,0,0,0,0.0,1400,0.0,0.0
BGY,B,1500,0,1500,0,0.0,0,0.0,0.0
ICLN,B,1500,0,1500,0,0.0,200,0.0,0.0
ESXB,B,1500,0,900,0,0.0,900,0.0,0.0
PERI,S,1500,0,1500,0,0.0,400,0.0,0.0
LOMA,B,1500,0,800,0,0.0,800,0.0,0.0
NMRK,B,1500,0,1200,0,0.0,300,0.0,0.0
DSL,B,1500,0,1500,0,0.0,400,0.0,0.0
AFI,B,1500,0,1400,0,0.0,400,0.0,0.0
TCO-K,B,1500,0,1500,0,0.0,1100,0.0,0.0
DT,B,1500,0,1400,0,0.0,100,0.0,0.0
WY,B,1500,300,900,100,0.00186707659370546,100,0.001,0.01
HPI,B,1500,0,1500,0,0.0,1200,0.0,0.0
AKAM,B,1500,0,700,0,0.0,400,0.0,0.0
DLHC,B,1500,0,1000,0,0.0,500,0.0,0.0
NTG,B,1500,0,1300,0,0.0,400,0.0,0.0
SAND,B,1500,0,1400,0,0.0,200,0.0,0.0
ONCY,S,1500,100,0,1400,0.0106791969243913,1500,0.001,0.02
SOHO,B,1500,0,1500,0,0.0,1200,0.0,0.0
HP,B,1500,0,1500,0,0.0,300,0.0,0.0
CMO-E,B,1500,0,1000,0,0.0,100,0.0,0.0
EXEL,B,1500,0,1500,0,0.0,0,0.0,0.0
VONG,B,1500,0,1500,0,0.0,900,0.0,0.0
PTMN,B,1500,0,900,0,0.0,900,0.0,0.0
ANTM,S,1497,342,0,873,0.00379237311628835,10,0.001,0.123654970760234
CRM,B,1493,288,560,30,0.00486223662884927,88,0.001,0.0465277777777778
AXL,B,1490,0,1490,0,0.0,200,0.0,0.0
TOT,B,1488,0,1488,0,0.0,100,0.0,0.0
DUK,B,1480,622,458,300,0.0135423470498585,50,0.00702893890675241,0.0562700964630225
PFE,S,1467,272,0,1195,0.000218939736032731,100,0.001,0.01
BHB,B,1461,0,900,0,0.0,100,0.0,0.0
CAKE,B,1453,810,543,0,0.0832904884318766,100,0.001,0.038641975308642
TVTY,B,1453,0,753,0,0.0,200,0.0,0.0
IEF,S,1446,486,540,420,0.00175094752921849,16,0.00141152263374486,0.01
XLV,S,1442,100,1318,24,0.000171476584872336,60,0.001,0.01
AES,B,1441,0,1441,0,0.0,141,0.0,0.0
LTC,B,1430,0,735,0,0.0,100,0.0,0.0
GDV,B,1430,0,1430,0,0.0,200,0.0,0.0
PACD,B,1429,0,1329,0,0.0,174,0.0,0.0
AFL,S,1411,825,203,383,0.00551717681046993,100,0.001,0.01
EMTY,B,1410,0,1010,0,0.0,400,0.0,0.0
AGZ,B,1408,100,1200,8,0.5,108,0.003,0.07
LHX,B,1406,0,1106,0,0.0,200,0.0,0.0
SEDG,B,1404,0,695,0,0.0,100,0.0,0.0
UGL,B,1401,0,1,0,0.0,1300,0.0,0.0
IWR,B,1400,0,1400,0,0.0,300,0.0,0.0
FBM,B,1400,0,900,0,0.0,400,0.0,0.0
GCO,B,1400,100,1000,0,0.0427350427350427,300,0.001,0.03
CSOD,B,1400,0,600,0,0.0,500,0.0,0.0
C-J,B,1400,100,1000,100,0.068870523415978,200,0.01,0.08
SCPH,B,1400,0,1400,0,0.0,500,0.0,0.0
ACIO,B,1400,0,1400,0,0.0,900,0.0,0.0
ZTS,S,1400,300,0,300,0.00717703349282297,800,0.001,0.07
EVF,B,1400,0,1000,0,0.0,400,0.0,0.0
ANF,B,1400,0,1000,0,0.0,300,0.0,0.0
NMCI,B,1400,0,1000,0,0.0,300,0.0,0.0
TBF,B,1400,0,1400,0,0.0,1200,0.0,0.0
GBR,B,1400,0,1400,0,0.0,700,0.0,0.0
UMH,B,1400,0,1400,0,0.0,800,0.0,0.0
COP,B,1400,0,1200,0,0.0,200,0.0,0.0
SNBR,B,1400,300,0,1100,0.079850944902848,1400,0.001,0.05
FFC,B,1400,0,1000,0,0.0,400,0.0,0.0
TXG,B,1400,0,1400,0,0.0,700,0.0,0.0
DAC,B,1400,0,400,0,0.0,1000,0.0,0.0
XEC,B,1400,1300,0,100,0.0319724545007378,300,0.001,0.03
USX,B,1400,0,800,0,0.0,600,0.0,0.0
ABUS,B,1400,0,1300,0,0.0,300,0.0,0.0
EDC,S,1399,700,399,200,0.0282839710695382,200,0.001,0.0357142857142857
AVUS,B,1390,0,1390,0,0.0,177,0.0,0.0
UNVR,B,1375,0,1375,0,0.0,300,0.0,0.0
MUFG,B,1371,511,700,160,0.00589381898709357,580,0.001,0.01
CMG,B,1370,0,700,0,0.0,100,0.0,0.0
DOG,S,1369,514,855,0,0.0238836485293434,75,0.001,0.010272373540856
NAVB,B,1368,0,1100,0,0.0,400,0.0,0.0
PMT,B,1350,0,1350,0,0.0,100,0.0,0.0
RUBI,B,1350,0,1350,0,0.0,200,0.0,0.0
UTG,B,1350,0,1150,0,0.0,150,0.0,0.0
SNDL,B,1340,0,1340,0,0.0,300,0.0,0.0
MTB,B,1338,0,643,0,0.0,200,0.0,0.0
ACRE,B,1334,0,1200,0,0.0,300,0.0,0.0
VT,B,1334,0,1334,0,0.0,157,0.0,0.0
STLD,S,1333,0,1333,0,0.0,0,0.0,0.0
AME,B,1330,0,1330,0,0.0,300,0.0,0.0
LYB,B,1321,0,1321,0,0.0,500,0.0,0.0
FTCS,B,1320,0,1320,0,0.0,107,0.0,0.0
WBK,B,1319,100,1219,0,0.00667066906810753,119,0.001,0.01
MVV,S,1317,0,1317,0,0.0,1100,0.0,0.0
LITE,B,1315,0,1215,0,0.0,100,0.0,0.0
OUT,B,1313,0,1313,0,0.0,197,0.0,0.0
SPEM,B,1312,0,1312,0,0.0,146,0.0,0.0
GBT,B,1311,0,500,0,0.0,200,0.0,0.0
WMB,B,1311,200,1111,0,0.000591518220239979,200,0.001,0.01
ORI,B,1302,0,1302,0,0.0,117,0.0,0.0
NH,B,1300,0,1300,0,0.0,200,0.0,0.0
CPRI,B,1300,200,1100,0,0.00308813538385523,200,0.001,0.02
NXQ,S,1300,0,1000,0,0.0,300,0.0,0.0
HBAN,B,1300,0,1300,0,0.0,900,0.0,0.0
DXC,B,1300,0,800,0,0.0,400,0.0,0.0
ONEM,B,1300,100,200,900,0.0171762281003092,100,0.009,0.2
ORMP,B,1300,0,1200,0,0.0,400,0.0,0.0
CSQ,B,1300,0,1300,0,0.0,400,0.0,0.0
HPF,B,1300,0,1100,0,0.0,200,0.0,0.0
LL,B,1300,0,1300,0,0.0,300,0.0,0.0
EHT,B,1300,0,1200,0,0.0,200,0.0,0.0
TLSA,B,1300,0,600,0,0.0,300,0.0,0.0
TPOR,B,1300,0,1300,0,0.0,900,0.0,0.0
PMM,B,1300,0,1300,0,0.0,0,0.0,0.0
DAN,S,1300,0,1200,0,0.0,400,0.0,0.0
TYO,B,1300,0,1300,0,0.0,900,0.0,0.0
FUTY,B,1300,0,700,0,0.0,100,0.0,0.0
UNIT,B,1300,0,1300,0,0.0,200,0.0,0.0
MIN,B,1300,0,1300,0,0.0,0,0.0,0.0
GAIN,B,1300,0,800,0,0.0,500,0.0,0.0
VKTX,B,1300,0,1300,0,0.0,800,0.0,0.0
VLY,B,1300,0,1300,0,0.0,1200,0.0,0.0
GHY,S,1300,0,1200,0,0.0,400,0.0,0.0
GIFI,B,1300,0,900,0,0.0,700,0.0,0.0
WPRT,B,1300,0,700,0,0.0,700,0.0,0.0
DMTK,B,1300,0,800,0,0.0,700,0.0,0.0
GNSS,B,1300,0,1300,0,0.0,700,0.0,0.0
FTAI-A,B,1298,100,998,0,0.142857142857143,100,0.06,0.53
CZZ,B,1292,0,1192,0,0.0,192,0.0,0.0
PTEN,B,1292,0,1292,0,0.0,1100,0.0,0.0
SCHH,S,1287,0,1287,0,0.0,178,0.0,0.0
HMI,B,1286,0,886,0,0.0,400,0.0,0.0
UEPS,B,1278,0,1100,0,0.0,900,0.0,0.0
VTR,B,1273,100,1096,77,0.0017082336863683,177,0.001,0.02
VBR,B,1269,0,1269,0,0.0,130,0.0,0.0
ADBE,B,1260,50,300,0,0.000876362744067024,31,0.001,0.2134
DISCA,B,1260,604,440,216,0.00248148132931804,100,0.001,0.01
VO,B,1245,6,1039,0,0.00187852222917971,118,0.005,0.108333333333333
HIIQ,B,1239,0,1039,0,0.0,100,0.0,0.0
VCIT,B,1235,0,1235,0,0.0,100,0.0,0.0
SPHQ,B,1220,0,1120,0,0.0,120,0.0,0.0
LMRKP,B,1217,0,1217,0,0.0,117,0.0,0.0
DOW,S,1214,600,0,614,0.0113117906564609,388,0.001,0.025
SNY,B,1212,0,1212,0,0.0,142,0.0,0.0
NAIL,B,1212,120,600,131,0.201680672268908,100,0.00433333333333333,0.316666666666667
FBND,B,1208,0,1108,0,0.0,108,0.0,0.0
XP,B,1207,0,857,0,0.0,100,0.0,0.0
SCE-H,B,1207,0,1100,0,0.0,107,0.0,0.0
FGEN,B,1206,106,0,0,0.00709742216270506,106,0.0189245283018868,0.38
PAYX,B,1206,1,1005,0,3.82936355977637e-05,100,0.001,0.02
HQH,B,1200,0,900,0,0.0,300,0.0,0.0
EAF,B,1200,0,700,0,0.0,700,0.0,0.0
OBSV,B,1200,0,1200,0,0.0,800,0.0,0.0
CVEO,B,1200,0,700,0,0.0,500,0.0,0.0
CRMD,B,1200,0,1200,0,0.0,1100,0.0,0.0
CHW,B,1200,0,1000,0,0.0,100,0.0,0.0
APDN,B,1200,0,800,0,0.0,300,0.0,0.0
NTAP,S,1200,300,0,900,0.0106108301206098,1200,0.001,0.02
AVK,B,1200,0,1200,0,0.0,800,0.0,0.0
ABB,B,1200,0,1200,0,0.0,800,0.0,0.0
CSIQ,B,1200,700,0,500,0.134848776728954,1200,0.001,0.02
BCS,S,1200,0,1200,0,0.0,900,0.0,0.0
IYT,B,1200,0,1200,0,0.0,800,0.0,0.0
PFG,B,1200,0,1200,0,0.0,500,0.0,0.0
NRZ-B,B,1200,0,1200,0,0.0,300,0.0,0.0
PFLT,B,1200,0,700,0,0.0,200,0.0,0.0
SUN,B,1200,0,1100,0,0.0,100,0.0,0.0
SCE-J,B,1200,0,800,0,0.0,400,0.0,0.0
EQNR,B,1200,0,1200,0,0.0,300,0.0,0.0
YUMA,B,1200,0,700,0,0.0,500,0.0,0.0
ARAY,B,1200,0,1200,0,0.0,0,0.0,0.0
DNP,B,1200,0,1000,0,0.0,300,0.0,0.0
AMBC+,B,1200,0,700,0,0.0,600,0.0,0.0
BMRA,B,1200,0,1200,0,0.0,800,0.0,0.0
USD,B,1200,0,1100,0,0.0,100,0.0,0.0
SOJD,B,1200,0,1200,0,0.0,200,0.0,0.0
AXTA,B,1200,100,1100,0,0.00121607160229594,200,0.001,0.01
THQ,B,1200,0,1200,0,0.0,300,0.0,0.0
JPM-D,B,1200,0,1000,0,0.0,200,0.0,0.0
PBI,B,1200,0,1100,0,0.0,100,0.0,0.0
DFEN,B,1199,0,1000,0,0.0,200,0.0,0.0
VST,B,1196,0,1196,0,0.0,300,0.0,0.0
MTUM,B,1192,2,1139,0,0.000155147001784191,132,0.003,0.06
ALC,B,1191,567,0,0,0.0142098140444088,253,0.001,0.0188183421516755
XDIV,B,1183,0,389,0,0.0,100,0.0,0.0
ATEC,B,1180,0,640,0,0.0,140,0.0,0.0
BF.B,B,1174,400,374,300,0.0174489617867737,200,0.001,0.04
SWKS,B,1168,0,968,0,0.0,100,0.0,0.0
MAIN,B,1167,0,713,0,0.0,113,0.0,0.0
FDVV,B,1167,0,967,0,0.0,200,0.0,0.0
TSN,B,1154,227,580,247,0.0056779809399935,100,0.001,0.0583259911894273
DE,S,1153,301,0,802,0.012326971905971,50,0.00102990033222591,0.110299003322259
NTRA,B,1152,0,802,0,0.0,150,0.0,0.0
XBI,B,1151,433,538,174,0.00264150022571711,20,0.001,0.0116166281755196
LMHB,B,1141,0,1141,0,0.0,300,0.0,0.0
