symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VVOS,S,150,0,150,0,0.0,150,0.0,0.0
UMI,B,150,0,150,0,0.0,150,0.0,0.0
SBIO,S,150,0,150,0,0.0,150,0.0,0.0
BCTX,S,150,150,0,0,0.213371266002845,100,0.01,0.06
FRTY,B,150,0,150,0,0.0,150,0.0,0.0
JHI,T,150,0,150,0,0.0,150,0.0,0.0
MVO,T,150,0,150,0,0.0,150,0.0,0.0
SCHH,S,149,0,149,0,0.0,136,0.0,0.0
UPS,T,149,0,0,0,0.0,149,0.0,0.0
GUNR,S,149,0,149,0,0.0,149,0.0,0.0
ZYME,B,149,0,149,0,0.0,100,0.0,0.0
ABT,T,148,0,148,0,0.0,148,0.0,0.0
AHI,T,148,0,148,0,0.0,148,0.0,0.0
ZG,B,147,0,0,0,0.0,20,0.0,0.0
GSLC,T,147,0,147,0,0.0,147,0.0,0.0
TEI,B,146,0,146,0,0.0,146,0.0,0.0
DFAE,T,146,0,146,0,0.0,146,0.0,0.0
SUMO,T,145,0,145,0,0.0,145,0.0,0.0
SHYG,T,145,0,145,0,0.0,145,0.0,0.0
OSPN,S,145,0,145,0,0.0,145,0.0,0.0
ALB,T,145,0,0,0,0.0,141,0.0,0.0
PXD,B,145,0,145,0,0.0,2,0.0,0.0
FITB,T,145,0,145,0,0.0,145,0.0,0.0
HAYW,S,145,0,145,0,0.0,145,0.0,0.0
IWN,S,144,0,144,0,0.0,144,0.0,0.0
SBCF,B,144,0,144,0,0.0,144,0.0,0.0
STLD,S,144,100,0,0,0.0028602482695498,100,0.001,0.05
ICLR,B,144,0,144,0,0.0,144,0.0,0.0
AMS,S,144,0,0,0,0.0,144,0.0,0.0
KKRS,T,143,0,143,0,0.0,143,0.0,0.0
CTXS,B,143,0,143,0,0.0,50,0.0,0.0
PHVS,T,142,0,42,0,0.0,20,0.0,0.0
PPLT,B,142,30,102,0,0.0174216027874564,30,0.01,0.24
JAZZ,B,142,2,70,70,0.000366636113657195,70,0.01,0.24
IAA,B,142,0,0,0,0.0,142,0.0,0.0
LPRO,B,142,0,142,0,0.0,142,0.0,0.0
ASB-E,B,142,0,142,0,0.0,142,0.0,0.0
RRX,B,141,0,141,0,0.0,141,0.0,0.0
WM,B,141,0,41,0,0.0,34,0.0,0.0
NAVI,S,141,0,141,0,0.0,35,0.0,0.0
FCLD,S,141,0,141,0,0.0,36,0.0,0.0
PSA-H,S,141,0,141,0,0.0,100,0.0,0.0
SHLX,T,140,0,140,0,0.0,140,0.0,0.0
CFA,B,140,0,140,0,0.0,140,0.0,0.0
AVAV,S,140,0,140,0,0.0,140,0.0,0.0
PKOH,S,140,0,140,0,0.0,100,0.0,0.0
EGO,T,140,0,140,0,0.0,140,0.0,0.0
EWL,S,140,0,140,0,0.0,100,0.0,0.0
NLS,S,140,0,140,0,0.0,100,0.0,0.0
HCSG,B,140,0,140,0,0.0,9,0.0,0.0
SHBI,B,139,0,0,0,0.0,139,0.0,0.0
NBIX,B,139,0,139,0,0.0,139,0.0,0.0
SBNY,T,139,0,139,0,0.0,139,0.0,0.0
UNL,T,139,0,139,0,0.0,139,0.0,0.0
HUBG,B,138,0,138,0,0.0,138,0.0,0.0
TPTX,B,138,0,138,0,0.0,138,0.0,0.0
EVRI,T,138,0,138,0,0.0,138,0.0,0.0
MOV,B,137,0,137,0,0.0,137,0.0,0.0
VTWO,T,137,97,40,0,0.00672816813484081,47,0.001,0.0148453608247423
SCHI,T,137,0,137,0,0.0,137,0.0,0.0
GFOF,B,136,0,136,0,0.0,28,0.0,0.0
DGT,B,136,0,136,0,0.0,136,0.0,0.0
IPGP,S,135,0,135,0,0.0,135,0.0,0.0
GIS,S,135,0,135,0,0.0,91,0.0,0.0
SRCL,T,135,0,0,0,0.0,135,0.0,0.0
LLNW,T,135,0,135,0,0.0,135,0.0,0.0
NOMD,B,135,0,135,0,0.0,135,0.0,0.0
IGLB,B,134,0,134,0,0.0,112,0.0,0.0
TCON,T,134,0,134,0,0.0,134,0.0,0.0
LAMR,T,134,0,134,0,0.0,134,0.0,0.0
GSKY,B,133,0,133,0,0.0,133,0.0,0.0
QQD,B,133,0,133,0,0.0,67,0.0,0.0
ZVIA,S,133,0,0,0,0.0,133,0.0,0.0
CAMP,B,132,0,132,0,0.0,132,0.0,0.0
CNP,S,132,0,132,0,0.0,40,0.0,0.0
SPTS,S,132,0,132,0,0.0,116,0.0,0.0
KBA,B,132,0,132,0,0.0,50,0.0,0.0
OSUR,S,132,0,132,0,0.0,132,0.0,0.0
GFF,T,132,0,0,0,0.0,132,0.0,0.0
ALB,S,132,0,1,0,0.0,131,0.0,0.0
BEPH,T,131,0,0,0,0.0,131,0.0,0.0
NGVC,B,131,0,131,0,0.0,131,0.0,0.0
L,S,131,0,131,0,0.0,131,0.0,0.0
FLC,B,131,0,131,0,0.0,100,0.0,0.0
PDM,B,130,0,130,0,0.0,100,0.0,0.0
SSY,S,130,0,130,0,0.0,130,0.0,0.0
FBND,T,130,0,130,0,0.0,130,0.0,0.0
RSP,S,130,0,130,0,0.0,30,0.0,0.0
SKYW,S,130,0,0,0,0.0,130,0.0,0.0
OPP,S,130,0,130,0,0.0,130,0.0,0.0
JNJ,S,130,0,130,0,0.0,100,0.0,0.0
THCX,B,130,0,0,0,0.0,20,0.0,0.0
NVT,B,129,0,129,0,0.0,129,0.0,0.0
BKCH,B,129,0,129,0,0.0,119,0.0,0.0
THNQ,T,128,100,0,28,0.833333333333333,128,0.001,0.13
AOS,B,128,0,128,0,0.0,128,0.0,0.0
PEG,B,128,0,0,0,0.0,128,0.0,0.0
CREG,S,128,0,128,0,0.0,128,0.0,0.0
COTY,S,128,0,128,0,0.0,15,0.0,0.0
AVDX,B,127,0,127,0,0.0,19,0.0,0.0
CCEP,S,127,0,127,0,0.0,127,0.0,0.0
PDEX,S,127,113,0,14,1.0,100,0.0223008849557522,0.301150442477876
WWW,S,127,0,127,0,0.0,127,0.0,0.0
XHB,B,127,0,127,0,0.0,15,0.0,0.0
ESG,B,127,0,127,0,0.0,127,0.0,0.0
VOOV,B,126,0,126,0,0.0,126,0.0,0.0
JJN,B,126,0,0,0,0.0,126,0.0,0.0
FLSW,S,126,0,126,0,0.0,126,0.0,0.0
AXON,B,126,0,100,0,0.0,19,0.0,0.0
IOO,B,126,0,126,0,0.0,25,0.0,0.0
MAS,B,126,0,126,0,0.0,126,0.0,0.0
ZIP,S,125,0,125,0,0.0,81,0.0,0.0
CPER,B,125,0,125,0,0.0,125,0.0,0.0
VQS,T,125,0,125,0,0.0,125,0.0,0.0
NIU,T,125,0,125,0,0.0,125,0.0,0.0
ATH-B,S,125,0,125,0,0.0,125,0.0,0.0
NRUC,S,125,0,125,0,0.0,125,0.0,0.0
BLBX,T,125,0,125,0,0.0,125,0.0,0.0
VELO,S,125,0,125,0,0.0,125,0.0,0.0
ILCG,B,125,0,125,0,0.0,125,0.0,0.0
ACEV,S,125,0,125,0,0.0,20,0.0,0.0
ACWV,T,124,0,124,0,0.0,13,0.0,0.0
DIVB,S,124,0,124,0,0.0,124,0.0,0.0
BJK,S,123,0,123,0,0.0,5,0.0,0.0
DMLP,B,123,0,123,0,0.0,100,0.0,0.0
VIXM,B,123,0,123,0,0.0,123,0.0,0.0
IJK,B,122,10,106,6,0.00825082508250825,16,0.001,0.05
TFC-O,B,122,0,122,0,0.0,122,0.0,0.0
HLNE,B,122,0,0,0,0.0,122,0.0,0.0
MMIT,S,122,0,0,0,0.0,122,0.0,0.0
PRA,B,122,0,122,0,0.0,122,0.0,0.0
MGYR,T,122,0,122,0,0.0,122,0.0,0.0
ALL-G,S,122,0,122,0,0.0,122,0.0,0.0
EFAD,B,122,100,0,22,0.333333333333333,122,0.001,0.11
FLS,S,122,0,122,0,0.0,122,0.0,0.0
BAX,T,121,121,0,0,0.00210175261850584,76,0.00434710743801653,0.0462809917355372
ARMK,S,121,0,121,0,0.0,121,0.0,0.0
APLS,B,121,0,121,0,0.0,121,0.0,0.0
PKG,B,121,0,0,0,0.0,121,0.0,0.0
SR,B,121,0,0,0,0.0,121,0.0,0.0
GNOG,S,121,0,121,0,0.0,20,0.0,0.0
VTWO,B,121,37,82,0,0.00256641464937227,5,0.001,0.02
AXTI,B,120,0,120,0,0.0,120,0.0,0.0
AREB,T,120,0,120,0,0.0,120,0.0,0.0
UAN,B,120,9,111,0,0.00445765230312036,6,0.09,0.736666666666667
RYE,B,120,0,120,0,0.0,70,0.0,0.0
LCTU,T,120,0,120,0,0.0,120,0.0,0.0
SVFA,S,120,0,120,0,0.0,100,0.0,0.0
TRTN-A,B,120,0,120,0,0.0,120,0.0,0.0
RMBL,T,120,0,120,0,0.0,120,0.0,0.0
TGH-A,B,120,0,120,0,0.0,120,0.0,0.0
SLRC,B,120,0,120,0,0.0,120,0.0,0.0
LBTYA,S,120,0,0,0,0.0,120,0.0,0.0
IR,T,120,0,0,0,0.0,120,0.0,0.0
LTH,B,120,0,120,0,0.0,120,0.0,0.0
CPZ,B,120,0,120,0,0.0,120,0.0,0.0
DHS,B,120,0,120,0,0.0,120,0.0,0.0
SHLS,S,120,0,120,0,0.0,100,0.0,0.0
COF,T,119,0,119,0,0.0,100,0.0,0.0
FOUN,S,119,0,119,0,0.0,119,0.0,0.0
BCD,S,118,0,118,0,0.0,118,0.0,0.0
ACWF,S,118,0,118,0,0.0,118,0.0,0.0
STCN,B,118,0,118,0,0.0,118,0.0,0.0
JSCP,B,118,0,118,0,0.0,118,0.0,0.0
TRUP,B,118,0,118,0,0.0,118,0.0,0.0
BOCT,B,118,0,0,0,0.0,118,0.0,0.0
FLGT,B,117,15,101,1,0.00428449014567267,16,0.01,0.15
SPLB,T,116,0,116,0,0.0,116,0.0,0.0
AWF,T,116,0,0,0,0.0,116,0.0,0.0
CXW,S,116,0,116,0,0.0,116,0.0,0.0
BSCE,S,116,0,116,0,0.0,116,0.0,0.0
OR,T,115,0,115,0,0.0,115,0.0,0.0
SOLO,T,115,0,115,0,0.0,115,0.0,0.0
BSCO,B,115,0,115,0,0.0,115,0.0,0.0
TNP-F,S,115,0,0,0,0.0,115,0.0,0.0
NNVC,B,115,0,115,0,0.0,115,0.0,0.0
OILK,S,115,0,115,0,0.0,9,0.0,0.0
SCZ,T,115,0,115,0,0.0,115,0.0,0.0
HMC,S,115,0,115,0,0.0,115,0.0,0.0
IUSB,S,115,0,115,0,0.0,82,0.0,0.0
ENZ,S,115,0,115,0,0.0,100,0.0,0.0
RWO,B,114,0,114,0,0.0,63,0.0,0.0
PGZ,B,114,0,114,0,0.0,114,0.0,0.0
FIF,B,114,0,114,0,0.0,114,0.0,0.0
GOVZ,B,114,0,114,0,0.0,113,0.0,0.0
AE,S,113,0,113,0,0.0,113,0.0,0.0
LOW,T,113,0,113,0,0.0,113,0.0,0.0
CSQ,S,113,0,113,0,0.0,113,0.0,0.0
VMBS,B,113,0,113,0,0.0,113,0.0,0.0
RFG,S,113,0,113,0,0.0,113,0.0,0.0
VDE,S,112,0,112,0,0.0,99,0.0,0.0
KSCD,S,112,0,112,0,0.0,112,0.0,0.0
JHMT,B,112,0,112,0,0.0,112,0.0,0.0
BIOC,T,112,0,112,0,0.0,112,0.0,0.0
DLNG-B,B,112,0,112,0,0.0,112,0.0,0.0
BAC-B,B,112,0,112,0,0.0,112,0.0,0.0
TTGT,B,112,0,0,0,0.0,112,0.0,0.0
QUBT,B,111,0,111,0,0.0,10,0.0,0.0
ESML,B,111,0,111,0,0.0,111,0.0,0.0
KRYS,B,111,0,111,0,0.0,111,0.0,0.0
TRYP,B,111,0,111,0,0.0,6,0.0,0.0
TY,S,111,0,111,0,0.0,111,0.0,0.0
CNTX,B,110,0,110,0,0.0,110,0.0,0.0
MLPA,B,110,0,110,0,0.0,100,0.0,0.0
ERAS,B,110,0,110,0,0.0,110,0.0,0.0
CCB,B,110,0,0,0,0.0,110,0.0,0.0
DAX,B,110,0,110,0,0.0,100,0.0,0.0
EUFX,B,110,0,110,0,0.0,110,0.0,0.0
ETO,B,110,0,110,0,0.0,100,0.0,0.0
SFY,B,109,0,109,0,0.0,15,0.0,0.0
BNO,S,109,0,109,0,0.0,5,0.0,0.0
CYTH,S,108,108,0,0,1.0,100,0.01,0.09
DHS,T,108,0,108,0,0.0,107,0.0,0.0
DBC,S,107,1,106,0,2.0424252574477e-06,6,0.001,0.01
VOR,T,107,0,107,0,0.0,107,0.0,0.0
VV,B,107,0,107,0,0.0,106,0.0,0.0
COMT,S,107,0,107,0,0.0,107,0.0,0.0
MFA,S,106,0,106,0,0.0,100,0.0,0.0
FMAT,B,106,0,106,0,0.0,5,0.0,0.0
HNST,S,106,0,106,0,0.0,106,0.0,0.0
NOV,S,106,0,106,0,0.0,100,0.0,0.0
IVOL,T,105,0,105,0,0.0,100,0.0,0.0
VAW,B,105,0,5,0,0.0,100,0.0,0.0
HEZU,S,105,0,105,0,0.0,80,0.0,0.0
BSGM,B,105,0,105,0,0.0,105,0.0,0.0
FREL,S,105,0,105,0,0.0,3,0.0,0.0
AMGN,B,105,0,0,0,0.0,100,0.0,0.0
APTO,S,105,0,105,0,0.0,105,0.0,0.0
GAZ,T,105,5,100,0,0.833333333333333,5,0.001,0.07
BUZZ,S,105,0,105,0,0.0,105,0.0,0.0
PEG,T,104,0,104,0,0.0,104,0.0,0.0
ILTB,T,104,0,104,0,0.0,104,0.0,0.0
BATL,S,104,100,4,0,0.255102040816327,5,0.0605,0.4415
UAUG,B,104,0,104,0,0.0,104,0.0,0.0
GERM,S,104,0,104,0,0.0,104,0.0,0.0
QQQJ,B,104,0,104,0,0.0,104,0.0,0.0
TTGT,S,103,0,0,0,0.0,103,0.0,0.0
CBAY,T,103,0,103,0,0.0,103,0.0,0.0
FSV,B,102,0,0,0,0.0,102,0.0,0.0
CBAY,S,102,0,102,0,0.0,1,0.0,0.0
COLD,T,102,0,0,0,0.0,102,0.0,0.0
G,B,102,2,100,0,0.000229568411386593,2,0.001,0.02
VAQC,S,102,0,102,0,0.0,102,0.0,0.0
CODI-B,S,102,0,102,0,0.0,102,0.0,0.0
FTV,T,102,0,0,0,0.0,102,0.0,0.0
CWK,B,102,0,102,0,0.0,100,0.0,0.0
NUSI,B,102,0,102,0,0.0,100,0.0,0.0
UCTT,B,102,0,0,0,0.0,102,0.0,0.0
LRGF,B,102,0,102,0,0.0,100,0.0,0.0
DBEM,B,101,0,100,0,0.0,100,0.0,0.0
PLD,B,101,0,101,0,0.0,100,0.0,0.0
RFL,S,101,0,101,0,0.0,100,0.0,0.0
IXC,T,101,0,101,0,0.0,100,0.0,0.0
XLG,S,101,0,100,0,0.0,100,0.0,0.0
PDBC,S,101,0,101,0,0.0,100,0.0,0.0
CSTM,S,101,0,101,0,0.0,100,0.0,0.0
ICAP,B,101,0,101,0,0.0,101,0.0,0.0
PZZA,T,101,0,101,0,0.0,101,0.0,0.0
HOPE,S,101,0,101,0,0.0,101,0.0,0.0
FDG,T,101,0,101,0,0.0,101,0.0,0.0
GVIP,B,101,0,101,0,0.0,101,0.0,0.0
VALU,B,101,1,100,0,0.0043859649122807,1,0.01,0.65
OLO,S,101,0,101,0,0.0,100,0.0,0.0
COOP,B,100,0,100,0,0.0,100,0.0,0.0
CYAN,S,100,0,100,0,0.0,100,0.0,0.0
CTMX,T,100,0,100,0,0.0,100,0.0,0.0
WRB,T,100,0,100,0,0.0,100,0.0,0.0
LGF.B,T,100,0,0,0,0.0,100,0.0,0.0
MCS,B,100,0,100,0,0.0,100,0.0,0.0
USM,B,100,0,100,0,0.0,100,0.0,0.0
TER,B,100,0,100,0,0.0,100,0.0,0.0
MHN,B,100,0,100,0,0.0,100,0.0,0.0
EWP,T,100,0,100,0,0.0,100,0.0,0.0
SVFD,S,100,0,100,0,0.0,100,0.0,0.0
EYES,S,100,0,100,0,0.0,100,0.0,0.0
CX,B,100,0,100,0,0.0,100,0.0,0.0
SHAK,S,100,0,100,0,0.0,100,0.0,0.0
AXAC=,B,100,0,100,0,0.0,100,0.0,0.0
GXTG,B,100,0,100,0,0.0,100,0.0,0.0
ERAS,S,100,0,100,0,0.0,100,0.0,0.0
SOYB,B,100,0,100,0,0.0,100,0.0,0.0
SAIC,T,100,0,0,0,0.0,100,0.0,0.0
PRVB,T,100,0,100,0,0.0,100,0.0,0.0
BLU,S,100,100,0,0,0.0110889332446219,100,0.001,0.04
AVAL,B,100,0,100,0,0.0,100,0.0,0.0
CERT,B,100,0,100,0,0.0,100,0.0,0.0
CEG,B,100,0,100,0,0.0,100,0.0,0.0
KRUS,S,100,0,0,0,0.0,100,0.0,0.0
EEMD,T,100,0,100,0,0.0,100,0.0,0.0
BYD,S,100,0,100,0,0.0,100,0.0,0.0
MCA,T,100,0,100,0,0.0,100,0.0,0.0
HMCO,T,100,0,100,0,0.0,100,0.0,0.0
LAKE,S,100,0,100,0,0.0,100,0.0,0.0
AHPI,S,100,0,100,0,0.0,100,0.0,0.0
CGTX,T,100,0,100,0,0.0,100,0.0,0.0
DT,T,100,0,100,0,0.0,100,0.0,0.0
QLC,B,100,0,100,0,0.0,100,0.0,0.0
COW,S,100,0,100,0,0.0,100,0.0,0.0
VIPS,B,100,0,100,0,0.0,100,0.0,0.0
SPDN,S,100,0,100,0,0.0,100,0.0,0.0
GMTX,T,100,0,100,0,0.0,100,0.0,0.0
PMT-C,T,100,0,100,0,0.0,100,0.0,0.0
SWAR,B,100,0,100,0,0.0,100,0.0,0.0
TREX,T,100,0,100,0,0.0,100,0.0,0.0
ARKO,T,100,0,100,0,0.0,100,0.0,0.0
BCOV,T,100,0,100,0,0.0,100,0.0,0.0
BANR,B,100,100,0,0,0.0641848523748395,100,0.02,0.17
FNHC,T,100,0,100,0,0.0,100,0.0,0.0
ISO,B,100,0,100,0,0.0,100,0.0,0.0
BIF,B,100,0,100,0,0.0,100,0.0,0.0
CSWC,S,100,0,100,0,0.0,100,0.0,0.0
NXRT,S,100,0,100,0,0.0,100,0.0,0.0
CTBB,T,100,0,100,0,0.0,100,0.0,0.0
CTV,B,100,0,100,0,0.0,100,0.0,0.0
IWR,T,100,0,100,0,0.0,100,0.0,0.0
RAAS,S,100,0,100,0,0.0,100,0.0,0.0
HHS,S,100,0,100,0,0.0,100,0.0,0.0
GES,S,100,0,100,0,0.0,100,0.0,0.0
JXN,T,100,0,100,0,0.0,100,0.0,0.0
PB,S,100,0,100,0,0.0,100,0.0,0.0
SLNHP,T,100,0,100,0,0.0,100,0.0,0.0
SAMG,B,100,0,100,0,0.0,100,0.0,0.0
BRP,B,100,0,100,0,0.0,100,0.0,0.0
SNBR,B,100,0,100,0,0.0,100,0.0,0.0
SAP,B,100,0,100,0,0.0,100,0.0,0.0
NTRS,B,100,0,0,0,0.0,100,0.0,0.0
PLG,S,100,0,100,0,0.0,100,0.0,0.0
GALT,S,100,0,100,0,0.0,100,0.0,0.0
BRTX,T,100,100,0,0,0.178890876565295,100,0.01,0.24
MANT,T,100,0,100,0,0.0,100,0.0,0.0
NWS,B,100,0,100,0,0.0,100,0.0,0.0
ATVI,T,100,0,100,0,0.0,100,0.0,0.0
EGAN,B,100,0,100,0,0.0,100,0.0,0.0
SPFI,S,100,0,100,0,0.0,100,0.0,0.0
YGMZ,S,100,0,100,0,0.0,100,0.0,0.0
NRK,T,100,0,100,0,0.0,100,0.0,0.0
SFY,S,100,0,0,0,0.0,100,0.0,0.0
WRN,B,100,0,100,0,0.0,100,0.0,0.0
STER,B,100,0,100,0,0.0,100,0.0,0.0
ILPT,T,100,0,100,0,0.0,100,0.0,0.0
HAIL,T,100,0,100,0,0.0,100,0.0,0.0
DBS,B,100,0,0,0,0.0,100,0.0,0.0
RWAY,B,100,0,100,0,0.0,100,0.0,0.0
TCBX,S,100,0,100,0,0.0,100,0.0,0.0
PDM,T,100,0,100,0,0.0,100,0.0,0.0
ESP,S,100,0,100,0,0.0,100,0.0,0.0
ARDC,S,100,0,100,0,0.0,100,0.0,0.0
SBCF,T,100,0,100,0,0.0,100,0.0,0.0
ATHX,B,100,0,100,0,0.0,100,0.0,0.0
MA,B,100,0,0,0,0.0,100,0.0,0.0
EML,S,100,0,0,0,0.0,100,0.0,0.0
AADI,T,100,0,100,0,0.0,100,0.0,0.0
ROCK,T,100,0,100,0,0.0,100,0.0,0.0
AXU,B,100,0,100,0,0.0,100,0.0,0.0
HIG-G,S,100,0,100,0,0.0,100,0.0,0.0
ARLO,B,100,0,100,0,0.0,100,0.0,0.0
VCLO,B,100,0,100,0,0.0,100,0.0,0.0
IMMR,T,100,0,100,0,0.0,100,0.0,0.0
BCH,T,100,0,100,0,0.0,100,0.0,0.0
EMN,S,100,0,100,0,0.0,100,0.0,0.0
IFF,T,100,0,0,0,0.0,100,0.0,0.0
SIJ,B,100,0,100,0,0.0,100,0.0,0.0
WE+,B,100,0,100,0,0.0,100,0.0,0.0
RDW+,S,100,0,100,0,0.0,100,0.0,0.0
UNM,T,100,0,100,0,0.0,100,0.0,0.0
FMHI,T,100,0,100,0,0.0,100,0.0,0.0
RCG,B,100,0,100,0,0.0,100,0.0,0.0
VITL,T,100,0,100,0,0.0,100,0.0,0.0
ROBO,T,100,0,100,0,0.0,100,0.0,0.0
CBH,B,100,0,100,0,0.0,100,0.0,0.0
USIO,B,100,0,100,0,0.0,100,0.0,0.0
GS-K,S,100,0,100,0,0.0,100,0.0,0.0
GVA,S,100,0,100,0,0.0,100,0.0,0.0
SEEL,B,100,0,100,0,0.0,100,0.0,0.0
RCI,B,100,0,100,0,0.0,100,0.0,0.0
WSR,T,100,0,100,0,0.0,100,0.0,0.0
PCQ,B,100,0,100,0,0.0,100,0.0,0.0
FAM,B,100,0,100,0,0.0,100,0.0,0.0
TRU,B,100,0,0,0,0.0,100,0.0,0.0
SHPW,T,100,0,100,0,0.0,100,0.0,0.0
EEA,B,100,100,0,0,0.0719424460431655,100,0.01,0.07
SAFT,T,100,0,0,0,0.0,100,0.0,0.0
CADE,B,100,0,100,0,0.0,100,0.0,0.0
NRK,B,100,0,100,0,0.0,100,0.0,0.0
SHOP,T,100,0,0,0,0.0,100,0.0,0.0
IROQ,T,100,0,100,0,0.0,100,0.0,0.0
PCVX,B,100,0,100,0,0.0,100,0.0,0.0
CEVA,B,100,0,0,0,0.0,100,0.0,0.0
TYO,S,100,0,100,0,0.0,100,0.0,0.0
FENC,B,100,0,0,0,0.0,100,0.0,0.0
ADX,T,100,0,100,0,0.0,100,0.0,0.0
SNV,T,100,0,100,0,0.0,100,0.0,0.0
AZN,T,100,0,100,0,0.0,100,0.0,0.0
MNRL,B,100,0,100,0,0.0,100,0.0,0.0
EXD,B,100,0,100,0,0.0,100,0.0,0.0
IBOC,T,100,0,100,0,0.0,100,0.0,0.0
EEFT,S,100,0,0,0,0.0,100,0.0,0.0
ECC,T,100,0,100,0,0.0,100,0.0,0.0
FIBR,B,100,0,0,0,0.0,100,0.0,0.0
BZH,B,100,0,100,0,0.0,100,0.0,0.0
LBTYK,B,100,0,100,0,0.0,100,0.0,0.0
PAYX,T,100,0,0,0,0.0,100,0.0,0.0
INN,B,100,0,100,0,0.0,100,0.0,0.0
BAC-N,B,100,0,100,0,0.0,100,0.0,0.0
CELP,S,100,0,100,0,0.0,100,0.0,0.0
MGPI,B,100,0,100,0,0.0,100,0.0,0.0
CG,B,100,0,100,0,0.0,100,0.0,0.0
VGI,S,100,0,100,0,0.0,100,0.0,0.0
NXDT,B,100,0,100,0,0.0,100,0.0,0.0
AQN,T,100,0,100,0,0.0,100,0.0,0.0
INN,S,100,0,100,0,0.0,100,0.0,0.0
CRIS,T,100,0,100,0,0.0,100,0.0,0.0
PATI,B,100,0,100,0,0.0,100,0.0,0.0
FITE,B,100,0,100,0,0.0,100,0.0,0.0
SGDJ,S,100,0,100,0,0.0,100,0.0,0.0
RUTH,B,100,0,100,0,0.0,100,0.0,0.0
HIMS,T,100,0,100,0,0.0,100,0.0,0.0
NRG,B,100,0,100,0,0.0,100,0.0,0.0
ABM,B,100,0,100,0,0.0,100,0.0,0.0
TDUP,T,100,100,0,0,0.0111594688092847,100,0.001,0.02
GVA,E,100,0,100,0,0.0,100,0.0,0.0
AGBA,S,100,0,100,0,0.0,100,0.0,0.0
EMTY,B,100,0,100,0,0.0,100,0.0,0.0
FDEU,T,100,0,100,0,0.0,100,0.0,0.0
MYNA,S,100,0,100,0,0.0,100,0.0,0.0
BLCM,T,100,0,100,0,0.0,100,0.0,0.0
SHW,B,100,0,100,0,0.0,100,0.0,0.0
SARK,T,100,0,100,0,0.0,100,0.0,0.0
IRNT+,B,100,0,100,0,0.0,100,0.0,0.0
MBIN,S,100,0,100,0,0.0,100,0.0,0.0
PCM,B,100,0,100,0,0.0,100,0.0,0.0
FIW,T,100,0,0,0,0.0,100,0.0,0.0
IIVI,B,100,0,0,0,0.0,100,0.0,0.0
NRG,T,100,0,100,0,0.0,100,0.0,0.0
FC,S,100,0,100,0,0.0,100,0.0,0.0
PRGO,B,100,0,100,0,0.0,100,0.0,0.0
BZH,S,100,0,100,0,0.0,100,0.0,0.0
AMRS,T,100,0,100,0,0.0,100,0.0,0.0
MSM,B,100,0,100,0,0.0,100,0.0,0.0
PD,S,100,0,100,0,0.0,100,0.0,0.0
BLNKW,S,100,0,100,0,0.0,100,0.0,0.0
CNEY,B,100,0,0,0,0.0,100,0.0,0.0
CANG,T,100,0,100,0,0.0,100,0.0,0.0
IART,B,100,0,100,0,0.0,100,0.0,0.0
SSL,T,100,0,100,0,0.0,100,0.0,0.0
SVFB,S,100,0,100,0,0.0,100,0.0,0.0
BV,B,100,0,100,0,0.0,70,0.0,0.0
GWRS,S,100,0,100,0,0.0,100,0.0,0.0
BEEMW,B,100,100,0,0,0.5,100,0.01,0.99
TRTX,T,100,0,100,0,0.0,100,0.0,0.0
FE,T,100,0,100,0,0.0,100,0.0,0.0
WBIY,B,100,0,100,0,0.0,100,0.0,0.0
ERO,T,100,100,0,0,0.069204152249135,100,0.001,0.06
LQDI,B,100,0,100,0,0.0,100,0.0,0.0
ALIN-A,T,100,0,100,0,0.0,100,0.0,0.0
IAA,T,100,0,100,0,0.0,100,0.0,0.0
SGHC,T,100,0,100,0,0.0,100,0.0,0.0
APEI,S,100,100,0,0,0.0519210799584631,100,0.01,0.13
JBL,S,100,0,0,0,0.0,100,0.0,0.0
SANW,T,100,0,100,0,0.0,100,0.0,0.0
GERN,T,100,0,100,0,0.0,100,0.0,0.0
ITRN,S,100,0,100,0,0.0,100,0.0,0.0
HYLB,B,100,0,100,0,0.0,100,0.0,0.0
VIVO,S,100,0,100,0,0.0,100,0.0,0.0
EXTR,B,100,0,100,0,0.0,100,0.0,0.0
LFLY,T,100,0,100,0,0.0,100,0.0,0.0
PPC,S,100,0,100,0,0.0,100,0.0,0.0
CIF,B,100,0,0,0,0.0,100,0.0,0.0
BKI,B,100,0,0,0,0.0,100,0.0,0.0
TRN,S,100,0,100,0,0.0,100,0.0,0.0
OUSM,B,100,0,100,0,0.0,100,0.0,0.0
CROC,B,100,0,100,0,0.0,100,0.0,0.0
CBSE,B,100,0,100,0,0.0,100,0.0,0.0
VQS,B,100,0,100,0,0.0,100,0.0,0.0
ARI,T,100,0,100,0,0.0,100,0.0,0.0
TNP-D,S,100,0,100,0,0.0,100,0.0,0.0
IGIB,T,100,0,100,0,0.0,100,0.0,0.0
EWU,T,100,0,100,0,0.0,100,0.0,0.0
NEE-P,S,100,0,0,0,0.0,100,0.0,0.0
TPLC,B,100,0,100,0,0.0,100,0.0,0.0
BUZZ,B,100,0,100,0,0.0,100,0.0,0.0
LND,B,100,0,100,0,0.0,100,0.0,0.0
