symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CAN,S,357508,780,322163,30360,0.0374087498883066,17301,0.002,0.02
REAL,B,357456,6327,283296,2527,0.0794200574521769,12523,0.005,0.05
SBLK,B,357406,10087,267417,8784,0.547750794786132,2677,0.0400178384050367,0.241849891763374
AVCT,B,357294,1000,354494,500,0.0380826486205404,38648,0.0016,0.0139
BHC,T,356538,1610,219914,87865,0.0164221538870666,19583,0.005,0.05
AAL,S,356418,4529,331889,9540,0.00593870137055046,17661,0.004,0.04
IS,B,355219,19100,279299,10520,0.162778317894691,133864,0.003,0.03
YI,B,355006,500,333806,7400,0.281531531531532,50064,0.001,0.04
TAN,S,353791,7245,245452,59215,0.399545430625449,1076,0.114423647731526,0.707007524498191
MMAT,E,353677,200,194677,21400,0.00294364135867833,71700,0.002,0.02
AMLP,S,353513,6220,261879,82683,0.105674267037139,4375,0.006,0.06
TRHC,E,352586,3856,276909,52226,0.0344704283773153,3745,0.001,0.0248132780082988
CYN,E,352409,800,327301,2822,0.0232779390994401,8100,0.002,0.03
KC,B,351853,34759,185027,98367,0.620377924884909,10181,0.007,0.07
LTHM,S,351411,17423,205297,68662,0.916855696426195,5002,0.031134168157424,0.343852269481544
COPX,T,350382,3355,340238,2948,0.783480502967386,5246,0.0763554155789504,0.311978936440879
SDIG,B,350272,600,184713,38726,0.038081949295343,20784,0.006,0.036
ADVM,T,350155,100,279174,0,0.00370384088299567,41426,0.0001,0.0035
CDEV,T,350008,28903,202318,103487,0.153596754957692,16731,0.006,0.06
DAL,S,349981,3243,333824,3537,0.0197764060320193,4862,0.0105249343832021,0.11
BKKT,T,349864,0,227644,0,0.0,19911,0.0,0.0
OVV,T,349409,4183,265472,32177,0.100912568062291,15334,0.0152307692307692,0.232121682665161
COSM,B,349078,2200,256128,39971,0.00671110229855254,1200,0.001,0.0336363636363636
SLB,T,348643,6799,308308,9500,0.0624601553899533,7076,0.0158,0.172
COGT,E,348433,86529,184393,48043,0.307215156595339,800,0.00203636891903842,0.0268658325771331
LYFT,S,348397,27279,183864,78797,0.27202380736442,7941,0.011,0.119306146116127
BB,S,348386,660,290268,50258,0.00372807636907956,20791,0.00403030303030303,0.01
AUPH,B,348240,0,256940,0,0.0,7175,0.0,0.0
MSFT,S,347497,23518,205400,58303,0.168086087153869,840,0.0340469850655383,0.437687752613979
YINN,B,347461,2905,301191,15500,0.664127027366817,2320,0.028,1.06532786885246
DFAC,B,346950,0,342209,0,0.0,7265,0.0,0.0
SID,S,346894,8300,289103,35606,0.0340383947136557,90044,0.003,0.03
TGB,T,345665,0,235925,0,0.0,51375,0.0,0.0
NISN,T,345455,3836,272784,42935,0.010002007702276,31331,0.001,0.0110427528675704
KSCP,T,345248,900,249048,2700,0.354726767085781,17750,0.03,0.18
EFA,T,345145,20655,291765,31625,0.0266422945284894,4054,0.007,0.09
TAL,S,345047,1080,287984,50280,0.00723385314750765,22042,0.008,0.04
FB,B,345003,6146,225623,4767,0.0415958580796931,600,0.0279121624973879,0.312690587096728
VEU,S,343715,4468,290047,49200,0.0359078683266079,9090,0.00503703703703704,0.04
AGEN,T,343027,0,317727,0,0.0,23511,0.0,0.0
CPNG,B,343001,5218,254674,3399,0.0593248640289403,6778,0.004,0.04
QYLD,T,342659,4611,262938,28006,0.0288309932420454,5667,0.007,0.07
MBIO,S,341908,500,325699,0,0.0479708337330903,28599,0.0003,0.0164
SRNE,S,341383,100,340621,0,0.000361964744633873,47981,0.001,0.01
IFRX,B,340820,1593,231802,23474,0.0667815085871907,3300,0.002,0.0648801237432328
QSI,B,340718,590,300518,6710,0.01874995920711,5982,0.006,0.02
FCX,S,340257,8642,206007,87284,0.0481063009819194,2753,0.016,0.18
JD,B,339827,6380,256246,12483,0.0886926917846914,3694,0.017,0.261108487835953
PETZ,E,339718,1200,311677,1600,0.0261591006539808,3100,0.00690909090909091,0.100909090909091
WTI,S,339314,4907,314748,13342,0.0575893517576705,12602,0.006,0.06
EWA,S,338940,588,336752,0,0.00547124960064835,59696,0.003,0.03
VTEB,S,338546,0,338546,0,0.0,15777,0.0,0.0
CELU,B,338545,328,302643,0,0.0878529730870652,9056,0.012,0.09
WEAT,T,338244,1300,241812,4375,0.0284588149859859,11800,0.003,0.03
CENN,E,337720,100,241298,1900,0.00149345121641602,27468,0.001,0.01
MPLX,B,337638,0,270616,0,0.0,4964,0.0,0.0
NVTA,T,337451,2500,110551,3600,0.008529526345029,26710,0.002,0.02
SCHB,B,336980,14606,118629,203256,0.711925059586667,618,0.011,0.11
TELL,E,336831,400,304320,1600,0.000806470362782921,6671,0.003,0.06
VLTA,T,336777,0,176758,0,0.0,23706,0.0,0.0
SPMD,B,336551,1550,329470,5531,0.677052847870377,3153,0.011,0.07
RGS,B,336349,500,316149,0,0.0313715648136529,22511,0.001,0.0069
CRWD,T,336278,8144,90620,18620,0.237186449172096,3902,0.167367392816847,2.94305895062862
HOOK,T,336140,0,213940,0,0.0,26122,0.0,0.0
DNN,E,336101,0,291201,0,0.0,800,0.0,0.0
KALA,B,335401,0,290629,0,0.0,24603,0.0,0.0
UVIX,T,335399,18211,131353,128516,0.215658918719822,5990,0.0158992248062015,0.220564307933876
DBTX,B,335082,4058,250215,35284,0.0968324902683679,2800,0.0212886750555144,0.116449543547989
CIG,T,335008,1800,327508,3100,0.00503006863249201,13300,0.001,0.01
BWV,T,334858,500,303635,1830,0.0455663902305659,8486,0.001,0.028
HOTH,B,334838,400,312838,1229,0.0290338970748349,52239,0.001,0.0068
QUBT,B,334571,2030,300371,0,0.278082191780822,5696,0.0494088669950739,0.09
DB,B,334372,2402,312215,850,0.024083300701934,7170,0.002,0.02
CGCP,B,334186,400,323278,9730,0.144146995882231,7248,0.16,0.23
SPI,B,333334,700,257198,14223,0.0360880548538434,17481,0.001,0.0271428571428571
RWM,B,333217,0,324027,0,0.0,3565,0.0,0.0
BIG,B,333097,220,242448,23187,0.0112061665205328,7312,0.04,0.115
SCHY,B,332897,10167,278162,37827,1.67780762092503,15964,0.01,0.206772486772487
AI,E,332825,375,277284,2100,0.00506474898321111,1500,0.011,0.0466666666666667
GLRE,T,332702,0,273162,0,0.0,25584,0.0,0.0
YINN,S,332501,2741,280889,12872,0.36381443150181,2608,0.0531202649006622,0.947878776411227
AKAN,T,331916,2100,280642,27065,0.0396142144343954,1000,0.002,0.0478571428571429
VYMI,B,331881,10469,252035,62129,1.53015541508171,1710,0.0486679695982628,0.259875137181796
SPIR,B,331870,0,301370,0,0.0,54001,0.0,0.0
LITM,B,331611,300,269149,300,0.276895280823816,14217,0.02,0.135
SPRB,B,331416,500,181844,30446,0.0140087414546677,4236,0.001,0.014
BBBY,E,331149,0,218749,0,0.0,7700,0.0,0.0
UPST,E,331119,4595,217620,10736,0.073935029518759,2077,0.0944272828998079,0.782081350036658
SOPA,E,331090,1200,296810,18460,0.0233472119537725,3712,0.001,0.0141666666666667
BRQS,B,331063,100,283780,50,0.00927385699712511,1200,0.001,0.04
AVYA,E,330470,13728,279592,14650,0.0615531913905529,6700,0.003,0.0465116279069767
DASH,B,330356,14109,164097,34635,0.390675261841395,4750,0.164897841310268,1.0701567547916
JPM,B,330158,11225,205147,64360,0.200769492053965,1796,0.0363758738654929,0.420065238912137
WEBL,T,329984,25,318324,0,0.0034195048556969,23537,0.01,0.03
WKSP,T,329580,4880,241330,52409,0.0865493757094211,9101,0.001,0.021125
JETS,S,329417,12834,281697,29100,0.0857892599859814,6673,0.007,0.07
NIO,E,329372,7436,271857,7750,0.00682426237281157,2300,0.00201761311873671,0.0203036744609778
NVVE,B,329121,1551,218804,44854,0.503111978220918,19257,0.0363884430176565,0.238330658105939
MS,B,328784,3261,265324,31911,0.0455262432252061,1672,0.0157439024390244,0.315307709980016
DIVO,B,328715,4688,224422,58410,1.26191143536199,1520,0.139529941805894,0.616858574244415
HUT,S,327775,1980,306915,14780,0.00728837475944985,34582,0.004,0.04
FUBO,S,327263,5157,297943,24163,0.0159934735884611,32904,0.005,0.05
HMY,T,326852,890,285452,9210,0.00332217228187469,16700,0.002,0.02
NFLX,B,326603,10350,133339,31198,0.159125636738494,2405,0.297877353438764,2.33483677953401
MSOS,B,326553,517,253848,8887,0.0511924352886041,9709,0.03,0.11
AVYA,T,326432,119140,157631,45513,0.83374406774231,8534,0.008,0.0888810661406686
PL,T,326100,28176,235274,24548,0.503052477874333,9003,0.008,0.08
IVC,B,325595,500,280156,1100,0.0803341902313625,27860,0.001,0.01
OEG,B,325592,0,310544,0,0.0,46598,0.0,0.0
BNDX,T,325313,4955,258249,38701,0.192223463412592,20791,0.009,0.05
SFIX,E,325148,2334,82556,800,0.0335273942196171,3100,0.004,0.0515207373271889
GGPIW,B,324370,228,169499,0,0.123796850169894,14700,0.02,0.11
AKBA,E,324328,0,314842,0,0.0,8994,0.0,0.0
CRNT,T,324323,100,301885,600,0.000639357573510137,12863,0.001,0.01
BEKE,B,323985,21343,192656,98686,0.0726167856386849,5101,0.011,0.12
HBAN,B,323695,6963,278074,21950,0.0147596711815692,6902,0.006,0.06
SRLN,B,323308,2989,320266,49,0.0845407440900187,2229,0.006,0.06
PDBC,B,323006,1150,272218,49138,0.00864463920910863,2643,0.004,0.04
ATIP,T,322933,0,233333,0,0.0,35857,0.0,0.0
VXUS,S,322669,17393,204493,98435,0.152862586888622,10093,0.004,0.04
CVNA,E,322482,27549,182355,47426,0.273965341857676,3100,0.0138,0.337229921399409
TLT,T,322465,14037,274211,28720,0.0288341743254266,3103,0.0142983837040455,0.11
MREO,S,322280,3374,237343,56840,0.00372384653779675,12840,0.00345078888054095,0.03
XLF,T,321952,5779,293584,3195,0.00130085956068925,4654,0.003,0.03
AM,B,320878,3980,274289,30809,0.0806809929799439,5220,0.006,0.06
OBSV,T,320759,400,287159,1800,0.0352639735618228,46286,0.002,0.05
WBD,T,319802,15461,195381,44418,0.0903138360533162,4547,0.00917361111111111,0.09
MDT,T,319770,6636,255094,16730,0.185541864074261,15681,0.015494233937397,0.196911240127046
BP,B,319552,5020,215714,74175,0.0195616018625135,2296,0.016,0.200623477297896
DWSH,B,318696,400,262871,48139,0.596125186289121,18831,0.01,0.0925
ASPN,B,318626,3137,199259,10687,0.144623855728832,4963,0.0300244383129681,0.203789909341742
EJH,B,318621,0,309605,0,0.0,89975,0.0,0.0
NEGG,B,318578,150,281556,450,0.0107196455370542,8619,0.004,0.0266666666666667
VSTM,B,318165,0,273365,0,0.0,59963,0.0,0.0
OPTT,B,318045,10,301822,2690,0.000940822278671559,16012,0.0026,0.0091
SHOP,T,317668,7043,163218,20159,0.0988366392840022,4282,0.412853732615465,5.32863182885044
KTRA,E,317603,500,316203,900,0.112917795844625,12580,0.0002,0.0035
LICY,B,316890,1823,259625,4325,0.0740670466972779,8968,0.002,0.02
C,S,316766,6436,277622,25324,0.0352622509690289,4308,0.0155396825396825,0.13
VET,S,316652,17362,85642,206151,0.683815537874753,5520,0.0135305742949908,0.166452276993304
KMI,T,316161,1210,288929,12189,0.00548414576282007,7011,0.004,0.04
SBUX,B,316011,4278,265417,7759,0.0897258255599906,2325,0.03,0.427897261846138
SWBI,B,315635,8001,227159,35285,0.375232024295988,7459,0.008,0.0849398407049653
VTI,T,315581,110,285158,2090,0.00203587245444963,13592,0.03,0.07
SENS,S,314849,0,314849,0,0.0,236319,0.0,0.0
JBLU,T,314642,8700,242908,17837,0.0426765596517021,8012,0.0136666666666667,0.11
XPEV,S,314374,33930,126257,136365,0.557755314920504,4114,0.02,0.251357898206806
MOS,T,313306,3635,266706,9055,0.104645717401078,4612,0.0333719512195122,0.251913006557532
DOCU,E,312065,5365,236673,12492,0.0522712836314193,700,0.0134705882352941,0.186359425660028
BZFD,B,311486,1532,263965,13967,0.0279071820804032,20305,0.002,0.0476279069767442
AMRS,B,311415,0,269890,0,0.0,24800,0.0,0.0
LITM,T,311307,0,258686,0,0.0,20238,0.0,0.0
PPC,B,311129,1,210895,190,0.000320307495195388,30754,0.01,0.02
BX,T,311094,1200,222037,4900,0.0280799426330178,5723,0.062,0.338333333333333
EMLP,B,310770,0,310755,0,0.0,16094,0.0,0.0
COGT,S,310124,24840,229346,23844,0.0918556147200729,3728,0.0357276259683333,0.235752091979056
WMT,T,310013,5825,198320,14411,0.137287337680255,3380,0.0345623158332539,0.2952115653928
STRO,T,309790,13586,232011,42824,0.276950944744893,2085,0.00231993035980766,0.0293392932810111
TDOC,B,309562,4807,196828,23939,0.194999710936673,8759,0.05118671679198,0.404559946377572
SUB,B,309224,1000,306211,0,0.231320842007865,5413,0.01,0.03
CEI,T,309012,0,241365,0,0.0,49685,0.0,0.0
DKNG,S,308906,2572,289469,4930,0.0126139677574779,4647,0.004,0.04
GOLD,S,308835,13025,156147,134793,0.0606267309106215,6320,0.01,0.1
SQ,S,308652,22127,95087,135423,0.293490387416174,3142,0.0707151450903704,0.735713196469853
CHS,T,308501,7200,217301,21300,0.10532539343568,21100,0.004,0.04
TWM,T,308437,15700,211937,48800,0.50666739042165,49847,0.004,0.05
EGY,B,307908,14053,258408,7038,0.797017707842539,4841,0.00817452006980803,0.119103319301573
FTCI,B,307089,500,290703,7689,0.0140189536253014,5308,0.001,0.014
TRX,B,306569,100,271751,0,0.0149857635246516,29088,0.0003,0.005
VERB,B,305586,0,297909,0,0.0,129663,0.0,0.0
CTRA,B,305467,16369,209289,60109,0.143927631237471,1845,0.014,0.148604192185122
DX,B,305043,200,169763,37780,0.0149253731343284,2126,0.001,0.01
VGIT,B,305034,0,304857,0,0.0,2458,0.0,0.0
VLTA,B,304910,100,236710,6900,0.000921166565338344,14282,0.005,0.01
OCFT,T,304799,0,220599,0,0.0,37618,0.0,0.0
XBI,B,304644,3426,263909,14637,0.025719068932586,2056,0.0370259601231099,0.379091185174975
NYMT,T,303748,2260,298888,2600,0.0118453864596701,7300,0.002,0.02
SCHP,T,303244,2330,283311,16100,0.0459153343362624,1744,0.005,0.05
DBVT,T,302574,4030,238872,25464,0.233867855972774,12483,0.00635266159695817,0.100415082382763
PBF,T,301657,4030,205422,14257,0.115090720259965,8447,0.0531190476190476,0.572857142857143
DGLY,B,301501,100,257885,0,0.00139768264217927,48018,0.0006,0.0281
VEDU,S,300907,1802,252378,38127,0.0131409859216302,21236,0.013,0.0966666666666667
PAAS,S,300590,1120,257765,41397,0.0513595164465786,10856,0.004,0.0458823529411765
EPV,B,300588,10961,210489,76138,1.50287415223654,8594,0.009,0.368848734403238
HAL,T,300355,3783,258437,5902,0.0331292406003077,3562,0.011,0.07
XFOR,B,299900,0,136900,0,0.0,97000,0.0,0.0
PIXY,B,299735,0,292335,0,0.0,19100,0.0,0.0
USO,B,299439,8185,203043,69345,0.144298536601786,1806,0.016,0.473641947590273
RDVY,B,299159,132,298626,0,0.0324091561532069,9451,0.002,0.02
GDXU,E,299123,5476,221164,58083,0.372853970309221,4359,0.0145,0.0969402985074627
REE,B,299023,0,226123,0,0.0,29300,0.0,0.0
LKCO,T,298969,1500,283769,13700,0.0581881441024596,83314,0.0016,0.0174
PRTK,T,298451,700,232219,6500,0.0312588432973258,12675,0.002,0.0616666666666667
AMLP,B,298263,3929,182022,109457,0.122474477516617,2599,0.02,0.12
KALA,T,298082,0,284862,0,0.0,42642,0.0,0.0
NLS,T,297273,1000,202573,3500,0.266666666666667,58323,0.001,0.01
TMF,S,296774,4800,133257,124515,0.100603524863165,22651,0.003,0.04
QLD,S,296667,11911,255242,17851,0.0849538829720499,2751,0.009,0.11
TALK,B,296535,524,270253,5703,0.0112075807036758,12742,0.002,0.0252830188679245
GTBP,B,296516,0,213016,0,0.0,45891,0.0,0.0
EDU,S,296242,5877,252102,25107,0.0606393656172736,3551,0.0240585750492819,0.158973862943011
FCEL,E,295679,500,273105,3500,0.00163651224028527,3378,0.003,0.03
TALK,E,295310,900,267929,20381,0.0197106807407336,4800,0.002,0.0328571428571429
DNA,T,295170,300,266270,0,0.000714486450955268,15311,0.001,0.01
IDEX,T,294906,0,257902,0,0.0,33823,0.0,0.0
TRKA,T,294717,0,196042,0,0.0,15631,0.0,0.0
PCY,S,294634,0,294634,0,0.0,22110,0.0,0.0
KOPN,B,294445,0,266645,0,0.0,49143,0.0,0.0
WEJO,E,294028,200,208528,1000,0.0085755938598748,4634,0.001,0.03
CRTD,B,293992,1700,214475,44117,0.10902390817729,6671,0.002,0.04
RSP,T,293558,1870,32259,242041,0.0973683023238251,18151,0.006,0.179190476190476
WKSP,B,292923,3300,219725,33770,0.0585272417707151,8800,0.001,0.0224242424242424
TYME,B,292621,1000,289621,900,0.501489079785941,16810,0.0015,0.0094
RAD,T,292597,2535,218137,100,0.0945013979496738,6802,0.001,0.01
CISO,B,292415,2031,213669,2286,0.159495973595125,8069,0.0860461697393516,0.377188251471848
PSHG,E,292246,1000,265446,1500,0.0532889243846036,5851,0.007,0.04
WKHS,T,292062,3324,259697,15541,0.0290571171295937,9738,0.004,0.04
SVXY,B,291794,9162,219688,54341,0.0492680770196717,2154,0.0189782608695652,0.242294263952618
CKPT,S,291575,0,291575,0,0.0,46440,0.0,0.0
ADVM,B,291314,0,222983,0,0.0,36899,0.0,0.0
VIEW,E,291276,10964,267633,1979,0.222497733256994,7908,0.00315686274509804,0.0305555555555556
ZYNE,T,291147,900,248498,12800,0.0104059475771485,29397,0.001,0.0155555555555556
STWD,B,291111,19525,133574,128864,0.960614371453794,2449,0.01,0.101628664495114
EMWP,B,291029,962,273270,870,0.141687918631043,11673,0.0313895348837209,0.206279069767442
FSLY,T,291014,1160,246262,640,0.0261757666417241,4310,0.003,0.03
BXMX,T,290990,0,155690,0,0.0,74500,0.0,0.0
VGFC,B,290896,3000,199742,24801,0.108007710268529,14425,0.002,0.01455
HNDL,S,290742,3287,272070,965,0.90196655341615,11707,0.02,0.11
ADAP,B,290601,0,242801,0,0.0,28948,0.0,0.0
MS,T,290597,8193,227512,36950,0.147653034399468,3791,0.014,0.28598937895428
QTT,E,290389,2500,243775,29581,0.0352647617321754,2400,0.002,0.04875
IOVA,T,290277,4564,179473,30231,0.0694753542172718,14100,0.006,0.0822702702702703
YANG,T,290216,6520,180324,77468,0.0720983376171617,6137,0.005,0.112380952380952
PL,E,290129,28292,202328,17880,0.128680731125131,1405,0.002,0.0200458883994126
BCTX,B,289816,902,227456,1725,0.566371267146495,6881,0.05,0.298333333333333
VUZI,T,289683,174,265938,26,0.0225447006996631,16581,0.01,0.01
MRNA,B,289574,3814,137379,3035,0.121297981748025,3539,0.20090331266397,2.05912159333158
EVFM,S,289456,1500,272664,15292,0.0398663813251601,35936,0.0028,0.0313
ASX,T,289428,21146,252289,15993,0.121471659623852,12567,0.009,0.09
IBRX,B,289145,0,241445,0,0.0,12142,0.0,0.0
FNDF,S,289129,0,289129,0,0.0,20427,0.0,0.0
RIVN,S,288983,16067,226015,24353,0.156963934991831,3334,0.0395692757534863,0.242999510817934
INTC,S,288815,14893,218207,49187,0.0505227299842085,2936,0.015,0.151666666666667
TYME,T,288702,1400,237827,49000,0.515390789792985,82654,0.002,0.014
MNRL,B,288638,1931,247551,2459,0.261566642200392,10291,0.0112152173913043,0.0751902173913044
ITOT,B,288631,8594,155728,122308,0.612962971812236,592,0.0115882352941176,0.140333762893096
ACAD,B,288385,4964,206992,2107,0.138656746455332,7012,0.0134343891402715,0.0839213871422936
CRF,T,288180,400,214535,1000,0.0276918474231159,8200,0.03,0.1
AEMD,E,288112,1300,245607,12575,0.0159665929746991,3717,0.00161538461538462,0.0192307692307692
ERX,B,288091,2542,229906,18792,0.0511358180896089,2584,0.014,0.391572162948148
DMTK,B,288073,24647,167815,39340,1.54733289380201,18093,0.017,0.139227278378714
GFS,T,287949,3042,126791,29619,0.159690669997527,14166,0.102333333333333,0.868571428571429
XOP,T,287024,900,256542,9950,0.00645757121811069,9694,0.0156923076923077,0.0869230769230769
WTER,T,286819,1000,134516,100,0.277161862527716,22956,0.001,0.02
BOIL,S,286753,35216,165330,45259,1.06696401683942,2183,0.0577425339566978,3.12455216942392
CRF,B,286367,300,230466,50,0.0234328769315745,3739,0.01,0.02
MVIS,T,286333,0,251165,0,0.0,12590,0.0,0.0
JOBY,T,286117,1500,111295,92522,0.0153673508935777,24490,0.004,0.06
BYND,B,286019,4808,189107,9926,0.138316341859015,3202,0.0684431876892906,0.426532284306726
BTAL,B,285960,404,267728,16728,0.147151242310886,16964,0.0545098039215686,0.17
QS,T,285927,647,186573,14892,0.00529631589460656,7370,0.0193333333333333,0.12
VALE,S,285470,500,283240,1000,0.000546796969492261,10637,0.002,0.02
MBB,B,285341,0,278364,0,0.0,1741,0.0,0.0
PSHG,B,285248,0,284948,0,0.0,13142,0.0,0.0
BFLY,B,284808,212,263711,900,0.00478911516681166,10894,0.006,0.02
BUG,T,284804,19200,199441,12000,0.904271799659296,53371,0.041,0.2
DUST,T,284671,1000,237871,38200,0.0454040573178796,24860,0.009,0.16
VTNR,S,284479,3688,236161,22224,0.103133547714808,5656,0.007,0.18887323943662
SPI,S,284314,400,281014,2500,0.0206217456307676,47477,0.001,0.0425
UAL,S,283872,13383,180780,80957,0.13688651765923,4956,0.0293270348837209,0.234393252419224
OPEN,S,283684,12705,206865,42931,0.0653467323599799,6967,0.005,0.065
NILE,E,283650,2000,272350,6000,0.0580349370320933,12250,0.0008,0.0047
ATHA,E,283608,1400,185732,19100,0.00778707901104097,1100,0.001,0.0185714285714286
CF,S,283506,1482,88929,23622,0.0198410824866833,3480,0.03214247144744,0.262431629244037
EQT,B,283482,4220,165598,17605,0.142011471310143,24724,0.021,0.171075757575758
PHYS,B,283338,9721,222971,33734,0.274068940409945,19585,0.009,0.09
LOTZ,T,283127,500,227615,0,0.0215777662696358,71481,0.0005,0.0043
USEG,B,282997,617,227571,1523,0.16895460113376,10401,0.0214542586750789,0.115709779179811
LTRY,B,282903,500,240226,1100,0.141569080034302,32524,0.00425,0.04
MOS,B,282895,15757,188721,29607,0.349520248633242,3140,0.0255984294644898,0.398328082241406
TSLA,E,282575,1250,93627,3259,0.00440724885498724,585,0.0581602316602317,0.617883526383526
DBB,T,282031,2500,272837,6294,0.786491687025605,21244,0.00428571428571429,0.0678571428571429
SFIX,B,281736,15303,226168,16884,0.199363900630475,6855,0.0108249718785152,0.083
WWR,B,281534,500,138134,36900,0.0587682181476258,35835,0.001,0.01
CRGE,E,281137,0,209441,0,0.0,4406,0.0,0.0
GNLN,B,280995,0,271014,0,0.0,40148,0.0,0.0
TRIP,T,280959,1260,273704,3595,0.0658326363793483,7606,0.004,0.05
EPZM,T,280817,200,229617,0,0.000202894904497368,61203,0.001,0.01
RRC,T,280410,2252,232039,22172,0.0806960203600469,7450,0.01,0.30360803412274
BNGO,T,280253,1700,251753,700,0.00736156723113936,10300,0.002,0.02
SLDP,B,280171,46962,161153,10269,0.658852217505359,4025,0.00406597356624575,0.0433327797704881
SPPI,T,279608,1000,266019,0,0.0816126662858076,29672,0.0004,0.0253
SBFM,B,279426,1000,256401,7000,0.116133547640647,32185,0.002,0.03
LIQT,B,278923,0,269331,0,0.0,76135,0.0,0.0
CFMS,B,278790,0,278790,0,0.0,23806,0.0,0.0
AA,T,278060,7777,186147,18503,0.237474796760982,4572,0.0183908316364806,0.361274414997464
FSTX,B,278037,1071,204461,7905,0.0429901677890355,10853,0.002,0.0357878475798146
VCSA,B,277741,2300,227128,7600,0.0672082286248612,14571,0.001,0.01
XYLD,S,277430,100,233948,11100,0.0211774671749259,8116,0.02,0.04
TSLA,S,277051,20478,94134,14731,0.0717089048295956,1100,0.718846966640002,6.02095598012614
AGI,B,276613,11265,183029,72319,0.103574403570174,9555,0.0140769230769231,0.11
OVV,B,275863,7175,190570,29670,0.192372989085803,6930,0.05,0.432880434782609
TECS,B,275054,9015,176755,83772,0.488000141363004,2357,0.0942099098189491,0.464116335847605
SHY,B,274702,583,248642,25177,0.00494077910361427,5601,0.002,0.02
HLGN,B,274661,2708,249791,1100,0.0220311755056984,3900,0.02,0.04
JNUG,B,274528,2687,247444,10797,0.617616463292089,2556,0.0265,0.963364565587734
STNE,E,274209,340,133609,30360,0.00222355926439428,11300,0.001,0.01
KODK,B,274129,6304,200936,39100,0.359664297514685,15790,0.055,0.39
BLBX,B,273062,2505,181434,29007,0.303858441278528,15200,0.003,0.0772337164750958
NKE,T,272860,3235,179091,7007,0.0473251576520102,6353,0.0323031674208145,0.297119155354449
COP,T,272169,1876,177382,10255,0.0337889713937947,3582,0.0733101694915254,0.400608511789979
VIG,T,272077,2218,252646,379,0.167683345806689,8651,0.004,0.0943404255319149
TIGR,B,271564,1330,241451,9570,0.0553198745165183,14555,0.002,0.03
CVE,S,271113,4932,204387,25874,0.0250007761933694,4042,0.0176666666666667,0.118333333333333
CTSH,T,270468,485,174870,43313,0.0178364062389948,16493,0.007,0.18
OMER,B,270355,0,236529,0,0.0,13433,0.0,0.0
CARV,B,270261,1800,228361,3200,0.778387332079667,4570,0.142,0.934
SYM,B,270158,7745,177321,15953,0.832147562751977,3805,0.210793561916298,2.05426484375341
UAMY,B,269937,0,261290,0,0.0,59416,0.0,0.0
GME,T,269868,1571,85848,6554,0.080977648078053,5058,0.389039675448692,4.94175970879675
AGG,B,269815,3005,263001,3809,0.0170098469123647,1955,0.00566618075801749,0.04
LYLT,E,269791,600,193792,20175,0.00869225085835977,7068,0.001,0.0433333333333333
VWO,B,269045,5525,256054,6460,0.0153768764622264,2430,0.008,0.08
RIDE,T,269025,620,213125,37380,0.00743240223246746,16419,0.002,0.02
GBOX,B,269016,800,243398,10518,0.0313026264429263,16876,0.003,0.0666666666666667
DASH,S,268567,4787,156265,23153,0.13338287489037,4830,0.0449253746253746,0.592543304182819
NRGD,T,268563,500,226014,4000,0.537634408602151,6312,0.001,0.38
CEQP-,T,268409,0,149437,0,0.0,37975,0.0,0.0
RUN,T,268330,6830,182353,8273,0.160866400089074,4165,0.031503355704698,0.163198486011706
CFVI,T,268208,300,237264,0,0.338941118258288,6024,0.02,0.11
OTLY,B,267977,5234,246643,1897,0.0880686146612422,9770,0.00666666666666667,0.04
APLD,B,267904,2261,236931,11888,0.0418983739632552,11805,0.00452525252525253,0.0477043158861341
RCAT,T,267769,0,240663,0,0.0,38978,0.0,0.0
LILM,T,267740,200,218453,641,0.00512741629492898,21422,0.001,0.01
KO,B,267480,8023,213966,30456,0.054442378164671,1167,0.0122413793103448,0.113318246637878
TEVA,B,267070,3100,255801,6269,0.0125620278139764,15510,0.002,0.02
SWAN,T,266760,100,225191,0,0.049825610363727,71405,0.01,0.09
ZH,B,266616,2400,194716,49800,0.0146109291176773,78812,0.002,0.02
FTRI,B,266586,17889,146860,101408,4.19259428708475,10729,0.0173160112359551,0.294562350990501
EXK,T,266480,1440,224840,32100,0.0192284399742074,19126,0.006,0.06
TBT,B,266323,0,255582,0,0.0,3133,0.0,0.0
VSTM,T,265929,0,147272,0,0.0,18872,0.0,0.0
CVE,B,265844,9812,214447,27775,0.0570987698989601,2647,0.01,0.1
PFE,S,265467,9843,209527,34214,0.0593614962120159,1534,0.014,0.152222222222222
XYLD,T,265115,0,248371,0,0.0,30919,0.0,0.0
DUST,S,264849,7909,166864,89676,0.327053192006048,7990,0.008,0.100392079984317
PCG,B,264822,9345,242571,11678,0.024070667142053,14105,0.008,0.08
WTER,B,264607,500,226532,1300,0.0989315393747527,62517,0.0009,0.0099
DFAC,S,264578,0,264578,0,0.0,26462,0.0,0.0
EXPR,S,263948,0,240248,0,0.0,12937,0.0,0.0
KOS,S,263936,22839,172053,64973,0.12833419897588,15014,0.011,0.117697006719609
TGA,B,263780,0,230551,0,0.0,6381,0.0,0.0
