symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JD,T,1169502,2562,697893,80762,0.0398255317829594,3160,0.0261069646223799,0.422059786334432
FUBO,B,1167050,5489,952444,26498,0.124135555949293,2604,0.112287093095584,0.579229179625406
NIO,S,1163649,10373,784116,345799,0.0421228385871782,2852,0.0172672531818519,0.264832213678444
CIG,T,1162279,0,1157579,0,0.0,15800,0.0,0.0
TLRY,S,1162149,19646,759426,365958,0.0794772645125489,9194,0.0171067031463748,0.15
EDU,S,1160322,1470,1070161,86691,0.00081374313495494,96702,0.003,0.03
BORR,T,1159795,300,988595,20000,0.00241151740713648,44671,0.001,0.01
EYES,B,1155133,2815,1064232,33261,0.036624688305559,7875,0.00633333333333333,0.0278595096090126
ENG,T,1152935,500,1023362,55413,0.058713010803194,34844,0.001,0.02
VUZI,T,1151400,1252,812845,6627,0.0215826032614936,3646,0.0581437715411128,0.263682914820286
AFRM,B,1150794,9946,513087,18875,0.108799705927135,2626,0.415434584659816,3.05179414306415
ALZN,S,1148367,6678,958446,173943,0.0378399570293088,14600,0.00458601925491838,0.0629066555043951
IINN,T,1147749,2000,903537,20400,0.166900420105432,7310,0.03,0.320882352941176
VISL,B,1144886,200,259484,2200,0.00926011667747014,9800,0.001,0.02
URA,B,1142665,11730,926541,130897,0.319172642029784,2061,0.106047750354881,0.534486675148218
RGS,B,1138400,700,877048,22747,0.0532134554367059,7100,0.002,0.06
MP,T,1137473,3628,831989,8771,0.27599930059821,21077,0.00704761904761905,0.413640454421388
AMRS,S,1136573,2815,598486,49743,0.00363097536388143,6459,0.01102394106814,0.049097605893186
ORC,B,1135116,2478,1065249,65089,0.0365224888352442,1475,0.005,0.05
M,S,1134092,4109,945861,53084,0.00893639105434283,4969,0.0269970570924073,0.203952324896998
ACB,T,1134045,1368,617711,19151,0.0175614785283332,3943,0.011,0.0825
VXUS,B,1131266,87658,979948,42118,0.609314974402762,541,0.017,0.17
EVAX,B,1129518,17141,665091,26742,0.228522370213944,7365,0.135074618687958,1.09168798746784
INVZ,B,1128864,3904,863754,74186,0.252203693833773,5318,0.0205190114068441,0.203320659062104
SAVA,E,1126996,2348,706967,22923,0.018753906269906,2063,0.144088703040715,1.45417932379831
ITRM,B,1119342,100,1075663,0,0.00243908388009464,12236,0.0001,0.0003
ITP,T,1117655,500,1061255,0,0.0164609053497942,53336,0.0006,0.0046
ORGN,B,1115977,400,471150,10016,0.0327075694715713,6692,0.011,0.223333333333333
ADXS,T,1114064,0,1078309,0,0.0,51100,0.0,0.0
DIS,B,1111080,6534,860801,39854,0.0574212576515692,1277,0.0669438104901447,0.647982532289771
PBTS,B,1110729,400,848560,88815,0.00813917997761725,23098,0.001,0.02
SLB,T,1108437,2409,902802,123011,0.0152051915281321,6509,0.008,0.085
SESN,B,1107264,618,1005595,42251,0.00374940229475251,36700,0.003,0.05
TAL,B,1106152,2158,989583,24380,0.00776077245009999,7200,0.009,0.11
KULR,B,1100983,0,997772,0,0.0,4920,0.0,0.0
VALE,B,1100827,2327,990816,97657,0.00172313925504645,4948,0.007,0.07
SBET,B,1099848,2244,831817,87018,0.153289351566911,4410,0.014073732718894,0.0977548710485892
CAN,B,1098214,405,826481,48295,0.0083701509576178,4027,0.016,0.18
KAVL,T,1097026,0,1058825,0,0.0,17901,0.0,0.0
ANY,S,1095828,0,1086967,0,0.0,9110,0.0,0.0
SLI,B,1095640,7623,995996,50425,0.543149402909893,6272,0.024622098054629,0.330760268525802
ABEV,S,1094572,0,1076872,0,0.0,11800,0.0,0.0
FSM,B,1092669,2170,883799,146500,0.0176467213096124,13000,0.006,0.06
BBIG,S,1092482,1110,1007266,17668,0.00870044190028884,10910,0.003,0.03
POLA,T,1091449,5265,742973,44838,0.0920502823574663,7090,0.00401709401709402,0.0497701804368471
SDC,E,1090460,1000,320443,6600,0.00597061670750796,900,0.006,0.025
NEGG,B,1090027,7641,811667,27826,0.164676942272031,4171,0.113121078033096,0.910572843706561
DNN,B,1088556,900,1032371,0,0.00313804946483376,7800,0.016,0.03
SOXL,S,1087656,6385,648681,379257,0.0697550827751742,3151,0.0172558279742765,0.349694505097088
TPGY+,T,1082300,100,331900,0,0.123456790123457,39000,0.02,0.22
SRTY,T,1076270,1540,1062133,1597,0.0574825906523486,5985,0.002,0.02
ITUB,S,1070656,0,1064656,0,0.0,28553,0.0,0.0
C,S,1069874,2530,514869,549193,0.0145045021590523,4031,0.0155,0.140353773584906
BNGO,T,1068821,2645,875859,44307,0.0230617074337735,4922,0.005,0.0804826784959865
SEV,T,1061900,6546,476941,18646,0.0248158197777006,1256,0.0667302482884083,0.479947854942373
FSR,S,1059355,1490,985661,49035,0.0124189402014823,5530,0.0115384615384615,0.16182326007326
ASRT,T,1058545,3500,836549,144881,0.118671388442358,11800,0.003,0.0457692307692308
GOEV,S,1054952,3168,995609,45761,0.032155817020687,7011,0.009,0.14200972118462
PTPI,S,1053500,6075,856569,184645,0.00488372581996116,7075,0.0127536231884058,0.0858869565217391
CNTX,B,1052358,4078,863292,76450,0.452047081904902,14991,0.0423623789764869,0.298490994141141
AMPG,B,1051680,4282,745772,19985,0.516611421305792,7785,0.0512770345596433,0.517026755852843
BITO,B,1047614,7856,881290,5067,0.0343053193719701,1341,0.0202335147390816,0.204087770002645
MQ,B,1046325,6517,881668,31674,0.0753331724690926,2927,0.0739267286588707,0.444998918409664
CRON,B,1044021,4077,807067,186142,0.0304043374158188,4433,0.009,0.0525273799494524
IDEX,T,1043908,3427,950148,8648,0.022397947478363,9910,0.009,0.1
QFIN,T,1043686,2400,502445,262500,0.13195829016081,6665,0.0134666666666667,0.312666666666667
NKLA,T,1043172,1180,664608,23030,0.00873802103396997,4234,0.013625,0.116153846153846
GGPIW,B,1042747,3955,375128,26148,0.336558564351088,9091,0.0660822505040143,0.592353070034836
RELI,T,1040073,9834,665236,114923,0.0732535792500335,4900,0.00156945291844621,0.0342546268049624
BB,B,1039491,9933,748964,129888,0.100461243234381,4481,0.0253176723554021,0.164060674746378
UWMC,B,1039484,500,863787,14863,0.0016816750580277,19959,0.002,0.04
GNUS,B,1034955,3100,906869,6085,0.0250314881644863,16078,0.004,0.04
RBLX,E,1034935,4000,575891,18848,0.0160216087476307,900,0.0568160710721302,0.366431887524993
RMO,B,1030345,1400,895191,18250,0.0136322276202592,5979,0.007,0.045
TTD,B,1030294,6186,529034,13039,0.0997145523037064,3637,0.108935698484722,1.40971429299446
PETV,E,1030282,3196,803755,43257,0.183778598049686,3800,0.0127131147540984,0.181107468123862
KERN,T,1029070,3227,848311,54208,0.0957638733914741,9124,0.00665148259561667,0.121661653058301
ALPP,T,1027858,1000,705198,19976,0.093814033029991,5740,0.012,0.274
TNA,T,1025743,25148,640307,223950,0.388543560456038,2913,0.0376601035005543,0.504167055225144
DWAC,B,1025267,4494,564466,20848,0.126895705586772,2386,0.252768781350141,2.81804182570755
HYZN,B,1023738,1526,788555,60603,0.0288330142193244,4718,0.002,0.0497820823244552
TIVC,B,1020852,1626,765150,2500,0.284815467223001,3659,0.09675,0.583920454545454
KOLD,T,1020090,38400,801840,110900,0.645418312421378,8300,0.005,0.0502403846153846
HOOD,T,1019842,1870,514116,1550,0.0271945608956408,2797,0.077078431372549,0.375098039215686
MSFT,B,1016749,4850,758845,42105,0.0457018456561004,1606,0.179531619641569,1.10271167283351
LUMN,S,1016540,700,762417,252105,0.00290693456979425,9770,0.004,0.04
WIMI,T,1016184,3200,856312,33709,0.047526651267969,7980,0.003,0.0928703703703704
LGVN,S,1013596,26006,836496,86882,0.923994928207758,6085,0.0739410862762938,0.761718626634675
MU,B,1007148,1712,827951,15331,0.0100622020864867,2138,0.0603825757575758,0.363229437229437
SQL,B,1005851,2500,458171,632,0.981898230083975,24212,0.05,0.265333333333333
IWM,B,1005611,65855,835576,91871,0.12362894791745,880,0.0297464929491604,0.229183927341116
KZR,T,1005472,11865,778700,62942,0.155812384180881,1800,0.0636485317828662,0.65765178281694
EXPR,B,1004106,600,828821,32755,0.0107972771983879,9443,0.002,0.05
PYPL,B,1002845,10680,689129,15968,0.0979480189607344,1675,0.222763834091277,1.40910543844687
BABA,T,998059,1230,665557,11584,0.0095497182837745,4333,0.0887322599880739,0.478262404669993
SNDL,S,992679,0,800836,0,0.0,87485,0.0,0.0
TXMD,B,992084,100,959564,100,0.00468384074941452,85127,0.0001,0.002
XERS,T,991714,100,929014,900,0.00123132995948924,27901,0.001,0.03
IAG,T,991305,0,961005,0,0.0,38618,0.0,0.0
OGI,T,988643,4488,927084,43837,0.0224203172297749,4600,0.008,0.08
ENVX,B,987064,990,644746,8612,0.0786484532125119,6538,0.0901095890410959,0.904265435775263
CAN,T,978005,0,818618,0,0.0,5155,0.0,0.0
CYN,B,977144,2450,838073,11951,0.211586483108995,6050,0.0395967741935484,0.407096774193548
ARKF,S,974201,52889,741980,90961,1.80706185297545,432,0.0793229036186459,0.450805870510783
PETV,T,973386,3419,767262,30615,0.0975989865700305,3520,0.0118270563422718,0.12241337752335
ALPP,B,971868,3100,797784,27117,0.0427931974767843,7950,0.011,0.0544827586206897
GRIL,E,971603,0,805127,0,0.0,7400,0.0,0.0
CGC,T,971303,7109,531070,67505,0.0824288929201651,3918,0.009,0.100740785373664
BTBT,T,970395,450,782100,5050,0.0304743138476263,3983,0.027,0.173333333333333
NVAX,B,969364,6596,357838,58912,0.132239189123951,3365,0.526471306361102,6.26235988143702
WDC,B,968995,879,129201,0,0.0196909403508411,4293,0.0153057851239669,0.110082644628099
DGLY,E,967164,1300,772997,130038,0.00725970337684802,11400,0.002,0.0325
SONM,T,966938,200,618572,2000,0.00949261948834781,11813,0.001,0.01
DXD,T,964001,1002,962999,0,0.0833212895253265,11961,0.002,0.02
PRTS,T,963138,400,58744,1957,0.013516710032778,11573,0.00325,0.02
TIGR,B,960824,400,416065,13500,0.0156047519420921,10917,0.003,0.05
POLA,B,960098,6929,758222,80924,1.0353650932114,8887,0.0461226993865031,0.402941996653653
CHPT,T,959520,750,804625,2800,0.00799398357264457,2506,0.0346,0.246
BOXL,B,958152,400,478534,35100,0.00964488923086996,8700,0.002,0.045
CHGG,T,958051,565,532979,8185,0.0100459432914307,4235,0.0395,0.18
OTRK,T,956269,3132,775393,12625,0.0450847761712051,6749,0.0260243741765481,0.120869565217391
GLDM,T,952871,200,940583,88,0.0188465887674331,49964,0.001,0.01
TMC,B,952566,100,854482,1600,0.00162903593653276,5787,0.001,0.01
SKLZ,S,952475,1157,930033,10020,0.00614291989096048,7810,0.0327428571428571,0.146488651535381
AAL,S,950274,1636,575988,361150,0.0070085898140479,10293,0.0111052631578947,0.09
EVAX,E,948452,10211,632053,19422,0.0600383169722327,896,0.189443715736724,0.901176806914876
COMS,T,945304,600,628283,65882,0.00499716827131292,12950,0.001,0.015
NEGG,T,945158,4645,588469,7222,0.0594711470527209,3610,0.0462328963051251,0.466669249106079
RGLS,T,943513,0,942913,0,0.0,85336,0.0,0.0
IO,B,942607,1200,857105,12284,0.0167989447655876,16321,0.003,0.0639285714285714
CYN,T,940838,920,753958,5900,0.68839961759649,3339,0.0264285714285714,0.375714285714286
HNST,T,938782,0,636198,0,0.0,14260,0.0,0.0
VIAC,B,937816,1371,751846,35069,0.0155988307805397,2968,0.0242613636363636,0.178333333333333
PAVM,T,935087,900,546069,6900,0.00868038810979726,67740,0.001,0.0311111111111111
ATIP,B,933401,1500,821185,19138,0.00849863172029303,7700,0.00366666666666667,0.012
PRFX,B,932271,4758,716124,66098,0.113408795406184,4900,0.017607412571163,0.102152317880795
TAL,T,931742,1800,756306,14100,0.00542316556012308,11900,0.004,0.04
RBLX,S,931371,21446,548555,62368,0.0786478421553975,2457,0.173630377617286,1.50437778346157
GOTU,T,925973,600,806144,15900,0.00363165358028164,13900,0.003,0.0425
DGLY,T,922275,400,849114,1661,0.00706421528495444,36500,0.002,0.03
QUBT,T,920453,3811,689958,20201,0.691929367977725,15775,0.0131185267238992,0.151938521185267
KD,T,918970,313,785143,6200,0.009436532105681,891,0.03,0.26
BTG,B,917811,800,789205,115830,0.00113219098663766,10774,0.002,0.02
HIVE,S,917300,1300,823642,19660,0.00539772894451256,20296,0.012,0.05
ADMA,B,916126,0,806538,0,0.0,32423,0.0,0.0
NGD,T,913676,2300,886176,400,0.0093308996287612,10200,0.002,0.02
HNST,S,913114,0,859384,0,0.0,52426,0.0,0.0
FGF,E,911305,2900,722762,16521,0.10222383170028,1000,0.00245,0.0991111111111111
QLD,B,911241,61130,535074,203987,2.11466282458684,1562,0.0156501694688943,0.188045940240335
SPY,S,910649,41684,561264,270353,0.0178878461565125,1474,0.019848194738205,0.260209461238773
TMC,T,910341,100,725676,700,0.00541301288297066,6272,0.005,0.01
XPEV,B,908067,10808,665273,18279,0.115226737887178,3080,0.0846384648297204,0.709683589296977
PULM,B,907858,1000,865656,4000,0.32258064516129,26942,0.0075,0.025
PBCT,B,907373,1980,902973,2020,0.01450321501005,8700,0.013,0.09
SPXS,S,906607,103647,705298,80529,1.04652042113745,3707,0.02,0.16
NOK,T,905886,900,894586,3900,0.000986047267914648,11000,0.003,0.03
AUPH,B,904835,1101,228041,2259,0.02500967793268,7506,0.110833333333333,0.463333333333333
GEVO,T,901010,500,569913,9754,0.00820346134036235,5138,0.003,0.05
IVV,B,899853,49406,733035,105710,1.7916598942834,207,0.0217533097245777,0.385129529742067
DRIP,T,899658,9355,624294,229909,0.0467757874500083,6259,0.00625730994152047,0.0935087719298246
CNTX,T,898787,1228,743051,25032,0.309041026540384,6014,0.022,0.26
DXD,B,897984,0,877184,0,0.0,4400,0.0,0.0
MTNB,T,896459,100,589496,2800,0.00449640287769784,35000,0.001,0.01
BRQS,T,895507,0,861767,0,0.0,60352,0.0,0.0
SEV,B,895186,13360,523526,16049,0.0590985675699222,577,0.0754886484922362,0.570154783343059
RGLS,B,895137,0,859989,0,0.0,17587,0.0,0.0
INTC,T,893838,800,682201,2600,0.00306039468398522,3029,0.0116,0.119
STRN,B,893515,3569,690956,36487,0.371591751045501,3193,0.0293141321044547,0.262933947772657
MNMD,T,890898,200,638523,8655,0.00412967169110056,23100,0.001,0.01
MVIS,T,889750,240,744651,160,0.00534404861204385,3357,0.011,0.03
PLTR,S,886205,2708,741995,127271,0.00883058798896103,3714,0.011,0.11
STWD,B,884200,1450,570909,173062,0.0941987483174271,2700,0.008,0.09
GLG,B,882769,1100,857575,23594,0.00910442122315832,58819,0.0025,0.0511
SLGG,B,879410,4200,726230,93931,0.0699766744418527,7100,0.00207142857142857,0.0278571428571429
PATH,B,876871,9753,673990,13810,0.224141017883609,2100,0.0642080820613982,0.511213598685613
UUUU,S,876474,4884,180905,42172,0.158707071739442,8035,0.008,0.0912653402913677
FAMI,T,873160,0,822260,0,0.0,12200,0.0,0.0
KOS,B,872693,760,822987,14546,0.00378101156064262,6700,0.005,0.05
EYES,T,871431,2403,676311,56339,0.0529053038746958,4706,0.002,0.0318157058556514
ARTL,S,861123,16329,680865,163929,0.00957484820172826,21247,0.0040904227262452,0.04
MSOS,B,858257,5118,786364,1868,0.0872816225435759,1979,0.136611423283866,0.695315379465004
VTV,B,855583,49727,744418,54448,3.09871219213221,1275,0.0254788306551953,0.175459006486466
MMAT,B,854469,270,670641,600,0.00337654558044202,4356,0.002,0.03
BA,B,853464,5431,535540,6892,0.0650426428338373,2950,0.149203166158054,1.35431352520634
CCL,S,853403,2819,722164,122628,0.0100914448605618,30067,0.011,0.11
BEST,B,850702,400,759177,25825,0.00119472104364923,31717,0.006,0.02
IDEX,S,850404,3310,369073,478021,0.028282224110444,73502,0.005,0.05
TELL,S,849893,100,815998,7618,0.000613583511783871,16321,0.001,0.01
NRGD,T,848163,1419,795845,3800,0.245938956013583,6696,0.0042,0.02
ET,T,846964,1875,641292,14850,0.00644782284241818,12300,0.006,0.06
STRN,T,846321,675,563582,2820,0.0194329414140356,2960,0.0107391304347826,0.151304347826087
GLD,B,844568,13294,675986,79442,0.130201108525768,1035,0.014,0.206559429685604
SBEAW,T,843416,1250,621275,1303,0.0105468321534944,11242,0.014,0.1152
CRDF,B,843091,7002,680575,65156,0.0695653972726671,3518,0.00217791944363952,0.0527557229788467
DVN,B,842925,1783,587327,181215,0.0170353526954764,2204,0.0192857142857143,0.0976190476190476
RELI,B,842110,10644,570816,190614,1.0777974762749,1400,0.0113446955189583,0.084549980850249
ANPC,S,841445,500,713217,127728,0.18478927644161,1600,0.011,0.156666666666667
URG,T,840313,600,748095,7543,0.00467044323784873,13561,0.003,0.03
XL,T,839932,4412,686133,44911,0.0221588283745505,3077,0.0020312783318223,0.0255530371713509
TNA,S,837600,18955,476059,223117,0.347930990193476,2979,0.0290484440954261,0.425763314637842
AUR,T,837544,3942,596164,44580,0.0452154388864119,5544,0.0296386025200458,0.330870152184585
PLTR,E,836967,300,653229,1700,0.000194199770714804,700,0.001,0.0166666666666667
GRNQ,B,836094,800,713482,99612,0.013796152424238,57545,0.003,0.0433333333333333
CYN,S,834886,1250,720012,5093,0.340564633946494,4329,0.0325,0.218666666666667
VERB,B,834788,400,730875,2300,0.0141762756902625,15885,0.003,0.055
SLV,T,834439,4267,804877,100,0.00577432236045737,3175,0.007,0.07
XLE,B,833921,18493,726204,72730,0.0231428652183152,2430,0.0175,0.15
SHIP,B,832586,0,818986,0,0.0,55579,0.0,0.0
PSQ,S,832433,0,830061,0,0.0,20936,0.0,0.0
RGS,T,830021,450,743103,5200,0.0169430483316207,11498,0.002,0.05
TUSK,E,829669,3532,512552,32890,0.0341233031870024,2946,0.002,0.0348803630363036
ABNB,T,827701,11155,444829,51366,0.136929597166489,3133,0.135582767148438,1.49039458727231
DPW,T,823748,400,703896,5100,0.00583544791414368,9276,0.002,0.0233333333333333
MULN,E,823740,800,615630,17400,0.0844392617357858,5054,0.05,0.553333333333333
FATBB,B,821493,29192,477436,35698,0.342384179137612,1715,0.172122019219841,2.24112057988493
UP,B,819746,300,748570,0,0.00273586106910328,10237,0.006,0.03
PTRA,B,819385,500,615749,1000,0.0311121683163208,4198,0.04,0.165
EQOS,B,818126,3159,671669,12097,0.159212978060602,7177,0.0494019832189169,0.193928299008391
KIND,B,816376,3334,702284,12114,0.0576030293366918,2588,0.0647073757566081,0.360086465502029
HIMS,B,813936,793,736064,23583,0.0162025213002881,3333,0.001,0.0199117276166456
DCPH,B,813691,3199,669408,12843,0.0259730979007008,4076,0.0222625847231742,0.147303201076333
VZ,B,813377,1609,725738,59413,0.00836123417962048,2519,0.012968253968254,0.11
CDTX,B,813059,100,320559,500,0.010417751849151,28191,0.001,0.01
CSLT,E,812842,100,705542,500,0.000531459760524232,17588,0.001,0.01
USWS,B,808366,2468,721900,40249,0.0253122056202403,6422,0.011,0.0624330900243309
VOSO,B,808319,10684,593790,15482,0.0329159786064624,1828,0.0164657431673531,0.101329090228379
PENN,B,808096,13770,572536,38783,0.0850716289269647,3925,0.0328238094908918,0.220495588467249
SPCE,B,807294,2880,741704,16590,0.0525339418920523,1843,0.023,0.231111111111111
CYRN,B,807238,1000,748153,45213,0.0570526884712617,24285,0.001,0.0167
LAC,B,807203,8215,627885,44979,0.265664955707354,2301,0.0274422433314517,0.453242877343929
BIRD,B,805461,4658,605468,24325,0.0810538890264565,3173,0.102176426021312,1.25606214018723
CAN,S,802917,200,781071,17658,0.00396118043176867,10803,0.001,0.01
GAME,B,802532,1121,98803,9992,0.57051449096533,1703,0.00949619978284473,0.108740499457112
SSNT,T,802315,6457,562393,74142,0.0348874938006195,1702,0.0136486988847584,0.122459727385378
STNE,B,802042,23266,620182,88756,0.221965804768948,2725,0.0955196901488056,0.429837547526524
FTEK,B,799167,300,651826,99010,0.00984898227183191,8182,0.001,0.01
SONM,B,797085,200,646100,1700,0.0196675275013444,13885,0.01,0.02
WTER,B,797064,0,601364,0,0.0,39264,0.0,0.0
LABU,B,796285,8771,681159,24410,0.618497485095408,1990,0.0499949584361558,0.847961374098207
NGD,B,793969,1000,775697,5000,0.00335696637662477,10300,0.001,0.01
FSR,E,790534,120,561304,1580,0.000524271590159422,700,0.001,0.025
GMBL,B,790316,2200,581255,21296,0.0947919246093213,9484,0.014,0.0919047619047619
BABA,E,790093,2,379223,0,3.35969010218497e-06,500,0.01,0.03
IDEX,B,789315,1733,766830,9052,0.0046512802969776,8548,0.003,0.03
OLB,S,787673,42315,630219,37337,0.173479514066319,5629,0.0823703966352032,0.584091206457342
AMAT,B,786856,2403,394312,43057,0.046910513928796,3194,0.146702477332244,1.24506449022429
ORMP,T,785838,3000,383224,168700,0.3177776503717,11312,0.0344848484848485,0.948787878787879
ATHX,S,785424,0,785424,0,0.0,103162,0.0,0.0
ACB,B,784161,2190,525539,158563,0.0227446346854627,3320,0.0257397260273973,0.16
VZ,T,783192,1821,606135,130359,0.00912196203271258,1973,0.0118666666666667,0.1
PBCT,T,781539,1380,777742,1417,0.00973112844838189,8800,0.008,0.08
RDBX,T,781087,2883,564907,10588,0.301824543381596,4953,0.0652787211258987,0.532615878843506
XOM,B,780780,1112,647688,49132,0.00968182475405592,1850,0.0125272727272727,0.11
MVIS,B,780587,750,562677,56482,0.0149195742781905,3102,0.0108181818181818,0.112272727272727
LPCN,B,778575,400,624037,1400,0.0174375517677318,37168,0.001,0.01
SSNT,B,777864,8211,577021,37145,0.222536840799814,1780,0.0291119298691399,0.195051772328802
URG,B,776997,400,634369,6088,0.00320471862695551,7400,0.006,0.02
GOED,T,774900,0,592742,0,0.0,50700,0.0,0.0
XPEV,T,773945,8337,578731,25269,0.110805707338503,3610,0.0749496399176955,0.717103116727282
NNDM,T,773854,2022,573608,41837,0.0424969166559897,3429,0.014,0.143333333333333
AMRN,S,773418,5187,432245,330003,0.0704781138155613,20601,0.011,0.11
JDST,B,772625,7691,669859,58641,0.148223302391425,2983,0.009,0.19
MTCR,T,770405,300,553426,58100,0.0107604352869615,21250,0.002,0.03
COMS,B,768501,800,705140,32999,0.00666289102841723,15659,0.001,0.0125
RAAS,B,768340,2200,638864,23438,0.0368381199016909,6913,0.00435,0.0595
FNGU,S,766177,8911,570366,105472,1.73250079595063,2830,0.015,0.370523447364024
CETX,T,764623,0,683470,0,0.0,24850,0.0,0.0
GOCO,B,762833,1740,520650,23543,0.0729623933911159,19948,0.011,0.07
SNAP,S,758448,9072,574035,143751,0.0741253082545732,3351,0.0175007190106414,0.542978523646763
QLD,S,757986,48778,556225,150659,1.80288298294893,6524,0.011,0.159153792118732
SPCE,T,757343,1840,601276,45260,0.0275430127599623,2093,0.008,0.102380952380952
HEPS,B,756909,2300,603217,61363,0.0312770345510161,4551,0.0108352941176471,0.0605882352941176
VXRT,B,755175,300,316922,12968,0.0114202521920533,9950,0.006,0.02
PBTS,T,755111,300,618397,32100,0.0150931539232558,18533,0.003,0.04
ABNB,B,754644,10303,397610,56703,0.167409930554019,2363,0.154940692514415,2.16463091400996
DMYQ,B,753735,8,636654,192,0.000100886540474419,7280,0.005,0.01
UAVS,B,753208,1800,614941,28690,0.036904092663406,6585,0.003,0.0428571428571429
JETS,B,753078,45398,585775,75289,0.201418741306388,1732,0.0121529435146485,0.110507925559538
MSFT,T,752887,2251,486836,62677,0.0203401612181627,2009,0.109207169741573,0.602241543588114
SIEB,T,752480,400,406799,120100,0.102251132565651,51100,0.02,0.153333333333333
BEST,T,752477,0,471302,0,0.0,22300,0.0,0.0
JWN,T,752297,3535,652414,3452,0.0925156339522984,4849,0.015,0.240555555555556
TSLA,E,751645,4270,223941,39539,0.0108669336207444,359,0.12947690080476,1.66109015789904
EVGO,S,751515,4408,679869,18973,0.0218710134861518,4522,0.0573854689060324,0.389056609411585
AA,B,751149,2223,551518,31918,0.0619830356206266,3093,0.0918248175182482,0.379735778009501
GRTX,T,749748,0,599039,0,0.0,19215,0.0,0.0
BITF,S,748837,4521,602949,45926,0.0485588959445838,9542,0.0305555555555556,0.1375
LUV,B,748425,750,481101,236620,0.00910827090781615,2491,0.0181983805668016,0.194442462087422
SCO,B,748394,23523,586731,115440,0.928366770227423,3674,0.009,0.0907168458781362
KPLT,E,747181,100,326117,1500,0.00568020448736154,1400,0.001,0.06
ASXC,B,743492,700,642949,5934,0.00739865120400266,28056,0.003,0.042
DIS,T,742507,506,467182,10221,0.00958137964584201,2442,0.15047619047619,0.804166666666667
PENN,T,741889,3925,481170,3498,0.184257538464649,4243,0.0287317458422131,0.592288178049585
CHEK,T,740709,1224,675869,27934,0.0962248330311209,34213,0.003,0.0466666666666667
BGI,E,740280,1800,539991,34558,0.0545975010678389,1800,0.0066875,0.119375
WFC,T,739615,7325,518492,132363,0.0333937222672686,2905,0.011,0.122142857142857
CGEN,B,737689,3519,574729,63006,0.0415324635449587,3638,0.00229811195760185,0.0480503477972839
MJ,B,737271,1380,719940,3800,0.0425300116634006,6295,0.006,0.06
PINS,B,737014,2370,526110,100825,0.0388311480774663,3110,0.0438272255461692,0.355437455735366
UBX,T,736759,2348,630825,52064,0.0728425580642644,5758,0.00276067615658363,0.078220640569395
IRNT,T,736504,50,594809,0,0.00404628955248038,3974,0.01,0.04
CFMS,T,734682,200,456392,8400,0.0176025347650062,44600,0.001,0.02
BBBY,S,734263,8351,404213,116087,0.0218554297234359,4453,0.0498803625377644,0.378134608929171
TRT,B,733570,6899,557872,8209,0.369371719589887,2695,0.0718922619920584,0.752765336464227
VLTA,T,733314,1303,554831,1974,0.0593610886994605,3720,0.081,0.457695826186392
BDR,B,731897,0,558297,0,0.0,46439,0.0,0.0
OXY,T,731386,511,632220,15769,0.00382731614399691,3943,0.022,0.14
JUPW,B,731200,2700,583509,37600,0.154377000048435,5677,0.00477272727272727,0.0440909090909091
TLMD,T,730999,500,652553,8952,0.0542262592885415,10004,0.002,0.0533333333333333
SYTA,T,729900,1200,558653,6900,0.0539783010853164,7927,0.02875,0.22125
TIVC,E,729579,810,482659,16500,0.104060244079604,1100,0.021,0.238039215686275
UPH,T,728986,0,569738,0,0.0,19400,0.0,0.0
AEHR,S,726296,11086,350457,18588,0.709909851682213,3753,0.0785469819539515,0.76236968481543
APDN,T,726276,9242,426651,164683,0.102096727867259,11203,0.00197792685565895,0.0314693789223112
ARVL,B,724508,2330,564641,10944,0.0186229525778905,2775,0.05950622406639,0.286932424422051
DIA,B,723321,32019,574138,110016,1.13673186209276,669,0.024888747221579,0.310237143935149
NAT,B,721933,1060,607511,50962,0.0244565964358086,14284,0.003,0.03
XOP,B,721109,4845,623862,77082,0.0663545684674074,3566,0.0251804008908686,0.517557535263549
HUT,S,720971,30489,395394,226972,0.360201375113123,5149,0.0313444545738613,0.290131444640702
CIDM,S,720265,1100,604733,114432,0.00832792525780944,76564,0.003,0.03
VLDR,T,719634,550,616664,1200,0.0224893630188787,3411,0.013,0.15
WIMI,S,715268,0,713419,0,0.0,11918,0.0,0.0
NLY,T,715220,3481,491229,196110,0.00684878512263718,7965,0.004,0.04
RETO,S,712949,900,523790,167277,0.00281078404181546,6678,0.002,0.0416666666666667
TEVA,B,712940,1160,494807,73991,0.00527260451304504,8900,0.005,0.08
BIMI,S,709183,4961,640800,57420,0.00602648585444522,24723,0.003,0.0606879156156845
GTEC,E,709149,1511,459573,20957,0.0106453383091696,500,0.0153478260869565,0.20245995423341
POWW,B,707885,400,418736,6255,0.00821557673348669,4038,0.001,0.0425
KGC,B,707733,1433,647285,50215,0.00280724667474095,13800,0.004,0.06
XELA,S,707119,5943,593592,107584,0.0247818727336475,23899,0.008,0.08
VLON,B,705450,6188,557003,22736,0.764808260771672,7989,0.0782221402907494,0.613338470612787
AMRN,B,705273,2600,574288,40035,0.0260265059487705,11565,0.00421052631578947,0.04
CEMI,B,705095,1100,270893,17000,0.111748775303212,10142,0.003,0.052
