symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KOMP,B,1554,0,1450,0,0.0,100,0.0,0.0
MITK,T,1550,0,830,0,0.0,100,0.0,0.0
APA,B,1550,0,1550,0,0.0,300,0.0,0.0
WPF,S,1550,0,1550,0,0.0,100,0.0,0.0
KIN,S,1550,0,1550,0,0.0,1550,0.0,0.0
AVGO,T,1549,0,500,0,0.0,125,0.0,0.0
UDN,S,1549,0,1549,0,0.0,1500,0.0,0.0
LRGF,B,1543,943,600,0,0.718202589489718,300,0.001,0.0184835630965005
NBAC,S,1540,302,1040,198,0.0230200472596997,100,0.0192715231788079,0.15
SELB,T,1539,0,1439,0,0.0,200,0.0,0.0
NRO,S,1538,0,480,0,0.0,458,0.0,0.0
LRN,T,1537,0,1337,0,0.0,150,0.0,0.0
STPK,S,1535,0,935,0,0.0,300,0.0,0.0
BABA,T,1531,0,0,0,0.0,100,0.0,0.0
PWFL,B,1531,0,1531,0,0.0,142,0.0,0.0
VIVO,T,1527,0,1500,0,0.0,300,0.0,0.0
BGCP,B,1519,0,1519,0,0.0,299,0.0,0.0
EKSO,T,1518,0,1159,0,0.0,159,0.0,0.0
AYX,T,1514,0,1056,0,0.0,100,0.0,0.0
BLSA,B,1512,0,1412,0,0.0,300,0.0,0.0
KPTI,S,1509,0,1477,0,0.0,30,0.0,0.0
CTK,B,1509,0,600,0,0.0,200,0.0,0.0
JNJ,T,1508,0,1208,0,0.0,100,0.0,0.0
BKCC,B,1507,0,1507,0,0.0,400,0.0,0.0
CBAY,S,1506,0,1506,0,0.0,300,0.0,0.0
RWX,T,1506,0,1506,0,0.0,178,0.0,0.0
ONLN,T,1504,0,1404,0,0.0,190,0.0,0.0
APTX,T,1503,0,1203,0,0.0,215,0.0,0.0
SRL,T,1501,0,500,0,0.0,500,0.0,0.0
MFAC+,T,1500,0,300,0,0.0,1200,0.0,0.0
NWL,B,1500,0,800,0,0.0,800,0.0,0.0
IPOE+,S,1500,0,1500,0,0.0,1500,0.0,0.0
BMA,B,1500,0,0,0,0.0,100,0.0,0.0
CDR-C,T,1500,0,1237,0,0.0,100,0.0,0.0
LEGN,B,1500,200,900,0,0.0499126528574994,400,0.0125,0.48
FDEM,B,1500,0,900,0,0.0,600,0.0,0.0
GS-N,B,1500,0,1500,0,0.0,100,0.0,0.0
DOCU,B,1500,0,1500,0,0.0,200,0.0,0.0
GCO,T,1500,0,1200,0,0.0,400,0.0,0.0
FIF,T,1500,0,1200,0,0.0,200,0.0,0.0
DSAC,B,1500,0,1300,0,0.0,200,0.0,0.0
WKHS,S,1500,0,1500,0,0.0,1000,0.0,0.0
NORW,B,1500,0,1500,0,0.0,1000,0.0,0.0
FLXS,T,1500,0,800,0,0.0,800,0.0,0.0
SILV,T,1500,0,1300,0,0.0,200,0.0,0.0
IHIT,B,1500,0,1500,0,0.0,1400,0.0,0.0
CND=,B,1500,0,1500,0,0.0,200,0.0,0.0
TSCO,B,1500,0,800,0,0.0,800,0.0,0.0
DRW,T,1500,0,500,0,0.0,500,0.0,0.0
STRL,B,1500,0,1200,0,0.0,100,0.0,0.0
FENY,T,1500,0,1500,0,0.0,100,0.0,0.0
FNKO,B,1500,0,900,0,0.0,900,0.0,0.0
AMBC+,S,1500,0,1400,0,0.0,500,0.0,0.0
TBT,B,1500,0,1500,0,0.0,300,0.0,0.0
ORN,T,1500,0,800,0,0.0,800,0.0,0.0
FFIC,B,1500,0,1300,0,0.0,200,0.0,0.0
FBCV,B,1500,0,1300,0,0.0,100,0.0,0.0
CELC,T,1500,0,600,0,0.0,600,0.0,0.0
ZGNX,B,1500,0,1500,0,0.0,1000,0.0,0.0
CRT,T,1500,0,1000,0,0.0,400,0.0,0.0
LGVW+,T,1500,0,1500,0,0.0,100,0.0,0.0
ENFR,T,1500,0,1500,0,0.0,1400,0.0,0.0
FIXD,S,1500,100,0,1400,0.00818062827225131,1500,0.005,0.01
ACRS,S,1500,200,900,400,0.0194269062651773,300,0.01,0.06
POWW,S,1500,0,1500,0,0.0,800,0.0,0.0
NGACW,S,1500,0,1500,0,0.0,1000,0.0,0.0
DMS+,S,1500,0,900,0,0.0,900,0.0,0.0
IMH,S,1500,0,200,0,0.0,1300,0.0,0.0
ANGI,T,1500,0,1200,0,0.0,300,0.0,0.0
MSGN,B,1500,0,1500,0,0.0,600,0.0,0.0
CFBI,B,1500,0,1000,0,0.0,1000,0.0,0.0
AVTR,T,1500,0,1400,0,0.0,100,0.0,0.0
AESE,E,1500,0,1500,0,0.0,100,0.0,0.0
AGCUU,T,1500,60,1300,0,0.0421940928270042,100,0.02,0.08
PDCO,T,1500,100,0,1400,0.00949757811758002,1500,0.004,0.06
TNP-E,T,1500,0,800,0,0.0,800,0.0,0.0
MCN,S,1498,0,1400,0,0.0,700,0.0,0.0
AONE+,B,1496,0,1300,0,0.0,200,0.0,0.0
TGP,S,1492,0,852,0,0.0,354,0.0,0.0
IEF,T,1492,7,1485,0,3.87103909749488e-05,185,0.001,0.01
MIK,B,1490,0,1200,0,0.0,200,0.0,0.0
NTEC,S,1490,0,1490,0,0.0,300,0.0,0.0
MYSZ,B,1482,0,1482,0,0.0,264,0.0,0.0
WRK,T,1479,100,1179,0,0.00849545493161159,100,0.01,0.04
EWEB,T,1479,0,849,0,0.0,80,0.0,0.0
SUN,T,1477,0,1477,0,0.0,200,0.0,0.0
RDHL,B,1476,0,1476,0,0.0,676,0.0,0.0
ON,S,1475,0,1475,0,0.0,200,0.0,0.0
ESPO,T,1475,0,1117,0,0.0,100,0.0,0.0
CCO,S,1474,0,1474,0,0.0,500,0.0,0.0
ARLO,S,1474,0,1474,0,0.0,300,0.0,0.0
FNGU,S,1474,0,1474,0,0.0,114,0.0,0.0
NRGU,T,1473,0,565,0,0.0,100,0.0,0.0
DD,S,1471,19,1282,170,0.000185503397641178,19,0.001,0.0263157894736842
CIICW,B,1470,0,571,0,0.0,200,0.0,0.0
FNHC,B,1470,0,1470,0,0.0,770,0.0,0.0
TWO-E,B,1466,0,1466,0,0.0,100,0.0,0.0
BFS-E,T,1466,0,1066,0,0.0,100,0.0,0.0
HD,T,1465,0,1014,0,0.0,110,0.0,0.0
WPM,B,1465,0,1365,0,0.0,100,0.0,0.0
TYHT,S,1460,100,900,200,0.0211148648648649,300,0.01,0.09
MTL,B,1458,0,1458,0,0.0,279,0.0,0.0
CNHI,B,1458,0,1458,0,0.0,100,0.0,0.0
CLPT,B,1458,0,1458,0,0.0,97,0.0,0.0
CIBR,S,1457,57,1380,20,0.00332148476196026,30,0.001,0.04
CHAD,B,1456,156,1300,0,1.0,128,0.001,0.02
CPE,S,1455,0,1455,0,0.0,300,0.0,0.0
VDE,B,1453,0,1353,0,0.0,100,0.0,0.0
GDDY,B,1452,0,852,0,0.0,200,0.0,0.0
QSR,T,1452,0,1100,0,0.0,152,0.0,0.0
CMLFU,B,1450,0,850,0,0.0,200,0.0,0.0
AMKR,B,1450,0,1350,0,0.0,100,0.0,0.0
SDGR,T,1450,0,750,0,0.0,100,0.0,0.0
TIPX,B,1450,0,1450,0,0.0,51,0.0,0.0
SIG,T,1450,0,1450,0,0.0,200,0.0,0.0
BIGC,S,1446,368,660,0,0.019830791615024,35,0.00790760869565217,0.131358695652174
AHT-I,E,1442,0,1442,0,0.0,142,0.0,0.0
LABU,B,1441,300,887,248,0.15495867768595,100,0.001,0.153333333333333
DISH,B,1440,0,1437,0,0.0,156,0.0,0.0
MPLN,B,1438,0,1438,0,0.0,138,0.0,0.0
EWU,B,1434,100,1334,0,0.00215086141999871,100,0.001,0.01
UTZ,T,1434,0,1034,0,0.0,100,0.0,0.0
VNQI,T,1433,0,1433,0,0.0,100,0.0,0.0
XONE,B,1432,0,896,0,0.0,196,0.0,0.0
SNPR,S,1428,0,901,0,0.0,101,0.0,0.0
WSO,T,1428,0,375,0,0.0,167,0.0,0.0
SPYX,B,1425,0,1300,0,0.0,100,0.0,0.0
DDOG,B,1425,0,1425,0,0.0,600,0.0,0.0
GPM,T,1425,0,1425,0,0.0,500,0.0,0.0
CMCL,T,1423,0,813,0,0.0,300,0.0,0.0
SPTN,B,1421,0,675,0,0.0,100,0.0,0.0
UBS,T,1417,0,1417,0,0.0,300,0.0,0.0
HD,S,1416,15,1115,0,0.000347101700798334,15,0.01,0.06
NTAP,T,1413,0,1227,0,0.0,143,0.0,0.0
IVOL,B,1410,0,1410,0,0.0,200,0.0,0.0
SUB,B,1409,0,1409,0,0.0,100,0.0,0.0
KRBP,T,1406,0,737,0,0.0,100,0.0,0.0
NTAP,B,1405,0,1205,0,0.0,200,0.0,0.0
PRNT,T,1405,0,400,0,0.0,150,0.0,0.0
CSX,T,1404,20,600,784,0.000885112409275978,100,0.001,0.02
SCHE,B,1402,0,1402,0,0.0,100,0.0,0.0
FNGS,B,1402,901,1,500,0.778738115816768,200,0.001,0.117746947835738
VYMI,B,1402,0,1402,0,0.0,1400,0.0,0.0
RWO,T,1400,0,900,0,0.0,500,0.0,0.0
TOTL,B,1400,0,1400,0,0.0,1400,0.0,0.0
TSBK,T,1400,0,800,0,0.0,600,0.0,0.0
LFC,T,1400,0,1400,0,0.0,100,0.0,0.0
DS-D,B,1400,0,1400,0,0.0,1400,0.0,0.0
BHR-D,T,1400,0,500,0,0.0,300,0.0,0.0
JNCE,B,1400,200,1000,100,0.0955566172957477,100,0.015,0.11
MSGN,T,1400,0,1400,0,0.0,1100,0.0,0.0
CIK,B,1400,0,1000,0,0.0,300,0.0,0.0
LGF.B,T,1400,0,1400,0,0.0,500,0.0,0.0
CCAC,B,1400,0,1400,0,0.0,1300,0.0,0.0
ZGNX,T,1400,0,1400,0,0.0,400,0.0,0.0
NUE,S,1400,0,1200,0,0.0,200,0.0,0.0
NBH,B,1400,0,1000,0,0.0,500,0.0,0.0
FNGD,T,1400,0,1400,0,0.0,1100,0.0,0.0
PFL,T,1400,0,900,0,0.0,900,0.0,0.0
DLHC,B,1400,0,1400,0,0.0,900,0.0,0.0
ANH,T,1400,0,1400,0,0.0,1400,0.0,0.0
EDF,T,1400,0,1200,0,0.0,500,0.0,0.0
RAVI,B,1400,0,700,0,0.0,700,0.0,0.0
FTCVU,B,1400,0,1400,0,0.0,200,0.0,0.0
SSPKW,S,1400,0,1100,0,0.0,100,0.0,0.0
BAC-B,B,1400,0,900,0,0.0,500,0.0,0.0
BCDA,T,1400,0,1300,0,0.0,100,0.0,0.0
VSPRW,T,1400,0,1100,0,0.0,400,0.0,0.0
SM,S,1400,0,1400,0,0.0,700,0.0,0.0
SOJD,T,1400,0,1400,0,0.0,400,0.0,0.0
BTZ,S,1400,0,700,0,0.0,700,0.0,0.0
INVO,T,1400,0,600,0,0.0,400,0.0,0.0
MNST,T,1400,0,800,0,0.0,600,0.0,0.0
FLEX,T,1400,0,1400,0,0.0,1300,0.0,0.0
HSON,B,1400,0,800,0,0.0,300,0.0,0.0
AGRX,T,1400,0,1400,0,0.0,800,0.0,0.0
CMLFW,B,1400,0,1100,0,0.0,200,0.0,0.0
RILYM,B,1400,0,600,0,0.0,300,0.0,0.0
GXGX,T,1399,0,1399,0,0.0,199,0.0,0.0
HP,T,1399,0,1399,0,0.0,500,0.0,0.0
PSTI,B,1398,0,1298,0,0.0,300,0.0,0.0
GIS,S,1396,110,1088,198,0.00166676768288987,30,0.001,0.0154545454545455
SO,T,1394,0,1394,0,0.0,136,0.0,0.0
EQX,B,1392,0,1205,0,0.0,190,0.0,0.0
FCX,S,1389,0,1389,0,0.0,385,0.0,0.0
CTIB,B,1384,0,1384,0,0.0,1384,0.0,0.0
PRGS,T,1384,0,1284,0,0.0,180,0.0,0.0
AAXN,T,1384,0,768,0,0.0,156,0.0,0.0
GGT,B,1383,0,783,0,0.0,600,0.0,0.0
KHC,S,1380,20,1340,20,0.000233587554455099,100,0.001,0.01
TRIL,S,1380,0,1380,0,0.0,80,0.0,0.0
FLDM,S,1378,0,1378,0,0.0,300,0.0,0.0
GOLF,B,1378,0,852,0,0.0,526,0.0,0.0
PFF,T,1378,0,839,0,0.0,200,0.0,0.0
INFO,B,1378,0,1378,0,0.0,238,0.0,0.0
VXUS,T,1377,0,1377,0,0.0,199,0.0,0.0
KMI,B,1377,0,1377,0,0.0,50,0.0,0.0
AAOI,T,1370,0,1203,0,0.0,200,0.0,0.0
GSS,T,1368,0,1368,0,0.0,300,0.0,0.0
SRTS,B,1368,0,1178,0,0.0,200,0.0,0.0
LPI,B,1368,0,1368,0,0.0,1368,0.0,0.0
TT,S,1366,0,1366,0,0.0,1366,0.0,0.0
VTR,T,1365,0,869,0,0.0,194,0.0,0.0
ARVN,S,1357,0,1357,0,0.0,237,0.0,0.0
INOD,T,1356,0,1072,0,0.0,200,0.0,0.0
SWCH,T,1350,0,1350,0,0.0,100,0.0,0.0
CRNT,B,1350,0,1350,0,0.0,1300,0.0,0.0
SYF,B,1350,0,1350,0,0.0,450,0.0,0.0
EMKR,S,1348,0,1248,0,0.0,286,0.0,0.0
CALA,T,1347,0,1147,0,0.0,200,0.0,0.0
BAR,B,1346,210,1096,40,0.0121401318071453,200,0.001,0.01
WRN,T,1342,0,1342,0,0.0,68,0.0,0.0
EVOL,E,1333,0,1239,0,0.0,100,0.0,0.0
PHM,B,1327,30,800,497,0.00107319167203263,500,0.001,0.03
MEOH,T,1325,0,625,0,0.0,200,0.0,0.0
NMFC,T,1324,0,1324,0,0.0,200,0.0,0.0
HASI,T,1322,0,603,0,0.0,119,0.0,0.0
LAIX,S,1321,0,1321,0,0.0,1321,0.0,0.0
AEY,T,1320,0,1120,0,0.0,168,0.0,0.0
FCTR,S,1320,0,1320,0,0.0,1320,0.0,0.0
ASTC,S,1319,0,1319,0,0.0,1319,0.0,0.0
CMLS,S,1319,0,1319,0,0.0,822,0.0,0.0
NGD,S,1318,0,1100,0,0.0,109,0.0,0.0
MPW,B,1317,0,1057,0,0.0,100,0.0,0.0
CEVA,B,1315,0,830,0,0.0,100,0.0,0.0
FVRR,B,1315,326,411,0,0.0247175676700281,25,0.0866871165644172,0.382361963190184
SPIP,B,1309,0,1309,0,0.0,11,0.0,0.0
FREL,T,1307,0,1307,0,0.0,130,0.0,0.0
HSCZ,S,1307,0,1307,0,0.0,1307,0.0,0.0
QDEL,T,1306,0,646,0,0.0,160,0.0,0.0
HPK,B,1305,0,1005,0,0.0,200,0.0,0.0
FLGT,T,1305,0,605,0,0.0,155,0.0,0.0
TEN,S,1304,0,1304,0,0.0,1100,0.0,0.0
LINC,B,1304,0,704,0,0.0,600,0.0,0.0
SCHX,T,1302,0,1302,0,0.0,102,0.0,0.0
CAL,T,1301,0,1092,0,0.0,109,0.0,0.0
PEJ,B,1301,101,800,0,0.012353228962818,100,0.001,0.0399009900990099
WU,T,1301,0,1301,0,0.0,100,0.0,0.0
WORX,S,1301,0,1301,0,0.0,1300,0.0,0.0
PSMB,B,1300,0,1300,0,0.0,1300,0.0,0.0
MTT,T,1300,0,1300,0,0.0,300,0.0,0.0
FNDC,T,1300,0,800,0,0.0,500,0.0,0.0
PRTK,B,1300,0,700,0,0.0,200,0.0,0.0
SVAC,S,1300,0,500,0,0.0,400,0.0,0.0
PSN,T,1300,0,1100,0,0.0,100,0.0,0.0
AEO,B,1300,0,1300,0,0.0,200,0.0,0.0
SMSI,T,1300,0,500,0,0.0,100,0.0,0.0
ASO,T,1300,0,1000,0,0.0,100,0.0,0.0
BCI,B,1300,0,1300,0,0.0,1300,0.0,0.0
GIS,T,1300,0,1300,0,0.0,400,0.0,0.0
MSM,S,1300,0,400,0,0.0,200,0.0,0.0
BALY,B,1300,0,500,0,0.0,400,0.0,0.0
TK,T,1300,0,1300,0,0.0,400,0.0,0.0
GBR,T,1300,0,1100,0,0.0,400,0.0,0.0
XPOA=,S,1300,0,900,0,0.0,200,0.0,0.0
COWNZ,T,1300,0,900,0,0.0,300,0.0,0.0
CLM,T,1300,0,1300,0,0.0,100,0.0,0.0
LPTX,S,1300,0,1300,0,0.0,800,0.0,0.0
TSIAU,B,1300,0,1300,0,0.0,1300,0.0,0.0
PIPP=,B,1300,0,1300,0,0.0,100,0.0,0.0
IPOC=,T,1300,0,700,0,0.0,700,0.0,0.0
IPOD,S,1300,0,800,0,0.0,200,0.0,0.0
COST,S,1300,178,339,0,0.00775632925181925,54,0.0142359550561798,0.106348314606742
TWNKW,T,1300,0,200,0,0.0,1100,0.0,0.0
FLYT,T,1300,0,700,0,0.0,700,0.0,0.0
HPX=,B,1300,0,1300,0,0.0,1300,0.0,0.0
FBIO,B,1300,0,1300,0,0.0,300,0.0,0.0
TZOO,T,1300,0,200,0,0.0,1100,0.0,0.0
NAD,B,1300,0,1300,0,0.0,300,0.0,0.0
BST,B,1300,0,1000,0,0.0,100,0.0,0.0
CAP=,B,1300,0,1000,0,0.0,1000,0.0,0.0
BKYI,B,1300,0,1300,0,0.0,1300,0.0,0.0
UCO,S,1300,0,1300,0,0.0,500,0.0,0.0
CRSA,B,1300,0,1300,0,0.0,1300,0.0,0.0
NAVB,B,1300,0,1000,0,0.0,400,0.0,0.0
NAVI,T,1300,0,1300,0,0.0,400,0.0,0.0
ORGS,B,1300,0,800,0,0.0,800,0.0,0.0
EZPW,B,1300,0,1200,0,0.0,200,0.0,0.0
LYL,B,1300,0,300,0,0.0,1000,0.0,0.0
EYLD,B,1300,0,1000,0,0.0,400,0.0,0.0
MIRM,S,1300,0,1000,0,0.0,300,0.0,0.0
ATNM,T,1300,0,1200,0,0.0,500,0.0,0.0
ASGI,T,1300,0,800,0,0.0,500,0.0,0.0
DNLI,T,1300,0,100,0,0.0,400,0.0,0.0
ARCC,T,1300,0,1300,0,0.0,400,0.0,0.0
ERES,B,1300,0,1100,0,0.0,200,0.0,0.0
AUVI,S,1300,0,1300,0,0.0,1300,0.0,0.0
ETON,S,1300,0,1200,0,0.0,300,0.0,0.0
SRL,B,1300,0,1000,0,0.0,200,0.0,0.0
NOVA,T,1300,0,1100,0,0.0,100,0.0,0.0
IWF,T,1300,0,1300,0,0.0,1300,0.0,0.0
PAM,B,1300,0,700,0,0.0,700,0.0,0.0
NCNO,T,1300,0,700,0,0.0,120,0.0,0.0
BEEM,S,1300,0,1200,0,0.0,200,0.0,0.0
WIW,B,1300,0,1300,0,0.0,400,0.0,0.0
VEON,S,1300,100,1200,0,0.00164487211119335,100,0.001,0.01
VERI,S,1300,0,1300,0,0.0,1300,0.0,0.0
NMZ,T,1300,0,1300,0,0.0,500,0.0,0.0
J,T,1300,0,1300,0,0.0,500,0.0,0.0
SA,B,1300,0,1300,0,0.0,400,0.0,0.0
JAMF,T,1300,0,1200,0,0.0,100,0.0,0.0
EIGR,B,1300,0,700,0,0.0,400,0.0,0.0
EVV,B,1300,0,1300,0,0.0,400,0.0,0.0
SYPR,T,1300,0,300,0,0.0,1000,0.0,0.0
NMCI,T,1300,0,400,0,0.0,200,0.0,0.0
RTP+,B,1300,0,1300,0,0.0,700,0.0,0.0
NLY-I,T,1300,0,1300,0,0.0,300,0.0,0.0
VMAR,T,1300,0,300,0,0.0,200,0.0,0.0
AQUA,B,1300,0,1000,0,0.0,100,0.0,0.0
PSK,B,1300,0,1300,0,0.0,1300,0.0,0.0
PSI,B,1300,1300,0,0,0.295454545454545,1300,0.031,0.22
ALL-I,T,1300,0,1100,0,0.0,200,0.0,0.0
SGRY,B,1297,0,100,0,0.0,100,0.0,0.0
DBX,S,1297,0,1297,0,0.0,200,0.0,0.0
JCOM,T,1295,0,995,0,0.0,300,0.0,0.0
SUMO,S,1293,0,700,0,0.0,199,0.0,0.0
BBW,T,1290,0,302,0,0.0,400,0.0,0.0
CNK,S,1288,68,1210,10,0.000694621788651106,127,0.001,0.0382352941176471
LEU,B,1288,0,1223,0,0.0,65,0.0,0.0
KREF,B,1286,0,1286,0,0.0,1100,0.0,0.0
KLXE,T,1282,0,1282,0,0.0,340,0.0,0.0
TPGY+,B,1281,0,1081,0,0.0,181,0.0,0.0
AIRG,B,1280,0,700,0,0.0,180,0.0,0.0
MINT,T,1277,0,1277,0,0.0,150,0.0,0.0
PRTS,S,1275,0,1275,0,0.0,200,0.0,0.0
CQQQ,B,1272,0,1272,0,0.0,5,0.0,0.0
DSL,S,1270,0,1270,0,0.0,700,0.0,0.0
CPG,B,1269,0,969,0,0.0,400,0.0,0.0
XRX,S,1264,0,1264,0,0.0,1000,0.0,0.0
SNSR,B,1261,0,1261,0,0.0,100,0.0,0.0
VGIT,S,1257,20,527,710,0.00210992720751134,391,0.001,0.01
PLCE,T,1256,0,556,0,0.0,200,0.0,0.0
VVOS,B,1252,0,1252,0,0.0,181,0.0,0.0
ONCT,S,1250,150,650,450,0.0170473917490624,150,0.01,0.0366666666666667
CFIIW,B,1250,0,1250,0,0.0,150,0.0,0.0
KRE,B,1250,0,1250,0,0.0,100,0.0,0.0
AQN,B,1250,100,1101,49,0.0171174255391989,149,0.001,0.01
OAC,B,1250,0,850,0,0.0,200,0.0,0.0
SNPR+,B,1250,0,1000,0,0.0,100,0.0,0.0
HERO,T,1248,0,848,0,0.0,150,0.0,0.0
FPRX,T,1248,0,1117,0,0.0,200,0.0,0.0
NAVI,B,1247,0,1247,0,0.0,132,0.0,0.0
WELL,T,1247,0,1147,0,0.0,100,0.0,0.0
QMCO,B,1246,0,1246,0,0.0,1246,0.0,0.0
GLSI,B,1242,0,334,0,0.0,100,0.0,0.0
PHAT,S,1241,0,1241,0,0.0,1115,0.0,0.0
XLY,B,1241,27,1103,11,0.00081551286698079,13,0.001,0.022962962962963
DFIN,B,1233,0,733,0,0.0,133,0.0,0.0
UONE,T,1233,0,1233,0,0.0,100,0.0,0.0
HSTO,T,1233,0,733,0,0.0,433,0.0,0.0
EWJ,S,1230,0,1230,0,0.0,100,0.0,0.0
TYL,T,1230,0,25,0,0.0,61,0.0,0.0
DBEU,S,1226,100,364,760,0.19723865877712,100,0.001,0.01
CAT,T,1225,0,1225,0,0.0,140,0.0,0.0
DGS,B,1223,0,1223,0,0.0,200,0.0,0.0
ARCC,B,1222,0,1222,0,0.0,120,0.0,0.0
GPL,B,1218,0,1218,0,0.0,216,0.0,0.0
DCTH,T,1217,0,1217,0,0.0,500,0.0,0.0
EFV,B,1216,40,1176,0,0.00274857417714561,164,0.001,0.01
SFY,B,1212,0,1212,0,0.0,55,0.0,0.0
VOD,S,1208,0,1208,0,0.0,325,0.0,0.0
SCHK,B,1207,500,607,0,0.45004500450045,100,0.003,0.032
TMDX,S,1206,0,1206,0,0.0,100,0.0,0.0
REAL,B,1203,0,1103,0,0.0,100,0.0,0.0
ETW,B,1200,0,1200,0,0.0,1200,0.0,0.0
SITC,T,1200,0,1200,0,0.0,1100,0.0,0.0
HOV,T,1200,0,700,0,0.0,700,0.0,0.0
GS-A,S,1200,0,1100,0,0.0,300,0.0,0.0
MNOV,S,1200,0,1200,0,0.0,1200,0.0,0.0
NVGS,B,1200,0,800,0,0.0,800,0.0,0.0
HZON+,B,1200,0,1200,0,0.0,800,0.0,0.0
FAT,T,1200,0,800,0,0.0,300,0.0,0.0
NAN,T,1200,0,1200,0,0.0,400,0.0,0.0
CTAC+,B,1200,0,1200,0,0.0,900,0.0,0.0
CRESY,T,1200,0,1200,0,0.0,1200,0.0,0.0
LGL,B,1200,0,1000,0,0.0,100,0.0,0.0
BDN,S,1200,0,1200,0,0.0,600,0.0,0.0
CHMI,B,1200,0,1200,0,0.0,300,0.0,0.0
MCA,B,1200,0,1200,0,0.0,700,0.0,0.0
CSX,B,1200,0,700,0,0.0,300,0.0,0.0
CHIL,T,1200,0,0,0,0.0,400,0.0,0.0
CPRX,S,1200,0,1200,0,0.0,1200,0.0,0.0
LGVW+,S,1200,0,1200,0,0.0,400,0.0,0.0
COG,T,1200,0,1200,0,0.0,1100,0.0,0.0
ITACW,E,1200,0,1000,0,0.0,200,0.0,0.0
NLY-G,T,1200,0,700,0,0.0,700,0.0,0.0
CCRN,B,1200,0,1200,0,0.0,200,0.0,0.0
OSG,T,1200,0,1200,0,0.0,1100,0.0,0.0
IMGN,T,1200,0,1200,0,0.0,300,0.0,0.0
NPTN,T,1200,0,700,0,0.0,700,0.0,0.0
STIC=,B,1200,0,1200,0,0.0,300,0.0,0.0
OBLN,B,1200,0,1200,0,0.0,1200,0.0,0.0
BTT,B,1200,0,1200,0,0.0,1200,0.0,0.0
IGR,B,1200,0,1200,0,0.0,400,0.0,0.0
FIVE,T,1200,0,300,0,0.0,300,0.0,0.0
KBA,S,1200,0,1200,0,0.0,400,0.0,0.0
FOE,T,1200,0,1200,0,0.0,200,0.0,0.0
LEAP,T,1200,0,200,0,0.0,1000,0.0,0.0
IBN,T,1200,0,1200,0,0.0,300,0.0,0.0
FDRR,T,1200,0,600,0,0.0,600,0.0,0.0
MGF,B,1200,0,700,0,0.0,700,0.0,0.0
ETO,T,1200,0,1200,0,0.0,200,0.0,0.0
NYF,T,1200,0,1200,0,0.0,1200,0.0,0.0
FHTX,T,1200,0,200,0,0.0,200,0.0,0.0
IWN,B,1200,0,1200,0,0.0,400,0.0,0.0
TREB,B,1200,0,1000,0,0.0,100,0.0,0.0
NWBI,T,1200,0,700,0,0.0,700,0.0,0.0
BGB,B,1200,0,1000,0,0.0,200,0.0,0.0
VSAT,T,1200,0,600,0,0.0,200,0.0,0.0
MFD,T,1200,0,800,0,0.0,200,0.0,0.0
ECCY,B,1200,0,400,0,0.0,400,0.0,0.0
JPM-J,T,1200,0,1200,0,0.0,500,0.0,0.0
GRIL,T,1200,0,1100,0,0.0,300,0.0,0.0
ERJ,S,1200,0,1200,0,0.0,500,0.0,0.0
SVAC,B,1200,0,1200,0,0.0,1200,0.0,0.0
NUV,B,1200,0,1200,0,0.0,1200,0.0,0.0
PBA,T,1200,0,1200,0,0.0,300,0.0,0.0
GCV,T,1200,0,1200,0,0.0,1200,0.0,0.0
DK,B,1200,0,1200,0,0.0,600,0.0,0.0
TPH,T,1200,0,1200,0,0.0,400,0.0,0.0
WEAT,T,1200,0,1200,0,0.0,400,0.0,0.0
HUGE,T,1200,0,400,0,0.0,300,0.0,0.0
RCS,T,1200,0,1200,0,0.0,1000,0.0,0.0
AVCT,B,1200,0,300,0,0.0,900,0.0,0.0
PFSW,T,1198,0,1198,0,0.0,900,0.0,0.0
XRAY,T,1197,0,900,0,0.0,197,0.0,0.0
TAK,T,1197,0,1197,0,0.0,1000,0.0,0.0
IBDM,B,1197,0,1197,0,0.0,117,0.0,0.0
VOOV,B,1194,100,1094,0,0.5,100,0.001,0.06
FAII,S,1194,0,800,0,0.0,800,0.0,0.0
VTI,S,1192,0,1192,0,0.0,60,0.0,0.0
FMIL,B,1190,0,1190,0,0.0,100,0.0,0.0
W,B,1190,0,890,0,0.0,100,0.0,0.0
MESA,B,1189,0,1189,0,0.0,191,0.0,0.0
PK,B,1188,80,0,1108,0.00295257427569662,1188,0.001,0.01
GOED,T,1187,0,606,0,0.0,15,0.0,0.0
OKE,S,1185,0,1185,0,0.0,200,0.0,0.0
PAYX,T,1184,0,686,0,0.0,186,0.0,0.0
BDJ,T,1182,0,1182,0,0.0,200,0.0,0.0
GS,T,1182,0,1182,0,0.0,400,0.0,0.0
NSH,B,1180,0,680,0,0.0,500,0.0,0.0
EPR,T,1177,0,975,0,0.0,101,0.0,0.0
NYMTO,B,1177,0,900,0,0.0,100,0.0,0.0
DOG,T,1175,0,1175,0,0.0,400,0.0,0.0
SMMT,S,1174,0,1174,0,0.0,255,0.0,0.0
INOD,S,1174,0,874,0,0.0,300,0.0,0.0
KEY,B,1173,0,1173,0,0.0,200,0.0,0.0
FHN,B,1171,0,900,0,0.0,150,0.0,0.0
