symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MFH,T,1843,0,1400,0,0.0,200,0.0,0.0
BKR,T,1840,0,1840,0,0.0,500,0.0,0.0
ASMB,S,1839,0,1839,0,0.0,1839,0.0,0.0
PAGP,B,1834,113,1708,13,0.00266836686502314,100,0.001,0.01
TTC,T,1827,400,427,300,0.058055152394775,300,0.001,0.1025
VXZ,T,1825,300,283,1242,0.242522231204527,248,0.001,0.0666666666666667
BCE,B,1823,0,1683,0,0.0,100,0.0,0.0
LMND,B,1819,0,1419,0,0.0,300,0.0,0.0
ABB,S,1817,0,1817,0,0.0,235,0.0,0.0
EWV,T,1816,200,426,1090,0.4,100,0.001,0.05
BIPI,B,1814,0,1214,0,0.0,100,0.0,0.0
GDRX,S,1814,0,1814,0,0.0,500,0.0,0.0
RA,S,1813,0,1698,0,0.0,298,0.0,0.0
IUSV,T,1813,0,1813,0,0.0,686,0.0,0.0
KPTI,B,1812,0,1812,0,0.0,600,0.0,0.0
MAC,B,1810,0,1810,0,0.0,300,0.0,0.0
EARN,B,1810,0,1610,0,0.0,200,0.0,0.0
GLP-A,B,1810,0,1610,0,0.0,200,0.0,0.0
WAL,B,1810,0,1810,0,0.0,1810,0.0,0.0
FOXA,B,1807,0,1807,0,0.0,200,0.0,0.0
EVGO,S,1806,0,1806,0,0.0,300,0.0,0.0
DFEN,S,1805,0,1805,0,0.0,300,0.0,0.0
SPSB,B,1804,0,1804,0,0.0,873,0.0,0.0
PZA,B,1800,0,1800,0,0.0,900,0.0,0.0
LGSTU,T,1800,0,1800,0,0.0,900,0.0,0.0
EVH,T,1800,0,1700,0,0.0,1700,0.0,0.0
YI,T,1800,0,1700,0,0.0,200,0.0,0.0
ABVC,B,1800,0,1700,0,0.0,300,0.0,0.0
AEF,T,1800,0,1300,0,0.0,1300,0.0,0.0
DLTH,B,1800,0,1400,0,0.0,400,0.0,0.0
ESRT,T,1800,360,1300,140,0.0104529616724739,300,0.001,0.0116666666666667
BHFAO,B,1800,0,1000,0,0.0,400,0.0,0.0
SMFR,T,1800,0,1400,0,0.0,700,0.0,0.0
CUBA,T,1800,0,1200,0,0.0,1200,0.0,0.0
THCA,S,1800,0,1800,0,0.0,1000,0.0,0.0
FRO,S,1800,0,0,0,0.0,1800,0.0,0.0
DTC,B,1800,0,1800,0,0.0,1800,0.0,0.0
AVSU,B,1800,0,1800,0,0.0,600,0.0,0.0
ATLCP,T,1800,0,600,0,0.0,600,0.0,0.0
CTBB,B,1800,0,1000,0,0.0,1000,0.0,0.0
WHD,T,1800,0,500,0,0.0,100,0.0,0.0
MFC,S,1800,200,0,1600,0.00105242663270837,1800,0.001,0.01
TEF,T,1800,0,1800,0,0.0,400,0.0,0.0
VTVT,S,1800,1800,0,0,0.339622641509434,1000,0.00825555555555556,0.0277
CTSO,S,1800,0,1800,0,0.0,700,0.0,0.0
IDEX,B,1800,0,1800,0,0.0,1000,0.0,0.0
VMEO,T,1800,0,1000,0,0.0,1000,0.0,0.0
OLN,S,1800,0,1400,0,0.0,200,0.0,0.0
WIA,T,1800,0,1300,0,0.0,500,0.0,0.0
ASHR,B,1800,0,1600,0,0.0,1600,0.0,0.0
BGH,B,1800,0,1500,0,0.0,200,0.0,0.0
CWEN,B,1800,0,1200,0,0.0,100,0.0,0.0
ANGN,B,1800,0,1000,0,0.0,1000,0.0,0.0
MKSI,B,1800,300,800,0,0.033955857385399,200,0.004,0.286666666666667
USA,S,1800,0,1800,0,0.0,1800,0.0,0.0
SCCO,B,1800,100,400,600,0.0136742786817995,700,0.001,0.05
NVNO,T,1800,0,1000,0,0.0,300,0.0,0.0
EVV,T,1800,0,800,0,0.0,500,0.0,0.0
EAD,T,1800,0,1300,0,0.0,300,0.0,0.0
BCDA,S,1800,0,1800,0,0.0,1800,0.0,0.0
ORCC,T,1796,0,1796,0,0.0,300,0.0,0.0
MYY,S,1794,110,1684,0,0.157142857142857,110,0.001,0.05
VIG,S,1794,0,1487,0,0.0,127,0.0,0.0
MOAT,S,1792,100,1492,200,0.0432152117545376,124,0.02,0.05
CWEB,S,1790,500,600,0,0.151011778918756,200,0.001,0.09
TSM,S,1787,0,1784,0,0.0,100,0.0,0.0
FE,B,1787,0,1787,0,0.0,100,0.0,0.0
KMPR,T,1786,300,686,400,0.182149362477231,300,0.001,0.04
BILI,S,1784,330,1172,282,0.00741456400116836,300,0.001,0.033030303030303
ONON,S,1779,0,1779,0,0.0,200,0.0,0.0
IUSB,T,1779,0,1779,0,0.0,179,0.0,0.0
INDI,S,1779,0,1779,0,0.0,400,0.0,0.0
ZH,S,1778,0,1778,0,0.0,1778,0.0,0.0
IEF,T,1774,0,1574,0,0.0,20,0.0,0.0
YYY,B,1771,0,1771,0,0.0,100,0.0,0.0
ATRO,S,1766,0,1766,0,0.0,600,0.0,0.0
UTF,S,1763,0,1363,0,0.0,163,0.0,0.0
AVDV,B,1763,0,1763,0,0.0,300,0.0,0.0
BEKE,T,1762,0,1762,0,0.0,250,0.0,0.0
SSRM,S,1762,0,1762,0,0.0,100,0.0,0.0
MLI,B,1757,100,687,100,0.0206398348813209,143,0.01,0.08
DWACW,B,1755,0,1626,0,0.0,100,0.0,0.0
IMTE,S,1755,0,1755,0,0.0,300,0.0,0.0
DFAX,B,1750,1300,0,450,0.080202356715405,1750,0.001,0.02
HDSN,S,1750,728,300,672,0.0907278165503489,300,0.005,0.01
PFFD,S,1744,0,1744,0,0.0,30,0.0,0.0
GOOG,B,1743,37,0,0,0.00183413473454618,100,0.786216216216216,2.56648648648649
ONEQ,T,1738,0,1738,0,0.0,200,0.0,0.0
HYZD,S,1722,0,1722,0,0.0,1451,0.0,0.0
VIPS,S,1720,1700,0,0,0.0235255044144917,700,0.001,0.01
EWZ,B,1720,0,1720,0,0.0,100,0.0,0.0
NXJ,S,1719,0,1719,0,0.0,400,0.0,0.0
NINE,B,1718,0,1518,0,0.0,300,0.0,0.0
IVW,S,1713,0,1463,0,0.0,156,0.0,0.0
SHOO,T,1711,0,1500,0,0.0,200,0.0,0.0
BDJ,T,1711,0,1511,0,0.0,200,0.0,0.0
PXJ,B,1708,0,1708,0,0.0,1700,0.0,0.0
HQY,B,1707,300,607,300,0.0235312573535179,300,0.001,0.05
VFC,T,1705,300,0,1405,0.0274022652539277,1705,0.001,0.02
RHI,B,1705,0,1205,0,0.0,200,0.0,0.0
PHYL,S,1704,0,1604,0,0.0,113,0.0,0.0
SHG,T,1700,0,1700,0,0.0,600,0.0,0.0
SA,B,1700,100,700,900,0.261096605744125,100,0.001,0.03
EFA,T,1700,0,1700,0,0.0,300,0.0,0.0
IGD,B,1700,0,1700,0,0.0,400,0.0,0.0
DSL,T,1700,0,1700,0,0.0,200,0.0,0.0
EPOL,B,1700,0,1700,0,0.0,400,0.0,0.0
FFC,B,1700,100,900,100,0.122249388753056,300,0.02,0.09
CYCC,T,1700,0,1700,0,0.0,1700,0.0,0.0
MIC,S,1700,0,1700,0,0.0,1700,0.0,0.0
PMX,T,1700,0,1200,0,0.0,400,0.0,0.0
KTTA,B,1700,0,1700,0,0.0,1700,0.0,0.0
IIM,S,1700,0,1700,0,0.0,500,0.0,0.0
EFR,B,1700,0,1500,0,0.0,200,0.0,0.0
EWZ,T,1700,0,1700,0,0.0,300,0.0,0.0
BLI,T,1700,0,1700,0,0.0,600,0.0,0.0
PFFA,T,1700,0,1100,0,0.0,300,0.0,0.0
UTRS,B,1700,0,0,0,0.0,1700,0.0,0.0
DLY,T,1700,0,1000,0,0.0,200,0.0,0.0
UNG,E,1700,0,1700,0,0.0,300,0.0,0.0
DFUV,B,1700,100,1300,300,0.0113173381620643,400,0.01,0.05
HIBS,B,1700,0,1700,0,0.0,300,0.0,0.0
ATI,T,1700,0,1600,0,0.0,600,0.0,0.0
VLDR,T,1700,0,1700,0,0.0,600,0.0,0.0
OPP,T,1700,0,1100,0,0.0,100,0.0,0.0
OCGN,S,1700,0,1700,0,0.0,1000,0.0,0.0
PTLO,T,1700,0,500,0,0.0,300,0.0,0.0
NLY-F,B,1700,0,1500,0,0.0,300,0.0,0.0
PRPL,B,1700,0,1100,0,0.0,600,0.0,0.0
CTLP,B,1700,0,1700,0,0.0,1500,0.0,0.0
AVES,T,1700,0,500,0,0.0,500,0.0,0.0
QQQJ,T,1700,0,800,0,0.0,700,0.0,0.0
LYEL,T,1700,0,1100,0,0.0,600,0.0,0.0
VMO,B,1700,0,1600,0,0.0,200,0.0,0.0
SID,T,1700,0,1700,0,0.0,600,0.0,0.0
HQY,T,1700,0,1300,0,0.0,300,0.0,0.0
WFC-Z,B,1700,0,1200,0,0.0,500,0.0,0.0
KIND,S,1700,0,1700,0,0.0,1700,0.0,0.0
MPLN,B,1700,0,1700,0,0.0,1700,0.0,0.0
EXPE,T,1700,0,200,0,0.0,300,0.0,0.0
UHS,T,1700,0,400,0,0.0,400,0.0,0.0
CIK,S,1700,0,1700,0,0.0,1700,0.0,0.0
CEE,T,1699,100,1500,0,1.0,199,0.08,0.38
DDM,S,1695,140,1245,0,0.0341963849535906,140,0.001,0.01
GOF,B,1694,0,1694,0,0.0,189,0.0,0.0
JPC,B,1690,0,1690,0,0.0,300,0.0,0.0
CLPT,T,1689,0,726,0,0.0,297,0.0,0.0
TFC,S,1687,0,1267,0,0.0,100,0.0,0.0
CCJ,S,1687,0,1687,0,0.0,300,0.0,0.0
XLV,S,1687,16,1532,0,0.000198429923232423,20,0.001,0.02
SURG,B,1686,100,1286,0,0.333333333333333,200,0.01,0.14
IJS,B,1684,0,1684,0,0.0,300,0.0,0.0
HPS,T,1683,0,1183,0,0.0,100,0.0,0.0
VLO,B,1682,100,811,0,0.00185597624350408,100,0.001,0.07
NMFC,S,1682,0,1682,0,0.0,300,0.0,0.0
YALA,S,1670,0,1670,0,0.0,1570,0.0,0.0
PTLC,B,1666,0,1666,0,0.0,133,0.0,0.0
QCOM,S,1662,778,89,461,0.0094934778099108,50,0.001,0.0189074550128535
XFLT,T,1660,0,1030,0,0.0,100,0.0,0.0
DLNG,B,1660,100,1260,300,0.0879507475813544,100,0.01,0.13
SPWH,S,1657,500,600,557,0.0483138467484781,500,0.001,0.01
DGRO,S,1656,0,1656,0,0.0,48,0.0,0.0
PDD,S,1656,20,625,361,0.000215793959927062,150,0.001,0.06
ABT,S,1655,0,1655,0,0.0,100,0.0,0.0
DGLY,B,1653,0,1653,0,0.0,1000,0.0,0.0
O,B,1652,161,877,240,0.00181045340050378,60,0.001,0.0137267080745342
IGR,S,1651,0,1651,0,0.0,300,0.0,0.0
DIG,T,1645,0,1500,0,0.0,100,0.0,0.0
JIG,B,1644,0,1644,0,0.0,101,0.0,0.0
BVN,S,1637,0,1637,0,0.0,137,0.0,0.0
OKTA,B,1632,263,300,20,0.0112600077064692,100,0.00168441064638783,0.06
MS,B,1632,100,1477,0,0.00145475705557172,137,0.001,0.03
BMY,B,1631,0,1631,0,0.0,51,0.0,0.0
BFLY,B,1630,0,1630,0,0.0,100,0.0,0.0
SCHV,T,1629,0,1629,0,0.0,100,0.0,0.0
IEV,S,1629,0,1629,0,0.0,155,0.0,0.0
AVAH,S,1629,0,1629,0,0.0,400,0.0,0.0
FGRO,B,1627,0,1627,0,0.0,1400,0.0,0.0
UGA,S,1626,400,275,925,0.480769230769231,100,0.001,0.0875
SLQD,T,1625,0,1625,0,0.0,200,0.0,0.0
UTAA,B,1624,0,1000,0,0.0,1000,0.0,0.0
GCI,B,1623,0,1623,0,0.0,623,0.0,0.0
KBA,B,1622,400,922,0,0.139372822299652,300,0.001,0.02
EZU,T,1622,0,1622,0,0.0,1538,0.0,0.0
NVS,S,1621,0,1621,0,0.0,35,0.0,0.0
VIEW,B,1621,0,1321,0,0.0,300,0.0,0.0
PG,S,1620,424,931,100,0.00311466980092559,100,0.001,0.0422877358490566
KR,S,1615,30,0,1585,0.000557745221982598,1615,0.001,0.02
DFAI,S,1614,0,1614,0,0.0,1600,0.0,0.0
DFAT,B,1612,100,1082,430,0.0558347292015634,250,0.02,0.11
DFAS,B,1612,0,1612,0,0.0,400,0.0,0.0
TTCF,T,1610,0,1610,0,0.0,124,0.0,0.0
RGLS,B,1610,0,1610,0,0.0,1000,0.0,0.0
SJ,S,1610,0,1610,0,0.0,700,0.0,0.0
MELI,T,1609,0,262,0,0.0,162,0.0,0.0
CSWC,S,1609,131,1478,0,0.0450481430536451,100,0.01,0.0523664122137405
URTY,S,1606,201,1405,0,0.0566356720202874,200,0.001,0.0300995024875622
FNGS,B,1605,120,1485,0,0.375,50,0.001,0.0416666666666667
ME,T,1600,100,600,900,0.00171373731834384,500,0.001,0.02
SAN,T,1600,0,1600,0,0.0,1600,0.0,0.0
CIO,B,1600,0,1300,0,0.0,300,0.0,0.0
ESSC,B,1600,0,1600,0,0.0,1600,0.0,0.0
EBET,S,1600,0,1600,0,0.0,200,0.0,0.0
BWEN,T,1600,0,800,0,0.0,500,0.0,0.0
AGFY,T,1600,0,1600,0,0.0,300,0.0,0.0
CNTA,B,1600,100,1100,0,0.136612021857924,200,0.01,0.04
NID,T,1600,0,900,0,0.0,900,0.0,0.0
MP,T,1600,0,900,0,0.0,500,0.0,0.0
NSC,T,1600,0,400,0,0.0,400,0.0,0.0
SF-C,B,1600,0,600,0,0.0,500,0.0,0.0
OLN,E,1600,0,700,0,0.0,300,0.0,0.0
PFFV,B,1600,0,1600,0,0.0,300,0.0,0.0
IBRX,T,1600,0,1600,0,0.0,600,0.0,0.0
SPR,B,1600,100,800,200,0.00474135887345313,200,0.001,0.04
WE,T,1600,0,1600,0,0.0,1500,0.0,0.0
HTLD,T,1600,0,1600,0,0.0,600,0.0,0.0
SPI,B,1600,0,1600,0,0.0,100,0.0,0.0
REW,B,1600,0,1600,0,0.0,1000,0.0,0.0
LEV,S,1600,0,1600,0,0.0,800,0.0,0.0
MAG,B,1600,0,1600,0,0.0,100,0.0,0.0
EXPR,B,1600,0,1600,0,0.0,1600,0.0,0.0
GLG,B,1600,0,1600,0,0.0,1600,0.0,0.0
LJPC,T,1600,0,1200,0,0.0,400,0.0,0.0
GT,B,1600,0,1600,0,0.0,500,0.0,0.0
FENY,S,1600,21,1570,8,0.00307017543859649,100,0.001,0.01
JETS,T,1600,0,1600,0,0.0,100,0.0,0.0
LDUR,B,1600,0,700,0,0.0,300,0.0,0.0
LQDT,B,1597,0,1297,0,0.0,300,0.0,0.0
RPTX,T,1595,285,0,0,0.0418686646099603,200,0.02,0.1
AIG,B,1593,0,1493,0,0.0,100,0.0,0.0
PAVE,S,1592,0,1592,0,0.0,131,0.0,0.0
PSK,S,1592,0,1592,0,0.0,543,0.0,0.0
HTGC,S,1591,0,1591,0,0.0,53,0.0,0.0
SNTI,S,1591,0,1591,0,0.0,300,0.0,0.0
NZF,T,1587,0,1487,0,0.0,200,0.0,0.0
PFLD,B,1586,0,1586,0,0.0,386,0.0,0.0
SHM,T,1585,0,1585,0,0.0,300,0.0,0.0
WBS-G,T,1584,0,1053,0,0.0,175,0.0,0.0
BGI,S,1583,0,1583,0,0.0,201,0.0,0.0
AEO,B,1581,0,1581,0,0.0,100,0.0,0.0
YOU,S,1579,300,0,230,0.0306247447937934,430,0.004,0.04
BKR,S,1572,0,1572,0,0.0,113,0.0,0.0
THRN,S,1571,0,1571,0,0.0,1571,0.0,0.0
LUV,B,1570,0,1570,0,0.0,200,0.0,0.0
RFDI,B,1570,300,0,870,0.333333333333333,300,0.004,0.08
LIZI,B,1570,0,1570,0,0.0,670,0.0,0.0
APRN,B,1566,0,1564,0,0.0,40,0.0,0.0
BG,B,1560,0,1560,0,0.0,100,0.0,0.0
ADPT,B,1560,0,1560,0,0.0,400,0.0,0.0
TGA,B,1555,0,1555,0,0.0,200,0.0,0.0
BRY,B,1555,0,1555,0,0.0,132,0.0,0.0
STEM,S,1550,500,1050,0,0.00785904025400418,500,0.001,0.01
LEDS,S,1550,50,1250,250,0.161290322580645,300,0.01,0.06
DESP,T,1550,0,1350,0,0.0,200,0.0,0.0
HUBS,B,1547,100,647,0,0.0144154533660084,400,0.11,2.03
AMRX,B,1546,0,1546,0,0.0,1400,0.0,0.0
USMV,S,1545,121,1424,0,0.00264359528959385,58,0.001,0.01
AWP,B,1544,0,344,0,0.0,144,0.0,0.0
BKEPP,B,1542,0,1300,0,0.0,600,0.0,0.0
EMLP,B,1541,0,1541,0,0.0,300,0.0,0.0
BOLT,B,1541,0,1241,0,0.0,541,0.0,0.0
TNK,S,1541,0,1541,0,0.0,1218,0.0,0.0
AMCR,S,1541,0,1541,0,0.0,440,0.0,0.0
FPI,T,1540,0,1540,0,0.0,600,0.0,0.0
RAAX,S,1540,0,1540,0,0.0,108,0.0,0.0
KRP,B,1540,250,0,1290,0.0561167227833895,200,0.0068,0.11
NULV,B,1537,0,1537,0,0.0,117,0.0,0.0
DSM,B,1536,0,1536,0,0.0,400,0.0,0.0
TDOC,S,1532,0,1132,0,0.0,200,0.0,0.0
TCHP,T,1531,0,1331,0,0.0,200,0.0,0.0
ABCL,S,1530,0,1530,0,0.0,200,0.0,0.0
GILD,S,1528,0,1203,0,0.0,62,0.0,0.0
PULS,B,1528,0,1528,0,0.0,1528,0.0,0.0
GUSH,S,1528,0,1473,0,0.0,100,0.0,0.0
VPL,T,1526,200,1300,26,0.0113295190619158,100,0.005,0.01
AAAU,S,1526,0,1526,0,0.0,200,0.0,0.0
AVDL,B,1525,0,1525,0,0.0,500,0.0,0.0
VTWO,B,1525,0,1525,0,0.0,4,0.0,0.0
DJP,B,1523,0,1523,0,0.0,300,0.0,0.0
SHG,B,1522,100,200,454,0.0254452926208651,554,0.001,0.06
NEM,S,1522,100,1022,200,0.00238424490963712,100,0.001,0.01
PG,T,1521,102,1262,0,0.000749283772864174,109,0.01,0.04
NTSX,S,1520,0,1254,0,0.0,212,0.0,0.0
POWW,B,1520,0,1520,0,0.0,400,0.0,0.0
IMMP,E,1519,0,819,0,0.0,600,0.0,0.0
MVO,T,1518,0,922,0,0.0,300,0.0,0.0
PAG,T,1518,100,0,0,0.0211729832733432,107,0.03,0.18
AEL-B,S,1517,200,1176,141,0.506329113924051,140,0.02,0.12
BEKE,S,1516,0,1516,0,0.0,100,0.0,0.0
SBRA,S,1513,300,913,300,0.00657491014289471,300,0.001,0.01
DCP-C,B,1508,0,1308,0,0.0,200,0.0,0.0
BND,T,1507,0,1507,0,0.0,100,0.0,0.0
XLB,S,1506,0,1428,0,0.0,50,0.0,0.0
MOMO,S,1506,0,1506,0,0.0,100,0.0,0.0
EQT,S,1506,100,1232,94,0.00176435301175059,100,0.001,0.01
ECOR,S,1506,0,1506,0,0.0,1506,0.0,0.0
CPS,S,1503,100,1303,100,0.00416805601867289,200,0.01,0.03
BIDU,B,1503,0,947,0,0.0,100,0.0,0.0
TTC,S,1502,902,0,0,0.130914368650218,200,0.00844789356984479,0.0832594235033259
APVO,S,1502,128,1150,224,0.108658743633277,200,0.0121875,0.094375
SONO,T,1501,0,1401,0,0.0,200,0.0,0.0
VGIT,T,1501,0,1501,0,0.0,72,0.0,0.0
DPST,T,1501,0,1001,0,0.0,400,0.0,0.0
TNP,S,1500,100,1200,200,0.0962463907603465,300,0.02,0.1
EFTR,T,1500,0,1200,0,0.0,1200,0.0,0.0
NLSN,S,1500,0,1500,0,0.0,800,0.0,0.0
TWLO,T,1500,0,800,0,0.0,600,0.0,0.0
BZQ,S,1500,0,1500,0,0.0,1500,0.0,0.0
FLME=,T,1500,0,1500,0,0.0,1500,0.0,0.0
PYR,B,1500,0,900,0,0.0,300,0.0,0.0
AHT,T,1500,0,900,0,0.0,300,0.0,0.0
GIM,B,1500,0,1300,0,0.0,500,0.0,0.0
OP,T,1500,0,1500,0,0.0,300,0.0,0.0
ISTB,T,1500,0,1500,0,0.0,300,0.0,0.0
HNRG,T,1500,0,1500,0,0.0,500,0.0,0.0
NSA-A,B,1500,0,1500,0,0.0,1500,0.0,0.0
TRMK,B,1500,0,700,0,0.0,400,0.0,0.0
ARWR,T,1500,100,200,0,0.0125328988595062,600,0.01,0.12
MINT,T,1500,0,1500,0,0.0,100,0.0,0.0
KSCP,B,1500,0,1000,0,0.0,500,0.0,0.0
LILAK,S,1500,600,600,300,0.0221361372440509,300,0.001,0.01
ICL,S,1500,0,900,0,0.0,900,0.0,0.0
SNP,T,1500,0,500,0,0.0,300,0.0,0.0
ARI,S,1500,480,1000,20,0.026623772810472,500,0.001,0.01
EHI,T,1500,0,1100,0,0.0,400,0.0,0.0
EDV,B,1500,0,1500,0,0.0,900,0.0,0.0
USA,T,1500,0,1500,0,0.0,800,0.0,0.0
GNL,B,1500,0,1500,0,0.0,400,0.0,0.0
ACVA,T,1500,0,1500,0,0.0,1000,0.0,0.0
SITC,T,1500,0,1500,0,0.0,1500,0.0,0.0
BHV,T,1500,0,1500,0,0.0,400,0.0,0.0
IBMO,B,1500,0,1500,0,0.0,1500,0.0,0.0
HYT,T,1500,0,1400,0,0.0,200,0.0,0.0
LXU,T,1500,0,1100,0,0.0,300,0.0,0.0
AXDX,B,1500,0,1500,0,0.0,1500,0.0,0.0
AIKI,T,1500,0,500,0,0.0,1000,0.0,0.0
IMO,T,1500,0,1500,0,0.0,500,0.0,0.0
AIF,T,1500,0,1000,0,0.0,500,0.0,0.0
LSPD,B,1500,0,1500,0,0.0,400,0.0,0.0
NAD,S,1500,0,1000,0,0.0,500,0.0,0.0
FXLV,T,1500,0,1300,0,0.0,500,0.0,0.0
MAXN,E,1500,0,1000,0,0.0,500,0.0,0.0
STWD,T,1500,30,1400,70,0.00114111829593001,200,0.001,0.01
ORCC,S,1500,0,1500,0,0.0,1500,0.0,0.0
DFIP,B,1500,0,1100,0,0.0,500,0.0,0.0
NRZ-D,T,1500,0,1100,0,0.0,500,0.0,0.0
GOOD,T,1500,0,900,0,0.0,900,0.0,0.0
ZVIA,T,1500,0,1500,0,0.0,500,0.0,0.0
ADMA,T,1500,0,1500,0,0.0,300,0.0,0.0
TAST,B,1500,0,1100,0,0.0,1100,0.0,0.0
PBA,S,1498,0,1448,0,0.0,125,0.0,0.0
HGLB,B,1497,307,380,0,0.421124828532236,180,0.02,0.07
MUFG,S,1496,0,1496,0,0.0,1230,0.0,0.0
BEAM,T,1496,0,841,0,0.0,155,0.0,0.0
CII,T,1491,0,1391,0,0.0,199,0.0,0.0
VFF,B,1491,0,1491,0,0.0,335,0.0,0.0
MKTW,B,1491,0,1491,0,0.0,1000,0.0,0.0
SUNL,T,1487,0,1487,0,0.0,1226,0.0,0.0
SRLN,S,1487,0,1487,0,0.0,309,0.0,0.0
QQQM,S,1486,0,1486,0,0.0,13,0.0,0.0
TSN,T,1485,0,1230,0,0.0,138,0.0,0.0
RDVT,T,1484,200,684,0,0.130718954248366,300,0.02,0.21
PSA-S,T,1484,0,1484,0,0.0,184,0.0,0.0
DOL,B,1482,0,1382,0,0.0,100,0.0,0.0
SGH,T,1482,39,1282,0,0.00684931506849315,100,0.01,0.04
ACLX,B,1479,300,452,0,0.014627724413672,100,0.05,0.59
SRTS,B,1477,100,1277,100,0.0486381322957198,100,0.01,0.06
TTE,T,1477,0,941,0,0.0,100,0.0,0.0
ON,T,1477,0,1377,0,0.0,100,0.0,0.0
DFAR,B,1476,0,1476,0,0.0,500,0.0,0.0
DMAY,B,1476,200,976,300,0.133333333333333,500,0.02,0.07
ONCT,T,1475,0,1475,0,0.0,1375,0.0,0.0
TDS-V,B,1474,200,884,0,0.133333333333333,130,0.02,0.18
ASAN,B,1474,305,849,220,0.013400114230482,119,0.001,0.0291803278688525
REKR,T,1472,0,1272,0,0.0,200,0.0,0.0
FXI,S,1471,0,1471,0,0.0,15,0.0,0.0
COOK,S,1470,0,1470,0,0.0,300,0.0,0.0
BILI,B,1470,0,1470,0,0.0,250,0.0,0.0
EWD,B,1470,0,1470,0,0.0,6,0.0,0.0
WHLR,B,1465,0,1165,0,0.0,400,0.0,0.0
MAIN,B,1463,0,1363,0,0.0,28,0.0,0.0
SHOP,S,1462,0,461,0,0.0,25,0.0,0.0
VMEO,S,1460,0,1460,0,0.0,102,0.0,0.0
LVS,S,1460,0,1360,0,0.0,389,0.0,0.0
MINT,S,1459,0,1459,0,0.0,150,0.0,0.0
CHAU,B,1456,0,1455,0,0.0,100,0.0,0.0
LAZR,S,1456,0,1456,0,0.0,200,0.0,0.0
NEX,S,1454,0,1454,0,0.0,134,0.0,0.0
CARR,B,1454,0,1454,0,0.0,300,0.0,0.0
CSWC,B,1450,0,1350,0,0.0,100,0.0,0.0
CTSO,B,1449,0,1449,0,0.0,400,0.0,0.0
FCG,S,1441,0,1141,0,0.0,109,0.0,0.0
SOJC,B,1440,200,640,200,0.434782608695652,140,0.065,0.325
KBH,S,1438,100,1238,100,0.00710782571611344,200,0.01,0.05
ARR,S,1437,0,1437,0,0.0,100,0.0,0.0
IDRV,S,1437,0,1437,0,0.0,1426,0.0,0.0
IBDP,B,1436,0,1336,0,0.0,102,0.0,0.0
ULH,T,1435,0,0,0,0.0,1435,0.0,0.0
TAST,S,1431,0,1431,0,0.0,500,0.0,0.0
SLQT,B,1429,0,1429,0,0.0,250,0.0,0.0
BTI,B,1426,0,1426,0,0.0,40,0.0,0.0
CDK,S,1426,0,1426,0,0.0,282,0.0,0.0
DUK,S,1425,200,825,400,0.00608957768778735,200,0.0055,0.02
METCL,B,1424,0,1424,0,0.0,179,0.0,0.0
JMSB,T,1421,0,1421,0,0.0,1421,0.0,0.0
CMC,B,1421,100,1254,0,0.00725110579363353,100,0.001,0.01
URTY,B,1418,810,408,0,0.228233305156382,100,0.001,0.118765432098765
GDXD,S,1418,100,618,700,0.333333333333333,108,0.002,0.04
IEV,B,1417,0,1417,0,0.0,188,0.0,0.0
BNTX,T,1415,0,500,0,0.0,200,0.0,0.0
ARBK,S,1415,208,807,0,0.442553191489362,20,0.01,0.128076923076923
CLAR,T,1411,0,511,0,0.0,400,0.0,0.0
MDB,B,1410,70,910,0,0.00388672959466963,100,0.03,0.19
DATS,B,1410,0,1410,0,0.0,100,0.0,0.0
AVDL,S,1402,0,1402,0,0.0,500,0.0,0.0
NYCB,T,1402,0,1402,0,0.0,300,0.0,0.0
REGN,T,1401,0,601,0,0.0,200,0.0,0.0
ADBE,T,1401,0,300,0,0.0,200,0.0,0.0
MRTN,B,1401,0,1401,0,0.0,200,0.0,0.0
PAYO,T,1400,0,1400,0,0.0,1300,0.0,0.0
DPST,S,1400,0,1200,0,0.0,200,0.0,0.0
APYX,T,1400,0,0,0,0.0,700,0.0,0.0
SVC,B,1400,0,1400,0,0.0,800,0.0,0.0
MYD,B,1400,0,1400,0,0.0,600,0.0,0.0
SPXC,S,1400,762,0,238,0.1315380631797,162,0.00540682414698163,0.159002624671916
PUBM,T,1400,0,1400,0,0.0,200,0.0,0.0
CING,T,1400,0,700,0,0.0,700,0.0,0.0
CRHC,T,1400,0,1400,0,0.0,1300,0.0,0.0
RDFI,B,1400,0,1400,0,0.0,400,0.0,0.0
NN,S,1400,0,1400,0,0.0,1400,0.0,0.0
NVVE,B,1400,0,1400,0,0.0,900,0.0,0.0
BSBK,S,1400,0,1400,0,0.0,200,0.0,0.0
HQH,T,1400,0,1400,0,0.0,100,0.0,0.0
XBI,T,1400,0,1400,0,0.0,100,0.0,0.0
AAAU,T,1400,0,1400,0,0.0,100,0.0,0.0
MEDP,T,1400,0,500,0,0.0,500,0.0,0.0
PAGS,S,1400,1300,100,0,0.0152324709411324,600,0.001,0.03
OR,B,1400,0,1400,0,0.0,1400,0.0,0.0
SBT,T,1400,0,800,0,0.0,800,0.0,0.0
YY,B,1400,0,500,0,0.0,500,0.0,0.0
