symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXX,B,3956,300,3556,100,0.00089238173711029,144,0.001,0.01
GNW,S,3936,0,2617,0,0.0,245,0.0,0.0
PLL,B,3935,20,809,0,0.00756715853197124,19,0.015,0.05
CWAN,T,3934,0,3834,0,0.0,300,0.0,0.0
DBEF,B,3926,0,3926,0,0.0,300,0.0,0.0
TME,S,3925,0,3000,0,0.0,600,0.0,0.0
XPEV,S,3922,0,3722,0,0.0,160,0.0,0.0
KVUE,B,3902,0,3902,0,0.0,1900,0.0,0.0
YGF,T,3900,0,3900,0,0.0,2000,0.0,0.0
QBTS,B,3900,0,3900,0,0.0,1300,0.0,0.0
CTV,B,3900,0,3400,0,0.0,1400,0.0,0.0
CIK,S,3900,0,3900,0,0.0,3000,0.0,0.0
FNGS,S,3900,0,3900,0,0.0,300,0.0,0.0
BL,B,3900,40,1800,0,0.0145348837209302,100,0.03,0.13
JOBY,T,3900,0,3700,0,0.0,300,0.0,0.0
SPRO,T,3900,0,3800,0,0.0,300,0.0,0.0
BBAR,B,3900,0,3900,0,0.0,300,0.0,0.0
ELDN,B,3900,0,3900,0,0.0,700,0.0,0.0
QQQY,T,3900,0,3900,0,0.0,100,0.0,0.0
VTHR,B,3900,100,0,3700,0.0807754442649435,100,0.001,0.26
TPST,T,3900,0,2600,0,0.0,500,0.0,0.0
ROKU,E,3899,300,0,0,0.015719151165837,100,0.00333333333333333,0.0466666666666667
TDS,T,3896,0,3196,0,0.0,200,0.0,0.0
CLSD,B,3893,100,2700,493,0.182815356489945,593,0.001,0.01
PENN,B,3888,0,3888,0,0.0,184,0.0,0.0
YMM,B,3887,0,2787,0,0.0,200,0.0,0.0
CFG,T,3885,0,3850,0,0.0,500,0.0,0.0
TDOC,S,3881,0,3881,0,0.0,300,0.0,0.0
APEI,B,3877,0,624,0,0.0,200,0.0,0.0
VTLE,B,3876,130,599,0,0.0625601539942252,100,0.0230769230769231,0.104615384615385
CYH,B,3871,0,3375,0,0.0,200,0.0,0.0
NEO,T,3866,0,3866,0,0.0,200,0.0,0.0
AMRX,B,3863,0,1663,0,0.0,200,0.0,0.0
OKTA,S,3852,100,2503,0,0.00405580791693705,100,0.01,0.05
DDOG,T,3850,0,2600,0,0.0,400,0.0,0.0
OKTA,B,3850,201,1382,0,0.00815217391304348,100,0.0697014925373134,0.21407960199005
ACVA,T,3845,0,3845,0,0.0,700,0.0,0.0
MDT,S,3843,0,3842,0,0.0,58,0.0,0.0
IXHL,B,3841,200,1213,0,0.10840108401084,100,0.01,0.32
JNUG,S,3837,1020,975,220,0.0437392795883362,100,0.00409803921568627,0.0587254901960784
APA,B,3825,0,3825,0,0.0,200,0.0,0.0
GSL,T,3821,0,2821,0,0.0,200,0.0,0.0
NEGG,S,3821,100,3583,138,0.00173928167666754,200,0.001,0.02
MP,S,3809,0,3374,0,0.0,300,0.0,0.0
MREO,B,3805,0,2605,0,0.0,300,0.0,0.0
PYZ,S,3803,1100,0,0,1.0,76,0.01,0.12
LILM,B,3800,0,3800,0,0.0,700,0.0,0.0
RETL,T,3800,0,3800,0,0.0,1800,0.0,0.0
NAD,T,3800,0,3300,0,0.0,300,0.0,0.0
PODC,B,3800,0,3800,0,0.0,2200,0.0,0.0
YINN,S,3800,0,3500,0,0.0,400,0.0,0.0
MUNI,S,3800,0,3800,0,0.0,1200,0.0,0.0
GAIA,T,3800,0,3800,0,0.0,3800,0.0,0.0
CDT,E,3800,0,1900,0,0.0,1800,0.0,0.0
ROIV,T,3800,0,3800,0,0.0,1000,0.0,0.0
ACB,B,3800,0,0,0,0.0,100,0.0,0.0
KYN,T,3800,0,3800,0,0.0,300,0.0,0.0
ODV,B,3800,0,3800,0,0.0,3300,0.0,0.0
AM,T,3800,0,2500,0,0.0,1300,0.0,0.0
EQX,S,3800,0,3800,0,0.0,1100,0.0,0.0
BWAY,T,3800,0,3400,0,0.0,500,0.0,0.0
CRI,T,3799,0,2199,0,0.0,1500,0.0,0.0
GOGL,B,3787,0,3787,0,0.0,150,0.0,0.0
RNA,B,3785,0,1925,0,0.0,200,0.0,0.0
RVNC,T,3784,0,2184,0,0.0,200,0.0,0.0
ETRN,T,3783,0,3783,0,0.0,700,0.0,0.0
SPYG,S,3779,0,3768,0,0.0,18,0.0,0.0
BEN,B,3770,0,2070,0,0.0,900,0.0,0.0
PG,T,3769,0,3298,0,0.0,100,0.0,0.0
KIO,S,3758,0,2158,0,0.0,5,0.0,0.0
NEE,B,3746,0,3746,0,0.0,73,0.0,0.0
GSIW,S,3742,150,1382,0,0.0756811301715439,100,0.0333333333333333,0.423333333333333
BILI,S,3740,0,3740,0,0.0,500,0.0,0.0
SOUN,E,3738,0,3738,0,0.0,3738,0.0,0.0
GMET,T,3738,2000,0,1738,0.869565217391304,3738,0.003,0.21
D,S,3732,200,1913,1419,0.0093214019388516,102,0.001,0.03
SPTS,B,3727,0,2527,0,0.0,1200,0.0,0.0
EYPT,E,3725,850,0,0,0.00643719943958499,100,0.03,0.340588235294118
MNTS,B,3723,0,3300,0,0.0,200,0.0,0.0
UNIT,B,3721,0,3721,0,0.0,300,0.0,0.0
OKE,S,3720,0,3701,0,0.0,94,0.0,0.0
STGW,T,3709,0,2709,0,0.0,500,0.0,0.0
IBRX,S,3706,0,2506,0,0.0,706,0.0,0.0
ASX,T,3702,0,3702,0,0.0,1991,0.0,0.0
TME,T,3700,0,3700,0,0.0,100,0.0,0.0
BEKE,B,3700,0,3700,0,0.0,1400,0.0,0.0
MTLS,T,3700,0,3200,0,0.0,300,0.0,0.0
GDHG,T,3700,0,3700,0,0.0,3500,0.0,0.0
PFIE,B,3700,0,2000,0,0.0,200,0.0,0.0
BDJ,S,3700,0,3700,0,0.0,2100,0.0,0.0
BHM,T,3700,0,600,0,0.0,400,0.0,0.0
TEVA,T,3700,0,3700,0,0.0,300,0.0,0.0
BAH,B,3692,0,1900,0,0.0,100,0.0,0.0
AIRE,E,3691,0,0,0,0.0,100,0.0,0.0
MGIH,S,3682,0,2482,0,0.0,126,0.0,0.0
XLI,B,3678,0,3677,0,0.0,80,0.0,0.0
VST,B,3676,0,2576,0,0.0,150,0.0,0.0
APP,B,3673,0,2073,0,0.0,173,0.0,0.0
COTY,B,3664,0,3664,0,0.0,200,0.0,0.0
TDS,S,3661,290,1001,0,0.0802879291251384,100,0.0131034482758621,0.066551724137931
TDOC,B,3657,0,3557,0,0.0,100,0.0,0.0
BAR,T,3656,0,3656,0,0.0,160,0.0,0.0
MMM,B,3651,1,1600,0,6.65867625516047e-05,100,0.03,0.15
ALB,B,3651,10,1027,0,0.000839630562552477,80,0.02,0.07
BAC-K,B,3647,0,2189,0,0.0,100,0.0,0.0
PDSB,B,3647,0,3647,0,0.0,200,0.0,0.0
TCPC,B,3642,0,3542,0,0.0,100,0.0,0.0
EMB,B,3642,0,3642,0,0.0,23,0.0,0.0
USHY,S,3642,0,3642,0,0.0,1000,0.0,0.0
PFF,B,3639,50,3089,0,0.00271680069550098,100,0.001,0.01
RCM,B,3630,0,2930,0,0.0,186,0.0,0.0
VB,B,3619,59,747,0,0.0126149240966431,40,0.0123728813559322,0.170508474576271
LGHL,E,3606,0,3606,0,0.0,400,0.0,0.0
BHK,B,3605,0,2605,0,0.0,300,0.0,0.0
KRC,B,3602,0,2900,0,0.0,500,0.0,0.0
ADCT,B,3600,0,3600,0,0.0,400,0.0,0.0
FULTP,T,3600,0,3400,0,0.0,300,0.0,0.0
PRLH,S,3600,0,3600,0,0.0,3600,0.0,0.0
VSCO,S,3600,100,800,1900,0.00296226079744061,100,0.001,0.03
ENX,T,3600,0,2600,0,0.0,500,0.0,0.0
ACHR,T,3600,0,3600,0,0.0,200,0.0,0.0
BENF,T,3600,200,2100,400,0.0126806999746386,200,0.001,0.03
GASS,T,3600,0,3100,0,0.0,200,0.0,0.0
OVB,S,3600,0,3200,0,0.0,700,0.0,0.0
TSLT,T,3600,600,0,0,0.130067201387383,600,0.001,0.04
VLCN,B,3600,0,0,0,0.0,100,0.0,0.0
BTT,T,3600,0,3400,0,0.0,200,0.0,0.0
ATHA,T,3600,0,3100,0,0.0,300,0.0,0.0
GMAR,S,3600,0,3600,0,0.0,2300,0.0,0.0
GWH,B,3600,0,3600,0,0.0,2500,0.0,0.0
SCHK,B,3594,0,3494,0,0.0,100,0.0,0.0
VT,B,3594,1302,2291,0,0.0877181162837701,25,0.001,0.01
RIOT,E,3591,0,3591,0,0.0,900,0.0,0.0
Z,T,3582,0,2305,0,0.0,200,0.0,0.0
CM,T,3581,200,0,3381,0.0129794276072425,3581,0.001,0.01
W,T,3576,0,1638,0,0.0,100,0.0,0.0
EHTH,T,3575,100,2800,75,0.034106412005457,200,0.001,0.04
MAXN,T,3562,0,3262,0,0.0,169,0.0,0.0
EBND,B,3557,0,3557,0,0.0,3300,0.0,0.0
SQM,B,3550,0,2156,0,0.0,100,0.0,0.0
CHS,S,3550,0,3550,0,0.0,3550,0.0,0.0
MGNI,B,3545,0,3545,0,0.0,120,0.0,0.0
IBDS,B,3534,0,3534,0,0.0,105,0.0,0.0
BWEN,S,3523,0,1867,0,0.0,199,0.0,0.0
AFRM,E,3521,21,1000,0,0.00028156172905717,100,0.0,0.01
NUZE,S,3520,0,1210,0,0.0,200,0.0,0.0
SYF-A,B,3514,0,2688,0,0.0,183,0.0,0.0
BRCC,B,3503,0,3503,0,0.0,211,0.0,0.0
ANAB,B,3500,400,1800,0,0.162932790224033,100,0.015,0.065
TOI,B,3500,0,3500,0,0.0,100,0.0,0.0
SPRO,B,3500,0,3500,0,0.0,2300,0.0,0.0
BITX,T,3500,0,2700,0,0.0,300,0.0,0.0
AMPS,T,3500,0,3500,0,0.0,1200,0.0,0.0
AXTI,S,3500,0,3500,0,0.0,600,0.0,0.0
TIVC,E,3500,0,1800,0,0.0,300,0.0,0.0
CTMX,T,3500,0,3500,0,0.0,3200,0.0,0.0
FOX,B,3500,0,3500,0,0.0,500,0.0,0.0
AMBA,T,3500,0,2300,0,0.0,200,0.0,0.0
HGBL,B,3500,0,200,0,0.0,200,0.0,0.0
VLY,S,3500,0,3500,0,0.0,1000,0.0,0.0
PFFL,B,3500,0,2300,0,0.0,2300,0.0,0.0
BRKR,T,3500,0,3500,0,0.0,700,0.0,0.0
TOON,T,3500,0,3300,0,0.0,200,0.0,0.0
MIN,B,3500,0,3500,0,0.0,2600,0.0,0.0
VZLA,B,3500,0,3500,0,0.0,1400,0.0,0.0
UA,S,3500,0,3500,0,0.0,3300,0.0,0.0
WHLR,B,3500,0,0,0,0.0,100,0.0,0.0
RCB,B,3500,0,1400,0,0.0,200,0.0,0.0
GOGO,B,3500,0,2400,0,0.0,600,0.0,0.0
CSIQ,B,3500,0,2500,0,0.0,200,0.0,0.0
ROOT,T,3500,0,1900,0,0.0,1900,0.0,0.0
XLF,S,3496,0,3486,0,0.0,10,0.0,0.0
EXAI,B,3491,0,700,0,0.0,100,0.0,0.0
APLY,S,3486,200,0,1177,1.0,200,0.001,0.055
ADTX,S,3481,359,1,0,0.30295358649789,100,0.0155710306406685,0.0927855153203343
STXE,B,3477,0,758,0,0.0,300,0.0,0.0
SMAP,B,3475,0,1150,0,0.0,125,0.0,0.0
IBDW,B,3471,0,3471,0,0.0,800,0.0,0.0
DIS,B,3470,31,2439,0,0.000501845496341384,100,0.02,0.15
APA,S,3469,0,3349,0,0.0,300,0.0,0.0
CAVA,S,3468,220,626,0,0.0346293089878797,59,0.0281818181818182,0.131818181818182
CRMD,B,3450,0,3250,0,0.0,300,0.0,0.0
MRO,S,3449,0,3287,0,0.0,224,0.0,0.0
CRBU,B,3448,0,3248,0,0.0,176,0.0,0.0
GREE,B,3445,0,1800,0,0.0,200,0.0,0.0
AHT,S,3436,0,3436,0,0.0,250,0.0,0.0
FL,S,3433,0,3433,0,0.0,300,0.0,0.0
JGRO,B,3432,1,2349,0,0.000350508236943568,6,0.01,0.04
FOUR,T,3431,220,1331,0,0.024644337403383,200,0.0154545454545455,0.133636363636364
KIRK,S,3430,500,1600,0,0.14120304998588,200,0.01,0.184
ENR,T,3430,0,3130,0,0.0,200,0.0,0.0
SCHB,B,3427,0,3427,0,0.0,11,0.0,0.0
DGS,B,3408,0,1136,0,0.0,90,0.0,0.0
JFR,B,3405,0,3405,0,0.0,500,0.0,0.0
XRT,B,3404,0,3404,0,0.0,100,0.0,0.0
CHGG,B,3403,0,2703,0,0.0,600,0.0,0.0
INTT,B,3400,0,1500,0,0.0,600,0.0,0.0
CXW,T,3400,0,3400,0,0.0,300,0.0,0.0
OGN,T,3400,0,3400,0,0.0,3300,0.0,0.0
SPMB,T,3400,0,3400,0,0.0,1200,0.0,0.0
CUK,T,3400,0,3400,0,0.0,100,0.0,0.0
KEY,S,3400,0,3400,0,0.0,300,0.0,0.0
SQM,T,3400,0,2600,0,0.0,600,0.0,0.0
ASTR,T,3400,0,2400,0,0.0,900,0.0,0.0
V,T,3400,0,100,0,0.0,1100,0.0,0.0
CAN,T,3400,0,3400,0,0.0,300,0.0,0.0
RIGL,B,3400,0,2800,0,0.0,500,0.0,0.0
ULY,B,3400,0,3400,0,0.0,3400,0.0,0.0
OPP,B,3399,0,3199,0,0.0,300,0.0,0.0
BMEA,T,3393,35,2293,0,0.0010930326972924,199,0.01,0.06
SHLS,T,3388,0,3088,0,0.0,100,0.0,0.0
VCSH,S,3379,0,3379,0,0.0,50,0.0,0.0
EZPW,T,3374,0,2414,0,0.0,189,0.0,0.0
IBDR,B,3369,0,3369,0,0.0,3269,0.0,0.0
LAAC,T,3352,0,3352,0,0.0,100,0.0,0.0
BOIL,T,3344,0,1744,0,0.0,195,0.0,0.0
SILV,S,3343,0,3343,0,0.0,700,0.0,0.0
NRG,T,3340,0,1540,0,0.0,300,0.0,0.0
FPRO,B,3340,0,3220,0,0.0,120,0.0,0.0
MDT,T,3339,0,3339,0,0.0,200,0.0,0.0
SIG,B,3338,0,892,0,0.0,141,0.0,0.0
SHLS,S,3332,0,2778,0,0.0,124,0.0,0.0
SBH,T,3325,0,2325,0,0.0,700,0.0,0.0
DOC,B,3324,0,2024,0,0.0,9,0.0,0.0
GTO,B,3323,0,3223,0,0.0,200,0.0,0.0
PCG,B,3320,0,3320,0,0.0,400,0.0,0.0
CIG,T,3320,0,3320,0,0.0,300,0.0,0.0
VTYX,T,3315,0,3315,0,0.0,700,0.0,0.0
LEG,S,3309,0,2009,0,0.0,390,0.0,0.0
SAVA,B,3309,0,1788,0,0.0,100,0.0,0.0
UTF,S,3301,100,2000,0,0.24390243902439,200,0.01,0.04
MIRM,B,3300,0,1700,0,0.0,1500,0.0,0.0
GETY,T,3300,0,2900,0,0.0,300,0.0,0.0
AGNCL,B,3300,0,2000,0,0.0,500,0.0,0.0
FE,T,3300,0,2500,0,0.0,800,0.0,0.0
AMSWA,T,3300,0,2300,0,0.0,500,0.0,0.0
SPWR,S,3300,0,3300,0,0.0,150,0.0,0.0
BFLY,T,3300,0,3300,0,0.0,2500,0.0,0.0
LITB,T,3300,0,3300,0,0.0,3300,0.0,0.0
MLCO,B,3300,0,2600,0,0.0,800,0.0,0.0
ACAB,B,3300,0,3300,0,0.0,3300,0.0,0.0
PARA,S,3298,0,2698,0,0.0,225,0.0,0.0
ELTK,B,3297,0,1900,0,0.0,100,0.0,0.0
FIGS,T,3297,0,3297,0,0.0,300,0.0,0.0
MNTX,B,3294,0,1508,0,0.0,100,0.0,0.0
IWD,B,3288,493,2795,0,0.0454629288085577,166,0.001,0.01
AZN,S,3282,0,3232,0,0.0,50,0.0,0.0
SPTS,S,3280,0,3280,0,0.0,214,0.0,0.0
TNON,S,3276,200,786,0,0.263852242744063,200,0.02,0.09
REPL,B,3272,0,2372,0,0.0,172,0.0,0.0
SHG,B,3267,0,3167,0,0.0,500,0.0,0.0
IRBT,B,3260,135,2247,0,0.0379960596678863,100,0.0185185185185185,0.0896296296296296
IBDU,B,3260,0,3260,0,0.0,800,0.0,0.0
HMC,S,3255,0,3255,0,0.0,400,0.0,0.0
PAAS,S,3238,0,3238,0,0.0,500,0.0,0.0
BWXT,B,3237,0,1088,0,0.0,79,0.0,0.0
AQST,S,3232,200,1400,900,0.0632911392405063,700,0.001,0.02
CAG,S,3231,0,3231,0,0.0,75,0.0,0.0
FLNC,S,3229,200,618,0,0.0140795494544175,54,0.015,0.1
GGLL,S,3225,2500,0,500,0.631472594089416,900,0.001,0.03
UGI,B,3221,0,2496,0,0.0,200,0.0,0.0
XLK,S,3219,40,2625,60,0.00081789555473766,50,0.001,0.01
ILPT,B,3213,0,3213,0,0.0,400,0.0,0.0
PSA-R,T,3213,0,3013,0,0.0,100,0.0,0.0
BE,T,3207,0,3207,0,0.0,200,0.0,0.0
VTIP,T,3203,2200,1003,0,0.11441647597254,500,0.001,0.01
PHAT,B,3200,0,2500,0,0.0,100,0.0,0.0
DHF,T,3200,0,3200,0,0.0,300,0.0,0.0
PXLW,B,3200,0,3200,0,0.0,3200,0.0,0.0
CMCSA,B,3200,0,2600,0,0.0,800,0.0,0.0
JEPY,T,3200,80,0,3120,0.0489895897121862,1000,0.001,0.01
PATI,T,3200,0,3200,0,0.0,3200,0.0,0.0
XLG,T,3200,0,3200,0,0.0,200,0.0,0.0
TPIC,T,3200,0,1700,0,0.0,1700,0.0,0.0
IMVT,T,3200,0,1500,0,0.0,300,0.0,0.0
YI,T,3200,0,1800,0,0.0,1800,0.0,0.0
APTO,E,3200,0,2300,0,0.0,900,0.0,0.0
SEEL,E,3200,0,0,0,0.0,200,0.0,0.0
PBTS,B,3200,0,2600,0,0.0,900,0.0,0.0
LFVN,T,3200,0,1700,0,0.0,1700,0.0,0.0
NEWP,T,3200,0,3200,0,0.0,3200,0.0,0.0
SQNS,S,3200,0,3200,0,0.0,3200,0.0,0.0
RF-C,B,3199,300,1100,0,0.429184549356223,100,0.01,0.16
PNNT,B,3199,0,3199,0,0.0,100,0.0,0.0
CRDO,T,3193,0,2893,0,0.0,300,0.0,0.0
GRCL,S,3190,0,2990,0,0.0,2990,0.0,0.0
LTHM,S,3190,0,3190,0,0.0,400,0.0,0.0
BN,B,3187,300,587,2300,0.05824111822947,387,0.001,0.01
DHF,S,3186,0,3186,0,0.0,1000,0.0,0.0
MTCH,B,3185,0,3085,0,0.0,100,0.0,0.0
VONG,B,3179,0,3179,0,0.0,100,0.0,0.0
WFC,S,3172,0,2875,0,0.0,54,0.0,0.0
FCT,B,3172,0,2472,0,0.0,300,0.0,0.0
CPNG,S,3168,0,3168,0,0.0,50,0.0,0.0
QLD,S,3165,0,3165,0,0.0,500,0.0,0.0
IGHG,S,3151,300,0,0,0.280112044817927,88,0.0166666666666667,0.186666666666667
VCIG,B,3137,870,900,130,0.65561416729465,200,0.0,0.02
LAC,B,3136,0,2786,0,0.0,31,0.0,0.0
ZEPP,T,3136,0,3136,0,0.0,1400,0.0,0.0
INDI,T,3131,0,3131,0,0.0,600,0.0,0.0
ASTS,S,3130,0,3130,0,0.0,400,0.0,0.0
COMM,T,3129,0,3129,0,0.0,300,0.0,0.0
AMAT,B,3128,100,288,0,0.00491617914556806,75,0.01,0.04
OVV,T,3126,0,2026,0,0.0,1100,0.0,0.0
CSCO,S,3122,0,2822,0,0.0,61,0.0,0.0
NRO,B,3118,0,3118,0,0.0,300,0.0,0.0
FCPI,S,3118,1700,488,249,0.943920044419767,120,0.01,0.03
POWL,B,3111,182,30,40,0.186666666666667,40,0.0594505494505495,0.508571428571429
EDI,B,3111,0,2756,0,0.0,39,0.0,0.0
TU,B,3104,0,1704,0,0.0,700,0.0,0.0
TDUP,S,3101,0,2001,0,0.0,700,0.0,0.0
SONN,T,3100,100,0,1000,0.238095238095238,1100,0.001,0.03
JMIA,T,3100,0,2600,0,0.0,500,0.0,0.0
HSAI,B,3100,0,2000,0,0.0,500,0.0,0.0
RY,B,3100,0,3100,0,0.0,600,0.0,0.0
QSPT,B,3100,100,1000,0,0.0774593338497289,300,0.02,0.1
USA,S,3100,0,3000,0,0.0,1000,0.0,0.0
AIF,T,3100,0,3100,0,0.0,1900,0.0,0.0
CIM,T,3100,0,3100,0,0.0,400,0.0,0.0
GEO,B,3100,0,3100,0,0.0,300,0.0,0.0
UVXY,E,3100,1200,0,1900,0.00207558233056762,600,0.001,0.01
NLOP,B,3100,0,700,0,0.0,700,0.0,0.0
CYCN,E,3100,0,2900,0,0.0,100,0.0,0.0
ARDX,T,3100,0,2700,0,0.0,400,0.0,0.0
YANG,S,3095,0,3095,0,0.0,100,0.0,0.0
WTAI,B,3094,0,3094,0,0.0,122,0.0,0.0
AEO,B,3092,0,3092,0,0.0,172,0.0,0.0
VTSI,B,3082,0,1745,0,0.0,100,0.0,0.0
GWH,T,3080,0,3080,0,0.0,400,0.0,0.0
JBLU,E,3078,0,2100,0,0.0,2100,0.0,0.0
QLD,T,3077,20,2577,380,0.000564732457998023,150,0.001,0.01
RTX,S,3075,0,2766,0,0.0,30,0.0,0.0
FLOT,B,3075,0,3075,0,0.0,50,0.0,0.0
FNGD,S,3072,0,3072,0,0.0,100,0.0,0.0
IMTM,B,3067,0,3067,0,0.0,126,0.0,0.0
EMXC,B,3063,1620,1254,0,0.136731937879811,100,0.001,0.011716049382716
CVX,B,3057,0,2244,0,0.0,40,0.0,0.0
CRF,S,3054,0,3054,0,0.0,2300,0.0,0.0
OPI,B,3051,0,2451,0,0.0,300,0.0,0.0
OKTA,T,3047,0,2447,0,0.0,100,0.0,0.0
DFAS,B,3038,0,2747,0,0.0,150,0.0,0.0
JEPI,T,3034,1100,1134,800,0.116033755274262,200,0.001,0.01
CRIS,B,3034,206,1900,0,0.230425055928412,50,0.01,0.208834951456311
CVNA,E,3033,100,0,0,0.000853825136612022,100,0.01,0.05
PEP,B,3032,175,862,0,0.010897316146709,39,0.01,0.0342857142857143
FLIC,T,3030,0,3030,0,0.0,500,0.0,0.0
COMP,S,3028,0,3028,0,0.0,500,0.0,0.0
NVDY,T,3027,0,435,0,0.0,135,0.0,0.0
CTRA,B,3022,0,3022,0,0.0,100,0.0,0.0
ACCD,B,3016,0,3016,0,0.0,200,0.0,0.0
JWN,T,3014,0,2600,0,0.0,200,0.0,0.0
XBI,B,3013,0,2872,0,0.0,100,0.0,0.0
DOMO,B,3008,0,2508,0,0.0,200,0.0,0.0
IXUS,B,3002,0,2702,0,0.0,95,0.0,0.0
LQD,B,3002,0,3002,0,0.0,45,0.0,0.0
EQX,B,3001,0,3001,0,0.0,500,0.0,0.0
URG,B,3000,0,3000,0,0.0,300,0.0,0.0
CHRS,B,3000,0,2800,0,0.0,100,0.0,0.0
GSG,S,3000,0,3000,0,0.0,3000,0.0,0.0
SUM,B,3000,0,1600,0,0.0,1400,0.0,0.0
ASO,T,3000,0,1100,0,0.0,400,0.0,0.0
MCAA,T,3000,0,3000,0,0.0,3000,0.0,0.0
BRSP,T,3000,0,2200,0,0.0,600,0.0,0.0
PT,T,3000,0,3000,0,0.0,3000,0.0,0.0
EWG,S,3000,0,3000,0,0.0,3000,0.0,0.0
MARW,T,3000,0,3000,0,0.0,800,0.0,0.0
UL,T,3000,0,3000,0,0.0,200,0.0,0.0
VIA,B,3000,155,1200,0,0.596153846153846,200,0.02,0.18
DFSI,B,3000,2800,0,0,0.933333333333333,100,0.00132142857142857,0.0307142857142857
VUZI,B,3000,0,2200,0,0.0,800,0.0,0.0
XPEV,T,3000,0,3000,0,0.0,100,0.0,0.0
GLDM,T,3000,0,2200,0,0.0,300,0.0,0.0
LMDX,E,3000,500,0,0,0.00334150889175516,100,0.0002,0.0027
STRR,B,3000,0,3000,0,0.0,700,0.0,0.0
MCHX,T,3000,0,3000,0,0.0,2300,0.0,0.0
CION,T,3000,0,2100,0,0.0,400,0.0,0.0
WW,S,3000,0,2700,0,0.0,300,0.0,0.0
GLDD,B,3000,0,2000,0,0.0,300,0.0,0.0
OBE,T,3000,0,3000,0,0.0,400,0.0,0.0
SMTC,B,3000,0,2500,0,0.0,400,0.0,0.0
DFAC,S,2999,0,2999,0,0.0,1134,0.0,0.0
TSN,B,2998,0,2769,0,0.0,100,0.0,0.0
OCUL,S,2996,0,2600,0,0.0,400,0.0,0.0
CGXU,B,2994,0,2994,0,0.0,176,0.0,0.0
VTRS,B,2990,0,2990,0,0.0,442,0.0,0.0
CHWY,S,2990,0,2490,0,0.0,200,0.0,0.0
EVF,B,2983,0,2983,0,0.0,400,0.0,0.0
DENN,T,2981,0,2181,0,0.0,120,0.0,0.0
BTG,S,2979,0,2979,0,0.0,1980,0.0,0.0
DVAX,T,2978,0,2200,0,0.0,200,0.0,0.0
FALN,S,2977,0,2977,0,0.0,427,0.0,0.0
EBAY,B,2976,0,2870,0,0.0,118,0.0,0.0
EBAY,S,2969,0,2969,0,0.0,223,0.0,0.0
CLDI,S,2967,0,2767,0,0.0,200,0.0,0.0
NVDA,E,2967,133,67,0,0.00132097772215766,100,0.0125563909774436,0.113834586466165
RVPH,T,2966,0,2500,0,0.0,300,0.0,0.0
VIG,S,2957,214,553,2180,0.0921619293712317,10,0.001,0.0148130841121495
IDHQ,B,2957,2957,0,0,1.0,226,0.00208386878593169,0.0413899222184647
ARRY,T,2956,0,2956,0,0.0,200,0.0,0.0
KOS,T,2950,0,2950,0,0.0,150,0.0,0.0
TDS-V,T,2949,100,2049,0,0.0550357732526142,200,0.01,0.1
JPM-D,B,2947,100,1804,0,0.27027027027027,200,0.01,0.06
WFC-Z,B,2945,0,1706,0,0.0,200,0.0,0.0
INTT,S,2939,0,829,0,0.0,100,0.0,0.0
XLV,S,2938,0,2938,0,0.0,60,0.0,0.0
AX,B,2935,0,2400,0,0.0,300,0.0,0.0
PEZ,B,2927,0,10,0,0.0,60,0.0,0.0
CHRS,S,2926,0,1126,0,0.0,100,0.0,0.0
HTZWW,S,2925,100,570,0,0.046339202965709,200,0.01,0.13
FNGU,S,2920,799,200,1200,0.121336370539104,100,0.0221514392991239,0.167321652065081
FVD,B,2918,0,2918,0,0.0,116,0.0,0.0
NMFC,B,2914,0,2914,0,0.0,300,0.0,0.0
SCHA,S,2913,0,2913,0,0.0,46,0.0,0.0
VOC,B,2910,0,966,0,0.0,200,0.0,0.0
YALA,B,2905,0,2705,0,0.0,200,0.0,0.0
SAFE,S,2905,365,1420,0,0.125343406593407,100,0.01,0.0382191780821918
HPS,B,2902,0,2401,0,0.0,200,0.0,0.0
VIXM,S,2901,1,2100,0,0.000701754385964912,800,0.001,0.02
FMN,E,2900,506,0,794,0.5,300,0.00197628458498024,0.06
ASG,T,2900,0,2200,0,0.0,700,0.0,0.0
GERN,T,2900,0,2900,0,0.0,2400,0.0,0.0
SOS,E,2900,200,0,0,0.28169014084507,100,0.005,0.055
HPP,S,2900,0,2900,0,0.0,1100,0.0,0.0
WB,T,2900,0,2900,0,0.0,2600,0.0,0.0
HGLB,S,2900,200,900,0,0.4,200,0.01,0.1
ADV,T,2900,0,2900,0,0.0,1000,0.0,0.0
SMHB,S,2900,0,2900,0,0.0,2100,0.0,0.0
TFI,T,2900,0,2900,0,0.0,2900,0.0,0.0
MORT,B,2900,0,2900,0,0.0,2800,0.0,0.0
FEBW,T,2900,0,2900,0,0.0,300,0.0,0.0
VLCN,E,2900,600,0,900,0.00469645261279314,300,0.0,0.00255
VMEO,B,2900,0,1800,0,0.0,300,0.0,0.0
XPO,T,2900,0,1700,0,0.0,100,0.0,0.0
NEO,S,2899,0,2399,0,0.0,200,0.0,0.0
PENN,S,2895,0,2895,0,0.0,200,0.0,0.0
GYRE,S,2889,0,664,0,0.0,85,0.0,0.0
KO,S,2874,0,2874,0,0.0,31,0.0,0.0
