symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CII,B,1454,0,1051,0,0.0,100,0.0,0.0
PI,B,1449,200,333,316,0.00940512579355749,100,0.0005,0.025
TSG,B,1446,843,0,0,0.00818136821980027,100,0.0029655990510083,0.05
JGH,S,1445,0,854,0,0.0,100,0.0,0.0
PST,S,1441,0,833,0,0.0,833,0.0,0.0
FIVN,B,1441,778,0,500,0.02057493454632,80,0.00215681233933162,0.0488817480719794
MUR,S,1440,200,0,1240,0.00229047848095467,200,0.001,0.01
GEMP,B,1438,600,0,0,0.324324324324324,100,0.00416666666666667,0.055
LKSD,B,1437,300,100,836,0.0286423524918847,101,0.001,0.0166666666666667
FOX,B,1435,285,50,950,0.00221641547291307,50,0.001,0.01
RNG,S,1435,38,806,0,0.000359147874411659,38,0.0,0.05
NDAQ,S,1432,187,0,1245,0.00671044604729608,30,0.001,0.0125668449197861
ZNH,B,1431,156,205,0,0.123613312202853,35,0.00993589743589744,0.148974358974359
SELF,B,1423,0,1088,0,0.0,105,0.0,0.0
AMRX,B,1420,379,200,600,0.00789418871068527,100,0.001,0.0231926121372032
JPM-F,B,1419,0,716,0,0.0,117,0.0,0.0
JHMM,B,1417,0,470,0,0.0,100,0.0,0.0
BHGE,S,1415,232,0,1183,0.00244625101487785,15,0.001,0.01
TPVG,B,1413,0,962,0,0.0,106,0.0,0.0
GBCI,B,1413,660,56,188,0.0456463102565876,56,0.001,0.0396060606060606
ATNX,B,1412,200,650,10,0.0221754074731123,100,0.0055,0.035
PTI,B,1409,0,216,0,0.0,166,0.0,0.0
IHT,B,1407,0,1087,0,0.0,246,0.0,0.0
NVCR,B,1402,200,0,0,0.00286717798007311,1400,0.005,0.05
HIVE,S,1400,200,0,1200,0.0181636545272909,1400,0.001,0.01
MSA,B,1400,100,0,1300,0.0126342387871131,1400,0.001,0.05
RSP,B,1400,100,166,42,0.0207943439384487,100,0.005,0.1
BCOV,S,1400,100,0,0,0.00284608378870674,1400,0.005,0.05
FSS,B,1400,100,0,1300,0.0125960448419196,1400,0.001,0.01
DSX,S,1400,100,0,1300,0.0127779197546639,1400,0.001,0.01
CM,B,1400,0,1400,0,0.0,0,0.0,0.0
CA,S,1400,98,0,1302,0.000651045991748989,1400,0.001,0.01
FSLR,S,1400,150,0,1250,0.00188546432701493,300,0.001,0.0233333333333333
AMID,B,1399,200,500,0,0.0198925800676348,200,0.0,0.05
AAC,S,1399,100,599,200,0.0345423143350604,100,0.001,0.02
UUUU,B,1398,848,200,0,0.0250361666322223,250,0.000767688679245283,0.0123231132075472
UMPQ,B,1398,412,19,655,0.00251395795832443,71,0.001,0.01
KKR,B,1398,132,666,300,0.000959623129825378,100,0.001,0.01
LMBS,B,1397,345,0,0,0.217528373266078,122,0.01,0.02
ARNC,B,1391,0,866,0,0.0,100,0.0,0.0
PED,B,1390,250,0,1040,1.0,32,0.001,0.00602
TSN,S,1389,0,577,0,0.0,100,0.0,0.0
THS,S,1389,300,100,427,0.00997042108411712,103,0.001,0.0833333333333333
SLP,B,1388,550,0,0,0.0575735371087616,100,0.00245454545454545,0.0803636363636364
RYAM,B,1387,768,200,0,0.0338475099162627,100,0.001,0.0126041666666667
DF,B,1386,388,0,898,0.00748919085855466,100,0.001,0.0221649484536082
ACWF,B,1386,217,0,0,0.684542586750789,88,0.02,0.08
HDAW,B,1385,100,786,0,0.335570469798658,100,0.0,0.06
DRI,S,1385,385,0,1000,0.00595173682501894,16,0.001,0.021038961038961
IBDN,B,1383,0,0,0,0.0,136,0.0,0.0
FBND,B,1382,0,5,0,0.0,100,0.0,0.0
WELL,B,1382,391,119,13,0.0063919177387978,58,0.000943734015345269,0.0105626598465473
TOL,S,1381,645,0,736,0.0104446675518995,100,0.001,0.0131007751937984
SAIL,B,1380,5,620,0,0.000348334958896475,100,0.01,0.06
RYH,B,1379,0,239,0,0.0,7,0.0,0.0
WMB,B,1378,678,0,700,0.00161183725673857,100,0.001,0.01
QTEC,B,1378,66,659,0,0.00721705850191361,56,0.0,0.03
VRSN,B,1375,35,0,0,0.00136708069682056,100,0.001,0.0557142857142857
PCAR,B,1374,487,135,173,0.00572691887060926,100,0.001,0.0138398357289528
BRX,B,1373,420,666,87,0.00100109882513902,100,0.000285714285714286,0.01
TWLO,S,1372,776,0,596,0.0067777661321315,100,0.001,0.0276932989690722
CRK,S,1371,0,988,0,0.0,112,0.0,0.0
HRS,B,1367,334,280,0,0.0136521561414265,100,0.00614970059880239,0.0280838323353293
INDA,B,1366,600,0,0,0.00283361039746109,100,0.005,0.01
MTT,B,1366,0,966,0,0.0,100,0.0,0.0
SWCH,B,1365,100,865,0,0.00628535512256443,100,0.0,0.01
LAZY,B,1362,0,687,0,0.0,133,0.0,0.0
ENTG,B,1361,798,0,0,0.00562883543768075,100,0.0,0.05
ALO,B,1360,700,100,400,0.53030303030303,100,0.001,0.01
OUNZ,B,1358,0,1038,0,0.0,101,0.0,0.0
BFZ,B,1357,100,699,41,0.0501002004008016,141,0.0,0.01
ZBRA,S,1357,11,396,0,0.000927252802832336,42,0.03,0.15
OSK,B,1351,200,0,1100,0.00650893351124418,400,0.001,0.035
PBS,B,1345,0,148,0,0.0,100,0.0,0.0
PFG,B,1344,1041,0,0,0.025306301050175,90,0.001,0.0135542747358309
CXW,B,1343,200,233,710,0.00434348260435217,100,0.001,0.015
ASML,B,1343,0,700,0,0.0,200,0.0,0.0
FTLB,B,1341,0,650,0,0.0,103,0.0,0.0
CNNE,S,1341,21,665,0,0.00162954915806627,100,0.0,0.01
BTX,B,1340,100,1140,100,0.0110083663584324,200,0.001,0.01
MS-E,B,1339,0,948,0,0.0,165,0.0,0.0
FDRR,B,1339,0,0,0,0.0,100,0.0,0.0
DOGZ,B,1339,0,404,0,0.0,100,0.0,0.0
FREL,B,1337,45,462,0,0.00471549827098397,56,0.001,0.01
FAST,B,1335,321,536,133,0.00521544160655098,74,0.001,0.0131152647975078
XLU,B,1334,190,326,0,9.56679054821234e-05,100,0.001,0.01
INSP,B,1334,354,342,0,0.0783012607830126,126,0.001,0.33
SRAX,B,1333,0,933,0,0.0,100,0.0,0.0
GPJA,B,1333,0,733,0,0.0,100,0.0,0.0
FENY,B,1333,0,444,0,0.0,90,0.0,0.0
NHI,B,1331,478,165,15,0.0631273111463286,49,0.00586820083682008,0.0648326359832636
HRZN,B,1330,500,630,0,0.5720823798627,166,0.001,0.05
BFR,B,1330,0,831,0,0.0,100,0.0,0.0
BLRX,B,1330,0,872,0,0.0,100,0.0,0.0
DXCM,B,1328,400,0,925,0.0153174542391055,100,0.001,0.345
NUO,B,1325,0,733,0,0.0,420,0.0,0.0
VGK,B,1325,0,790,0,0.0,40,0.0,0.0
STLD,B,1323,1127,0,96,0.0131572802839264,100,0.001,0.0213487133984028
BFY,B,1318,0,733,0,0.0,325,0.0,0.0
VT,S,1318,0,870,0,0.0,35,0.0,0.0
SNA,B,1316,357,87,0,0.0244035819263108,25,0.001,0.0861624649859944
BHP,B,1313,0,602,0,0.0,50,0.0,0.0
TD,B,1312,453,100,616,0.00441808978572752,50,0.001,0.01
TOTL,B,1310,0,655,0,0.0,37,0.0,0.0
LTM,S,1308,162,846,0,0.00994658316448701,100,0.0,0.01
PPA,B,1306,0,607,0,0.0,100,0.0,0.0
TRX,B,1305,500,0,0,0.113636363636364,300,0.001,0.0078
DLPH,S,1304,120,363,0,0.00685009704304144,100,0.001,0.0183333333333333
NVT,B,1304,200,109,526,0.00430941607412196,60,0.001,0.017
HUSE,B,1303,0,848,0,0.0,143,0.0,0.0
SNR,S,1300,300,0,1000,0.00466483183281243,100,0.001,0.01
TUSK,S,1300,400,0,0,0.0237783854476281,300,0.00575,0.1025
MUR,B,1300,200,700,0,0.00229047848095467,100,0.0005,0.01
OR,B,1299,0,899,0,0.0,100,0.0,0.0
DNP,B,1299,100,759,0,0.0278706800445931,103,0.0,0.01
SU,B,1298,100,775,123,0.000757937500473711,100,0.001,0.01
HCSG,B,1298,375,0,848,0.0156360755535171,75,0.001,0.01888
KRE,S,1298,44,369,0,0.000208976490144859,59,0.00490909090909091,0.01
DOG,B,1296,0,486,0,0.0,486,0.0,0.0
GWPH,S,1294,501,0,600,0.0491996464696062,200,0.001,0.165968063872255
YPF,B,1293,579,488,0,0.0234802708950079,100,0.000827288428324698,0.01
AREX,B,1291,400,291,600,0.0375869197519263,300,0.001,0.01
EMTL,B,1290,0,400,0,0.0,100,0.0,0.0
ASG,B,1290,0,932,0,0.0,158,0.0,0.0
ENV,B,1289,100,0,0,0.00266808964781217,1270,0.005,0.1
MPAA,B,1282,392,172,0,0.0336943441636582,100,0.001,0.01
ALL-E,S,1281,0,446,0,0.0,100,0.0,0.0
SRRA,B,1281,0,866,0,0.0,100,0.0,0.0
FIHD,B,1281,233,0,0,1.0,133,0.0785407725321888,0.812918454935622
STON,S,1280,300,0,980,0.184729064039409,1280,0.001,0.03
ATOS,B,1279,0,757,0,0.0,100,0.0,0.0
ZBH,B,1279,222,128,439,0.00965217391304348,20,0.00148648648648649,0.0441441441441441
VTEB,B,1276,4,611,0,0.000448833034111311,55,0.001,0.01
EDC,S,1274,0,1274,0,0.0,300,0.0,0.0
ATIS,B,1270,100,390,0,0.03125,100,0.001,0.0099
AKG,B,1270,0,950,0,0.0,100,0.0,0.0
TJX,S,1269,351,0,918,0.00518632347291587,46,0.001,0.01
TMV,B,1268,0,962,0,0.0,100,0.0,0.0
DRV,B,1268,0,674,0,0.0,100,0.0,0.0
BCOV,B,1268,700,0,0,0.0199225865209472,500,0.0107142857142857,0.05
TX,B,1267,100,533,118,0.010230179028133,111,0.001,0.02
FFA,B,1266,0,825,0,0.0,105,0.0,0.0
OKTA,S,1263,570,0,300,0.00917017922069565,100,0.00257894736842105,0.0282456140350877
LEDS,B,1263,500,298,0,0.156152404747033,500,0.001,0.06
DIAX,B,1262,60,503,0,0.0158814187400741,100,0.0,0.02
FDEU,B,1261,0,753,0,0.0,85,0.0,0.0
SPLK,S,1259,494,0,151,0.0113948285009111,50,0.001,0.0620242914979757
VVC,S,1253,100,296,582,0.00766929979292891,100,0.001,0.01
FIVE,S,1250,126,338,0,0.00210063018905672,53,0.001,0.056984126984127
JCI,S,1249,449,0,800,0.00129286018681686,47,0.00132071269487751,0.01
SABR,B,1249,589,441,0,0.00438723901886736,151,0.001,0.01
ROP,B,1245,338,180,55,0.0370735987715257,60,0.00366272189349112,0.0902958579881657
ADM,B,1238,154,631,0,0.00105991988657481,77,0.0005,0.01
SRE,B,1236,449,0,108,0.00953088516238591,57,0.00077728285077951,0.0207795100222717
CONE,B,1235,423,22,481,0.00718410326086957,100,0.000763593380614657,0.0225295508274232
OXM,B,1233,0,833,0,0.0,100,0.0,0.0
DIVY,B,1233,0,833,0,0.0,100,0.0,0.0
TGTX,B,1225,400,0,300,0.00552936785501998,100,0.0,0.075
TBB,B,1225,1000,0,225,0.454545454545455,1225,0.001,0.04
PUK,B,1223,390,210,140,0.0329308452250274,90,0.000769230769230769,0.0303076923076923
LL,S,1223,300,0,923,0.0185356811862836,100,0.001,0.03
FIBK,S,1221,130,0,963,0.00895625215294523,50,0.005,0.05
SBGI,B,1220,500,410,100,0.00250506022164773,100,0.001,0.05
EVO,B,1219,0,885,0,0.0,100,0.0,0.0
UMC,B,1217,0,1013,0,0.0,100,0.0,0.0
TMUS,S,1217,806,0,411,0.00801272492295457,7,0.001,0.0103970223325062
ESRX,B,1217,123,236,8,0.00167192257503262,50,0.001,0.016260162601626
TCPC,B,1216,300,700,0,0.121261115602264,300,0.001,0.01
STAG,B,1215,100,429,400,0.00286541161637869,100,0.001,0.02
TBT,B,1214,0,882,0,0.0,100,0.0,0.0
EVOP,B,1213,0,673,0,0.0,100,0.0,0.0
IUSG,B,1212,0,341,0,0.0,25,0.0,0.0
IWF,B,1209,0,303,0,0.0,57,0.0,0.0
PSA,B,1208,174,200,0,0.00371922024623803,36,0.001,0.0659195402298851
KT,S,1208,265,0,543,0.00313035260764279,165,0.000377358490566038,0.01
WTIU,B,1204,0,600,0,0.0,100,0.0,0.0
ZYME,B,1204,400,50,0,0.0649034561090378,100,0.001,0.06
MUB,B,1204,0,467,0,0.0,100,0.0,0.0
LAC,B,1202,0,877,0,0.0,325,0.0,0.0
MCHP,B,1201,237,462,31,0.00356107162712425,31,0.00217721518987342,0.0154008438818565
LOMA,B,1200,1200,0,0,0.132978723404255,1200,0.001,0.02
NBRV,S,1200,100,0,1100,0.020772746157042,1200,0.001,0.02
SGLB,S,1200,1000,0,200,0.988142292490119,1200,0.001,0.01
MT,S,1200,400,0,800,0.0042257836187498,1200,0.001,0.01
NTRI,B,1200,180,200,720,0.00441457791730024,100,0.005,0.1
ACIW,S,1200,200,0,1000,0.012182493756472,500,0.001,0.01
PPT,B,1200,1000,0,200,0.0713063320022818,1200,0.001,0.01
AKAO,S,1200,300,0,900,0.0206199738813664,100,0.001,0.02
KOLD,S,1200,200,0,1000,0.333333333333333,1200,0.001,0.04
EGLE,S,1200,0,1200,0,0.0,0,0.0,0.0
CUB,S,1200,100,0,1100,0.00508336722244815,1200,0.005,0.05
TBB,S,1200,0,600,0,0.0,600,0.0,0.0
AEHR,S,1199,0,999,0,0.0,100,0.0,0.0
JT,B,1199,0,999,0,0.0,100,0.0,0.0
LOAN,B,1198,0,897,0,0.0,101,0.0,0.0
HAS,B,1197,435,263,44,0.00908654147431747,29,0.001,0.0352413793103448
SCPH,B,1196,0,882,0,0.0,100,0.0,0.0
AGN,B,1195,314,0,145,0.00330536753792225,100,0.00386624203821656,0.054203821656051
TEDU,B,1193,0,733,0,0.0,100,0.0,0.0
EMQQ,B,1193,0,233,0,0.0,100,0.0,0.0
ILF,B,1188,39,684,0,0.000329058386770165,21,0.001,0.01
NBL,B,1187,642,0,245,0.00560938742343885,67,0.001,0.0115576323987539
BDR,B,1186,0,760,0,0.0,100,0.0,0.0
LGF.A,B,1184,110,700,102,0.0030104819507923,100,0.0,0.02
DPG,B,1183,0,706,0,0.0,100,0.0,0.0
TEO,B,1182,130,366,86,0.0111540111540112,100,0.00769230769230769,0.0507692307692308
BPL,S,1180,280,0,900,0.00959923206143509,100,0.001,0.0135714285714286
AL,S,1178,200,0,978,0.00876501007976159,1178,0.001,0.02
HYLB,B,1178,0,596,0,0.0,42,0.0,0.0
CMSA,B,1176,100,288,0,0.037037037037037,100,0.01,0.08
TGI,S,1171,300,0,871,0.00240987083092346,1171,0.005,0.05
AAC,B,1170,0,60,0,0.0,100,0.0,0.0
NNA,B,1169,400,569,0,0.0907441016333938,400,0.0004,0.0027
PFL,B,1169,0,761,0,0.0,100,0.0,0.0
DWLD,B,1168,214,0,0,0.681528662420382,109,0.01,0.03
AOA,B,1165,100,344,0,0.0817661488143908,37,0.01,0.05
TCP,B,1165,0,545,0,0.0,114,0.0,0.0
DTE,B,1165,264,300,19,0.00545116663225274,66,0.001,0.0174242424242424
CALA,B,1165,200,0,0,0.00537273337810611,840,0.025,0.05
SPN,B,1164,200,0,934,0.000745798358497813,70,0.001,0.01
DKS,S,1162,292,400,9,0.00269327971370068,100,0.00236986301369863,0.0100684931506849
TREX,B,1161,214,239,300,0.0134888118499842,35,0.00154672897196262,0.0846728971962617
EMB,B,1160,12,283,0,1.91746281320557e-05,24,0.001,0.01
EOI,B,1159,0,893,0,0.0,166,0.0,0.0
MAS,S,1158,402,100,422,0.00219025825433148,100,0.001,0.01
CHMI,B,1157,300,0,857,0.0318505149166578,90,0.001,0.01
LCA,B,1157,166,666,0,1.0,325,0.0,0.02
TMV,S,1156,500,656,0,0.0346212435950699,500,0.001,0.01
XYL,B,1156,398,40,253,0.00781863900675782,25,0.001,0.0175376884422111
MS-A,B,1153,0,917,0,0.0,136,0.0,0.0
NEXT,B,1153,0,508,0,0.0,100,0.0,0.0
VMO,B,1153,0,633,0,0.0,420,0.0,0.0
VGLT,B,1152,0,501,0,0.0,100,0.0,0.0
IAE,B,1151,0,733,0,0.0,100,0.0,0.0
COL,B,1150,100,0,800,0.000783760482796457,100,0.001,0.02
CWH,B,1150,0,200,0,0.0,100,0.0,0.0
ELLI,S,1149,300,0,16,0.0158679784195493,100,0.0303333333333333,0.1
HPS,B,1149,0,805,0,0.0,100,0.0,0.0
BAS,S,1146,100,0,800,0.00748951467944877,900,0.001,0.01
LGF.B,B,1144,100,0,1044,0.00153734991621443,37,0.001,0.0144
FIDU,B,1144,0,380,0,0.0,49,0.0,0.0
VRSK,B,1143,330,100,66,0.0171830252538401,44,0.001,0.0233939393939394
NGVC,B,1143,100,639,20,0.0784929356357928,120,0.0,0.03
IAGG,B,1142,100,0,0,0.0995024875621891,40,0.01,0.07
HBANN,B,1141,0,766,0,0.0,264,0.0,0.0
C+A,B,1141,0,766,0,0.0,264,0.0,0.0
QURE,B,1140,400,200,200,0.0405885337392187,100,0.001,0.04
BTT,B,1140,100,566,10,0.0570450656018254,110,0.0,0.02
HUBS,B,1138,0,499,0,0.0,100,0.0,0.0
BML-L,B,1133,0,733,0,0.0,100,0.0,0.0
TECS,S,1131,0,831,0,0.0,100,0.0,0.0
GSJY,B,1131,0,0,0,0.0,112,0.0,0.0
SO,B,1129,563,255,200,0.00106647370375141,100,0.001,0.01
MIE,B,1128,0,728,0,0.0,100,0.0,0.0
COTY,S,1127,227,0,900,0.000361642334138399,90,0.001,0.01
PGP,B,1126,0,565,0,0.0,116,0.0,0.0
CTSO,B,1126,726,24,0,0.0411005434782609,100,0.025,0.05
NCLH,S,1125,375,0,750,0.0134862979213119,75,0.001,0.014
MNK,S,1125,0,200,0,0.0,100,0.0,0.0
NFX,B,1124,200,271,233,0.00279755493698507,100,0.001,0.01
CORR,B,1124,180,200,0,0.0368474923234391,100,0.01,0.0833333333333333
HLG,B,1123,100,623,0,0.0114942528735632,100,0.03,0.49
UN,B,1122,359,0,763,0.018334099382054,100,0.001,0.01
STWD,S,1120,200,0,920,0.00110097601523751,120,0.001,0.01
GTY,B,1118,100,400,400,0.0130293159609121,118,0.001,0.02
PSX,B,1117,457,0,0,0.00786263613371643,85,0.001,0.0249015317286652
NOMD,B,1116,0,698,0,0.0,100,0.0,0.0
ECR,B,1115,0,0,0,0.0,1048,0.0,0.0
WDIV,B,1114,0,0,0,0.0,100,0.0,0.0
BOXL,B,1113,0,1013,0,0.0,100,0.0,0.0
ERUS,B,1111,0,622,0,0.0,100,0.0,0.0
SLQD,B,1110,0,0,0,0.0,80,0.0,0.0
PPR,B,1109,1109,0,0,0.041141118860365,113,0.005,0.01
NGG,B,1106,200,0,806,0.0112771356075557,206,0.001,0.015
UBSI,B,1105,460,264,55,0.00474794599727509,55,0.005,0.05
LNG,S,1103,0,568,0,0.0,100,0.0,0.0
AMGP,B,1102,0,777,0,0.0,666,0.0,0.0
EDZ,S,1100,1100,0,0,0.0436179071335105,200,0.001,0.06
ACAD,S,1100,100,0,1000,0.000880793418711575,1100,0.01,0.05
APHB,B,1100,0,1000,0,0.0,450,0.0,0.0
METC,S,1100,100,0,1000,0.157977883096367,1100,0.001,0.06
RVP,B,1100,0,900,0,0.0,100,0.0,0.0
ORM,B,1100,100,100,700,0.037202380952381,100,0.001,0.03
VIAV,B,1100,100,0,1000,0.000697281994784331,1100,0.001,0.01
SOHO,B,1100,0,1100,0,0.0,1000,0.0,0.0
PF,B,1100,100,0,800,0.00382628658886551,100,0.001,0.01
SIGA,S,1100,1000,0,100,0.0364245647264515,500,0.001,0.02
FNHC,B,1100,100,0,1000,0.0201409869083585,1100,0.001,0.02
NSPR,B,1100,0,900,0,0.0,100,0.0,0.0
MELI,B,1099,100,17,700,0.00756887677868604,100,0.001,0.26
SYY,B,1096,278,176,120,0.00641558201790824,34,0.000899280575539568,0.011978417266187
LPTX,B,1096,0,566,0,0.0,100,0.0,0.0
BST,B,1096,100,433,0,0.0315457413249211,100,0.01,0.06
ASX,B,1096,0,705,0,0.0,305,0.0,0.0
SCKT,B,1095,0,712,0,0.0,600,0.0,0.0
CSQ,S,1093,0,657,0,0.0,100,0.0,0.0
STK,B,1092,213,94,0,0.114331723027375,100,0.01,0.04
SDR,S,1092,0,812,0,0.0,650,0.0,0.0
JNP,B,1090,600,0,490,0.110395584176633,1090,0.00166666666666667,0.1
QQQX,B,1090,100,366,0,0.0181422351233672,100,0.02,0.11
UUP,B,1088,0,0,0,0.0,0,0.0,0.0
RODM,B,1085,0,3,0,0.0,100,0.0,0.0
ESIO,S,1085,600,0,485,0.0224282296650718,100,0.001,0.01
EWG,S,1085,100,85,900,0.000118709579388218,1000,0.001,0.01
ICPT,B,1084,0,440,0,0.0,100,0.0,0.0
BPY,B,1081,0,228,0,0.0,100,0.0,0.0
AWK,B,1081,302,189,0,0.0101676654770723,40,0.000850993377483444,0.0105298013245033
MA,S,1080,120,480,480,0.00119839415183654,480,0.001,0.05
HP,B,1079,210,0,100,0.00434018807481658,100,0.00528571428571429,0.0242857142857143
IEUR,B,1078,0,640,0,0.0,11,0.0,0.0
MLNX,B,1077,60,0,1017,0.00156711155222399,200,0.005,0.1
AMN,B,1076,400,0,68,0.00812958559437433,100,0.0,0.05
TCF,B,1076,300,182,248,0.00730994152046784,100,0.001,0.01
IDTI,B,1075,151,355,200,0.00357701236556593,100,0.001,0.01
IFF,B,1074,223,61,13,0.00650923844829096,100,0.001,0.0487892376681614
HYGH,B,1073,0,148,0,0.0,86,0.0,0.0
SHNY,B,1073,0,106,0,0.0,110,0.0,0.0
ABMD,B,1071,71,215,0,0.00196458218040952,12,0.004,0.177746478873239
AVYA,B,1071,700,0,200,0.00894225855901891,700,0.001,0.01
BCE,S,1070,137,624,80,0.0024339977969655,129,0.00027007299270073,0.01
SLRC,B,1069,0,757,0,0.0,100,0.0,0.0
CELG,S,1069,529,0,303,0.00378522260543526,65,0.001,0.011890359168242
CYHHZ,S,1067,0,0,0,0.0,891,0.0,0.0
CUBI,S,1066,100,466,0,0.0139217597104274,100,0.001,0.04
AKBA,B,1066,300,100,566,0.0247015232606011,100,0.001,0.0166666666666667
CATS,B,1065,0,565,0,0.0,100,0.0,0.0
RGI,B,1064,0,50,0,0.0,50,0.0,0.0
SEAC,B,1063,105,633,0,0.046916890080429,100,4.76190476190476e-05,0.0104761904761905
FND,B,1062,121,323,148,0.00551931761164074,65,0.00087603305785124,0.0315702479338843
MTOR,S,1062,100,0,962,0.00327772132813268,1062,0.001,0.01
SYV,B,1061,225,0,0,1.0,100,0.01,0.24
FTA,B,1061,0,603,0,0.0,100,0.0,0.0
NVDA,S,1061,361,0,700,0.00154393588175418,10,0.00157340720221607,0.04
CBRE,B,1060,670,0,20,0.0104174764829356,31,0.001,0.01
BURG,S,1060,0,700,0,0.0,160,0.0,0.0
KELYA,B,1054,200,354,150,0.0326743996079072,50,0.001,0.04
WLH,B,1053,83,713,0,0.00804653417353369,149,0.001,0.02
RIGL,B,1053,200,0,638,0.00195091497912521,100,0.001,0.01
SEAS,S,1052,830,0,222,0.0120120989333835,87,0.001,0.011566265060241
BZUN,S,1050,50,1000,0,0.00132893897512226,1000,0.001,0.19
CPTA,B,1050,600,0,450,0.980392156862745,1050,0.001,0.01
TER,B,1050,300,200,7,0.00413770274743462,100,0.00233333333333333,0.0133333333333333
RDIV,B,1048,0,79,0,0.0,100,0.0,0.0
PIR,B,1047,0,783,0,0.0,666,0.0,0.0
CE,B,1046,553,200,33,0.010113202026298,97,0.00344122965641953,0.0374141048824593
TOT,B,1045,0,681,0,0.0,80,0.0,0.0
ARKW,B,1044,0,178,0,0.0,100,0.0,0.0
RELX,B,1041,874,0,0,0.150197628458498,100,0.001,0.0174141876430206
SVRA,B,1041,0,591,0,0.0,100,0.0,0.0
ECHO,B,1040,300,505,0,0.00563073631261848,106,0.005,0.05
TTM,B,1037,654,100,51,0.00580296536854154,100,0.001,0.01
RSXJ,S,1036,100,502,0,1.0,100,0.01,0.29
APLE,B,1036,201,533,102,0.00238140372494195,100,0.001,0.01
OPNT,B,1035,0,345,0,0.0,124,0.0,0.0
FMB,B,1035,0,0,0,0.0,68,0.0,0.0
BSJK,B,1035,0,0,0,0.0,100,0.0,0.0
TERP,S,1035,0,771,0,0.0,666,0.0,0.0
XLY,B,1035,0,446,0,0.0,75,0.0,0.0
FEO,S,1034,84,650,0,0.456521739130435,100,0.0,0.05
MTFB,B,1033,0,433,0,0.0,100,0.0,0.0
DFJ,S,1033,48,21,0,0.0273192942515652,23,0.0172916666666667,0.0827083333333333
GS-C,B,1033,0,633,0,0.0,100,0.0,0.0
FYX,B,1033,100,156,0,0.0517866390471258,100,0.01,0.11
TIP,B,1032,0,527,0,0.0,70,0.0,0.0
SAIL,S,1030,200,500,330,0.013933398355859,400,0.001,0.055
RAVE,B,1028,0,828,0,0.0,100,0.0,0.0
RPG,B,1026,0,225,0,0.0,25,0.0,0.0
YUMC,B,1026,360,248,67,0.0024280684715309,100,0.001,0.01
SQM,B,1026,194,366,66,0.00532674354750137,100,0.000515463917525773,0.0196907216494845
RETO,B,1025,0,708,0,0.0,212,0.0,0.0
VZ,S,1024,739,0,185,0.000672323035297414,99,0.001,0.01
FWONA,B,1020,100,0,920,0.00543124049532913,1020,0.001,0.02
BCI,B,1020,0,308,0,0.0,116,0.0,0.0
BERY,S,1020,300,0,420,0.00948436660238374,200,0.001,0.0293333333333333
HDS,B,1020,300,500,20,0.00534235597898673,100,0.001,0.01
FTI,B,1017,206,200,511,0.00154062462606198,100,0.001,0.01
PWS,B,1017,200,0,651,0.178571428571429,200,0.001,0.03
SURF,S,1016,600,216,0,0.0864927201960502,100,0.00583333333333333,0.0833333333333333
CDXS,B,1013,663,150,0,0.0161364908608562,100,0.00151282051282051,0.0917043740573152
BWXT,S,1009,0,200,0,0.0,107,0.0,0.0
PVH,B,1007,200,0,600,0.00495392846527296,100,0.001,0.04
DGSE,S,1005,605,0,400,1.0,600,0.001,0.019999173553719
GDO,B,1004,0,776,0,0.0,114,0.0,0.0
UNP,S,1003,827,0,0,0.00782758490137432,11,0.001,0.025006045949214
KTOS,B,1001,100,0,901,0.00211041701840284,99,0.001,0.01
MDXG,S,1000,100,0,900,0.0014395531626983,1000,0.001,0.01
UMH,B,1000,100,0,900,0.00656857593273778,1000,0.001,0.01
DOVA,B,1000,200,400,0,0.0702000702000702,100,0.001,0.085
KALV,B,1000,500,0,500,0.420168067226891,400,0.001,0.07
BPMP,B,1000,0,500,0,0.0,100,0.0,0.0
CVV,B,1000,0,400,0,0.0,100,0.0,0.0
UAVS,B,1000,300,0,700,1.0,40,0.004,0.02
NAZ,S,1000,500,0,500,1.0,1000,0.001,0.01
CRVS,B,1000,150,400,50,0.108538350217077,100,0.000666666666666667,0.0466666666666667
CDMO,B,1000,100,0,900,0.018037518037518,1000,0.001,0.01
STAR,S,1000,100,0,900,0.00689797889218459,1000,0.001,0.01
OBNK,B,1000,0,320,0,0.0,100,0.0,0.0
CFO,B,1000,0,332,0,0.0,100,0.0,0.0
TRNC,B,1000,100,0,900,0.0185873605947955,1000,0.001,0.03
GSS,B,1000,0,800,0,0.0,100,0.0,0.0
CADE,B,1000,400,0,600,0.0369993525113311,200,0.001,0.01
VLY,B,1000,400,0,500,0.00150221764880405,100,0.001,0.01
USG,S,1000,0,1000,0,0.0,0,0.0,0.0
NVTA,S,1000,300,0,700,0.0196747114375656,200,0.001,0.0133333333333333
OCN,B,1000,100,0,900,0.00304460344040189,1000,0.001,0.01
JMF,B,1000,0,1000,0,0.0,0,0.0,0.0
MRT,S,1000,100,0,900,0.0153586238673015,1000,0.001,0.02
SEII,B,1000,0,1000,0,0.0,0,0.0,0.0
OMF,B,1000,100,400,0,0.00780092050862002,100,0.001,0.01
