symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RSG,B,3724,1035,555,225,0.050886024924752,215,0.00393167701863354,0.183493179880648
SMG,B,3719,411,1000,600,0.0152064525677076,500,0.00298783454987835,0.118613138686131
OCFT,B,3710,0,3510,0,0.0,800,0.0,0.0
MVV,B,3707,500,2707,500,0.154554562268804,3004,0.002,0.15
AXGT,B,3700,0,2500,0,0.0,700,0.0,0.0
BIT,B,3700,0,3500,0,0.0,400,0.0,0.0
KIO,B,3700,0,3400,0,0.0,1000,0.0,0.0
NHS,B,3700,0,2000,0,0.0,1900,0.0,0.0
ATEC,S,3700,0,1700,0,0.0,300,0.0,0.0
PBI,B,3700,0,3600,0,0.0,1100,0.0,0.0
PNC,S,3698,1504,0,1784,0.0356499478524699,113,0.00102393617021277,0.0517619680851064
SNY,B,3697,0,3697,0,0.0,346,0.0,0.0
ESTC,B,3696,176,2145,300,0.0116609980140602,400,0.0147894736842105,0.3
DMB,B,3695,0,3349,0,0.0,500,0.0,0.0
UTX,S,3694,854,0,2815,0.00991309836082046,1346,0.002,0.161034482758621
ADRO,B,3685,0,1800,0,0.0,1300,0.0,0.0
WWE,S,3685,600,600,485,0.0365118967930384,889,0.001,0.025
NOVA,B,3683,1420,1355,791,0.132830397807257,920,0.002,0.115
GTO,B,3680,1088,800,1692,0.370918374233653,500,0.0972950819672131,0.648
TXN,B,3676,0,2667,0,0.0,462,0.0,0.0
EVF,B,3650,0,3100,0,0.0,500,0.0,0.0
AIMT,B,3650,100,1050,1200,0.00509216824523882,1050,0.001,0.01
MBINO,B,3646,0,3321,0,0.0,400,0.0,0.0
IWR,S,3639,0,3639,0,0.0,400,0.0,0.0
TDIV,B,3637,0,3487,0,0.0,342,0.0,0.0
PSTG,B,3636,300,2100,866,0.0033708243912853,500,0.001,0.01
GTS,B,3634,150,1434,200,0.201612903225806,300,0.01,0.0733333333333333
ACWI,B,3624,0,3624,0,0.0,294,0.0,0.0
TUSK,B,3620,200,2119,1301,0.0362056480811007,99,0.0027,0.01
STZ,B,3606,106,200,1600,0.0045940548167082,1900,0.002,0.55
DNLI,B,3606,200,0,3406,0.0166583374979177,3606,0.001,0.07
SCHE,S,3603,3253,0,350,0.0315378201772245,180,0.001,0.01
PERI,B,3600,0,2900,0,0.0,200,0.0,0.0
CHWY,S,3600,0,0,0,0.0,1400,0.0,0.0
MHN,B,3600,0,3600,0,0.0,1600,0.0,0.0
IDN,B,3600,0,2300,0,0.0,1300,0.0,0.0
VCV,B,3600,0,2100,0,0.0,1700,0.0,0.0
HMY,S,3600,0,3600,0,0.0,1900,0.0,0.0
SDRL,B,3600,0,3600,0,0.0,0,0.0,0.0
PMO,B,3600,0,3100,0,0.0,600,0.0,0.0
ANH,B,3600,0,3200,0,0.0,300,0.0,0.0
DOOR,B,3599,0,0,0,0.0,1899,0.0,0.0
DBEF,B,3582,0,3582,0,0.0,245,0.0,0.0
IHG,B,3579,0,2579,0,0.0,1000,0.0,0.0
PLAB,B,3576,0,2611,0,0.0,100,0.0,0.0
TAK,B,3573,0,3473,0,0.0,773,0.0,0.0
ETB,B,3572,0,2572,0,0.0,1900,0.0,0.0
IUSB,B,3572,0,3206,0,0.0,339,0.0,0.0
AIG,S,3564,779,511,2274,0.00465979820231712,144,0.002,0.029346950369261
NVCR,B,3562,0,1923,0,0.0,439,0.0,0.0
RCUS,B,3560,0,1660,0,0.0,200,0.0,0.0
SEF,B,3550,0,3550,0,0.0,1150,0.0,0.0
EIGI,B,3550,0,2650,0,0.0,1500,0.0,0.0
REVG,B,3546,0,2546,0,0.0,600,0.0,0.0
BOE,S,3546,200,0,3346,0.0193461017604953,3546,0.001,0.02
BIIB,B,3543,769,400,1269,0.0244931686472211,330,0.00484005979073244,0.440792227204783
BAC-N,B,3539,0,3539,0,0.0,1400,0.0,0.0
NUE,S,3535,635,1900,300,0.0191308340460566,535,0.002,0.04
LB,B,3533,90,2600,443,0.00044468600227284,400,0.001,0.01
IPG,B,3529,0,3429,0,0.0,800,0.0,0.0
FXL,B,3524,1,2406,0,0.000222222222222222,417,0.003,0.07
PPG,S,3524,627,0,2853,0.017415172328352,68,0.002,0.0819614147909968
IPFF,B,3500,0,1500,0,0.0,1300,0.0,0.0
SUZ,B,3500,0,3500,0,0.0,3400,0.0,0.0
SYNH,B,3500,0,100,0,0.0,1900,0.0,0.0
FUND,B,3500,0,2000,0,0.0,1700,0.0,0.0
PUMP,B,3500,0,2300,0,0.0,1200,0.0,0.0
ASIX,B,3500,0,1900,0,0.0,1800,0.0,0.0
IMMU,B,3500,0,3100,0,0.0,900,0.0,0.0
IBMM,B,3500,0,3500,0,0.0,2000,0.0,0.0
MBI,B,3500,300,2800,200,0.0173000403667609,1000,0.001,0.01
USLV,B,3500,0,2700,0,0.0,2000,0.0,0.0
CDNA,B,3500,1400,1500,300,0.0729054933753188,300,0.002,0.0484615384615385
RFP,B,3500,0,2900,0,0.0,1000,0.0,0.0
GDEN,B,3498,0,1700,0,0.0,1500,0.0,0.0
RUN,S,3496,0,3296,0,0.0,200,0.0,0.0
HSIC,B,3495,300,295,2900,0.00939114102363437,3300,0.001,0.04
O,S,3485,100,0,3385,0.00233978333606308,3485,0.001,0.06
WDC,S,3474,964,0,2500,0.0161829717075292,600,0.002,0.0864835164835165
MOG.A,B,3474,0,2700,0,0.0,500,0.0,0.0
LMRKP,B,3472,220,1931,141,0.49438202247191,831,0.0245454545454545,0.624545454545455
AQN,B,3468,429,3009,30,0.0165261222079138,371,0.002,0.03
WCC,B,3458,100,300,3038,0.00471253534401508,300,0.001,0.06
WELL,B,3455,940,1214,300,0.00849325960461166,200,0.001,0.0312765957446808
HIIQ,B,3439,0,2539,0,0.0,400,0.0,0.0
EFV,B,3437,0,3437,0,0.0,350,0.0,0.0
DG,B,3436,406,1200,1421,0.0141719362030771,349,0.00728571428571429,0.283045148895293
FDUS,B,3413,0,2764,0,0.0,450,0.0,0.0
ROKU,S,3410,410,500,2500,0.010396254159522,3400,0.00725,0.21
BYLD,B,3409,0,2809,0,0.0,300,0.0,0.0
KDP,S,3401,101,0,3300,0.000839814166573147,3401,0.002,0.08
NKX,B,3400,0,3400,0,0.0,300,0.0,0.0
IEP,B,3400,200,1000,400,0.0696378830083565,900,0.025,0.25
NH,S,3400,0,2800,0,0.0,600,0.0,0.0
PMX,B,3400,0,2900,0,0.0,700,0.0,0.0
SELF,B,3400,0,2500,0,0.0,1000,0.0,0.0
JEQ,B,3400,0,2400,0,0.0,1300,0.0,0.0
SBI,B,3400,0,1300,0,0.0,800,0.0,0.0
IGA,B,3400,0,2100,0,0.0,900,0.0,0.0
DRRX,B,3400,0,2500,0,0.0,200,0.0,0.0
ACOR,B,3400,0,2600,0,0.0,1900,0.0,0.0
SHM,B,3400,0,3400,0,0.0,2400,0.0,0.0
TKAT,B,3400,0,1700,0,0.0,1400,0.0,0.0
HLT,B,3393,117,1380,400,0.00157098861834447,172,0.002,0.1
SR,B,3392,0,700,0,0.0,400,0.0,0.0
UEPS,B,3378,0,1900,0,0.0,1100,0.0,0.0
MVF,B,3375,0,2575,0,0.0,2475,0.0,0.0
PGR,B,3374,1275,161,1805,0.0239448491475814,97,0.003,0.132415809406827
CXW,B,3356,0,3056,0,0.0,430,0.0,0.0
PDCE,B,3354,0,2354,0,0.0,1454,0.0,0.0
LNC,S,3344,350,900,1794,0.0132515523247009,500,0.00228571428571429,0.0328571428571429
EWG,B,3337,100,500,2737,0.000121400033749209,3237,0.001,0.01
VTIP,B,3333,0,2733,0,0.0,200,0.0,0.0
VMBS,B,3302,129,3173,0,0.0154824771963514,700,0.001,0.01
VGR,B,3300,0,3300,0,0.0,900,0.0,0.0
AIF,B,3300,0,3000,0,0.0,100,0.0,0.0
LFC,B,3300,0,2600,0,0.0,1900,0.0,0.0
PTI,B,3300,0,3300,0,0.0,0,0.0,0.0
ATAX,B,3300,0,2500,0,0.0,600,0.0,0.0
ADUS,B,3300,200,1700,1400,0.0350692617920393,300,0.0055,0.095
AXTA,B,3300,100,2500,0,0.00121607160229594,1600,0.001,0.01
LIVE,B,3300,0,3300,0,0.0,700,0.0,0.0
BSX,B,3300,465,900,1635,0.0021507981054656,300,0.002,0.02
TSI,B,3300,0,2700,0,0.0,1100,0.0,0.0
MORL,B,3300,0,1600,0,0.0,200,0.0,0.0
LJPC,B,3300,0,2200,0,0.0,500,0.0,0.0
VVNT+,B,3300,0,3300,0,0.0,300,0.0,0.0
CBAY,B,3300,0,3300,0,0.0,1000,0.0,0.0
EVG,B,3300,0,1900,0,0.0,1900,0.0,0.0
CNCR,B,3300,0,1700,0,0.0,1700,0.0,0.0
RRD,B,3300,0,3200,0,0.0,600,0.0,0.0
ORI,B,3298,0,3298,0,0.0,317,0.0,0.0
NKTR,B,3295,351,800,2044,0.0123875066172578,400,0.001,0.0156980056980057
ECPG,S,3291,717,0,2574,0.0526393069524998,400,0.00162761506276151,0.0267364016736402
PFG,B,3290,100,2800,0,0.00329445872043223,1000,0.001,0.04
DDT,B,3288,0,2743,0,0.0,500,0.0,0.0
WBIN,B,3286,0,1786,0,0.0,1600,0.0,0.0
CAG,B,3286,771,1318,981,0.00462313443661277,263,0.002,0.0433825701624815
AZN,B,3271,10,3061,0,0.000180258129641647,783,0.001,0.02
BC-B,B,3264,21,2664,79,0.0763636363636364,401,0.02,0.17
PPA,B,3264,0,3114,0,0.0,405,0.0,0.0
NEE-I,B,3250,0,2050,0,0.0,324,0.0,0.0
PCAR,B,3244,300,300,2356,0.00834237090181029,278,0.001,0.0466666666666667
VIR,B,3238,100,1620,0,0.00942773640049024,500,0.04,0.85
TRTX,B,3228,0,2728,0,0.0,389,0.0,0.0
TSU,B,3224,100,3073,51,0.00297876143099699,782,0.001,0.01
CZZ,B,3222,0,2922,0,0.0,492,0.0,0.0
CVGI,B,3221,321,2500,0,0.107573726541555,321,0.005,0.02
LCI,B,3208,0,2308,0,0.0,400,0.0,0.0
PT,B,3200,0,1700,0,0.0,1700,0.0,0.0
NNDM,B,3200,0,2200,0,0.0,1000,0.0,0.0
VMD,S,3200,200,0,3000,0.374531835205993,3200,0.001,0.1
TTPH,B,3200,0,2100,0,0.0,800,0.0,0.0
SPUU,B,3200,0,3200,0,0.0,500,0.0,0.0
EVV,B,3200,0,3100,0,0.0,600,0.0,0.0
PYX,B,3200,0,1500,0,0.0,2300,0.0,0.0
CEIX,B,3200,0,2000,0,0.0,1700,0.0,0.0
DLBS,B,3200,0,3200,0,0.0,1800,0.0,0.0
IVAL,B,3200,0,3200,0,0.0,1400,0.0,0.0
HBM,B,3200,0,3200,0,0.0,400,0.0,0.0
XCUR,B,3200,0,2400,0,0.0,2100,0.0,0.0
JRO,S,3200,0,3100,0,0.0,500,0.0,0.0
MTEM,B,3200,0,3000,0,0.0,500,0.0,0.0
HWC,B,3200,100,2500,0,0.00397314156303389,500,0.01,0.04
ABEQ,B,3200,0,3200,0,0.0,1900,0.0,0.0
ANGI,B,3200,0,3200,0,0.0,0,0.0,0.0
XIN,B,3200,0,800,0,0.0,1500,0.0,0.0
LOAN,B,3199,0,2599,0,0.0,1350,0.0,0.0
HZNP,B,3198,200,2700,0,0.00671005837750788,400,0.001,0.01
CARG,S,3194,700,0,2494,0.0702881815443318,600,0.00228571428571429,0.05
SNBR,B,3189,689,0,2000,0.12444569441563,1900,0.002,0.19827763496144
VIRT,S,3180,400,0,2780,0.00815188636194433,2980,0.002,0.0333333333333333
SCE-E,B,3178,0,1700,0,0.0,1200,0.0,0.0
AFMD,B,3178,0,1878,0,0.0,1778,0.0,0.0
BCE,B,3176,111,2965,0,0.00271539703507999,350,0.001,0.01
GOAU,B,3170,0,2370,0,0.0,400,0.0,0.0
GIS,B,3164,622,1142,600,0.00656553760014295,338,0.003,0.0613606911447084
ALTM,B,3150,0,3150,0,0.0,400,0.0,0.0
KTOS,B,3147,0,2400,0,0.0,1047,0.0,0.0
SBAC,B,3144,330,0,1100,0.0182147538385743,1630,0.002,0.74
MIDZ,B,3133,0,2633,0,0.0,1387,0.0,0.0
GOOGL,B,3124,0,1200,0,0.0,103,0.0,0.0
IGIB,B,3117,1169,758,1090,0.034067184474817,347,0.002,0.0378213507625272
GASL,S,3115,0,3115,0,0.0,0,0.0,0.0
VYMI,B,3114,0,1950,0,0.0,1006,0.0,0.0
NTNX,S,3110,904,106,2100,0.0119218747939388,100,0.001,0.017853982300885
CDR,B,3110,0,3010,0,0.0,1310,0.0,0.0
URTY,B,3108,2449,625,0,0.402492973851364,400,0.002,0.171698306824012
VTC,B,3101,1,100,0,0.000275254610514726,1000,0.004,0.28
BAC-B,B,3100,0,2000,0,0.0,800,0.0,0.0
CHMA,B,3100,0,3100,0,0.0,1100,0.0,0.0
NOV,B,3100,0,3100,0,0.0,0,0.0,0.0
RIOT,B,3100,0,3100,0,0.0,900,0.0,0.0
BYM,B,3100,0,3100,0,0.0,1600,0.0,0.0
HPI,B,3100,0,2800,0,0.0,2300,0.0,0.0
SMDD,B,3100,0,2900,0,0.0,1000,0.0,0.0
SKM,B,3100,100,200,2800,0.0060013202904639,200,0.001,0.02
GARS,B,3100,0,1700,0,0.0,1600,0.0,0.0
FBIO,S,3100,0,3100,0,0.0,2000,0.0,0.0
SPAQ,S,3100,0,1700,0,0.0,1700,0.0,0.0
KGJI,B,3100,0,2200,0,0.0,600,0.0,0.0
NID,B,3100,0,1900,0,0.0,1200,0.0,0.0
NYMTN,B,3100,0,1900,0,0.0,1500,0.0,0.0
SSYS,B,3093,606,1900,0,0.0572941287699726,500,0.001,0.0250495049504951
MAN,S,3080,0,0,0,0.0,0,0.0,0.0
X,S,3080,600,0,2480,0.00310225016545334,3080,0.001,0.01
CEM,B,3078,0,2978,0,0.0,800,0.0,0.0
HMC,B,3077,0,3077,0,0.0,400,0.0,0.0
OKTA,B,3069,100,1000,0,0.0040202621210903,200,0.001,0.07
GLG,B,3067,100,2200,67,0.142857142857143,500,0.01,0.17
ORMP,B,3066,0,2266,0,0.0,1100,0.0,0.0
NWS,B,3064,0,3064,0,0.0,300,0.0,0.0
SCHC,B,3061,0,1965,0,0.0,708,0.0,0.0
CIM-D,B,3061,100,161,900,0.4,800,0.01,0.05
IMH,B,3054,0,1954,0,0.0,900,0.0,0.0
PAGS,S,3037,830,0,2200,0.0595484617373654,900,0.002,0.04
ATSG,B,3034,300,1100,1034,0.0545752228488266,300,0.001,0.03
NS-C,B,3023,0,2123,0,0.0,300,0.0,0.0
WBK,B,3019,100,2919,0,0.00667066906810753,1019,0.001,0.01
TOT,B,3017,0,2817,0,0.0,404,0.0,0.0
PEP,S,3014,611,0,2300,0.00501977676967562,101,0.002,0.0501147540983607
FTCS,B,3012,0,2812,0,0.0,438,0.0,0.0
FPF,B,3011,0,2400,0,0.0,400,0.0,0.0
USMV,S,3011,0,3011,0,0.0,157,0.0,0.0
STT,B,3010,778,1300,932,0.00627675657885437,175,0.002,0.0644629688577643
KTB,B,3007,437,1470,163,0.0519928613920286,303,0.001,0.0533638443935927
CECE,S,3003,100,0,1400,0.0429000429000429,1500,0.001,0.03
HEES,B,3002,100,1600,0,0.0161368404066484,300,0.01,0.12
SPWH,B,3000,0,1700,0,0.0,1700,0.0,0.0
EQAL,B,3000,0,3000,0,0.0,900,0.0,0.0
SIG,B,3000,1300,300,1400,0.0611620795107034,300,0.001,0.03
BOXL,B,3000,0,1900,0,0.0,1600,0.0,0.0
III,B,3000,0,400,0,0.0,900,0.0,0.0
SPXX,B,3000,81,2300,0,0.0234578627280626,500,0.01,0.04
IQ,B,3000,100,2600,0,0.000479664618498746,300,0.001,0.03
USX,B,3000,0,2300,0,0.0,900,0.0,0.0
MYJ,B,3000,0,2900,0,0.0,200,0.0,0.0
JTA,B,3000,25,2300,475,0.111111111111111,1100,0.03,0.07
UGP,B,3000,0,3000,0,0.0,2400,0.0,0.0
IRBT,B,3000,0,1800,0,0.0,400,0.0,0.0
FLCH,B,3000,0,1600,0,0.0,1600,0.0,0.0
REZI,B,3000,0,3000,0,0.0,2900,0.0,0.0
SMFG,S,3000,0,2600,0,0.0,1700,0.0,0.0
NXP,S,3000,0,2000,0,0.0,700,0.0,0.0
OPP,B,3000,0,2800,0,0.0,600,0.0,0.0
MAN,B,2993,310,2393,290,0.0230964088809417,193,0.01,0.0867741935483871
EQH-A,B,2989,0,2789,0,0.0,500,0.0,0.0
ACM,B,2973,150,2245,0,0.0014783335923064,200,0.03,0.08
WD,B,2963,400,1963,500,0.0525279054497702,120,0.03,0.135
PULS,S,2960,170,334,2380,0.0251107828655835,76,0.001,0.02
NNA,B,2958,0,2530,0,0.0,428,0.0,0.0
RILYZ,B,2957,0,2060,0,0.0,800,0.0,0.0
ADS,B,2955,0,2455,0,0.0,600,0.0,0.0
CBRL,B,2952,200,100,1620,0.0216497077289457,882,0.0055,0.3
PHI,B,2951,0,2851,0,0.0,700,0.0,0.0
OSCV,B,2945,0,2945,0,0.0,1900,0.0,0.0
XHE,B,2933,0,2333,0,0.0,1308,0.0,0.0
FATE,B,2930,0,830,0,0.0,1400,0.0,0.0
CAT,B,2920,202,1714,300,0.00441473326339388,204,0.002,0.13
CFFN,B,2902,0,2602,0,0.0,361,0.0,0.0
DHR,B,2901,300,100,2431,0.00470514429109159,2731,0.001,0.12
DTF,B,2900,0,1800,0,0.0,1800,0.0,0.0
CFRX,B,2900,0,2700,0,0.0,1100,0.0,0.0
TMUS,B,2900,0,2200,0,0.0,600,0.0,0.0
UIS,B,2900,0,1900,0,0.0,600,0.0,0.0
SALM,B,2900,0,1800,0,0.0,1600,0.0,0.0
GLADD,B,2900,20,1700,680,1.0,500,0.02,0.88
BHR,B,2900,0,1900,0,0.0,500,0.0,0.0
PJH,B,2900,118,2700,82,0.207746478873239,700,0.01,0.11
MTUM,S,2900,0,2900,0,0.0,0,0.0,0.0
CNXM,B,2900,0,2400,0,0.0,700,0.0,0.0
HP,B,2900,0,2700,0,0.0,500,0.0,0.0
OSUR,B,2900,0,1700,0,0.0,1400,0.0,0.0
RLJ,B,2900,0,2900,0,0.0,800,0.0,0.0
OSN,B,2900,0,1000,0,0.0,600,0.0,0.0
PRT,B,2898,0,798,0,0.0,400,0.0,0.0
CODI-A,B,2898,100,2148,100,0.333333333333333,300,0.02,0.16
IBM,S,2895,245,0,2650,0.00450933711527981,2895,0.003,0.12
SYF-A,B,2891,0,2591,0,0.0,500,0.0,0.0
PRIF-F,B,2885,0,2085,0,0.0,200,0.0,0.0
GDV,B,2878,0,2330,0,0.0,300,0.0,0.0
HSBC,B,2875,0,2875,0,0.0,375,0.0,0.0
ELF,B,2875,0,2875,0,0.0,1400,0.0,0.0
EWY,B,2875,100,1975,800,0.000251364911469278,1900,0.001,0.01
DFS,B,2874,0,1874,0,0.0,453,0.0,0.0
FTSV,B,2872,700,100,2042,0.00203961515375785,20,0.001,0.0109571428571429
MIDU,B,2871,113,2739,19,0.147712418300654,389,0.00811504424778761,0.161150442477876
CRTX,B,2871,0,1700,0,0.0,871,0.0,0.0
FISV,B,2864,75,2389,0,0.00132445653133664,449,0.001,0.05
TPR,B,2864,477,1100,1087,0.00363697361097344,350,0.001,0.0131446540880503
TITN,B,2854,300,600,654,0.110987791342952,1300,0.001,0.03
IXUS,B,2839,0,2839,0,0.0,289,0.0,0.0
ACRE,B,2834,0,2700,0,0.0,900,0.0,0.0
AQUA,B,2827,0,2350,0,0.0,100,0.0,0.0
VST,B,2826,0,2826,0,0.0,540,0.0,0.0
TSLX,B,2824,100,1913,0,0.0150127608467197,311,0.02,0.09
FXP,S,2807,0,2807,0,0.0,600,0.0,0.0
AGNCO,B,2804,0,1804,0,0.0,1504,0.0,0.0
RMI,B,2803,0,2803,0,0.0,600,0.0,0.0
BRG-C,B,2800,0,1000,0,0.0,1000,0.0,0.0
PW,B,2800,0,900,0,0.0,600,0.0,0.0
XNET,B,2800,0,1700,0,0.0,1700,0.0,0.0
MFL,B,2800,0,2300,0,0.0,700,0.0,0.0
BHFAP,B,2800,0,2100,0,0.0,1300,0.0,0.0
STRM,B,2800,0,2400,0,0.0,200,0.0,0.0
SUP,B,2800,0,2200,0,0.0,1900,0.0,0.0
LPTX,S,2800,0,2200,0,0.0,1600,0.0,0.0
COWZ,B,2800,0,2800,0,0.0,200,0.0,0.0
VTVT,B,2800,0,1900,0,0.0,500,0.0,0.0
AGNCM,B,2800,0,1500,0,0.0,1500,0.0,0.0
PXH,B,2800,0,2600,0,0.0,1800,0.0,0.0
CHY,B,2800,0,2700,0,0.0,900,0.0,0.0
GLPI,S,2800,300,200,2300,0.0136128505309012,2600,0.001,0.02
ARTL,B,2800,0,1700,0,0.0,700,0.0,0.0
LIVX,B,2800,0,2800,0,0.0,1100,0.0,0.0
PLNT,B,2794,100,1994,400,0.00283511000226809,529,0.01,0.07
ACIO,B,2791,0,2791,0,0.0,1041,0.0,0.0
UYG,B,2785,0,2585,0,0.0,500,0.0,0.0
HEQ,B,2775,0,1700,0,0.0,1500,0.0,0.0
VONG,B,2768,0,2668,0,0.0,1000,0.0,0.0
ATV,B,2765,0,2465,0,0.0,800,0.0,0.0
DON,B,2765,0,1965,0,0.0,349,0.0,0.0
PTR,B,2762,862,100,1800,0.625165358763177,400,0.002,0.09
BKCC,B,2757,0,2057,0,0.0,520,0.0,0.0
RCM,B,2756,0,1556,0,0.0,600,0.0,0.0
LRCX,B,2752,110,500,1470,0.00304979483198403,300,0.001,0.414545454545455
UFS,B,2750,0,1750,0,0.0,400,0.0,0.0
CMTL,B,2743,100,1443,500,0.0841042893187553,600,0.01,0.08
ED,B,2739,585,1156,925,0.0155982155725041,300,0.00541935483870968,0.129356926610293
STIP,B,2732,0,2632,0,0.0,51,0.0,0.0
NEM,S,2731,531,0,2200,0.00254527725187777,100,0.003,0.0350554323725055
VMD,B,2715,0,2111,0,0.0,600,0.0,0.0
IEUR,B,2713,0,1913,0,0.0,128,0.0,0.0
G,B,2709,709,1000,900,0.0492559591986974,700,0.002,0.0604306220095694
GCO,B,2706,318,1000,448,0.0636563479173844,400,0.00274311926605505,0.0708256880733945
BFZ,B,2701,0,2701,0,0.0,600,0.0,0.0
EDU,B,2700,0,1500,0,0.0,1400,0.0,0.0
DSX,B,2700,0,2000,0,0.0,800,0.0,0.0
TBF,B,2700,0,2700,0,0.0,1200,0.0,0.0
SGDM,B,2700,0,2700,0,0.0,0,0.0,0.0
GNL,B,2700,1,2599,0,9.98103603154007e-05,399,0.001,0.03
UBIO,B,2700,0,2700,0,0.0,700,0.0,0.0
AFI,B,2700,0,2300,0,0.0,1000,0.0,0.0
RICK,B,2700,0,1600,0,0.0,1600,0.0,0.0
SWAN,B,2700,0,2000,0,0.0,700,0.0,0.0
WB,B,2700,100,2600,0,0.00244666275200626,800,0.001,0.04
PNI,B,2700,0,1600,0,0.0,1600,0.0,0.0
FDUSG,B,2700,0,2400,0,0.0,900,0.0,0.0
MGV,B,2700,0,2700,0,0.0,800,0.0,0.0
EXPI,B,2700,0,1700,0,0.0,1000,0.0,0.0
OUNZ,B,2700,0,2700,0,0.0,100,0.0,0.0
PRA,S,2700,0,2000,0,0.0,600,0.0,0.0
TIGR,B,2700,0,2500,0,0.0,1700,0.0,0.0
OGI,S,2700,0,400,0,0.0,1200,0.0,0.0
BSJR,B,2700,0,2700,0,0.0,400,0.0,0.0
FTAI,B,2700,0,2700,0,0.0,400,0.0,0.0
SMHD,B,2700,0,2700,0,0.0,0,0.0,0.0
HQH,B,2700,0,2400,0,0.0,400,0.0,0.0
BSTZ,B,2698,0,2375,0,0.0,400,0.0,0.0
DMO,B,2692,0,829,0,0.0,700,0.0,0.0
AXL,B,2690,0,2590,0,0.0,400,0.0,0.0
EQNR,B,2688,0,2538,0,0.0,950,0.0,0.0
SUNS,B,2688,0,2274,0,0.0,480,0.0,0.0
GLOP,B,2684,0,2684,0,0.0,400,0.0,0.0
CHT,B,2676,0,2576,0,0.0,844,0.0,0.0
AOR,B,2667,100,1350,0,0.245098039215686,402,0.02,0.08
MS-I,B,2655,0,1955,0,0.0,900,0.0,0.0
ENLV,B,2655,0,2155,0,0.0,400,0.0,0.0
BME,B,2650,0,1950,0,0.0,1622,0.0,0.0
QTWO,B,2638,106,2200,100,0.00500424889056746,600,0.001,0.101698113207547
SCHW,S,2636,195,2093,132,0.00032787601914796,100,0.001,0.01
HE,S,2633,127,0,100,0.0177399078083531,73,0.001,0.03
GECC,B,2630,0,1110,0,0.0,700,0.0,0.0
C-J,B,2630,100,2130,100,0.068870523415978,600,0.01,0.08
CAAP,S,2628,0,1928,0,0.0,500,0.0,0.0
ICE,B,2622,649,809,264,0.00890967051618609,250,0.002,0.0819489981785064
SIRI,S,2612,12,2600,0,1.19929699158747e-05,1902,0.002,0.02
FCO,B,2600,0,1900,0,0.0,400,0.0,0.0
PRH,B,2600,200,1900,200,0.046652670865407,600,0.01,0.04
VNDA,B,2600,50,1900,0,0.00392218387197992,800,0.01,0.02
PRQR,B,2600,0,2600,0,0.0,900,0.0,0.0
BNFT,B,2600,0,2600,0,0.0,600,0.0,0.0
JCE,B,2600,0,1500,0,0.0,700,0.0,0.0
GMED,S,2600,0,1400,0,0.0,1300,0.0,0.0
STON,B,2600,0,2100,0,0.0,2100,0.0,0.0
PRFT,B,2600,0,1800,0,0.0,100,0.0,0.0
AUTL,B,2600,0,100,0,0.0,1300,0.0,0.0
STIM,B,2600,0,2400,0,0.0,1400,0.0,0.0
GNT,B,2600,0,2500,0,0.0,700,0.0,0.0
FLTR,B,2600,0,2600,0,0.0,1600,0.0,0.0
DFEN,B,2599,0,2400,0,0.0,900,0.0,0.0
TRST,B,2599,0,2199,0,0.0,1000,0.0,0.0
NLTX,B,2597,0,1300,0,0.0,1300,0.0,0.0
MAT,S,2596,40,100,2456,0.000472958592475229,2496,0.001,0.01
RRR,B,2593,0,2493,0,0.0,400,0.0,0.0
VTA,B,2587,0,1587,0,0.0,687,0.0,0.0
TFC-G,B,2584,0,2584,0,0.0,1359,0.0,0.0
FXI,S,2580,0,2580,0,0.0,300,0.0,0.0
SERV,B,2580,300,2180,0,0.0089437438511761,480,0.001,0.02
GSG,B,2576,0,2576,0,0.0,2200,0.0,0.0
LHX,B,2574,300,1240,134,0.0101712154602475,500,0.001,0.1
TER,B,2566,0,1666,0,0.0,100,0.0,0.0
ACWX,B,2563,0,2563,0,0.0,663,0.0,0.0
TROW,B,2561,609,320,820,0.0184567060140136,1270,0.00754545454545455,0.230909090909091
ZUO,B,2555,0,2355,0,0.0,1156,0.0,0.0
BEST,S,2538,0,2190,0,0.0,800,0.0,0.0
MTCH,B,2529,0,1749,0,0.0,389,0.0,0.0
ENBA,B,2525,0,1325,0,0.0,308,0.0,0.0
GBT,B,2520,52,800,0,0.00238718266538126,300,0.001,0.0619230769230769
RELX,B,2517,0,2517,0,0.0,386,0.0,0.0
PVBC,B,2517,0,1500,0,0.0,500,0.0,0.0
CRNC,B,2506,313,1200,117,0.0606001936108422,400,0.0078594249201278,0.19
STOR,B,2505,0,2386,0,0.0,206,0.0,0.0
NTP,B,2500,0,2400,0,0.0,1300,0.0,0.0
WIT,B,2500,0,2500,0,0.0,0,0.0,0.0
SFET,B,2500,0,1700,0,0.0,900,0.0,0.0
ERYP,B,2500,0,1500,0,0.0,700,0.0,0.0
AAAU,B,2500,0,2500,0,0.0,2100,0.0,0.0
WBS,B,2500,200,1400,100,0.00602627455706882,300,0.01,0.06
TPOR,B,2500,0,2500,0,0.0,1300,0.0,0.0
SHO-E,B,2500,0,2400,0,0.0,200,0.0,0.0
SOLO,B,2500,0,2200,0,0.0,1100,0.0,0.0
