symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ETP-D,B,100,0,100,0,0.0,0,0.0,0.0
RPM,S,100,100,0,0,0.00331049094580726,100,0.001,0.05
VMM,B,100,100,0,0,0.5,100,0.001,0.05
COF-F,S,100,0,0,0,0.0,0,0.0,0.0
PETX,B,100,0,100,0,0.0,0,0.0,0.0
JBL,B,100,0,0,0,0.0,0,0.0,0.0
CVLT,B,100,0,0,0,0.0,0,0.0,0.0
VNM,B,100,0,0,0,0.0,0,0.0,0.0
PER,B,100,100,0,0,0.125,100,0.001,0.01
CETX,B,100,100,0,0,1.0,100,0.0051,0.0199
BVN,B,100,0,100,0,0.0,0,0.0,0.0
PE,B,100,0,0,0,0.0,0,0.0,0.0
VOYA,B,100,0,0,0,0.0,0,0.0,0.0
IYZ,B,100,0,0,0,0.0,0,0.0,0.0
MLNX,B,100,0,100,0,0.0,0,0.0,0.0
EQM,B,100,0,100,0,0.0,0,0.0,0.0
ANY,B,100,0,100,0,0.0,0,0.0,0.0
RXN,B,100,0,0,0,0.0,0,0.0,0.0
GOV,B,100,0,0,0,0.0,0,0.0,0.0
SANW,B,100,0,0,0,0.0,0,0.0,0.0
PDD,B,100,0,100,0,0.0,0,0.0,0.0
SBBX,S,100,100,0,0,0.245098039215686,100,0.001,0.2
MNA,B,100,0,0,0,0.0,0,0.0,0.0
PBYI,B,100,0,100,0,0.0,0,0.0,0.0
VVV,S,100,0,0,0,0.0,0,0.0,0.0
HTGC,B,100,0,0,0,0.0,0,0.0,0.0
CGW,S,100,100,0,0,0.0350877192982456,100,0.001,0.05
NIE,B,100,0,0,0,0.0,0,0.0,0.0
SYE,B,100,0,0,0,0.0,100,0.0,0.0
PATK,B,100,0,100,0,0.0,0,0.0,0.0
ELY,B,100,0,100,0,0.0,100,0.0,0.0
SWM,B,100,0,0,0,0.0,0,0.0,0.0
AEP,B,100,0,0,0,0.0,0,0.0,0.0
ELF,B,100,0,0,0,0.0,0,0.0,0.0
IVC,B,100,0,0,0,0.0,0,0.0,0.0
BSTI,B,100,0,0,0,0.0,0,0.0,0.0
MPW,B,100,0,0,0,0.0,0,0.0,0.0
WBA,B,100,0,0,0,0.0,0,0.0,0.0
MRNS,S,100,100,0,0,0.00750694392312889,100,0.001,0.01
MRTX,B,100,0,0,0,0.0,0,0.0,0.0
GSK,B,100,0,0,0,0.0,0,0.0,0.0
IRET,B,100,0,0,0,0.0,0,0.0,0.0
GTE,B,100,0,0,0,0.0,0,0.0,0.0
IPE,S,100,0,0,0,0.0,91,0.0,0.0
ICPT,B,100,0,0,0,0.0,0,0.0,0.0
WETF,B,100,0,0,0,0.0,0,0.0,0.0
WFC-O,B,100,0,0,0,0.0,0,0.0,0.0
INN,B,100,0,0,0,0.0,0,0.0,0.0
GWPH,B,100,0,0,0,0.0,0,0.0,0.0
NIO,S,100,100,0,0,0.000567031646036165,100,0.001,0.01
WFC-Y,B,100,0,0,0,0.0,0,0.0,0.0
ZNH,B,100,100,0,0,0.165289256198347,100,0.001,0.11
INFN,B,100,100,0,0,0.00194852009898482,100,0.001,0.01
ATHX,S,100,100,0,0,0.012853470437018,100,0.001,0.01
ON,S,100,0,0,0,0.0,100,0.0,0.0
ON,B,100,0,100,0,0.0,0,0.0,0.0
WIW,S,100,0,0,0,0.0,0,0.0,0.0
DAR,S,100,0,0,0,0.0,0,0.0,0.0
OLLI,B,100,0,0,0,0.0,0,0.0,0.0
ADMA,S,100,100,0,0,0.0446229361892012,100,0.001,0.01
EA,S,100,100,0,0,0.00245266359266163,100,0.01,0.04
HBAN,B,100,0,0,0,0.0,0,0.0,0.0
MWA,B,100,0,0,0,0.0,0,0.0,0.0
IKNX,S,100,0,100,0,0.0,0,0.0,0.0
DBD,B,100,0,100,0,0.0,0,0.0,0.0
MYO,B,100,0,0,0,0.0,0,0.0,0.0
DVYL,B,100,0,100,0,0.0,0,0.0,0.0
BP,S,100,100,0,0,0.000230784320513264,100,0.001,0.01
OIA,B,100,100,0,0,0.25,100,0.001,0.01
STAY,B,100,0,0,0,0.0,0,0.0,0.0
BNY,B,100,0,0,0,0.0,0,0.0,0.0
WTW,B,100,0,100,0,0.0,0,0.0,0.0
BLHY,S,100,0,0,0,0.0,0,0.0,0.0
BLL,B,100,0,0,0,0.0,100,0.0,0.0
STAR,B,100,0,0,0,0.0,0,0.0,0.0
DTJ,B,100,0,0,0,0.0,0,0.0,0.0
IIPR,B,100,0,100,0,0.0,0,0.0,0.0
SSO,S,100,0,100,0,0.0,0,0.0,0.0
SGRY,B,100,0,0,0,0.0,0,0.0,0.0
NCMI,B,100,0,0,0,0.0,0,0.0,0.0
HEI.A,B,100,0,0,0,0.0,0,0.0,0.0
NXQ,B,100,100,0,0,0.0555555555555556,100,0.001,0.03
XLC,B,100,0,0,0,0.0,0,0.0,0.0
SGU,B,100,0,100,0,0.0,100,0.0,0.0
XLK,S,100,0,0,0,0.0,0,0.0,0.0
NIU,B,100,0,0,0,0.0,0,0.0,0.0
XLP,S,100,100,0,0,0.000119744991067024,100,0.001,0.01
IHI,S,100,0,100,0,0.0,0,0.0,0.0
NEP,B,100,100,0,0,0.00476258513120922,100,0.001,0.09
DOVA,S,100,100,0,0,0.0190657769304099,100,0.001,0.07
AT,S,100,0,100,0,0.0,0,0.0,0.0
ARA,B,100,0,0,0,0.0,0,0.0,0.0
ASYS,B,100,100,0,0,0.333333333333333,100,0.001,0.01
AA,B,100,0,0,0,0.0,0,0.0,0.0
IGSB,B,100,0,0,0,0.0,0,0.0,0.0
ARDC,B,100,0,0,0,0.0,0,0.0,0.0
NGG,B,100,0,0,0,0.0,0,0.0,0.0
DDS,S,100,100,0,0,0.0106678045658204,100,0.001,0.14
HMSY,B,100,0,100,0,0.0,0,0.0,0.0
SPTM,S,100,0,0,0,0.0,0,0.0,0.0
SILV,B,100,0,0,0,0.0,0,0.0,0.0
IAK,S,100,0,0,0,0.0,0,0.0,0.0
IBCP,S,100,100,0,0,0.0275178866263071,100,0.001,0.1
ASNA,B,100,0,0,0,0.0,0,0.0,0.0
SPNE,B,100,0,0,0,0.0,0,0.0,0.0
HPF,B,100,0,100,0,0.0,0,0.0,0.0
HPI,S,100,0,100,0,0.0,0,0.0,0.0
HUYA,S,100,100,0,0,0.00826173165895572,50,0.001,0.04
HPT,S,100,100,0,0,0.00600528465049243,100,0.001,0.02
SKYW,B,100,0,100,0,0.0,0,0.0,0.0
CINF,B,100,0,0,0,0.0,0,0.0,0.0
CLDT,B,100,0,0,0,0.0,0,0.0,0.0
HTY,B,100,0,0,0,0.0,0,0.0,0.0
TUP,B,100,0,0,0,0.0,0,0.0,0.0
BBT-G,S,100,0,100,0,0.0,100,0.0,0.0
IYR,B,99,0,0,0,0.0,80,0.0,0.0
VICI,B,99,0,66,0,0.0,33,0.0,0.0
PGR,B,98,0,98,0,0.0,75,0.0,0.0
NVT,B,97,0,20,0,0.0,10,0.0,0.0
FITBI,B,97,0,0,0,0.0,0,0.0,0.0
WPX,B,97,0,97,0,0.0,0,0.0,0.0
KAR,B,96,0,96,0,0.0,0,0.0,0.0
DSW,S,95,95,0,0,0.0036062711156664,50,0.001,0.02
RCUS,B,95,0,0,0,0.0,0,0.0,0.0
VZ,S,94,50,44,0,0.000129211987771377,50,0.001,0.01
HXL,B,94,0,0,0,0.0,0,0.0,0.0
OILK,S,93,0,93,0,0.0,0,0.0,0.0
EIX,B,93,2,87,0,5.48907673729279e-05,2,0.0,0.03
UGI,S,93,0,62,0,0.0,31,0.0,0.0
MDY,B,93,58,0,0,0.00140120310197376,58,0.01,0.09
BME,B,93,0,93,0,0.0,93,0.0,0.0
GAIN,B,92,0,10,0,0.0,10,0.0,0.0
ATU,B,92,0,46,0,0.0,46,0.0,0.0
KRNT,S,92,0,0,0,0.0,0,0.0,0.0
LDOS,B,92,0,0,0,0.0,0,0.0,0.0
AL,S,91,91,0,0,0.003601250544145,91,0.001,0.03
EZPW,B,91,0,91,0,0.0,0,0.0,0.0
PRNB,B,91,0,35,0,0.0,12,0.0,0.0
MPC,S,90,90,0,0,0.000763974364415772,50,0.001,0.02
NEWR,B,90,0,90,0,0.0,0,0.0,0.0
IXC,S,90,0,0,0,0.0,0,0.0,0.0
VIVO,B,90,0,54,0,0.0,18,0.0,0.0
CDL,B,90,0,0,0,0.0,0,0.0,0.0
URA,B,90,0,60,0,0.0,30,0.0,0.0
CNK,S,89,89,0,0,0.00583797966546409,89,0.001,0.03
NBL,B,89,0,89,0,0.0,0,0.0,0.0
CDNS,B,88,0,38,0,0.0,50,0.0,0.0
LKFN,B,88,0,0,0,0.0,22,0.0,0.0
FBT,B,88,0,0,0,0.0,0,0.0,0.0
GLRE,S,88,88,0,0,0.0224203821656051,88,0.001,0.03
SPHQ,B,88,0,0,0,0.0,80,0.0,0.0
BSJM,B,87,0,0,0,0.0,0,0.0,0.0
INB,B,87,0,0,0,0.0,0,0.0,0.0
MET-E,S,87,87,0,0,0.258160237388724,87,0.001,0.08
CNET,B,87,0,83,0,0.0,4,0.0,0.0
IIPR,S,85,85,0,0,0.0203739213806328,20,0.00964705882352941,0.0876470588235294
KBE,B,85,0,0,0,0.0,55,0.0,0.0
MNTA,B,85,0,85,0,0.0,0,0.0,0.0
MOS,B,84,0,56,0,0.0,28,0.0,0.0
BSMX,B,84,0,56,0,0.0,28,0.0,0.0
SPXC,B,83,0,83,0,0.0,0,0.0,0.0
NTRA,S,83,83,0,0,0.00639248305606901,83,0.001,0.04
BAC-L,B,83,0,83,0,0.0,0,0.0,0.0
VCIT,S,82,0,41,0,0.0,41,0.0,0.0
HCA,B,82,6,76,0,0.000239377618192699,6,0.001,0.04
RF-B,B,82,0,0,0,0.0,41,0.0,0.0
DXC,B,82,0,0,0,0.0,41,0.0,0.0
GRFS,S,81,0,0,0,0.0,47,0.0,0.0
SWI,B,80,0,0,0,0.0,0,0.0,0.0
TFI,B,80,0,40,0,0.0,40,0.0,0.0
ROBO,B,80,0,80,0,0.0,0,0.0,0.0
EDIV,B,80,0,0,0,0.0,40,0.0,0.0
DOMO,B,80,0,80,0,0.0,0,0.0,0.0
SMPL,S,80,80,0,0,0.0321414222579349,80,0.001,0.03
AMN,B,80,0,80,0,0.0,73,0.0,0.0
EARN,B,80,0,0,0,0.0,0,0.0,0.0
OEC,B,80,0,40,0,0.0,20,0.0,0.0
MELI,S,79,0,79,0,0.0,0,0.0,0.0
IHI,B,78,0,0,0,0.0,39,0.0,0.0
VCSH,B,78,0,0,0,0.0,0,0.0,0.0
HMTV,S,76,76,0,0,0.0542469664525339,76,0.001,0.16
ITB,B,76,0,76,0,0.0,0,0.0,0.0
SPHD,B,75,0,0,0,0.0,0,0.0,0.0
SPEM,S,75,0,0,0,0.0,58,0.0,0.0
KRG,B,75,0,50,0,0.0,25,0.0,0.0
VCRA,S,75,75,0,0,0.0146227334763112,75,0.001,0.03
WDAY,B,75,0,75,0,0.0,0,0.0,0.0
LOW,S,75,75,0,0,0.00156599085461341,75,0.001,0.04
MUNI,B,75,0,0,0,0.0,0,0.0,0.0
TWO-B,B,75,0,25,0,0.0,25,0.0,0.0
IVW,B,74,0,0,0,0.0,37,0.0,0.0
SRET,S,74,0,0,0,0.0,74,0.0,0.0
PSCF,B,72,0,0,0,0.0,60,0.0,0.0
JRJC,S,72,72,0,0,0.105263157894737,72,0.001,0.0098
CUBE,S,72,0,0,0,0.0,0,0.0,0.0
SLY,B,71,0,53,0,0.0,53,0.0,0.0
MS-G,S,70,0,0,0,0.0,44,0.0,0.0
EPP,S,70,0,0,0,0.0,70,0.0,0.0
AVT,B,69,0,69,0,0.0,0,0.0,0.0
FITBI,S,69,69,0,0,1.0,69,0.001,0.05
GDDY,B,68,0,0,0,0.0,34,0.0,0.0
FRT,B,67,0,0,0,0.0,65,0.0,0.0
UAL,S,67,67,0,0,0.000650972085928315,54,0.001,0.0561194029850746
PEGA,B,67,0,67,0,0.0,0,0.0,0.0
AMP,B,67,2,14,0,0.000104750432095532,22,0.001,0.12
ACA,S,66,66,0,0,0.0120284308365227,66,0.001,0.05
ES,B,66,0,0,0,0.0,33,0.0,0.0
TCDA,S,65,0,65,0,0.0,0,0.0,0.0
CLLS,S,65,1,0,0,0.000267952840300107,65,0.02,0.06
FTEC,B,65,0,0,0,0.0,50,0.0,0.0
ABCB,B,65,0,65,0,0.0,0,0.0,0.0
IHF,S,64,0,0,0,0.0,32,0.0,0.0
HCP,B,64,0,41,0,0.0,41,0.0,0.0
RHT,B,64,0,16,0,0.0,14,0.0,0.0
JPSE,B,64,0,0,0,0.0,28,0.0,0.0
BDX,S,63,0,0,0,0.0,50,0.0,0.0
CMSA,S,63,63,0,0,0.239543726235741,63,0.001,0.1
IEME,B,62,0,0,0,0.0,31,0.0,0.0
ADMP,B,61,0,0,0,0.0,0,0.0,0.0
NEP,S,60,0,0,0,0.0,0,0.0,0.0
RBZ,B,60,0,0,0,0.0,30,0.0,0.0
HRC,B,60,0,60,0,0.0,0,0.0,0.0
GEO,B,60,0,0,0,0.0,50,0.0,0.0
SAFM,B,60,0,0,0,0.0,30,0.0,0.0
GOODM,S,60,0,0,0,0.0,0,0.0,0.0
BR,B,60,0,0,0,0.0,30,0.0,0.0
BLKB,B,60,0,0,0,0.0,0,0.0,0.0
FUTY,B,60,0,0,0,0.0,15,0.0,0.0
ARES,B,60,0,60,0,0.0,0,0.0,0.0
ESTC,B,60,60,0,0,0.0283018867924528,60,0.009,0.39
RPG,B,60,30,0,0,0.00561377245508982,30,0.001,0.01
IMDZ,B,60,0,40,0,0.0,18,0.0,0.0
GSG,B,60,0,40,0,0.0,20,0.0,0.0
BURL,B,59,0,4,0,0.0,4,0.0,0.0
MXI,B,58,0,0,0,0.0,58,0.0,0.0
SYN,S,58,58,0,0,1.0,58,0.001,0.005
IBDL,B,58,0,0,0,0.0,29,0.0,0.0
EME,S,58,0,30,0,0.0,28,0.0,0.0
AGNCN,S,57,0,38,0,0.0,19,0.0,0.0
CME,S,57,57,0,0,0.00166190448422649,25,0.00968421052631579,0.0926315789473684
SPHS,B,57,0,57,0,0.0,50,0.0,0.0
KNOW,S,56,0,0,0,0.0,0,0.0,0.0
VSI,B,56,0,54,0,0.0,2,0.0,0.0
GS-J,B,56,0,56,0,0.0,0,0.0,0.0
FXZ,S,56,0,0,0,0.0,28,0.0,0.0
JAZZ,B,55,0,39,0,0.0,6,0.0,0.0
PRAA,S,55,7,0,48,0.00111482720178372,55,0.001,0.05
EOG,B,54,0,54,0,0.0,54,0.0,0.0
RRR,B,54,0,0,0,0.0,0,0.0,0.0
MBI,B,53,0,0,0,0.0,0,0.0,0.0
MSCI,B,52,0,50,0,0.0,50,0.0,0.0
DLX,B,52,0,52,0,0.0,0,0.0,0.0
A,B,51,0,34,0,0.0,17,0.0,0.0
AZUL,B,51,51,0,0,0.0115646258503401,51,0.001,0.02
BNDW,B,51,0,12,0,0.0,13,0.0,0.0
BYM,B,51,0,34,0,0.0,17,0.0,0.0
CDXS,B,51,0,51,0,0.0,0,0.0,0.0
NWS,B,51,0,0,0,0.0,0,0.0,0.0
WFC-X,B,50,0,50,0,0.0,0,0.0,0.0
IGV,B,50,0,0,0,0.0,0,0.0,0.0
CC,B,50,0,50,0,0.0,0,0.0,0.0
ATRA,B,50,0,50,0,0.0,0,0.0,0.0
INWK,B,50,0,50,0,0.0,0,0.0,0.0
DBA,S,50,0,25,0,0.0,25,0.0,0.0
CBMG,B,50,50,0,0,0.00905469032959073,50,0.001,0.11
FMAT,B,50,0,0,0,0.0,0,0.0,0.0
OILD,B,50,0,0,0,0.0,5,0.0,0.0
APH,B,50,0,0,0,0.0,25,0.0,0.0
CARA,S,50,50,0,0,0.00766283524904215,50,0.001,0.03
ABC,S,50,0,0,0,0.0,0,0.0,0.0
NXTD,B,50,50,0,0,0.925925925925926,50,0.001,0.0169
CMS,B,50,50,0,0,0.00122222493827764,50,0.001,0.01
GH,B,50,0,50,0,0.0,0,0.0,0.0
CEI,S,50,4,46,0,0.000181686046511628,20,0.001,0.02
PZZA,B,50,0,50,0,0.0,0,0.0,0.0
RFG,S,50,0,0,0,0.0,0,0.0,0.0
PSI,B,50,0,0,0,0.0,25,0.0,0.0
EHTH,B,50,0,0,0,0.0,0,0.0,0.0
CAJ,B,50,0,10,0,0.0,5,0.0,0.0
YANG,S,50,0,50,0,0.0,0,0.0,0.0
MCC,B,50,0,50,0,0.0,0,0.0,0.0
DIAX,B,50,0,0,0,0.0,0,0.0,0.0
MDP,B,50,0,50,0,0.0,0,0.0,0.0
UROV,B,50,0,0,0,0.0,0,0.0,0.0
PSA-Y,S,50,0,30,0,0.0,10,0.0,0.0
DVP,B,50,0,0,0,0.0,25,0.0,0.0
GTLS,B,50,0,50,0,0.0,0,0.0,0.0
VTR,S,50,0,0,0,0.0,0,0.0,0.0
VBK,B,49,0,0,0,0.0,2,0.0,0.0
MANH,S,49,0,49,0,0.0,49,0.0,0.0
VAR,B,49,0,49,0,0.0,0,0.0,0.0
MASI,B,49,0,0,0,0.0,9,0.0,0.0
B,B,49,0,0,0,0.0,0,0.0,0.0
RFEU,S,49,0,0,0,0.0,0,0.0,0.0
LGF.B,B,48,0,32,0,0.0,16,0.0,0.0
ATOS,S,48,0,24,0,0.0,12,0.0,0.0
VBTX,B,48,0,36,0,0.0,12,0.0,0.0
DPLO,B,48,0,24,0,0.0,24,0.0,0.0
SOFO,B,48,0,0,0,0.0,6,0.0,0.0
SON,S,47,0,23,0,0.0,23,0.0,0.0
XRT,B,47,47,0,0,0.000141521080618839,47,0.001,0.01
VOX,B,46,0,16,0,0.0,1,0.0,0.0
OLED,B,46,0,46,0,0.0,0,0.0,0.0
NTEC,B,46,0,6,0,0.0,20,0.0,0.0
ZTS,B,46,0,0,0,0.0,16,0.0,0.0
OLP,B,45,0,0,0,0.0,0,0.0,0.0
SWCH,B,45,0,30,0,0.0,15,0.0,0.0
TRC,B,45,0,0,0,0.0,15,0.0,0.0
PRU,B,45,0,21,0,0.0,24,0.0,0.0
ZBH,S,45,45,0,0,0.00111410957886658,45,0.001,0.04
CIR,B,45,0,41,0,0.0,41,0.0,0.0
RNG,B,44,0,0,0,0.0,4,0.0,0.0
SCS,S,44,44,0,0,0.00523871889510656,44,0.001,0.01
QABA,B,44,0,0,0,0.0,22,0.0,0.0
CTSH,S,44,44,0,0,0.000489269431780274,44,0.001,0.02
AIR,B,44,0,0,0,0.0,0,0.0,0.0
IDA,B,44,0,0,0,0.0,22,0.0,0.0
CLH,S,43,43,0,0,0.00700439811044144,43,0.001,0.03
VRTX,S,43,43,0,0,0.00132613723978412,22,0.001,0.225581395348837
COWN,S,42,0,42,0,0.0,0,0.0,0.0
EWM,B,42,0,21,0,0.0,21,0.0,0.0
PALL,B,42,0,0,0,0.0,0,0.0,0.0
RBC,B,42,0,24,0,0.0,24,0.0,0.0
MS-I,B,41,0,41,0,0.0,0,0.0,0.0
BREW,S,40,40,0,0,0.0230414746543779,40,0.001,0.03
BLFS,B,40,0,0,0,0.0,20,0.0,0.0
DERM,B,40,0,40,0,0.0,0,0.0,0.0
BNO,B,40,0,40,0,0.0,0,0.0,0.0
RH,B,40,0,0,0,0.0,20,0.0,0.0
ICOL,B,40,0,0,0,0.0,20,0.0,0.0
UCBI,S,40,0,20,0,0.0,10,0.0,0.0
FPI-B,S,40,0,40,0,0.0,0,0.0,0.0
GEM,B,40,0,0,0,0.0,20,0.0,0.0
SKY,B,40,40,0,0,0.00198432384165096,28,0.001,0.01
SRE,B,40,0,0,0,0.0,0,0.0,0.0
MATX,B,40,0,40,0,0.0,0,0.0,0.0
JEC,B,40,0,20,0,0.0,10,0.0,0.0
VTWG,B,40,0,0,0,0.0,20,0.0,0.0
PEG,S,40,40,0,0,0.000984421529298846,40,0.001,0.01
BNFT,B,40,0,0,0,0.0,0,0.0,0.0
MKL,S,40,0,20,0,0.0,10,0.0,0.0
WFC-R,B,39,0,0,0,0.0,0,0.0,0.0
DURA,S,38,0,0,0,0.0,38,0.0,0.0
BIV,B,38,38,0,0,0.00895592740985152,38,0.001,0.01
YUMC,B,37,0,0,0,0.0,0,0.0,0.0
DTD,B,36,0,12,0,0.0,12,0.0,0.0
INSP,B,36,0,34,0,0.0,1,0.0,0.0
AMU,B,36,0,24,0,0.0,12,0.0,0.0
GPC,S,36,0,18,0,0.0,9,0.0,0.0
WCG,B,36,0,0,0,0.0,7,0.0,0.0
TMK,B,36,0,18,0,0.0,9,0.0,0.0
HRS,B,36,0,0,0,0.0,0,0.0,0.0
FXD,B,36,0,0,0,0.0,18,0.0,0.0
DSLV,B,36,0,0,0,0.0,18,0.0,0.0
FOE,B,35,0,0,0,0.0,0,0.0,0.0
SDP,B,35,0,35,0,0.0,0,0.0,0.0
AMWD,B,35,35,0,0,0.010171461784365,35,0.001,0.14
MJ,B,35,0,0,0,0.0,4,0.0,0.0
OCSLL,B,35,0,35,0,0.0,25,0.0,0.0
PLXS,B,34,0,0,0,0.0,17,0.0,0.0
AMED,B,34,0,0,0,0.0,0,0.0,0.0
TOK,B,34,0,0,0,0.0,17,0.0,0.0
TBPH,B,34,0,34,0,0.0,0,0.0,0.0
ADNT,B,34,0,0,0,0.0,12,0.0,0.0
COHR,B,34,0,0,0,0.0,17,0.0,0.0
AXP,B,34,0,2,0,0.0,1,0.0,0.0
SF-A,B,34,0,0,0,0.0,17,0.0,0.0
SANM,B,34,34,0,0,0.00193126952570293,34,0.001,0.03
PSA,B,34,0,10,0,0.0,5,0.0,0.0
ROBT,B,34,0,0,0,0.0,15,0.0,0.0
BLUE,B,33,0,0,0,0.0,30,0.0,0.0
JRO,S,33,0,33,0,0.0,0,0.0,0.0
SGBX,B,32,1,30,0,0.00199600798403194,1,0.03,0.77
WISA,S,32,16,0,0,1.0,16,0.02,0.6
XITK,B,32,0,0,0,0.0,16,0.0,0.0
CRT,B,32,0,1,0,0.0,15,0.0,0.0
IPOS,B,32,0,0,0,0.0,16,0.0,0.0
SND,B,31,0,0,0,0.0,0,0.0,0.0
SMN,B,30,0,30,0,0.0,0,0.0,0.0
TRTN,B,30,0,30,0,0.0,0,0.0,0.0
WTRH,B,30,0,10,0,0.0,10,0.0,0.0
HDS,B,30,0,0,0,0.0,0,0.0,0.0
MFGP,B,30,0,0,0,0.0,30,0.0,0.0
CFO,S,30,12,0,0,0.0056710775047259,12,0.004,0.08
ADMA,B,30,0,14,0,0.0,5,0.0,0.0
GMRE,B,30,0,20,0,0.0,10,0.0,0.0
HSCZ,B,30,0,0,0,0.0,15,0.0,0.0
INVH,B,29,0,0,0,0.0,20,0.0,0.0
TIF,B,28,0,14,0,0.0,7,0.0,0.0
AIIQ,S,28,0,14,0,0.0,7,0.0,0.0
VGT,B,28,0,4,0,0.0,6,0.0,0.0
VWOB,B,28,0,0,0,0.0,14,0.0,0.0
BAX,S,28,28,0,0,0.000699562773266708,28,0.001,0.01
SLB,S,28,0,28,0,0.0,0,0.0,0.0
FRC,B,28,0,0,0,0.0,0,0.0,0.0
EXPI,B,28,0,8,0,0.0,4,0.0,0.0
ZBRA,B,28,0,28,0,0.0,0,0.0,0.0
SPKE,B,27,0,27,0,0.0,0,0.0,0.0
GVI,B,27,0,9,0,0.0,9,0.0,0.0
EZU,B,27,0,0,0,0.0,0,0.0,0.0
BSBR,B,27,0,27,0,0.0,0,0.0,0.0
LQD,B,27,0,18,0,0.0,9,0.0,0.0
MIME,B,27,0,27,0,0.0,27,0.0,0.0
TIVO,B,26,0,6,0,0.0,20,0.0,0.0
TGI,S,26,26,0,0,0.000929368029739777,26,0.001,0.02
MELI,B,25,0,20,0,0.0,20,0.0,0.0
AQB,B,25,0,20,0,0.0,20,0.0,0.0
BLCN,B,25,0,0,0,0.0,0,0.0,0.0
DESP,S,25,0,25,0,0.0,0,0.0,0.0
SBAC,B,25,0,0,0,0.0,0,0.0,0.0
SOXX,B,25,0,25,0,0.0,0,0.0,0.0
AON,B,25,25,0,0,0.00150412129234101,25,0.001,0.09
IMGN,B,25,0,25,0,0.0,0,0.0,0.0
MS-F,S,25,0,25,0,0.0,0,0.0,0.0
LECO,B,25,0,0,0,0.0,0,0.0,0.0
BBT-G,B,25,0,0,0,0.0,0,0.0,0.0
STOR,B,25,0,25,0,0.0,0,0.0,0.0
TUSK,B,25,0,0,0,0.0,0,0.0,0.0
SLQD,B,24,24,0,0,0.0845070422535211,22,0.001,0.01
XAR,S,24,0,8,0,0.0,8,0.0,0.0
EPS,B,24,24,0,0,0.0131578947368421,8,0.001,0.08
XLG,B,24,0,0,0,0.0,12,0.0,0.0
ESPO,B,24,0,0,0,0.0,4,0.0,0.0
BKEP,B,24,0,16,0,0.0,8,0.0,0.0
FREL,S,24,24,0,0,0.106666666666667,24,0.001,0.01
EQWM,B,24,0,0,0,0.0,12,0.0,0.0
BKNG,S,24,0,0,0,0.0,8,0.0,0.0
CVGW,B,24,8,0,0,0.000850340136054422,8,0.05,0.22
NFEC,B,24,0,12,0,0.0,6,0.0,0.0
DRV,B,24,0,8,0,0.0,8,0.0,0.0
FFIN,B,23,0,9,0,0.0,14,0.0,0.0
HOFT,B,23,0,23,0,0.0,0,0.0,0.0
EWY,B,22,0,0,0,0.0,0,0.0,0.0
EUSA,B,22,0,0,0,0.0,11,0.0,0.0
BGB,S,22,0,22,0,0.0,0,0.0,0.0
GSJY,B,22,0,0,0,0.0,11,0.0,0.0
BAH,B,22,0,0,0,0.0,11,0.0,0.0
EWGS,B,21,0,0,0,0.0,7,0.0,0.0
GWW,B,21,0,0,0,0.0,2,0.0,0.0
STT-G,S,21,0,14,0,0.0,6,0.0,0.0
OTEX,B,21,0,0,0,0.0,0,0.0,0.0
DEO,S,21,21,0,0,0.00221987315010571,21,0.06,0.08
BLK,S,21,21,0,0,0.00107587478866745,9,0.00485714285714286,0.25047619047619
WSO,S,21,21,0,0,0.00256723716381418,21,0.03,0.17
PLUS,B,21,0,21,0,0.0,0,0.0,0.0
UPS,S,21,0,21,0,0.0,0,0.0,0.0
MGTX,S,20,20,0,0,0.037593984962406,20,0.001,0.06
LII,B,20,0,0,0,0.0,5,0.0,0.0
COLM,S,20,0,0,0,0.0,10,0.0,0.0
COLB,B,20,0,10,0,0.0,5,0.0,0.0
AAAU,B,20,0,0,0,0.0,0,0.0,0.0
EUFN,B,20,0,0,0,0.0,10,0.0,0.0
KANG,B,20,10,0,0,0.00884173297966401,10,0.01,0.05
CNYA,B,20,0,0,0,0.0,10,0.0,0.0
ARI,B,20,0,0,0,0.0,20,0.0,0.0
FCPT,B,20,0,0,0,0.0,10,0.0,0.0
JAZZ,S,20,0,0,0,0.0,10,0.0,0.0
ABUS,B,20,0,0,0,0.0,10,0.0,0.0
ANTM,S,20,20,0,0,0.000646558691365209,20,0.01,0.21
RST,B,20,20,0,0,0.0170357751277683,20,0.001,0.09
DNI,B,20,0,0,0,0.0,0,0.0,0.0
UWM,B,20,0,0,0,0.0,10,0.0,0.0
CXO,B,20,0,10,0,0.0,5,0.0,0.0
RGR,B,20,0,0,0,0.0,0,0.0,0.0
FNDC,B,20,0,0,0,0.0,0,0.0,0.0
UMBF,B,20,0,0,0,0.0,5,0.0,0.0
WLK,B,19,0,0,0,0.0,0,0.0,0.0
GLDW,B,18,0,0,0,0.0,6,0.0,0.0
SNV-D,B,18,0,0,0,0.0,9,0.0,0.0
PHB,S,17,17,0,0,0.0054140127388535,17,0.001,0.01
PRE-G,B,16,0,0,0,0.0,8,0.0,0.0
MBFIO,S,16,16,0,0,1.0,16,0.001,0.03
PRA,B,16,0,8,0,0.0,4,0.0,0.0
TREE,B,16,0,0,0,0.0,4,0.0,0.0
