symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PENN,B,28666,144,15576,5970,0.0148024290399904,2682,0.014,0.14
GROW,S,28655,0,21660,0,0.0,13034,0.0,0.0
CLRB,B,28644,0,26744,0,0.0,1900,0.0,0.0
EWZS,T,28627,3058,21997,1400,2.78284865209085,8086,0.00316666666666667,0.126666666666667
KMLM,T,28622,0,15577,0,0.0,5587,0.0,0.0
IMVT,B,28613,70,24687,0,0.00918032786885246,2051,0.01,0.05
IEI,T,28579,1507,5595,21457,0.0702863521141026,6468,0.004,0.04
PULM,T,28573,0,18671,0,0.0,4450,0.0,0.0
TOI,B,28547,0,28547,0,0.0,8647,0.0,0.0
FOLD,B,28545,100,23845,1100,0.00762078951379363,5098,0.01,0.14
DGRO,S,28529,2010,26461,0,0.254221197217668,2569,0.002,0.02
TGNA,B,28509,0,26409,0,0.0,3641,0.0,0.0
TCON,S,28508,0,28508,0,0.0,22895,0.0,0.0
SALM,T,28500,0,15800,0,0.0,13300,0.0,0.0
IGIB,S,28488,0,28057,0,0.0,3998,0.0,0.0
BMBL,S,28462,824,4020,8500,0.0710915071208971,12398,0.181,0.58
PCQ,T,28462,0,22750,0,0.0,4962,0.0,0.0
CPTN,S,28460,0,28460,0,0.0,17360,0.0,0.0
AVYA,S,28452,0,28052,0,0.0,17709,0.0,0.0
AMAT,E,28450,745,0,950,0.0170836295260153,1300,0.00597315436241611,0.0293288590604027
ENLC,T,28444,0,28044,0,0.0,7750,0.0,0.0
OWLT,B,28430,401,5040,0,0.0753456440403088,2190,0.0,0.0024
VATE,E,28430,0,27330,0,0.0,2900,0.0,0.0
ESCA,B,28430,311,15732,89,1.45787699016327,6332,0.05,0.42
POET,T,28425,0,22541,0,0.0,4407,0.0,0.0
NVCT,B,28418,290,22780,0,0.340192605405139,1047,0.02,0.21
SXTC,E,28411,2699,0,3686,0.146878306732169,1800,0.000109090909090909,0.0474398856325947
VMBS,S,28400,0,28400,0,0.0,1759,0.0,0.0
SNMP,E,28400,900,0,3900,0.36682586299375,2300,0.0,0.023
JPIB,B,28396,0,27799,0,0.0,1643,0.0,0.0
RIGL,S,28394,0,28344,0,0.0,18577,0.0,0.0
LNC,S,28390,0,27924,0,0.0,6550,0.0,0.0
ADTH,B,28387,1300,24587,0,0.672529746508019,12343,0.00753846153846154,0.05
EVEX,T,28369,0,27769,0,0.0,2469,0.0,0.0
FURY,S,28328,100,28228,0,0.5,17565,0.0008,0.0097
QQQM,S,28327,3599,24297,0,0.398358090196777,405,0.012,0.209955145174517
RAIL,S,28308,100,22039,0,0.323624595469256,6362,0.01,0.04
STRM,T,28306,0,24000,0,0.0,18400,0.0,0.0
VMBS,T,28301,0,28301,0,0.0,3084,0.0,0.0
DNA,E,28300,0,28300,0,0.0,21300,0.0,0.0
ASMB,T,28300,0,17900,0,0.0,4500,0.0,0.0
BLDP,S,28298,0,27073,0,0.0,5062,0.0,0.0
USAC,B,28291,545,16225,50,0.517834853595893,2378,0.053448275862069,0.263448275862069
LRN,S,28287,398,13915,2,0.146161682030532,1317,0.011,0.19
DHT,S,28280,512,13100,12422,0.0305278063407391,4589,0.003,0.03
ABNB,S,28274,654,3884,50,0.0308258444177849,706,0.10222001099139,0.443648850067447
INSE,S,28274,0,24246,0,0.0,2120,0.0,0.0
KNX,T,28261,0,19535,0,0.0,5097,0.0,0.0
HTEC,B,28259,1247,22811,3100,2.72953310348858,8426,0.003,0.1
CMCL,S,28248,1012,12011,2128,0.906086446493854,9004,0.052,0.648
EFAV,S,28248,1196,24964,0,0.122854368799149,3341,0.012,0.08
IBDX,B,28242,500,24097,500,0.471747211895911,17601,0.11,0.36
VTI,S,28230,311,19819,156,0.0423226043454524,623,0.045,0.197094017094017
ARMK,T,28205,70,15398,7427,0.00836769322504765,9104,0.006,0.13
FTXG,B,28195,3885,22296,1614,3.91555501653366,4492,0.005,0.12
TWO,B,28184,300,22458,0,0.0619814226787425,2028,0.015,0.07
BSCN,S,28167,0,28167,0,0.0,9243,0.0,0.0
PM,B,28152,55,19113,0,0.00315928542707795,1820,0.01,0.05
EBON,E,28137,384,16709,0,1.0769417823923,1267,0.05,0.89
III,S,28133,0,18108,0,0.0,430,0.0,0.0
TOP,T,28131,400,13931,0,1.0,3400,0.01,0.2
ALBT,E,28129,0,10614,0,0.0,1211,0.0,0.0
BTA,B,28121,200,16921,600,0.179968373320487,4800,0.01,0.08
AKRO,T,28121,432,15700,6483,0.0570221752903907,907,0.0107407407407407,0.0991666666666667
GGE,B,28114,0,24314,0,0.0,6744,0.0,0.0
NATI,T,28114,725,22837,1602,0.0560646444608848,1650,0.0201428571428571,0.254285714285714
LTRX,B,28111,100,21515,0,0.0481231953801732,15723,0.03,0.07
UCL,T,28101,0,15386,0,0.0,14715,0.0,0.0
MITQ,T,28100,0,20200,0,0.0,15600,0.0,0.0
GEO,S,28086,0,25698,0,0.0,3142,0.0,0.0
SRTS,B,28082,303,14713,0,0.310822510822511,4874,0.02,0.06
ZEPP,S,28078,0,25507,0,0.0,13770,0.0,0.0
SLG,T,28074,100,19374,0,0.0304506699147381,6500,0.001,0.04
PBYI,B,28073,0,25090,0,0.0,7735,0.0,0.0
ILMN,B,28043,962,5042,453,0.0441167598217969,1792,0.598116620300873,2.48701342312689
GETY,B,28034,200,15602,0,0.105878819271901,3877,0.02,0.1
CL,B,28026,290,19521,1865,0.00622783613583472,1787,0.0146470588235294,0.0758823529411765
ELA,S,28015,200,24773,0,0.417536534446764,11291,0.01,0.04
CWH,T,28004,1525,12442,8390,0.408709133752322,4928,0.022,0.2125
LAUR,T,28000,0,27000,0,0.0,9700,0.0,0.0
TSHA,E,28000,0,27800,0,0.0,300,0.0,0.0
NUO,T,27990,0,21800,0,0.0,6800,0.0,0.0
TBIL,B,27979,0,27979,0,0.0,6379,0.0,0.0
STM,B,27958,280,25133,1220,0.00236610356555428,1934,0.003,0.04
FLQM,B,27957,999,8664,0,1.49850932220523,1645,0.05,0.280993071593533
PG,B,27925,51,19837,0,0.00190095861735041,1027,0.03,0.09
PCN,T,27911,0,24181,0,0.0,3100,0.0,0.0
HRZN,B,27908,15,20547,0,0.00643425353931405,533,0.04,0.32
ARKF,S,27906,7007,18237,1719,0.660191460231561,2469,0.00576387710066203,0.05
TRX,S,27900,0,0,0,0.0,9300,0.0,0.0
VBR,B,27899,2649,8330,0,1.53467913175741,469,0.13201756779848,0.919754425055794
EIM,B,27895,100,24895,0,0.0441306266548985,11795,0.0,0.01
EQ,T,27879,0,21279,0,0.0,6879,0.0,0.0
PEP,B,27874,888,6853,9412,0.0452818420756812,496,0.117792124542125,0.665874847374847
KRON,S,27871,900,23941,400,0.205180599095913,4180,0.0125,0.0516666666666667
XLRE,S,27858,422,20693,6406,0.0154843312069172,997,0.002,0.02
SURF,S,27851,0,27851,0,0.0,2900,0.0,0.0
LGMK,S,27850,0,24450,0,0.0,5297,0.0,0.0
RMM,B,27849,427,21622,400,0.697707121413197,3665,0.05,0.36
PLM,B,27841,0,26537,0,0.0,18267,0.0,0.0
NGVC,B,27825,100,18094,0,0.0474608448030375,6596,0.02,0.08
VNOM,B,27825,182,16865,0,0.254881462182745,2085,0.13,0.39
BLE,T,27816,0,20116,0,0.0,10750,0.0,0.0
PUCK,B,27800,0,27700,0,0.0,9200,0.0,0.0
SISI,E,27799,151,18482,0,0.485530546623794,2491,0.01,0.127748344370861
MGM,T,27798,0,24170,0,0.0,2156,0.0,0.0
BTAI,B,27792,58,6889,663,0.0260731895830777,3852,0.02,0.241578947368421
OGN,B,27785,20,25885,480,0.00152695067949305,4591,0.001,0.05
JNJ,E,27772,450,0,0,0.0198207595674988,1800,0.03,0.145
SGDM,T,27743,0,27212,0,0.0,10441,0.0,0.0
IOVA,S,27733,700,18766,5675,0.0101688139541883,5380,0.003,0.03
QFIN,T,27719,400,14419,0,0.0238549618320611,5489,0.001,0.0175
LTRN,T,27708,0,21938,0,0.0,8012,0.0,0.0
PPT,T,27700,0,22700,0,0.0,8300,0.0,0.0
GLW,S,27695,0,27505,0,0.0,1789,0.0,0.0
CNDT,T,27685,0,24585,0,0.0,4840,0.0,0.0
SHYD,S,27677,9800,16310,0,1.33347580032162,4327,0.002,0.0619354838709677
HYG,S,27660,435,26994,200,0.00100574384548771,886,0.001,0.02
LMND,S,27659,50,23077,0,0.0094535829079221,3342,0.01,0.04
VLO,S,27658,534,2970,642,0.0305360208373153,1270,0.206964959568733,1.39887286612758
SEMR,T,27648,0,26686,0,0.0,12119,0.0,0.0
PDSB,S,27640,100,16060,200,0.00490508657477804,1758,0.01,0.15
EVR,B,27635,136,12200,1880,0.0422701086378065,2635,0.0204166666666667,0.18
HAWX,B,27616,519,19196,0,0.530384546552727,4484,0.02,0.11
DFIP,B,27610,1249,26145,0,0.664008506113769,3616,0.001,0.02
DRMA,E,27609,400,702,6807,0.125,2600,0.0,0.019875
MTTR,S,27607,100,24158,299,0.00612332374012614,9534,0.001,0.01
ABEO,T,27605,0,26054,0,0.0,9388,0.0,0.0
CODX,T,27582,0,25671,0,0.0,9121,0.0,0.0
ITRG,B,27581,300,22375,4900,0.5,17500,0.00466666666666667,0.0169
RTL,S,27580,0,24080,0,0.0,5428,0.0,0.0
IDV,S,27575,1296,26079,0,0.0640252939432862,23061,0.001,0.01
FJAN,B,27565,900,21795,0,0.450136751438952,2129,0.02375,0.13875
HLLY,S,27564,0,27064,0,0.0,15383,0.0,0.0
NUTX,S,27563,0,27563,0,0.0,6145,0.0,0.0
K,T,27562,319,15968,4080,0.0336305141738744,3625,0.023,0.14
FNF,T,27561,70,5831,21254,0.0108111445975345,1997,0.003,0.085
NAUT,T,27538,0,24138,0,0.0,3308,0.0,0.0
LPTH,S,27533,200,11550,15783,0.015420200462606,4000,0.001,0.035
SNPX,B,27525,0,26825,0,0.0,11725,0.0,0.0
MKTW,S,27523,0,27323,0,0.0,8500,0.0,0.0
MDXG,T,27520,0,20820,0,0.0,5700,0.0,0.0
COLL,S,27517,200,21936,800,0.024823135161971,2443,0.001,0.06
CHT,T,27511,0,27511,0,0.0,7400,0.0,0.0
SCHF,T,27510,0,27510,0,0.0,5434,0.0,0.0
OABI,T,27507,0,27009,0,0.0,11950,0.0,0.0
PFG,B,27503,678,18134,1567,0.101321105392156,1755,0.0124966887417219,0.120551876379691
WT,T,27500,0,27200,0,0.0,6900,0.0,0.0
GLQ,S,27492,0,21875,0,0.0,4712,0.0,0.0
ENTX,B,27482,650,25732,0,0.363534675615213,2782,1.53846153846154e-05,0.00674615384615385
EVAX,S,27480,100,27080,300,0.00150382724032663,12343,0.001,0.01
DO,T,27463,0,24963,0,0.0,6874,0.0,0.0
CTSH,T,27459,275,13414,11148,0.00630397942785691,1905,0.004,0.09
MARK,S,27455,200,20107,4698,0.00205149246076521,11213,0.001,0.015
OWL,T,27426,0,27426,0,0.0,21526,0.0,0.0
ADI,B,27425,562,11787,966,0.041612097797818,1736,0.219909657320872,1.9986292834891
MPLX,T,27410,0,21610,0,0.0,8500,0.0,0.0
HLBZW,E,27403,100,0,103,0.99009900990099,1100,0.0,0.0005
WOLF,B,27402,397,14234,0,0.0356119975315169,2464,0.021,0.16
HT,B,27399,0,18795,0,0.0,4303,0.0,0.0
MCHX,B,27398,100,16800,2198,0.381679389312977,10299,0.001,0.03
BCLI,E,27394,0,25694,0,0.0,600,0.0,0.0
SMMU,T,27385,0,25485,0,0.0,4711,0.0,0.0
URI,B,27379,550,5286,90,0.103762646683883,1364,0.570073078854847,2.41779005524862
CURI,T,27368,0,25555,0,0.0,4689,0.0,0.0
COLL,T,27355,0,22842,0,0.0,3808,0.0,0.0
SPLV,S,27350,2331,21874,2545,0.239043310964739,2423,0.008,0.08
KSCP,E,27343,100,26956,187,0.070871722182849,4187,0.0,0.01
DFCF,T,27322,0,27322,0,0.0,3317,0.0,0.0
AFCG,B,27310,0,15533,0,0.0,3886,0.0,0.0
HPP,T,27284,0,27284,0,0.0,5184,0.0,0.0
TY,T,27277,0,19917,0,0.0,4360,0.0,0.0
KOMP,B,27270,0,26376,0,0.0,420,0.0,0.0
GENE,T,27265,0,24665,0,0.0,5900,0.0,0.0
TEAM,T,27264,603,12473,1385,0.0313892323405577,2640,0.240073974805682,1.37380487804878
EMD,B,27264,144,18756,349,0.204836415362731,6398,0.0,0.02
ATCO,S,27254,80,26954,220,0.00182348650619985,4545,0.001,0.01
NRDY,S,27246,0,27246,0,0.0,27244,0.0,0.0
IUSV,S,27228,4079,20411,2694,2.66824383635378,1326,0.01,0.179670005188367
KLR,B,27216,738,23636,2100,0.214166917092805,20555,0.001,0.04
NBH,B,27215,300,17324,1791,1.46669167917292,4224,0.02,0.16
CXM,B,27212,0,24501,0,0.0,6810,0.0,0.0
ENZ,S,27208,300,19413,7495,0.714134229704168,12695,0.003,0.06
EXTR,E,27202,800,19507,0,0.0292949216098436,900,0.00166666666666667,0.045
XPP,B,27201,1067,5914,1550,1.38624731995933,2963,0.003,0.274943820224719
HYT,T,27200,0,26000,0,0.0,15600,0.0,0.0
ADAP,T,27190,0,18890,0,0.0,8500,0.0,0.0
KNDI,S,27186,0,26632,0,0.0,6677,0.0,0.0
O,T,27183,220,13146,12580,0.00792364487664326,2905,0.001,0.01
CRT,B,27176,247,11861,0,1.06762902671705,1712,0.0531034482758621,0.800344827586207
UTRS,B,27168,1354,2558,1100,0.00909790243727628,3050,2.61904761904762e-05,0.0225260971055089
SCHM,S,27141,0,23149,0,0.0,1529,0.0,0.0
SONX,T,27131,0,15331,0,0.0,4213,0.0,0.0
LHX,S,27131,843,1894,9363,0.118045465132066,10331,0.120233333333333,1.18179674796748
SOXX,B,27121,731,8917,8708,0.132844743751063,1144,0.0903032936056192,0.841515392015392
CECO,S,27107,130,22054,0,0.103413306290198,1595,0.02,0.09
RNAZ,E,27100,300,0,7000,0.0570776255707763,3500,0.0,0.01
OCGN,S,27091,500,23988,2603,0.00143168021990608,11770,0.001,0.01
CCLD,B,27080,400,19371,0,1.42228298929536,4760,0.03,0.17
CTIC,S,27075,4300,12831,8706,0.330316936980719,9231,0.003,0.03
VONG,T,27058,0,27058,0,0.0,15456,0.0,0.0
QMCO,S,27056,0,27056,0,0.0,16960,0.0,0.0
THRX,E,27040,0,26040,0,0.0,300,0.0,0.0
NOGN,B,27030,0,25230,0,0.0,400,0.0,0.0
MKUL,T,27017,0,23065,0,0.0,9015,0.0,0.0
SGDJ,S,27017,100,301,0,0.0246974561620153,100,0.25,0.41
FL,B,27001,425,20054,1800,0.047092072484156,4167,0.05,0.15
ESGU,B,27001,630,21422,4600,0.254549375893026,1677,0.002,0.04
LIFE,T,27000,0,17900,0,0.0,9400,0.0,0.0
GBAB,B,26996,721,11682,0,1.34758917227389,4300,0.032624703087886,0.217375296912114
PFSW,T,26991,0,26991,0,0.0,4691,0.0,0.0
BSJO,S,26989,0,26989,0,0.0,7433,0.0,0.0
ALB,T,26956,494,9682,1458,0.0468639764239305,2700,0.0968519480519481,0.761935064935065
CMND,B,26944,400,12419,0,0.181648034912145,3045,0.03,0.326666666666667
UPS,B,26941,112,5632,0,0.00809415404798679,973,0.09,0.411666666666667
CF,S,26937,1104,7174,2133,0.0848091026344366,1489,0.0927032436162871,0.365280218485415
TBLD,B,26929,400,19085,100,1.50940038462642,4363,0.05,0.25
VISL,T,26924,0,26924,0,0.0,4924,0.0,0.0
SDIG,E,26919,753,0,2466,0.029578631895043,1400,0.0,0.0342
CHW,T,26911,100,24711,1700,0.0666666666666667,6600,0.0,0.01
LMND,T,26910,245,20150,0,0.0459216743406818,3406,0.03,0.1
PCF,T,26910,0,25368,0,0.0,10368,0.0,0.0
LOCL,B,26905,0,26395,0,0.0,17754,0.0,0.0
HYZN,S,26904,0,26704,0,0.0,25756,0.0,0.0
CFMS,T,26901,0,26871,0,0.0,22383,0.0,0.0
YCL,B,26898,0,21269,0,0.0,3893,0.0,0.0
VDE,T,26885,100,23950,0,0.0877963125548727,3044,0.01,0.07
ELF,E,26877,556,0,5481,0.120537245197676,900,0.00916666666666667,0.123385416666667
CMPX,T,26874,0,22238,0,0.0,4706,0.0,0.0
STIM,T,26871,0,17401,0,0.0,5882,0.0,0.0
LGMK,T,26859,0,26859,0,0.0,770,0.0,0.0
ACDC,T,26848,21,18426,0,0.0101530045449442,2416,0.03,0.19
SCHH,T,26845,854,25918,73,0.0298604761966829,5843,0.004,0.04
SILO,S,26839,607,8195,0,1.53268413654558,2096,0.03,0.334962216624685
SVRE,B,26825,0,18558,0,0.0,1400,0.0,0.0
SPOT,T,26822,1032,17643,672,0.0880334494447088,3450,0.0450952380952381,0.43
HUSA,S,26819,100,20920,0,0.454545454545455,2736,0.01,0.09
CARG,B,26818,0,20370,0,0.0,5366,0.0,0.0
ET-D,B,26812,850,13318,0,1.53890698330287,3866,0.0442857142857143,0.43
NCPL,B,26806,200,17788,7418,0.940500338066261,11800,0.012,0.07
BVS,T,26802,0,26802,0,0.0,16441,0.0,0.0
ZENV,B,26800,0,25600,0,0.0,11100,0.0,0.0
VERA,S,26797,200,17612,0,0.00338357948874114,2033,0.0375,0.12
HSC,T,26794,0,25194,0,0.0,4118,0.0,0.0
BNS,S,26787,180,23373,3025,0.00959428975190226,2220,0.004,0.04
PLTK,T,26784,60,5044,19480,0.00823710311638007,2944,0.002,0.03
BNKD,S,26769,484,21849,800,0.130663310854522,5255,0.00597560975609756,0.13
IMCG,B,26768,578,21762,200,1.46424782164842,1299,0.05,0.16
SJT,S,26759,100,19611,0,0.0116468669927789,7350,0.01,0.05
QQEW,B,26754,346,17890,0,0.166766801955834,3087,0.03,0.104608695652174
ARLP,S,26745,300,7631,0,0.201400521409648,19052,0.037,0.205714285714286
PPL,S,26745,720,15955,8582,0.00749376403783017,3162,0.002,0.02
SRVR,S,26736,2485,11589,11008,1.74259977353331,4604,0.00381818181818182,0.0812567783094099
HYGH,B,26721,100,20942,1400,1.0,951,0.01,0.04
BSFC,E,26700,1287,0,2113,0.741808076733631,1400,0.0,0.0269625
TTEC,B,26675,0,14197,0,0.0,3853,0.0,0.0
CNQ,S,26654,531,16712,7255,0.0378655171919199,2235,0.003,0.0628125
ASML,B,26652,756,7463,0,0.0332692781193478,1520,0.639446693415532,3.68386666367165
VIEW,T,26648,0,22386,0,0.0,10586,0.0,0.0
CALA,B,26646,0,5871,0,0.0,1520,0.0,0.0
FTLS,B,26644,0,20011,0,0.0,2298,0.0,0.0
KD,B,26636,1200,19436,4300,0.0793598306990278,5937,0.001,0.02
TEX,T,26628,0,20384,0,0.0,3318,0.0,0.0
VRT,B,26626,0,24460,0,0.0,2733,0.0,0.0
METV,S,26626,184,26442,0,0.0566546326142861,5185,0.003,0.03
AMPS,B,26624,0,22870,0,0.0,6523,0.0,0.0
IGTR,S,26615,0,26615,0,0.0,13975,0.0,0.0
QRTEP,B,26615,875,15233,72,0.261625710727507,1505,0.0233333333333333,0.231818181818182
OIA,B,26600,100,18400,0,0.0315955766192733,4100,0.01,0.04
FDEC,B,26596,200,23069,2400,0.140056022408964,3431,0.01,0.05
HPQ,S,26576,0,25767,0,0.0,2799,0.0,0.0
PLAB,B,26568,400,17643,4047,0.0673174015483002,4265,0.001,0.025
NGM,S,26547,0,19319,0,0.0,7139,0.0,0.0
DFAC,S,26546,400,24191,1952,0.0409123453001943,7349,0.001,0.01
SCCO,T,26545,1043,16221,1332,0.146982444083206,2730,0.032,0.16
FRSX,B,26539,2000,23939,200,0.353669319186561,8600,0.0009,0.02
LQD,S,26532,0,26532,0,0.0,1046,0.0,0.0
METC,T,26525,0,23134,0,0.0,3400,0.0,0.0
EVA,T,26522,62,12692,0,0.0134031882037849,5817,0.09,0.385
HYGV,B,26520,0,26087,0,0.0,3690,0.0,0.0
IMMR,T,26504,200,19004,2300,0.0557103064066852,5971,0.001,0.01
WHLM,B,26501,109,14459,0,0.900826446280992,2059,0.01,0.228532110091743
CUEN,E,26500,4300,0,1700,0.218599638525253,900,0.0,0.05555
JOF,T,26500,0,23400,0,0.0,3100,0.0,0.0
SAIA,B,26482,126,2928,1370,0.0246054868867639,2536,0.2,2.152
SDY,B,26466,1742,18689,648,0.825693437980271,739,0.0278858495611414,0.339384063200997
SYLD,B,26465,1639,20102,2021,2.65116183230468,6498,0.252547834073167,0.962122302158273
BSTZ,T,26454,0,21054,0,0.0,5515,0.0,0.0
FRG,B,26454,364,16062,184,0.106301257147719,3724,0.0271973466003317,0.188496732026144
SEER,S,26449,0,18721,0,0.0,4695,0.0,0.0
BA,E,26445,1353,160,0,0.0352194746491698,1800,0.200465612147723,1.25103843426354
FTEC,B,26444,266,22742,0,0.329938865343447,213,0.0198426114045781,0.274024883419438
LYTS,B,26443,187,20249,0,0.317328035720968,3491,0.06,0.48
QS,E,26419,0,26219,0,0.0,7175,0.0,0.0
USX,T,26403,0,25951,0,0.0,21611,0.0,0.0
BOXD,S,26400,0,26400,0,0.0,4000,0.0,0.0
TEO,S,26390,3,24640,0,0.029126213592233,5458,0.0803333333333333,0.2
ERF,B,26385,300,20938,4800,0.133809099018733,7868,0.001,0.01
KMPH,E,26384,0,24184,0,0.0,1900,0.0,0.0
MGNX,T,26382,0,21682,0,0.0,11200,0.0,0.0
EMBC,T,26380,600,2760,4683,0.171330668189606,7997,0.001,0.05
GHG,B,26378,1,25703,0,0.00199600798403194,9987,0.01,0.07
SHW,B,26372,1031,3277,891,0.143680315183582,4266,0.108666666666667,0.82
MDLZ,S,26362,126,24798,163,0.00856918068033008,732,0.006,0.02
JPM-J,B,26357,445,15262,500,1.03090000418464,2692,0.04,0.21
METX,T,26350,0,5350,0,0.0,23000,0.0,0.0
CIF,B,26348,0,25323,0,0.0,10963,0.0,0.0
NEOG,B,26346,0,25510,0,0.0,3806,0.0,0.0
ACRX,B,26341,0,19821,0,0.0,4102,0.0,0.0
RIV,T,26340,100,19516,100,0.0909090909090909,3357,0.01,0.08
GOAU,B,26333,822,19439,0,2.30747922437673,2122,0.012,0.26
IGOV,B,26331,841,5154,19462,1.17742197470704,2258,0.04,0.120049875311721
PDEC,B,26325,430,23390,0,0.591681668218987,4807,0.04,0.2
EWS,B,26320,400,11920,14000,0.0465874679711158,3343,0.001,0.01
MDLZ,B,26319,41,20082,6148,0.00309935680987085,981,0.021,0.13
ORTX,T,26314,0,24964,0,0.0,2800,0.0,0.0
JAGX,S,26303,300,6182,7800,0.00550262800211825,1208,0.01,0.1006
DVAX,T,26298,0,23798,0,0.0,3621,0.0,0.0
BDJ,S,26298,100,26198,0,0.0442477876106195,12043,0.0,0.01
LLY,S,26295,362,14883,3458,0.044249647330178,1050,0.255735402808574,2.22881374722838
PRT,T,26289,0,18200,0,0.0,6000,0.0,0.0
ESPR,B,26282,0,23781,0,0.0,7097,0.0,0.0
SMFG,S,26281,500,21639,4142,0.00459136822773186,14021,0.001,0.01
OMGA,B,26273,300,19280,0,0.237569452824074,573,0.03,0.71
BTAI,T,26245,0,17395,0,0.0,9717,0.0,0.0
BULZ,S,26227,820,19929,2980,0.10592784351546,2188,0.002,0.0732258064516129
NLS,S,26219,0,26219,0,0.0,14814,0.0,0.0
ANGO,B,26201,58,18914,357,0.0553639666776771,4912,0.0252631578947368,0.0612631578947368
UPH,T,26198,0,17660,0,0.0,16807,0.0,0.0
JHG,T,26195,0,25795,0,0.0,9991,0.0,0.0
AEG,S,26192,0,26192,0,0.0,25597,0.0,0.0
PPLT,S,26170,50,22792,0,0.228310502283105,952,0.01,0.15
YGMZ,E,26157,400,16757,8700,0.179533213644524,11057,0.001,0.0625
NAUT,S,26155,0,23855,0,0.0,4485,0.0,0.0
CGTX,B,26154,550,15559,1045,0.808606752258678,6309,0.0144444444444444,0.11
FRD,S,26147,1,21934,0,0.037037037037037,2944,0.01,0.18
TAP,B,26144,0,21925,0,0.0,3874,0.0,0.0
WMB,S,26135,0,24500,0,0.0,2630,0.0,0.0
FBRT,T,26132,0,19437,0,0.0,3744,0.0,0.0
CODX,B,26124,0,21693,0,0.0,6576,0.0,0.0
PHVS,B,26123,200,12313,0,0.556715106242742,5910,0.03,0.22
CDNA,T,26122,0,17303,0,0.0,3719,0.0,0.0
THCX,S,26106,627,19981,300,2.0,15458,0.0030265780730897,0.0701328903654485
SLQT,E,26100,500,0,0,0.0505868069607446,900,0.001,0.0161
ACRX,S,26093,100,6666,15100,0.245700245700246,3329,0.01,0.08
DAKT,B,26072,0,24772,0,0.0,8753,0.0,0.0
JFR,B,26063,0,22809,0,0.0,6577,0.0,0.0
SIRI,T,26050,0,23450,0,0.0,13300,0.0,0.0
NOV,B,26043,40,23133,1560,0.00167623517579516,2735,0.001,0.01
TEAM,S,26029,402,3235,4100,0.028738464020067,1866,0.121361445783133,0.925180722891566
OXLC,S,26002,0,25802,0,0.0,10040,0.0,0.0
RELI,E,26000,1100,0,2700,0.256290773532153,1800,0.0,0.0089
AKBA,S,26000,2400,5900,2900,0.101975780752071,6900,0.0,0.004825
UHAL,B,25999,411,18919,0,0.245445739350963,3497,0.1425625,0.65
ETB,B,25990,0,22666,0,0.0,5725,0.0,0.0
LULU,S,25990,580,5906,260,0.0328500507080428,1825,0.444590863336299,2.45241771618521
INVE,B,25990,0,15038,0,0.0,4659,0.0,0.0
BPTH,B,25986,100,24286,800,1.0,6216,0.002,0.04
WRAP,T,25963,0,23348,0,0.0,8761,0.0,0.0
ALTL,B,25949,0,23909,0,0.0,2656,0.0,0.0
SVM,S,25904,0,25404,0,0.0,7958,0.0,0.0
PIII,E,25900,0,25900,0,0.0,10200,0.0,0.0
BIT,B,25898,216,13189,0,0.538653366583541,10394,0.0,0.01
NAC,B,25893,100,23393,0,0.00489548147060263,5662,0.0,0.01
IEV,B,25888,241,25447,0,0.0615968737735826,1728,0.002,0.02
OTLY,E,25876,800,22476,2400,0.0123148917828885,7200,0.001,0.01
NNVC,S,25862,0,25262,0,0.0,12191,0.0,0.0
STM,T,25857,205,22108,3344,0.00218017126942613,2800,0.002,0.02
EDZ,B,25857,1600,21482,2375,0.522383972079956,4875,0.002,0.02
SPC,B,25851,1,24450,0,0.0142857142857143,8996,0.0,0.01
OMF,T,25838,430,12346,10310,0.0474423138556404,10294,0.0140769230769231,0.128461538461538
RSKD,S,25834,0,25303,0,0.0,17191,0.0,0.0
DPST,S,25827,533,22301,400,0.146676486039679,3630,0.004,0.11
AVNW,T,25823,0,16180,0,0.0,4598,0.0,0.0
EDN,B,25814,0,23579,0,0.0,12775,0.0,0.0
APP,S,25774,60,16095,4919,0.00378263781008247,4967,0.002,0.02
THR,T,25772,0,25078,0,0.0,5054,0.0,0.0
FTCI,S,25765,0,25365,0,0.0,9499,0.0,0.0
FSMB,B,25751,1000,24751,0,2.0,7945,0.002,0.02
SLNH,E,25750,2050,0,10000,0.0336484800735342,200,0.0,0.0105341463414634
JPS,T,25735,0,25735,0,0.0,8100,0.0,0.0
VOT,T,25729,6,24966,0,0.00744416873449132,287,0.001,0.06
FLBR,S,25722,0,25671,0,0.0,25722,0.0,0.0
QUIK,B,25716,398,6534,11088,0.698393574297189,4410,0.011,0.49
TOI,T,25710,200,18110,4900,0.0556018904642758,4917,0.002,0.05
WDC,T,25706,430,22471,0,0.00858746230503465,2844,0.001,0.023953488372093
RYAM,T,25700,0,20300,0,0.0,3133,0.0,0.0
AUID,B,25700,300,0,9000,0.0197615440353073,2400,0.0,0.008
AVAL,S,25695,0,25686,0,0.0,21921,0.0,0.0
TTE,T,25692,50,24552,0,0.00467333395644453,2301,0.01,0.03
BLCM,B,25691,100,18891,0,0.396825396825397,700,0.002,0.04
VGIT,T,25690,853,10416,14421,0.167838012645237,7369,0.003,0.03
