symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RMTI,S,2300,900,0,1400,0.176194205168363,2300,0.001,0.01
AA,S,2300,100,0,2200,0.000479699132703968,2300,0.001,0.01
DHT,B,2299,0,1983,0,0.0,1633,0.0,0.0
LYG,B,2299,0,1133,0,0.0,333,0.0,0.0
HRL,B,2298,580,616,831,0.0112205219477278,100,0.000827586206896552,0.0117241379310345
SHG,B,2295,0,1990,0,0.0,130,0.0,0.0
TLRD,B,2294,0,1978,0,0.0,1666,0.0,0.0
AES,B,2290,0,1890,0,0.0,100,0.0,0.0
SRCL,B,2285,200,1336,34,0.00953061710745771,100,0.0,0.015
VIPS,S,2284,2067,0,217,0.00231506889205977,1433,0.001,0.01
HAIN,B,2282,4,1563,15,0.000128328521013795,119,0.0,0.01
GECCM,B,2279,0,1161,0,0.0,100,0.0,0.0
HPQ,B,2279,1016,121,709,0.00137164396118896,100,0.000984251968503937,0.01
GUT,B,2278,0,1537,0,0.0,100,0.0,0.0
FNG,B,2274,600,0,1127,0.142857142857143,300,0.001,0.106666666666667
STK,B,2269,100,1213,507,0.0394166338194718,100,0.0,0.05
SCA,B,2266,0,1566,0,0.0,100,0.0,0.0
IDEV,B,2262,0,1205,0,0.0,147,0.0,0.0
TI,B,2261,0,1927,0,0.0,234,0.0,0.0
FDN,B,2261,125,473,0,0.00218753281299219,50,0.009424,0.06744
SSTI,B,2260,288,996,6,0.0499913209512237,100,0.0180555555555556,0.257152777777778
RDHL,B,2258,50,1282,0,0.0747384155455904,100,0.01,0.15
E,B,2255,0,1756,0,0.0,100,0.0,0.0
BXS,B,2242,460,1142,40,0.0208768267223382,100,0.0,0.01
BAS,B,2241,0,1529,0,0.0,108,0.0,0.0
KDMN,S,2234,1000,0,1234,0.147536146355857,2234,0.001,0.01
EROS,B,2232,0,1599,0,0.0,433,0.0,0.0
BC-A,B,2232,500,732,0,1.0,100,0.0,0.05
HLI,B,2229,100,593,0,0.0249376558603491,100,0.02,0.06
MVO,B,2228,100,1994,0,0.25,14,0.01,0.14
EWBC,B,2228,300,1260,0,0.0120612712579906,100,0.00666666666666667,0.0533333333333333
DLPH,B,2225,200,1401,9,0.00276728515489879,109,0.0,0.03
VER,B,2220,0,1920,0,0.0,1600,0.0,0.0
GDV,B,2219,0,1307,0,0.0,100,0.0,0.0
FFIV,B,2210,487,0,1700,0.0171835856180092,100,0.001,0.0682135523613963
ZUMZ,B,2207,100,324,0,0.00414645270970685,110,0.01,0.05
GBT,B,2202,1005,406,0,0.0508140357973506,100,0.000800995024875622,0.292338308457711
TPIC,S,2200,100,0,2100,0.0101636345157028,2200,0.001,0.03
NVDA,S,2200,100,0,2100,0.000480561295593253,2200,0.001,0.03
TIS,S,2200,0,2200,0,0.0,0,0.0,0.0
VSI,B,2194,100,1454,0,0.00673809042517351,100,0.0,0.02
NXPI,B,2193,351,1007,119,0.00256762885692967,100,0.001,0.0197720797720798
RLGT,B,2192,100,1490,324,0.00880281690140845,424,0.0,0.01
FF,B,2189,0,1404,0,0.0,105,0.0,0.0
FIVE,B,2187,341,326,37,0.0239803094233474,40,0.00142228739002933,0.0839589442815249
TTM,B,2182,100,1666,0,0.00147813105109899,316,0.0,0.01
ORC,B,2182,100,1838,0,0.00561167227833894,100,0.005,0.01
ACWI,S,2181,96,1068,0,0.000311362796037908,100,0.001,0.01
BERY,B,2170,50,840,0,0.00202118198722613,100,0.001,0.03
NMZ,B,2170,0,1854,0,0.0,1666,0.0,0.0
MSCI,B,2167,300,357,518,0.0207239568941697,100,0.0106666666666667,0.146666666666667
FPAC,B,2165,0,1555,0,0.0,316,0.0,0.0
VUG,B,2165,100,25,0,0.00135657600217052,30,0.01,0.02
ONCE,B,2164,176,200,0,0.0218905472636816,100,0.02,0.22
EMO,B,2154,100,1572,0,0.02710027100271,158,0.0,0.02
ATHN,S,2150,410,0,1740,0.0263090349075975,210,0.001,0.0541463414634146
CIM-A,B,2149,0,1349,0,0.0,100,0.0,0.0
LMNR,B,2149,300,1081,316,0.0376175548589342,100,0.000666666666666667,0.0266666666666667
UZA,B,2145,210,1282,150,0.67741935483871,114,0.00952380952380952,0.18
PRU,B,2144,352,446,35,0.00457071625201267,50,0.00357954545454545,0.0288352272727273
NEAR,S,2143,6,1113,0,0.000289785076068582,100,0.0,0.01
LEN,B,2142,627,531,0,0.00589906668673792,100,0.001,0.0107177033492823
ROSE,B,2140,0,907,0,0.0,110,0.0,0.0
CHFS,B,2138,100,1050,348,0.0950570342205323,158,0.001,0.38
LDP,B,2138,300,1138,0,0.0595474394601032,100,0.00333333333333333,0.0366666666666667
DHI,S,2135,325,0,1810,0.00211111616335492,100,0.001,0.01
MFM,B,2133,0,1800,0,0.0,333,0.0,0.0
BDCL,B,2131,0,1257,0,0.0,176,0.0,0.0
CFX,B,2128,0,1903,0,0.0,125,0.0,0.0
YANG,B,2120,0,1900,0,0.0,300,0.0,0.0
DWAQ,B,2119,0,1209,0,0.0,100,0.0,0.0
WMB,B,2119,200,319,1050,0.000226396726303338,100,0.001,0.01
SIMO,B,2118,500,116,642,0.02322340919647,100,0.001,0.03
FHLC,B,2109,0,664,0,0.0,50,0.0,0.0
FITBI,B,2106,43,791,0,0.0570291777188329,100,0.02,0.08
FNDE,S,2105,1544,0,561,0.350034005894355,700,0.001,0.01
ADMA,B,2104,14,1550,0,0.00166765932102442,290,0.001,0.01
GOOGL,B,2103,176,144,0,0.00329439952081462,5,0.00218181818181818,0.398863636363636
PSEC,B,2102,100,1642,0,0.00189562678899778,330,0.0,0.01
HDV,B,2102,0,908,0,0.0,75,0.0,0.0
APPN,S,2100,100,2000,0,0.00266325769681474,2000,0.001,0.14
IBMI,B,2100,200,0,1900,0.0558347292015634,2100,0.001,0.03
SXC,B,2100,100,0,1900,0.00735456350665588,2000,0.001,0.01
CWEB,B,2093,260,244,0,0.0973782771535581,100,0.02,0.16
MTW,B,2089,0,1588,0,0.0,100,0.0,0.0
MFD,B,2086,0,1665,0,0.0,214,0.0,0.0
DEM,B,2082,0,1352,0,0.0,100,0.0,0.0
BAM,B,2081,11,1506,0,0.00047095089266601,100,0.005,0.01
LRGF,S,2075,0,948,0,0.0,100,0.0,0.0
TWTR,S,2073,464,0,1609,0.000704902566969542,31,0.001,0.01
BLL,S,2071,317,0,1754,0.00416349260553206,67,0.001,0.01
SMH,B,2070,255,797,0,0.000823736533522847,100,0.001,0.01
BSCK,B,2067,817,846,14,0.110286177105832,182,0.001,0.01
XSW,B,2067,0,577,0,0.0,800,0.0,0.0
USAS,B,2066,0,1733,0,0.0,25,0.0,0.0
ATRI,B,2065,0,0,0,0.0,500,0.0,0.0
DPST,B,2059,100,533,0,0.0256871307474955,100,0.0,0.1
JPM-B,B,2058,103,1049,0,0.12826899128269,101,0.0,0.01
MCK,B,2054,100,871,15,0.00360490266762797,100,0.0,0.04
TLRY,S,2047,382,0,0,0.00704875078421966,100,0.001,0.235602094240838
XGTI,B,2046,0,1294,0,0.0,194,0.0,0.0
CG,B,2046,500,712,0,0.0160092213114754,100,0.001,0.02
TLP,B,2044,0,1666,0,0.0,550,0.0,0.0
ENG,B,2044,0,1516,0,0.0,299,0.0,0.0
SCON,B,2043,400,442,1200,0.285714285714286,400,0.001,0.02
PUK,B,2043,776,736,54,0.0567998828868394,100,0.001,0.0237628865979381
CRIS,B,2033,900,533,400,0.310344827586207,200,0.001,0.01
ETM,B,2031,300,590,733,0.0135171668018383,200,0.000333333333333333,0.01
DSX,B,2029,0,1713,0,0.0,191,0.0,0.0
OBLN,B,2023,723,0,1300,0.451029320024953,700,0.001,0.0203181189488243
SNDR,B,2022,176,1087,0,0.00936369440306448,100,0.000431818181818182,0.0100568181818182
NEW,B,2022,0,1698,0,0.0,1433,0.0,0.0
TAK,B,2017,999,0,496,0.00412370282921513,100,0.001,0.01
CMRE,B,2016,1,1474,0,7.8665827564506e-05,100,0.001,0.01
FNDX,B,2016,0,618,0,0.0,120,0.0,0.0
ETP-D,B,2004,0,1170,0,0.0,100,0.0,0.0
CYH,B,2001,100,1543,8,0.00104500851681941,125,0.0,0.01
NWL,S,2000,1900,0,100,0.00453618683359834,700,0.001,0.01
IMMU,S,2000,0,2000,0,0.0,0,0.0,0.0
BTZ,S,2000,1700,0,300,0.515151515151515,1000,0.001,0.02
EPZM,B,2000,800,0,1100,0.0493218249075216,100,0.001,0.04125
SND,S,2000,500,0,1500,0.0217684705472594,2000,0.001,0.01
DCAR,S,2000,300,0,1700,0.0296882731321128,2000,0.001,0.007
ACIA,B,2000,500,0,1500,0.0473888730925979,2000,0.001,0.12
AMRS,B,2000,400,0,1600,0.0127864974586836,2000,0.001,0.01
SNCR,B,2000,800,0,1200,0.174520069808028,2000,0.001,0.02
IWM,S,1999,220,0,1773,0.000450240264577552,80,0.00209090909090909,0.01
DDM,B,1998,0,466,0,0.0,100,0.0,0.0
VOT,B,1997,100,175,0,0.0170590242238144,55,0.02,0.08
MOAT,B,1995,0,1114,0,0.0,100,0.0,0.0
GSM,B,1986,100,1534,0,0.00400608925566862,111,0.0,0.01
EDU,B,1986,200,395,500,0.00316896945113449,100,0.0055,0.065
SCHV,B,1985,0,499,0,0.0,100,0.0,0.0
LNG,B,1981,0,1400,0,0.0,100,0.0,0.0
NCNA,B,1980,0,1514,0,0.0,100,0.0,0.0
CLDT,B,1973,0,1193,0,0.0,100,0.0,0.0
BSCO,B,1970,100,378,0,0.0200722601364914,100,0.01,0.03
CLX,B,1969,308,200,81,0.0148483825868968,84,0.001,0.058961038961039
BSX,S,1968,860,0,1108,0.00351935440308066,30,0.001,0.01
KRP,B,1967,400,600,600,0.397614314115308,100,0.001,0.07
ALRN,B,1967,0,1620,0,0.0,247,0.0,0.0
RILYH,B,1966,100,566,900,1.0,100,0.001,0.1
ABT,S,1965,1302,0,663,0.00399018084529315,100,0.001,0.0146082949308756
NHF,B,1965,238,1013,0,0.102145922746781,100,0.00764705882352941,0.0492436974789916
NUE,B,1965,45,868,0,0.000615729845109737,100,0.001,0.01
AVID,B,1964,400,1131,108,0.0842815002107038,100,0.0,0.0125
FFA,B,1963,0,1589,0,0.0,118,0.0,0.0
GVAL,B,1962,205,1321,0,0.455555555555556,233,0.00731707317073171,0.03
SCCO,S,1962,112,1533,0,0.00284929276483159,100,0.0,0.01
SPDW,B,1957,700,262,0,0.010539629005059,100,0.005,0.01
PIXY,B,1956,204,1312,0,0.0286034772854739,100,0.000980392156862745,0.01
AKER,B,1954,0,1421,0,0.0,100,0.0,0.0
PTIE,B,1951,0,1576,0,0.0,193,0.0,0.0
NDP,B,1950,100,1165,0,0.0244678248103744,100,0.01,0.06
GLOW,B,1947,0,1195,0,0.0,225,0.0,0.0
SES,B,1946,200,1239,0,0.956937799043062,170,0.001,0.038
NBB,B,1946,100,1019,0,0.0867302688638335,107,0.01,0.04
VTV,B,1945,155,797,0,0.00286115110569646,27,0.0,0.0164516129032258
GNE,B,1944,139,1212,0,0.00704760939005222,100,0.001,0.05
TEX,S,1943,100,1265,0,0.00430144528561597,100,0.0,0.03
PFNX,B,1941,0,1066,0,0.0,325,0.0,0.0
SRRA,B,1937,800,738,166,0.324675324675325,300,0.001,0.02
RNG,B,1931,942,0,0,0.026638764775748,60,0.0043343949044586,0.161804670912951
MASI,B,1928,207,888,85,0.0127149877149877,100,0.00486473429951691,0.179903381642512
IXUS,B,1919,0,426,0,0.0,100,0.0,0.0
IDV,B,1919,75,1286,0,0.00748055056852184,100,0.0,0.01
AZN,B,1918,767,0,1000,0.00690710973028952,100,0.001,0.01
DXD,B,1917,0,833,0,0.0,100,0.0,0.0
QUS,B,1916,0,360,0,0.0,100,0.0,0.0
VERU,B,1915,0,1362,0,0.0,239,0.0,0.0
PTLA,B,1914,200,601,0,0.00556746374189238,100,0.0005,0.035
MRNS,B,1911,0,1267,0,0.0,100,0.0,0.0
AJRD,B,1910,374,125,200,0.0111565194045879,74,0.000802139037433155,0.0380213903743316
MNI,B,1909,0,0,0,0.0,101,0.0,0.0
PFG,B,1906,986,200,500,0.017884025901003,100,0.001,0.0174442190669371
SPTM,B,1906,0,100,0,0.0,50,0.0,0.0
IEC,B,1903,0,1192,0,0.0,104,0.0,0.0
BTU,B,1903,0,1188,0,0.0,101,0.0,0.0
APTS,S,1903,169,932,0,0.0102710587091285,100,0.0,0.0255029585798817
TCF-D,B,1899,100,1079,0,0.34965034965035,100,0.01,0.11
DELL,S,1898,94,1173,0,0.000926802334753116,100,0.0,0.02
IIVI,B,1891,0,841,0,0.0,100,0.0,0.0
CTG,B,1886,100,635,0,0.325732899022801,100,0.01,0.09
NXTD,B,1876,100,1206,81,0.0333333333333333,50,0.0,0.01
IAC,B,1872,340,332,0,0.0200862527323211,50,0.0291323529411765,0.204852941176471
MBFIO,B,1872,100,957,0,0.16025641025641,100,0.02,0.16
CPLP,B,1869,0,1769,0,0.0,1436,0.0,0.0
PRS,B,1866,100,966,0,0.0170241743275451,100,0.0,0.04
SLYG,B,1866,0,202,0,0.0,25,0.0,0.0
AKAM,B,1863,0,1036,0,0.0,38,0.0,0.0
REM,B,1857,0,1363,0,0.0,100,0.0,0.0
BAR,B,1854,0,1375,0,0.0,274,0.0,0.0
PHI,B,1850,850,0,1000,0.172623883021933,600,0.001,0.05
PHT,B,1849,0,1599,0,0.0,1333,0.0,0.0
MLP,B,1843,404,286,214,0.640253565768621,100,0.0277227722772277,0.387821782178218
BBT,B,1840,855,0,875,0.0064963187527068,51,0.001,0.01
IDRA,B,1840,100,1353,39,0.0101142914938809,100,0.0,0.02
PAYC,B,1837,430,100,532,0.0152807391613362,25,0.001,0.483162790697674
NSC,B,1836,627,0,0,0.0101549973276323,30,0.047822966507177,0.106810207336523
LADR,B,1835,200,1003,0,0.00723877085670853,100,0.001,0.01
URBN,S,1833,0,1633,0,0.0,100,0.0,0.0
ONB,B,1833,100,1308,0,0.00130845523774632,111,0.0,0.01
PSX,S,1829,429,0,1400,0.00578806767586821,100,0.001,0.0314685314685315
RWK,B,1829,200,0,0,0.222222222222222,100,0.02,0.16
GES,B,1824,0,1558,0,0.0,1266,0.0,0.0
BNDX,B,1824,0,0,0,0.0,100,0.0,0.0
MDCO,B,1822,100,541,196,0.00530560271646859,100,0.0,0.02
PACW,B,1821,0,1007,0,0.0,53,0.0,0.0
MDRX,B,1821,404,126,966,0.00218038944777859,100,0.001,0.01
BSV,B,1820,1020,0,800,0.0202835722950265,1000,0.001,0.01
MDYG,B,1813,0,0,0,0.0,50,0.0,0.0
SEDG,B,1812,0,1100,0,0.0,100,0.0,0.0
IYH,B,1812,200,822,3,0.5,30,0.01,0.095
KMF,B,1808,100,966,0,0.0218054949847362,100,0.0,0.05
SELB,S,1807,0,1562,0,0.0,105,0.0,0.0
MLPQ,B,1806,0,766,0,0.0,117,0.0,0.0
IBDN,B,1804,100,844,257,0.0142857142857143,100,0.0,0.03
MAN,B,1804,100,182,1200,0.0127632418634333,100,0.001,0.07
BK,S,1804,510,0,1294,0.00234742864507339,94,0.001,0.01
RYI,B,1800,500,0,1300,0.115928587989798,400,0.001,0.03
JHD,B,1800,700,0,1100,0.7,1800,0.001,0.01
HD,B,1800,737,150,254,0.00517359989891474,36,0.000850746268656716,0.0165671641791045
CHD,S,1799,244,628,166,0.00653367251305396,99,0.000852459016393443,0.0114754098360656
JMEI,B,1799,0,1699,0,0.0,366,0.0,0.0
ADT,B,1799,200,933,0,0.00401816209265882,200,0.0,0.01
CLR,B,1796,574,566,247,0.00571809967823237,73,0.000651567944250871,0.0131707317073171
NLY-F,B,1796,0,1371,0,0.0,105,0.0,0.0
SEIC,B,1795,300,0,1356,0.0239139099242726,100,0.001,0.028
PH,B,1786,300,75,1050,0.014543339150669,50,0.001,0.0985333333333333
IGT,S,1783,160,1100,58,0.000575670025941131,158,0.000375,0.01
NOAH,B,1781,88,367,17,0.0105871029836381,100,0.0,0.1
CIM,B,1777,297,947,0,0.00599394550958628,133,0.0,0.01
TUES,S,1776,100,0,776,0.0141302811925957,900,0.02,0.07
PAYX,B,1775,256,667,0,0.00455661955786551,53,0.001,0.01
PRTK,B,1772,0,1071,0,0.0,100,0.0,0.0
KKR-A,B,1771,300,551,50,0.174927113702624,100,0.00666666666666667,0.161666666666667
FFHL,B,1771,100,405,0,0.0188643652141105,100,0.01,0.06
PENN,B,1768,302,476,220,0.00402291194884774,50,0.001,0.0124834437086093
COF-P,B,1767,0,1103,0,0.0,100,0.0,0.0
PBB,B,1766,100,1066,0,1.0,100,0.0,0.03
FUTY,B,1766,0,638,0,0.0,63,0.0,0.0
ETB,B,1766,1300,166,300,0.49561570720549,700,0.00169230769230769,0.0292307692307692
D,S,1764,664,201,698,0.00737720399524481,100,0.001,0.0130120481927711
ORCL,S,1763,776,0,987,0.00113527969429376,49,0.001,0.01
CCI,B,1763,498,542,177,0.00896957907818663,93,0.001,0.0180321285140562
ETFC,B,1761,179,699,0,0.0022301683216426,100,0.000441340782122905,0.0216201117318436
MFT,B,1760,0,1166,0,0.0,233,0.0,0.0
BAC-Y,B,1757,50,1053,0,0.010148163182464,109,0.01,0.11
NYCB,B,1749,900,100,0,0.00177691783729356,300,0.005,0.01
EURL,B,1745,700,0,39,0.823529411764706,100,0.001,0.05
ABC,B,1743,169,383,12,0.00283328862660944,70,0.0019585798816568,0.0228994082840237
VBF,B,1740,0,500,0,0.0,100,0.0,0.0
FE,B,1739,226,866,0,0.00166143486219648,100,0.001,0.01
TITN,B,1739,279,700,0,0.0277033065236819,100,0.000716845878136201,0.082831541218638
DOG,B,1734,343,858,0,0.016881582832956,208,0.001,0.01
IEF,S,1734,0,382,0,0.0,100,0.0,0.0
CYCC,B,1733,0,1166,0,0.0,176,0.0,0.0
RGLD,B,1731,75,890,0,0.0068870523415978,100,0.0,0.11
SHLX,B,1729,100,919,0,0.00651168848082308,100,0.0,0.01
EXPR,B,1721,692,0,577,0.009221871293594,100,0.000710982658959538,0.01
EARS,B,1720,0,1720,0,0.0,445,0.0,0.0
MDIV,B,1719,1367,18,0,0.938229238160604,367,0.001,0.03
ASA,B,1715,100,1215,0,0.0869565217391304,100,0.0,0.02
DXC,B,1713,100,692,6,0.00352485019386676,100,0.001,0.01
NSP,B,1711,0,639,0,0.0,98,0.0,0.0
IUSB,B,1706,0,1001,0,0.0,104,0.0,0.0
BWG,B,1700,1000,0,700,0.454545454545455,300,0.001,0.03
MAG,B,1700,1600,0,100,0.156586416128401,400,0.001,0.019375
MHNC,B,1700,67,1211,0,0.182561307901907,102,0.02,0.35
SQQQ,S,1700,0,100,0,0.0,1600,0.0,0.0
SGH,B,1696,900,266,240,0.0440830721003135,166,0.001,0.0511111111111111
FGP,B,1693,0,0,0,0.0,899,0.0,0.0
DF,B,1690,0,1416,0,0.0,274,0.0,0.0
CNQ,S,1688,1172,0,516,0.00597639019912802,100,0.001,0.01
SRLN,B,1686,600,283,683,0.0988630746416213,600,0.001,0.02
ABR,B,1683,0,1183,0,0.0,100,0.0,0.0
DBC,B,1680,0,1476,0,0.0,1336,0.0,0.0
LH,B,1678,0,735,0,0.0,100,0.0,0.0
USX,B,1677,103,949,0,0.0096822711035909,65,0.0,0.01
MSGN,B,1676,1011,0,665,0.0947516401124649,400,0.001,0.0380217606330366
PFXF,B,1674,0,1050,0,0.0,242,0.0,0.0
CALA,B,1672,100,1281,0,0.0116522955022139,171,0.0,0.01
HPE,B,1670,100,926,300,0.000195494248559207,100,0.001,0.01
USMV,S,1668,1442,0,226,0.014280055456526,26,0.001,0.0101109570041609
ATOS,B,1666,0,1666,0,0.0,0,0.0,0.0
SSW-E,B,1666,0,1210,0,0.0,1210,0.0,0.0
UGP,B,1663,1000,0,663,0.0230861575399391,800,0.001,0.01
ABG,B,1662,265,882,115,0.0145149805554034,100,0.0170188679245283,0.267962264150943
MYN,B,1662,0,1521,0,0.0,666,0.0,0.0
SPGI,B,1659,229,204,62,0.00583841113632308,62,0.001,0.0429257641921397
EXPD,B,1659,0,955,0,0.0,90,0.0,0.0
KIM-I,B,1658,100,1026,0,0.193050193050193,100,0.15,0.44
PDBC,B,1658,0,1169,0,0.0,100,0.0,0.0
LM,B,1652,0,1211,0,0.0,241,0.0,0.0
HUYA,S,1650,1250,0,400,0.0567536889897843,650,0.001,0.0304
NCLH,B,1649,0,1274,0,0.0,140,0.0,0.0
LSXMK,B,1648,0,1071,0,0.0,105,0.0,0.0
QTS-A,B,1646,0,1036,0,0.0,100,0.0,0.0
AMKR,B,1640,0,1102,0,0.0,136,0.0,0.0
PDI,B,1639,1300,0,200,0.108333333333333,200,0.001,0.0292307692307692
DOX,B,1638,100,947,95,0.00780396441392227,98,0.001,0.0141
BLK,B,1637,177,30,40,0.00412481648062268,10,0.00212429378531073,0.270225988700565
PHM,S,1634,432,115,566,0.000852851524866939,100,0.001,0.01
BZUN,S,1633,1000,533,0,0.0128561143679934,333,0.001,0.01
RARE,B,1629,0,536,0,0.0,93,0.0,0.0
FAS,S,1629,700,0,929,0.0129339812642043,1629,0.001,0.04
ESIO,S,1625,0,1164,0,0.0,131,0.0,0.0
QDEF,B,1622,76,265,0,0.962025316455696,100,0.01,0.07
SJI,B,1616,300,374,533,0.0148566334868519,100,0.001,0.01
IBB,B,1615,0,1465,0,0.0,100,0.0,0.0
EVH,B,1613,800,248,300,0.0400600901352028,124,0.001,0.03
AMH-F,B,1610,0,924,0,0.0,107,0.0,0.0
IWF,S,1609,0,732,0,0.0,59,0.0,0.0
XOP,B,1605,200,615,0,8.70426561240602e-05,100,0.001,0.01
WBII,S,1603,500,0,1103,1.0,1603,0.001,0.03
KTOV,S,1601,1500,0,101,0.0829921434104238,500,0.001,0.0166666666666667
MINT,S,1600,1100,300,0,0.123359874397219,100,0.00126363636363636,0.01
TANNI,B,1600,0,600,0,0.0,100,0.0,0.0
SPOT,B,1600,200,484,0,0.00808505477624611,100,0.015,0.09
BTX,B,1600,0,1500,0,0.0,1500,0.0,0.0
EVC,B,1600,100,0,1500,0.00790826413602214,1600,0.001,0.01
VTR,S,1600,405,0,1195,0.00290597554675392,100,0.001,0.0183950617283951
ATTO,B,1600,0,1600,0,0.0,0,0.0,0.0
BHC,S,1600,0,1600,0,0.0,0,0.0,0.0
AUMN,S,1600,1600,0,0,0.200954534036674,200,0.001,0.0079
AGFS,B,1600,1200,0,400,0.407193756362402,700,0.001,0.02
KNX,S,1600,800,0,800,0.00588451636631114,200,0.001,0.01
NFLX,S,1600,230,150,1220,0.000712316888104308,100,0.00739130434782609,0.42
AHT,S,1600,100,0,1500,0.00382775119617225,1600,0.001,0.01
OPRX,B,1597,500,0,297,0.662251655629139,797,0.001,0.19
IVW,B,1597,0,173,0,0.0,22,0.0,0.0
RIGL,B,1595,400,964,12,0.00208399543605,112,0.00075,0.0225
NLSN,S,1592,100,1166,8,0.000611841581977594,100,0.0,0.01
STX,B,1591,0,928,0,0.0,100,0.0,0.0
HOLX,S,1590,686,0,904,0.00747292969345737,100,0.001,0.0221865889212828
HCAP,B,1585,0,819,0,0.0,100,0.0,0.0
SBS,S,1585,2,1333,0,8.52035512840175e-06,250,0.0,0.01
REGN,B,1582,246,0,206,0.0204437796060833,25,0.001,0.243414634146341
MCR,B,1578,400,949,0,0.43010752688172,100,0.001,0.01
BIB,S,1578,400,728,450,0.180750112968821,100,0.001,0.09
SJM,B,1576,0,688,0,0.0,100,0.0,0.0
MHN,B,1573,100,1161,0,0.0550964187327824,136,0.0,0.02
PRMW,B,1570,0,1176,0,0.0,100,0.0,0.0
FCVT,B,1566,0,1166,0,0.0,100,0.0,0.0
SUN,B,1566,142,874,0,0.0258793511937306,100,0.00647887323943662,0.0329577464788732
CATO,B,1565,0,783,0,0.0,500,0.0,0.0
XLP,S,1562,0,494,0,0.0,100,0.0,0.0
TLK,B,1558,0,885,0,0.0,75,0.0,0.0
INNT,B,1553,1000,100,0,0.429553264604811,200,0.001,0.03
IJK,B,1552,400,49,0,0.146735143066764,20,0.0125,0.1975
GRFS,B,1550,800,101,366,0.0259058968297659,800,0.001,0.01
MMP,B,1549,0,940,0,0.0,80,0.0,0.0
ZG,B,1547,50,694,0,0.00295875495591455,50,0.01,0.07
FDMO,B,1546,0,96,0,0.0,75,0.0,0.0
EWJ,B,1546,200,124,0,0.00027662632071779,112,0.005,0.01
APLE,B,1542,0,1188,0,0.0,100,0.0,0.0
GLDD,B,1542,100,998,12,0.010681478316599,116,0.0,0.01
PTH,B,1538,0,517,0,0.0,100,0.0,0.0
AHT,B,1537,49,1150,0,0.0018755980861244,100,0.0,0.01
MTOR,B,1536,100,734,260,0.00298249276745504,117,0.0,0.05
EWUS,B,1533,165,600,0,1.0,146,0.01,0.33
PIM,B,1533,0,1533,0,0.0,0,0.0,0.0
MTSL,B,1533,0,1533,0,0.0,1533,0.0,0.0
GER,B,1533,100,1050,0,0.0202757502027575,150,0.0,0.01
BEP,B,1530,300,480,200,0.0351947442515251,100,0.001,0.0166666666666667
IBIO,B,1529,0,984,0,0.0,100,0.0,0.0
CROX,S,1529,100,666,0,0.00305576776165011,100,0.001,0.03
TSCO,B,1528,400,497,25,0.00914035007540789,100,0.00325,0.04
VTL,B,1527,5,1306,0,0.00109170305676856,216,0.001,0.0055
TTWO,B,1527,0,235,0,0.0,40,0.0,0.0
SQM,B,1521,321,0,1200,0.0154579601271309,300,0.001,0.0386915887850467
KLIC,B,1520,470,0,0,0.0169564903672704,100,0.001,0.0157446808510638
MANH,B,1520,0,1072,0,0.0,82,0.0,0.0
SPUU,B,1518,300,0,1218,0.272727272727273,1518,0.001,0.05
MIC,S,1515,300,210,800,0.0317292437863564,100,0.000666666666666667,0.0333333333333333
ALDR,B,1515,100,765,0,0.00274092752987611,100,0.01,0.05
CUBI-C,B,1510,0,612,0,0.0,100,0.0,0.0
PMM,B,1508,0,1233,0,0.0,200,0.0,0.0
SHAK,B,1508,0,945,0,0.0,10,0.0,0.0
GD,B,1505,215,107,112,0.00539225521669342,56,0.00250697674418605,0.0673953488372093
NGD,B,1504,804,400,0,0.00453233516731307,100,0.000751243781094527,0.00888059701492537
OFG-A,B,1503,0,818,0,0.0,100,0.0,0.0
IGD,B,1502,0,1186,0,0.0,120,0.0,0.0
FGB,B,1502,200,0,1302,1.0,1502,0.001,0.02
CDXS,B,1501,601,0,0,0.0441068545427859,200,0.001,0.0133610648918469
NERV,B,1500,400,0,1100,0.118238250073899,1500,0.001,0.03
GLW,S,1500,300,0,1200,0.00107491821663902,100,0.00233333333333333,0.01
TK,B,1500,600,0,900,0.0298537167877401,1500,0.001,0.01
CYH,S,1500,1500,0,0,0.0156751277522912,1500,0.001,0.01
ICAD,B,1500,700,400,400,0.0960482985729967,400,0.001,0.04
SHLO,B,1500,800,0,700,0.603318250377074,400,0.001,0.03
QHC,B,1500,100,0,1400,0.0810372771474878,1500,0.001,0.03
SID,S,1500,0,1500,0,0.0,0,0.0,0.0
TRXC,S,1500,1000,0,500,0.010492078480747,1500,0.001,0.01
RC,B,1500,100,0,1400,0.0167672702883971,1500,0.001,0.02
CNET,S,1500,0,1500,0,0.0,0,0.0,0.0
TNDM,S,1500,100,0,1400,0.00354408846044797,1500,0.006,0.09
ANSS,B,1494,131,289,22,0.00627935960118876,50,0.00787022900763359,0.172900763358779
PXD,B,1491,102,262,250,0.00262251246978968,15,0.001,0.0403921568627451
ACRE,S,1487,200,982,0,0.0403225806451613,116,0.0,0.02
YUM,B,1485,335,280,700,0.00431089949813409,80,0.001,0.018955223880597
GLRE,B,1485,0,1043,0,0.0,117,0.0,0.0
DPLO,B,1484,100,0,1200,0.0122234445666789,100,0.001,0.01
HSBC,B,1483,581,0,827,0.00655053836180168,128,0.001,0.01
