symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JAMF,B,32290,638,24402,209,0.0213399185164532,1150,0.0199543378995434,0.185662100456621
SHLX,B,32286,0,17086,0,0.0,8604,0.0,0.0
BDJ,T,32254,0,31654,0,0.0,4401,0.0,0.0
TBIO,T,32237,100,27853,0,0.0183351668500183,2766,0.01,0.05
EEA,B,32220,0,30820,0,0.0,1700,0.0,0.0
GIL,T,32179,500,19439,12140,0.0527924792148256,3791,0.005,0.11
ALGN,B,32161,200,2949,400,0.0177999288002848,2284,0.055,0.255
UTG,B,32145,100,23140,1300,0.0338180588434224,2355,0.01,0.06
CYCC,T,32143,0,27752,0,0.0,2571,0.0,0.0
BTG,S,32141,0,32141,0,0.0,2304,0.0,0.0
BRMK,T,32139,0,26849,0,0.0,5400,0.0,0.0
MAXN,S,32097,200,26425,800,0.0208156901744763,268,0.02,0.17
VLY,B,32083,420,28820,543,0.00802242315248333,10400,0.002,0.02
NMZ,B,32082,0,29892,0,0.0,7066,0.0,0.0
IEO,B,32080,0,32080,0,0.0,11351,0.0,0.0
EOLS,B,32070,0,31570,0,0.0,13904,0.0,0.0
DHI,B,32066,0,30018,0,0.0,1243,0.0,0.0
SOXL,E,32057,600,11674,180,0.0550141237237789,878,0.1775,1.2
SWCH,B,32033,0,31733,0,0.0,1850,0.0,0.0
FAST,B,32022,200,28277,2037,0.00271179354307374,1940,0.003,0.03
NEM,S,32009,865,14568,12665,0.0120121592247633,668,0.0122142857142857,0.257008285346729
ETY,B,32000,0,30300,0,0.0,8200,0.0,0.0
DBVT,B,31998,100,30292,0,0.00385921580734795,9000,0.001,0.01
TAN,T,31973,497,21263,0,0.058796319310088,2884,0.05,0.219302325581395
MNOV,T,31964,0,28743,0,0.0,2518,0.0,0.0
VERU,B,31960,0,30260,0,0.0,11600,0.0,0.0
ARC,B,31927,67,27667,0,0.239285714285714,903,0.001,0.02
NESR,T,31900,0,21800,0,0.0,7100,0.0,0.0
NOW,B,31897,101,18762,0,0.00469461745839918,1167,0.0101980198019802,0.24970297029703
VBTX,T,31892,0,28492,0,0.0,4900,0.0,0.0
GNTX,T,31865,200,14965,15800,0.00652230776450273,2164,0.002,0.03
MTG,S,31860,540,15660,15660,0.00594255529877847,15660,0.001,0.01
GSS,B,31857,0,26352,0,0.0,6600,0.0,0.0
JFIN,S,31854,0,28604,0,0.0,3147,0.0,0.0
BRO,B,31835,0,25035,0,0.0,3553,0.0,0.0
HMLP,B,31787,0,22977,0,0.0,9525,0.0,0.0
CVM,T,31762,220,23717,0,0.0232129350789661,2415,0.03,0.18
GHL,B,31760,0,14260,0,0.0,9380,0.0,0.0
LOGI,B,31741,728,17674,7825,0.0408147877984877,1280,0.0765919474888085,0.673330540021123
KIRK,S,31730,200,30080,500,0.00883680594597238,4600,0.02,0.11
NKTR,T,31719,0,28914,0,0.0,8212,0.0,0.0
EWJ,B,31708,2364,27173,2171,0.0158037573475045,1263,0.007,0.07
ITI,T,31708,100,30607,100,0.0084774499830451,13258,0.001,0.02
CLSD,T,31701,0,28801,0,0.0,3060,0.0,0.0
PZC,T,31700,133,15000,0,0.179004037685061,9600,0.01,0.05
FNF,B,31679,0,29299,0,0.0,2676,0.0,0.0
HON,B,31658,31,22504,0,0.00144988633618304,647,0.03,0.22
PGEN,B,31643,0,18550,0,0.0,4300,0.0,0.0
DVN,S,31620,300,4670,26650,0.00208180089656225,8930,0.001,0.01
PDLI,T,31609,0,31609,0,0.0,5568,0.0,0.0
IWY,B,31602,4619,26291,200,1.27041703351991,545,0.00403850509626274,0.214781426953567
CARS,B,31600,0,24400,0,0.0,4900,0.0,0.0
AESE,S,31593,0,31593,0,0.0,6945,0.0,0.0
TTWO,B,31565,410,22989,99,0.017475205530504,897,0.0323809523809524,0.382142857142857
ATRA,B,31561,110,15617,1400,0.00614216315818862,2200,0.0118181818181818,0.0536363636363636
NNA,S,31558,100,28803,0,0.106837606837607,7798,0.001,0.05
CCJ,B,31515,241,20674,600,0.00526381764184055,2324,0.002,0.02
YJ,E,31505,0,28905,0,0.0,2000,0.0,0.0
DRRX,E,31503,0,31503,0,0.0,1300,0.0,0.0
OSB,T,31492,700,5741,20142,0.165123366369948,3261,0.004,0.18
RMBL,T,31490,308,22915,1200,0.0764450196699386,2104,0.065,0.74125
KIM,B,31489,120,22239,1930,0.000940630556066935,5300,0.002,0.02
SPTI,B,31483,3532,15721,12230,0.196291545905256,1724,0.007,0.07
APDN,T,31475,0,28474,0,0.0,2592,0.0,0.0
CHNG,T,31469,100,30253,200,0.0076499388004896,2733,0.001,0.01
RDUS,B,31463,2,26794,2098,0.0003933910306845,1536,0.02,0.05
IHI,B,31448,0,30854,0,0.0,364,0.0,0.0
XENE,S,31443,240,30918,200,0.560304497181078,4845,0.07,0.32
RPAR,T,31437,100,21537,0,0.125,9400,0.01,0.04
MNRL,B,31407,0,29931,0,0.0,330,0.0,0.0
VGM,T,31400,0,27900,0,0.0,5600,0.0,0.0
GEL,B,31377,0,29977,0,0.0,3200,0.0,0.0
AGM-F,B,31377,200,29477,0,0.451467268623025,2152,0.02,0.17
MBOT,T,31347,0,26740,0,0.0,2800,0.0,0.0
DLTH,T,31346,200,22895,500,0.0479616306954436,5300,0.01,0.045
CARR,B,31316,348,25625,3943,0.00294868051126365,1740,0.002,0.0317910447761194
ITOT,T,31315,0,24687,0,0.0,1845,0.0,0.0
FXE,S,31299,4200,22087,5000,1.14628320191413,3040,0.0197960526315789,0.0934868421052632
ORCC,B,31294,0,28394,0,0.0,4761,0.0,0.0
DBC,S,31287,9057,0,22230,0.290351844326178,931,0.004,0.04
MPW,S,31262,324,21198,9740,0.00372410339957199,9792,0.003,0.03
CTSH,T,31211,410,21350,7137,0.0115934333496748,1007,0.01,0.274294372294372
FVAC+,T,31190,400,25990,200,0.0465332712889716,3000,0.04,0.17
DBA,T,31164,480,26564,120,0.00726359275456623,4918,0.001,0.01
IIVI,T,31152,100,16886,100,0.00630159430335875,2466,0.01,0.07
AYX,B,31140,160,12119,190,0.00991770400108588,1210,0.04,0.46
SHV,B,31129,2681,24364,4084,0.0787280905266026,25269,0.005,0.05
CYCN,T,31112,0,25584,0,0.0,1900,0.0,0.0
MGF,T,31100,0,28100,0,0.0,4000,0.0,0.0
SNCR,S,31099,0,31099,0,0.0,6793,0.0,0.0
JQC,B,31058,0,30800,0,0.0,11700,0.0,0.0
NETE,E,31019,0,27344,0,0.0,3288,0.0,0.0
MAT,T,31016,90,28216,1510,0.00205529606985313,1468,0.002,0.02
STX,B,30984,120,26432,3232,0.00255443545632127,1404,0.006,0.0741666666666667
MTBC,B,30983,0,28470,0,0.0,2393,0.0,0.0
BRY,T,30971,0,25811,0,0.0,6310,0.0,0.0
LIFE,B,30967,0,29967,0,0.0,1601,0.0,0.0
VLRS,S,30957,14,30942,0,0.00279329608938547,1165,0.01,0.07
CPZ,T,30954,100,19850,600,0.0714285714285714,4059,0.01,0.08
XPER,B,30948,0,26513,0,0.0,3828,0.0,0.0
DYAI,T,30925,0,22625,0,0.0,4795,0.0,0.0
OSMT,T,30899,200,25499,0,0.0248323814253787,3247,0.001,0.02
CHDN,T,30873,100,14903,0,0.0228466986520448,1581,0.05,0.42
PNNT,S,30871,0,30871,0,0.0,12556,0.0,0.0
IMMR,B,30869,0,24887,0,0.0,2500,0.0,0.0
BBW,T,30854,0,23854,0,0.0,3500,0.0,0.0
SGLB,S,30840,0,30513,0,0.0,7982,0.0,0.0
FRSX,S,30831,0,30731,0,0.0,170,0.0,0.0
ARLP,T,30830,0,21030,0,0.0,7090,0.0,0.0
IQ,S,30801,1812,6110,22879,0.0175749080037508,1257,0.01,0.11
VNRX,B,30800,0,24800,0,0.0,6700,0.0,0.0
URA,S,30785,0,30215,0,0.0,4053,0.0,0.0
SLVP,S,30763,665,27493,0,0.231525749651482,1903,0.03,0.14
TMV,B,30750,500,28052,1310,0.308080425003108,3369,0.003,0.14
VTVT,T,30750,1000,23650,2800,0.361663652802893,6300,0.001,0.02
SLVO,B,30746,0,25786,0,0.0,938,0.0,0.0
DENN,S,30742,0,30742,0,0.0,22359,0.0,0.0
ANIX,S,30732,0,30732,0,0.0,3300,0.0,0.0
HESM,S,30723,371,26228,521,0.169483782549109,12328,0.0314824797843666,0.18
REI,S,30700,0,30700,0,0.0,9600,0.0,0.0
VWO,T,30699,2084,27757,422,0.00559742231813449,1498,0.002,0.02
KBH,B,30698,100,17627,200,0.0031285195845326,5123,0.01,0.05
KIO,T,30694,0,24706,0,0.0,4088,0.0,0.0
MLCO,S,30689,160,17020,13509,0.00182682656653487,3500,0.002,0.02
XOP,T,30634,5711,20163,3360,0.0442963014946761,10075,0.005,0.0611807023525401
CIBR,B,30621,145,29858,0,0.0684285040113261,673,0.01,0.04
IPOB,S,30621,200,27943,200,0.000354157812721349,758,0.015,0.05
HIG,B,30613,1057,9973,18605,0.0250987372738513,945,0.011,0.189801166738656
GRPN,S,30610,0,28016,0,0.0,1509,0.0,0.0
AMT,B,30603,300,14423,600,0.0132199801254281,1280,0.03,0.235
ASRT,B,30600,0,30600,0,0.0,7000,0.0,0.0
DMYT+,T,30595,0,23795,0,0.0,6900,0.0,0.0
PERI,B,30590,0,27790,0,0.0,2302,0.0,0.0
TUSK,B,30578,0,24267,0,0.0,8846,0.0,0.0
SIBN,T,30559,0,19638,0,0.0,3637,0.0,0.0
PULS,B,30550,0,30250,0,0.0,4723,0.0,0.0
HAL,B,30532,0,30332,0,0.0,4700,0.0,0.0
PANW,T,30524,0,12604,0,0.0,2428,0.0,0.0
ORCL,S,30504,155,28939,770,0.000296136819682881,1979,0.003,0.07
DSU,T,30467,0,26200,0,0.0,4167,0.0,0.0
ETSY,E,30442,150,17678,50,0.00171100059314687,293,0.0133333333333333,0.126666666666667
FIX,B,30440,0,25013,0,0.0,4222,0.0,0.0
HCHC,T,30429,0,28229,0,0.0,3100,0.0,0.0
GOF,B,30415,200,23815,400,0.0919902836317848,4148,0.014,0.1
ETNB,B,30408,15,22223,0,0.000448873327946853,1940,0.01,0.1
IRM,B,30397,511,19272,7014,0.0115466850507541,1167,0.007,0.08
NMZ,T,30396,0,22400,0,0.0,12500,0.0,0.0
NMRK,T,30389,0,27489,0,0.0,8600,0.0,0.0
QRTEB,B,30373,200,20277,200,0.0111240892151955,250,0.03,0.09
CVE,T,30331,0,28729,0,0.0,7065,0.0,0.0
MSGE,T,30323,0,21838,0,0.0,3593,0.0,0.0
UBX,S,30313,0,24964,0,0.0,13239,0.0,0.0
HAPP,T,30289,0,21189,0,0.0,4300,0.0,0.0
GLP,B,30287,100,29687,100,0.07627765064836,7300,0.01,0.05
RAD,S,30273,0,30273,0,0.0,11000,0.0,0.0
FREQ,B,30212,353,24741,1497,0.119354718742772,2341,0.07,0.57
CBMG,B,30200,0,10800,0,0.0,10700,0.0,0.0
MQY,T,30200,0,29500,0,0.0,3600,0.0,0.0
SURF,S,30165,100,25855,1400,0.0106598443662723,11051,0.01,0.04
FOUR,T,30164,100,16695,0,0.00479018969151178,3660,0.025,0.23
DGX,T,30155,200,24576,3500,0.00758869284765699,2550,0.01,0.065
SUP,B,30136,0,29784,0,0.0,8000,0.0,0.0
JPC,B,30128,0,19728,0,0.0,7003,0.0,0.0
LINC,E,30126,0,25026,0,0.0,900,0.0,0.0
UTF,T,30122,0,21603,0,0.0,2231,0.0,0.0
BMA,T,30116,100,15974,0,0.0198649185538339,3590,0.04,0.16
CALA,T,30113,0,20713,0,0.0,6400,0.0,0.0
ACEL,B,30063,0,19157,0,0.0,2220,0.0,0.0
GBT,B,30062,100,22774,0,0.00406091370558376,3900,0.01,0.13
GSBD,T,30062,100,16120,24,0.0387747188832881,11064,0.01,0.06
FHN,T,30050,0,28934,0,0.0,4914,0.0,0.0
YETI,T,30047,0,24205,0,0.0,1686,0.0,0.0
BHK,B,30038,100,28876,0,0.0370096225018505,3200,0.015,0.03
WYNN,S,30034,200,24688,100,0.00796089060731324,1287,0.02,0.18
OSUR,E,30004,0,28731,0,0.0,300,0.0,0.0
REDU,T,29996,0,27284,0,0.0,156,0.0,0.0
TEDU,T,29991,0,29991,0,0.0,7030,0.0,0.0
AFL,T,29991,740,12694,14357,0.0143419544231957,3655,0.002,0.02328125
BRN,T,29990,0,29790,0,0.0,800,0.0,0.0
CHWY,E,29976,200,23581,0,0.0045201629874464,926,0.02,0.1
DNP,T,29969,0,27485,0,0.0,5830,0.0,0.0
JKS,T,29928,100,24310,0,0.00981450583963098,3150,0.01,0.05
AMKR,T,29881,0,23781,0,0.0,2361,0.0,0.0
ALBO,S,29880,1000,11715,1864,0.00744263588392465,812,0.0167,0.181
TAST,T,29865,0,19077,0,0.0,7388,0.0,0.0
EB,B,29854,0,25002,0,0.0,1729,0.0,0.0
CLNC,T,29835,0,15235,0,0.0,2735,0.0,0.0
RFP,T,29809,100,23509,3800,0.00697982829622391,7157,0.001,0.02
BTI,B,29792,0,27792,0,0.0,1751,0.0,0.0
AVEO,S,29791,400,22527,4100,0.050447723546475,5534,0.001,0.02
LAZY,B,29791,390,25538,210,0.314401174433565,3915,0.0566666666666667,0.431111111111111
CFG,T,29765,55,29310,0,0.000291231681828238,5505,0.002,0.02
DKS,B,29745,0,24941,0,0.0,2545,0.0,0.0
QLGN,E,29744,0,24544,0,0.0,900,0.0,0.0
OXBR,T,29733,0,29018,0,0.0,3200,0.0,0.0
GIB,B,29731,831,676,28124,0.218813986178159,3005,0.006,0.3
CHL,B,29725,0,28625,0,0.0,1431,0.0,0.0
GSK,T,29725,0,28530,0,0.0,2025,0.0,0.0
GLMD,T,29723,0,23023,0,0.0,5317,0.0,0.0
FAST,T,29718,175,25876,2840,0.00302812047742466,1180,0.004,0.04
NLY,S,29708,0,29605,0,0.0,6705,0.0,0.0
WSC,T,29700,100,24600,600,0.00685213101274496,6900,0.001,0.02
UONEK,S,29677,0,25324,0,0.0,1023,0.0,0.0
ETJ,T,29669,0,23000,0,0.0,5000,0.0,0.0
LILAR,E,29648,0,20848,0,0.0,600,0.0,0.0
TUSK,E,29619,0,10507,0,0.0,9212,0.0,0.0
FMCI,E,29594,10,20458,0,0.00137438152831226,601,0.004,0.08
FFWM,T,29581,0,28603,0,0.0,2478,0.0,0.0
SCHD,T,29573,200,24273,4900,0.014046931335615,1454,0.002,0.02
TRIP,B,29563,0,27126,0,0.0,2026,0.0,0.0
EVER,B,29548,100,8874,0,0.0218340611353712,1188,0.06,0.17
QUIK,B,29544,500,26447,900,0.741839762611276,5448,0.005,0.01
CWEB,E,29525,0,6725,0,0.0,724,0.0,0.0
LMPX,T,29516,0,14279,0,0.0,2824,0.0,0.0
NFINW,E,29500,0,20600,0,0.0,2300,0.0,0.0
MDGS,T,29491,0,26391,0,0.0,10290,0.0,0.0
SAGE,T,29478,474,17373,500,0.0238170967060502,2948,0.0141496350364964,0.210912408759124
NCZ,T,29449,0,28400,0,0.0,4600,0.0,0.0
LOVE,B,29432,403,15889,33,0.0537462035657928,3321,0.1,0.27
OSG,B,29400,0,20800,0,0.0,10100,0.0,0.0
LAUR,T,29400,0,26381,0,0.0,1278,0.0,0.0
WKEY,S,29384,696,24749,900,0.503730026288014,4687,0.0499667774086379,0.289966777408638
XRX,S,29358,883,15920,12355,0.0142675559437513,10093,0.004,0.0525714285714286
WBT,T,29333,0,24730,0,0.0,10303,0.0,0.0
MNRL,S,29301,100,14935,14159,0.0169664065151001,3369,0.01,0.05
PRVB,T,29241,0,18316,0,0.0,2230,0.0,0.0
NH,B,29234,0,27934,0,0.0,1925,0.0,0.0
VOLT,T,29230,0,23030,0,0.0,18100,0.0,0.0
OKE,S,29225,280,3805,24952,0.00642765643928667,2771,0.002,0.0244444444444444
VRM,S,29221,457,25091,250,0.0283077098962882,1299,0.04,0.54803738317757
PFH,B,29215,0,24215,0,0.0,6615,0.0,0.0
IJH,T,29205,0,28634,0,0.0,2790,0.0,0.0
WNC,T,29202,0,28202,0,0.0,12000,0.0,0.0
GMHIW,T,29192,0,16430,0,0.0,6630,0.0,0.0
IPOC,T,29173,100,18473,1200,0.00387837418554142,2508,0.01,0.04
STRM,B,29146,0,20946,0,0.0,7896,0.0,0.0
CHW,B,29125,0,18625,0,0.0,6400,0.0,0.0
BIG,B,29119,0,20372,0,0.0,1370,0.0,0.0
HT,T,29110,0,20710,0,0.0,2300,0.0,0.0
KTOS,B,29079,0,25612,0,0.0,1325,0.0,0.0
CBOE,S,29050,293,27987,761,0.0129288022022237,6447,0.0351813471502591,0.17
GRFS,S,29042,100,28338,200,0.00491183260474483,9535,0.01,0.05
OII,B,29029,0,25118,0,0.0,3300,0.0,0.0
KBH,T,29008,100,21665,600,0.0031285195845326,3045,0.01,0.05
TOUR,S,29005,4,29001,0,0.00114122681883024,15310,0.001,0.02
IPOC+,B,28991,15,24610,0,0.00523560209424084,6310,0.01,0.08
THMO,T,28987,0,24099,0,0.0,2886,0.0,0.0
ROKU,S,28951,1566,10144,2978,0.0403358385821886,2520,0.0826455696202532,1.01975949367089
KNSA,T,28938,100,18638,500,0.0361794500723589,4100,0.01,0.09
PBW,S,28932,4023,18618,241,0.971826501420832,952,0.0305621594022808,0.912431851730359
HOPE,T,28911,0,27311,0,0.0,5611,0.0,0.0
CMCSA,B,28900,79,27199,1622,0.000262349642092581,1380,0.005,0.05
AIF,T,28900,0,19800,0,0.0,6000,0.0,0.0
ANDE,B,28874,100,26423,100,0.0342465753424658,1376,0.01,0.09
CANF,S,28873,75,28798,0,0.00743015652863087,3008,0.001,0.02
REPH,B,28850,0,27350,0,0.0,1636,0.0,0.0
ADVM,T,28808,100,27220,500,0.0113173381620643,2188,0.01,0.04
PGEN,S,28802,0,28802,0,0.0,12065,0.0,0.0
EURN,B,28784,460,11560,16764,0.0129618820137169,3000,0.004,0.04
GLNG,T,28773,0,24673,0,0.0,2434,0.0,0.0
PROG,S,28773,248,18769,250,0.438273211117682,1804,0.021,0.83
CTRA,S,28766,751,26962,450,0.943646482220915,2950,0.025,0.13
BWEN,T,28754,0,27953,0,0.0,10254,0.0,0.0
CVI,T,28751,0,22280,0,0.0,3375,0.0,0.0
TTM,T,28743,0,27402,0,0.0,5585,0.0,0.0
OSS,S,28711,0,28211,0,0.0,2585,0.0,0.0
ALVR,B,28695,500,23861,500,0.102182466502485,1390,0.0825,0.625
BAC-M,B,28640,0,16440,0,0.0,1540,0.0,0.0
DMS,S,28628,0,19052,0,0.0,3510,0.0,0.0
NTN,B,28620,400,23246,576,0.959232613908873,3045,0.001,0.03
SNV,T,28619,0,25519,0,0.0,22638,0.0,0.0
VREX,T,28616,0,27916,0,0.0,27947,0.0,0.0
BKR,B,28608,60,26548,0,0.000379012797998812,3159,0.001,0.01
GECC,E,28605,200,15944,100,0.0572901747350329,1500,0.01,0.105
CXDC,B,28600,0,25200,0,0.0,13500,0.0,0.0
WOW,T,28590,0,16989,0,0.0,8801,0.0,0.0
CYCN,B,28585,0,24202,0,0.0,3973,0.0,0.0
UBA,B,28573,0,15773,0,0.0,4200,0.0,0.0
HEAR,B,28537,0,22603,0,0.0,2441,0.0,0.0
FFC,B,28530,295,21989,288,0.150077646649842,3190,0.03,0.24
ESGV,B,28517,5550,10203,12442,1.07468939183011,5257,0.00275789473684211,0.065
VRM,T,28453,400,12202,100,0.00916789965215736,1284,0.0666666666666667,0.35
VOD,B,28453,0,28453,0,0.0,3550,0.0,0.0
BBI,T,28424,0,28424,0,0.0,100,0.0,0.0
AMBC,B,28420,0,14620,0,0.0,5420,0.0,0.0
RWT,S,28393,3080,585,24128,0.103686446052751,17129,0.004,0.04
XLU,T,28371,0,22371,0,0.0,8256,0.0,0.0
ATVI,S,28361,100,26454,250,0.000735364409833293,21040,0.004,0.06
URTY,T,28354,1000,21004,3000,0.0611896141448513,1132,0.003,0.05
OBLG,B,28346,200,17700,346,0.0246609124537608,2100,0.01,0.07
LEO,B,28321,0,25000,0,0.0,5600,0.0,0.0
FVRR,E,28310,0,20204,0,0.0,648,0.0,0.0
GBX,B,28294,100,23016,600,0.0069856793573175,1832,0.01,0.06
VPU,B,28292,30,26796,0,0.0320515930297791,4266,0.012,0.19
DD,S,28274,1270,13092,13528,0.0171764279369631,3164,0.007,0.164380922302676
JFIN,T,28267,0,22013,0,0.0,9697,0.0,0.0
MET,S,28259,924,3419,23916,0.00778389423709043,1083,0.006,0.0875
TXRH,T,28246,100,14557,0,0.00324844074844075,1128,0.01,0.06
IMV,T,28224,7,25125,0,0.00264150943396226,1505,0.001,0.02
KRE,T,28216,400,27616,0,0.00444662624841112,2800,0.002,0.02
BLDR,T,28196,0,23106,0,0.0,2153,0.0,0.0
OTRK,T,28181,0,16205,0,0.0,1882,0.0,0.0
AYX,S,28160,238,16280,800,0.00838557198617353,2071,0.02,0.254202898550725
CIO,T,28147,0,27847,0,0.0,3400,0.0,0.0
CRESY,B,28118,0,23762,0,0.0,3456,0.0,0.0
AMRX,T,28115,0,24915,0,0.0,9400,0.0,0.0
PMM,T,28093,0,24593,0,0.0,4393,0.0,0.0
DOMO,B,28091,75,18925,0,0.00329453107840984,1924,0.02,0.11
REV,B,28044,46,24210,8,0.030323005932762,3464,0.01,0.06
GLOG,T,28041,200,25365,0,0.01822821728035,6776,0.005,0.01
EDIT,B,28004,0,20469,0,0.0,2334,0.0,0.0
EARS,E,28000,200,1000,14900,0.0201450443190975,400,0.001,0.03
DBD,T,27975,0,17475,0,0.0,4900,0.0,0.0
ALEC,B,27967,0,18817,0,0.0,4250,0.0,0.0
UGI,B,27966,0,26969,0,0.0,3425,0.0,0.0
SOAC,B,27956,0,25355,0,0.0,6653,0.0,0.0
HOTH,B,27953,0,21853,0,0.0,6200,0.0,0.0
VRAY,B,27952,0,21242,0,0.0,5267,0.0,0.0
MAR,B,27919,300,16982,1800,0.0103823087490697,2299,0.02,0.235
OTRK,S,27916,360,18761,400,0.0370956833952094,1812,0.0614285714285714,0.792481203007519
ASHR,T,27870,200,27290,380,0.00213780276631678,1823,0.001,0.01
BHTG,B,27870,0,23070,0,0.0,10157,0.0,0.0
MNST,T,27862,0,24962,0,0.0,2429,0.0,0.0
MXIM,T,27859,70,19001,7488,0.00141705861236674,9742,0.003,0.06
EL,B,27859,0,20985,0,0.0,7058,0.0,0.0
RQI,T,27857,0,19957,0,0.0,3700,0.0,0.0
PUMP,B,27850,0,24650,0,0.0,3250,0.0,0.0
RCM,S,27841,0,27241,0,0.0,4000,0.0,0.0
ENBL,B,27833,0,25733,0,0.0,3435,0.0,0.0
ARKQ,B,27831,1992,21487,1030,1.23999803780865,752,0.17357426458154,1.00318514786806
ADM,B,27803,654,22576,4342,0.0137008390638457,1176,0.004,0.04
JRO,B,27800,0,27100,0,0.0,2300,0.0,0.0
MDLZ,B,27779,242,16833,9804,0.00176513209936575,1524,0.009,0.09
FNB,T,27732,0,20532,0,0.0,4532,0.0,0.0
IDN,T,27725,0,24316,0,0.0,5209,0.0,0.0
CIG.C,S,27711,516,20784,6249,2.61988773055333,369,0.003,0.0785185185185185
TANH,B,27706,100,21606,100,0.0213492741246798,2400,0.001,0.03
LPG,S,27705,0,26751,0,0.0,3064,0.0,0.0
NMFC,T,27696,0,25110,0,0.0,1900,0.0,0.0
AAOI,B,27689,0,22603,0,0.0,1662,0.0,0.0
HSBC,B,27668,0,24868,0,0.0,6824,0.0,0.0
EFA,S,27660,375,27285,0,0.000315739771044355,2632,0.002,0.02
PSTX,T,27637,50,15486,0,0.0141843971631206,1789,0.04,0.09
JAX,B,27634,0,22544,0,0.0,2600,0.0,0.0
DDS,B,27627,0,17521,0,0.0,2540,0.0,0.0
NPTN,B,27627,2341,17596,2290,0.116111007173149,3081,0.004,0.04
QCLN,T,27617,4875,14053,0,0.881159671338097,999,0.0521968503937008,0.246040823743186
PVH,T,27607,125,16184,0,0.00729211796746296,3140,0.06,0.19
ARDC,B,27600,0,19100,0,0.0,3400,0.0,0.0
KERN,T,27600,0,10600,0,0.0,6300,0.0,0.0
NVG,B,27600,0,24300,0,0.0,5400,0.0,0.0
BMRA,B,27593,0,20289,0,0.0,3802,0.0,0.0
NFE,S,27584,0,26680,0,0.0,1640,0.0,0.0
AKCA,T,27555,0,26555,0,0.0,6100,0.0,0.0
OXY,E,27551,0,27371,0,0.0,400,0.0,0.0
BORR,T,27546,0,22146,0,0.0,8600,0.0,0.0
BOIL,T,27520,6200,3100,12600,0.265850130374959,17700,0.0523846153846154,0.4
CCD,T,27500,0,20100,0,0.0,4200,0.0,0.0
NAVB,B,27500,0,19300,0,0.0,7300,0.0,0.0
CC,T,27490,0,19882,0,0.0,1696,0.0,0.0
PSNL,B,27490,200,20294,275,0.0247005063603804,900,0.01,0.07
PFL,T,27490,0,8690,0,0.0,7990,0.0,0.0
XRX,T,27470,180,20070,6520,0.00385752861000386,1750,0.001,0.01
CERS,T,27449,0,24549,0,0.0,5700,0.0,0.0
DAO,B,27436,620,14349,7300,0.0929398378319112,1807,0.0545,0.55
MAIN,B,27426,0,20108,0,0.0,1913,0.0,0.0
UMRX,T,27426,500,15321,11600,0.0907935355002724,18080,0.001,0.06
CLRO,T,27425,0,17825,0,0.0,3700,0.0,0.0
BX,B,27421,0,25009,0,0.0,1464,0.0,0.0
EVM,B,27400,0,23700,0,0.0,1700,0.0,0.0
BCSF,B,27400,0,20800,0,0.0,6100,0.0,0.0
SPI,E,27400,100,24500,300,0.0251698968034231,300,0.001,0.02
BETZ,T,27394,100,23920,0,0.0438404208680403,1448,0.01,0.04
GNSS,B,27389,600,25987,300,0.630252100840336,1434,0.0055,0.06
UDN,T,27385,82,27103,0,1.04012841091493,2199,0.003,0.03
ALDX,S,27380,0,27380,0,0.0,19660,0.0,0.0
CLDT,T,27352,0,23527,0,0.0,2400,0.0,0.0
MIC,T,27339,0,25039,0,0.0,3904,0.0,0.0
CSIQ,E,27337,0,25927,0,0.0,400,0.0,0.0
TWO,S,27323,14676,5173,7474,0.202144247591879,12108,0.006,0.06
VFC,T,27314,200,19718,1900,0.00470123642517982,2859,0.001,0.015
NWN,B,27311,0,26795,0,0.0,7074,0.0,0.0
BKEPP,T,27300,0,16900,0,0.0,10500,0.0,0.0
BETZ,S,27259,155,25014,300,0.10179616375529,226,0.02,0.11
LIVE,B,27250,0,12500,0,0.0,4900,0.0,0.0
WRTC,S,27241,200,25586,1300,0.114876507754164,12086,0.01,0.045
TTD,S,27237,715,13581,273,0.0321429899623285,1283,0.150369293657212,4.05078601577081
MESO,T,27237,100,21538,0,0.00940645282663907,1970,0.01,0.03
TRTN,B,27228,0,21844,0,0.0,2114,0.0,0.0
LPL,B,27228,100,18925,8003,0.0049813200498132,1104,0.001,0.01
ANPC,T,27220,200,16200,2000,0.181818181818182,5120,0.004,0.07
MER-K,B,27208,100,24808,300,0.0116144018583043,3000,0.01,0.1
NBLX,T,27196,0,17955,0,0.0,2204,0.0,0.0
PVH,B,27155,1,19036,0,4.66091820088557e-05,1568,0.01,0.08
CHY,B,27113,0,22813,0,0.0,2850,0.0,0.0
VOD,T,27100,0,26400,0,0.0,4600,0.0,0.0
FREE,T,27099,0,25211,0,0.0,3888,0.0,0.0
STIM,E,27097,0,23997,0,0.0,400,0.0,0.0
MITK,B,27081,0,21088,0,0.0,2387,0.0,0.0
MKGI,B,27073,295,25901,299,0.595959595959596,3683,0.0166101694915254,0.05
LMBS,B,27064,15,26764,85,0.000903560026504427,5786,0.01,0.02
APLE,T,27035,200,24443,100,0.00250827731513996,3820,0.005,0.01
CYH,B,27021,0,23121,0,0.0,4300,0.0,0.0
FBND,T,27015,0,26215,0,0.0,3441,0.0,0.0
QAI,T,27005,0,27005,0,0.0,14605,0.0,0.0
