symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EARS,B,100,0,100,0,0.0,0,0.0,0.0
AKTX,B,100,0,0,0,0.0,0,0.0,0.0
SFM,B,100,0,0,0,0.0,0,0.0,0.0
TRC,B,100,0,0,0,0.0,0,0.0,0.0
FVE,B,100,0,100,0,0.0,0,0.0,0.0
VIS,B,100,0,0,0,0.0,19,0.0,0.0
LOGI,B,100,0,0,0,0.0,0,0.0,0.0
SJB,B,100,0,0,0,0.0,0,0.0,0.0
NMIH,B,100,0,0,0,0.0,0,0.0,0.0
SEE,S,100,0,100,0,0.0,0,0.0,0.0
MGM,B,100,0,0,0,0.0,0,0.0,0.0
DEA,B,100,0,50,0,0.0,50,0.0,0.0
ZUMZ,S,100,0,100,0,0.0,0,0.0,0.0
TGA,B,100,0,0,0,0.0,0,0.0,0.0
NML,B,100,0,100,0,0.0,0,0.0,0.0
BBRE,B,100,0,0,0,0.0,35,0.0,0.0
AMAG,B,100,0,0,0,0.0,0,0.0,0.0
TCRR,B,100,0,100,0,0.0,0,0.0,0.0
SNP,S,99,99,0,0,0.0100701861458651,99,0.001,0.02
WBND,B,99,0,0,0,0.0,11,0.0,0.0
IWY,B,99,0,0,0,0.0,39,0.0,0.0
GAINM,B,99,0,0,0,0.0,0,0.0,0.0
HYI,B,99,0,66,0,0.0,33,0.0,0.0
IWY,S,98,0,0,0,0.0,49,0.0,0.0
DNL,B,98,0,0,0,0.0,49,0.0,0.0
SSNC,S,98,40,0,58,0.00238578074674937,43,0.001,0.035
QDIV,B,98,0,0,0,0.0,0,0.0,0.0
WFC,S,98,98,0,0,0.000121681992803379,98,0.001,0.01
ADM,S,97,97,0,0,0.00128183103616878,9,0.001,0.0187628865979381
HUM,B,97,0,0,0,0.0,40,0.0,0.0
TA,B,97,0,97,0,0.0,0,0.0,0.0
APPN,S,97,97,0,0,0.00596409247417609,97,0.001,0.05
EVR,B,97,0,0,0,0.0,22,0.0,0.0
AIZ,S,96,4,2,0,0.000558113576112739,4,0.001,0.1
DIVO,B,95,0,0,0,0.0,50,0.0,0.0
GSG,B,94,0,94,0,0.0,0,0.0,0.0
ALL,B,94,0,58,0,0.0,22,0.0,0.0
CBPX,B,93,31,31,0,0.000487897006515786,31,0.0,0.01
EMLC,S,93,0,0,0,0.0,93,0.0,0.0
EWN,B,93,0,62,0,0.0,31,0.0,0.0
MILN,B,93,0,6,0,0.0,3,0.0,0.0
EMCB,S,93,0,0,0,0.0,68,0.0,0.0
MLCO,B,93,0,62,0,0.0,31,0.0,0.0
TMUS,S,92,7,0,85,0.000243435924187098,6,0.001,0.01
LSI,B,92,0,0,0,0.0,45,0.0,0.0
EL,B,92,1,0,0,3.72953418118077e-05,10,0.01,0.05
VIGI,B,92,0,0,0,0.0,0,0.0,0.0
TDG,B,92,0,0,0,0.0,7,0.0,0.0
RPD,S,92,55,0,0,0.00256877306057634,35,0.001,0.0745454545454545
SPVU,B,92,0,0,0,0.0,46,0.0,0.0
TRS,B,92,92,0,0,0.0139225181598063,92,0.001,0.02
OGE,B,91,0,48,0,0.0,24,0.0,0.0
HSIC,S,91,0,0,0,0.0,91,0.0,0.0
BBT-H,B,91,0,91,0,0.0,56,0.0,0.0
MGV,B,91,0,0,0,0.0,34,0.0,0.0
VIOO,B,90,0,0,0,0.0,25,0.0,0.0
MPW,S,90,90,0,0,0.000379388257511887,90,0.005,0.01
EWS,B,90,0,0,0,0.0,90,0.0,0.0
WTID,B,90,0,60,0,0.0,30,0.0,0.0
KBR,S,90,90,0,0,0.00296892524905984,90,0.001,0.01
TECL,S,90,90,0,0,0.0126635711270578,25,0.001,0.21
AL,B,89,0,0,0,0.0,53,0.0,0.0
DLS,S,89,0,0,0,0.0,0,0.0,0.0
TEX,S,88,0,86,0,0.0,84,0.0,0.0
CDAY,S,88,0,8,0,0.0,4,0.0,0.0
IYLD,B,88,0,0,0,0.0,0,0.0,0.0
NULG,B,87,0,0,0,0.0,83,0.0,0.0
VAW,B,87,0,0,0,0.0,33,0.0,0.0
LRGF,B,87,0,0,0,0.0,71,0.0,0.0
HDB,S,86,0,22,0,0.0,32,0.0,0.0
VRS,B,86,0,86,0,0.0,0,0.0,0.0
UNM,B,86,0,52,0,0.0,34,0.0,0.0
SPLV,S,86,0,18,0,0.0,50,0.0,0.0
ROBT,B,85,0,0,0,0.0,0,0.0,0.0
HOOK,B,85,0,85,0,0.0,0,0.0,0.0
BSJP,B,85,0,0,0,0.0,60,0.0,0.0
OPER,B,83,0,0,0,0.0,0,0.0,0.0
TCF,B,83,0,0,0,0.0,44,0.0,0.0
TITN,B,83,0,83,0,0.0,0,0.0,0.0
KPTI,S,83,83,0,0,0.00453527129665046,20,0.001,0.0297590361445783
AMSC,S,83,83,0,0,0.00987155090390105,83,0.001,0.02
HP,B,83,0,78,0,0.0,78,0.0,0.0
RFUN,S,82,0,0,0,0.0,41,0.0,0.0
SPR,B,81,0,0,0,0.0,75,0.0,0.0
TPOR,B,80,0,0,0,0.0,0,0.0,0.0
MHO,B,80,0,0,0,0.0,40,0.0,0.0
OUSM,B,80,0,0,0,0.0,60,0.0,0.0
MEI,B,80,40,0,0,0.0101626016260163,40,0.01,0.05
TAIL,B,80,0,0,0,0.0,40,0.0,0.0
GKOS,B,80,0,0,0,0.0,40,0.0,0.0
INSM,S,79,79,0,0,0.00368298368298368,79,0.001,0.02
SEIC,B,79,0,0,0,0.0,0,0.0,0.0
CORT,S,79,79,0,0,0.000290784344759808,79,0.001,0.02
EMB,S,79,0,0,0,0.0,0,0.0,0.0
AEIS,B,78,0,0,0,0.0,39,0.0,0.0
MDYG,B,78,0,2,0,0.0,3,0.0,0.0
HSBC,S,78,0,78,0,0.0,0,0.0,0.0
ORGO,S,77,77,0,0,0.0492012779552716,75,0.001,0.0123376623376623
GOLF,B,77,77,0,0,0.0162721893491124,77,0.001,0.06
KRYS,B,77,0,0,0,0.0,0,0.0,0.0
DAR,S,77,0,4,0,0.0,2,0.0,0.0
HEI.A,B,77,0,0,0,0.0,20,0.0,0.0
ASHR,B,76,0,76,0,0.0,66,0.0,0.0
FXR,B,75,0,0,0,0.0,75,0.0,0.0
FOXF,S,75,75,0,0,0.0148162781509285,75,0.03,0.18
GO,S,75,75,0,0,0.00851305334846765,75,0.001,0.03
TSLX,S,75,75,0,0,0.0203417412530513,75,0.0084,0.06
CLTL,B,75,0,0,0,0.0,0,0.0,0.0
EGOV,S,75,0,50,0,0.0,25,0.0,0.0
MKC,B,75,0,0,0,0.0,15,0.0,0.0
ETB,B,75,0,0,0,0.0,0,0.0,0.0
KRNT,B,74,0,74,0,0.0,74,0.0,0.0
MNST,B,74,0,0,0,0.0,49,0.0,0.0
VDC,B,74,0,0,0,0.0,12,0.0,0.0
EYE,B,74,0,0,0,0.0,37,0.0,0.0
BERY,B,74,0,0,0,0.0,37,0.0,0.0
CBRL,B,74,0,0,0,0.0,37,0.0,0.0
SWI,S,74,74,0,0,0.0103757711721817,74,0.001,0.03
AVNS,S,73,73,0,0,0.00897467420703221,41,0.001,0.0331506849315069
FLSA,B,73,0,0,0,0.0,0,0.0,0.0
ORLY,B,73,0,8,0,0.0,8,0.0,0.0
ESGD,B,73,0,0,0,0.0,71,0.0,0.0
IHG,B,72,0,48,0,0.0,24,0.0,0.0
KOF,B,72,0,0,0,0.0,36,0.0,0.0
CHUY,B,72,0,0,0,0.0,36,0.0,0.0
GIS,B,72,72,0,0,0.00175041937130771,70,0.001,0.02
ELAN,B,72,0,48,0,0.0,24,0.0,0.0
MAGS,B,72,0,72,0,0.0,0,0.0,0.0
SCHH,B,72,0,0,0,0.0,25,0.0,0.0
MKTX,B,71,2,5,0,7.6625416650703e-05,5,0.0,0.19
VRA,B,71,71,0,0,0.00390990693320117,71,0.001,0.01
ALE,S,70,0,0,0,0.0,29,0.0,0.0
AER,B,70,0,10,0,0.0,5,0.0,0.0
PS,S,70,30,0,40,0.000985189320547765,20,0.001,0.0133333333333333
APY,S,70,0,0,0,0.0,0,0.0,0.0
SKX,B,70,0,0,0,0.0,35,0.0,0.0
SBLK,B,70,0,0,0,0.0,35,0.0,0.0
SAP,B,70,0,0,0,0.0,10,0.0,0.0
ATR,B,70,54,0,0,0.0015658074056891,15,0.01,0.0427777777777778
AYI,B,70,65,0,0,0.00571981696585709,65,0.001,0.13
IJH,S,69,0,69,0,0.0,64,0.0,0.0
RPAI,B,69,0,46,0,0.0,23,0.0,0.0
BZUN,B,69,0,49,0,0.0,10,0.0,0.0
MAA,B,69,5,0,0,0.000378071833648393,5,0.03,0.11
BOND,B,69,0,0,0,0.0,0,0.0,0.0
WBA,S,68,51,0,17,0.0006097342276102,22,0.001,0.0107843137254902
LKFN,B,68,0,0,0,0.0,0,0.0,0.0
DTD,B,68,0,0,0,0.0,0,0.0,0.0
HIW,B,68,0,0,0,0.0,34,0.0,0.0
JRVR,B,68,68,0,0,0.00876401598144091,68,0.001,0.03
ATR,S,68,32,0,0,0.000927885870037985,28,0.001,0.06625
TSN,B,68,0,0,0,0.0,35,0.0,0.0
QTEC,B,67,0,0,0,0.0,55,0.0,0.0
KRMD,B,67,0,67,0,0.0,0,0.0,0.0
FBND,B,66,0,0,0,0.0,61,0.0,0.0
AMAL,B,66,60,0,0,0.0676437429537768,60,0.001,0.03
CNXM,B,66,0,0,0,0.0,33,0.0,0.0
ASND,B,66,1,28,0,4.134110546116e-05,5,0.12,0.37
BSGM,B,66,0,66,0,0.0,0,0.0,0.0
NOA,B,66,66,0,0,0.0264211369095276,65,0.001,0.0498484848484849
VNQI,B,65,0,65,0,0.0,0,0.0,0.0
CASI,S,65,65,0,0,0.0196019300361882,65,0.001,0.04
TBBK,S,65,65,0,0,0.00383074021687883,65,0.001,0.01
GPC,B,64,0,20,0,0.0,10,0.0,0.0
HTRB,B,64,0,32,0,0.0,16,0.0,0.0
VIA,B,63,0,63,0,0.0,0,0.0,0.0
ARE,B,62,0,0,0,0.0,31,0.0,0.0
QEMM,B,62,0,0,0,0.0,0,0.0,0.0
WTMF,B,62,0,0,0,0.0,7,0.0,0.0
RS,S,62,0,0,0,0.0,0,0.0,0.0
NFBK,B,62,0,62,0,0.0,0,0.0,0.0
TEX,B,62,0,0,0,0.0,33,0.0,0.0
SRPT,S,61,19,0,0,0.000878369007443022,5,0.001,0.0942105263157895
HIBB,B,61,1,0,0,0.000107584722969338,60,0.001,0.03
FXN,B,60,0,0,0,0.0,50,0.0,0.0
XYL,S,60,0,0,0,0.0,30,0.0,0.0
KKR,S,60,60,0,0,0.00109725320946564,50,0.001,0.01
ISD,B,60,60,0,0,0.0697674418604651,60,0.001,0.01
BSCT,B,60,0,0,0,0.0,30,0.0,0.0
GWW,B,60,18,12,0,0.00133362969548789,18,0.07,0.17
BF.A,B,60,0,50,0,0.0,25,0.0,0.0
PVH,B,60,0,40,0,0.0,20,0.0,0.0
XLSR,B,60,0,30,0,0.0,15,0.0,0.0
STT,S,60,27,0,33,0.000398288833161233,60,0.001,0.02
DTN,B,60,0,40,0,0.0,20,0.0,0.0
JHMH,S,60,0,0,0,0.0,30,0.0,0.0
CHW,B,60,0,35,0,0.0,35,0.0,0.0
CHDN,B,60,0,0,0,0.0,30,0.0,0.0
IGLD,B,60,0,0,0,0.0,30,0.0,0.0
INTC,S,60,50,0,10,7.04693824627076e-05,60,0.001,0.01
EQIX,B,60,0,0,0,0.0,7,0.0,0.0
SPMD,S,59,0,0,0,0.0,0,0.0,0.0
VRIG,B,59,0,0,0,0.0,0,0.0,0.0
TM,B,59,0,0,0,0.0,24,0.0,0.0
BK,B,59,0,0,0,0.0,0,0.0,0.0
RPD,B,58,0,0,0,0.0,5,0.0,0.0
WFC-V,B,57,0,0,0,0.0,0,0.0,0.0
INFO,B,57,0,0,0,0.0,38,0.0,0.0
MCHP,B,57,26,10,0,0.000762262159547334,11,0.001,0.0307692307692308
IGM,B,56,0,0,0,0.0,42,0.0,0.0
SJW,B,56,0,0,0,0.0,28,0.0,0.0
CHGG,S,55,55,0,0,0.0029330204778157,55,0.001,0.01
NVST,B,55,0,55,0,0.0,0,0.0,0.0
HOLX,B,55,0,20,0,0.0,20,0.0,0.0
GNC,S,55,55,0,0,0.00174525607666434,5,0.001,0.01
EIX,B,55,0,55,0,0.0,0,0.0,0.0
TAK,S,54,0,36,0,0.0,18,0.0,0.0
DEO,B,54,0,0,0,0.0,10,0.0,0.0
CRS,B,53,53,0,0,0.0141220357047695,50,0.001,0.08
FITE,B,52,0,0,0,0.0,26,0.0,0.0
ACIA,S,52,52,0,0,0.00532841479659801,52,0.001,0.02
RJF,B,52,0,0,0,0.0,31,0.0,0.0
TLK,B,51,0,51,0,0.0,0,0.0,0.0
RWM,B,51,0,51,0,0.0,20,0.0,0.0
RGEN,B,50,0,50,0,0.0,0,0.0,0.0
TCOM,B,50,0,50,0,0.0,0,0.0,0.0
SGRY,B,50,0,0,0,0.0,0,0.0,0.0
WK,B,50,0,0,0,0.0,0,0.0,0.0
GTT,S,50,50,0,0,0.00391113892365457,50,0.001,0.02
JAZZ,B,50,0,0,0,0.0,0,0.0,0.0
MGA,B,50,50,0,0,0.00274393590165734,50,0.001,0.04
GHL,S,50,0,50,0,0.0,0,0.0,0.0
NS,B,50,0,0,0,0.0,0,0.0,0.0
HERD,B,50,0,0,0,0.0,0,0.0,0.0
SPDN,B,50,25,0,0,0.012987012987013,25,0.002,0.01
USMC,B,50,0,0,0,0.0,25,0.0,0.0
SCS,B,50,0,50,0,0.0,0,0.0,0.0
MLNX,B,50,0,0,0,0.0,0,0.0,0.0
KEM,S,50,50,0,0,0.000367549766238349,50,0.001,0.01
EWH,B,50,0,0,0,0.0,0,0.0,0.0
CQP,B,50,0,0,0,0.0,0,0.0,0.0
EVRI,B,50,0,0,0,0.0,0,0.0,0.0
RBA,S,50,3,3,0,0.000971817298347911,3,0.0,0.02
FTXL,B,50,0,0,0,0.0,0,0.0,0.0
DOC,B,50,0,0,0,0.0,0,0.0,0.0
VTA,S,49,0,49,0,0.0,0,0.0,0.0
VLGEA,B,49,0,49,0,0.0,0,0.0,0.0
DLX,B,48,0,0,0,0.0,24,0.0,0.0
HLT,S,48,0,0,0,0.0,24,0.0,0.0
VFVA,B,48,0,0,0,0.0,24,0.0,0.0
PANW,B,48,0,0,0,0.0,25,0.0,0.0
CR,B,48,4,0,0,0.000316706254948535,20,0.01,0.04
DVD,B,47,0,0,0,0.0,0,0.0,0.0
IYC,B,47,0,0,0,0.0,10,0.0,0.0
CGC,S,46,46,0,0,8.22316967438036e-05,20,0.001,0.03
SBRA,S,46,46,0,0,0.000917156813876981,46,0.001,0.01
SHY,S,45,0,45,0,0.0,0,0.0,0.0
ATGE,B,45,0,30,0,0.0,15,0.0,0.0
EEFT,B,45,5,0,0,0.000333622472809768,20,0.001,0.01
MET,S,44,43,0,1,0.000205330964864529,34,0.001,0.01
ANET,B,44,0,0,0,0.0,9,0.0,0.0
BPT,B,44,0,40,0,0.0,40,0.0,0.0
SHW,S,44,0,0,0,0.0,10,0.0,0.0
JEC,B,43,0,0,0,0.0,0,0.0,0.0
AZRE,B,43,0,0,0,0.0,0,0.0,0.0
PCAR,B,42,0,28,0,0.0,14,0.0,0.0
BAH,S,41,39,0,0,0.00210435439486322,25,0.001,0.0328205128205128
EZU,B,41,0,0,0,0.0,41,0.0,0.0
BOOT,S,41,41,0,0,0.00364088446851967,35,0.001,0.0270731707317073
TRU,S,41,36,0,0,0.00198467390705111,21,0.001,0.0366666666666667
ETN,B,40,0,0,0,0.0,25,0.0,0.0
AOR,B,40,0,20,0,0.0,20,0.0,0.0
LOB,S,40,40,0,0,0.0213561131873999,40,0.001,0.03
TPB,B,40,0,0,0,0.0,20,0.0,0.0
ALTY,B,40,0,0,0,0.0,0,0.0,0.0
RYH,B,40,0,0,0,0.0,20,0.0,0.0
PZT,B,40,0,0,0,0.0,20,0.0,0.0
SPEU,B,40,0,20,0,0.0,10,0.0,0.0
IYR,B,40,0,0,0,0.0,0,0.0,0.0
DVEM,B,40,0,0,0,0.0,0,0.0,0.0
RVNU,B,40,0,0,0,0.0,20,0.0,0.0
ADP,B,40,0,0,0,0.0,20,0.0,0.0
NSP,B,40,0,0,0,0.0,0,0.0,0.0
IDEV,B,40,0,0,0,0.0,20,0.0,0.0
GIS,S,39,9,0,30,0.000218802421413464,7,0.001,0.0144444444444444
KMPR,B,39,13,0,0,0.00102734313260629,13,0.001,0.05
DIA,S,39,0,26,0,0.0,13,0.0,0.0
XYF,B,38,0,38,0,0.0,0,0.0,0.0
NI,B,38,0,0,0,0.0,19,0.0,0.0
ZGNX,S,38,38,0,0,0.00324869624690091,38,0.01,0.05
DXJ,B,38,0,0,0,0.0,0,0.0,0.0
OII,B,37,0,0,0,0.0,37,0.0,0.0
CONE,B,37,0,37,0,0.0,0,0.0,0.0
SNV-E,S,37,0,0,0,0.0,0,0.0,0.0
ELP,S,36,0,24,0,0.0,12,0.0,0.0
PSTI,B,35,0,35,0,0.0,0,0.0,0.0
HR,S,35,35,0,0,0.00113787834454956,35,0.001,0.01
NXST,B,35,0,10,0,0.0,25,0.0,0.0
PKI,B,35,0,0,0,0.0,0,0.0,0.0
FTXO,B,35,0,0,0,0.0,0,0.0,0.0
VAPO,S,35,35,0,0,0.00425325069874833,35,0.001,0.06
XSOE,B,34,0,0,0,0.0,17,0.0,0.0
SOJB,S,34,0,0,0,0.0,17,0.0,0.0
NDSN,B,33,0,23,0,0.0,23,0.0,0.0
HOLX,S,33,33,0,0,0.000440640397377522,33,0.001,0.01
TRIP,S,33,0,16,0,0.0,17,0.0,0.0
NFG,S,33,33,0,0,0.00339820821748533,33,0.001,0.02
RGS,B,32,32,0,0,0.00447302208554655,28,0.001,0.02125
AMBA,B,32,0,0,0,0.0,16,0.0,0.0
ECH,B,32,0,8,0,0.0,4,0.0,0.0
LYV,S,32,32,0,0,0.00201384518565135,32,0.001,0.01
IGRO,B,32,0,0,0,0.0,16,0.0,0.0
ADP,S,32,30,0,0,0.00152586338436499,25,0.001,0.0383333333333333
PTMC,B,32,0,0,0,0.0,0,0.0,0.0
ALFA,B,32,0,0,0,0.0,16,0.0,0.0
AGFS,B,31,31,0,0,0.0189370800244349,31,0.001,0.06
EQR,S,31,31,0,0,0.00203840084166228,6,0.001,0.0229032258064516
GPRE,B,30,0,0,0,0.0,0,0.0,0.0
RUBI,B,30,0,0,0,0.0,0,0.0,0.0
LAUR,S,30,30,0,0,0.000654521653758045,30,0.001,0.01
HSBC,B,30,0,20,0,0.0,10,0.0,0.0
VPL,B,30,0,0,0,0.0,0,0.0,0.0
TRIP,B,30,0,30,0,0.0,0,0.0,0.0
AL,S,30,30,0,0,0.00333518621456365,30,0.001,0.02
CARS,B,30,0,20,0,0.0,10,0.0,0.0
CALM,B,30,0,0,0,0.0,18,0.0,0.0
REKR,B,30,0,30,0,0.0,30,0.0,0.0
SHI,B,30,0,0,0,0.0,0,0.0,0.0
ATHM,B,30,0,0,0,0.0,15,0.0,0.0
BOH,B,29,29,0,0,0.00731584258324924,25,0.00224137931034483,0.0496551724137931
VTV,S,29,0,0,0,0.0,25,0.0,0.0
USFD,S,29,29,0,0,0.00107967237527923,15,0.001,0.01
FDM,B,28,0,0,0,0.0,14,0.0,0.0
AGZ,B,28,0,28,0,0.0,0,0.0,0.0
STT-C,S,28,0,0,0,0.0,0,0.0,0.0
AIV,S,28,0,14,0,0.0,14,0.0,0.0
MCO,B,28,0,10,0,0.0,5,0.0,0.0
APPN,B,28,0,0,0,0.0,10,0.0,0.0
WING,B,27,27,0,0,0.0021398002853067,26,0.001,0.1
SHV,S,27,0,0,0,0.0,0,0.0,0.0
DWX,B,27,0,0,0,0.0,0,0.0,0.0
MIC,S,26,26,0,0,0.00376593279258401,26,0.001,0.01
SFHY,B,26,0,0,0,0.0,13,0.0,0.0
WK,S,26,26,0,0,0.00252133436772692,26,0.001,0.04
VONG,B,26,0,0,0,0.0,13,0.0,0.0
JLL,B,26,6,6,0,0.000371126368528484,6,0.0,0.09
BCO,B,25,0,0,0,0.0,0,0.0,0.0
MSCI,B,25,0,0,0,0.0,4,0.0,0.0
ATOM,B,25,0,25,0,0.0,0,0.0,0.0
PKG,S,25,0,0,0,0.0,0,0.0,0.0
GASX,B,25,0,25,0,0.0,0,0.0,0.0
LII,B,25,0,0,0,0.0,0,0.0,0.0
EFZ,S,25,0,25,0,0.0,0,0.0,0.0
LE,B,25,0,0,0,0.0,25,0.0,0.0
MARPS,B,25,0,0,0,0.0,0,0.0,0.0
EEM,B,25,0,0,0,0.0,25,0.0,0.0
JMIN,B,25,0,0,0,0.0,0,0.0,0.0
DISH,S,25,25,0,0,0.000571951498512926,25,0.001,0.01
JMST,B,25,0,0,0,0.0,25,0.0,0.0
WY,S,25,25,0,0,0.000175137482924095,25,0.001,0.01
AMED,B,25,0,0,0,0.0,0,0.0,0.0
SIX,B,25,0,0,0,0.0,0,0.0,0.0
STX,B,25,0,0,0,0.0,0,0.0,0.0
EVX,B,24,0,0,0,0.0,12,0.0,0.0
ENV,S,24,0,24,0,0.0,0,0.0,0.0
GLDI,B,24,0,16,0,0.0,8,0.0,0.0
FIZZ,B,24,0,0,0,0.0,0,0.0,0.0
SPYX,B,24,0,12,0,0.0,6,0.0,0.0
BRK.A,S,24,0,8,0,0.0,1,0.0,0.0
COO,B,24,0,0,0,0.0,12,0.0,0.0
ST,S,24,8,8,0,0.00086327829934175,8,0.0,0.01
GL,S,24,24,0,0,0.00137835975189524,24,0.001,0.02
PPG,S,24,24,0,0,0.000825167612171222,24,0.001,0.03
VTWO,B,24,0,0,0,0.0,24,0.0,0.0
VEGN,B,24,0,12,0,0.0,6,0.0,0.0
SUI,B,24,0,12,0,0.0,6,0.0,0.0
IVOG,B,24,0,0,0,0.0,1,0.0,0.0
JHX,B,24,0,12,0,0.0,6,0.0,0.0
PXF,B,24,0,0,0,0.0,0,0.0,0.0
LAD,S,23,23,0,0,0.00690898167617903,23,0.001,0.09
IAGG,B,23,0,0,0,0.0,0,0.0,0.0
WYND,B,23,0,0,0,0.0,0,0.0,0.0
DOV,B,23,0,0,0,0.0,9,0.0,0.0
ISRG,B,23,0,0,0,0.0,11,0.0,0.0
RUTH,S,22,11,0,0,0.00120402802101576,11,0.01,0.04
CRMD,S,22,22,0,0,0.0024652622142537,2,0.001,0.0381818181818182
EOG,S,22,11,0,11,0.00028765690376569,22,0.001,0.01
LCII,B,22,0,0,0,0.0,11,0.0,0.0
BWX,B,22,0,0,0,0.0,0,0.0,0.0
KBWB,B,21,0,21,0,0.0,0,0.0,0.0
SNN,B,21,0,0,0,0.0,0,0.0,0.0
CACC,B,21,0,0,0,0.0,7,0.0,0.0
LYB,S,21,0,6,0,0.0,3,0.0,0.0
BGNE,B,21,0,0,0,0.0,10,0.0,0.0
RNG,B,20,0,0,0,0.0,0,0.0,0.0
OBSV,B,20,0,20,0,0.0,0,0.0,0.0
PRFZ,B,20,0,0,0,0.0,10,0.0,0.0
PAVE,B,20,0,0,0,0.0,10,0.0,0.0
FEZ,B,20,0,0,0,0.0,0,0.0,0.0
INAP,B,20,20,0,0,0.0092038656235619,17,0.001,0.02
IEX,B,20,0,0,0,0.0,10,0.0,0.0
EPIX,B,20,0,0,0,0.0,10,0.0,0.0
PODD,B,20,0,20,0,0.0,0,0.0,0.0
COLD,S,20,20,0,0,0.000627234522988145,20,0.001,0.02
EPP,B,20,0,5,0,0.0,10,0.0,0.0
GRVY,B,20,0,10,0,0.0,5,0.0,0.0
SYRS,B,20,0,10,0,0.0,5,0.0,0.0
PSA,B,20,0,0,0,0.0,10,0.0,0.0
FAF,B,20,0,0,0,0.0,0,0.0,0.0
NXRT,S,20,20,0,0,0.00205128205128205,20,0.001,0.06
ERUS,S,20,0,0,0,0.0,0,0.0,0.0
DXCM,B,20,0,0,0,0.0,0,0.0,0.0
CSGP,B,20,0,0,0,0.0,0,0.0,0.0
MHK,B,20,0,10,0,0.0,10,0.0,0.0
TXG,B,20,0,0,0,0.0,10,0.0,0.0
FE,B,20,0,0,0,0.0,0,0.0,0.0
FIBR,B,20,0,0,0,0.0,0,0.0,0.0
RSXJ,B,20,0,0,0,0.0,10,0.0,0.0
WEN,S,20,20,0,0,0.000114962349830431,20,0.001,0.01
ITA,B,20,0,0,0,0.0,10,0.0,0.0
COR,S,20,0,10,0,0.0,5,0.0,0.0
KOCT,B,20,0,0,0,0.0,0,0.0,0.0
DHR-A,B,19,0,5,0,0.0,5,0.0,0.0
RCD,B,19,0,0,0,0.0,0,0.0,0.0
KIE,B,18,0,0,0,0.0,0,0.0,0.0
TOTL,B,18,0,9,0,0.0,9,0.0,0.0
FDIS,S,18,0,0,0,0.0,18,0.0,0.0
TILT,S,18,0,0,0,0.0,9,0.0,0.0
FTLS,B,18,0,0,0,0.0,10,0.0,0.0
FTSM,S,18,18,0,0,0.00622406639004149,18,0.001,0.01
IJT,S,18,0,0,0,0.0,18,0.0,0.0
EWW,B,18,6,6,0,3.04173257087237e-05,6,0.0,0.01
LBRDK,B,18,0,0,0,0.0,0,0.0,0.0
EGLE,B,18,18,0,0,0.00104378080603073,18,0.001,0.01
PTMC,S,17,0,0,0,0.0,17,0.0,0.0
HEWG,S,17,0,0,0,0.0,0,0.0,0.0
LYV,B,16,0,0,0,0.0,8,0.0,0.0
SAM,B,16,0,0,0,0.0,0,0.0,0.0
H,B,16,0,0,0,0.0,8,0.0,0.0
RHI,B,16,16,0,0,0.000877914951989026,15,0.001,0.03125
DYB,S,16,0,0,0,0.0,8,0.0,0.0
HLIT,S,16,16,0,0,0.000562330861420588,16,0.001,0.01
TSCO,B,16,0,0,0,0.0,8,0.0,0.0
TGP,B,16,0,16,0,0.0,0,0.0,0.0
PKW,B,16,0,0,0,0.0,8,0.0,0.0
ESLT,B,16,0,6,0,0.0,3,0.0,0.0
DOX,B,15,0,0,0,0.0,0,0.0,0.0
LW,S,15,0,10,0,0.0,5,0.0,0.0
CHGG,B,15,0,0,0,0.0,0,0.0,0.0
CLOU,B,15,0,15,0,0.0,0,0.0,0.0
STI,B,15,15,0,0,0.000287565660825889,3,0.001,0.02
BA,S,15,14,0,0,0.000207382828701783,14,0.009,0.18
RYLD,B,15,0,0,0,0.0,5,0.0,0.0
IWD,S,15,15,0,0,0.000518564613150799,15,0.001,0.01
CTEK,S,15,15,0,0,1.0,15,0.001,0.01
FLQE,B,15,0,0,0,0.0,0,0.0,0.0
HSBC-A,B,15,0,0,0,0.0,0,0.0,0.0
KKR,B,15,0,10,0,0.0,5,0.0,0.0
BOIL,B,15,0,10,0,0.0,5,0.0,0.0
SACH,B,15,0,10,0,0.0,5,0.0,0.0
INT,B,14,0,14,0,0.0,0,0.0,0.0
GHYB,S,14,0,0,0,0.0,4,0.0,0.0
STE,B,13,0,11,0,0.0,11,0.0,0.0
ASIX,S,13,13,0,0,0.00168306576903159,9,0.001,0.03
GIG,B,13,0,0,0,0.0,0,0.0,0.0
CCEP,S,12,0,0,0,0.0,0,0.0,0.0
TFX,B,12,0,0,0,0.0,0,0.0,0.0
WELL,B,12,0,0,0,0.0,0,0.0,0.0
TXT,B,12,0,8,0,0.0,4,0.0,0.0
CDLX,B,12,0,12,0,0.0,0,0.0,0.0
JMUB,B,12,0,0,0,0.0,6,0.0,0.0
FXZ,S,12,0,6,0,0.0,6,0.0,0.0
CACI,B,12,0,0,0,0.0,6,0.0,0.0
FORM,B,12,0,6,0,0.0,3,0.0,0.0
HYDB,B,12,0,0,0,0.0,6,0.0,0.0
WU,B,12,0,8,0,0.0,4,0.0,0.0
PPLT,B,12,0,0,0,0.0,3,0.0,0.0
