symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NEV,B,610,0,410,0,0.0,100,0.0,0.0
AMTD,B,610,0,500,0,0.0,100,0.0,0.0
PLNT,B,610,70,100,0,0.000765412119754193,70,0.01,0.04
ASUR,B,608,0,408,0,0.0,100,0.0,0.0
MAIN,B,607,0,349,0,0.0,24,0.0,0.0
FOF,B,605,200,240,0,0.100704934541793,100,0.0,0.02
BRO,B,605,0,370,0,0.0,100,0.0,0.0
SMAR,B,604,0,94,0,0.0,47,0.0,0.0
BPT,B,604,0,400,0,0.0,100,0.0,0.0
FCPT,B,604,0,267,0,0.0,114,0.0,0.0
SEMG,B,602,100,377,0,0.00087114084605199,125,0.0,0.0
CBIO,B,600,200,0,0,0.0629722921914358,100,0.015,0.065
UBP-H,B,600,0,300,0,0.0,50,0.0,0.0
KEN,B,600,0,400,0,0.0,100,0.0,0.0
KEY-K,B,600,0,400,0,0.0,100,0.0,0.0
GAM-B,B,600,300,0,0,0.5,100,0.0333333333333333,0.333333333333333
HTZ,B,600,0,400,0,0.0,100,0.0,0.0
MAGS,B,600,0,600,0,0.0,0,0.0,0.0
PTE,B,600,0,300,0,0.0,100,0.0,0.0
CBPX,B,600,0,400,0,0.0,100,0.0,0.0
PLAY,B,600,0,300,0,0.0,100,0.0,0.0
JPI,B,600,0,400,0,0.0,100,0.0,0.0
EGLE,B,600,0,600,0,0.0,600,0.0,0.0
FLY,B,600,0,200,0,0.0,100,0.0,0.0
PHB,B,600,0,500,0,0.0,100,0.0,0.0
WFC-O,B,600,0,400,0,0.0,100,0.0,0.0
CAKE,B,600,0,100,0,0.0,100,0.0,0.0
EFC-A,B,600,0,200,0,0.0,100,0.0,0.0
ZEN,B,600,0,300,0,0.0,200,0.0,0.0
TCS,B,600,0,100,0,0.0,100,0.0,0.0
RDN,B,600,0,400,0,0.0,100,0.0,0.0
JHB,B,600,0,500,0,0.0,400,0.0,0.0
RFI,B,600,0,200,0,0.0,100,0.0,0.0
CGO,S,600,255,0,345,0.298245614035088,600,0.01,0.11
CODI-B,B,600,400,0,0,0.4,100,0.025,0.16
VET,S,600,200,0,400,0.00876117049237778,600,0.001,0.01
BSE,S,600,0,400,0,0.0,100,0.0,0.0
VPV,B,600,0,600,0,0.0,400,0.0,0.0
FMC,B,598,4,100,0,0.000233154581487526,34,0.001,0.04
BZUN,B,598,0,280,0,0.0,100,0.0,0.0
ATUS,S,598,0,398,0,0.0,100,0.0,0.0
JPME,B,598,0,0,0,0.0,100,0.0,0.0
GOF,B,596,0,361,0,0.0,81,0.0,0.0
ELOX,B,596,0,496,0,0.0,100,0.0,0.0
WEA,B,596,0,332,0,0.0,164,0.0,0.0
NTSX,B,595,0,0,0,0.0,90,0.0,0.0
SUM,B,594,0,200,0,0.0,100,0.0,0.0
NMRK,B,594,22,328,0,0.00104856775177542,22,0.0,0.01
SDT,B,593,0,350,0,0.0,136,0.0,0.0
FCG,B,591,0,491,0,0.0,100,0.0,0.0
IVW,S,591,0,200,0,0.0,33,0.0,0.0
JAGG,B,590,100,0,0,0.272479564032698,100,0.01,0.05
APTO,B,590,0,455,0,0.0,350,0.0,0.0
SMLF,B,589,2,26,0,0.00668896321070234,25,0.01,0.08
ANET,B,587,35,0,0,0.00145451523085235,26,0.001,0.0522857142857143
PNW,B,587,18,166,148,0.000860091743119266,14,0.001,0.01
PUK,B,586,0,360,0,0.0,67,0.0,0.0
EGBN,B,585,0,390,0,0.0,100,0.0,0.0
PBF,B,582,0,482,0,0.0,379,0.0,0.0
MUX,B,581,0,581,0,0.0,0,0.0,0.0
PCTI,B,581,100,329,52,0.017531556802244,152,0.0,0.01
TWMC,B,580,0,180,0,0.0,100,0.0,0.0
IFF,B,580,42,189,0,0.00181676615624189,24,0.0085,0.055
TTWO,B,578,100,278,0,0.00546418228512103,100,0.0,0.05
FAAR,B,577,100,0,0,1.0,100,0.01,0.11
ROP,B,577,27,0,0,0.00110123174810343,30,0.02,0.18
IEV,S,576,0,438,0,0.0,100,0.0,0.0
YYY,B,575,0,100,0,0.0,136,0.0,0.0
AEIS,B,575,0,150,0,0.0,100,0.0,0.0
TWO-C,B,574,100,290,0,0.775193798449612,166,0.01,0.05
JVAL,B,573,0,0,0,0.0,100,0.0,0.0
IEMG,B,573,2,216,0,2.42756156296124e-06,100,0.001,0.01
GUNR,B,571,0,353,0,0.0,162,0.0,0.0
JPUS,B,570,0,99,0,0.0,58,0.0,0.0
TGS,B,570,0,382,0,0.0,100,0.0,0.0
FHB,B,569,0,397,0,0.0,107,0.0,0.0
XLB,B,569,0,100,0,0.0,60,0.0,0.0
LNG,B,569,0,179,0,0.0,100,0.0,0.0
RKDA,B,567,0,433,0,0.0,333,0.0,0.0
KOS,B,566,0,466,0,0.0,366,0.0,0.0
ADUS,B,566,0,366,0,0.0,100,0.0,0.0
SOHON,B,566,0,366,0,0.0,100,0.0,0.0
PSA,B,566,129,200,31,0.00834627329192547,38,0.00162790697674419,0.103255813953488
CODI,S,566,0,466,0,0.0,133,0.0,0.0
TCPC,B,566,0,366,0,0.0,100,0.0,0.0
PZZA,B,566,0,366,0,0.0,100,0.0,0.0
CHAP,B,566,0,366,0,0.0,100,0.0,0.0
VBFC,B,566,0,266,0,0.0,100,0.0,0.0
BIG,B,566,0,366,0,0.0,100,0.0,0.0
CLS,B,566,200,266,0,0.01999800019998,200,0.0,0.01
PTIN,B,565,215,0,0,1.0,100,0.01,0.07
HES,S,564,102,0,347,0.00236636971046771,115,0.001,0.0298039215686275
OXFD,B,564,0,168,0,0.0,99,0.0,0.0
CRL,B,562,105,200,0,0.0112011947941114,96,0.01,0.148571428571429
EPR,B,559,7,42,0,0.00150634818162255,49,0.001,0.0614285714285714
SUP,B,559,0,371,0,0.0,260,0.0,0.0
THQ,B,558,0,358,0,0.0,100,0.0,0.0
GMRE,S,558,100,200,0,0.00600348201957135,158,0.0,0.02
LPT,S,558,0,372,0,0.0,100,0.0,0.0
CMS,B,557,119,188,0,0.00641371132909346,100,0.000159663865546218,0.01
MGYR,B,556,0,340,0,0.0,116,0.0,0.0
ACWX,B,554,0,0,0,0.0,434,0.0,0.0
ABC,B,553,0,286,0,0.0,34,0.0,0.0
GDDY,B,553,0,313,0,0.0,50,0.0,0.0
DJP,B,553,0,274,0,0.0,279,0.0,0.0
MAXR,S,553,287,166,0,0.00813469005980556,287,0.0,0.02
ECL,B,551,0,130,0,0.0,19,0.0,0.0
LTSH,S,550,0,350,0,0.0,100,0.0,0.0
OZK,B,550,0,350,0,0.0,100,0.0,0.0
WDC,S,550,113,0,437,0.00133067982430316,150,0.001,0.01
TTPH,B,550,0,550,0,0.0,500,0.0,0.0
FAN,B,550,0,200,0,0.0,100,0.0,0.0
QDEF,B,550,0,395,0,0.0,295,0.0,0.0
TXN,B,550,110,6,48,0.000321844461349406,12,0.001,0.0171818181818182
IWO,B,549,0,0,0,0.0,49,0.0,0.0
JKF,B,548,0,0,0,0.0,100,0.0,0.0
ATXI,B,548,0,200,0,0.0,100,0.0,0.0
DVY,S,547,21,173,0,0.00780379041248606,49,0.002,0.02
GWX,B,547,0,339,0,0.0,113,0.0,0.0
MGTX,B,546,0,0,0,0.0,100,0.0,0.0
PFFD,B,545,0,130,0,0.0,88,0.0,0.0
MDP,S,545,0,437,0,0.0,108,0.0,0.0
BML-H,B,544,0,407,0,0.0,137,0.0,0.0
PBT,B,542,0,385,0,0.0,119,0.0,0.0
IYR,S,541,0,100,0,0.0,91,0.0,0.0
TACO,B,540,0,335,0,0.0,105,0.0,0.0
EWW,B,540,0,305,0,0.0,80,0.0,0.0
MKTX,B,538,0,0,0,0.0,25,0.0,0.0
BSMR,B,536,0,310,0,0.0,310,0.0,0.0
OPRA,B,535,0,435,0,0.0,100,0.0,0.0
NOA,B,534,0,294,0,0.0,156,0.0,0.0
EVH,B,534,0,365,0,0.0,265,0.0,0.0
TELL,B,533,0,333,0,0.0,100,0.0,0.0
RCB,S,533,0,333,0,0.0,100,0.0,0.0
SEF,B,533,0,433,0,0.0,333,0.0,0.0
DOYU,B,533,0,433,0,0.0,333,0.0,0.0
NYMTP,B,533,0,433,0,0.0,333,0.0,0.0
DUG,B,533,0,133,0,0.0,100,0.0,0.0
ALKS,B,533,0,333,0,0.0,100,0.0,0.0
CAAP,B,533,55,333,45,0.331325301204819,100,0.0,0.02
JMF,B,533,0,283,0,0.0,100,0.0,0.0
AMRH,B,533,0,433,0,0.0,100,0.0,0.0
VISL,B,533,100,233,0,0.0121138703815869,100,0.0,0.0047
FTACU,B,533,0,433,0,0.0,100,0.0,0.0
SNV-D,B,533,100,24,0,0.454545454545455,100,0.01,0.09
GGT,B,533,0,233,0,0.0,100,0.0,0.0
AAN,B,533,0,233,0,0.0,100,0.0,0.0
RMBI,B,533,0,433,0,0.0,333,0.0,0.0
CHW,B,533,100,233,0,0.0333333333333333,100,0.0,0.01
BK-C,B,533,0,433,0,0.0,333,0.0,0.0
BYM,S,533,0,433,0,0.0,333,0.0,0.0
USB-M,S,533,0,433,0,0.0,333,0.0,0.0
HTLD,S,533,100,233,0,0.0124239035905081,100,0.0,0.03
CCEP,B,532,0,200,0,0.0,100,0.0,0.0
TEAM,B,532,0,232,0,0.0,100,0.0,0.0
PXH,B,530,0,406,0,0.0,72,0.0,0.0
WTR,B,529,0,400,0,0.0,100,0.0,0.0
SCHK,B,529,0,100,0,0.0,100,0.0,0.0
CENT,B,528,100,114,0,0.0215889464594128,100,0.01,0.06
SCON,B,527,0,427,0,0.0,133,0.0,0.0
BTT,S,526,0,318,0,0.0,108,0.0,0.0
PEAK,B,525,214,0,50,0.00248429899815419,53,0.001,0.01
GMAB,B,525,0,325,0,0.0,100,0.0,0.0
JHD,B,521,0,421,0,0.0,316,0.0,0.0
QLYS,B,521,100,100,11,0.0139004726160689,100,0.001,0.09
MFC,B,520,0,380,0,0.0,100,0.0,0.0
LITE,B,520,60,50,0,0.0019274631372675,60,0.035,0.07
IWR,B,520,0,200,0,0.0,100,0.0,0.0
XSVM,B,517,215,0,0,0.836575875486381,101,0.01,0.15
SAIA,B,516,0,0,0,0.0,33,0.0,0.0
AOK,B,516,0,258,0,0.0,54,0.0,0.0
MILN,B,516,0,258,0,0.0,29,0.0,0.0
MTW,B,516,0,416,0,0.0,316,0.0,0.0
PAYX,B,516,117,3,381,0.00367681719619119,19,0.001,0.0161538461538462
APWC,B,515,0,0,0,0.0,117,0.0,0.0
FIDU,B,513,0,0,0,0.0,100,0.0,0.0
DD,S,512,200,0,312,0.00288587795622123,512,0.001,0.03
BSIG,B,511,0,261,0,0.0,100,0.0,0.0
GBT,B,511,0,361,0,0.0,95,0.0,0.0
VICI,B,510,10,300,0,0.000113500936382725,100,0.001,0.01
TDV,B,510,0,230,0,0.0,100,0.0,0.0
DTJ,B,510,0,333,0,0.0,100,0.0,0.0
EW,B,510,18,0,482,0.00103365108533364,500,0.001,0.19
RDIV,S,510,0,21,0,0.0,92,0.0,0.0
APPN,B,510,100,200,0,0.0215285252960172,100,0.02,0.1
ACBI,B,508,0,283,0,0.0,119,0.0,0.0
TSN,S,508,298,0,210,0.0059917563084347,50,0.00392953020134228,0.031744966442953
BMRN,B,507,0,100,0,0.0,100,0.0,0.0
CHD,S,505,78,0,427,0.00359182169828698,74,0.001,0.0194871794871795
DIM,S,505,0,0,0,0.0,75,0.0,0.0
EL,S,503,13,0,487,0.000578446204502981,500,0.001,0.04
CNMD,B,502,100,0,0,0.0220507166482911,100,0.01,0.1
HYS,B,502,0,104,0,0.0,36,0.0,0.0
PLYM,B,500,0,400,0,0.0,300,0.0,0.0
BSCS,B,500,0,0,0,0.0,100,0.0,0.0
IEC,B,500,0,400,0,0.0,100,0.0,0.0
ZS,B,500,0,500,0,0.0,300,0.0,0.0
ZSL,S,500,0,500,0,0.0,0,0.0,0.0
HRI,B,500,100,200,0,0.0182315405651778,100,0.01,0.11
SGDM,B,500,0,300,0,0.0,100,0.0,0.0
FLLV,B,500,0,200,0,0.0,100,0.0,0.0
ZAGG,B,500,0,500,0,0.0,0,0.0,0.0
NET,B,500,0,200,0,0.0,100,0.0,0.0
BTAI,B,500,100,200,0,0.980392156862745,100,0.0,0.05
UTG,B,500,0,300,0,0.0,100,0.0,0.0
SAN-B,S,500,0,200,0,0.0,100,0.0,0.0
AHH-A,B,500,0,200,0,0.0,100,0.0,0.0
DOC,B,500,0,400,0,0.0,300,0.0,0.0
CLPS,S,500,0,300,0,0.0,100,0.0,0.0
CTR,B,500,0,400,0,0.0,300,0.0,0.0
NNBR,B,500,0,400,0,0.0,300,0.0,0.0
MBRX,B,500,0,500,0,0.0,0,0.0,0.0
XPER,B,500,0,200,0,0.0,100,0.0,0.0
REGI,B,500,100,200,0,0.0070318542999789,100,0.001,0.03
CBPO,B,500,100,0,0,0.0317359568390987,100,0.02,0.4
VCTR,B,500,0,300,0,0.0,100,0.0,0.0
CODA,B,500,0,500,0,0.0,100,0.0,0.0
APLT,B,500,0,300,0,0.0,100,0.0,0.0
TPR,B,500,0,200,0,0.0,100,0.0,0.0
AMBA,B,500,100,0,0,0.0070977358222727,100,0.02,0.08
HASI,B,500,0,400,0,0.0,300,0.0,0.0
SLG-I,B,500,0,300,0,0.0,100,0.0,0.0
ZION,S,500,29,0,471,0.00104073210120222,500,0.001,0.01
LPI,S,500,400,0,100,0.00198982206016227,100,0.001,0.01
MLPY,B,500,0,200,0,0.0,100,0.0,0.0
SMFG,S,500,0,376,0,0.0,122,0.0,0.0
MRIC,B,500,100,0,0,0.125,100,0.01,0.03
KTF,B,500,0,300,0,0.0,100,0.0,0.0
VIAB,S,499,70,54,375,0.000123083198967508,100,0.001,0.01
CCU,B,498,100,225,2,0.00569962952408093,66,0.0,0.01
IEF,B,497,0,232,0,0.0,72,0.0,0.0
SONA,B,496,0,266,0,0.0,130,0.0,0.0
SRVR,B,494,100,0,0,0.278551532033426,82,0.01,0.09
VRS,S,493,0,293,0,0.0,100,0.0,0.0
IUS,B,493,0,283,0,0.0,55,0.0,0.0
HDV,B,493,0,66,0,0.0,67,0.0,0.0
SOL,B,493,0,357,0,0.0,250,0.0,0.0
MORT,B,491,0,291,0,0.0,100,0.0,0.0
TRV,B,490,100,200,0,0.00532084707885495,100,0.001,0.04
CDEV,B,490,100,60,0,0.000367101804672472,100,0.005,0.01
ALLY,B,490,407,36,0,0.00343335329795939,104,0.005,0.01
INN-E,B,488,5,288,0,1.0,123,0.01,0.06
MGP,B,488,0,10,0,0.0,91,0.0,0.0
SUPN,B,486,100,186,200,0.00810701256586948,300,0.001,0.01
KSA,B,486,0,350,0,0.0,250,0.0,0.0
NANR,B,485,0,0,0,0.0,273,0.0,0.0
HDMV,B,484,212,0,0,0.67948717948718,112,0.01,0.08
TDG,B,483,20,0,0,0.0026892564205997,23,0.001,0.15
VMD,B,481,200,0,0,0.322061191626409,100,0.01,0.14
ITCB,B,480,0,0,0,0.0,100,0.0,0.0
HPF,B,480,0,180,0,0.0,100,0.0,0.0
XEL,B,480,313,0,35,0.00454684118014498,8,0.001,0.01
HDV,S,480,0,100,0,0.0,25,0.0,0.0
BAC-E,B,480,0,120,0,0.0,100,0.0,0.0
LNT,B,479,30,252,20,0.000608543957158505,69,0.001,0.01
UGP,B,479,0,370,0,0.0,270,0.0,0.0
SRE-B,B,478,0,278,0,0.0,119,0.0,0.0
CATO,B,477,0,350,0,0.0,75,0.0,0.0
JMBS,B,474,0,0,0,0.0,100,0.0,0.0
RES,B,474,0,280,0,0.0,69,0.0,0.0
IHF,B,474,0,0,0,0.0,100,0.0,0.0
TDS,B,473,0,277,0,0.0,98,0.0,0.0
SCE-J,B,471,0,271,0,0.0,116,0.0,0.0
TLK,S,470,0,247,0,0.0,50,0.0,0.0
VIOV,B,470,100,0,0,1.0,66,0.01,0.09
FNDB,B,470,166,0,0,0.43455497382199,100,0.02,0.06
VONV,B,469,115,0,0,0.121693121693122,104,0.01,0.03
DYLS,S,468,0,0,0,0.0,37,0.0,0.0
IUSV,B,468,0,0,0,0.0,50,0.0,0.0
DSTL,B,468,0,0,0,0.0,44,0.0,0.0
DG,B,467,0,218,0,0.0,18,0.0,0.0
MODN,B,467,0,117,0,0.0,113,0.0,0.0
APTV,S,466,0,266,0,0.0,100,0.0,0.0
BOXL,B,466,0,366,0,0.0,100,0.0,0.0
VUZI,B,466,0,266,0,0.0,100,0.0,0.0
JPM-G,B,466,0,266,0,0.0,100,0.0,0.0
QQQE,B,466,0,0,0,0.0,67,0.0,0.0
CVET,S,466,0,466,0,0.0,0,0.0,0.0
ADVM,B,466,200,166,0,0.0101843364904776,166,0.0,0.01
XLU,B,466,0,266,0,0.0,100,0.0,0.0
TRIL,B,466,100,166,0,0.0181061017562919,100,0.0,0.0013
PYPE,B,466,0,266,0,0.0,100,0.0,0.0
OPHC,B,466,0,266,0,0.0,100,0.0,0.0
UGI,B,465,0,110,0,0.0,100,0.0,0.0
FRT,B,464,22,0,15,0.00283213182286303,37,0.001,0.05
TENX,B,464,0,343,0,0.0,343,0.0,0.0
IWN,B,464,0,69,0,0.0,55,0.0,0.0
WFC-Q,B,462,0,262,0,0.0,112,0.0,0.0
SNP,B,461,100,106,0,0.0399042298483639,100,0.05,0.25
CIM-C,S,461,0,343,0,0.0,240,0.0,0.0
SSW-E,B,460,0,230,0,0.0,130,0.0,0.0
FREQ,B,459,165,165,0,0.083969465648855,97,0.01,0.18
CHSCL,B,458,179,0,0,1.0,79,0.03,0.12
USFD,B,458,0,122,0,0.0,100,0.0,0.0
STI-A,B,458,0,233,0,0.0,100,0.0,0.0
TWST,B,457,0,157,0,0.0,100,0.0,0.0
ETFC,B,457,100,233,9,0.00177670385900078,22,0.001,0.01
BRK.B,S,454,412,0,42,0.0198191264190879,42,0.00814077669902913,0.0595388349514563
TW,B,454,27,200,0,0.00217724377066366,100,0.01,0.03
LFAC,S,454,0,216,0,0.0,116,0.0,0.0
BF.B,B,453,45,0,408,0.00248935110914422,5,0.001,0.0111111111111111
HYMB,B,452,0,14,0,0.0,100,0.0,0.0
VEDL,B,450,66,184,0,0.00261075949367089,48,0.0,0.01
LPLA,B,450,50,100,0,0.00280851541874965,100,0.02,0.1
DISCA,B,450,150,0,300,0.000632063307460875,100,0.001,0.01
ESEA,S,450,0,250,0,0.0,100,0.0,0.0
MBOT,B,450,0,350,0,0.0,250,0.0,0.0
IDN,B,450,0,250,0,0.0,100,0.0,0.0
ET,S,450,450,0,0,0.000149205085041925,150,0.001,0.01
IGV,B,449,342,0,0,0.0998831775700935,100,0.01,0.09
ANGO,B,448,0,290,0,0.0,190,0.0,0.0
HR,B,448,0,292,0,0.0,192,0.0,0.0
NNA,B,447,0,167,0,0.0,100,0.0,0.0
EBS,B,446,0,246,0,0.0,105,0.0,0.0
CISN,S,444,0,15,0,0.0,170,0.0,0.0
IPWR,B,444,0,0,0,0.0,100,0.0,0.0
CM,S,443,0,224,0,0.0,100,0.0,0.0
DVEM,B,441,0,0,0,0.0,110,0.0,0.0
YNDX,B,441,0,294,0,0.0,100,0.0,0.0
GNL-A,B,440,102,140,0,0.504950495049505,100,0.01,0.1
EAE,B,440,0,200,0,0.0,100,0.0,0.0
PSA-F,B,439,0,239,0,0.0,102,0.0,0.0
JKG,B,439,0,0,0,0.0,70,0.0,0.0
IOTS,B,438,0,300,0,0.0,100,0.0,0.0
PG,S,437,255,0,182,0.00148892937219731,60,0.001,0.0194117647058824
OUSA,B,436,0,0,0,0.0,109,0.0,0.0
PGHY,B,436,0,0,0,0.0,131,0.0,0.0
BKH,B,435,0,216,0,0.0,108,0.0,0.0
MS-K,B,433,0,333,0,0.0,333,0.0,0.0
AEZS,B,433,0,333,0,0.0,333,0.0,0.0
JFIN,B,433,0,233,0,0.0,100,0.0,0.0
VERY,B,433,0,233,0,0.0,100,0.0,0.0
REXR-B,B,433,0,233,0,0.0,100,0.0,0.0
NS-C,B,433,0,333,0,0.0,233,0.0,0.0
AGM-D,B,433,0,233,0,0.0,100,0.0,0.0
HFRO,B,433,0,233,0,0.0,100,0.0,0.0
KOD,B,433,0,233,0,0.0,100,0.0,0.0
JCOM,B,433,200,133,0,0.00792958528268971,100,0.001,0.03
BUI,B,433,0,233,0,0.0,100,0.0,0.0
CTV,B,433,0,233,0,0.0,100,0.0,0.0
OI,B,433,0,333,0,0.0,233,0.0,0.0
TGP,B,433,0,233,0,0.0,100,0.0,0.0
FUTY,S,432,0,139,0,0.0,91,0.0,0.0
RWT,B,430,100,200,15,0.00265992818193909,100,0.0,0.01
ETN,B,428,46,62,127,0.00215932028352814,41,0.001,0.0195652173913043
HYG,B,428,0,213,0,0.0,18,0.0,0.0
SYLD,B,427,0,196,0,0.0,98,0.0,0.0
CAT,S,427,200,107,120,0.00314085148483754,107,0.001,0.03
EUDG,B,426,0,0,0,0.0,100,0.0,0.0
BLFS,B,426,0,426,0,0.0,100,0.0,0.0
CARB,S,426,0,0,0,0.0,100,0.0,0.0
VERI,B,426,0,300,0,0.0,300,0.0,0.0
GSL,B,426,0,426,0,0.0,426,0.0,0.0
ATNM,B,425,200,125,0,0.0128394427681839,100,0.0,0.0009
DNP,B,425,0,300,0,0.0,100,0.0,0.0
TVE,B,424,0,192,0,0.0,100,0.0,0.0
MAA,S,424,2,186,0,0.000316906987799081,32,0.0,0.03
WAL,S,424,0,216,0,0.0,96,0.0,0.0
AIG-A,B,424,0,0,0,0.0,100,0.0,0.0
DSX-B,S,422,0,200,0,0.0,103,0.0,0.0
CFA,B,422,0,0,0,0.0,76,0.0,0.0
MG,B,421,0,85,0,0.0,85,0.0,0.0
CAL,B,420,0,260,0,0.0,50,0.0,0.0
TRGP,B,416,0,308,0,0.0,100,0.0,0.0
PLTM,B,416,0,216,0,0.0,100,0.0,0.0
INFI,B,416,0,266,0,0.0,100,0.0,0.0
EZM,B,415,0,205,0,0.0,100,0.0,0.0
C,S,415,360,0,55,0.00154328264793007,100,0.001,0.01
URTY,B,412,12,100,0,0.002371072910492,100,0.001,0.04
APLS,B,412,0,174,0,0.0,87,0.0,0.0
OPRT,B,412,0,180,0,0.0,180,0.0,0.0
HEWU,B,412,0,0,0,0.0,102,0.0,0.0
JPM-H,B,411,0,274,0,0.0,75,0.0,0.0
RYJ,S,410,0,100,0,0.0,100,0.0,0.0
NBIX,B,410,208,0,0,0.0154773420641417,35,0.00541346153846154,0.0487019230769231
PGZ,B,410,200,10,0,0.666666666666667,100,0.015,0.19
WCG,B,409,3,0,97,0.000391338377250196,100,0.001,0.17
BLD,B,409,0,0,0,0.0,50,0.0,0.0
PERI,B,409,0,406,0,0.0,3,0.0,0.0
QUS,B,409,0,0,0,0.0,14,0.0,0.0
AES,B,409,8,201,0,2.67739409232994e-05,6,0.001,0.01
IYH,B,406,8,0,0,0.0344827586206897,25,0.01,0.07
PFFL,B,406,0,0,0,0.0,100,0.0,0.0
IQI,B,406,0,206,0,0.0,103,0.0,0.0
DPZ,B,406,0,0,0,0.0,50,0.0,0.0
PFN,B,405,0,400,0,0.0,100,0.0,0.0
CAMP,B,404,0,404,0,0.0,333,0.0,0.0
ADES,B,404,0,0,0,0.0,100,0.0,0.0
CANE,B,404,0,0,0,0.0,170,0.0,0.0
TR,B,404,0,216,0,0.0,32,0.0,0.0
EPR,S,402,0,143,0,0.0,47,0.0,0.0
NMS,B,400,0,200,0,0.0,100,0.0,0.0
TRHC,B,400,0,100,0,0.0,100,0.0,0.0
GT,B,400,100,100,0,0.0010418837257762,100,0.0,0.01
FTAI-A,S,400,0,0,0,0.0,100,0.0,0.0
EXP,S,400,0,200,0,0.0,100,0.0,0.0
ARR-B,B,400,0,0,0,0.0,100,0.0,0.0
TYG,S,400,0,300,0,0.0,200,0.0,0.0
AMG,B,400,0,400,0,0.0,0,0.0,0.0
SYPR,B,400,0,400,0,0.0,0,0.0,0.0
M,S,400,0,200,0,0.0,100,0.0,0.0
SITC,S,400,0,300,0,0.0,200,0.0,0.0
BF.B,S,400,3,200,97,0.000165956740609614,100,0.001,0.01
PKOH,B,400,0,200,0,0.0,100,0.0,0.0
LPTX,B,400,0,300,0,0.0,200,0.0,0.0
PBFX,B,400,0,200,0,0.0,100,0.0,0.0
VRML,B,400,100,200,0,0.0179468772433597,100,0.0,0.0001
USOI,B,400,0,0,0,0.0,100,0.0,0.0
EHC,B,400,0,200,0,0.0,100,0.0,0.0
NUSC,B,400,100,0,0,0.16366612111293,100,0.02,0.26
BFIN,B,400,300,0,0,0.143747005270724,100,0.01,0.12
AQUA,B,400,0,300,0,0.0,200,0.0,0.0
NYCB-U,B,400,50,0,0,0.168918918918919,100,0.02,0.2
BIB,S,400,0,400,0,0.0,300,0.0,0.0
AGO-F,S,400,0,200,0,0.0,100,0.0,0.0
VHI,B,400,0,400,0,0.0,400,0.0,0.0
HDSN,S,400,0,400,0,0.0,100,0.0,0.0
AHL-D,B,400,0,200,0,0.0,100,0.0,0.0
HYB,B,400,0,200,0,0.0,100,0.0,0.0
FOE,B,400,0,200,0,0.0,100,0.0,0.0
WETF,B,400,0,300,0,0.0,200,0.0,0.0
IMO,B,400,0,200,0,0.0,100,0.0,0.0
ANAB,S,400,0,300,0,0.0,200,0.0,0.0
UFI,B,400,0,200,0,0.0,100,0.0,0.0
LXRX,B,400,0,200,0,0.0,100,0.0,0.0
HCAPZ,B,400,0,200,0,0.0,100,0.0,0.0
CBL-E,B,400,0,200,0,0.0,100,0.0,0.0
WVVI,B,400,0,200,0,0.0,100,0.0,0.0
IIM,B,400,0,300,0,0.0,200,0.0,0.0
INSW-A,S,400,0,200,0,0.0,100,0.0,0.0
CLDX,B,400,0,200,0,0.0,100,0.0,0.0
JJC,B,400,0,0,0,0.0,100,0.0,0.0
RAVE,B,400,0,200,0,0.0,100,0.0,0.0
GES,B,400,0,300,0,0.0,200,0.0,0.0
EYEN,B,400,0,200,0,0.0,100,0.0,0.0
EGHT,B,400,0,300,0,0.0,200,0.0,0.0
ENR-A,B,400,0,200,0,0.0,100,0.0,0.0
CSWC,B,400,0,200,0,0.0,100,0.0,0.0
SCHI,B,400,0,0,0,0.0,100,0.0,0.0
CNS,B,400,0,0,0,0.0,100,0.0,0.0
ATUS,B,400,0,0,0,0.0,100,0.0,0.0
PLAN,B,400,0,100,0,0.0,100,0.0,0.0
LDL,B,400,0,200,0,0.0,100,0.0,0.0
CLGX,B,400,0,200,0,0.0,100,0.0,0.0
COWZ,B,400,0,0,0,0.0,100,0.0,0.0
VNE,S,400,0,200,0,0.0,200,0.0,0.0
ADME,S,400,0,200,0,0.0,100,0.0,0.0
XLB,S,400,0,100,0,0.0,50,0.0,0.0
OFSSZ,B,400,0,200,0,0.0,100,0.0,0.0
IDXX,B,400,0,0,0,0.0,100,0.0,0.0
C-S,B,400,0,300,0,0.0,100,0.0,0.0
IETC,B,399,0,0,0,0.0,100,0.0,0.0
KALA,B,399,0,399,0,0.0,233,0.0,0.0
XHB,B,399,0,129,0,0.0,85,0.0,0.0
NMZ,S,399,399,0,0,0.0164944191814799,100,0.001,0.02
JAN,B,398,0,200,0,0.0,200,0.0,0.0
AGMH,B,396,0,196,0,0.0,100,0.0,0.0
PTEN,B,395,0,233,0,0.0,233,0.0,0.0
RLMD,B,395,0,195,0,0.0,100,0.0,0.0
FENY,B,394,0,200,0,0.0,100,0.0,0.0
EBSB,S,393,0,111,0,0.0,37,0.0,0.0
ACWV,B,391,0,285,0,0.0,21,0.0,0.0
OGE,B,391,0,200,0,0.0,100,0.0,0.0
CHI,B,391,0,291,0,0.0,166,0.0,0.0
IJS,B,390,0,0,0,0.0,58,0.0,0.0
IAGG,B,387,0,117,0,0.0,67,0.0,0.0
