symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AXS,S,2000,100,0,1900,0.00537721137817928,2000,0.001,0.02
CDMO,B,2000,500,0,1500,0.0371857801576677,2000,0.001,0.02
PI,S,2000,900,0,1100,0.150779024962305,400,0.002,0.0511111111111111
MSI,B,1990,502,0,1488,0.0150759805393717,96,0.001,0.0299601593625498
KLAC,S,1982,823,0,5,0.0173135584306301,26,0.001,0.0339611178614824
TOT,B,1980,0,1260,0,0.0,100,0.0,0.0
COP,S,1979,750,0,1069,0.0060355858139591,80,0.001,0.0126666666666667
VHI,B,1974,100,733,197,0.0377073906485671,100,0.001,0.01
FLO,B,1972,99,1224,79,0.00117711404927233,470,0.0,0.01
IRT,S,1968,200,566,0,0.0139043381535039,100,0.005,0.01
TOCA,B,1964,0,1496,0,0.0,100,0.0,0.0
FTEC,B,1964,0,268,0,0.0,50,0.0,0.0
MBOT,B,1958,300,475,355,0.332225913621262,115,0.001,0.05
NVTA,S,1955,400,666,0,0.0317384749662779,100,0.001,0.03
CVX,B,1949,165,298,214,0.00180592342884662,94,0.001,0.016
COF-D,B,1942,0,1031,0,0.0,100,0.0,0.0
DBC,B,1941,0,559,0,0.0,166,0.0,0.0
BEP,B,1939,323,200,826,0.0777189605389798,100,0.001,0.0323839009287926
PNFP,B,1936,700,100,372,0.00713768596221105,100,0.0,0.0571428571428571
RUSS,B,1934,0,966,0,0.0,100,0.0,0.0
VO,B,1933,0,570,0,0.0,5,0.0,0.0
GMO,B,1933,90,1385,0,0.461538461538462,100,0.0,0.0028
LXP,B,1932,100,966,0,0.000541562190294122,866,0.0,0.01
MRK,S,1930,330,0,1600,0.00159890692908121,100,0.001,0.01
PPL,B,1928,581,600,330,0.00191511523653816,63,0.0006592082616179,0.01
PIRS,B,1928,0,1058,0,0.0,100,0.0,0.0
DBX,S,1927,1300,0,627,0.043985789206564,50,0.001,0.0261538461538462
OXLC,B,1925,50,1237,0,0.0189465706707086,100,0.0,0.01
KIO,B,1925,0,1499,0,0.0,100,0.0,0.0
UUUU,B,1919,500,1084,0,0.0132583792957149,135,0.001,0.02
ZG,B,1919,200,799,0,0.0137494843943352,100,0.005,0.04
EFA,S,1912,200,18,0,0.000132332809074855,100,0.005,0.01
NTRS,B,1911,0,1442,0,0.0,100,0.0,0.0
MTUM,B,1910,86,435,0,0.00627599795665183,50,0.0,0.0141860465116279
ORCL,S,1910,751,0,1159,0.000264357963915666,99,0.001,0.01
YANG,S,1900,0,1900,0,0.0,200,0.0,0.0
OPY,B,1900,500,0,1300,0.0787525594581824,200,0.0018,0.1
ATRA,B,1900,0,1900,0,0.0,0,0.0,0.0
MVIS,S,1900,500,0,1400,0.0461510060919328,1900,0.001,0.01
TPC,B,1900,500,0,1400,0.0141691226479256,900,0.0018,0.05
NXQ,B,1900,1300,0,600,0.928571428571429,600,0.001,0.0230769230769231
CATM,S,1900,0,0,0,0.0,1900,0.0,0.0
ZGNX,B,1900,100,0,1800,0.0045917898796951,1900,0.005,0.1
PIY,B,1900,0,0,0,0.0,1900,0.0,0.0
BK-C,B,1899,0,1499,0,0.0,100,0.0,0.0
QUAL,B,1884,30,567,0,0.00151791135397693,78,0.01,0.04
DB,B,1883,100,750,0,0.000653509345183636,100,0.005,0.01
OMC,B,1882,577,104,226,0.00330237003714451,104,0.00879896013864818,0.0962564991334489
SPXX,B,1879,100,971,0,0.0154774802662127,138,0.01,0.07
SYY,B,1876,100,704,524,0.00180992199236213,78,0.001,0.01
AMAT,B,1873,725,100,498,0.00153419671576096,28,0.001,0.01
NANO,S,1870,0,0,0,0.0,1500,0.0,0.0
CRIS,B,1870,0,1596,0,0.0,600,0.0,0.0
ALE,B,1869,234,742,106,0.0322981366459627,110,0.00427350427350427,0.118547008547009
NURO,B,1866,300,833,125,0.283553875236295,131,0.0,0.01
AXSM,B,1860,800,0,64,0.0737803190998801,364,0.002275,0.05
LPT,B,1859,284,1057,127,0.0101675497637119,100,0.000352112676056338,0.0129577464788732
HSIC,B,1857,100,800,92,0.00312460942382202,100,0.001,0.0194
PDBC,B,1852,0,730,0,0.0,144,0.0,0.0
WB,B,1851,16,771,0,0.000300525920360631,100,0.01,0.07
FNDE,B,1842,180,685,0,0.104166666666667,100,0.0,0.0155555555555556
INSM,B,1837,254,436,18,0.007257350210006,100,0.00251968503937008,0.024251968503937
COP,B,1831,1092,432,0,0.00878781294512445,84,0.001,0.02
SPSM,B,1827,0,869,0,0.0,100,0.0,0.0
PAYX,S,1823,821,217,145,0.0379600517847235,70,0.001,0.0101339829476248
CPST,B,1817,0,926,0,0.0,141,0.0,0.0
MYN,B,1812,100,1068,0,0.0167280026764804,100,0.0,0.01
BUD,S,1809,109,0,1700,0.00160225786061827,100,0.001,0.028348623853211
TECK,B,1807,0,981,0,0.0,15,0.0,0.0
ADVM,B,1800,0,0,0,0.0,0,0.0,0.0
ANW,B,1800,1100,0,700,0.184162062615101,400,0.001,0.01
MARK,S,1800,500,0,1300,0.03725782414307,400,0.001,0.02
CRHM,S,1800,100,0,0,0.0178571428571429,1800,0.005,0.1
IONS,B,1800,300,400,700,0.0082014270483064,100,0.0173333333333333,0.0933333333333333
GOGO,S,1792,0,1068,0,0.0,900,0.0,0.0
DON,B,1785,0,766,0,0.0,65,0.0,0.0
FCAU,S,1782,1246,0,536,0.00943024945507387,10,0.001,0.01
IBDN,B,1781,1453,0,0,0.0532859028898342,987,0.001,0.01
CRK,B,1777,65,1206,181,0.0116529221943349,125,0.0,0.03
TAHO,B,1766,0,1666,0,0.0,1666,0.0,0.0
BK,S,1762,783,0,979,0.00368113734450368,57,0.001,0.01
NXTD,B,1762,400,937,0,0.0666666666666667,300,0.001,0.01
BAM,B,1760,1082,0,578,0.0524580626393872,100,0.001,0.0118484288354898
GMED,B,1753,300,752,173,0.0138159712627798,100,0.014,0.0963666666666667
MCF,B,1752,0,1262,0,0.0,1142,0.0,0.0
DGX,S,1752,147,0,1605,0.00397910294237068,10,0.001,0.0114285714285714
SOXL,B,1752,107,831,0,0.0178750417641163,50,0.001,0.149065420560748
BIB,B,1751,0,1521,0,0.0,100,0.0,0.0
WPM,B,1749,300,766,0,0.0010908932233713,300,0.0,0.01
ETY,B,1744,0,1293,0,0.0,118,0.0,0.0
USB-O,B,1739,0,983,0,0.0,100,0.0,0.0
CYTX,B,1731,12,964,0,0.0054127198917456,131,0.001,0.0182166666666667
NVS,B,1723,456,867,68,0.0137270838977693,41,0.001,0.0127412280701754
FOLD,B,1721,400,793,248,0.00430895184746311,100,0.001,0.01
USCR,B,1719,130,0,0,0.00435131878430847,30,0.00384615384615385,0.0884615384615385
MITK,B,1717,913,0,30,0.0257103432739151,100,0.00273822562979189,0.05
CMI,B,1716,167,701,17,0.00362452523060228,35,0.00213173652694611,0.0597604790419162
ITE,B,1712,0,980,0,0.0,980,0.0,0.0
MO,B,1705,200,0,931,0.00102693127262458,95,0.001,0.01
TWO,B,1704,0,566,0,0.0,133,0.0,0.0
GURE,B,1701,200,1280,0,0.651465798045603,221,0.001,0.01
LAND,B,1700,200,0,1500,0.032478077297824,700,0.001,0.02
AM,S,1700,100,0,1600,0.00831946755407654,1700,0.001,0.02
TMQ,B,1700,1000,0,600,0.909090909090909,500,0.001,0.02
AKRX,B,1700,1000,0,500,0.0184474616292798,1000,0.001,0.01
RIOT,B,1700,800,400,0,0.0659521846661171,100,0.001,0.02875
RADA,B,1699,200,599,0,0.032258064516129,166,0.0,0.04
AKTS,B,1698,0,1098,0,0.0,100,0.0,0.0
PEP,S,1697,1472,0,225,0.0186643336249635,28,0.001,0.0104076086956522
CTDD,B,1693,0,946,0,0.0,147,0.0,0.0
UGP,S,1690,1490,0,200,0.0377904027594603,400,0.001,0.01
APPF,B,1688,688,0,0,0.0400862320107207,100,0.00506540697674419,0.143604651162791
MCHP,B,1687,233,200,1007,0.00315602692781774,50,0.001,0.0120171673819742
KHC,S,1682,828,0,854,0.00631208214854738,46,0.001,0.01
APTV,S,1676,827,0,709,0.0157311065035856,74,0.00450665054413543,0.0325513905683192
MCFT,S,1675,100,0,0,0.0208420175072947,750,0.04,0.15
XPO,B,1675,200,83,488,0.00442605174054485,135,0.0055,0.07
DRRX,B,1673,300,707,341,0.0193348801237432,325,0.000666666666666667,0.01
OPRX,B,1667,0,973,0,0.0,100,0.0,0.0
PFO,B,1666,300,266,1000,0.294117647058824,300,0.001,0.03
ROM,B,1665,0,1265,0,0.0,100,0.0,0.0
IDN,B,1663,0,493,0,0.0,100,0.0,0.0
FFC,B,1657,100,833,0,0.0219346347883308,724,0.0,0.01
BVX,B,1656,100,1050,23,0.0906618313689937,383,0.0,0.01
CETX,S,1652,0,1652,0,0.0,0,0.0,0.0
GFN,B,1649,90,751,0,0.00471080868882491,100,0.0,0.05
DHXM,B,1649,400,0,200,0.186915887850467,600,0.001,0.02
MA,B,1648,351,69,236,0.00392999899230795,25,0.0133874643874644,0.0729344729344729
LEVB,S,1646,0,1362,0,0.0,158,0.0,0.0
GSHD,B,1644,560,473,0,0.114239086087311,102,0.001,0.38
SCON,B,1643,0,913,0,0.0,100,0.0,0.0
DLR,S,1640,790,0,850,0.00801428368535314,54,0.001,0.0257721518987342
BSCM,B,1640,0,349,0,0.0,115,0.0,0.0
RPM,S,1639,111,784,0,0.00200934071901814,74,0.0,0.028018018018018
FDX,B,1637,734,200,150,0.0166746177786865,75,0.00181743869209809,0.0481880108991826
MTBCP,B,1633,0,633,0,0.0,100,0.0,0.0
NZF,B,1632,0,1232,0,0.0,100,0.0,0.0
NTRA,B,1632,200,732,400,0.0067389985848103,100,0.001,0.025
MSP,B,1629,100,1022,29,0.108459869848156,109,0.01,0.11
K,S,1629,331,204,529,0.00558781821865082,96,0.001,0.0101208459214502
DBEF,B,1619,0,477,0,0.0,100,0.0,0.0
IYG,B,1619,0,1099,0,0.0,100,0.0,0.0
HCSG,B,1616,482,172,111,0.0204003893850256,100,0.000643153526970954,0.0168879668049793
CORV,B,1614,100,14,1500,0.0482625482625483,1600,0.001,0.03
SRET,B,1612,0,976,0,0.0,100,0.0,0.0
WIX,B,1607,1,458,0,3.06438268010909e-05,28,0.05,0.15
YMLP,B,1604,0,1146,0,0.0,100,0.0,0.0
SPLG,B,1602,0,0,0,0.0,100,0.0,0.0
ROST,B,1601,600,69,591,0.0104217327867713,28,0.001,0.01
GLMD,B,1600,1000,0,600,0.466200466200466,400,0.001,0.08
BYD,S,1600,193,0,1407,0.00444577536165116,1600,0.001,0.01
BSX,S,1600,680,0,920,0.0014861958631301,100,0.00217647058823529,0.01
SHIP,B,1600,1400,0,200,0.35,800,0.001,0.0049
TYHT,B,1600,1600,0,0,0.288288288288288,800,0.001,0.0059
FBHS,B,1600,500,0,1100,0.00630453422101175,100,0.001,0.02
MUR,B,1600,280,0,1320,0.00943936891076425,1600,0.001,0.02
GRF,B,1599,0,928,0,0.0,100,0.0,0.0
AGI,B,1597,0,989,0,0.0,608,0.0,0.0
BLDR,B,1596,100,771,200,0.00102966463822733,300,0.001,0.01
TSM,S,1594,799,0,795,0.0015897903227732,76,0.001,0.01
DDM,B,1593,0,166,0,0.0,100,0.0,0.0
FIVN,S,1592,244,403,66,0.0186373357775741,100,0.001,0.0586885245901639
ALL-B,B,1592,0,733,0,0.0,100,0.0,0.0
NEOG,B,1590,500,0,490,0.0147614548889939,100,0.0264,0.108
JFR,B,1589,0,1215,0,0.0,374,0.0,0.0
CII,B,1587,0,1088,0,0.0,733,0.0,0.0
MNST,S,1587,300,9,1049,0.00625065110949057,100,0.001,0.0133333333333333
MAA,S,1586,300,384,550,0.0102732689541812,100,0.004,0.04
SLY,B,1584,130,0,0,0.0751445086705202,99,0.01,0.07
MRRL,B,1583,0,451,0,0.0,100,0.0,0.0
MAXR,B,1578,150,472,50,0.0136227408954682,100,0.00666666666666667,0.0366666666666667
UAVS,S,1578,700,0,878,0.875,500,0.001,0.01
IAGG,B,1571,0,863,0,0.0,100,0.0,0.0
GUSH,S,1570,0,1570,0,0.0,450,0.0,0.0
LEN,B,1570,0,823,0,0.0,150,0.0,0.0
TTP,B,1567,200,600,325,0.0462107208872458,325,0.005,0.035
XAR,B,1566,105,0,0,0.0127799415774099,50,0.01,0.040952380952381
SPN,B,1561,111,0,1073,0.0008634839633136,5,0.000954954954954955,0.01
FRC-D,B,1560,0,1160,0,0.0,100,0.0,0.0
UGLD,B,1557,0,1312,0,0.0,250,0.0,0.0
OKE,B,1556,448,433,75,0.00632705805923143,100,0.001,0.01
BIT,B,1555,100,828,8,0.010634903754121,145,0.0,0.01
VOD,B,1555,800,245,0,0.00191138805000191,100,0.001,0.01
GS-B,B,1550,247,400,0,0.98406374501992,100,0.01,0.324493927125506
SEDG,B,1550,200,0,0,0.00113216305412305,100,0.0125,0.05
WM,B,1540,400,211,37,0.00844113364424842,65,0.001,0.01
MINT,B,1530,74,1032,0,0.00321027287319422,52,0.001,0.01
SBNA,B,1511,100,745,0,1.0,105,0.02,0.21
GRUB,B,1511,652,0,654,0.0220516115940068,35,0.00114570552147239,0.0985122699386503
RARE,S,1511,0,751,0,0.0,100,0.0,0.0
IHI,B,1509,154,312,0,0.0381093788666172,45,0.001,0.02
VOT,B,1505,61,19,0,0.0283985102420857,70,0.01,0.05
VIXM,B,1502,100,567,0,1.0,100,0.0,0.06
SXCP,S,1501,1,1500,0,0.000462107208872458,1500,0.005,0.1
IOTS,B,1500,900,0,0,0.0673299917707788,400,0.005,0.05
JWN,S,1500,300,0,1200,0.00820568927789934,100,0.001,0.0133333333333333
TMV,S,1500,0,1500,0,0.0,1200,0.0,0.0
VIRT,B,1500,210,0,1290,0.00542691751085383,1500,0.005,0.1
CSII,S,1500,300,0,1200,0.022158209616663,100,0.001,0.0266666666666667
HZN,B,1500,200,0,1300,0.022237046920169,1500,0.001,0.02
BEAT,S,1500,100,0,1400,0.00373943609303717,1500,0.005,0.1
EAST,S,1500,200,0,1300,0.181818181818182,1500,0.001,0.07
AEG,S,1499,412,471,0,0.0163543982216577,250,0.000606796116504854,0.01
MUI,B,1498,0,1098,0,0.0,100,0.0,0.0
KKR,B,1497,6,927,0,4.04511653306546e-05,100,0.0,0.01
GCAP,B,1497,0,1057,0,0.0,100,0.0,0.0
NVCR,B,1496,200,0,0,0.00273332331114786,100,0.005,0.1
FTHI,B,1495,0,1046,0,0.0,175,0.0,0.0
IVW,B,1491,24,122,0,0.00185485740783677,17,0.01,0.0470833333333333
CAH,B,1491,0,855,0,0.0,100,0.0,0.0
SMDV,B,1491,0,390,0,0.0,100,0.0,0.0
VFC,S,1490,700,0,790,0.0120206755619666,100,0.001,0.03
KIM-L,B,1489,0,761,0,0.0,100,0.0,0.0
AR,B,1487,61,807,0,0.000221602220381592,100,0.0,0.01
PFIG,B,1485,100,1033,0,1.0,258,0.01,0.05
NML,B,1482,200,1063,0,0.0183519911910442,200,0.0,0.02
TGT,B,1477,841,0,134,0.00558573876542554,25,0.001,0.0104161712247325
EDF,B,1477,100,1002,7,0.0337381916329285,100,0.0,0.01
MRK,B,1472,287,333,117,0.00139056451104942,100,0.001,0.01
ITRN,B,1471,0,740,0,0.0,121,0.0,0.0
TRC,S,1468,100,557,121,0.0306560392397302,145,0.0,0.03
ARQL,B,1466,0,333,0,0.0,1133,0.0,0.0
MPW,B,1464,370,431,300,0.0028058786950389,100,0.001,0.01
PS,B,1463,400,100,66,0.0465495170487606,100,0.001,0.09
TSM,B,1455,655,500,0,0.00130326991416326,100,0.001,0.01
BMRN,B,1454,200,400,300,0.00446677833612507,100,0.0055,0.085
PSX,B,1452,891,0,461,0.0227545521873484,49,0.00149494949494949,0.0168799102132435
NMFC,B,1452,702,0,0,0.0277898737183801,650,0.0,0.05
AMPE,B,1442,0,1000,0,0.0,1000,0.0,0.0
IWD,B,1441,0,764,0,0.0,80,0.0,0.0
SVA,B,1439,100,738,0,0.980392156862745,145,0.02,0.17
NCV-A,B,1433,0,1033,0,0.0,100,0.0,0.0
CFA,B,1433,0,380,0,0.0,76,0.0,0.0
KORS,B,1432,350,500,180,0.00365730049425804,100,0.001,0.0221428571428571
ACHC,B,1432,0,1132,0,0.0,100,0.0,0.0
ALLY-A,B,1430,0,1056,0,0.0,274,0.0,0.0
MSD,S,1429,0,930,0,0.0,766,0.0,0.0
CF,B,1428,285,743,0,0.00310410177097175,100,0.000649122807017544,0.0159649122807018
IGR,B,1426,0,685,0,0.0,216,0.0,0.0
SMLP,B,1419,100,500,225,0.0102965403624382,100,0.005,0.05
GIFI,B,1418,1007,29,33,0.146622015142691,100,0.0,0.0702085402184707
BIV,B,1417,1190,71,0,0.536036036036036,200,0.001,0.017563025210084
UGAZ,B,1416,300,516,100,0.0049585137681399,100,0.001,0.0866666666666667
CL,B,1415,79,710,0,0.00121074652485096,47,0.001,0.01
AMTD,B,1410,200,501,300,0.00248145115263406,100,0.001,0.01
CSCO,S,1405,205,0,1200,0.00015142930799761,80,0.001,0.01
ZTS,B,1403,480,274,434,0.0111828157398132,54,0.001,0.0128333333333333
ALGN,B,1403,200,386,0,0.0188448129652313,100,0.0055,0.62
APA,B,1402,354,100,447,0.00353015087904746,100,0.001,0.0156497175141243
SKT,B,1400,0,900,0,0.0,100,0.0,0.0
GNMX,S,1400,500,0,900,0.416666666666667,1400,0.001,0.08
NAK,B,1400,100,500,400,0.00658935160780179,100,0.0,0.0018
UPS,S,1400,292,80,1028,0.00664149570122367,50,0.001,0.0176712328767123
URG,B,1400,0,1200,0,0.0,100,0.0,0.0
LPTH,B,1400,1400,0,0,0.29940119760479,200,0.001,0.01
PRNB,B,1400,100,600,0,0.0836820083682008,100,0.0,0.73
HZN,S,1400,100,0,1300,0.0111185234600845,1400,0.001,0.02
FPL,B,1399,100,999,0,0.00826104915324246,100,0.0,0.01
FTAI,B,1398,0,755,0,0.0,233,0.0,0.0
ESRX,B,1392,0,800,0,0.0,100,0.0,0.0
GMLP,B,1391,0,930,0,0.0,104,0.0,0.0
TOTL,S,1391,100,789,0,0.0602046959662854,100,0.0,0.02
LGI,B,1390,0,997,0,0.0,116,0.0,0.0
LMBS,B,1386,0,329,0,0.0,100,0.0,0.0
ANET,B,1384,106,454,9,0.00415523324186593,30,0.00150943396226415,0.136603773584906
PIXY,B,1374,0,900,0,0.0,158,0.0,0.0
SPTM,B,1373,0,447,0,0.0,96,0.0,0.0
IPGP,S,1370,200,0,1170,0.00782901432709622,1370,0.0055,0.04
HBAN,B,1369,0,959,0,0.0,100,0.0,0.0
OHGI,S,1366,1366,0,0,0.232867371292192,43,0.001,0.00399699853587116
GRPN,B,1366,100,50,1116,0.000495311873120911,14,0.001,0.01
IR,S,1365,574,0,791,0.0157058034859222,29,0.001,0.0139198606271777
NBH,B,1365,1050,0,315,0.488372093023256,700,0.001,0.05
LQD,B,1363,284,60,0,0.00137953144505919,55,0.001,0.01
FUL,B,1360,400,40,600,0.00845952119110058,100,0.001,0.0575
FIVE,B,1360,583,100,368,0.0182936395870595,28,0.00253001715265866,0.0840994854202401
S,B,1360,1000,0,360,0.00121780578189829,956,0.001,0.01
CANG,B,1355,0,662,0,0.0,110,0.0,0.0
SCM,B,1355,1080,75,100,0.273141122913505,100,0.000925925925925926,0.0292592592592593
SCE-J,B,1353,0,768,0,0.0,106,0.0,0.0
PW,B,1350,0,750,0,0.0,100,0.0,0.0
AAU,B,1350,0,550,0,0.0,100,0.0,0.0
PNC,S,1348,100,0,1240,0.00162300775797708,1340,0.001,0.02
NS-B,B,1346,0,871,0,0.0,105,0.0,0.0
VYM,B,1343,0,185,0,0.0,17,0.0,0.0
ARLP,B,1342,100,866,18,0.00376903361977989,158,0.0,0.05
RNG,B,1339,200,313,100,0.00406355398431468,100,0.0025,0.075
GILD,S,1337,830,0,507,0.00731251762052439,100,0.001,0.0112048192771084
MRNS,B,1333,100,433,700,0.00995520159283225,333,0.001,0.03
SID,B,1333,0,1333,0,0.0,0,0.0,0.0
PRPO,B,1329,0,777,0,0.0,325,0.0,0.0
XLP,B,1326,0,414,0,0.0,92,0.0,0.0
APO-A,B,1326,0,752,0,0.0,137,0.0,0.0
GLNG,B,1325,100,540,0,0.00354044963710391,100,0.0,0.01
VFC,B,1321,300,197,229,0.00515171809798568,100,0.001,0.0566666666666667
CTAS,B,1316,300,200,507,0.0135452411052917,97,0.001,0.0953666666666667
TBB,B,1316,0,959,0,0.0,100,0.0,0.0
ATEN,B,1316,0,791,0,0.0,125,0.0,0.0
BIIB,B,1315,74,374,25,0.00326826252097871,87,0.001,0.121216216216216
XONE,B,1314,0,595,0,0.0,100,0.0,0.0
XT,B,1313,0,0,0,0.0,100,0.0,0.0
ITA,B,1311,76,380,0,0.0105849582172702,22,0.01,0.0927631578947368
WATT,B,1311,100,383,191,0.0091424392027793,100,0.0,0.03
MOH,S,1309,108,0,1201,0.00191133528006371,2,0.001,0.0396296296296296
C-N,B,1305,0,819,0,0.0,100,0.0,0.0
BCRX,B,1304,804,0,100,0.104320747372518,400,0.001,0.02
RYH,B,1302,0,348,0,0.0,30,0.0,0.0
EXG,B,1300,0,1100,0,0.0,100,0.0,0.0
INTU,S,1300,100,0,400,0.00316836702363602,400,0.001,0.09
NULG,B,1300,100,0,1200,0.0833333333333333,1300,0.001,0.03
HNW,B,1300,1000,0,300,0.588235294117647,1300,0.001,0.06
NMT,S,1300,300,0,1000,1.0,1300,0.001,0.04
JCP,B,1300,0,100,0,0.0,1200,0.0,0.0
BLDR,S,1300,200,0,1100,0.00205932927645466,600,0.001,0.01
O,B,1298,236,254,268,0.00429567338320683,100,0.001,0.0100423728813559
CIM-C,B,1297,185,732,80,0.0125670810406902,118,0.0,0.01
VIXY,B,1294,100,858,0,0.0014459434057751,100,0.0,0.01
MBFIO,B,1294,0,830,0,0.0,100,0.0,0.0
HMLP-A,B,1293,0,741,0,0.0,112,0.0,0.0
BSCN,B,1290,0,742,0,0.0,100,0.0,0.0
VOXX,B,1287,100,610,0,0.00527899487937497,117,0.0,0.05
ARR,B,1284,0,704,0,0.0,100,0.0,0.0
TRUP,B,1275,50,575,0,0.00285192790326261,100,0.01,0.07
ICVT,B,1274,87,118,0,0.148211243611584,87,0.01,0.07
CVNA,B,1270,100,370,0,0.00474698566410329,100,0.0,0.08
OLED,B,1270,341,112,167,0.00704327171331199,112,0.0,0.158651026392962
ALXN,B,1269,200,50,0,0.00388855404117979,100,0.0055,0.08
CKPT,S,1266,0,366,0,0.0,900,0.0,0.0
ARES,B,1266,0,866,0,0.0,100,0.0,0.0
DFP,B,1266,0,466,0,0.0,100,0.0,0.0
MNST,B,1266,100,566,200,0.00208355036983019,100,0.001,0.02
NK,S,1265,700,0,565,0.328638497652582,1265,0.001,0.06
HCA,B,1259,785,100,0,0.0125331289714851,50,0.001,0.0327133757961783
STI,B,1258,303,12,898,0.0027994899939021,31,0.001,0.01
GIM,B,1257,100,736,0,0.0257334019557386,120,0.005,0.01
WIN,B,1254,0,812,0,0.0,280,0.0,0.0
NSC,S,1254,219,56,923,0.00278003452828273,28,0.001,0.0345662100456621
BG,B,1253,53,0,0,0.000501879681448444,100,0.01,0.08
CPA,B,1250,400,100,225,0.0262020175553518,100,0.001,0.0775
GLP-A,B,1250,0,654,0,0.0,110,0.0,0.0
NUW,S,1249,100,670,0,0.0769822940723634,233,0.0,0.01
SHLX,B,1249,0,809,0,0.0,100,0.0,0.0
AAXN,B,1247,0,433,0,0.0,100,0.0,0.0
PNC,B,1245,340,277,0,0.00551822637712208,50,0.000779411764705882,0.0207647058823529
BMY,S,1243,651,0,592,0.00638316648200261,49,0.001,0.0115360983102919
EDC,B,1236,86,1100,0,0.017536704730832,300,0.001,0.09
WU,B,1235,38,867,62,0.000100764217035517,306,0.001,0.01
MCD,B,1235,375,200,108,0.00465664969576555,50,0.001,0.0228
ABR,B,1235,86,719,0,0.00234109160201443,100,0.0,0.01
HSII,S,1233,100,333,700,0.00830564784053156,233,0.005,0.1
SILC,B,1233,0,833,0,0.0,100,0.0,0.0
BRN,B,1231,100,799,63,0.0909090909090909,163,0.0,0.01
IHIT,S,1229,1000,0,229,0.454545454545455,400,0.001,0.03
FNX,B,1226,285,262,0,0.0565812983918999,71,0.01,0.0504912280701754
RWM,B,1226,0,1226,0,0.0,500,0.0,0.0
BSJM,B,1226,124,429,0,0.257261410788382,114,0.0,0.03
EFA,B,1225,160,19,0,0.000105866247259884,100,0.001,0.01
ARNC,B,1224,100,0,900,0.000496406020412216,100,0.001,0.01
VUG,B,1222,0,316,0,0.0,29,0.0,0.0
APTI,S,1221,365,40,400,0.0184399312923108,100,0.001,0.0427397260273973
LCA,B,1218,0,918,0,0.0,152,0.0,0.0
ISF,B,1217,0,689,0,0.0,100,0.0,0.0
KB,B,1215,6,398,0,0.00198216055500496,59,0.0,0.03
FPF,B,1214,500,504,0,0.0563507269243773,110,0.001,0.04
OZK,B,1214,0,634,0,0.0,100,0.0,0.0
KRE,B,1214,0,400,0,0.0,100,0.0,0.0
MAN,S,1213,133,0,1080,0.00247866115024787,19,0.001,0.0328571428571429
AVGO,B,1213,13,580,0,0.000157459333099163,100,0.008,0.08
TXT,B,1212,45,266,58,0.00114889705882353,100,0.001,0.01
BTI,B,1212,577,100,216,0.019860255395312,87,0.001,0.0113344887348354
VFH,B,1211,0,175,0,0.0,100,0.0,0.0
RP,B,1211,0,351,0,0.0,100,0.0,0.0
WCG,B,1202,18,178,0,0.000370637290229589,49,0.03,0.22
JHMM,B,1202,0,602,0,0.0,100,0.0,0.0
SEA,B,1202,0,777,0,0.0,325,0.0,0.0
QRHC,S,1200,500,0,700,0.657030223390276,1200,0.001,0.05
NLY-C,B,1200,0,800,0,0.0,100,0.0,0.0
TS,B,1200,0,700,0,0.0,100,0.0,0.0
FE,S,1200,200,0,1000,0.000707771687009205,100,0.001,0.01
AJRD,B,1200,200,600,0,0.0105036500183814,100,0.001,0.02
DMPI,B,1200,1100,0,100,0.846153846153846,200,0.001,0.0299454545454545
SHAK,B,1200,0,0,0,0.0,900,0.0,0.0
VIA,S,1200,700,0,500,0.260901975400671,1200,0.001,0.15
EMO,B,1200,0,660,0,0.0,100,0.0,0.0
GLD,S,1200,0,1200,0,0.0,0,0.0,0.0
CECE,B,1200,100,0,800,0.0277546489036914,100,0.001,0.02
FV,B,1199,0,307,0,0.0,100,0.0,0.0
IID,B,1196,200,532,0,0.995024875621891,100,0.0025,0.01
WU,S,1194,541,0,653,0.00143456424779512,97,0.001,0.01
RIO,B,1188,0,792,0,0.0,100,0.0,0.0
GIS,B,1187,228,224,0,0.00142782888598035,100,0.001,0.01
BATRK,B,1187,0,570,0,0.0,129,0.0,0.0
WLFC,B,1184,100,452,0,0.226244343891403,110,0.22,1.64
VCIT,S,1183,60,0,1123,0.000714745193338575,1183,0.001,0.01
PSTG,B,1180,670,0,250,0.00839925284258296,100,0.001,0.01
BBT,B,1175,0,827,0,0.0,148,0.0,0.0
XYL,B,1175,113,490,260,0.00449984071360306,45,0.000884955752212389,0.0184070796460177
EFT,S,1173,100,873,0,0.0769230769230769,100,0.001,0.01
FTF,B,1172,0,872,0,0.0,100,0.0,0.0
APU,B,1169,518,233,0,0.0515833499302928,100,0.0016988416988417,0.0496525096525097
YUM,B,1167,20,905,0,0.000460680886350025,114,0.001,0.07
GRIN,B,1166,0,666,0,0.0,100,0.0,0.0
JHB,B,1166,0,966,0,0.0,100,0.0,0.0
TERP,B,1166,0,866,0,0.0,100,0.0,0.0
TPH,B,1166,0,966,0,0.0,100,0.0,0.0
AMSWA,B,1162,99,366,0,0.0215921483097056,100,0.01,0.06
FMN,B,1160,0,777,0,0.0,325,0.0,0.0
WCN,B,1158,0,702,0,0.0,100,0.0,0.0
