symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NWN,S,480,80,200,0,0.117820324005891,100,0.04,0.13
JUST,B,479,0,0,0,0.0,113,0.0,0.0
DVA,T,478,0,200,0,0.0,144,0.0,0.0
CRPT,T,478,278,0,0,1.0,278,0.02,0.16
FOXA,S,478,0,478,0,0.0,24,0.0,0.0
PST,S,477,0,477,0,0.0,37,0.0,0.0
MFA,B,477,0,477,0,0.0,477,0.0,0.0
CFG-E,S,476,52,200,0,0.0263291139240506,100,0.09,0.19
ARKX,S,476,476,0,0,1.0,476,0.001,0.01
BHP,T,476,0,476,0,0.0,103,0.0,0.0
MEG,T,476,25,200,0,0.116279069767442,100,0.03,0.1
SBLK,T,475,0,475,0,0.0,175,0.0,0.0
ASTC,S,475,0,200,0,0.0,100,0.0,0.0
CWEN,T,474,0,300,0,0.0,300,0.0,0.0
CWB,B,474,0,0,0,0.0,100,0.0,0.0
OKE,B,472,0,222,0,0.0,125,0.0,0.0
IOVA,S,472,0,400,0,0.0,400,0.0,0.0
GLW,T,471,0,471,0,0.0,100,0.0,0.0
FEP,B,471,0,355,0,0.0,116,0.0,0.0
ICE,S,470,0,179,0,0.0,69,0.0,0.0
FNB-E,S,470,100,0,0,1.0,100,0.02,0.34
KOMP,S,468,0,268,0,0.0,100,0.0,0.0
BMEA,S,468,100,0,0,0.0393236335037357,100,0.01,0.13
VLO,S,467,0,0,0,0.0,100,0.0,0.0
SFIX,S,467,0,467,0,0.0,467,0.0,0.0
CEW,B,467,0,267,0,0.0,267,0.0,0.0
CIVI,B,467,0,130,0,0.0,66,0.0,0.0
DRV,T,466,0,100,0,0.0,132,0.0,0.0
VC,B,465,0,365,0,0.0,100,0.0,0.0
CGBD,T,465,0,300,0,0.0,165,0.0,0.0
NVS,T,465,0,465,0,0.0,100,0.0,0.0
VSDA,S,465,0,65,0,0.0,400,0.0,0.0
IHI,S,465,0,465,0,0.0,189,0.0,0.0
FLQM,B,462,0,135,0,0.0,34,0.0,0.0
OXLCM,B,461,0,147,0,0.0,50,0.0,0.0
RVNC,S,460,75,200,0,0.00860289057123193,100,0.01,0.04
TPC,B,460,0,460,0,0.0,200,0.0,0.0
FDP,S,460,0,0,0,0.0,100,0.0,0.0
AKLI,E,460,0,460,0,0.0,300,0.0,0.0
LDUR,B,460,0,305,0,0.0,9,0.0,0.0
BCE,B,459,0,459,0,0.0,55,0.0,0.0
WASH,T,459,0,100,0,0.0,159,0.0,0.0
QIPT,S,458,0,458,0,0.0,300,0.0,0.0
XM,T,457,0,457,0,0.0,157,0.0,0.0
EBAY,S,457,0,457,0,0.0,26,0.0,0.0
RRC,S,457,0,157,0,0.0,91,0.0,0.0
SHV,S,457,0,457,0,0.0,195,0.0,0.0
VWOB,B,457,0,147,0,0.0,100,0.0,0.0
HMST,S,456,156,0,0,0.167202572347267,59,0.01,0.06
SEDG,B,456,0,171,0,0.0,171,0.0,0.0
FLYD,B,456,0,456,0,0.0,50,0.0,0.0
SPIP,S,456,0,456,0,0.0,101,0.0,0.0
HOPE,S,456,0,456,0,0.0,55,0.0,0.0
ARKW,B,456,0,0,0,0.0,100,0.0,0.0
CIFR,S,455,0,455,0,0.0,400,0.0,0.0
NOA,S,455,0,0,0,0.0,100,0.0,0.0
IMNM,B,455,0,0,0,0.0,15,0.0,0.0
AYX,B,454,0,354,0,0.0,100,0.0,0.0
AIO,T,454,0,454,0,0.0,100,0.0,0.0
CARR,S,454,0,449,0,0.0,76,0.0,0.0
D,B,453,0,253,0,0.0,200,0.0,0.0
ALKS,T,453,403,0,0,0.012694912584659,100,0.001,0.0150372208436725
LITM,B,452,0,200,0,0.0,200,0.0,0.0
IMMR,S,451,0,51,0,0.0,400,0.0,0.0
TMAT,B,451,0,151,0,0.0,300,0.0,0.0
FLJP,B,450,0,450,0,0.0,166,0.0,0.0
AFBI,S,450,0,250,0,0.0,50,0.0,0.0
CPAAU,S,450,0,0,0,0.0,100,0.0,0.0
BHC,S,450,0,450,0,0.0,350,0.0,0.0
SASR,B,450,0,250,0,0.0,200,0.0,0.0
DTC,T,450,0,450,0,0.0,150,0.0,0.0
NLY-I,B,450,0,300,0,0.0,100,0.0,0.0
EXR,B,450,0,0,0,0.0,100,0.0,0.0
LPTV,T,450,0,325,0,0.0,125,0.0,0.0
AMPG,S,450,100,0,0,0.1,200,0.03,0.23
UL,T,450,0,450,0,0.0,150,0.0,0.0
PFLT,T,450,0,450,0,0.0,300,0.0,0.0
IMO,B,450,0,450,0,0.0,100,0.0,0.0
ACHV,B,450,0,325,0,0.0,125,0.0,0.0
CF,S,450,0,200,0,0.0,100,0.0,0.0
VTOL,B,449,0,300,0,0.0,300,0.0,0.0
IGR,S,449,0,449,0,0.0,249,0.0,0.0
SXC,S,448,0,448,0,0.0,448,0.0,0.0
ALNY,S,448,84,0,0,0.00941176470588235,15,0.0536904761904762,0.2
MSFT,E,447,0,47,0,0.0,100,0.0,0.0
QQQS,B,447,0,397,0,0.0,197,0.0,0.0
PLSE,B,446,0,100,0,0.0,97,0.0,0.0
CCLDO,S,446,0,148,0,0.0,149,0.0,0.0
IDV,T,445,0,445,0,0.0,100,0.0,0.0
DYN,T,442,0,300,0,0.0,142,0.0,0.0
EMLP,T,442,0,442,0,0.0,100,0.0,0.0
BKLC,B,442,0,0,0,0.0,439,0.0,0.0
ESML,B,441,0,0,0,0.0,200,0.0,0.0
GAINN,S,440,32,340,0,0.355555555555556,100,0.03,0.14
SLG,S,440,100,40,0,0.0161524794055888,100,0.01,0.12
MDT,T,440,0,440,0,0.0,100,0.0,0.0
PGNY,T,439,339,0,0,0.0536392405063291,100,0.00166371681415929,0.04
BNY,T,438,0,338,0,0.0,138,0.0,0.0
ROMO,T,437,0,437,0,0.0,300,0.0,0.0
IMMX,T,437,0,100,0,0.0,137,0.0,0.0
BAP,B,437,100,137,0,0.0395413206801107,137,0.001,0.1
SOJE,B,436,0,236,0,0.0,100,0.0,0.0
CRD.A,B,435,0,325,0,0.0,55,0.0,0.0
MBC,T,435,0,435,0,0.0,300,0.0,0.0
THCH,B,434,234,200,0,0.43984962406015,69,0.0,0.01
FNA,B,434,0,0,0,0.0,100,0.0,0.0
SHLS,B,434,434,0,0,0.0182975673510688,100,0.001,0.02
SPH,B,433,0,400,0,0.0,400,0.0,0.0
LSEA,S,433,0,200,0,0.0,100,0.0,0.0
T-C,T,433,0,433,0,0.0,300,0.0,0.0
NYMTM,S,432,0,32,0,0.0,200,0.0,0.0
PICK,B,432,0,200,0,0.0,20,0.0,0.0
AIRS,T,432,0,132,0,0.0,100,0.0,0.0
RKDA,S,432,125,0,0,0.328947368421053,25,0.022,0.226
USMV,T,431,89,342,0,0.0041862652869238,145,0.001,0.01
ALGT,T,431,0,0,0,0.0,112,0.0,0.0
ESGU,T,429,109,320,0,0.129453681710214,100,0.001,0.0291743119266055
GIS,B,429,300,129,0,0.050564638462835,100,0.001,0.01
EEMV,S,428,15,413,0,0.0263157894736842,188,0.001,0.01
MFA-B,S,428,0,276,0,0.0,76,0.0,0.0
USAI,B,428,0,0,0,0.0,133,0.0,0.0
RKT,S,428,0,428,0,0.0,32,0.0,0.0
BPYPN,S,428,0,76,0,0.0,76,0.0,0.0
NRIX,B,427,0,300,0,0.0,100,0.0,0.0
NYCB-A,B,426,0,400,0,0.0,100,0.0,0.0
KREF,B,426,0,226,0,0.0,200,0.0,0.0
TCMD,B,426,0,0,0,0.0,100,0.0,0.0
CRT,B,426,6,0,0,0.122448979591837,100,0.11,0.44
SAVA,B,426,0,147,0,0.0,47,0.0,0.0
ELOX,S,425,0,225,0,0.0,100,0.0,0.0
CAH,S,425,325,0,100,0.0428364307367866,200,0.001,0.0192307692307692
ZYXI,T,425,0,200,0,0.0,125,0.0,0.0
ANIP,S,424,0,133,0,0.0,100,0.0,0.0
ABT,S,424,0,362,0,0.0,8,0.0,0.0
REMX,B,424,0,0,0,0.0,100,0.0,0.0
RTLPP,B,422,0,50,0,0.0,75,0.0,0.0
PFH,B,422,0,74,0,0.0,74,0.0,0.0
HTGM,T,422,0,422,0,0.0,300,0.0,0.0
ONBPO,T,421,0,421,0,0.0,300,0.0,0.0
GB,S,421,0,200,0,0.0,100,0.0,0.0
BLDE,B,421,0,421,0,0.0,19,0.0,0.0
GILD,S,421,0,321,0,0.0,100,0.0,0.0
EWBC,B,420,0,100,0,0.0,100,0.0,0.0
IFRX,B,420,0,0,0,0.0,200,0.0,0.0
SGA,S,420,0,397,0,0.0,57,0.0,0.0
QUAL,B,419,129,290,0,0.0529991783073131,129,0.001,0.02
MBSD,S,418,0,418,0,0.0,296,0.0,0.0
FEI,B,418,0,418,0,0.0,102,0.0,0.0
AMOM,S,417,0,339,0,0.0,39,0.0,0.0
CPS,S,417,0,200,0,0.0,100,0.0,0.0
BYTE,B,417,0,317,0,0.0,100,0.0,0.0
NECB,T,415,0,415,0,0.0,300,0.0,0.0
NUGT,S,415,0,200,0,0.0,100,0.0,0.0
MAG,T,414,0,414,0,0.0,300,0.0,0.0
RMCF,S,414,202,0,0,1.0,2,0.0100990099009901,0.26
FFBC,S,414,1,0,0,0.0014367816091954,12,0.01,0.07
JPM-C,B,414,0,214,0,0.0,214,0.0,0.0
UVV,B,413,0,243,0,0.0,143,0.0,0.0
CRBP,S,412,0,0,0,0.0,100,0.0,0.0
DX,B,412,0,412,0,0.0,3,0.0,0.0
APG,S,412,0,412,0,0.0,135,0.0,0.0
BULZ,B,412,0,412,0,0.0,5,0.0,0.0
EWT,S,411,0,411,0,0.0,200,0.0,0.0
SCHV,B,411,0,357,0,0.0,22,0.0,0.0
NXJ,S,410,0,410,0,0.0,400,0.0,0.0
BBIO,T,410,0,410,0,0.0,300,0.0,0.0
BSJO,B,410,0,410,0,0.0,100,0.0,0.0
WDIV,B,409,0,264,0,0.0,145,0.0,0.0
TLTW,S,409,0,409,0,0.0,100,0.0,0.0
VXF,S,408,0,200,0,0.0,100,0.0,0.0
YCL,T,408,0,203,0,0.0,205,0.0,0.0
DD,S,408,0,308,0,0.0,108,0.0,0.0
WD,T,408,0,108,0,0.0,300,0.0,0.0
ENSC,S,408,0,0,0,0.0,200,0.0,0.0
BLU,S,407,0,407,0,0.0,200,0.0,0.0
AMCX,T,407,0,289,0,0.0,118,0.0,0.0
ENPH,S,406,0,0,0,0.0,25,0.0,0.0
WRK,B,406,0,406,0,0.0,92,0.0,0.0
AESI,T,405,400,0,0,0.808080808080808,200,0.001,0.03
VIST,T,405,0,405,0,0.0,300,0.0,0.0
GGE,T,405,100,0,29,1.0,129,0.02,0.18
ST,S,405,0,205,0,0.0,100,0.0,0.0
SPWR,S,405,0,405,0,0.0,5,0.0,0.0
MITT-A,S,404,0,200,0,0.0,100,0.0,0.0
ZM,B,404,0,400,0,0.0,2,0.0,0.0
GS-J,B,404,0,400,0,0.0,400,0.0,0.0
VFMV,B,404,0,0,0,0.0,202,0.0,0.0
TORO,B,404,100,100,0,0.0762195121951219,100,0.03,0.1
BWXT,B,404,0,211,0,0.0,11,0.0,0.0
NEWT,B,404,0,400,0,0.0,200,0.0,0.0
NERV,E,403,0,200,0,0.0,100,0.0,0.0
DBO,S,403,403,0,0,0.0117715787936322,400,0.001,0.01
FAST,B,403,0,403,0,0.0,308,0.0,0.0
HMC,B,403,0,403,0,0.0,400,0.0,0.0
MORF,B,402,0,200,0,0.0,100,0.0,0.0
EVAV,B,402,0,400,0,0.0,100,0.0,0.0
VCLT,B,402,0,0,0,0.0,200,0.0,0.0
TRMR,B,402,0,201,0,0.0,100,0.0,0.0
BHF,S,402,0,200,0,0.0,100,0.0,0.0
ICAP,S,402,0,200,0,0.0,100,0.0,0.0
CRI,T,402,0,116,0,0.0,136,0.0,0.0
PZA,B,402,110,0,292,0.0249207068418668,402,0.001,0.01
QMOM,B,401,0,0,0,0.0,200,0.0,0.0
FBND,B,401,0,300,0,0.0,98,0.0,0.0
NVCT,B,401,0,200,0,0.0,100,0.0,0.0
DMRC,S,401,0,200,0,0.0,100,0.0,0.0
SIVR,B,401,0,401,0,0.0,100,0.0,0.0
EOI,B,401,0,400,0,0.0,400,0.0,0.0
CVGW,T,400,0,300,0,0.0,100,0.0,0.0
KKRS,B,400,100,0,0,0.386100386100386,100,0.01,0.16
HTD,S,400,0,200,0,0.0,100,0.0,0.0
FBCG,B,400,0,0,0,0.0,200,0.0,0.0
KAR,T,400,300,0,100,0.25974025974026,400,0.001,0.01
CGMS,B,400,0,400,0,0.0,100,0.0,0.0
TCBX,B,400,0,200,0,0.0,100,0.0,0.0
MYGN,B,400,400,0,0,0.111482720178372,400,0.001,0.03
BBN,B,400,100,0,0,1.0,200,0.01,0.03
RSG,B,400,0,300,0,0.0,100,0.0,0.0
MSFD,T,400,0,400,0,0.0,400,0.0,0.0
BDC,S,400,0,200,0,0.0,100,0.0,0.0
FULT,B,400,0,300,0,0.0,100,0.0,0.0
BCYC,B,400,0,400,0,0.0,200,0.0,0.0
NWBI,B,400,0,400,0,0.0,400,0.0,0.0
FBIN,T,400,300,0,100,0.0390269285807207,400,0.001,0.02
RILY,T,400,0,300,0,0.0,300,0.0,0.0
GDV-H,S,400,0,200,0,0.0,100,0.0,0.0
ACHV,S,400,0,200,0,0.0,100,0.0,0.0
SENS,B,400,0,0,0,0.0,100,0.0,0.0
GHI,S,400,0,200,0,0.0,100,0.0,0.0
NARI,B,400,0,400,0,0.0,400,0.0,0.0
LNG,E,400,0,0,0,0.0,100,0.0,0.0
STWD,S,400,0,400,0,0.0,400,0.0,0.0
SBIO,S,400,0,200,0,0.0,100,0.0,0.0
XOMA,B,400,0,0,0,0.0,100,0.0,0.0
OKTA,S,400,0,0,0,0.0,100,0.0,0.0
REFI,T,400,0,200,0,0.0,200,0.0,0.0
EVER,B,400,0,200,0,0.0,100,0.0,0.0
AADI,B,400,0,200,0,0.0,100,0.0,0.0
NPCT,T,400,0,400,0,0.0,400,0.0,0.0
AVXL,S,400,0,400,0,0.0,400,0.0,0.0
PD,S,400,0,200,0,0.0,200,0.0,0.0
EOLS,B,400,0,200,0,0.0,100,0.0,0.0
OR,T,400,0,400,0,0.0,300,0.0,0.0
KOD,B,400,0,300,0,0.0,100,0.0,0.0
KIRK,B,400,0,400,0,0.0,400,0.0,0.0
ORMP,T,400,0,300,0,0.0,100,0.0,0.0
NXPI,T,400,0,100,0,0.0,300,0.0,0.0
JMEE,S,400,0,0,0,0.0,200,0.0,0.0
WHR,B,400,100,200,100,0.0972762645914397,100,0.001,0.12
SCHA,S,400,0,400,0,0.0,400,0.0,0.0
GOF,S,400,0,400,0,0.0,400,0.0,0.0
CLCO,B,400,0,400,0,0.0,400,0.0,0.0
FCOM,B,400,0,400,0,0.0,300,0.0,0.0
NOVN,B,400,0,400,0,0.0,400,0.0,0.0
AVIV,S,400,0,0,0,0.0,200,0.0,0.0
WCC-A,T,400,0,300,0,0.0,100,0.0,0.0
BSMV,B,400,0,400,0,0.0,400,0.0,0.0
HNRG,T,400,0,300,0,0.0,300,0.0,0.0
LEV,T,400,0,400,0,0.0,300,0.0,0.0
ALTL,T,400,0,400,0,0.0,400,0.0,0.0
TK,S,400,0,400,0,0.0,400,0.0,0.0
TCOM,B,400,20,0,380,0.00290317898098418,400,0.001,0.01
IVA,S,400,0,0,0,0.0,200,0.0,0.0
CYH,T,400,0,400,0,0.0,200,0.0,0.0
SFNC,B,400,0,200,0,0.0,100,0.0,0.0
NGL-B,S,400,0,0,0,0.0,200,0.0,0.0
ORAN,T,400,0,400,0,0.0,100,0.0,0.0
OILD,S,400,0,0,0,0.0,200,0.0,0.0
BVH,S,400,0,200,0,0.0,100,0.0,0.0
VKI,T,400,0,400,0,0.0,300,0.0,0.0
PBI-B,T,400,0,200,0,0.0,100,0.0,0.0
HQH,B,400,0,0,0,0.0,100,0.0,0.0
PSMG,S,400,0,0,0,0.0,200,0.0,0.0
CHW,T,400,0,400,0,0.0,300,0.0,0.0
KREF-A,S,400,0,0,0,0.0,200,0.0,0.0
C-K,S,400,0,400,0,0.0,400,0.0,0.0
LBRDK,S,400,0,0,0,0.0,100,0.0,0.0
BLPH,B,400,100,0,0,0.133155792276964,100,0.03,0.12
NVAX,S,400,0,400,0,0.0,400,0.0,0.0
AGNCL,B,400,0,400,0,0.0,300,0.0,0.0
PCN,S,400,0,400,0,0.0,300,0.0,0.0
SMCI,S,400,0,200,0,0.0,100,0.0,0.0
PNAC,S,400,0,0,0,0.0,100,0.0,0.0
RBOT,B,400,0,400,0,0.0,300,0.0,0.0
CDRE,S,400,0,200,0,0.0,100,0.0,0.0
IDMO,B,400,0,0,0,0.0,100,0.0,0.0
NERV,T,400,0,400,0,0.0,400,0.0,0.0
TRVI,S,400,0,200,0,0.0,100,0.0,0.0
CTBI,S,400,100,0,0,0.326797385620915,100,0.05,0.21
FRSX,B,400,0,400,0,0.0,100,0.0,0.0
IFIN=,S,400,0,0,0,0.0,100,0.0,0.0
MHUA,E,400,0,200,0,0.0,100,0.0,0.0
EDF,S,400,0,400,0,0.0,400,0.0,0.0
MLM,B,400,0,200,0,0.0,100,0.0,0.0
KN,T,400,0,400,0,0.0,400,0.0,0.0
STN,S,400,100,0,0,0.202429149797571,100,0.02,0.2
CETY,S,400,0,0,0,0.0,200,0.0,0.0
JPST,T,400,0,400,0,0.0,300,0.0,0.0
PBT,S,400,0,0,0,0.0,100,0.0,0.0
CPS,T,400,0,400,0,0.0,300,0.0,0.0
HCRB,S,400,100,0,0,1.0,200,0.01,0.04
HSBC,B,400,0,400,0,0.0,400,0.0,0.0
CERS,T,400,0,400,0,0.0,300,0.0,0.0
ETD,B,400,0,300,0,0.0,300,0.0,0.0
CZOO,T,400,0,400,0,0.0,100,0.0,0.0
ENOB,T,400,0,200,0,0.0,100,0.0,0.0
SCCO,T,400,300,0,100,0.142450142450142,200,0.001,0.03
IGRO,B,400,400,0,0,0.666666666666667,400,0.01,0.1
PRMW,S,400,0,400,0,0.0,400,0.0,0.0
SCHK,S,400,0,400,0,0.0,400,0.0,0.0
BKAG,B,400,0,200,0,0.0,100,0.0,0.0
TGTX,E,400,0,0,0,0.0,100,0.0,0.0
CZR,E,400,0,0,0,0.0,200,0.0,0.0
HRB,S,400,0,400,0,0.0,300,0.0,0.0
UEIC,B,400,0,300,0,0.0,300,0.0,0.0
DMO,S,400,0,400,0,0.0,300,0.0,0.0
INDO,S,400,0,0,0,0.0,100,0.0,0.0
QSPT,S,400,200,0,0,1.0,200,0.01,0.11
BBW,S,400,0,0,0,0.0,100,0.0,0.0
EBON,B,400,0,0,0,0.0,100,0.0,0.0
THRN,S,400,0,0,0,0.0,200,0.0,0.0
SVM,S,400,0,400,0,0.0,400,0.0,0.0
NWBI,S,400,0,400,0,0.0,400,0.0,0.0
BLCO,T,400,0,300,0,0.0,100,0.0,0.0
VNO,S,400,0,400,0,0.0,400,0.0,0.0
DRRX,E,400,0,0,0,0.0,100,0.0,0.0
EAD,S,400,0,400,0,0.0,400,0.0,0.0
BKT,T,400,0,400,0,0.0,200,0.0,0.0
BHFAL,S,400,0,0,0,0.0,200,0.0,0.0
EVTL,B,400,0,300,0,0.0,300,0.0,0.0
ICMB,T,400,0,300,0,0.0,100,0.0,0.0
BATRA,S,400,0,200,0,0.0,100,0.0,0.0
CGTX,T,400,0,200,0,0.0,200,0.0,0.0
WRBY,B,400,0,400,0,0.0,400,0.0,0.0
HFFG,S,400,0,0,0,0.0,200,0.0,0.0
RWT-A,S,400,0,0,0,0.0,200,0.0,0.0
GDV-K,S,400,0,0,0,0.0,200,0.0,0.0
SCHM,T,400,0,400,0,0.0,400,0.0,0.0
AVK,S,400,0,0,0,0.0,200,0.0,0.0
FOSL,S,400,0,400,0,0.0,400,0.0,0.0
HYDB,T,400,0,300,0,0.0,100,0.0,0.0
NVX,S,400,0,0,0,0.0,200,0.0,0.0
DSU,T,400,0,400,0,0.0,400,0.0,0.0
LPCN,E,400,0,0,0,0.0,100,0.0,0.0
EDU,T,400,0,300,0,0.0,100,0.0,0.0
OZKAP,T,400,0,300,0,0.0,100,0.0,0.0
GETR,S,400,0,0,0,0.0,300,0.0,0.0
MGA,T,400,0,400,0,0.0,100,0.0,0.0
IWC,B,400,0,0,0,0.0,200,0.0,0.0
AGNCN,S,400,135,0,0,1.0,100,0.0381481481481481,0.182592592592593
LL,T,400,0,400,0,0.0,400,0.0,0.0
BFIN,S,400,0,200,0,0.0,100,0.0,0.0
FLYD,S,400,0,400,0,0.0,400,0.0,0.0
AWF,S,400,0,400,0,0.0,300,0.0,0.0
CDC,B,400,0,200,0,0.0,200,0.0,0.0
DNOW,T,400,0,400,0,0.0,400,0.0,0.0
PFSW,B,400,0,0,0,0.0,100,0.0,0.0
NDIV,B,400,0,0,0,0.0,200,0.0,0.0
OAEM,S,400,0,0,0,0.0,200,0.0,0.0
KO,T,400,0,400,0,0.0,400,0.0,0.0
MFIC,B,400,0,400,0,0.0,400,0.0,0.0
EH,S,400,0,0,0,0.0,200,0.0,0.0
MARX,S,400,0,0,0,0.0,200,0.0,0.0
PEB,T,400,0,400,0,0.0,300,0.0,0.0
WNEB,B,400,0,300,0,0.0,100,0.0,0.0
PDO,T,400,0,400,0,0.0,400,0.0,0.0
MSFU,B,400,0,0,0,0.0,400,0.0,0.0
STR,T,400,0,400,0,0.0,200,0.0,0.0
ATAI,T,400,0,400,0,0.0,300,0.0,0.0
MS-A,T,400,0,400,0,0.0,300,0.0,0.0
FROG,S,400,100,0,0,0.0236630383341221,100,0.02,0.1
MAQC,S,400,0,0,0,0.0,100,0.0,0.0
ACEL,B,400,0,300,0,0.0,300,0.0,0.0
DSTL,B,400,0,400,0,0.0,300,0.0,0.0
MHLA,S,400,0,200,0,0.0,100,0.0,0.0
BWEN,S,400,0,200,0,0.0,100,0.0,0.0
NFGC,B,400,0,400,0,0.0,200,0.0,0.0
NML,B,400,0,400,0,0.0,400,0.0,0.0
UPWK,E,400,0,400,0,0.0,400,0.0,0.0
ATLCL,S,400,0,0,0,0.0,100,0.0,0.0
MSOX,T,400,0,300,0,0.0,300,0.0,0.0
KEY-K,E,400,0,0,0,0.0,100,0.0,0.0
VFH,T,400,0,400,0,0.0,300,0.0,0.0
USAC,T,400,0,300,0,0.0,300,0.0,0.0
TYG,B,400,0,200,0,0.0,100,0.0,0.0
VNO-M,B,400,0,200,0,0.0,200,0.0,0.0
NRDS,T,400,0,400,0,0.0,100,0.0,0.0
NUWE,T,400,0,400,0,0.0,200,0.0,0.0
HOTH,T,400,0,400,0,0.0,400,0.0,0.0
IPO,B,400,0,400,0,0.0,200,0.0,0.0
HYDR,T,400,0,300,0,0.0,100,0.0,0.0
OMEX,B,400,0,0,0,0.0,200,0.0,0.0
IMTX,S,400,0,200,0,0.0,100,0.0,0.0
TRTX-C,B,400,0,200,0,0.0,100,0.0,0.0
BITQ,B,400,0,400,0,0.0,300,0.0,0.0
SMWB,B,400,0,0,0,0.0,100,0.0,0.0
PBSM,B,400,100,0,0,1.0,200,0.01,0.09
JPT,S,400,0,0,0,0.0,200,0.0,0.0
BC,E,400,0,0,0,0.0,200,0.0,0.0
RMT,T,400,0,400,0,0.0,200,0.0,0.0
VSCO,T,400,0,400,0,0.0,200,0.0,0.0
VEON,S,400,0,0,0,0.0,100,0.0,0.0
HAPY,S,400,0,200,0,0.0,200,0.0,0.0
BV,T,400,0,400,0,0.0,300,0.0,0.0
WTFCP,B,400,0,200,0,0.0,200,0.0,0.0
CBFV,S,400,0,200,0,0.0,100,0.0,0.0
JXJT,E,400,0,400,0,0.0,400,0.0,0.0
MNP,T,400,0,400,0,0.0,200,0.0,0.0
FRNW,T,400,0,300,0,0.0,100,0.0,0.0
GHG,B,400,0,200,0,0.0,100,0.0,0.0
ARCC,S,400,0,0,0,0.0,400,0.0,0.0
RCD,B,400,0,0,0,0.0,100,0.0,0.0
MS-F,S,400,0,400,0,0.0,400,0.0,0.0
NICE,B,400,0,0,0,0.0,100,0.0,0.0
COF-L,B,400,52,0,0,0.0898100172711572,100,0.01,0.09
SRV,S,400,0,0,0,0.0,100,0.0,0.0
TR,S,400,0,200,0,0.0,100,0.0,0.0
ZIMV,B,400,0,200,0,0.0,100,0.0,0.0
MCW,T,400,0,400,0,0.0,400,0.0,0.0
CLDT-A,B,400,0,0,0,0.0,100,0.0,0.0
SYY,B,400,0,400,0,0.0,400,0.0,0.0
FIXD,B,400,0,100,0,0.0,300,0.0,0.0
PSNL,S,400,0,0,0,0.0,400,0.0,0.0
F-D,E,400,0,0,0,0.0,400,0.0,0.0
HPS,E,400,0,0,0,0.0,300,0.0,0.0
ELV,B,400,0,0,0,0.0,400,0.0,0.0
ZYME,B,400,0,400,0,0.0,400,0.0,0.0
PFFR,S,400,0,200,0,0.0,100,0.0,0.0
NTWK,B,400,0,300,0,0.0,300,0.0,0.0
F-D,B,400,0,400,0,0.0,300,0.0,0.0
WIMI,T,400,0,400,0,0.0,400,0.0,0.0
EXAS,B,400,0,100,0,0.0,100,0.0,0.0
STK,T,400,0,400,0,0.0,100,0.0,0.0
BGFV,S,400,0,400,0,0.0,200,0.0,0.0
PSA-H,S,400,0,0,0,0.0,100,0.0,0.0
EIM,S,400,0,400,0,0.0,400,0.0,0.0
MUX,B,400,0,300,0,0.0,100,0.0,0.0
CMBS,S,400,0,0,0,0.0,100,0.0,0.0
SYM,B,400,0,400,0,0.0,300,0.0,0.0
DCP-C,B,400,0,0,0,0.0,200,0.0,0.0
INDP,B,400,0,0,0,0.0,200,0.0,0.0
CSM,S,400,0,0,0,0.0,400,0.0,0.0
QCLR,S,400,100,0,0,0.99009900990099,100,0.01,0.1
BIL,S,400,0,400,0,0.0,400,0.0,0.0
PNI,T,400,0,400,0,0.0,400,0.0,0.0
GRTX,E,400,0,400,0,0.0,400,0.0,0.0
RMBI,S,400,100,0,0,0.248756218905473,100,0.02,0.22
FDVV,T,400,0,200,0,0.0,200,0.0,0.0
BFLY,T,400,0,400,0,0.0,300,0.0,0.0
YEXT,T,400,0,400,0,0.0,100,0.0,0.0
HII,S,400,0,0,0,0.0,100,0.0,0.0
T-A,S,400,44,200,0,0.0286644951140065,100,0.01,0.04
MQT,E,400,0,0,0,0.0,100,0.0,0.0
TMFX,T,400,0,400,0,0.0,200,0.0,0.0
INVE,B,400,0,200,0,0.0,100,0.0,0.0
AGM-F,T,400,0,400,0,0.0,100,0.0,0.0
HPI,S,400,0,0,0,0.0,200,0.0,0.0
ISEE,B,400,0,400,0,0.0,300,0.0,0.0
MS-I,S,400,0,0,0,0.0,200,0.0,0.0
RITM-B,B,400,0,200,0,0.0,100,0.0,0.0
CLBK,B,400,0,200,0,0.0,100,0.0,0.0
FFIE,T,400,0,0,0,0.0,400,0.0,0.0
PRI,S,400,0,0,0,0.0,100,0.0,0.0
MEIP,E,400,0,0,0,0.0,100,0.0,0.0
DDEC,B,400,200,0,0,0.143163922691482,200,0.01,0.06
EGF,T,400,100,0,0,0.561797752808989,100,0.02,0.31
AKRO,S,400,100,0,0,0.0202265372168285,100,0.049,0.18
ERH,S,400,0,200,0,0.0,100,0.0,0.0
MNKD,T,400,0,400,0,0.0,100,0.0,0.0
RPHM,S,400,95,0,0,0.137481910274964,100,0.02,0.17
PBT,T,400,0,200,0,0.0,200,0.0,0.0
NXDT,S,400,0,0,0,0.0,100,0.0,0.0
IXAQ,S,400,0,400,0,0.0,100,0.0,0.0
VREX,E,400,0,0,0,0.0,300,0.0,0.0
CGNX,T,400,300,0,100,0.101729399796541,400,0.001,0.02
IEP,E,400,0,0,0,0.0,100,0.0,0.0
VRAX,B,400,0,0,0,0.0,300,0.0,0.0
