symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LUNR,T,200,0,200,0,0.0,200,0.0,0.0
UNH,S,200,0,0,0,0.0,100,0.0,0.0
NEXI,S,200,0,0,0,0.0,200,0.0,0.0
RAFE,B,200,0,0,0,0.0,200,0.0,0.0
DCI,T,200,0,100,0,0.0,100,0.0,0.0
ETRN,T,200,0,200,0,0.0,100,0.0,0.0
RZV,B,200,0,0,0,0.0,200,0.0,0.0
MS-L,E,200,0,0,0,0.0,100,0.0,0.0
FISR,S,200,0,200,0,0.0,200,0.0,0.0
BOAT,S,200,0,0,0,0.0,200,0.0,0.0
WASH,E,200,0,0,0,0.0,100,0.0,0.0
PECO,T,199,0,199,0,0.0,199,0.0,0.0
AXON,B,199,50,0,0,0.0229885057471264,99,0.19,0.77
ALTU,S,199,0,199,0,0.0,199,0.0,0.0
BLFY,T,199,0,199,0,0.0,199,0.0,0.0
TURN,T,199,0,199,0,0.0,199,0.0,0.0
BOTZ,S,199,26,173,0,0.0116227089852481,25,0.001,0.01
NACP,T,199,0,199,0,0.0,199,0.0,0.0
NVEE,B,199,0,199,0,0.0,199,0.0,0.0
CEFS,S,198,0,0,0,0.0,100,0.0,0.0
SUPN,S,198,0,59,0,0.0,59,0.0,0.0
CRESY,B,198,0,100,0,0.0,100,0.0,0.0
PRFX,S,198,0,0,0,0.0,198,0.0,0.0
AAPY,B,198,0,0,0,0.0,99,0.0,0.0
AVHI,S,198,0,0,0,0.0,198,0.0,0.0
AVLV,S,198,0,198,0,0.0,198,0.0,0.0
PEBO,T,197,0,197,0,0.0,197,0.0,0.0
IGV,B,197,0,4,0,0.0,1,0.0,0.0
DDOG,S,197,0,1,0,0.0,96,0.0,0.0
USDU,S,197,0,197,0,0.0,189,0.0,0.0
PNR,T,197,0,0,0,0.0,197,0.0,0.0
WCC-A,B,197,0,197,0,0.0,197,0.0,0.0
IDA,T,197,0,0,0,0.0,197,0.0,0.0
CMCL,S,197,0,0,0,0.0,197,0.0,0.0
SAZ,S,196,0,98,0,0.0,98,0.0,0.0
FIVG,S,196,0,196,0,0.0,130,0.0,0.0
RELX,B,196,0,196,0,0.0,196,0.0,0.0
BEPH,B,196,41,0,0,1.0,79,0.02,0.23
FLO,B,195,0,195,0,0.0,100,0.0,0.0
BLFS,T,195,0,0,0,0.0,195,0.0,0.0
TIVC,B,195,45,0,0,0.0635593220338983,50,0.01,0.03
AIG-A,B,195,0,0,0,0.0,86,0.0,0.0
FATBP,B,195,0,65,0,0.0,65,0.0,0.0
BML-L,B,195,0,0,0,0.0,195,0.0,0.0
FYBR,S,194,0,132,0,0.0,132,0.0,0.0
IQV,T,194,0,0,0,0.0,194,0.0,0.0
KEQU,S,194,0,0,0,0.0,54,0.0,0.0
EU,T,194,0,194,0,0.0,194,0.0,0.0
IMVT,B,194,0,0,0,0.0,100,0.0,0.0
MGV,B,194,0,194,0,0.0,74,0.0,0.0
PG,B,194,0,194,0,0.0,2,0.0,0.0
ORC,B,194,0,194,0,0.0,10,0.0,0.0
XNCR,T,193,0,193,0,0.0,193,0.0,0.0
NHTC,T,193,0,0,0,0.0,193,0.0,0.0
SCHW-D,S,193,0,0,0,0.0,193,0.0,0.0
GVI,S,193,0,193,0,0.0,193,0.0,0.0
OHI,S,193,0,193,0,0.0,68,0.0,0.0
ACWV,S,193,0,7,0,0.0,86,0.0,0.0
HYGW,B,193,0,193,0,0.0,153,0.0,0.0
SAR,B,192,0,192,0,0.0,192,0.0,0.0
CVLC,S,192,6,0,186,0.545454545454545,192,0.001,0.04
FV,B,192,0,110,0,0.0,110,0.0,0.0
STNG,B,192,0,192,0,0.0,192,0.0,0.0
RF-E,B,191,100,0,0,0.0759878419452888,91,0.0159,0.05
MCB,B,191,0,191,0,0.0,191,0.0,0.0
IDEC,B,191,0,191,0,0.0,191,0.0,0.0
FLGC,T,190,0,190,0,0.0,190,0.0,0.0
ZIP,S,190,0,190,0,0.0,190,0.0,0.0
BW,T,190,0,190,0,0.0,190,0.0,0.0
AUGT,B,190,0,190,0,0.0,190,0.0,0.0
UHAL.B,T,190,0,0,0,0.0,190,0.0,0.0
XPER,S,190,0,190,0,0.0,190,0.0,0.0
IOCT,B,190,0,190,0,0.0,190,0.0,0.0
EFU,T,190,0,190,0,0.0,190,0.0,0.0
AMWL,S,190,0,190,0,0.0,190,0.0,0.0
RPD,T,190,0,190,0,0.0,190,0.0,0.0
REFI,B,190,0,0,0,0.0,100,0.0,0.0
SLQT,S,190,0,190,0,0.0,190,0.0,0.0
PII,S,190,0,0,0,0.0,95,0.0,0.0
LRCX,S,190,0,0,0,0.0,89,0.0,0.0
FSLR,S,189,0,0,0,0.0,47,0.0,0.0
SCM,S,189,0,0,0,0.0,189,0.0,0.0
APAM,T,189,0,189,0,0.0,189,0.0,0.0
HXL,B,189,0,189,0,0.0,189,0.0,0.0
HTZWW,S,189,0,0,0,0.0,189,0.0,0.0
SWX,S,188,0,144,0,0.0,144,0.0,0.0
EPS,S,188,0,188,0,0.0,188,0.0,0.0
AFL,B,188,0,188,0,0.0,188,0.0,0.0
CEFS,B,188,0,0,0,0.0,2,0.0,0.0
PTA,S,187,0,0,0,0.0,187,0.0,0.0
SCE-G,B,187,53,0,0,0.344155844155844,37,0.05,0.25
FRPT,B,186,0,186,0,0.0,186,0.0,0.0
TTAI,B,186,0,100,0,0.0,47,0.0,0.0
AES,S,185,0,185,0,0.0,22,0.0,0.0
MURA,S,185,0,185,0,0.0,183,0.0,0.0
NWFL,B,185,0,185,0,0.0,185,0.0,0.0
CRNT,T,185,0,185,0,0.0,185,0.0,0.0
SGN,E,185,0,185,0,0.0,185,0.0,0.0
EELV,B,185,0,185,0,0.0,185,0.0,0.0
BURL,S,184,0,184,0,0.0,184,0.0,0.0
MODN,S,184,23,0,0,0.00147275405007364,61,0.01,0.03
AVA,T,184,0,184,0,0.0,184,0.0,0.0
RSI,B,184,0,184,0,0.0,184,0.0,0.0
PAGP,S,184,0,184,0,0.0,184,0.0,0.0
ACM,S,184,0,42,0,0.0,42,0.0,0.0
VYMI,T,184,0,184,0,0.0,184,0.0,0.0
RWL,B,184,0,0,0,0.0,184,0.0,0.0
GUT,S,183,0,0,0,0.0,183,0.0,0.0
TSQ,T,183,0,183,0,0.0,183,0.0,0.0
WM,T,183,0,0,0,0.0,96,0.0,0.0
FEBT,B,182,41,100,0,1.0,41,0.01,0.07
HBANL,B,182,51,0,0,1.0,43,0.05,0.11
SANM,S,182,0,0,0,0.0,182,0.0,0.0
AFGB,S,182,0,0,0,0.0,91,0.0,0.0
MGC,B,182,0,0,0,0.0,33,0.0,0.0
CTSO,E,182,0,182,0,0.0,182,0.0,0.0
XLG,S,181,0,181,0,0.0,146,0.0,0.0
MCD,S,181,0,0,0,0.0,53,0.0,0.0
OWL,B,181,0,181,0,0.0,181,0.0,0.0
VPN,B,181,0,180,0,0.0,180,0.0,0.0
XP,T,181,0,181,0,0.0,181,0.0,0.0
PGHY,T,181,0,181,0,0.0,181,0.0,0.0
XFLT-A,S,180,0,60,0,0.0,60,0.0,0.0
PLYM,T,180,0,180,0,0.0,180,0.0,0.0
AGX,T,180,0,180,0,0.0,180,0.0,0.0
WKME,S,180,0,0,0,0.0,180,0.0,0.0
AMZY,B,180,0,5,0,0.0,20,0.0,0.0
ATGL,E,180,36,0,0,0.972972972972973,36,0.1,0.8
NNOX,T,180,0,180,0,0.0,180,0.0,0.0
CTRA,S,180,0,180,0,0.0,111,0.0,0.0
SPFF,S,180,0,180,0,0.0,180,0.0,0.0
TALO,T,180,0,180,0,0.0,180,0.0,0.0
YMAB,B,180,0,180,0,0.0,180,0.0,0.0
HYI,B,180,0,165,0,0.0,165,0.0,0.0
IAS,T,180,0,180,0,0.0,180,0.0,0.0
FGBIP,B,180,0,0,0,0.0,85,0.0,0.0
CHTR,T,179,0,179,0,0.0,179,0.0,0.0
EBLU,B,179,0,0,0,0.0,179,0.0,0.0
PRO,T,179,0,0,0,0.0,179,0.0,0.0
GUNR,B,179,0,179,0,0.0,100,0.0,0.0
GCAD,S,178,0,0,0,0.0,89,0.0,0.0
FCLD,B,178,0,0,0,0.0,15,0.0,0.0
PBA,B,178,0,178,0,0.0,178,0.0,0.0
FTCS,B,178,0,178,0,0.0,23,0.0,0.0
WELL,S,178,0,100,0,0.0,2,0.0,0.0
FXF,S,177,0,0,0,0.0,177,0.0,0.0
UJUL,S,177,0,177,0,0.0,177,0.0,0.0
OCCI,B,177,1,150,0,0.0099009900990099,5,0.01,0.22
CGXU,B,177,0,177,0,0.0,42,0.0,0.0
TAK,T,177,0,177,0,0.0,177,0.0,0.0
WLDN,S,176,0,0,0,0.0,88,0.0,0.0
MBB,S,176,0,176,0,0.0,7,0.0,0.0
SEM,B,176,0,176,0,0.0,176,0.0,0.0
GGG,B,176,0,176,0,0.0,176,0.0,0.0
RIG,E,176,176,0,0,0.000404436856146866,100,0.0,0.01
TFC-R,S,176,0,0,0,0.0,35,0.0,0.0
BZ,S,175,0,175,0,0.0,110,0.0,0.0
SRG,S,175,0,175,0,0.0,175,0.0,0.0
IMO,S,175,0,0,0,0.0,31,0.0,0.0
RYI,S,175,0,0,0,0.0,100,0.0,0.0
TWST,S,175,0,0,0,0.0,100,0.0,0.0
TV,B,175,0,175,0,0.0,125,0.0,0.0
IWS,T,175,0,0,0,0.0,175,0.0,0.0
VFQY,B,175,0,0,0,0.0,175,0.0,0.0
BITQ,S,174,0,0,0,0.0,162,0.0,0.0
MINV,B,173,0,0,0,0.0,173,0.0,0.0
SON,T,173,0,173,0,0.0,173,0.0,0.0
FDIV,S,173,0,0,0,0.0,173,0.0,0.0
STXS,T,173,0,173,0,0.0,173,0.0,0.0
MS-E,S,173,0,173,0,0.0,173,0.0,0.0
STGW,S,172,0,172,0,0.0,102,0.0,0.0
INKT,B,172,0,172,0,0.0,172,0.0,0.0
GES,T,172,0,172,0,0.0,172,0.0,0.0
HBANM,S,171,0,0,0,0.0,100,0.0,0.0
TMST,B,171,0,171,0,0.0,171,0.0,0.0
STLD,S,171,33,0,0,0.00302391642994594,33,0.001,0.09
TDC,B,171,0,168,0,0.0,168,0.0,0.0
NTIP,E,171,0,0,0,0.0,171,0.0,0.0
NUSI,S,170,0,170,0,0.0,170,0.0,0.0
GGLL,T,170,0,170,0,0.0,170,0.0,0.0
XRTX,S,170,10,0,0,0.0909090909090909,10,0.01,0.06
DCOM,B,170,0,0,0,0.0,170,0.0,0.0
INDV,B,170,0,50,0,0.0,50,0.0,0.0
CTO,B,170,0,170,0,0.0,100,0.0,0.0
WRB,B,170,0,100,0,0.0,100,0.0,0.0
MYO,S,170,0,0,0,0.0,100,0.0,0.0
FIX,B,170,0,0,0,0.0,100,0.0,0.0
CHPS,B,170,0,0,0,0.0,170,0.0,0.0
FDTX,B,170,0,0,0,0.0,170,0.0,0.0
COST,B,169,20,0,0,0.00230441295080078,10,0.01,0.18
BEEM,B,169,0,169,0,0.0,169,0.0,0.0
GDS,T,169,0,169,0,0.0,169,0.0,0.0
FSTA,T,169,0,169,0,0.0,169,0.0,0.0
ARWR,E,168,100,0,0,0.0205634382068682,75,0.01,0.03
LDUR,S,168,0,0,0,0.0,166,0.0,0.0
SCHJ,B,168,0,168,0,0.0,110,0.0,0.0
DRVN,S,168,0,168,0,0.0,133,0.0,0.0
FCG,B,168,0,168,0,0.0,58,0.0,0.0
AXSM,S,168,0,0,0,0.0,89,0.0,0.0
MILN,S,168,0,0,0,0.0,168,0.0,0.0
FXB,T,167,0,167,0,0.0,167,0.0,0.0
EQH,S,167,0,167,0,0.0,157,0.0,0.0
PATI,B,167,0,0,0,0.0,167,0.0,0.0
KTF,T,167,0,167,0,0.0,167,0.0,0.0
FITBI,S,167,0,0,0,0.0,64,0.0,0.0
SEIC,B,166,0,0,0,0.0,100,0.0,0.0
HURC,S,166,0,0,0,0.0,98,0.0,0.0
STRL,B,166,0,0,0,0.0,100,0.0,0.0
KJUL,T,166,0,166,0,0.0,166,0.0,0.0
JMHI,S,166,0,166,0,0.0,166,0.0,0.0
JKS,S,166,0,0,0,0.0,50,0.0,0.0
NATL,S,166,0,100,0,0.0,16,0.0,0.0
LQIG,B,166,0,0,0,0.0,83,0.0,0.0
AOUT,S,166,0,166,0,0.0,166,0.0,0.0
ROL,S,166,0,166,0,0.0,11,0.0,0.0
GTO,S,165,0,165,0,0.0,165,0.0,0.0
ETN,B,165,0,0,0,0.0,12,0.0,0.0
OPTX,S,165,0,0,0,0.0,165,0.0,0.0
EL,S,165,0,0,0,0.0,100,0.0,0.0
VGK,B,165,0,165,0,0.0,85,0.0,0.0
DBRG-H,T,165,0,165,0,0.0,165,0.0,0.0
HON,S,165,0,20,0,0.0,20,0.0,0.0
TARK,B,165,0,0,0,0.0,150,0.0,0.0
AAP,S,164,0,0,0,0.0,100,0.0,0.0
SGHC,T,164,0,164,0,0.0,164,0.0,0.0
EXC,S,164,0,164,0,0.0,66,0.0,0.0
UAPR,B,163,0,0,0,0.0,100,0.0,0.0
DHT,S,163,0,163,0,0.0,110,0.0,0.0
KOSS,B,163,0,30,0,0.0,10,0.0,0.0
DES,T,163,0,163,0,0.0,163,0.0,0.0
MS,S,163,0,163,0,0.0,9,0.0,0.0
EWY,T,162,0,162,0,0.0,162,0.0,0.0
VIASP,B,162,0,24,0,0.0,24,0.0,0.0
CIM-D,B,162,0,100,0,0.0,100,0.0,0.0
USAU,B,162,0,0,0,0.0,81,0.0,0.0
TS,S,162,0,162,0,0.0,154,0.0,0.0
HCVI,B,162,0,0,0,0.0,162,0.0,0.0
BHF,S,161,90,0,0,0.197802197802198,57,0.01,0.03
NKSH,S,161,0,0,0,0.0,52,0.0,0.0
ITRI,T,161,0,161,0,0.0,161,0.0,0.0
KGRN,S,161,30,100,0,1.0,30,0.01,0.17
BAOS,S,160,0,0,0,0.0,80,0.0,0.0
CMSC,B,160,0,0,0,0.0,80,0.0,0.0
FAN,T,160,0,160,0,0.0,160,0.0,0.0
CAAS,B,160,0,0,0,0.0,50,0.0,0.0
REET,B,160,0,160,0,0.0,128,0.0,0.0
UNP,B,160,1,0,0,0.000210216523018709,6,0.91,1.87
OZK,S,160,0,0,0,0.0,100,0.0,0.0
JHMM,T,160,0,160,0,0.0,160,0.0,0.0
FBYD,S,160,30,0,0,1.0,30,0.01,0.29
SOS,B,160,30,100,0,0.230769230769231,30,0.01,0.08
VGLT,S,159,0,159,0,0.0,32,0.0,0.0
STN,S,159,0,0,0,0.0,100,0.0,0.0
MGNX,E,159,0,59,0,0.0,100,0.0,0.0
FLSW,S,158,0,0,0,0.0,158,0.0,0.0
ACP-A,B,158,0,0,0,0.0,79,0.0,0.0
VNO-M,B,158,0,58,0,0.0,100,0.0,0.0
USRT,B,158,0,158,0,0.0,4,0.0,0.0
TRP,T,158,0,158,0,0.0,158,0.0,0.0
NUE,S,158,0,0,0,0.0,16,0.0,0.0
IONR,B,157,1,0,0,0.00970873786407767,5,0.01,0.13
CNRG,T,157,0,157,0,0.0,157,0.0,0.0
REYN,B,157,0,145,0,0.0,145,0.0,0.0
FORM,T,157,0,0,0,0.0,157,0.0,0.0
AEE,S,157,0,0,0,0.0,7,0.0,0.0
FENY,B,157,0,157,0,0.0,5,0.0,0.0
MATV,T,156,0,156,0,0.0,156,0.0,0.0
SREA,T,156,0,156,0,0.0,156,0.0,0.0
DFEV,B,155,0,8,0,0.0,147,0.0,0.0
EFXT,B,155,0,155,0,0.0,155,0.0,0.0
METV,B,155,0,155,0,0.0,10,0.0,0.0
SRCL,B,155,0,155,0,0.0,155,0.0,0.0
LCTD,B,155,0,155,0,0.0,155,0.0,0.0
HLF,B,155,0,155,0,0.0,150,0.0,0.0
HESM,S,154,0,154,0,0.0,154,0.0,0.0
CRUZ,B,154,0,4,0,0.0,150,0.0,0.0
PYPY,B,154,0,154,0,0.0,154,0.0,0.0
JHG,S,154,0,25,0,0.0,129,0.0,0.0
FDHY,T,154,0,154,0,0.0,154,0.0,0.0
HUN,T,154,0,154,0,0.0,154,0.0,0.0
RFFC,S,154,0,77,0,0.0,77,0.0,0.0
FIVN,S,154,154,0,0,0.0444059976931949,154,0.001,0.05
JPM-M,S,153,0,53,0,0.0,100,0.0,0.0
DES,B,153,0,153,0,0.0,153,0.0,0.0
HTAB,B,153,0,153,0,0.0,153,0.0,0.0
PAC,T,153,0,0,0,0.0,153,0.0,0.0
HARP,B,153,0,100,0,0.0,100,0.0,0.0
KD,S,152,0,152,0,0.0,7,0.0,0.0
VTVT,S,152,0,0,0,0.0,25,0.0,0.0
IVV,S,152,2,150,0,3.39841294115648e-05,1,0.001,0.13
MHD,S,152,0,152,0,0.0,100,0.0,0.0
LTC,T,151,0,151,0,0.0,151,0.0,0.0
AMT,S,151,0,0,0,0.0,24,0.0,0.0
ONEY,B,151,0,0,0,0.0,100,0.0,0.0
LBRT,S,151,0,151,0,0.0,112,0.0,0.0
PTBD,B,151,0,39,0,0.0,38,0.0,0.0
GEO,T,151,0,151,0,0.0,151,0.0,0.0
RSPC,B,151,0,0,0,0.0,151,0.0,0.0
KODK,T,150,0,150,0,0.0,150,0.0,0.0
EWW,S,150,0,150,0,0.0,150,0.0,0.0
TRMD,T,150,0,150,0,0.0,150,0.0,0.0
AC,S,150,75,0,0,1.0,75,0.14,1.08
VTWO,T,150,0,150,0,0.0,100,0.0,0.0
DYAI,S,150,0,150,0,0.0,150,0.0,0.0
GCBC,S,150,0,0,0,0.0,75,0.0,0.0
SAIC,S,150,100,0,0,0.0779423226812159,100,0.01,0.05
EDC,B,150,0,0,0,0.0,150,0.0,0.0
BAM,T,150,0,150,0,0.0,150,0.0,0.0
GNL,S,150,0,150,0,0.0,150,0.0,0.0
CEFS,T,150,0,150,0,0.0,150,0.0,0.0
KBE,T,150,0,150,0,0.0,150,0.0,0.0
PSN,B,150,0,150,0,0.0,150,0.0,0.0
WAT,T,150,0,0,0,0.0,150,0.0,0.0
NFLY,T,150,0,0,0,0.0,150,0.0,0.0
BVS,T,150,0,150,0,0.0,150,0.0,0.0
CVI,B,150,0,150,0,0.0,150,0.0,0.0
EWI,B,150,0,150,0,0.0,150,0.0,0.0
NTG,S,150,0,0,0,0.0,50,0.0,0.0
DVY,T,150,0,150,0,0.0,150,0.0,0.0
VRNA,S,150,0,150,0,0.0,150,0.0,0.0
YELP,B,150,0,150,0,0.0,150,0.0,0.0
CIM,T,150,0,150,0,0.0,150,0.0,0.0
ZSL,T,150,0,150,0,0.0,150,0.0,0.0
SAGE,S,150,0,0,0,0.0,100,0.0,0.0
BRLI,B,150,0,0,0,0.0,100,0.0,0.0
PBPB,B,150,0,150,0,0.0,150,0.0,0.0
VLO,B,150,0,150,0,0.0,150,0.0,0.0
KORU,B,150,0,150,0,0.0,150,0.0,0.0
RPHM,T,150,0,150,0,0.0,150,0.0,0.0
SLVO,S,150,0,0,0,0.0,50,0.0,0.0
IWR,T,150,0,150,0,0.0,150,0.0,0.0
EH,S,150,0,50,0,0.0,100,0.0,0.0
OFIX,B,150,0,150,0,0.0,150,0.0,0.0
RWR,T,149,0,149,0,0.0,149,0.0,0.0
VFMV,B,148,0,0,0,0.0,74,0.0,0.0
XSHD,B,148,0,2,0,0.0,4,0.0,0.0
VREX,T,148,0,148,0,0.0,148,0.0,0.0
SCCO,S,148,0,0,0,0.0,97,0.0,0.0
DAKT,B,148,0,148,0,0.0,100,0.0,0.0
SPHB,S,148,0,148,0,0.0,25,0.0,0.0
RTO,B,148,0,148,0,0.0,148,0.0,0.0
MTB,B,147,0,0,0,0.0,100,0.0,0.0
ALIT,B,147,0,147,0,0.0,147,0.0,0.0
QTWO,T,147,0,147,0,0.0,147,0.0,0.0
ICE,S,147,0,0,0,0.0,100,0.0,0.0
JCE,B,147,0,147,0,0.0,147,0.0,0.0
OPI,S,147,0,147,0,0.0,100,0.0,0.0
FNDA,S,147,0,147,0,0.0,96,0.0,0.0
ASB,S,147,0,147,0,0.0,147,0.0,0.0
DYLD,T,146,0,146,0,0.0,146,0.0,0.0
GMAB,T,146,0,146,0,0.0,146,0.0,0.0
OSW,T,146,0,146,0,0.0,146,0.0,0.0
GOGO,S,145,0,145,0,0.0,44,0.0,0.0
GLQ,S,145,0,145,0,0.0,100,0.0,0.0
HALO,T,145,0,145,0,0.0,145,0.0,0.0
CMS,B,145,0,145,0,0.0,100,0.0,0.0
BRDG,B,145,0,145,0,0.0,144,0.0,0.0
BKIE,B,145,0,145,0,0.0,145,0.0,0.0
KXI,T,145,0,0,0,0.0,145,0.0,0.0
TDTF,B,145,0,145,0,0.0,90,0.0,0.0
HOLX,S,144,5,20,0,0.00111706881143878,1,0.001,0.01
VERV,B,144,0,100,0,0.0,27,0.0,0.0
WRB-H,B,144,0,0,0,0.0,70,0.0,0.0
QPFF,S,144,0,0,0,0.0,72,0.0,0.0
EUDG,S,144,0,22,0,0.0,122,0.0,0.0
IVV,T,143,21,100,22,0.00035683335882143,4,0.001,0.0176190476190476
MCHI,B,143,1,142,0,3.41775180286408e-05,64,0.001,0.01
CMS,S,143,0,143,0,0.0,55,0.0,0.0
ENGN,S,143,0,143,0,0.0,143,0.0,0.0
XDAT,B,143,0,0,0,0.0,113,0.0,0.0
ISRG,S,143,0,0,0,0.0,47,0.0,0.0
ABT,B,142,0,142,0,0.0,141,0.0,0.0
FMX,S,142,0,0,0,0.0,31,0.0,0.0
ARKX,T,142,0,142,0,0.0,142,0.0,0.0
CVY,T,142,0,142,0,0.0,142,0.0,0.0
CAH,T,142,0,0,0,0.0,142,0.0,0.0
CAPT,B,142,0,142,0,0.0,142,0.0,0.0
STZ,B,141,0,0,0,0.0,138,0.0,0.0
IEO,T,141,0,141,0,0.0,141,0.0,0.0
BOWL,T,141,0,141,0,0.0,141,0.0,0.0
ACT,T,141,0,141,0,0.0,141,0.0,0.0
NKE,E,140,0,140,0,0.0,140,0.0,0.0
FOSLL,S,140,0,0,0,0.0,100,0.0,0.0
ETD,S,140,0,138,0,0.0,10,0.0,0.0
IJT,B,140,0,0,0,0.0,20,0.0,0.0
RL,T,140,0,100,0,0.0,30,0.0,0.0
DXCM,B,140,0,0,0,0.0,100,0.0,0.0
SMTI,B,140,0,0,0,0.0,100,0.0,0.0
CASY,T,140,0,140,0,0.0,140,0.0,0.0
EVRG,B,140,0,140,0,0.0,100,0.0,0.0
RS,T,140,0,140,0,0.0,140,0.0,0.0
BBLU,B,140,0,140,0,0.0,140,0.0,0.0
COTY,B,140,0,140,0,0.0,140,0.0,0.0
SMMU,B,140,0,0,0,0.0,140,0.0,0.0
NGS,T,140,0,140,0,0.0,140,0.0,0.0
RWT-A,T,139,0,0,0,0.0,139,0.0,0.0
BBVA,S,139,0,139,0,0.0,139,0.0,0.0
BEN,B,139,0,139,0,0.0,100,0.0,0.0
HII,T,139,0,0,0,0.0,139,0.0,0.0
ICL,T,138,0,138,0,0.0,138,0.0,0.0
CSMD,T,138,0,138,0,0.0,138,0.0,0.0
DYN,B,138,0,0,0,0.0,138,0.0,0.0
LNG,S,138,70,0,0,0.00784138008289459,30,0.06,0.13
VFMF,B,138,0,124,0,0.0,6,0.0,0.0
WERN,B,138,0,138,0,0.0,100,0.0,0.0
QTEC,B,138,0,0,0,0.0,28,0.0,0.0
CXT,S,137,0,22,0,0.0,22,0.0,0.0
FREL,S,137,0,137,0,0.0,136,0.0,0.0
DAVE,T,137,0,137,0,0.0,137,0.0,0.0
HTIA,T,137,0,0,0,0.0,137,0.0,0.0
SPHD,S,136,0,136,0,0.0,31,0.0,0.0
FSTA,B,136,0,136,0,0.0,1,0.0,0.0
CTLT,T,136,0,136,0,0.0,136,0.0,0.0
RPM,T,136,0,0,0,0.0,136,0.0,0.0
COHR,B,136,0,0,0,0.0,100,0.0,0.0
JBI,B,135,0,135,0,0.0,135,0.0,0.0
SMPL,B,135,0,135,0,0.0,135,0.0,0.0
DAO,S,135,0,35,0,0.0,100,0.0,0.0
DFH,B,135,0,31,0,0.0,31,0.0,0.0
SMWB,T,135,0,135,0,0.0,135,0.0,0.0
TPX,B,135,0,135,0,0.0,135,0.0,0.0
ESGU,S,134,0,134,0,0.0,4,0.0,0.0
VNT,B,134,0,134,0,0.0,134,0.0,0.0
JPMB,S,134,0,34,0,0.0,100,0.0,0.0
GNL-A,S,134,0,112,0,0.0,112,0.0,0.0
GBAB,T,133,0,133,0,0.0,133,0.0,0.0
TFI,T,133,0,133,0,0.0,133,0.0,0.0
IAGG,S,133,0,133,0,0.0,29,0.0,0.0
LYB,T,132,0,132,0,0.0,132,0.0,0.0
SEDG,S,132,0,120,0,0.0,20,0.0,0.0
IXUS,S,132,0,119,0,0.0,13,0.0,0.0
PPA,B,132,0,0,0,0.0,5,0.0,0.0
HHH,T,132,0,0,0,0.0,132,0.0,0.0
CRCT,S,131,0,131,0,0.0,131,0.0,0.0
HRI,T,131,0,0,0,0.0,131,0.0,0.0
NUHY,B,130,0,130,0,0.0,130,0.0,0.0
MGRM,B,130,0,0,0,0.0,54,0.0,0.0
CVX,S,130,0,9,0,0.0,9,0.0,0.0
NVST,T,130,0,130,0,0.0,130,0.0,0.0
ATH-B,S,130,0,0,0,0.0,100,0.0,0.0
OXLCM,S,130,0,30,0,0.0,100,0.0,0.0
DGHI,E,130,0,130,0,0.0,130,0.0,0.0
PFX,S,130,0,0,0,0.0,65,0.0,0.0
SCE-J,S,129,0,0,0,0.0,79,0.0,0.0
AMGN,B,129,0,0,0,0.0,19,0.0,0.0
EXPR,B,128,0,0,0,0.0,65,0.0,0.0
KIM-M,B,128,0,0,0,0.0,14,0.0,0.0
OHI,B,128,0,128,0,0.0,21,0.0,0.0
VOD,S,128,0,128,0,0.0,120,0.0,0.0
JACK,T,128,0,128,0,0.0,128,0.0,0.0
FLT,S,128,0,0,0,0.0,16,0.0,0.0
RHI,B,127,10,0,0,0.00519210799584631,127,0.01,0.05
BTU,S,127,0,127,0,0.0,127,0.0,0.0
RSPT,S,127,0,127,0,0.0,127,0.0,0.0
FDM,B,126,0,42,0,0.0,42,0.0,0.0
SCHG,S,126,0,126,0,0.0,11,0.0,0.0
VSS,S,126,0,0,0,0.0,90,0.0,0.0
FROG,T,126,0,126,0,0.0,126,0.0,0.0
LCAA,B,126,0,0,0,0.0,126,0.0,0.0
ASIX,T,126,0,0,0,0.0,126,0.0,0.0
RHI,S,126,0,0,0,0.0,14,0.0,0.0
OMFL,B,125,0,125,0,0.0,105,0.0,0.0
WHD,T,125,0,125,0,0.0,125,0.0,0.0
FHN-B,B,125,0,0,0,0.0,100,0.0,0.0
SCHQ,B,125,0,125,0,0.0,125,0.0,0.0
XLB,B,125,0,125,0,0.0,20,0.0,0.0
BFOR,B,125,0,125,0,0.0,125,0.0,0.0
LII,T,125,0,125,0,0.0,125,0.0,0.0
BITQ,B,125,0,0,0,0.0,100,0.0,0.0
AGS,T,125,0,125,0,0.0,125,0.0,0.0
LAES,S,125,0,125,0,0.0,100,0.0,0.0
PPBI,B,125,0,125,0,0.0,125,0.0,0.0
WPM,S,125,0,0,0,0.0,125,0.0,0.0
DBEM,B,125,0,125,0,0.0,125,0.0,0.0
FGF,T,124,0,124,0,0.0,124,0.0,0.0
MSFD,B,124,0,124,0,0.0,124,0.0,0.0
TJX,T,124,0,124,0,0.0,124,0.0,0.0
FOR,T,124,0,124,0,0.0,124,0.0,0.0
SPRU,E,124,0,62,0,0.0,62,0.0,0.0
STNG,S,124,0,0,0,0.0,19,0.0,0.0
CNX,T,124,0,124,0,0.0,124,0.0,0.0
EFAV,T,124,0,124,0,0.0,124,0.0,0.0
IVW,T,124,0,124,0,0.0,124,0.0,0.0
