symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IGD,B,2523,0,1599,0,0.0,650,0.0,0.0
MINT,B,2516,200,60,2100,0.00800576415018813,100,0.001,0.01
MRC,B,2516,300,0,1466,0.0200978093387821,200,0.000333333333333333,0.01
TGT,S,2512,1552,0,960,0.0125382732406427,100,0.001,0.0120747422680412
HNRG,S,2509,100,0,2409,0.00611733039701474,2509,0.001,0.02
EDIT,B,2502,150,1156,0,0.0114705207616426,100,0.00333333333333333,0.0566666666666667
LEDS,B,2500,100,100,2300,0.2,2400,0.001,0.02
ETP,B,2500,1200,0,1200,0.00325663947372706,1000,0.001,0.0266666666666667
SOHU,B,2500,0,1875,0,0.0,109,0.0,0.0
SFIX,S,2500,0,0,0,0.0,0,0.0,0.0
SAIL,S,2500,500,0,2000,0.00237920762869134,2500,0.001,0.01
OXBR,B,2500,800,0,1700,0.533333333333333,400,0.001,0.05
HGT,S,2500,700,0,1800,0.318181818181818,2500,0.0003,0.01
SBUX,B,2497,1451,113,460,0.00410978303970996,15,0.001,0.01
SNGX,B,2494,0,1978,0,0.0,416,0.0,0.0
BG,B,2494,0,1644,0,0.0,100,0.0,0.0
GNL,S,2491,300,1200,0,0.00283395837859795,100,0.0,0.01
TAHO,B,2486,100,100,900,0.000165750068786279,100,0.001,0.01
ITM,S,2486,100,1211,213,0.018796992481203,518,0.0,0.01
HAL,B,2482,139,606,1217,0.000303207454976965,91,0.001,0.01
BZUN,S,2480,1380,0,700,0.0174816316189511,200,0.001,0.0328623188405797
BJ,B,2477,0,1605,0,0.0,100,0.0,0.0
MDLY,B,2474,100,1529,0,0.0197277569540343,650,0.025,0.05
ONCS,B,2472,0,1826,0,0.0,107,0.0,0.0
JKHY,S,2472,0,1346,0,0.0,110,0.0,0.0
AAP,S,2471,405,0,50,0.00791340198128138,50,0.001,0.0592839506172839
FNV,B,2470,276,409,700,0.00775564110489786,100,0.00510869565217391,0.0419565217391304
AVAV,B,2469,250,648,130,0.0265223848928496,100,0.0086,0.129
MHI,B,2468,0,1477,0,0.0,1266,0.0,0.0
VICR,S,2468,300,213,1363,0.0156715248393669,100,0.005,0.133333333333333
MEIP,B,2465,1600,10,850,0.43525571273123,200,0.001,0.02
NI,B,2463,200,1594,0,0.000889640140563142,100,0.0,0.03
MTUM,B,2456,0,1045,0,0.0,46,0.0,0.0
UUU,B,2450,0,2450,0,0.0,1400,0.0,0.0
SGEN,B,2450,214,1165,0,0.0121411551117667,100,0.00473831775700935,0.179532710280374
ERF,B,2448,100,1588,0,0.00378314985056558,100,0.0,0.03
CMSA,B,2444,100,987,0,0.5,113,0.01,0.08
NAN,S,2444,0,1781,0,0.0,202,0.0,0.0
GXG,B,2440,100,1533,66,0.00591715976331361,166,0.0,0.01
IAG,B,2433,0,1778,0,0.0,130,0.0,0.0
NLY,B,2433,358,0,600,0.000707023628018675,100,0.001,0.01
WMB,S,2430,610,307,66,0.000668540772767375,100,0.000672131147540984,0.01
NXTD,B,2430,404,1200,190,0.168053244592346,290,0.000752475247524752,0.03
MVT,B,2428,100,1521,279,0.0625,211,0.0,0.02
NEV,B,2428,0,1543,0,0.0,650,0.0,0.0
MOMO,B,2419,190,626,0,0.00184069287554979,90,0.01,0.0594736842105263
FXL,B,2415,0,851,0,0.0,89,0.0,0.0
BKD,B,2413,0,1681,0,0.0,748,0.0,0.0
FRED,B,2408,0,1992,0,0.0,1666,0.0,0.0
GIM,B,2406,200,1599,133,0.0348979235735474,233,0.001,0.01
NBEV,B,2405,1143,654,262,0.0839330298134822,133,0.000903762029746282,0.019912510936133
CAT,S,2404,200,0,2000,0.00153815390768,500,0.001,0.04
EVN,B,2400,0,1882,0,0.0,300,0.0,0.0
NUE,B,2399,37,1698,0,0.00039755450257336,50,0.000513513513513514,0.03
LAKE,B,2399,0,1428,0,0.0,546,0.0,0.0
CAR,B,2399,900,1299,0,0.011730358166936,183,0.000888888888888889,0.0844444444444444
TTWO,B,2398,801,116,416,0.028179419525066,100,0.001,0.0224843945068664
EDF,B,2391,100,1750,0,0.0329815303430079,100,0.0,0.02
LOMA,S,2387,1100,0,1287,0.0403832739821579,2387,0.001,0.02
CMI,B,2383,500,298,18,0.0131696781330664,100,0.001,0.042
FCEL,S,2381,1000,0,1381,0.0405926527298559,2381,0.001,0.01
OXY,B,2378,422,754,0,0.00307568966145549,100,0.001,0.01
SPTS,B,2377,0,1503,0,0.0,132,0.0,0.0
MDB,B,2371,100,861,0,0.0111222333444556,100,0.01,0.05
AJRD,B,2348,20,650,0,0.00243190661478599,50,0.001,0.01
LSCC,B,2340,338,1010,96,0.00938289426199928,77,0.000704142011834319,0.01
C-J,B,2338,0,1490,0,0.0,105,0.0,0.0
OFG-A,B,2333,400,433,0,0.8,100,0.0125,0.19
BY,B,2333,0,2333,0,0.0,0,0.0,0.0
BIZD,B,2315,0,1259,0,0.0,798,0.0,0.0
WMIH,B,2311,0,1486,0,0.0,1066,0.0,0.0
YUM,B,2306,30,1637,0,0.000589228895785049,105,0.001,0.01
NLY-G,S,2300,500,1800,0,0.108695652173913,300,0.001,0.05
ZTO,S,2300,800,0,1500,0.0110726643598616,2300,0.001,0.01
XLY,B,2298,636,0,512,0.00364315419249144,34,0.000993710691823899,0.00993710691823899
BLIN,B,2297,300,1597,0,0.234375,100,0.001,0.0266
VYM,B,2296,0,334,0,0.0,98,0.0,0.0
EFA,B,2292,93,1312,0,3.28310303365781e-05,40,0.001,0.01
TRST,B,2290,600,0,680,0.0136914405677384,300,0.005,0.05
GTIM,B,2289,0,1581,0,0.0,1366,0.0,0.0
TLT,B,2287,500,967,0,0.00184067147695479,100,0.001,0.01
NEOS,B,2286,800,0,516,0.0216426793637052,695,0.00375,0.05
PEO,B,2284,0,1500,0,0.0,100,0.0,0.0
LULU,B,2284,300,698,0,0.00965592712993659,100,0.001,0.04
EFV,B,2283,26,1134,0,0.00289952046392327,54,0.001,0.02
PPC,B,2277,200,929,374,0.00415696707682075,100,0.0025,0.01
TCRD,S,2274,0,1347,0,0.0,100,0.0,0.0
IJT,B,2272,23,10,0,0.0075707702435813,30,0.02,0.15
PGR,B,2272,761,0,1511,0.00740293977450704,100,0.001,0.0126281208935611
TX,B,2270,0,996,0,0.0,100,0.0,0.0
WYNN,B,2267,70,1577,0,0.000969757422107699,100,0.001,0.05
VSI,B,2264,0,1661,0,0.0,100,0.0,0.0
GDS,B,2264,100,376,1200,0.00228133412419583,100,0.001,0.01
SHOP,B,2261,50,509,0,0.00138923619793837,100,0.07,0.15
FEI,B,2256,100,1333,7,0.0592417061611374,100,0.0,0.03
STL,B,2247,0,1232,0,0.0,100,0.0,0.0
FTGC,B,2247,0,948,0,0.0,100,0.0,0.0
ALK,S,2245,345,0,1900,0.00764424355224674,300,0.001,0.03
CTSO,B,2244,100,1666,62,0.00492610837438424,416,0.0,0.05
ZTR,B,2242,400,1416,0,1.0,400,0.001,0.03
CISN,B,2239,0,1770,0,0.0,100,0.0,0.0
PFSI,S,2234,420,0,0,0.0207910499480224,1012,0.005,0.1
BSCN,B,2230,0,0,0,0.0,926,0.0,0.0
VXF,B,2228,0,463,0,0.0,43,0.0,0.0
ETY,B,2227,0,1095,0,0.0,100,0.0,0.0
CCLP,B,2217,0,1317,0,0.0,100,0.0,0.0
BRFS,B,2216,200,1166,0,0.000560404612129958,200,0.0,0.01
FRO,B,2215,0,1715,0,0.0,100,0.0,0.0
CIF,B,2205,0,1555,0,0.0,1333,0.0,0.0
CHL,B,2205,100,0,1900,0.0037516413430876,100,0.001,0.02
RMBL,B,2200,700,1500,0,0.27027027027027,400,0.001,0.0342857142857143
ACIA,B,2200,100,0,2100,0.00658111220796315,2200,0.001,0.01
SIRI,B,2199,3,0,0,3.58436642739029e-06,2,0.001,0.01
HR,B,2198,467,920,0,0.0109152954375467,100,0.001,0.01
IRMD,B,2196,200,0,0,0.0284981476204047,200,0.005,0.125
CBAY,B,2188,123,924,0,0.0108532603900115,100,0.0165040650406504,0.1
EV,B,2187,0,1262,0,0.0,134,0.0,0.0
RNG,B,2181,200,1761,0,0.00328455765219819,100,0.0,0.1
CRSP,B,2179,0,881,0,0.0,100,0.0,0.0
JMEI,B,2178,1412,666,0,0.0375122871337106,647,0.001,0.01
BB,B,2178,100,1478,0,0.000873827978224207,100,0.005,0.01
YECO,B,2176,0,926,0,0.0,500,0.0,0.0
ADUS,B,2175,190,0,0,0.00181705159470186,190,0.0,0.1
WFC-Q,B,2175,0,1672,0,0.0,100,0.0,0.0
XLC,B,2173,0,662,0,0.0,100,0.0,0.0
ZGNX,B,2172,340,1056,100,0.006635700066357,100,0.00214705882352941,0.0794117647058823
CTL,S,2167,667,1000,500,0.000671843318482944,100,0.001,0.01
CZR,B,2166,0,2166,0,0.0,100,0.0,0.0
HK,S,2166,0,1666,0,0.0,1666,0.0,0.0
SMTX,B,2166,0,1516,0,0.0,1300,0.0,0.0
NEA,B,2159,0,1560,0,0.0,1300,0.0,0.0
IVV,B,2145,0,715,0,0.0,20,0.0,0.0
RNN,B,2145,800,0,1345,1.0,2145,0.001,0.02
VOXX,B,2144,800,0,1344,0.230083405234397,2144,0.005,0.05
LVS,B,2137,10,768,0,0.000138121546961326,100,0.001,0.01
YELP,B,2132,599,725,100,0.014796699767798,100,0.001,0.01
FIVN,B,2124,750,100,951,0.0871788910845054,100,0.000933333333333333,0.0286666666666667
OPP,B,2119,150,1111,0,0.214285714285714,100,0.00666666666666667,0.04
SGLB,B,2116,0,210,0,0.0,381,0.0,0.0
TNP-F,B,2114,0,1589,0,0.0,189,0.0,0.0
IDLV,B,2113,0,200,0,0.0,100,0.0,0.0
SBNY,B,2111,200,557,4,0.00532864412650201,100,0.005,0.255
PDEX,B,2109,0,1301,0,0.0,328,0.0,0.0
FTI,B,2107,0,1437,0,0.0,425,0.0,0.0
PEG,S,2102,195,0,1907,0.00112962276392622,95,0.001,0.01
EFAV,B,2102,1,1169,0,7.23274989150875e-05,40,0.0,0.02
JDST,S,2100,16,1200,684,0.000538050240441201,700,0.001,0.12
NVTR,B,2100,200,0,0,0.0159121648500278,100,0.001,0.105
LTBR,B,2100,300,0,1800,1.0,2100,0.001,0.0057
PPR,S,2093,1000,0,0,0.0772797527047913,944,0.005,0.01
DRNA,B,2089,313,1224,0,0.0186865671641791,113,0.0,0.0268051118210863
FQAL,B,2084,0,0,0,0.0,373,0.0,0.0
SSLJ,S,2082,50,1532,0,0.0120831319478009,100,0.001,0.04
VOE,B,2078,49,654,0,0.00853658536585366,23,0.01,0.0577551020408163
XRAY,S,2074,919,0,1155,0.0174811207700063,51,0.001,0.01
THC,B,2073,0,1180,0,0.0,1003,0.0,0.0
CHD,S,2073,120,1294,80,0.00460617227084293,100,0.001,0.02
MS-A,B,2069,0,1173,0,0.0,110,0.0,0.0
UUP,B,2068,1533,110,0,0.0240734924623116,325,0.001,0.01
SDR,B,2067,0,1176,0,0.0,1000,0.0,0.0
TSLA,S,2063,313,0,1750,0.00373370232968711,55,0.0117731629392971,0.168178913738019
FDX,B,2062,338,526,0,0.00827316117978216,22,0.00610059171597633,0.0678994082840237
SCHK,B,2060,100,325,0,0.0333333333333333,100,0.01,0.05
AOD,B,2058,0,1500,0,0.0,1500,0.0,0.0
SA,B,2056,1398,0,0,0.0177571161833632,100,0.0,0.05
WPG-H,B,2055,200,756,0,1.0,116,0.08,0.21
NXP,B,2050,100,1447,0,0.628930817610063,147,0.0,0.02
EHT,B,2049,0,1633,0,0.0,100,0.0,0.0
PCQ,B,2048,0,1157,0,0.0,1000,0.0,0.0
TY,B,2047,0,1506,0,0.0,100,0.0,0.0
BY,S,2040,100,702,90,0.0674763832658569,100,0.02,0.17
EQM,B,2037,0,1262,0,0.0,102,0.0,0.0
ANAB,B,2035,100,1133,0,0.00959048623765225,100,0.04,0.38
DSX,B,2032,100,1407,0,0.0200601805416249,275,0.0,0.01
MIC,B,2027,100,602,0,0.00501052209640244,100,0.001,0.01
LC,B,2022,0,1073,0,0.0,966,0.0,0.0
ETW,B,2018,0,918,0,0.0,218,0.0,0.0
CGA,B,2017,0,1543,0,0.0,1300,0.0,0.0
DIOD,B,2007,0,1599,0,0.0,100,0.0,0.0
BBD,B,2006,600,0,1406,0.000393075838086821,100,0.001,0.01
FRC-I,B,2005,0,1194,0,0.0,100,0.0,0.0
JPS,B,2003,100,966,46,0.00295998105612124,891,0.0,0.01
ECCA,B,2002,0,1445,0,0.0,156,0.0,0.0
NSPR,S,2000,0,0,0,0.0,0,0.0,0.0
BOLD,B,2000,200,0,1800,0.0207900207900208,2000,0.001,0.09
ANY,S,2000,0,2000,0,0.0,0,0.0,0.0
FOMX,B,2000,100,0,1900,0.0256607646907878,2000,0.001,0.03
REPH,B,2000,800,0,1200,0.151515151515152,2000,0.001,0.05
UNG,B,2000,0,2000,0,0.0,0,0.0,0.0
TRP,S,2000,100,0,1900,0.00259389914920108,2000,0.001,0.01
TECS,S,2000,0,2000,0,0.0,0,0.0,0.0
ALLT,B,1999,200,799,800,0.0360880548538434,200,0.001,0.03
GOV,B,1993,200,969,0,0.00437694226813148,100,0.001,0.01
CEF,B,1983,0,1226,0,0.0,541,0.0,0.0
TMQ,B,1983,0,1375,0,0.0,1250,0.0,0.0
OSIR,B,1976,0,976,0,0.0,100,0.0,0.0
FIS,S,1973,0,1004,0,0.0,117,0.0,0.0
GIB,B,1971,71,0,0,0.0114221364221364,70,0.001,0.0202816901408451
VXRT,B,1970,2,1233,0,0.0235294117647059,100,0.02,0.09
EWQ,B,1969,0,1969,0,0.0,0,0.0,0.0
XEC,B,1969,478,300,0,0.00717103980077111,100,0.0110418410041841,0.0734728033472803
IGC,B,1967,0,861,0,0.0,100,0.0,0.0
APVO,B,1966,0,1666,0,0.0,100,0.0,0.0
XMLV,B,1966,0,243,0,0.0,100,0.0,0.0
DISH,B,1959,200,951,200,0.00232582479561815,300,0.001,0.01
HCFT,B,1956,0,823,0,0.0,700,0.0,0.0
IGF,B,1955,100,1256,0,0.0322476620445018,123,0.0,0.01
XLF,S,1955,1955,0,0,0.000274163401948509,1955,0.001,0.01
ACGL,B,1954,303,466,483,0.0146221407200077,100,0.00066996699669967,0.0166996699669967
UJUL,B,1946,700,435,0,0.21875,100,0.0,0.05
BPT,B,1942,114,505,0,0.032130777903044,100,0.005,0.1
WEN,S,1939,839,0,1100,0.00175201199470429,800,0.001,0.01
BIOS,B,1933,0,1633,0,0.0,100,0.0,0.0
FBHS,B,1920,0,1337,0,0.0,383,0.0,0.0
MHO,B,1918,0,1042,0,0.0,724,0.0,0.0
DUK,B,1917,100,1028,0,0.000619425173439049,100,0.0,0.01
PMF,B,1915,255,852,0,0.163987138263666,155,0.0,0.02
DAC,B,1913,1005,100,0,0.453519855595668,205,0.0,0.05
EEV,B,1913,200,714,0,0.139275766016713,100,0.015,0.13
BSJL,B,1910,0,959,0,0.0,34,0.0,0.0
QEP,B,1907,0,100,0,0.0,816,0.0,0.0
AQMS,B,1900,400,1300,0,0.105318588730911,100,0.001,0.025
YRCW,B,1900,1000,500,300,0.0511169043602719,200,0.001,0.01
BCTF,B,1900,100,0,1800,1.0,1900,0.001,0.15
FXP,B,1899,0,1399,0,0.0,100,0.0,0.0
INOV,S,1896,806,0,1090,0.033347124534547,154,0.00748138957816377,0.05
AVRO,B,1894,200,718,0,0.0725426187885383,252,0.03,0.21
ZIOP,B,1893,200,0,350,0.00629762579507526,100,0.003,0.01
GOOG,B,1892,110,665,96,0.00366911274182789,100,0.000909090909090909,0.650909090909091
HCHC,S,1886,0,1886,0,0.0,0,0.0,0.0
PZZA,B,1881,360,529,0,0.00705356792977781,100,0.001,0.0425
VGK,B,1878,200,61,1438,0.00120762008272198,26,0.001,0.01
ED,B,1878,0,1030,0,0.0,100,0.0,0.0
GPI,B,1872,603,100,55,0.0650977005289863,82,0.00099502487562189,0.0613101160862355
HDP,B,1871,100,945,0,0.00446249274844928,110,0.01,0.04
BGT,B,1867,0,1084,0,0.0,100,0.0,0.0
APOP,B,1865,0,1165,0,0.0,100,0.0,0.0
CB,S,1864,177,653,35,0.00337085071130663,45,0.00180790960451977,0.036045197740113
OFSSL,B,1863,100,1024,0,0.537634408602151,100,0.02,0.19
MYC,B,1861,600,681,80,0.1875,107,0.000933333333333333,0.0262666666666667
ABIL,B,1858,1000,385,250,0.393081761006289,100,0.001,0.07
IJH,B,1856,0,433,0,0.0,20,0.0,0.0
KBAL,S,1856,100,1032,166,0.0359841669665347,100,0.01,0.06
ACIU,B,1854,0,964,0,0.0,147,0.0,0.0
PSJ,B,1852,100,1208,0,0.25,105,0.01,0.17
QLD,B,1850,450,1300,0,0.0116414435389988,200,0.001,0.0133333333333333
AB,B,1850,0,1850,0,0.0,0,0.0,0.0
PNC,S,1849,940,0,675,0.0180978051597998,32,0.001,0.0313829787234043
ALGN,S,1849,129,0,1280,0.0137307078233103,12,0.0016046511627907,0.180697674418605
IVW,B,1846,0,98,0,0.0,51,0.0,0.0
SBLK,B,1844,0,814,0,0.0,100,0.0,0.0
VICI,B,1843,0,1245,0,0.0,100,0.0,0.0
VRAY,B,1842,1276,366,0,0.0351457059439211,100,0.001,0.01
MKC,B,1842,167,0,1209,0.00549035079067627,37,0.0055748502994012,0.0617365269461078
SGMO,S,1840,1340,0,500,0.00673103004852369,640,0.005,0.05
SXE,S,1838,338,0,1500,0.0698780235683275,300,0.001,0.0049112426035503
PVTL,B,1834,0,968,0,0.0,100,0.0,0.0
CVV,B,1834,50,1018,0,0.333333333333333,152,0.01,0.49
STKL,B,1828,700,0,570,0.0155014726399008,300,0.0,0.05
RCM,S,1827,200,1132,0,0.0115147676895619,100,0.0,0.01
CTXR,B,1826,0,1078,0,0.0,50,0.0,0.0
ITB,S,1826,0,774,0,0.0,100,0.0,0.0
POST,B,1820,100,148,1100,0.00439521800281294,100,0.001,0.01
SNDX,B,1819,999,100,600,0.0810350421804023,199,0.001,0.042032032032032
GFN,B,1819,432,831,0,0.0443668481051659,149,0.05,0.1
ARR-B,B,1810,0,1198,0,0.0,100,0.0,0.0
NKTR,B,1808,100,300,300,0.00191270418117134,100,0.001,0.06
ERJ,B,1808,42,1159,0,0.000668555601540861,77,0.0,0.01
RVLT,S,1808,0,1068,0,0.0,900,0.0,0.0
OILU,B,1801,0,500,0,0.0,100,0.0,0.0
HON,B,1801,1058,0,543,0.0127557479232726,32,0.001,0.0301039697542533
AYTU,B,1800,100,809,0,0.0840336134453782,100,0.01,0.1
NWL,S,1800,540,0,1260,0.000939785833250667,1800,0.001,0.01
PJUL,B,1800,0,1200,0,0.0,100,0.0,0.0
FTR,S,1800,1000,0,800,0.00658509923744551,1800,0.001,0.01
AZO,B,1797,246,0,0,0.0204030853446131,100,0.0188821138211382,0.685081300813008
JRS,B,1796,100,1271,0,0.142857142857143,325,0.0,0.02
ACN,B,1793,596,91,222,0.00722678274787501,25,0.001,0.0183557046979866
ANH,B,1789,0,566,0,0.0,566,0.0,0.0
VC,B,1787,200,799,0,0.0140736049539089,100,0.015,0.215
DVMT,S,1785,461,662,662,0.00830107139641667,203,0.001,0.0302819956616052
MORL,B,1785,0,1322,0,0.0,138,0.0,0.0
TGE,B,1783,0,1136,0,0.0,350,0.0,0.0
DM,B,1783,0,944,0,0.0,739,0.0,0.0
AMSC,B,1781,228,400,0,0.0602218700475436,100,0.01,0.111754385964912
EWBC,B,1776,200,643,0,0.00645348649607951,100,0.01,0.04
EIS,B,1774,1100,0,0,0.913621262458472,130,0.01,0.18
VLO,B,1772,250,453,123,0.00335412893271617,50,0.0008,0.01996
LW,S,1769,100,398,233,0.00195099110348057,86,0.001,0.01
FII,B,1768,0,1094,0,0.0,108,0.0,0.0
HTBX,B,1763,0,993,0,0.0,654,0.0,0.0
TOL,S,1763,0,1454,0,0.0,100,0.0,0.0
DSL,B,1758,0,1032,0,0.0,100,0.0,0.0
WISA,B,1743,0,1743,0,0.0,1166,0.0,0.0
JHMM,B,1743,0,770,0,0.0,100,0.0,0.0
MRTX,B,1740,100,0,0,0.00957579239682084,100,0.05,0.3
IQI,B,1740,85,1096,0,0.0536277602523659,105,0.001,0.01
KKR,B,1738,4,1360,0,8.16576503011126e-05,374,0.001,0.01
SPLK,B,1735,100,688,0,0.00360984766442856,100,0.01,0.06
CROX,B,1733,0,1433,0,0.0,100,0.0,0.0
DRUA,B,1732,0,633,0,0.0,100,0.0,0.0
VDC,B,1729,88,98,0,0.0248587570621469,40,0.01,0.0454545454545455
BT,B,1724,100,900,0,0.00214302552343398,724,0.0,0.01
GLUU,B,1721,290,896,0,0.00166230073886402,50,0.001,0.01
NYLD.A,B,1718,90,944,0,0.0151285930408472,90,0.0,0.03
CCL,S,1717,517,0,1200,0.00381004318540245,100,0.001,0.01
THW,B,1716,0,1516,0,0.0,151,0.0,0.0
INTX,B,1714,320,826,105,0.484848484848485,483,0.00125,0.01
PPL,B,1712,198,364,0,0.000406049730838247,128,0.0,0.01
CHKR,B,1707,0,1099,0,0.0,608,0.0,0.0
KIM,B,1705,188,1017,0,0.000423467296161314,100,0.001,0.01
TTMI,B,1700,800,0,900,0.0212743325178173,1700,0.001,0.01
ARWR,S,1698,0,1298,0,0.0,100,0.0,0.0
SPXX,B,1693,100,646,110,0.062111801242236,100,0.0,0.03
JRO,S,1692,0,1692,0,0.0,0,0.0,0.0
CLBS,B,1691,0,1000,0,0.0,1000,0.0,0.0
BLFS,B,1688,200,533,199,0.056369785794814,100,0.001,0.095
EWUS,B,1687,0,691,0,0.0,202,0.0,0.0
DAN,B,1687,0,1066,0,0.0,105,0.0,0.0
TNDM,S,1686,104,1116,66,0.0026668718106521,100,0.001,0.0388461538461538
HOLI,B,1685,0,1187,0,0.0,135,0.0,0.0
MAS,B,1685,120,1065,0,0.001095940453902,100,0.001,0.01
IR,S,1683,180,0,1401,0.00391517128874388,286,0.001,0.0244444444444444
IXN,B,1681,0,182,0,0.0,86,0.0,0.0
ANGL,B,1679,0,700,0,0.0,152,0.0,0.0
FLR,B,1678,100,743,133,0.00633111744222855,75,0.001,0.02
FTEC,B,1669,0,580,0,0.0,50,0.0,0.0
AXAS,B,1667,378,915,0,0.00479324380872675,274,0.000735449735449735,0.01
AMDA,B,1666,0,1266,0,0.0,100,0.0,0.0
IEMG,S,1664,0,1256,0,0.0,139,0.0,0.0
LOGI,B,1663,377,650,0,0.0585676557402517,100,0.001,0.020053050397878
DLNG,B,1660,0,911,0,0.0,107,0.0,0.0
IJS,B,1653,0,508,0,0.0,36,0.0,0.0
CWB,B,1650,0,755,0,0.0,91,0.0,0.0
BCS-D,B,1649,0,0,0,0.0,1191,0.0,0.0
IOVA,B,1643,200,869,0,0.0014290103388898,133,0.0,0.05
BLL,B,1643,0,1092,0,0.0,100,0.0,0.0
SND,B,1642,200,842,0,0.0129617627997408,100,0.0,0.01
LMT,B,1640,563,0,905,0.0224293852834548,28,0.00561989342806394,0.129023090586146
SRNE,B,1639,100,0,131,0.000867400487479074,231,0.0,0.05
CMG,S,1639,278,4,0,0.00697003886172747,12,0.00439928057553957,0.532410071942446
TECL,B,1638,0,18,0,0.0,387,0.0,0.0
XLV,B,1637,0,394,0,0.0,63,0.0,0.0
SCZ,B,1635,0,797,0,0.0,79,0.0,0.0
OKTA,B,1634,100,866,0,0.00869792119683396,100,0.02,0.18
KLDW,B,1633,0,0,0,0.0,100,0.0,0.0
QLC,B,1633,365,721,0,1.0,420,0.0,0.04
BLDP,B,1633,200,1233,0,0.010725585885129,100,0.001,0.02
TANNL,B,1633,0,633,0,0.0,100,0.0,0.0
BIBL,B,1626,300,0,0,0.0882352941176471,117,0.01,0.17
FLTR,B,1623,0,790,0,0.0,833,0.0,0.0
NFX,B,1618,22,695,0,0.000255113873556287,100,0.0,0.01
GES,B,1617,200,921,66,0.00356881568851377,100,0.0005,0.01
GLIBA,B,1617,101,512,0,0.019691947748099,30,0.00099009900990099,0.0497029702970297
APO-B,B,1613,0,971,0,0.0,105,0.0,0.0
APTV,B,1608,0,522,0,0.0,50,0.0,0.0
TIF,B,1603,200,421,533,0.00242518310132415,100,0.01,0.225
XLE,B,1603,0,650,0,0.0,100,0.0,0.0
LKSD,B,1602,100,998,139,0.00528513292109297,165,0.0,0.02
GLMD,B,1601,300,901,0,0.297619047619048,100,0.001,0.04
VIVE,S,1600,900,0,700,0.276582667486171,1600,0.001,0.02
SLS,S,1600,1000,0,600,0.107503762631692,1600,0.001,0.0099
AXU,S,1600,1000,0,600,0.24588148512417,1600,0.001,0.01
CANE,B,1588,812,406,0,0.575070821529745,406,0.0,0.04
KTF,B,1587,0,1171,0,0.0,105,0.0,0.0
GAM,B,1587,0,945,0,0.0,100,0.0,0.0
IBMK,B,1581,0,0,0,0.0,616,0.0,0.0
VAW,B,1581,100,0,0,0.0271886895051659,25,0.01,0.06
UCON,B,1578,592,0,0,0.396782841823056,122,0.01,0.07
SPHQ,S,1578,0,827,0,0.0,100,0.0,0.0
PCK,B,1577,0,992,0,0.0,126,0.0,0.0
GFI,B,1575,0,1285,0,0.0,1000,0.0,0.0
MYND,B,1574,0,663,0,0.0,125,0.0,0.0
MHK,B,1573,0,789,0,0.0,100,0.0,0.0
BSCO,B,1573,200,0,0,0.142857142857143,154,0.01,0.08
TSG,B,1573,681,0,0,0.00261694597409185,100,0.00455212922173275,0.05
FBIO,S,1572,0,964,0,0.0,833,0.0,0.0
JPST,B,1572,25,0,0,0.00184774575018477,100,0.005,0.01
MNA,B,1572,191,0,0,0.0238243732069353,30,0.01,0.04
RDIV,B,1570,27,2,0,0.0124195032198712,45,0.01,0.05
BKNG,B,1568,27,63,0,0.00136246656910733,72,0.535,1.07
CTV,B,1567,100,777,0,0.40650406504065,100,0.01,0.09
ANGI,S,1566,0,1166,0,0.0,100,0.0,0.0
CAAP,B,1566,0,1366,0,0.0,200,0.0,0.0
FIVN,S,1565,100,516,0,0.0116238521446007,100,0.0,0.03
SIG,B,1563,200,377,286,0.00916716322134116,100,0.0005,0.05
GORO,B,1558,100,825,0,0.00373287543394677,100,0.01,0.04
STNG,B,1558,0,833,0,0.0,833,0.0,0.0
TECS,B,1555,0,405,0,0.0,100,0.0,0.0
STAR,B,1553,0,1064,0,0.0,143,0.0,0.0
CLDX,B,1552,190,792,28,0.00427283153799447,46,0.0,0.00354210526315789
FCAU,S,1551,451,0,1100,0.00361308722681536,100,0.001,0.01
VGIT,B,1550,80,147,810,0.138888888888889,100,0.001,0.02
NGHCN,B,1547,0,696,0,0.0,321,0.0,0.0
EGY,B,1546,228,330,0,0.0155546459271388,130,0.01,0.15
USCI,S,1545,775,0,300,0.292012057272042,290,0.001,0.0190322580645161
HUBG,S,1545,350,479,116,0.010013733119707,100,0.005,0.05
SNE,B,1542,600,0,517,0.0215486280706795,100,0.001,0.01
PHD,S,1540,0,1540,0,0.0,0,0.0,0.0
SKX,B,1537,0,600,0,0.0,100,0.0,0.0
HRL,B,1537,383,333,621,0.00183902968376372,100,0.001,0.01
GPM,B,1536,0,1062,0,0.0,100,0.0,0.0
VBR,B,1535,0,154,0,0.0,42,0.0,0.0
RRC,B,1533,200,833,0,0.00047324508889909,100,0.0,0.01
SDI,B,1533,300,0,1233,1.0,1533,0.001,0.1
VET,B,1531,197,544,0,0.033617747440273,100,0.0,0.0201522842639594
EPD,B,1531,453,233,425,0.00195495406073736,100,0.001,0.01
BITA,B,1529,0,715,0,0.0,50,0.0,0.0
AIMC,B,1529,200,904,0,0.008346897041025,105,0.0125,0.05
BTG,B,1525,100,1000,0,0.000291630212890055,100,0.0,0.01
DMF,B,1525,0,1100,0,0.0,325,0.0,0.0
FUTY,B,1522,0,634,0,0.0,40,0.0,0.0
