symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DB,T,24000,0,24000,0,0.0,300,0.0,0.0
NLS,T,23900,0,14300,0,0.0,700,0.0,0.0
GOED+,T,23900,0,21200,0,0.0,1300,0.0,0.0
TLRY,S,23883,0,23878,0,0.0,100,0.0,0.0
CRTX,B,23844,1650,14272,1036,0.180861558697797,100,0.001,0.413333333333333
LABU,T,23799,200,18934,4200,0.0320410124959949,150,0.001,0.025
NAUT,B,23799,0,22814,0,0.0,250,0.0,0.0
CLM,B,23749,0,23749,0,0.0,200,0.0,0.0
GIM,T,23700,0,19500,0,0.0,2100,0.0,0.0
BCRX,S,23668,29,23639,0,0.00185244330884701,300,0.001,0.03
TIRX,B,23633,0,21413,0,0.0,300,0.0,0.0
XXII,B,23552,0,21452,0,0.0,400,0.0,0.0
RMED,T,23550,0,18450,0,0.0,700,0.0,0.0
TMDI,T,23500,0,16000,0,0.0,3200,0.0,0.0
DTSS,S,23500,0,23500,0,0.0,2500,0.0,0.0
CLSK,B,23491,0,15667,0,0.0,200,0.0,0.0
CVX,B,23444,470,19392,2027,0.00878570360400778,100,0.001,0.020531914893617
PAVM,B,23392,0,22292,0,0.0,300,0.0,0.0
LI,T,23221,20,19641,80,0.000393786056035756,100,0.001,0.06
RETO,S,23183,0,23183,0,0.0,20000,0.0,0.0
TIGR,S,23034,100,22462,200,0.00422636405900004,200,0.01,0.05
NBEV,T,23027,0,16127,0,0.0,1300,0.0,0.0
OXY,S,22981,10,11859,8751,5.41656059235507e-05,400,0.001,0.01
EMKR,T,22908,0,22532,0,0.0,1600,0.0,0.0
JNUG,T,22901,379,16472,2308,0.0194299189992823,240,0.001,0.0468073878627968
XPDIW,B,22900,0,11900,0,0.0,11900,0.0,0.0
EYES,T,22900,300,14700,0,0.033500837520938,200,0.005,0.01
CHS,T,22829,0,19629,0,0.0,800,0.0,0.0
LITB,B,22800,0,22800,0,0.0,1700,0.0,0.0
FUBO,S,22794,2400,13778,6314,0.0747896540978498,300,0.001,0.0316666666666667
JMIA,T,22719,0,15019,0,0.0,200,0.0,0.0
TQQQ,S,22684,3113,18911,200,0.0145005845882961,100,0.00186733054930935,0.01
BB,T,22676,100,18276,600,0.000963799683873704,160,0.001,0.01
SHSP,T,22600,0,13100,0,0.0,3300,0.0,0.0
NABL,T,22574,100,21955,0,0.0775193798449612,149,0.01,0.04
PPBT,T,22512,0,13612,0,0.0,800,0.0,0.0
TMF,T,22500,0,18000,0,0.0,300,0.0,0.0
TRVN,B,22500,0,14500,0,0.0,1600,0.0,0.0
SXTC,B,22500,0,13600,0,0.0,8900,0.0,0.0
UPST,B,22482,175,9583,225,0.0037600446908169,100,0.01,0.162857142857143
WKEY,B,22459,350,14910,450,0.0376101439931227,200,0.0114285714285714,0.0557142857142857
CLEU,S,22456,300,15578,6578,0.428571428571429,1578,0.001,0.08
MNMD,B,22452,0,21952,0,0.0,148,0.0,0.0
VYGG,T,22400,0,16300,0,0.0,2100,0.0,0.0
KBWB,B,22354,3891,325,18138,0.0122787474478445,300,0.001,0.01
SPXS,B,22324,151,22173,0,0.00264309469630667,100,0.001,0.01
THMO,B,22305,0,22305,0,0.0,300,0.0,0.0
AUPH,S,22258,0,22258,0,0.0,300,0.0,0.0
TDW,B,22249,0,11449,0,0.0,3483,0.0,0.0
RF,B,22220,0,22220,0,0.0,600,0.0,0.0
EDIT,B,22207,200,8642,0,0.00503562706145983,199,0.01,0.11
PRTY,T,22200,200,13100,0,0.00907235200725788,500,0.001,0.03
BAOS,B,22149,0,18449,0,0.0,400,0.0,0.0
NAT,B,22082,0,12882,0,0.0,300,0.0,0.0
GNCA,T,22049,0,14249,0,0.0,1200,0.0,0.0
REDU,S,22024,0,22024,0,0.0,3281,0.0,0.0
PSQ,T,22000,0,22000,0,0.0,1200,0.0,0.0
GRPN,B,21948,7395,3705,5034,0.180669907893772,200,0.001,0.0356037863421231
LC,S,21908,0,21708,0,0.0,200,0.0,0.0
ZY,S,21908,0,21908,0,0.0,51,0.0,0.0
CCNC,T,21800,100,12700,2800,0.023121387283237,800,0.001,0.04
IGSB,S,21700,0,21700,0,0.0,21700,0.0,0.0
AMRN,B,21686,200,20887,100,0.0015501352493005,600,0.001,0.01
MCRB,B,21564,0,18164,0,0.0,600,0.0,0.0
AG,B,21558,0,15258,0,0.0,500,0.0,0.0
MCFE,T,21521,0,15926,0,0.0,300,0.0,0.0
AESE,B,21467,0,18167,0,0.0,700,0.0,0.0
CVM,T,21466,0,8000,0,0.0,200,0.0,0.0
CAR,B,21429,300,800,14129,0.0197407383036126,1400,0.001,0.05
HUGE,S,21418,0,21418,0,0.0,21418,0.0,0.0
CLR,B,21400,0,17900,0,0.0,3400,0.0,0.0
JPM-M,B,21368,0,21168,0,0.0,100,0.0,0.0
NRBO,B,21350,0,21350,0,0.0,1851,0.0,0.0
RIG,S,21324,0,21324,0,0.0,500,0.0,0.0
DIA,B,21323,5279,11453,4589,0.172962878018414,10,0.00189032013638947,0.0105796552377344
REI,T,21300,0,17500,0,0.0,400,0.0,0.0
EVGO,T,21287,0,17342,0,0.0,500,0.0,0.0
LPI,B,21262,0,14395,0,0.0,1622,0.0,0.0
DNUT,B,21243,0,21116,0,0.0,50,0.0,0.0
CYBN,B,21225,0,12325,0,0.0,100,0.0,0.0
TKAT,T,21208,0,15508,0,0.0,300,0.0,0.0
CSLT,B,21200,0,21200,0,0.0,3900,0.0,0.0
CEF,T,21194,80,7950,12785,0.0128949065119278,300,0.001,0.01
PHIO,S,21150,0,21150,0,0.0,2050,0.0,0.0
COP,T,21141,0,19641,0,0.0,300,0.0,0.0
OEG,T,21140,0,19840,0,0.0,300,0.0,0.0
REAL,S,21117,0,15217,0,0.0,200,0.0,0.0
BND,B,21107,1372,16075,3660,0.00990842649565243,100,0.001,0.01
NYCB,B,21015,0,21015,0,0.0,600,0.0,0.0
IEFA,B,21005,1076,13047,6882,0.0105224041150815,37,0.001,0.01
CSPR,B,21000,0,17900,0,0.0,500,0.0,0.0
TELL,B,20989,400,19989,600,0.00255850992382037,498,0.001,0.01
TOPS,T,20982,0,17582,0,0.0,100,0.0,0.0
NEWT,T,20970,200,16670,2700,0.0472143531633617,100,0.001,0.035
HOTH,S,20932,0,20932,0,0.0,3383,0.0,0.0
CLPS,B,20800,0,15600,0,0.0,1400,0.0,0.0
NVO,S,20800,0,17100,0,0.0,700,0.0,0.0
ON,B,20793,21,17993,2479,0.000576147493758402,102,0.001,0.01
AR,S,20792,60,3225,17507,0.000800149361214093,20,0.001,0.01
KALA,T,20783,0,18583,0,0.0,400,0.0,0.0
CLPS,T,20768,600,17168,1100,0.290556900726392,700,0.0105,0.05
HCHC,B,20748,0,20748,0,0.0,1898,0.0,0.0
SBLK,B,20705,0,14605,0,0.0,200,0.0,0.0
DOYU,T,20700,0,13300,0,0.0,7400,0.0,0.0
TWM,B,20700,0,20700,0,0.0,500,0.0,0.0
CIG,B,20700,0,20100,0,0.0,300,0.0,0.0
OGN,B,20666,0,17566,0,0.0,300,0.0,0.0
JMIA,B,20655,0,19255,0,0.0,100,0.0,0.0
INUV,S,20623,0,20623,0,0.0,900,0.0,0.0
GLP,T,20616,0,17116,0,0.0,300,0.0,0.0
HIL,B,20600,0,11900,0,0.0,200,0.0,0.0
YELL,B,20561,0,16461,0,0.0,700,0.0,0.0
SYPR,B,20539,115,20424,0,0.023013808284971,200,0.001,0.05
GLDM,T,20533,0,20533,0,0.0,400,0.0,0.0
ENBL,B,20523,0,15823,0,0.0,623,0.0,0.0
FHN,B,20520,0,20520,0,0.0,600,0.0,0.0
GT,B,20520,0,12920,0,0.0,700,0.0,0.0
VIAC,T,20512,0,18613,0,0.0,199,0.0,0.0
BMY,B,20490,70,702,19718,0.00102765869986494,111,0.001,0.01
BOXL,T,20467,0,20267,0,0.0,300,0.0,0.0
PFFD,B,20430,551,16874,1095,0.0270243758889597,200,0.001,0.01
CIK,B,20400,0,20400,0,0.0,300,0.0,0.0
TXN,B,20396,315,12101,2374,0.0127587184576127,600,0.00142857142857143,0.04
ENPH,B,20395,286,8695,5344,0.0154753530653103,300,0.0103496503496504,0.151958041958042
BTI,B,20360,40,18391,829,0.00182490077102058,100,0.001,0.01
SPCE,S,20359,300,16816,1198,0.0052999788000848,300,0.001,0.0333333333333333
SOFI,S,20348,0,20348,0,0.0,900,0.0,0.0
FEZ,B,20312,0,20312,0,0.0,100,0.0,0.0
LUMN,T,20296,0,20096,0,0.0,700,0.0,0.0
V,B,20260,1015,6140,0,0.0245453666086284,100,0.001,0.0237733990147783
EVGN,B,20238,100,16497,1441,0.034447123665174,200,0.001,0.03
BTB,E,20150,0,19950,0,0.0,900,0.0,0.0
RERE,T,20114,0,20114,0,0.0,20114,0.0,0.0
NNA,B,20101,0,20101,0,0.0,500,0.0,0.0
TGI,T,20100,1000,300,10000,0.115300357431108,1000,0.001,0.162
KRKR,T,20100,0,10300,0,0.0,10300,0.0,0.0
MTUM,S,20059,0,19908,0,0.0,105,0.0,0.0
CDEV,S,20012,0,20012,0,0.0,1700,0.0,0.0
WMT,T,19963,13,15550,0,0.000314412170169541,1400,0.001,0.02
VTNR,B,19925,0,17225,0,0.0,269,0.0,0.0
MDIA,S,19887,200,11731,2100,0.0117681671079729,300,0.01,0.11
NLS,B,19872,0,13355,0,0.0,300,0.0,0.0
APAM,B,19857,499,9574,0,0.130868082874377,125,0.00480761523046092,0.0380160320641283
COHN,B,19830,300,13225,100,1.0,300,0.0424,0.386666666666667
WDC,B,19783,0,10063,0,0.0,200,0.0,0.0
TH,B,19737,0,17537,0,0.0,200,0.0,0.0
ATVI,B,19733,91,16051,1454,0.00185744611365121,100,0.0011978021978022,0.0464835164835165
JAGX,B,19701,0,19701,0,0.0,150,0.0,0.0
TRX,B,19700,0,19700,0,0.0,2000,0.0,0.0
MRIN,T,19641,0,16712,0,0.0,300,0.0,0.0
SQBG,S,19635,100,13429,100,0.0166444740346205,500,0.03,0.12
CDMO,B,19627,200,15327,0,0.011102475852115,192,0.015,0.17
BTX,T,19612,200,13063,100,0.0434593654932638,200,0.01,0.04
GOVT,S,19577,1986,16568,1023,0.0788909192023516,237,0.001,0.01
MOGO,T,19563,0,15963,0,0.0,200,0.0,0.0
APRN,T,19537,0,19404,0,0.0,500,0.0,0.0
HPS,T,19500,0,6600,0,0.0,6500,0.0,0.0
VALE,B,19463,0,19463,0,0.0,300,0.0,0.0
SCHP,B,19446,0,19446,0,0.0,71,0.0,0.0
INTC,S,19433,0,19433,0,0.0,250,0.0,0.0
OXY,T,19426,200,18226,0,0.00108331211847101,300,0.00325,0.05
WFG,T,19400,0,14200,0,0.0,2300,0.0,0.0
VT,B,19381,10000,2481,6900,0.535876962649376,9,0.001,0.01
AEVA,T,19307,0,17107,0,0.0,300,0.0,0.0
BHAT,S,19300,0,19300,0,0.0,1700,0.0,0.0
KTRA,T,19300,0,13000,0,0.0,5000,0.0,0.0
HL,B,19300,0,17800,0,0.0,300,0.0,0.0
IQ,B,19226,0,19226,0,0.0,100,0.0,0.0
PLMR,B,19214,0,100,0,0.0,1856,0.0,0.0
ADTX,T,19195,0,10300,0,0.0,3800,0.0,0.0
CIG,T,19100,0,19100,0,0.0,300,0.0,0.0
SKLZ,S,19085,0,19085,0,0.0,100,0.0,0.0
DVN,B,19076,20,16588,2280,0.000264553763938676,100,0.001,0.01
EQX,B,19045,0,13745,0,0.0,270,0.0,0.0
ENOB,T,19004,0,12410,0,0.0,130,0.0,0.0
MDLA,T,19000,0,19000,0,0.0,5000,0.0,0.0
AGEN,T,19000,0,13500,0,0.0,1100,0.0,0.0
HTGC,B,18994,0,11494,0,0.0,150,0.0,0.0
GCI,T,18966,0,11666,0,0.0,300,0.0,0.0
FUBO,T,18949,100,15049,0,0.00311623558741041,100,0.001,0.02
XLF,T,18888,0,14088,0,0.0,164,0.0,0.0
LUV,T,18881,0,7981,0,0.0,200,0.0,0.0
JAN,S,18879,0,14053,0,0.0,1114,0.0,0.0
RUN,B,18859,2397,4300,10762,0.0445191486200364,300,0.001,0.0387609511889862
ARVL,T,18840,0,18590,0,0.0,102,0.0,0.0
DLTR,B,18823,0,13931,0,0.0,200,0.0,0.0
QRVO,S,18800,975,8742,8158,0.0709400465657742,100,0.0165641025641026,0.177948717948718
MOGO,B,18792,0,14204,0,0.0,200,0.0,0.0
SCPL,T,18773,900,9100,73,0.023536180339444,300,0.001,0.02
QID,S,18701,0,18701,0,0.0,1000,0.0,0.0
TRKA,B,18688,0,12588,0,0.0,1300,0.0,0.0
OTLK,T,18600,0,18300,0,0.0,300,0.0,0.0
HEAR,S,18584,0,15984,0,0.0,1200,0.0,0.0
LI,B,18550,1388,13152,2712,0.0273287522888815,100,0.001,0.0148703170028818
BNGO,B,18547,0,14947,0,0.0,500,0.0,0.0
VALE,T,18547,0,18232,0,0.0,200,0.0,0.0
SGOL,B,18535,104,18431,0,0.00733582563306764,30,0.001,0.01
XLV,B,18528,1455,1105,15968,0.00566906676641107,75,0.001,0.01
YOU,T,18508,0,1675,0,0.0,100,0.0,0.0
IDRA,B,18500,0,11400,0,0.0,200,0.0,0.0
III,S,18456,0,11056,0,0.0,1656,0.0,0.0
SPXL,B,18452,400,11734,5118,0.0227608967793331,100,0.001,0.015
UAMY,T,18408,0,18408,0,0.0,3936,0.0,0.0
CLNE,B,18405,0,18405,0,0.0,200,0.0,0.0
INSG,T,18400,0,11100,0,0.0,200,0.0,0.0
TMF,S,18341,500,15732,2109,0.0174581005586592,300,0.001,0.01
ARVL,B,18323,0,12323,0,0.0,200,0.0,0.0
NLY-I,B,18300,0,12600,0,0.0,3000,0.0,0.0
EXK,T,18300,0,18300,0,0.0,200,0.0,0.0
DNOW,S,18278,0,18278,0,0.0,5100,0.0,0.0
UPST,T,18278,150,3993,125,0.00322289544927163,200,0.01,0.18
FSM,B,18271,0,18271,0,0.0,100,0.0,0.0
BODY,B,18240,10,16394,0,0.000570222957176256,100,0.01,0.07
SLB,T,18225,0,16525,0,0.0,200,0.0,0.0
KODK,T,18173,0,15373,0,0.0,300,0.0,0.0
ELYS,T,18146,0,15200,0,0.0,800,0.0,0.0
SPIP,B,18133,0,18133,0,0.0,160,0.0,0.0
IAG,T,18100,200,13900,1700,0.00221199787648204,1600,0.001,0.01
CLVS,B,18095,0,9995,0,0.0,1400,0.0,0.0
JAGX,S,18059,400,14159,3500,0.0391236306729265,2820,0.001,0.01
V,T,18057,30,13037,0,0.000725478816018572,400,0.01,0.03
PLTR,S,17995,100,17293,602,0.000327224060130693,100,0.001,0.01
VTR,S,17967,100,200,17567,0.00608161527701758,135,0.001,0.032
REML,B,17894,0,9594,0,0.0,500,0.0,0.0
BTB,B,17890,0,15690,0,0.0,400,0.0,0.0
FNGD,S,17877,0,8077,0,0.0,263,0.0,0.0
CLSN,S,17874,0,17874,0,0.0,200,0.0,0.0
PVG,T,17860,100,17460,200,0.00312295056369258,300,0.005,0.01
ZION,T,17812,240,10332,5040,0.012108980827447,700,0.001,0.07
DGLY,T,17800,0,16100,0,0.0,3300,0.0,0.0
TELL,T,17799,0,17799,0,0.0,300,0.0,0.0
NTR,T,17788,162,1348,16278,0.0157449703566916,190,0.001,0.0225925925925926
TEF,B,17760,1530,1,16229,0.0191360032018411,360,0.001,0.01
QYLD,B,17714,2299,8842,6573,0.104300880137919,100,0.001,0.01
BHR,B,17700,0,17700,0,0.0,3200,0.0,0.0
GEL,B,17700,0,12100,0,0.0,700,0.0,0.0
XSOE,S,17661,560,15569,1532,0.0520011143095923,100,0.001,0.0171428571428571
GDXU,E,17643,0,17343,0,0.0,200,0.0,0.0
HEXO,T,17611,13,16198,0,0.000104803211815353,500,0.001,0.01
PLM,S,17571,0,17376,0,0.0,5000,0.0,0.0
MGNI,T,17568,0,10185,0,0.0,200,0.0,0.0
TRIP,B,17565,0,12500,0,0.0,1200,0.0,0.0
XBI,B,17561,4,14711,0,9.369875849145e-05,100,0.01,0.05
SKIN,B,17553,0,11353,0,0.0,1800,0.0,0.0
ID,B,17515,0,12015,0,0.0,5500,0.0,0.0
CLR,T,17512,400,8712,6600,0.0153063176826235,500,0.001,0.04
EBAY,B,17508,0,14608,0,0.0,600,0.0,0.0
SU,B,17504,500,16307,697,0.00645277856645071,200,0.001,0.01
GROW,B,17486,0,10986,0,0.0,500,0.0,0.0
IEP,B,17460,0,10022,0,0.0,300,0.0,0.0
LJPC,T,17400,0,8800,0,0.0,8800,0.0,0.0
AXU,T,17360,0,17360,0,0.0,1200,0.0,0.0
FAMI,T,17350,0,17350,0,0.0,600,0.0,0.0
WPG,S,17326,0,17326,0,0.0,2081,0.0,0.0
AG,T,17300,0,14700,0,0.0,200,0.0,0.0
SVXY,S,17288,0,17288,0,0.0,1400,0.0,0.0
XLE,S,17271,224,16308,739,0.000710869641106037,80,0.001,0.01
VVOS,B,17250,400,1450,15200,0.215169445938677,400,0.001,0.05
FLGC,S,17220,0,15960,0,0.0,100,0.0,0.0
AXL,T,17200,0,10300,0,0.0,600,0.0,0.0
AMAT,B,17142,200,2859,6307,0.00512111435448354,100,0.0055,0.05
MAR,T,17117,100,9539,2400,0.00308166409861325,600,0.001,0.04
PANL,B,17100,0,12300,0,0.0,700,0.0,0.0
COMP,B,17082,312,4635,4883,0.0303206997084548,200,0.001,0.0196153846153846
FANG,B,17007,150,4394,50,0.00775193798449612,100,0.00666666666666667,0.06
TMBR,S,17000,0,17000,0,0.0,4200,0.0,0.0
LAC,T,16978,1477,12458,1753,0.0755691992837043,180,0.001,0.0151252538930264
AUUD,S,16963,0,9052,0,0.0,1649,0.0,0.0
USDP,S,16900,0,14900,0,0.0,2000,0.0,0.0
CPOP,S,16892,0,14992,0,0.0,500,0.0,0.0
FARM,T,16888,0,9088,0,0.0,6800,0.0,0.0
AQMS,B,16864,0,15304,0,0.0,1400,0.0,0.0
IWM,B,16846,2503,12843,0,0.00702892445942151,100,0.00337714742309229,0.01
SDOW,B,16810,0,16705,0,0.0,105,0.0,0.0
SAND,T,16800,0,16800,0,0.0,700,0.0,0.0
NEGG,S,16795,8,14862,1380,0.00104890520519208,250,0.02,0.17
SQ,T,16752,104,8523,98,0.00102879640712639,100,0.0101923076923077,0.120192307692308
MIN,B,16748,0,16748,0,0.0,2400,0.0,0.0
COMM,T,16700,0,12100,0,0.0,900,0.0,0.0
GLTO,S,16700,0,16700,0,0.0,300,0.0,0.0
EFR,T,16665,0,8865,0,0.0,1600,0.0,0.0
ARKF,S,16629,647,13602,213,0.0481434630552868,18,0.01,0.046676970633694
AEM,T,16597,0,12097,0,0.0,300,0.0,0.0
AGI,B,16560,0,10360,0,0.0,300,0.0,0.0
PBI,S,16554,0,16554,0,0.0,800,0.0,0.0
HOFV,T,16547,0,9947,0,0.0,1000,0.0,0.0
XNET,T,16500,0,8500,0,0.0,200,0.0,0.0
MESA,B,16464,1000,12000,1000,0.687285223367698,300,0.001,0.015
IFRX,B,16451,0,16451,0,0.0,800,0.0,0.0
VACQ,B,16428,0,12816,0,0.0,145,0.0,0.0
MEIP,T,16415,0,12915,0,0.0,700,0.0,0.0
VYNT,T,16400,0,11800,0,0.0,2700,0.0,0.0
SGBX,B,16333,0,9989,0,0.0,6144,0.0,0.0
LODE,T,16300,0,16300,0,0.0,3800,0.0,0.0
RDHL,B,16279,0,13979,0,0.0,1255,0.0,0.0
XAIR,B,16255,0,14555,0,0.0,700,0.0,0.0
CODX,T,16250,500,9850,200,0.0460787024237398,200,0.001,0.04
NTLA,T,16203,150,15417,0,0.0093920230417632,100,0.0133333333333333,0.443333333333333
ORCL,T,16154,60,13354,2740,0.00167794619385872,100,0.001,0.03
FUTU,T,16128,201,10686,141,0.00568406764323285,135,0.00114427860696517,0.149950248756219
ROKU,B,16114,330,7447,660,0.00750494644197312,140,0.0416666666666667,0.375545454545455
DSKE,B,16107,0,15907,0,0.0,400,0.0,0.0
VIHAW,B,16100,0,9500,0,0.0,1700,0.0,0.0
BBI,T,16100,0,12800,0,0.0,4300,0.0,0.0
GNCA,B,16071,0,13471,0,0.0,1200,0.0,0.0
FVRR,B,16040,274,6492,3787,0.0227801795809777,100,0.015,0.264489051094891
NET,B,16010,171,6919,190,0.00420695254262307,100,0.00585380116959064,0.0764912280701754
AIM,T,16000,0,9500,0,0.0,2700,0.0,0.0
CLF,S,15933,0,15933,0,0.0,168,0.0,0.0
POWW,T,15924,0,11146,0,0.0,100,0.0,0.0
DAL,S,15921,50,9331,6540,0.000396844294172738,100,0.001,0.012
GOED,T,15900,0,9500,0,0.0,800,0.0,0.0
PFE,T,15896,0,15196,0,0.0,200,0.0,0.0
BXS,B,15852,0,15300,0,0.0,1100,0.0,0.0
VIAC,S,15825,40,15745,40,0.00040932022144224,200,0.001,0.01
DRIP,T,15748,1125,13723,900,0.0145744267392149,500,0.001,0.038
VRPX,S,15729,0,12881,0,0.0,200,0.0,0.0
AI,T,15724,300,10007,0,0.0301023479831427,100,0.001,0.04
LYG,B,15722,0,15722,0,0.0,1500,0.0,0.0
RWM,B,15720,0,15720,0,0.0,500,0.0,0.0
ONDS,S,15715,0,15715,0,0.0,2678,0.0,0.0
BCS,B,15709,0,15709,0,0.0,900,0.0,0.0
ATNF,T,15701,0,6201,0,0.0,2400,0.0,0.0
MGNI,S,15688,0,12588,0,0.0,856,0.0,0.0
STX,B,15679,0,11355,0,0.0,686,0.0,0.0
ERY,B,15670,0,15670,0,0.0,100,0.0,0.0
INDP,T,15639,0,12004,0,0.0,300,0.0,0.0
POWW,B,15627,0,13827,0,0.0,200,0.0,0.0
RCAT,B,15615,0,12715,0,0.0,700,0.0,0.0
ADAP,B,15600,0,10200,0,0.0,400,0.0,0.0
AVDL,B,15498,0,12501,0,0.0,700,0.0,0.0
VTA,B,15489,0,9189,0,0.0,455,0.0,0.0
BHG,T,15477,1700,10187,3290,0.206963720477234,300,0.001,0.02
VTRS,T,15448,10,11448,0,4.35612165776566e-05,200,0.02,0.05
JDST,T,15431,0,15431,0,0.0,100,0.0,0.0
CRIS,T,15428,0,12228,0,0.0,300,0.0,0.0
OSAT,B,15413,0,8363,0,0.0,500,0.0,0.0
PBR.A,S,15366,0,15366,0,0.0,600,0.0,0.0
KDP,B,15323,0,9323,0,0.0,1300,0.0,0.0
CRMD,T,15300,0,9600,0,0.0,3100,0.0,0.0
WFC,S,15284,0,13464,0,0.0,120,0.0,0.0
VUZI,T,15159,0,9094,0,0.0,172,0.0,0.0
SCHG,B,15154,267,14585,0,0.0905698778833107,100,0.001,0.0174906367041198
DIS,B,15153,0,10157,0,0.0,100,0.0,0.0
TEVA,T,15150,0,15050,0,0.0,300,0.0,0.0
HUT,S,15145,200,12795,850,0.00190588728582592,300,0.001,0.03
NS-B,T,15145,0,9585,0,0.0,110,0.0,0.0
VTI,B,15138,4,15119,0,0.000225988700564972,9,0.01,0.04
ATNF,B,15138,0,12993,0,0.0,300,0.0,0.0
RC,B,15125,0,9725,0,0.0,200,0.0,0.0
XOM,S,15081,0,15081,0,0.0,161,0.0,0.0
ANVS,E,15078,100,5775,0,0.0796812749003984,270,0.09,0.44
ONDS,B,15066,100,13266,100,0.0928505106778087,200,0.03,0.13
CNK,T,15064,0,9764,0,0.0,400,0.0,0.0
JD,T,15045,80,9445,1120,0.00141083521444695,100,0.001,0.0375
MBIO,T,15020,0,12420,0,0.0,1996,0.0,0.0
TSN,T,15019,0,10691,0,0.0,140,0.0,0.0
LODE,B,15016,0,10020,0,0.0,175,0.0,0.0
PSA,T,15003,100,0,4438,0.00763591936469151,4538,0.001,0.12
YINN,B,14980,0,14980,0,0.0,130,0.0,0.0
OPP,B,14958,0,11475,0,0.0,300,0.0,0.0
OCX,B,14935,0,13635,0,0.0,300,0.0,0.0
IMV,T,14911,0,14911,0,0.0,145,0.0,0.0
PCG,T,14904,1800,9004,4100,0.00463362207663496,2500,0.001,0.01
PAAS,T,14900,0,12200,0,0.0,200,0.0,0.0
AA,T,14895,40,12911,160,0.00102239034863511,184,0.001,0.02
BLUE,B,14881,0,14081,0,0.0,100,0.0,0.0
AAMC,T,14852,250,11200,2,1.0,1000,0.138,1.27
HBAN,T,14800,0,13600,0,0.0,1000,0.0,0.0
III,T,14800,0,12800,0,0.0,6000,0.0,0.0
MBIO,S,14800,0,14800,0,0.0,1500,0.0,0.0
RNRG,S,14795,0,9653,0,0.0,113,0.0,0.0
ORMP,S,14783,210,11633,107,0.0165929203539823,300,0.01,0.0838095238095238
QUOT,S,14773,0,14773,0,0.0,400,0.0,0.0
BYND,B,14748,0,6163,0,0.0,100,0.0,0.0
PRTK,B,14700,0,9200,0,0.0,400,0.0,0.0
UCO,B,14692,1625,3082,6000,0.194168956864619,100,0.00169230769230769,0.0538461538461538
GMBL,B,14677,400,9177,0,0.272479564032698,300,0.0125,0.1075
HAL,T,14658,120,13858,680,0.00123685837971552,101,0.001,0.01
AGC,B,14652,0,8152,0,0.0,200,0.0,0.0
MOTS,T,14600,0,14600,0,0.0,14600,0.0,0.0
GSLD,B,14600,0,8100,0,0.0,2200,0.0,0.0
NYCB,T,14576,0,14576,0,0.0,600,0.0,0.0
TSLX,B,14569,0,14569,0,0.0,1000,0.0,0.0
IAG,B,14550,0,14550,0,0.0,1000,0.0,0.0
TAL,S,14510,0,14510,0,0.0,500,0.0,0.0
PENN,B,14507,300,11020,600,0.00506346205779098,111,0.01,0.106666666666667
TWTR,B,14506,630,4506,4170,0.00474269023457496,200,0.001,0.0242857142857143
CRON,B,14499,100,12119,2180,0.00606060606060606,111,0.001,0.01
MOXC,S,14463,0,7663,0,0.0,400,0.0,0.0
AVRO,E,14407,0,10907,0,0.0,400,0.0,0.0
PYPL,T,14406,6,9276,394,0.000141786988680672,100,0.01,0.04
WKSP,B,14400,0,13100,0,0.0,500,0.0,0.0
NYMTL,B,14400,0,14100,0,0.0,100,0.0,0.0
PRFX,B,14400,0,12100,0,0.0,200,0.0,0.0
ZSL,B,14392,3000,392,11000,0.389256520046711,100,0.001,0.02
ARCT,E,14322,125,7055,0,0.0164365548980934,153,0.036,0.164
KVSB,T,14300,0,9000,0,0.0,5300,0.0,0.0
TRIP,T,14300,400,7300,200,0.0085426277122843,100,0.001,0.03
CAT,B,14268,115,8075,0,0.00650636492220651,100,0.018695652173913,0.0726086956521739
XL,T,14252,0,12952,0,0.0,200,0.0,0.0
IBM,B,14209,0,10797,0,0.0,100,0.0,0.0
CGC,T,14188,0,13088,0,0.0,100,0.0,0.0
TMBR,B,14178,0,14178,0,0.0,800,0.0,0.0
COCP,B,14161,0,14161,0,0.0,18,0.0,0.0
PFE,S,14117,0,13807,0,0.0,199,0.0,0.0
REAL,T,14111,0,10721,0,0.0,120,0.0,0.0
MOS,B,14102,20,13552,180,0.000343353533966248,115,0.001,0.01
SFM,T,14100,0,13400,0,0.0,300,0.0,0.0
ABNB,B,14075,300,9642,1091,0.00652145558888744,100,0.0106666666666667,0.0633333333333333
GDXJ,S,14040,39,14001,0,0.000157075021446782,100,0.001,0.0356410256410256
SPDW,B,14022,561,13461,0,0.0543446672478931,15,0.001,0.01
CPNG,B,14001,0,2101,0,0.0,100,0.0,0.0
TEX,T,14000,0,10400,0,0.0,300,0.0,0.0
ATEC,S,13992,0,13992,0,0.0,3400,0.0,0.0
ASO,T,13985,1000,5803,582,0.0556483027267668,200,0.001,0.062
SPG,T,13942,342,5100,0,0.0316052120876074,500,0.001,0.0270760233918129
RTP,B,13940,0,12540,0,0.0,159,0.0,0.0
DKNG,S,13929,201,10586,2032,0.00176181335296747,200,0.001,0.0508955223880597
SGOC,S,13905,0,13905,0,0.0,2068,0.0,0.0
