symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASG,B,31693,400,24579,1054,0.42568423720223,2140,0.0,0.03
PACB,B,31685,1971,21367,2332,0.0153426909078264,4772,0.00159107142857143,0.02
TCS,B,31648,2015,4899,22436,0.470830422683498,2567,0.005,0.124900442477876
NYMTM,B,31640,700,22621,0,0.607142857142857,733,0.005,0.025
AXTA,B,31629,1367,20690,2200,0.0216921928319278,3453,0.00310135135135135,0.05
EVRI,B,31627,203,25263,7,0.0162553488289467,5153,0.001,0.03
LMBS,B,31626,402,16651,1095,0.0801109165008508,1649,0.005,0.02
VOO,S,31551,3856,6257,17810,0.107190749696555,851,0.0163676470588235,0.33009124446087
AIG+,B,31549,200,20990,0,0.231749710312862,1909,0.0,0.12
MMLP,B,31525,600,23222,0,0.183434850746309,1871,0.0075,0.07
WD,B,31466,1506,17493,145,0.312888543770409,1991,0.0874043736811817,0.94836626382761
AVK,B,31464,2774,17331,629,1.30428496637064,2114,0.0160650406504065,0.266163069544365
MBT,B,31450,1308,21865,2276,0.0148265117983144,2774,0.00327536231884058,0.04
ENBL,B,31438,2229,21491,238,0.110454914157587,3203,0.0,0.07
VO,B,31399,400,6717,0,0.216773376467461,675,0.02,0.15
NTGN,B,31389,1015,17490,6453,0.479575898359498,1697,0.01075,0.9625
LYB,B,31381,4516,10516,6507,0.134287603092404,1282,0.063403528534754,0.467378378502222
BMA,B,31326,586,18528,261,0.0693474177250858,1617,0.045,0.355
MQT,B,31289,0,28789,0,0.0,1282,0.0,0.0
MYI,B,31281,600,22662,549,1.15080153364733,2162,0.0,0.09
GASL,S,31278,0,31078,0,0.0,1000,0.0,0.0
PALL,B,31254,575,13555,20,4.00113001619542,946,0.145,4.30666666666667
WIW,B,31194,1300,23590,93,0.666666666666667,2099,0.0,0.02
DIS,S,31183,3514,2098,14435,0.0370336741440345,611,0.013,0.297623569589106
EOLS,B,31181,820,19547,0,0.30047698642631,2488,0.0532679738562092,0.424520697167756
PTLA,B,31173,713,15998,66,0.091889926433806,1986,0.021,0.215
ONE,B,31167,145,26522,0,0.00789115646258503,4559,0.0,0.02
AKTS,B,31147,799,23547,1819,0.0937165149666532,1032,0.0,0.0866220735785953
EFV,B,31135,200,19221,20,0.0333628859269885,1462,0.0,0.03
IYR,B,31112,1105,15117,1100,0.00283421464189684,1372,0.008,0.04
HZO,B,31100,440,22762,0,0.0755883868751074,100,0.01,0.0522727272727273
CLX,B,31054,2798,10802,2449,0.197058065202404,1304,0.111484399051144,0.880567123376153
BLK,B,31007,1259,10294,70,0.10646177099068,531,0.125116346406949,2.34811341330425
NMRK,B,31001,2203,20441,363,0.12878395468114,1413,0.00780128205128205,0.0525
FLXN,B,30978,1376,22185,1038,0.141542085277063,2031,0.022,0.206725552050473
NDRA,B,30948,300,22777,31,1.0,2103,0.0,0.03
IVW,S,30937,1392,4003,0,0.108941298610403,733,0.0391680532445923,0.246934031516101
EWU,B,30924,432,21036,0,0.00369970888221085,2125,0.006,0.04
RGNX,B,30895,2308,11364,893,0.155042986662323,1702,0.101561028639976,1.02169813473681
SPTM,B,30893,0,3368,0,0.0,889,0.0,0.0
FTV,B,30874,4159,4344,18276,0.102517631619002,1089,0.0267934137057788,0.346424999140773
AMKR,B,30822,1487,19058,3112,0.041843371957655,1574,0.0117944133221326,0.139009900990099
PHUN,B,30742,548,24935,134,0.139417905726036,2806,0.0,0.02
OTIV,B,30731,100,23244,401,0.0302663438256659,3207,0.0,0.0001
GPK,B,30725,779,24678,400,0.00496754239022153,2139,0.001,0.04
CHRS,B,30718,824,17739,328,0.0394652901635165,1399,0.0299494949494949,0.206962481962482
TD,B,30709,386,9542,16790,0.0146363156688827,1196,0.003,0.03
HIE,B,30691,2030,18187,365,1.0200267928975,1457,0.0521888034364721,0.329951471295237
MITO,B,30672,945,14213,121,0.14593473306855,413,0.077779433681073,0.966464803594156
BTI,S,30630,100,15581,14949,0.00200972707906266,12687,0.001,0.01
HABT,B,30551,821,20980,552,0.0669838103282668,1644,-0.003,0.105566037735849
XONE,B,30534,400,18337,810,0.0913011502203778,2114,0.01,0.14
C-N,B,30532,1050,19996,170,0.215496132699629,1870,0.0,0.08
KMF,B,30509,700,21660,458,0.224649057611094,2510,0.0,0.055
STWD,B,30499,1831,17198,2518,0.0373826659683198,1583,0.00638235294117647,0.08
VG,B,30487,839,22183,112,0.00648212455034747,2232,0.0,0.04
ACRE,B,30456,801,17931,4258,0.200613679413706,3324,0.00200497512437811,0.0899004975124378
ALJJ,B,30443,92,20672,0,0.707692307692308,3066,0.01,0.07
MIN,B,30425,0,23848,0,0.0,3452,0.0,0.0
NTR,B,30416,1447,17551,5644,0.0954798101031739,1244,0.0165356371490281,0.253707703383729
APTS,B,30413,2193,17775,2210,0.836584580055866,2237,0.01235,0.1245
XLY,B,30402,274,12751,1566,0.00432677110704745,893,0.006,0.08
MDC,B,30373,2145,12361,3611,0.209444031709074,1221,0.0162529479059097,0.233609034480825
MOAT,B,30366,1396,14609,0,0.266255308662521,1723,0.015,0.03
EMAN,B,30328,2700,21948,140,0.808383233532934,816,0.0,0.0099
GIL,S,30325,950,16944,1240,0.013672927995011,1069,0.00142424242424242,0.0418181818181818
OHI,S,30319,987,50,29182,0.0152121117613539,29100,0.002,0.0320066152149945
CMCM,B,30279,480,23832,172,0.0337485000707863,4624,0.0,0.02
NBH,B,30231,702,21998,781,0.549886848829093,1209,0.02,0.255
PERI,B,30220,600,22362,202,0.260017747243066,4393,0.0,0.0466666666666667
TBT,B,30213,630,15189,1600,0.00434488206122064,1738,0.006,0.05
MRK,S,30192,8068,2373,18042,0.0574725962758963,899,0.02,0.280648378820546
BAB,B,30138,0,25069,0,0.0,2761,0.0,0.0
TCBI,B,30135,475,14604,5806,0.0373750885199465,795,0.00578947368421053,0.0784210526315789
GTHX,B,30100,507,22944,1448,0.0340787941836413,878,0.0305714285714286,0.305900834560628
CNX,B,30056,1335,16731,5471,0.00606535554802476,2492,0.00210864745011086,0.04
KALA,B,30045,567,23145,0,0.113878173313921,1909,0.0,0.0867567567567568
BFK,B,30042,200,24913,0,0.280451519177135,2133,0.0,0.04
TERP,S,30019,707,19414,2864,0.0173548761153133,906,0.00075,0.05
BOX,B,30011,837,21208,59,0.0149957375256781,2333,0.001,0.051610305958132
MMX,B,30008,893,14123,6045,2.54998815446577,962,0.0119117048041212,0.200651731160896
PWFL,B,30008,831,20360,292,0.220893141945774,646,0.00518652226233454,0.0839951865222623
ZG,B,30004,725,15101,6903,0.0326518385403727,2054,0.0167174392935982,0.103095455583467
ALK,B,29934,1532,8720,9920,0.0592886304458006,1885,0.0410666666666667,0.352700469820035
HTD,B,29895,1917,18052,716,0.362787544073702,1578,0.0225974025974026,0.293777056277056
PER,B,29875,100,22448,326,0.333333333333333,2465,0.0,0.01
ACRX,B,29871,200,24830,0,0.0166445027647605,4631,0.0,0.02
ACP^,S,29840,1206,15172,0,0.425719095361129,562,0.000757163120567376,0.0429849645390071
VIR,B,29830,1031,19491,1618,0.128576127908785,471,0.0260852165725047,0.358008474576271
SYK,B,29767,1115,11811,171,0.0488500555851568,755,0.0664262295081967,0.660582446875247
ALL-H,B,29729,1282,19051,0,0.413921405898072,1900,0.0248296007789679,0.154829600778968
PRTY,B,29713,1108,21663,1168,0.0180667968631355,4345,0.0016,0.06
BRBR,B,29702,1204,16466,423,0.00586527407003254,634,0.00520764119601329,0.0365448504983389
FTCS,B,29655,0,2897,0,0.0,1473,0.0,0.0
GPMT,B,29621,825,21306,1427,0.103608814289321,1498,0.001,0.0361538461538462
FQAL,B,29613,0,955,0,0.0,1472,0.0,0.0
SPRT,B,29603,0,25084,0,0.0,1492,0.0,0.0
SLYV,B,29598,268,7066,0,0.479303737612848,833,0.03,0.187946428571429
ARNC,B,29596,395,12566,12611,0.00381789716750145,13592,0.002,0.03
URTY,S,29512,2265,11442,12434,0.369532140653567,8873,0.005,0.178254514187446
IVR,B,29504,1929,14884,3131,0.0940491410377776,1863,0.008,0.05
SACH,B,29439,556,20087,697,1.58764120135544,2238,0.00209486166007905,0.106284584980237
ATUS,B,29423,1520,7584,14759,0.00975050939365131,1671,0.0030133779264214,0.0476923076923077
IQI,B,29410,900,22689,6,1.65737926376224,2236,0.0,0.06
SPPI,B,29410,878,23999,167,0.0487654962139911,3096,0.00075,0.0525
AKBA,B,29349,413,23355,747,0.0197557106169357,3044,0.001,0.08
NVST,B,29347,1040,20478,1141,0.0272919694230128,969,0.0,0.119090909090909
PPR,B,29300,766,23965,0,0.0899588960657663,14139,0.00136422976501305,0.0139164490861619
INSW,B,29298,1654,10606,115,0.226809280390847,1242,0.0801041567128524,0.561917722457453
MOSC,B,29274,310,19733,0,1.02320806617589,684,0.0,0.04
ULST,S,29251,0,28889,0,0.0,6006,0.0,0.0
SCHP,B,29242,899,19279,0,0.14188068490636,1282,0.011,0.05
WRN,B,29217,0,21491,0,0.0,1742,0.0,0.0
JHMM,B,29206,798,9460,0,2.08224579563629,1298,0.04,0.19
VVUS,B,29193,0,21572,0,0.0,2027,0.0,0.0
CODI-B,B,29183,1239,16290,0,3.21522023714423,1558,0.0554166666666667,0.455
MNST,B,29122,1395,14330,5479,0.0416516172127617,1016,0.0113541666666667,0.212512895523954
WHR,B,29074,2821,10894,24,0.173839601413796,1204,0.110979655971444,1.10766083257858
CCLP,B,29072,600,17170,3059,0.678846153846154,5172,0.0,0.075
TAST,B,29058,1642,12206,10150,0.0564820758345553,1670,0.001,0.1
KIO,B,29017,1900,18738,275,0.829892305927853,1838,0.01,0.14
FNGU,B,28996,1673,7619,8231,0.448200296038604,943,0.00817647058823529,0.259803921568627
SPWH,B,28991,859,20942,860,0.0406710217371646,2004,0.001,0.06
ADI,S,28947,1842,14990,4710,0.0532832509906176,703,0.0268728179551122,0.282249044537048
MUS,B,28939,778,16520,175,1.09523479038406,1086,0.0,0.09471875
CECO,B,28910,377,13817,48,0.022851878482201,1159,0.0,0.04
WDR,B,28889,943,20171,959,0.0276609646216691,1539,0.00169767441860465,0.07
FTI,B,28881,574,21609,501,0.00189552995183232,1273,0.002,0.08
WBIT,B,28873,0,6797,0,0.0,948,0.0,0.0
OVID,S,28836,700,19396,1913,0.179959146336859,2560,0.0,0.05
SEEL,B,28808,400,17581,893,0.078025860039003,2154,0.0,0.015
SILJ,B,28792,1930,15139,0,0.325607034788512,2379,0.03,0.18
ABB,B,28758,985,21244,1670,0.0129794075316345,1695,0.007,0.02
UAVS,S,28737,0,22002,0,0.0,719,0.0,0.0
DHF,B,28736,249,24876,0,0.0183763837638376,1310,0.0,0.01
AVID,B,28685,768,19654,47,0.0675529661195062,1093,0.00183612040133779,0.0449832775919733
ETG,B,28638,150,21481,52,0.0467581047381546,2206,0.0,0.01
EDZ,B,28617,804,24084,525,0.144212000437345,3518,0.003,0.13
CLF,S,28612,255,0,28357,0.000302473697525131,28425,0.003,0.03
REZI,S,28596,3135,11938,7315,0.0655402821486533,201,0.000925992134429746,0.0303575259206292
NEAR,B,28577,4793,8782,10608,0.373415948312193,2083,0.018831804440738,0.1
BAC-A,B,28573,200,19988,0,0.386317364692584,2656,0.0,0.06
TRMB,B,28552,904,15835,667,0.0410600694569677,1036,0.00033112582781457,0.0415894039735099
FDUSG,B,28551,100,17918,0,1.0,643,0.0,0.02
AERI,B,28533,821,13299,1486,0.0387802646489233,1833,0.0405238095238095,0.236547619047619
CAKE,B,28504,2807,7681,7477,0.142693170431114,1358,0.0301695458076384,0.200744375867987
CHW,B,28497,900,21225,93,0.28850464168039,2257,0.0,0.09
WY,B,28492,2789,11350,8756,0.0146665722759227,1457,0.0131044546850998,0.14
WFC-Q,B,28491,1331,18497,0,0.426269825248936,1715,0.0,0.0451865222623345
TEAF,B,28478,2397,12998,262,2.99161756138817,1600,0.198698593073593,1.70905276271348
DISCK,B,28431,594,14295,7588,0.00741781163924808,1639,0.00871689497716895,0.04
NGL,B,28429,1625,18781,331,0.103796983316235,2248,0.01,0.176666666666667
GMRE,B,28418,600,21289,756,0.157215387126155,1808,0.001,0.0775
HTRB,B,28417,1180,18643,2256,1.41525423728814,756,0.0362962962962963,0.962592592592593
SQ,S,28385,2831,0,25550,0.0345982317241219,192,0.005,0.1547931492193
GSKY,B,28365,295,20600,275,0.0280431418694965,1163,0.0,0.06
DYNT,B,28354,0,21800,0,0.0,386,0.0,0.0
NTRSP,B,28349,661,18118,1384,2.04370196440715,3426,0.01,0.05
VGLT,B,28348,400,19422,50,0.0675789829363068,1961,0.0,0.035
XRX,B,28347,1550,17762,2129,0.0361330391078875,2347,0.00702094332213447,0.118604651162791
HMLP,B,28341,600,17851,0,0.372716378105744,1414,0.01,0.1
CHKR,B,28322,1350,19662,113,1.58739049619498,1887,0.0006,0.0442333333333333
JILL,B,28303,1384,20828,1504,0.290644692627642,2098,0.0,0.07
MDT,S,28295,5728,0,22207,0.0965254704871917,322,0.014,0.318245245605631
GRNQ,B,28271,0,15397,0,0.0,497,0.0,0.0
GDI,B,28257,367,20906,384,0.0108238446926558,1619,0.001,0.07
NOBL,B,28237,0,4761,0,0.0,1292,0.0,0.0
GHSI,S,28233,0,19246,0,0.0,3109,0.0,0.0
BSCP,B,28223,3093,16222,0,1.44665498674221,2399,0.022156862745098,0.067156862745098
BIOS,B,28218,600,23125,2,0.0281822716906318,4957,0.0,0.02
ATO,B,28198,2320,11581,791,0.14440483726363,947,0.063624306976468,0.368195881184153
KREF,B,28148,450,20354,783,0.254694808702005,1785,0.002,0.03
OXY,S,28145,4173,259,23013,0.0331893394050627,1611,0.011,0.11375
SCON,S,28117,0,21605,0,0.0,1775,0.0,0.0
YTRA,B,28101,200,22365,76,0.0274386061188092,2185,0.0,0.04
EMD,B,28057,200,22684,0,0.0881880426882913,2011,0.0,0.03
JAG,B,28057,4,23268,0,1.69156080315307e-05,3140,0.0,0.01
AES,B,28057,3818,10928,7746,0.0147207566157696,1187,0.00692926356589147,0.08
RADA,B,28038,200,20693,0,0.283282941329431,2489,0.0,0.07
KTOV,B,28027,300,15817,61,0.0146120500706249,1020,0.0,0.013
CNCE,B,28011,400,21123,234,0.0789286463763767,1325,0.005,0.065
SSYS,B,28002,1193,8969,11235,0.125269090325555,1798,0.00200990099009901,0.125
SCHM,B,28000,274,6840,0,0.0583009147975638,733,0.01,0.0914942528735632
AAAU,B,27991,0,22640,0,0.0,2478,0.0,0.0
SERV,B,27966,1492,11305,1273,0.0178810495567733,699,0.0272614870509607,0.196140350877193
QYLD,B,27965,400,17117,0,0.100492380072944,1946,0.0,0.02
RYU,B,27958,12,17338,0,1.0,1236,0.0,0.04
BRPAW,B,27939,1220,17049,1066,0.528596187175043,999,0.0,0.0250819672131148
AXTI,B,27897,462,22259,372,0.0845344282184731,3170,0.0033112582781457,0.03
ADI,B,27894,3266,9797,2490,0.0730804630336386,1165,0.0540183356646673,0.33148207616608
BIV,B,27893,2185,12216,1517,0.223964720376475,1000,0.023,0.272477182195336
TRVG,B,27875,170,22798,184,0.0435981114228985,3667,0.0,0.05
ESTC,B,27873,1592,10121,8,0.110983090846459,1112,0.0933666666666667,1.20287473684211
CEFL,B,27851,200,20577,0,0.0322789062298827,1087,0.0,0.03
SDOW,S,27843,8843,18900,0,0.231527897174291,2231,0.00885714285714286,0.0982736781823847
LEO,B,27834,1600,20472,864,0.869356347649236,4714,0.005,0.06
STT-E,B,27829,0,20999,0,0.0,2441,0.0,0.0
CII,B,27815,806,19777,529,0.500167164571328,1744,0.00833333333333333,0.0916666666666667
OLED,B,27814,2781,4710,789,0.372821180286077,1054,0.160566287624502,2.2615834115254
CFRX,B,27807,200,20937,88,0.0179372197309417,2546,0.0,0.0001
HYLB,B,27785,55,16999,0,0.00876197168227258,1646,0.005,0.03
WFC-X,B,27768,625,18725,85,0.492080524307215,3651,0.0,0.05
SCZ,B,27744,0,13228,0,0.0,922,0.0,0.0
RSP,B,27710,57,12528,0,0.0191979873892705,934,0.01,0.07
SCYX,B,27707,1200,20917,394,0.474185517068357,4421,0.0,0.03
RCM,B,27679,1069,20946,1145,0.0236210551672737,2171,0.001,0.0360989643268124
UDN,B,27634,0,18416,0,0.0,517,0.0,0.0
BSCO,B,27609,4230,15816,0,0.914362748839267,2094,0.046,0.12
AZN,B,27569,3389,14927,3755,0.0257648505655474,2830,0.004,0.0512995451591943
XSLV,B,27559,264,1923,0,0.12761255081371,1653,0.05,0.21
CSLT,B,27508,1273,21766,209,0.104766765093176,6831,0.0,0.04
UIS,B,27495,810,20305,389,0.0375011882383388,2223,0.01,0.0867741935483871
GT,S,27455,2730,0,24725,0.00866958256099929,300,0.002,0.0255665024630542
MORL,B,27453,149,15382,181,0.00920998242873355,1242,0.0,0.07
DGLY,B,27437,200,17965,5566,0.0458610410456317,723,0.0,0.04
TXRH,B,27435,2570,16525,969,0.0971304431024092,1336,0.0018,0.08
FDUS,B,27433,1206,16177,482,0.479493377837882,1669,0.0167087378640777,0.187126213592233
DGAZ,B,27398,2577,7104,434,0.260521836523895,995,0.593074253643514,3.71085667115079
KERNW,B,27390,0,20738,0,0.0,2067,0.0,0.0
NLY-G,B,27388,600,18995,26,0.6,1901,0.0,0.01
ETN,B,27378,1839,10852,1407,0.0542800451360392,878,0.013,0.309702879369752
DIAX,B,27373,200,20074,1,0.032020493115594,2824,0.0,0.015
CATM,B,27368,500,12903,1779,0.0514770083822293,740,0.0116666666666667,0.11
TWOU,B,27309,868,20565,133,0.062241062421512,1942,0.001,0.0709542348641347
FDEU,B,27298,1000,18270,540,1.45468393077573,1185,0.031,0.3225
FND,B,27269,1603,12499,2971,0.0429560206767957,1474,0.00533333333333333,0.174070018621974
XOP,S,27232,0,20165,0,0.0,9925,0.0,0.0
RYF,B,27231,100,19916,0,0.263157894736842,1338,0.01,0.14
MNST,S,27217,1633,12306,5811,0.0230183726358366,609,0.00400746268656716,0.0891820040899795
HMLP-A,B,27217,257,13563,0,1.40755048755795,1503,0.02,0.15875
CUR,B,27198,1199,18808,79,0.160522081732391,2525,0.00535019455252918,0.0987645914396887
PAVM,B,27172,0,17555,0,0.0,1767,0.0,0.0
AUDC,S,27135,1020,14783,322,0.201741007492653,400,0.0242857142857143,0.169480519480519
CTRC,B,27106,200,20516,0,0.287769784172662,4128,0.015,0.19
OMER,B,27087,900,17359,434,0.21044043779456,1562,0.0300666666666667,0.236666666666667
TRMT,B,27048,300,18639,152,1.62820512820513,2135,0.0,0.06
FGEN,B,27032,2091,10562,2640,0.173969739616782,2100,0.0683349753694581,0.607789653048447
JP,B,26881,100,16332,4506,0.04516711833785,2148,0.0,0.02
ETFC,S,26858,969,17585,1221,0.0124870137485711,970,0.001,0.0200112485939258
LRCX,S,26828,2113,9472,1655,0.044576734249943,1356,0.0129766831633839,0.433063420000827
BKYI,B,26800,72,18484,222,0.00329700522025827,368,0.0,0.0651
NMRD,B,26783,600,16605,118,1.0,1059,0.0,0.04
INFN,B,26769,498,18976,254,0.00919766146347688,4992,0.0,0.04
JPM-F,B,26761,1094,17089,0,1.38925691699605,1767,0.0,0.02
BKEP,B,26753,100,21937,1112,0.327868852459016,3362,0.0,0.01
ERC,B,26748,700,19365,734,0.168573019488851,1692,0.0,0.045
TIP,B,26747,558,12620,0,0.0149102582418006,1109,0.01,0.08
SZC,B,26731,883,18797,237,2.82540708839673,2043,0.03,0.2525
QTNT,B,26727,227,18919,0,0.0204190032470861,1451,0.0,0.06
FIS,B,26725,1188,14901,30,0.0276999057572086,995,0.0317548862115127,0.204507189953845
MPVD,B,26693,1000,20894,925,1.82918739635158,1489,0.0,0.0572
MRVL,S,26685,1247,642,24529,0.0056837031084457,496,0.007,0.07
TNP-F,B,26645,2279,13382,140,0.923831193112914,1423,0.0473917616964307,0.517315868286248
CAH,B,26636,600,13757,0,0.0096635110501953,1622,0.04,0.24
CWB,B,26619,713,15639,0,0.0427750861655534,1551,0.001,0.02
FDP,B,26603,812,17242,0,0.0861524302330976,1629,0.0252592592592593,0.297222222222222
HOV,B,26587,1626,11855,157,0.116171855599158,1290,0.0725,1.30902390438247
ATHX,S,26559,299,21930,123,0.0559672647883026,1169,0.0,0.02
IEI,B,26538,18,15738,0,0.000765143464399575,1070,0.001,0.01
UDR,B,26515,270,20313,3685,0.00816879951244778,1276,0.00123076923076923,0.04
FPAYW,B,26514,969,17059,0,1.0,1878,0.0,0.06
CORV,B,26508,457,21848,185,0.457084506264834,5772,0.0,0.05
MYD,B,26471,500,17636,2683,1.3192973298569,1949,0.0,0.21
FOXA,B,26463,721,16504,2897,0.00505144066628639,1712,0.00328571428571429,0.0414285714285714
WWR,S,26435,0,17609,0,0.0,1279,0.0,0.0
VV,B,26407,1331,10631,346,0.395075344243759,1067,0.048,0.196
OZK,B,26388,860,17226,611,0.0439266917361033,1480,0.033,0.14
MIY,B,26366,1100,17202,528,1.00992614186053,2403,0.02,0.16
SERV,S,26313,912,16360,1361,0.0131536440141886,580,0.0138387715930902,0.130783033011526
SPHD,B,26252,0,4511,0,0.0,1309,0.0,0.0
GAIA,B,26231,847,15457,1180,0.122243194359718,1482,0.0161635220125786,0.202327044025157
GOOG,B,26187,2055,3172,168,0.107814832929329,619,1.07952423904507,7.19210332755408
GNFT,B,26186,100,19420,0,0.390625,1760,0.04,0.34
RMAX,B,26180,1229,16164,3337,0.127603834167887,706,0.0245077901430843,0.273742448330684
GNCA,B,26167,2101,13970,587,0.733413414000752,2397,0.0099918483798655,0.173589769716731
GLOP,B,26157,600,15888,824,0.227191592673637,1650,0.02,0.115
PGF,B,26138,2953,17811,0,0.415258674654217,1507,0.025,0.05
FNF,B,26128,1313,16820,1276,0.060406384391911,2514,0.0283333333333333,0.298888888888889
AQST,B,26103,506,17383,1750,0.36451912466362,1046,0.005,0.11
IIM,B,26094,1558,17934,429,0.839010152993506,1930,0.0032078853046595,0.073584229390681
MAV,B,26090,200,20084,270,0.288461538461538,1032,0.0,0.03
DON,B,26087,100,11044,0,0.025654181631606,1532,0.0,0.01
LUV,S,26079,2168,60,23746,0.0256444680634111,2952,0.013,0.178937448037736
BGY,B,26068,459,22224,0,0.0773877061277747,2455,0.0,0.03
GSV,S,26060,600,18755,2342,0.0252151796011728,1236,0.0,0.002
PNNT,B,26051,1703,19691,8,0.248653215257387,3049,0.001,0.06
FCO,B,26016,112,19609,50,2.0,1059,0.01,0.05
SSNC,B,25997,331,16309,3286,0.0202267252629911,1020,0.00223076923076923,0.0731818181818182
MEN,B,25981,300,21217,27,0.147329899701816,1514,0.01,0.04
GTS,B,25966,357,17760,333,0.0264008772661856,990,0.035,0.2
NLNK,B,25959,200,22243,0,0.0225912120185248,7481,0.005,0.03
STRM,B,25941,300,17665,0,0.461294536461813,841,0.01,0.15
ACP^,B,25903,0,21202,0,0.0,1698,0.0,0.0
EQM,B,25886,960,11780,0,0.0621451411993228,1722,0.0539393939393939,0.272878787878788
CRESY,B,25883,100,13312,0,0.04359197907585,1549,0.0,0.02
CF,B,25855,558,21053,390,0.0107898664865191,1859,0.011,0.05
ED,B,25848,1565,14290,1137,0.113264486877921,1431,0.04,0.256038262951628
HZNP,B,25844,1240,15796,300,0.0458522472959168,2359,0.0107126436781609,0.153045977011494
PRFT,B,25839,1043,9629,388,0.135155904228684,1443,0.0471149425287356,0.37412301061008
FLC,B,25829,1827,15548,566,1.20979098499042,1560,0.0745627485667438,0.729747015724917
EQX,B,25822,4057,10759,7610,2.18799239170114,1601,0.0227173483427662,0.45608371580975
IDV,B,25772,180,15483,0,0.0214745403595456,2080,0.0,0.02
DMO,B,25764,4753,9084,590,2.36264748614913,1380,0.168039441171432,0.943891849653505
ELGX,B,25749,291,12687,29,0.0197516709239359,777,0.0103381642512077,0.09
SWTX,B,25745,100,22494,0,0.0460829493087558,1003,0.01,0.09
DOMO,B,25729,772,15305,733,0.195875683675376,1234,0.0255376344086021,0.201612903225806
SCHN,B,25686,867,10061,9300,0.0791708519769884,587,0.00192272202998847,0.0414994232987313
GNK,B,25673,300,18699,93,0.0981241090368712,2358,0.001,0.03
CADE,B,25664,657,19561,489,0.00934023990030523,428,0.00457186544342508,0.0349847094801223
INFU,B,25657,475,17193,185,0.795685843825419,743,0.03,0.426289308176101
BEP,S,25645,1000,7400,12553,0.511611867400285,4274,0.00433333333333333,0.218333333333333
WFC,S,25626,1154,7000,17267,0.000705066295017828,432,0.004,0.04
MBB,B,25620,1386,9760,380,0.115655740189062,865,0.018,0.06
AVDL,B,25612,644,16716,1465,0.0719946032632024,2636,0.01,0.15
NAVB,B,25609,400,11923,0,0.50125313283208,1639,0.01,0.0399
UWM,B,25583,4030,12145,200,0.544039844566807,1788,0.0059130612244898,0.136738775510204
HALO,B,25574,640,19568,629,0.0299024914229455,1143,0.0035,0.06
JMLP,B,25554,385,19732,0,0.513144058885384,2191,0.0,0.03
DMB,B,25518,917,18935,226,0.696357803616303,1587,0.0133682008368201,0.0439470013947001
HPI,B,25509,1452,16084,738,0.595032214926744,1230,0.0525124378109453,0.429179104477612
GOL,B,25503,218,16934,275,0.0145159438958144,2890,0.001,0.03
APAM,B,25500,600,17427,1743,0.0647785341734821,2486,0.002,0.06
CHU,B,25495,200,20957,0,0.0156661371462509,10637,0.0,0.02
EOI,B,25493,995,17546,74,0.417250112037046,1764,0.005,0.169948717948718
JCAP,B,25491,520,12822,3804,0.159945301633832,2217,0.012,0.0851333333333333
GSBD,B,25485,937,16024,232,0.766819926027464,1362,0.0133333333333333,0.159051094890511
CHMI,B,25440,4417,12599,1803,0.801392999856623,2278,0.0,0.06
ADAP,B,25421,1439,16892,288,0.22790949017626,2233,0.0143666666666667,0.1057
USFR,B,25412,1653,13435,0,0.335907335907336,1993,0.001,0.01
SAIL,B,25407,1916,15833,213,0.0955440445753775,1341,0.0128915789473684,0.179330138779785
DARE,B,25382,932,16808,0,0.334550776997773,975,0.0,0.0254453973955995
USRT,B,25321,551,8615,0,1.79787654181275,883,0.0208801758038399,0.160663890816563
RCII,B,25291,638,14514,0,0.0431776288353582,1736,0.02,0.2
NIE,B,25281,1393,15409,516,0.475758917535217,1419,0.00918410041841004,0.21081589958159
DCP,B,25239,1099,13454,305,0.0764712701699074,1484,0.01,0.16
RELL,B,25234,0,17325,0,0.0,2576,0.0,0.0
BK,B,25215,1770,15463,1360,0.0104279477395025,1608,0.00600920245398773,0.1
AAN,B,25150,515,10172,242,0.014771605855995,1510,0.011,0.16
VCYT,B,25132,800,13976,596,0.0558955164069326,2205,0.081,0.48
UMPQ,B,25131,900,16837,17,0.00936634355726431,5780,0.001,0.04
VNE,B,25131,405,16730,20,0.0856509727017713,1355,0.0,0.085
TRIB,B,25018,2005,15186,188,0.663797393633758,2194,0.0005,0.0189368794326241
AUDC,B,25012,600,13845,89,0.260451090650905,1559,0.06,0.37
FUV,B,25007,300,19746,24,0.5,3095,0.00333333333333333,0.04
FLY,B,24981,699,11886,108,0.136657368206906,1278,0.02,0.185025125628141
ABIO,B,24962,722,17064,1728,1.00683558148013,618,0.0688288288288288,0.463220720720721
TESS,B,24950,1957,11545,654,2.32367568408486,1079,0.131189888657728,1.76403972106642
NUE,B,24937,2488,4854,7870,0.0596603465513912,3593,0.0108823529411765,0.200124250920886
EGRX,B,24908,701,6430,8556,0.112130202588137,2205,0.0993333333333333,0.626666666666667
CRVS,B,24908,383,17111,232,0.108999500660152,2157,0.0,0.16
GEMP,B,24896,441,16993,0,0.165602703717612,1178,0.0,0.0087
CO,B,24873,1981,16629,53,0.592163072046167,4321,0.0237232813402657,0.0687232813402657
DXCM,B,24856,1559,6924,1871,0.0957722334411081,1270,0.051,1.17729559748428
ESEA,S,24854,0,15263,0,0.0,974,0.0,0.0
