symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AHT-I,E,2800,0,2800,0,0.0,400,0.0,0.0
SNDX,T,2800,0,2800,0,0.0,900,0.0,0.0
VOE,S,2800,0,2800,0,0.0,500,0.0,0.0
NZF,T,2800,0,2300,0,0.0,500,0.0,0.0
MGY,B,2800,0,2700,0,0.0,500,0.0,0.0
IVZ,T,2800,0,2800,0,0.0,400,0.0,0.0
GBDC,T,2800,0,2500,0,0.0,700,0.0,0.0
PUMP,T,2795,0,1695,0,0.0,200,0.0,0.0
GDEN,T,2785,100,1805,100,0.0598444045481747,200,0.04,0.16
DE,T,2782,0,1876,0,0.0,100,0.0,0.0
TACO,S,2780,300,1680,200,0.0379266750948167,280,0.01,0.0733333333333333
MT,S,2775,0,2775,0,0.0,500,0.0,0.0
OMER,T,2772,0,2190,0,0.0,200,0.0,0.0
CONN,T,2770,0,1970,0,0.0,800,0.0,0.0
MDC,B,2766,0,2066,0,0.0,166,0.0,0.0
GENE,S,2765,0,2765,0,0.0,2140,0.0,0.0
FORD,T,2754,0,2654,0,0.0,32,0.0,0.0
ORBC,B,2754,0,2154,0,0.0,250,0.0,0.0
TJX,T,2753,18,2035,0,0.000125481010540405,100,0.001,0.04
FLWS,T,2750,0,2150,0,0.0,300,0.0,0.0
FSTA,T,2748,0,2248,0,0.0,200,0.0,0.0
PEP,B,2737,0,1460,0,0.0,100,0.0,0.0
BX,B,2726,0,2726,0,0.0,100,0.0,0.0
AEP,S,2724,200,300,462,0.00184362382699434,200,0.01,0.07
JCI,T,2721,70,2221,430,0.000967947122431483,105,0.001,0.01
MAG,B,2715,500,825,1390,0.0154913867889453,125,0.001,0.026
BGFV,E,2713,0,2713,0,0.0,163,0.0,0.0
CIEN,S,2703,0,2703,0,0.0,200,0.0,0.0
ASPS,S,2702,0,2702,0,0.0,200,0.0,0.0
CME,T,2700,168,1000,0,0.00549055493823126,300,0.01,0.115714285714286
ADX,B,2700,0,1700,0,0.0,600,0.0,0.0
VALE,T,2700,0,1800,0,0.0,200,0.0,0.0
HMY,S,2700,0,2700,0,0.0,2000,0.0,0.0
OPESW,B,2700,0,1100,0,0.0,800,0.0,0.0
OXLC,B,2700,0,2700,0,0.0,400,0.0,0.0
BZH,B,2700,0,100,0,0.0,1300,0.0,0.0
TSI,T,2700,200,1700,0,0.0433463372345037,200,0.01,0.02
IIM,T,2700,0,1800,0,0.0,100,0.0,0.0
SVC,T,2700,0,900,0,0.0,700,0.0,0.0
ACND+,B,2700,0,2000,0,0.0,700,0.0,0.0
HYD,T,2700,0,1900,0,0.0,200,0.0,0.0
NFE,B,2700,0,2200,0,0.0,500,0.0,0.0
SIGA,T,2700,0,2700,0,0.0,400,0.0,0.0
ADS,T,2700,0,1900,0,0.0,400,0.0,0.0
RDS.A,B,2700,0,2700,0,0.0,100,0.0,0.0
BXG,T,2700,0,600,0,0.0,300,0.0,0.0
DCT,B,2700,0,2700,0,0.0,1800,0.0,0.0
CHW,T,2700,0,2600,0,0.0,300,0.0,0.0
NGL,B,2700,0,2700,0,0.0,900,0.0,0.0
AKRO,T,2700,0,2000,0,0.0,600,0.0,0.0
KOLD,S,2700,0,2200,0,0.0,700,0.0,0.0
SOAC+,B,2700,0,2700,0,0.0,600,0.0,0.0
SLYV,S,2699,100,0,0,0.0235072872590503,900,0.01,0.05
DKS,T,2699,100,1611,0,0.00428577551107873,196,0.01,0.09
TK,B,2696,0,2696,0,0.0,100,0.0,0.0
RPD,T,2691,0,1826,0,0.0,175,0.0,0.0
USFD,T,2690,0,2590,0,0.0,400,0.0,0.0
SRS,T,2688,0,2488,0,0.0,100,0.0,0.0
LIVX,B,2687,0,2487,0,0.0,200,0.0,0.0
IBDO,B,2680,0,2680,0,0.0,100,0.0,0.0
MIDU,S,2676,0,2676,0,0.0,19,0.0,0.0
TNDM,B,2676,0,0,0,0.0,800,0.0,0.0
ODFL,S,2671,0,2059,0,0.0,21,0.0,0.0
CIBR,B,2666,20,2209,0,0.00270745904968187,40,0.001,0.03
DEA,T,2665,100,1365,0,0.00748502994011976,165,0.01,0.15
GPRO,T,2664,0,2664,0,0.0,2,0.0,0.0
BOTZ,B,2663,0,2663,0,0.0,25,0.0,0.0
EVT,B,2660,0,2460,0,0.0,200,0.0,0.0
WWE,T,2650,0,1525,0,0.0,125,0.0,0.0
EWZ,B,2650,350,1500,200,0.000486628153524231,100,0.001,0.01
ENZ,S,2648,0,2648,0,0.0,400,0.0,0.0
LMBS,B,2646,0,2646,0,0.0,18,0.0,0.0
FREQ,T,2645,100,1445,100,0.0589970501474926,400,0.05,0.21
AMC,S,2636,91,2545,0,0.00136772176631497,19,0.001,0.01
SVXY,T,2630,0,2630,0,0.0,200,0.0,0.0
IFMK,T,2628,0,2528,0,0.0,100,0.0,0.0
CHAU,T,2627,0,2427,0,0.0,200,0.0,0.0
MAIN,B,2625,0,1313,0,0.0,100,0.0,0.0
SCS,B,2624,0,2624,0,0.0,162,0.0,0.0
LPTH,S,2621,0,2621,0,0.0,399,0.0,0.0
PH,T,2621,0,2420,0,0.0,300,0.0,0.0
ACP,T,2621,0,2321,0,0.0,181,0.0,0.0
REGI,B,2618,0,1718,0,0.0,100,0.0,0.0
SPEM,T,2615,0,2615,0,0.0,200,0.0,0.0
RDS.A,T,2615,0,2615,0,0.0,200,0.0,0.0
PLG,T,2615,0,1815,0,0.0,300,0.0,0.0
AFL,B,2612,0,2612,0,0.0,100,0.0,0.0
RUN,S,2606,0,2135,0,0.0,100,0.0,0.0
CR,B,2605,0,1405,0,0.0,1200,0.0,0.0
HUGE,T,2603,0,2189,0,0.0,15,0.0,0.0
VEL,T,2600,0,1500,0,0.0,500,0.0,0.0
C-K,T,2600,0,2000,0,0.0,400,0.0,0.0
VHC,T,2600,0,1600,0,0.0,1600,0.0,0.0
ETW,B,2600,0,2300,0,0.0,200,0.0,0.0
TME,B,2600,0,2600,0,0.0,2600,0.0,0.0
AAAU,B,2600,0,2600,0,0.0,100,0.0,0.0
SPSM,T,2600,0,2500,0,0.0,1100,0.0,0.0
RWLK,T,2600,0,1600,0,0.0,900,0.0,0.0
IO,B,2600,0,1400,0,0.0,300,0.0,0.0
IPOB=,T,2600,0,1500,0,0.0,1500,0.0,0.0
DHY,T,2600,0,2600,0,0.0,300,0.0,0.0
CMC,B,2600,0,2300,0,0.0,100,0.0,0.0
GS,T,2595,100,1395,90,0.0028705112380515,100,0.01,0.07
LMND,B,2594,0,2494,0,0.0,194,0.0,0.0
FLEX,B,2584,0,2584,0,0.0,300,0.0,0.0
BJ,B,2578,0,2378,0,0.0,100,0.0,0.0
MORT,S,2573,1573,1000,0,0.940227136879857,473,0.001,0.0274570883661793
ASB,T,2569,0,2569,0,0.0,1100,0.0,0.0
GLW,T,2565,91,2130,244,0.00100083586291848,100,0.001,0.01
POR,B,2556,0,2100,0,0.0,300,0.0,0.0
SM,S,2550,0,2550,0,0.0,250,0.0,0.0
BCX,B,2550,0,2550,0,0.0,150,0.0,0.0
MLHR,S,2547,0,1677,0,0.0,100,0.0,0.0
PERI,S,2547,0,2547,0,0.0,300,0.0,0.0
LLNW,T,2546,0,2546,0,0.0,100,0.0,0.0
CNS,T,2546,0,2546,0,0.0,2546,0.0,0.0
APRN,T,2545,0,1300,0,0.0,500,0.0,0.0
JPM,S,2541,54,2385,0,0.000119762338293121,99,0.001,0.02
GOOG,S,2538,0,10,0,0.0,30,0.0,0.0
PPL,B,2530,0,2530,0,0.0,130,0.0,0.0
NKE,B,2527,0,2085,0,0.0,100,0.0,0.0
URGN,B,2527,0,1227,0,0.0,300,0.0,0.0
BRX,B,2527,0,2527,0,0.0,800,0.0,0.0
ONEW,E,2523,0,2523,0,0.0,140,0.0,0.0
IYR,T,2522,0,2300,0,0.0,111,0.0,0.0
EFA,B,2519,2,2517,0,7.74719958103145e-07,40,0.001,0.01
TPR,T,2518,0,2518,0,0.0,118,0.0,0.0
VKTX,T,2515,0,1965,0,0.0,400,0.0,0.0
NEE,B,2507,0,1011,0,0.0,100,0.0,0.0
OUSA,S,2502,406,1955,0,0.288352272727273,250,0.0176847290640394,0.0453694581280788
EQNR,B,2502,0,2502,0,0.0,102,0.0,0.0
DCOMP,B,2500,0,2400,0,0.0,200,0.0,0.0
CYCC,B,2500,0,1400,0,0.0,800,0.0,0.0
GPMT,T,2500,0,2500,0,0.0,800,0.0,0.0
NAD,B,2500,0,2500,0,0.0,600,0.0,0.0
SPTS,B,2500,0,2500,0,0.0,2500,0.0,0.0
LIZI,B,2500,0,1300,0,0.0,1300,0.0,0.0
GXGX,T,2500,0,2500,0,0.0,2500,0.0,0.0
EHT,T,2500,0,1600,0,0.0,1600,0.0,0.0
NPAWW,T,2500,0,1700,0,0.0,800,0.0,0.0
BDSI,T,2500,0,2500,0,0.0,1800,0.0,0.0
EPIX,T,2500,0,0,0,0.0,2500,0.0,0.0
ALSK,T,2500,0,2500,0,0.0,900,0.0,0.0
BXMX,T,2500,0,2400,0,0.0,200,0.0,0.0
AIZ,B,2500,200,1200,400,0.0169764875647229,500,0.01,0.105
CHL,T,2500,0,2500,0,0.0,600,0.0,0.0
MTBCP,T,2500,100,1600,100,0.386100386100386,300,0.01,0.12
PED,B,2500,0,1900,0,0.0,900,0.0,0.0
SBG=,T,2500,0,2500,0,0.0,2500,0.0,0.0
UMPQ,B,2500,0,2500,0,0.0,300,0.0,0.0
IVH,T,2500,0,2500,0,0.0,500,0.0,0.0
MUX,S,2500,0,2500,0,0.0,2500,0.0,0.0
CVAC,B,2500,0,900,0,0.0,200,0.0,0.0
BMEZ,T,2499,100,2099,0,0.0371333085777943,199,0.01,0.05
AZRE,S,2499,0,2433,0,0.0,12,0.0,0.0
SPYG,T,2499,173,1587,0,0.00803604607952434,135,0.001,0.01
LUV,S,2498,0,2498,0,0.0,250,0.0,0.0
ETNB,T,2498,0,1138,0,0.0,60,0.0,0.0
ADTX,T,2498,0,1890,0,0.0,200,0.0,0.0
VVPR,S,2495,100,1595,200,0.00159413358839471,300,0.01,0.06
NRZ,S,2493,720,0,1773,0.00633178556352891,420,0.001,0.01
DOW,S,2491,0,2491,0,0.0,200,0.0,0.0
ACEL,T,2487,0,2239,0,0.0,215,0.0,0.0
IGMS,B,2483,100,1883,0,0.0173400381480839,100,0.29,0.58
BYFC,B,2474,0,2474,0,0.0,15,0.0,0.0
CHGG,T,2473,0,2272,0,0.0,100,0.0,0.0
LMT,B,2462,0,1982,0,0.0,25,0.0,0.0
FLMN,S,2461,0,2461,0,0.0,361,0.0,0.0
MTP,T,2460,0,2460,0,0.0,2460,0.0,0.0
WBS,B,2459,0,2459,0,0.0,300,0.0,0.0
GOGL,T,2457,0,2457,0,0.0,150,0.0,0.0
CCCL,S,2451,0,2351,0,0.0,300,0.0,0.0
FLIR,B,2438,0,1638,0,0.0,200,0.0,0.0
W,T,2436,0,1336,0,0.0,100,0.0,0.0
MCD,T,2431,100,974,0,0.00302361442868805,100,0.01,0.08
VEU,T,2420,0,1720,0,0.0,100,0.0,0.0
EVG,T,2419,0,1200,0,0.0,103,0.0,0.0
JKS,S,2410,100,2110,200,0.000939117042156964,200,0.01,0.05
TT,B,2410,0,1710,0,0.0,200,0.0,0.0
SCHK,T,2402,0,2402,0,0.0,200,0.0,0.0
REV,S,2400,0,2400,0,0.0,2400,0.0,0.0
GNMK,T,2400,0,2000,0,0.0,200,0.0,0.0
PBCT,T,2400,0,2400,0,0.0,2300,0.0,0.0
COUP,B,2400,0,1100,0,0.0,100,0.0,0.0
VBLT,T,2400,0,1300,0,0.0,1300,0.0,0.0
ACLS,B,2400,0,1300,0,0.0,400,0.0,0.0
GLQ,S,2400,0,2400,0,0.0,300,0.0,0.0
AT,S,2400,0,2400,0,0.0,2400,0.0,0.0
JRO,B,2400,0,2400,0,0.0,300,0.0,0.0
GRAF+,T,2400,100,1300,100,0.0247279920870425,200,0.02,0.05
STFC,B,2400,0,2400,0,0.0,2400,0.0,0.0
FXF,B,2400,0,2400,0,0.0,700,0.0,0.0
TG,T,2400,0,1100,0,0.0,1300,0.0,0.0
JRO,T,2400,0,2400,0,0.0,300,0.0,0.0
HWC,B,2400,0,1800,0,0.0,300,0.0,0.0
GLW,B,2400,30,2100,270,0.000329945888874225,200,0.001,0.01
GLV,T,2400,0,1600,0,0.0,200,0.0,0.0
SHYF,B,2400,0,900,0,0.0,900,0.0,0.0
FNF,B,2400,0,1900,0,0.0,100,0.0,0.0
NETE,T,2400,0,1400,0,0.0,300,0.0,0.0
GNAF,B,2400,0,2400,0,0.0,2300,0.0,0.0
BLRX,T,2400,0,2000,0,0.0,400,0.0,0.0
NGL,T,2400,0,2100,0,0.0,2100,0.0,0.0
CLVS,S,2400,0,2400,0,0.0,700,0.0,0.0
HAYN,B,2400,0,2200,0,0.0,300,0.0,0.0
IMUX,T,2400,0,1900,0,0.0,300,0.0,0.0
HPS,T,2400,0,2300,0,0.0,400,0.0,0.0
CBAT,S,2400,0,2400,0,0.0,2400,0.0,0.0
AFT,B,2400,0,1800,0,0.0,300,0.0,0.0
OUT,T,2400,0,2400,0,0.0,500,0.0,0.0
WTS,B,2400,0,1500,0,0.0,300,0.0,0.0
ATOS,S,2400,0,0,0,0.0,2400,0.0,0.0
CAL,T,2399,0,2020,0,0.0,294,0.0,0.0
CARR,B,2398,0,2398,0,0.0,100,0.0,0.0
AHT-F,T,2398,400,1200,0,0.16827934371056,199,0.03,0.27
SLVO,B,2397,100,1087,1200,0.05,29,0.01,0.02
CMCL,T,2387,0,1487,0,0.0,800,0.0,0.0
MGC,B,2386,0,2386,0,0.0,56,0.0,0.0
ADBE,T,2385,0,1372,0,0.0,100,0.0,0.0
BKK,T,2385,0,2385,0,0.0,700,0.0,0.0
SOXL,T,2378,0,1300,0,0.0,200,0.0,0.0
LAZ,T,2367,0,1334,0,0.0,133,0.0,0.0
CELH,S,2366,0,1566,0,0.0,35,0.0,0.0
COOP,B,2364,0,1564,0,0.0,100,0.0,0.0
FUTY,T,2358,214,1994,0,0.968325791855204,108,0.001,0.04
AA,T,2356,0,2356,0,0.0,199,0.0,0.0
SOXS,B,2356,0,2256,0,0.0,100,0.0,0.0
ENOB,B,2352,0,2352,0,0.0,100,0.0,0.0
DXC,B,2351,0,2251,0,0.0,100,0.0,0.0
ESGE,B,2351,0,2351,0,0.0,195,0.0,0.0
OGI,S,2350,0,2350,0,0.0,500,0.0,0.0
ATHX,B,2350,0,2150,0,0.0,300,0.0,0.0
MCD,S,2348,0,2067,0,0.0,20,0.0,0.0
IWN,B,2348,0,2348,0,0.0,50,0.0,0.0
PNC,B,2347,0,1584,0,0.0,100,0.0,0.0
MYO,B,2342,0,2100,0,0.0,400,0.0,0.0
BCDA,B,2339,0,1339,0,0.0,300,0.0,0.0
QQQX,T,2331,0,1549,0,0.0,150,0.0,0.0
AMTX,S,2330,0,2330,0,0.0,800,0.0,0.0
AXSM,B,2327,0,849,0,0.0,100,0.0,0.0
AMTD,T,2326,160,2026,140,0.00209904886848147,106,0.001,0.01
EOG,B,2325,109,1735,481,0.00211629938840889,100,0.001,0.0252293577981651
CWI,B,2324,0,2324,0,0.0,100,0.0,0.0
GNW,B,2324,0,2124,0,0.0,300,0.0,0.0
DVN,T,2319,0,2319,0,0.0,111,0.0,0.0
VNQ,B,2318,851,1467,0,0.0120471694106655,5,0.001,0.01
KVHI,T,2314,0,2314,0,0.0,900,0.0,0.0
ZYXI,S,2308,0,2208,0,0.0,400,0.0,0.0
KGC,S,2307,278,2029,0,0.000442187907592271,207,0.001,0.01
AXP,T,2306,0,2206,0,0.0,200,0.0,0.0
AKER,B,2303,0,2303,0,0.0,600,0.0,0.0
LINC,B,2303,0,1703,0,0.0,166,0.0,0.0
RUSHA,T,2302,0,0,0,0.0,642,0.0,0.0
PHM,T,2302,40,1000,487,0.000949352067214126,100,0.001,0.0325
NWE,T,2300,0,1500,0,0.0,700,0.0,0.0
BDR,B,2300,0,2300,0,0.0,1400,0.0,0.0
SALT,B,2300,0,1400,0,0.0,500,0.0,0.0
ANPC,B,2300,100,1600,600,0.2,600,0.01,0.12
DLY,T,2300,200,1900,0,0.5,200,0.02,0.08
BMA,T,2300,0,1200,0,0.0,400,0.0,0.0
VSTO,T,2300,0,2300,0,0.0,300,0.0,0.0
GNL,B,2300,0,2100,0,0.0,200,0.0,0.0
FIV,B,2300,0,1800,0,0.0,500,0.0,0.0
RMD,T,2300,0,1400,0,0.0,200,0.0,0.0
WEAT,T,2300,0,1300,0,0.0,900,0.0,0.0
UBA,T,2300,0,1600,0,0.0,600,0.0,0.0
FLEH,B,2300,0,2300,0,0.0,400,0.0,0.0
OSS,T,2300,0,1800,0,0.0,500,0.0,0.0
FC,T,2300,0,700,0,0.0,700,0.0,0.0
SIEN,T,2300,0,1300,0,0.0,1300,0.0,0.0
TSLX,T,2300,100,0,2200,0.0152021891152326,2300,0.005,0.01
FLO,T,2300,0,1600,0,0.0,400,0.0,0.0
PRIF-A,T,2300,0,700,0,0.0,100,0.0,0.0
GALT,S,2300,0,2300,0,0.0,2300,0.0,0.0
OMF,T,2300,0,2100,0,0.0,200,0.0,0.0
DTIL,T,2300,0,2300,0,0.0,400,0.0,0.0
NWSA,T,2300,0,1600,0,0.0,700,0.0,0.0
XOUT,S,2300,0,2300,0,0.0,2300,0.0,0.0
YELP,T,2300,0,1400,0,0.0,400,0.0,0.0
IONS,B,2300,0,1300,0,0.0,600,0.0,0.0
HA,E,2300,0,2200,0,0.0,100,0.0,0.0
LOAN,B,2300,0,1300,0,0.0,1300,0.0,0.0
JD,S,2299,100,1509,690,0.000788127645153409,9,0.01,0.05
SLVO,S,2297,0,2297,0,0.0,92,0.0,0.0
EWZ,T,2292,0,2292,0,0.0,300,0.0,0.0
IBUY,B,2292,0,2192,0,0.0,100,0.0,0.0
UMRX,T,2275,0,1175,0,0.0,100,0.0,0.0
TWM,S,2271,456,1815,0,0.0111811293921487,100,0.001,0.01
GOOGL,B,2270,1,437,0,2.69941962478067e-05,100,0.01,0.66
ANET,T,2267,0,287,0,0.0,187,0.0,0.0
IVR,B,2261,0,2261,0,0.0,40,0.0,0.0
LAKE,B,2258,0,1578,0,0.0,100,0.0,0.0
SEF,B,2258,0,2058,0,0.0,100,0.0,0.0
BABA,B,2253,100,1352,100,0.00162861144588124,100,0.01,0.13
MAR,B,2251,0,1813,0,0.0,100,0.0,0.0
KW,B,2250,0,2250,0,0.0,250,0.0,0.0
SE,T,2249,0,1749,0,0.0,109,0.0,0.0
LADR,B,2244,0,2244,0,0.0,100,0.0,0.0
IXC,T,2240,140,2000,0,0.00624470315357509,140,0.001,0.01
TGT,T,2236,0,1694,0,0.0,100,0.0,0.0
LVS,S,2230,0,2230,0,0.0,200,0.0,0.0
VNLA,B,2230,0,2230,0,0.0,100,0.0,0.0
XLY,S,2229,0,2229,0,0.0,100,0.0,0.0
IRDM,B,2220,0,1882,0,0.0,200,0.0,0.0
LABD,T,2219,400,1570,49,0.0153063176826235,130,0.0055,0.1025
LVGO,B,2219,19,1696,0,0.000333807691631968,100,0.01,0.11
PDCO,T,2219,0,1200,0,0.0,100,0.0,0.0
FVRR,B,2218,5,1703,0,0.000983864620228257,100,0.04,0.29
CVE,B,2217,0,2217,0,0.0,200,0.0,0.0
ASX,T,2214,163,2051,0,0.00773428232502966,6,0.001,0.01
LWAY,E,2214,0,2114,0,0.0,300,0.0,0.0
CMC,T,2211,0,1211,0,0.0,200,0.0,0.0
TEN,T,2210,0,2210,0,0.0,300,0.0,0.0
BMRA,T,2207,0,1989,0,0.0,118,0.0,0.0
NWL,B,2206,0,2006,0,0.0,159,0.0,0.0
AMRS,T,2206,0,2206,0,0.0,400,0.0,0.0
WIFI,S,2206,0,2206,0,0.0,300,0.0,0.0
IPI,T,2204,0,1704,0,0.0,404,0.0,0.0
WMT,S,2203,0,1881,0,0.0,25,0.0,0.0
CRBP,S,2202,0,2202,0,0.0,400,0.0,0.0
AMRX,B,2200,0,1900,0,0.0,600,0.0,0.0
HMY,B,2200,0,2200,0,0.0,100,0.0,0.0
DDLS,T,2200,0,2200,0,0.0,1200,0.0,0.0
VIST,T,2200,0,2200,0,0.0,2200,0.0,0.0
EUM,B,2200,0,2200,0,0.0,100,0.0,0.0
RGT,T,2200,0,1300,0,0.0,400,0.0,0.0
SOAC+,S,2200,0,700,0,0.0,300,0.0,0.0
SGMS,B,2200,0,800,0,0.0,100,0.0,0.0
STM,B,2200,0,2200,0,0.0,400,0.0,0.0
RLGT,B,2200,0,1400,0,0.0,800,0.0,0.0
LCUT,T,2200,0,0,0,0.0,2200,0.0,0.0
MRSN,S,2200,200,1900,100,0.00922594335270781,200,0.015,0.03
ERF,S,2200,0,2200,0,0.0,1700,0.0,0.0
OCUL,B,2200,0,1800,0,0.0,200,0.0,0.0
SIVR,T,2200,0,300,0,0.0,700,0.0,0.0
BEST,B,2200,0,1700,0,0.0,1700,0.0,0.0
INDA,T,2200,0,2200,0,0.0,500,0.0,0.0
INVH,T,2200,0,1500,0,0.0,700,0.0,0.0
NOMD,T,2200,0,2200,0,0.0,300,0.0,0.0
BGR,T,2200,0,1300,0,0.0,900,0.0,0.0
PVH,T,2200,0,1900,0,0.0,200,0.0,0.0
BWX,T,2200,0,1100,0,0.0,1100,0.0,0.0
RNP,T,2200,0,2200,0,0.0,700,0.0,0.0
CIK,T,2200,0,2200,0,0.0,300,0.0,0.0
RTLR,T,2200,0,1800,0,0.0,300,0.0,0.0
AZN,B,2196,4,1692,0,3.71446878453295e-05,181,0.001,0.02
WSBF,T,2194,0,2194,0,0.0,2194,0.0,0.0
CSX,B,2193,73,1558,562,0.00175148156145781,100,0.001,0.0227397260273973
SESN,S,2188,0,2188,0,0.0,1788,0.0,0.0
UPWK,T,2187,0,1700,0,0.0,102,0.0,0.0
ASTC,S,2186,0,2186,0,0.0,100,0.0,0.0
NTR,B,2185,30,2085,70,0.000755800770916786,100,0.001,0.01
PREF,B,2185,0,2185,0,0.0,900,0.0,0.0
CRS,B,2177,0,1901,0,0.0,100,0.0,0.0
PCI,B,2176,0,2000,0,0.0,200,0.0,0.0
TWLO,T,2175,100,837,0,0.00653851183470642,100,0.03,0.8
CBZ,B,2168,0,1694,0,0.0,174,0.0,0.0
BKR,T,2165,0,1765,0,0.0,400,0.0,0.0
CPRX,B,2161,0,2161,0,0.0,6,0.0,0.0
PGX,B,2150,0,2150,0,0.0,200,0.0,0.0
OSB,T,2150,300,1050,600,0.0257643421504638,100,0.001,0.02
ETG,T,2150,0,1600,0,0.0,100,0.0,0.0
MJ,B,2144,0,2144,0,0.0,100,0.0,0.0
SCE-J,T,2142,20,742,680,0.0204081632653061,190,0.03,0.27
RNET,T,2139,0,2139,0,0.0,100,0.0,0.0
VFC,T,2138,0,1638,0,0.0,200,0.0,0.0
STZ,B,2133,100,773,200,0.0051495957567331,100,0.01,0.06
APLT,B,2128,0,0,0,0.0,1000,0.0,0.0
XLP,B,2125,15,2110,0,6.22280117320545e-05,100,0.001,0.01
ARKQ,S,2124,0,860,0,0.0,10,0.0,0.0
PBA,B,2123,257,1845,21,0.00900112076211824,100,0.001,0.01
AKUS,T,2123,0,2123,0,0.0,590,0.0,0.0
FVRR,T,2122,0,200,0,0.0,190,0.0,0.0
IEF,B,2122,549,1573,0,0.00140789446689781,120,0.001,0.01
APLE,B,2122,0,2122,0,0.0,200,0.0,0.0
CPB,B,2120,73,1497,250,0.00222120797200669,100,0.001,0.0216438356164384
FVD,T,2120,255,1865,0,0.0197981366459627,175,0.001,0.02
STBA,T,2118,0,1605,0,0.0,500,0.0,0.0
GOVT,T,2116,1816,0,300,0.00553017845179365,100,0.001,0.01
ZTO,S,2115,7,2108,0,0.000100670175741364,75,0.001,0.02
SABR,E,2112,12,2100,0,8.08538163001294e-05,12,0.001,0.01
DOYU,T,2112,10,2000,0,0.00030000300003,100,0.01,0.09
M,T,2111,0,1611,0,0.0,100,0.0,0.0
OUNZ,T,2110,0,2110,0,0.0,200,0.0,0.0
QRTEB,E,2110,200,1360,0,0.119047619047619,172,0.05,0.46
HTGC,B,2106,0,2106,0,0.0,106,0.0,0.0
KL,B,2106,0,1604,0,0.0,200,0.0,0.0
XPER,T,2104,0,1400,0,0.0,200,0.0,0.0
SWKS,B,2104,0,2004,0,0.0,100,0.0,0.0
FNGS,T,2103,300,103,1700,0.409836065573771,200,0.001,0.08
AGS,E,2101,0,2101,0,0.0,100,0.0,0.0
CAKE,B,2101,100,1348,0,0.0127048659636641,100,0.06,0.5
WPX,T,2101,0,2101,0,0.0,300,0.0,0.0
REXN,T,2100,0,1200,0,0.0,300,0.0,0.0
THW,T,2100,0,1500,0,0.0,200,0.0,0.0
ITRG,T,2100,0,1300,0,0.0,1300,0.0,0.0
NBW,T,2100,0,1100,0,0.0,1000,0.0,0.0
GUT,T,2100,0,2100,0,0.0,1400,0.0,0.0
TISI,T,2100,0,1900,0,0.0,200,0.0,0.0
MKGI,T,2100,0,800,0,0.0,800,0.0,0.0
SUM,T,2100,100,1800,100,0.00194423921919353,200,0.01,0.04
NEE,T,2100,0,1500,0,0.0,300,0.0,0.0
SUSC,B,2100,0,2100,0,0.0,590,0.0,0.0
FEAC+,T,2100,0,1100,0,0.0,300,0.0,0.0
INFN,B,2100,640,400,1060,0.0111196052540135,320,0.001,0.01
TNP-F,T,2100,0,1500,0,0.0,400,0.0,0.0
EWZS,T,2100,0,2100,0,0.0,2000,0.0,0.0
EXEL,B,2100,0,1900,0,0.0,100,0.0,0.0
CDK,T,2100,0,1400,0,0.0,700,0.0,0.0
ICHR,T,2100,0,900,0,0.0,200,0.0,0.0
GAB,T,2100,0,1800,0,0.0,400,0.0,0.0
CNRG,B,2100,200,1900,0,0.666666666666667,100,0.05,0.5
KLXE,B,2100,0,2000,0,0.0,400,0.0,0.0
MAT,T,2100,0,1900,0,0.0,400,0.0,0.0
FDG,T,2100,0,2100,0,0.0,200,0.0,0.0
ETJ,T,2100,0,1800,0,0.0,200,0.0,0.0
SD,E,2100,0,2100,0,0.0,700,0.0,0.0
HLX,E,2100,0,2100,0,0.0,700,0.0,0.0
BERY,B,2100,0,1400,0,0.0,300,0.0,0.0
NHA,B,2100,0,900,0,0.0,600,0.0,0.0
AXTI,B,2100,0,1200,0,0.0,300,0.0,0.0
HALL,S,2100,0,2100,0,0.0,700,0.0,0.0
GNT,T,2100,0,2100,0,0.0,400,0.0,0.0
CERS,T,2100,0,1900,0,0.0,100,0.0,0.0
CMFNL,T,2100,0,900,0,0.0,600,0.0,0.0
AP,T,2100,0,2100,0,0.0,100,0.0,0.0
HIBB,T,2100,0,2000,0,0.0,200,0.0,0.0
TBT,B,2100,0,2100,0,0.0,1100,0.0,0.0
BTZ,B,2100,0,1300,0,0.0,300,0.0,0.0
GDS,B,2100,0,100,0,0.0,500,0.0,0.0
FIVG,B,2094,0,1994,0,0.0,100,0.0,0.0
PRGX,T,2091,0,0,0,0.0,2091,0.0,0.0
SMCI,B,2087,0,1287,0,0.0,400,0.0,0.0
TECL,S,2087,0,2070,0,0.0,245,0.0,0.0
TTWO,B,2085,0,735,0,0.0,100,0.0,0.0
FLIR,T,2082,0,1682,0,0.0,182,0.0,0.0
TRNE+,B,2081,0,1300,0,0.0,100,0.0,0.0
VGT,S,2078,1143,192,740,0.0838406807012396,150,0.00891513560804899,0.0746019247594051
NGVT,B,2078,100,1716,0,0.0229832222477591,100,0.01,0.06
TRIP,B,2076,0,1815,0,0.0,180,0.0,0.0
ROK,S,2073,0,1673,0,0.0,1673,0.0,0.0
H,B,2064,0,1914,0,0.0,100,0.0,0.0
