symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IGV,B,8780,130,3831,0,0.00866493367993068,100,0.0276923076923077,0.143846153846154
AMRS,B,8739,976,5275,0,0.0286502671285152,388,0.000512295081967213,0.00602459016393443
HII,B,8719,1008,1145,213,0.0533643919741649,43,0.0076468253968254,0.220049603174603
NUO,B,8717,0,5766,0,0.0,921,0.0,0.0
ELGX,B,8706,100,6252,359,0.00209270691639636,405,0.0,0.02
GOV,B,8690,729,3280,2856,0.0146444355162716,100,0.000862825788751715,0.01
ARES,B,8667,0,0,0,0.0,0,0.0,0.0
PBI,B,8665,678,4913,100,0.00360926270960873,100,0.000404129793510324,0.01
SCHF,B,8662,246,1859,0,0.00451558427255039,45,0.00273983739837398,0.01
GALT,B,8656,2656,0,6000,0.409055906360696,294,0.001,0.01
ADX,B,8617,798,3993,1650,0.175538935327761,100,0.00025062656641604,0.0112531328320802
AMID,B,8605,1005,0,7600,0.0307555773173792,200,0.005,0.05
DHT,B,8600,0,8600,0,0.0,0,0.0,0.0
VIV,S,8600,300,0,8300,0.00390010530284318,100,0.001,0.01
NAVB,S,8600,900,0,7700,0.157894736842105,8600,0.001,0.0096
MTGE,S,8593,1978,0,6615,0.00668464559212172,300,0.005,0.05
VGT,B,8540,96,2359,0,0.00222078282594615,30,0.01,0.0658333333333333
ARNC,B,8528,334,6398,0,0.00149873235960602,334,0.0,0.01
CATB,B,8526,2500,2616,3150,1.0,400,0.001,0.02
SIR,B,8503,0,5388,0,0.0,625,0.0,0.0
FLDM,B,8467,1500,943,5500,0.289240262244504,500,0.001,0.02
DKS,B,8418,3063,855,3482,0.0249987757700406,51,0.001,0.0100228534116879
CLNE,B,8398,0,5474,0,0.0,166,0.0,0.0
NXC,B,8398,900,0,7498,0.642857142857143,700,0.002,0.08
APA,S,8372,1239,0,6933,0.0168157326854956,100,0.001,0.0129862792574657
COTY,B,8372,1031,3483,0,0.00239572441036366,100,0.00155189136760427,0.01
SQ,S,8367,2154,0,5915,0.0114270557029178,300,0.001,0.0493686165273909
JRSH,B,8366,0,2624,0,0.0,100,0.0,0.0
DLTR,S,8364,3534,0,4830,0.0494196615857922,99,0.0010509337860781,0.0257215619694397
GCVRZ,B,8362,0,5223,0,0.0,1567,0.0,0.0
TGC,B,8355,0,5500,0,0.0,500,0.0,0.0
ATOS,B,8346,0,4938,0,0.0,100,0.0,0.0
BZQ,B,8316,200,6484,1400,0.0421496311907271,200,0.001,0.02
PETS,B,8310,285,2975,0,0.00852604182247883,100,0.0264912280701754,0.145438596491228
CNIT,B,8300,0,8300,0,0.0,0,0.0,0.0
PERI,B,8295,1232,4596,0,0.256987901543596,331,0.000693181818181818,0.0024
XLU,B,8257,0,7302,0,0.0,873,0.0,0.0
IMOS,B,8212,1000,0,7212,0.300932891965092,8212,0.001,0.04
GIS,B,8193,826,2896,2943,0.0087044491748688,100,0.001,0.01
NMR,B,8191,0,6854,0,0.0,5875,0.0,0.0
NCMI,B,8151,200,3916,0,0.00560915413955575,612,0.001,0.03
EVOK,B,8134,200,6626,0,0.0705716302046577,100,0.0055,0.03
CDTI,B,8134,0,3200,0,0.0,1248,0.0,0.0
TSM,S,8131,2009,0,6122,0.00642754534314902,800,0.001,0.01
RCM,B,8098,0,6409,0,0.0,264,0.0,0.0
APTO,B,8087,200,345,5458,0.114942528735632,572,0.001,0.015
AMU,B,8079,0,6099,0,0.0,2233,0.0,0.0
PTI,B,8073,200,2797,2700,0.012132977432662,280,0.0005,0.02
CTL,B,8072,40,5784,395,3.77573279894128e-05,100,0.001,0.01
YINN,S,8052,0,8052,0,0.0,800,0.0,0.0
DDS,B,8047,200,2989,1156,0.00897464662328921,153,0.0005,0.08
IEMG,S,8037,300,0,7712,0.000462571775720533,8012,0.001,0.01
HUSA,B,8027,0,6076,0,0.0,555,0.0,0.0
HOV,B,8024,800,0,7224,0.0206787809858609,8024,0.001,0.01
EVLV,B,7955,2220,3599,1000,0.22351993556182,100,0.00090990990990991,0.0109459459459459
XNET,B,7953,0,5129,0,0.0,111,0.0,0.0
TRIP,B,7931,1336,3528,909,0.0130823916492039,131,0.000925149700598802,0.0225898203592814
KTOV,B,7916,1200,3831,293,0.307692307692308,140,0.00075,0.0275
CRIS,B,7911,255,5636,125,0.0256229903536977,237,0.000607843137254902,0.0026
PFE,B,7867,1728,675,3828,0.00114595546689727,40,0.001,0.01
CDMO,B,7853,1100,292,6200,0.440176070428171,146,0.001,0.02
AKER,B,7831,2652,1240,42,0.0949890755399549,150,5.7315233785822e-05,0.00026659125188537
UTF,B,7810,436,4905,392,0.118930714675396,100,0.0,0.0193577981651376
NTG,B,7807,10,4509,0,0.00187090739008419,264,0.01,0.06
MCHP,B,7799,771,3484,389,0.006022825806754,100,0.00110246433203632,0.0274708171206226
CYTX,B,7789,0,4168,0,0.0,200,0.0,0.0
PHYS,B,7787,1000,1699,3533,0.282167042889391,1000,0.001,0.03
ARMK,S,7769,629,100,6911,0.018561690323723,100,0.001,0.010429252782194
SH,B,7764,0,4577,0,0.0,100,0.0,0.0
VIPS,B,7714,200,5630,18,0.000893008635393504,100,0.0,0.015
HLF,B,7677,100,2914,395,0.002862458852154,100,0.001,0.04
IHI,B,7655,0,4285,0,0.0,100,0.0,0.0
DMLP,B,7640,366,2640,1994,0.0931534741664546,2640,0.005,0.1
PMTS,B,7626,238,3941,0,0.158878504672897,181,0.00579831932773109,0.0447899159663866
IFF,S,7623,495,3258,0,0.00652165320615012,100,0.0190868686868687,0.142282828282828
PM,B,7623,2658,24,4226,0.0307038316256397,39,0.001,0.0127464258841234
ANET,S,7615,350,0,2584,0.00863707030575229,100,0.00942857142857143,0.311142857142857
YTEN,B,7600,2600,0,5000,0.921006021962451,1000,0.001,0.0176923076923077
BFO,B,7600,500,0,7100,0.821018062397373,7600,0.001,0.03
WDAY,B,7583,700,1390,17,0.0212804766826777,100,0.0134285714285714,0.0857142857142857
AB,S,7580,200,3690,3690,0.00899685110211426,3890,0.005,0.05
SINA,B,7577,1278,1019,2590,0.0352872960212055,100,0.00656651017214397,0.0744444444444444
NVG,B,7576,0,6108,0,0.0,133,0.0,0.0
DE,B,7569,1629,2629,1230,0.0285089254462723,70,0.00648925721301412,0.0678391651319828
ONTX,B,7565,580,2666,0,0.161200667037243,361,0.001,0.0079
BGCP,B,7558,1598,4097,93,0.00716479476315377,100,0.000438047559449312,0.0118710888610763
AVXL,B,7557,200,5439,0,0.0681663258350375,132,0.0,0.01
IPAS,B,7530,100,4710,20,0.0149298297999403,117,0.0,0.0074
SGH,B,7526,1050,2489,303,0.0743047201188876,100,0.00288571428571429,0.074952380952381
PETQ,B,7526,50,5030,0,0.00757920266787934,126,0.01,0.04
CVRR,B,7521,2890,0,0,0.0157367979700075,100,0.00429065743944637,0.0705882352941176
EGO,S,7517,0,4431,0,0.0,533,0.0,0.0
TGS,S,7500,800,100,6400,0.0567174760723148,800,0.001,0.05
LCI,B,7490,212,5079,0,0.0023737809179366,127,0.0,0.129245283018868
KO,S,7483,1456,0,6027,0.00241330100128787,100,0.001,0.01
HBAN,B,7467,1373,506,5111,0.00207086803005096,100,0.00204297159504734,0.01
SEDG,B,7457,1341,10,219,0.0156026388355615,100,0.00193139448173005,0.0748322147651007
PXLW,B,7433,0,5821,0,0.0,840,0.0,0.0
MRK,S,7424,2595,0,4829,0.011105690221857,94,0.001,0.01
EMD,B,7421,161,4048,0,0.211286089238845,100,0.0018944099378882,0.01
RCG,B,7417,0,5225,0,0.0,1048,0.0,0.0
JHML,B,7415,0,3404,0,0.0,100,0.0,0.0
THM,B,7405,0,4059,0,0.0,844,0.0,0.0
TNDM,B,7396,1024,1936,2500,0.0189387634319111,100,0.002083984375,0.01
GNW,B,7387,0,5579,0,0.0,316,0.0,0.0
HYD,B,7387,361,2617,0,0.0462820512820513,361,0.0,0.01
VVR,S,7376,3153,0,2705,0.0380181831335761,222,0.00162067871868062,0.01
BSCI,S,7347,0,5090,0,0.0,225,0.0,0.0
ETP,B,7325,1100,2233,3000,0.00659709727719803,200,0.000909090909090909,0.01
FOLD,S,7315,3446,0,3869,0.0396579701471925,800,0.001,0.0168078932095183
TSEM,S,7292,230,4648,0,0.000805813065382971,100,0.00434782608695652,0.0504347826086957
EVG,B,7285,492,4494,0,0.329758713136729,100,0.00390243902439024,0.0401626016260163
IGD,B,7279,0,4592,0,0.0,135,0.0,0.0
CRON,B,7274,0,4897,0,0.0,100,0.0,0.0
VLO,B,7268,1099,2394,1028,0.00913427973004422,75,0.00140946314831665,0.0341765241128298
APO-A,B,7242,0,4484,0,0.0,100,0.0,0.0
CVX,B,7229,482,1674,4167,0.00324469875462807,60,0.001,0.0290663900414938
ABDC,B,7226,200,4625,733,0.380952380952381,105,0.0055,0.035
MTW,B,7213,200,4465,0,0.0241458408789086,102,0.005,0.04
CEIX,B,7185,400,899,4400,0.0202767780199726,100,0.00575,0.1425
TSCO,B,7162,151,0,3443,0.0030729156067482,50,0.001,0.043112582781457
SHY,B,7145,2680,0,4365,0.102756796135118,1040,0.001,0.01
CVGI,B,7131,0,4232,0,0.0,166,0.0,0.0
IBKR,B,7129,532,2601,0,0.024396954966523,100,0.0094078947368421,0.0543421052631579
CRHM,S,7120,1815,0,0,0.267108167770419,925,0.005,0.05
STI,B,7115,357,785,4630,0.00777845563883563,85,0.001,0.0151820728291317
KBE,B,7111,200,3006,86,0.00254488541653412,210,0.0025,0.01
DKT,B,7098,0,5346,0,0.0,200,0.0,0.0
PYDS,B,7093,300,1821,1678,1.0,464,0.000333333333333333,0.03
JFR,B,7092,1100,3844,0,0.207782395164337,264,0.0,0.01
IMTE,B,7082,0,4630,0,0.0,125,0.0,0.0
GS,B,7067,1408,513,1806,0.0276979974033127,30,0.00354545454545455,0.0673224431818182
YRD,B,7061,386,3482,0,0.0142804291527932,133,0.00259067357512953,0.04
CO,B,7037,300,4100,773,0.0387446726075165,100,0.0,0.0266666666666667
RRTS,B,7026,1100,2902,1100,0.103959928173141,100,0.000818181818181818,0.02
Z,B,7024,0,3741,0,0.0,100,0.0,0.0
PCK,B,6984,0,3870,0,0.0,294,0.0,0.0
NEPT,B,6968,0,4346,0,0.0,300,0.0,0.0
HD,S,6965,3150,0,3408,0.0358647386997609,32,0.001,0.021784126984127
PES,B,6965,1800,870,3700,0.0177240367478362,400,0.00327777777777778,0.05
WFC,S,6962,1700,1,5261,0.00284617908828513,100,0.001,0.01
GDXJ,S,6961,85,4294,0,0.000236573744210901,439,0.001,0.01
FG,B,6948,1600,571,3233,0.054421768707483,1600,0.001,0.01
TRVG,B,6945,0,4605,0,0.0,157,0.0,0.0
ETFC,B,6915,1954,789,3211,0.0366233084679687,100,0.001,0.0220675537359263
BLW,B,6905,600,4065,0,0.5,100,0.000166666666666667,0.0166666666666667
XPL,B,6900,600,0,6300,1.0,6900,0.001,0.0049
RDHL,B,6889,0,3635,0,0.0,100,0.0,0.0
CENX,B,6883,700,4565,0,0.0111417065911153,100,0.00357142857142857,0.0357142857142857
HMNY,S,6872,2872,0,4000,0.0456155397785931,100,0.001,0.0134818941504178
CL,B,6861,260,2293,1767,0.00188105918101577,50,0.001,0.01
SJT,B,6833,105,5111,18,0.0513447432762836,115,1.9047619047619e-05,0.0397142857142857
TWLO,B,6824,55,3559,0,0.000998638220608262,100,0.005,0.01
SO,S,6822,1585,0,5137,0.0068154161703811,97,0.001,0.0112618296529968
HAE,S,6819,88,4527,231,0.00382958353279081,100,0.0,0.0418181818181818
VNQ,B,6818,2626,878,2937,0.0146270818247647,37,0.000872048743335872,0.00872048743335872
BDR,B,6800,0,6800,0,0.0,0,0.0,0.0
UQM,B,6800,700,0,6100,0.865265760197775,6800,0.001,0.01
SOHO,B,6799,300,1033,4766,0.30060120240481,100,0.001,0.0633333333333333
CBS,B,6794,1364,451,4065,0.0113347404809786,50,0.001,0.0144428152492669
GREK,S,6790,0,6790,0,0.0,0,0.0,0.0
TERP,B,6772,0,4778,0,0.0,100,0.0,0.0
GDXJ,B,6769,100,5069,1400,0.000278322052012825,133,0.001,0.01
MFIN,B,6753,0,4222,0,0.0,416,0.0,0.0
HLG,B,6740,1170,2427,130,0.0592585089141005,100,0.0815384615384615,1.35694017094017
QQQ,S,6736,600,5720,0,0.000746626182935859,300,0.0005,0.025
CLDX,S,6719,0,4833,0,0.0,1029,0.0,0.0
CASI,B,6717,0,3827,0,0.0,151,0.0,0.0
VCEL,B,6709,2408,1833,1900,0.027831715210356,50,0.000584717607973422,0.0505606312292359
TRX,S,6700,2000,0,4700,0.869565217391304,1000,0.001,0.0099
BABA,S,6671,1684,0,4987,0.0029664704286585,70,0.00268349168646081,0.0372209026128266
FDC,B,6669,2872,288,1099,0.00406043717562098,584,0.00183565459610028,0.0155710306406685
MNGA,B,6664,100,3589,0,0.012987012987013,100,0.0,0.0062
NGD,B,6603,0,5307,0,0.0,4600,0.0,0.0
QD,B,6583,350,3799,538,0.0191277735271614,100,0.0,0.0171428571428571
CLI,S,6579,52,4877,0,0.0015159907874406,300,0.0,0.01
DOCU,B,6575,200,2648,0,0.0183301255613601,100,0.01,0.1
DGRO,B,6573,188,4097,0,0.0162686050536518,99,0.0,0.01
DRD,B,6565,0,3528,0,0.0,844,0.0,0.0
NXPI,B,6543,300,3228,500,0.00355446025521025,100,0.00366666666666667,0.0533333333333333
LKQ,B,6531,1281,2143,1455,0.0182582668187001,100,0.000921935987509758,0.01
CNC,B,6519,300,1638,1433,0.00316295546558704,205,0.007,0.05
ALSK,B,6510,0,4045,0,0.0,553,0.0,0.0
THM,S,6508,0,5084,0,0.0,924,0.0,0.0
EDI,B,6508,0,4612,0,0.0,100,0.0,0.0
ADBE,B,6505,759,840,1020,0.0138188438780155,30,0.00173517786561265,0.0728985507246377
GLDD,S,6500,616,0,0,0.0493510655343695,1900,0.005,0.05
MET,S,6482,1162,0,5320,0.00534132540255299,98,0.001,0.01
ZGNX,B,6476,0,3842,0,0.0,247,0.0,0.0
FEYE,B,6475,0,4980,0,0.0,104,0.0,0.0
EXG,B,6472,300,4617,0,0.029066950876853,100,0.00333333333333333,0.01
GSS,B,6472,600,3739,0,0.0822481151473612,100,0.001,0.0041
UPLD,B,6450,200,333,5383,0.0198570293884035,100,0.001,0.085
HTD,B,6446,200,3209,308,0.118483412322275,100,0.0,0.015
IMUC,S,6400,1000,1300,4100,0.303030303030303,5100,0.001,0.0049
SMSI,B,6375,0,3293,0,0.0,272,0.0,0.0
TGB,B,6320,600,4748,0,0.0675523530736321,300,0.001,0.01
NLSN,S,6317,500,3246,0,0.00336392260286875,100,0.0,0.01
AGMH,B,6306,0,3343,0,0.0,100,0.0,0.0
HQY,B,6265,470,1888,1166,0.0522570602623972,100,0.00829787234042553,0.057936170212766
OXLC,S,6262,900,0,5362,0.184918841175262,500,0.003,0.0288888888888889
BLDR,B,6241,1232,1916,200,0.0473773265651438,250,0.001,0.0164935064935065
TWX,B,6237,550,3069,123,0.00693839962658795,100,0.000545454545454545,0.0218181818181818
WBT,S,6233,3300,0,2072,0.0371830985915493,100,0.001,0.016969696969697
EWU,B,6225,416,3247,0,0.00205086742818267,102,0.0,0.01
CAH,S,6217,1396,0,4821,0.0110478873685293,200,0.001,0.0221489971346705
CBIO,B,6200,600,0,5600,0.0550863018729343,6200,0.001,0.19
PTEN,B,6199,187,5094,0,0.000693545575587196,50,0.001,0.01
AEO,B,6198,955,632,2739,0.00151209757225214,49,0.000790575916230366,0.01
EXC,B,6190,1076,0,5114,0.00237118263835939,25,0.001,0.01
AVGO,B,6190,1438,1102,2087,0.0158802027541882,40,0.00450695410292072,0.0819123783031989
AMAT,S,6186,3437,0,2749,0.0113160459358373,300,0.001,0.01
PK,B,6164,100,3938,104,0.00059853359269789,204,0.0,0.01
WATT,B,6151,200,2426,1850,0.00944777741036421,100,0.0055,0.055
RUN,B,6114,600,3414,859,0.00759311051772359,100,0.0,0.01
LVS,B,6111,932,1804,401,0.00637138618667068,100,0.000772532188841202,0.0245922746781116
WPRT,B,6111,409,1400,2666,0.0156656963382871,100,0.000266503667481663,0.01
AVEO,B,6109,663,3100,26,0.0342122916559162,364,0.0,0.01
NAP,B,6106,200,3653,350,0.0576867608883761,100,0.0,0.01
DUST,S,6065,200,5700,165,0.00159616919393456,600,0.001,0.01
VB,B,6062,65,1787,0,0.00329899000152261,33,0.01,0.06
D,B,6043,1149,2134,234,0.0131669416941694,75,0.00252393385552654,0.0426718885987816
DWDP,S,6041,1610,0,4431,0.00962113063224573,100,0.001,0.0128757763975155
IJT,B,6023,212,2270,0,0.017188260094049,51,0.00528301886792453,0.141132075471698
KO,B,6021,200,3747,0,0.000331497390286795,100,0.0,0.01
PBT,B,6020,700,3926,0,0.39727582292849,700,0.001,0.03
DK,S,6005,0,4341,0,0.0,100,0.0,0.0
NHTC,B,6004,200,2927,340,0.0397614314115308,100,0.005,0.05
UPRO,S,6000,500,0,5200,0.00452455930792341,500,0.001,0.06
OUSM,B,5990,200,1334,0,1.0,100,0.01,0.06
PCSB,B,5985,200,1533,3510,0.185528756957328,520,0.001,0.07
NGVC,B,5972,1500,2156,695,0.235626767200754,138,0.001,0.0546666666666667
CLF,B,5972,3120,1417,199,0.00690092963484793,212,0.001,0.01
FRSH,B,5952,0,3287,0,0.0,547,0.0,0.0
GWPH,B,5948,921,1313,7,0.0621289800323799,68,0.0161834961997828,0.274473398479913
CMCM,S,5937,1835,761,3110,0.171511356201514,202,0.001,0.0241798365122616
CNAT,B,5918,200,3596,222,0.00777030964683943,619,0.0,0.01
MYND,B,5898,600,1998,2600,1.0,100,0.001,0.03
RRC,B,5882,481,4111,22,0.000459440304281296,100,0.000746361746361746,0.01
GUT,B,5853,1100,1100,3179,0.25462962962963,1000,0.000909090909090909,0.0190909090909091
DXD,B,5839,0,3925,0,0.0,100,0.0,0.0
MDXG,B,5831,207,4165,7,0.00599582898852972,100,0.00483091787439614,0.01
APRN,S,5830,730,0,5100,0.00399636495023704,400,0.001,0.01
SVM,S,5802,0,4654,0,0.0,390,0.0,0.0
UAL,B,5798,149,2596,880,0.00204994152851345,100,0.00251006711409396,0.0297315436241611
AKCA,B,5789,794,1576,0,0.0996110902019822,150,0.0182544080604534,0.192015113350126
PLG,B,5781,0,3639,0,0.0,264,0.0,0.0
IBIO,B,5771,0,4345,0,0.0,468,0.0,0.0
BAS,B,5767,1000,2929,100,0.0380083618396047,100,0.0027,0.019
IGR,B,5752,0,3778,0,0.0,133,0.0,0.0
BCE,S,5745,961,0,4784,0.0229953817807662,78,0.001,0.01
FSCT,B,5719,0,4091,0,0.0,199,0.0,0.0
JLS,B,5717,0,3526,0,0.0,788,0.0,0.0
OMI,B,5717,91,3467,1,0.00434616486770465,114,0.000934065934065934,0.01
FLEX,B,5699,500,2195,0,0.00227144700259854,100,0.0,0.01
AVDL,B,5698,600,3829,150,0.0745526838966203,100,0.005,0.045
USAT,S,5689,772,0,0,0.00943926833443377,700,0.00759067357512953,0.05
XBIO,B,5674,0,2689,0,0.0,257,0.0,0.0
KKR-A,B,5674,100,3272,0,0.5,100,0.01,0.07
NWL,B,5654,234,2163,2004,0.000730733919169586,100,0.001,0.01
PDCO,B,5642,1100,1566,1902,0.014102925716044,100,0.000909090909090909,0.0281818181818182
ICON,B,5614,820,1959,0,0.0206299688034618,106,0.000351219512195122,0.0041390243902439
ISRG,B,5599,305,992,900,0.0215076510824342,34,0.0165409836065574,0.305901639344262
ARQL,B,5596,567,2676,0,0.0182121864259789,300,0.0,0.02
VXUS,B,5595,0,2915,0,0.0,75,0.0,0.0
ALK,B,5579,10,2453,26,0.000217013888888889,100,0.0,0.02
NCS,B,5573,544,3372,0,0.0125230202578269,100,0.00459558823529412,0.05
TRP,B,5567,0,4455,0,0.0,134,0.0,0.0
SYY,B,5566,1080,2034,490,0.0090733428547425,100,0.001,0.0116203703703704
SSI,B,5550,120,3706,328,0.0408024481468888,300,0.0,0.01
KOOL,B,5531,0,3920,0,0.0,381,0.0,0.0
GM,B,5516,1239,1816,1215,0.00186191475165453,50,0.000838579499596449,0.01
FAX,S,5513,50,3825,0,0.00129924124311402,464,0.0,0.01
FREL,B,5511,0,2255,0,0.0,100,0.0,0.0
RMR,B,5497,349,0,0,0.0899484536082474,42,0.0458452722063037,0.323352435530086
XIN,B,5489,0,3473,0,0.0,1248,0.0,0.0
UGAZ,B,5467,0,3511,0,0.0,100,0.0,0.0
BTE,B,5457,1083,2154,0,0.00211955213452404,100,0.00312373037857802,0.01
HBI,B,5446,960,1842,1746,0.00240609946213652,100,0.001,0.01
SFS,B,5438,760,298,4380,0.0167989213324197,300,0.005,0.05
OBE,B,5436,1300,2016,1500,0.0274406332453826,333,0.001,0.01
SRPT,B,5426,0,2701,0,0.0,100,0.0,0.0
WBT,B,5413,0,3297,0,0.0,100,0.0,0.0
ASG,B,5410,0,3641,0,0.0,113,0.0,0.0
LUNA,B,5407,0,4751,0,0.0,135,0.0,0.0
BND,B,5405,0,4705,0,0.0,3656,0.0,0.0
IVW,B,5392,0,1358,0,0.0,50,0.0,0.0
RPD,B,5377,533,1066,3000,0.0472895040369089,100,0.00662288930581614,0.05
UWT,S,5357,100,3757,0,0.00336405840005382,125,0.001,0.02
ATVI,S,5353,3576,0,1777,0.0353698703302573,20,0.001,0.0193987695749441
BSCJ,B,5351,100,3147,0,0.0093248787765759,100,0.001,0.01
ZAIS,B,5351,0,3883,0,0.0,450,0.0,0.0
DSX,S,5350,0,5350,0,0.0,0,0.0,0.0
EPD,B,5333,300,3019,400,0.0018821285619283,100,0.000333333333333333,0.01
GSBD,B,5290,445,2396,0,0.0502938517179023,100,0.00898876404494382,0.0492134831460674
AMJ,B,5281,100,4414,0,0.000988845819159877,1180,0.0,0.01
UNH,S,5268,306,7,4923,0.00346483083472983,20,0.00158823529411765,0.0452614379084967
WLL,S,5268,370,1991,1854,0.00152913413812627,100,0.00072972972972973,0.0281081081081081
RDFN,B,5265,0,3329,0,0.0,100,0.0,0.0
TEAM,B,5255,1000,1499,300,0.018796639160918,100,0.0009,0.043
BOX,S,5252,0,3475,0,0.0,100,0.0,0.0
SGMO,B,5252,1774,585,1500,0.00955757170872573,100,0.00309751972942503,0.05
MDT,S,5247,2180,0,3067,0.00880135976971121,59,0.001,0.0137889908256881
PPX,B,5246,100,2666,1440,1.0,1540,0.0,0.02
PPG,S,5243,543,0,4700,0.0165085735133163,73,0.001,0.0337016574585635
GHL,S,5238,600,0,4638,0.0053560429554645,848,0.005,0.05
IEA,B,5237,0,3077,0,0.0,245,0.0,0.0
BKD,B,5233,300,1818,107,0.000856313456395092,524,0.00166666666666667,0.01
APTV,B,5217,2074,1098,641,0.0391298605739298,100,0.001,0.0234088717454195
LYB,S,5200,890,0,4310,0.0127857029981755,48,0.001,0.026685393258427
NEM,B,5200,380,0,4820,0.00125241006542195,1300,0.001,0.01
GEMP,B,5196,100,2632,550,0.227272727272727,166,0.0,0.06
LNG,B,5182,197,2088,380,0.00318641326324302,100,0.001,0.0278172588832487
BXMT,B,5171,235,2819,0,0.0103858222477571,100,0.0,0.01
VGI,B,5149,0,3072,0,0.0,100,0.0,0.0
MDT,B,5136,498,1385,1609,0.00201058585564963,48,0.001,0.0126305220883534
CXW,B,5119,0,3439,0,0.0,371,0.0,0.0
HZN,B,5115,400,3324,133,0.0149220323808103,100,0.00275,0.0275
YY,S,5083,1129,0,2773,0.0331133597301657,75,0.00179716563330381,0.0923472099202834
AKRX,S,5078,3600,0,1478,0.0227767373589108,600,0.001,0.01
INCY,S,5077,1360,0,912,0.0127144393025756,100,0.001,0.0409926470588235
USEG,B,5073,200,0,3800,0.101471334348047,896,0.0,0.03
ARRS,S,5071,825,0,4246,0.0167200356694094,69,0.001,0.0137575757575758
COOL,B,5070,400,2498,0,0.0153763358191743,100,0.0322,0.14
ASX,S,5058,100,3402,0,0.00522684507631194,100,0.0,0.01
NRO,B,5057,0,4245,0,0.0,236,0.0,0.0
ADMP,S,5050,0,0,0,0.0,5050,0.0,0.0
SKYY,B,5018,0,2625,0,0.0,100,0.0,0.0
IBUY,B,5012,125,1813,0,0.109553023663453,70,0.016,0.088
LECO,B,5009,50,3429,50,0.00374896903351578,100,0.01,0.15
DRN,B,5005,505,0,4500,0.0480906580325683,500,0.001,0.0399009900990099
AGO,B,5004,100,2416,81,0.00245857304420514,100,0.001,0.01
AT,S,5000,0,0,0,0.0,0,0.0,0.0
ECA,S,5000,0,5000,0,0.0,0,0.0,0.0
USAS,B,5000,500,0,4400,0.5,4900,0.001,0.03
SCD,B,4999,0,2767,0,0.0,530,0.0,0.0
KIM-J,B,4993,0,3826,0,0.0,468,0.0,0.0
JPM,S,4982,661,0,3321,0.00667077072127078,10,0.001,0.0116338880484115
HFC,B,4981,434,2282,0,0.00540513612474157,100,0.0146082949308756,0.0869585253456221
OILD,B,4950,0,2233,0,0.0,100,0.0,0.0
BML-J,B,4946,0,2693,0,0.0,105,0.0,0.0
SWIR,S,4927,518,0,4409,0.0155686463092089,120,0.005,0.0594594594594595
XLK,B,4923,6,1063,0,1.07622739249834e-05,100,0.001,0.01
WFC-Y,B,4913,500,3054,45,0.149700598802395,100,0.0,0.026
UCO,B,4907,0,2822,0,0.0,100,0.0,0.0
GVA,B,4905,350,100,4000,0.0216196182593119,100,0.00371428571428571,0.0714285714285714
RCMT,B,4903,0,4531,0,0.0,198,0.0,0.0
MRK,B,4898,152,3142,126,0.000650506710490277,79,0.0,0.01
CERS,B,4888,0,3524,0,0.0,306,0.0,0.0
CREG,B,4879,0,3568,0,0.0,212,0.0,0.0
MJ,B,4874,400,2182,0,0.266311584553928,100,0.01,0.055
SMLP,B,4872,250,2215,833,0.0099009900990099,100,0.004,0.13
BFZ,B,4860,300,2907,5,0.130434782608696,100,0.0,0.01
CRZO,B,4849,0,1860,0,0.0,100,0.0,0.0
VNDA,S,4834,300,0,0,0.00381325232290621,200,0.005,0.05
LGIH,B,4828,350,1987,700,0.0195160031225605,100,0.00485714285714286,0.121428571428571
PRPLW,B,4814,0,3442,0,0.0,100,0.0,0.0
SVU,S,4803,373,0,4430,0.00947349706651766,100,0.001,0.0207238605898123
RIGL,B,4795,348,2515,0,0.00582885282146626,248,0.00071264367816092,0.01
IMUC,B,4788,1700,1944,400,0.515151515151515,212,0.001,0.00224117647058824
LEN,S,4781,200,0,4581,0.00399768134482,4781,0.001,0.01
JRJC,B,4774,0,3420,0,0.0,421,0.0,0.0
AMLP,B,4773,0,1500,0,0.0,917,0.0,0.0
LABU,S,4772,556,630,1094,0.0199698297536097,100,0.00261870503597122,0.13910071942446
BGY,B,4763,0,3187,0,0.0,1000,0.0,0.0
WSM,B,4762,50,3456,50,0.00130072840790843,100,0.0,0.06
LXP,B,4751,0,3103,0,0.0,100,0.0,0.0
FN,B,4751,500,3190,225,0.0309482545184452,105,0.0,0.02
CRNT,B,4741,1000,877,2500,0.0644828475625484,264,0.001,0.02
KYE,B,4740,100,3045,0,0.0578703703703704,100,0.0,0.02
WYNN,B,4738,563,783,2292,0.0146526819873513,100,0.00437477797513322,0.10316163410302
DHI,B,4738,430,3055,272,0.00332336324360253,100,0.000534883720930233,0.0123255813953488
VO,B,4737,210,994,1079,0.0568643379366369,33,0.00571428571428571,0.0532380952380952
PTNR,B,4733,400,1809,0,0.235294117647059,100,0.015,0.0875
WUBA,B,4723,266,1150,0,0.0119005010737294,54,0.0112781954887218,0.118721804511278
GGB,S,4700,100,0,4600,0.000142050297169222,4700,0.001,0.01
TRTN,B,4696,1600,1183,166,0.204211869814933,100,0.0044375,0.1375
AMBA,S,4693,150,2800,1743,0.00595521676989042,1800,0.001,0.07
