symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OMP,B,226,0,0,0,0.0,126,0.0,0.0
JKH,B,226,0,0,0,0.0,37,0.0,0.0
TSCO,S,226,167,0,59,0.00213105340394309,60,0.00423353293413174,0.0352095808383234
MIXT,B,225,0,75,0,0.0,75,0.0,0.0
MC,B,225,0,100,0,0.0,100,0.0,0.0
SNA,B,224,0,0,0,0.0,100,0.0,0.0
SHY,B,224,0,0,0,0.0,124,0.0,0.0
OILU,B,224,0,8,0,0.0,100,0.0,0.0
SCHM,B,224,0,22,0,0.0,50,0.0,0.0
DWIN,S,223,0,0,0,0.0,123,0.0,0.0
WH,S,222,74,74,0,0.00593948149931776,74,0.0,0.01
TRU,S,222,167,0,0,0.00477402018238472,100,0.001,0.05
AQN,B,221,0,144,0,0.0,5,0.0,0.0
BIIB,B,221,55,19,0,0.00176,25,0.001,0.0909090909090909
ARKQ,B,221,0,111,0,0.0,100,0.0,0.0
EWBC,S,221,199,0,22,0.0103716057747433,89,0.001,0.0389949748743719
ANSS,B,220,100,0,0,0.00483980253605653,100,0.01,0.08
SDVY,B,220,0,20,0,0.0,100,0.0,0.0
AGGY,B,219,1,0,0,1.0,108,0.015,0.03
MRC,B,218,0,132,0,0.0,66,0.0,0.0
FII,B,218,0,35,0,0.0,83,0.0,0.0
XMX,S,216,0,0,0,0.0,112,0.0,0.0
ALL-G,S,215,15,200,0,0.0013934045517882,13,0.001,0.04
MRTN,B,215,0,115,0,0.0,115,0.0,0.0
WWD,B,215,0,35,0,0.0,45,0.0,0.0
CODI-B,B,214,0,0,0,0.0,114,0.0,0.0
APTV,S,214,198,0,0,0.00168851214790684,49,0.001,0.0250505050505051
AIIQ,B,214,0,0,0,0.0,1,0.0,0.0
EIM,B,213,0,0,0,0.0,113,0.0,0.0
JHMF,B,213,0,71,0,0.0,71,0.0,0.0
IVLU,B,213,0,0,0,0.0,107,0.0,0.0
NVO,B,213,0,142,0,0.0,71,0.0,0.0
PXMV,B,212,0,0,0,0.0,112,0.0,0.0
USL,B,212,0,0,0,0.0,112,0.0,0.0
BLDR,S,212,0,112,0,0.0,100,0.0,0.0
SBAC,B,212,136,0,0,0.00308789137887973,32,0.001,0.0815441176470588
CCE,S,212,0,105,0,0.0,107,0.0,0.0
IWN,B,211,0,0,0,0.0,75,0.0,0.0
SB,B,211,100,0,0,0.00911826388255676,111,0.001,0.01
RXI,B,210,0,0,0,0.0,100,0.0,0.0
HNP,S,210,0,0,0,0.0,100,0.0,0.0
TOTL,B,210,0,100,0,0.0,100,0.0,0.0
FDLO,B,209,0,3,0,0.0,100,0.0,0.0
BKI,S,209,9,0,0,9.19953797875929e-05,100,0.0,0.05
MCD,B,208,0,0,0,0.0,200,0.0,0.0
GTES,B,208,0,208,0,0.0,108,0.0,0.0
G,B,208,0,100,0,0.0,100,0.0,0.0
TUP,B,208,0,0,0,0.0,98,0.0,0.0
AEP,B,208,0,72,0,0.0,36,0.0,0.0
SNDR,B,208,0,0,0,0.0,99,0.0,0.0
ROST,B,207,191,0,0,0.00220888410875574,16,0.001,0.0121465968586387
SNHNI,B,206,0,80,0,0.0,40,0.0,0.0
SHYG,S,206,0,206,0,0.0,100,0.0,0.0
AHL,B,206,100,0,0,0.000409187068051901,100,0.0,0.05
EQL,B,205,0,0,0,0.0,105,0.0,0.0
ONEY,B,204,0,102,0,0.0,50,0.0,0.0
YUMA,B,204,0,0,0,0.0,1,0.0,0.0
ESGU,B,204,0,0,0,0.0,100,0.0,0.0
AMBR,B,203,103,0,0,0.0153137079988106,97,0.01,0.04
INSP,B,202,0,0,0,0.0,100,0.0,0.0
BRFS,B,202,2,100,0,5.94800845806803e-06,100,0.0,0.01
RWR,B,200,0,0,0,0.0,100,0.0,0.0
SFE,B,200,200,0,0,0.0343229792345976,200,0.005,0.05
XHB,S,200,0,0,0,0.0,100,0.0,0.0
BXC,B,200,100,0,0,0.0573065902578797,100,0.01,0.11
SSW-E,B,200,0,0,0,0.0,100,0.0,0.0
DHXM,B,200,200,0,0,0.0338983050847458,100,0.025,0.05
IBDN,B,200,0,0,0,0.0,100,0.0,0.0
XAN,S,200,0,100,0,0.0,100,0.0,0.0
TNA,S,200,100,100,0,0.00230049000437093,100,0.001,0.03
EWU,S,200,100,0,100,0.000593313358450265,200,0.001,0.01
TOO-A,B,200,0,0,0,0.0,100,0.0,0.0
PLNT,B,200,0,0,0,0.0,100,0.0,0.0
IVR-C,B,200,0,0,0,0.0,100,0.0,0.0
BLW,B,200,0,0,0,0.0,100,0.0,0.0
VNDA,S,200,0,0,0,0.0,100,0.0,0.0
IVC,B,200,0,100,0,0.0,100,0.0,0.0
NRE,B,200,0,0,0,0.0,100,0.0,0.0
OGIG,B,200,0,0,0,0.0,100,0.0,0.0
GPOR,B,200,0,0,0,0.0,100,0.0,0.0
CN,S,200,0,0,0,0.0,100,0.0,0.0
LWAY,B,200,0,0,0,0.0,100,0.0,0.0
MXE,B,200,0,0,0,0.0,100,0.0,0.0
EPOL,B,200,0,0,0,0.0,100,0.0,0.0
SMLF,B,200,0,0,0,0.0,100,0.0,0.0
SDEM,B,200,0,0,0,0.0,100,0.0,0.0
VRAY,B,200,0,100,0,0.0,100,0.0,0.0
VIPS,B,200,0,0,0,0.0,100,0.0,0.0
SJR,B,200,0,0,0,0.0,100,0.0,0.0
SE,B,200,0,100,0,0.0,100,0.0,0.0
TRX,B,200,0,0,0,0.0,100,0.0,0.0
BSTC,S,200,100,0,0,0.062266500622665,100,0.05,0.22
UDOW,B,200,0,0,0,0.0,50,0.0,0.0
PTNQ,B,200,0,0,0,0.0,100,0.0,0.0
NGHCN,B,200,0,0,0,0.0,100,0.0,0.0
NSL,B,200,100,0,0,0.0384615384615385,100,0.001,0.01
EUXL,B,200,0,0,0,0.0,100,0.0,0.0
DOC,S,200,0,100,0,0.0,100,0.0,0.0
BLMN,B,200,0,100,0,0.0,100,0.0,0.0
AMJ,B,200,0,0,0,0.0,100,0.0,0.0
SPE,B,200,0,0,0,0.0,100,0.0,0.0
AN,B,200,200,0,0,0.0067125356603457,100,0.001,0.02
FTNT,S,200,100,0,100,0.00169173250325659,200,0.001,0.04
FILL,S,200,100,0,100,1.0,200,0.001,0.05
RVP,B,200,0,0,0,0.0,100,0.0,0.0
FYC,B,200,0,0,0,0.0,100,0.0,0.0
NWE,B,200,0,0,0,0.0,100,0.0,0.0
FPRX,B,200,0,0,0,0.0,100,0.0,0.0
EHT,B,200,0,0,0,0.0,100,0.0,0.0
DAG,B,200,99,0,0,0.123904881101377,100,0.01,0.12
MKGI,B,200,0,0,0,0.0,100,0.0,0.0
WDIV,B,200,0,0,0,0.0,100,0.0,0.0
EXPD,B,200,0,100,0,0.0,100,0.0,0.0
VUSE,B,200,100,0,0,0.0221141088014153,100,0.01,0.1
CF,B,200,0,0,0,0.0,100,0.0,0.0
ODT,B,200,0,100,0,0.0,100,0.0,0.0
LDRS,S,200,0,0,0,0.0,100,0.0,0.0
VVC,S,200,0,0,0,0.0,100,0.0,0.0
BAC-E,B,200,0,0,0,0.0,100,0.0,0.0
HE-U,B,200,0,0,0,0.0,100,0.0,0.0
VGK,B,200,0,0,0,0.0,100,0.0,0.0
KREF,B,200,100,0,0,0.0432338953739732,100,0.001,0.01
SAP,S,200,0,0,0,0.0,100,0.0,0.0
BRG,S,200,50,50,0,0.0107503762631692,50,0.0,0.01
VEDL,B,200,0,100,0,0.0,100,0.0,0.0
LLL,S,200,0,0,0,0.0,100,0.0,0.0
BIZD,B,200,0,0,0,0.0,100,0.0,0.0
OKTA,S,200,200,0,0,0.00478194338179036,100,0.0055,0.07
EMKR,B,200,100,0,0,0.00717617509867241,100,0.025,0.05
BOFIL,B,200,0,0,0,0.0,100,0.0,0.0
ACSI,B,200,0,0,0,0.0,100,0.0,0.0
DMRL,B,200,100,0,0,0.328947368421053,100,0.01,0.11
VSLR,B,200,0,100,0,0.0,100,0.0,0.0
ASRT,S,200,0,0,0,0.0,100,0.0,0.0
NBY,B,200,100,0,0,0.0504032258064516,100,0.005,0.05
SPSB,B,200,0,0,0,0.0,100,0.0,0.0
GDS,B,200,0,0,0,0.0,100,0.0,0.0
SOHU,B,200,0,0,0,0.0,100,0.0,0.0
DRN,B,200,0,0,0,0.0,100,0.0,0.0
KIM-L,B,200,0,0,0,0.0,100,0.0,0.0
ALL-B,B,200,0,0,0,0.0,100,0.0,0.0
SCO,B,200,0,100,0,0.0,100,0.0,0.0
HDP,S,200,200,0,0,0.00251092251293125,200,0.001,0.02
CNTY,B,200,0,0,0,0.0,100,0.0,0.0
KEY-J,B,200,0,0,0,0.0,100,0.0,0.0
PXF,B,200,0,0,0,0.0,100,0.0,0.0
CERN,S,200,0,0,0,0.0,100,0.0,0.0
NVCR,S,200,0,0,0,0.0,100,0.0,0.0
TRMB,B,200,100,0,0,0.0040911508407315,100,0.001,0.01
OMI,B,200,0,0,0,0.0,100,0.0,0.0
RESI,B,200,0,0,0,0.0,100,0.0,0.0
RNR-F,B,200,0,0,0,0.0,100,0.0,0.0
STT,S,200,200,0,0,0.00350042005040605,200,0.001,0.03
GS-A,B,200,0,0,0,0.0,100,0.0,0.0
AMOT,B,200,0,100,0,0.0,100,0.0,0.0
CNMD,S,200,100,0,0,0.0410004100041,100,0.03,0.26
TGNA,B,200,50,0,0,0.000227739593439278,50,0.001,0.01
VPG,B,200,0,0,0,0.0,100,0.0,0.0
IWB,B,200,0,100,0,0.0,100,0.0,0.0
PBR.A,B,200,0,100,0,0.0,100,0.0,0.0
WEX,B,200,0,0,0,0.0,100,0.0,0.0
SQNS,S,200,100,0,100,0.0655737704918033,200,0.001,0.01
HYXE,B,200,0,0,0,0.0,100,0.0,0.0
SGEN,B,200,0,0,0,0.0,100,0.0,0.0
MICT,S,200,200,0,0,1.0,200,0.001,0.09
TTP,B,200,0,200,0,0.0,200,0.0,0.0
BBT-F,B,200,0,0,0,0.0,100,0.0,0.0
CMFN,B,200,0,0,0,0.0,100,0.0,0.0
FDVV,B,200,0,0,0,0.0,100,0.0,0.0
BWX,B,200,0,100,0,0.0,100,0.0,0.0
COWZ,B,200,0,0,0,0.0,100,0.0,0.0
BECN,S,200,0,0,0,0.0,100,0.0,0.0
JKHY,S,200,200,0,0,0.0104210087536474,200,0.001,0.07
GST-A,B,200,0,0,0,0.0,100,0.0,0.0
GOV,B,200,0,0,0,0.0,100,0.0,0.0
NSA-A,B,200,0,0,0,0.0,100,0.0,0.0
OFG-B,B,200,0,0,0,0.0,100,0.0,0.0
CUBI-F,B,200,0,0,0,0.0,100,0.0,0.0
QNST,B,200,0,0,0,0.0,100,0.0,0.0
Z,B,200,0,0,0,0.0,100,0.0,0.0
GOODO,B,200,0,0,0,0.0,100,0.0,0.0
TWNK,S,200,0,100,0,0.0,100,0.0,0.0
VR-A,B,200,0,0,0,0.0,100,0.0,0.0
TIPZ,B,200,100,0,0,0.25974025974026,100,0.01,0.09
PWV,B,200,0,0,0,0.0,100,0.0,0.0
BZF,B,200,0,0,0,0.0,100,0.0,0.0
BSJQ,B,200,0,0,0,0.0,100,0.0,0.0
ALTS,B,200,0,0,0,0.0,100,0.0,0.0
NTAP,S,200,100,0,100,0.00106190931294467,200,0.001,0.01
SNV,B,200,0,100,0,0.0,100,0.0,0.0
VNO-K,B,200,0,0,0,0.0,100,0.0,0.0
ERYP,S,200,0,0,0,0.0,100,0.0,0.0
BNTC,B,200,0,0,0,0.0,100,0.0,0.0
FRD,B,200,0,0,0,0.0,100,0.0,0.0
BBP,B,200,0,0,0,0.0,100,0.0,0.0
TBPH,S,200,100,0,0,0.0171526586620926,100,0.01,0.06
BAC+B,B,200,0,0,0,0.0,100,0.0,0.0
NAN,B,200,0,100,0,0.0,100,0.0,0.0
SHPG,B,200,100,0,0,0.00298454008237331,100,0.01,0.06
AFSI-D,B,200,0,0,0,0.0,100,0.0,0.0
IEDI,B,200,0,100,0,0.0,100,0.0,0.0
FTXD,B,200,0,0,0,0.0,100,0.0,0.0
PDEX,S,200,0,0,0,0.0,100,0.0,0.0
GNUS,B,200,0,0,0,0.0,100,0.0,0.0
USCI,B,200,0,100,0,0.0,100,0.0,0.0
IBN,B,199,50,0,0,0.000126304727838572,49,0.001,0.01
EMN,S,199,99,0,0,0.00128181888805448,100,0.01,0.05
VBK,B,198,0,6,0,0.0,10,0.0,0.0
HASI,B,198,0,0,0,0.0,99,0.0,0.0
AGM,S,198,0,0,0,0.0,150,0.0,0.0
EYES,B,198,0,47,0,0.0,151,0.0,0.0
JBT,B,198,0,54,0,0.0,48,0.0,0.0
VMBS,B,196,196,0,0,0.0184626978146194,104,0.005,0.01
UBNT,B,195,0,130,0,0.0,65,0.0,0.0
CRBP,B,195,7,173,0,0.000206112714209999,7,0.0,0.2
FEU,B,195,0,38,0,0.0,19,0.0,0.0
IBDQ,B,195,0,0,0,0.0,100,0.0,0.0
BAND,S,194,0,90,0,0.0,90,0.0,0.0
ADI,B,194,152,0,0,0.00143763773420727,52,0.001,0.01
FXL,B,194,0,94,0,0.0,100,0.0,0.0
WPC,B,194,0,94,0,0.0,100,0.0,0.0
YUMC,B,194,0,0,0,0.0,100,0.0,0.0
VR-B,S,194,0,0,0,0.0,97,0.0,0.0
FNI,B,193,0,0,0,0.0,100,0.0,0.0
AMG,S,192,0,96,0,0.0,48,0.0,0.0
VOT,B,191,0,7,0,0.0,30,0.0,0.0
FTLS,B,191,0,0,0,0.0,100,0.0,0.0
RWO,B,191,66,59,0,0.0203014457090126,66,0.01,0.05
ITE,B,191,0,0,0,0.0,100,0.0,0.0
BMS,B,190,0,90,0,0.0,100,0.0,0.0
CSWCL,B,190,0,0,0,0.0,100,0.0,0.0
QTS,B,189,0,63,0,0.0,63,0.0,0.0
NVFY,B,189,0,189,0,0.0,0,0.0,0.0
SEE,B,188,0,88,0,0.0,100,0.0,0.0
MED,B,188,0,52,0,0.0,42,0.0,0.0
IPL-D,B,187,0,78,0,0.0,30,0.0,0.0
CONE,B,186,0,88,0,0.0,12,0.0,0.0
CSM,B,186,0,16,0,0.0,100,0.0,0.0
SEIC,B,184,0,94,0,0.0,30,0.0,0.0
DEUS,B,184,0,0,0,0.0,46,0.0,0.0
WPP,B,182,27,80,0,0.00459418070444104,27,0.01,0.06
TDTF,S,182,0,0,0,0.0,182,0.0,0.0
FNDC,B,182,0,0,0,0.0,91,0.0,0.0
AXE,B,182,0,0,0,0.0,11,0.0,0.0
LJPC,S,180,100,0,80,0.0223713646532438,180,0.001,0.05
NEP,B,180,0,0,0,0.0,90,0.0,0.0
FNI,S,180,90,0,0,0.306122448979592,90,0.01,0.06
EPV,B,180,180,0,0,0.545454545454545,180,0.001,0.12
OGS,B,179,50,0,129,0.00440063369125154,179,0.01,0.06
BWA,S,179,147,0,32,0.00351758793969849,44,0.001,0.01
USFD,B,179,77,0,0,0.00277677605481428,77,0.001,0.01
CXP,B,178,0,0,0,0.0,89,0.0,0.0
FNDF,B,178,0,68,0,0.0,20,0.0,0.0
PCOM,B,178,0,0,0,0.0,100,0.0,0.0
PSCD,B,176,0,176,0,0.0,0,0.0,0.0
TYG,B,175,0,75,0,0.0,100,0.0,0.0
IPAR,B,174,87,0,0,0.0162313432835821,87,0.05,0.25
SLX,B,174,0,0,0,0.0,87,0.0,0.0
TTEC,B,173,0,73,0,0.0,100,0.0,0.0
HELE,B,173,5,78,0,0.00028328611898017,39,0.005,0.15
CPRT,B,172,172,0,0,0.00539049768083239,172,0.001,0.01
BTI,S,172,158,0,14,0.00279038553238083,100,0.001,0.01
CP,B,172,15,0,0,0.000610177765122239,22,0.001,0.03
RHP,B,171,0,0,0,0.0,100,0.0,0.0
TSCO,B,170,100,0,66,0.00127607988260065,66,0.001,0.01
HPR,B,170,0,10,0,0.0,50,0.0,0.0
ANY,B,170,170,0,0,0.944444444444444,170,0.001,0.002
CVS,S,170,100,0,70,0.000281692521345251,170,0.001,0.02
DXC,S,169,169,0,0,0.00438209822123114,12,0.001,0.0219526627218935
LEN,B,168,16,0,0,0.000274019523891077,44,0.001,0.01
DVP,B,168,0,0,0,0.0,84,0.0,0.0
CNYA,B,168,0,0,0,0.0,84,0.0,0.0
RHS,B,167,0,0,0,0.0,100,0.0,0.0
VFH,B,166,0,51,0,0.0,100,0.0,0.0
SFIX,S,166,0,166,0,0.0,0,0.0,0.0
EHTH,B,166,0,166,0,0.0,0,0.0,0.0
NDRA,B,166,0,166,0,0.0,0,0.0,0.0
NXEOW,B,166,0,166,0,0.0,0,0.0,0.0
SRCL,B,166,0,0,0,0.0,83,0.0,0.0
DMO,B,166,0,166,0,0.0,0,0.0,0.0
VXZ,B,165,0,0,0,0.0,100,0.0,0.0
ATHM,S,165,100,0,65,0.00127349600122256,165,0.001,0.03
ALXN,B,165,165,0,0,0.00473457675753228,165,0.001,0.03
NTRS,B,165,66,66,0,0.00178852094737413,33,0.001,0.02
VONV,B,164,0,0,0,0.0,82,0.0,0.0
HP,B,164,155,0,9,0.0029760190465219,41,0.001,0.0183225806451613
NVT,S,162,0,0,0,0.0,75,0.0,0.0
RBA,B,162,0,108,0,0.0,54,0.0,0.0
TMFC,B,161,0,160,0,0.0,20,0.0,0.0
JETS,B,160,0,0,0,0.0,100,0.0,0.0
BKU,S,160,11,0,0,0.000290951411114344,8,0.001,0.01
CWST,B,159,0,0,0,0.0,100,0.0,0.0
FIS,S,159,41,0,0,0.000582833423364513,41,0.001,0.01
MCF,S,159,0,159,0,0.0,153,0.0,0.0
EDIV,B,159,0,0,0,0.0,100,0.0,0.0
IGHG,B,158,0,0,0,0.0,100,0.0,0.0
YUM,S,157,157,0,0,0.00188066745726573,50,0.001,0.01
GDI,B,156,0,56,0,0.0,100,0.0,0.0
DIM,B,156,0,0,0,0.0,46,0.0,0.0
SYNH,B,156,0,104,0,0.0,32,0.0,0.0
MLM,B,156,0,0,0,0.0,78,0.0,0.0
REGN,B,155,0,0,0,0.0,100,0.0,0.0
SBUX,S,155,155,0,0,0.000464582340475912,16,0.001,0.01
DLS,B,154,0,0,0,0.0,77,0.0,0.0
PPA,B,154,0,0,0,0.0,75,0.0,0.0
NANR,S,154,0,0,0,0.0,77,0.0,0.0
SWK,B,153,31,0,0,0.000726505741738927,31,0.001,0.03
TOLZ,B,152,0,0,0,0.0,76,0.0,0.0
IWO,B,152,0,0,0,0.0,18,0.0,0.0
LGIH,B,152,0,13,0,0.0,13,0.0,0.0
MS-I,S,152,0,52,0,0.0,100,0.0,0.0
BSJO,B,152,0,0,0,0.0,0,0.0,0.0
EPS,B,152,0,0,0,0.0,43,0.0,0.0
LKFN,B,151,0,0,0,0.0,39,0.0,0.0
KBWD,B,151,0,15,0,0.0,15,0.0,0.0
IYR,B,151,1,72,0,1.30206129323332e-06,72,0.001,0.01
WWE,B,151,31,0,0,0.00081262451504666,10,0.0167741935483871,0.087741935483871
REPH,S,150,100,0,50,0.00603427468018344,150,0.001,0.01
WRD,B,150,0,0,0,0.0,100,0.0,0.0
NSSC,S,150,100,0,0,0.0123198225945546,150,0.005,0.15
KWEB,S,150,0,0,0,0.0,30,0.0,0.0
VIIX,B,150,0,75,0,0.0,75,0.0,0.0
AZPN,B,150,0,125,0,0.0,25,0.0,0.0
JTD,B,150,0,0,0,0.0,100,0.0,0.0
ELD,B,150,0,75,0,0.0,75,0.0,0.0
FBR,S,150,0,0,0,0.0,100,0.0,0.0
JUST,B,150,0,0,0,0.0,100,0.0,0.0
THO,B,150,0,0,0,0.0,25,0.0,0.0
ALGT,B,150,0,0,0,0.0,100,0.0,0.0
SJI,B,150,0,100,0,0.0,50,0.0,0.0
CTRL,B,150,100,0,50,0.0187406296851574,150,0.001,0.03
IUSG,B,149,0,0,0,0.0,124,0.0,0.0
MBB,B,149,1,24,0,0.00101626016260163,24,0.001,0.01
CTMX,S,149,0,49,0,0.0,100,0.0,0.0
IMTM,B,149,0,0,0,0.0,100,0.0,0.0
ENSV,B,148,0,148,0,0.0,100,0.0,0.0
BHR,B,148,0,0,0,0.0,0,0.0,0.0
SU,B,148,36,0,0,0.000196178871535536,24,0.001,0.01
CWEB,B,147,0,0,0,0.0,15,0.0,0.0
IPE,S,147,0,147,0,0.0,141,0.0,0.0
NRE,S,147,0,0,0,0.0,100,0.0,0.0
FLQL,B,147,0,0,0,0.0,147,0.0,0.0
DCI,B,147,0,98,0,0.0,49,0.0,0.0
CPE,B,146,146,0,0,0.000332476333833566,100,0.00226027397260274,0.01
C-N,B,146,0,46,0,0.0,100,0.0,0.0
RPD,B,145,45,100,0,0.00516469643062091,100,0.001,0.12
CPI,B,145,0,0,0,0.0,100,0.0,0.0
SKT,B,144,0,96,0,0.0,48,0.0,0.0
VVV,B,144,0,44,0,0.0,100,0.0,0.0
HQL,B,142,0,0,0,0.0,129,0.0,0.0
ZLAB,B,141,0,109,0,0.0,5,0.0,0.0
AGS,B,140,0,0,0,0.0,65,0.0,0.0
TBIO,B,140,0,140,0,0.0,0,0.0,0.0
RYU,B,140,0,0,0,0.0,35,0.0,0.0
CELGZ,B,140,0,140,0,0.0,0,0.0,0.0
TAN,B,140,0,70,0,0.0,35,0.0,0.0
FEI,B,140,0,0,0,0.0,100,0.0,0.0
SLGN,B,140,4,24,0,0.000226116449971735,12,0.001,0.01
CHIQ,S,140,0,40,0,0.0,100,0.0,0.0
BFOR,B,140,0,20,0,0.0,100,0.0,0.0
BGB,S,140,0,40,0,0.0,100,0.0,0.0
LMT,B,139,110,0,23,0.00391291974957314,7,0.001,0.0817272727272727
TLND,B,139,0,79,0,0.0,79,0.0,0.0
BKNG,B,138,60,0,0,0.00325256139209628,10,0.0316666666666667,1.07166666666667
FIS,B,138,0,0,0,0.0,0,0.0,0.0
CHY,S,138,0,0,0,0.0,0,0.0,0.0
VV,B,138,0,0,0,0.0,25,0.0,0.0
IWD,S,137,0,0,0,0.0,38,0.0,0.0
WLK,S,137,37,0,0,0.00101642766880941,20,0.001,0.0562162162162162
FXZ,B,136,0,12,0,0.0,12,0.0,0.0
MGY,S,136,0,0,0,0.0,136,0.0,0.0
FLEX,B,135,100,0,35,0.000439583626389084,135,0.001,0.01
BCLI,B,134,0,133,0,0.0,133,0.0,0.0
VB,B,134,0,0,0,0.0,6,0.0,0.0
BHGE,S,134,120,0,14,0.00224921277552856,134,0.001,0.01
ANW,B,133,0,133,0,0.0,0,0.0,0.0
ROAD,B,133,0,133,0,0.0,0,0.0,0.0
EMN,B,133,17,0,0,0.000220110314110366,25,0.001,0.01
UMRX,S,133,0,0,0,0.0,100,0.0,0.0
ROYT,S,133,0,133,0,0.0,0,0.0,0.0
ALO,B,133,0,22,0,0.0,11,0.0,0.0
APH,S,132,102,0,30,0.00253101736972705,70,0.001,0.0474509803921569
MAG,B,132,0,32,0,0.0,100,0.0,0.0
DOG,B,132,0,0,0,0.0,0,0.0,0.0
OSUR,S,132,0,132,0,0.0,0,0.0,0.0
GBCI,S,132,44,44,0,0.00662351347282854,44,0.0,0.02
WM,B,131,5,0,0,0.0001033527636529,17,0.001,0.01
ARQL,B,131,0,0,0,0.0,100,0.0,0.0
MMYT,B,130,0,0,0,0.0,50,0.0,0.0
LDP,B,130,0,0,0,0.0,0,0.0,0.0
PCOM,S,130,40,40,0,0.00572327943911862,40,0.0,0.02
YELP,B,130,0,20,0,0.0,10,0.0,0.0
MCO,S,130,124,0,0,0.00383592154921735,27,0.001,0.0567741935483871
CROP,B,130,0,0,0,0.0,65,0.0,0.0
FJP,B,130,0,0,0,0.0,26,0.0,0.0
MBSD,B,129,0,0,0,0.0,100,0.0,0.0
ZTS,B,129,0,0,0,0.0,100,0.0,0.0
IBB,S,129,0,87,0,0.0,45,0.0,0.0
RCI,B,129,24,0,0,0.00219438602907561,24,0.001,0.01
WCN,B,129,50,0,0,0.00180511931838695,50,0.001,0.02
UGI,S,128,0,0,0,0.0,0,0.0,0.0
VRSK,B,128,0,0,0,0.0,0,0.0,0.0
ABC,B,128,0,0,0,0.0,24,0.0,0.0
SIVR,B,128,0,0,0,0.0,100,0.0,0.0
JKG,B,128,0,0,0,0.0,64,0.0,0.0
CEA,B,128,0,128,0,0.0,0,0.0,0.0
QLYS,B,128,0,0,0,0.0,10,0.0,0.0
DMRM,B,127,0,0,0,0.0,100,0.0,0.0
KFY,B,126,0,0,0,0.0,70,0.0,0.0
RLM,B,126,0,0,0,0.0,1,0.0,0.0
ELP,B,126,0,84,0,0.0,42,0.0,0.0
MCK,S,126,126,0,0,0.00347624565469293,31,0.001,0.0314285714285714
AWK,S,125,95,0,0,0.00225487170966747,65,0.001,0.01
AR,B,125,0,0,0,0.0,100,0.0,0.0
EVTC,S,125,0,0,0,0.0,0,0.0,0.0
CDC,B,125,0,0,0,0.0,100,0.0,0.0
VSM,S,125,100,0,0,0.00241598415114397,100,0.005,0.01
IXC,S,124,0,0,0,0.0,124,0.0,0.0
LEN,S,124,124,0,0,0.00212365131015585,80,0.001,0.0229032258064516
TFI,B,124,0,5,0,0.0,5,0.0,0.0
MDSO,B,124,0,62,0,0.0,31,0.0,0.0
GDXX,B,123,23,0,0,1.0,100,0.01,0.13
CATH,B,123,0,0,0,0.0,118,0.0,0.0
CSFL,B,123,0,82,0,0.0,41,0.0,0.0
CPSI,B,122,0,0,0,0.0,0,0.0,0.0
NVT,B,122,0,0,0,0.0,0,0.0,0.0
BTAI,B,122,0,118,0,0.0,2,0.0,0.0
BV,B,122,0,22,0,0.0,100,0.0,0.0
IRT,B,121,21,0,0,0.000884657511163535,100,0.001,0.01
DXJS,S,120,0,0,0,0.0,100,0.0,0.0
KSS,S,120,100,0,20,0.000568779683189716,120,0.001,0.02
ASUR,B,120,0,110,0,0.0,5,0.0,0.0
VNQI,B,120,0,80,0,0.0,30,0.0,0.0
FUTY,B,120,0,10,0,0.0,100,0.0,0.0
ORCL,S,120,100,0,20,4.00586619044929e-05,120,0.001,0.01
ADRA,S,120,60,0,0,1.0,60,0.01,0.2
BDX,S,120,40,0,0,0.00164521038127751,40,0.001,0.04
IFF,B,120,20,0,0,0.000579928668773741,100,0.001,0.04
MELI,B,120,100,10,0,0.0049176297024834,5,0.001,0.4
MDP,B,119,0,0,0,0.0,0,0.0,0.0
CNC,B,119,95,0,0,0.00352243233222099,16,0.00261052631578947,0.0874736842105263
XRX,B,118,0,0,0,0.0,0,0.0,0.0
KRG,B,118,0,0,0,0.0,0,0.0,0.0
INWK,B,117,0,0,0,0.0,0,0.0,0.0
NLNK,S,116,0,116,0,0.0,0,0.0,0.0
ADNT,B,116,116,0,0,0.00215277262267092,15,0.001,0.0112931034482759
AFSS,B,116,0,0,0,0.0,29,0.0,0.0
ESGE,B,116,0,0,0,0.0,0,0.0,0.0
PRLB,S,115,115,0,0,0.0284231339594661,85,0.005,0.410869565217391
BRG-C,B,115,0,10,0,0.0,5,0.0,0.0
CLB,B,115,56,0,0,0.00269684565374428,50,0.001,0.0389285714285714
CSIQ,B,114,0,0,0,0.0,5,0.0,0.0
OSK,B,114,0,0,0,0.0,57,0.0,0.0
SDT,B,114,0,0,0,0.0,0,0.0,0.0
AET,B,114,0,0,0,0.0,100,0.0,0.0
MEOH,B,114,0,0,0,0.0,91,0.0,0.0
SMH,B,114,0,14,0,0.0,100,0.0,0.0
MUB,S,113,0,0,0,0.0,0,0.0,0.0
CTXS,S,113,113,0,0,0.00127137713771377,9,0.001,0.0370796460176991
MMM,S,113,113,0,0,0.00138375254096152,50,0.001,0.0160176991150442
BLV,B,112,0,0,0,0.0,56,0.0,0.0
EWV,B,112,0,0,0,0.0,100,0.0,0.0
QDEL,S,111,0,100,0,0.0,100,0.0,0.0
