symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EQOS,B,100,0,100,0,0.0,100,0.0,0.0
AMYT,B,100,0,100,0,0.0,100,0.0,0.0
AME,B,100,0,100,0,0.0,100,0.0,0.0
GTES,B,100,0,0,0,0.0,100,0.0,0.0
PSA-H,T,100,0,100,0,0.0,100,0.0,0.0
WLKP,B,100,0,100,0,0.0,100,0.0,0.0
LNDC,S,100,0,100,0,0.0,100,0.0,0.0
CRCT,T,100,0,100,0,0.0,100,0.0,0.0
UTSI,T,100,0,100,0,0.0,100,0.0,0.0
UZD,S,100,0,100,0,0.0,100,0.0,0.0
CVCY,B,100,0,100,0,0.0,100,0.0,0.0
FBHS,T,100,0,100,0,0.0,100,0.0,0.0
NETE,T,100,0,100,0,0.0,100,0.0,0.0
MRTN,B,100,0,100,0,0.0,100,0.0,0.0
IRBT,S,100,0,100,0,0.0,100,0.0,0.0
MBT,B,100,0,100,0,0.0,100,0.0,0.0
CLDT,T,100,0,100,0,0.0,100,0.0,0.0
ASA,S,100,0,100,0,0.0,100,0.0,0.0
FLGT,B,100,0,0,0,0.0,100,0.0,0.0
EXR,B,100,0,100,0,0.0,100,0.0,0.0
AVIR,B,100,100,0,0,0.0110204981265153,100,0.001,0.02
FIXX,B,100,0,100,0,0.0,100,0.0,0.0
VONV,T,100,0,100,0,0.0,100,0.0,0.0
OTEX,T,100,0,100,0,0.0,100,0.0,0.0
CYBE,S,100,0,100,0,0.0,100,0.0,0.0
RJF,B,100,0,0,0,0.0,100,0.0,0.0
KKR-C,T,100,0,100,0,0.0,100,0.0,0.0
FREE,B,100,0,100,0,0.0,100,0.0,0.0
MCN,B,100,0,100,0,0.0,100,0.0,0.0
EFA,T,100,0,100,0,0.0,100,0.0,0.0
JPM-L,B,100,0,100,0,0.0,100,0.0,0.0
EJH,T,100,0,100,0,0.0,100,0.0,0.0
LGV,S,100,0,100,0,0.0,100,0.0,0.0
SANA,B,100,0,100,0,0.0,100,0.0,0.0
VFVA,B,100,0,100,0,0.0,100,0.0,0.0
WGRO,S,100,0,100,0,0.0,100,0.0,0.0
FAF,S,100,0,100,0,0.0,100,0.0,0.0
ENFA,S,100,0,100,0,0.0,100,0.0,0.0
DAPP,S,100,0,100,0,0.0,100,0.0,0.0
FFIN,B,100,0,100,0,0.0,100,0.0,0.0
NFRA,S,100,0,100,0,0.0,100,0.0,0.0
PAY,T,100,0,100,0,0.0,100,0.0,0.0
GLT,T,100,0,100,0,0.0,100,0.0,0.0
PERI,T,100,0,100,0,0.0,100,0.0,0.0
CIM-D,S,100,0,100,0,0.0,100,0.0,0.0
FM,T,100,0,100,0,0.0,100,0.0,0.0
SPI,B,100,0,100,0,0.0,100,0.0,0.0
CRSP,T,100,0,100,0,0.0,100,0.0,0.0
GNTX,T,100,0,100,0,0.0,100,0.0,0.0
ECCX,S,100,0,100,0,0.0,100,0.0,0.0
FINS,T,100,0,100,0,0.0,100,0.0,0.0
OPP,S,100,0,100,0,0.0,100,0.0,0.0
BSJO,B,100,0,100,0,0.0,100,0.0,0.0
CFIV,T,100,0,100,0,0.0,100,0.0,0.0
OPP-A,T,100,0,100,0,0.0,100,0.0,0.0
CHMI-B,B,100,0,100,0,0.0,100,0.0,0.0
LZ,T,100,0,100,0,0.0,100,0.0,0.0
MPA,T,100,0,100,0,0.0,100,0.0,0.0
OVID,B,100,0,100,0,0.0,100,0.0,0.0
SKX,T,100,0,100,0,0.0,100,0.0,0.0
GIII,B,100,0,0,0,0.0,100,0.0,0.0
QUAD,S,100,0,100,0,0.0,100,0.0,0.0
NXGN,T,100,0,0,0,0.0,100,0.0,0.0
GSIT,T,100,0,100,0,0.0,100,0.0,0.0
BFIIW,T,100,0,100,0,0.0,100,0.0,0.0
SOXX,T,100,0,100,0,0.0,100,0.0,0.0
EZGO,B,100,0,100,0,0.0,100,0.0,0.0
HUGE,B,100,0,100,0,0.0,100,0.0,0.0
GKOS,S,100,100,0,0,0.00497859205416708,100,0.001,0.04
HNNA,T,100,0,100,0,0.0,100,0.0,0.0
ACIU,B,100,0,100,0,0.0,100,0.0,0.0
W,S,100,0,0,0,0.0,100,0.0,0.0
LMNR,T,100,0,100,0,0.0,100,0.0,0.0
KAR,B,100,0,100,0,0.0,100,0.0,0.0
OCG,T,100,0,100,0,0.0,100,0.0,0.0
BKEPP,B,100,0,100,0,0.0,100,0.0,0.0
FTHY,T,100,0,100,0,0.0,100,0.0,0.0
XLNX,S,100,0,0,0,0.0,100,0.0,0.0
RAIN,T,100,0,100,0,0.0,100,0.0,0.0
IPOF=,T,100,0,0,0,0.0,100,0.0,0.0
EZPW,B,100,0,100,0,0.0,100,0.0,0.0
JPHY,B,100,0,100,0,0.0,100,0.0,0.0
RMD,S,100,0,0,0,0.0,100,0.0,0.0
HCICW,S,100,0,100,0,0.0,100,0.0,0.0
ETWO+,S,100,0,100,0,0.0,100,0.0,0.0
IH,B,100,0,100,0,0.0,100,0.0,0.0
LPTX,S,100,0,100,0,0.0,100,0.0,0.0
KALL,T,100,0,0,0,0.0,100,0.0,0.0
FORM,T,100,0,100,0,0.0,100,0.0,0.0
PFMT,T,100,0,100,0,0.0,100,0.0,0.0
NVCR,T,100,0,100,0,0.0,100,0.0,0.0
SNR,T,100,0,100,0,0.0,100,0.0,0.0
LIVE,B,100,0,0,0,0.0,100,0.0,0.0
EVV,S,100,0,100,0,0.0,100,0.0,0.0
CHSCM,T,100,0,100,0,0.0,100,0.0,0.0
ZGNX,B,100,0,100,0,0.0,100,0.0,0.0
BWFG,T,100,0,100,0,0.0,100,0.0,0.0
EJH,B,100,0,100,0,0.0,100,0.0,0.0
YNDX,T,100,0,100,0,0.0,100,0.0,0.0
FXO,B,100,0,0,0,0.0,100,0.0,0.0
PUK-A,T,100,0,0,0,0.0,100,0.0,0.0
OLP,S,100,100,0,0,0.0782472613458529,100,0.02,0.11
ERY,T,100,0,100,0,0.0,100,0.0,0.0
ANIP,T,100,0,100,0,0.0,100,0.0,0.0
DFAC,T,100,0,100,0,0.0,100,0.0,0.0
AMUB,B,100,0,100,0,0.0,100,0.0,0.0
SYK,T,100,0,0,0,0.0,100,0.0,0.0
AMUB,T,100,0,100,0,0.0,100,0.0,0.0
KALA,T,100,0,100,0,0.0,100,0.0,0.0
CGNX,B,100,0,0,0,0.0,100,0.0,0.0
PCN,T,100,0,100,0,0.0,100,0.0,0.0
MVO,B,100,0,100,0,0.0,100,0.0,0.0
EVRI,B,100,0,0,0,0.0,100,0.0,0.0
FMAG,B,100,0,100,0,0.0,100,0.0,0.0
HSY,B,100,0,100,0,0.0,100,0.0,0.0
HLIT,T,100,0,100,0,0.0,100,0.0,0.0
GDO,B,100,0,100,0,0.0,100,0.0,0.0
IPOF+,B,100,0,100,0,0.0,100,0.0,0.0
AMRX,S,100,0,100,0,0.0,100,0.0,0.0
TTC,B,100,0,100,0,0.0,100,0.0,0.0
CHRA,B,100,0,100,0,0.0,100,0.0,0.0
FDHY,B,100,100,0,0,0.326797385620915,100,0.01,0.08
UNIT,S,100,0,100,0,0.0,100,0.0,0.0
FSD,B,100,0,100,0,0.0,100,0.0,0.0
MNDY,B,100,0,100,0,0.0,100,0.0,0.0
USAP,B,100,0,100,0,0.0,100,0.0,0.0
SSP,T,100,0,100,0,0.0,100,0.0,0.0
MRAM,T,100,0,100,0,0.0,100,0.0,0.0
SSG,T,100,0,100,0,0.0,100,0.0,0.0
FDUS,B,100,0,100,0,0.0,100,0.0,0.0
NTIC,B,100,0,100,0,0.0,100,0.0,0.0
CATY,S,100,0,100,0,0.0,50,0.0,0.0
CSF,T,100,0,100,0,0.0,100,0.0,0.0
WAT,B,100,0,0,0,0.0,100,0.0,0.0
DDM,T,100,0,100,0,0.0,100,0.0,0.0
DG,B,100,0,0,0,0.0,100,0.0,0.0
RWL,T,100,0,100,0,0.0,100,0.0,0.0
NS-A,B,100,0,100,0,0.0,100,0.0,0.0
RSX,T,100,0,100,0,0.0,100,0.0,0.0
CTBB,B,100,0,100,0,0.0,100,0.0,0.0
DNL,B,100,0,100,0,0.0,100,0.0,0.0
LOAN,T,100,0,100,0,0.0,100,0.0,0.0
CVGI,B,100,0,100,0,0.0,100,0.0,0.0
FTEV,S,100,0,100,0,0.0,100,0.0,0.0
CVLT,S,100,0,100,0,0.0,100,0.0,0.0
JAZZ,T,100,0,100,0,0.0,100,0.0,0.0
JJT,B,100,0,100,0,0.0,100,0.0,0.0
DGII,S,100,0,100,0,0.0,100,0.0,0.0
RRD,B,100,0,100,0,0.0,100,0.0,0.0
SGHT,T,100,0,100,0,0.0,100,0.0,0.0
HEES,B,100,0,100,0,0.0,100,0.0,0.0
PLRX,T,100,0,100,0,0.0,100,0.0,0.0
LUMN,S,100,0,100,0,0.0,100,0.0,0.0
SAND,T,100,0,100,0,0.0,100,0.0,0.0
CSTM,B,100,0,100,0,0.0,100,0.0,0.0
PBCT,B,100,0,100,0,0.0,100,0.0,0.0
WCLD,S,100,0,100,0,0.0,100,0.0,0.0
BIG,T,100,0,100,0,0.0,100,0.0,0.0
DIN,B,100,0,0,0,0.0,100,0.0,0.0
FKWL,T,100,0,0,0,0.0,100,0.0,0.0
HCICW,E,100,0,100,0,0.0,100,0.0,0.0
XLI,T,100,0,100,0,0.0,100,0.0,0.0
QRVO,B,100,0,0,0,0.0,100,0.0,0.0
PWR,B,100,0,0,0,0.0,100,0.0,0.0
ALGS,T,100,0,100,0,0.0,100,0.0,0.0
PLYA,B,100,0,100,0,0.0,100,0.0,0.0
VFQY,B,100,0,100,0,0.0,100,0.0,0.0
JAGG,B,100,0,100,0,0.0,100,0.0,0.0
FFIV,B,100,0,100,0,0.0,100,0.0,0.0
BSRR,S,100,0,100,0,0.0,100,0.0,0.0
HII,B,100,0,0,0,0.0,100,0.0,0.0
MARPS,B,100,0,100,0,0.0,100,0.0,0.0
PRQR,T,100,0,100,0,0.0,100,0.0,0.0
MDRX,T,100,0,100,0,0.0,100,0.0,0.0
LABP,T,100,0,100,0,0.0,100,0.0,0.0
HUGE,T,100,0,100,0,0.0,100,0.0,0.0
CLVT,S,100,100,0,0,0.00195266734359135,100,0.001,0.01
HOV,S,100,80,0,20,0.0589535740604274,43,0.089375,1.31
CAL,B,100,0,100,0,0.0,100,0.0,0.0
ARBG,T,100,0,100,0,0.0,100,0.0,0.0
GLOP-C,B,100,0,100,0,0.0,100,0.0,0.0
BK,T,100,0,100,0,0.0,100,0.0,0.0
CHD,T,100,100,0,0,0.0156911972383493,100,0.001,0.03
BTEC,T,100,0,100,0,0.0,100,0.0,0.0
KMF,B,100,0,100,0,0.0,100,0.0,0.0
FTNT,B,100,0,100,0,0.0,100,0.0,0.0
MDJH,T,100,0,100,0,0.0,100,0.0,0.0
CVU,B,100,0,100,0,0.0,100,0.0,0.0
INVA,T,100,0,100,0,0.0,100,0.0,0.0
QFIN,T,100,0,100,0,0.0,100,0.0,0.0
ICE,T,100,0,100,0,0.0,100,0.0,0.0
JHML,T,100,0,100,0,0.0,100,0.0,0.0
AUGZ,B,100,0,100,0,0.0,100,0.0,0.0
TOL,B,100,0,100,0,0.0,100,0.0,0.0
DUK,T,100,0,100,0,0.0,100,0.0,0.0
BWEN,T,100,0,100,0,0.0,100,0.0,0.0
SCI,S,100,0,0,0,0.0,100,0.0,0.0
ACM,T,100,0,0,0,0.0,100,0.0,0.0
BKN,B,100,0,100,0,0.0,100,0.0,0.0
HYLB,T,100,0,100,0,0.0,100,0.0,0.0
DAVA,B,100,0,0,0,0.0,100,0.0,0.0
GNOG,B,100,0,100,0,0.0,100,0.0,0.0
DFH,T,100,0,0,0,0.0,100,0.0,0.0
IKNX,T,100,0,100,0,0.0,100,0.0,0.0
ENVA,B,100,0,100,0,0.0,100,0.0,0.0
WWD,T,100,0,0,0,0.0,100,0.0,0.0
RNSC,B,100,0,100,0,0.0,100,0.0,0.0
DFNV,T,100,0,100,0,0.0,100,0.0,0.0
VLYPO,T,100,0,100,0,0.0,100,0.0,0.0
UNIT,T,100,0,100,0,0.0,100,0.0,0.0
API,T,100,0,100,0,0.0,100,0.0,0.0
VRS,T,100,0,100,0,0.0,100,0.0,0.0
GOF,T,100,0,100,0,0.0,100,0.0,0.0
TLSA,T,100,0,100,0,0.0,100,0.0,0.0
WU,T,100,0,100,0,0.0,100,0.0,0.0
ADC,B,100,0,100,0,0.0,100,0.0,0.0
SRPT,T,100,0,100,0,0.0,100,0.0,0.0
WOR,B,100,0,100,0,0.0,100,0.0,0.0
TLS,B,100,0,100,0,0.0,100,0.0,0.0
MATX,T,100,100,0,0,0.0634920634920635,100,0.001,0.12
WRE,T,100,0,100,0,0.0,100,0.0,0.0
PRGO,T,100,0,100,0,0.0,100,0.0,0.0
PYPD,T,100,0,100,0,0.0,100,0.0,0.0
KIM-M,S,100,0,100,0,0.0,100,0.0,0.0
HQH,B,100,0,100,0,0.0,100,0.0,0.0
IBDR,B,100,0,100,0,0.0,100,0.0,0.0
STL,B,100,0,100,0,0.0,100,0.0,0.0
DX-C,B,100,0,100,0,0.0,100,0.0,0.0
CORR,B,100,0,100,0,0.0,100,0.0,0.0
CTVA,B,100,0,100,0,0.0,100,0.0,0.0
KTB,B,100,0,0,0,0.0,100,0.0,0.0
CUBI-C,T,100,0,100,0,0.0,100,0.0,0.0
SNR,B,100,0,100,0,0.0,100,0.0,0.0
SITC,T,100,0,100,0,0.0,100,0.0,0.0
HMHC,T,100,0,100,0,0.0,100,0.0,0.0
DRIV,T,100,0,100,0,0.0,100,0.0,0.0
SWET,T,100,0,100,0,0.0,100,0.0,0.0
EDTX,T,100,0,100,0,0.0,100,0.0,0.0
HLLY,T,100,0,100,0,0.0,100,0.0,0.0
AHACW,T,100,0,100,0,0.0,100,0.0,0.0
SBNY,B,100,0,100,0,0.0,100,0.0,0.0
SNPS,B,100,0,0,0,0.0,100,0.0,0.0
MYI,B,100,0,100,0,0.0,100,0.0,0.0
SF-C,T,100,0,0,0,0.0,100,0.0,0.0
JHMM,B,100,0,0,0,0.0,100,0.0,0.0
UPC,T,100,0,100,0,0.0,100,0.0,0.0
BOCH,T,100,100,0,0,0.0109457092819615,100,0.01,0.06
RICK,T,100,0,100,0,0.0,100,0.0,0.0
HFC,S,100,0,100,0,0.0,100,0.0,0.0
ABEQ,B,100,0,100,0,0.0,100,0.0,0.0
WBS,T,100,0,100,0,0.0,100,0.0,0.0
WETF,T,100,0,100,0,0.0,100,0.0,0.0
UP+,S,100,0,100,0,0.0,100,0.0,0.0
SJI,S,100,0,100,0,0.0,100,0.0,0.0
MOTV,T,100,0,100,0,0.0,100,0.0,0.0
BP,S,100,0,100,0,0.0,10,0.0,0.0
IPI,T,100,0,100,0,0.0,100,0.0,0.0
VELO,B,100,0,100,0,0.0,100,0.0,0.0
OII,T,100,0,100,0,0.0,100,0.0,0.0
EQD+,S,100,0,100,0,0.0,100,0.0,0.0
CMSD,B,100,0,100,0,0.0,100,0.0,0.0
SBEAU,B,100,0,100,0,0.0,100,0.0,0.0
EIC,B,100,0,100,0,0.0,100,0.0,0.0
FCN,T,100,0,100,0,0.0,100,0.0,0.0
ATFV,B,100,0,100,0,0.0,100,0.0,0.0
PRFT,S,100,100,0,0,0.00795418390073178,100,0.001,0.08
PMT,B,100,0,100,0,0.0,100,0.0,0.0
ALL,B,100,0,100,0,0.0,100,0.0,0.0
WPC,T,100,0,0,0,0.0,100,0.0,0.0
SIMS,B,100,0,100,0,0.0,100,0.0,0.0
UMPQ,B,100,0,100,0,0.0,100,0.0,0.0
SPLK,T,100,0,0,0,0.0,100,0.0,0.0
OMCL,B,100,0,100,0,0.0,100,0.0,0.0
WDAY,S,100,0,100,0,0.0,100,0.0,0.0
VRTV,T,100,0,0,0,0.0,100,0.0,0.0
ASH,T,100,0,100,0,0.0,100,0.0,0.0
GSBD,S,100,0,100,0,0.0,100,0.0,0.0
AKTX,T,100,0,100,0,0.0,100,0.0,0.0
VPC,T,100,0,100,0,0.0,100,0.0,0.0
HAE,T,100,100,0,0,0.00848680302130188,100,0.001,0.02
JRI,B,100,0,100,0,0.0,100,0.0,0.0
SUM,T,100,0,100,0,0.0,100,0.0,0.0
ARMK,S,100,0,100,0,0.0,100,0.0,0.0
TBK,B,100,0,100,0,0.0,100,0.0,0.0
GTN,B,100,0,100,0,0.0,100,0.0,0.0
ECPG,T,100,0,100,0,0.0,100,0.0,0.0
SPHB,B,100,0,100,0,0.0,100,0.0,0.0
PFXNL,B,100,0,0,0,0.0,100,0.0,0.0
DOCU,T,100,0,0,0,0.0,100,0.0,0.0
FIXX,T,100,0,100,0,0.0,100,0.0,0.0
HQY,S,100,0,100,0,0.0,100,0.0,0.0
ICHR,T,100,0,100,0,0.0,100,0.0,0.0
CFG,T,100,0,100,0,0.0,100,0.0,0.0
IVR-C,T,100,0,0,0,0.0,100,0.0,0.0
GS-A,S,100,0,100,0,0.0,100,0.0,0.0
STL,S,100,0,100,0,0.0,100,0.0,0.0
PSB-W,T,100,0,100,0,0.0,100,0.0,0.0
RNP,B,100,0,100,0,0.0,100,0.0,0.0
OUSA,B,100,100,0,0,0.854700854700855,100,0.15,3.57
ALJJ,T,100,0,100,0,0.0,100,0.0,0.0
INFU,T,100,0,100,0,0.0,100,0.0,0.0
LAZY,B,100,0,100,0,0.0,100,0.0,0.0
SPYX,T,100,0,100,0,0.0,100,0.0,0.0
HIBB,B,100,0,0,0,0.0,100,0.0,0.0
WING,T,100,0,0,0,0.0,100,0.0,0.0
PFSW,B,100,0,100,0,0.0,100,0.0,0.0
JKS,B,100,0,100,0,0.0,100,0.0,0.0
CHEF,B,100,0,100,0,0.0,100,0.0,0.0
BOWX,T,100,0,100,0,0.0,100,0.0,0.0
IIAC+,T,100,0,100,0,0.0,100,0.0,0.0
PDT,B,100,0,100,0,0.0,100,0.0,0.0
YNDX,B,100,0,100,0,0.0,100,0.0,0.0
HRZN,T,100,0,100,0,0.0,100,0.0,0.0
ADUS,S,100,0,100,0,0.0,100,0.0,0.0
FDL,S,100,0,100,0,0.0,100,0.0,0.0
CNI,T,100,0,100,0,0.0,100,0.0,0.0
NUHY,B,100,0,100,0,0.0,100,0.0,0.0
CFV,T,100,0,100,0,0.0,100,0.0,0.0
CRY,T,100,0,100,0,0.0,100,0.0,0.0
LTRX,T,100,0,100,0,0.0,100,0.0,0.0
TANH,B,100,0,100,0,0.0,100,0.0,0.0
FUTY,T,100,0,100,0,0.0,100,0.0,0.0
PDBC,T,100,0,100,0,0.0,100,0.0,0.0
VCRA,B,100,0,100,0,0.0,100,0.0,0.0
DAC,B,100,0,0,0,0.0,100,0.0,0.0
DNAC,S,100,0,100,0,0.0,100,0.0,0.0
NOG,B,100,0,100,0,0.0,100,0.0,0.0
CVGI,T,100,0,100,0,0.0,100,0.0,0.0
JBGS,T,100,0,100,0,0.0,100,0.0,0.0
IMTB,B,100,0,100,0,0.0,100,0.0,0.0
AFGB,S,100,100,0,0,1.0,100,0.03,0.25
FULT,B,100,0,100,0,0.0,100,0.0,0.0
CNSP,B,100,0,100,0,0.0,100,0.0,0.0
CSD,B,100,100,0,0,1.0,100,0.01,0.16
KALL,B,100,0,100,0,0.0,100,0.0,0.0
TCHP,S,100,0,100,0,0.0,100,0.0,0.0
BLNGU,B,100,0,100,0,0.0,100,0.0,0.0
EMIF,B,100,0,100,0,0.0,100,0.0,0.0
DBE,B,100,0,100,0,0.0,100,0.0,0.0
LIN,S,100,0,100,0,0.0,100,0.0,0.0
AFTY,S,100,0,100,0,0.0,100,0.0,0.0
FDUSZ,S,100,0,100,0,0.0,100,0.0,0.0
LYEL,B,100,0,100,0,0.0,100,0.0,0.0
HAPP,T,100,0,100,0,0.0,100,0.0,0.0
ELS,T,100,0,100,0,0.0,100,0.0,0.0
EFL,T,100,0,100,0,0.0,100,0.0,0.0
VLY,T,100,0,100,0,0.0,100,0.0,0.0
VVV,B,100,0,100,0,0.0,100,0.0,0.0
TBLA,B,100,0,100,0,0.0,100,0.0,0.0
CSU,B,100,0,100,0,0.0,100,0.0,0.0
IQI,T,100,0,100,0,0.0,100,0.0,0.0
BCDA,T,100,0,100,0,0.0,100,0.0,0.0
CORN,T,100,0,0,0,0.0,100,0.0,0.0
BLMN,T,100,0,100,0,0.0,100,0.0,0.0
IYZ,T,100,0,100,0,0.0,100,0.0,0.0
RSVR,B,100,0,100,0,0.0,100,0.0,0.0
ALHC,T,100,0,100,0,0.0,100,0.0,0.0
NSYS,B,100,0,100,0,0.0,100,0.0,0.0
QTS-A,S,100,0,100,0,0.0,100,0.0,0.0
ENBA,B,100,0,100,0,0.0,100,0.0,0.0
MD,T,100,0,100,0,0.0,100,0.0,0.0
SVT,B,100,0,0,0,0.0,100,0.0,0.0
UCBI,B,100,0,100,0,0.0,100,0.0,0.0
CPUH+,B,100,0,100,0,0.0,100,0.0,0.0
JCE,B,100,0,100,0,0.0,100,0.0,0.0
GTS,B,100,0,100,0,0.0,100,0.0,0.0
HOLX,T,100,0,100,0,0.0,100,0.0,0.0
APWC,T,100,0,100,0,0.0,100,0.0,0.0
ALTR,B,100,0,100,0,0.0,100,0.0,0.0
LZB,T,100,0,100,0,0.0,100,0.0,0.0
SIOX,T,100,0,100,0,0.0,100,0.0,0.0
EAOK,T,100,0,100,0,0.0,100,0.0,0.0
ELVT,B,100,0,100,0,0.0,100,0.0,0.0
RRGB,B,100,0,100,0,0.0,100,0.0,0.0
ZUMZ,B,100,0,100,0,0.0,100,0.0,0.0
SQNS,B,100,0,100,0,0.0,100,0.0,0.0
COMB,B,100,0,0,0,0.0,100,0.0,0.0
SSP,B,100,0,0,0,0.0,100,0.0,0.0
AL,B,100,0,100,0,0.0,100,0.0,0.0
NDLS,T,100,0,100,0,0.0,100,0.0,0.0
ATO,T,100,0,100,0,0.0,100,0.0,0.0
BSN,T,100,0,100,0,0.0,100,0.0,0.0
CR,T,100,0,100,0,0.0,100,0.0,0.0
CHFW,T,100,0,100,0,0.0,100,0.0,0.0
IWX,T,100,100,0,0,0.229357798165138,100,0.001,0.02
CRHC,T,100,0,100,0,0.0,100,0.0,0.0
AFIB,B,100,0,100,0,0.0,100,0.0,0.0
LNTH,T,100,0,100,0,0.0,100,0.0,0.0
GTY,B,100,0,100,0,0.0,100,0.0,0.0
MACQ,B,100,0,100,0,0.0,100,0.0,0.0
NKTR,B,100,0,100,0,0.0,100,0.0,0.0
DHC,T,100,0,100,0,0.0,100,0.0,0.0
DUG,B,100,0,100,0,0.0,100,0.0,0.0
PEB-C,S,100,0,100,0,0.0,100,0.0,0.0
KMB,B,100,0,100,0,0.0,100,0.0,0.0
BATRK,B,100,0,0,0,0.0,100,0.0,0.0
AGM,B,100,0,100,0,0.0,100,0.0,0.0
DKS,S,100,100,0,0,0.00439020107120906,50,0.02,0.22
MAR,T,100,0,100,0,0.0,100,0.0,0.0
MOD,B,100,0,100,0,0.0,100,0.0,0.0
TMFC,T,100,0,100,0,0.0,100,0.0,0.0
GOAU,T,100,0,100,0,0.0,100,0.0,0.0
PRGO,B,100,0,100,0,0.0,100,0.0,0.0
AXGN,B,100,0,0,0,0.0,100,0.0,0.0
TG,B,100,0,100,0,0.0,100,0.0,0.0
DVA,T,100,0,100,0,0.0,100,0.0,0.0
MNR-C,B,100,0,100,0,0.0,100,0.0,0.0
XAIR,B,100,0,100,0,0.0,100,0.0,0.0
APTS,T,100,0,100,0,0.0,100,0.0,0.0
RCEL,T,100,0,100,0,0.0,100,0.0,0.0
PVAL,B,100,0,100,0,0.0,100,0.0,0.0
CLDL,T,100,0,100,0,0.0,100,0.0,0.0
DGNR+,B,100,0,100,0,0.0,100,0.0,0.0
AVRO,T,100,93,0,0,0.160344827586207,100,0.01,0.05
PNR,S,100,0,100,0,0.0,100,0.0,0.0
MITO,T,100,0,0,0,0.0,100,0.0,0.0
TH,S,100,0,100,0,0.0,100,0.0,0.0
FRPH,T,100,0,0,0,0.0,100,0.0,0.0
UGI,B,100,0,0,0,0.0,100,0.0,0.0
SHEN,B,100,0,100,0,0.0,100,0.0,0.0
CFAC,T,100,0,100,0,0.0,100,0.0,0.0
GLOP,B,100,0,100,0,0.0,100,0.0,0.0
ASND,B,100,0,100,0,0.0,100,0.0,0.0
SANM,T,100,0,100,0,0.0,100,0.0,0.0
VSAT,T,100,0,0,0,0.0,100,0.0,0.0
SII,B,100,0,100,0,0.0,100,0.0,0.0
DLNG-A,T,100,0,100,0,0.0,100,0.0,0.0
RCAT,S,100,0,100,0,0.0,100,0.0,0.0
GFI,B,100,0,100,0,0.0,100,0.0,0.0
AAN,B,100,0,100,0,0.0,100,0.0,0.0
BIVI,S,100,0,100,0,0.0,100,0.0,0.0
WAB,B,100,0,100,0,0.0,100,0.0,0.0
WTRU,T,100,0,100,0,0.0,100,0.0,0.0
EVRI,T,100,0,100,0,0.0,100,0.0,0.0
AVNS,B,100,0,100,0,0.0,100,0.0,0.0
HBANM,B,100,0,100,0,0.0,100,0.0,0.0
PBPB,B,100,0,100,0,0.0,100,0.0,0.0
HYLS,T,100,0,100,0,0.0,100,0.0,0.0
RCA,T,100,0,100,0,0.0,100,0.0,0.0
ECCC,B,100,0,100,0,0.0,100,0.0,0.0
MET-E,B,100,0,100,0,0.0,100,0.0,0.0
PATH,T,100,0,100,0,0.0,100,0.0,0.0
FBRX,T,100,0,100,0,0.0,100,0.0,0.0
DD,T,100,0,100,0,0.0,100,0.0,0.0
BTTR,T,100,0,100,0,0.0,100,0.0,0.0
OMCL,T,100,0,100,0,0.0,100,0.0,0.0
USAU,T,100,0,100,0,0.0,100,0.0,0.0
HTGM,T,100,0,100,0,0.0,100,0.0,0.0
CTAS,S,100,0,100,0,0.0,100,0.0,0.0
CBRE,T,100,0,0,0,0.0,100,0.0,0.0
JVAL,T,100,0,100,0,0.0,100,0.0,0.0
IMPL,T,100,0,100,0,0.0,100,0.0,0.0
OMF,T,100,0,0,0,0.0,100,0.0,0.0
KBWY,B,100,0,100,0,0.0,100,0.0,0.0
JO,T,100,0,0,0,0.0,100,0.0,0.0
HHC,B,100,0,100,0,0.0,100,0.0,0.0
SLG,B,100,0,100,0,0.0,100,0.0,0.0
MMS,B,100,0,100,0,0.0,100,0.0,0.0
TRTN-B,B,100,0,100,0,0.0,100,0.0,0.0
TCHP,T,100,0,100,0,0.0,100,0.0,0.0
SPDN,B,100,0,100,0,0.0,100,0.0,0.0
YTEN,B,100,0,100,0,0.0,100,0.0,0.0
ARCB,T,100,0,100,0,0.0,100,0.0,0.0
EFC,T,100,0,100,0,0.0,100,0.0,0.0
CNA,T,100,0,100,0,0.0,100,0.0,0.0
FCG,T,100,0,100,0,0.0,100,0.0,0.0
IMMP,B,100,0,100,0,0.0,100,0.0,0.0
LPL,B,100,0,100,0,0.0,100,0.0,0.0
PBW,S,100,0,100,0,0.0,100,0.0,0.0
SREA,T,100,0,100,0,0.0,100,0.0,0.0
VIXM,B,100,100,0,0,0.5,100,0.001,0.04
BSBK,B,100,0,100,0,0.0,100,0.0,0.0
DLN,T,100,0,100,0,0.0,100,0.0,0.0
SPTN,B,100,0,100,0,0.0,100,0.0,0.0
GMF,T,100,0,100,0,0.0,100,0.0,0.0
EWU,T,100,0,100,0,0.0,100,0.0,0.0
KFY,B,100,0,100,0,0.0,100,0.0,0.0
AX,B,100,0,100,0,0.0,100,0.0,0.0
XRAY,B,100,100,0,0,0.0109505037231713,100,0.001,0.01
FPAC+,B,100,0,100,0,0.0,100,0.0,0.0
PFSI,T,100,0,0,0,0.0,100,0.0,0.0
ADX,T,100,0,100,0,0.0,100,0.0,0.0
IEI,B,100,0,100,0,0.0,100,0.0,0.0
