symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLNC,S,600,600,0,0,0.0898607158903699,600,0.001,0.03
DHT,B,600,0,500,0,0.0,400,0.0,0.0
KODK,S,600,600,0,0,0.0580945003872967,600,0.001,0.02
PEP,S,600,200,0,400,0.00485095442528317,300,0.001,0.02
NCV-A,B,600,300,100,0,0.076844262295082,100,0.0,0.14
GDOT,B,600,0,200,0,0.0,100,0.0,0.0
MUA,B,600,300,300,0,0.224215246636771,200,0.001,0.03
TECD,B,600,100,0,0,0.00717978173463527,100,0.01,0.06
CHSP,B,600,97,0,0,0.0103765511339324,100,0.001,0.04
DVA,S,600,150,100,0,0.003065541272404,100,0.001,0.04
EVN,B,600,0,300,0,0.0,100,0.0,0.0
MAYS,B,600,0,200,0,0.0,100,0.0,0.0
CNK,S,600,400,0,200,0.00853679358033123,100,0.001,0.01
AVRO,B,600,0,200,0,0.0,100,0.0,0.0
NGHCP,B,600,100,0,0,0.492610837438424,100,0.07,0.74
DHXM,B,600,500,0,0,0.5,145,0.02,0.04
QDEL,B,600,0,100,0,0.0,100,0.0,0.0
MTBCP,B,600,0,400,0,0.0,100,0.0,0.0
DUSL,B,600,100,0,0,1.0,100,0.01,0.12
RMBL,B,600,0,200,0,0.0,100,0.0,0.0
IGI,B,600,100,100,0,0.0625,100,0.0,0.06
LII,S,600,100,0,500,0.00940203083866115,600,0.001,0.09
BBT-D,B,600,0,400,0,0.0,100,0.0,0.0
EVC,B,600,0,500,0,0.0,400,0.0,0.0
SRG,B,600,500,0,0,0.0330840997816449,500,0.001,0.1
RBB,B,600,0,400,0,0.0,100,0.0,0.0
EGY,B,600,600,0,0,0.0953440330525981,600,0.001,0.01
TEX,S,600,100,0,500,0.00316886903064296,600,0.001,0.04
NTWK,B,600,100,0,500,0.328947368421053,600,0.001,0.02
HDS,S,599,300,199,0,0.00352348402099996,300,0.001,0.02
GS-A,B,599,0,399,0,0.0,133,0.0,0.0
BCS-D,B,599,0,399,0,0.0,133,0.0,0.0
PSQ,S,599,0,599,0,0.0,500,0.0,0.0
PRLB,B,599,0,391,0,0.0,100,0.0,0.0
AOM,B,598,200,0,0,0.3003003003003,109,0.01,0.045
TCRZ,B,596,0,396,0,0.0,100,0.0,0.0
OEF,S,596,0,366,0,0.0,100,0.0,0.0
MTOR,B,594,500,0,0,0.0212233116855554,500,0.001,0.01
EPR,B,593,0,300,0,0.0,100,0.0,0.0
FNDA,B,593,0,35,0,0.0,50,0.0,0.0
IBOC,B,592,0,245,0,0.0,123,0.0,0.0
ARGX,B,589,0,36,0,0.0,19,0.0,0.0
UAVS,B,588,0,188,0,0.0,100,0.0,0.0
MCHI,B,588,0,400,0,0.0,100,0.0,0.0
RFDI,B,588,0,10,0,0.0,15,0.0,0.0
RKDA,B,587,0,14,0,0.0,7,0.0,0.0
LQD,B,587,100,15,65,0.000299148623018888,100,0.001,0.01
SCHA,B,586,0,178,0,0.0,17,0.0,0.0
HEWJ,B,586,200,266,0,0.003914430548216,100,0.005,0.01
NXR,B,584,0,320,0,0.0,164,0.0,0.0
INGN,B,584,107,102,125,0.013328350772297,3,0.00158878504672897,0.300654205607477
REPH,S,584,300,0,284,0.0270440818534211,100,0.001,0.0333333333333333
STE,B,583,186,112,2,0.0114503816793893,100,0.00516129032258065,0.0946236559139785
PVH,B,583,14,20,0,0.000650527391849821,20,0.001,0.09
PAYX,B,582,100,225,32,0.0014441267365624,100,0.001,0.01
DKS,B,578,0,78,0,0.0,100,0.0,0.0
CDNA,S,578,324,0,0,0.0094144994915008,162,0.001,0.06
PAHC,B,578,45,233,0,0.00600961538461538,100,0.02,0.11
FBNC,B,576,400,36,100,0.0667668168920047,20,0.001,0.06
BSCN,B,576,0,296,0,0.0,148,0.0,0.0
KURE,B,575,0,0,0,0.0,109,0.0,0.0
IWY,B,575,0,62,0,0.0,54,0.0,0.0
MS-E,B,574,0,344,0,0.0,126,0.0,0.0
CMS,B,574,174,150,0,0.0017748220077929,50,0.001,0.01
TR,B,573,0,473,0,0.0,366,0.0,0.0
APO,B,571,0,345,0,0.0,126,0.0,0.0
NYMT,B,571,517,2,50,0.00483489352947228,100,0.001,0.01
MGY,B,570,500,0,0,0.023857238286096,500,0.001,0.01
ROM,B,570,0,0,0,0.0,50,0.0,0.0
OPK,B,570,0,470,0,0.0,366,0.0,0.0
OMI,B,570,0,204,0,0.0,104,0.0,0.0
FFTI,B,570,100,219,11,0.132450331125828,140,0.0,0.03
SATS,B,568,350,0,0,0.0612316305108467,100,0.02,0.0657142857142857
SCVL,B,568,0,0,0,0.0,400,0.0,0.0
DSI,B,567,0,0,0,0.0,100,0.0,0.0
SAVE,B,566,0,266,0,0.0,100,0.0,0.0
LIVX,B,566,0,466,0,0.0,100,0.0,0.0
FPH,B,566,50,366,50,0.0185459940652819,100,0.0,0.02
QADA,S,565,100,0,465,0.0231749710312862,565,0.001,0.21
HYS,S,564,0,210,0,0.0,67,0.0,0.0
VCR,B,562,41,0,0,0.0113103448275862,40,0.01,0.05
PDCO,S,561,100,0,461,0.0007616088224766,30,0.001,0.01
IWL,B,561,0,0,0,0.0,100,0.0,0.0
RWO,B,560,100,0,0,0.0108672027820039,100,0.01,0.08
IMTB,B,560,0,184,0,0.0,92,0.0,0.0
CWB,B,559,0,139,0,0.0,100,0.0,0.0
RHS,B,558,8,100,0,0.00582665695557174,50,0.02,0.04
BSJK,B,558,0,203,0,0.0,100,0.0,0.0
HOLI,B,557,60,276,0,0.00952380952380952,121,0.0,0.04
TPRE,B,557,224,0,233,0.00543953375424964,100,0.000553571428571429,0.01
VG,B,556,261,0,0,0.00327276831057443,150,0.001,0.01
ANDE,S,556,155,148,28,0.0271263563178159,50,0.00387096774193548,0.0167741935483871
MXL,S,555,495,0,60,0.0221308177225377,395,0.001,0.01
LGF.A,B,554,9,0,0,0.000441696113074205,100,0.001,0.01
DWAS,B,552,1,0,0,0.000445037828215398,100,0.01,0.05
BWXT,B,551,0,75,0,0.0,57,0.0,0.0
CWH,S,550,150,0,400,0.00562809545249887,100,0.001,0.0166666666666667
SUSB,B,550,0,0,0,0.0,125,0.0,0.0
AMS,B,550,0,350,0,0.0,100,0.0,0.0
PCOM,B,550,150,0,0,0.0156087408949011,100,0.01,0.0733333333333333
SPSB,B,550,0,0,0,0.0,121,0.0,0.0
RMED,S,550,0,232,0,0.0,116,0.0,0.0
DCOM,B,549,0,258,0,0.0,67,0.0,0.0
TACT,B,549,100,333,0,0.142857142857143,116,0.01,0.12
KMG,B,549,0,233,0,0.0,116,0.0,0.0
ILMN,B,547,78,191,0,0.00143638473012541,5,0.00330769230769231,0.135512820512821
TRUP,B,545,106,0,0,0.0102148983328515,120,0.03,0.12
CODI-B,B,544,0,222,0,0.0,111,0.0,0.0
USCR,B,543,0,290,0,0.0,95,0.0,0.0
AVGO,B,543,218,0,10,0.00234484242228676,14,0.00174311926605505,0.055
GPRE,B,543,112,0,0,0.00732313325487119,112,0.01,0.04
CATH,B,543,0,0,0,0.0,100,0.0,0.0
AIMC,B,542,100,236,0,0.00197215319686033,100,0.0,0.03
GRBK,B,541,100,0,441,0.021997360316762,541,0.001,0.05
DMRL,B,540,0,0,0,0.0,100,0.0,0.0
CLW,B,539,0,139,0,0.0,100,0.0,0.0
BK-C,B,539,0,203,0,0.0,100,0.0,0.0
HWCPL,B,537,0,312,0,0.0,125,0.0,0.0
HP,B,536,29,200,0,0.0004900718208703,100,0.001,0.1
DJP,B,535,0,341,0,0.0,100,0.0,0.0
GSKY,B,534,100,263,0,0.0028882534731248,166,0.0,0.01
AGO,B,533,100,333,0,0.00912825193975354,100,0.0,0.01
MEN,B,533,100,233,0,0.0121951219512195,100,0.0,0.03
RF-A,B,533,0,433,0,0.0,333,0.0,0.0
IVAC,B,533,0,433,0,0.0,333,0.0,0.0
EPE,B,533,0,333,0,0.0,333,0.0,0.0
FPXI,B,533,0,333,0,0.0,100,0.0,0.0
HPS,B,533,0,333,0,0.0,100,0.0,0.0
JPI,B,533,0,333,0,0.0,100,0.0,0.0
MPW,B,533,0,433,0,0.0,333,0.0,0.0
CDAY,B,532,200,16,0,0.0169620897294547,100,0.01,0.085
FHB,B,532,0,220,0,0.0,100,0.0,0.0
EPS,B,531,0,0,0,0.0,100,0.0,0.0
HCSG,S,531,216,0,0,0.0050635285292325,100,0.001,0.03
VGIT,B,531,495,18,0,0.0550061117901989,495,0.001,0.01
RDS.A,B,531,0,354,0,0.0,100,0.0,0.0
CQQQ,B,529,200,0,0,0.0218388294387421,100,0.015,0.065
MYGN,B,529,244,15,70,0.00380370393465112,100,0.00040983606557377,0.01
QQEW,B,528,0,3,0,0.0,41,0.0,0.0
ABC,B,527,322,0,0,0.00613134794447512,22,0.001,0.035
CRAK,B,526,0,200,0,0.0,100,0.0,0.0
DAL,S,525,0,525,0,0.0,450,0.0,0.0
WIX,B,525,2,86,0,6.3000063000063e-05,5,0.02,0.09
EES,B,525,0,35,0,0.0,100,0.0,0.0
LM,S,524,500,0,24,0.0116216907235665,524,0.001,0.01
EFL,B,523,0,368,0,0.0,258,0.0,0.0
STRL,B,523,275,0,0,0.048932384341637,100,0.001,0.12
DNKN,B,521,0,220,0,0.0,60,0.0,0.0
SALM,B,521,0,520,0,0.0,520,0.0,0.0
AMP,B,520,0,0,0,0.0,38,0.0,0.0
AHT-D,S,520,0,120,0,0.0,100,0.0,0.0
HQCL,S,519,53,366,0,0.00275467775467775,100,0.001,0.01
CBB,S,518,0,200,0,0.0,100,0.0,0.0
WWE,B,518,0,209,0,0.0,100,0.0,0.0
FGP,B,516,100,266,0,0.00952380952380952,100,0.0,0.01
WLTW,B,515,0,200,0,0.0,100,0.0,0.0
TMF,B,514,0,361,0,0.0,113,0.0,0.0
USMF,B,512,0,0,0,0.0,100,0.0,0.0
MOD,B,512,0,148,0,0.0,100,0.0,0.0
VGK,B,511,0,0,0,0.0,9,0.0,0.0
CNXT,B,510,0,210,0,0.0,100,0.0,0.0
HRL,S,510,100,0,410,0.000895431508443919,510,0.001,0.01
IMKTA,S,510,100,240,0,0.0510986203372509,100,0.001,0.08
DWLD,B,510,83,0,0,0.293286219081272,100,0.01,0.04
MGA,B,508,0,408,0,0.0,116,0.0,0.0
INDL,B,508,0,306,0,0.0,100,0.0,0.0
PNW,S,508,100,0,408,0.0030377593487044,508,0.001,0.02
JPM-E,B,506,0,302,0,0.0,104,0.0,0.0
SMMD,B,506,0,252,0,0.0,126,0.0,0.0
SRE,B,505,150,0,355,0.00434883451235069,100,0.001,0.103333333333333
MBG,B,504,0,175,0,0.0,100,0.0,0.0
CIZ,B,504,0,152,0,0.0,76,0.0,0.0
AMRC,B,504,200,100,0,0.03613369467028,100,0.005,0.05
SLG,B,503,103,100,0,0.00477803033817322,100,0.001,0.030873786407767
EA,S,500,100,0,400,0.00094336952727753,500,0.001,0.02
IRDM,B,500,0,0,0,0.0,100,0.0,0.0
AQ,B,500,0,0,0,0.0,100,0.0,0.0
MTW,S,500,100,0,400,0.00453042178226793,500,0.001,0.02
XLRN,B,500,500,0,0,0.0593612727056868,300,0.001,0.178
AMSWA,B,500,0,200,0,0.0,100,0.0,0.0
BBX,B,500,0,400,0,0.0,300,0.0,0.0
CACI,B,500,200,50,0,0.0203458799593082,100,0.005,0.14
ADX,B,500,0,200,0,0.0,100,0.0,0.0
BAF,B,500,0,400,0,0.0,100,0.0,0.0
DVMT,B,500,0,100,0,0.0,100,0.0,0.0
VET,B,500,0,200,0,0.0,100,0.0,0.0
UQM,S,500,400,0,100,0.297619047619048,500,0.001,0.02
LEGR,B,500,0,200,0,0.0,100,0.0,0.0
LENS,S,500,0,500,0,0.0,0,0.0,0.0
PCG-G,B,500,0,300,0,0.0,100,0.0,0.0
SHAK,S,500,100,0,400,0.00719424460431655,500,0.001,0.03
LPTX,B,500,0,300,0,0.0,100,0.0,0.0
TWLO,S,500,200,200,0,0.000471380153952758,100,0.005,0.04
MDC,B,500,0,200,0,0.0,100,0.0,0.0
BLDP,B,500,500,0,0,0.0240673886883273,300,0.001,0.01
SONC,B,500,100,300,0,0.00104399390307561,100,0.0,0.01
CSM,B,500,100,90,0,0.022583559168925,100,0.01,0.06
BNS,B,500,200,200,0,0.00441647344595341,100,0.001,0.01
DRD,B,500,0,400,0,0.0,300,0.0,0.0
GDS,B,500,100,200,0,0.00457561198810341,100,0.0,0.01
CDK,B,500,5,200,0,0.000192233756247597,50,0.0,0.01
BGR,B,500,300,0,200,0.0830105146651909,500,0.001,0.03
UAA,B,500,0,200,0,0.0,100,0.0,0.0
SIRI,S,500,500,0,0,0.000249697865582645,500,0.001,0.01
MSN,B,500,300,0,200,0.424328147100424,500,0.001,0.05
SF,B,500,400,0,100,0.0244603436678285,500,0.00325,0.06
VNM,B,500,0,300,0,0.0,100,0.0,0.0
NINE,B,500,0,0,0,0.0,100,0.0,0.0
VLY,B,500,0,200,0,0.0,100,0.0,0.0
YMAB,B,500,200,0,0,0.0325785958625183,100,0.05,0.29
FFC,B,500,0,400,0,0.0,300,0.0,0.0
MED,B,500,100,0,0,0.00892458723784025,100,0.001,0.45
WRK,S,500,300,0,200,0.00534416417272339,200,0.001,0.02
FDRR,B,500,0,100,0,0.0,100,0.0,0.0
RNMC,B,500,200,0,0,0.666666666666667,100,0.01,0.06
AUPH,S,500,400,0,100,0.0299311583358276,100,0.001,0.035
MFCB,B,500,0,300,0,0.0,100,0.0,0.0
EIM,B,500,500,0,0,0.0484402247626429,500,0.001,0.01
VBF,B,500,0,300,0,0.0,100,0.0,0.0
GLMD,B,500,100,0,400,0.0327332242225859,500,0.001,0.07
EVR,B,500,0,200,0,0.0,100,0.0,0.0
NYRT,B,500,0,400,0,0.0,300,0.0,0.0
NQP,B,500,500,0,0,0.5,500,0.001,0.01
REI,B,500,100,0,300,0.00618161587438957,400,0.001,0.01
MPVD,S,500,500,0,0,0.0785545954438335,400,0.001,0.02
SLGN,B,500,0,300,0,0.0,100,0.0,0.0
SLGN,S,500,500,0,0,0.052443885043004,500,0.001,0.01
RWM,B,500,0,100,0,0.0,100,0.0,0.0
BDXA,B,500,100,200,0,0.411522633744856,100,0.04,0.16
JACK,B,500,200,0,0,0.0142816338189089,100,0.05,0.225
TMF,S,500,0,500,0,0.0,300,0.0,0.0
CRC,S,500,400,0,100,0.0143015481425864,500,0.001,0.04
TOO-E,B,500,0,200,0,0.0,100,0.0,0.0
ELP,B,500,0,400,0,0.0,300,0.0,0.0
NWL,S,500,500,0,0,0.000866112816391012,100,0.001,0.01
CATS,B,499,0,499,0,0.0,333,0.0,0.0
NCI,B,499,100,0,399,0.0162946064852534,499,0.001,0.01
CRI,B,498,282,0,0,0.0086012322332703,100,0.001,0.02
FLL,B,497,111,0,0,0.217221135029354,112,0.01,0.11
FDD,B,497,0,353,0,0.0,253,0.0,0.0
OLLI,S,495,0,0,0,0.0,300,0.0,0.0
JDD,S,494,100,294,0,0.0454545454545455,100,0.0,0.01
DLR-H,B,494,0,262,0,0.0,130,0.0,0.0
LNC,B,488,0,59,0,0.0,87,0.0,0.0
SMI,B,486,153,333,0,0.0584862385321101,333,0.001,0.01
GSBD,B,485,100,0,0,0.0615384615384615,100,0.01,0.05
JHME,B,484,0,228,0,0.0,228,0.0,0.0
CIR,S,484,0,84,0,0.0,100,0.0,0.0
COHR,B,484,0,82,0,0.0,100,0.0,0.0
FLJP,B,484,0,0,0,0.0,70,0.0,0.0
NYMTO,B,484,0,200,0,0.0,100,0.0,0.0
PE,B,483,100,0,0,0.000782466490872528,383,0.005,0.01
BPL,B,483,0,253,0,0.0,130,0.0,0.0
SNV-D,B,482,194,0,0,0.0368751187987075,100,0.0,0.1
FSS,B,482,100,248,25,0.00742776498551586,125,0.001,0.02
APF,B,480,0,280,0,0.0,90,0.0,0.0
ULTI,B,480,100,0,380,0.00613421666053245,480,0.001,0.34
IEHS,B,480,0,140,0,0.0,70,0.0,0.0
ABR,B,478,0,348,0,0.0,100,0.0,0.0
AZO,B,478,62,146,0,0.00376008247922858,73,0.002,7.47
GWW,S,478,0,0,0,0.0,100,0.0,0.0
GSY,B,477,0,0,0,0.0,147,0.0,0.0
LQDH,B,477,100,0,0,0.0588235294117647,100,0.01,0.16
NTRS,S,477,477,0,0,0.00466654274729252,47,0.001,0.029643605870021
SSNC,S,473,0,248,0,0.0,124,0.0,0.0
SHAK,B,473,100,133,0,0.00719424460431655,100,0.0,0.02
IMMP,B,472,0,372,0,0.0,100,0.0,0.0
ALLE,B,472,7,88,0,0.000463422707712678,12,0.0,0.04
EWJ,B,472,1,0,0,1.2126386045925e-06,79,0.001,0.01
AMN,B,472,0,113,0,0.0,90,0.0,0.0
NRG,B,472,0,312,0,0.0,96,0.0,0.0
CEM,B,471,0,366,0,0.0,366,0.0,0.0
GNK,B,471,0,353,0,0.0,101,0.0,0.0
DOC,B,470,0,292,0,0.0,106,0.0,0.0
NI,B,469,0,303,0,0.0,104,0.0,0.0
ERJ,B,468,251,117,0,0.0113754815318378,100,0.001,0.01
USB-M,B,468,0,0,0,0.0,100,0.0,0.0
TYME,B,468,0,233,0,0.0,233,0.0,0.0
GLPI,B,467,400,0,0,0.00785761992692413,300,0.001,0.01
ASG,B,466,0,366,0,0.0,266,0.0,0.0
BKE,B,466,100,166,0,0.00294282098819929,100,0.0,0.03
UMH-B,B,466,0,266,0,0.0,100,0.0,0.0
HCFT-A,B,466,0,366,0,0.0,266,0.0,0.0
CIF,B,466,0,266,0,0.0,100,0.0,0.0
ONDK,B,466,0,366,0,0.0,100,0.0,0.0
ALL-E,B,466,0,266,0,0.0,100,0.0,0.0
DSX-B,B,466,0,266,0,0.0,100,0.0,0.0
PRE-F,B,466,0,266,0,0.0,100,0.0,0.0
VRA,S,466,0,266,0,0.0,100,0.0,0.0
IHF,B,465,50,87,0,0.0316856780735108,50,0.02,0.1
ROBO,B,464,0,0,0,0.0,40,0.0,0.0
NRC,B,464,0,282,0,0.0,91,0.0,0.0
NK,B,462,45,0,0,0.00950168918918919,35,0.01,0.07
ALL,B,461,0,260,0,0.0,80,0.0,0.0
CLR,B,459,346,25,80,0.00602860976077222,80,0.001,0.051878612716763
COG,B,458,0,133,0,0.0,325,0.0,0.0
PWB,B,457,0,43,0,0.0,50,0.0,0.0
NIB,B,457,0,309,0,0.0,148,0.0,0.0
IBDL,B,456,0,256,0,0.0,100,0.0,0.0
MNLO,B,454,100,0,0,0.0615384615384615,100,0.03,0.32
HTH,B,454,0,164,0,0.0,95,0.0,0.0
AJG,B,453,0,234,0,0.0,90,0.0,0.0
CWEN.A,B,452,0,316,0,0.0,80,0.0,0.0
UBOT,B,452,1,200,0,0.000517866390471258,100,0.01,0.05
RHE,S,450,0,250,0,0.0,100,0.0,0.0
GRIN,B,450,0,350,0,0.0,250,0.0,0.0
DPLO,B,450,0,200,0,0.0,125,0.0,0.0
JRO,B,450,0,250,0,0.0,100,0.0,0.0
ST,S,450,0,266,0,0.0,134,0.0,0.0
SCIF,B,450,100,150,0,0.0385653682992673,100,0.0,0.18
FANG,B,450,0,150,0,0.0,100,0.0,0.0
DWX,B,450,0,300,0,0.0,100,0.0,0.0
NHS,B,450,100,250,0,0.0526315789473684,100,0.0,0.01
CSTE,B,450,0,195,0,0.0,100,0.0,0.0
HSBC,B,450,100,200,50,0.00193382452476262,100,0.001,0.01
DXJ,B,449,30,46,0,0.000225718348644561,50,0.001,0.01
LB,B,449,138,8,0,0.00060549685843659,99,0.001,0.01
VVV,S,449,0,166,0,0.0,100,0.0,0.0
IEP,B,446,100,200,0,0.0720461095100865,100,0.03,0.21
NUS,B,444,0,235,0,0.0,109,0.0,0.0
ETFC,S,444,0,190,0,0.0,54,0.0,0.0
CB,B,443,50,48,0,0.000573368194119536,12,0.01,0.042
BYSI,B,443,0,200,0,0.0,100,0.0,0.0
CRT,B,442,0,0,0,0.0,227,0.0,0.0
FMS,B,442,0,236,0,0.0,106,0.0,0.0
LGCY,B,442,0,342,0,0.0,242,0.0,0.0
GOLF,B,442,0,242,0,0.0,100,0.0,0.0
ALLT,B,441,0,313,0,0.0,313,0.0,0.0
CARB,B,440,0,220,0,0.0,6,0.0,0.0
EQWL,B,438,19,19,0,1.0,100,0.0,0.14
BSBR,B,438,0,333,0,0.0,333,0.0,0.0
PCH,B,434,200,0,175,0.00987995850417428,75,0.001,0.01125
TPIC,B,434,200,80,0,0.0314070351758794,100,0.001,0.015
PSX,B,434,290,0,0,0.00249361548449229,100,0.001,0.0136206896551724
UNVR,B,433,333,0,0,0.00666906993511175,333,0.001,0.01
GOODO,B,433,0,233,0,0.0,100,0.0,0.0
GHY,B,433,100,233,0,0.214592274678112,100,0.0,0.01
FAMI,B,433,0,233,0,0.0,100,0.0,0.0
DTJ,B,433,0,233,0,0.0,100,0.0,0.0
NSTG,B,433,233,0,0,0.0231403317111928,133,0.001,0.04
TPNL,B,433,0,233,0,0.0,100,0.0,0.0
ABEO,B,433,100,133,0,0.00237930952437603,100,0.0,0.02
MTBC,B,433,0,233,0,0.0,100,0.0,0.0
LONE,B,433,0,0,0,0.0,333,0.0,0.0
TTOO,S,433,200,133,0,0.00637978882898976,200,0.0,0.01
NTRSP,B,433,0,333,0,0.0,333,0.0,0.0
NNY,B,433,0,333,0,0.0,233,0.0,0.0
PTNQ,B,433,0,0,0,0.0,75,0.0,0.0
KIO,B,433,0,233,0,0.0,100,0.0,0.0
MESO,B,433,0,233,0,0.0,233,0.0,0.0
CRNX,B,432,332,0,0,0.739420935412027,166,0.001,0.19
TJX,S,432,135,9,9,0.00162648642787436,19,0.001,0.0117777777777778
CWI,B,431,0,165,0,0.0,66,0.0,0.0
SPLV,B,430,0,200,0,0.0,100,0.0,0.0
BXMX,B,430,100,210,0,0.25,120,0.0,0.01
LAC,S,430,100,0,330,0.051948051948052,430,0.001,0.03
W,B,430,0,0,0,0.0,100,0.0,0.0
RNSC,B,430,116,0,0,1.0,100,0.01,0.09
IRT,B,430,0,0,0,0.0,216,0.0,0.0
EWX,B,427,0,233,0,0.0,5,0.0,0.0
CPRT,B,427,100,0,0,0.00180622787370855,100,0.01,0.02
IFLY,B,427,0,218,0,0.0,100,0.0,0.0
FRLG,B,426,0,0,0,0.0,100,0.0,0.0
WMS,B,426,8,166,1,0.00133288903698767,28,0.00625,0.05
CTRL,S,426,100,0,126,0.0108908734480505,100,0.001,0.016
ABT,S,426,100,0,326,0.000385991593103102,90,0.001,0.01
EGLE,B,426,0,306,0,0.0,100,0.0,0.0
CFFN,B,425,0,224,0,0.0,124,0.0,0.0
CLX,B,424,213,0,0,0.00584554585871892,100,0.001,0.0948826291079812
HST,B,424,0,224,0,0.0,100,0.0,0.0
EE,S,424,100,168,0,0.0149253731343284,128,0.01,0.06
VOOV,B,423,0,0,0,0.0,100,0.0,0.0
LEAD,B,423,0,40,0,0.0,5,0.0,0.0
SCHL,S,423,0,200,0,0.0,100,0.0,0.0
GSS,B,423,50,136,0,0.00247316614730178,35,0.0,0.0001
PILL,B,420,170,0,0,1.0,100,0.02,0.24
CEQP,B,420,300,0,0,0.029513034923758,300,0.03,0.06
SMFG,B,419,0,215,0,0.0,104,0.0,0.0
AZN,S,418,50,100,66,0.000189925587154953,116,0.001,0.01
CJNK,B,418,0,0,0,0.0,93,0.0,0.0
SOCL,B,418,0,0,0,0.0,131,0.0,0.0
AER,B,418,184,0,100,0.00804617806541893,84,0.001,0.01
AME,B,417,200,0,0,0.00279392042914618,100,0.015,0.03
HDMV,B,417,0,0,0,0.0,108,0.0,0.0
MFA-B,B,416,0,16,0,0.0,100,0.0,0.0
HDP,S,416,100,200,16,0.00125634453992663,116,0.0,0.01
CGBD,B,415,0,106,0,0.0,106,0.0,0.0
TLYS,B,415,0,90,0,0.0,100,0.0,0.0
WEA,B,414,0,265,0,0.0,165,0.0,0.0
COF-G,B,413,0,200,0,0.0,100,0.0,0.0
FTV,S,412,200,19,19,0.00279353018409364,65,0.0055,0.015
DYLS,B,412,0,0,0,0.0,100,0.0,0.0
AEB,B,410,70,200,0,0.7,100,0.01,0.06
HTGC,B,410,0,0,0,0.0,100,0.0,0.0
GDDY,B,410,11,142,0,0.000215618629449584,11,0.01,0.05
MSF,B,408,0,0,0,0.0,104,0.0,0.0
FNGD,B,408,102,100,0,0.62962962962963,100,0.01,0.12
FSTR,B,408,113,54,94,0.135817307692308,54,0.028141592920354,0.27
FIV,B,407,0,200,0,0.0,100,0.0,0.0
TLTD,B,406,0,0,0,0.0,100,0.0,0.0
EPAY,B,405,0,0,0,0.0,80,0.0,0.0
EWG,S,404,0,404,0,0.0,68,0.0,0.0
DBEF,B,403,0,0,0,0.0,100,0.0,0.0
DNKN,S,403,300,0,1,0.0104286161226405,201,0.001,0.02
WSM,B,403,0,303,0,0.0,100,0.0,0.0
PLAN,B,402,0,0,0,0.0,100,0.0,0.0
VFC,S,401,30,0,270,0.000501781323699132,300,0.001,0.01
PARR,B,400,0,200,0,0.0,100,0.0,0.0
ECOR,B,400,0,400,0,0.0,0,0.0,0.0
TPOR,B,400,0,200,0,0.0,100,0.0,0.0
SSP,B,400,0,300,0,0.0,200,0.0,0.0
GTES,S,400,100,200,0,0.0174672489082969,100,0.0,0.01
IYY,B,400,100,100,0,0.510204081632653,100,0.0,0.04
USB-H,B,400,0,200,0,0.0,100,0.0,0.0
TGB,S,400,400,0,0,0.0416666666666667,400,0.001,0.0097
KORU,B,400,0,200,0,0.0,100,0.0,0.0
KBWP,B,400,0,0,0,0.0,100,0.0,0.0
NXGN,B,400,0,200,0,0.0,100,0.0,0.0
SDVY,B,400,0,200,0,0.0,100,0.0,0.0
YXI,B,400,200,0,0,1.0,100,0.001,0.06
NCLH,B,400,300,100,0,0.00644953240890035,100,0.001,0.0133333333333333
TSRO,S,400,200,0,200,0.00787370575961576,400,0.001,0.04
EDU,S,400,160,0,240,0.00322762849995965,200,0.001,0.09375
BIZD,B,400,0,0,0,0.0,100,0.0,0.0
SPXU,S,400,0,0,0,0.0,0,0.0,0.0
HES,S,400,0,0,0,0.0,100,0.0,0.0
ELGX,S,400,200,0,200,0.00830357884248111,100,0.001,0.01
SFS,S,400,100,0,300,0.00760456273764259,400,0.001,0.01
NS,B,400,400,0,0,0.0160816950106541,400,0.001,0.04
NEWR,S,400,100,0,300,0.00385415863716951,400,0.001,0.04
NRT,S,400,300,0,100,0.952380952380952,400,0.001,0.1
APTS,B,400,10,40,0,0.0015605493133583,20,0.01,0.04
RA,B,400,0,200,0,0.0,100,0.0,0.0
NRO,B,400,200,100,0,0.0356951633053721,100,0.0,0.01
CODX,B,400,0,382,0,0.0,2,0.0,0.0
FPEI,B,400,100,0,0,0.0909090909090909,100,0.01,0.12
UNMA,B,400,0,200,0,0.0,100,0.0,0.0
BBU,B,400,400,0,0,0.245098039215686,400,0.001,0.34
VCTR,B,400,100,50,0,0.0388651379712398,100,0.01,0.09
BPI,B,400,100,0,100,0.0158403294788532,100,0.001,0.03
JMPB,B,400,0,200,0,0.0,100,0.0,0.0
W,S,400,100,0,300,0.00377372731046455,400,0.001,0.09
IIM,S,400,100,200,0,0.0280347631062518,100,0.005,0.01
AJRD,S,400,0,0,0,0.0,0,0.0,0.0
ATAX,B,400,400,0,0,0.363636363636364,400,0.001,0.04
KALA,S,400,400,0,0,0.020109597305314,400,0.001,0.03
SWM,B,400,150,0,0,0.0252100840336134,100,0.01,0.0666666666666667
AR,S,400,34,266,0,0.000115587285398606,100,0.0,0.01
MEN,S,400,0,200,0,0.0,100,0.0,0.0
BAC-Y,B,400,0,200,0,0.0,100,0.0,0.0
RDCM,B,400,0,200,0,0.0,100,0.0,0.0
