symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JMF,B,6827,300,4766,307,0.0241118791191127,100,0.0,0.01
PZC,B,6821,0,5697,0,0.0,198,0.0,0.0
SOGO,B,6789,200,5313,0,0.00386675173520484,133,0.005,0.01
MIN,B,6786,0,5593,0,0.0,451,0.0,0.0
BLL,S,6755,46,3205,303,0.00109693573387385,65,0.00091304347826087,0.0104347826086957
LHX,B,6739,408,2602,0,0.0166002115713239,100,0.0112254901960784,0.072843137254902
STLD,B,6731,0,5432,0,0.0,299,0.0,0.0
FSM,B,6731,0,5348,0,0.0,216,0.0,0.0
VEU,B,6718,0,3112,0,0.0,100,0.0,0.0
TMDI,B,6717,200,4665,0,0.0101988781234064,200,0.0,0.0014
SO,B,6716,191,5232,82,0.00157710473296562,100,0.000476439790575916,0.01
AXP,B,6692,252,715,2707,0.00780524066158707,80,0.001,0.0351587301587302
HCAP,B,6681,327,4975,0,0.215131578947368,132,0.0161467889908257,0.223058103975535
TUSK,B,6678,200,5068,194,0.00738252556199476,110,0.0,0.02
XLNX,S,6671,409,0,6257,0.00941225203663644,100,0.001,0.0344498777506112
CMRE,B,6659,61,5006,472,0.00348412154443683,228,0.0,0.01
AVXL,S,6643,100,4966,55,0.0124131082423039,188,0.0,0.01
PDI,B,6612,545,3245,100,0.0640648877395086,100,0.0018348623853211,0.0303119266055046
EIGI,B,6606,700,5266,13,0.0530222693531283,124,0.0,0.02
SNAP,S,6605,210,0,6395,0.000367889871291101,6605,0.001,0.01
SD,B,6603,250,605,5380,0.0178584184584613,100,0.0028,0.022
KTOS,B,6602,1409,3452,114,0.0509805340473261,100,0.00322569198012775,0.01
GEN,S,6584,797,4464,0,0.25952458482579,165,0.0,0.04
VBIV,S,6570,0,5353,0,0.0,133,0.0,0.0
VET,B,6562,205,4005,1300,0.0028587764436821,135,0.001,0.01
HOG,B,6560,322,4179,474,0.00387919091160986,100,0.00317391304347826,0.0317391304347826
PDBC,B,6559,0,5081,0,0.0,100,0.0,0.0
PMT,B,6542,327,4145,0,0.00911549075906671,100,0.000226299694189602,0.01
ARI,B,6525,200,295,5900,0.00317773046490197,200,0.001,0.01
CNI,B,6512,100,4279,107,0.00314001318805539,49,0.0,0.02
FAX,B,6511,0,5775,0,0.0,336,0.0,0.0
BZH,B,6507,200,2354,297,0.0167364016736402,336,0.0,0.12
MIE,B,6501,200,4777,0,0.0793021411578113,100,0.0,0.02
WYNN,B,6488,191,1009,3906,0.00668252746483801,100,0.000544502617801047,0.0724083769633508
AOSL,B,6454,100,3872,0,0.0147297098247165,100,0.01,0.09
HP,B,6437,118,3069,180,0.0029968253968254,100,0.000144067796610169,0.0191525423728814
RFP,B,6436,0,5336,0,0.0,151,0.0,0.0
EBAY,S,6436,1,1637,4798,4.93459198326186e-06,4799,0.001,0.01
JBLU,B,6430,0,5253,0,0.0,198,0.0,0.0
STNLW,B,6397,1000,3850,0,0.434782608695652,550,0.0002,0.02
GGB,S,6378,0,4366,0,0.0,490,0.0,0.0
NEA,B,6350,1220,3191,946,0.131324004305705,170,0.001,0.0165573770491803
HOLI,B,6346,0,5478,0,0.0,160,0.0,0.0
PUMP,B,6316,0,5216,0,0.0,158,0.0,0.0
SMLP,B,6310,394,4149,633,0.0381782945736434,200,0.0,0.01
CGIX,B,6298,0,5160,0,0.0,263,0.0,0.0
GPOR,B,6274,0,4810,0,0.0,123,0.0,0.0
PDLI,B,6262,0,5157,0,0.0,133,0.0,0.0
EDU,B,6261,275,3562,25,0.00822147149391611,100,0.00636363636363636,0.0518181818181818
AXU,B,6236,0,5900,0,0.0,900,0.0,0.0
SP,B,6226,100,3992,0,0.0134408602150538,104,0.0,0.08
FRO,B,6209,0,5292,0,0.0,213,0.0,0.0
ARTX,B,6192,500,4665,0,0.33178500331785,4665,0.005,0.01
JMLP,B,6147,0,4666,0,0.0,770,0.0,0.0
CARA,B,6114,0,3644,0,0.0,138,0.0,0.0
XLI,B,6109,0,3536,0,0.0,100,0.0,0.0
TWM,S,6096,4000,2096,0,0.3785369546702,490,0.001,0.01
ORN,B,6069,559,3504,0,0.117486338797814,100,0.0,0.0297316636851521
SUPV,B,6062,400,4550,0,0.00988142292490119,292,0.0,0.01
FSK,B,6061,850,4049,0,0.0105557280347718,254,0.0,0.01
MRO,B,6047,45,4588,0,4.52348139190538e-05,100,0.001,0.01
NGL,B,6033,171,2954,116,0.00590469613259669,100,0.0,0.0125730994152047
VIXY,B,6032,101,4383,0,0.000790934790950453,100,0.0,0.01
UCO,B,6025,0,4755,0,0.0,166,0.0,0.0
XOM,S,6022,382,0,5640,0.001212275078544,25,0.001,0.01
RTTR,B,6016,0,4101,0,0.0,629,0.0,0.0
VSTM,B,5985,626,4467,0,0.018227346843699,400,0.0,0.01
BRN,B,5979,1000,4201,0,0.619962802231866,203,0.0,0.0088
BSX,B,5963,184,1100,4551,0.000699048306517486,100,0.001,0.0208695652173913
SINA,B,5960,175,3898,0,0.022519624243984,100,0.00428571428571429,0.0414285714285714
NRZ,B,5954,0,1541,0,0.0,606,0.0,0.0
TWLO,S,5937,475,2340,2172,0.00696154297103998,100,0.001,0.112884210526316
BIOS,B,5934,146,4800,0,0.0102578514719314,200,0.0,0.01
ONVO,B,5918,0,2614,0,0.0,100,0.0,0.0
FNKO,B,5902,200,3930,0,0.0148743120630671,100,0.0,0.02
BIDU,S,5901,1543,240,3948,0.0126318029995416,50,0.001,0.0364744005184705
IBDU,B,5894,590,3752,0,1.0,136,0.0,0.05
JKHY,B,5889,108,1810,166,0.00816758678060954,100,0.001,0.0588888888888889
SSSS,B,5883,0,5373,0,0.0,231,0.0,0.0
EYPT,B,5880,177,4591,88,0.00763062596999483,100,0.000435028248587571,0.0143502824858757
CTL,B,5879,556,4335,0,0.00100619096997895,166,0.0,0.01
SDOW,S,5875,0,5875,0,0.0,300,0.0,0.0
PDD,S,5866,230,2879,1041,0.00195611498554176,100,0.000130434782608696,0.0126086956521739
ISG,B,5853,0,3898,0,0.0,250,0.0,0.0
JCO,B,5845,209,4120,0,1.0,145,0.0,0.03
SIG,B,5840,100,4475,0,0.00170683416399263,100,0.0,0.01
THC,B,5805,300,3175,0,0.0259582936748291,100,0.005,0.0233333333333333
XOG,B,5804,0,4770,0,0.0,244,0.0,0.0
QEP,B,5783,0,5069,0,0.0,920,0.0,0.0
NGM,B,5777,100,2616,0,0.0146177459435755,109,0.02,0.19
VYM,B,5765,595,3214,70,0.0566666666666667,23,0.001,0.0151932773109244
REZI,B,5745,0,3100,0,0.0,100,0.0,0.0
XLK,B,5722,0,2585,0,0.0,70,0.0,0.0
SPG,B,5715,638,100,4171,0.0187757504414361,32,0.00287617554858934,0.063871473354232
LULU,B,5714,102,1793,0,0.00280404662414779,90,0.119411764705882,0.93921568627451
VXUS,B,5696,0,549,0,0.0,90,0.0,0.0
NMZ,B,5686,1230,2560,840,0.0841773884478511,107,0.00051219512195122,0.012520325203252
XELA,B,5683,0,3572,0,0.0,178,0.0,0.0
SFIX,B,5681,100,4371,39,0.0111582236108012,244,0.0,0.02
GLDI,B,5674,405,4064,5,1.0,123,0.00506172839506173,0.11
MGK,B,5673,100,2777,189,0.04995004995005,28,0.0,0.02
LEO,B,5670,0,4698,0,0.0,166,0.0,0.0
NUE,B,5645,66,537,3623,0.00188329290911685,200,0.001,0.0654545454545455
OMI,B,5645,51,4552,0,0.000801395370763211,112,0.0,0.01
LTRX,B,5644,0,3842,0,0.0,277,0.0,0.0
PMX,B,5644,100,3895,172,1.0,151,0.0,0.03
CRWD,B,5618,121,3618,0,0.00870440975469391,100,0.0103305785123967,0.220413223140496
LYB,B,5616,760,1413,1467,0.0125243070432748,88,0.00205526315789474,0.0276447368421053
FLGT,B,5612,109,3504,0,0.0338614476545511,111,0.01,0.06
COLD,S,5579,100,3503,0,0.00285943040146403,100,0.0,0.02
OIH,S,5569,0,3430,0,0.0,625,0.0,0.0
CUK,S,5566,0,3648,0,0.0,100,0.0,0.0
FTAI,B,5555,0,2773,0,0.0,121,0.0,0.0
SCOR,B,5535,0,4563,0,0.0,100,0.0,0.0
SOI,B,5534,0,3471,0,0.0,100,0.0,0.0
ECC,B,5530,0,4186,0,0.0,100,0.0,0.0
UNP,B,5511,583,722,1408,0.00844120116989546,21,0.001,0.0302915951972556
JASN,B,5491,0,4526,0,0.0,352,0.0,0.0
CENX,B,5484,100,4212,300,0.00102712640844709,232,0.001,0.01
PCAR,S,5474,18,20,1535,0.000729483282674772,1553,0.001,0.02
LVS,B,5453,313,2332,953,0.00369587549740816,100,0.00323642172523962,0.0259744408945687
AIM,B,5452,0,4024,0,0.0,298,0.0,0.0
COST,B,5425,106,1113,181,0.0044314381270903,42,0.00949056603773585,0.0880188679245283
NMRK,B,5417,0,4289,0,0.0,100,0.0,0.0
BAK,B,5413,5,3720,0,0.000698031551026106,103,0.0,0.05
DSU,B,5412,158,3742,156,0.0869086908690869,100,0.0,0.01
NVAX,B,5407,557,4070,0,0.0384748221316571,134,0.0,0.02
OCSL,B,5393,40,4365,60,0.00409626216077829,120,0.0,0.01
AAN,S,5393,0,3854,0,0.0,100,0.0,0.0
SCHD,B,5390,111,2439,0,0.01629238221048,78,0.001,0.01
MOAT,B,5374,0,1787,0,0.0,75,0.0,0.0
AKG,B,5372,100,4183,88,0.0135116876097825,103,0.0,0.0039
MS,B,5369,1059,1025,1929,0.000772084796636947,100,0.000826251180358829,0.01
ATO,B,5366,422,1594,221,0.0191887959257912,45,0.00972274881516588,0.0407582938388626
KKR,B,5342,0,3915,0,0.0,100,0.0,0.0
MAG,B,5331,700,572,3829,0.0254000508001016,100,0.001,0.0171428571428571
UNG,S,5328,0,5328,0,0.0,100,0.0,0.0
SDR,B,5326,0,3248,0,0.0,425,0.0,0.0
SQ,S,5325,1448,0,3877,0.0159529344365243,100,0.001,0.0160359116022099
SRTY,B,5323,700,3533,300,0.166587339362208,100,0.001,0.01
PAAS,B,5318,301,3898,2,0.00294991032664622,100,0.000996677740863787,0.01
XLV,S,5309,217,4461,631,0.000303889647445997,25,0.00189861751152074,0.01
NLSN,B,5308,12,943,4140,8.3153744343813e-05,100,0.001,0.01
FOX,S,5304,958,3570,14,0.0195538138101361,100,7.30688935281837e-06,0.01
CPRT,B,5277,100,3116,0,0.00525596552086618,100,0.0,0.04
TSG,B,5268,0,4349,0,0.0,220,0.0,0.0
CALX,B,5258,0,3803,0,0.0,583,0.0,0.0
WMGI,S,5253,172,2779,800,9.10891026187587e-05,100,0.001,0.01
IZEA,B,5250,0,3550,0,0.0,294,0.0,0.0
BTZ,B,5212,61,3876,88,0.0191282533709627,100,0.0,0.01
SM,S,5187,0,3737,0,0.0,106,0.0,0.0
NKE,B,5174,687,1488,1763,0.00440359210045574,30,0.001,0.0146288209606987
IOTS,B,5157,279,3498,126,0.024848592803705,199,0.003584229390681,0.07
SGOL,B,5155,14,3314,0,0.00244328097731239,97,0.01,0.06
MCF,B,5144,0,3858,0,0.0,100,0.0,0.0
AEY,B,5144,0,3253,0,0.0,165,0.0,0.0
FTK,S,5120,0,4348,0,0.0,1082,0.0,0.0
SMH,S,5110,20,3188,0,0.000280780569984557,100,0.001,0.03
TEDU,B,5103,0,3770,0,0.0,141,0.0,0.0
RACE,B,5098,54,1839,0,0.0017371722695834,50,0.01,0.0744444444444444
ATNX,B,5096,0,3855,0,0.0,100,0.0,0.0
BNDX,B,5085,640,1893,0,0.0108912070520566,56,0.0,0.01
GOVT,B,5076,0,3250,0,0.0,100,0.0,0.0
IPI,B,5074,0,4302,0,0.0,769,0.0,0.0
CMCSA,B,5071,203,2905,680,0.00012719441697964,65,0.000753694581280788,0.01
NFJ,B,5064,40,3963,198,0.0283486888731396,166,0.0,0.01
FE,B,5058,348,2370,287,0.00147259824726956,100,0.00071264367816092,0.0301149425287356
RIO,B,5057,294,2869,0,0.00557282583971491,100,0.0,0.01
PMO,B,5031,100,4089,0,0.0909090909090909,166,0.0,0.01
VTNR,B,5008,0,3807,0,0.0,100,0.0,0.0
TGB,S,5008,100,2950,436,0.00767518612326349,588,0.0,0.0028
BHC,S,5007,100,0,4907,0.000476960426593406,5007,0.001,0.05
TROX,B,5000,100,702,3900,0.0030351777096549,133,0.001,0.01
MTZ,B,4989,1,2728,5,4.57059280588692e-05,100,0.0,0.03
CNR,B,4987,0,3981,0,0.0,294,0.0,0.0
QYLD,B,4984,79,2869,0,0.0170038743004735,100,0.0,0.01
JGH,B,4977,477,3255,161,0.430894308943089,105,0.00209643605870021,0.0246750524109015
HDB,B,4972,300,3390,209,0.00888467689391696,100,0.000666666666666667,0.01
EXPD,S,4967,26,4848,74,0.000669671603348358,100,0.001,0.01
YUMA,B,4963,0,3775,0,0.0,100,0.0,0.0
ACRX,B,4942,690,3275,0,0.030765115034778,690,0.005,0.01
AMC,B,4938,100,3662,91,0.00194140829757906,100,0.0,0.01
NNBR,B,4923,0,3550,0,0.0,135,0.0,0.0
TPRE,B,4913,0,3483,0,0.0,326,0.0,0.0
ETFC,B,4902,36,2140,1564,0.000487659505296524,57,0.001,0.01
PAYS,B,4898,455,2412,0,0.0408841764758738,100,0.0078021978021978,0.0367032967032967
BCX,B,4898,110,3110,17,0.0564971751412429,100,0.0,0.01
LMT,B,4872,156,1793,0,0.0118379116709668,100,0.00798717948717949,0.0880769230769231
USLV,B,4860,250,2092,0,0.0465116279069767,100,0.0047,0.163
EXPO,B,4851,101,3405,0,0.0124491556760754,226,0.00991089108910891,0.0699009900990099
VXX,S,4850,200,4000,650,0.00010884081269258,750,0.001,0.01
MRKR,B,4848,146,3632,0,1.0,100,0.0,0.02
RDS.B,B,4835,181,2430,1200,0.00957976077061501,100,0.000447513812154696,0.01
BKEPP,B,4822,200,3464,16,1.0,250,0.0,0.27
KMI,S,4803,952,0,3851,0.00150907027321781,100,0.001,0.01
MLNT,B,4793,100,3437,0,0.0100573267625465,162,0.0,0.02
DBX,B,4789,0,4640,0,0.0,200,0.0,0.0
TELL,B,4782,100,3646,0,0.00356036600562538,100,0.0,0.02
BCC,B,4773,300,2727,40,0.0581395348837209,100,0.001,0.0202333333333333
NWL,S,4769,303,0,4466,0.000868207280906603,100,0.00232013201320132,0.01
NEWM,B,4760,100,3339,51,0.00128826136246522,100,0.0,0.01
DUK,B,4759,304,1898,1692,0.00590543533159796,100,0.001,0.0254276315789474
VKI,B,4756,100,4024,0,0.0714285714285714,110,0.0,0.01
IGSB,B,4755,334,3047,0,0.00991480393029952,100,0.005,0.01
CECO,B,4741,899,350,3192,0.0358867909464692,100,0.001,0.0112235817575083
CPHI,B,4741,0,3840,0,0.0,223,0.0,0.0
ITUB,B,4730,0,4630,0,0.0,1180,0.0,0.0
SFL,B,4711,363,3423,0,0.0126164326428472,163,0.0,0.01
MEET,B,4711,183,3728,0,0.00655538042699527,166,0.0,0.01
MMSI,B,4685,901,838,1700,0.0273702117318266,100,0.00399667036625971,0.0999112097669256
JBL,B,4685,100,3098,0,0.002371072910492,100,0.0,0.01
VIOO,B,4666,100,3521,0,0.0763358778625954,103,0.01,0.07
XFLT,B,4663,0,3562,0,0.0,100,0.0,0.0
COLD,B,4655,0,3242,0,0.0,100,0.0,0.0
FVD,B,4653,0,887,0,0.0,100,0.0,0.0
AIHS,B,4650,827,2701,0,0.996385542168675,325,0.0,0.0038
HPQ,B,4646,1210,1263,887,0.00237487266953352,100,0.001,0.01
HFC,B,4624,300,3012,620,0.0057609217474796,100,0.01,0.02
VFF,B,4621,307,2957,700,0.0540017590149516,116,0.001,0.0238110749185668
GLV,B,4617,0,3419,0,0.0,100,0.0,0.0
MLPA,B,4585,0,4063,0,0.0,138,0.0,0.0
TNXP,B,4584,700,2186,26,0.0587840107490763,100,0.00285714285714286,0.08
SCHX,B,4583,0,988,0,0.0,63,0.0,0.0
VGT,B,4582,206,747,0,0.0197582965662766,27,0.01,0.0611165048543689
NPTN,B,4577,200,2867,0,0.00301368211681032,100,0.0,0.01
CTG,B,4576,82,2744,0,0.214659685863874,100,0.01,0.07
ROYT,B,4575,0,3903,0,0.0,3333,0.0,0.0
TSCO,B,4572,32,660,2777,0.00104176840186216,58,0.001,0.0321875
RFI,B,4557,657,2069,0,0.0962919536860618,100,0.01,0.0530441400304414
IVC,B,4549,300,2902,0,0.0193087468623286,100,0.0,0.02
HTGC,B,4548,0,3003,0,0.0,100,0.0,0.0
PNC,B,4548,255,0,4021,0.0109781298432926,58,0.001,0.0299607843137255
CORT,B,4538,19,3426,91,0.000736633970457101,124,0.0,0.02
MIXT,B,4533,0,3166,0,0.0,134,0.0,0.0
FOLD,B,4524,200,3253,285,0.00292273743588245,222,0.0,0.01
AMGN,B,4522,300,1163,100,0.00989739698459305,50,0.000666666666666667,0.04
DHR,S,4512,67,1561,1308,0.00266211061665607,87,0.001,0.0285074626865672
USMV,S,4503,0,2735,0,0.0,75,0.0,0.0
VUG,B,4497,0,1084,0,0.0,42,0.0,0.0
GPI,B,4496,178,2227,0,0.0196598188645902,101,0.0156179775280899,0.168876404494382
PPDF,B,4492,100,3396,89,0.00303702128951924,189,0.0,0.01
VIG,B,4487,33,909,0,0.0165995975855131,41,0.001,0.02
CEM,B,4486,200,3473,0,0.00922679461155195,136,0.0,0.01
NK,B,4482,0,3939,0,0.0,300,0.0,0.0
DVY,B,4480,209,99,2539,0.00602357552526155,100,0.00499521531100478,0.0852631578947368
VO,B,4471,0,1125,0,0.0,43,0.0,0.0
DBD,B,4468,200,2717,0,0.00190559673761839,100,0.0,0.01
EWJ,B,4458,0,2941,0,0.0,100,0.0,0.0
SLCA,B,4447,81,3157,0,0.000875902936978243,100,0.0,0.01
PNC-P,B,4444,0,2205,0,0.0,100,0.0,0.0
KEX,B,4440,306,2168,25,0.0289608177172061,100,0.0228954248366013,0.170915032679739
TIF,B,4432,121,1921,1067,0.000761216940537004,147,0.00970247933884297,0.146611570247934
EMO,B,4426,0,3406,0,0.0,164,0.0,0.0
ALIM,B,4423,0,3179,0,0.0,294,0.0,0.0
TSN,B,4422,446,1316,892,0.0109512350832392,55,7.847533632287e-05,0.02347533632287
QUAD,B,4385,0,3418,0,0.0,100,0.0,0.0
QUAL,B,4378,0,2613,0,0.0,43,0.0,0.0
NLS,B,4377,0,3705,0,0.0,3200,0.0,0.0
WFC-N,B,4377,0,2600,0,0.0,100,0.0,0.0
NTLA,B,4371,0,2725,0,0.0,100,0.0,0.0
TCS,B,4365,0,3141,0,0.0,100,0.0,0.0
PENN,B,4356,201,3259,59,0.00569243840271878,103,0.0,0.01
DE,B,4353,52,1759,1038,0.00181919955219703,80,0.001,0.0490384615384615
TRIB,B,4351,0,2755,0,0.0,100,0.0,0.0
PACW,B,4341,686,100,3105,0.0199767035527082,95,0.001,0.014402332361516
BBD,B,4338,0,3665,0,0.0,142,0.0,0.0
MTR,B,4334,0,2702,0,0.0,413,0.0,0.0
AMAT,B,4331,77,3186,23,0.00073084151179787,100,0.001,0.01
C-S,B,4331,417,2911,222,0.183216168717047,175,0.0,0.03
KBWY,B,4327,724,2991,0,1.0,112,0.0,0.02
RTIX,B,4294,99,3189,0,0.0116827944300212,100,0.0,0.02
BEST,B,4291,100,3403,20,0.0037314825180044,170,0.0,0.01
HEZU,B,4285,0,2671,0,0.0,128,0.0,0.0
OPGN,B,4279,0,3529,0,0.0,166,0.0,0.0
FLMN,B,4272,0,1977,0,0.0,266,0.0,0.0
MIC,B,4262,0,2818,0,0.0,100,0.0,0.0
CIDM,B,4259,0,2999,0,0.0,336,0.0,0.0
ARCO,B,4256,400,2718,640,0.0431732325957906,390,0.0,0.02
JCAP,B,4242,100,1728,0,0.0362581580855693,100,0.0,0.02
GLD,S,4225,2007,1318,900,0.0156218378815947,35,0.001,0.01
NYCB-U,B,4214,200,2224,0,0.313479623824451,100,0.0225,0.17
PVH,B,4205,6,94,3595,0.000352526439482961,100,0.001,0.0416666666666667
PSA-C,B,4200,0,1800,0,0.0,100,0.0,0.0
BSJL,B,4193,0,4184,0,0.0,333,0.0,0.0
PFNX,B,4192,0,3472,0,0.0,107,0.0,0.0
LOW,S,4182,19,0,4158,0.000333304096131918,12,0.001,0.0157894736842105
DIAX,B,4166,200,3227,21,0.0344708721130645,100,0.0,0.01
CNET,B,4155,0,3220,0,0.0,672,0.0,0.0
HTD,B,4155,0,3016,0,0.0,100,0.0,0.0
MEIP,B,4150,0,3404,0,0.0,196,0.0,0.0
WHLR,B,4148,0,100,0,0.0,598,0.0,0.0
FRA,B,4143,500,1063,2183,0.261780104712042,169,0.0016,0.01
ALB,B,4128,3,2063,120,5.37056928034372e-05,100,0.001,0.0366666666666667
NAVB,B,4123,0,2750,0,0.0,300,0.0,0.0
ESNT,B,4123,0,1986,0,0.0,106,0.0,0.0
RVLV,B,4119,213,2499,0,0.0129751461988304,100,0.00530516431924883,0.0359154929577465
FANG,B,4111,219,1988,90,0.00693323202583341,100,0.00465296803652968,0.0902739726027397
MDLZ,B,4110,142,2844,320,0.000592377519690295,81,0.000880281690140845,0.01
TJX,B,4103,814,1397,792,0.0123824880586571,60,0.000877149877149877,0.0112285012285012
MXIM,B,4100,332,0,3668,0.0066078856756165,266,0.001,0.01
CREE,B,4088,225,1103,900,0.00596975325019899,100,0.002,0.0222222222222222
MITK,B,4057,0,3494,0,0.0,3018,0.0,0.0
CNQ,B,4050,0,3042,0,0.0,100,0.0,0.0
SOXS,S,4050,0,4050,0,0.0,3000,0.0,0.0
MTCH,B,4049,100,2409,0,0.00239578342117873,100,0.0,0.01
CLR,B,4048,0,2479,0,0.0,100,0.0,0.0
IGT,S,4033,278,2695,185,0.00267825316236187,100,0.0,0.01
TS,B,4023,100,2771,0,0.000668878424657534,112,0.0,0.01
UDOW,S,4014,1091,2192,200,0.119758507135016,100,0.0023198900091659,0.0845921173235564
CVA,B,4013,100,2775,0,0.00200968668984505,100,0.0,0.01
NEO,B,4012,0,2230,0,0.0,100,0.0,0.0
ADM,S,4008,183,0,3825,0.00123349442905385,56,0.001,0.01
ICSH,B,4006,1600,32,1500,0.102027802576202,300,0.001,0.01
STNE,B,4005,118,1228,0,0.00424460431654676,100,0.00847457627118644,0.0638983050847458
BIIB,B,4002,394,486,278,0.0233855650522317,100,0.0115329949238579,0.176497461928934
NBR,B,4000,0,3566,0,0.0,333,0.0,0.0
UEPS,B,3996,0,3332,0,0.0,1666,0.0,0.0
VCLT,B,3983,830,2489,0,0.0612320177056437,130,0.0,0.02
SUN,B,3977,290,2413,0,0.0476895247492189,100,0.00344827586206897,0.0203448275862069
KMF,B,3973,100,2933,118,0.0395100750691426,273,0.0,0.02
EMLP,B,3972,0,3135,0,0.0,22,0.0,0.0
RVSB,B,3960,0,3300,0,0.0,3300,0.0,0.0
ENB,B,3954,900,1292,33,0.00758073482589579,100,0.001,0.01
NOBL,B,3952,0,810,0,0.0,70,0.0,0.0
BPR,B,3949,100,2711,0,0.00432058759991359,100,0.0,0.01
CHGX,B,3945,0,2819,0,0.0,107,0.0,0.0
ARNC,S,3940,2001,0,1939,0.014761318117102,44,0.001,0.01
FLS,S,3937,633,0,3304,0.026983247367748,100,0.001,0.01
CBAY,B,3934,0,3400,0,0.0,666,0.0,0.0
NTRSP,B,3931,0,2981,0,0.0,100,0.0,0.0
SYPR,B,3914,0,2094,0,0.0,101,0.0,0.0
DLTR,B,3914,562,1184,487,0.0308808176273422,91,0.000822064056939502,0.0273843416370107
SCCO,B,3913,200,2658,33,0.0112416390309707,100,0.005,0.015
APPN,B,3910,100,1827,0,0.00538560965101249,115,0.01,0.09
COW,B,3908,0,1982,0,0.0,100,0.0,0.0
ATEC,B,3903,0,3362,0,0.0,333,0.0,0.0
PTE,B,3896,0,2579,0,0.0,344,0.0,0.0
SCHB,B,3894,0,752,0,0.0,50,0.0,0.0
DPW,B,3893,202,3094,9,0.0519013360739979,100,0.0,0.0199009900990099
SPMD,B,3893,0,2033,0,0.0,36,0.0,0.0
KBWD,B,3891,0,2645,0,0.0,160,0.0,0.0
ANTM,B,3878,153,0,894,0.0120700536446829,500,0.001,0.0738562091503268
AUPH,B,3873,200,2628,262,0.027196083763938,111,0.001,0.015
FLDR,B,3865,0,2633,0,0.0,100,0.0,0.0
EDAP,B,3863,0,2549,0,0.0,233,0.0,0.0
RNWK,B,3859,0,2885,0,0.0,122,0.0,0.0
PWR,B,3850,311,2624,189,0.00454917792990463,100,0.00646623794212219,0.0518006430868167
SVXY,B,3835,305,200,3000,0.0029534802649417,100,0.001,0.01
SQM,B,3832,0,2657,0,0.0,100,0.0,0.0
UEIC,B,3829,0,3295,0,0.0,142,0.0,0.0
LEN,S,3827,3,2106,347,4.93892199795858e-05,100,0.001,0.0166666666666667
PFF,B,3822,1000,1496,0,0.00649304270474187,100,0.01,0.01
ZIOP,B,3800,0,3800,0,0.0,300,0.0,0.0
HD,B,3792,42,983,16,0.00205118187145927,50,0.001,0.03
OPP,B,3782,0,2336,0,0.0,100,0.0,0.0
FLCB,B,3773,100,2748,58,0.00399712207210808,198,0.0,0.04
LKSD,B,3770,0,2499,0,0.0,216,0.0,0.0
MTCH,S,3770,0,1542,0,0.0,100,0.0,0.0
TTPH,S,3768,0,2840,0,0.0,188,0.0,0.0
BXMX,B,3767,0,3086,0,0.0,171,0.0,0.0
DAL,B,3756,608,611,1984,0.00561693950703965,100,0.001,0.01
NEE,B,3748,60,2620,176,0.00166685187243027,32,0.00205,0.0486666666666667
BSTZ,B,3745,105,2229,0,0.207920792079208,105,0.02,0.18
ADM,B,3734,824,439,1511,0.00555409513410039,47,0.00148543689320388,0.01
MPW,B,3732,400,2493,0,0.00232236788629687,100,0.0,0.01
ACOR,B,3716,100,3014,37,0.00296727100086051,189,0.0,0.01
PAYX,B,3708,61,299,3054,0.00253574991686066,27,0.001,0.0165573770491803
HBB,B,3704,402,902,0,0.191793893129771,100,0.00746268656716418,0.0761940298507463
TUP,B,3703,0,2796,0,0.0,100,0.0,0.0
VIAB,B,3698,43,2595,245,0.000205082223663627,100,0.000558139534883721,0.01
VRSK,S,3697,0,1591,0,0.0,93,0.0,0.0
EDD,S,3690,100,0,3590,0.116686114352392,3690,0.004,0.07
SNCA,S,3684,0,2734,0,0.0,571,0.0,0.0
MR,B,3680,0,2576,0,0.0,100,0.0,0.0
BDSI,B,3673,115,2704,0,0.00615335223928514,100,0.0,0.01
MAS,B,3669,1,2713,490,8.98989535761804e-06,214,0.001,0.01
SNV-D,B,3668,0,2094,0,0.0,100,0.0,0.0
VXRT,B,3666,1748,251,398,0.455326908048971,100,0.00116018306636156,0.00472562929061785
CPST,B,3660,588,2392,0,0.157640750670241,100,0.00850340136054422,0.0455102040816327
BWA,B,3660,0,2427,0,0.0,130,0.0,0.0
SIRI,B,3635,0,3055,0,0.0,2500,0.0,0.0
EFT,B,3630,500,2432,0,0.554938956714761,100,0.0,0.012
NHF,B,3628,100,2511,237,0.0253036437246964,100,0.0,0.01
NNC,B,3625,0,2749,0,0.0,342,0.0,0.0
EGO,B,3624,0,2811,0,0.0,100,0.0,0.0
JNUG,S,3621,19,3402,0,0.00107411385606874,100,0.001,0.18
HCXZ,B,3613,0,2302,0,0.0,100,0.0,0.0
MYI,B,3610,0,2658,0,0.0,100,0.0,0.0
CRBP,B,3605,0,3395,0,0.0,100,0.0,0.0
ABT,B,3603,11,980,1061,0.000103747158742584,75,0.001,0.0163636363636364
GOSS,B,3603,129,1451,0,0.0167055167055167,102,0.01,0.0767441860465116
AMAT,S,3602,830,430,2342,0.00787790201028873,63,0.001,0.0109277108433735
FLR,B,3600,0,1815,0,0.0,100,0.0,0.0
SELB,B,3591,0,2749,0,0.0,141,0.0,0.0
