symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FXC,B,3000,0,500,0,0.0,300,0.0,0.0
GLYC,B,3000,0,3000,0,0.0,3000,0.0,0.0
AGTC,T,3000,0,3000,0,0.0,500,0.0,0.0
GDYN,T,3000,0,3000,0,0.0,500,0.0,0.0
OESX,T,3000,0,1600,0,0.0,1400,0.0,0.0
NMFC,T,3000,0,3000,0,0.0,2900,0.0,0.0
OPK,T,3000,0,3000,0,0.0,900,0.0,0.0
PTN,T,3000,0,3000,0,0.0,2304,0.0,0.0
INMD,B,3000,300,0,2700,0.017434764921253,3000,0.001,0.05
WLL,B,3000,0,800,0,0.0,200,0.0,0.0
COOK,S,2999,0,2199,0,0.0,300,0.0,0.0
MTDR,B,2999,0,1699,0,0.0,300,0.0,0.0
SIEB,S,2993,0,1600,0,0.0,1200,0.0,0.0
ORCL,B,2991,20,908,40,0.000268172005524343,100,0.001,0.03
ATER,S,2981,0,2981,0,0.0,600,0.0,0.0
VONV,B,2972,0,2972,0,0.0,300,0.0,0.0
GSK,S,2962,43,1679,1240,0.000315002161061337,100,0.001,0.01
REI,S,2961,0,2961,0,0.0,2961,0.0,0.0
BK,B,2958,320,2389,249,0.00642415482213121,200,0.001,0.010625
SU,B,2956,0,2956,0,0.0,200,0.0,0.0
SAVE,S,2953,0,2153,0,0.0,453,0.0,0.0
HTZ,B,2950,0,2450,0,0.0,400,0.0,0.0
VYMI,B,2950,0,2850,0,0.0,100,0.0,0.0
VERU,S,2950,0,2050,0,0.0,400,0.0,0.0
DBMF,B,2944,0,2944,0,0.0,300,0.0,0.0
NVG,B,2943,0,2843,0,0.0,100,0.0,0.0
ADBE,T,2940,39,940,161,0.00191092165221226,200,0.02,0.48
ADTH,B,2940,0,2940,0,0.0,2640,0.0,0.0
VIV,S,2939,0,2939,0,0.0,1100,0.0,0.0
SDGR,S,2930,0,1230,0,0.0,200,0.0,0.0
TTWO,B,2926,400,1200,0,0.00849491367043982,100,0.001,0.135
CYH,B,2920,0,2478,0,0.0,172,0.0,0.0
XLY,S,2913,0,2745,0,0.0,75,0.0,0.0
WY,B,2907,0,2007,0,0.0,168,0.0,0.0
EPD,S,2903,0,2903,0,0.0,700,0.0,0.0
URA,S,2903,0,1703,0,0.0,700,0.0,0.0
JEPI,S,2900,0,1400,0,0.0,1200,0.0,0.0
HNDL,T,2900,0,2900,0,0.0,300,0.0,0.0
CLBT,B,2900,0,2900,0,0.0,1300,0.0,0.0
CTIB,T,2900,0,2900,0,0.0,1000,0.0,0.0
MATX,S,2900,0,1200,0,0.0,200,0.0,0.0
KD,B,2900,0,1900,0,0.0,300,0.0,0.0
CRNC,T,2900,0,1000,0,0.0,300,0.0,0.0
OMF,T,2900,0,2900,0,0.0,700,0.0,0.0
GALT,B,2900,0,2900,0,0.0,1700,0.0,0.0
QUIK,B,2900,200,1600,400,0.31104199066874,600,0.01,0.12
UTF,T,2900,0,1200,0,0.0,200,0.0,0.0
ZGN+,S,2900,0,1500,0,0.0,1100,0.0,0.0
GTEC,S,2900,0,1500,0,0.0,1500,0.0,0.0
EMAN,S,2900,0,2900,0,0.0,900,0.0,0.0
CTIB,S,2900,0,2900,0,0.0,2900,0.0,0.0
MDGS,T,2900,0,2800,0,0.0,700,0.0,0.0
DMRC,T,2900,100,2400,100,0.0967117988394584,300,0.01,0.06
NCMI,B,2900,0,1900,0,0.0,500,0.0,0.0
PPSI,B,2896,100,2296,300,0.0313577924114142,500,0.02,0.11
PRTA,B,2893,1700,200,993,0.173363246991638,400,0.00152941176470588,0.119411764705882
VOE,B,2887,0,2887,0,0.0,38,0.0,0.0
NU,S,2886,0,2086,0,0.0,106,0.0,0.0
IWD,S,2883,0,2883,0,0.0,100,0.0,0.0
CFVIW,S,2882,0,1112,0,0.0,400,0.0,0.0
FALN,B,2877,0,2877,0,0.0,107,0.0,0.0
BEKE,S,2865,0,2823,0,0.0,100,0.0,0.0
ACB,S,2864,40,1804,20,0.000108817184409762,1000,0.001,0.01
QYLD,S,2862,313,568,1980,0.00292370348228964,50,0.001,0.01
DIVO,S,2861,0,78,0,0.0,903,0.0,0.0
VSGX,B,2856,29,2827,0,0.00757971772085729,100,0.01,0.03
JOBY,S,2854,1,2764,89,9.88748047222607e-06,100,0.005,0.01
PTLO,B,2851,115,1447,385,0.0140466593379748,100,0.0143478260869565,0.0939130434782609
VTEB,T,2850,0,2850,0,0.0,300,0.0,0.0
ISPC,S,2850,0,2650,0,0.0,300,0.0,0.0
BKCC,S,2850,0,2850,0,0.0,500,0.0,0.0
PRPO,S,2849,0,2849,0,0.0,2749,0.0,0.0
TAL,S,2849,0,2849,0,0.0,300,0.0,0.0
LC,S,2839,0,1739,0,0.0,200,0.0,0.0
MNDT,S,2838,0,2838,0,0.0,206,0.0,0.0
HUBS,T,2834,15,200,185,0.00131360014011735,134,0.01,1.33
ZVO,S,2830,0,2030,0,0.0,300,0.0,0.0
VPL,B,2830,0,2830,0,0.0,43,0.0,0.0
ECH,B,2826,0,2826,0,0.0,100,0.0,0.0
ABOS,B,2825,0,2325,0,0.0,200,0.0,0.0
PYPL,S,2823,10,1878,0,0.000196525430390693,100,0.02,0.25
FE,B,2816,0,2816,0,0.0,100,0.0,0.0
TRIN,B,2814,200,2614,0,0.3125,200,0.03,0.24
NTAP,S,2812,518,200,375,0.0366803568899589,193,0.010507722007722,0.0994980694980695
ACWX,S,2805,0,2805,0,0.0,43,0.0,0.0
CYN,T,2804,0,2804,0,0.0,200,0.0,0.0
BTI,B,2801,1,2800,0,7.31320252451751e-06,200,0.001,0.01
TRIP,T,2800,0,2800,0,0.0,200,0.0,0.0
SVRA,T,2800,0,2800,0,0.0,600,0.0,0.0
HUYA,T,2800,0,2800,0,0.0,1800,0.0,0.0
GBR,S,2800,0,2800,0,0.0,200,0.0,0.0
BCOV,T,2800,0,1600,0,0.0,1600,0.0,0.0
MOD,B,2800,0,2200,0,0.0,600,0.0,0.0
NUZE,T,2800,0,2800,0,0.0,800,0.0,0.0
GHG,B,2800,0,2800,0,0.0,2800,0.0,0.0
JNUG,T,2800,0,2800,0,0.0,200,0.0,0.0
RSX,S,2800,0,2800,0,0.0,200,0.0,0.0
EVN,S,2800,0,1800,0,0.0,300,0.0,0.0
UOCT,T,2800,0,1500,0,0.0,1500,0.0,0.0
HAAC,S,2800,0,2800,0,0.0,500,0.0,0.0
ANAB,T,2800,0,1400,0,0.0,1400,0.0,0.0
VIV,B,2800,0,2800,0,0.0,2800,0.0,0.0
NMIH,B,2800,0,2700,0,0.0,200,0.0,0.0
PHM,T,2800,0,2300,0,0.0,200,0.0,0.0
NAUT,S,2799,0,1599,0,0.0,200,0.0,0.0
CLFD,S,2798,0,1425,0,0.0,100,0.0,0.0
AVEM,B,2781,0,1881,0,0.0,900,0.0,0.0
BKCH,S,2781,900,1881,0,0.862068965517241,300,0.022,0.09
HUSA,T,2776,0,1600,0,0.0,300,0.0,0.0
ITOT,S,2775,0,2775,0,0.0,129,0.0,0.0
DDL,S,2775,0,2675,0,0.0,200,0.0,0.0
MQ,S,2773,300,2303,170,0.0143211762459423,170,0.001,0.01
EDZ,B,2770,0,2770,0,0.0,100,0.0,0.0
HOOK,T,2766,0,1500,0,0.0,166,0.0,0.0
APTS,T,2756,0,2656,0,0.0,177,0.0,0.0
SLB,S,2754,0,2744,0,0.0,46,0.0,0.0
ICD,S,2753,300,2153,300,0.133333333333333,200,0.0133333333333333,0.0566666666666667
ARQQ,B,2750,0,2750,0,0.0,150,0.0,0.0
PWS,S,2750,0,2750,0,0.0,60,0.0,0.0
MGI,T,2750,0,2750,0,0.0,300,0.0,0.0
FUTU,T,2750,0,2600,0,0.0,300,0.0,0.0
ROKU,T,2750,21,1050,99,0.000597388558586749,100,0.0104761904761905,0.44047619047619
EEV,T,2750,0,2750,0,0.0,2750,0.0,0.0
MUB,T,2742,0,2742,0,0.0,700,0.0,0.0
ACA,B,2740,0,1240,0,0.0,400,0.0,0.0
EOG,S,2738,0,1950,0,0.0,100,0.0,0.0
FSLY,S,2731,0,2700,0,0.0,150,0.0,0.0
BE,B,2727,0,2127,0,0.0,160,0.0,0.0
RMBS,S,2725,0,2725,0,0.0,157,0.0,0.0
LBAI,T,2725,0,2725,0,0.0,1000,0.0,0.0
UAA,B,2710,0,1710,0,0.0,400,0.0,0.0
DISCK,B,2706,0,2348,0,0.0,128,0.0,0.0
AKTS,S,2704,0,2704,0,0.0,200,0.0,0.0
KBWY,B,2702,0,2702,0,0.0,100,0.0,0.0
GNLN,B,2700,0,2700,0,0.0,600,0.0,0.0
VFL,B,2700,0,1600,0,0.0,1100,0.0,0.0
VOYA,T,2700,0,2000,0,0.0,700,0.0,0.0
RRR,B,2700,0,1800,0,0.0,200,0.0,0.0
SUNW,B,2700,0,2700,0,0.0,100,0.0,0.0
PFIE,T,2700,0,2700,0,0.0,2700,0.0,0.0
JFR,B,2700,0,2700,0,0.0,200,0.0,0.0
UBER,T,2700,0,2600,0,0.0,300,0.0,0.0
PDLB,T,2700,0,1500,0,0.0,1500,0.0,0.0
SUPN,S,2700,0,2200,0,0.0,600,0.0,0.0
ACWX,T,2700,0,2700,0,0.0,2700,0.0,0.0
HIPO,T,2700,0,2700,0,0.0,2600,0.0,0.0
PFN,T,2700,0,2700,0,0.0,300,0.0,0.0
ASM,T,2700,0,2700,0,0.0,2700,0.0,0.0
UROY,T,2700,0,2700,0,0.0,900,0.0,0.0
BBVA,S,2700,0,2700,0,0.0,2700,0.0,0.0
CPE,S,2700,0,2700,0,0.0,300,0.0,0.0
VERO,E,2700,0,2700,0,0.0,500,0.0,0.0
NCTY,B,2700,0,500,0,0.0,300,0.0,0.0
QCLN,T,2700,0,2600,0,0.0,200,0.0,0.0
SELB,B,2700,0,2700,0,0.0,1000,0.0,0.0
XNET,B,2698,0,2698,0,0.0,600,0.0,0.0
MTRX,B,2695,0,2695,0,0.0,200,0.0,0.0
MITQ,E,2690,0,2690,0,0.0,590,0.0,0.0
SCHG,S,2689,620,1335,449,0.0904185503864664,65,0.001,0.0356290322580645
SDC,E,2683,0,2683,0,0.0,2683,0.0,0.0
INDP,S,2680,0,2680,0,0.0,200,0.0,0.0
ACIO,S,2679,0,2679,0,0.0,704,0.0,0.0
BLNK,T,2676,0,2676,0,0.0,200,0.0,0.0
NIB,B,2675,430,1420,825,0.224777835859906,200,0.00232558139534884,0.0469767441860465
NAVI,S,2664,0,2664,0,0.0,160,0.0,0.0
NXTG,S,2662,0,2662,0,0.0,159,0.0,0.0
SYF,B,2661,0,2661,0,0.0,200,0.0,0.0
AXSM,B,2660,150,1447,925,0.0254108080636964,138,0.0206666666666667,0.17
GPMT-A,B,2660,0,1980,0,0.0,185,0.0,0.0
SONO,S,2659,0,2359,0,0.0,117,0.0,0.0
ATOM,S,2655,0,1275,0,0.0,1380,0.0,0.0
CYN,B,2651,0,2351,0,0.0,300,0.0,0.0
BWXT,S,2650,300,0,2350,0.0361576473424129,2650,0.001,0.03
IXN,B,2650,0,1946,0,0.0,50,0.0,0.0
TLT,T,2650,0,2580,0,0.0,100,0.0,0.0
CSIQ,S,2649,0,2549,0,0.0,199,0.0,0.0
OVV,T,2644,461,1269,800,0.0168156118913004,100,0.001,0.0423861171366594
CSCW,T,2642,0,2642,0,0.0,600,0.0,0.0
TKC,B,2641,0,2641,0,0.0,800,0.0,0.0
JCO,B,2640,0,2640,0,0.0,200,0.0,0.0
BDJ,B,2638,0,2638,0,0.0,200,0.0,0.0
BTZ,B,2637,0,2637,0,0.0,300,0.0,0.0
TOWN,T,2631,0,1716,0,0.0,880,0.0,0.0
WIRE,S,2630,104,1478,96,0.0323685029567383,100,0.02,0.288076923076923
ANIX,B,2625,0,2625,0,0.0,2000,0.0,0.0
BKR,S,2625,0,2625,0,0.0,200,0.0,0.0
ASRT,S,2624,0,2624,0,0.0,300,0.0,0.0
MQT,S,2621,0,1721,0,0.0,300,0.0,0.0
ERO,B,2621,201,1020,500,0.271621621621622,200,0.001,0.0548258706467662
BAC-Q,T,2617,0,2617,0,0.0,1000,0.0,0.0
NVFY,S,2615,0,2500,0,0.0,800,0.0,0.0
SMFR,E,2608,0,2608,0,0.0,1000,0.0,0.0
BRDS,S,2605,0,2605,0,0.0,400,0.0,0.0
VCLT,S,2603,0,1403,0,0.0,200,0.0,0.0
PATH,S,2602,600,902,200,0.0235876872272674,100,0.001,0.0483333333333333
OPP,S,2602,0,2602,0,0.0,400,0.0,0.0
BXMX,T,2600,0,2500,0,0.0,500,0.0,0.0
BDJ,S,2600,0,2600,0,0.0,800,0.0,0.0
HIIIU,S,2600,0,2600,0,0.0,600,0.0,0.0
EBIX,B,2600,0,0,0,0.0,800,0.0,0.0
FRBNU,B,2600,0,2600,0,0.0,2500,0.0,0.0
CNDT,B,2600,0,2600,0,0.0,700,0.0,0.0
BKD,T,2600,0,2600,0,0.0,2600,0.0,0.0
QGEN,T,2600,300,2200,0,0.00872930427444933,200,0.0133333333333333,0.11
WKHS,S,2600,0,2600,0,0.0,2600,0.0,0.0
SURG,S,2600,200,1800,600,0.127388535031847,700,0.001,0.05
KR,T,2600,0,2600,0,0.0,400,0.0,0.0
FWAC,T,2600,0,0,0,0.0,2600,0.0,0.0
MNKD,T,2600,0,2200,0,0.0,400,0.0,0.0
FT,S,2600,0,2600,0,0.0,1000,0.0,0.0
JRI,T,2600,0,1900,0,0.0,200,0.0,0.0
VHC,B,2600,0,2500,0,0.0,700,0.0,0.0
BCSF,B,2600,0,2600,0,0.0,400,0.0,0.0
SMTS,S,2600,0,2600,0,0.0,2600,0.0,0.0
FGB,T,2600,0,1700,0,0.0,1700,0.0,0.0
AWP,S,2600,0,2600,0,0.0,600,0.0,0.0
MVO,T,2600,0,0,0,0.0,1300,0.0,0.0
MT,T,2600,0,2600,0,0.0,900,0.0,0.0
MINT,B,2600,0,2600,0,0.0,2600,0.0,0.0
DCPH,B,2600,0,2600,0,0.0,2100,0.0,0.0
PLG,S,2600,0,2600,0,0.0,800,0.0,0.0
DOCU,B,2600,0,1500,0,0.0,200,0.0,0.0
ZME,S,2600,0,1700,0,0.0,1700,0.0,0.0
KLIC,T,2600,0,900,0,0.0,600,0.0,0.0
ASRT,T,2600,0,2600,0,0.0,2300,0.0,0.0
SSRM,B,2598,0,2598,0,0.0,300,0.0,0.0
LINC,T,2598,0,2352,0,0.0,300,0.0,0.0
MPC,B,2598,400,1898,0,0.00549163897965348,200,0.005,0.01
SCHE,B,2598,0,2598,0,0.0,81,0.0,0.0
UEC,T,2597,0,2597,0,0.0,297,0.0,0.0
TIP,T,2597,0,2597,0,0.0,150,0.0,0.0
XLV,T,2596,100,2316,80,0.000548663729486835,116,0.001,0.24
STIP,S,2593,0,2593,0,0.0,100,0.0,0.0
GRIL,S,2591,0,2591,0,0.0,2591,0.0,0.0
ISTB,B,2591,183,523,1885,0.0291308500477555,40,0.001,0.01
DNOW,B,2591,0,2291,0,0.0,300,0.0,0.0
MCRB,B,2589,0,2589,0,0.0,2589,0.0,0.0
DHI,S,2587,0,1587,0,0.0,150,0.0,0.0
BLOK,S,2585,0,1972,0,0.0,88,0.0,0.0
GNK,S,2582,0,2384,0,0.0,246,0.0,0.0
BKD,B,2582,0,1782,0,0.0,300,0.0,0.0
FDVV,B,2576,400,76,0,0.0783852635704488,74,0.01,0.04
SUM,S,2572,0,2446,0,0.0,126,0.0,0.0
SCHF,T,2562,0,2562,0,0.0,82,0.0,0.0
AVAH,T,2557,0,957,0,0.0,757,0.0,0.0
EQH,S,2556,0,2456,0,0.0,102,0.0,0.0
AGD,B,2552,0,2552,0,0.0,300,0.0,0.0
UCO,S,2550,0,922,0,0.0,200,0.0,0.0
CGC,S,2547,0,2547,0,0.0,150,0.0,0.0
EMTY,B,2546,0,2546,0,0.0,100,0.0,0.0
VALN,E,2545,0,1183,0,0.0,152,0.0,0.0
DOGZ,S,2545,0,2545,0,0.0,1427,0.0,0.0
AVIR,T,2543,0,2543,0,0.0,2400,0.0,0.0
VZ,S,2542,0,2542,0,0.0,90,0.0,0.0
LAC,S,2541,100,2341,100,0.00217893406545518,200,0.01,0.07
HYMC,S,2536,0,2536,0,0.0,2536,0.0,0.0
IHDG,B,2535,0,2535,0,0.0,250,0.0,0.0
FREL,B,2531,0,2531,0,0.0,27,0.0,0.0
NET,T,2530,120,1430,80,0.00239196300430553,115,0.00916666666666667,0.203333333333333
RILY,S,2530,100,2108,0,0.0093101201005493,100,0.01,0.19
BSTZ,S,2528,0,1981,0,0.0,100,0.0,0.0
HWM,T,2526,0,2326,0,0.0,200,0.0,0.0
APO,T,2520,0,2020,0,0.0,300,0.0,0.0
ROKU,B,2520,513,760,247,0.0145933490740477,100,0.0275555555555556,0.232261208576998
ROL,B,2514,30,234,2250,0.00102434527264657,123,0.001,0.02
FDD,T,2509,0,2509,0,0.0,123,0.0,0.0
FV,B,2505,100,2205,200,0.31055900621118,300,0.01,0.05
NRXP,E,2505,1300,0,1205,0.102515574481508,2505,0.001,0.01
SPWH,B,2501,0,2001,0,0.0,100,0.0,0.0
FILL,B,2501,0,501,0,0.0,500,0.0,0.0
NXE,B,2500,0,1500,0,0.0,500,0.0,0.0
IMCC,S,2500,0,2500,0,0.0,700,0.0,0.0
JCS,B,2500,0,1400,0,0.0,1100,0.0,0.0
INDA,T,2500,0,2500,0,0.0,2500,0.0,0.0
IMRX,B,2500,0,900,0,0.0,900,0.0,0.0
RWL,T,2500,0,2500,0,0.0,800,0.0,0.0
PETV,S,2500,0,600,0,0.0,600,0.0,0.0
FDEU,T,2500,0,1600,0,0.0,500,0.0,0.0
MDVL,B,2500,0,2500,0,0.0,2500,0.0,0.0
BBN,S,2500,0,2200,0,0.0,300,0.0,0.0
MGNI,B,2500,0,2500,0,0.0,800,0.0,0.0
MRKR,B,2500,0,2500,0,0.0,2500,0.0,0.0
FGEN,S,2500,900,1100,0,0.0584036340038936,300,0.001,0.02
YMTX,T,2500,0,0,0,0.0,2000,0.0,0.0
GDV,B,2500,0,2500,0,0.0,600,0.0,0.0
PRTY,B,2500,0,1200,0,0.0,200,0.0,0.0
SGMA,S,2500,0,1200,0,0.0,1300,0.0,0.0
GWGH,E,2500,85,1500,915,0.166994106090373,700,0.0463529411764706,1.1
CLEU,S,2500,0,2500,0,0.0,2500,0.0,0.0
IOT,B,2500,0,1000,0,0.0,600,0.0,0.0
PBR,T,2500,0,2500,0,0.0,600,0.0,0.0
LOB,S,2500,0,1100,0,0.0,200,0.0,0.0
NURO,T,2500,0,1100,0,0.0,100,0.0,0.0
HUT,T,2500,0,2500,0,0.0,100,0.0,0.0
UA,B,2500,0,2500,0,0.0,300,0.0,0.0
DUK,B,2500,300,1600,100,0.0172186190667508,500,0.001,0.03
NMR,B,2500,0,2500,0,0.0,2500,0.0,0.0
YALA,B,2500,0,2500,0,0.0,400,0.0,0.0
RMM,S,2500,140,1500,860,0.0409596255119953,500,0.01,0.0971428571428571
SOLO,T,2500,0,2500,0,0.0,200,0.0,0.0
CELH,S,2497,140,1217,60,0.0136399064692128,200,0.0142857142857143,0.18
HIO,B,2495,0,2495,0,0.0,700,0.0,0.0
BTI,T,2494,0,1894,0,0.0,194,0.0,0.0
DHY,S,2490,0,2490,0,0.0,2490,0.0,0.0
OPTN,B,2475,0,2475,0,0.0,2475,0.0,0.0
FCX,T,2475,0,2375,0,0.0,300,0.0,0.0
NFE,B,2473,0,1510,0,0.0,135,0.0,0.0
BZQ,B,2472,45,2427,0,0.0825688073394495,25,0.001,0.0277777777777778
VLCN,B,2472,1000,1272,200,0.226295541977823,100,0.021,0.08
USCI,B,2471,0,2471,0,0.0,200,0.0,0.0
OSG,B,2467,0,2467,0,0.0,1500,0.0,0.0
CELZ,T,2466,0,2466,0,0.0,500,0.0,0.0
FTEC,S,2465,0,2112,0,0.0,102,0.0,0.0
WATT,S,2463,0,2463,0,0.0,2463,0.0,0.0
EAR,B,2462,0,2162,0,0.0,400,0.0,0.0
TGA,B,2461,0,2461,0,0.0,200,0.0,0.0
ESGD,B,2459,0,2259,0,0.0,100,0.0,0.0
T-C,T,2455,0,2455,0,0.0,500,0.0,0.0
OMC,B,2451,134,0,2317,0.0149071086883969,100,0.001,0.02
MET-A,B,2451,200,1651,0,0.0749063670411985,100,0.01,0.105
VBLT,B,2450,0,1650,0,0.0,800,0.0,0.0
NVVE,E,2450,0,2050,0,0.0,200,0.0,0.0
CRNT,B,2443,0,2143,0,0.0,800,0.0,0.0
VCIT,S,2441,0,2441,0,0.0,144,0.0,0.0
AUID,B,2429,0,2429,0,0.0,700,0.0,0.0
IAUF,B,2425,300,1125,0,0.21978021978022,100,0.01,0.15
NEE,B,2425,0,2325,0,0.0,84,0.0,0.0
HRB,B,2416,0,2416,0,0.0,100,0.0,0.0
ADGI,S,2416,0,2416,0,0.0,300,0.0,0.0
IEUR,B,2414,0,2414,0,0.0,23,0.0,0.0
NTAP,T,2411,125,2000,0,0.00885143747344569,200,0.01,0.058
SELB,T,2410,0,2410,0,0.0,1000,0.0,0.0
PCK,T,2409,0,2000,0,0.0,300,0.0,0.0
TSP,B,2405,0,2305,0,0.0,200,0.0,0.0
ACLS,T,2404,0,589,0,0.0,160,0.0,0.0
ZDGE,S,2403,300,1970,33,0.169204737732657,170,0.01,0.0733333333333333
MOAT,B,2401,0,2401,0,0.0,26,0.0,0.0
MDRR,T,2400,0,1300,0,0.0,1300,0.0,0.0
CTBB,B,2400,0,1800,0,0.0,200,0.0,0.0
SRAX,T,2400,0,2400,0,0.0,2300,0.0,0.0
LIZI,S,2400,0,1900,0,0.0,100,0.0,0.0
RVLV,S,2400,1320,300,480,0.0905908997323451,200,0.00759090909090909,0.133333333333333
MYPS,T,2400,0,1900,0,0.0,500,0.0,0.0
HIL,T,2400,0,1800,0,0.0,800,0.0,0.0
WIW,B,2400,0,1700,0,0.0,700,0.0,0.0
ETTX,T,2400,0,2200,0,0.0,500,0.0,0.0
PBTS,T,2400,0,2400,0,0.0,2400,0.0,0.0
BK,T,2400,0,2400,0,0.0,2200,0.0,0.0
BRTX,T,2400,0,1900,0,0.0,500,0.0,0.0
ICAD,E,2400,100,0,2300,0.0318471337579618,2400,0.01,0.04
FRNW,B,2400,0,2400,0,0.0,22,0.0,0.0
PSO,S,2400,0,2400,0,0.0,2400,0.0,0.0
DUST,T,2400,0,2400,0,0.0,2200,0.0,0.0
MYI,B,2400,100,2000,300,0.0778816199376947,300,0.01,0.03
APT,T,2400,0,2400,0,0.0,100,0.0,0.0
OZKAP,B,2400,0,1300,0,0.0,500,0.0,0.0
AMC,T,2400,0,0,0,0.0,800,0.0,0.0
OIH,T,2400,100,1000,100,0.0103401923275773,200,0.03,0.16
SID,S,2400,0,2400,0,0.0,600,0.0,0.0
EVLV,T,2400,0,2400,0,0.0,1500,0.0,0.0
EVLV,S,2400,0,2000,0,0.0,300,0.0,0.0
SPIB,B,2400,0,2400,0,0.0,2400,0.0,0.0
DGHI,T,2400,0,2400,0,0.0,1400,0.0,0.0
NEWP,S,2400,0,1600,0,0.0,500,0.0,0.0
EDR,S,2397,0,2261,0,0.0,134,0.0,0.0
HBAN,B,2396,0,2396,0,0.0,173,0.0,0.0
KL,S,2394,0,1394,0,0.0,194,0.0,0.0
XOP,S,2392,0,2390,0,0.0,30,0.0,0.0
DBO,S,2391,0,2391,0,0.0,30,0.0,0.0
HIHO,B,2390,200,1794,0,0.206398348813209,200,0.01,0.11
VTRS,B,2390,0,2390,0,0.0,500,0.0,0.0
ZS,B,2382,0,411,0,0.0,100,0.0,0.0
BDRY,B,2381,100,1981,300,0.141442715700141,200,0.001,0.04
XLE,S,2378,118,2193,0,0.00018939667528582,36,0.001,0.01
UIHC,S,2375,0,2375,0,0.0,2339,0.0,0.0
ASAN,B,2372,229,1043,400,0.00419452330799524,100,0.01,0.0967248908296943
KNTE,B,2370,0,1010,0,0.0,143,0.0,0.0
RILYO,B,2365,100,1000,29,1.0,200,0.01,0.05
POTX,S,2363,0,2154,0,0.0,200,0.0,0.0
BRDG,B,2363,600,0,1400,0.191021967526266,300,0.001,0.0866666666666667
PALT,B,2361,0,2200,0,0.0,161,0.0,0.0
PXLW,T,2357,0,2357,0,0.0,2357,0.0,0.0
IRMD,S,2353,101,1053,599,0.0785381026438569,163,0.0100990099009901,0.19990099009901
ACHR,S,2351,0,2351,0,0.0,650,0.0,0.0
FLGT,S,2350,100,1350,0,0.018875047187618,200,0.01,0.11
AAAU,B,2341,0,2341,0,0.0,28,0.0,0.0
PDBC,B,2337,1,2336,0,5.64276766468417e-06,100,0.001,0.01
FPL,S,2333,0,2333,0,0.0,288,0.0,0.0
NET,B,2333,3,1200,181,5.97990751076383e-05,100,0.02,0.13
AMT,S,2331,808,1213,97,0.0414443988510464,30,0.0297772277227723,0.231039603960396
PPI,B,2326,0,2326,0,0.0,2000,0.0,0.0
DFAC,B,2326,0,2326,0,0.0,800,0.0,0.0
MNA,B,2326,0,2326,0,0.0,151,0.0,0.0
HCDI,S,2326,0,2326,0,0.0,726,0.0,0.0
BSV,S,2325,0,1725,0,0.0,400,0.0,0.0
GM,T,2325,0,2225,0,0.0,200,0.0,0.0
ISUN,S,2323,0,1507,0,0.0,816,0.0,0.0
CFG,B,2320,0,2209,0,0.0,200,0.0,0.0
KSS,S,2314,0,2164,0,0.0,200,0.0,0.0
PFN,B,2307,0,2307,0,0.0,100,0.0,0.0
FITB,S,2305,0,2205,0,0.0,100,0.0,0.0
BMO,T,2303,300,200,1703,0.0359884836852207,200,0.001,0.03
AM,S,2303,0,2303,0,0.0,300,0.0,0.0
ALRN,E,2300,0,2300,0,0.0,2300,0.0,0.0
MGM,T,2300,0,2300,0,0.0,100,0.0,0.0
GGPI,T,2300,0,2300,0,0.0,200,0.0,0.0
ARCH,B,2300,0,300,0,0.0,200,0.0,0.0
MDIV,B,2300,400,1900,0,0.209205020920502,400,0.01,0.06
SPHQ,T,2300,0,2300,0,0.0,100,0.0,0.0
EQT,B,2300,0,2300,0,0.0,200,0.0,0.0
UTF,B,2300,100,1600,100,0.142857142857143,200,0.01,0.02
JPM-L,T,2300,0,1600,0,0.0,700,0.0,0.0
GRIN,S,2300,993,300,607,0.182570325427468,200,0.0189929506545821,0.0450352467270896
ATRS,T,2300,0,2300,0,0.0,2000,0.0,0.0
OPEN,T,2300,0,1900,0,0.0,400,0.0,0.0
ZVO,T,2300,0,1400,0,0.0,900,0.0,0.0
CCS,B,2300,0,1200,0,0.0,1200,0.0,0.0
HCP,B,2300,0,1400,0,0.0,300,0.0,0.0
HRMY,S,2300,75,500,0,0.0100684655658478,200,0.01,0.19
NTCO,B,2300,0,2300,0,0.0,100,0.0,0.0
MNTS,T,2300,0,1800,0,0.0,600,0.0,0.0
LOPE,T,2300,0,1600,0,0.0,700,0.0,0.0
VERX,B,2298,0,798,0,0.0,500,0.0,0.0
ENTX,B,2297,0,2297,0,0.0,2297,0.0,0.0
AB,B,2293,100,1693,200,0.0320307495195388,200,0.01,0.11
APPS,B,2292,0,2200,0,0.0,200,0.0,0.0
GE,T,2292,0,2292,0,0.0,200,0.0,0.0
HOLX,B,2287,0,1492,0,0.0,192,0.0,0.0
HYPR,E,2285,0,2285,0,0.0,2000,0.0,0.0
DCGO,T,2285,0,2285,0,0.0,300,0.0,0.0
MTUM,S,2285,0,1678,0,0.0,118,0.0,0.0
VVPR,B,2281,0,1481,0,0.0,200,0.0,0.0
TMF,S,2276,0,2276,0,0.0,100,0.0,0.0
USER,B,2276,0,2276,0,0.0,1500,0.0,0.0
VNOM,T,2270,0,1870,0,0.0,200,0.0,0.0
VGLT,T,2267,0,1452,0,0.0,310,0.0,0.0
