symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PINE,T,8700,0,3300,0,0.0,3200,0.0,0.0
ASPU,T,8700,0,4800,0,0.0,4800,0.0,0.0
URTH,B,8700,0,8700,0,0.0,1800,0.0,0.0
VV,T,8700,0,3700,0,0.0,5400,0.0,0.0
CII,T,8700,0,7600,0,0.0,2100,0.0,0.0
VAXX,T,8700,0,2700,0,0.0,2600,0.0,0.0
ENIC,T,8700,0,5400,0,0.0,3100,0.0,0.0
AZRE,T,8695,0,5350,0,0.0,1250,0.0,0.0
MHD,B,8694,0,7494,0,0.0,2068,0.0,0.0
BNL,T,8693,0,7393,0,0.0,1900,0.0,0.0
MTUM,T,8686,70,7886,455,0.0234672130096967,1178,0.02,0.05
BAC-O,T,8681,0,6110,0,0.0,1610,0.0,0.0
BTT,B,8679,200,6028,1500,0.0849617672047579,2166,0.007,0.05
EWY,T,8670,0,8670,0,0.0,2112,0.0,0.0
INTF,B,8669,1183,6607,721,0.994117647058824,4644,0.001,0.0284530853761623
EAT,B,8667,522,6879,0,0.0874895256980931,958,0.00402702702702703,0.0717117117117117
VVOS,B,8665,100,5125,200,0.0276319425255595,1100,0.01,0.06
IXC,T,8658,0,8067,0,0.0,1297,0.0,0.0
MBINN,T,8657,300,5442,0,0.168067226890756,3205,0.02,0.49
AMPG,B,8652,0,6401,0,0.0,2100,0.0,0.0
HEP,T,8649,0,4849,0,0.0,4400,0.0,0.0
PRFT,T,8646,200,2600,58,0.0660501981505945,1692,0.015,0.145
HCC,S,8645,166,1440,120,0.0428733128310268,5199,0.04,0.17
ODFL,T,8645,100,2099,0,0.00489739948087565,1150,0.05,1.02
TEAM,T,8631,115,4225,1385,0.00605231303615599,1563,0.0882608695652174,0.7
KLAC,B,8629,722,1423,3838,0.0518492820772911,1065,0.161212765957447,1.28303191489362
STRY,S,8628,0,7828,0,0.0,2087,0.0,0.0
SES,S,8625,0,8025,0,0.0,3099,0.0,0.0
ARNC,B,8619,0,6593,0,0.0,1800,0.0,0.0
YEXT,T,8617,1300,5817,0,0.0465866332198531,1998,0.001,0.01
BKD,S,8613,0,8613,0,0.0,4842,0.0,0.0
FFC,T,8611,100,5710,0,0.09765625,1610,0.01,0.07
HBI,S,8601,80,7681,223,0.00104706559865976,3595,0.001,0.01
HYLD,B,8600,0,3400,0,0.0,3100,0.0,0.0
BCAB,T,8599,0,5605,0,0.0,2905,0.0,0.0
EXR,T,8598,0,2481,0,0.0,811,0.0,0.0
CTKB,S,8595,0,8595,0,0.0,3429,0.0,0.0
IAT,S,8590,0,8590,0,0.0,1113,0.0,0.0
MGV,S,8589,0,8589,0,0.0,8589,0.0,0.0
DNAY,S,8589,200,8275,114,0.0402002927010794,1633,0.02,0.12
SSNT,T,8586,0,5194,0,0.0,1300,0.0,0.0
CURI,S,8584,0,8584,0,0.0,7965,0.0,0.0
MAA,B,8575,229,600,2798,0.0363692252293779,304,0.0582222222222222,0.382222222222222
CORT,B,8575,0,7175,0,0.0,5260,0.0,0.0
IWR,S,8574,232,4792,3550,0.023422397897334,1255,0.005,0.05
PXH,B,8569,0,8569,0,0.0,2582,0.0,0.0
LSF,T,8568,0,7852,0,0.0,5822,0.0,0.0
IEIH,B,8567,0,6096,0,0.0,855,0.0,0.0
HQH,T,8564,100,5864,400,0.316455696202532,1955,0.01,0.07
MAR,T,8563,100,4000,50,0.00545553725722722,1064,0.06,0.22
PSP,B,8562,0,8562,0,0.0,412,0.0,0.0
LW,B,8561,975,2020,1266,0.137511479705833,3166,0.003,0.1125
DXLG,B,8560,0,8260,0,0.0,2100,0.0,0.0
OMEX,T,8560,0,5600,0,0.0,1800,0.0,0.0
IGV,B,8557,393,6948,7,0.0435554213974934,6287,0.0414675767918089,0.15
RAPT,T,8552,210,3852,290,0.1390361051378,1100,0.03,0.4
SESN,S,8550,0,8550,0,0.0,8550,0.0,0.0
HRB,S,8547,230,7421,896,0.015513953230811,3188,0.007,0.03
JCPI,T,8546,0,8546,0,0.0,555,0.0,0.0
LFST,T,8541,1217,5034,790,0.17673540516991,2308,0.001,0.0265735414954807
PDT,B,8541,987,5723,0,1.3231981981982,2384,0.0271428571428571,0.123693379790941
BNS,S,8540,0,8540,0,0.0,1771,0.0,0.0
OEC,S,8540,0,8540,0,0.0,2103,0.0,0.0
BRZU,T,8539,600,3739,3900,0.610291445745924,2841,0.003,0.43
HTRB,S,8537,0,8537,0,0.0,6075,0.0,0.0
TCOM,T,8537,500,7050,0,0.0147357454425895,2150,0.002,0.02
STT,T,8535,0,6935,0,0.0,2135,0.0,0.0
LFT,S,8533,0,8533,0,0.0,5661,0.0,0.0
NNOX,S,8530,100,7330,300,0.00334280461307037,3338,0.01,0.04
OLO,T,8530,0,7895,0,0.0,6135,0.0,0.0
HYMB,T,8529,0,7511,0,0.0,2818,0.0,0.0
IFRA,B,8521,0,7390,0,0.0,1305,0.0,0.0
PDO,T,8515,0,5150,0,0.0,3450,0.0,0.0
ACIW,T,8514,200,6643,0,0.0314184569973325,600,0.002,0.07
LSTR,B,8507,0,4439,0,0.0,896,0.0,0.0
FUND,S,8506,0,6706,0,0.0,3500,0.0,0.0
TIVC,T,8500,0,8200,0,0.0,4700,0.0,0.0
IDNA,B,8500,0,8500,0,0.0,3300,0.0,0.0
PHT,T,8500,0,8500,0,0.0,900,0.0,0.0
VINO,E,8500,0,5000,0,0.0,600,0.0,0.0
EWW,B,8495,0,7395,0,0.0,2150,0.0,0.0
GRAY,B,8493,0,5893,0,0.0,1200,0.0,0.0
HUYA,S,8491,200,7791,0,0.00493011561121108,3627,0.0125,0.03
SCM,T,8486,0,3219,0,0.0,4767,0.0,0.0
AMPH,T,8486,201,4260,0,0.0193678936211216,2653,0.00631840796019901,0.200199004975124
HYMB,B,8478,0,8478,0,0.0,1978,0.0,0.0
ABEQ,B,8476,0,7676,0,0.0,3654,0.0,0.0
XT,S,8476,1518,5300,1248,0.252115444160061,2143,0.00785714285714286,0.16
GH,T,8475,20,2575,180,0.00210526315789474,2275,0.01,0.11
COOK,B,8474,0,8374,0,0.0,2333,0.0,0.0
AXP,T,8470,100,4681,0,0.00661069610629999,1223,0.001,0.12
EPR,B,8460,800,3585,1696,0.335629857577226,2443,0.009,0.141666666666667
AROC,T,8455,455,6200,0,0.0720698917444669,3881,0.002,0.02
BDRY,B,8454,603,3365,4000,0.139615651771243,1593,0.00265837479270315,0.0432172470978441
BAH,B,8452,0,8052,0,0.0,1252,0.0,0.0
DE,T,8450,120,1489,390,0.00713259901301799,1007,0.528181818181818,2.21181818181818
VGM,S,8449,0,7849,0,0.0,3600,0.0,0.0
TAK,S,8448,0,8448,0,0.0,3151,0.0,0.0
FDIS,S,8446,300,6743,0,0.336602649686762,1233,0.02,0.1
IOT,T,8440,200,1940,0,0.0417449384262158,4200,0.001,0.06
SDGR,S,8439,215,6357,1767,0.0438858363527501,2605,0.011,0.2
MX,S,8438,0,8099,0,0.0,4099,0.0,0.0
NSR,B,8435,400,5595,40,1.24242424242424,3020,0.03,0.2
ADIL,E,8433,0,8433,0,0.0,2900,0.0,0.0
MHF,B,8429,0,7329,0,0.0,2800,0.0,0.0
AWAY,T,8425,0,7632,0,0.0,2893,0.0,0.0
TCN,B,8423,0,8423,0,0.0,1363,0.0,0.0
IHI,S,8418,0,8418,0,0.0,990,0.0,0.0
BZ,B,8413,1148,5265,300,0.0490713529006532,1348,0.031,0.252575039494471
CLS,B,8411,700,5711,800,0.1270239992848,3447,0.006,0.03
BLDG,S,8410,1030,0,2117,1.0,1090,0.001,0.26
RIGL,B,8408,0,8408,0,0.0,8101,0.0,0.0
OXSQ,B,8408,0,7951,0,0.0,1094,0.0,0.0
FORG,B,8404,200,6704,1100,0.108932461873638,5530,0.001,0.06
GLBE,B,8404,0,3724,0,0.0,3510,0.0,0.0
SCHZ,S,8401,0,8401,0,0.0,3806,0.0,0.0
ACEV,B,8400,0,5400,0,0.0,800,0.0,0.0
GSRMU,B,8400,400,7800,200,2.0,600,0.02,0.105
WBX+,T,8400,0,2400,0,0.0,2100,0.0,0.0
SPNT,T,8400,0,8400,0,0.0,2000,0.0,0.0
CTSO,B,8394,300,6994,0,0.0999666777740753,3371,0.01,0.05
CYCC,S,8392,200,7520,300,0.00983864620228257,1122,0.001,0.04
ACI,S,8391,800,6418,250,0.0147419241896549,1350,0.0295,0.085
EIDO,S,8390,0,8390,0,0.0,1650,0.0,0.0
OSS,S,8390,188,6868,200,0.290684727202149,1494,0.02,0.126818181818182
GCI,T,8389,1100,4970,119,0.111178492015363,1214,0.001,0.01
BMRN,B,8388,30,2591,0,0.00254950284694485,1101,0.04,0.1
IMUX,B,8383,0,4930,0,0.0,2650,0.0,0.0
VRTX,T,8382,100,3931,0,0.00788705733890685,1063,0.01,0.23
PUBM,S,8380,642,6549,593,0.122176666950877,2618,0.0277142857142857,0.264285714285714
SPSM,B,8374,0,8374,0,0.0,1140,0.0,0.0
VKQ,B,8374,0,6374,0,0.0,2105,0.0,0.0
MAC,S,8372,0,8072,0,0.0,4250,0.0,0.0
CLNN,E,8371,0,8371,0,0.0,6251,0.0,0.0
RNW,S,8362,0,8362,0,0.0,8261,0.0,0.0
LAD,T,8362,200,6009,0,0.0365965202772486,4524,0.15,1.12
LAZ,T,8357,0,6957,0,0.0,2100,0.0,0.0
AFIB,E,8356,0,8356,0,0.0,2174,0.0,0.0
AES,S,8355,0,8355,0,0.0,1966,0.0,0.0
FCO,B,8355,0,5555,0,0.0,3423,0.0,0.0
NTLA,B,8354,0,8350,0,0.0,8254,0.0,0.0
STLD,S,8354,189,2965,13,0.0146890215181417,2523,0.031,0.28
GDV,B,8354,0,7359,0,0.0,3016,0.0,0.0
OTTR,B,8353,0,5811,0,0.0,1378,0.0,0.0
MARPS,S,8353,1175,5753,625,0.228448524547556,2151,0.084,0.555348837209302
CLX,B,8353,440,3640,1230,0.0691773029672352,2311,0.012,0.15
EMN,B,8344,103,1010,0,0.0150739060441973,2615,0.0294174757281553,0.11
BHFAO,B,8339,921,4040,182,1.40064146094297,2302,0.271111111111111,0.497777777777778
SPE,S,8339,558,5180,380,1.00625448997405,1601,0.0361240310077519,0.36937984496124
MGP,S,8338,0,8338,0,0.0,2507,0.0,0.0
AOUT,B,8336,100,4163,0,0.0180310133429499,2876,0.01,0.06
RTX,S,8336,229,8107,0,0.0102323503127793,1625,0.001,0.01
EXP,T,8336,100,2015,0,0.0106598443662723,1756,0.02,0.15
IBN,S,8334,0,8134,0,0.0,6609,0.0,0.0
FIBK,B,8332,200,8032,0,0.0481927710843374,5518,0.001,0.03
XLC,S,8326,104,8141,81,0.000924507839985687,1226,0.002,0.02
SIDU,S,8323,400,5848,175,0.367637926323372,2150,0.0183333333333333,0.11
TPR,S,8323,1322,3991,2710,0.0406035497694261,2778,0.005,0.115588235294118
OMI,S,8320,0,3871,0,0.0,8320,0.0,0.0
SGML,S,8319,1223,4652,101,0.329337466505939,2224,0.0635768321513002,0.432340425531915
MIME,T,8318,26,6214,2078,0.00207444128341824,3551,0.002,0.02
TLH,B,8312,203,7492,85,0.186067827681027,558,0.01,0.0705911330049261
IMPX,B,8311,0,8311,0,0.0,7100,0.0,0.0
FRSH,B,8306,800,5430,207,0.0187099490153889,1700,0.001,0.0150875
CRGY,S,8303,600,5324,302,0.181122432775538,1354,0.032,0.2
HUBS,B,8301,110,3100,0,0.0137184396300001,1000,0.09,2.58
SWX,T,8301,0,5800,0,0.0,1600,0.0,0.0
CXAC=,S,8300,0,8300,0,0.0,1200,0.0,0.0
TERN,T,8300,0,5300,0,0.0,5300,0.0,0.0
PAXS,T,8300,0,2100,0,0.0,1200,0.0,0.0
WVE,T,8300,0,6300,0,0.0,4700,0.0,0.0
DCFC,S,8299,65,8234,0,0.0147092102285585,2250,0.001,0.0253846153846154
SCHN,T,8299,100,1142,0,0.0270562770562771,2791,0.03,0.11
DGRE,B,8292,1103,0,7189,4.02285385159205,2787,0.01875,0.357921419518378
MMU,S,8283,0,7883,0,0.0,3383,0.0,0.0
DD,T,8281,170,6581,380,0.00768737196005127,1225,0.005,0.0583333333333333
ORGS,T,8280,0,6480,0,0.0,2300,0.0,0.0
GIL,T,8278,173,7705,0,0.0490084985835694,1361,0.001,0.01
SGMO,T,8277,0,6163,0,0.0,1414,0.0,0.0
HIO,S,8276,0,8199,0,0.0,3626,0.0,0.0
GGT,T,8275,0,5500,0,0.0,1400,0.0,0.0
FBCG,T,8275,1200,1400,600,0.571428571428571,2300,0.0116666666666667,0.06
HUBG,S,8270,1225,300,4391,0.369638800680214,4159,0.0371333333333333,0.782666666666667
HAFC,T,8269,0,5169,0,0.0,500,0.0,0.0
HPS,B,8268,0,6968,0,0.0,2827,0.0,0.0
AMCX,T,8267,200,6197,70,0.144240431639105,497,0.041,0.22
JNK,S,8265,2027,6238,0,0.00441146718936354,2207,0.003,0.03
ERH,B,8263,700,5063,900,1.35714285714286,1262,0.04,0.504
APLD,B,8259,100,7053,300,0.00448169228700757,284,0.01,0.2
WEBR,B,8258,0,7432,0,0.0,961,0.0,0.0
CTXS,S,8253,1290,996,784,0.180748379459671,1768,0.004,0.0884745762711864
AJRD,B,8252,300,5752,500,0.0307534597642235,1811,0.001,0.01
KELYA,S,8248,0,8248,0,0.0,2995,0.0,0.0
SYK,T,8248,273,700,1300,0.00792337831954724,417,0.001,0.141978021978022
SUSB,T,8245,0,8245,0,0.0,6146,0.0,0.0
SPTM,T,8241,0,8241,0,0.0,3837,0.0,0.0
SPMD,S,8239,320,1199,6720,0.0768122899663946,1059,0.001,0.01
CHY,T,8236,0,7336,0,0.0,1700,0.0,0.0
SVRA,S,8234,0,8234,0,0.0,8234,0.0,0.0
SWCH,S,8232,1870,3258,2990,0.160427317282813,4360,0.004,0.0447826086956522
AOM,T,8232,0,7732,0,0.0,1754,0.0,0.0
HLLY,B,8229,0,7429,0,0.0,400,0.0,0.0
HTLF,B,8228,0,4328,0,0.0,2526,0.0,0.0
KLR,B,8226,0,6876,0,0.0,848,0.0,0.0
SQNS,T,8211,0,8211,0,0.0,3259,0.0,0.0
TGH,S,8211,1188,5011,391,0.341319736294948,3250,0.0168919449901768,0.197858546168959
CELU,T,8210,0,6154,0,0.0,1403,0.0,0.0
OCUL,S,8205,0,8205,0,0.0,1390,0.0,0.0
AOD,S,8204,0,7504,0,0.0,6204,0.0,0.0
BHP,S,8203,372,7526,305,0.0125727607593203,1434,0.00488888888888889,0.0227777777777778
AUTL,T,8200,0,7100,0,0.0,6400,0.0,0.0
EDIT,E,8200,0,7100,0,0.0,1400,0.0,0.0
CMTL,B,8200,0,3900,0,0.0,1800,0.0,0.0
FPAC,T,8200,0,8200,0,0.0,7100,0.0,0.0
CAPR,E,8200,0,4800,0,0.0,700,0.0,0.0
MGI,T,8200,0,8200,0,0.0,5800,0.0,0.0
NLTX,E,8194,0,7794,0,0.0,1700,0.0,0.0
PRU,T,8194,50,5194,0,0.00774953502789833,1500,0.02,0.07
ADX,S,8190,100,7490,200,0.197628458498024,3135,0.01,0.04
MDLZ,T,8181,100,7381,0,0.000916758342500917,1779,0.001,0.01
GLOP,S,8180,0,8180,0,0.0,3250,0.0,0.0
AERI,T,8180,0,7680,0,0.0,3480,0.0,0.0
ZEN,S,8166,400,303,7463,0.0185589013130423,575,0.001,0.035
SY,S,8164,0,8164,0,0.0,7524,0.0,0.0
EVT,S,8163,352,6688,523,0.730769230769231,1375,0.03,0.183968253968254
ARBK,B,8159,600,6896,453,0.709418137280148,2178,0.0666666666666667,0.68
LDP,S,8154,116,6611,184,0.302872062663185,3099,0.01,0.07
DFUS,B,8151,0,8151,0,0.0,2885,0.0,0.0
GEM,B,8147,0,7882,0,0.0,896,0.0,0.0
RELI,S,8146,0,6296,0,0.0,2577,0.0,0.0
AYX,T,8145,200,4303,300,0.0441014332965821,1211,0.001,0.08
IXUS,S,8143,900,7243,0,0.0205789545891069,2777,0.001,0.01
LXP,T,8130,0,6430,0,0.0,4130,0.0,0.0
XRT,S,8129,0,8129,0,0.0,5499,0.0,0.0
DC,S,8127,0,7927,0,0.0,2055,0.0,0.0
WEBS,T,8125,0,7425,0,0.0,3325,0.0,0.0
WING,B,8125,100,2525,200,0.014541224371092,1500,0.04,0.17
HGH,T,8124,0,5124,0,0.0,5124,0.0,0.0
OMEX,B,8124,100,7324,100,1.0,1893,0.03,0.29
JNK,T,8119,1187,6784,148,0.0023058942841573,1867,0.005,0.05
NCTY,T,8115,0,7315,0,0.0,5615,0.0,0.0
JAGG,S,8110,100,7910,0,0.5,581,0.01,0.04
FMC,B,8109,0,2006,0,0.0,2197,0.0,0.0
CBRE,T,8109,100,6969,0,0.00918357975939021,1722,0.001,0.01
NVS,B,8109,694,3931,3103,0.0220201843709752,1614,0.004,0.06
PCN,S,8108,200,5309,400,0.2327852004111,1600,0.02,0.13
IXHL,T,8105,200,2594,1368,0.225,1950,0.02,0.28
TWI,S,8103,0,8103,0,0.0,4943,0.0,0.0
CMCT,B,8100,100,2900,100,0.226757369614512,2700,0.01,0.09
IDW,T,8100,0,5000,0,0.0,800,0.0,0.0
NMTC,B,8100,0,4400,0,0.0,4600,0.0,0.0
STRM,T,8100,0,3100,0,0.0,2900,0.0,0.0
BTWN,T,8100,0,8100,0,0.0,6400,0.0,0.0
BGY,T,8100,0,7900,0,0.0,2800,0.0,0.0
SY,E,8100,0,4500,0,0.0,3100,0.0,0.0
MANT,T,8100,200,5000,1000,0.0508388408744281,1700,0.02,0.23
CJJD,T,8100,0,4800,0,0.0,2500,0.0,0.0
PWUPU,T,8100,0,5500,0,0.0,4800,0.0,0.0
DBE,T,8100,8100,0,0,0.986241324729088,4500,0.001,0.0244444444444444
DSU,T,8100,0,4900,0,0.0,4100,0.0,0.0
IDLV,T,8100,0,4100,0,0.0,4000,0.0,0.0
OSCR,B,8100,0,8100,0,0.0,2000,0.0,0.0
MRC,T,8100,0,6100,0,0.0,1200,0.0,0.0
GNRC,B,8097,212,1855,2005,0.0214335558847299,3178,0.0918181818181818,0.699090909090909
BGT,T,8095,0,8095,0,0.0,400,0.0,0.0
HWM,T,8094,60,6467,348,0.00206469373709566,2615,0.001,0.025
GPK,B,8092,0,8092,0,0.0,1745,0.0,0.0
AENZ,T,8084,0,5484,0,0.0,2784,0.0,0.0
WU,S,8081,25,8056,0,0.000536814755964012,4821,0.001,0.01
SFM,B,8081,180,6471,580,0.00940716203172289,1844,0.003,0.09
ET-D,B,8078,326,5132,1600,0.534426229508197,1620,0.0130674846625767,0.0553374233128834
AVTR,S,8069,1584,5485,1000,0.0207238576535972,2000,0.003,0.03
TSE,B,8068,0,7568,0,0.0,501,0.0,0.0
HCWB,T,8067,0,5767,0,0.0,3200,0.0,0.0
RVNC,S,8064,200,6464,200,0.0168534587254711,1705,0.03,0.15
EWBC,B,8064,24,5851,0,0.00495151640189808,1309,0.0085,0.0633333333333333
QDEC,S,8063,0,8063,0,0.0,240,0.0,0.0
BERZ,S,8060,1220,4765,1708,2.16339869281046,2161,0.006,0.17
BJ,B,8060,100,4761,0,0.00921998893601328,1070,0.06,0.25
BKN,B,8055,0,6700,0,0.0,3400,0.0,0.0
IXG,S,8055,496,5703,0,0.616366292782835,704,0.012,0.111636363636364
DNP,S,8054,0,7252,0,0.0,4287,0.0,0.0
AES,T,8053,30,4653,3370,0.000348246000975089,4780,0.001,0.01
NAPR,B,8050,5810,1270,670,1.00907796935046,1300,0.0835179805057719,0.478395152379255
OIH,T,8050,1149,5944,0,0.121741894469167,3497,0.011,0.18
KMF,B,8041,0,5541,0,0.0,3231,0.0,0.0
PI,B,8040,200,4463,177,0.02767400027674,2400,0.0375,0.19
HYD,T,8038,0,6738,0,0.0,3044,0.0,0.0
RIO,S,8037,600,7037,0,0.00943188606281636,1475,0.001,0.01
EXPE,T,8037,121,3597,279,0.00493414764219581,1853,0.02,0.29
BIGZ,S,8035,0,7634,0,0.0,2800,0.0,0.0
GWGH,E,8032,0,5507,0,0.0,1600,0.0,0.0
VECO,T,8029,295,5650,0,0.108695652173913,1145,0.005,0.02
BNTX,S,8025,1500,2161,1657,0.0923798589450053,1286,0.0185,1.2
ELAN,T,8022,200,7822,0,0.0125897016240715,4245,0.001,0.01
XELA,S,8018,0,8018,0,0.0,8018,0.0,0.0
MTG,S,8012,0,8012,0,0.0,5352,0.0,0.0
MTRX,T,8011,0,7611,0,0.0,6894,0.0,0.0
FNF,T,8011,780,5552,655,0.0639632827736501,2191,0.016125,0.060625
JNJ,S,8009,593,6638,100,0.0108100424212207,1292,0.027,0.11
NEWP,S,8001,0,7801,0,0.0,2501,0.0,0.0
IBIO,S,8000,500,6000,1500,0.0687947165657677,8000,0.001,0.01
WISH,E,8000,0,4100,0,0.0,4100,0.0,0.0
AESR,T,8000,0,5600,0,0.0,2500,0.0,0.0
ATNX,E,8000,0,8000,0,0.0,8000,0.0,0.0
FSD,T,8000,0,5600,0,0.0,3200,0.0,0.0
QIPT,T,8000,0,4800,0,0.0,900,0.0,0.0
ASPU,B,8000,0,4600,0,0.0,4300,0.0,0.0
THCA,E,8000,100,7100,800,0.0127893592531014,900,0.01,0.11
FCT,S,7997,0,7483,0,0.0,2614,0.0,0.0
VCV,S,7993,0,7593,0,0.0,3300,0.0,0.0
IHD,T,7990,0,5388,0,0.0,3400,0.0,0.0
ZUO,T,7987,0,6987,0,0.0,2000,0.0,0.0
LBTYA,T,7985,0,3985,0,0.0,2285,0.0,0.0
GPRO,T,7985,500,7285,200,0.0228195883346264,3250,0.001,0.01
MSGE,B,7980,600,4918,0,0.321836623496375,400,0.08142,0.906666666666667
PMO,S,7980,0,7980,0,0.0,3715,0.0,0.0
NAVI,B,7979,151,6538,590,0.00285681852580596,1850,0.001,0.01
XLC,B,7976,331,6156,1452,0.00316679975391655,707,0.005,0.05
ZDGE,B,7974,0,7574,0,0.0,2777,0.0,0.0
SMED,E,7968,100,3424,4444,0.0294464075382803,778,0.001,0.02
STNG,S,7967,1036,5516,1220,0.145186901815617,5077,0.021,0.0880314960629921
TCRR,S,7963,0,7963,0,0.0,7183,0.0,0.0
AVAV,S,7962,230,100,0,0.0937412960930003,266,0.017,0.41
JAKK,B,7962,200,2862,500,0.121610307970944,2054,0.02,0.33
MFM,S,7958,0,6958,0,0.0,4538,0.0,0.0
MDIA,T,7956,100,7269,0,0.440528634361233,7167,0.01,0.14
UTG,T,7952,0,5822,0,0.0,1575,0.0,0.0
GLT,B,7947,0,7587,0,0.0,3373,0.0,0.0
NWL,S,7945,219,7726,0,0.00998905309250137,2445,0.001,0.01
INTT,B,7938,89,7538,111,0.193478260869565,3075,0.01,0.11
ENOB,B,7936,200,7036,200,0.12853470437018,1136,0.01,0.04
UWMC,S,7936,0,6336,0,0.0,2567,0.0,0.0
BKT,S,7931,0,7631,0,0.0,4483,0.0,0.0
IMGN,S,7931,0,7931,0,0.0,6092,0.0,0.0
ETV,T,7927,0,5927,0,0.0,1050,0.0,0.0
CONN,B,7919,400,6101,200,0.032520325203252,1500,0.00575,0.09
JXN,S,7919,723,3265,707,0.0721018380479674,800,0.0155354082305302,0.164123740465204
JPM-C,B,7913,0,7376,0,0.0,1775,0.0,0.0
PPTY,T,7913,0,7483,0,0.0,5263,0.0,0.0
OTLY,S,7913,0,7913,0,0.0,5252,0.0,0.0
HRMY,B,7912,650,4802,250,0.115817367192185,1400,0.0683333333333333,0.315
GBNH,B,7906,263,6306,437,1.06655777868518,400,0.03,0.292944785276074
ADPT,T,7906,800,4506,2200,0.0387315419995159,2009,0.001,0.02
IWIN,B,7900,0,7200,0,0.0,3700,0.0,0.0
GLMD,T,7900,0,3100,0,0.0,2800,0.0,0.0
ADTHW,T,7900,0,6400,0,0.0,900,0.0,0.0
RYAN,T,7900,600,2100,800,0.637438205095703,2600,0.021,0.12
FEO,T,7900,0,5900,0,0.0,2300,0.0,0.0
FTCV,T,7900,0,5200,0,0.0,4300,0.0,0.0
VUZI,E,7900,0,4700,0,0.0,2300,0.0,0.0
VIVE,E,7900,0,4000,0,0.0,4000,0.0,0.0
MFD,T,7900,0,5200,0,0.0,3700,0.0,0.0
JKHY,T,7900,175,1200,1275,0.0401665585221092,1200,0.054,0.45
LZ,B,7889,0,7789,0,0.0,4303,0.0,0.0
WAFU,S,7888,0,6688,0,0.0,2641,0.0,0.0
IMXI,T,7887,200,4418,300,0.0566251415628539,1000,0.01,0.09
ANGL,S,7886,0,7886,0,0.0,5524,0.0,0.0
NTRA,T,7885,450,2555,1450,0.016375701303189,1005,0.027,0.226
BFI,T,7880,0,2916,0,0.0,1421,0.0,0.0
RCII,S,7874,700,376,6798,0.176401730090076,7849,0.002,0.05
BSTP,B,7873,2119,4200,1100,0.91574825631252,1546,0.0525,0.431666666666667
CSSE,S,7871,855,5233,392,0.337023861850155,1847,0.107269230769231,0.607230769230769
RQI,S,7869,0,6969,0,0.0,2616,0.0,0.0
DRV,S,7866,900,4526,400,1.25303922866473,1994,0.00525,0.22
ATEN,B,7865,800,3982,2295,0.22991727013878,2397,0.002,0.0333333333333333
SPNT-B,B,7854,200,2954,100,0.657894736842105,2400,0.01,0.08
ACH,T,7850,0,7550,0,0.0,2678,0.0,0.0
NOAH,B,7849,412,4538,688,0.153271404242448,3500,0.05,0.445
DRN,S,7848,400,5974,1474,0.444850642813959,1919,0.013,0.14
VGI,B,7848,2,6846,0,0.4,1302,0.03,0.1
ZROZ,B,7847,100,3738,4000,0.0255950857435372,408,0.02,0.15
CO,B,7843,300,4143,0,0.34443168771527,3008,0.0166666666666667,0.08
FCUV,S,7843,300,1689,0,0.410396716826265,3335,0.0333333333333333,0.48
UAMY,S,7842,0,7842,0,0.0,7842,0.0,0.0
PLL,T,7838,0,4430,0,0.0,1520,0.0,0.0
OMF,S,7837,900,822,4535,0.441524337447403,1970,0.003,0.11
DPRO,E,7837,0,5845,0,0.0,370,0.0,0.0
CRH,T,7834,0,6000,0,0.0,2300,0.0,0.0
ASTS,E,7834,0,7834,0,0.0,500,0.0,0.0
WEN,S,7831,10,6425,478,0.000466831613836889,2300,0.001,0.01
PBYI,S,7825,0,7825,0,0.0,3928,0.0,0.0
WFRD,S,7825,454,5882,989,0.0471903457614254,974,0.0112913385826772,0.574251968503937
BW,T,7821,0,4600,0,0.0,4800,0.0,0.0
ABCL,S,7820,0,6644,0,0.0,2397,0.0,0.0
AXLA,B,7818,0,6918,0,0.0,2320,0.0,0.0
JBI,T,7811,0,6411,0,0.0,1411,0.0,0.0
FAM,B,7802,0,7402,0,0.0,1915,0.0,0.0
PVL,S,7801,0,7801,0,0.0,1077,0.0,0.0
CHGX,B,7801,0,7801,0,0.0,4037,0.0,0.0
CASH,T,7801,0,3412,0,0.0,1525,0.0,0.0
SURG,B,7800,200,5200,200,0.278164116828929,900,0.01,0.08
VPV,T,7800,0,7400,0,0.0,2700,0.0,0.0
MUA,S,7800,200,7600,0,0.188679245283019,3000,0.01,0.03
TNGX,B,7800,0,6200,0,0.0,1400,0.0,0.0
NXN,B,7800,300,4300,0,0.29585798816568,1700,0.01,0.11
EFT,T,7800,0,7800,0,0.0,2900,0.0,0.0
TBBK,T,7800,0,4600,0,0.0,2100,0.0,0.0
CMPX,E,7800,0,5900,0,0.0,2500,0.0,0.0
CMU,B,7798,0,5800,0,0.0,4198,0.0,0.0
BUFG,B,7797,400,7397,0,0.121175401393517,3640,0.01,0.03
RELX,B,7796,1765,2511,3520,0.0663117988210522,2044,0.007,0.07
NMFC,T,7792,0,7292,0,0.0,4125,0.0,0.0
OTIS,T,7788,1600,1555,4533,0.109837370371615,3347,0.004,0.1
IPG,S,7782,594,7188,0,0.0190236768559741,1822,0.005,0.05
