symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WY,S,773,376,100,97,0.000928592244279032,100,0.001,0.01
HPF,B,772,0,232,0,0.0,100,0.0,0.0
IRDM,B,770,470,0,0,0.00326577124314709,100,0.00159574468085106,0.0819148936170213
ELY,B,770,100,220,0,0.00202683529936357,100,0.005,0.01
UFS,B,770,285,285,0,0.00983912172892356,100,0.000350877192982456,0.02
ALL,B,770,482,0,243,0.00539783862478302,57,0.001,0.0122821576763485
OI,S,769,200,102,216,0.00299513290902284,100,0.001,0.01
IDTI,B,767,167,0,0,0.00142527950840659,100,0.001,0.0140119760479042
MDRX,S,766,0,666,0,0.0,666,0.0,0.0
QEP,B,766,100,466,0,0.000193278171743118,100,0.0,0.01
SPCB,B,766,0,766,0,0.0,666,0.0,0.0
HNW,B,765,0,630,0,0.0,525,0.0,0.0
VGI,B,764,0,623,0,0.0,31,0.0,0.0
IRBO,B,764,300,100,0,0.375,100,0.0,0.04
VFC,B,764,100,200,0,0.00132922160782646,100,0.001,0.02
IYLD,B,763,0,433,0,0.0,130,0.0,0.0
MJ,B,762,0,300,0,0.0,50,0.0,0.0
OHRP,B,762,200,456,0,0.0307597662257767,100,0.001,0.0079
AKRX,B,760,460,0,0,0.00626942157771357,100,0.001,0.0243478260869565
WUBA,B,760,17,200,0,0.000514029995162071,100,0.01,0.04
DOV,B,760,73,156,0,0.00108690797016214,17,0.001,0.02
ADBE,S,758,15,50,693,0.000258527085020941,13,0.001,0.0406666666666667
VHI,B,756,0,500,0,0.0,119,0.0,0.0
FDT,B,756,0,306,0,0.0,100,0.0,0.0
FXD,B,755,0,0,0,0.0,67,0.0,0.0
SPSC,B,753,100,0,600,0.00764759865402264,100,0.001,0.13
EL,B,752,60,196,0,0.000582869466383004,25,0.00475,0.0256666666666667
SMMU,B,752,253,0,0,0.432478632478632,118,0.031897233201581,0.33
BUD,B,752,0,291,0,0.0,70,0.0,0.0
UMC,B,752,0,477,0,0.0,100,0.0,0.0
PETZ,S,752,0,532,0,0.0,100,0.0,0.0
CAKE,B,751,50,400,0,0.000791941206284845,100,0.01,0.06
CLDC,S,750,600,0,150,0.100368016058883,750,0.001,0.05
TAT,B,750,0,650,0,0.0,550,0.0,0.0
ZGNX,S,750,0,750,0,0.0,0,0.0,0.0
PRE-G,B,750,100,128,0,0.5,130,0.0,0.06
TANNL,B,750,0,200,0,0.0,100,0.0,0.0
TCPC,B,749,600,0,0,0.0946521533364884,300,0.001,0.015
DSLV,B,748,0,105,0,0.0,108,0.0,0.0
NEO,B,748,558,60,0,0.0385385731058775,99,0.001,0.01
RIV,B,746,200,296,0,0.185873605947955,100,0.001,0.1
ZTR,B,744,0,544,0,0.0,100,0.0,0.0
IRTC,B,742,100,110,116,0.006051071039574,110,0.001,0.13
ANFI,B,741,50,266,0,0.00697739324588334,100,0.001,0.01
TFSL,B,741,0,441,0,0.0,100,0.0,0.0
EFA,S,740,0,0,0,0.0,100,0.0,0.0
IXC,B,739,0,386,0,0.0,62,0.0,0.0
MRAM,B,739,0,417,0,0.0,128,0.0,0.0
REET,B,737,0,332,0,0.0,100,0.0,0.0
ESTR,B,737,0,312,0,0.0,112,0.0,0.0
WYND,B,737,100,226,0,0.0032307046166769,88,0.01,0.05
FAX,B,736,478,58,0,0.0178298332649483,100,0.005,0.01
CORT,S,735,100,0,635,0.00449276664570042,735,0.001,0.01
ADAP,B,734,0,434,0,0.0,100,0.0,0.0
MMP,B,733,100,333,0,0.00351988736360436,100,0.01,0.09
JQC,B,733,0,533,0,0.0,100,0.0,0.0
BGH,S,733,0,433,0,0.0,100,0.0,0.0
SF-A,B,733,0,333,0,0.0,100,0.0,0.0
ASA,B,733,400,333,0,0.615384615384615,333,0.001,0.04
LSTR,B,733,260,0,473,0.00571215150383373,231,0.005,0.0884615384615385
BTI,B,731,122,0,600,0.0052864199670682,13,0.001,0.01
JAZZ,B,730,100,100,66,0.00581361548747166,100,0.001,0.08
ARRY,B,728,0,528,0,0.0,100,0.0,0.0
TSC,B,728,200,211,177,0.00781524754796608,100,0.005,0.05
IBMJ,B,728,52,0,0,0.0675324675324675,100,0.01,0.07
HPT,B,722,200,100,117,0.00425115844067508,100,0.001,0.01
WH,B,721,300,109,132,0.007653256460624,49,0.001,0.0178333333333333
CYS,S,721,0,452,0,0.0,109,0.0,0.0
WM,S,721,91,0,630,0.00262323436148746,100,0.001,0.01
QTNT,B,720,100,20,600,0.0109517029898149,700,0.001,0.03
GNL,B,720,124,296,0,0.00598542259979727,100,0.0,0.01
LTN,B,720,0,520,0,0.0,104,0.0,0.0
NMM,B,720,554,166,0,0.107677356656948,400,0.001,0.01
ASNA,B,718,103,310,100,0.00050846118910807,97,0.001,0.01
FEO,B,716,100,500,16,0.1,116,0.0,0.02
WEN,B,716,22,322,0,0.000190043450843534,50,0.0,0.01
ESGRP,B,715,0,275,0,0.0,115,0.0,0.0
PVH,B,712,69,43,43,0.00150467758466537,30,0.001,0.03
BV,B,710,0,400,0,0.0,100,0.0,0.0
VOX,B,710,89,160,0,0.0227796263117481,17,0.0110112359550562,0.0758426966292135
XES,B,708,0,0,0,0.0,608,0.0,0.0
AAL,S,708,51,0,657,0.000187781672508763,45,0.001,0.01
FII,B,707,0,24,0,0.0,100,0.0,0.0
SHYG,B,707,0,130,0,0.0,100,0.0,0.0
CEM,B,706,0,506,0,0.0,101,0.0,0.0
DCPH,B,704,102,0,0,0.014010989010989,100,0.0101960784313725,0.11
FIXD,B,703,0,0,0,0.0,86,0.0,0.0
DLPH,B,703,0,100,0,0.0,100,0.0,0.0
BSCO,B,702,100,0,0,0.0416666666666667,132,0.01,0.04
CIEN,B,702,0,404,0,0.0,102,0.0,0.0
PMF,B,701,1,500,0,0.00248756218905473,100,0.0,0.05
CLR,B,700,120,0,480,0.00361881785283474,200,0.001,0.0266666666666667
GLNG,B,700,100,400,0,0.00349235174966823,100,0.0,0.01
AUY,S,700,700,0,0,0.000444844663420995,700,0.001,0.01
PBE,B,700,200,200,100,1.0,100,0.001,0.05
OBAS,B,700,0,400,0,0.0,100,0.0,0.0
ACIA,S,700,600,0,100,0.0563221627710504,100,0.001,0.0466666666666667
MORL,B,700,0,500,0,0.0,100,0.0,0.0
LTSF,B,700,0,300,0,0.0,100,0.0,0.0
DS,B,700,0,500,0,0.0,100,0.0,0.0
MTOR,B,700,0,600,0,0.0,500,0.0,0.0
APTS,B,700,0,0,0,0.0,600,0.0,0.0
PETS,B,700,0,300,0,0.0,100,0.0,0.0
CRCM,S,700,0,0,0,0.0,500,0.0,0.0
RETO,S,700,400,0,300,0.406091370558376,700,0.001,0.03
GGN,B,700,0,600,0,0.0,500,0.0,0.0
CET,B,700,0,600,0,0.0,500,0.0,0.0
ENB,B,700,100,400,0,0.000469349153528802,100,0.0,0.01
WFC-N,B,700,100,200,0,1.0,100,0.01,0.03
BML-J,B,699,0,233,0,0.0,100,0.0,0.0
NUVA,B,698,300,0,200,0.00954502068087814,200,0.001,0.05
MCK,B,696,1,100,0,1.88476544094088e-05,88,0.01,0.05
LDUR,B,695,200,0,0,1.0,100,0.02,0.21
ERJ,B,693,0,295,0,0.0,50,0.0,0.0
RUBI,B,692,0,200,0,0.0,100,0.0,0.0
FLC,B,691,0,340,0,0.0,16,0.0,0.0
DVA,B,690,189,0,501,0.00577822617628176,89,0.001,0.0152910052910053
JBHT,S,690,31,0,659,0.00118564981259084,690,0.001,0.02
IDE,B,690,0,455,0,0.0,135,0.0,0.0
WFC-W,B,688,0,588,0,0.0,488,0.0,0.0
DALI,B,687,0,205,0,0.0,105,0.0,0.0
IBDK,B,685,83,401,0,0.0187274368231047,100,0.001,0.01
SMLF,B,684,398,0,0,0.335864978902954,100,0.0170100502512563,0.114396984924623
IHF,B,683,0,125,0,0.0,25,0.0,0.0
OFC,S,681,100,481,0,0.00164625312788094,100,0.0,0.01
EUDG,B,680,0,0,0,0.0,105,0.0,0.0
UTHR,B,679,0,361,0,0.0,108,0.0,0.0
BDX,B,679,140,53,53,0.00469814423302795,47,0.00195,0.0742857142857143
ENIA,B,679,0,462,0,0.0,114,0.0,0.0
FL,B,679,540,0,139,0.00592352076523113,100,0.001,0.0118518518518519
SBRA,S,677,300,0,377,0.00332597922371645,100,0.001,0.01
DEX,B,676,100,299,0,0.0292226767971946,166,0.0,0.03
IPHS,B,676,190,0,0,0.0443510737628385,100,0.0305263157894737,0.137368421052632
DBL,S,675,50,316,80,0.0704225352112676,129,0.0,0.01
JRO,B,675,0,475,0,0.0,100,0.0,0.0
NVEE,B,674,206,0,20,0.0677854557420204,25,0.0728155339805825,0.35
PULM,B,674,0,470,0,0.0,100,0.0,0.0
ORBK,B,673,55,214,0,0.00313318901674832,83,0.01,0.05
FAM,B,673,100,249,50,0.0916590284142988,125,0.0,0.02
CVY,B,672,0,472,0,0.0,472,0.0,0.0
CTDD,B,672,0,471,0,0.0,101,0.0,0.0
AM,B,670,0,366,0,0.0,100,0.0,0.0
SDRL,S,670,0,0,0,0.0,314,0.0,0.0
TRVG,B,669,0,466,0,0.0,100,0.0,0.0
CE,B,669,341,0,195,0.0102129443828806,29,0.001,0.0112023460410557
ABAC,B,668,0,466,0,0.0,100,0.0,0.0
PDBC,B,668,0,468,0,0.0,101,0.0,0.0
LEN,B,667,100,316,0,0.00154781989567694,150,0.001,0.01
NPV,B,666,0,466,0,0.0,100,0.0,0.0
MDY,B,666,0,98,0,0.0,15,0.0,0.0
BG,B,666,0,466,0,0.0,100,0.0,0.0
MOAT,B,666,0,246,0,0.0,100,0.0,0.0
RDVT,B,666,0,666,0,0.0,0,0.0,0.0
FNDF,B,666,300,165,0,0.0861079219288175,159,0.0,0.03
BLIN,B,665,665,0,0,0.452688904016338,665,0.001,0.02
KNX,S,663,473,15,60,0.00463675485977003,100,0.001,0.01
SGH,B,663,100,100,0,0.0195733020160501,55,0.01,0.07
CHD,B,662,0,196,0,0.0,100,0.0,0.0
ICPT,B,662,0,200,0,0.0,100,0.0,0.0
FNY,B,662,272,290,0,0.311926605504587,272,0.0,0.02
EWA,B,661,0,542,0,0.0,542,0.0,0.0
MHI,B,661,0,559,0,0.0,11,0.0,0.0
KFY,B,660,11,15,0,0.000434696700256866,17,0.01,0.06
RDS.B,B,659,98,322,0,0.00206363578934069,100,0.0,0.01
PBF,B,656,150,246,0,0.00383131976194733,100,0.001,0.01
MXIM,B,655,0,160,0,0.0,71,0.0,0.0
NEWM,S,654,317,118,0,0.00879236700504798,151,0.001,0.01
SEE,S,654,200,0,454,0.00281952237291003,100,0.001,0.01
FFEU,B,653,100,0,0,0.197628458498024,106,0.11,0.82
NMRD,B,652,0,542,0,0.0,100,0.0,0.0
GRMN,S,651,351,0,300,0.00550294744763577,50,0.001,0.01002849002849
NVTA,S,650,200,0,450,0.00601196380797788,250,0.001,0.01
VVPR,S,650,300,0,350,0.75,650,0.001,0.05
NLY-D,S,649,100,260,0,0.4,100,0.01,0.05
EMD,B,649,0,433,0,0.0,433,0.0,0.0
JWN,S,647,123,0,524,0.00176556713461373,23,0.001,0.0161788617886179
TMFC,B,646,500,10,0,0.454545454545455,50,0.001,0.02
VTNR,B,646,0,346,0,0.0,100,0.0,0.0
DWDP,S,646,100,0,546,0.000369175336134144,646,0.001,0.01
XCRA,B,644,0,296,0,0.0,100,0.0,0.0
CURE,B,644,0,0,0,0.0,100,0.0,0.0
MFNC,S,644,0,266,0,0.0,100,0.0,0.0
WCC,B,643,0,133,0,0.0,100,0.0,0.0
NSC,B,643,0,0,0,0.0,120,0.0,0.0
ARDC,B,641,100,341,0,0.206611570247934,100,0.0,0.01
GPRK,S,641,43,398,0,0.00825811407720376,100,0.0,0.02
ARI,B,641,0,0,0,0.0,0,0.0,0.0
COF-P,S,641,0,439,0,0.0,100,0.0,0.0
FMC,B,641,0,335,0,0.0,105,0.0,0.0
GSBD,B,640,0,134,0,0.0,100,0.0,0.0
AES,B,640,1,0,0,1.71495405638083e-06,40,0.001,0.01
SIL,B,640,0,440,0,0.0,100,0.0,0.0
MGP,B,639,0,354,0,0.0,95,0.0,0.0
OFG-D,B,639,0,0,0,0.0,100,0.0,0.0
RTRX,B,638,10,131,0,0.00135354629128316,5,0.007,0.04
ASR,B,636,10,240,0,0.0183150183150183,118,0.01,0.52
WY,B,636,373,0,0,0.000921183263606593,100,0.001,0.01
CECO,B,634,0,492,0,0.0,492,0.0,0.0
FINX,B,634,102,100,0,0.0748898678414097,100,0.0100980392156863,0.0605882352941176
SEF,B,633,0,433,0,0.0,100,0.0,0.0
HGSH,B,633,0,533,0,0.0,100,0.0,0.0
CHW,B,633,0,433,0,0.0,100,0.0,0.0
DDT,B,633,0,433,0,0.0,100,0.0,0.0
RRTS,B,633,0,433,0,0.0,100,0.0,0.0
BKK,B,632,0,432,0,0.0,166,0.0,0.0
REGL,B,632,0,0,0,0.0,100,0.0,0.0
PTH,B,631,60,0,0,0.298507462686567,50,0.03,0.218333333333333
PRPH,B,628,0,266,0,0.0,130,0.0,0.0
NYMX,B,628,628,0,0,0.145068145068145,39,0.001,0.04
WAB,B,625,110,0,315,0.00302239318587718,10,0.001,0.0268181818181818
MTB,B,625,200,0,25,0.0196753566158387,100,0.0055,0.08
HHC,S,624,100,62,300,0.00797066794197354,100,0.001,0.2
BERY,B,623,0,256,0,0.0,103,0.0,0.0
GOGO,B,622,89,433,0,0.0017976166431024,100,0.001,0.01
FDMO,B,622,0,0,0,0.0,100,0.0,0.0
ACIM,B,620,0,0,0,0.0,100,0.0,0.0
BIKR,B,618,0,206,0,0.0,100,0.0,0.0
RDS.A,S,617,273,0,344,0.00580715151772989,100,0.001,0.01
DYLS,B,617,0,0,0,0.0,100,0.0,0.0
SKY,B,616,50,366,0,0.00445117065788302,100,0.02,0.18
PBS,B,616,0,336,0,0.0,88,0.0,0.0
UNMA,B,616,100,216,0,0.032258064516129,100,0.0,0.02
ITB,B,614,0,306,0,0.0,107,0.0,0.0
TCBIP,S,613,0,233,0,0.0,100,0.0,0.0
XGTI,B,610,0,600,0,0.0,600,0.0,0.0
BKU,B,609,100,214,58,0.00287075845438365,75,0.001,0.01
PPA,B,609,0,153,0,0.0,49,0.0,0.0
KORU,B,609,0,138,0,0.0,100,0.0,0.0
MFD,B,608,0,461,0,0.0,355,0.0,0.0
GMED,B,608,317,0,0,0.0128673485955512,117,0.001,0.01
DIA,S,608,123,0,485,0.000869589808124655,28,0.001,0.0270731707317073
HUSE,B,607,100,0,0,1.0,425,0.01,0.1
COTV,B,606,400,0,56,0.0176296883952576,300,0.00075,0.01
GNTX,B,605,60,175,0,0.000411336432067788,60,0.0,0.01
CPRT,B,605,0,405,0,0.0,100,0.0,0.0
AEIS,B,604,0,300,0,0.0,100,0.0,0.0
TNET,B,604,200,0,0,0.00939319932368965,100,0.05,0.22
SVRA,B,600,0,600,0,0.0,0,0.0,0.0
TAL,S,600,300,0,300,0.00149812734082397,200,0.001,0.02
GLOP-A,B,600,0,200,0,0.0,100,0.0,0.0
AIF,B,600,0,500,0,0.0,400,0.0,0.0
NNVC,S,600,500,0,100,0.389105058365759,600,0.001,0.0048
AED,B,600,400,0,0,1.0,100,0.01,0.04
EBR,S,600,600,0,0,0.0564334085778781,600,0.001,0.02
NYLD,B,600,0,300,0,0.0,100,0.0,0.0
SBLKZ,B,600,0,400,0,0.0,100,0.0,0.0
ZOES,S,600,200,0,400,0.0159693388693708,300,0.0,0.01
STKS,B,600,0,200,0,0.0,100,0.0,0.0
OII,S,600,500,0,0,0.00997247596633292,500,0.001,0.01
SOYB,S,600,600,0,0,0.0360663621062755,600,0.001,0.01
CRK,S,600,0,400,0,0.0,100,0.0,0.0
SPPP,B,600,0,500,0,0.0,400,0.0,0.0
SLRC,B,600,0,400,0,0.0,100,0.0,0.0
NIB,B,600,0,100,0,0.0,100,0.0,0.0
PSA,S,600,249,113,0,0.00305987023200944,100,0.0140562248995984,0.0460642570281124
EFX,B,600,100,0,0,0.00260457363129656,100,0.03,0.19
NS,S,600,100,0,500,0.0091082976591675,600,0.001,0.06
DVY,B,600,0,74,0,0.0,70,0.0,0.0
LDRS,B,600,200,0,0,0.666666666666667,100,0.015,0.08
DPG,B,600,0,300,0,0.0,100,0.0,0.0
FRAC,S,600,300,0,300,0.00206032635569474,200,0.001,0.01
RYI,B,600,400,0,0,0.0115380177685474,100,0.0,0.0625
EVOL,S,600,0,0,0,0.0,0,0.0,0.0
SIEN,B,598,91,366,0,0.00797895659798334,100,0.001,0.02
DRI,S,598,351,10,31,0.00925364477604071,25,0.001,0.0450712250712251
VMC,B,597,0,0,0,0.0,60,0.0,0.0
KSS,S,597,120,0,477,0.00249159088077738,80,0.001,0.0366666666666667
FGD,B,597,597,0,0,0.71497005988024,500,0.001,0.0416247906197655
DUKH,B,596,0,196,0,0.0,100,0.0,0.0
TCTL,B,593,45,315,0,1.0,133,0.0,0.07
AYX,B,593,0,207,0,0.0,40,0.0,0.0
IEF,B,592,200,192,0,0.000568537153903008,133,0.001,0.01
UN,B,592,0,394,0,0.0,98,0.0,0.0
WFC-L,B,592,66,148,0,0.259842519685039,10,0.498484848484848,4.22772727272727
CVNA,S,590,200,160,60,0.0117212682412237,100,0.0055,0.03
LJPC,B,590,0,200,0,0.0,100,0.0,0.0
ROLL,B,588,0,194,0,0.0,98,0.0,0.0
COO,B,588,100,94,0,0.00858074480864939,100,0.04,0.34
STRL,B,587,0,254,0,0.0,126,0.0,0.0
IJT,B,586,0,104,0,0.0,49,0.0,0.0
LOOP,B,586,310,20,0,0.12214342001576,100,0.0932258064516129,0.423225806451613
OSK,B,585,0,0,0,0.0,75,0.0,0.0
IWF,B,585,0,236,0,0.0,27,0.0,0.0
LOUP,B,583,200,0,0,0.125,100,0.01,0.04
STI,S,583,107,110,0,0.00119496995823189,14,6.54205607476635e-05,0.000654205607476636
FSTR,B,582,232,0,0,0.0300518134715026,100,0.05,0.25
RPM,S,582,360,0,222,0.00950043543662418,200,0.001,0.02
BHGE,S,582,150,0,432,0.00102186797465767,100,0.001,0.01
SNX,B,582,108,266,0,0.00441717791411043,100,0.000740740740740741,0.11
ACP,B,582,0,376,0,0.0,102,0.0,0.0
EMN,B,580,180,0,400,0.00313648957117218,50,0.001,0.0355555555555556
TEX,B,579,0,261,0,0.0,100,0.0,0.0
MCHI,B,578,0,88,0,0.0,39,0.0,0.0
QARP,B,578,0,276,0,0.0,110,0.0,0.0
HLF,B,578,112,100,254,0.00139577777223898,88,0.001,0.01
IFF,B,577,0,250,0,0.0,125,0.0,0.0
EOG,S,577,387,0,190,0.00631939908556499,95,0.001,0.0227906976744186
MUH,S,576,0,366,0,0.0,110,0.0,0.0
LM,S,576,176,200,0,0.00747282608695652,100,0.001,0.03
MTW,S,575,275,0,300,0.0137969094922737,100,0.001,0.0327272727272727
MVCD,B,575,0,150,0,0.0,50,0.0,0.0
OXY,B,575,138,134,33,0.00177088813889923,35,0.001,0.0102173913043478
MBI,S,573,25,548,0,0.000206630354825645,48,0.001,0.01
UEPS,B,571,0,471,0,0.0,370,0.0,0.0
CTSH,S,571,194,0,377,0.00153333017182782,571,0.001,0.01
COR,B,571,34,266,0,0.00104345691136754,25,0.001,0.0273529411764706
HHC,B,571,100,108,141,0.00797066794197354,119,0.001,0.29
BSJK,B,570,0,255,0,0.0,105,0.0,0.0
JKG,B,570,0,250,0,0.0,100,0.0,0.0
FTSD,B,569,0,266,0,0.0,103,0.0,0.0
CALF,B,568,0,268,0,0.0,115,0.0,0.0
TRHC,B,568,0,316,0,0.0,75,0.0,0.0
IRMD,B,568,220,0,148,0.0594916170903191,100,0.0,0.0788636363636364
NSC,S,568,468,0,0,0.0122212357027211,43,0.00292307692307692,0.0451282051282051
IWR,B,568,67,50,0,0.038220193953223,25,0.01,0.0514925373134328
VCR,B,567,186,23,0,0.0921704658077304,23,0.01,0.0601612903225806
CM,B,567,158,0,0,0.0154719937328633,100,0.001,0.0295569620253165
COLM,S,567,100,0,467,0.0043675751222921,567,0.001,0.1
ANDX,B,567,0,296,0,0.0,154,0.0,0.0
DCOM,B,567,0,233,0,0.0,100,0.0,0.0
GES,B,566,100,100,166,0.00882145377558222,100,0.001,0.01
TMHC,B,566,0,366,0,0.0,100,0.0,0.0
ATKR,B,566,0,266,0,0.0,100,0.0,0.0
RILYZ,B,566,0,366,0,0.0,100,0.0,0.0
HESM,S,566,0,366,0,0.0,100,0.0,0.0
DSLV,S,566,0,416,0,0.0,75,0.0,0.0
LGF.B,B,566,0,466,0,0.0,366,0.0,0.0
LHO-J,B,566,0,366,0,0.0,100,0.0,0.0
ALL-G,S,566,100,266,0,0.0152160681679854,100,0.0,0.04
RS,S,564,200,0,364,0.00604850904252102,164,0.001,0.0572
WEA,S,563,0,341,0,0.0,103,0.0,0.0
WTTR,B,563,5,448,0,0.000476009139375476,5,0.0,0.02
PWB,S,561,461,0,0,1.0,161,0.001,0.0265075921908894
BOKF,B,561,0,0,0,0.0,0,0.0,0.0
APY,B,561,99,91,0,0.00475412985017288,99,0.03,0.1
MPW,B,560,0,319,0,0.0,141,0.0,0.0
MYJ,S,560,100,360,0,0.280112044817927,100,0.0,0.02
CPA,B,560,200,0,160,0.0145338274834678,100,0.0055,0.14
MAR,B,559,120,100,33,0.00246497678813525,100,0.0025,0.015
KNSL,B,558,0,200,0,0.0,100,0.0,0.0
XWEB,B,558,0,200,0,0.0,100,0.0,0.0
FEUZ,B,558,200,0,0,0.153846153846154,100,0.015,0.37
STMP,B,557,199,0,0,0.014867388868136,100,0.00241206030150754,0.150251256281407
SRE,S,557,200,36,0,0.00256686688228348,100,0.001,0.02
EOT,B,557,0,301,0,0.0,17,0.0,0.0
TLT,B,556,0,339,0,0.0,35,0.0,0.0
GLU,B,556,0,453,0,0.0,352,0.0,0.0
NTRA,B,555,100,355,0,0.0193911188675587,122,0.01,0.12
HEI,B,555,0,220,0,0.0,110,0.0,0.0
NI,B,554,0,260,0,0.0,130,0.0,0.0
SGC,B,552,418,0,0,0.658267716535433,100,0.096555023923445,1.27
IDU,S,552,100,0,0,0.0916590284142988,21,0.01,0.05
SUM,B,550,100,50,300,0.000570815352649725,100,0.0,0.02
GS-J,B,550,0,0,0,0.0,100,0.0,0.0
SIVR,B,550,0,350,0,0.0,100,0.0,0.0
ALNY,B,550,117,0,0,0.00537757962954451,100,0.001,0.105641025641026
HLF,S,550,100,0,450,0.0012462301537848,50,0.001,0.02
QTNA,S,550,550,0,0,0.0237498920459452,400,0.001,0.03
ATO,S,550,380,0,170,0.0334271639690359,100,0.001,0.05
PCYG,B,549,100,163,150,0.0258264462809917,136,0.005,0.1
NOV,B,548,0,443,0,0.0,100,0.0,0.0
IWS,B,548,0,337,0,0.0,100,0.0,0.0
BERY,S,548,168,32,202,0.00410036122229815,98,0.00475,0.0183333333333333
JKH,B,548,0,274,0,0.0,32,0.0,0.0
HSIC,B,547,322,0,0,0.00647926434191199,50,0.00379503105590062,0.0386024844720497
KAR,B,547,0,222,0,0.0,50,0.0,0.0
CRT,B,547,0,237,0,0.0,107,0.0,0.0
LHCG,B,547,100,234,2,0.00688136526286815,102,0.0,0.17
FTC,B,546,100,146,0,0.338983050847458,100,0.01,0.05
DXCM,S,545,0,145,0,0.0,100,0.0,0.0
YMLP,B,545,0,336,0,0.0,108,0.0,0.0
GDDY,S,545,127,100,0,0.00211202022217788,100,0.00021259842519685,0.0278740157480315
SBCF,B,545,100,245,0,0.00545137374618404,100,0.0,0.01
GNRC,B,544,66,236,0,0.00267585647678897,40,0.00181818181818182,0.0260606060606061
MUA,S,544,0,377,0,0.0,264,0.0,0.0
PCEF,B,543,0,366,0,0.0,158,0.0,0.0
VOOG,B,543,1,0,0,0.000956022944550669,5,0.02,0.04
BCC,B,543,200,0,0,0.00387184202884522,100,0.0,0.05
NVG,B,541,0,0,0,0.0,441,0.0,0.0
AME,S,541,131,0,410,0.00224850242872591,16,0.001,0.0264885496183206
CONE,B,541,435,0,21,0.0060043894157108,75,0.001,0.0494252873563218
ARII,B,540,100,0,0,0.0106337728626117,100,0.02,0.2
BAX,B,540,200,113,91,0.00246736904438797,59,0.001,0.01
BF.B,B,540,100,300,0,0.00198369403503204,100,0.0,0.02
JHI,S,540,0,257,0,0.0,147,0.0,0.0
AVY,B,539,338,0,200,0.0180439888960068,100,0.00155917159763314,0.0609763313609467
JUST,B,538,0,0,0,0.0,20,0.0,0.0
AOS,B,537,160,86,140,0.00302732157723454,43,0.001,0.01
ANGL,B,537,203,0,0,0.109552077711819,59,0.001,0.0100492610837438
CENT,B,536,0,218,0,0.0,109,0.0,0.0
PSMG,B,536,0,334,0,0.0,100,0.0,0.0
BMS,S,536,100,190,0,0.00287927212000806,100,0.0,0.01
APPF,B,535,25,0,0,0.00152355414711439,100,0.005,0.2
GSLC,B,535,0,247,0,0.0,63,0.0,0.0
CDNS,B,534,0,0,0,0.0,100,0.0,0.0
AGG,S,534,534,0,0,0.00145931942151922,91,0.001,0.01
ALL-E,B,534,0,380,0,0.0,266,0.0,0.0
AMRS,B,533,0,433,0,0.0,333,0.0,0.0
TSLX,B,533,433,0,0,0.0807534502051473,300,0.001,0.01
GOGL,B,533,0,433,0,0.0,333,0.0,0.0
IOVA,B,533,0,433,0,0.0,333,0.0,0.0
MH-D,B,533,0,433,0,0.0,333,0.0,0.0
MYD,B,533,0,333,0,0.0,100,0.0,0.0
C-C,B,533,0,433,0,0.0,333,0.0,0.0
JILL,B,533,0,433,0,0.0,333,0.0,0.0
FFC,B,533,0,433,0,0.0,333,0.0,0.0
MWA,B,533,0,433,0,0.0,333,0.0,0.0
EVN,B,533,0,433,0,0.0,333,0.0,0.0
CIO,S,533,0,233,0,0.0,100,0.0,0.0
RILYL,B,533,0,433,0,0.0,333,0.0,0.0
TPH,B,533,0,433,0,0.0,433,0.0,0.0
METC,B,531,0,252,0,0.0,126,0.0,0.0
ORCL,S,531,400,0,131,0.000317984739912332,22,0.001,0.01
MFC,S,531,200,100,0,0.000692163669021177,100,0.005,0.01
ABC,S,530,453,53,24,0.00579002530739538,100,0.001,0.0123399558498896
YUMC,B,529,362,44,0,0.00431383764717098,57,0.00210497237569061,0.0127624309392265
NULV,B,529,0,317,0,0.0,104,0.0,0.0
KBWP,S,528,0,0,0,0.0,100,0.0,0.0
DSM,B,526,0,307,0,0.0,100,0.0,0.0
MCS,S,526,0,0,0,0.0,100,0.0,0.0
VTVT,B,525,100,315,8,0.0868809730668983,100,0.0,0.02
BBN,B,524,0,285,0,0.0,100,0.0,0.0
MET-A,B,524,0,262,0,0.0,131,0.0,0.0
UDR,B,523,0,0,0,0.0,100,0.0,0.0
SYV,B,522,100,0,0,1.0,100,0.01,0.19
DOX,B,521,321,0,0,0.0108530276904351,100,0.001,0.0168847352024922
SPEM,B,520,22,291,0,0.00731869594145043,36,0.001,0.0377272727272727
ENR,S,519,130,75,75,0.00255412786357028,75,0.001,0.0246153846153846
FDHY,B,518,100,0,0,1.0,100,0.01,0.05
OZK,S,518,318,0,200,0.0050125313283208,75,0.001,0.0130188679245283
STLD,B,517,237,0,0,0.00375993527200038,75,0.001,0.010084388185654
MMC,B,517,25,328,0,0.000343010811700785,64,0.001,0.0172
TMO,S,517,125,0,392,0.00313220406935953,10,0.008776,0.04984
GTE,B,517,0,251,0,0.0,101,0.0,0.0
DTW,B,517,99,200,0,1.0,100,0.001,0.04
NWSA,B,516,83,333,0,0.000591850996163665,100,0.0,0.01
HCFT,B,516,516,0,0,1.0,100,0.001,0.01
MSB,B,515,200,105,0,0.0632711167352104,100,0.001,0.2
CURO,B,514,253,0,0,0.019594175960347,106,0.001,0.05
