symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
T-C,S,7300,0,3700,0,0.0,1100,0.0,0.0
STX,T,7300,0,5494,0,0.0,573,0.0,0.0
TASK,T,7300,0,4700,0,0.0,1200,0.0,0.0
FLNT,T,7300,0,6300,0,0.0,500,0.0,0.0
REM,B,7299,0,7298,0,0.0,3727,0.0,0.0
FIVN,T,7293,100,6093,0,0.00438154493274329,600,0.01,0.08
GPRO,S,7292,0,7292,0,0.0,1813,0.0,0.0
ASIX,T,7289,300,1980,1294,0.0189813350205631,2342,0.001,0.04
OGIG,S,7285,300,6950,0,0.0892591490627789,574,0.01,0.05
QSI,B,7283,0,5533,0,0.0,2100,0.0,0.0
PXD,B,7279,163,4140,23,0.00503046461767273,956,0.0558695652173913,0.399420289855072
SMH,T,7279,18,7171,0,0.000332379281691441,323,0.011,0.04
RYI,B,7276,331,4322,353,0.209796650829557,1470,0.02,0.248051948051948
IGOV,B,7274,0,4374,0,0.0,2921,0.0,0.0
SA,S,7253,0,7253,0,0.0,2200,0.0,0.0
DVA,T,7252,650,1563,3800,0.0726179662955272,1105,0.041,0.25
BHFAO,T,7250,0,600,0,0.0,2000,0.0,0.0
RVT,T,7245,0,6945,0,0.0,1770,0.0,0.0
CRL,E,7244,100,4710,0,0.0195236235845373,280,0.01,1.04
DARE,S,7243,0,7243,0,0.0,7243,0.0,0.0
XLI,S,7240,12,7228,0,4.31344356578001e-05,101,0.001,0.01
SHCR,T,7235,0,7135,0,0.0,2035,0.0,0.0
FOSL,B,7228,0,4228,0,0.0,3188,0.0,0.0
IAA,B,7226,0,3315,0,0.0,1185,0.0,0.0
VO,T,7224,1051,2321,499,0.431444991789819,871,0.001,0.02
SBUX,S,7215,29,6325,195,0.000401365743800666,320,0.002,0.04
SJI,B,7214,100,4388,767,0.0116090085906664,1400,0.001,0.03
BIG,T,7212,411,3570,200,0.0432721984415209,1311,0.021,0.17
AADI,T,7209,100,4609,0,0.164744645799012,500,0.02,0.2
PAM,B,7204,100,6175,0,0.0353107344632768,1500,0.01,0.08
TERN,T,7203,0,5068,0,0.0,1555,0.0,0.0
GRAY,S,7202,100,6902,200,0.0898472596585804,994,0.01,0.06
PCN,T,7200,0,1900,0,0.0,500,0.0,0.0
PESI,T,7200,0,4000,0,0.0,600,0.0,0.0
SSB,T,7200,100,5000,0,0.0124038700074423,1500,0.05,0.45
DMB,T,7200,335,6200,65,0.770114942528736,1500,0.01,0.17
NLSP,T,7200,0,3500,0,0.0,2000,0.0,0.0
ENBL,T,7200,0,5500,0,0.0,1800,0.0,0.0
HUIZ,T,7200,0,5800,0,0.0,1400,0.0,0.0
UP+,B,7200,0,4400,0,0.0,4400,0.0,0.0
UGA,T,7198,1021,3749,2100,1.50906490033274,2746,0.002,0.07
ZIP,T,7196,0,5296,0,0.0,1200,0.0,0.0
CTOS,T,7191,0,5091,0,0.0,1501,0.0,0.0
TGP,T,7191,0,7000,0,0.0,400,0.0,0.0
CLMT,B,7189,100,2889,200,0.0210881484605652,500,0.02,0.12
BOXL,S,7184,0,6550,0,0.0,2134,0.0,0.0
ICPT,B,7183,150,4763,950,0.00382126662250981,720,0.0133333333333333,0.13
SWBK+,T,7177,0,4909,0,0.0,300,0.0,0.0
WETF,T,7175,0,7075,0,0.0,1865,0.0,0.0
KTCC,T,7172,0,3172,0,0.0,1000,0.0,0.0
MFGP,S,7161,0,7161,0,0.0,5953,0.0,0.0
DMB,B,7159,0,5859,0,0.0,1500,0.0,0.0
SPSM,B,7154,83,6428,643,0.104534005037783,460,0.001,0.0163855421686747
BK,B,7152,10,5162,580,0.000431890818001209,700,0.001,0.01
IVC,S,7150,0,6650,0,0.0,1200,0.0,0.0
LEVI,T,7142,0,6442,0,0.0,1432,0.0,0.0
TSP,B,7142,175,4211,225,0.0146223262032086,972,0.01,0.12
DRE,T,7140,0,3940,0,0.0,3840,0.0,0.0
BCYC,B,7140,100,5344,100,0.0380807311500381,217,0.01,0.71
MDB,B,7137,0,749,0,0.0,663,0.0,0.0
MCHP,B,7136,300,5137,600,0.00487947692007417,768,0.001,0.1
GTEC,B,7136,0,6451,0,0.0,800,0.0,0.0
NH,B,7134,0,6534,0,0.0,6534,0.0,0.0
HOLI,B,7134,200,6234,200,0.00539388872407562,600,0.01,0.05
PEBO,B,7133,300,1791,4650,0.911660960680569,795,0.03,0.27
JFIN,T,7132,0,5354,0,0.0,1470,0.0,0.0
OPTN,S,7130,100,6830,200,0.157977883096367,3750,0.01,0.03
TUR,T,7112,0,5812,0,0.0,2005,0.0,0.0
ADES,T,7110,0,6910,0,0.0,1861,0.0,0.0
BPT,S,7108,0,6508,0,0.0,6534,0.0,0.0
DFAI,S,7101,0,7101,0,0.0,7101,0.0,0.0
ENTX,T,7100,0,6100,0,0.0,1200,0.0,0.0
CANG,B,7100,0,6900,0,0.0,3400,0.0,0.0
DCT,T,7100,0,5000,0,0.0,1700,0.0,0.0
LWAY,B,7100,200,6400,0,0.258397932816537,500,0.01,0.14
GEG,B,7100,0,5100,0,0.0,5100,0.0,0.0
NRDY,T,7100,0,4400,0,0.0,1200,0.0,0.0
TRHC,S,7100,0,4900,0,0.0,700,0.0,0.0
LIFE,T,7100,0,4700,0,0.0,1400,0.0,0.0
TFC-R,T,7099,0,5614,0,0.0,646,0.0,0.0
AMRK,S,7096,650,4244,137,0.36619215442379,348,0.195833333333333,1.47
TRIB,B,7095,0,7095,0,0.0,1600,0.0,0.0
BBDC,B,7088,0,7088,0,0.0,1400,0.0,0.0
ALRN,T,7088,0,7088,0,0.0,6888,0.0,0.0
DDM,S,7084,1340,3984,1760,0.0808159760498133,2250,0.002,0.04
ZIOP,B,7084,0,7084,0,0.0,3250,0.0,0.0
NRGU,B,7083,200,4809,60,0.182918300380518,1100,0.0516666666666667,1.04
DXJ,B,7078,0,6944,0,0.0,1243,0.0,0.0
META,T,7078,318,6560,0,0.0122058410104719,717,0.003,0.03
LIAN,S,7070,300,6170,600,0.04041492657955,1300,0.01,0.07
FRNW,B,7063,67,6916,0,0.328179358330112,181,0.004,0.15
YANG,B,7061,400,6338,174,0.00869924534046672,1079,0.001,0.01
STRL,T,7058,0,2997,0,0.0,2214,0.0,0.0
CPF,T,7057,0,6557,0,0.0,2566,0.0,0.0
ASHR,B,7050,30,6450,170,0.0026084688287975,1600,0.001,0.01
WOLF,B,7048,100,2753,200,0.00581699726601129,529,0.01,0.17
AGL,T,7047,0,5400,0,0.0,1447,0.0,0.0
DBI,B,7042,100,6942,0,0.010354110581901,1400,0.001,0.06
KOP,B,7041,0,6043,0,0.0,1116,0.0,0.0
BBVA,B,7037,0,7037,0,0.0,6323,0.0,0.0
ADAP,S,7036,0,7036,0,0.0,4622,0.0,0.0
API,T,7036,1100,2736,100,0.103785794018078,2200,0.01425,0.21
INFN,S,7032,0,6132,0,0.0,2342,0.0,0.0
PM,B,7030,200,4730,0,0.0121234163787355,496,0.01,0.08
IVAN+,T,7028,0,6928,0,0.0,1645,0.0,0.0
PRLB,T,7026,0,3597,0,0.0,1700,0.0,0.0
FTHY,S,7025,0,6033,0,0.0,1200,0.0,0.0
FLGT,B,7021,671,3290,210,0.148307266606554,427,0.0814029649595687,0.63811320754717
DHF,B,7016,0,6316,0,0.0,1100,0.0,0.0
GPRK,B,7015,0,5515,0,0.0,700,0.0,0.0
PSTH,S,7011,0,7011,0,0.0,2400,0.0,0.0
EFA,S,7003,0,7003,0,0.0,964,0.0,0.0
INFU,T,7002,0,5502,0,0.0,1200,0.0,0.0
JPM-M,B,7002,0,7002,0,0.0,650,0.0,0.0
EVLO,T,7000,0,6100,0,0.0,1300,0.0,0.0
GNCA,T,7000,0,5000,0,0.0,2100,0.0,0.0
STXS,T,7000,0,5800,0,0.0,1800,0.0,0.0
WAL,T,7000,0,600,0,0.0,1200,0.0,0.0
AAU,B,7000,0,7000,0,0.0,700,0.0,0.0
TEO,T,7000,0,4200,0,0.0,3800,0.0,0.0
KVSA,T,7000,0,7000,0,0.0,6700,0.0,0.0
HVT,B,7000,20,3600,80,0.0843881856540084,3100,0.06,0.24
PPGH,T,7000,0,7000,0,0.0,1800,0.0,0.0
TSRI,T,7000,0,4200,0,0.0,1400,0.0,0.0
IMCC,S,6999,0,5099,0,0.0,1850,0.0,0.0
SRLP,B,6998,0,4453,0,0.0,2194,0.0,0.0
NEWT,T,6997,397,5800,100,0.633848429525848,5600,0.011,0.09
J,T,6991,0,3917,0,0.0,1574,0.0,0.0
ITB,S,6990,0,6990,0,0.0,1745,0.0,0.0
QADA,B,6986,0,6986,0,0.0,6986,0.0,0.0
SPYX,B,6984,0,6884,0,0.0,825,0.0,0.0
DBB,B,6982,1180,5191,0,0.240756221216372,650,0.003,0.0735714285714286
UCTT,T,6981,0,2066,0,0.0,1875,0.0,0.0
VONG,T,6981,0,6881,0,0.0,1116,0.0,0.0
BAC-N,B,6978,0,6145,0,0.0,1100,0.0,0.0
NIU,T,6973,0,3924,0,0.0,1924,0.0,0.0
ENLV,T,6971,0,6571,0,0.0,4521,0.0,0.0
ASO,S,6970,612,4606,1546,0.0278441234602482,702,0.04,0.365714285714286
FREY,T,6967,0,5567,0,0.0,700,0.0,0.0
PROF,B,6963,200,300,6463,0.0504668180671209,300,0.003,0.035
VMAR,S,6951,0,4285,0,0.0,1643,0.0,0.0
TIRX,S,6950,0,6950,0,0.0,4799,0.0,0.0
VNLA,B,6950,0,6950,0,0.0,1745,0.0,0.0
EDZ,S,6948,5000,1400,548,0.572803299347004,5300,0.001,0.01
FRNW,T,6942,100,4980,0,0.452488687782805,502,0.01,0.09
DHC,S,6940,0,6940,0,0.0,4313,0.0,0.0
MUDS,T,6936,0,6936,0,0.0,936,0.0,0.0
GANX,B,6932,0,6232,0,0.0,2200,0.0,0.0
VCNX,S,6930,0,6930,0,0.0,4529,0.0,0.0
COMM,S,6926,0,6926,0,0.0,6913,0.0,0.0
FAM,T,6925,0,4425,0,0.0,2795,0.0,0.0
AWI,B,6925,2,3625,0,0.000754147812971342,500,0.06,0.12
YOLO,T,6919,0,5719,0,0.0,900,0.0,0.0
PFN,S,6912,0,6912,0,0.0,2700,0.0,0.0
KMF,B,6911,0,5511,0,0.0,2700,0.0,0.0
INOD,S,6910,341,6110,459,0.453124033004131,549,0.025103734439834,0.228174273858921
MXL,T,6907,0,3195,0,0.0,1269,0.0,0.0
PPBT,T,6907,1032,2685,0,0.208148446954417,875,0.01,0.1
TD,S,6904,327,3464,3113,0.0123059962103085,821,0.003,0.04
LOGI,T,6903,0,6003,0,0.0,700,0.0,0.0
TEN,T,6900,0,4000,0,0.0,1800,0.0,0.0
VGII+,B,6900,0,1900,0,0.0,1900,0.0,0.0
ANPC,B,6900,0,6700,0,0.0,1500,0.0,0.0
SQFTP,T,6900,0,4500,0,0.0,800,0.0,0.0
OG,B,6900,100,4500,100,0.0711237553342817,3500,0.02,0.1
CBD,S,6900,0,6800,0,0.0,4700,0.0,0.0
YGMZ,B,6900,0,3700,0,0.0,3700,0.0,0.0
BRN,B,6900,100,4300,0,0.216450216450216,2900,0.01,0.03
CVRX,T,6900,0,2500,0,0.0,900,0.0,0.0
CIFR,S,6900,0,6900,0,0.0,6600,0.0,0.0
RNW,T,6900,0,4600,0,0.0,1600,0.0,0.0
PAVMW,T,6900,0,3200,0,0.0,3000,0.0,0.0
WDFC,T,6899,0,2299,0,0.0,1300,0.0,0.0
SHOO,S,6895,510,2434,1156,0.069019722838165,686,0.0120909090909091,0.316459330143541
AYX,B,6895,0,4295,0,0.0,400,0.0,0.0
RY,B,6893,0,6538,0,0.0,1300,0.0,0.0
ARMP,T,6892,0,6192,0,0.0,300,0.0,0.0
CGRN,S,6889,40,5506,158,0.277777777777778,2090,0.01,0.05
YETI,T,6883,260,3710,0,0.0662048062280288,1158,0.021,0.498333333333333
CCS,T,6873,100,2673,0,0.0809061488673139,1500,0.01,0.08
CVGW,T,6873,0,3673,0,0.0,3573,0.0,0.0
IAF,B,6872,0,5072,0,0.0,2222,0.0,0.0
LGVN,E,6871,0,6471,0,0.0,300,0.0,0.0
POLY,T,6863,300,5588,0,0.0543424607741967,1221,0.021,0.23
NAIL,T,6858,0,4361,0,0.0,846,0.0,0.0
SPWR,S,6854,0,6654,0,0.0,820,0.0,0.0
ESGE,S,6842,0,6842,0,0.0,374,0.0,0.0
MATX,B,6841,0,2500,0,0.0,1079,0.0,0.0
ABT,T,6841,0,6541,0,0.0,738,0.0,0.0
AVNW,B,6840,0,3221,0,0.0,1621,0.0,0.0
LOVE,T,6840,417,1721,0,0.12948462489977,977,0.003,0.73
CDXS,T,6840,0,5840,0,0.0,700,0.0,0.0
EUFN,T,6836,0,6836,0,0.0,700,0.0,0.0
FXZ,B,6834,1543,4629,0,0.883228391528334,432,0.001,0.0300129617627997
SCHD,T,6834,0,6719,0,0.0,559,0.0,0.0
GHG,B,6831,0,6831,0,0.0,6831,0.0,0.0
XLP,S,6827,119,6508,0,0.000317049761856641,239,0.002,0.02
DVYE,T,6824,0,6824,0,0.0,1600,0.0,0.0
CCU,B,6819,0,6519,0,0.0,6319,0.0,0.0
MDRX,T,6819,0,4400,0,0.0,1500,0.0,0.0
BXMX,T,6815,0,6315,0,0.0,1400,0.0,0.0
DBD,B,6812,0,6712,0,0.0,2200,0.0,0.0
DUK,S,6810,91,479,6240,0.00757725666451115,1771,0.002,0.105
WORX,B,6801,0,6801,0,0.0,600,0.0,0.0
ELMSW,E,6800,0,3800,0,0.0,1800,0.0,0.0
PHD,S,6800,300,5600,900,1.0,5000,0.01,0.05
EHI,T,6800,0,4000,0,0.0,3600,0.0,0.0
FMHI,B,6800,0,6700,0,0.0,500,0.0,0.0
NLY-G,T,6800,0,2700,0,0.0,1900,0.0,0.0
PAR,T,6800,100,3600,600,0.0279251605696733,1200,0.01,0.23
NIB,T,6799,0,5949,0,0.0,2150,0.0,0.0
AMST,B,6794,0,6794,0,0.0,4299,0.0,0.0
MTBCP,T,6791,100,2435,0,1.0,500,0.04,0.45
JD,S,6786,10,6733,33,0.000198815062229114,800,0.001,0.02
OSAT,B,6784,0,5034,0,0.0,800,0.0,0.0
AUVI,S,6783,700,3558,500,2.19770586355131,1213,0.0321666666666667,0.27
QUAD,S,6782,9,6282,291,0.00199911150599733,1757,0.01,0.05
NM,E,6781,0,5681,0,0.0,900,0.0,0.0
VSS,B,6779,29,5383,0,0.0397805212620027,362,0.03,0.15
VRAY,S,6771,0,6771,0,0.0,2433,0.0,0.0
BLU,T,6766,300,4850,1381,0.037032465127762,850,0.001,0.01
ROCC,T,6761,0,4092,0,0.0,1739,0.0,0.0
CC,B,6755,200,3734,1916,0.0138468757680048,2416,0.002,0.09
XCUR,B,6754,0,6654,0,0.0,3550,0.0,0.0
SHM,B,6751,240,951,5560,0.0535570421415945,5900,0.002,0.03
ANGN,T,6751,0,4151,0,0.0,2451,0.0,0.0
EDV,B,6744,0,6711,0,0.0,2084,0.0,0.0
FLXN,T,6741,0,6611,0,0.0,1330,0.0,0.0
DCP,T,6740,0,3928,0,0.0,1196,0.0,0.0
ISPC,E,6730,0,4500,0,0.0,800,0.0,0.0
LOOP,B,6729,100,5794,100,0.0823045267489712,400,0.01,0.1
ETG,B,6728,100,5528,400,0.31055900621118,1300,0.01,0.05
HZO,B,6720,100,1720,100,0.114155251141553,800,0.001,0.11
AMKR,T,6720,0,5820,0,0.0,958,0.0,0.0
PYR,B,6717,0,6017,0,0.0,1200,0.0,0.0
MNOV,T,6713,0,6243,0,0.0,1970,0.0,0.0
GTX,T,6712,0,5812,0,0.0,1783,0.0,0.0
AVCT,S,6711,0,6397,0,0.0,2214,0.0,0.0
BATRK,T,6707,0,1743,0,0.0,2352,0.0,0.0
NBSE,S,6706,0,6706,0,0.0,6106,0.0,0.0
KDMN,S,6704,0,6704,0,0.0,2880,0.0,0.0
GATX,B,6703,303,603,1298,0.313998898744661,500,0.0799507389162562,0.539852216748768
PDBC,T,6702,0,6702,0,0.0,900,0.0,0.0
TACT,B,6702,98,2052,152,0.138613861386139,1950,0.04,0.36
KR,S,6701,0,6701,0,0.0,1320,0.0,0.0
MAPSW,T,6700,0,2400,0,0.0,2300,0.0,0.0
EFT,B,6700,100,5400,200,0.0925925925925926,1300,0.01,0.05
ADMS,S,6700,80,4800,1220,0.00236406619385343,1100,0.001,0.01
SPGS+,T,6700,0,3400,0,0.0,3400,0.0,0.0
FVT+,T,6700,0,6700,0,0.0,3400,0.0,0.0
KSU,T,6699,100,4699,0,0.0141342756183746,500,0.01,0.18
DAIO,B,6692,0,5292,0,0.0,2150,0.0,0.0
AB,B,6690,338,4337,62,0.173920508198129,781,0.02,0.21
DBI,S,6690,0,6690,0,0.0,3145,0.0,0.0
OCUP,B,6685,0,3602,0,0.0,2179,0.0,0.0
NRGX,B,6670,0,6260,0,0.0,950,0.0,0.0
BPMP,T,6669,0,5569,0,0.0,1900,0.0,0.0
MMM,T,6667,0,4443,0,0.0,851,0.0,0.0
WPM,S,6662,0,6662,0,0.0,1150,0.0,0.0
LLNW,E,6656,0,6656,0,0.0,101,0.0,0.0
SLI,E,6651,200,4000,351,0.00716050266728724,200,0.001,0.01
FPXI,B,6640,300,375,5097,0.0754716981132075,382,0.01,0.07
HT,S,6637,500,5723,114,0.0228955169475997,1614,0.01,0.02
SLHG,S,6636,0,4436,0,0.0,2601,0.0,0.0
PRVB,S,6635,0,6107,0,0.0,1428,0.0,0.0
ALTM,B,6635,25,2940,0,0.044404973357016,1918,0.01,0.35
LVHD,B,6632,301,4674,0,0.299204771371769,728,0.001,0.0100332225913621
AXGN,E,6625,0,4828,0,0.0,400,0.0,0.0
CURE,S,6615,1481,3406,700,0.788222453704566,817,0.0216,0.644977851605759
TREX,B,6615,50,2607,0,0.0103199174406605,708,0.01,0.13
BGT,S,6613,0,6400,0,0.0,1213,0.0,0.0
SKT,S,6613,0,5732,0,0.0,984,0.0,0.0
INN,S,6604,0,5004,0,0.0,2500,0.0,0.0
NINE,S,6603,0,6603,0,0.0,2752,0.0,0.0
KNBE,T,6603,1828,1806,169,0.170782718100276,1069,0.004,0.284612068965517
METC,T,6602,0,4044,0,0.0,1280,0.0,0.0
NOG,B,6602,0,5002,0,0.0,1039,0.0,0.0
ORGS,B,6600,0,6000,0,0.0,1200,0.0,0.0
VJET,B,6600,0,3500,0,0.0,1200,0.0,0.0
JCO,B,6600,0,5500,0,0.0,1700,0.0,0.0
PKBK,T,6600,100,1100,1200,0.806451612903226,1100,0.01,0.2
BCI,T,6600,0,6600,0,0.0,2200,0.0,0.0
LOCC=,B,6600,0,4400,0,0.0,3600,0.0,0.0
ETWO,B,6600,0,6600,0,0.0,6600,0.0,0.0
CBAH+,B,6600,1100,4000,0,0.762300762300762,2100,0.01,0.06
ABR-F,B,6598,0,6598,0,0.0,1051,0.0,0.0
WMS,T,6598,100,1700,0,0.0136836343732895,1798,0.05,0.2
VNRX,B,6597,0,6052,0,0.0,2902,0.0,0.0
DBVT,S,6596,100,6096,400,0.00772320049428483,1100,0.001,0.02
MMMB,S,6593,400,2193,1200,0.784600658972518,1500,0.002,0.11
ICLN,T,6591,200,6191,100,0.0015161737838391,920,0.005,0.01
FPFD,B,6590,0,6590,0,0.0,3397,0.0,0.0
CKPT,E,6590,0,5790,0,0.0,700,0.0,0.0
SIGA,S,6589,100,5038,1451,0.0373831775700935,3738,0.001,0.04
FNDX,B,6588,1198,5389,0,0.209474658053418,789,0.004,0.05
LXU,B,6584,5,5284,195,0.00100725221595488,900,0.01,0.05
VIVE,S,6583,0,6583,0,0.0,2400,0.0,0.0
VCLT,B,6572,100,5772,0,0.00787773751378604,783,0.01,0.03
TGT,B,6571,700,1332,3563,0.0517705835405637,3113,0.003,0.29
TER,B,6563,0,5063,0,0.0,850,0.0,0.0
CTLP,S,6560,400,2260,200,0.0435634937922021,1100,0.0225,0.135
FA,B,6560,0,6360,0,0.0,1360,0.0,0.0
NTRB,S,6559,118,5980,0,0.164345403899721,1302,0.01,0.1
PID,B,6558,0,6297,0,0.0,1654,0.0,0.0
QLYS,T,6554,0,400,0,0.0,1300,0.0,0.0
AGCWW,T,6550,0,4950,0,0.0,2100,0.0,0.0
TASK,B,6547,318,2032,500,0.0341142283546536,540,0.025,0.246
NOBL,B,6547,0,6280,0,0.0,625,0.0,0.0
WEAT,T,6544,200,6044,0,0.057372346528973,1710,0.001,0.01
EXPD,T,6541,0,4953,0,0.0,700,0.0,0.0
VLCN,E,6539,100,3812,600,0.0207684319833853,600,0.01,0.17
CLR,S,6538,1,6238,199,5.80922504937841e-05,5873,0.01,0.04
HNST,S,6538,0,6538,0,0.0,3826,0.0,0.0
WCC,B,6537,0,199,0,0.0,3426,0.0,0.0
BYD,T,6529,50,2300,0,0.00375713856327021,1200,0.01,0.03
CBIO,S,6526,0,6526,0,0.0,5508,0.0,0.0
NXJ,B,6525,0,5075,0,0.0,1429,0.0,0.0
IPLDP,T,6525,0,4525,0,0.0,900,0.0,0.0
FGEN,B,6524,0,4924,0,0.0,1219,0.0,0.0
GOCO,E,6523,0,6223,0,0.0,1000,0.0,0.0
IGF,B,6514,4,6359,0,0.0014099400775467,1085,0.001,0.04
CHI,B,6512,0,4295,0,0.0,2655,0.0,0.0
IP,T,6511,0,5611,0,0.0,1122,0.0,0.0
OSG,B,6510,0,6510,0,0.0,2010,0.0,0.0
EMD,B,6509,0,6206,0,0.0,1370,0.0,0.0
TGS,B,6509,663,5164,382,0.700423162305235,421,0.0227548209366391,0.120619834710744
GRIN,T,6505,69,3520,0,0.042487684729064,1533,0.01,0.05
MPAC,B,6501,0,4700,0,0.0,1801,0.0,0.0
BCDA,T,6500,21,4100,1879,0.308823529411765,400,0.01,0.07
NSL,S,6500,0,6500,0,0.0,3000,0.0,0.0
GIGGW,E,6500,0,4700,0,0.0,2200,0.0,0.0
BIF,B,6500,0,5600,0,0.0,1700,0.0,0.0
AGD,B,6500,100,3200,0,0.166666666666667,3400,0.01,0.05
TSIB,B,6500,0,5100,0,0.0,1900,0.0,0.0
LBRT,S,6500,0,4500,0,0.0,1700,0.0,0.0
STOR,T,6499,2,5430,0,0.000342524404863847,1000,0.001,0.02
VSH,T,6499,70,3258,2571,0.00502584721424469,900,0.001,0.01
HAUZ,B,6498,100,6188,0,0.260416666666667,2710,0.01,0.06
PDI,T,6497,0,5467,0,0.0,1602,0.0,0.0
GP,B,6494,317,1017,4883,0.407318740114772,600,0.0253488372093023,0.25
ADT,S,6491,0,6491,0,0.0,210,0.0,0.0
RIET,B,6485,0,6378,0,0.0,1265,0.0,0.0
AVNT,B,6484,100,2500,0,0.0384763370527126,1200,0.01,0.1
CRDF,S,6479,200,5879,400,0.0269432843863667,3219,0.001,0.035
AM,S,6476,0,6076,0,0.0,1476,0.0,0.0
EEX,B,6472,0,3672,0,0.0,2900,0.0,0.0
PPL,S,6468,0,6468,0,0.0,1265,0.0,0.0
KEY,S,6468,0,6468,0,0.0,5068,0.0,0.0
ACLS,S,6468,395,3334,0,0.148115744142854,824,0.0251282051282051,0.383076923076923
EPM,S,6467,0,6467,0,0.0,3202,0.0,0.0
TGI,T,6465,100,4265,100,0.0280898876404494,1300,0.01,0.07
AVNW,T,6463,699,300,0,0.168759053597296,299,0.0260085836909871,0.141387696709585
RGNX,B,6459,662,300,601,0.113162393162393,300,0.00976132930513595,0.13036253776435
DLX,B,6456,155,3153,0,0.0208697993806382,300,0.0203225806451613,0.0854838709677419
PFL,B,6455,0,6245,0,0.0,1510,0.0,0.0
NXE,S,6451,0,6451,0,0.0,2100,0.0,0.0
OBLG,B,6451,0,6251,0,0.0,2400,0.0,0.0
CPARU,B,6449,0,1749,0,0.0,1749,0.0,0.0
PPLT,T,6449,0,4085,0,0.0,792,0.0,0.0
PLYM,T,6445,0,1955,0,0.0,1790,0.0,0.0
FDMT,E,6445,0,2306,0,0.0,1769,0.0,0.0
RVNC,S,6443,0,4543,0,0.0,1198,0.0,0.0
ESTC,T,6441,100,200,222,0.027063599458728,300,0.001,0.1868
RVT,B,6437,0,5838,0,0.0,1403,0.0,0.0
YI,T,6437,0,5087,0,0.0,750,0.0,0.0
PFLT,T,6436,0,4322,0,0.0,2214,0.0,0.0
OPAD,B,6435,0,5235,0,0.0,2510,0.0,0.0
BHG,S,6433,0,6133,0,0.0,900,0.0,0.0
VCSH,T,6433,0,6433,0,0.0,988,0.0,0.0
DBRG,B,6425,0,6425,0,0.0,1240,0.0,0.0
ETRN,T,6425,200,5625,600,0.00690703135792236,1325,0.005,0.01
PLXP,T,6424,100,2400,400,0.0371885459278542,1700,0.01,0.08
SWX,B,6420,139,1745,36,0.0597804316706395,1517,0.104776119402985,0.484701492537313
IDRV,B,6413,0,4763,0,0.0,499,0.0,0.0
AMYT,S,6407,8,6125,92,0.0184757505773672,504,0.01,0.05
DIAX,T,6404,0,6104,0,0.0,200,0.0,0.0
POWI,T,6402,0,2379,0,0.0,1599,0.0,0.0
RERE,S,6401,200,5801,200,0.0213037920749893,600,0.01,0.07
SPAQ+,T,6400,0,5500,0,0.0,5100,0.0,0.0
TBLD,B,6400,359,3600,941,1.82284759567692,2200,0.02,0.09
PBUS,B,6400,0,6400,0,0.0,6400,0.0,0.0
ACEV,S,6400,0,6400,0,0.0,6400,0.0,0.0
PHT,T,6400,0,3500,0,0.0,1500,0.0,0.0
ASZ+,B,6400,0,0,0,0.0,2100,0.0,0.0
NKTX,T,6400,0,3700,0,0.0,1500,0.0,0.0
CLDT,T,6400,0,2600,0,0.0,2400,0.0,0.0
ERYP,T,6400,0,4900,0,0.0,1500,0.0,0.0
EMXC,B,6398,425,2884,500,0.205558957407158,1165,0.03,0.145
URA,T,6395,0,4245,0,0.0,1950,0.0,0.0
NNVC,E,6387,0,5671,0,0.0,400,0.0,0.0
PLBY,S,6387,0,5938,0,0.0,820,0.0,0.0
MIC,T,6384,0,6384,0,0.0,3500,0.0,0.0
VOD,S,6383,0,6383,0,0.0,2453,0.0,0.0
AXTI,T,6383,0,5264,0,0.0,1000,0.0,0.0
SVOK,B,6380,0,5180,0,0.0,2880,0.0,0.0
SNOW,T,6378,300,1470,100,0.0205465379083624,1343,0.001,0.216666666666667
VERI,B,6376,0,2126,0,0.0,990,0.0,0.0
TDC,E,6375,0,6275,0,0.0,199,0.0,0.0
HZNP,S,6373,400,4405,500,0.0142524909041659,768,0.011,0.22
SNGX,T,6373,0,5773,0,0.0,3168,0.0,0.0
DOW,S,6371,0,6371,0,0.0,1005,0.0,0.0
ERIC,S,6362,0,6362,0,0.0,3121,0.0,0.0
DLX,E,6355,250,4555,250,0.0336609667429649,500,0.01,0.08
LAD,S,6353,0,4617,0,0.0,200,0.0,0.0
GOEVW,T,6350,0,4000,0,0.0,1400,0.0,0.0
PXLW,T,6348,0,5748,0,0.0,3000,0.0,0.0
OIIM,S,6347,0,6118,0,0.0,3593,0.0,0.0
OSS,S,6346,308,4475,400,0.246794871794872,1672,0.00415584415584416,0.0735064935064935
ONEQ,B,6344,416,5063,0,0.478711162255466,521,0.001,0.0327884615384615
CVAC,T,6344,400,2348,96,0.0620060815909693,600,0.04,0.205
RELI,T,6341,0,5441,0,0.0,1500,0.0,0.0
IWR,B,6338,157,6081,0,0.0193736008659226,522,0.002,0.02
DAKT,B,6324,0,5024,0,0.0,1300,0.0,0.0
PTBD,B,6323,900,1547,3876,0.335946248600224,892,0.01,0.07
PTIX,S,6320,300,5720,300,0.105005250262513,1800,0.001,0.03
RANI,B,6317,0,4717,0,0.0,700,0.0,0.0
ALTY,B,6315,0,4331,0,0.0,1531,0.0,0.0
OVV,S,6314,200,4551,1563,0.00788332676389436,1427,0.0105,0.06
