symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DENN,B,11057,200,8996,0,0.0389711613406079,1987,0.001,0.01
INFN,S,11054,2505,7678,871,0.0361644072935164,2208,0.001,0.01
JPM-L,B,11053,0,9503,0,0.0,1618,0.0,0.0
BKEPP,B,11050,0,6150,0,0.0,6150,0.0,0.0
KPLT,S,11042,0,11042,0,0.0,3536,0.0,0.0
ALL-H,B,11028,0,9208,0,0.0,993,0.0,0.0
CD,B,11005,0,9205,0,0.0,3775,0.0,0.0
SSSS,B,11004,47,9904,553,0.0189058728881738,1305,0.0104255319148936,0.0308510638297872
CLPR,B,11002,322,7241,131,0.394352419460024,1400,0.02,0.0954954954954955
IMNM,T,11000,0,6600,0,0.0,2300,0.0,0.0
MFG,S,11000,0,11000,0,0.0,9100,0.0,0.0
GIM,B,11000,0,9800,0,0.0,2600,0.0,0.0
VITL,T,11000,94,9200,1206,0.00830755634114008,1100,0.01,0.07
BBAI+,B,11000,0,7800,0,0.0,3200,0.0,0.0
CPIX,B,10999,0,7100,0,0.0,2600,0.0,0.0
VAL+,B,10998,0,5798,0,0.0,3100,0.0,0.0
DG,B,10997,100,2721,0,0.00881134901753458,1865,0.01,0.09
STXS,S,10985,0,10685,0,0.0,5049,0.0,0.0
FANG,T,10981,250,2218,0,0.0148946693124756,941,0.011,0.16
AIO,T,10977,0,7877,0,0.0,1100,0.0,0.0
BIL,T,10972,0,10972,0,0.0,200,0.0,0.0
AVTX,S,10968,0,10968,0,0.0,2372,0.0,0.0
UDN,S,10966,1032,6464,2970,0.696006341076764,2846,0.00297087378640777,0.03
NRGV,S,10962,105,9762,795,0.0104644074935879,3600,0.045,0.365
VWOB,S,10959,120,6539,1597,0.0170514640548583,1549,0.02,0.1
WY,B,10959,1000,9586,216,0.0199599391544066,897,0.003,0.03
VCIT,T,10957,0,10957,0,0.0,1112,0.0,0.0
INFY,T,10954,126,10828,0,0.000835122882366977,6268,0.001,0.01
USDP,T,10952,10,4435,0,0.00373692077727952,2902,0.01,0.04
ACHC,B,10951,100,6600,1290,0.0110852455381887,2290,0.01,0.09
CMPS,B,10942,110,10316,100,0.0545176748385304,2211,0.04,0.22
ELAN,B,10936,3771,3756,3409,0.160741162841784,2165,0.005,0.0633333333333333
FDX,S,10936,600,798,211,0.0286803571538629,438,0.0148,0.186
CG,B,10935,570,7505,1217,0.0422702292550296,1100,0.0113461538461538,0.0823076923076923
APCX,T,10932,0,7232,0,0.0,602,0.0,0.0
EPV,B,10927,600,6127,4200,0.0403822856373671,1206,0.001,0.02
DOCN,S,10925,740,5141,4500,0.12757804690245,1498,0.01425,0.27
CIEN,T,10915,0,8015,0,0.0,1415,0.0,0.0
RXT,T,10908,0,10908,0,0.0,3293,0.0,0.0
ARDX,S,10908,0,10908,0,0.0,10908,0.0,0.0
SOS,T,10900,0,10900,0,0.0,5200,0.0,0.0
HGBL,B,10900,0,7900,0,0.0,5900,0.0,0.0
MGF,T,10900,0,10700,0,0.0,1400,0.0,0.0
VENA,B,10900,0,10900,0,0.0,5600,0.0,0.0
INKT,E,10900,0,6700,0,0.0,700,0.0,0.0
DMAR,B,10899,1200,8407,192,0.599820476265906,4208,0.02,0.16
LILA,T,10894,0,5194,0,0.0,3800,0.0,0.0
MBUU,S,10874,0,40,0,0.0,4536,0.0,0.0
SIG,B,10862,500,1850,2463,0.101843478417057,4563,0.002,0.18
RVAC,B,10858,0,10858,0,0.0,2037,0.0,0.0
SABS,B,10850,300,7750,300,0.406114282506613,1700,0.02,0.19
HYZN,T,10833,2400,5245,2688,0.233667607827865,1984,0.001,0.01
BUG,B,10816,116,8395,0,0.0390505899339562,149,0.0129090909090909,0.130909090909091
AOSL,S,10815,580,7149,120,0.0902920291084102,746,0.0341860465116279,0.328837209302326
DUG,B,10810,0,9710,0,0.0,1600,0.0,0.0
BCLI,B,10810,0,4410,0,0.0,3700,0.0,0.0
AHT,E,10800,0,8900,0,0.0,5100,0.0,0.0
ESGE,B,10800,96,10523,181,0.00306494955683138,960,0.003,0.03
QMAR,B,10796,3458,5436,1302,1.2408635929656,1050,0.03,0.232467286403184
ARCO,T,10794,0,8194,0,0.0,4394,0.0,0.0
WEJO,E,10792,0,2300,0,0.0,807,0.0,0.0
NUTX,S,10789,923,8593,1273,0.136743212066519,1146,0.138229598893499,2.07615491009682
ABCL,T,10787,1700,8447,0,0.0822897846651979,1510,0.002,0.06
AMRX,B,10785,0,7985,0,0.0,3321,0.0,0.0
GLNG,B,10777,0,9636,0,0.0,1620,0.0,0.0
FRSH,T,10774,900,7774,2000,0.0744478451484821,2587,0.001,0.01
BHR,T,10774,0,8674,0,0.0,1100,0.0,0.0
CAR,T,10771,300,1350,1600,0.019522353094293,500,0.001,0.57
BTI,S,10764,40,9264,760,0.00160655474335288,1811,0.001,0.01
NANR,B,10762,0,10167,0,0.0,750,0.0,0.0
FNV,B,10754,245,7344,382,0.0844903759996508,1093,0.0328181818181818,0.469090909090909
NRXP,E,10739,0,10739,0,0.0,126,0.0,0.0
EEMV,S,10735,0,10428,0,0.0,677,0.0,0.0
MRNS,T,10725,0,10725,0,0.0,9379,0.0,0.0
CVI,B,10721,100,6271,700,0.0108672027820039,1950,0.001,0.03
RZLT,T,10720,0,7920,0,0.0,2000,0.0,0.0
BW,B,10714,1500,9023,191,0.310003074266459,1762,0.003,0.05
MINT,S,10709,0,10709,0,0.0,1923,0.0,0.0
EFT,B,10708,0,9930,0,0.0,1454,0.0,0.0
ROL,T,10707,930,4307,1670,0.228188236798122,2722,0.003,0.05
HOPE,T,10704,0,10600,0,0.0,3000,0.0,0.0
LPL,T,10700,0,9600,0,0.0,3000,0.0,0.0
CHCI,T,10700,0,4000,0,0.0,800,0.0,0.0
PNR,S,10698,300,107,4746,0.0111164634824175,5153,0.001,0.02
MUR,T,10698,900,3186,2831,0.0899302484307696,1189,0.002,0.11
TDUP,B,10694,0,8094,0,0.0,5329,0.0,0.0
BSET,T,10690,0,7300,0,0.0,2100,0.0,0.0
IHS,B,10686,0,10205,0,0.0,4868,0.0,0.0
OLPX,B,10683,350,7133,3200,0.0237272049352586,619,0.00228571428571429,0.0214285714285714
XOP,T,10682,50,8382,0,0.000820573416703592,1581,0.01,0.06
CHUY,T,10682,0,4303,0,0.0,1362,0.0,0.0
ACHR,S,10681,0,9781,0,0.0,2653,0.0,0.0
ROOT,S,10675,0,10675,0,0.0,10475,0.0,0.0
GWGH,B,10661,239,8761,361,0.132355355157109,4200,0.03,0.21
MARPS,T,10660,14,9300,686,0.0034465780403742,1860,0.01,0.15
STKL,T,10652,0,8252,0,0.0,752,0.0,0.0
PFC,T,10649,0,449,0,0.0,2849,0.0,0.0
GSG,S,10642,0,10642,0,0.0,840,0.0,0.0
ASTL,T,10641,400,7917,1324,0.0339587401307411,6341,0.001,0.01
EAD,T,10639,0,9539,0,0.0,1700,0.0,0.0
TXRH,T,10635,100,4850,0,0.012591286829514,2700,0.02,0.13
LINC,B,10630,0,10330,0,0.0,4204,0.0,0.0
RKLY,B,10627,0,10227,0,0.0,2700,0.0,0.0
BCX,T,10615,0,10048,0,0.0,1118,0.0,0.0
CBOE,B,10612,275,6325,10,0.0235347562903342,586,0.127027027027027,0.51222942399413
UAA,B,10612,534,7478,2400,0.00697372467748965,1032,0.002,0.02
FINV,S,10610,0,10610,0,0.0,1790,0.0,0.0
DG,T,10607,35,6902,0,0.00221673316866173,2007,0.02,0.16
H,B,10607,300,2707,2300,0.0626304801670146,2407,0.001,0.24
VOXX,T,10600,0,6300,0,0.0,2000,0.0,0.0
QK,E,10600,0,8122,0,0.0,2178,0.0,0.0
ITAQU,T,10600,0,6100,0,0.0,6100,0.0,0.0
ZIVO,T,10600,200,5600,400,0.0499875031242189,600,0.02,0.18
EXC,S,10600,2133,6677,1190,0.0171955112701944,1672,0.001,0.01
SUSC,T,10592,0,10492,0,0.0,1587,0.0,0.0
FXE,B,10586,1700,8083,800,0.368550209641863,1209,0.004,0.12
JPM-K,B,10580,0,6180,0,0.0,5500,0.0,0.0
BBY,B,10580,687,6532,484,0.0317949073942038,1044,0.012,0.184640657084189
ECH,T,10580,0,9980,0,0.0,3200,0.0,0.0
HRB,B,10576,30,9801,645,0.00127849989345834,1352,0.001,0.05
MIR,T,10572,0,9072,0,0.0,1900,0.0,0.0
ADES,S,10567,0,10567,0,0.0,8296,0.0,0.0
USDP,S,10559,100,9004,0,0.315457413249211,6310,0.01,0.08
CHWY,S,10557,0,9993,0,0.0,828,0.0,0.0
REDU,S,10555,0,10555,0,0.0,3485,0.0,0.0
HYZN,S,10549,553,9996,0,0.0538409113036705,2717,0.001,0.01
NAUT,T,10543,0,9143,0,0.0,3186,0.0,0.0
DAKT,B,10536,0,9536,0,0.0,2437,0.0,0.0
FMNB,T,10534,0,4037,0,0.0,1719,0.0,0.0
RPV,B,10514,56,10138,20,0.0632568217260386,722,0.002,0.0303846153846154
NOV,S,10508,0,10508,0,0.0,1671,0.0,0.0
MIN,S,10506,0,10506,0,0.0,6706,0.0,0.0
PARR,B,10505,0,10505,0,0.0,4954,0.0,0.0
FGRO,T,10502,0,10502,0,0.0,3100,0.0,0.0
IGF,T,10502,0,9802,0,0.0,2050,0.0,0.0
GNSS,T,10500,0,7500,0,0.0,1300,0.0,0.0
EAST,S,10500,0,10500,0,0.0,1500,0.0,0.0
APM,B,10500,0,6500,0,0.0,3100,0.0,0.0
IQMD,B,10500,0,10500,0,0.0,4400,0.0,0.0
AEVA,B,10496,0,10496,0,0.0,1150,0.0,0.0
AMRX,T,10496,0,9796,0,0.0,4396,0.0,0.0
KOPN,S,10494,0,10494,0,0.0,2954,0.0,0.0
CUTR,T,10491,100,4333,0,0.0183150183150183,1010,0.01,0.21
MHI,S,10482,0,9582,0,0.0,2450,0.0,0.0
AZUL,B,10478,300,9615,213,0.0302846759539673,1088,0.001,0.01
CARR,T,10478,460,3889,6129,0.0194180860624345,7576,0.003,0.05
SYTA,S,10476,0,10476,0,0.0,8476,0.0,0.0
EZU,S,10475,500,9975,0,0.00354471659990784,3211,0.001,0.01
HYRE,T,10473,0,9900,0,0.0,3400,0.0,0.0
TD,B,10472,160,8358,1752,0.00884505850511055,690,0.004,0.05
CSIQ,T,10471,100,6174,0,0.0206483584555028,1800,0.02,0.09
PFFV,B,10463,400,9763,300,0.255848667426586,1992,0.03,0.28
VTSI,B,10456,300,7441,0,0.266193433895297,2600,0.01,0.12
OTMO,T,10452,0,10452,0,0.0,10452,0.0,0.0
MDGL,S,10443,0,1833,0,0.0,2239,0.0,0.0
IGMS,T,10437,200,3008,500,0.0259100919808265,2482,0.001,0.05
PSTH,T,10430,0,9430,0,0.0,7400,0.0,0.0
RVI,T,10409,0,10009,0,0.0,500,0.0,0.0
AWRE,B,10401,0,5601,0,0.0,5051,0.0,0.0
YRD,T,10400,0,6300,0,0.0,3600,0.0,0.0
BKKT+,T,10400,0,7600,0,0.0,900,0.0,0.0
ALT,S,10400,0,9350,0,0.0,950,0.0,0.0
NDMO,B,10400,0,8300,0,0.0,2400,0.0,0.0
BYND,T,10397,0,7782,0,0.0,1295,0.0,0.0
APYX,T,10390,0,9450,0,0.0,4865,0.0,0.0
DMLP,B,10388,306,6515,100,0.289131716551071,934,0.05,0.67
ABB,B,10388,0,10388,0,0.0,2390,0.0,0.0
MRC,B,10387,0,6019,0,0.0,4495,0.0,0.0
VKTX,T,10385,0,10285,0,0.0,1820,0.0,0.0
GLOP,T,10380,900,8480,100,0.235972732039853,2880,0.001,0.03
RMNI,B,10378,0,9778,0,0.0,2055,0.0,0.0
WY,S,10378,236,7044,2980,0.00602097957161986,1427,0.003,0.0354545454545455
ARKO,S,10364,0,10364,0,0.0,5971,0.0,0.0
NWL,T,10358,816,7361,81,0.0372194854953476,1916,0.001,0.01
OSCR,T,10357,1700,7157,500,0.135425794630766,2500,0.001,0.05
NVS,S,10351,1703,8135,513,0.0325462996389007,921,0.002,0.02
BCE,B,10351,0,9931,0,0.0,1052,0.0,0.0
TIRX,T,10348,0,8348,0,0.0,5130,0.0,0.0
IUSG,T,10348,50,10248,50,0.0166777851901268,1148,0.01,0.03
FVD,S,10347,1204,9143,0,0.181598793363499,1120,0.001,0.01
XYLG,T,10331,693,720,144,1.19929078014184,874,0.0242596348884381,0.322028397565923
ALPN,S,10327,200,9224,0,0.398406374501992,1499,0.01,0.06
PCAR,B,10323,676,6397,750,0.0453394245906617,2050,0.011,0.114824561403509
TOKE,S,10322,918,0,1010,3.71428571428571,2798,0.0256,0.86
FIXD,T,10319,0,10319,0,0.0,6319,0.0,0.0
SCYX,B,10309,0,9309,0,0.0,1332,0.0,0.0
KSS,B,10308,300,8190,0,0.0213155021234799,1720,0.002,0.08
NHS,B,10300,100,7200,200,0.0640204865556978,2800,0.02,0.06
SUN,T,10300,0,4000,0,0.0,2400,0.0,0.0
EET,B,10300,0,4200,0,0.0,700,0.0,0.0
RSI,B,10297,0,8166,0,0.0,2081,0.0,0.0
UK,B,10296,0,10296,0,0.0,10295,0.0,0.0
VERI,B,10292,100,9592,100,0.0604229607250755,605,0.01,0.1
ONCS,S,10285,0,10285,0,0.0,10203,0.0,0.0
KOD,T,10282,1200,6082,0,0.156209320489456,2900,0.001,0.01
FTCI,T,10265,0,5065,0,0.0,7665,0.0,0.0
TRIB,E,10265,0,10265,0,0.0,300,0.0,0.0
PBI,T,10259,600,8193,0,0.0213500338042202,5293,0.001,0.01
TGB,S,10246,0,9338,0,0.0,4591,0.0,0.0
INMB,S,10244,0,10044,0,0.0,2930,0.0,0.0
LEV,B,10242,0,9242,0,0.0,1283,0.0,0.0
MIMO,B,10239,152,4487,2000,0.332342437191635,2106,0.02,0.09
ORN,B,10238,300,8238,100,0.952380952380952,4196,0.001,0.03
BMTX,T,10232,88,5400,0,0.0958605664488017,5432,0.01,0.17
ASTS,S,10226,740,8763,123,0.11845685929246,700,0.0031527027027027,0.0566216216216216
VEU,S,10224,0,10224,0,0.0,1268,0.0,0.0
BAH,T,10222,0,4044,0,0.0,1400,0.0,0.0
INSW,T,10214,0,9914,0,0.0,2567,0.0,0.0
TSLX,T,10209,0,10209,0,0.0,6603,0.0,0.0
DFJ,T,10203,800,799,2993,1.0,1806,0.00325,0.0875
NVNO,T,10200,100,6100,0,0.249376558603491,3800,0.01,0.22
CWST,T,10200,150,3600,1150,0.0648508430609598,1100,0.0133333333333333,0.113333333333333
WIW,B,10200,0,7400,0,0.0,4000,0.0,0.0
MMT,T,10200,0,9200,0,0.0,2800,0.0,0.0
INPX,S,10200,0,10200,0,0.0,10000,0.0,0.0
RSKD,T,10200,0,6400,0,0.0,3100,0.0,0.0
ASXC,T,10200,0,10200,0,0.0,2100,0.0,0.0
FCT,T,10200,0,10000,0,0.0,3900,0.0,0.0
DAC,S,10196,1333,3017,3064,0.423578051300368,960,0.0632730707494752,1.14376737868873
SUB,S,10191,0,10191,0,0.0,2334,0.0,0.0
SREA,T,10190,200,5000,90,0.711743772241993,5100,0.01,0.145
DE,B,10182,425,2490,593,0.0306909555991004,1386,0.052,0.5414
METV,T,10172,860,9172,40,0.139702963761202,921,0.00342857142857143,0.0214285714285714
SNAX,S,10171,0,10171,0,0.0,10171,0.0,0.0
VCTR,T,10165,0,5983,0,0.0,1414,0.0,0.0
SUB,B,10156,0,10156,0,0.0,1875,0.0,0.0
ALRN,E,10154,0,6701,0,0.0,1786,0.0,0.0
EQH-A,B,10148,166,4932,0,0.37219730941704,918,0.01,0.05
PEG,T,10147,500,4803,2644,0.0161091976249623,2003,0.003,0.075
DOG,S,10145,0,10145,0,0.0,1321,0.0,0.0
SONO,S,10138,200,1640,7898,0.00782835120824823,8578,0.002,0.02
RVLV,T,10136,330,4269,2700,0.056017280547573,4595,0.011,0.49
SOHU,B,10134,1300,2200,5034,0.228990100195833,1400,0.022,0.184444444444444
ADX,T,10125,0,7650,0,0.0,2000,0.0,0.0
SYF,S,10125,804,9224,97,0.0143024734044299,1307,0.004,0.04
PLAB,B,10108,900,3712,5201,0.193465176268272,6827,0.001,0.02
WLMS,T,10106,0,5900,0,0.0,2200,0.0,0.0
BGCP,B,10101,0,10101,0,0.0,4000,0.0,0.0
YCBD,B,10100,0,3400,0,0.0,8900,0.0,0.0
SPYX,T,10100,10,7600,2490,0.0571428571428571,1100,0.001,0.04
TTI,S,10094,0,9385,0,0.0,2184,0.0,0.0
MPC,S,10094,496,5970,3628,0.0107183588685553,1348,0.005,0.14890134529148
CP,T,10091,530,5936,3625,0.0224259890292282,2000,0.008,0.06
VSH,B,10090,1797,6958,635,0.180146326948308,1547,0.004,0.05
MAXN,B,10086,150,5386,50,0.188205771643664,1058,0.0166666666666667,0.13
API,S,10081,238,8456,1387,0.036974668209975,4630,0.011,0.1
MOS,S,10072,120,8523,100,0.00179574047940213,1356,0.002,0.04
AUTL,S,10066,0,10066,0,0.0,7124,0.0,0.0
EXC,T,10059,1011,6421,2401,0.00806732103231389,1061,0.003,0.03
MINT,B,10051,0,10051,0,0.0,4858,0.0,0.0
KALA,B,10045,0,10045,0,0.0,4129,0.0,0.0
ONCT,E,10041,0,6741,0,0.0,2400,0.0,0.0
PLAY,T,10031,300,4531,0,0.0474984167194427,2900,0.001,0.07
BYFC,T,10026,0,5526,0,0.0,4968,0.0,0.0
CLSK,S,10010,0,10009,0,0.0,1200,0.0,0.0
POSH,B,10006,1735,1308,6288,0.118994018380948,710,0.0121685393258427,0.11936329588015
EPR-G,T,10000,0,6500,0,0.0,3300,0.0,0.0
PCTI,T,10000,0,5900,0,0.0,3800,0.0,0.0
SNCR,B,10000,0,4700,0,0.0,600,0.0,0.0
SGLB,B,10000,0,4300,0,0.0,2100,0.0,0.0
ONCY,T,10000,0,9100,0,0.0,3800,0.0,0.0
NMTR,S,10000,0,10000,0,0.0,10000,0.0,0.0
RDN,T,10000,0,9300,0,0.0,400,0.0,0.0
CUEN,S,9995,0,0,0,0.0,9995,0.0,0.0
EMR,B,9985,600,3678,5007,0.0143695365824452,1153,0.001,0.0183333333333333
GIS,S,9982,10,2282,7690,0.000307210223956253,851,0.001,0.02
UVV,B,9968,225,4494,76,0.391708075238808,1194,0.0296,0.316
FNF,B,9968,300,5669,2299,0.0135728847247535,1105,0.002,0.0553846153846154
LITB,T,9965,0,9465,0,0.0,6165,0.0,0.0
FAD,S,9964,1229,8690,45,1.29401250452434,190,0.02,0.515255797174402
ELMS,B,9962,0,9962,0,0.0,8162,0.0,0.0
DLY,T,9953,100,7253,900,0.0368188512518409,2200,0.01,0.07
THO,T,9952,100,7612,0,0.00890154886950329,1500,0.01,0.16
DCPH,T,9951,0,7740,0,0.0,1020,0.0,0.0
ACRE,T,9949,0,8300,0,0.0,3149,0.0,0.0
BCI,B,9948,0,9348,0,0.0,2255,0.0,0.0
UDN,B,9945,100,9845,0,0.220264317180617,3628,0.002,0.01
BOOM,B,9940,193,2684,557,0.188308373042886,1250,0.021,0.34
AXGN,B,9931,151,7732,748,0.0980519480519481,600,0.01,0.05
UCO,S,9928,974,6834,0,0.0900007065442982,1124,0.187714285714286,0.932857142857143
UUU,E,9923,1,8278,0,3.04330624790773e-05,200,0.01,0.09
RPAR,S,9921,0,6321,0,0.0,1301,0.0,0.0
CEPU,T,9921,0,6300,0,0.0,2200,0.0,0.0
CHS,B,9918,0,8218,0,0.0,3300,0.0,0.0
SIFY,B,9909,0,7586,0,0.0,2097,0.0,0.0
ADAP,B,9904,0,9904,0,0.0,5004,0.0,0.0
YGMZ,T,9900,0,4900,0,0.0,800,0.0,0.0
FTSL,S,9900,180,2000,7720,0.0154440154440154,800,0.001,0.0266666666666667
CXSE,S,9900,0,9900,0,0.0,800,0.0,0.0
APH,T,9900,0,9900,0,0.0,1500,0.0,0.0
SMM,T,9900,0,6600,0,0.0,4000,0.0,0.0
SMFL,S,9900,0,9800,0,0.0,7400,0.0,0.0
ENZ,B,9900,0,5400,0,0.0,5400,0.0,0.0
ETN,S,9891,100,8591,0,0.010680337498665,1240,0.001,0.04
RMBL,T,9883,0,8479,0,0.0,1304,0.0,0.0
ABNB,S,9882,1505,4972,2036,0.045142116205583,606,0.0840594365425924,0.656417102321797
RQI,T,9882,0,9182,0,0.0,1200,0.0,0.0
REKR,T,9870,0,8770,0,0.0,800,0.0,0.0
DIBS,T,9870,0,750,0,0.0,200,0.0,0.0
RKT,S,9869,0,9869,0,0.0,2072,0.0,0.0
MUC,B,9865,0,6365,0,0.0,5265,0.0,0.0
RETL,T,9857,0,8357,0,0.0,1207,0.0,0.0
BSX,B,9852,0,9852,0,0.0,1755,0.0,0.0
ATRS,T,9850,0,8950,0,0.0,4300,0.0,0.0
OESX,B,9845,0,9211,0,0.0,2034,0.0,0.0
JBHT,B,9844,331,4191,400,0.0162206314187354,1002,0.13,0.65
ANGL,T,9843,0,9843,0,0.0,1300,0.0,0.0
FBND,T,9843,0,9843,0,0.0,1080,0.0,0.0
OILU,B,9827,600,7835,1200,0.658384169022467,1060,0.0038,0.19
RWT,T,9826,0,9826,0,0.0,1700,0.0,0.0
PBFX,S,9809,400,8500,0,0.381190221525909,7900,0.025,0.1
NWBI,T,9809,0,5639,0,0.0,5770,0.0,0.0
INTT,S,9803,4,5954,196,0.010752688172043,3899,0.03,0.14
OKTA,B,9802,221,4837,4,0.0197108633778137,1405,0.026,0.368
ALPN,T,9801,0,9601,0,0.0,3616,0.0,0.0
QQQA,T,9800,0,9800,0,0.0,2500,0.0,0.0
LEU,E,9800,0,4300,0,0.0,1300,0.0,0.0
ORAN,T,9800,0,9800,0,0.0,6700,0.0,0.0
MAV,T,9800,0,9300,0,0.0,1200,0.0,0.0
SUPN,T,9800,0,6800,0,0.0,2100,0.0,0.0
IFRX,T,9800,0,9600,0,0.0,2600,0.0,0.0
IMMR,B,9794,0,9294,0,0.0,1300,0.0,0.0
MAXR,T,9793,100,6941,1100,0.0332225913621262,814,0.001,0.06
ET-D,T,9789,0,5313,0,0.0,1813,0.0,0.0
WFRD,B,9787,163,7480,680,0.0253599126090789,657,0.0471428571428571,0.568571428571429
EOLS,T,9786,0,7753,0,0.0,1348,0.0,0.0
ALK,B,9786,975,3187,5124,0.0956731853791352,988,0.021,0.105
HLGN,B,9781,0,8781,0,0.0,2202,0.0,0.0
SCHB,T,9778,137,9040,601,0.00922784337139922,904,0.002,0.02
CDXC,S,9777,0,9777,0,0.0,2349,0.0,0.0
SMSI,S,9777,0,9663,0,0.0,2626,0.0,0.0
NMM,T,9772,125,7797,175,0.0300987238141103,914,0.01,0.062
SFIX,S,9747,150,9597,0,0.00505652577916233,1134,0.002,0.02
LX,S,9736,0,7867,0,0.0,5743,0.0,0.0
SCHJ,B,9733,0,9533,0,0.0,9533,0.0,0.0
SGMA,T,9731,0,5960,0,0.0,1050,0.0,0.0
LEN.B,B,9727,50,9359,150,0.0827814569536424,4304,0.08,0.3
CSIQ,B,9725,150,4200,0,0.0277963212860961,1125,0.02,0.08
DEA,B,9721,0,8821,0,0.0,1425,0.0,0.0
EGLE,T,9718,0,2005,0,0.0,550,0.0,0.0
ENG,B,9715,0,9583,0,0.0,4791,0.0,0.0
ALLG,S,9713,17,9627,0,0.00299032541776605,3767,0.05,0.16
CRSP,T,9709,40,3659,60,0.00332446808510638,949,0.01,0.24
HBM,B,9709,0,9709,0,0.0,1569,0.0,0.0
ITRG,T,9700,0,9700,0,0.0,2600,0.0,0.0
ALZN,S,9700,0,9700,0,0.0,9700,0.0,0.0
SBI,T,9700,0,3700,0,0.0,3300,0.0,0.0
URBN,T,9700,100,5600,0,0.0135135135135135,2200,0.001,0.01
TOUR,B,9690,0,9690,0,0.0,3610,0.0,0.0
FINV,T,9689,0,8389,0,0.0,3000,0.0,0.0
FXY,B,9684,400,9210,0,0.451977401129944,213,0.003,0.05
VCV,B,9679,0,8317,0,0.0,2600,0.0,0.0
BAC-K,T,9678,0,5825,0,0.0,4109,0.0,0.0
IDX,B,9676,0,9675,0,0.0,600,0.0,0.0
INSE,B,9675,301,5275,699,0.0401279829356086,4425,0.01,0.05
EOSE,E,9675,0,9075,0,0.0,1500,0.0,0.0
UCTT,B,9674,131,6414,2270,0.0307204086577409,2123,0.03,0.286666666666667
TTOO,S,9659,0,9659,0,0.0,9659,0.0,0.0
AFMD,E,9650,0,9650,0,0.0,400,0.0,0.0
MAG,S,9646,200,4693,4753,0.0547151234828085,3299,0.002,0.04
ZNTL,B,9644,1152,5672,506,0.0376102057363311,300,0.0460048590864917,0.49350583090379
FILL,T,9640,20,9193,0,0.0873362445414847,1083,0.001,0.09
IGIB,S,9630,0,9630,0,0.0,921,0.0,0.0
ALIT,T,9626,500,7700,1426,0.0163052339801076,2500,0.001,0.01
HTZWW,S,9625,1428,5482,2715,0.598949777261055,606,0.0631340996168582,0.656515325670498
IDAI,B,9625,200,6425,500,0.0991080277502478,600,0.01,0.26
GSM,B,9621,0,8921,0,0.0,2300,0.0,0.0
TXG,B,9611,1208,2441,1600,0.0743727959334142,431,0.016,0.280216606498195
BG,B,9608,1875,2337,4651,0.114723443595465,750,0.0312,0.299090909090909
NBSE,B,9600,0,6400,0,0.0,6400,0.0,0.0
THQ,B,9600,100,6700,100,0.198807157057654,1000,0.01,0.06
UAPR,B,9600,1900,7100,600,0.731149880422216,3000,0.03,0.275
JUPW,B,9600,0,9400,0,0.0,2800,0.0,0.0
EQRX,T,9600,0,9500,0,0.0,2700,0.0,0.0
PSTV,T,9599,0,9599,0,0.0,3000,0.0,0.0
SKIN,S,9598,0,9598,0,0.0,5241,0.0,0.0
DHX,S,9596,0,9596,0,0.0,2048,0.0,0.0
DWACW,S,9595,606,4900,1909,0.159955579687656,2102,0.03,0.227614849187935
DMB,T,9593,0,6493,0,0.0,2527,0.0,0.0
SCHR,T,9592,0,9592,0,0.0,6308,0.0,0.0
CCRN,T,9590,550,5318,135,0.234546212316342,957,0.042,0.32
BUFD,B,9583,200,6683,100,0.0639181847235538,2600,0.01,0.06
AAOI,T,9581,0,7781,0,0.0,6700,0.0,0.0
RIV,B,9580,0,8980,0,0.0,1000,0.0,0.0
WW,T,9571,0,8571,0,0.0,1271,0.0,0.0
ZYXI,T,9562,0,9162,0,0.0,3227,0.0,0.0
GBAB,B,9561,0,9461,0,0.0,2560,0.0,0.0
GENI,E,9558,0,8578,0,0.0,450,0.0,0.0
DISH,B,9558,680,4670,3808,0.0301727540664803,1132,0.004,0.0725
CBD,S,9556,900,7456,1200,0.0637393767705382,2829,0.001,0.01
WPC,T,9552,0,8252,0,0.0,1260,0.0,0.0
ATKR,T,9551,100,2460,0,0.0105374077976818,1110,0.06,0.43
FSK,S,9542,60,5842,2940,0.00855798031664527,2495,0.001,0.01
NVCT,T,9541,0,8641,0,0.0,1300,0.0,0.0
BXMT,S,9538,60,6469,3009,0.00719530433078267,3758,0.002,0.02
STAR,T,9536,0,8036,0,0.0,2136,0.0,0.0
FTXR,S,9534,1700,6734,500,1.06525074778147,2622,0.002,0.04
PVL,B,9526,0,9526,0,0.0,6400,0.0,0.0
SHYG,T,9521,0,8021,0,0.0,780,0.0,0.0
CNR,S,9518,150,4320,5048,0.00383879832366337,6118,0.002,0.02
MLCO,T,9513,800,7600,0,0.0214081190291418,2100,0.001,0.01
SIRI,S,9513,6,9507,0,1.3558001101792e-05,1006,0.002,0.02
FCPI,B,9511,5438,3138,535,2.39367594764877,944,0.0624692348849652,0.258314606741573
SVRA,T,9509,0,9509,0,0.0,6369,0.0,0.0
UA,B,9507,1900,6507,1100,0.0330543051008991,2033,0.004,0.04
TALK,T,9500,0,9500,0,0.0,5600,0.0,0.0
CORS,B,9500,0,6500,0,0.0,3200,0.0,0.0
