symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AVAL,T,13304,0,9204,0,0.0,5400,0.0,0.0
DIAL,S,13301,0,13301,0,0.0,1175,0.0,0.0
TXMD,E,13300,0,12500,0,0.0,1000,0.0,0.0
WHLR,B,13300,100,8700,800,0.25,2800,0.01,0.07
CCO,T,13300,0,9400,0,0.0,3900,0.0,0.0
BBLG,T,13300,100,5800,700,0.0123334977799704,1500,0.01,0.14
BRFS,B,13291,0,13291,0,0.0,2400,0.0,0.0
ENPH,T,13289,0,4800,0,0.0,353,0.0,0.0
ERII,T,13288,0,6371,0,0.0,950,0.0,0.0
BIT,T,13287,300,7387,100,0.0837287189506001,700,0.01,0.13
CBD,T,13270,0,9270,0,0.0,4600,0.0,0.0
EFV,T,13266,487,7463,5316,0.00689963664640631,919,0.002,0.02
GECC,T,13259,0,12558,0,0.0,1558,0.0,0.0
FNKO,T,13257,318,5100,3162,0.0431069540463603,985,0.00150943396226415,0.0405660377358491
PAYO,T,13250,0,11250,0,0.0,800,0.0,0.0
BSN+,T,13250,0,6850,0,0.0,450,0.0,0.0
AZN,T,13246,0,9446,0,0.0,4132,0.0,0.0
OCUP,B,13240,0,11640,0,0.0,651,0.0,0.0
VCSH,S,13239,0,13239,0,0.0,8676,0.0,0.0
SURG,T,13233,500,6624,2909,0.0937734433608402,3900,0.001,0.18
FGEN,T,13215,0,11315,0,0.0,1300,0.0,0.0
AZN,S,13207,20,8412,4775,0.000236147025137851,431,0.001,0.01
VGFC,E,13200,0,13200,0,0.0,13200,0.0,0.0
DRD,T,13200,0,8036,0,0.0,3436,0.0,0.0
HITI,B,13198,100,6863,200,0.0136388434260775,5900,0.01,0.04
JSPR,T,13192,0,7864,0,0.0,4359,0.0,0.0
HRTX,T,13176,0,11476,0,0.0,2195,0.0,0.0
KHC,S,13147,40,10696,2260,0.000301559060341968,856,0.001,0.01
AVGR,E,13144,0,12644,0,0.0,4500,0.0,0.0
OEG,S,13144,0,13144,0,0.0,3600,0.0,0.0
RAD,S,13142,0,13142,0,0.0,742,0.0,0.0
PEGA,T,13139,0,3939,0,0.0,3739,0.0,0.0
NM,B,13121,100,10225,200,0.033167495854063,1300,0.01,0.07
BYSI,S,13118,500,11049,475,0.00934790995047257,800,0.006,0.035
SQFT,B,13114,200,9498,200,0.15600624024961,800,0.01,0.065
EDSA,B,13103,200,10903,700,0.357142857142857,4303,0.01,0.035
HBM,T,13100,0,10100,0,0.0,3500,0.0,0.0
IRCP,T,13100,0,12700,0,0.0,1400,0.0,0.0
SNCR,T,13100,0,7700,0,0.0,5600,0.0,0.0
AOD,T,13100,0,9700,0,0.0,3700,0.0,0.0
IMTE,T,13100,0,7200,0,0.0,5900,0.0,0.0
FRO,T,13100,0,10500,0,0.0,600,0.0,0.0
GTEC,B,13084,0,12700,0,0.0,700,0.0,0.0
VINO,B,13081,300,11281,0,0.166204986149584,2100,0.01,0.05
SBRA,T,13075,0,7275,0,0.0,1500,0.0,0.0
HX,T,13055,0,13055,0,0.0,256,0.0,0.0
FTFT,S,13050,100,12450,500,0.00372342406076628,2650,0.001,0.01
QURE,T,13049,175,5649,425,0.0402113970588235,549,0.01,0.0985714285714286
NFE,S,13031,150,9689,250,0.0236877383680163,1600,0.02,0.21
BBY,T,13031,604,5551,900,0.0188609676823119,1381,0.002,0.085
YEXT,B,13028,0,12828,0,0.0,1893,0.0,0.0
ARVL,S,13005,0,12631,0,0.0,565,0.0,0.0
UGP,B,13001,0,13001,0,0.0,600,0.0,0.0
TER,T,13001,200,5700,500,0.0126887450831113,1301,0.01,0.25
RBOT+,E,13000,1000,9700,700,0.87719298245614,1000,0.02,0.22
ROIVW,B,13000,0,9500,0,0.0,300,0.0,0.0
BAOS,E,13000,0,7600,0,0.0,7600,0.0,0.0
RRC,B,13000,250,4100,2050,0.00699225903596083,2700,0.002,0.06
HCDIP,B,13000,0,6900,0,0.0,3600,0.0,0.0
CHGG,S,12994,1469,3555,7797,0.0415417679995475,652,0.001,0.03
EH,T,12980,530,2651,1400,0.17422748191979,410,0.001,0.0439056603773585
ARHS,S,12977,0,12977,0,0.0,2646,0.0,0.0
AGOX,B,12977,0,11574,0,0.0,891,0.0,0.0
EUO,T,12976,0,12976,0,0.0,653,0.0,0.0
LSPD,T,12962,200,9874,500,0.0110546089956667,800,0.002,0.16
SCHE,B,12959,1200,10129,1630,0.0365019011406844,1055,0.001,0.01
ATHM,T,12953,1400,2400,3547,0.0663684139397563,1600,0.002,0.0788888888888889
HOOK,B,12952,0,6750,0,0.0,4902,0.0,0.0
EQX,T,12950,0,12350,0,0.0,1200,0.0,0.0
VEU,S,12947,0,12947,0,0.0,6508,0.0,0.0
FAS,T,12944,925,5542,1125,0.0445396038947487,600,0.03125,0.26
REAX,S,12940,0,11288,0,0.0,3688,0.0,0.0
EDTK,E,12937,0,12837,0,0.0,6004,0.0,0.0
ATEN,T,12920,0,5347,0,0.0,2738,0.0,0.0
CARZ,T,12919,508,11888,200,1.71428571428571,308,0.1356,1.56
KPRX,E,12911,0,12211,0,0.0,1500,0.0,0.0
TUR,B,12905,0,11632,0,0.0,1900,0.0,0.0
TPR,B,12902,90,1684,10928,0.00155814476896176,640,0.001,0.0266666666666667
CANO+,T,12900,0,10200,0,0.0,1000,0.0,0.0
REPH,T,12900,0,12000,0,0.0,2200,0.0,0.0
ATER,T,12900,0,9400,0,0.0,200,0.0,0.0
IIM,T,12900,64,8200,0,0.137931034482759,1200,0.01,0.1
MAPSW,T,12900,0,7500,0,0.0,3000,0.0,0.0
INOD,B,12900,100,8300,1400,0.109289617486339,2400,0.01,0.09
FTSL,S,12900,20,9000,3880,0.0115273775216138,4100,0.001,0.02
TSAT,B,12887,800,6887,5200,0.613967766692249,400,0.0255,0.5
DOCS,E,12880,0,6779,0,0.0,600,0.0,0.0
DFAI,S,12863,0,12863,0,0.0,12863,0.0,0.0
KIO,T,12861,0,10861,0,0.0,2461,0.0,0.0
LGHL,E,12857,0,11857,0,0.0,400,0.0,0.0
AIRI,B,12853,500,12253,100,0.554938956714761,700,0.0004,0.0094
IRWD,T,12850,40,12250,460,0.000660556518867146,2700,0.001,0.02
SO,B,12847,40,10547,560,0.000866926744690074,553,0.001,0.02
SBRA,B,12838,2,12636,0,7.16383695107099e-05,736,0.001,0.01
SLS,T,12833,0,1946,0,0.0,647,0.0,0.0
PING,T,12831,0,10931,0,0.0,2100,0.0,0.0
FREL,B,12830,38,12791,0,0.00963000506842372,77,0.001,0.01
BELFB,T,12828,0,8866,0,0.0,599,0.0,0.0
RYTM,T,12813,0,10913,0,0.0,2312,0.0,0.0
BRQS,T,12812,0,12812,0,0.0,8790,0.0,0.0
CND,T,12800,0,9700,0,0.0,1200,0.0,0.0
ZHDG,B,12800,200,8300,400,1.5,4300,0.02,0.16
REFR,T,12800,0,6500,0,0.0,6500,0.0,0.0
NMG,B,12794,100,12594,0,0.0474608448030375,400,0.001,0.05
RILYZ,B,12791,1276,10733,381,2.25749967223711,425,0.0158849557522124,0.0893968266344392
PBYI,T,12790,0,9890,0,0.0,1134,0.0,0.0
AVEO,B,12762,0,10862,0,0.0,2900,0.0,0.0
TGI,B,12761,100,10225,0,0.0230680507497117,1000,0.01,0.09
GMVD,E,12745,0,9245,0,0.0,1900,0.0,0.0
SVOK,S,12744,0,12744,0,0.0,1100,0.0,0.0
YMM,S,12743,400,12143,200,0.0112166083758331,900,0.011,0.05
TDUP,B,12735,0,11852,0,0.0,600,0.0,0.0
HGLB,B,12734,55,9434,45,0.00911652577490469,1720,0.01,0.06
ANGL,B,12725,0,12725,0,0.0,806,0.0,0.0
DRRX,E,12713,0,11656,0,0.0,636,0.0,0.0
CTSO,S,12711,0,12711,0,0.0,3690,0.0,0.0
PFL,B,12704,0,10904,0,0.0,1059,0.0,0.0
TIPX,B,12704,0,12704,0,0.0,2918,0.0,0.0
STRR,B,12702,0,11802,0,0.0,2200,0.0,0.0
DQ,T,12701,0,11101,0,0.0,600,0.0,0.0
NNBR,T,12700,0,9400,0,0.0,2100,0.0,0.0
MVST,E,12700,0,7800,0,0.0,500,0.0,0.0
CAPR,B,12700,0,8200,0,0.0,1300,0.0,0.0
EEMV,B,12695,140,12229,0,0.308370044052863,352,0.02,0.06
CND,B,12676,150,11280,346,0.0482625482625483,800,0.03,0.12
SRLN,S,12675,0,10275,0,0.0,2875,0.0,0.0
EM,E,12658,400,4021,4038,0.0541198755242863,1000,0.001,0.0325
ABR,B,12642,1200,10642,800,0.0948163700347658,420,0.002,0.08
SMFR,E,12625,0,10625,0,0.0,1500,0.0,0.0
SURG,S,12620,0,12620,0,0.0,3824,0.0,0.0
DOG,T,12614,100,12114,0,0.00643749195313506,410,0.001,0.03
JWEL,T,12607,50,9107,250,0.014819205690575,800,0.01,0.1
NVVEW,T,12600,0,8000,0,0.0,900,0.0,0.0
BSN,B,12600,0,12400,0,0.0,2700,0.0,0.0
VRNS,B,12600,0,9700,0,0.0,1600,0.0,0.0
USIO,B,12592,5,11067,0,0.0105485232067511,2863,0.01,0.05
CALX,S,12587,0,11973,0,0.0,863,0.0,0.0
ATOS,B,12587,0,12287,0,0.0,700,0.0,0.0
ARBK,T,12573,100,8530,0,0.0412371134020619,469,0.03,0.27
LPTH,S,12568,1400,9868,1300,0.336215177713737,2769,0.01,0.0385714285714286
IRNT,S,12545,0,12545,0,0.0,2617,0.0,0.0
W,B,12543,725,588,300,0.0446695088986329,699,0.0232,1.502
VCIT,S,12543,0,12543,0,0.0,698,0.0,0.0
LMNL,S,12538,504,10834,0,0.171720613287905,100,0.0240952380952381,0.0530952380952381
INFL,T,12536,1011,11295,100,0.194985535197686,200,0.0019891196834817,0.0792383778437191
SONO,B,12528,1400,2909,4856,0.0517728799710101,1651,0.003375,0.0550083333333333
CARA,B,12527,2900,4700,2827,0.302913998586495,1827,0.0038,0.074
EMX,B,12525,0,12525,0,0.0,1700,0.0,0.0
LDI,T,12520,0,10020,0,0.0,1200,0.0,0.0
OLB,B,12513,0,10013,0,0.0,500,0.0,0.0
AUD,S,12510,0,12510,0,0.0,2166,0.0,0.0
MIST,T,12500,0,6300,0,0.0,6300,0.0,0.0
NRGD,T,12500,400,11200,900,0.17474879860201,900,0.001,0.02
TBPH,T,12500,0,12400,0,0.0,2000,0.0,0.0
OTIC,B,12500,0,12500,0,0.0,500,0.0,0.0
XME,S,12484,0,12484,0,0.0,842,0.0,0.0
INBX,T,12472,200,2581,400,0.219058050383352,1980,0.01,0.63
FANG,B,12463,253,6962,4471,0.0106247851292021,626,0.012,0.37
PHM,B,12450,817,11126,207,0.030600283466646,607,0.00270506912442396,0.065
TSN,T,12440,0,8940,0,0.0,1328,0.0,0.0
VECT,S,12435,300,8135,100,0.324675324675325,900,0.0166666666666667,0.1
VERB,B,12428,0,12428,0,0.0,4100,0.0,0.0
D,S,12425,425,2345,9285,0.0140260773348159,1118,0.003,0.0833333333333333
CVS,T,12408,169,10988,621,0.00264907535437414,2700,0.002,0.0532214765100671
GENI,E,12406,0,11006,0,0.0,400,0.0,0.0
IBM,T,12400,25,10573,0,0.00113327289211242,525,0.01,0.03
FEMY,B,12400,0,10500,0,0.0,1100,0.0,0.0
RUTH,B,12400,0,7000,0,0.0,3100,0.0,0.0
ATOM,B,12395,185,11260,50,0.0418741511996378,7960,0.0318918918918919,0.290810810810811
XL,S,12391,0,12098,0,0.0,2493,0.0,0.0
MNOV,S,12375,0,12275,0,0.0,795,0.0,0.0
HUMAW,E,12373,0,7732,0,0.0,200,0.0,0.0
CLOU,S,12363,170,9432,2746,0.0374779541446208,327,0.001,0.01
PAA,S,12342,0,12342,0,0.0,1825,0.0,0.0
ITOT,T,12339,0,12239,0,0.0,2992,0.0,0.0
BKR,T,12333,400,10833,1100,0.00358070002685525,2700,0.005,0.01
FAX,B,12332,0,12232,0,0.0,1645,0.0,0.0
HGTY,S,12304,0,8544,0,0.0,375,0.0,0.0
CCNC,S,12300,100,9400,2800,0.00530250808632483,2900,0.001,0.03
SPOK,B,12300,0,3200,0,0.0,3100,0.0,0.0
CRNC,T,12300,10,10400,890,0.00169061707523246,1300,0.01,0.29
YI,T,12300,0,7000,0,0.0,5500,0.0,0.0
KIM,B,12294,0,11194,0,0.0,4900,0.0,0.0
ACH,B,12289,0,8300,0,0.0,800,0.0,0.0
CEMI,S,12289,0,12289,0,0.0,1998,0.0,0.0
VIST,T,12288,0,12288,0,0.0,11187,0.0,0.0
OSG,B,12284,0,12284,0,0.0,2600,0.0,0.0
FRSH,B,12270,788,2587,4265,0.0186575877799134,750,0.0170815047021944,0.238808777429467
HNST,T,12264,0,11064,0,0.0,1000,0.0,0.0
FITB,T,12260,0,12260,0,0.0,900,0.0,0.0
NTAP,S,12260,500,132,10809,0.0265027032757341,613,0.001,0.05
HNDL,T,12259,0,11252,0,0.0,606,0.0,0.0
GRTS,E,12251,100,10651,0,0.00434272810179355,300,0.01,0.03
VTSI,S,12239,0,12239,0,0.0,200,0.0,0.0
SILV,T,12236,0,11673,0,0.0,618,0.0,0.0
BGRY,T,12234,0,11334,0,0.0,1400,0.0,0.0
CPOP,T,12227,0,11920,0,0.0,700,0.0,0.0
ANGL,T,12216,0,12216,0,0.0,10016,0.0,0.0
MDRR,B,12200,0,12200,0,0.0,7300,0.0,0.0
MCF,T,12200,0,12200,0,0.0,1200,0.0,0.0
LITB,T,12200,0,7200,0,0.0,1700,0.0,0.0
AGI,B,12200,0,12200,0,0.0,1200,0.0,0.0
FOCS,T,12200,100,4200,600,0.0116198001394376,600,0.01,0.13
RENT,T,12200,500,7500,2600,0.0432788020427595,1300,0.022,0.314
UUU,B,12200,5,6700,195,0.833333333333333,1603,0.01,0.05
USIO,E,12200,0,9400,0,0.0,5100,0.0,0.0
CENX,B,12199,0,12199,0,0.0,900,0.0,0.0
MVST,T,12190,0,9200,0,0.0,700,0.0,0.0
TPC,B,12174,0,7174,0,0.0,4910,0.0,0.0
YPF,S,12160,0,12160,0,0.0,11660,0.0,0.0
NBSE,S,12158,80,11758,0,0.0155611748687026,5450,0.01,0.06
JKS,S,12149,591,6021,265,0.0415448249003482,612,0.0382727272727273,0.562727272727273
NTP,E,12148,100,9800,2200,0.0147449130050133,2100,0.01,0.3
FFC,B,12148,0,11948,0,0.0,1500,0.0,0.0
PK,T,12144,0,9544,0,0.0,900,0.0,0.0
SB,S,12139,0,12139,0,0.0,2324,0.0,0.0
VLUE,B,12138,3333,7884,921,0.0958769848277387,378,0.003,0.0364516129032258
INFN,T,12135,0,12135,0,0.0,2200,0.0,0.0
USEG,T,12135,0,10635,0,0.0,2700,0.0,0.0
AEVA,S,12135,0,12135,0,0.0,1200,0.0,0.0
MMAT,S,12116,0,12116,0,0.0,2300,0.0,0.0
HLTH,B,12110,0,8146,0,0.0,500,0.0,0.0
YANG,T,12107,0,11907,0,0.0,521,0.0,0.0
ENFR,T,12107,0,9802,0,0.0,4005,0.0,0.0
GK,T,12100,0,7200,0,0.0,2500,0.0,0.0
VNTR,B,12100,0,12100,0,0.0,500,0.0,0.0
BHC,S,12099,400,6653,4846,0.015994690670754,853,0.004,0.02
ATVI,S,12097,738,4618,6681,0.0100538497068552,343,0.002,0.0332206012378426
CQQQ,S,12093,1346,2534,5184,0.253812447364572,500,0.00440659340659341,0.304652014652015
YMTX,B,12090,0,12090,0,0.0,11990,0.0,0.0
PBA,T,12083,389,6252,3342,0.0471344598760952,721,0.003,0.0355045871559633
ARQQ,E,12083,400,8776,0,0.0273410799726589,772,0.01,0.2
SUMO,T,12074,150,7910,0,0.00468194019601723,500,0.001,0.02
NOV,B,12071,120,11171,780,0.00180247603866827,1322,0.002,0.02
AFIB,T,12070,0,10670,0,0.0,1600,0.0,0.0
TIRX,E,12066,0,10666,0,0.0,1200,0.0,0.0
KXIN,E,12061,0,8961,0,0.0,1000,0.0,0.0
LYFT,S,12060,200,11021,200,0.00371498625455086,618,0.005,0.01
DNMR,S,12058,0,11839,0,0.0,2085,0.0,0.0
PXLW,B,12055,0,10105,0,0.0,1050,0.0,0.0
MVIS,S,12037,0,11737,0,0.0,862,0.0,0.0
SIVR,T,12027,70,11712,45,0.00742469240560034,800,0.001,0.01
DCT,T,12024,0,9193,0,0.0,2160,0.0,0.0
BAC-O,B,12015,0,7900,0,0.0,800,0.0,0.0
RKLY,T,12009,0,6709,0,0.0,1900,0.0,0.0
QSR,T,12007,230,6923,3770,0.00935144439419426,728,0.016,0.05
ARCE,E,12005,0,4400,0,0.0,1100,0.0,0.0
COUP,B,12005,0,7685,0,0.0,261,0.0,0.0
ISPC,T,12002,34,1684,0,0.000484358083081657,834,0.01,0.14
ENFAW,T,12000,0,8100,0,0.0,3900,0.0,0.0
RWAY,B,12000,400,2800,0,0.188501413760603,800,0.01,0.06
SOFIW,B,12000,0,11100,0,0.0,1500,0.0,0.0
TEN,B,12000,50,6800,250,0.00692137320044297,4900,0.01,0.03
NTNX,B,12000,0,5300,0,0.0,2800,0.0,0.0
BRZU,B,11998,100,11698,200,0.0569151963574274,1799,0.001,0.06
SI,E,11992,100,3960,0,0.00657678395264716,264,0.13,0.39
GDXJ,T,11990,100,11008,300,0.000933898653318142,941,0.001,0.01
DRMA,E,11985,0,6902,0,0.0,400,0.0,0.0
SLQT,S,11982,0,11982,0,0.0,10871,0.0,0.0
ELY,B,11979,0,9079,0,0.0,1950,0.0,0.0
OGN,T,11977,0,9151,0,0.0,482,0.0,0.0
VCNX,T,11973,200,8873,600,0.144613159797542,2647,0.001,0.04
VEEE,T,11970,200,8670,0,0.623052959501558,700,0.01,0.1
TOL,B,11958,1350,5921,1200,0.113459699554894,800,0.0086,0.159
PLSE,B,11956,0,9693,0,0.0,1375,0.0,0.0
PAVE,B,11953,1187,10766,0,0.0724461081598846,375,0.003,0.03
IVAC,B,11947,0,6447,0,0.0,1000,0.0,0.0
NEXT,T,11940,0,10940,0,0.0,1480,0.0,0.0
SSSS,B,11940,100,5840,100,0.0668449197860963,2600,0.01,0.04
EQOS,T,11938,0,11838,0,0.0,250,0.0,0.0
NCNA,T,11930,0,9012,0,0.0,3200,0.0,0.0
FTEV,T,11900,0,11900,0,0.0,7000,0.0,0.0
ADT,T,11900,0,8100,0,0.0,2200,0.0,0.0
NYMT,S,11900,0,11900,0,0.0,3500,0.0,0.0
STRM,T,11900,0,9800,0,0.0,4100,0.0,0.0
SGFY,T,11900,0,7800,0,0.0,2000,0.0,0.0
HIX,T,11900,0,9300,0,0.0,1900,0.0,0.0
SHY,T,11878,126,11752,0,0.00364319791817262,401,0.001,0.01
MRKR,S,11873,0,11873,0,0.0,4973,0.0,0.0
BB,S,11873,0,11873,0,0.0,2600,0.0,0.0
DHT,T,11860,0,9760,0,0.0,1200,0.0,0.0
GSV,B,11854,0,11854,0,0.0,10300,0.0,0.0
BMBL,B,11839,1096,2700,6493,0.13243041751116,796,0.00430057803468208,0.145780346820809
AEM,T,11820,0,9295,0,0.0,700,0.0,0.0
VNQ,T,11815,3,11812,0,4.03757637748647e-05,325,0.001,0.01
PLAN,T,11802,100,10450,0,0.00294446734585713,750,0.02,0.06
ICAD,T,11800,0,6200,0,0.0,6200,0.0,0.0
PLX,B,11800,0,11800,0,0.0,3300,0.0,0.0
FICV,T,11800,0,6600,0,0.0,6600,0.0,0.0
HCTI,T,11800,0,8100,0,0.0,1000,0.0,0.0
FINX,T,11796,0,8264,0,0.0,1070,0.0,0.0
SBNY,B,11794,200,100,1594,0.0181900864029104,1300,0.0355,0.415
KTTA,T,11787,0,11642,0,0.0,200,0.0,0.0
KODK,S,11780,0,11780,0,0.0,4697,0.0,0.0
GTHX,B,11778,250,8937,50,0.0191380234249407,491,0.014,0.12
CARS,T,11762,0,11661,0,0.0,2086,0.0,0.0
NOVN,B,11755,0,11555,0,0.0,349,0.0,0.0
SAVA,T,11749,0,3540,0,0.0,340,0.0,0.0
VYGR,T,11747,0,10747,0,0.0,1700,0.0,0.0
AOSL,S,11746,650,5605,908,0.101273998344621,580,0.056,0.738
NUGT,S,11731,160,9555,1140,0.00686636340228307,1700,0.001,0.02
LVLU,B,11726,0,8102,0,0.0,400,0.0,0.0
GRIN,B,11725,414,10941,270,0.272887761502562,1132,0.035,0.344439252336449
CMPX,S,11721,0,10321,0,0.0,2355,0.0,0.0
DRQ,T,11712,814,5514,700,0.170615134025914,1541,0.003,0.135
XLI,S,11701,58,11643,0,0.00025144306997677,120,0.002,0.02
SBET,S,11701,0,11211,0,0.0,1100,0.0,0.0
ZEST,B,11700,0,6500,0,0.0,6500,0.0,0.0
WES,T,11700,0,11600,0,0.0,4300,0.0,0.0
MKFG+,T,11700,0,8500,0,0.0,6400,0.0,0.0
VSGX,S,11700,0,11700,0,0.0,300,0.0,0.0
ATRC,B,11698,300,7403,100,0.0242208945583724,200,0.05,0.366666666666667
RJF,T,11693,141,6096,459,0.0152120004731195,800,0.06,0.42
WMT,S,11685,20,10324,973,0.000162786911932281,215,0.001,0.01
ELYS,S,11684,0,11684,0,0.0,2800,0.0,0.0
GENI,S,11682,0,11382,0,0.0,1580,0.0,0.0
AYRO,B,11680,0,11480,0,0.0,1201,0.0,0.0
ONL,B,11679,0,7479,0,0.0,1196,0.0,0.0
NRBO,S,11669,0,11669,0,0.0,3200,0.0,0.0
SILV,S,11667,0,11267,0,0.0,1000,0.0,0.0
QSI,B,11663,0,8058,0,0.0,1374,0.0,0.0
DMYS,T,11657,0,9557,0,0.0,4400,0.0,0.0
HLX,T,11651,0,11151,0,0.0,1800,0.0,0.0
PBFX,S,11638,50,11288,50,0.0243072435585805,1300,0.01,0.07
HYRE,E,11625,0,8125,0,0.0,4483,0.0,0.0
TECS,B,11617,0,11468,0,0.0,320,0.0,0.0
EHTH,T,11607,0,9507,0,0.0,1400,0.0,0.0
FUND,T,11600,0,6700,0,0.0,2000,0.0,0.0
KRBN,T,11600,0,6100,0,0.0,3100,0.0,0.0
IPG,B,11597,0,11597,0,0.0,620,0.0,0.0
XLP,B,11583,0,11492,0,0.0,350,0.0,0.0
UDN,T,11578,0,11578,0,0.0,429,0.0,0.0
KYN,T,11568,0,10768,0,0.0,1500,0.0,0.0
MF,T,11564,0,9064,0,0.0,1400,0.0,0.0
MAIN,T,11562,141,5894,0,0.0459133832627809,2000,0.001,0.0345390070921986
IPOF,B,11560,0,11411,0,0.0,1734,0.0,0.0
OPTN,S,11556,0,11556,0,0.0,3862,0.0,0.0
CLEU,B,11550,0,11550,0,0.0,11450,0.0,0.0
GLDI,T,11549,0,11549,0,0.0,1000,0.0,0.0
SINO,T,11548,0,11248,0,0.0,1000,0.0,0.0
SUSC,B,11547,0,11447,0,0.0,587,0.0,0.0
GAME,S,11547,100,10947,200,0.135685210312076,1400,0.01,0.07
ESTE,T,11526,0,7729,0,0.0,3435,0.0,0.0
LU,B,11525,0,11525,0,0.0,1500,0.0,0.0
ETTX,B,11522,0,8522,0,0.0,3900,0.0,0.0
DOW,S,11516,62,5183,5692,0.00154439488774509,551,0.002,0.03
SINT,B,11512,0,11512,0,0.0,634,0.0,0.0
HCSG,T,11508,0,8400,0,0.0,3300,0.0,0.0
BFLY+,E,11500,0,5000,0,0.0,300,0.0,0.0
SHYG,T,11500,0,11500,0,0.0,11300,0.0,0.0
JSPR,S,11500,0,10300,0,0.0,1350,0.0,0.0
ARCC,T,11499,40,8017,960,0.00124579544038869,1800,0.001,0.01
VWO,S,11495,0,11495,0,0.0,202,0.0,0.0
ANET,T,11491,0,3593,0,0.0,700,0.0,0.0
FXI,S,11484,11,11473,0,8.22682708480886e-06,409,0.001,0.01
BEN,B,11481,30,9561,1890,0.00130250193183059,2288,0.002,0.04
HYG,B,11480,0,10529,0,0.0,517,0.0,0.0
CIK,S,11479,0,11479,0,0.0,4500,0.0,0.0
TGS,B,11476,0,7000,0,0.0,2380,0.0,0.0
PBF,T,11468,0,10169,0,0.0,1100,0.0,0.0
UTG,T,11466,0,8397,0,0.0,2750,0.0,0.0
CS,S,11461,0,11461,0,0.0,5899,0.0,0.0
VINP,S,11459,2900,0,0,0.820955165692008,9259,0.06,0.25
ZYXI,S,11458,100,3218,100,0.19723865877712,3076,0.01,0.05
GO,B,11456,1600,1272,8584,0.155496359464788,1472,0.002,0.07
SA,B,11449,0,11249,0,0.0,2152,0.0,0.0
CZR,B,11448,212,7613,100,0.00660533776638348,600,0.02,0.164642857142857
KALV,S,11445,0,11445,0,0.0,2567,0.0,0.0
BKSY,B,11444,0,11444,0,0.0,1013,0.0,0.0
AFMD,B,11439,0,9562,0,0.0,1577,0.0,0.0
RC,B,11425,0,9425,0,0.0,2000,0.0,0.0
CRSP,T,11423,140,4393,190,0.0139227800671644,413,0.0208333333333333,0.195833333333333
ENSV,B,11422,0,11422,0,0.0,4822,0.0,0.0
DXF,T,11415,0,10071,0,0.0,800,0.0,0.0
YSG,S,11414,0,8414,0,0.0,3757,0.0,0.0
DSX,B,11411,0,10311,0,0.0,1000,0.0,0.0
TPGS,T,11400,0,10700,0,0.0,600,0.0,0.0
SUPV,S,11400,0,10300,0,0.0,8400,0.0,0.0
RWLK,S,11400,0,11400,0,0.0,1300,0.0,0.0
TTCF,S,11398,0,11398,0,0.0,400,0.0,0.0
LPCN,B,11397,0,10997,0,0.0,5000,0.0,0.0
ESGD,B,11396,0,11396,0,0.0,452,0.0,0.0
GFAI,B,11389,0,10389,0,0.0,2000,0.0,0.0
SSKN,T,11388,0,11388,0,0.0,10588,0.0,0.0
DDOG,T,11379,40,3400,0,0.000971015196387823,649,0.05,0.25
AGS,B,11378,0,8478,0,0.0,3382,0.0,0.0
PFSI,B,11375,1196,5196,1983,0.157285639137296,100,0.00933110367892977,0.138520066889632
WPM,S,11375,400,9186,1389,0.0177445644254548,1000,0.002,0.02
ORMP,B,11366,250,5609,200,0.0181308416834938,1150,0.04,0.22
KSA,S,11360,0,9121,0,0.0,571,0.0,0.0
CAR,B,11355,129,3900,53,0.00592383843362732,600,0.236,2.18
SY,T,11320,0,11320,0,0.0,3000,0.0,0.0
MDXG,B,11306,0,8506,0,0.0,3406,0.0,0.0
DRD,B,11300,112,6100,288,0.105263157894737,1800,0.0110714285714286,0.0710714285714286
EPZM,T,11300,0,7800,0,0.0,2300,0.0,0.0
NGL,B,11300,0,10400,0,0.0,3300,0.0,0.0
YMTX,T,11300,100,6000,0,0.0979431929480901,2700,0.01,0.05
TSCO,B,11297,106,6187,0,0.00736725048651654,605,0.0876415094339623,0.353396226415094
CIFR,T,11282,0,8680,0,0.0,786,0.0,0.0
VRAR,T,11265,0,6660,0,0.0,300,0.0,0.0
UONEK,T,11256,0,10856,0,0.0,2701,0.0,0.0
VMW,S,11249,0,11249,0,0.0,3756,0.0,0.0
SNAX,B,11248,0,8248,0,0.0,4000,0.0,0.0
CVX,S,11248,530,7302,1440,0.00652788691335743,460,0.003,0.0616666666666667
EDZ,T,11242,223,10759,0,0.0267980849716509,653,0.002,0.02
KRE,B,11236,0,11201,0,0.0,421,0.0,0.0
EAST,B,11230,0,11230,0,0.0,10060,0.0,0.0
ROBT,S,11226,0,11226,0,0.0,270,0.0,0.0
TGS,S,11225,0,11225,0,0.0,4100,0.0,0.0
ATI,B,11208,0,8499,0,0.0,666,0.0,0.0
NS,T,11200,60,10300,140,0.0100874243443174,1700,0.01,0.07
ARI,T,11200,0,6500,0,0.0,2200,0.0,0.0
NSTB,T,11200,0,9500,0,0.0,3900,0.0,0.0
RCAT,T,11200,100,10000,0,0.0261096605744125,500,0.01,0.05
CLXT,T,11200,0,7400,0,0.0,3500,0.0,0.0
SMTS,B,11199,100,6912,2887,0.0124984376952881,412,0.005,0.01
GCV,B,11187,0,9487,0,0.0,4986,0.0,0.0
