symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MTR,T,1500,0,1500,0,0.0,1500,0.0,0.0
USEG,T,1500,0,1500,0,0.0,500,0.0,0.0
LHDX,S,1500,0,1400,0,0.0,500,0.0,0.0
LIDR,S,1500,0,1500,0,0.0,300,0.0,0.0
AVIR,B,1500,0,1500,0,0.0,300,0.0,0.0
DHF,T,1500,0,1500,0,0.0,300,0.0,0.0
LCTX,T,1500,0,1500,0,0.0,1500,0.0,0.0
BLFY,B,1500,0,900,0,0.0,900,0.0,0.0
HGLB,T,1500,0,1500,0,0.0,500,0.0,0.0
CWH,T,1500,0,1500,0,0.0,300,0.0,0.0
WWR,B,1500,0,1500,0,0.0,500,0.0,0.0
EZA,S,1500,0,1500,0,0.0,1200,0.0,0.0
PCK,B,1500,0,1400,0,0.0,200,0.0,0.0
SGML,S,1500,0,900,0,0.0,900,0.0,0.0
TRQ,S,1500,0,1500,0,0.0,300,0.0,0.0
OPI,B,1500,0,600,0,0.0,400,0.0,0.0
BIGZ,S,1500,200,1200,100,0.00882846296459786,300,0.01,0.03
AGM-F,B,1500,0,1500,0,0.0,600,0.0,0.0
RAVE,S,1500,0,1500,0,0.0,100,0.0,0.0
CRTD,T,1500,0,1400,0,0.0,100,0.0,0.0
HYLB,S,1500,0,1500,0,0.0,700,0.0,0.0
NRK,T,1500,0,1500,0,0.0,300,0.0,0.0
USB-Q,B,1500,0,1500,0,0.0,100,0.0,0.0
STRC,B,1500,0,1500,0,0.0,1500,0.0,0.0
EDD,T,1500,0,1400,0,0.0,200,0.0,0.0
EVT,T,1500,0,800,0,0.0,300,0.0,0.0
VRAR,S,1500,100,1200,200,0.043535045711798,300,0.03,0.13
JNPR,B,1500,0,900,0,0.0,600,0.0,0.0
MITQ,B,1500,0,1500,0,0.0,500,0.0,0.0
AAIC,T,1500,0,1500,0,0.0,1500,0.0,0.0
SABSW,S,1500,0,1500,0,0.0,400,0.0,0.0
WFC-Z,T,1500,0,1500,0,0.0,400,0.0,0.0
COOK,B,1500,0,1100,0,0.0,100,0.0,0.0
PFEB,T,1500,0,1500,0,0.0,1500,0.0,0.0
ATMR,S,1500,0,1500,0,0.0,1000,0.0,0.0
HUIZ,T,1500,0,1300,0,0.0,1300,0.0,0.0
IDAT,T,1499,300,0,1199,1.0,1499,0.001,0.06
BRTX,T,1498,0,1298,0,0.0,194,0.0,0.0
DENN,B,1498,0,1200,0,0.0,100,0.0,0.0
CTHR,B,1497,0,1497,0,0.0,1497,0.0,0.0
BW,S,1494,0,1494,0,0.0,200,0.0,0.0
QRTEA,S,1490,0,1490,0,0.0,1490,0.0,0.0
DGP,T,1490,0,1490,0,0.0,150,0.0,0.0
FIDI,S,1485,300,524,661,1.0,124,0.004,0.126666666666667
VICR,T,1485,0,200,0,0.0,127,0.0,0.0
APG,T,1484,0,1484,0,0.0,1384,0.0,0.0
HAYW,S,1482,0,1082,0,0.0,300,0.0,0.0
VVR,B,1482,0,1482,0,0.0,182,0.0,0.0
APRN,T,1481,0,1481,0,0.0,400,0.0,0.0
BSCM,B,1481,0,1481,0,0.0,413,0.0,0.0
ROK,B,1481,106,997,0,0.00719034052367386,24,0.0105660377358491,0.300377358490566
VO,B,1479,0,1378,0,0.0,100,0.0,0.0
EOI,B,1475,0,1475,0,0.0,200,0.0,0.0
AMWL,T,1475,0,1375,0,0.0,400,0.0,0.0
VMBS,S,1474,0,1474,0,0.0,612,0.0,0.0
CORT,S,1473,0,1473,0,0.0,1473,0.0,0.0
DZSI,B,1473,0,700,0,0.0,600,0.0,0.0
MT,S,1470,0,1370,0,0.0,100,0.0,0.0
NEWP,B,1470,0,900,0,0.0,200,0.0,0.0
FTHY,S,1469,63,1206,0,0.102605863192182,100,0.01,0.15
VNQI,B,1468,0,1468,0,0.0,230,0.0,0.0
VLTA,S,1468,0,1468,0,0.0,300,0.0,0.0
OGN,B,1467,0,1467,0,0.0,100,0.0,0.0
CROX,T,1467,290,150,0,0.00998416305171108,100,0.00109310344827586,0.230310344827586
FRBK,B,1467,0,1067,0,0.0,400,0.0,0.0
POLA,S,1466,0,1166,0,0.0,300,0.0,0.0
CRCT,S,1462,298,600,302,0.0498995311453449,200,0.00865771812080537,0.0932885906040268
SMFG,B,1460,0,1460,0,0.0,1460,0.0,0.0
ZEPP,E,1458,0,1458,0,0.0,500,0.0,0.0
AGG,T,1456,0,1456,0,0.0,100,0.0,0.0
IVR,T,1455,255,1200,0,0.0013431373581805,200,0.001,0.01
ADNT,S,1453,0,532,0,0.0,284,0.0,0.0
OSTK,T,1451,0,300,0,0.0,159,0.0,0.0
DFAS,B,1450,257,1093,100,0.188970588235294,100,0.0222178988326848,0.107782101167315
NBY,S,1450,0,1450,0,0.0,1450,0.0,0.0
HYZN,S,1450,0,1450,0,0.0,400,0.0,0.0
CHW,B,1450,0,1450,0,0.0,600,0.0,0.0
AMH,B,1450,0,1350,0,0.0,100,0.0,0.0
HLBZ,S,1450,0,1450,0,0.0,200,0.0,0.0
MGK,B,1449,0,1449,0,0.0,100,0.0,0.0
BMTX,S,1443,300,301,0,0.0947567909033481,100,0.0122666666666667,0.09
SKY,T,1443,0,0,0,0.0,181,0.0,0.0
BNKD,S,1441,370,1061,0,0.893719806763285,370,0.001,0.03
RCL,S,1440,300,0,1140,0.00460617227084293,1440,0.001,0.02
PAVE,S,1439,0,1439,0,0.0,36,0.0,0.0
ACST,T,1435,0,1435,0,0.0,100,0.0,0.0
AGI,S,1435,18,1417,0,0.000105548323540794,25,0.001,0.01
ENBL,S,1433,0,803,0,0.0,400,0.0,0.0
GBT,T,1432,0,694,0,0.0,100,0.0,0.0
USCI,S,1432,0,1332,0,0.0,150,0.0,0.0
OTRKP,B,1431,110,1233,88,1.0,157,0.0290909090909091,0.272727272727273
FTAI,S,1430,0,1430,0,0.0,770,0.0,0.0
DOYU,B,1430,0,1430,0,0.0,1000,0.0,0.0
CRBU,B,1430,0,430,0,0.0,200,0.0,0.0
CLMT,T,1430,0,830,0,0.0,300,0.0,0.0
PZN,T,1429,0,1314,0,0.0,115,0.0,0.0
GLUE,B,1429,0,720,0,0.0,535,0.0,0.0
OSCV,B,1428,0,1428,0,0.0,169,0.0,0.0
IBIO,S,1425,0,1425,0,0.0,1400,0.0,0.0
VIOV,S,1424,564,645,215,0.515539305301645,100,0.0454609929078014,0.253758865248227
MEUSW,S,1423,0,1423,0,0.0,84,0.0,0.0
PII,T,1422,0,400,0,0.0,122,0.0,0.0
RSX,S,1421,0,1421,0,0.0,100,0.0,0.0
WPM,B,1420,0,1420,0,0.0,100,0.0,0.0
PCI,B,1417,0,1417,0,0.0,500,0.0,0.0
VUSB,B,1416,0,1416,0,0.0,72,0.0,0.0
DCRNW,S,1415,0,1300,0,0.0,300,0.0,0.0
FBNC,T,1414,0,974,0,0.0,974,0.0,0.0
AGNCO,T,1408,0,1200,0,0.0,104,0.0,0.0
EIGR,S,1406,0,1406,0,0.0,1406,0.0,0.0
NRO,B,1403,0,1300,0,0.0,200,0.0,0.0
XM,S,1403,0,1403,0,0.0,200,0.0,0.0
DYNT,S,1401,0,1401,0,0.0,900,0.0,0.0
QUAL,B,1401,0,1401,0,0.0,137,0.0,0.0
ORCL,S,1401,0,1401,0,0.0,200,0.0,0.0
IGD,B,1401,0,1401,0,0.0,100,0.0,0.0
BIT,T,1400,0,1000,0,0.0,300,0.0,0.0
PRFX,T,1400,0,1200,0,0.0,200,0.0,0.0
NMR,T,1400,0,1400,0,0.0,500,0.0,0.0
VTOL,T,1400,0,1200,0,0.0,200,0.0,0.0
NVVEW,T,1400,0,1000,0,0.0,300,0.0,0.0
VTSI,T,1400,0,900,0,0.0,900,0.0,0.0
TEN,S,1400,0,1400,0,0.0,700,0.0,0.0
RCAT,S,1400,0,1400,0,0.0,700,0.0,0.0
SNCE,T,1400,0,800,0,0.0,300,0.0,0.0
MXF,B,1400,0,1400,0,0.0,100,0.0,0.0
FDHT,T,1400,0,1000,0,0.0,200,0.0,0.0
AHPI,T,1400,0,0,0,0.0,200,0.0,0.0
XRX,T,1400,300,0,100,0.00428540818512963,200,0.00733333333333333,0.28
NVIV,T,1400,0,1400,0,0.0,1400,0.0,0.0
ODT,B,1400,0,1400,0,0.0,1400,0.0,0.0
AIV,T,1400,0,1200,0,0.0,300,0.0,0.0
GASS,S,1400,0,1400,0,0.0,1000,0.0,0.0
NSTB+,B,1400,0,1400,0,0.0,200,0.0,0.0
BEPC,T,1400,0,800,0,0.0,300,0.0,0.0
PSX,T,1400,200,1000,0,0.00495847279038056,200,0.001,0.03
STCN,T,1400,0,800,0,0.0,800,0.0,0.0
RDBX,T,1400,0,800,0,0.0,600,0.0,0.0
NOG,T,1400,0,1200,0,0.0,100,0.0,0.0
IKNX,E,1400,0,900,0,0.0,300,0.0,0.0
GO,T,1400,0,1000,0,0.0,400,0.0,0.0
JXN,T,1400,0,1400,0,0.0,1400,0.0,0.0
TRC,S,1400,100,1200,100,0.193423597678917,200,0.01,0.1
TTSH,S,1400,0,1400,0,0.0,1100,0.0,0.0
IMMP,T,1400,0,1400,0,0.0,200,0.0,0.0
LEO,T,1400,0,1300,0,0.0,600,0.0,0.0
ARCT,T,1400,0,1100,0,0.0,300,0.0,0.0
AEY,T,1400,0,1000,0,0.0,400,0.0,0.0
TAIL,T,1400,0,1400,0,0.0,500,0.0,0.0
TM,B,1400,100,1100,200,0.0356125356125356,300,0.01,0.26
COOK,T,1400,0,0,0,0.0,500,0.0,0.0
TWM,T,1400,0,1400,0,0.0,700,0.0,0.0
IDE,T,1400,0,1000,0,0.0,200,0.0,0.0
CVII=,T,1400,0,1400,0,0.0,1400,0.0,0.0
REV,T,1400,0,1200,0,0.0,200,0.0,0.0
GSM,S,1400,0,1400,0,0.0,1000,0.0,0.0
TFFP,T,1400,0,1200,0,0.0,300,0.0,0.0
PBI,S,1400,0,1400,0,0.0,700,0.0,0.0
TU,T,1400,0,1400,0,0.0,1400,0.0,0.0
HX,B,1400,0,1200,0,0.0,100,0.0,0.0
NAC,S,1400,0,1000,0,0.0,300,0.0,0.0
DSI,B,1400,200,0,1200,0.0935016362786349,1400,0.01,0.05
FMAC,S,1400,0,1400,0,0.0,1400,0.0,0.0
BTBT,S,1400,0,1400,0,0.0,400,0.0,0.0
NOG,B,1400,0,1100,0,0.0,300,0.0,0.0
UFO,T,1399,0,1299,0,0.0,100,0.0,0.0
CODI,S,1399,0,1399,0,0.0,200,0.0,0.0
FISV,T,1398,0,1050,0,0.0,161,0.0,0.0
BMRA,B,1396,100,600,200,0.166112956810631,300,0.01,0.07
DECK,B,1396,0,399,0,0.0,199,0.0,0.0
FSK,S,1396,0,1396,0,0.0,1396,0.0,0.0
EMB,S,1395,0,1395,0,0.0,74,0.0,0.0
VKTX,T,1395,0,1395,0,0.0,495,0.0,0.0
LLY,S,1394,0,407,0,0.0,192,0.0,0.0
MSGE,T,1394,0,1094,0,0.0,194,0.0,0.0
HCDI,S,1393,0,650,0,0.0,600,0.0,0.0
SPD,B,1392,0,1392,0,0.0,400,0.0,0.0
TSM,S,1391,0,1305,0,0.0,85,0.0,0.0
OWL+,B,1390,0,1200,0,0.0,300,0.0,0.0
EGLX,B,1390,0,1390,0,0.0,300,0.0,0.0
IHS,B,1389,0,1389,0,0.0,200,0.0,0.0
FLEX,B,1387,0,1187,0,0.0,200,0.0,0.0
RIET,B,1385,0,1385,0,0.0,134,0.0,0.0
PZA,B,1384,0,1384,0,0.0,123,0.0,0.0
EMF,B,1380,100,1180,100,1.0,100,0.01,0.06
SOL,B,1380,0,1380,0,0.0,160,0.0,0.0
SPSB,S,1377,0,1377,0,0.0,637,0.0,0.0
MASS,T,1375,0,775,0,0.0,300,0.0,0.0
MF,S,1375,0,1375,0,0.0,400,0.0,0.0
APPN,B,1370,400,0,400,0.0490196078431373,200,0.00325,0.2775
MET,B,1368,0,1368,0,0.0,100,0.0,0.0
IWB,T,1367,1133,0,234,0.332160656698915,200,0.00267696381288614,0.04
ROBT,S,1365,0,1365,0,0.0,37,0.0,0.0
SPE,T,1364,0,1264,0,0.0,100,0.0,0.0
AUVI,B,1361,0,1361,0,0.0,200,0.0,0.0
NYMTZ,B,1360,0,1360,0,0.0,200,0.0,0.0
ISEE,T,1360,0,988,0,0.0,198,0.0,0.0
LPI,B,1360,0,1360,0,0.0,100,0.0,0.0
BLNK,S,1359,0,1359,0,0.0,100,0.0,0.0
IGIB,B,1359,0,1359,0,0.0,150,0.0,0.0
GDYN,B,1359,0,0,0,0.0,1345,0.0,0.0
DAR,T,1358,0,200,0,0.0,191,0.0,0.0
XHB,S,1357,0,1232,0,0.0,118,0.0,0.0
CHY,B,1355,20,1335,0,0.0115406809001731,100,0.01,0.05
SCHD,S,1354,1354,0,0,0.0927587860519285,300,0.0054135893648449,0.01
BCI,S,1354,0,754,0,0.0,154,0.0,0.0
ISTB,B,1354,0,1354,0,0.0,75,0.0,0.0
MRIN,B,1353,0,1198,0,0.0,198,0.0,0.0
GSBD,S,1352,0,1352,0,0.0,400,0.0,0.0
MUR,T,1350,0,1050,0,0.0,300,0.0,0.0
ADAP,S,1350,0,1150,0,0.0,250,0.0,0.0
AYRO,T,1350,0,1350,0,0.0,500,0.0,0.0
FOXA,T,1350,0,1150,0,0.0,200,0.0,0.0
KNOP,B,1350,0,1350,0,0.0,700,0.0,0.0
HNW,B,1347,100,1247,0,0.136612021857924,147,0.01,0.04
REMX,T,1346,0,857,0,0.0,49,0.0,0.0
OKE,B,1342,0,1290,0,0.0,200,0.0,0.0
ETWO,T,1342,0,1342,0,0.0,500,0.0,0.0
GNL,B,1342,0,1342,0,0.0,100,0.0,0.0
BSCP,S,1338,0,1338,0,0.0,738,0.0,0.0
VTEB,B,1336,0,1336,0,0.0,400,0.0,0.0
CC,B,1336,0,736,0,0.0,186,0.0,0.0
CRTD,S,1334,0,1334,0,0.0,250,0.0,0.0
AZN,S,1332,100,1132,100,0.00115329612031185,100,0.001,0.02
HUGS+,T,1332,0,1000,0,0.0,200,0.0,0.0
LSPD,B,1330,100,30,400,0.00697544642857143,100,0.001,0.06
THW,B,1330,0,1330,0,0.0,100,0.0,0.0
OP,S,1330,200,1130,0,0.00284313028644538,100,0.08,0.395
RSX,T,1330,0,1330,0,0.0,100,0.0,0.0
KSS,T,1329,0,1329,0,0.0,100,0.0,0.0
TEI,S,1329,0,1329,0,0.0,400,0.0,0.0
MDLZ,T,1329,0,1329,0,0.0,100,0.0,0.0
LVO,T,1328,0,1328,0,0.0,1128,0.0,0.0
DFCF,B,1328,300,841,187,0.333333333333333,100,0.01,0.06
GDV,B,1328,0,1328,0,0.0,128,0.0,0.0
HT,B,1328,0,1028,0,0.0,200,0.0,0.0
BJK,B,1327,0,519,0,0.0,86,0.0,0.0
AWAY,T,1327,0,927,0,0.0,200,0.0,0.0
MVST,T,1326,0,1326,0,0.0,100,0.0,0.0
SOFIW,S,1325,100,950,275,0.00501353654868144,300,0.009,0.17
IEV,S,1323,0,1323,0,0.0,100,0.0,0.0
LJPC,S,1323,0,1323,0,0.0,200,0.0,0.0
XLNX,S,1323,0,420,0,0.0,410,0.0,0.0
SILC,T,1320,0,920,0,0.0,200,0.0,0.0
VIAV,S,1320,0,1320,0,0.0,400,0.0,0.0
GEVO,S,1319,0,1319,0,0.0,100,0.0,0.0
NVTA,T,1319,0,1119,0,0.0,200,0.0,0.0
MYNZ,S,1318,0,702,0,0.0,100,0.0,0.0
PSX,S,1317,500,0,617,0.0123961819759514,200,0.001,0.05
BITO,T,1315,0,1215,0,0.0,100,0.0,0.0
TSLX,B,1315,0,1315,0,0.0,100,0.0,0.0
OVB,B,1313,400,913,0,1.0,400,0.02,0.12
CTR,T,1312,0,600,0,0.0,111,0.0,0.0
TBT,S,1312,0,1312,0,0.0,100,0.0,0.0
KOD,B,1312,100,300,0,0.0234521575984991,100,0.13,0.49
FREL,S,1309,0,1309,0,0.0,1309,0.0,0.0
HMC,S,1308,0,1308,0,0.0,400,0.0,0.0
K,B,1308,0,1208,0,0.0,100,0.0,0.0
TD,B,1305,0,1305,0,0.0,300,0.0,0.0
DFSD,B,1304,0,1204,0,0.0,149,0.0,0.0
MRAI,S,1304,0,495,0,0.0,150,0.0,0.0
NLOK,S,1303,0,1303,0,0.0,300,0.0,0.0
OMP,B,1302,350,702,250,0.0646950092421442,100,0.0171428571428571,0.111428571428571
EFV,T,1301,0,1301,0,0.0,122,0.0,0.0
PSHG,B,1300,0,1100,0,0.0,100,0.0,0.0
ETTX,B,1300,0,1300,0,0.0,1300,0.0,0.0
VINP,B,1300,200,500,0,0.181818181818182,200,0.01,0.1
DSL,T,1300,0,1300,0,0.0,200,0.0,0.0
MMX,T,1300,0,1200,0,0.0,200,0.0,0.0
EMO,T,1300,0,1300,0,0.0,500,0.0,0.0
RKLY+,T,1300,0,700,0,0.0,700,0.0,0.0
LGHL,T,1300,0,1200,0,0.0,100,0.0,0.0
CIDM,B,1300,0,1300,0,0.0,900,0.0,0.0
COMB,T,1300,100,0,1200,0.11037527593819,1300,0.001,0.02
MGI,S,1300,0,1300,0,0.0,700,0.0,0.0
APPH,T,1300,0,1200,0,0.0,200,0.0,0.0
IPWR,T,1300,0,900,0,0.0,400,0.0,0.0
BEST,T,1300,0,1300,0,0.0,1300,0.0,0.0
SBT,B,1300,0,600,0,0.0,700,0.0,0.0
CYAD,T,1300,0,800,0,0.0,200,0.0,0.0
IRNT+,E,1300,0,1300,0,0.0,700,0.0,0.0
BPMP,T,1300,0,1100,0,0.0,200,0.0,0.0
RLGY,T,1300,0,1300,0,0.0,200,0.0,0.0
EKSO,B,1300,0,700,0,0.0,700,0.0,0.0
SIOX,T,1300,0,1100,0,0.0,100,0.0,0.0
SPTS,B,1300,0,1300,0,0.0,1200,0.0,0.0
CMI,T,1300,0,400,0,0.0,400,0.0,0.0
MUB,S,1300,0,1300,0,0.0,1300,0.0,0.0
EAD,T,1300,8,900,392,0.00970873786407767,400,0.01,0.02
NFGC,T,1300,100,600,400,0.0833333333333333,100,0.001,0.04
NI,S,1300,0,1300,0,0.0,800,0.0,0.0
SPYD,S,1300,200,0,1100,0.0256640574874888,1300,0.001,0.01
INCY,T,1300,0,600,0,0.0,700,0.0,0.0
MEGI,S,1300,0,1000,0,0.0,500,0.0,0.0
GPAC,S,1300,0,1300,0,0.0,500,0.0,0.0
USAP,T,1300,0,1300,0,0.0,1300,0.0,0.0
IAC,T,1300,0,500,0,0.0,300,0.0,0.0
DQ,S,1300,0,700,0,0.0,700,0.0,0.0
RHI,B,1300,0,1300,0,0.0,1300,0.0,0.0
AFT,S,1300,0,1300,0,0.0,300,0.0,0.0
APTO,B,1300,0,1200,0,0.0,200,0.0,0.0
SIVB,T,1300,50,0,50,0.00625156289072268,300,0.2,0.88
IAF,T,1300,0,1100,0,0.0,200,0.0,0.0
ITOS,B,1300,0,500,0,0.0,200,0.0,0.0
NCV,T,1300,0,1300,0,0.0,1300,0.0,0.0
HYLS,T,1300,0,700,0,0.0,700,0.0,0.0
SBET,B,1300,0,1300,0,0.0,300,0.0,0.0
SFL,S,1300,0,1300,0,0.0,900,0.0,0.0
GTEK,T,1300,0,500,0,0.0,300,0.0,0.0
NML,T,1300,0,1300,0,0.0,500,0.0,0.0
DIAX,T,1300,0,500,0,0.0,400,0.0,0.0
SUZ,T,1300,0,1300,0,0.0,400,0.0,0.0
HT,T,1300,100,0,0,0.0560538116591928,400,0.09,0.38
HL,S,1300,0,1300,0,0.0,1300,0.0,0.0
NVMI,B,1300,0,700,0,0.0,300,0.0,0.0
CTSO,T,1300,0,1300,0,0.0,100,0.0,0.0
PRIF-I,T,1300,0,500,0,0.0,300,0.0,0.0
ZCMD,B,1300,0,1300,0,0.0,1300,0.0,0.0
PGEN,S,1300,0,1300,0,0.0,400,0.0,0.0
OI,B,1300,0,900,0,0.0,400,0.0,0.0
FMAG,T,1300,0,1300,0,0.0,1300,0.0,0.0
ADI,T,1300,100,0,200,0.00244690222178722,300,0.01,0.07
HACK,T,1300,0,1300,0,0.0,1300,0.0,0.0
BW,T,1300,0,1000,0,0.0,200,0.0,0.0
JPM-L,B,1300,0,1200,0,0.0,100,0.0,0.0
NKTX,T,1300,0,1000,0,0.0,200,0.0,0.0
IVAN,B,1300,0,1300,0,0.0,600,0.0,0.0
GDV,T,1300,0,1200,0,0.0,200,0.0,0.0
DT,B,1300,0,600,0,0.0,200,0.0,0.0
IEME,T,1300,0,1300,0,0.0,800,0.0,0.0
KRBP,T,1300,0,700,0,0.0,300,0.0,0.0
CTOS,T,1300,0,700,0,0.0,300,0.0,0.0
CTLP,T,1300,0,800,0,0.0,800,0.0,0.0
GBOX,T,1300,0,1300,0,0.0,700,0.0,0.0
FLMN,S,1300,0,800,0,0.0,500,0.0,0.0
AU,B,1299,0,1299,0,0.0,300,0.0,0.0
TEAM,T,1299,0,600,0,0.0,100,0.0,0.0
MJXL,B,1298,0,998,0,0.0,198,0.0,0.0
GXO,T,1297,300,0,397,0.0126823081800888,100,0.001,0.14
IDE,S,1296,0,1296,0,0.0,395,0.0,0.0
ITI,B,1294,0,1294,0,0.0,1294,0.0,0.0
ED,B,1288,0,1288,0,0.0,200,0.0,0.0
EVC,T,1287,0,1287,0,0.0,300,0.0,0.0
USDP,T,1286,0,1186,0,0.0,176,0.0,0.0
PLL,B,1285,0,1285,0,0.0,382,0.0,0.0
FITB,S,1283,0,1283,0,0.0,246,0.0,0.0
CTIB,T,1282,0,1082,0,0.0,132,0.0,0.0
NEM,T,1280,0,1100,0,0.0,100,0.0,0.0
DLTH,B,1278,0,1100,0,0.0,200,0.0,0.0
FENY,T,1273,0,1273,0,0.0,173,0.0,0.0
TELL,S,1270,0,1270,0,0.0,1200,0.0,0.0
INSG,S,1266,0,1266,0,0.0,200,0.0,0.0
GILD,T,1264,0,1264,0,0.0,100,0.0,0.0
SYRS,T,1260,0,1060,0,0.0,200,0.0,0.0
VPL,S,1260,16,1244,0,0.000388972626051442,86,0.001,0.01
SWKS,B,1258,0,1058,0,0.0,200,0.0,0.0
HLTH,B,1258,0,1158,0,0.0,100,0.0,0.0
FSLY,S,1257,0,1257,0,0.0,200,0.0,0.0
VDE,S,1257,40,757,460,0.0173010380622837,40,0.001,0.03
VNQ,S,1257,0,1257,0,0.0,122,0.0,0.0
TRTN,S,1256,100,0,1156,0.0123823675086677,1256,0.001,0.07
GOVT,S,1255,0,1255,0,0.0,1055,0.0,0.0
TNYA,B,1253,0,753,0,0.0,499,0.0,0.0
PENN,B,1253,0,623,0,0.0,183,0.0,0.0
PLXP,S,1250,50,900,250,0.014573010784028,300,0.01,0.07
PGF,B,1250,0,1250,0,0.0,250,0.0,0.0
YCS,T,1250,0,1250,0,0.0,450,0.0,0.0
IGR,B,1249,0,1200,0,0.0,200,0.0,0.0
LIT,T,1248,50,568,0,0.00207649819344657,100,0.01,0.05
SNBR,B,1247,0,100,0,0.0,100,0.0,0.0
TRIP,B,1246,0,1246,0,0.0,100,0.0,0.0
IMNM,B,1242,0,967,0,0.0,275,0.0,0.0
MMT,S,1240,0,1240,0,0.0,1100,0.0,0.0
IPAC,B,1237,0,1237,0,0.0,68,0.0,0.0
SLRC,B,1235,0,1005,0,0.0,130,0.0,0.0
ATI,B,1234,0,1134,0,0.0,100,0.0,0.0
IMTX,T,1232,0,239,0,0.0,993,0.0,0.0
ATNM,T,1232,200,300,0,0.135043889264011,234,0.01,0.22
SO,S,1232,0,1232,0,0.0,200,0.0,0.0
OLN,S,1231,0,1231,0,0.0,82,0.0,0.0
MPW,T,1231,100,450,681,0.00111735588902421,150,0.001,0.01
SEVN,S,1231,600,400,231,0.966183574879227,100,0.01,0.0733333333333333
KOF,T,1229,0,0,0,0.0,1229,0.0,0.0
BENE,S,1226,0,1226,0,0.0,400,0.0,0.0
GH,T,1223,0,425,0,0.0,100,0.0,0.0
MINT,T,1221,0,1221,0,0.0,166,0.0,0.0
HBAN,T,1221,0,1221,0,0.0,140,0.0,0.0
WOLF,B,1219,560,100,359,0.0348757551223765,100,0.001,0.131428571428571
APWC,B,1217,0,1217,0,0.0,100,0.0,0.0
WBA,T,1215,0,915,0,0.0,100,0.0,0.0
NLSN,S,1213,0,1213,0,0.0,1111,0.0,0.0
BIG,T,1211,0,698,0,0.0,198,0.0,0.0
DDM,B,1210,19,1191,0,0.00231509686852687,35,0.001,0.02
EH,T,1210,0,199,0,0.0,139,0.0,0.0
STRL,T,1210,0,136,0,0.0,147,0.0,0.0
MTCH,T,1210,0,1210,0,0.0,200,0.0,0.0
OI,S,1209,50,9,1150,0.00419956324542248,50,0.001,0.02
UUUU,E,1205,0,1205,0,0.0,200,0.0,0.0
SGLB,S,1205,200,905,100,0.301659125188537,300,0.001,0.06
TUR,T,1204,0,1204,0,0.0,500,0.0,0.0
JPI,T,1204,0,904,0,0.0,100,0.0,0.0
BMO,B,1204,100,800,304,0.00571461226355792,404,0.001,0.05
BSJL,S,1203,0,1203,0,0.0,97,0.0,0.0
EMN,B,1202,2,200,0,0.000112676056338028,100,0.01,0.13
RPAR,B,1201,0,1201,0,0.0,1200,0.0,0.0
VPV,B,1201,0,1201,0,0.0,300,0.0,0.0
PHM,B,1200,0,1000,0,0.0,300,0.0,0.0
INTZ,B,1200,100,900,0,0.617283950617284,300,0.01,0.05
APTS,S,1200,0,1200,0,0.0,200,0.0,0.0
EQT,S,1200,0,1200,0,0.0,200,0.0,0.0
DBO,T,1200,0,1200,0,0.0,150,0.0,0.0
CRK,B,1200,0,1200,0,0.0,100,0.0,0.0
EWH,T,1200,0,1200,0,0.0,200,0.0,0.0
ETON,S,1200,0,800,0,0.0,400,0.0,0.0
FITB,B,1200,0,1200,0,0.0,100,0.0,0.0
SY,T,1200,0,1200,0,0.0,1200,0.0,0.0
CUBI-F,T,1200,0,1200,0,0.0,500,0.0,0.0
EXG,T,1200,0,1100,0,0.0,200,0.0,0.0
IRWD,B,1200,0,1200,0,0.0,300,0.0,0.0
CB,T,1200,0,900,0,0.0,200,0.0,0.0
RELY,T,1200,0,1000,0,0.0,300,0.0,0.0
DERM,T,1200,0,1200,0,0.0,200,0.0,0.0
LUCD,S,1200,0,1200,0,0.0,1000,0.0,0.0
LTC,T,1200,0,600,0,0.0,600,0.0,0.0
OGEN,B,1200,0,1200,0,0.0,800,0.0,0.0
AUVI,S,1200,200,1000,0,0.134589502018843,200,0.01,0.08
FXY,S,1200,0,0,0,0.0,1200,0.0,0.0
CEF,B,1200,0,1200,0,0.0,100,0.0,0.0
INVZW,S,1200,400,0,0,0.0841573742899221,100,0.0225,0.2475
SCD,B,1200,0,1100,0,0.0,400,0.0,0.0
OWLT,S,1200,0,1200,0,0.0,300,0.0,0.0
NVTA,B,1200,0,1100,0,0.0,200,0.0,0.0
FRBK,T,1200,0,700,0,0.0,700,0.0,0.0
PLYA,S,1200,0,1200,0,0.0,1200,0.0,0.0
TYD,B,1200,0,1200,0,0.0,400,0.0,0.0
PJAN,S,1200,0,1200,0,0.0,1200,0.0,0.0
GSAT,B,1200,0,1200,0,0.0,1200,0.0,0.0
SIEB,B,1200,100,900,200,0.110864745011086,300,0.01,0.06
ENZ,B,1200,0,1200,0,0.0,900,0.0,0.0
INFN,S,1200,0,1200,0,0.0,700,0.0,0.0
HLIT,T,1200,0,1200,0,0.0,100,0.0,0.0
IGT,T,1200,0,1100,0,0.0,200,0.0,0.0
NG,S,1200,0,1200,0,0.0,600,0.0,0.0
BFRI,T,1200,0,0,0,0.0,1200,0.0,0.0
CIK,T,1200,0,1200,0,0.0,100,0.0,0.0
EOLS,T,1200,0,1200,0,0.0,700,0.0,0.0
