symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CERS,B,94476,0,92776,0,0.0,51933,0.0,0.0
ZS,T,94458,168,72230,450,0.00748682331467945,4360,0.0665576923076923,0.790125
CIEN,B,94439,2665,43055,9441,0.258423550674813,2208,0.0211878646441074,0.206980404044712
CENN,E,94349,0,64849,0,0.0,3899,0.0,0.0
FREE,S,94342,0,94342,0,0.0,19338,0.0,0.0
EH,T,94336,170,67045,3930,0.0379560840819481,7244,0.022,0.2
COP,S,94273,1696,56320,16306,0.054514742473426,1337,0.076303457106274,0.358650640140002
IJH,B,94246,1880,65413,11189,0.330186791659038,405,0.128744809210878,0.875729719689311
ARBE,B,94224,1,80193,0,6.91419484201065e-05,4430,0.01,0.04
HNST,E,94205,500,89393,4112,0.00736539736318774,1800,0.0,0.01
RIET,T,94100,0,87315,0,0.0,8639,0.0,0.0
CFRX,B,94098,615,68627,800,0.161223932967682,4126,0.035,0.18
SXTC,B,93993,1000,84189,2900,0.399707538668342,65100,0.0019,0.0373666666666667
DDM,B,93988,13367,74973,2900,5.45433432345237,2991,0.013,0.247063960639606
AKLI,T,93942,100,46883,37389,0.1,13571,0.002,0.03
ROOT,B,93941,403,66712,0,0.581190070453599,4520,0.051,0.27
BN,T,93900,1000,38299,53600,0.0561975443883701,4559,0.003,0.0466666666666667
NZF,B,93888,100,86723,0,0.0609384521633151,10497,0.0,0.01
DFSB,B,93871,100,79561,13810,0.25,13057,0.01,0.09
OPRT,S,93795,746,81664,5400,0.335540849513238,11747,0.012,0.113333333333333
FSLR,S,93752,1283,33001,750,0.0577382861497856,1469,0.209604374923197,1.39981900869359
SMX,S,93611,200,70278,0,0.0896519194118536,1341,0.011,0.08
TV,B,93611,100,79911,13600,0.00218693959672834,4609,0.005,0.01
ML,B,93595,0,93595,0,0.0,49416,0.0,0.0
BGCP,B,93563,740,77373,9860,0.0243784482728961,15320,0.012,0.08
XOM,S,93539,2425,46667,18965,0.0242969103370122,1158,0.0563753291603712,0.563390010929186
ONCY,B,93536,300,83193,2043,0.0620989443179466,27759,0.002,0.02
IHI,T,93470,472,84206,8791,0.189429424689311,1764,0.00785714285714286,0.05
DSEY,B,93467,881,84781,7405,0.0010647156145802,4194,0.00125539160045403,0.0196481271282633
VTRS,B,93466,0,91089,0,0.0,5584,0.0,0.0
TME,B,93439,0,90332,0,0.0,20241,0.0,0.0
UWMC,B,93427,0,91026,0,0.0,8206,0.0,0.0
PVL,B,93425,0,89831,0,0.0,23075,0.0,0.0
ARR,S,93425,0,93252,0,0.0,22772,0.0,0.0
FTEK,S,93313,200,73773,17700,0.248447204968944,34554,0.002,0.02
CRNT,S,93275,0,93275,0,0.0,39971,0.0,0.0
AMBI,S,93264,494,32578,62,0.0257995239964544,2525,0.211171319102354,1.06961412151067
PFF,S,93248,180,91643,620,0.00144631672980863,4814,0.002,0.02
CCLP,T,93239,0,88739,0,0.0,7021,0.0,0.0
CDE,S,93219,0,92235,0,0.0,19999,0.0,0.0
NVIV,S,93197,200,80547,4450,0.0129735339906591,1150,0.001,0.04
ERF,T,93152,850,48017,43050,0.109751583444767,11446,0.003,0.035
KBH,B,93079,2543,56349,9791,0.0877994362322009,8800,0.0221272624434389,0.112323044602456
CATX,B,93052,700,84850,0,0.00688813666063135,4800,0.001,0.011
EQRR,T,92890,600,15218,77072,0.289156626506024,13618,0.00866666666666667,0.105
VTNR,S,92888,30,85266,270,0.000970057556748367,4850,0.001,0.03
GT,T,92856,20,92156,180,0.000374209482468286,3680,0.001,0.01
RNAZ,B,92851,1700,90576,450,0.641798628249584,12367,0.0022,0.0337
DAKT,T,92796,0,83096,0,0.0,22284,0.0,0.0
AMPG,S,92736,300,81898,5565,1.28000311720698,8663,0.012,0.1
PGHY,T,92734,0,85645,0,0.0,14888,0.0,0.0
WBA,T,92730,400,81090,1700,0.00728610721506767,7243,0.001,0.01
ABOS,B,92729,1,65550,0,0.0024390243902439,7419,0.01,0.05
CRGY,B,92726,256,59720,0,0.0906500741472427,3330,0.108252427184466,0.629514563106796
PVL,T,92695,300,75294,1300,0.038129130655821,10819,0.001,0.02
ABSI,T,92573,0,81340,0,0.0,12962,0.0,0.0
QUAL,T,92550,1464,90095,18,0.293492764033492,634,0.018,0.205607632093933
PSNL,B,92546,0,52408,0,0.0,11150,0.0,0.0
IYW,B,92463,12981,56436,15549,1.3241896549258,856,0.0187068182792124,0.34277727357981
RF,T,92442,0,91942,0,0.0,6277,0.0,0.0
SSYS,B,92420,100,74300,0,0.0195618153364632,8123,0.02,0.09
LMBS,S,92394,0,92367,0,0.0,5413,0.0,0.0
TYO,B,92375,0,90605,0,0.0,3587,0.0,0.0
HTOO,T,92367,0,85233,0,0.0,14761,0.0,0.0
PDSB,B,92345,100,77901,900,0.0327011118378025,3801,0.001,0.03
HLMN,S,92335,0,92335,0,0.0,4462,0.0,0.0
COMT,S,92328,14076,31644,46084,2.04242047808807,2433,0.0221519437853623,0.247276846418758
CWEB,T,92212,1210,75022,3043,0.300302855334009,2484,0.041,0.241818181818182
FLRN,S,92199,0,91781,0,0.0,8096,0.0,0.0
DNA,S,92186,0,92186,0,0.0,20785,0.0,0.0
AWH,T,92152,0,92152,0,0.0,12057,0.0,0.0
REI,S,92083,2700,54178,19405,0.0705960080860772,43457,0.002,0.02
SD,T,92031,0,77674,0,0.0,15443,0.0,0.0
BAM,B,92017,447,32543,200,0.0370070141718997,12442,0.003,0.06
GPK,B,92004,1880,28668,60477,0.0914199630919047,4272,0.004,0.04
SMFG,T,91997,2500,24630,64667,0.00308503339240144,7114,0.001,0.01
RRC,B,91988,920,72916,15550,0.029545519502301,6604,0.005,0.0708333333333333
EWW,T,91987,1112,85406,5469,0.0610792529310702,2722,0.008,0.09
AGS,S,91953,1100,78685,600,0.236613371187715,11280,0.012,0.06
THRN,B,91869,972,58116,9100,1.74379237382117,5700,0.04,0.559922480620155
MCD,T,91827,220,26393,1160,0.0269001616656054,2983,0.0811550387596899,0.439302325581395
BG,T,91803,1226,27451,49950,0.120668711283651,51497,0.014,0.387070707070707
ADAP,S,91706,0,91606,0,0.0,14340,0.0,0.0
PYPL,S,91612,986,62912,3270,0.0135475562682159,1268,0.0343246753246753,0.218925299506695
TALO,B,91602,400,79547,0,0.015371872354267,6160,0.002,0.02
SU,B,91485,2220,64908,19080,0.0584118159802416,3338,0.007,0.05
AVUS,B,91425,0,77531,0,0.0,1850,0.0,0.0
SMCI,T,91374,1020,28998,2208,0.106948709782792,7475,0.111,0.68
NN,B,91369,0,85569,0,0.0,15000,0.0,0.0
BGRN,B,91359,100,72570,18390,0.2,2979,0.01,0.04
EWG,B,91327,24139,40432,24900,0.309129833009242,13905,0.003,0.03
AAPU,B,91296,2391,66400,16805,2.68403990497685,2231,0.006,0.0797744360902256
PRPL,E,91197,0,70797,0,0.0,3200,0.0,0.0
GAB,T,91183,0,90883,0,0.0,14500,0.0,0.0
VNO,T,91163,0,81024,0,0.0,11081,0.0,0.0
YSG,T,91099,0,82999,0,0.0,21700,0.0,0.0
LIAN,B,91059,0,87399,0,0.0,17559,0.0,0.0
ALGM,S,91042,5055,41989,473,0.506081666691188,1623,0.194898319458883,1.01448653315465
SMRT,E,91036,0,91036,0,0.0,9136,0.0,0.0
BCTX,T,91027,0,73447,0,0.0,14395,0.0,0.0
GFEB,B,91007,400,86762,0,0.722222222222222,11287,0.02,0.14
BLRX,T,90984,0,77126,0,0.0,21223,0.0,0.0
ZEV,T,90933,0,83123,0,0.0,30846,0.0,0.0
EGO,B,90914,700,79654,2600,0.0442160138352662,8450,0.002,0.02
BLDE,B,90910,0,81727,0,0.0,3018,0.0,0.0
GGN,T,90849,0,88849,0,0.0,12500,0.0,0.0
DSX,E,90815,0,90015,0,0.0,600,0.0,0.0
SFM,T,90732,140,67435,660,0.00396427331227111,5495,0.011,0.09
CIFR,S,90704,0,88673,0,0.0,28856,0.0,0.0
BXP,B,90658,8179,20406,40578,0.680586189203682,1685,0.0713322977570047,0.369563578309963
SVXY,S,90643,5551,64472,16769,0.0490062369587177,2384,0.0379656607700312,0.269425298229705
FCX,S,90641,4733,76975,1300,0.06624569134798,2251,0.002,0.02
FUTU,B,90559,2031,30620,5804,0.191940545878807,3420,0.147508409623164,0.632835497835498
FCG,T,90546,730,88163,463,0.254677703706471,4791,0.00429032258064516,0.03
ADI,T,90532,120,32700,7680,0.00442189082892475,9318,0.02,0.18
AYTU,T,90446,655,71825,100,0.901416555998229,17130,0.03,0.23
HUYA,B,90403,100,77003,13000,0.0508388408744281,21588,0.001,0.01
TFLO,T,90400,200,81900,8300,0.0236689191860307,71100,0.002,0.02
ENG,S,90393,9,80197,0,0.0011090573012939,13560,0.006,0.015
FTHI,B,90360,3658,76525,0,2.11168064490625,3331,0.0470760233918129,0.310840970585668
UFAB,B,90315,2200,83250,4415,0.511190539643721,60600,0.00245,0.013
PTGX,T,90269,810,50178,0,0.0132672689651802,2665,0.0491666666666667,0.314545454545455
INTT,B,90155,576,56386,400,0.84023525996549,2099,0.095,0.78
SPRC,B,90115,400,85595,1720,0.176534936363644,20418,0.001,0.037
INM,E,90020,700,75972,3588,0.586034117957431,3300,0.022,0.2
EMKR,B,89935,0,89135,0,0.0,37970,0.0,0.0
HRTG,E,89914,100,74700,100,0.0807102502017756,2100,0.0,0.04
EGY,B,89802,800,83900,100,0.0634435631215682,6621,0.007,0.03
PR,T,89786,0,78086,0,0.0,11090,0.0,0.0
SPWR,S,89769,4680,43508,36767,0.0869275661500812,4005,0.005,0.0632352941176471
APA,S,89754,82,61757,19980,0.00166851509819284,3313,0.002,0.03
JKS,T,89714,675,67020,700,0.163932316968088,3537,0.0346666666666667,0.28
MUFG,B,89697,14815,69800,5082,0.0665811560154978,6962,0.002,0.02
ATER,S,89643,0,89643,0,0.0,48100,0.0,0.0
BTCM,T,89633,0,46548,0,0.0,5176,0.0,0.0
WBA,B,89592,1396,76514,6583,0.0246857612878419,982,0.0049,0.035
VERI,T,89579,0,67202,0,0.0,7183,0.0,0.0
SQSP,S,89570,105,69120,0,0.0143615738215389,2982,0.02,0.08
BSV,S,89554,4515,51652,33385,0.136955287924997,2394,0.005,0.05
VNRX,B,89550,0,80442,0,0.0,37163,0.0,0.0
NVTS,T,89398,0,73266,0,0.0,8905,0.0,0.0
GBDC,B,89307,105,85252,1300,0.0171428571428571,5640,0.0,0.01
CRM,S,89246,4581,11496,5637,0.0971331655498107,947,0.157160319622229,0.828267874016923
DNN,S,89198,400,81965,5833,0.00663658083355455,63665,0.001,0.01
PDSB,T,89115,0,71158,0,0.0,6110,0.0,0.0
SLDP,E,89104,0,86266,0,0.0,8335,0.0,0.0
SM,T,89085,41,81379,0,0.00396475076018167,10159,0.02,0.09
ZION,E,89072,263,62859,1200,0.00169021223836709,1947,0.04,0.238333333333333
GDRX,T,89000,300,59290,2100,0.0193805550347528,7650,0.0105,0.035
LNZA,E,88950,100,81950,0,0.189753320683112,1500,0.01,0.14
VIGI,B,88903,97,80258,0,0.116998257605476,1628,0.02,0.07
SCTL,S,88862,100,18971,9829,0.00167120677841469,7971,0.001,0.04
SLI,B,88832,640,62931,24260,0.0503302925448254,2232,0.001,0.02
IVR,B,88827,0,69446,0,0.0,727,0.0,0.0
SPCB,B,88827,200,72117,400,0.0355239786856128,12944,0.001,0.025
MANU,T,88726,2060,63260,1800,0.0951461713421798,7700,0.002,0.0420634920634921
CWEB,B,88706,6913,46887,6181,1.89563651826357,2840,0.144970389687136,0.862063424378066
TOST,B,88684,3671,81410,1100,0.0710834701385764,4515,0.014,0.05
XLB,T,88644,101,79920,8023,0.00157985254448305,16663,0.003,0.03
PIXY,T,88633,200,59004,100,0.126742712294043,9856,0.01,0.12
TWI,B,88512,0,76701,0,0.0,10610,0.0,0.0
TEO,B,88434,300,76002,2900,0.699737642344854,7000,0.025,0.135
QCOM,T,88299,180,58800,1303,0.0043965641985562,3605,0.0296153846153846,0.145
VNRX,S,88264,312,85303,1968,0.359861591695502,15659,0.00456410256410256,0.05
LWLG,B,88236,62,76309,0,0.00825675855639899,6376,0.01,0.04
MBRX,S,88210,100,78810,9300,0.333333333333333,15083,0.002,0.03
VOC,B,88069,311,71271,2771,0.452563805181783,2313,0.03,0.21
EYEN,B,87996,1,77406,0,0.000712250712250712,14159,0.01,0.07
HYT,T,87902,0,86645,0,0.0,15000,0.0,0.0
LPTX,E,87895,0,85994,0,0.0,25995,0.0,0.0
NCV,T,87858,0,77658,0,0.0,8700,0.0,0.0
ARLP,B,87830,1067,68398,825,0.284719865973476,2050,0.0833333333333333,0.353888888888889
PFFD,T,87807,210,62547,22590,0.0334608030592734,7815,0.001,0.01
UNIT,E,87768,780,20600,64888,0.0110415899889584,15100,0.000487179487179487,0.01
ZVRA,B,87764,200,70581,1400,0.125944584382872,7435,0.01,0.085
MSOX,B,87728,2641,65819,15208,1.61716154999489,6715,0.013,0.15
FTCI,B,87695,200,85309,0,0.0137835975189524,11553,0.0,0.01
ADM,B,87672,251,80583,5575,0.013121988417267,4267,0.011044776119403,0.0600497512437811
CNET,T,87639,0,87238,0,0.0,15034,0.0,0.0
MREO,B,87639,0,83105,0,0.0,35250,0.0,0.0
JBLU,S,87625,520,86333,0,0.00467603280856918,13399,0.002,0.02
OP,B,87548,0,85748,0,0.0,38846,0.0,0.0
MTDR,T,87532,2488,31133,16366,0.225642808668335,3708,0.0586320500782473,0.547275001190374
SCS,S,87530,1750,52131,24919,0.0856960971548896,5703,0.001,0.0202857142857143
CX,S,87505,0,84206,0,0.0,27905,0.0,0.0
NNBR,S,87474,0,87074,0,0.0,15095,0.0,0.0
AREC,B,87446,0,85946,0,0.0,35259,0.0,0.0
MOGO,B,87379,737,84086,1747,0.519610273213152,49023,0.00376666666666667,0.0775
LUV,T,87355,666,70504,1885,0.00863880878966562,4107,0.002,0.02
CARA,B,87348,210,64490,10,0.0532442289936657,2610,0.025,0.11
AMPY,E,87348,100,73384,0,0.00224456814508889,7200,0.02,0.09
SOND,E,87343,0,87246,0,0.0,20473,0.0,0.0
CPRT,T,87310,85,66965,5515,0.00645750892495423,5266,0.02,0.065
INAB,T,87303,500,69435,7500,1.0,11652,0.0068,0.062
CYN,T,87302,100,72962,50,0.0833333333333333,14191,0.001,0.04
HYZN,E,87300,0,74100,0,0.0,9500,0.0,0.0
FOXO,E,87260,2925,58488,3600,0.641219775584633,3197,0.00183529411764706,0.0409882352941176
ECH,S,87172,300,80901,2066,0.0285484425171584,15409,0.02,0.07
ZI,S,86990,131,85952,60,0.00431502978131386,1760,0.002,0.03
MNKD,S,86964,640,70056,15268,0.0146374343697535,13466,0.002,0.02
SCU,B,86959,152,76213,0,0.453826210272507,5521,0.0398039215686274,0.189803921568627
INCR,B,86936,0,80716,0,0.0,11014,0.0,0.0
NEXT,E,86936,100,79536,2400,0.0018561140396466,6547,0.001,0.01
FAX,T,86933,300,85633,300,0.024867374005305,34700,0.005,0.01
AMST,T,86929,200,75689,200,0.598802395209581,7818,0.015,0.1
MESO,B,86891,405,78023,0,0.194661564166088,4291,0.03,0.134878048780488
SILO,B,86867,2500,53060,6100,1.42972247090421,5979,0.0304166666666667,0.306666666666667
WSC,B,86864,0,84997,0,0.0,12022,0.0,0.0
QCOM,B,86849,1415,50740,3747,0.0338923583275216,1118,0.191563492063492,0.980119047619048
DKS,T,86809,4269,17023,17175,0.376012959695883,7194,0.0607335111057289,0.962099072344529
COMS,B,86762,0,71526,0,0.0,14581,0.0,0.0
OILD,S,86733,2565,72899,9547,0.423605464251125,4926,0.0486,0.2496
SPFF,B,86669,0,84065,0,0.0,1475,0.0,0.0
IEP,T,86625,100,69481,1000,0.00789158919090283,6248,0.02,0.12
SCYX,S,86624,669,72045,4276,0.700144395189901,19027,0.014,0.195
USA,B,86617,0,85417,0,0.0,4575,0.0,0.0
VPL,B,86572,210,70172,16190,0.0233488992661775,2326,0.001,0.01
RFL,B,86547,200,78323,3398,0.896358543417367,14481,0.002,0.07
JOBY,B,86520,0,86047,0,0.0,2366,0.0,0.0
SDP,S,86505,0,76834,0,0.0,12631,0.0,0.0
MYSZ,B,86465,200,61372,19900,0.509214042200313,10085,0.011,0.11
LIFW,T,86442,0,78868,0,0.0,68400,0.0,0.0
FLXS,B,86409,150,64571,0,0.718340611353712,2553,0.56,1.96
YINN,T,86397,3166,54113,4686,0.313164677657245,2414,0.00982555780933063,0.246719333831536
UROY,T,86382,100,64325,20157,0.0163132137030995,10700,0.005,0.01
VLD,E,86372,0,77972,0,0.0,4272,0.0,0.0
FTI,B,86355,4900,54755,8100,0.044170009465002,13502,0.001,0.016734693877551
ACRE,B,86339,617,68654,1900,0.0617993089616309,1693,0.011,0.02
BDJ,T,86280,0,84980,0,0.0,6200,0.0,0.0
TPX,T,86231,715,79633,1460,0.0681894041368768,3682,0.0354444444444444,0.19
PNNT,B,86219,0,80557,0,0.0,7094,0.0,0.0
FLYW,S,86211,225,67626,1303,0.0338120012640041,4390,0.011,0.17
MNTV,B,86089,500,82564,2500,0.000422562112404902,2663,0.0004,0.01
NRT,T,85988,800,43687,2100,0.406297613001524,6048,0.001,0.14
TDUP,E,85963,0,69759,0,0.0,8900,0.0,0.0
CERT,B,85934,325,80771,800,0.026563084526193,10245,0.031,0.15
GOF,T,85907,0,66819,0,0.0,6052,0.0,0.0
PTEN,T,85858,200,65258,18700,0.0105459695169277,17907,0.002,0.02
CVE,S,85851,1003,73874,10100,0.0115130130190887,6438,0.003,0.03
RGTI,B,85812,0,83171,0,0.0,18912,0.0,0.0
MINM,B,85800,5200,0,31600,0.0748091152271436,2300,0.0,0.00122166666666667
TIGR,B,85644,100,84041,103,0.0291800408520572,33162,0.0,0.01
GERN,E,85604,0,61104,0,0.0,2904,0.0,0.0
PAA,T,85571,200,84571,700,0.00668237901959978,9300,0.006,0.02
FRBK,T,85550,0,81450,0,0.0,24987,0.0,0.0
JPIE,B,85527,0,84128,0,0.0,5930,0.0,0.0
RSLS,T,85500,100,61207,0,0.0805152979066023,4744,0.001,0.18
AVRO,S,85450,0,85450,0,0.0,20050,0.0,0.0
CHX,B,85411,0,74845,0,0.0,7078,0.0,0.0
GRAB,S,85396,100,83896,1100,0.00024857257200526,19907,0.01,0.04
IOVA,S,85388,0,11688,0,0.0,13137,0.0,0.0
HNDL,T,85384,0,53804,0,0.0,31480,0.0,0.0
CGBD,B,85370,5307,53716,5024,1.70975693837678,3002,0.013,0.110967489228359
FSK,T,85336,90,67392,8254,0.00435392578975376,8867,0.001,0.0266666666666667
RIO,B,85334,3975,53775,15853,0.11164414339396,1813,0.009,0.14
MDB,T,85284,497,34539,1360,0.0467630335405653,2451,0.224898550724638,2.15
OCUL,S,85266,70,62122,3345,0.005312286559915,3789,0.001,0.01
FLNT,B,85136,300,83636,0,0.0417014178482068,14030,0.0105666666666667,0.0279
SFIX,S,85088,1600,46793,2819,0.0636796728798201,4185,0.001,0.02
BOX,T,85076,5958,65999,9410,0.573777034127901,5637,0.004,0.0462025211535947
AIXI,T,84958,0,68322,0,0.0,1902,0.0,0.0
DDOG,B,84953,4438,36779,900,0.152692354025062,1905,0.147491937245247,0.687728007856869
PSTG,B,84952,0,82957,0,0.0,4658,0.0,0.0
GLYC,B,84941,0,84741,0,0.0,26291,0.0,0.0
AUTL,S,84930,100,83181,0,0.0225784601490178,27237,0.01,0.04
ADMA,B,84917,0,76214,0,0.0,11944,0.0,0.0
CTRA,T,84904,0,77304,0,0.0,11003,0.0,0.0
LPCN,S,84884,300,40600,3607,0.0530879490355689,32476,0.0001,0.009
NM,S,84853,0,83132,0,0.0,9994,0.0,0.0
FRNW,B,84796,1697,462,81800,2.19354838709677,1672,0.012,0.30375
GS,B,84789,2125,33461,23,0.0883408391141847,1456,0.258284387990085,2.02114884433978
NNOX,T,84732,0,78396,0,0.0,7301,0.0,0.0
DRIP,T,84682,6227,71275,2680,0.195212587327596,5313,0.0104906532241126,0.0869643588693159
CWEN.A,B,84636,327,81157,0,0.131805261221273,798,0.075,0.33009900990099
QMAR,B,84613,351,74475,0,1.03423205089367,3530,0.0224,0.107553982300885
SBFM,T,84601,200,81100,900,0.107874865156419,10921,0.0109,0.0278
SUPV,S,84434,0,84144,0,0.0,9841,0.0,0.0
MDXG,T,84431,0,75531,0,0.0,11162,0.0,0.0
BCLI,E,84408,0,74309,0,0.0,4750,0.0,0.0
SAND,S,84399,60,83211,628,0.000869237678555906,23631,0.001,0.01
ECOW,B,84378,700,74704,6566,2.0,4256,0.002,0.13
TMBR,B,84361,401,69786,0,0.725607447719147,2811,0.04,0.375
CVS,S,84353,2986,47445,28374,0.104303373874668,1940,0.004,0.0506395127521888
MJ,T,84240,0,84100,0,0.0,13200,0.0,0.0
CADE,S,84221,75,62620,0,0.00218882241354151,5101,0.01,0.04
HZO,B,84212,410,46978,0,0.105929106184344,2327,0.0459230769230769,0.236384615384615
COST,B,84191,880,22308,0,0.0384629735798975,1268,0.298121933119446,1.44530882973028
QQQM,T,84079,12420,27158,44386,0.476933504928462,4463,0.006,0.116825907229816
SRG,B,83988,0,80696,0,0.0,6317,0.0,0.0
AREC,S,83985,0,83777,0,0.0,32747,0.0,0.0
TDW,B,83922,391,68029,1366,0.0457081975213786,4236,0.0705882352941176,0.401764705882353
BILI,S,83833,832,65743,620,0.0274867873854121,3604,0.005,0.06
JFBR,S,83819,1500,62311,4508,0.179262401527928,16393,0.00133333333333333,0.06
FTK,E,83800,0,83600,0,0.0,6200,0.0,0.0
MNMD,B,83745,0,80291,0,0.0,1063,0.0,0.0
VVOS,T,83730,400,79165,2800,0.000927346999336947,31860,0.001,0.02
ITCI,S,83695,1040,6190,75867,0.154676831352535,879,0.0137697594501718,0.978044854404051
AMPG,B,83631,497,75317,200,0.92257794203607,8497,0.032,0.19
BNED,T,83625,0,80525,0,0.0,8400,0.0,0.0
PSTV,T,83608,107,33327,0,0.161631419939577,65567,0.000719626168224299,0.0047196261682243
AHT,B,83523,100,65664,0,0.0454545454545455,2579,0.01,0.05
MMAT,E,83495,700,0,15595,0.0129508180917618,6500,0.0,0.0026
BEKE,T,83452,11644,55279,6600,0.264005785656504,8108,0.005,0.0552495613171045
SPLG,S,83384,1202,82181,0,0.0260359847775987,717,0.008,0.08
STGW,B,83348,1600,71054,5800,0.140535792709706,15778,0.001,0.02
ACER,E,83292,0,68492,0,0.0,1861,0.0,0.0
KOS,T,83290,3000,69490,10400,0.015202386921699,10415,0.002,0.02
JPS,T,83287,0,73887,0,0.0,16000,0.0,0.0
HTZWW,T,83248,60,50513,0,0.00748689792862491,15163,0.01,0.04
CRBP,S,83186,911,46129,0,0.0327638913864413,1111,0.0121953896816685,0.109824368825467
DNP,T,83175,0,60875,0,0.0,7300,0.0,0.0
ARKG,B,83086,1741,66806,943,0.0397192709698203,1196,0.008,0.0869580316254666
PFLT,T,82963,0,75550,0,0.0,13803,0.0,0.0
COSM,E,82954,100,68722,0,0.0771010023130301,2978,0.01,0.06
IBDS,B,82899,0,81349,0,0.0,5177,0.0,0.0
BNGO,E,82855,0,77955,0,0.0,1100,0.0,0.0
HGBL,S,82800,211,76119,700,0.143721463050943,22788,0.00389189189189189,0.08
NZF,T,82759,0,73759,0,0.0,11200,0.0,0.0
WPRT,B,82649,323,69326,0,0.151358950328022,39480,0.001,0.0198
BLES,S,82605,0,80719,0,0.0,41050,0.0,0.0
VINO,B,82576,300,76541,500,0.51027854654605,13688,0.004,0.05
VBLT,E,82551,2077,0,19175,0.165887064719265,5700,3.17460317460317e-06,0.00821269841269841
BSV,B,82535,4185,71547,6100,0.124907327240673,2402,0.004,0.05
USAS,T,82528,0,82327,0,0.0,27130,0.0,0.0
WAVD,B,82526,400,60628,5400,0.526486160090388,3700,0.003,0.08
AFCG,B,82503,1,60971,0,0.000588581518540318,3318,0.01,0.05
MCG,E,82487,100,64420,70,0.0106168383055526,6100,0.001,0.01
BIOR,T,82373,0,70236,0,0.0,7777,0.0,0.0
RMED,B,82368,246,74375,0,0.420815862161087,1802,0.04,0.159930555555556
PXLW,B,82323,0,78123,0,0.0,24696,0.0,0.0
LAC,T,82296,2363,64263,3400,0.177653553682159,3782,0.005,0.137222222222222
HAL,S,82289,25,76385,0,0.000318511912345522,2450,0.001,0.01
SNOA,T,82273,400,68830,6125,0.047522870381371,8971,0.001,0.025
GSUN,B,82250,100,68600,600,0.0607533414337789,7336,0.001,0.02
INVA,B,82227,0,55827,0,0.0,29133,0.0,0.0
MOAT,T,82145,100,81990,46,0.0438788942518649,951,0.001,0.02
VVR,S,82119,0,82119,0,0.0,21383,0.0,0.0
BOLT,B,82119,0,81919,0,0.0,42858,0.0,0.0
GNK,B,82051,791,61315,5425,0.10064502540217,2301,0.006,0.0866666666666667
SPEM,T,81992,20040,9622,52330,0.326513869335796,3348,0.004,0.04
TALK,T,81943,0,71378,0,0.0,12420,0.0,0.0
EIGR,B,81854,0,79854,0,0.0,65394,0.0,0.0
FFBC,E,81833,0,22919,0,0.0,1408,0.0,0.0
LUCD,B,81807,0,64442,0,0.0,25275,0.0,0.0
EBS,B,81774,1100,49533,2500,0.0599716497655654,5934,0.00181818181818182,0.0536363636363636
FORD,B,81685,144,81441,100,2.02912621359223,58291,0.006,0.0704878048780488
TBIO,E,81663,70,69325,0,0.00222525987856439,2300,0.01,0.04
SNOW,E,81655,1293,54817,300,0.0329842865089375,1336,0.0994609148470324,0.667685661873484
GAB,B,81642,100,77042,0,0.078125,5852,0.0,0.01
ATHX,T,81641,300,59742,1300,0.742574257425743,12135,0.002,0.03
DG,S,81635,301,202,15200,0.0198631293692715,15989,0.021,0.16
JPST,T,81549,3400,74649,3500,0.0379849411954313,27519,0.002,0.02
GAIN,B,81517,100,63899,0,0.0606060606060606,12883,0.01,0.03
VWE,T,81433,0,80262,0,0.0,23745,0.0,0.0
GLG,B,81285,0,80985,0,0.0,26297,0.0,0.0
GSAT,E,81217,100,69817,0,0.000556368471711445,40900,0.0,0.01
TWO,B,81157,0,75416,0,0.0,2996,0.0,0.0
CNSL,T,81120,0,78371,0,0.0,15405,0.0,0.0
YTEN,B,81109,976,63344,2500,1.70893624484785,11964,0.03,0.2925
BPT,T,81080,100,49625,25,0.0497760079641613,4364,0.01,0.07
OPTT,T,81039,0,31186,0,0.0,9996,0.0,0.0
CNEY,T,80979,0,73279,0,0.0,26679,0.0,0.0
ULCC,B,80935,0,76635,0,0.0,3841,0.0,0.0
ZION,S,80924,2786,19912,9852,0.0201612484975656,1853,0.069700769428795,0.49397251409987
GROM,T,80876,0,79831,0,0.0,28450,0.0,0.0
BHP,B,80855,100,74391,1500,0.00660131821631651,2439,0.002,0.02
NRT,B,80809,400,45325,12900,0.086617583369424,6358,0.015,0.2
SNAX,S,80781,0,50926,0,0.0,38755,0.0,0.0
FCEL,E,80765,300,65965,0,0.00089554912086928,7321,0.0,0.01
NCNA,B,80761,0,71085,0,0.0,6410,0.0,0.0
BDRY,S,80712,3017,50928,26453,1.52769698082245,16498,0.007,0.120892293826048
EGO,T,80711,7100,62511,10200,0.426185834649154,8700,0.002,0.02
MRDB,E,80709,300,71209,3590,0.27176667692665,24053,0.002,0.1
MVO,T,80688,300,52180,3249,0.25493168414217,4919,0.012,0.45
GASS,B,80676,0,73674,0,0.0,29700,0.0,0.0
BP,B,80676,300,73875,3100,0.00168638490879272,1795,0.003,0.04
CMND,S,80651,2025,46122,1265,0.113986396907099,2242,0.0158961038961039,0.30038961038961
TSM,S,80592,1512,41459,29331,0.013389297586244,719,0.02365,0.161333333333333
MEGL,B,80535,0,77918,0,0.0,15756,0.0,0.0
RYLD,S,80511,650,38646,40850,0.0704974585002655,4454,0.004,0.04
