symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BHC,E,600,0,600,0,0.0,600,0.0,0.0
DNAA,T,600,0,600,0,0.0,300,0.0,0.0
LUCD,B,600,200,400,0,0.307692307692308,200,0.02,0.17
SPTI,T,600,0,600,0,0.0,300,0.0,0.0
PDO,S,600,0,600,0,0.0,400,0.0,0.0
PEAK,S,600,600,0,0,0.0107656146268817,600,0.001,0.01
PEB,S,600,0,600,0,0.0,300,0.0,0.0
DOCT,B,600,0,600,0,0.0,300,0.0,0.0
SRCL,B,600,0,0,0,0.0,300,0.0,0.0
LYEL,B,600,0,600,0,0.0,600,0.0,0.0
PERI,T,600,0,600,0,0.0,200,0.0,0.0
SSG,B,600,0,600,0,0.0,100,0.0,0.0
SST,T,600,0,600,0,0.0,100,0.0,0.0
MACK,S,600,106,0,194,0.424,300,0.01,0.11
IGR,S,600,0,600,0,0.0,600,0.0,0.0
EXR,B,600,0,0,0,0.0,300,0.0,0.0
EXTN,B,600,0,600,0,0.0,300,0.0,0.0
EYES,E,600,0,500,0,0.0,200,0.0,0.0
GGAL,S,600,0,600,0,0.0,600,0.0,0.0
PGZ,B,600,0,600,0,0.0,300,0.0,0.0
CRAK,T,600,0,400,0,0.0,200,0.0,0.0
SUP,S,600,0,300,0,0.0,300,0.0,0.0
SURG,T,600,0,300,0,0.0,200,0.0,0.0
PHT,S,600,0,600,0,0.0,500,0.0,0.0
MCG,S,600,0,600,0,0.0,200,0.0,0.0
CRHC,T,600,0,600,0,0.0,600,0.0,0.0
IMTE,E,600,0,600,0,0.0,100,0.0,0.0
PLNT,T,600,0,100,0,0.0,200,0.0,0.0
ADPT,E,600,0,600,0,0.0,600,0.0,0.0
CGEM,S,600,200,0,0,0.114678899082569,200,0.001,0.05
ADPT,S,600,0,0,0,0.0,300,0.0,0.0
TBLD,T,600,0,600,0,0.0,100,0.0,0.0
INMB,T,600,0,600,0,0.0,600,0.0,0.0
FCNCO,T,600,0,600,0,0.0,600,0.0,0.0
INOD,S,600,100,400,100,0.353356890459364,200,0.02,0.08
TDS,T,600,0,600,0,0.0,100,0.0,0.0
DUG,T,600,0,300,0,0.0,300,0.0,0.0
TFC-R,S,600,0,600,0,0.0,200,0.0,0.0
DURA,B,600,0,600,0,0.0,300,0.0,0.0
CHGG,T,600,100,500,0,0.011285407967498,100,0.001,0.01
IPOD,T,600,0,600,0,0.0,500,0.0,0.0
IQI,B,600,0,600,0,0.0,600,0.0,0.0
BAR,S,600,0,600,0,0.0,100,0.0,0.0
TJX,T,600,300,300,0,0.0112837100838756,200,0.001,0.02
IRL,B,600,200,400,0,1.0,200,0.01,0.28
GOF,S,600,0,600,0,0.0,600,0.0,0.0
DXLG,T,600,0,600,0,0.0,600,0.0,0.0
DYAI,B,600,0,600,0,0.0,400,0.0,0.0
MMU,S,600,0,600,0,0.0,600,0.0,0.0
PSX,T,600,0,600,0,0.0,200,0.0,0.0
MOMO,S,600,600,0,0,0.0376789751318764,600,0.001,0.01
TRND,B,600,0,600,0,0.0,600,0.0,0.0
TRNS,B,600,0,400,0,0.0,100,0.0,0.0
TROO,E,600,0,600,0,0.0,600,0.0,0.0
BBAR,S,600,0,600,0,0.0,600,0.0,0.0
CI,T,600,300,0,200,0.015162235924391,300,0.001,0.1
TRTN-D,T,600,0,300,0,0.0,300,0.0,0.0
MRAM,S,600,0,600,0,0.0,200,0.0,0.0
AM,T,600,0,600,0,0.0,600,0.0,0.0
MS-O,B,600,0,600,0,0.0,100,0.0,0.0
TV,S,600,0,0,0,0.0,600,0.0,0.0
TV,T,600,0,600,0,0.0,500,0.0,0.0
CUK,S,600,600,0,0,0.00970591089973794,177,0.001,0.01
ED,T,600,0,600,0,0.0,200,0.0,0.0
GSM,S,600,0,600,0,0.0,400,0.0,0.0
CVGI,T,600,0,300,0,0.0,200,0.0,0.0
CIXX,S,600,0,600,0,0.0,300,0.0,0.0
QUIK,B,600,100,400,100,0.02710027100271,200,0.03,0.13
ULE,T,600,0,600,0,0.0,200,0.0,0.0
JD,S,600,0,600,0,0.0,200,0.0,0.0
UNMA,S,600,200,400,0,0.446428571428571,200,0.03,0.17
AHT,S,600,0,600,0,0.0,300,0.0,0.0
CWH,S,600,100,200,100,0.0250501002004008,200,0.02,0.1
MYOV,B,600,0,600,0,0.0,100,0.0,0.0
USMC,B,600,0,600,0,0.0,600,0.0,0.0
NAPA,T,600,0,600,0,0.0,600,0.0,0.0
RCUS,T,600,0,600,0,0.0,600,0.0,0.0
JILL,S,600,0,600,0,0.0,200,0.0,0.0
JKS,S,600,0,400,0,0.0,200,0.0,0.0
CLDT-A,B,600,200,400,0,0.666666666666667,200,0.04,1.58
REK,T,600,0,400,0,0.0,100,0.0,0.0
JNCE,T,600,0,600,0,0.0,600,0.0,0.0
EHTH,B,600,0,500,0,0.0,500,0.0,0.0
EIGR,B,600,0,200,0,0.0,200,0.0,0.0
JPS,T,600,0,600,0,0.0,200,0.0,0.0
NEWP,B,600,0,600,0,0.0,200,0.0,0.0
RGEN,T,600,0,0,0,0.0,600,0.0,0.0
NEWT,T,600,0,400,0,0.0,400,0.0,0.0
DAKT,B,600,0,600,0,0.0,300,0.0,0.0
BCM,S,600,0,600,0,0.0,300,0.0,0.0
NIE,B,600,0,300,0,0.0,200,0.0,0.0
ABUS,B,600,0,600,0,0.0,500,0.0,0.0
AVAL,S,600,0,600,0,0.0,600,0.0,0.0
RMT,B,600,0,300,0,0.0,300,0.0,0.0
KBH,T,600,0,400,0,0.0,100,0.0,0.0
AVB,B,600,0,500,0,0.0,100,0.0,0.0
HEZU,B,600,0,600,0,0.0,400,0.0,0.0
CAG,B,600,100,300,200,0.00482648776485352,200,0.001,0.01
NMR,T,600,0,600,0,0.0,400,0.0,0.0
FOX,T,600,0,600,0,0.0,200,0.0,0.0
ENG,S,600,0,600,0,0.0,300,0.0,0.0
KJAN,S,600,600,0,0,0.857142857142857,600,0.03,0.11
NS,B,600,100,200,100,0.0651041666666667,100,0.01,0.04
ENPC,S,600,0,600,0,0.0,300,0.0,0.0
DCTH,B,600,0,600,0,0.0,300,0.0,0.0
RXRX,B,600,0,300,0,0.0,300,0.0,0.0
CARG,S,600,200,0,0,0.0309885342423303,200,0.001,0.04
RYAN,B,600,0,400,0,0.0,400,0.0,0.0
DDLS,S,600,0,600,0,0.0,300,0.0,0.0
FROG,S,600,100,0,150,0.0108920596884871,200,0.01,0.045
WIRE,T,600,0,0,0,0.0,100,0.0,0.0
CMRA,T,600,0,600,0,0.0,400,0.0,0.0
WKSP,B,600,0,600,0,0.0,200,0.0,0.0
CATH,B,600,0,600,0,0.0,600,0.0,0.0
EOS,T,600,0,400,0,0.0,400,0.0,0.0
SAVA,S,600,0,600,0,0.0,200,0.0,0.0
SCD,B,600,0,300,0,0.0,300,0.0,0.0
WTTR,E,600,0,600,0,0.0,400,0.0,0.0
NXP,S,600,0,500,0,0.0,100,0.0,0.0
NXPL,B,600,0,400,0,0.0,200,0.0,0.0
FSTX,B,600,0,600,0,0.0,600,0.0,0.0
APP,S,600,0,400,0,0.0,200,0.0,0.0
SCU,B,600,0,400,0,0.0,200,0.0,0.0
OBE,S,600,0,600,0,0.0,300,0.0,0.0
CNEY,T,600,0,400,0,0.0,200,0.0,0.0
AVSD,S,600,0,600,0,0.0,600,0.0,0.0
OCN,T,600,0,600,0,0.0,600,0.0,0.0
LBAY,S,600,0,600,0,0.0,600,0.0,0.0
HTD,B,600,0,600,0,0.0,100,0.0,0.0
EQT,S,600,0,600,0,0.0,200,0.0,0.0
DGICA,T,600,0,600,0,0.0,100,0.0,0.0
CNOBP,T,600,100,0,200,1.0,300,0.07,0.43
FTSL,T,600,0,600,0,0.0,500,0.0,0.0
OIA,B,600,0,600,0,0.0,600,0.0,0.0
ZDGE,B,600,100,400,100,0.469483568075117,200,0.01,0.07
CCO,T,600,0,600,0,0.0,100,0.0,0.0
OMIC,B,600,0,600,0,0.0,200,0.0,0.0
CNTX,S,600,0,600,0,0.0,300,0.0,0.0
ONCT,T,600,0,600,0,0.0,300,0.0,0.0
ONCY,B,600,0,600,0,0.0,500,0.0,0.0
BFIX,S,600,0,300,0,0.0,300,0.0,0.0
ZVIA,B,600,0,600,0,0.0,600,0.0,0.0
ZY,E,600,0,600,0,0.0,600,0.0,0.0
SRG,E,599,0,599,0,0.0,200,0.0,0.0
BOLT,T,599,0,599,0,0.0,200,0.0,0.0
ACWX,B,599,0,599,0,0.0,140,0.0,0.0
RMTI,T,598,0,399,0,0.0,199,0.0,0.0
CNC,B,598,7,591,0,0.000193461017604953,7,0.001,0.01
VO,B,598,0,598,0,0.0,100,0.0,0.0
NVS,S,598,0,598,0,0.0,29,0.0,0.0
IHI,T,597,0,597,0,0.0,285,0.0,0.0
AVO,T,597,0,197,0,0.0,200,0.0,0.0
URI,B,595,0,0,0,0.0,196,0.0,0.0
TBF,S,595,0,595,0,0.0,500,0.0,0.0
NLOK,S,595,0,595,0,0.0,27,0.0,0.0
PLAB,S,594,0,400,0,0.0,200,0.0,0.0
SCHR,S,593,0,593,0,0.0,593,0.0,0.0
LIT,B,593,0,439,0,0.0,4,0.0,0.0
DCT,T,592,0,392,0,0.0,200,0.0,0.0
VOD,T,591,331,0,260,0.00128435952754195,300,0.001,0.01
GIS,S,591,0,591,0,0.0,113,0.0,0.0
DSAC,T,590,0,490,0,0.0,100,0.0,0.0
ORGN,T,590,0,590,0,0.0,590,0.0,0.0
NMI,S,587,0,587,0,0.0,500,0.0,0.0
CTRE,B,585,0,585,0,0.0,200,0.0,0.0
EVLV,T,583,0,200,0,0.0,100,0.0,0.0
HRZN,B,583,0,583,0,0.0,5,0.0,0.0
SNOA,B,583,0,583,0,0.0,231,0.0,0.0
FUSN,T,582,0,582,0,0.0,182,0.0,0.0
DTE,B,580,0,480,0,0.0,180,0.0,0.0
MYY,B,579,100,479,0,1.0,52,0.001,0.02
FUV,E,578,100,239,239,0.043308791684712,239,0.001,0.02
CHMI-A,T,577,0,426,0,0.0,151,0.0,0.0
RKT,S,575,0,575,0,0.0,49,0.0,0.0
KD,B,574,0,574,0,0.0,573,0.0,0.0
MRO,E,573,0,573,0,0.0,500,0.0,0.0
ERF,B,573,0,573,0,0.0,200,0.0,0.0
GPP,B,573,0,573,0,0.0,199,0.0,0.0
FMX,B,573,380,164,29,0.0649017933390265,80,0.001,0.0378947368421053
BRK.B,S,571,65,421,85,0.00236303486385284,50,0.01,0.0569230769230769
NNOX,B,568,0,397,0,0.0,100,0.0,0.0
WRB,T,567,0,467,0,0.0,167,0.0,0.0
CGNX,T,567,50,200,0,0.0110497237569061,102,0.01,0.03
VSCO,B,566,200,366,0,0.0129516901955705,200,0.001,0.02
VGT,B,565,91,343,131,0.0219753682685342,4,0.0165934065934066,0.267582417582418
FT,T,563,0,400,0,0.0,163,0.0,0.0
KMI,S,562,1,561,0,5.77220567523262e-06,20,0.001,0.01
SYF-A,B,560,100,360,100,0.5,100,0.01,0.07
ENB,B,559,0,559,0,0.0,17,0.0,0.0
BSET,B,558,0,558,0,0.0,158,0.0,0.0
BLDP,B,556,0,556,0,0.0,555,0.0,0.0
CBAY,S,555,0,555,0,0.0,250,0.0,0.0
DAC,T,555,0,100,0,0.0,155,0.0,0.0
DBX,B,555,0,555,0,0.0,155,0.0,0.0
VIVO,T,554,0,554,0,0.0,154,0.0,0.0
BEEM,B,553,150,303,100,0.050251256281407,50,0.01,0.06
FE,S,553,0,553,0,0.0,50,0.0,0.0
BCLI,T,553,0,453,0,0.0,100,0.0,0.0
MOND,B,550,200,150,0,0.019208605455244,150,0.03,0.39
TAL,B,550,0,450,0,0.0,200,0.0,0.0
MOAT,T,550,0,550,0,0.0,139,0.0,0.0
HFBL,T,550,200,150,0,1.0,150,0.03,3.2
RMM,T,550,0,300,0,0.0,150,0.0,0.0
OIL,B,550,0,550,0,0.0,550,0.0,0.0
SOXX,B,550,100,150,0,0.00809913339272698,100,0.02,0.22
IPG,T,549,0,549,0,0.0,149,0.0,0.0
BSCO,T,547,0,547,0,0.0,433,0.0,0.0
SGMA,B,546,0,546,0,0.0,300,0.0,0.0
CORZ,E,545,0,545,0,0.0,545,0.0,0.0
FBP,B,544,0,544,0,0.0,100,0.0,0.0
KD,S,543,0,543,0,0.0,20,0.0,0.0
ALT,T,543,0,243,0,0.0,143,0.0,0.0
PEY,B,542,0,542,0,0.0,100,0.0,0.0
AU,B,541,0,541,0,0.0,200,0.0,0.0
CHK,T,541,0,200,0,0.0,100,0.0,0.0
GMGI,T,540,0,300,0,0.0,140,0.0,0.0
VDC,T,540,159,340,0,0.0789473684210526,100,0.0137106918238994,0.06
JPM-D,B,540,0,440,0,0.0,100,0.0,0.0
PUMP,S,539,0,539,0,0.0,300,0.0,0.0
JO,S,539,168,0,0,0.456521739130435,168,0.015952380952381,0.28
PSTG,B,539,500,0,39,0.021161334010496,539,0.001,0.01
DOG,T,539,0,539,0,0.0,100,0.0,0.0
LEN.B,T,538,0,0,0,0.0,279,0.0,0.0
IXN,T,538,0,538,0,0.0,138,0.0,0.0
TIGR,B,537,0,537,0,0.0,100,0.0,0.0
DSI,B,535,0,535,0,0.0,100,0.0,0.0
PPH,S,532,0,532,0,0.0,49,0.0,0.0
EXTR,S,530,0,530,0,0.0,200,0.0,0.0
AVSU,B,528,0,528,0,0.0,100,0.0,0.0
DXLG,S,528,0,528,0,0.0,25,0.0,0.0
ADES,T,528,0,200,0,0.0,164,0.0,0.0
ACA,T,527,0,200,0,0.0,200,0.0,0.0
EFIV,S,527,0,527,0,0.0,527,0.0,0.0
ATCX,B,527,0,527,0,0.0,427,0.0,0.0
JAN,S,526,0,526,0,0.0,300,0.0,0.0
EXC,B,526,0,526,0,0.0,100,0.0,0.0
KBA,S,525,90,435,0,0.027683789603199,90,0.001,0.02
CLVR,B,524,0,524,0,0.0,524,0.0,0.0
SAA,B,524,0,524,0,0.0,321,0.0,0.0
IUSV,B,524,300,224,0,0.324324324324324,110,0.001,0.02
HYPR,S,523,0,523,0,0.0,226,0.0,0.0
HCDI,T,523,0,400,0,0.0,123,0.0,0.0
BROS,B,523,0,282,0,0.0,100,0.0,0.0
LMT,B,523,100,0,0,0.00937646507266761,100,0.01,0.22
BXSL,S,523,200,0,323,0.0438500328875247,523,0.001,0.03
ENB,T,522,0,522,0,0.0,122,0.0,0.0
FIPWV,S,522,0,200,0,0.0,200,0.0,0.0
NAVI,B,519,0,519,0,0.0,118,0.0,0.0
STOR,S,517,0,517,0,0.0,200,0.0,0.0
GRPH,B,515,0,500,0,0.0,500,0.0,0.0
REI,B,515,0,515,0,0.0,10,0.0,0.0
JEPI,T,515,0,500,0,0.0,500,0.0,0.0
TANNI,B,515,215,300,0,1.0,85,0.01,0.145581395348837
AAPL,E,515,0,515,0,0.0,258,0.0,0.0
BAND,T,515,0,100,0,0.0,100,0.0,0.0
CVS,B,514,100,414,0,0.00303204875534399,50,0.001,0.02
ALE,B,513,0,213,0,0.0,100,0.0,0.0
SPHB,B,513,513,0,0,0.139440065235118,513,0.001,0.01
PRAX,S,513,0,513,0,0.0,12,0.0,0.0
WHLM,B,512,200,312,0,0.491400491400491,100,0.01,0.21
CRBU,B,512,0,512,0,0.0,100,0.0,0.0
APLE,B,511,0,511,0,0.0,400,0.0,0.0
MOND,S,511,0,511,0,0.0,100,0.0,0.0
DWAC,S,510,0,0,0,0.0,200,0.0,0.0
HRTX,B,510,0,510,0,0.0,100,0.0,0.0
USAC,T,509,0,310,0,0.0,198,0.0,0.0
GBT,B,509,0,169,0,0.0,170,0.0,0.0
MLKN,T,508,25,200,0,0.00756200846944949,100,0.01,0.04
VFC,B,508,0,508,0,0.0,100,0.0,0.0
HNDL,S,508,0,506,0,0.0,105,0.0,0.0
PYPT,S,506,0,406,0,0.0,100,0.0,0.0
TDTT,B,506,0,506,0,0.0,370,0.0,0.0
MTDR,T,506,0,106,0,0.0,200,0.0,0.0
JBL,T,505,0,305,0,0.0,200,0.0,0.0
XEL,S,504,0,504,0,0.0,200,0.0,0.0
GUSH,E,504,100,374,30,0.0205930807248764,126,0.01,0.14
PRNT,T,504,0,500,0,0.0,500,0.0,0.0
GLO,B,503,0,503,0,0.0,200,0.0,0.0
ELY,S,503,0,503,0,0.0,200,0.0,0.0
ETWO,S,503,0,503,0,0.0,503,0.0,0.0
QQQM,T,503,0,503,0,0.0,500,0.0,0.0
SBUX,B,502,0,502,0,0.0,100,0.0,0.0
VMW,T,502,100,250,0,0.0098173964264677,100,0.001,0.03
ON,S,501,0,400,0,0.0,200,0.0,0.0
SZK,B,501,0,400,0,0.0,400,0.0,0.0
GNK,B,501,0,501,0,0.0,200,0.0,0.0
IJAN,T,500,0,500,0,0.0,500,0.0,0.0
SCHV,T,500,0,500,0,0.0,500,0.0,0.0
CF,T,500,10,200,190,0.000302361442868805,200,0.001,0.02
FLYD,T,500,0,500,0,0.0,500,0.0,0.0
OZK,B,500,0,500,0,0.0,100,0.0,0.0
MGNX,B,500,0,500,0,0.0,500,0.0,0.0
GATE,T,500,0,500,0,0.0,500,0.0,0.0
IVZ,B,500,0,500,0,0.0,500,0.0,0.0
FHLC,B,500,0,500,0,0.0,400,0.0,0.0
QK,S,500,0,300,0,0.0,300,0.0,0.0
IBBQ,T,500,0,500,0,0.0,500,0.0,0.0
LCUT,T,500,0,400,0,0.0,100,0.0,0.0
ODP,T,500,0,500,0,0.0,300,0.0,0.0
ISDX,S,500,0,500,0,0.0,500,0.0,0.0
ACAD,T,500,0,300,0,0.0,200,0.0,0.0
EBIX,B,500,0,300,0,0.0,300,0.0,0.0
SBGI,T,500,0,400,0,0.0,100,0.0,0.0
RKLY,S,500,0,500,0,0.0,500,0.0,0.0
NHWK,T,500,0,400,0,0.0,100,0.0,0.0
MHD,T,500,0,500,0,0.0,400,0.0,0.0
NAIL,S,500,0,500,0,0.0,500,0.0,0.0
SBH,T,500,0,500,0,0.0,300,0.0,0.0
VKTX,S,500,0,500,0,0.0,500,0.0,0.0
BITO,T,500,0,500,0,0.0,100,0.0,0.0
HSBC,T,500,0,500,0,0.0,400,0.0,0.0
DAR,B,500,0,200,0,0.0,200,0.0,0.0
UBS,B,500,0,500,0,0.0,400,0.0,0.0
CE,B,500,10,100,0,0.00164717509471257,100,0.02,0.05
OYST,S,500,101,0,99,0.24047619047619,200,0.01,0.09
BAMI,B,500,0,500,0,0.0,300,0.0,0.0
AQUA,T,500,0,300,0,0.0,300,0.0,0.0
GLW,T,500,0,500,0,0.0,400,0.0,0.0
LPSN,T,500,0,500,0,0.0,300,0.0,0.0
PTRA,S,500,0,500,0,0.0,500,0.0,0.0
MRAM,T,500,0,200,0,0.0,300,0.0,0.0
IP,B,500,0,400,0,0.0,100,0.0,0.0
CUE,B,500,0,500,0,0.0,500,0.0,0.0
BJ,B,500,0,400,0,0.0,100,0.0,0.0
GUT,S,500,0,500,0,0.0,500,0.0,0.0
ALK,B,500,0,200,0,0.0,300,0.0,0.0
QQQJ,T,500,0,500,0,0.0,400,0.0,0.0
GROW,T,500,0,500,0,0.0,400,0.0,0.0
ADX,T,500,0,500,0,0.0,100,0.0,0.0
FSTX,T,500,0,500,0,0.0,500,0.0,0.0
ERX,S,500,0,500,0,0.0,100,0.0,0.0
MYN,S,500,0,500,0,0.0,300,0.0,0.0
NVEI,B,500,0,200,0,0.0,200,0.0,0.0
CION,T,500,0,500,0,0.0,300,0.0,0.0
YOU,B,500,0,400,0,0.0,100,0.0,0.0
PRIF-G,T,500,100,300,100,1.0,200,0.03,0.49
BJDX,T,500,0,500,0,0.0,500,0.0,0.0
RQI,T,500,0,300,0,0.0,300,0.0,0.0
BRW,B,500,0,500,0,0.0,500,0.0,0.0
LEN,T,500,300,0,200,0.00854846982390152,500,0.001,0.02
FXE,T,500,0,500,0,0.0,500,0.0,0.0
DOCU,S,500,0,300,0,0.0,300,0.0,0.0
CLNN,T,500,0,400,0,0.0,100,0.0,0.0
EOS,B,500,0,500,0,0.0,100,0.0,0.0
VGM,S,500,0,500,0,0.0,500,0.0,0.0
MOMO,B,500,0,400,0,0.0,100,0.0,0.0
SRRK,B,500,0,300,0,0.0,300,0.0,0.0
ANF,B,500,0,300,0,0.0,300,0.0,0.0
IMTX,B,500,0,400,0,0.0,200,0.0,0.0
FENY,T,500,0,500,0,0.0,100,0.0,0.0
ORGN,S,500,0,500,0,0.0,500,0.0,0.0
UGL,B,500,0,500,0,0.0,100,0.0,0.0
COP,T,500,0,500,0,0.0,200,0.0,0.0
PRU,B,500,0,500,0,0.0,300,0.0,0.0
BAR,T,500,0,500,0,0.0,100,0.0,0.0
OWL+,T,500,0,500,0,0.0,500,0.0,0.0
FLSW,S,500,0,500,0,0.0,500,0.0,0.0
ZTEK,B,500,0,300,0,0.0,300,0.0,0.0
TK,B,500,0,500,0,0.0,500,0.0,0.0
CTLP,T,500,0,300,0,0.0,300,0.0,0.0
RCS,S,500,0,200,0,0.0,200,0.0,0.0
PAAS,T,500,0,500,0,0.0,400,0.0,0.0
SALM,S,500,0,0,0,0.0,500,0.0,0.0
IR,T,500,0,500,0,0.0,500,0.0,0.0
GPMT-A,B,500,0,500,0,0.0,300,0.0,0.0
DBTX,T,500,0,200,0,0.0,300,0.0,0.0
VEEV,B,500,10,100,90,0.00104975855553223,100,0.01,0.15
ATCO-D,T,500,0,500,0,0.0,500,0.0,0.0
MLSS,T,500,0,300,0,0.0,300,0.0,0.0
IMXI,B,500,0,500,0,0.0,200,0.0,0.0
REXR,B,500,0,200,0,0.0,300,0.0,0.0
ORGS,T,500,0,500,0,0.0,400,0.0,0.0
VCV,B,500,0,500,0,0.0,300,0.0,0.0
EHI,S,500,0,500,0,0.0,500,0.0,0.0
AMCR,B,500,0,500,0,0.0,100,0.0,0.0
MPLX,T,500,0,300,0,0.0,300,0.0,0.0
HAIL,T,500,0,500,0,0.0,400,0.0,0.0
REVH,S,500,0,500,0,0.0,500,0.0,0.0
DINO,T,500,0,400,0,0.0,100,0.0,0.0
FMAG,S,500,0,500,0,0.0,500,0.0,0.0
QFIN,B,500,0,300,0,0.0,300,0.0,0.0
CHRA,S,500,0,500,0,0.0,500,0.0,0.0
PST,B,500,0,500,0,0.0,500,0.0,0.0
MMU,T,500,0,500,0,0.0,500,0.0,0.0
VCEL,S,500,120,0,380,0.0595238095238095,100,0.01,0.146666666666667
STRN,T,500,0,500,0,0.0,100,0.0,0.0
MMX,T,500,0,500,0,0.0,400,0.0,0.0
FPFD,B,500,0,500,0,0.0,500,0.0,0.0
EXPD,T,500,0,100,0,0.0,100,0.0,0.0
TRMR,T,500,0,500,0,0.0,300,0.0,0.0
NCPL,S,500,0,500,0,0.0,500,0.0,0.0
PLL,T,500,0,300,0,0.0,100,0.0,0.0
XOS,T,500,0,500,0,0.0,500,0.0,0.0
KOMP,B,500,0,500,0,0.0,300,0.0,0.0
AGCB,B,500,0,500,0,0.0,500,0.0,0.0
TYO,B,500,0,500,0,0.0,500,0.0,0.0
ERJ,S,500,500,0,0,0.0263949743968748,500,0.001,0.01
EOI,B,500,0,500,0,0.0,300,0.0,0.0
PSNY,E,500,0,500,0,0.0,500,0.0,0.0
FIF,B,500,0,500,0,0.0,100,0.0,0.0
DGII,S,500,200,0,100,0.213447171824973,100,0.035,0.19
AVEO,T,500,0,500,0,0.0,500,0.0,0.0
CRNT,T,500,0,500,0,0.0,500,0.0,0.0
ISPO,T,500,0,300,0,0.0,300,0.0,0.0
CXH,S,500,0,500,0,0.0,500,0.0,0.0
LLY,T,500,0,200,0,0.0,200,0.0,0.0
USDP,B,500,0,400,0,0.0,400,0.0,0.0
BIG,B,500,200,300,0,0.024280684715309,200,0.001,0.02
DNAY,T,500,0,500,0,0.0,300,0.0,0.0
EVF,S,500,0,500,0,0.0,500,0.0,0.0
PML,S,500,0,500,0,0.0,500,0.0,0.0
RVNC,T,500,0,500,0,0.0,500,0.0,0.0
BCTX,B,500,0,300,0,0.0,300,0.0,0.0
VRNS,B,500,0,500,0,0.0,500,0.0,0.0
TCBIO,T,500,0,200,0,0.0,200,0.0,0.0
AVTR,B,500,0,500,0,0.0,100,0.0,0.0
TRIP,B,500,0,500,0,0.0,300,0.0,0.0
VRAR,S,500,0,500,0,0.0,200,0.0,0.0
WIX,T,500,50,0,0,0.00751653638003608,200,0.03,0.1
FRC-M,T,500,0,500,0,0.0,500,0.0,0.0
WBA,T,500,300,200,0,0.00523990009257157,100,0.001,0.01
SURF,S,500,0,500,0,0.0,500,0.0,0.0
EP,B,500,0,500,0,0.0,500,0.0,0.0
WVE,T,500,0,300,0,0.0,200,0.0,0.0
FCO,B,500,0,500,0,0.0,100,0.0,0.0
LOGI,T,500,0,400,0,0.0,100,0.0,0.0
BDJ,B,500,0,500,0,0.0,100,0.0,0.0
GDMA,B,500,0,500,0,0.0,500,0.0,0.0
DELL,B,500,0,500,0,0.0,200,0.0,0.0
EVG,T,500,0,400,0,0.0,100,0.0,0.0
STIP,S,500,0,500,0,0.0,500,0.0,0.0
PNM,T,500,0,400,0,0.0,100,0.0,0.0
NRK,T,500,0,500,0,0.0,300,0.0,0.0
WFC-Y,T,500,0,500,0,0.0,100,0.0,0.0
RCAT,S,500,0,500,0,0.0,500,0.0,0.0
GBNH,E,500,0,500,0,0.0,400,0.0,0.0
EMD,S,500,0,500,0,0.0,500,0.0,0.0
BOOM,T,500,0,500,0,0.0,200,0.0,0.0
BGH,B,500,0,500,0,0.0,300,0.0,0.0
GTXAP,B,500,0,500,0,0.0,100,0.0,0.0
WFC-D,T,500,0,500,0,0.0,100,0.0,0.0
MFM,B,500,0,500,0,0.0,300,0.0,0.0
JJC,S,500,0,300,0,0.0,300,0.0,0.0
SBEV,B,500,0,500,0,0.0,500,0.0,0.0
WYY,T,500,0,300,0,0.0,100,0.0,0.0
SNY,B,500,0,200,0,0.0,300,0.0,0.0
DGRE,B,500,0,500,0,0.0,200,0.0,0.0
POCT,B,500,0,200,0,0.0,300,0.0,0.0
SPD,S,500,0,500,0,0.0,500,0.0,0.0
ABEO,B,500,0,500,0,0.0,500,0.0,0.0
WAFU,T,500,0,300,0,0.0,100,0.0,0.0
JOAN,T,500,0,0,0,0.0,100,0.0,0.0
HTZWW,B,500,0,500,0,0.0,500,0.0,0.0
ANGH,B,499,0,499,0,0.0,499,0.0,0.0
LVS,S,499,0,499,0,0.0,194,0.0,0.0
PXD,B,498,0,0,0,0.0,498,0.0,0.0
ATOM,B,498,0,300,0,0.0,198,0.0,0.0
USAK,B,498,100,199,199,0.0279329608938547,199,0.001,0.01
ASAN,S,497,0,400,0,0.0,200,0.0,0.0
LSPD,T,496,0,300,0,0.0,196,0.0,0.0
CTAS,T,496,0,0,0,0.0,197,0.0,0.0
SCHB,T,495,0,495,0,0.0,300,0.0,0.0
ASB,S,495,0,495,0,0.0,495,0.0,0.0
KSPN,T,494,0,394,0,0.0,194,0.0,0.0
BSY,T,494,0,318,0,0.0,176,0.0,0.0
SSSS,T,494,0,494,0,0.0,300,0.0,0.0
ARKF,S,493,0,493,0,0.0,100,0.0,0.0
FORG,T,493,0,393,0,0.0,193,0.0,0.0
MRK,B,491,309,82,0,0.00822749420880262,100,0.001,0.0164724919093851
IBLC,B,491,100,391,0,1.0,28,0.001,0.05
GLNG,S,490,0,490,0,0.0,490,0.0,0.0
VNO,B,490,0,490,0,0.0,300,0.0,0.0
CHK,S,490,490,0,0,0.0407247340425532,100,0.011934693877551,0.117959183673469
SRGA,T,490,0,295,0,0.0,195,0.0,0.0
BHF,T,489,0,100,0,0.0,139,0.0,0.0
FTXR,T,487,0,487,0,0.0,487,0.0,0.0
ULCC,S,486,0,486,0,0.0,486,0.0,0.0
