symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XAR,B,5771,0,1902,0,0.0,235,0.0,0.0
DKS,S,5764,502,3226,248,0.0116278396252707,411,0.001,0.04
ECH,B,5751,300,3281,0,0.0095331913947059,311,0.00333333333333333,0.03
ICLN,B,5743,0,4069,0,0.0,383,0.0,0.0
BGX,B,5737,200,4345,10,0.0717360114777618,278,0.01,0.05
TMDV,B,5730,0,3487,0,0.0,305,0.0,0.0
IWS,B,5720,35,3360,0,0.000269909695927448,199,0.0,0.01
PMO,B,5720,0,4398,0,0.0,668,0.0,0.0
TDF,B,5719,500,2595,0,0.383995939948524,350,0.015,0.095
TD,B,5717,100,3979,0,0.00171470704230182,100,0.005,0.01
POAI,B,5711,0,4088,0,0.0,313,0.0,0.0
ABT,S,5701,1932,0,3769,0.022900018236197,156,0.0041125,0.0583744158122705
PBA,B,5700,400,910,3900,0.0125587646653434,400,0.002,0.02
NBB,B,5692,100,3004,1000,0.0338409475465313,232,0.0,0.04
CSLT,B,5688,0,4566,0,0.0,488,0.0,0.0
INUV,B,5685,0,4764,0,0.0,698,0.0,0.0
EXG,B,5669,182,4044,0,0.00797213762207241,300,0.005,0.02
CHU,B,5655,20,3994,433,0.0033478406427854,779,0.0,0.01
SJNK,B,5655,0,3967,0,0.0,428,0.0,0.0
BAC,S,5652,335,0,5317,6.54309638327097e-05,150,0.002,0.02
APVO,B,5645,200,3566,455,0.0164392569455861,357,0.0,0.00215
PEIX,B,5628,576,3530,550,0.0413051272857655,386,0.0,0.00318541666666667
CGEN,B,5625,0,4153,0,0.0,730,0.0,0.0
ERF,B,5620,0,4138,0,0.0,1236,0.0,0.0
EES,B,5617,0,3671,0,0.0,430,0.0,0.0
CURE,B,5614,200,2514,0,0.150375939849624,203,0.01,0.04
MARK,B,5613,0,4401,0,0.0,336,0.0,0.0
BWA,B,5600,1907,852,1983,0.0622172332631739,293,0.0112964956525012,0.138565890013927
UNP,B,5599,1448,1650,53,0.0238503509512531,140,0.00377319587628866,0.0957764359351988
FIS,B,5599,334,3539,475,0.00964267784130926,149,0.00759006211180124,0.0732578178293182
GASS,B,5588,0,4490,0,0.0,100,0.0,0.0
COWNL,B,5587,0,3550,0,0.0,211,0.0,0.0
EVN,B,5578,100,3876,0,0.0419815281276238,486,0.0,0.02
GLOP,B,5563,150,3195,0,0.087241352868437,453,0.02,0.12
RLMD,B,5561,100,3041,0,0.00580686371290866,235,0.04,0.35
SF-B,B,5560,30,3415,0,1.0,236,0.01,0.11
MGTX,B,5558,650,2355,0,0.115228670475985,350,0.054,0.493333333333333
XRF,B,5556,0,4165,0,0.0,894,0.0,0.0
OFSSI,B,5554,300,1856,4,1.0,300,0.00666666666666667,0.193333333333333
CNC,S,5553,1069,0,4476,0.0108707085495079,199,0.003,0.0700450768787269
RCKT,B,5546,100,2600,307,0.0135851107186524,100,0.0,0.04
DOG,B,5543,1142,3611,0,0.14183294598411,400,0.003,0.0300371747211896
BKEPP,B,5543,0,4511,0,0.0,464,0.0,0.0
SCHC,B,5529,200,1944,17,0.0593471810089021,86,0.005,0.03
IYR,B,5524,0,3654,0,0.0,619,0.0,0.0
ADBE,B,5524,270,772,64,0.00856151982077821,156,0.0205090909090909,0.214606060606061
SYF-A,B,5518,1000,1983,311,0.206750598944405,398,0.01,0.06
VKTX,B,5510,0,4420,0,0.0,490,0.0,0.0
PLAN,S,5496,200,2595,466,0.00654006743581838,200,0.001,0.09
IWR,B,5495,120,2141,0,0.00579738151601527,304,0.0,0.01
GOAU,B,5487,200,2592,0,1.64516129032258,360,0.03,0.22
OPGN,B,5469,280,3299,0,0.0889171165449349,190,0.01,0.11
MPW,B,5463,560,2877,609,0.00328569366373948,369,0.00233333333333333,0.03
OXSQ,B,5459,0,4357,0,0.0,416,0.0,0.0
VKI,B,5455,0,4157,0,0.0,498,0.0,0.0
CWH,B,5440,200,3515,0,0.00726269155348972,300,0.0,0.035
IBDL,B,5432,1418,688,1783,0.907675914667577,1611,0.002,0.02
CNC,B,5431,380,1462,1722,0.00520196179183686,362,0.0119475902928108,0.0923506275872546
TBB,B,5427,400,2709,0,0.192307692307692,300,0.005,0.065
VNTR,B,5424,0,4588,0,0.0,2033,0.0,0.0
VSLR,B,5416,0,4026,0,0.0,2333,0.0,0.0
SLGG,B,5415,100,3823,8,0.00944108761329305,244,0.0,0.09
CMBM,B,5413,200,3875,603,0.136986301369863,212,0.005,0.18
JMPE,B,5412,600,2290,0,1.1865671641791,410,0.026,0.318
PRTK,B,5409,100,4179,0,0.0126518218623482,612,0.0,0.01
EIX,B,5404,331,2810,1064,0.00507652802077637,400,0.001,0.0309677419354839
BIL,B,5403,67,0,0,0.00275357553838566,139,0.005,0.01
SJB,S,5400,1400,0,4000,0.583333333333333,400,0.001,0.0128571428571429
COMM,B,5389,300,3524,350,0.00289028478939458,362,0.001,0.01
USAS,S,5389,950,0,4439,0.0472982725771285,1300,0.002,0.0207692307692308
CHFS,B,5385,0,3862,0,0.0,582,0.0,0.0
WF,B,5382,100,4078,0,0.23696682464455,207,0.01,0.1
UPS,B,5381,110,2654,42,0.00462768195204039,156,0.001,0.0198181818181818
JE,B,5378,200,4280,0,0.00757805395574416,420,0.0,0.01
ISTB,B,5378,400,2030,0,0.0711997152011392,370,0.0,0.01
MTOR,S,5370,345,2792,1033,0.00895754900688044,210,0.001,0.01
MO,S,5368,996,0,4372,0.00444213219316736,626,0.004,0.04
NRG,B,5362,403,1943,1998,0.00562540097314161,208,0.0025,0.03
PVH,B,5360,291,2624,535,0.0146625619160617,266,0.0109108910891089,0.132605940594059
CGIX,B,5355,68,2563,0,0.0044405932024889,338,0.02,0.21
ACWX,B,5353,193,4075,0,0.00554819964087525,160,0.005,0.02
PACD,B,5352,294,3650,0,0.0771653543307087,197,0.00340136054421769,0.04
SIVR,B,5352,0,3975,0,0.0,2372,0.0,0.0
EVC,B,5351,300,0,4379,0.031692372702303,672,0.000333333333333333,0.01
TAST,B,5345,0,4761,0,0.0,234,0.0,0.0
JWN,B,5344,0,3397,0,0.0,485,0.0,0.0
ICE,B,5335,877,1555,1142,0.0177117103302096,181,0.00419944211994421,0.0742607503252347
STNG,B,5331,606,2138,100,0.0383612901119559,400,0.0153267973856209,0.131143790849673
NIE,B,5322,0,3864,0,0.0,411,0.0,0.0
BHC,S,5300,100,0,5200,0.0010634790654146,5300,0.001,0.02
SBLK,B,5298,100,4059,0,0.0124208172897777,307,0.01,0.04
AVGO,B,5298,692,320,516,0.0151759855374616,139,0.0177716701902748,0.292695125836254
OVID,B,5293,0,4587,0,0.0,277,0.0,0.0
QUMU,B,5292,0,3184,0,0.0,572,0.0,0.0
CAE,B,5289,0,3969,0,0.0,547,0.0,0.0
BOIL,B,5288,0,3976,0,0.0,462,0.0,0.0
PUK,B,5286,146,4002,0,0.0096900635219479,300,0.0,0.04
VCV,B,5285,0,4091,0,0.0,1435,0.0,0.0
NTGR,B,5281,300,3119,0,0.0617919670442842,434,0.000666666666666667,0.0166666666666667
SMMV,B,5275,688,56,0,0.696356275303644,251,0.01,0.08
CBL-E,B,5274,200,2438,0,0.0133067198935462,200,0.01,0.095
MOD,B,5269,574,2421,399,0.0229302133159724,417,4.21940928270042e-06,0.039957805907173
SPLK,B,5268,200,2117,0,0.00666024905205525,401,0.02,0.11
PLAY,B,5266,0,4193,0,0.0,203,0.0,0.0
NNY,B,5265,200,3801,0,0.5,405,0.01,0.14
NWHM,B,5264,100,3821,0,0.0331235508446505,322,0.0,0.07
GWPH,B,5262,242,2274,0,0.0144977502188523,246,0.0257803468208092,0.303757225433526
CUK,B,5260,0,3988,0,0.0,343,0.0,0.0
NUE,B,5258,130,3029,570,0.00220019731084029,900,0.002,0.06
PAK,B,5258,0,3480,0,0.0,725,0.0,0.0
NAC,S,5256,200,0,5056,0.0145666423889294,1528,0.001,0.01
ITB,B,5253,200,3802,0,0.00360861014380311,300,0.005,0.01
XHB,B,5249,0,3717,0,0.0,595,0.0,0.0
SPE,B,5246,0,3633,0,0.0,341,0.0,0.0
THW,B,5244,350,3631,469,0.4375,271,0.0,0.0128571428571429
VVR,S,5239,1100,2978,763,0.0339380476366778,1700,0.00172727272727273,0.01
INFN,B,5237,0,3991,0,0.0,1369,0.0,0.0
LEO,B,5210,0,4198,0,0.0,547,0.0,0.0
SCYX,B,5210,200,4066,0,0.0678656260604004,1200,0.0,0.0001
BBT,B,5205,289,2086,2139,0.00114050418572326,309,0.00284210526315789,0.04
MTNB,S,5200,100,0,5100,0.00169310735993769,5200,0.001,0.01
GLV,B,5193,0,3616,0,0.0,559,0.0,0.0
NVGS,B,5192,100,1979,0,0.0215100021510002,429,0.0,0.02
DISH,B,5191,482,3028,688,0.00469469687504272,314,0.003,0.03
ROL,S,5191,235,2805,38,0.00477021314441537,398,0.0319714285714286,0.150571428571429
RBS,B,5185,0,4682,0,0.0,185,0.0,0.0
IWO,B,5183,35,1865,0,0.00219890682917635,176,0.0191428571428571,0.0854285714285714
KZIA,B,5182,0,3514,0,0.0,211,0.0,0.0
NEWT,B,5180,200,2261,0,0.0625830821903054,201,0.01,0.09
LPI,B,5175,100,4773,0,0.000764029491538373,636,0.001,0.01
MPC,S,5171,592,0,4579,0.0110707692720063,3858,0.00762903225806452,0.0755367843937269
IGIB,B,5161,225,3183,0,0.012927720020076,391,0.01,0.02
SGEN,B,5154,670,699,1533,0.0268725326847493,217,0.008,0.180630630630631
BF.B,B,5154,61,2481,665,0.00168152084331942,229,0.002,0.035625
BIV,B,5144,110,2555,0,0.00451263537906137,212,0.001,0.02
CVX,S,5134,777,88,4269,0.00705932405852631,333,0.003,0.0641091383076164
AU,B,5128,110,3604,0,0.00114833652873461,300,0.0,0.02
ALKS,B,5126,257,986,3115,0.00526714521341874,348,0.002,0.02
HTBX,B,5124,0,3214,0,0.0,436,0.0,0.0
ZUMZ,B,5122,100,3859,99,0.00656857593273778,399,0.001,0.0398
RNP,B,5120,110,3706,433,0.0350765306122449,610,0.000909090909090909,0.04
SACH,B,5116,0,4344,0,0.0,354,0.0,0.0
PIR,B,5114,100,3702,0,0.0382701875239189,358,0.01,0.07
URA,B,5113,0,2926,0,0.0,445,0.0,0.0
STT-C,B,5107,0,3520,0,0.0,2108,0.0,0.0
WFC-T,B,5105,0,3547,0,0.0,300,0.0,0.0
MAT,S,5100,400,0,4700,0.00138166393788039,100,0.002,0.01
JPGB,B,5089,0,4417,0,0.0,580,0.0,0.0
PLYM,B,5073,200,2678,153,0.508905852417303,218,0.005,0.075
PAGS,S,5069,619,3490,581,0.00605426341425246,100,0.0,0.0138449111470113
NBL,S,5054,267,0,4787,0.000526816956384236,310,0.002,0.02
NMFC,B,5047,0,3298,0,0.0,300,0.0,0.0
UTI,B,5037,80,3227,20,0.0547945205479452,317,0.01,0.11
CPRX,S,5031,100,0,4931,0.000398848126610349,1,0.001,0.01
MTZ,S,5020,1,2013,0,8.20613819136714e-05,200,0.0,0.04
DAC,B,5017,173,1868,0,0.0160244535012968,366,0.0,0.05
GFN,B,5014,1,2063,0,0.00246913580246914,200,0.01,0.14
TIP,B,5009,0,3105,0,0.0,136,0.0,0.0
EDC,B,5001,200,4076,100,0.0310173697270471,266,0.001,0.06
IEUR,B,4993,0,3836,0,0.0,335,0.0,0.0
EUFN,B,4988,0,4151,0,0.0,164,0.0,0.0
USB-P,B,4981,626,2981,0,0.209237598347071,300,0.02,0.15
MUFG,B,4981,347,3609,0,0.0117591243349487,602,0.0,0.01
DHF,B,4978,0,4542,0,0.0,3424,0.0,0.0
QTNT,B,4973,200,3509,0,0.0475292133210525,399,0.0,0.03
GTES,B,4972,0,3855,0,0.0,412,0.0,0.0
BFY,B,4970,0,3505,0,0.0,108,0.0,0.0
VRML,B,4961,0,3646,0,0.0,1433,0.0,0.0
TOL,B,4957,200,3559,116,0.00400368338871762,407,0.0,0.01
HROW,B,4954,200,2790,0,0.0657030223390276,395,0.005,0.04
CRUS,B,4947,400,732,1077,0.0305005369743115,430,0.052,0.1728
TW,B,4946,100,3031,0,0.0103755965968043,619,0.02,0.1
AGIO,B,4940,273,2675,293,0.0115629361263243,300,0.006,0.095
XSLV,B,4938,0,126,0,0.0,239,0.0,0.0
DFIN,B,4936,0,3109,0,0.0,250,0.0,0.0
MTUM,B,4928,0,1757,0,0.0,179,0.0,0.0
RRC,S,4928,0,3214,0,0.0,714,0.0,0.0
OCSI,B,4920,100,3600,448,0.205338809034908,872,0.0,0.01
KIN,B,4914,99,3983,84,0.0309762202753442,519,0.0,0.02
CTMX,B,4904,199,3667,91,0.0155804873534025,356,0.0,0.02
GOLF,B,4901,0,1236,0,0.0,265,0.0,0.0
LGC+,B,4900,0,100,0,0.0,100,0.0,0.0
DECK,B,4900,300,1970,68,0.0217991570992588,238,0.001,0.156266666666667
WWR,B,4892,0,493,0,0.0,670,0.0,0.0
EVER,B,4889,400,1364,1096,0.0389932660079767,260,0.0176666666666667,0.173333333333333
TCFCP,B,4883,204,2190,348,0.472222222222222,300,0.00691176470588235,0.184117647058824
EDU,B,4881,300,2083,0,0.0241111929067655,200,0.02,0.135
GSS,B,4881,100,2490,575,0.0165180046250413,402,0.001,0.01
BOOT,B,4877,300,1758,0,0.0422868420948097,230,0.03,0.145
MITK,B,4873,100,3888,1,0.0142816338189089,2961,0.0,0.01
MIC,B,4871,0,2861,0,0.0,400,0.0,0.0
NRO,B,4869,0,4050,0,0.0,3191,0.0,0.0
CYCN,S,4864,0,3344,0,0.0,242,0.0,0.0
CSX,B,4863,1225,1365,872,0.0114613220307141,324,0.003,0.03
KIM-L,B,4863,397,1774,0,1.37264742785445,300,0.02,0.226430976430976
MXC,B,4853,0,2726,0,0.0,200,0.0,0.0
AVGR,B,4844,200,3098,0,0.0240905805829921,382,0.0,0.03
CENX,B,4840,0,3983,0,0.0,221,0.0,0.0
TAL,B,4838,0,3208,0,0.0,398,0.0,0.0
VOT,B,4837,268,261,0,0.345986915570847,99,0.03,0.143555718475073
UDEC,B,4837,461,3161,0,0.271495877502945,112,0.0186767895878525,0.11
WBK,S,4834,845,2252,1100,0.0842177262320634,487,0.007,0.03
VCIT,B,4833,0,2184,0,0.0,555,0.0,0.0
EMB,B,4831,0,2627,0,0.0,118,0.0,0.0
BBN,B,4822,200,3085,0,0.0256180350967081,404,0.0,0.01
FLDR,B,4818,0,2993,0,0.0,300,0.0,0.0
EYEN,B,4818,0,3568,0,0.0,282,0.0,0.0
NHF,B,4818,100,2929,5,0.0143595634692705,300,0.0,0.03
AQUA,S,4806,200,3254,0,0.0106615491230876,233,0.01,0.09
KL,S,4801,300,863,2800,0.00743465504491859,500,0.002,0.05
PGR,B,4798,829,799,2490,0.011946471927995,143,0.00793406593406593,0.0673944163944164
JEC,S,4798,2,1773,134,6.13911228436368e-05,178,0.001,0.02
AZRX,B,4797,0,3582,0,0.0,140,0.0,0.0
S,S,4790,120,0,4670,0.000191637575018126,100,0.001,0.01
SCWX,B,4788,136,3281,351,0.0137763371150729,206,0.0,0.0347058823529412
DVY,B,4788,89,922,1923,0.020369686965455,158,0.002,0.0424137931034483
QFIN,B,4772,0,3613,0,0.0,352,0.0,0.0
RAIL,B,4762,0,4044,0,0.0,3133,0.0,0.0
LADR,B,4760,0,3628,0,0.0,351,0.0,0.0
RRD,B,4759,0,3782,0,0.0,2299,0.0,0.0
WEA,B,4754,200,2705,0,1.0,381,0.005,0.03
TWLO,S,4749,1562,0,3137,0.0471433505112857,70,0.002,0.0828385343597644
FSTA,B,4749,0,1103,0,0.0,235,0.0,0.0
FCX,S,4748,2229,0,2519,0.00191037778856585,674,0.00586666666666667,0.04
TORC,S,4746,575,3499,0,0.0251773360189158,293,0.0,0.01
STAY,B,4744,104,1321,2133,0.00121503843727364,1252,0.001,0.01
JHAA,B,4740,0,3369,0,0.0,182,0.0,0.0
JMEI,B,4736,0,3720,0,0.0,672,0.0,0.0
CSSEP,B,4736,500,1580,0,1.0,200,0.00922,0.10088
NWL,B,4728,100,3657,0,0.000445702315423529,405,0.0,0.01
HFC,B,4725,695,996,1861,0.0302614508428849,279,0.002,0.0258311677306367
BKK,B,4722,0,3590,0,0.0,601,0.0,0.0
COG,B,4718,1246,1488,853,0.00191584979321202,260,0.0028015873015873,0.028015873015873
HEBT,B,4710,100,3583,0,0.0225275963054742,1247,0.01,0.11
DCF,B,4707,0,3745,0,0.0,613,0.0,0.0
MYD,B,4704,148,3732,26,0.101300479123888,707,0.0,0.02
BRY,B,4702,0,3737,0,0.0,437,0.0,0.0
WATT,B,4702,0,3696,0,0.0,500,0.0,0.0
DGII,B,4701,100,2644,0,0.0116455106556423,225,0.0,0.03
RDS.B,B,4701,290,1828,1120,0.0100225232327507,325,0.003,0.03
SPMD,B,4700,101,597,0,0.0574189880613985,336,0.01,0.03
DDOG,S,4700,100,2066,0,0.00275633958103638,457,0.01,0.1
TUP,S,4700,100,0,4600,0.00326968349463772,4700,0.001,0.02
WFC-P,B,4689,0,2556,0,0.0,500,0.0,0.0
ACGL,S,4686,325,0,4300,0.00512036803629947,161,0.001,0.0138461538461538
MYL,B,4678,200,3570,0,0.000717661285403128,613,0.0,0.01
PRQR,B,4672,0,2919,0,0.0,385,0.0,0.0
MGEN,S,4658,0,3316,0,0.0,498,0.0,0.0
HLF,B,4658,146,6,4500,0.00454474708171206,38,0.001,0.0272602739726027
SOJC,B,4654,0,3140,0,0.0,310,0.0,0.0
OIL,B,4652,0,0,0,0.0,636,0.0,0.0
AVX,S,4650,712,3076,18,0.0306645419699384,200,0.00210674157303371,0.0128089887640449
CNXT,B,4639,0,3473,0,0.0,626,0.0,0.0
XES,B,4635,0,3615,0,0.0,2302,0.0,0.0
TEO,B,4626,100,3828,0,0.00845952119110058,2277,0.0,0.01
CLDX,B,4622,100,3744,0,0.0196618167518679,827,0.0,0.02
SLYV,B,4617,204,2106,0,0.0552845528455285,138,0.0,0.03
SWKS,B,4614,890,1054,1295,0.0269651090578952,330,0.00516666666666667,0.0809388888888889
PM,B,4611,972,402,1734,0.00644449765182561,183,0.007,0.05
VGK,B,4608,100,1469,2302,0.00099797411255152,271,0.001,0.01
IUSG,B,4607,0,1155,0,0.0,321,0.0,0.0
PSTVZ,B,4605,0,3450,0,0.0,626,0.0,0.0
AMRH,B,4603,100,3398,0,0.00520969002344361,967,0.01,0.15
PDBC,S,4601,0,3548,0,0.0,1126,0.0,0.0
SRC,B,4590,41,2505,0,0.00098584196722574,270,0.002,0.03
VONG,B,4589,172,1169,0,0.1789802289282,271,0.01,0.0441860465116279
BJ,B,4586,0,3317,0,0.0,519,0.0,0.0
SPSM,B,4582,0,54,0,0.0,114,0.0,0.0
VST,B,4578,0,3375,0,0.0,203,0.0,0.0
SDIV,B,4576,0,3677,0,0.0,130,0.0,0.0
PSQ,S,4574,120,4454,0,0.00480365077458869,200,0.001,0.01
RUSS,B,4573,0,3633,0,0.0,313,0.0,0.0
GPM,B,4573,0,3729,0,0.0,1500,0.0,0.0
NYCB,B,4563,499,2766,566,0.00421973660997018,633,0.00025062656641604,0.02
VST,S,4563,389,3909,16,0.00252763049839563,3485,0.00275728155339806,0.03
NAV,B,4559,300,1450,143,0.0375941115153659,300,0.005,0.1
DFNL,B,4553,34,3119,0,0.155251141552511,344,0.01,0.12
GIGM,B,4553,0,3214,0,0.0,714,0.0,0.0
VAR,B,4544,109,3047,2,0.00697689304230942,238,0.00925688073394495,0.086697247706422
CHKP,B,4538,193,1290,62,0.00995046585566185,190,0.02,0.27
HYLS,B,4537,0,3386,0,0.0,424,0.0,0.0
DTIL,B,4536,313,2569,15,0.0104766022429864,295,0.0559905660377359,0.204056603773585
MESO,B,4532,830,1943,26,0.394112060778727,100,0.00506024096385542,0.0126506024096386
IEF,B,4528,40,2452,0,0.000150555361088214,287,0.0,0.01
VIG,S,4518,220,0,3068,0.0311570599065288,119,0.001,0.0218181818181818
TLYS,B,4516,200,3109,55,0.0301795684321714,427,0.0,0.03
MIND,B,4511,0,2642,0,0.0,696,0.0,0.0
TAP,B,4511,215,1757,410,0.00661812048086052,333,0.012,0.0858823529411765
CLTL,B,4508,100,2756,0,1.0,662,0.0,0.03
SCHG,B,4507,0,400,0,0.0,165,0.0,0.0
BR,B,4506,18,2065,0,0.00149093017477015,323,0.001,0.0411111111111111
UTX,S,4503,2134,198,2052,0.0384057434355049,41,0.002,0.0469935653422084
PEO,B,4503,0,3399,0,0.0,257,0.0,0.0
ALK,B,4494,15,1740,113,0.000910589845538479,316,0.011,0.0725
RILYL,B,4493,0,3094,0,0.0,554,0.0,0.0
IGSB,B,4477,200,1759,1854,0.00877077577511731,255,0.001,0.01
DUC,B,4476,300,3163,0,0.254668930390492,300,0.0,0.01
AIF,B,4470,5,2818,45,0.0022075055187638,574,0.0,0.02
TELA,B,4470,0,2994,0,0.0,436,0.0,0.0
REGI,B,4469,300,2525,0,0.00762687184703028,300,0.001,0.02
DG,S,4460,100,1433,0,0.000940689525422134,205,0.001,0.04
PXD,B,4454,224,1743,0,0.012332895478253,310,0.0109646017699115,0.167045389666001
WMB,B,4453,788,877,2127,0.00203113712470695,231,0.002,0.02
NDRA,B,4450,0,3165,0,0.0,371,0.0,0.0
BAC-E,B,4449,184,1945,18,1.0,334,0.0,0.06
EVLO,B,4444,0,3396,0,0.0,562,0.0,0.0
BAM,B,4444,1453,1573,392,0.0472169726977887,221,0.004,0.0814622314622315
TRMT,B,4442,100,3500,0,0.333333333333333,500,0.0,0.02
PSLV,B,4439,663,2814,0,0.0532273603082852,428,0.0,0.01
YY,B,4435,100,1926,0,0.00661113314822161,300,0.01,0.05
FUND,B,4434,0,4000,0,0.0,100,0.0,0.0
TRIP,S,4431,534,2175,415,0.00466428502799445,200,0.000187265917602996,0.01
PK,B,4424,100,2366,67,0.000845008534586199,392,0.001,0.01
HST,B,4420,782,1012,2065,0.00226631225665946,388,0.003,0.03
PEG,S,4417,112,1370,1112,0.00118042255903172,343,0.002,0.02
JBL,B,4411,100,1833,1400,0.00189494428863791,309,0.001,0.01
SPLG,B,4410,0,128,0,0.0,249,0.0,0.0
SEAC,S,4401,100,3062,0,0.00762078951379363,100,0.0,0.02
HAS,B,4401,1,1634,32,7.39480884419138e-05,343,0.001,0.04
SYNC,B,4400,0,3417,0,0.0,110,0.0,0.0
BAC-A,B,4391,0,3940,0,0.0,355,0.0,0.0
SAR,B,4390,0,3041,0,0.0,412,0.0,0.0
SRPT,B,4384,100,1644,0,0.00702493853178785,246,0.01,0.07
TSLX,B,4383,100,2964,0,0.0129349372655543,400,0.005,0.01
FTAI,B,4378,212,3042,0,0.103263516804676,266,0.0,0.04
MNA,S,4372,0,2434,0,0.0,200,0.0,0.0
FPRX,B,4361,100,3007,700,0.0100310963988364,1327,0.001,0.01
TER,S,4354,326,100,3478,0.00820863434202235,2107,0.003,0.10125
EMLP,B,4350,0,2919,0,0.0,240,0.0,0.0
ALL-H,B,4347,413,2598,0,0.266451612903226,300,0.0,0.02
GILD,S,4339,713,302,3324,0.00824554095688253,126,0.004,0.0501639344262295
SBS,B,4333,0,3287,0,0.0,266,0.0,0.0
MED,B,4330,217,1233,0,0.0587566487341703,500,0.108547008547009,0.83
APO-B,B,4330,100,2803,0,0.235849056603774,371,0.01,0.05
JFIN,B,4326,0,2647,0,0.0,229,0.0,0.0
NTRA,B,4322,0,1492,0,0.0,515,0.0,0.0
MGNX,B,4322,169,2877,4,0.0141935681025815,600,0.0,0.03
NBW,B,4320,100,2978,0,1.0,200,0.01,0.05
AVDL,B,4312,100,2360,0,0.00583975706610605,200,0.0,0.04
JSM,B,4312,0,2450,0,0.0,308,0.0,0.0
ORBC,B,4309,600,1438,1525,0.0526853870848885,244,0.0052,0.02
ACHN,S,4300,200,0,4100,0.00576634759543305,4300,0.001,0.01
GNSS,B,4299,0,3999,0,0.0,3300,0.0,0.0
UTRN,B,4299,137,1190,0,0.464241571836509,148,0.02,0.199926470588235
HBAN,B,4298,598,2072,298,0.00134756177086232,267,0.002,0.02
CHRS,B,4295,100,2109,0,0.00284203944750753,300,0.01,0.03
GSK,B,4285,0,2897,0,0.0,300,0.0,0.0
CNNE,S,4283,106,2619,0,0.00441500439800456,546,0.02,0.1
ERII,B,4276,100,3288,256,0.0222915737851092,523,0.0,0.01
PFFD,B,4272,0,2472,0,0.0,332,0.0,0.0
OAK-A,B,4267,157,1687,0,0.222714564540803,280,0.0801960784313726,0.408627450980392
NGG,B,4261,278,3245,49,0.0162175193750587,398,0.00280898876404494,0.02
SNR,B,4260,100,500,3500,0.0123426314490249,100,0.001,0.01
IBDR,B,4255,100,1415,0,0.0583090379008746,373,0.01,0.06
WPG-I,B,4253,0,2562,0,0.0,276,0.0,0.0
LNG,B,4249,177,2379,0,0.0151983513652756,300,0.000564971751412429,0.0187005649717514
SCS,B,4246,1,3466,7,6.20655412115194e-05,772,0.0,0.01
BSCK,B,4244,900,2010,224,0.106370405389434,158,0.0,0.01
AUDC,B,4240,300,1900,700,0.0316155548529877,200,0.01,0.0833333333333333
AEF,B,4240,0,1618,0,0.0,176,0.0,0.0
JG,B,4234,150,3390,0,0.109970674486804,263,0.0,0.02
CPRI,B,4226,117,2927,0,0.00102098695405559,248,0.00427350427350427,0.01
NID,B,4225,100,2925,66,0.142857142857143,200,0.0,0.03
CRD.B,B,4218,100,1331,0,0.216450216450216,220,0.0,0.03
TWMC,B,4217,100,2682,0,0.166666666666667,223,0.02,0.17
UYG,B,4211,0,2377,0,0.0,539,0.0,0.0
CBM,B,4208,243,3264,0,0.00707382394038193,243,0.0,0.01
FMB,B,4203,359,2481,0,0.0808474603965249,359,0.01,0.03
PFL,B,4199,100,3207,0,0.0454545454545455,300,0.005,0.01
ROAD,B,4195,263,1556,699,0.0580174541037838,1009,0.0329877300613497,0.204969325153374
TMST,B,4192,200,2411,11,0.0119267696344445,345,0.0,0.03
DHI,B,4186,542,2222,270,0.00711998509140221,244,0.002125,0.0347169811320755
AEY,B,4186,418,2140,456,1.87015738498789,203,0.00912408759124088,0.12
PDI,B,4178,40,2805,0,0.0114580349470066,298,0.0,0.02
NTRA,S,4170,100,719,0,0.00691276095672612,300,0.01,0.09
ECF,B,4154,0,2989,0,0.0,319,0.0,0.0
STM,S,4154,0,4154,0,0.0,0,0.0,0.0
RF-B,B,4153,15,2154,469,0.0980392156862745,345,0.01,0.09
EE,B,4149,372,1714,325,0.0285450542796008,600,0.001,0.0734426229508197
ICOL,B,4142,0,2446,0,0.0,455,0.0,0.0
GLPI,B,4130,215,1424,1435,0.0100790378204096,241,0.00396,0.0756
HMLP,B,4129,100,2430,0,0.0712250712250712,342,0.01,0.07
FTSL,B,4126,513,2282,0,0.17610710607621,181,0.0,0.01
EVH,B,4126,0,3296,0,0.0,536,0.0,0.0
VCEL,B,4120,99,2829,0,0.0364640883977901,200,0.0,0.04
FHB,B,4120,209,1176,2200,0.0276308831306187,333,0.001,0.01
LC,B,4116,400,2361,278,0.0164345289453141,318,0.0,0.01
HQL,B,4116,350,2388,642,0.0957592339261286,358,0.0,0.03
ALIM,B,4106,300,2466,0,0.0387246676132697,100,0.00666666666666667,0.0633333333333333
MGEE,S,4101,300,2125,137,0.0778816199376947,112,0.00666666666666667,0.19
IVR-C,B,4098,0,2041,0,0.0,300,0.0,0.0
GLOP-B,B,4097,400,1366,0,0.666666666666667,200,0.0125,0.1975
MREO,B,4073,100,140,872,0.5,153,0.01,0.1
PEB-E,B,4069,0,2071,0,0.0,100,0.0,0.0
WY,B,4063,377,1835,1500,0.000959413176039486,369,0.003,0.03
DARE,B,4059,0,2669,0,0.0,354,0.0,0.0
STML,B,4059,100,1951,10,0.00515304544986087,404,0.0,0.03
