symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DNA,T,192539,39437,127300,8600,0.105402957367057,31916,0.00835087719298246,0.08
SEED,T,192500,700,115269,3751,0.160987513249325,4714,0.06,0.986
MBII,S,192465,162,183331,8338,0.0042946316367597,24061,0.00236129032258065,0.0202
SPDW,T,192387,1158,191229,0,0.0121509255174324,9756,0.004,0.04
PETZ,S,192320,500,180820,8300,0.0184195984527537,53379,0.001,0.0024
CLNE,B,192209,3062,149894,15916,0.0456316994989346,4162,0.00805263157894737,0.07
NET,B,192187,2203,103642,5259,0.0554627890733237,2593,0.18262035413187,1.86710830251332
UROY,B,191975,1200,158440,4145,0.155169661003839,4017,0.0213333333333333,0.155
AGTC,B,191968,400,180867,3500,0.00221291568238021,8400,0.001,0.01
TECS,B,191683,4330,142376,31909,0.351562497547735,3084,0.02,0.641100323624596
FEMY,B,191656,500,155151,6893,0.074451335705817,2900,0.01325,0.0925
GEO,B,191597,660,145117,16090,0.0180783039693573,12630,0.004,0.04
LPI,T,191584,300,107167,2100,0.0676579538798001,8399,0.0065,0.3
AGQ,T,191541,17163,121814,51000,0.165879981550274,6010,0.00328061970184157,0.157418883367436
BODY,T,191167,0,172806,0,0.0,21353,0.0,0.0
UGL,B,191163,17113,147042,19798,0.942703378082029,4230,0.0367202689575425,0.466490245786546
AMAT,T,191079,1162,125380,4650,0.0334928647782516,5448,0.0745294117647059,0.523529411764706
SHY,S,191001,1760,130805,57336,0.0278783981366192,12841,0.002,0.02
EICA,T,191000,0,183400,0,0.0,5500,0.0,0.0
RIO,T,190924,4285,122291,47911,0.0352095607757901,10656,0.0108468468468468,0.126810937694646
UPST,S,190878,5678,112468,8969,0.0672004733029848,2095,0.199709212675992,3.07791188741924
LGMK,B,190794,600,155456,10190,0.0425924611343792,4505,0.001,0.0366666666666667
IXC,B,190783,4566,167332,9389,0.397654149232635,3527,0.004,0.04
SSNT,T,190765,599,142374,9801,0.24165202817611,12995,0.02,0.110022296544036
BBIO,B,190693,8308,149142,4729,0.270786297025929,5850,0.008,0.117666666666667
WDC,B,190633,6691,87905,25514,0.221120205191384,4624,0.0289806874955683,0.376792063604615
AEHL,T,190594,400,156040,800,0.01892684773351,5400,0.001,0.03
HOTH,B,190559,401,187158,500,0.0316768961008053,28496,0.0018,0.0254
TSP,E,190525,0,137132,0,0.0,1893,0.0,0.0
EPD,T,190362,140,162462,15360,0.00127650249736311,10057,0.002,0.02
PBF,B,190330,402,141485,300,0.0079695050494874,4167,0.0613333333333333,0.263333333333333
FLL,B,190164,301,155145,31318,0.116266386200962,22780,0.02,0.1
KSS,B,190124,2180,111465,6532,0.0811845218851715,4057,0.0552710622710623,0.648205128205128
GOTU,T,189717,11100,134477,32040,0.0762922061868069,11800,0.002,0.02
VGLT,S,189708,10,125455,1,0.000252857287347021,7718,0.001,0.02
MO,T,189616,3513,130246,34852,0.0332773514167277,9884,0.006,0.08
AHI,T,189505,1100,134125,36036,0.0483325277912035,1500,0.001,0.0263636363636364
ME,E,189381,200,121404,6700,0.00204534530542119,30600,0.001,0.01
VERB,T,188997,0,181197,0,0.0,48063,0.0,0.0
SFT,T,188738,100,127938,2400,0.000784713775650332,16800,0.001,0.06
NVTS,T,188667,3300,178085,500,0.328032484415805,11211,0.003,0.06
ICD,E,188542,800,166342,100,0.288080142876351,4100,0.02,0.2
DATS,B,188228,0,155281,0,0.0,11364,0.0,0.0
ARRY,B,188176,24636,111798,46142,0.532967366380635,4314,0.0098,0.111689969604863
VGIT,B,188064,820,156817,21729,0.0305907331093416,1537,0.006,0.06
XL,S,188023,0,111517,0,0.0,10544,0.0,0.0
HMY,S,187739,200,181225,2400,0.000279674674004475,19655,0.002,0.02
TBT,B,187660,300,176867,1300,0.00285149418295187,3344,0.001,0.0166666666666667
FFIE,T,187595,0,166195,0,0.0,20003,0.0,0.0
NNDM,S,187586,420,159058,16721,0.00559729802137654,16378,0.013,0.04
GT,S,187175,15978,121396,44663,0.135634724409114,7143,0.009,0.09
JDST,T,186834,500,177534,600,0.00739427134070856,11250,0.002,0.09
OUST,B,186812,5346,143916,3250,0.171054002464249,19034,0.005,0.07
UUUU,S,186763,4850,134830,46839,0.0895527963327168,5906,0.012,0.08
LNTH,S,186657,935,137131,20876,0.0680201628462522,8071,0.056,0.955555555555556
GOVX,T,186569,800,147369,10100,0.0108907251861633,3089,0.001,0.01875
CPOP,T,186545,600,121512,50815,0.225584445154765,6900,0.002,0.0733333333333333
BILI,E,186425,4050,132245,3700,0.0270247977047734,1933,0.018,0.08
MARA,S,186312,500,171089,1790,0.0124311204814936,4450,0.002,0.02
ENPH,B,186073,5383,72464,11336,0.151063710936527,2285,0.207421286799036,3.33946973244365
FUV,T,186067,150,160182,613,0.0150125337665401,7086,0.011,0.09
FINV,S,185708,100,184195,413,0.0045716375605742,13359,0.001,0.01
ZH,S,185699,1900,171899,3700,0.00450277513140994,3861,0.001,0.01
KLXE,E,185651,300,145181,200,0.0634155875501081,8025,0.02,0.235
JOB,B,185647,0,178595,0,0.0,71498,0.0,0.0
CFG,B,185573,5346,75286,82831,0.103519599337444,4384,0.01,0.120406811731315
CPS,B,185566,2400,143914,15977,0.274635154302234,5170,0.0684166666666667,0.423333333333333
NBEV,B,185452,0,172752,0,0.0,25945,0.0,0.0
SMTS,B,185378,600,115222,20560,0.0345312950381497,7800,0.006,0.03
CTRA,T,185313,6270,101791,64563,0.0350688070334108,10999,0.008,0.0842857142857143
PLYA,T,185002,5000,39977,42025,0.22337555210041,33702,0.004,0.04
MRKR,B,184866,1000,159766,23600,0.209467951403435,19975,0.0008,0.0048
AEHL,B,184658,1600,109048,50100,0.0757073909340399,4250,0.001,0.028125
GRNQ,B,184565,1500,131165,1800,0.580553519061584,12400,0.0169,0.0381
RMBS,B,184558,2012,163988,350,0.0686712857094099,5590,0.00707753479125249,0.0316948310139165
KULR,B,184552,100,168992,100,0.00744379931517046,14550,0.01,0.05
VTEB,B,184286,700,174194,8792,0.00755417422084089,15780,0.005,0.01
NLOK,B,184176,230,176292,860,0.00264110214187309,3386,0.002,0.02
SPEM,S,184124,1847,157064,25213,0.0102534210453271,7941,0.001,0.01
SJI,T,184002,1601,137358,24263,0.0779586253537702,8038,0.011,0.241248439450687
BCS,T,183921,5700,64793,111428,0.0146671475008702,29093,0.006,0.06
DPST,T,183842,3200,101651,71991,0.42826334714529,3100,0.0251337662337662,0.37962987012987
GLYC,T,183756,0,117156,0,0.0,46604,0.0,0.0
SLCA,B,183736,3802,131292,6979,0.221931449905488,4050,0.005,0.116990099783758
XRTX,B,183391,1400,148791,3800,0.0414005204636858,431,0.001,0.0492857142857143
BXRX,T,183356,2000,165256,0,0.441208912420031,10732,0.001,0.01
ABSI,B,183280,5600,81397,43400,0.213561484864504,3098,0.00437735849056604,0.0484905660377358
AFRM,E,182990,183,130022,275,0.00110243256940194,900,0.014,0.0936363636363636
MNOV,T,182964,100,38964,0,0.220264317180617,37861,0.01,0.03
PCG,B,182702,3182,162223,4097,0.0123334571425925,7200,0.002,0.02
WEAT,E,182683,0,155696,0,0.0,600,0.0,0.0
GROM,S,182398,4465,140003,35430,0.0063307495376746,13479,0.003,0.05
ORCL,T,182274,5335,125801,16679,0.0455475038316425,3804,0.0156157989228007,0.19569950787001
ERUS,E,181998,583,83299,9850,0.0285644292013719,9400,0.0105831903945111,0.238919382504288
GALT,T,181958,200,119678,880,0.176678445229682,24132,0.001,0.04
NNDM,T,181729,400,124780,50458,0.00364991562160181,3238,0.002,0.02
UUP,T,181713,5109,176604,0,0.101957178753229,3529,0.002,0.02
TWM,S,181473,13710,167648,115,0.12975459251758,11985,0.001,0.01
AFIB,T,181274,0,155147,0,0.0,50713,0.0,0.0
AMPY,B,181241,1,163410,0,9.46431951542684e-05,4166,0.01,0.18
ARC,B,181152,170,121152,130,0.127915726109857,10515,0.01,0.07
BMY,T,181063,2577,123753,33031,0.0134429167502738,2846,0.008,0.13
VLCN,T,181001,600,144658,5300,0.25101413136288,39140,0.011,0.07
RWM,S,180743,13416,161327,5300,0.103163057266786,11093,0.004,0.05
ORCL,B,180711,4961,124295,7557,0.0481503471702836,2449,0.008,0.212609066040182
AHI,B,180580,823,143524,25586,0.0361615185201459,8302,0.001,0.0299878493317132
SRNE,S,180493,800,145997,32996,0.00267526317901524,50140,0.001,0.01
USAS,B,180441,0,140041,0,0.0,50494,0.0,0.0
LXU,T,180230,1000,127189,6632,0.189524210481288,5139,0.003,0.085
XLK,B,180160,8886,149564,14778,0.0811510783379028,619,0.0208567003168941,0.129081526120781
ORGN,B,180010,2800,160210,2800,0.211018162634712,7436,0.001,0.01
WNW,S,179972,1300,162092,8980,0.0975436292018973,21501,0.0031,0.0916666666666667
PRTY,B,179848,39535,99264,20399,0.55189766357746,11315,0.0133461113158865,0.12
GDXU,S,179757,5646,143565,24664,1.65287219943541,4186,0.0246666666666667,0.351065731078326
MCRB,T,179660,600,178362,0,0.0244031398706634,8680,0.001,0.01
LVS,S,179465,16611,100475,44101,0.15247918079374,4248,0.01,0.164069484591986
YTEN,B,179457,2119,120813,4531,0.58658410958073,3862,0.134625,0.895952380952381
RWLK,S,179336,0,172136,0,0.0,54754,0.0,0.0
ADM,B,179315,2588,129210,7528,0.0596123317027388,2348,0.0180253298153034,0.193891483095048
VHC,B,179250,0,166250,0,0.0,23644,0.0,0.0
STRN,B,179210,0,158801,0,0.0,14591,0.0,0.0
USOI,T,179161,300,135591,4100,0.0204538104387695,23400,0.0275,0.065
GPRO,B,179109,21875,47638,107406,0.748419685350995,1969,0.0110777604976672,0.11
JOBY,T,179055,11749,119613,4600,0.110847055094571,22000,0.00361538461538462,0.03
SQ,S,179004,11223,89908,20482,0.0794790082427243,2361,0.141093657727139,1.44996798519224
DM,S,178908,1100,174608,1400,0.00598763281658248,33259,0.001,0.01
RAD,B,178908,865,95820,1900,0.0477638894971089,3965,0.002,0.02
DMO,T,178840,0,173540,0,0.0,3840,0.0,0.0
ICSH,B,178712,10048,75332,93332,1.07528725974912,7696,0.005,0.05
GMDA,B,178562,400,156761,5266,0.0647896941461388,4866,0.011,0.0833333333333333
CTXR,B,178321,0,145221,0,0.0,16942,0.0,0.0
MFA,B,178298,4102,100841,57755,0.0406465664421606,25259,0.004,0.04
MTNB,T,178282,0,171255,0,0.0,19430,0.0,0.0
COST,B,178230,3509,29279,2685,0.172737274027892,2315,0.65097962497176,4.54174084794995
BWEN,B,178220,921,165373,6900,0.181183512449942,4995,0.002,0.0634710743801653
HOOK,T,178100,0,136460,0,0.0,17441,0.0,0.0
TUYA,T,178071,0,149983,0,0.0,11800,0.0,0.0
IXHL,E,177972,1397,103879,7117,0.0842463523633612,792,0.0422603898195876,1.34898920747423
SLDP,T,177909,0,140155,0,0.0,9634,0.0,0.0
TECS,E,177872,720,90952,56100,0.0247278222344335,800,0.001,0.0266666666666667
REE,B,177784,0,170284,0,0.0,6982,0.0,0.0
IPI,B,177765,5199,92927,15310,0.931945269699477,1764,0.358540729640841,5.13644563276333
YTEN,T,177672,1000,126087,5300,0.0976470208776504,7300,0.0222857142857143,0.453333333333333
TTE,B,177456,0,134641,0,0.0,3986,0.0,0.0
VEU,S,177418,600,174118,2700,0.00533831576137729,47180,0.001,0.01
IEFA,S,177132,0,174078,0,0.0,7083,0.0,0.0
PRQR,T,176811,300,165095,400,0.0135141222577594,18378,0.0006,0.0013
FBND,B,176771,1820,154041,20388,0.569735176981954,2344,0.06,0.2275
HNRG,B,176729,600,135788,5700,0.350877192982456,7466,0.01,0.0683333333333333
ANGI,B,176722,2503,116876,0,0.212978029654508,11200,0.002,0.02
YQ,T,176586,300,144844,4442,0.0473253224305149,44848,0.003,0.07
FM,T,176300,100,139402,5100,0.18348623853211,19089,0.04,0.23
HCP,E,176264,1719,120852,17693,0.0477980813956905,6300,0.00370532915360502,0.42153605015674
M,E,175762,6033,136629,2700,0.0229302936940553,700,0.002,0.02
KALA,S,175733,600,146186,28947,0.00525269748193388,25134,0.011,0.055
WNW,T,175617,800,128591,12800,0.0110864745011086,10000,0.001,0.0125
PLTM,T,175398,400,157578,550,0.247777761497698,4939,0.003,0.05
RF,B,175077,1419,142742,28960,0.00661783691531084,4793,0.005,0.05
IEMG,T,174981,12362,31098,131521,0.0348567884001977,7647,0.009,0.09
KO,T,174677,3253,123176,43887,0.015522069219966,7297,0.0102835820895522,0.123920437917365
JNPR,B,174613,101,161088,1380,0.00185231479536143,3040,0.00211111111111111,0.0251851851851852
HSTO,T,174509,0,158268,0,0.0,14911,0.0,0.0
OXSQ,T,174477,0,166073,0,0.0,60300,0.0,0.0
GPL,S,174312,0,174312,0,0.0,54883,0.0,0.0
STRR,T,174269,800,168669,1000,0.332225913621262,39413,0.002,0.01375
PL,T,174192,800,118010,2916,0.156188988676298,10200,0.001,0.03
ACRX,T,174134,0,171434,0,0.0,52700,0.0,0.0
AMLP,B,174128,3216,62594,108016,0.0489657935163404,2585,0.005,0.05
GDXU,T,174053,10247,135405,24200,2.40303802834788,11100,0.012026518804243,0.256116744952873
SOPA,S,173973,1404,156796,11025,0.0137586136848869,10973,0.002,0.0509313725490196
MEDS,B,173954,0,127295,0,0.0,4800,0.0,0.0
CLNE,S,173819,6651,159842,6996,0.0719425699616835,9100,0.006,0.06
SB,B,173807,12390,134835,12083,0.495311690456026,7421,0.006,0.06
MPLX,T,173807,0,158937,0,0.0,3627,0.0,0.0
CODX,T,173781,0,147678,0,0.0,9946,0.0,0.0
VERB,B,173774,0,159174,0,0.0,68235,0.0,0.0
DGLY,S,173697,0,173697,0,0.0,61526,0.0,0.0
PRVB,B,173564,0,162037,0,0.0,11129,0.0,0.0
NEGG,T,173547,1000,134047,4506,0.0779544745868413,10717,0.001,0.033
PBTS,B,173436,0,172836,0,0.0,6101,0.0,0.0
IBM,S,173420,100,143380,50,0.0047812574707148,6881,0.001,0.01
DM,T,173412,3400,126812,1600,0.0223196701940498,14300,0.001,0.01
RMNI,B,173228,406,117629,38893,0.0182595007870474,3146,0.001,0.0200985221674877
MOTS,E,173202,0,163902,0,0.0,100,0.0,0.0
INFI,T,173146,0,145617,0,0.0,45909,0.0,0.0
UGL,T,173110,10065,131754,17793,0.547669175647822,5025,0.00396256684491979,0.204411596542562
DIS,B,173106,12816,105131,24202,0.247941170854758,1141,0.0440410337718656,0.48746321413388
VUZI,B,173073,0,140042,0,0.0,2740,0.0,0.0
TMV,T,173012,300,145734,200,0.114612060071391,13082,0.02,0.09
FTEK,B,173008,400,150729,3900,0.0308665792113589,10435,0.001,0.025
QD,T,172871,0,140799,0,0.0,14654,0.0,0.0
KOD,T,172794,40,142008,880,0.003077677090216,6400,0.02,0.055
EPHE,S,172716,447,145041,3972,0.024405278559825,2954,0.0189633027522936,0.0721406727828746
SFET,E,172713,1700,162713,6700,0.189668637732902,2600,0.001,0.03
EEM,B,172622,12345,68536,91141,0.00361162775449316,2708,0.011,0.121153402537486
GE,B,172579,1131,149202,952,0.0413514664001389,3218,0.0150881670533643,0.221976798143852
WEAV,T,172431,0,93731,0,0.0,11506,0.0,0.0
MSFT,S,172304,6778,113191,29875,0.0300542562972809,694,0.0746579980294558,0.615175516442903
BBWI,B,172272,1800,155167,4409,0.0803913295588885,7574,0.004,0.0933333333333333
AQB,T,172221,100,165625,896,0.00119291883380255,23819,0.001,0.01
HLBZ,T,171982,300,130380,2400,0.0278577398087102,2000,0.002,0.0433333333333333
KHC,T,171886,3330,115408,46616,0.0347479325799024,30515,0.014,0.08
XELA,E,171825,800,166225,400,0.00176057124615907,2500,0.0003,0.0051
GGN,B,171608,0,171208,0,0.0,10309,0.0,0.0
VT,T,171605,80,163487,7520,0.00100435620808445,19976,0.003,0.06
IPOF,T,171604,0,140104,0,0.0,18700,0.0,0.0
CORZ,S,171558,1000,155272,700,0.0217664210186408,22381,0.026,0.25
RKLB,B,171449,3786,136389,6978,0.0808535280372929,2424,0.002,0.0245021186440678
WTI,E,171289,0,145442,0,0.0,1900,0.0,0.0
TRQ,T,171245,2627,121964,8954,0.0421661287062225,11657,0.002125,0.0220833333333333
IVLU,B,171173,25043,121298,24653,1.66313623961249,6983,0.004,0.0725643890515007
EDIT,B,171158,12104,130129,8581,0.617018155482917,3612,0.0160607146621693,0.174209792201024
FHN,S,171069,1721,93665,74683,0.00723379197419095,3683,0.005,0.05
HUIZ,T,170701,100,148201,300,0.00166154357398023,2412,0.001,0.01
SANW,E,170656,100,131091,0,0.0334112930170398,6584,0.01,0.1
DFAR,B,170643,0,169837,0,0.0,1939,0.0,0.0
AVEO,T,170536,400,124214,18500,0.0654986081545767,13404,0.001,0.0225
PRCH,B,170528,50,114878,0,0.000868085697420049,6947,0.005,0.01
UBS,S,170411,2158,153320,13458,0.0236611229365154,9284,0.007,0.07
NTES,B,170395,1275,98883,10507,0.021232626061894,7467,0.0458,0.424
VERU,B,170393,1300,97389,100,0.377248984329658,8107,0.001,0.01
EJH,T,170356,900,160030,4100,0.00203582140869793,47222,0.0005,0.0294
CPNG,T,170259,2225,119236,20870,0.0150139087415095,3736,0.006,0.1125
SPYD,B,170235,1309,165195,401,0.182832848549501,798,0.004,0.04
TIRX,T,170203,1200,125335,31168,0.0567697984672154,6873,0.00175,0.0366666666666667
RAAS,B,170178,0,149078,0,0.0,14452,0.0,0.0
CNTX,T,169951,0,164551,0,0.0,36264,0.0,0.0
AEZS,B,169777,100,163877,3400,0.0216169476869866,30654,0.0018,0.0165
VWO,S,169501,1800,161590,1400,0.00287337973309495,4542,0.001,0.01
GRTX,T,169452,0,145752,0,0.0,15622,0.0,0.0
WCLD,B,169344,1168,164507,2236,0.231846704834097,1736,0.04,0.163383333333333
MANU,T,169191,0,136100,0,0.0,20200,0.0,0.0
IVV,T,169096,16647,123407,25213,0.316269709910563,4777,0.0145638328525317,0.404909400971471
OIL,T,168974,9817,49647,73582,2.82562016502668,4310,0.0882288061098148,1.58852962161704
PL,B,168823,6466,131665,2600,0.156607993587683,6318,0.002,0.02
CX,B,168816,6300,136008,25558,0.0217754543590263,6800,0.003,0.03
PFF,T,168804,2194,100129,64081,0.0651056768406043,4958,0.007,0.07
VTGN,T,168672,0,160772,0,0.0,15800,0.0,0.0
PDI,B,168608,0,118592,0,0.0,7624,0.0,0.0
CRF,B,168473,0,130724,0,0.0,6449,0.0,0.0
QK,E,168448,600,127552,14700,0.0326017847560728,4000,0.005,0.136666666666667
FRSX,B,168257,0,161557,0,0.0,48281,0.0,0.0
BBY,B,168192,4954,99940,5754,0.0773544630171405,4514,0.0155141198205331,0.468467573598215
VLDR,T,168118,11800,129118,2800,0.180773183987507,7304,0.002,0.02
EPD,S,168103,180,86276,79502,0.00205985656231451,5533,0.004,0.05
DCFC,T,167988,200,121003,900,0.0319437789490497,14608,0.001,0.08
KPLT,T,167942,200,128442,700,0.00649962627148939,14700,0.001,0.02
CDZI,B,167883,125,153958,400,0.031210986267166,26572,0.001,0.022
GDXD,B,167740,5129,133650,17538,3.91299987803102,8577,0.0122994505494505,0.21413010563172
UXIN,S,167703,500,160003,7200,0.029582297952905,21282,0.001,0.01
RSX,S,167678,0,159272,0,0.0,1146,0.0,0.0
LMND,T,167587,70,153457,110,0.00590417829270338,6075,0.02,0.24
TLYS,B,167445,100,87167,900,0.00412082251617423,17154,0.005,0.09
GNUS,T,167337,0,157637,0,0.0,19311,0.0,0.0
XME,B,167266,785,151516,9123,0.00781149301520227,1582,0.006,0.0764
PHX,S,167189,2498,158947,5195,0.620654009150018,4348,0.0125,0.117537688442211
TRX,E,167104,0,151385,0,0.0,92245,0.0,0.0
USFR,B,166972,0,166972,0,0.0,92784,0.0,0.0
IONQ,B,166919,575,109811,10319,0.0434243228479575,2541,0.018,0.1
CFMS,T,166914,0,166914,0,0.0,3000,0.0,0.0
NNDM,B,166907,8303,101159,52885,0.0991190376607753,3416,0.026,0.16
CEF,T,166786,5239,80502,50945,0.66006275931055,5842,0.011,0.132307350655119
LTBR,T,166782,1374,107706,10976,0.358999774980562,4165,0.0336441647597254,0.449845537757437
COIN,S,166647,2637,83961,5912,0.0688326128012669,2383,0.352418484632105,4.45965056450446
IPOF,B,166459,0,121463,0,0.0,11581,0.0,0.0
LKCO,E,166344,3000,112745,200,0.0743549706297866,4000,0.000833333333333333,0.0268333333333333
RTX,T,166297,4466,101232,23776,0.0780164044016856,5726,0.009,0.226809074676014
SM,T,166129,8056,42098,55403,0.519518469288426,6240,0.0164040849018823,0.459745368795637
NXE,B,166105,699,151530,600,0.0107795873635158,3458,0.006,0.02
SNOW,S,166088,6524,69723,10233,0.0648650531885924,1626,0.217887902966104,3.63569616301452
DISCA,B,166030,2530,152908,5042,0.0183964343075358,6181,0.006,0.07
AAU,S,165784,600,164084,1100,0.188619930839359,18088,0.00343333333333333,0.0197
COMP,T,165727,6800,124227,2100,0.391019951521596,36800,0.004,0.0568181818181818
AZUL,B,165698,14886,75047,49681,0.324449170947735,4702,0.007,0.0719990004997501
QNRX,T,165694,200,113531,6463,0.0114613180515759,9750,0.001,0.05
XLU,B,165579,515,132149,31507,0.00229953869688662,1211,0.009,0.09
DOMA,T,165207,5800,103904,7103,0.217766764286251,55107,0.001,0.01
IVC,B,165130,300,143827,9803,0.00334686956133696,25886,0.001,0.0133333333333333
BHP,B,165106,17412,90729,47667,0.418618358466054,2100,0.014,0.17288300608465
SOS,T,164970,0,155822,0,0.0,3200,0.0,0.0
SUPV,B,164965,0,151311,0,0.0,7621,0.0,0.0
SKYH,B,164778,1655,109425,2445,0.136871416454554,2360,0.151385209713024,1.53540838852097
BB,S,164627,6005,120411,26030,0.0397004977095148,7154,0.006,0.06
COUP,B,164615,4542,107092,8161,0.0590470893896804,1950,0.115260113347665,1.41361018641072
CTK,T,164350,0,162150,0,0.0,49400,0.0,0.0
TIG,B,164348,1604,111613,37419,0.0884816799025914,3000,0.00306288343558282,0.0600306748466258
NEGG,B,164119,1422,118328,9596,0.201647319726286,2168,0.0233587786259542,0.13763358778626
POWW,T,164089,4400,103456,12000,0.342694360920695,6205,0.002,0.02
HIMS,B,164086,1100,64288,96398,0.0425186502261219,5672,0.001,0.01
OIH,T,164032,4200,100346,26782,0.119369119384175,18778,0.0818888888888889,1.50593660968661
MRK,B,164001,1375,125175,11457,0.00882067632278321,1759,0.011,0.146497490239822
LFG,S,163939,1500,157912,1067,0.0708415981864551,13846,0.001,0.0406666666666667
AVRO,B,163856,900,120898,0,0.4182156133829,42486,0.001,0.02
CFVI,B,163775,339,116810,200,0.0923218051798031,3318,0.07,0.5
NLSP,B,163726,100,147726,1900,0.0115606936416185,16700,0.001,0.02
HARP,T,163617,600,133094,11007,0.0619972907586643,8572,0.002,0.0466666666666667
LOTZ,T,163324,2000,142424,0,0.112088774309253,11000,0.005,0.01
RDBX,S,163314,917,138320,17943,0.00818853757418586,9238,0.00328886168910649,0.06
GOTU,S,163228,0,158028,0,0.0,8538,0.0,0.0
RDW,T,163215,100,141013,0,0.036563071297989,23757,0.01,0.04
VLCN,B,163181,0,139984,0,0.0,15587,0.0,0.0
BBBY,S,163112,4217,138880,12524,0.00521753546378798,3056,0.0134182680901542,0.0837081850533808
BKR,T,163001,3330,44159,115510,0.0193522088643905,35547,0.005,0.06
PALL,B,162961,5,81932,0,0.0235849056603774,9379,0.05,1.97
CHWY,T,162888,13743,60601,30780,0.506967623296002,3738,0.0146302702702703,0.41578436974062
RUN,T,162883,632,134298,500,0.0194503431508325,4568,0.001,0.0110126582278481
NLY,S,162649,10371,91807,60471,0.0143911207546792,40541,0.01,0.1
HYLN,T,162423,0,111023,0,0.0,47795,0.0,0.0
SE,B,162417,8212,81772,18091,0.0758935772169903,2346,0.0766324523911219,1.46596142991904
FTI,T,162271,70,152171,30,7.34687537390348e-05,13350,0.001,0.01
ZYME,S,162066,200,159766,2100,0.0235045246209895,4025,0.01,0.04
ZUMZ,E,161800,300,37200,44200,0.0103996949422817,700,0.01,0.123333333333333
REAL,T,161750,1800,97847,200,0.063115722015735,2537,0.003,0.03
DNA,S,161698,17600,107151,4100,0.0372067740196199,30550,0.003,0.03
ICSH,S,161470,2800,54570,104100,0.817852276030883,10143,0.003,0.03
GAN,B,161337,702,148071,2164,0.0245445963427852,4921,0.001,0.0214529914529915
BKR,B,161326,3401,134715,19390,0.0132442729329581,2164,0.00722259321090707,0.0728725497111775
AES,B,161324,2549,127117,31258,0.0199413555548903,10609,0.006,0.06
TFC,B,161143,1943,156371,156,0.0207745066573989,2049,0.003,0.0316759776536313
VTEX,T,161029,0,119829,0,0.0,12129,0.0,0.0
SCHO,S,161027,1751,146000,13276,0.0369697865422376,6854,0.001,0.01
EEMS,B,161013,300,114693,46020,0.416775884665793,24499,0.115,0.36
PTE,B,160707,0,160607,0,0.0,62951,0.0,0.0
DNMR,T,160523,1555,145142,2300,0.0421282760045275,7800,0.003,0.055
BSV,B,160394,2177,133833,24384,0.0233001279884024,3404,0.002,0.02
SCPL,T,160375,0,106075,0,0.0,23426,0.0,0.0
PDI,T,160214,100,116350,0,0.0334001336005344,6550,0.01,0.03
BEST,T,160175,500,115550,20600,0.0542358173337672,57228,0.0009,0.0148
DASH,B,159938,2604,105164,5765,0.0815642128752883,3866,0.136264840182648,1.53921308980213
PMT,T,159784,120,49550,64914,0.00503421437012496,47350,0.002,0.02
ISR,B,159774,1000,153078,1000,0.625,60412,0.001,0.0049
CLVS,B,159647,0,149847,0,0.0,13900,0.0,0.0
ENS,T,159584,0,62453,0,0.0,6561,0.0,0.0
SDIG,B,159527,12739,46494,19932,0.740448780933746,3029,0.140611875387542,0.757879556511605
XLK,T,159413,5193,130870,16530,0.0440066367959934,7118,0.007,0.0883964925137697
NVTA,B,159337,4994,139882,5861,0.0673089103264079,3197,0.003,0.03
AUVI,E,159073,400,144271,2900,0.0756143667296786,3700,0.001,0.0475
ERUS,S,159054,300,81161,0,0.00372083793270244,2100,0.02,0.03
PALI,S,158794,1251,126180,31363,0.00154747003488926,6411,0.002,0.02
SFT,E,158744,100,131644,6600,0.00105894063578796,8000,0.001,0.01
DGRO,B,158606,3724,131593,22573,0.229733373676092,1507,0.008,0.08
FXI,S,158539,4317,121346,9976,0.00167613078369138,2470,0.006,0.06
NEM,T,158536,220,135586,5843,0.00240325820056384,4585,0.003,0.07
MXC,T,158364,1898,87207,2745,0.0559936543191924,1814,0.176014814814815,1.38003703703704
FAS,T,158168,975,119944,4525,0.0419530847702316,11750,0.0896470588235294,0.406470588235294
KMI,T,158019,610,131139,6890,0.0017324992293745,8561,0.00535294117647059,0.03
SLRX,B,157904,0,153204,0,0.0,7235,0.0,0.0
EFA,T,157889,492,157397,0,0.00042132976178268,9775,0.003,0.03
VXRT,T,157850,0,111150,0,0.0,14022,0.0,0.0
AXU,B,157825,0,153825,0,0.0,28050,0.0,0.0
OTIC,B,157792,460,137332,440,0.556900726392252,13346,0.001,0.0265217391304348
AVGR,T,157773,500,153073,0,0.00954271318421254,9100,0.0009,0.0099
Z,B,157697,1850,102474,4572,0.0536012793044923,7850,0.041,0.448142857142857
MLCO,B,157513,19351,87804,45346,0.463260723901092,6793,0.011,0.11
BHC,T,157405,3856,112098,22051,0.0633490284531316,3950,0.00928169014084507,0.0918181818181818
ZSAN,T,157399,0,155500,0,0.0,600,0.0,0.0
AFIB,B,157376,201,140132,10343,0.00909477610139321,16085,0.006,0.03
MS,S,157375,7429,95415,23692,0.0656497375808665,1722,0.0210977695460277,0.263625016900086
SAN,S,157326,0,157326,0,0.0,49685,0.0,0.0
ERJ,B,157264,489,102575,10787,0.00426932967108533,33400,0.00942307692307692,0.06
OVV,B,157052,1600,137465,7906,0.051797826690063,5360,0.003,0.0633333333333333
