symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRZU,S,3000,0,3000,0,0.0,0,0.0,0.0
SQQQ,S,2994,100,594,0,0.000141328573386982,200,0.001,0.01
POOL,B,2991,900,0,441,0.157232704402516,400,0.001,0.473333333333333
IBM,B,2972,590,1333,220,0.0104615493731936,100,0.001,0.0452542372881356
AMLP,S,2960,0,260,0,0.0,2700,0.0,0.0
CHI,B,2957,0,2757,0,0.0,200,0.0,0.0
VXX,S,2949,300,1906,731,0.000500115860174274,300,0.001,0.01
PNC,S,2940,600,0,599,0.0146979569839792,400,0.001,0.07
RCA,B,2915,0,915,0,0.0,800,0.0,0.0
SILV,B,2914,414,400,1800,0.0407921962754951,200,0.001,0.0176811594202899
BLPH,B,2914,0,1400,0,0.0,157,0.0,0.0
RDNT,B,2900,0,700,0,0.0,500,0.0,0.0
GL,B,2900,0,2000,0,0.0,400,0.0,0.0
JQC,B,2900,0,1800,0,0.0,1500,0.0,0.0
OVLY,B,2900,0,800,0,0.0,800,0.0,0.0
DRW,B,2900,0,2900,0,0.0,1800,0.0,0.0
SNGX,B,2900,0,2200,0,0.0,300,0.0,0.0
DBI,B,2900,0,2700,0,0.0,400,0.0,0.0
BSIG,B,2900,0,1100,0,0.0,700,0.0,0.0
SHM,B,2900,0,2100,0,0.0,300,0.0,0.0
MDLA,B,2898,0,1798,0,0.0,300,0.0,0.0
FXI,S,2897,0,2897,0,0.0,105,0.0,0.0
ARR-C,B,2880,100,1980,0,0.5,200,0.06,0.49
PAYS,B,2853,0,1853,0,0.0,200,0.0,0.0
ETJ,B,2850,0,2250,0,0.0,200,0.0,0.0
OHI,B,2838,516,1509,188,0.013462391400767,100,0.001,0.03
TECS,S,2832,0,2832,0,0.0,2400,0.0,0.0
BZUN,B,2800,0,1500,0,0.0,1500,0.0,0.0
AREC,B,2800,0,1900,0,0.0,700,0.0,0.0
GAB-K,B,2800,0,2000,0,0.0,100,0.0,0.0
GRUB,B,2800,100,1800,0,0.0050661127716703,200,0.02,0.09
JOF,B,2800,0,1600,0,0.0,600,0.0,0.0
ONDK,B,2800,0,2800,0,0.0,2700,0.0,0.0
SSO,S,2800,1800,0,1000,0.0216635174331139,2800,0.001,0.05
OIH,B,2800,0,2800,0,0.0,200,0.0,0.0
VTA,B,2800,0,2800,0,0.0,400,0.0,0.0
LOMA,B,2800,0,1400,0,0.0,700,0.0,0.0
SACH,B,2800,0,1700,0,0.0,500,0.0,0.0
SPR,S,2800,1200,0,1600,0.00371251519810909,800,0.001,0.0141666666666667
SCO,S,2788,0,2295,0,0.0,393,0.0,0.0
FOXA,B,2786,1000,786,1000,0.0140309522807313,400,0.001,0.01
SOJD,B,2765,0,2265,0,0.0,165,0.0,0.0
MRVL,B,2750,0,2550,0,0.0,100,0.0,0.0
VEEV,B,2750,300,700,1550,0.0183621006243114,200,0.004,0.316666666666667
TD,B,2740,201,2139,300,0.00365076193762828,100,0.001,0.01
PDD,B,2728,400,1600,228,0.0024422260890802,100,0.001,0.02
EMR,S,2719,1219,400,1100,0.0395419748280784,300,0.001,0.0304183757178015
PBFX,B,2716,200,1416,400,0.0525624178712221,400,0.01,0.075
AUB,B,2715,100,1000,100,0.0145964092833163,300,0.01,0.11
CFG-E,B,2713,100,1713,76,0.5,179,0.03,0.24
FNF,B,2705,1082,700,623,0.0213307047806801,100,0.001,0.0319593345656192
KLXE,B,2700,0,2600,0,0.0,2000,0.0,0.0
ABB,B,2700,0,2700,0,0.0,2000,0.0,0.0
DRSK,B,2700,0,2700,0,0.0,1700,0.0,0.0
ETFC,B,2700,0,2500,0,0.0,300,0.0,0.0
MYN,B,2700,100,2600,0,0.0917431192660551,400,0.01,0.11
UMC,B,2700,0,2700,0,0.0,2600,0.0,0.0
INDL,B,2700,0,1000,0,0.0,800,0.0,0.0
EL,S,2700,100,0,2600,0.00367782272894446,2700,0.001,0.07
PFFA,B,2700,0,1500,0,0.0,100,0.0,0.0
DPST,B,2700,0,2700,0,0.0,300,0.0,0.0
FTEC,B,2698,0,2198,0,0.0,200,0.0,0.0
SMAR,B,2692,0,2292,0,0.0,200,0.0,0.0
AEP,B,2678,760,130,1523,0.0312525701126737,57,0.001,0.0256052631578947
SPDW,B,2672,0,2672,0,0.0,172,0.0,0.0
TWM,S,2651,2150,501,0,0.0249391021923211,400,0.001,0.0195348837209302
MO,B,2650,100,2245,5,0.000542841012724193,100,0.001,0.01
NYMT,S,2645,100,0,2545,0.000236100748911576,2645,0.005,0.01
ACH,B,2638,0,2638,0,0.0,500,0.0,0.0
PAYX,B,2625,285,550,900,0.00647609525540811,100,0.001,0.0378947368421053
BYND,S,2623,1872,0,700,0.104721414186619,100,0.00176923076923077,0.0933333333333333
PG,B,2617,778,1412,420,0.00483076789340023,10,0.00129048843187661,0.0301156812339332
JBGS,B,2606,0,1200,0,0.0,400,0.0,0.0
ABEO,B,2606,0,2606,0,0.0,200,0.0,0.0
GWPH,B,2601,496,0,800,0.0374480936202341,185,0.001,0.342842741935484
FTNT,B,2601,166,1535,700,0.00774723479721846,100,0.001,0.057289156626506
NMIH,B,2600,0,1400,0,0.0,600,0.0,0.0
ENS,B,2600,0,0,0,0.0,1305,0.0,0.0
HFRO,B,2600,0,2500,0,0.0,400,0.0,0.0
TAL,S,2600,200,1300,1100,0.000283995302717693,500,0.001,0.075
TANNI,B,2600,0,2300,0,0.0,500,0.0,0.0
ACWX,B,2600,0,2600,0,0.0,0,0.0,0.0
TSQ,B,2600,0,1700,0,0.0,700,0.0,0.0
TTPH,B,2600,0,2600,0,0.0,2000,0.0,0.0
AVK,B,2579,0,2179,0,0.0,132,0.0,0.0
SKX,B,2579,0,1679,0,0.0,200,0.0,0.0
PMT-A,B,2579,100,2079,0,0.0416666666666667,179,0.17,1.32
SKYY,B,2579,0,2479,0,0.0,200,0.0,0.0
PRU,B,2564,100,1664,0,0.00198047254074822,126,0.02,0.09
TTM,B,2550,0,2350,0,0.0,200,0.0,0.0
AFL,B,2535,85,2450,0,0.00124545774235142,100,0.001,0.01
FBNC,B,2533,900,1633,0,0.647016534867002,200,0.0411111111111111,0.63
AIG-A,B,2526,0,1900,0,0.0,400,0.0,0.0
TWOU,B,2514,1313,800,100,0.079973200146181,200,0.001,0.0515232292460015
GMLPP,B,2512,0,2312,0,0.0,300,0.0,0.0
OLN,B,2506,0,2206,0,0.0,200,0.0,0.0
DOCU,B,2504,0,1400,0,0.0,200,0.0,0.0
MCHP,B,2503,373,2000,30,0.00505858739286102,100,0.001,0.0566487935656836
PLNT,S,2501,201,0,2300,0.00474515451261833,100,0.0144278606965174,0.170597014925373
FLC,B,2500,0,1100,0,0.0,700,0.0,0.0
JPST,B,2500,0,2500,0,0.0,1400,0.0,0.0
TGI,B,2500,0,2500,0,0.0,2400,0.0,0.0
MCS,B,2500,0,1100,0,0.0,700,0.0,0.0
POLA,B,2500,0,2500,0,0.0,2200,0.0,0.0
CPZ,B,2500,0,2500,0,0.0,300,0.0,0.0
DVAX,B,2500,0,2100,0,0.0,300,0.0,0.0
NRGX,B,2500,0,1400,0,0.0,200,0.0,0.0
MFV,B,2500,0,900,0,0.0,900,0.0,0.0
LEO,B,2500,0,900,0,0.0,900,0.0,0.0
COTY,B,2500,0,2100,0,0.0,400,0.0,0.0
USAC,B,2499,0,1699,0,0.0,200,0.0,0.0
OII,B,2492,0,2492,0,0.0,300,0.0,0.0
RUN,B,2481,1200,1081,0,0.0255601942574764,300,0.001,0.02
MHF,B,2480,0,2480,0,0.0,700,0.0,0.0
GS-N,B,2475,0,2375,0,0.0,300,0.0,0.0
WDC,B,2471,0,2071,0,0.0,200,0.0,0.0
XLRE,B,2427,0,2427,0,0.0,156,0.0,0.0
IEF,B,2421,780,921,720,0.00675470881143105,400,0.001,0.01
BZQ,B,2407,0,2407,0,0.0,100,0.0,0.0
APO,B,2406,0,1707,0,0.0,197,0.0,0.0
BNO,B,2400,0,1400,0,0.0,100,0.0,0.0
QUMU,B,2400,0,1000,0,0.0,200,0.0,0.0
BRX,B,2400,0,2400,0,0.0,300,0.0,0.0
MS-A,B,2400,0,700,0,0.0,500,0.0,0.0
SLRC,B,2400,0,2400,0,0.0,1300,0.0,0.0
DIAX,B,2400,0,1300,0,0.0,300,0.0,0.0
HUN,B,2400,0,2200,0,0.0,200,0.0,0.0
PFLT,B,2400,0,1200,0,0.0,600,0.0,0.0
NRT,B,2400,0,1400,0,0.0,900,0.0,0.0
CBRL,B,2387,0,446,0,0.0,196,0.0,0.0
NVDA,S,2379,500,0,1879,0.00633593106507001,300,0.001,0.076
ADM,B,2377,397,1321,59,0.00822422936692078,50,0.001,0.0248614609571788
PSTI,S,2370,0,1700,0,0.0,200,0.0,0.0
TVIX,S,2359,710,151,1498,0.0222640326121041,151,0.00253521126760563,0.727464788732394
LKQ,S,2355,1038,0,1317,0.029801894918174,50,0.001,0.0142581888246628
EC,B,2350,0,2350,0,0.0,300,0.0,0.0
WBA,S,2344,1139,0,1205,0.0172466006480724,100,0.001,0.0144424934152766
ECL,B,2337,100,1526,0,0.00480284328322367,140,0.001,0.12
USMV,S,2332,0,2232,0,0.0,200,0.0,0.0
EVV,B,2315,0,2315,0,0.0,100,0.0,0.0
XBI,B,2309,0,1708,0,0.0,100,0.0,0.0
PHYS,B,2300,0,2300,0,0.0,400,0.0,0.0
MORT,B,2300,0,2300,0,0.0,400,0.0,0.0
YVR,B,2300,0,1100,0,0.0,200,0.0,0.0
UJUL,B,2300,0,2000,0,0.0,400,0.0,0.0
KBE,B,2300,0,2300,0,0.0,100,0.0,0.0
COLD,S,2300,200,0,2100,0.012386968908708,100,0.0055,0.07
FNOV,B,2300,400,1200,700,0.298507462686567,1200,0.02,0.2
SSYS,B,2300,0,1900,0,0.0,300,0.0,0.0
BDCS,B,2300,0,1900,0,0.0,200,0.0,0.0
PTMN,B,2300,0,2000,0,0.0,300,0.0,0.0
ICL,B,2300,0,2000,0,0.0,1000,0.0,0.0
BHVN,B,2300,100,700,100,0.00413513625273953,400,0.02,0.14
CLOU,B,2300,0,1000,0,0.0,200,0.0,0.0
TPR,S,2300,400,0,1900,0.00292707914090227,200,0.001,0.01
GIGM,B,2300,0,2300,0,0.0,600,0.0,0.0
DOOO,S,2300,100,0,2200,0.120627261761158,2300,0.001,0.09
SOHON,B,2294,0,1694,0,0.0,200,0.0,0.0
INFO,B,2291,100,1591,400,0.00324033569877839,500,0.01,0.09
D,B,2285,616,400,769,0.0118580118580119,90,0.001,0.0236201298701299
CVNA,B,2267,0,1867,0,0.0,267,0.0,0.0
FPAY,B,2251,0,2100,0,0.0,300,0.0,0.0
ACN,S,2248,100,1074,1074,0.00292397660818713,1174,0.001,0.12
DG,B,2246,478,350,1300,0.0132391635507547,50,0.00194142259414226,0.141924686192469
NEE,S,2232,337,200,1395,0.00494744259792119,100,0.001,0.17540059347181
KMF,B,2208,0,1800,0,0.0,200,0.0,0.0
AIMC,B,2200,700,100,1200,0.0691836331290769,700,0.001,0.03
FPEI,B,2200,0,2200,0,0.0,2000,0.0,0.0
SSRM,B,2200,0,2200,0,0.0,100,0.0,0.0
GFI,B,2200,0,2200,0,0.0,300,0.0,0.0
CGO,B,2200,0,1300,0,0.0,300,0.0,0.0
WFC-X,B,2200,100,2000,100,0.0574712643678161,500,0.01,0.13
CRS,B,2200,0,600,0,0.0,400,0.0,0.0
COWN,B,2200,0,1300,0,0.0,700,0.0,0.0
DLX,B,2200,0,0,0,0.0,0,0.0,0.0
SUPV,B,2200,0,1600,0,0.0,700,0.0,0.0
BFS-E,B,2200,0,1600,0,0.0,100,0.0,0.0
FNKO,B,2200,0,1500,0,0.0,1100,0.0,0.0
VLY,B,2193,0,1620,0,0.0,200,0.0,0.0
PVG,B,2175,200,1975,0,0.00595876534382076,300,0.001,0.01
VFC,S,2175,373,0,1800,0.00618840627799715,300,0.001,0.0219571045576408
REGN,B,2166,100,965,100,0.00770060064685045,154,0.01,1.18
PDI,B,2146,0,1646,0,0.0,150,0.0,0.0
SBPH,B,2139,0,2139,0,0.0,400,0.0,0.0
SKM,B,2138,0,1599,0,0.0,200,0.0,0.0
PAGS,B,2100,0,1300,0,0.0,200,0.0,0.0
OXSQ,B,2100,0,1900,0,0.0,300,0.0,0.0
PRCP,B,2100,0,2100,0,0.0,500,0.0,0.0
RMTI,B,2100,0,2100,0,0.0,1600,0.0,0.0
VOC,B,2100,0,1100,0,0.0,400,0.0,0.0
KTF,B,2100,0,2000,0,0.0,300,0.0,0.0
INFY,B,2100,0,2000,0,0.0,600,0.0,0.0
HEP,B,2100,0,1700,0,0.0,600,0.0,0.0
CHMI,B,2100,222,700,1178,0.0166043380703067,100,0.001,0.0335135135135135
TNP,B,2100,0,2100,0,0.0,700,0.0,0.0
RYCE,B,2100,0,500,0,0.0,500,0.0,0.0
KBWD,B,2100,0,1000,0,0.0,100,0.0,0.0
RIO,B,2100,0,2100,0,0.0,200,0.0,0.0
RODM,B,2100,0,2100,0,0.0,2000,0.0,0.0
NLY-F,B,2100,0,1900,0,0.0,200,0.0,0.0
IFRX,B,2096,0,1593,0,0.0,103,0.0,0.0
WORX,B,2095,0,1795,0,0.0,300,0.0,0.0
SPTM,B,2089,0,2089,0,0.0,115,0.0,0.0
CRSP,B,2080,0,900,0,0.0,200,0.0,0.0
FL,B,2071,133,1660,178,0.00663077076478213,100,0.001,0.022406015037594
GNL,B,2067,1067,500,0,0.136445012787724,100,0.00101686972820993,0.0623336457357076
BZH,B,2060,0,1960,0,0.0,160,0.0,0.0
FIF,B,2060,100,1560,100,0.0641025641025641,200,0.01,0.09
EXAS,B,2055,905,400,550,0.0238817785987597,300,0.001,0.0567403314917127
SDGR,B,2042,300,1000,0,0.0226517668378134,100,0.04,0.103333333333333
FUN,B,2030,100,1730,0,0.0038627935723115,100,0.02,0.07
CHKP,S,2030,642,0,1388,0.0607207036791828,100,0.00104205607476636,0.0376479750778816
PEP,B,2017,851,484,517,0.00872865275142315,13,0.001,0.046909518213866
HLT,B,2014,481,530,103,0.00546410841881653,100,0.0021039501039501,0.11016632016632
STK,B,2005,0,1305,0,0.0,200,0.0,0.0
VFC,B,2003,0,1701,0,0.0,100,0.0,0.0
WB,B,2003,384,1300,119,0.0179523141654979,100,0.001,0.0205208333333333
CRVS,B,2000,0,2000,0,0.0,0,0.0,0.0
SGMS,B,2000,0,1600,0,0.0,200,0.0,0.0
ACWI,B,2000,0,1800,0,0.0,200,0.0,0.0
CLNY-J,B,2000,0,1000,0,0.0,200,0.0,0.0
RA,B,2000,0,2000,0,0.0,200,0.0,0.0
SKF,B,2000,0,900,0,0.0,200,0.0,0.0
ALP-Q,B,2000,0,1800,0,0.0,200,0.0,0.0
BPYU,B,2000,0,1200,0,0.0,300,0.0,0.0
CSIQ,B,2000,0,1500,0,0.0,300,0.0,0.0
DPG,B,2000,0,800,0,0.0,600,0.0,0.0
USL,B,2000,0,2000,0,0.0,600,0.0,0.0
AMCR,B,2000,200,1700,100,0.000567601316835055,300,0.005,0.01
NTRP,B,2000,0,2000,0,0.0,1600,0.0,0.0
HEQ,B,2000,0,2000,0,0.0,1600,0.0,0.0
CCI,B,2000,749,150,561,0.0311046511627907,26,0.001,0.101975967957276
CLX,B,2000,600,200,34,0.0154317018595201,62,0.001,0.103083333333333
TTC,S,2000,300,0,1700,0.0109393232205368,2000,0.001,0.01
NZF,B,2000,0,1300,0,0.0,200,0.0,0.0
EQH,B,2000,0,1200,0,0.0,400,0.0,0.0
DOC,B,2000,0,1900,0,0.0,300,0.0,0.0
JPM-J,B,2000,0,1900,0,0.0,200,0.0,0.0
LILAK,B,2000,0,1700,0,0.0,200,0.0,0.0
CZNC,B,2000,0,1400,0,0.0,300,0.0,0.0
BOIL,S,2000,0,2000,0,0.0,0,0.0,0.0
TDG,B,1995,100,1095,100,0.00224592925322852,395,0.05,1.2
GLPI,B,1991,0,1791,0,0.0,100,0.0,0.0
ACP,B,1980,0,1600,0,0.0,200,0.0,0.0
ACRX,B,1978,0,1178,0,0.0,700,0.0,0.0
BNDX,B,1975,0,1975,0,0.0,169,0.0,0.0
WF,B,1974,0,1674,0,0.0,200,0.0,0.0
FNCL,B,1964,0,1864,0,0.0,100,0.0,0.0
PXD,B,1950,300,650,200,0.00636618283677107,100,0.004,0.0966666666666667
OKTA,B,1950,200,350,0,0.00706389291138346,150,0.01,0.17
SOR,B,1950,0,1050,0,0.0,300,0.0,0.0
TDIV,B,1941,0,1941,0,0.0,154,0.0,0.0
GNCA,B,1925,0,1225,0,0.0,600,0.0,0.0
CMCSA,B,1925,0,1825,0,0.0,150,0.0,0.0
NVTA,B,1910,610,1200,0,0.0454613206141005,300,0.001,0.02
RNR-E,B,1906,0,1306,0,0.0,200,0.0,0.0
VICR,S,1905,100,0,1805,0.0255232261357836,1905,0.001,0.24
HMLP,B,1900,0,600,0,0.0,200,0.0,0.0
BVN,B,1900,0,1000,0,0.0,300,0.0,0.0
GLQ,B,1900,0,1000,0,0.0,1000,0.0,0.0
TGP,B,1900,0,1900,0,0.0,500,0.0,0.0
BILI,S,1900,0,0,0,0.0,0,0.0,0.0
PARR,B,1900,0,700,0,0.0,600,0.0,0.0
FFHL,B,1900,0,1000,0,0.0,1000,0.0,0.0
NDP,B,1900,0,1700,0,0.0,100,0.0,0.0
OVID,B,1900,0,1000,0,0.0,1000,0.0,0.0
GRIN,B,1900,0,300,0,0.0,1500,0.0,0.0
PSA-V,B,1900,0,1200,0,0.0,300,0.0,0.0
CODI,B,1900,0,1000,0,0.0,100,0.0,0.0
NURO,B,1900,0,0,0,0.0,1900,0.0,0.0
SVC,B,1900,0,1900,0,0.0,300,0.0,0.0
OI,B,1900,0,1600,0,0.0,100,0.0,0.0
ZIOP,B,1900,0,1800,0,0.0,1100,0.0,0.0
MTW,B,1900,0,1800,0,0.0,200,0.0,0.0
WRTC,B,1900,0,1900,0,0.0,600,0.0,0.0
HMY,B,1900,0,1900,0,0.0,500,0.0,0.0
CERS,B,1900,0,1200,0,0.0,300,0.0,0.0
CPRI,B,1900,0,1700,0,0.0,100,0.0,0.0
RCD,B,1900,0,1900,0,0.0,1100,0.0,0.0
FOX,B,1900,0,1900,0,0.0,900,0.0,0.0
ATEN,B,1900,100,0,1800,0.019466614755694,1900,0.001,0.01
OSW,B,1900,0,100,0,0.0,1800,0.0,0.0
BSJK,B,1900,0,1900,0,0.0,1300,0.0,0.0
GDDY,B,1898,800,598,200,0.0309729373959503,300,0.001,0.04625
INMD,B,1890,775,590,225,0.0654505531627396,100,0.001,0.149354838709677
BXS,B,1874,0,1574,0,0.0,200,0.0,0.0
CLB,B,1860,0,980,0,0.0,180,0.0,0.0
SPWR,B,1850,0,1250,0,0.0,200,0.0,0.0
F-C,B,1840,0,1740,0,0.0,200,0.0,0.0
LRCX,B,1832,113,625,0,0.00612831498454363,100,0.00896460176991151,0.473982300884956
QRTEA,B,1831,0,1131,0,0.0,200,0.0,0.0
SO,S,1831,814,0,992,0.00762100926879506,100,0.001,0.0175307125307125
LEG,B,1830,0,1430,0,0.0,130,0.0,0.0
QLYS,B,1830,0,652,0,0.0,100,0.0,0.0
CI,B,1829,200,900,129,0.00623733042257914,129,0.001,0.145
SHG,B,1827,0,1700,0,0.0,300,0.0,0.0
AKAM,B,1819,0,800,0,0.0,119,0.0,0.0
BHK,B,1815,0,1815,0,0.0,1200,0.0,0.0
EOG,S,1800,200,0,1600,0.00244807030857926,100,0.001,0.04
FSLR,B,1800,0,1100,0,0.0,300,0.0,0.0
TRTN-D,B,1800,0,1200,0,0.0,200,0.0,0.0
FPAY,S,1800,0,1800,0,0.0,1700,0.0,0.0
FRBK,B,1800,0,1700,0,0.0,500,0.0,0.0
TEDU,B,1800,0,1800,0,0.0,1600,0.0,0.0
PEI-C,B,1800,0,1400,0,0.0,200,0.0,0.0
HOV,B,1800,0,1500,0,0.0,300,0.0,0.0
ATRS,B,1800,0,1400,0,0.0,400,0.0,0.0
LMLB,B,1800,0,800,0,0.0,400,0.0,0.0
BBCP,B,1800,0,1800,0,0.0,1000,0.0,0.0
SOJB,B,1800,0,1600,0,0.0,500,0.0,0.0
COF-I,B,1800,0,1500,0,0.0,100,0.0,0.0
SREA,B,1800,0,1800,0,0.0,100,0.0,0.0
ALEX,B,1800,0,600,0,0.0,600,0.0,0.0
PSTL,B,1794,0,694,0,0.0,500,0.0,0.0
XLU,B,1789,0,1789,0,0.0,168,0.0,0.0
WELL,S,1782,444,850,0,0.00459375290989416,100,0.001,0.029009009009009
KBR,B,1781,0,1681,0,0.0,200,0.0,0.0
RDFN,B,1768,0,1368,0,0.0,100,0.0,0.0
BXC,B,1768,0,1600,0,0.0,500,0.0,0.0
CAL,B,1766,0,1400,0,0.0,166,0.0,0.0
DE,B,1764,200,0,213,0.0129341007566449,200,0.001,0.115
AU,B,1760,0,1360,0,0.0,400,0.0,0.0
MACK,B,1750,0,1450,0,0.0,300,0.0,0.0
VNM,B,1750,0,850,0,0.0,300,0.0,0.0
GPM,B,1750,0,1550,0,0.0,200,0.0,0.0
NRZ-B,B,1750,0,1450,0,0.0,100,0.0,0.0
NRZ-C,B,1750,0,1750,0,0.0,300,0.0,0.0
IEDI,B,1748,0,1748,0,0.0,150,0.0,0.0
AMKR,B,1731,0,1721,0,0.0,121,0.0,0.0
FOF,B,1728,0,1728,0,0.0,200,0.0,0.0
SCHO,B,1712,0,1712,0,0.0,300,0.0,0.0
MUE,B,1700,0,1700,0,0.0,1400,0.0,0.0
HPS,B,1700,0,1000,0,0.0,300,0.0,0.0
HPQ,B,1700,0,1700,0,0.0,200,0.0,0.0
HIMX,B,1700,0,1700,0,0.0,500,0.0,0.0
BXMX,B,1700,0,1600,0,0.0,300,0.0,0.0
PRIF-D,B,1700,0,400,0,0.0,400,0.0,0.0
ARWR,B,1700,0,800,0,0.0,200,0.0,0.0
MPX,B,1700,33,300,667,0.094017094017094,300,0.01,0.06
TIP,B,1700,0,1700,0,0.0,300,0.0,0.0
WWD,B,1700,0,300,0,0.0,200,0.0,0.0
RVLV,B,1700,900,100,500,0.0886262924667651,200,0.001,0.0444444444444444
MTSI,B,1700,0,700,0,0.0,500,0.0,0.0
NTNX,B,1700,0,1700,0,0.0,1700,0.0,0.0
IRIX,B,1700,0,900,0,0.0,800,0.0,0.0
CMO,B,1700,0,1600,0,0.0,300,0.0,0.0
AGS,B,1700,0,1500,0,0.0,300,0.0,0.0
XRAY,B,1694,905,589,0,0.0164776141143055,100,0.001,0.0166077348066298
SPXS,S,1690,0,1690,0,0.0,0,0.0,0.0
MESO,B,1689,0,1293,0,0.0,193,0.0,0.0
PBI-B,B,1677,0,1227,0,0.0,100,0.0,0.0
CCC,B,1667,0,1067,0,0.0,100,0.0,0.0
CE,B,1665,100,645,0,0.00407414952128743,186,0.01,0.11
PSO,B,1663,0,1663,0,0.0,1500,0.0,0.0
MMD,S,1641,850,0,791,0.604982206405694,100,0.014,0.19
CCS,S,1639,219,710,710,0.046388477017581,710,0.030365296803653,0.14
PBA,B,1630,200,830,600,0.00482125207916496,100,0.001,0.02
PUK,B,1623,0,1623,0,0.0,300,0.0,0.0
MTA,B,1608,0,1304,0,0.0,100,0.0,0.0
ELY,B,1600,0,1300,0,0.0,100,0.0,0.0
MER-K,B,1600,0,1300,0,0.0,100,0.0,0.0
FLL,B,1600,0,1500,0,0.0,200,0.0,0.0
CAMT,B,1600,0,1200,0,0.0,200,0.0,0.0
BPT,B,1600,0,1400,0,0.0,500,0.0,0.0
BMO,B,1600,100,100,1400,0.00799744081893794,1500,0.001,0.03
MCR,B,1600,0,800,0,0.0,800,0.0,0.0
SCHG,B,1600,0,1400,0,0.0,200,0.0,0.0
IGIC,B,1600,0,1000,0,0.0,1000,0.0,0.0
CTSO,B,1600,0,1600,0,0.0,1200,0.0,0.0
CCJ,B,1600,300,1100,0,0.00179221105077334,300,0.001,0.01
CIBR,B,1600,0,1300,0,0.0,100,0.0,0.0
TEL,B,1600,0,500,0,0.0,500,0.0,0.0
PCM,B,1600,0,600,0,0.0,600,0.0,0.0
ONCY,B,1600,0,1600,0,0.0,300,0.0,0.0
A,B,1600,0,500,0,0.0,500,0.0,0.0
MGF,B,1600,0,1600,0,0.0,1500,0.0,0.0
MYI,B,1600,0,1600,0,0.0,800,0.0,0.0
ZNGA,S,1600,0,1600,0,0.0,300,0.0,0.0
ORN,B,1600,0,1000,0,0.0,1000,0.0,0.0
XLY,S,1600,0,1600,0,0.0,800,0.0,0.0
XERS,B,1600,0,1000,0,0.0,1000,0.0,0.0
GES,B,1600,0,1600,0,0.0,500,0.0,0.0
DSX,B,1600,0,1000,0,0.0,200,0.0,0.0
TGH,B,1600,0,600,0,0.0,500,0.0,0.0
LAKE,B,1600,0,1000,0,0.0,600,0.0,0.0
JAGG,B,1600,0,1600,0,0.0,0,0.0,0.0
SDYL,B,1600,0,1000,0,0.0,400,0.0,0.0
TTP,B,1600,0,1500,0,0.0,100,0.0,0.0
EMO,B,1600,0,0,0,0.0,700,0.0,0.0
BTG,B,1600,100,1500,0,0.000499940007199136,100,0.001,0.01
EB,S,1600,600,0,900,0.0290051242386155,1500,0.001,0.02
NXQ,B,1600,0,1100,0,0.0,500,0.0,0.0
SMM,B,1600,0,1400,0,0.0,300,0.0,0.0
IAF,B,1600,0,1100,0,0.0,800,0.0,0.0
DMO,B,1600,0,600,0,0.0,600,0.0,0.0
TGNA,B,1600,0,1000,0,0.0,600,0.0,0.0
EXPD,S,1600,300,0,1300,0.013718048378984,1600,0.001,0.03
DGLD,B,1595,0,1595,0,0.0,200,0.0,0.0
TGT,S,1590,560,0,1030,0.00901045856798069,50,0.001,0.0647678571428571
CMO-E,B,1590,0,890,0,0.0,100,0.0,0.0
ZTS,B,1586,642,0,200,0.0205328301404036,55,0.001,0.0878504672897196
CXW,B,1585,0,885,0,0.0,100,0.0,0.0
ALOT,B,1577,0,700,0,0.0,200,0.0,0.0
ALXN,B,1568,470,250,848,0.0131244589651224,100,0.001,0.0659574468085106
LGIH,B,1565,100,0,1000,0.00601576129459183,155,0.04,0.2
ETG,B,1565,0,765,0,0.0,165,0.0,0.0
CMA,B,1550,0,1250,0,0.0,150,0.0,0.0
VT,B,1550,0,1325,0,0.0,150,0.0,0.0
SPLV,B,1550,0,1550,0,0.0,150,0.0,0.0
DDD,B,1547,0,737,0,0.0,200,0.0,0.0
CUBE,B,1546,444,502,600,0.0218978102189781,244,0.001,0.01
MS,B,1544,0,1544,0,0.0,100,0.0,0.0
MRO,S,1540,1200,340,0,0.000515639562789215,1200,0.001,0.01
FENY,B,1534,0,1534,0,0.0,116,0.0,0.0
MDLZ,B,1522,1024,0,492,0.010298599028472,61,0.001,0.010859375
OUT,B,1521,0,1321,0,0.0,121,0.0,0.0
LYFT,S,1521,1173,0,348,0.00989806595335336,295,0.00117050298380222,0.0370502983802217
XLP,S,1520,1120,0,400,0.006085369034165,200,0.001,0.01
DAN,B,1500,0,1300,0,0.0,300,0.0,0.0
DHI,B,1500,0,1200,0,0.0,300,0.0,0.0
BAC-N,B,1500,0,1400,0,0.0,100,0.0,0.0
APVO,B,1500,0,200,0,0.0,1300,0.0,0.0
CIG,B,1500,0,1500,0,0.0,400,0.0,0.0
CTY,B,1500,0,1100,0,0.0,100,0.0,0.0
TPH,B,1500,0,1500,0,0.0,300,0.0,0.0
HT,B,1500,0,700,0,0.0,400,0.0,0.0
BBDO,B,1500,0,1500,0,0.0,1100,0.0,0.0
HQL,B,1500,0,1400,0,0.0,200,0.0,0.0
TVE,B,1500,0,700,0,0.0,400,0.0,0.0
OSW,S,1500,0,800,0,0.0,800,0.0,0.0
