symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARLP,S,2206,100,616,0,0.0213995292103574,100,0.01,0.04
ATEC,T,2206,0,1800,0,0.0,300,0.0,0.0
MUA,B,2206,0,1805,0,0.0,200,0.0,0.0
BTZ,B,2201,0,2201,0,0.0,100,0.0,0.0
SMRT,S,2201,0,2201,0,0.0,2200,0.0,0.0
ALTO,S,2200,0,2200,0,0.0,900,0.0,0.0
HLF,B,2200,40,0,860,0.00687994496044032,300,0.001,0.03
STRV,B,2200,0,2200,0,0.0,400,0.0,0.0
FINV,B,2200,0,2200,0,0.0,600,0.0,0.0
KIND,S,2200,0,2200,0,0.0,2200,0.0,0.0
SBSW,T,2200,0,2200,0,0.0,2200,0.0,0.0
BGFV,T,2200,0,1000,0,0.0,100,0.0,0.0
GNE,T,2200,0,1600,0,0.0,400,0.0,0.0
SLI,B,2200,0,2200,0,0.0,300,0.0,0.0
SPWR,S,2200,0,1100,0,0.0,600,0.0,0.0
AAPD,T,2200,0,2200,0,0.0,2200,0.0,0.0
GGR,T,2200,0,2200,0,0.0,1700,0.0,0.0
SENS,B,2200,0,0,0,0.0,100,0.0,0.0
LGI,S,2200,0,1200,0,0.0,200,0.0,0.0
JCPB,B,2200,0,2200,0,0.0,2200,0.0,0.0
MAT,S,2199,0,2199,0,0.0,200,0.0,0.0
CCJ,B,2198,0,1868,0,0.0,50,0.0,0.0
SHY,T,2197,0,2197,0,0.0,148,0.0,0.0
MVV,S,2196,0,0,0,0.0,400,0.0,0.0
IDEX,S,2195,0,1200,0,0.0,200,0.0,0.0
AMTX,S,2192,0,300,0,0.0,1892,0.0,0.0
PHG,T,2192,0,2192,0,0.0,100,0.0,0.0
VGM,B,2192,0,1792,0,0.0,300,0.0,0.0
AGQ,S,2191,1700,200,89,0.181217354226628,300,0.001,0.0117647058823529
BJDX,S,2191,0,675,0,0.0,130,0.0,0.0
SGML,B,2180,100,400,600,0.0217296827466319,100,0.01,0.09
FSLY,B,2180,30,1780,70,0.00866050808314088,100,0.001,0.03
SCD,B,2180,0,1100,0,0.0,180,0.0,0.0
AMCX,B,2178,0,1456,0,0.0,200,0.0,0.0
ST,T,2176,0,2176,0,0.0,110,0.0,0.0
BLDR,B,2175,545,736,0,0.0955972636379583,100,0.00174311926605505,0.068348623853211
WETG,S,2171,147,352,0,0.0704360325826545,51,0.0131972789115646,0.213945578231293
DTST,S,2170,0,1168,0,0.0,200,0.0,0.0
RIET,B,2168,0,1720,0,0.0,120,0.0,0.0
KHC,S,2162,0,1200,0,0.0,400,0.0,0.0
EC,S,2160,0,2160,0,0.0,500,0.0,0.0
WEBS,B,2155,400,555,1200,0.545702592087312,200,0.001,0.015
SBLK,B,2153,0,2153,0,0.0,100,0.0,0.0
C,S,2152,0,2152,0,0.0,100,0.0,0.0
BWMX,B,2152,135,600,0,0.0744211686879824,100,0.01,0.385185185185185
NCLH,S,2150,0,2150,0,0.0,900,0.0,0.0
KHC,T,2150,0,2150,0,0.0,200,0.0,0.0
LHX,S,2150,100,0,2048,0.0247954376394743,100,0.001,0.07
DDT,S,2150,200,600,0,0.285714285714286,100,0.035,0.325
TWLO,S,2148,100,400,0,0.0114455762847659,50,0.01,0.05
MOAT,B,2147,0,2147,0,0.0,45,0.0,0.0
ARCH,B,2144,0,500,0,0.0,500,0.0,0.0
JNUG,B,2130,90,1510,430,0.00803858520900321,100,0.001,0.0177777777777778
ETSY,T,2128,0,1076,0,0.0,176,0.0,0.0
FIS,T,2120,0,1520,0,0.0,153,0.0,0.0
AVGE,B,2112,0,1500,0,0.0,100,0.0,0.0
ASG,T,2111,0,2111,0,0.0,500,0.0,0.0
LNC,S,2107,100,1807,200,0.0162628069604814,300,0.001,0.02
SPIR,S,2104,50,900,0,0.010771219302025,100,0.03,0.09
FF,B,2103,0,2103,0,0.0,300,0.0,0.0
FHLT,B,2100,0,2100,0,0.0,200,0.0,0.0
FLJ,S,2100,0,0,0,0.0,2100,0.0,0.0
RETL,B,2100,0,2100,0,0.0,100,0.0,0.0
PACB,B,2100,0,1400,0,0.0,700,0.0,0.0
GEO,T,2100,0,2100,0,0.0,900,0.0,0.0
LND,B,2100,0,2100,0,0.0,2100,0.0,0.0
TYO,T,2100,0,2100,0,0.0,1900,0.0,0.0
MESO,T,2100,0,2100,0,0.0,700,0.0,0.0
SQNS,S,2100,0,1800,0,0.0,1800,0.0,0.0
JMST,T,2100,0,2100,0,0.0,600,0.0,0.0
MUX,T,2100,0,1800,0,0.0,300,0.0,0.0
LGI,T,2100,0,2100,0,0.0,200,0.0,0.0
HPI,S,2100,0,1900,0,0.0,400,0.0,0.0
HWC,T,2100,0,1300,0,0.0,500,0.0,0.0
NOVA,T,2100,0,2100,0,0.0,200,0.0,0.0
DO,T,2100,0,1900,0,0.0,500,0.0,0.0
NJR,T,2100,0,2100,0,0.0,700,0.0,0.0
MOMO,E,2100,0,2100,0,0.0,1600,0.0,0.0
BDRY,T,2100,0,1800,0,0.0,300,0.0,0.0
EMX,T,2100,0,2100,0,0.0,300,0.0,0.0
DADA,T,2100,0,1900,0,0.0,300,0.0,0.0
MPLX,T,2100,0,1100,0,0.0,1000,0.0,0.0
EWS,B,2100,0,2100,0,0.0,400,0.0,0.0
RIGL,T,2100,0,2100,0,0.0,300,0.0,0.0
TRMB,S,2099,25,1206,0,0.0102459016393443,34,0.01,0.03
COR,S,2098,205,39,0,0.0635658914728682,8,0.00146341463414634,0.0507317073170732
QUAL,B,2096,336,200,1547,0.137254901960784,35,0.001,0.012172619047619
AYI,B,2095,3,113,0,0.00604838709677419,18,0.09,0.28
MGM,T,2087,0,2087,0,0.0,100,0.0,0.0
BILL,T,2086,20,900,0,0.00344234079173838,200,0.01,0.16
NUZE,S,2081,0,450,0,0.0,100,0.0,0.0
FLGC,B,2080,0,1230,0,0.0,100,0.0,0.0
AMPY,T,2074,0,1674,0,0.0,200,0.0,0.0
IREN,B,2073,0,1336,0,0.0,100,0.0,0.0
AWP,S,2070,0,2070,0,0.0,685,0.0,0.0
M,S,2070,0,2070,0,0.0,800,0.0,0.0
RTX,T,2066,0,1948,0,0.0,100,0.0,0.0
URNM,B,2065,0,1445,0,0.0,50,0.0,0.0
RSP,S,2062,817,468,777,0.0592544241369307,48,0.001,0.01
SNOW,T,2062,0,400,0,0.0,300,0.0,0.0
HKIT,S,2060,0,673,0,0.0,100,0.0,0.0
NUZE,B,2048,0,500,0,0.0,100,0.0,0.0
CXM,B,2048,0,1948,0,0.0,150,0.0,0.0
XLE,T,2048,573,625,750,0.00239517453841684,100,0.001,0.01
ULCC,B,2047,0,2047,0,0.0,100,0.0,0.0
NBXG,B,2045,0,1345,0,0.0,700,0.0,0.0
FLNC,B,2041,100,600,1141,0.0133138064172547,100,0.001,0.04
FDUS,B,2039,0,1839,0,0.0,100,0.0,0.0
HKD,B,2035,0,941,0,0.0,50,0.0,0.0
SLG,B,2031,0,1305,0,0.0,184,0.0,0.0
ADBE,T,2027,0,0,0,0.0,74,0.0,0.0
RENB,B,2023,0,1700,0,0.0,200,0.0,0.0
LQD,S,2008,0,2008,0,0.0,26,0.0,0.0
HLP,B,2008,61,1189,0,0.112132352941176,157,0.02,0.08
USIG,B,2007,0,2007,0,0.0,107,0.0,0.0
UGI,B,2005,0,2005,0,0.0,197,0.0,0.0
FLL,B,2004,0,1004,0,0.0,200,0.0,0.0
EWT,B,2004,0,2004,0,0.0,400,0.0,0.0
SRLN,S,2002,0,2002,0,0.0,2000,0.0,0.0
ATLX,B,2002,87,700,413,0.169260700389105,100,0.04,0.36
BCE,T,2001,30,1401,570,0.0025,200,0.001,0.02
IVA,S,2000,400,0,0,0.666666666666667,200,0.01,0.1275
ROM,T,2000,0,2000,0,0.0,900,0.0,0.0
CRPT,T,2000,0,2000,0,0.0,2000,0.0,0.0
CORR-A,B,2000,0,2000,0,0.0,600,0.0,0.0
AEM,T,2000,0,1600,0,0.0,100,0.0,0.0
UMC,T,2000,0,2000,0,0.0,1600,0.0,0.0
SMX,B,2000,0,2000,0,0.0,700,0.0,0.0
IVVD,T,2000,0,2000,0,0.0,600,0.0,0.0
IXHL,T,2000,0,2000,0,0.0,2000,0.0,0.0
BCAB,T,2000,0,1100,0,0.0,1100,0.0,0.0
VIRX,B,2000,0,1000,0,0.0,1000,0.0,0.0
AR,T,2000,0,2000,0,0.0,300,0.0,0.0
PFN,T,2000,0,1600,0,0.0,300,0.0,0.0
BRLI,B,2000,0,900,0,0.0,500,0.0,0.0
XAIR,B,2000,0,1506,0,0.0,494,0.0,0.0
ROKU,E,2000,321,0,0,0.00908164997453743,100,0.01,0.158566978193146
MUST,T,2000,0,2000,0,0.0,1300,0.0,0.0
MINDP,T,2000,0,1400,0,0.0,400,0.0,0.0
PSIL,B,2000,0,1300,0,0.0,700,0.0,0.0
VNLA,B,2000,0,2000,0,0.0,100,0.0,0.0
ALCC,B,2000,0,2000,0,0.0,700,0.0,0.0
WFC-A,B,2000,0,1400,0,0.0,600,0.0,0.0
CNHI,S,2000,0,2000,0,0.0,2000,0.0,0.0
LEVI,S,2000,0,2000,0,0.0,600,0.0,0.0
SFT,T,2000,0,2000,0,0.0,100,0.0,0.0
DISH,S,2000,0,2000,0,0.0,1200,0.0,0.0
PGZ,T,2000,0,1500,0,0.0,600,0.0,0.0
ZJYL,S,2000,0,700,0,0.0,100,0.0,0.0
HARP,E,2000,60,0,0,0.00816215480886954,200,0.003,0.017
ACT,T,2000,0,900,0,0.0,500,0.0,0.0
VEEV,T,1999,400,600,125,0.0483675937122128,240,0.001,0.17
AIXI,S,1999,0,1999,0,0.0,1999,0.0,0.0
BX,T,1997,0,1447,0,0.0,100,0.0,0.0
YETI,B,1994,0,1594,0,0.0,100,0.0,0.0
ACRE,B,1993,0,1408,0,0.0,100,0.0,0.0
SBUX,T,1990,0,1890,0,0.0,100,0.0,0.0
DSGN,S,1985,0,1985,0,0.0,700,0.0,0.0
MDXH,B,1985,0,900,0,0.0,900,0.0,0.0
D,S,1983,0,1983,0,0.0,100,0.0,0.0
JFIN,S,1980,70,1000,0,0.199430199430199,100,0.01,0.0671428571428571
XRX,T,1979,0,1979,0,0.0,200,0.0,0.0
EVT,S,1979,100,1179,0,1.0,200,0.01,0.04
PXD,B,1978,0,475,0,0.0,100,0.0,0.0
HPQ,B,1975,0,1975,0,0.0,200,0.0,0.0
JGRO,B,1972,0,1272,0,0.0,154,0.0,0.0
REFI,B,1970,0,1158,0,0.0,100,0.0,0.0
ELF,B,1968,100,409,0,0.0191168036704263,100,0.001,0.06
MTCH,S,1965,0,1113,0,0.0,99,0.0,0.0
ACTG,B,1965,0,1965,0,0.0,365,0.0,0.0
SMMD,T,1960,0,1460,0,0.0,500,0.0,0.0
FL,S,1960,0,1960,0,0.0,50,0.0,0.0
RKT,S,1954,0,1304,0,0.0,200,0.0,0.0
SPLG,S,1951,0,1779,0,0.0,170,0.0,0.0
TDS,B,1948,0,1748,0,0.0,200,0.0,0.0
SIL,T,1945,0,1945,0,0.0,300,0.0,0.0
FBIOP,B,1942,100,314,0,0.25,100,0.05,0.45
CONY,T,1942,0,451,0,0.0,300,0.0,0.0
RCLF,B,1940,0,820,0,0.0,100,0.0,0.0
LCID,S,1939,0,1939,0,0.0,100,0.0,0.0
MPW,S,1938,0,1938,0,0.0,30,0.0,0.0
SOR,T,1938,100,1238,0,0.142857142857143,300,0.04,0.33
ADI,B,1937,30,152,0,0.00473858790080556,18,0.01,0.05
HRYU,B,1936,0,600,0,0.0,100,0.0,0.0
CRBU,T,1934,0,1934,0,0.0,400,0.0,0.0
LEU,B,1932,214,0,0,0.340222575516693,100,0.0197196261682243,0.121308411214953
UUUU,T,1930,0,1930,0,0.0,200,0.0,0.0
BOIL,T,1926,0,735,0,0.0,200,0.0,0.0
PTON,S,1924,0,1093,0,0.0,49,0.0,0.0
SCYX,B,1924,0,1124,0,0.0,200,0.0,0.0
HYGW,B,1921,0,1821,0,0.0,800,0.0,0.0
COCO,S,1920,0,250,0,0.0,100,0.0,0.0
GAL,B,1916,0,0,0,0.0,458,0.0,0.0
PACW,B,1916,0,1540,0,0.0,100,0.0,0.0
W,S,1914,100,1201,0,0.00733460466480857,89,0.025,0.09
TIP,S,1912,12,1900,0,0.000346070656092286,41,0.001,0.01
PEP,T,1911,0,1211,0,0.0,111,0.0,0.0
FE,B,1909,0,1909,0,0.0,100,0.0,0.0
KOD,B,1903,0,1903,0,0.0,200,0.0,0.0
FHN,T,1901,0,1501,0,0.0,400,0.0,0.0
PALT,T,1900,0,1100,0,0.0,700,0.0,0.0
NVTA,E,1900,0,0,0,0.0,200,0.0,0.0
IEFA,S,1900,0,1900,0,0.0,208,0.0,0.0
KVHI,T,1900,0,1100,0,0.0,300,0.0,0.0
USA,S,1900,0,1500,0,0.0,600,0.0,0.0
VIAV,T,1900,0,1100,0,0.0,1100,0.0,0.0
VLO,T,1900,100,1000,0,0.00750638042335986,100,0.015,0.06
FTHY,B,1900,0,800,0,0.0,600,0.0,0.0
LGF.A,B,1900,0,1700,0,0.0,1700,0.0,0.0
HTZ,S,1900,0,1900,0,0.0,90,0.0,0.0
NIO,E,1900,0,1900,0,0.0,1900,0.0,0.0
SHW,T,1900,0,900,0,0.0,900,0.0,0.0
WDH,B,1900,0,1900,0,0.0,1900,0.0,0.0
SPG,B,1900,0,1300,0,0.0,200,0.0,0.0
JULJ,T,1900,0,1900,0,0.0,600,0.0,0.0
WAVS,B,1900,300,600,0,0.29673590504451,200,0.01,0.14
CRGY,B,1900,0,1700,0,0.0,200,0.0,0.0
SCCF,B,1900,100,600,0,0.5,100,0.05,0.24
OUST,T,1900,0,1000,0,0.0,1000,0.0,0.0
CPSI,B,1900,0,600,0,0.0,600,0.0,0.0
RELI,E,1900,0,0,0,0.0,100,0.0,0.0
NGS,T,1900,0,1200,0,0.0,700,0.0,0.0
SNOW,B,1900,0,800,0,0.0,200,0.0,0.0
RGTI,B,1899,0,1400,0,0.0,300,0.0,0.0
CMPS,T,1899,0,1499,0,0.0,200,0.0,0.0
ANET,B,1898,0,399,0,0.0,25,0.0,0.0
OGN,T,1898,700,199,699,0.160219729915312,600,0.001,0.01
KRE,B,1897,400,1397,100,0.00374426659178133,200,0.001,0.01
KIRK,B,1896,0,1896,0,0.0,100,0.0,0.0
BMY,S,1896,0,1896,0,0.0,200,0.0,0.0
WEAT,S,1894,0,1500,0,0.0,500,0.0,0.0
AAP,T,1890,0,600,0,0.0,150,0.0,0.0
IWY,B,1885,0,25,0,0.0,7,0.0,0.0
SPSB,B,1880,0,1880,0,0.0,510,0.0,0.0
SPE,B,1878,0,1378,0,0.0,300,0.0,0.0
UGI,T,1877,0,1877,0,0.0,200,0.0,0.0
DEM,B,1877,0,1877,0,0.0,100,0.0,0.0
BROS,S,1874,125,600,0,0.0432376340366655,43,0.01,0.04
AYX,S,1874,100,200,580,0.0140291806958474,100,0.001,0.086
IEP,S,1873,0,0,0,0.0,200,0.0,0.0
BRCC,T,1872,0,1872,0,0.0,147,0.0,0.0
FBL,B,1872,550,400,400,0.779036827195467,200,0.001,0.0709090909090909
KR,T,1871,0,1871,0,0.0,100,0.0,0.0
APCX,T,1869,0,1669,0,0.0,100,0.0,0.0
QYLD,B,1868,0,1568,0,0.0,5,0.0,0.0
DHR,B,1868,60,310,0,0.0073295870999267,17,0.03,0.21
NEE,S,1865,0,1865,0,0.0,300,0.0,0.0
CZR,B,1865,0,315,0,0.0,100,0.0,0.0
VHT,B,1860,0,1154,0,0.0,122,0.0,0.0
ATVI,S,1859,0,1859,0,0.0,50,0.0,0.0
NEE,T,1855,0,1855,0,0.0,120,0.0,0.0
BWG,B,1853,0,1125,0,0.0,200,0.0,0.0
AAOI,E,1852,0,425,0,0.0,127,0.0,0.0
EPV,S,1851,0,1851,0,0.0,100,0.0,0.0
NGL,B,1850,0,1150,0,0.0,700,0.0,0.0
FORL,B,1850,0,1850,0,0.0,1500,0.0,0.0
OXM,T,1850,0,550,0,0.0,300,0.0,0.0
MNMD,S,1850,0,1550,0,0.0,400,0.0,0.0
DISO,B,1844,0,300,0,0.0,10,0.0,0.0
NNN,T,1844,0,1444,0,0.0,197,0.0,0.0
IOO,B,1844,1710,134,0,0.503830288744844,1710,0.001,0.06
QQH,B,1842,0,1604,0,0.0,104,0.0,0.0
CVS,B,1839,0,1006,0,0.0,100,0.0,0.0
ICLO,B,1836,0,1836,0,0.0,700,0.0,0.0
EZU,S,1833,0,1833,0,0.0,518,0.0,0.0
PKST,B,1831,100,405,0,0.023551577955723,100,0.05,0.23
VEA,S,1828,0,1828,0,0.0,48,0.0,0.0
UUUU,S,1820,0,1820,0,0.0,600,0.0,0.0
ILF,B,1819,0,1819,0,0.0,10,0.0,0.0
PBI,B,1818,0,1818,0,0.0,200,0.0,0.0
CIEN,B,1816,0,1616,0,0.0,100,0.0,0.0
IVP,B,1816,0,1107,0,0.0,200,0.0,0.0
RDFN,S,1814,0,1814,0,0.0,300,0.0,0.0
AVXL,B,1811,0,1311,0,0.0,100,0.0,0.0
EPV,B,1811,0,1811,0,0.0,100,0.0,0.0
SCHA,B,1810,6,1804,0,0.00332225913621262,25,0.001,0.01
NOG,B,1808,100,1182,0,0.0167476134650812,100,0.01,0.09
HZNP,S,1808,0,1808,0,0.0,100,0.0,0.0
DBMF,B,1804,0,1200,0,0.0,289,0.0,0.0
DRRX,B,1801,0,1601,0,0.0,400,0.0,0.0
BWEN,B,1801,100,600,0,0.166666666666667,100,0.01,0.05
WKHS,B,1800,0,0,0,0.0,200,0.0,0.0
ORCL,T,1800,0,1300,0,0.0,500,0.0,0.0
FTF,T,1800,0,1800,0,0.0,500,0.0,0.0
UPLD,B,1800,0,1600,0,0.0,200,0.0,0.0
BORR,T,1800,0,1800,0,0.0,1700,0.0,0.0
UUUU,E,1800,0,1800,0,0.0,1100,0.0,0.0
COWZ,T,1800,400,1400,0,0.201308505284348,400,0.005,0.01
ATNM,T,1800,0,1000,0,0.0,800,0.0,0.0
EFC,T,1800,0,1500,0,0.0,500,0.0,0.0
ET,T,1800,0,1800,0,0.0,200,0.0,0.0
VTES,B,1800,0,1000,0,0.0,1000,0.0,0.0
RIGL,B,1800,0,1800,0,0.0,300,0.0,0.0
DWAC,T,1800,0,1800,0,0.0,100,0.0,0.0
BAC-M,B,1800,0,1200,0,0.0,100,0.0,0.0
CMRX,B,1800,19,1700,0,0.00126784999332711,100,0.01,0.01
CDXC,T,1800,0,1000,0,0.0,1000,0.0,0.0
PRGO,T,1800,0,0,0,0.0,900,0.0,0.0
III,B,1800,0,1200,0,0.0,400,0.0,0.0
SFIX,T,1800,300,1400,100,0.0245138094459879,200,0.005,0.01
FWRG,T,1800,0,1800,0,0.0,500,0.0,0.0
TSLY,T,1800,0,1600,0,0.0,200,0.0,0.0
GRFX,B,1800,0,1800,0,0.0,200,0.0,0.0
HRMY,T,1800,0,600,0,0.0,600,0.0,0.0
STG,B,1800,315,200,385,1.0,200,0.04,0.35
PT,S,1800,0,1400,0,0.0,700,0.0,0.0
URG,B,1800,0,1800,0,0.0,1700,0.0,0.0
SILK,T,1800,0,1800,0,0.0,1700,0.0,0.0
HPQ,S,1797,0,1197,0,0.0,89,0.0,0.0
PEP,B,1794,0,1227,0,0.0,36,0.0,0.0
UROY,B,1790,0,1790,0,0.0,300,0.0,0.0
ACCO,T,1785,0,1085,0,0.0,700,0.0,0.0
NKE,S,1784,0,1684,0,0.0,100,0.0,0.0
ONON,S,1779,0,1600,0,0.0,200,0.0,0.0
EWJ,S,1779,1,1778,0,3.83215175320943e-05,15,0.001,0.01
HFRO,S,1776,0,1776,0,0.0,600,0.0,0.0
RHI,T,1775,300,300,1175,0.071718862060722,300,0.001,0.04
QYLD,T,1774,0,1774,0,0.0,200,0.0,0.0
INFY,S,1774,0,1774,0,0.0,105,0.0,0.0
LWAY,B,1773,0,1150,0,0.0,100,0.0,0.0
CPRI,T,1772,0,1772,0,0.0,115,0.0,0.0
EVOK,T,1762,0,1262,0,0.0,500,0.0,0.0
SVIX,B,1762,0,1662,0,0.0,100,0.0,0.0
PLYA,S,1762,0,1762,0,0.0,1762,0.0,0.0
UTF,B,1760,0,600,0,0.0,50,0.0,0.0
SGLC,B,1760,0,0,0,0.0,880,0.0,0.0
GGB,S,1760,0,1760,0,0.0,50,0.0,0.0
LFVN,S,1755,0,600,0,0.0,200,0.0,0.0
QYLD,S,1755,0,1255,0,0.0,500,0.0,0.0
MOMO,B,1753,100,1335,0,0.00610575161802418,100,0.001,0.01
EFC,B,1745,0,1745,0,0.0,7,0.0,0.0
IUSV,B,1742,430,1312,0,0.489749430523918,125,0.001,0.03
NWG,S,1740,0,1740,0,0.0,1740,0.0,0.0
SKYT,B,1740,100,1100,0,0.0710227272727273,100,0.01,0.04
DBGI,S,1736,0,252,0,0.0,100,0.0,0.0
NEOG,B,1735,100,985,0,0.0124703828407532,200,0.01,0.11
TDS-V,B,1732,0,900,0,0.0,100,0.0,0.0
AGG,S,1731,0,1731,0,0.0,31,0.0,0.0
AEP,T,1730,0,1730,0,0.0,100,0.0,0.0
EVGO,E,1729,0,1729,0,0.0,500,0.0,0.0
PACW,S,1729,0,1429,0,0.0,300,0.0,0.0
MAG,B,1727,0,1727,0,0.0,300,0.0,0.0
OXSQ,B,1727,0,1727,0,0.0,6,0.0,0.0
GSK,S,1726,0,1726,0,0.0,200,0.0,0.0
BUD,B,1726,0,1326,0,0.0,100,0.0,0.0
STIP,T,1725,0,1725,0,0.0,100,0.0,0.0
EUFN,T,1723,0,1723,0,0.0,400,0.0,0.0
BRSH,E,1723,400,0,0,0.0410130216343689,100,0.01,0.065
DBEF,B,1722,0,1722,0,0.0,100,0.0,0.0
PAA,B,1720,0,1720,0,0.0,10,0.0,0.0
JPM-D,B,1717,0,1197,0,0.0,158,0.0,0.0
NAD,T,1710,0,1710,0,0.0,150,0.0,0.0
SQ,B,1706,0,503,0,0.0,100,0.0,0.0
MP,T,1705,0,1705,0,0.0,100,0.0,0.0
IMMP,T,1703,0,1201,0,0.0,200,0.0,0.0
VLO,S,1703,100,205,0,0.00750638042335986,60,0.016,0.05
AEON,S,1702,0,600,0,0.0,100,0.0,0.0
PPL,B,1702,0,1702,0,0.0,100,0.0,0.0
FGRO,B,1702,1200,0,0,0.75,200,0.001,0.0216666666666667
FTEC,B,1701,380,1,0,0.777096114519427,7,0.006,0.0352631578947368
SCZ,T,1701,200,901,600,0.00959278622475898,100,0.001,0.01
CENN,B,1701,101,0,0,0.00355158590618187,101,0.0,0.0003
NCA,B,1701,0,1701,0,0.0,1700,0.0,0.0
SCLX,E,1700,0,1500,0,0.0,400,0.0,0.0
THMO,T,1700,0,1700,0,0.0,300,0.0,0.0
ATER,E,1700,0,0,0,0.0,300,0.0,0.0
TDS,T,1700,20,1200,280,0.0029120559114735,100,0.001,0.025
USAC,T,1700,0,1700,0,0.0,1600,0.0,0.0
HEGD,B,1700,0,400,0,0.0,300,0.0,0.0
FPL,B,1700,0,1500,0,0.0,200,0.0,0.0
LEXX,T,1700,0,1700,0,0.0,900,0.0,0.0
NDLS,T,1700,0,1700,0,0.0,1300,0.0,0.0
FDVV,T,1700,0,900,0,0.0,900,0.0,0.0
FLOT,T,1700,0,1700,0,0.0,1300,0.0,0.0
LFLY,B,1700,0,0,0,0.0,100,0.0,0.0
PHD,B,1700,0,1700,0,0.0,1300,0.0,0.0
TFLO,B,1700,1500,200,0,0.0229596522378008,1500,0.001,0.01
CAF,T,1700,0,900,0,0.0,900,0.0,0.0
CPE,T,1700,0,1300,0,0.0,100,0.0,0.0
SFWL,B,1700,0,1699,0,0.0,300,0.0,0.0
DDL,T,1700,0,1700,0,0.0,1700,0.0,0.0
INPX,E,1700,100,0,400,0.00960614793467819,200,0.0,0.0001
SEAS,T,1700,0,1100,0,0.0,600,0.0,0.0
YCS,T,1700,0,1700,0,0.0,900,0.0,0.0
HASI,T,1700,25,1500,0,0.00721292556260819,200,0.01,0.03
LCUT,B,1700,0,1100,0,0.0,100,0.0,0.0
CODX,T,1700,0,1700,0,0.0,1700,0.0,0.0
MIN,B,1700,0,1700,0,0.0,900,0.0,0.0
ZH,T,1700,0,1700,0,0.0,1700,0.0,0.0
MDNA,E,1700,0,0,0,0.0,500,0.0,0.0
TCRT,B,1700,0,0,0,0.0,100,0.0,0.0
NLY,T,1700,0,1600,0,0.0,200,0.0,0.0
AHT,T,1700,0,1700,0,0.0,1000,0.0,0.0
JXN,T,1700,0,1100,0,0.0,300,0.0,0.0
SIDU,E,1700,0,0,0,0.0,200,0.0,0.0
SYPR,S,1700,200,0,0,1.0,300,0.01,0.08
AWH,S,1700,300,300,0,0.0482936252414681,100,0.01,0.27
DT,T,1700,0,1000,0,0.0,1000,0.0,0.0
SENS,E,1700,0,0,0,0.0,300,0.0,0.0
CXT,B,1700,10,1000,190,0.0122100122100122,200,0.01,0.1
SPGC,T,1700,0,1300,0,0.0,300,0.0,0.0
VIV,T,1700,0,1600,0,0.0,100,0.0,0.0
BTZ,T,1699,0,1699,0,0.0,300,0.0,0.0
CMC,B,1698,350,200,1048,0.0439367311072056,200,0.00228571428571429,0.0642857142857143
GAIN,B,1697,0,1271,0,0.0,10,0.0,0.0
EBAY,S,1696,0,1496,0,0.0,100,0.0,0.0
IUSB,S,1695,0,1695,0,0.0,187,0.0,0.0
SMG,T,1694,0,1094,0,0.0,100,0.0,0.0
FNLC,T,1690,0,590,0,0.0,200,0.0,0.0
BJDX,T,1688,0,1088,0,0.0,100,0.0,0.0
GLD,S,1688,110,1568,0,0.00272668682762382,10,0.001,0.01
TLYS,S,1684,0,714,0,0.0,100,0.0,0.0
GBAB,B,1683,0,1059,0,0.0,200,0.0,0.0
SMR,B,1682,0,1682,0,0.0,200,0.0,0.0
WDC,S,1682,0,1318,0,0.0,60,0.0,0.0
PCQ,B,1681,0,1281,0,0.0,281,0.0,0.0
MEOH,T,1680,0,1500,0,0.0,200,0.0,0.0
PGHY,S,1669,0,816,0,0.0,100,0.0,0.0
FNKO,S,1665,0,1590,0,0.0,400,0.0,0.0
GTLB,S,1665,226,200,0,0.0145825267776487,24,0.012212389380531,0.0566814159292035
GDXJ,S,1664,150,1467,47,0.00333185250999556,100,0.001,0.01
STIP,B,1658,0,1658,0,0.0,8,0.0,0.0
LFLY,E,1656,200,0,0,0.0156067108856808,100,0.001,0.0171
VNET,S,1656,0,1656,0,0.0,550,0.0,0.0
GFI,S,1654,0,1654,0,0.0,300,0.0,0.0
SRTY,B,1651,0,1448,0,0.0,95,0.0,0.0
ORC,B,1651,0,1651,0,0.0,10,0.0,0.0
SPGP,B,1649,0,1391,0,0.0,82,0.0,0.0
NEP,B,1647,300,317,976,0.0934870676223123,100,0.001,0.07
DUK,B,1646,0,1566,0,0.0,100,0.0,0.0
XLU,S,1644,21,1508,50,0.000145208131655373,40,0.001,0.01
MDB,S,1642,0,0,0,0.0,100,0.0,0.0
SKT,T,1642,0,642,0,0.0,400,0.0,0.0
CDW,B,1641,10,300,0,0.00905797101449275,100,0.04,0.17
NVG,B,1638,0,1538,0,0.0,200,0.0,0.0
INTT,B,1636,0,736,0,0.0,100,0.0,0.0
DD,T,1632,0,1227,0,0.0,200,0.0,0.0
CMPS,S,1630,0,800,0,0.0,100,0.0,0.0
MLTX,B,1629,0,200,0,0.0,91,0.0,0.0
CAVA,S,1627,0,0,0,0.0,100,0.0,0.0
XRT,B,1625,335,500,790,0.0104008196466826,210,0.001,0.01
SYM,B,1624,0,1074,0,0.0,145,0.0,0.0
ALLR,E,1623,0,1623,0,0.0,100,0.0,0.0
MUE,B,1623,0,1623,0,0.0,147,0.0,0.0
