symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LPTX,B,24346,1646,8710,3844,0.793492807371888,975,0.0150650406504065,0.547779862414009
BTT,B,24345,4165,9926,4520,0.817869610315705,1561,0.00297130242825607,0.115298013245033
GLNG,S,24338,2956,20,18962,0.0623903927341368,3418,0.005,0.117777777777778
HTD,B,24337,510,13116,800,0.0522510504697073,1336,0.001,0.1
EMN,B,24329,3607,2479,13014,0.0552466846548891,769,0.013854000363493,0.461970245643187
IWR,B,24327,873,12272,0,0.0717249165002714,232,0.0636085196268263,1.03179260452238
SXE,S,24322,3800,3150,17368,1.40710011999277,6300,0.003,0.0655
MHI,B,24317,600,18549,555,0.901996927803379,1798,0.002,0.08
RIBT,B,24306,0,3412,0,0.0,3050,0.0,0.0
ABMD,B,24306,1846,3424,6868,0.0858829416098484,581,0.192473142580117,2.96749607304546
EGAN,B,24289,1293,3978,16100,0.0793231241860222,1502,0.003,0.25
CEFL,B,24243,870,16706,0,0.087863583346769,1932,0.0187777777777778,0.177008547008547
L,B,24241,2744,3299,13910,0.0480401672705404,620,0.00451803285702062,0.109394983029577
VRA,B,24232,899,13001,8301,0.0889551345405627,1713,0.00350312891113892,0.0799123904881101
ETN,S,24224,6774,3552,7589,0.0557523461460308,468,0.0189763546208793,0.353974201523503
DECK,B,24215,1830,12775,1304,0.03424949077537,1533,0.0429444444444444,0.51008547008547
FTSI,S,24212,1900,16300,5200,0.00554268744493778,600,0.00210526315789474,0.0415789473684211
KLIC,B,24209,731,14369,2279,0.0188562897692464,900,0.00503625377643505,0.095
GTT,B,24189,1049,826,21665,0.0441601782705409,1570,0.0140335570469799,0.404362416107383
FTCS,B,24167,1000,5933,0,0.187788318183275,1171,0.0273372981593461,0.263387600505017
IONS,B,24137,3648,11109,1070,0.0873704328911842,886,0.0701884717278533,0.721023718572021
EYE,B,24109,685,10974,0,0.0998914029408561,826,0.0354054054054054,0.790405405405405
PPC,B,24086,1557,6030,11294,0.0303989281873363,524,0.00387562189054726,0.0579215244532057
SPHD,S,24085,363,16096,0,0.00498956022339954,558,0.0,0.04
EGY,B,24070,3800,9665,4000,0.944495833777237,3167,0.00388888888888889,0.03765
BOTZ,S,24066,7502,2552,12264,0.0383647854247292,8260,0.004,0.0664941716707877
JEC,B,24018,3766,4715,8681,0.0650449488953331,938,0.0162054303654177,0.294574637565504
LTBR,S,24017,0,22308,0,0.0,685,0.0,0.0
PSA,B,23992,1076,3341,9311,0.0256157940339282,211,0.0555789055742554,1.65943633209658
SYMC,S,23988,3491,100,15070,0.00789908218694821,9655,0.007,0.0901853499350263
LPTH,B,23977,4671,5273,12168,1.00455140176566,4284,0.007,0.137759462570049
FDRR,B,23950,4674,4422,383,2.16806667109019,825,0.0830742420170306,0.561285489912395
MCD,S,23947,2924,6776,3868,0.021912620489442,400,0.0123391472274162,0.374337286759591
SKLN,S,23926,0,16794,0,0.0,290,0.0,0.0
MNR,B,23919,1511,11342,7008,0.0541718140554623,4491,0.0273333333333333,0.223333333333333
GBDC,B,23889,1100,14145,2650,0.224636388931173,1055,0.00092322230096858,0.0753921568627451
FXP,S,23872,1471,17748,2996,0.915379209743494,4880,0.004,0.0916583471991126
SINO,B,23871,2730,8586,8291,1.98231001167998,1526,0.00266666666666667,0.0928163992869875
CAPR,S,23858,3,23855,0,0.000109469074986316,2,0.001,0.01
AFT,B,23850,498,6800,0,1.20909301161883,1126,0.001,0.08
WB,S,23843,4920,0,13897,0.0610536533136224,531,0.0291125691021976,1.05806294915119
XEL,S,23797,5038,3811,11852,0.0177067358174736,2085,0.00688826815642458,0.0719876648615571
CIEN,S,23795,4960,100,18535,0.0209861864447983,5039,0.005,0.0725133689839572
SPYD,B,23788,3210,10859,2464,1.46440849522314,705,0.004,0.0676971608832807
WHD,B,23775,800,15740,61,0.00255819902788437,371,0.001875,0.01125
RFDI,B,23771,1526,9180,0,0.586488727325854,777,0.0539661654135338,0.335858691540171
SONC,B,23761,1219,16192,657,0.0268386836701552,1081,0.00728859060402685,0.107627273075255
KOL,B,23755,2549,3554,13750,2.07618177288089,1350,0.00273725696269049,0.0752279385829152
ANFI,B,23747,1060,16365,588,0.58112872948223,5504,0.003,0.06
PTLA,B,23738,2315,4733,2644,0.100294886162512,1022,0.150707234866656,1.24688312634366
HSEA,B,23698,1700,16774,25,1.01129943502825,858,0.00611875,0.04860625
SAVE,B,23675,2910,8644,3338,0.0493444851060298,1288,0.0127608529122718,0.221339042244536
PXD,B,23671,1313,4965,10900,0.024484603018435,11723,0.0512180344478217,1.03860688956434
GBAB,B,23631,1700,8312,9060,1.07614458725854,9976,0.012,0.31
GLW,S,23605,5356,7770,3247,0.00735944832637778,400,0.00365277093002828,0.0392316258351893
TLRD,S,23598,760,16566,502,0.0149706046933595,505,0.00932692307692308,0.0909615384615385
CMS,S,23597,1347,0,22119,0.00953035670556711,1458,0.007,0.07
ANTM,B,23581,3551,2392,5966,0.0627488569977079,911,0.0189336547986842,1.22007166271607
WMLP,B,23570,500,2159,19100,0.215703192407248,514,0.0028,0.084
BBK,B,23568,100,19955,0,0.333333333333333,1093,0.01,0.04
HQH,B,23538,1550,10771,2707,0.135329593415851,1337,0.0145238095238095,0.179761904761905
FXO,B,23511,1119,10834,100,0.210969323631154,1000,0.00135483870967742,0.120338345864662
GRUB,S,23509,6759,4981,2628,0.0587213604239103,1391,0.024042846968095,0.513572710410922
COST,S,23495,7218,1619,4789,0.0911012114262712,364,0.0240542191579281,0.764622162616669
FEZ,B,23476,2727,4935,9500,0.00288961662950487,1910,0.0110740740740741,0.08
VLY-B,B,23476,100,15845,116,1.0,767,0.01,0.2
ITCI,S,23450,200,10842,0,0.012779552715655,225,0.0,0.035
WCN,B,23443,1933,10926,2498,0.0163143813409898,542,0.00897643097643098,0.146418448046355
ATACR,B,23436,1500,10314,200,1.63636363636364,1516,0.0,0.05
DLPH,B,23430,1824,7979,1519,0.0739443438003261,652,0.0399136299913553,0.562270221135951
JPC,B,23412,554,14993,537,0.0656706060543057,1754,0.001,0.04
REN,B,23410,3560,2180,11191,0.116335023438902,1025,0.0530638497652582,0.623449561408016
XCRA,B,23409,1782,13697,3468,0.136600264866608,2152,0.00371666666666667,0.072
PULM,B,23394,5174,6166,8000,0.888395560730939,1221,0.005,0.0933831855570986
TICC,B,23371,1449,15355,1900,0.140416348326167,857,0.002,0.0680719794344473
FMI,B,23353,2664,10330,1018,0.181270892652238,852,0.082659245692205,1.70504725771706
ERN,B,23323,1100,13245,5119,0.450621249649609,6178,0.015,0.2
VIOO,B,23318,378,13205,0,0.211355804966984,597,0.002,0.484255319148936
AGTC,B,23290,2405,7444,9540,0.4061310958263,2058,0.0112473915804754,0.419860279441118
JMM,B,23280,600,11040,11640,0.75,11040,0.001,0.02
LAND,B,23244,1648,11797,2582,1.27921938928957,1077,0.00656696428571429,0.258467261904762
MMP,B,23240,2861,7347,4447,0.0807672147520881,1365,0.080116546760845,0.589366642670262
AIA,B,23239,584,7631,0,0.188578322438053,816,0.06,0.663939393939394
DFBG,B,23227,200,13178,7190,0.2,818,0.001,0.01
GPMT,B,23221,400,15710,1610,0.044293533243525,2848,0.0,0.04
KEY,S,23211,2291,5643,12056,0.00229337043078952,526,0.00454440154440154,0.05
BIF,S,23168,400,16785,138,0.0735634975532438,988,0.0,0.035
CCD,B,23168,800,14239,200,0.0822919519047897,616,0.0025,0.111666666666667
NTC,B,23142,0,17436,0,0.0,1212,0.0,0.0
SPR,B,23136,3849,3605,8636,0.0864561255837587,732,0.0240953494933016,0.619364076845716
SCHW,S,23133,7397,540,14965,0.0245321812878362,3048,0.01,0.155745796845628
SKYY,B,23103,1210,8886,0,0.171632215874076,870,0.0144258760107817,0.172580649737551
HST,B,23076,2814,8832,7904,0.0035998929804765,695,0.00667741935483871,0.07
CURE,S,23076,3684,9606,8295,0.161841384437457,1831,0.007,0.383567543449953
BWG,B,23058,600,13311,0,0.199857133983477,2543,0.002,0.13
BLPH,B,23055,1626,13774,1600,0.522926598128501,5058,0.0110234192037471,0.070655737704918
MMD,B,23023,1475,14382,1601,0.968580306910931,739,0.00913978494623656,0.212903225806452
PTX,B,23016,1400,10765,5258,0.334123033700584,1733,0.00333333333333333,0.0591666666666667
C-K,B,23007,300,15229,26,0.199724314478413,1000,0.01,0.145
UDOW,S,23001,10738,700,11150,0.197433981511308,2609,0.008,0.543322782520216
TIS,B,22993,500,8650,8900,0.248609052345615,4064,0.032,0.3
USAC,B,22956,700,7351,10600,0.101255845542928,7060,0.038,0.2
NXQ,B,22944,1200,15677,474,1.54166666666667,1530,0.002,0.07
QUIK,S,22941,3077,0,19864,0.807697933427604,719,0.003,0.04
BBT-E,B,22920,752,13143,112,0.268537630993966,1102,0.0,0.11212389380531
LEO,B,22910,700,16712,1000,0.176849502244778,3030,0.0,0.02
HYZD,B,22902,1099,11909,3013,1.74539240747648,929,0.022,0.440256747860435
C+A,B,22894,0,20380,0,0.0,11592,0.0,0.0
GAIN,B,22869,1946,10142,2598,0.271569083298915,2513,0.0241154401154401,0.250986652236652
ADMS,B,22795,1619,12421,2358,0.0662309275505952,2576,0.058042099593179,0.646608659632743
BSTI,B,22789,1800,14151,560,0.105892058513242,631,0.00242857142857143,0.0728571428571429
WSM,B,22786,683,14585,2610,0.0076638686198572,730,0.00761229789729413,0.137938761832956
DBD,B,22758,1832,9573,6455,0.0111826753972816,1514,0.0101310861423221,0.19991897147796
VGZ,B,22757,52,17088,122,0.0111016225448335,550,0.0,0.0001
URG,B,22746,725,12065,0,0.168251961263255,872,0.001,0.014
CTRL,S,22743,2025,9046,2354,0.0596811209534079,900,0.0144439252336449,0.589979565115433
CCRC,B,22714,1269,12687,6198,0.194872826828304,4515,0.00648430493273543,0.39711509715994
BAC+A,S,22673,650,13212,0,1.18388836060002,1539,0.03,0.64
CCR,B,22666,2304,2776,14429,0.800305781348242,6223,0.01,0.228179551122195
BVN,B,22665,860,1677,19266,0.0129044095441993,4150,0.00376923076923077,0.04
AQ,S,22661,333,14069,50,0.0171504262887058,795,0.0176666666666667,0.396666666666667
TFSL,B,22654,924,4600,14685,0.0554244137750821,700,0.00328571428571429,0.07
URTY,B,22624,1456,9113,200,0.367864136901223,1436,0.0626666666666667,1.20390350877193
DVYE,B,22611,2070,1315,16279,0.427268740093151,957,0.0455384615384615,0.321143451143451
EXPE,S,22600,3206,100,18492,0.0247198929300535,2466,0.00806550218340611,0.54786787185375
CHSCN,B,22587,100,14928,0,0.132100396301189,2351,0.01,0.08
NRE,B,22537,1296,9571,10868,0.076342667626258,5567,0.011,0.129166666666667
HUD,B,22536,1300,13634,61,0.00590812412514316,300,0.00230769230769231,0.0253846153846154
BUR,B,22529,300,16707,0,0.0458114106311573,700,0.002,0.0279
BBX,B,22523,600,1204,20122,0.0693125909051551,347,0.009,0.11
BCV,B,22512,300,15750,0,0.241132644127914,1233,0.07,0.5
LULU,S,22480,5798,1895,10217,0.0467366323116846,709,0.0265130451433769,0.344115656624037
TOCA,B,22458,900,9272,4258,0.301991268632827,3331,0.017,0.205
BCE,B,22432,1695,6824,8531,0.0280664738027147,542,0.00504761904761905,0.0723506860371267
ELY,B,22406,1547,11106,3593,0.0238435018205114,839,0.00453649102320829,0.0773028673835125
AMRHW,B,22395,100,19026,0,1.0,1494,0.001,0.18
ABIO,B,22393,5627,0,637,0.40013925053861,3228,0.00236294896030246,0.25
RWM,S,22389,535,21854,0,0.0102540947986397,10256,0.002,0.04
SRCL,B,22379,3045,11535,946,0.077049619604083,732,0.023867633043105,0.482792956314923
ADT,B,22346,3558,12196,2067,0.0239775903769728,4086,0.00328534026894683,0.07
FRTA,B,22309,800,11953,962,0.0517937393833842,2107,0.0105,0.135
ALSK,B,22275,2337,1645,16581,1.01574723920528,19729,0.004,0.07
REDU,B,22274,3800,4132,11460,0.502987334464674,933,0.0029,0.119
GLYC,B,22274,5995,5963,4366,0.192606587823435,2700,0.00781707436879851,0.65144906179389
SDY,B,22260,4201,5924,4877,0.0759400724893366,881,0.00856633341511286,0.208118178105974
LOGI,B,22259,1419,5504,12877,0.0381807198810658,1204,0.00400662251655629,0.181590495921427
BANC,B,22246,3428,0,0,0.0238180117625295,1161,0.0129197927008594,0.239047195013357
NUAN,S,22243,1679,356,19922,0.00950382433888665,1198,0.004,0.05
CWEB,B,22234,1992,8621,0,0.653903992201807,667,0.0801131855361804,1.43611246959046
PBP,B,22230,1358,6608,8160,0.384099705702383,719,0.03055316903339,0.449521766544218
DX,B,22218,302,16667,319,0.0164192034981416,1236,0.0,0.04
OILD,S,22215,1100,14360,600,0.091848347390382,1582,0.002,0.04
NOBL,B,22211,337,10733,5,0.0120155453346169,779,0.00120178041543027,0.0556379821958457
FOXA,S,22195,1182,300,20160,0.00324380003439625,500,0.000652637818612922,0.02
HUN,B,22186,200,15548,0,0.00127147853486327,763,0.001,0.04
QLYS,B,22181,1342,6282,5722,0.0500541391386083,994,0.0384173580833783,0.583828382838284
DOL,B,22171,4284,4168,28,1.34398897897082,945,0.0487414753990477,0.359566607471166
MITK,B,22164,10212,671,558,0.131726226747031,2563,0.039072017819226,0.397902304510538
PIRS,S,22160,2932,10320,1117,0.0766889457689514,2017,0.004,0.142469131296911
FREL,B,22152,2559,9123,10,0.681453875042492,367,0.0221267875488666,0.364681230016072
BAND,B,22144,603,13510,3679,0.462783081997618,4500,0.0307087378640777,0.54
SFM,B,22122,4656,4241,10302,0.0502708527994137,1575,0.00523076923076923,0.102892679552039
HEDJ,B,22099,2298,6911,9107,0.0207131410487318,942,0.008,0.0909375
LKSD,B,22097,1220,8673,4518,0.079438993046377,1417,0.0185178324284041,0.279704034919621
LL,S,22093,1800,8910,8992,0.0188163761458023,10629,0.006,0.18
DF,S,22078,900,0,21178,0.0102638827693621,4100,0.005,0.05
HA,S,22074,2405,0,0,0.0185603979313797,1032,0.04,0.711468800067547
QDF,B,22055,3139,9324,1896,1.22457401894898,1075,0.002,0.148333333333333
AKG,S,22052,5300,0,16752,0.196802948115322,9409,0.003,0.0259913043478261
VMO,B,22013,3233,11785,450,0.477030345290294,1829,0.001,0.0283333333333333
ECF,B,22000,900,15574,700,1.36363636363636,1136,0.0105,0.19
GNT,B,21997,1200,10730,900,0.75,8403,0.001,0.0283333333333333
FAST,B,21985,3396,3566,10630,0.0340700881198398,702,0.00793423089647823,0.173441587912002
AOR,B,21979,3561,8717,2000,0.806023710958253,1485,0.0151379310344828,0.31401118960577
TX,B,21958,3762,6359,10067,0.132759349481906,1583,0.0126643361260693,0.486600167216487
EDAP,B,21952,1600,5847,11300,1.56156002187585,5980,0.0203333333333333,0.13
CPG,S,21949,2549,5600,13800,0.0150482249671042,16049,0.004,0.04
MFG,B,21942,2204,15734,934,0.200439718426545,1224,1.90114068441065e-06,0.02
IAC,B,21933,2900,4475,9043,0.078377698377961,590,0.126024390243902,1.01337017051586
HCP,S,21927,1876,635,19416,0.00523295836775708,7969,0.004,0.0421008403361345
VNO,B,21925,1106,928,17481,0.0203341528125918,8537,0.0155597920277296,0.376920573191867
CASC,S,21907,4559,10162,4453,0.0637942440707784,935,0.00608549471661864,0.07
CMI,B,21886,3475,2606,4289,0.0653071948974973,433,0.0745075526219072,1.16155556962395
BIL,B,21873,1378,11497,3400,0.824358737781365,2866,0.003,0.03
VONV,B,21868,565,9799,0,0.130961932789351,628,0.0,0.222673064820642
AMT,S,21862,3321,742,14090,0.0331118198953496,276,0.0181932317490467,0.476349618638125
IIVI,B,21850,3127,7182,8503,0.0231822310189116,756,0.0159287671232877,0.445428844568296
LFGR,B,21827,1385,14006,1345,0.161187892446633,2529,0.00577777777777778,0.15
VV,B,21821,1146,7371,713,0.0286527148256385,735,0.0254,0.29476462585034
BAC-D,B,21816,200,15657,0,0.285714285714286,1383,0.0,0.025
JUNO,S,21792,3924,0,17856,0.0157298938978774,3129,0.008,0.122710280251968
SND,B,21780,1442,12121,334,0.0399449535611287,1701,0.00681528662420382,0.0980156312501923
TURN,B,21772,700,12555,4323,0.895502645502645,739,0.012,0.07
CNY,B,21770,727,8651,0,0.936855670103093,143,0.592847317744154,4.65
QTEC,B,21762,469,10805,0,0.0707219861237034,539,0.0350315649867374,0.245262599469496
CIF,B,21742,1000,13770,4400,0.442477876106195,6346,0.001,0.01
IFN,B,21738,1083,14293,403,0.187439770797803,1007,0.02,0.413333333333333
AAXJ,B,21725,1666,9891,4133,0.0259785184848507,462,0.005,0.0921342003029894
EWO,B,21681,236,11391,0,0.0235834915559109,330,0.0,0.0142372881355932
ADP,S,21677,4221,2491,5354,0.0433283978237923,847,0.0408125428863354,0.622506216920961
URBN,S,21666,100,83,21400,0.000618192158850657,21560,0.001,0.04
NDRO,B,21660,3079,10840,1411,1.174110169795,2056,0.005,0.2
MTOR,S,21623,1912,10002,4746,0.0245974641670979,1727,0.00615555555555556,0.133777777777778
KRC,B,21614,1352,9395,6026,0.0500108785108187,338,0.0032962962962963,0.214814814814815
COHR,S,21606,2763,800,3731,0.0548303880027319,6091,0.007,3.61194871794872
TBPH,B,21606,707,11306,2665,0.0840200685948937,401,0.0135940594059406,0.262376237623762
IVW,S,21588,951,9190,996,0.0220981433711172,415,0.0162235315445975,0.374056226675392
CCJ,S,21579,3765,0,17364,0.0169170205039894,11614,0.005,0.05
MOH,B,21573,1993,9581,2379,0.0327083945857954,1143,0.0355593220338983,0.593908577298408
ZEN,S,21563,2427,1194,16255,0.0401027482488866,1074,0.0285633280339163,0.330499629040806
MDY,B,21548,1487,3222,9167,0.024330528567328,205,0.0376127891448409,0.649480822299911
HBAN,S,21543,6402,5884,7415,0.00399588526480848,535,0.004,0.04
BK,S,21542,8398,0,12744,0.0431527433705399,1080,0.01,0.12273354369487
HGSH,B,21531,1500,10190,9100,1.76605265707504,10600,0.003,0.05
PCRX,B,21503,729,16789,1343,0.00710763758420055,596,0.0277118644067797,0.511016949152542
ROK,B,21497,5257,1905,3849,0.143886111009615,232,0.0388156199737816,1.34921202504224
VMBS,B,21438,1589,10233,5168,0.407045364863109,948,0.012,0.09
RY,B,21381,1882,7362,8515,0.0466671950096841,1017,0.0043378478664193,0.0886089056916611
DTYS,B,21380,300,10202,0,0.622153209109731,1037,0.011,0.25
IEUR,B,21357,1082,7158,0,0.0655783308117037,622,0.0155555555555556,0.212673767376738
TSQ,B,21320,409,14787,342,0.496295125719904,3592,-0.00320388349514563,0.163236245954693
ADBE,S,21317,6493,75,8243,0.0789881098046698,2400,0.0458767590098685,1.29880976416059
WPG,S,21312,2118,0,19194,0.0104757534178896,21312,0.003,0.04
MJ,B,21310,4651,2949,6975,0.352939982616388,1247,0.0149153504698277,0.220853163245836
WDC,S,21293,3225,500,16905,0.0311615498127058,670,0.0170744729958455,0.239561022893182
FTSL,B,21291,1161,11159,1437,0.23715138523537,810,0.0174487179487179,0.135242165242165
DHXM,B,21288,660,0,20370,0.13417361252287,21030,0.005,0.05
GLD,S,21255,822,1600,18408,0.00199465036329632,860,0.004,0.05
NOBL,S,21250,166,12609,0,0.00358635075905453,385,0.01,0.12019801980198
VIAV,S,21246,5806,6239,8701,0.016285266716571,5261,0.00377553310886644,0.0422850566334681
GT,S,21224,4925,652,13993,0.0178906574496232,774,0.003875,0.04
ALDR,B,21206,4312,10620,3132,0.020979013409669,2959,0.0283832023315376,0.496874356030498
VRIG,B,21163,1104,14399,0,1.85213915576983,1502,0.0165,0.09
DCF,B,21161,1400,12308,2030,1.84621934604905,3277,0.0124285714285714,0.138571428571429
C-J,B,21120,0,11997,0,0.0,909,0.0,0.0
NLY-F,B,21104,400,12823,0,0.128513036407523,1007,0.02,0.04
PFG,B,21103,2005,7585,419,0.0320949001684533,623,0.0193277013574661,0.257940083794201
CEF,B,21096,300,9600,5400,0.010174665083941,1380,0.001,0.01
PLSE,B,21084,2074,4004,6115,0.408782425663661,3154,0.0843465312272072,0.996229762608274
FTXO,B,21069,1982,3466,957,0.306306060852779,930,0.0411781376518219,0.598740706661759
DAR,B,21063,611,13650,3078,0.00823002161579996,2070,0.002,0.05
CDTX,B,21061,4334,0,22,0.344784165277786,3486,0.0108799548963483,0.383465608465608
GRPN,S,21055,17498,0,3557,0.0110906909075141,3516,0.005,0.05
MSB,B,21032,1803,7660,8653,0.294158857920773,1046,0.0287413590682821,0.84075615196769
EDC,S,21005,3909,12531,2800,0.105274866806344,1165,0.006,1.47771436945143
NRG,B,20998,2716,12147,1699,0.00684573948383081,1036,0.0057304625199362,0.0915948963317384
DPG,B,20998,3400,10671,1000,0.372891098774644,1152,0.003,0.125
VTN,B,20995,1700,12294,3450,2.88888888888889,760,0.0065,0.06375
AWK,S,20979,4342,1290,4290,0.0792379423440273,983,0.0574800664451827,1.11306204235913
RENN,B,20972,650,8996,8020,0.0647297336738897,1696,0.0048,0.124
STI,S,20952,3793,4021,3953,0.0255131775188349,538,0.00875178705361926,0.111756481934134
CLCT,B,20948,1877,8181,2500,0.633446472814405,1478,0.139856632349187,1.11192404776086
RJI,B,20933,2404,9440,503,0.153251399709582,1489,0.002,0.0264295212765957
DMLP,B,20916,1820,9051,6283,0.149910815428182,6327,0.00233333333333333,0.232
EQT,S,20908,1180,11039,6086,0.00871319463074005,527,0.01575,0.241323529411765
RNG,B,20901,2188,5842,5780,0.0439078315336501,550,0.0246015147427032,0.622641088287636
DHG,B,20886,2000,8778,7500,2.5,4242,0.003,0.04
XEL,B,20880,6286,5194,4931,0.0259585087155394,671,0.00876154576635857,0.0835239810275146
MAS,S,20863,3557,1298,14984,0.0212822334064675,361,0.004,0.0581425470388034
WTTR,B,20863,604,11770,1160,0.0583966474108759,1531,0.0144353741496599,0.276666666666667
ASNA,B,20862,4502,11749,509,0.0213053834264945,2643,0.003,0.04
KALA,B,20856,1409,9352,600,0.110835246593806,1515,0.0251050903119869,0.251428571428571
GSL,B,20856,1211,3956,14400,1.16303054343514,11850,0.002,0.0248661800486618
IWS,B,20843,1728,12075,2531,0.080317543913498,1291,0.0146021728072088,0.297942956842125
EWZ,S,20838,2862,5144,11857,0.00310366675000467,620,0.005,0.050030303030303
HTA,B,20827,2043,10352,2465,0.0158779606054542,1167,0.00319367185743341,0.0524752475247525
CAR,S,20824,1612,8184,973,0.0108869633341663,100,0.00233250620347395,0.035031017369727
CL,S,20794,4226,5090,10227,0.0272410006335825,881,0.0156971916971917,0.290264532826695
RDVY,B,20794,940,7710,50,0.606574578992464,1061,0.0337252747252747,0.21632967032967
TDIV,B,20773,1526,5704,1150,1.97559460101541,940,0.0208901645094532,0.374870041039672
EW,S,20772,1499,4733,10469,0.0219262731272324,654,0.0220431174824954,0.501973766697139
JHB,B,20757,363,9934,7375,0.302986651705411,1380,0.002,0.11
ANGL,B,20729,502,3226,15500,0.0705506752075931,16563,0.001,0.06
YY,S,20688,7426,506,6308,0.195337569644735,2500,0.0399203339123721,1.98554979071876
YYY,B,20682,166,12402,2640,0.0209120685311161,868,0.001,0.01
SE,B,20673,4070,4899,9912,0.188904434739755,10954,0.00367,0.107928070175439
TD,S,20648,2421,0,18027,0.0295994157044081,758,0.004,0.04
MDIV,S,20637,2670,7731,385,0.801477061993806,601,0.02167125382263,0.202512189140846
USA,S,20635,953,15782,247,0.0343066883028026,955,0.00426797385620915,0.03
MCY,B,20615,2265,4362,4662,0.0569552531428524,641,0.0386532615579481,0.447148511716276
AG,S,20605,5615,0,14990,0.0211975070811433,17330,0.006,0.06
EBND,B,20576,407,14125,846,0.296194388340863,1315,0.025,0.125
RIGL,B,20549,5441,8926,2033,0.083264483185479,3394,0.00494345238095238,0.05
FSP,B,20545,479,14532,564,0.0156518466168603,460,0.000283154121863799,0.057168458781362
XRT,B,20490,2821,12492,2200,0.00900642462310825,3095,0.004,0.04
RYF,B,20458,2020,6815,1591,0.572741102757697,805,0.0561074284984493,0.499170794475
CONN,B,20442,1756,0,0,0.0315308532888635,5892,0.0427426932042317,0.513358692589462
SPTN,B,20441,450,14550,887,0.0528111741706704,607,0.011,0.217
RSG,S,20431,3212,4208,4443,0.0613484756594629,875,0.0184633304572908,0.326978596117061
CBK,B,20410,900,11350,5539,0.306621077085007,7991,0.001,0.03
NXTD,S,20404,3901,1000,15303,0.185074660755674,2699,0.003,0.0400071377587438
FAS,S,20403,6613,2337,10707,0.092192989116505,1823,0.00867175572519084,0.521067383651541
APTS,S,20400,2126,10048,1596,0.0821564540793552,1105,0.00143148713260276,0.0804279042759541
PSTI,B,20392,1660,11922,2800,0.923057626407021,5803,0.002,0.03
BIB,B,20372,2049,6330,5218,0.30313734405269,938,0.0315184645627244,1.23286508604002
XNET,S,20363,8763,3274,5600,0.237392226275538,1796,0.00596629504796474,0.270698334614997
ROM,B,20360,389,10962,179,0.176028718280759,590,0.0508275862068965,0.506896551724138
MS-K,B,20345,0,14750,0,0.0,1436,0.0,0.0
PACB,S,20340,0,20340,0,0.0,0,0.0,0.0
COF-G,B,20305,491,12172,76,0.524185113426059,1762,0.0,0.216696832579186
OPGN,S,20269,1654,8711,4500,0.577593572069172,2123,0.005,0.121125173370319
AFB,B,20267,510,11320,1551,0.0970403321790956,1836,0.000636363636363636,0.0406363636363636
HLX,B,20261,1001,2518,15800,0.00813920051536653,18239,0.002,0.02
EROS,S,20250,2858,850,16242,0.0504224116491702,3500,0.015,0.15
NK,B,20207,1753,4964,11300,0.330577138198393,2000,0.0122861635220126,0.118243486073675
MORL,B,20192,5054,6415,4300,0.328051593372082,4754,0.01,0.233024691358025
FUTY,B,20183,1969,7226,2728,1.1418961406601,823,0.0143467472260222,0.154141054871561
IGT,B,20167,1899,4097,11000,0.0372032845511207,2219,0.004,0.219987489574646
NAN,B,20153,1200,16282,465,0.598214285714286,3432,0.002,0.04
ALL-A,B,20143,586,8948,167,1.33539852421944,751,0.025,0.363531468531469
MOBL,S,20137,8899,0,0,0.115246997941496,3876,0.03,0.3
PSTG,S,20130,4230,3056,9400,0.0598678669219565,5400,0.0066969696969697,0.149848484848485
IONS,S,20118,2491,0,17587,0.0633732370289991,771,0.0218294244604317,0.3966534372502
ANF,B,20117,1300,11781,940,0.020741996594376,1755,0.003,0.0783333333333333
DGLD,B,20043,200,13329,2200,0.0383141762452107,900,0.0005,0.02
IRR,B,20028,470,14680,2404,0.375537057808739,1283,0.00141176470588235,0.06
BAC-Y,B,20006,2042,6962,879,0.619172482007237,760,0.0,0.107812789620019
TPX,B,19993,1321,10523,3400,0.0259374412638049,3158,0.0273333333333333,0.402333333333333
APTI,B,19986,2101,8908,350,0.070274232935346,1018,0.00395209580838323,0.236666666666667
DVAX,B,19965,4467,1833,11240,0.070722757430195,9635,0.0375757855822551,0.426404941572451
SINA,S,19963,2911,1984,9800,0.0933128802028867,1915,0.035,0.898494676576472
MVT,B,19956,100,14176,76,1.0,2259,0.0,0.01
GURE,B,19941,706,12049,3225,1.00582012627239,4381,0.002,0.04
RGI,B,19941,2081,3330,0,1.20924537564434,588,0.149008986182899,1.76915779872302
PCN,B,19939,2114,11559,188,0.531840219644314,1679,0.0191230026012635,0.167989594946117
PBT,B,19912,400,5868,2500,0.340095801634263,5953,0.002,0.1
IGF,B,19896,972,9654,0,0.101484833965127,894,0.0566666666666667,0.283333333333333
PRPO,B,19887,1112,11266,181,0.990133831310302,857,0.00202912621359223,0.0302383495145631
CPHI,S,19874,3125,49,16700,0.544727590615523,19225,0.00373333333333333,0.0392
VCIT,S,19873,3530,204,16139,0.0472231684918109,2022,0.005,0.0501106194690265
BLE,B,19870,1000,10108,5500,0.399680255795364,2386,0.001,0.03
FFTY,S,19855,1100,9063,88,0.150565458630699,601,0.031,0.296666666666667
JOE,B,19853,3369,4665,9367,0.148193428908137,720,0.0101208549485614,0.15
