symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BK,S,123080,210,16844,104868,0.0118583770963917,1773,0.001,0.01
ITA,T,123050,10,102211,12390,0.00717360114777618,10146,0.01,0.04
UCAR,E,122977,1400,78281,0,0.617820066565832,1871,0.05,0.5925
PACWP,B,122937,2724,77354,6346,0.191549564662479,2139,0.193676774483378,0.939110798007025
JPST,S,122501,15004,93435,14062,0.612663810476045,5480,0.003,0.03
BITI,S,122449,1792,61136,58077,0.153842017282977,2223,0.00318957345971564,0.0359716599190283
PLBY,T,122228,540,116200,210,0.0501532460295347,18000,0.001,0.01
LLAP,T,122224,940,83924,33460,0.0594025073201989,6840,0.003,0.055
KOLD,B,121875,9233,32418,31607,0.542677319289313,1548,0.107914180176438,1.48414415323955
WFC,S,121739,180,104925,10910,0.00202249463477118,2007,0.001,0.01
WBA,B,121552,1322,107624,7400,0.0236646140627238,1059,0.00250378214826021,0.0103782148260212
SPSB,T,121531,2010,113421,0,0.0905315053801805,46201,0.002,0.02
CXAI,T,121478,600,67670,5000,0.0374204814768617,2310,0.01,0.208333333333333
CRF,B,121406,0,106406,0,0.0,5676,0.0,0.0
PNC,B,120992,3789,43691,31958,0.176140376559234,1737,0.121654599514397,0.78900332842856
ABBV,T,120949,1677,82638,2649,0.0710525386037376,1897,0.023,0.170130634048884
BAOS,E,120916,1927,59661,3724,0.316089769172115,3055,0.250696202531646,3.03765247410817
CLOV,B,120756,0,101301,0,0.0,4301,0.0,0.0
VEU,B,120568,4766,101397,8600,0.3100624691832,1266,0.008,0.08
PFF,T,120560,780,75783,6497,0.0125582639452951,4766,0.005,0.05
PAGS,S,120475,200,54366,65909,0.00421416380454708,6281,0.001,0.01
UEC,T,120475,100,99710,3000,0.000555136119376471,9237,0.001,0.01
GGN,B,120144,2000,118144,0,0.174641983932937,22986,0.0,0.01
BFRG,B,120038,932,47868,0,0.983936235957655,2560,0.0963453815261044,0.576024096385542
BEEM,B,119770,686,32148,366,0.245143061125199,3746,0.05312047399605,0.395473735326133
CRNT,B,119749,0,83949,0,0.0,9600,0.0,0.0
SCHH,S,119678,9,119645,0,0.0002537069402943,10531,0.001,0.01
RWM,S,119659,4004,103835,10400,0.181738106018792,3561,0.002,0.02
SONO,B,119325,250,103588,229,0.00132684418072679,3073,0.001,0.042
USB,S,119202,2361,90012,9333,0.0138626870828352,3270,0.004,0.0490361445783132
CRNT,T,119000,0,66300,0,0.0,11200,0.0,0.0
RDW,B,118919,300,52231,65600,0.0800213390237397,1495,0.004,0.04
PTRA,B,118862,100,96612,22150,0.00611545988258317,21895,0.001,0.01
KUKE,B,118661,2200,51449,25767,0.0840400336160134,555,0.001,0.0195454545454545
CFG,E,118639,2022,106367,450,0.026593715886523,2140,0.001,0.0258259149357072
CTLT,B,118446,11297,50954,9889,0.174607398702955,1470,0.0368951361438189,0.217007517144957
AKBA,B,118396,100,108996,0,0.00663086002254492,27300,0.001,0.02
GRIL,T,118368,100,76385,1400,0.00880591757661148,5400,0.001,0.01
KOS,B,117985,700,110585,1000,0.0100384328572248,14024,0.001,0.02
HRTX,T,117902,0,95702,0,0.0,36900,0.0,0.0
LZ,S,117675,2700,70361,34716,0.18451155599187,1296,0.00525,0.045
TWST,B,117615,415,70252,3445,0.07099194584021,5460,0.026,0.0606976744186047
DDOG,B,117613,4786,45645,27804,0.162188936027136,1750,0.0754213654338394,0.610643809507499
HKD,B,117502,1708,53102,500,0.305088771528601,550,0.0474857723577236,0.246938443670151
MTCH,S,117355,2242,4571,107975,0.0578247046730232,1550,0.017,0.165139008463222
TGL,S,117333,200,107099,1754,0.0380276108186131,7561,0.011,0.1
GEO,B,117169,181,93316,10913,0.00754799093501328,2901,0.005,0.05
LTCH,E,117142,1706,89447,18389,0.0524728458771154,1000,0.001,0.03
BRFS,T,117076,0,93876,0,0.0,18910,0.0,0.0
GRTX,T,117011,200,91231,1400,0.00724795245343191,6790,0.001,0.02
PBF,B,116816,260,65171,9624,0.0171121934857215,6929,0.018,0.107777777777778
FUTU,S,116791,1865,74736,13223,0.260491640960915,1920,0.0346923076923077,0.305480769230769
FTNT,B,116675,3916,42139,31989,0.16313736259416,1863,0.0156032171581769,0.230892855359031
ICU,E,116640,1200,86520,4100,0.802818719681146,2500,0.001,0.0251
MUFG,T,116627,0,116627,0,0.0,31865,0.0,0.0
SABR,S,116515,0,116477,0,0.0,43444,0.0,0.0
ASTS,B,116438,901,95567,1866,0.0844808496396994,4800,0.003,0.04
TGTX,S,116418,4066,32479,34843,0.133098671549503,1600,0.0606908350631314,0.341313668218795
CX,T,116220,90,113020,10,0.000290000773335396,9100,0.001,0.01
KEY,E,116213,200,89506,2800,0.000254849791532871,6181,0.0,0.01
ATSG,B,115935,3411,62090,13771,0.137987301801019,2800,0.00425,0.187367153769512
IREN,B,115854,100,100395,0,0.0243427458617332,2507,0.01,0.05
TWST,T,115710,70,94010,0,0.0107725453985842,18910,0.01,0.03
DXF,B,115709,4083,0,20626,0.078760642451613,8700,0.0,0.0280230770698352
NOVA,B,115649,13634,52809,29800,0.462344987149893,3036,0.00827005401080216,0.141744806710811
CTXR,T,115301,0,102501,0,0.0,14300,0.0,0.0
GE,B,115282,5774,36359,34961,0.249242476704054,1450,0.0431169179657552,0.377201275475928
MHUA,B,114847,1748,60200,1489,0.951615167298498,1183,0.100729847494553,1.09483660130719
SIRI,T,114387,0,97887,0,0.0,25208,0.0,0.0
PAAS,S,114376,2570,25388,84491,0.0544577987701201,6277,0.00548192771084337,0.05
JXN,B,114187,12928,35883,37229,1.21453238372137,1733,0.00828035319515973,0.180816999537629
GLDM,B,114134,4026,109788,320,0.586206422804043,702,0.01,0.100011273957159
GFI,T,113780,40,103055,60,0.00066941125280316,3313,0.001,0.01
ALGS,B,113710,700,89930,11200,0.0202546296296296,3188,0.001,0.0128571428571429
BGXX,S,113557,0,105220,0,0.0,400,0.0,0.0
BLND,S,113487,0,113487,0,0.0,1900,0.0,0.0
VTNR,E,113373,16674,54999,27700,0.247376944572873,1754,0.00212610340479193,0.0392433795712484
MTTR,T,113366,0,95366,0,0.0,5900,0.0,0.0
VZ,T,113242,0,85160,0,0.0,2233,0.0,0.0
GENI,T,113179,700,109626,700,0.0739879769845085,4340,0.002,0.0333333333333333
HAL,T,113161,20,95558,680,0.000168027690963471,2484,0.001,0.01
BP,B,113022,400,108323,1500,0.00186114813999521,2023,0.002,0.0466666666666667
NET,S,112901,3392,32367,16980,0.11608978243514,1377,0.0366698739475806,0.356844479013803
RUN,S,112816,1010,87294,15980,0.010777604949076,3626,0.004,0.05
MTTR,S,112752,525,92247,19980,0.0375714173579745,13448,0.004,0.04
ETRN,B,112636,810,101106,8720,0.00938545058769206,15870,0.004,0.04
KNDI,B,112500,200,101373,0,0.282087447108604,6655,0.01,0.05
EZPW,T,112490,0,112490,0,0.0,16550,0.0,0.0
AKAN,S,112422,1476,71989,33157,0.00333012955016177,1329,0.000932249322493225,0.0106775067750678
NSTG,B,112380,13290,60414,28360,0.212100416540321,5588,0.00102099322799097,0.0201331828442438
EVA,E,112240,120,82582,0,0.00419703523528573,1110,0.0375,0.18
BNKD,B,112177,907,105016,0,0.0470315445228926,5143,0.002,0.07
ARKW,T,112111,1000,106307,1100,0.20185708518369,3273,0.001,0.035
ARLP,B,112096,1331,56957,0,0.199815695437092,1338,0.0927659574468085,0.386511345833123
BILI,T,112067,1230,73567,1570,0.0922622394651371,4856,0.002,0.02
TBLA,B,111964,1,107660,0,6.17093489663684e-05,5753,0.001,0.02
TOUR,E,111900,0,74100,0,0.0,14800,0.0,0.0
XPEV,S,111685,700,61805,46080,0.0263673346391442,6950,0.001,0.01
WISA,S,111493,676,85423,24984,0.0117310376829393,1463,0.002,0.02
KWE,B,111428,1037,57268,0,1.02040113664098,2110,0.0362794348508634,0.217655677655678
XIN,S,111387,3931,20736,0,1.82733853731297,1714,0.157703402366864,1.27735453648915
ELDN,T,111124,400,85335,100,0.197893461480909,4000,0.021,0.2
NKLA,E,111072,10049,0,623,0.0309482670570164,1900,0.0,0.000684167568383802
KUKE,T,110920,1300,95992,6128,0.0496600198640079,300,0.001,0.0253846153846154
POLA,E,110850,1075,62256,0,0.0028524954691758,1700,9.30232558139535e-05,0.01
UGP,T,110587,0,109387,0,0.0,19792,0.0,0.0
TARK,S,110455,1922,56601,43360,2.03085499912974,10359,0.0182050632911392,0.683402908699165
SFWL,E,110158,1733,50803,3700,0.222275817071125,1211,0.235159159159159,1.1546006006006
UNIT,B,110090,2050,72207,3668,0.0372704601883109,5837,0.002,0.02
RKLB,S,110056,220,101664,6057,0.00938419014421111,4508,0.002,0.02
TSLQ,S,110047,8066,80628,5416,1.09634488406405,2850,0.0118125,0.251314787850402
NINE,B,109884,200,94117,5263,0.0165220983064849,5600,0.001,0.03
SMMT,T,109823,0,102923,0,0.0,12200,0.0,0.0
MCOM,B,109500,2000,71500,0,0.339616233655969,6200,0.01,0.05
MODG,B,109499,429,65649,1674,0.0362475618452968,1572,0.003,0.06
UTME,S,109496,0,104318,0,0.0,22164,0.0,0.0
RITM,T,109385,100,97985,0,0.000963753240620272,16200,0.001,0.01
GMBL,B,109267,263,24391,2800,0.221392629056173,1452,0.021,0.11
PRPL,B,109252,2150,88169,5883,0.0569974284881101,3294,0.00427906976744186,0.0206976744186047
SE,E,109237,10288,65959,15156,0.0816643349109023,1350,0.0274676181980375,0.205571282254601
BP,T,109198,100,100918,400,0.000465972367838587,3288,0.001,0.03
ENPH,T,109117,2006,37777,4702,0.144235195575106,2642,0.0620564388008284,1.30907026516171
PSNY,T,109005,100,93105,1100,0.012701638511368,10800,0.001,0.01
ICU,T,109000,0,33400,0,0.0,4600,0.0,0.0
SFNC,B,108912,300,2001,105302,0.067055536746489,1351,0.012,0.0993939393939394
LEJU,E,108855,2780,64125,350,0.499970211280435,3449,0.0634925788497217,1.1865389122156
MREO,T,108828,0,96246,0,0.0,18100,0.0,0.0
CGDV,B,108783,3405,89368,16010,0.2418124952919,2642,0.011,0.11
TKLF,B,108723,400,97232,800,0.088755018093582,4600,0.027,0.11
KO,T,108615,0,108515,0,0.0,3633,0.0,0.0
AGI,T,108586,0,95069,0,0.0,2399,0.0,0.0
ARDX,T,108434,1100,95234,0,0.0145036456891209,10400,0.001,0.03
MPU,B,108400,0,108400,0,0.0,1100,0.0,0.0
GSUN,B,108380,300,86924,3300,0.0209175847162181,11019,0.004,0.03
ARRY,T,108351,5609,81465,6632,0.135774993264241,4909,0.0124285714285714,0.16721777611927
ENB,T,108299,1500,72392,24800,0.0648337648690182,9809,0.00688235294117647,0.0636764705882353
GGR,T,108297,0,108297,0,0.0,7400,0.0,0.0
MRK,T,108208,25270,33875,39225,1.109411459759,1942,0.00950013051762286,0.169654290470069
BAK,T,108126,2869,80252,13874,0.0750161458169352,4903,0.0107567914376121,0.180939451824417
WMT,B,108094,6608,49262,18219,0.218512290091016,1158,0.0119146489104116,0.145957116603037
EWL,B,108040,600,103988,3352,0.0238606537819136,5990,0.001,0.01
OKYO,B,108020,490,78736,2060,1.3101293761418,1997,0.05,0.21
VIXY,S,107959,2585,104974,0,0.0367973662511513,4271,0.003,0.03
OPK,S,107922,1180,87185,19557,0.0143555573669634,17750,0.002,0.02
TSP,S,107676,0,107676,0,0.0,5900,0.0,0.0
EWG,B,107675,0,101175,0,0.0,8780,0.0,0.0
DISH,T,107666,3920,48369,41477,0.0360766994778504,9265,0.008,0.0526666666666667
WISH,T,107501,22555,26865,50166,2.36469036646907,5252,0.008,0.137980449336916
SBUX,T,107450,1050,67030,256,0.0313897693199258,1983,0.003,0.03
FAS,T,107282,100,22170,0,0.0417362270450751,3989,0.001,0.18
JETS,B,107129,13489,93440,0,0.216842780381321,8280,0.002,0.02
IOVA,B,107117,1420,76470,22960,0.0613654338828293,4705,0.003,0.0544444444444444
TECL,B,107037,3176,63565,34200,0.51013148591891,1355,0.014319055410391,0.109102948525737
ADV,B,107000,0,95000,0,0.0,28200,0.0,0.0
DT,B,106929,18165,22464,35855,0.448943684605361,14103,0.0213979375466936,0.235875780753419
PRAA,B,106775,8763,43566,6779,1.15612290919468,1400,0.0352208775075765,0.342912761113034
SHY,S,106734,915,95960,50,0.01375670921474,1662,0.001,0.01
FSK,T,106625,6467,60486,13039,0.33979052929051,5435,0.002,0.0308309788931361
NEM,T,106554,1040,78894,19860,0.0157871379365564,2355,0.004,0.0533333333333333
TWLO,E,106430,4731,51072,13715,0.050489938977542,1000,0.00978132418851735,0.0686784197246974
SMX,E,106335,200,83835,300,0.0572246065808298,1100,0.0005,0.01
OPCH,T,106287,4042,59605,16191,0.169797154715699,13784,0.016,0.138
OKE,T,106218,9838,36725,51078,0.900923932480934,2158,0.021296571884135,0.260854233789934
ALLY,T,106210,200,98524,1200,0.00952380952380952,2485,0.001,0.01
NXPI,B,106209,1700,45377,7825,0.199927484636572,3679,0.0425,0.66425
AVDL,T,106190,893,64291,400,0.0947683095477523,6269,0.002,0.05
GGB,S,105951,0,105951,0,0.0,26600,0.0,0.0
GTLB,B,105940,3035,47769,11522,0.35437328735564,1700,0.0574122995752961,0.341322943366574
MRKR,T,105927,700,59878,35449,0.143315535222838,1650,0.003,0.125
IZM,T,105914,700,68704,600,0.0997498645271768,1100,0.0285,0.438333333333333
PDI,B,105890,300,98603,0,0.117988961493333,1870,0.0,0.02
BB,S,105781,220,105561,0,0.00079325874297335,12167,0.001,0.01
SDVY,T,105721,0,105421,0,0.0,15717,0.0,0.0
LGHL,E,105622,422,0,15600,0.00568227054893338,4022,0.0,0.0047
APA,B,105538,970,86242,2240,0.0224376239797021,1935,0.015,0.105
QRTEA,S,105442,0,105442,0,0.0,4600,0.0,0.0
AR,T,105433,0,89433,0,0.0,8350,0.0,0.0
KBE,T,105397,4489,93434,6774,0.033785391586537,4506,0.006,0.0670422535211268
PSLV,B,105393,10101,75791,14182,0.39188705906544,10806,0.006,0.06
OXY,S,105347,375,89257,2140,0.00386128568449853,2341,0.00662790697674419,0.0861240310077519
MGIH,S,104909,1530,72064,2800,0.840832123850992,2800,0.0201369863013699,0.303698630136986
AGI,B,104897,0,95404,0,0.0,2400,0.0,0.0
MCHI,T,104889,4960,9029,90900,0.0760100654625394,44629,0.003,0.03
SRTY,B,104703,21953,50762,12781,2.32067122580837,991,0.011,0.375669518744957
TGB,S,104597,400,98197,6000,0.00979168196616974,37200,0.001,0.01
QUOT,B,104500,0,96600,0,0.0,24800,0.0,0.0
TANH,E,104473,600,64573,0,0.618009927239367,1628,0.04,0.713333333333333
WMT,T,104094,1228,73244,119,0.0552408539598397,3111,0.0554938616071429,0.220072544642857
OXLC,B,103846,0,101916,0,0.0,4319,0.0,0.0
HIBL,B,103767,1340,45233,52133,1.91715437046819,1396,0.0168,0.259275080906149
SAVA,B,103694,1320,33134,4413,0.214997943904593,1187,0.0826501937984496,0.427463662790698
VZ,S,103668,963,47440,52975,0.013144728837482,2081,0.005,0.05
EC,B,103649,2672,47389,50185,0.204328390596563,6244,0.006,0.06
TDOC,B,103600,500,76838,4300,0.0311491497806837,1675,0.0113333333333333,0.103333333333333
BROS,B,103585,6333,54030,1635,0.950514361581144,1155,0.0798877079748762,0.437334789994549
JD,T,103447,713,93398,3138,0.00513584787039503,2190,0.00616867469879518,0.0624096385542169
RIG,S,103421,0,102812,0,0.0,9420,0.0,0.0
LVS,B,103405,8895,24239,53319,0.549357074171565,1889,0.0205139769741407,0.354637129288891
SVC,T,103177,0,101377,0,0.0,1900,0.0,0.0
FXY,T,102905,1400,93600,7700,0.172839506172839,1100,0.00142857142857143,0.0214285714285714
DRN,B,102881,2976,96641,2862,1.56972623036736,2642,0.005,0.07
ALLO,T,102751,0,87751,0,0.0,10591,0.0,0.0
IAU,S,102690,7824,94300,566,0.0970347588433292,2059,0.006,0.07
DMTK,E,102677,300,77841,3095,0.0432463600980251,700,0.001,0.0266666666666667
FRG,T,102632,160,83232,440,0.0615175655552395,3000,0.011,0.06
STEM,E,102560,660,2460,99140,0.00759423758457219,18560,0.001,0.01
KSS,T,102432,1204,84970,2390,0.0477230325212344,3541,0.005,0.084
DVN,S,102311,870,87642,7146,0.00999629472569344,1592,0.014,0.1075
DB,B,102206,0,93211,0,0.0,5015,0.0,0.0
OABI,B,102204,0,73440,0,0.0,24305,0.0,0.0
SMCI,B,102055,4578,18749,10322,0.252136966011375,2500,0.047364187922339,1.07026794582995
MRSN,T,101977,1160,84232,12002,0.0749420170615206,3900,0.005,0.163333333333333
CDIO,E,101927,300,77750,800,0.075642965204236,3500,0.001,0.03
SWKS,B,101910,11788,37922,14809,0.171399055076414,914,0.168820350927204,0.901610728886308
NVDS,T,101488,500,96644,300,0.0260412137304703,2775,0.004,0.08
WTI,T,101346,0,94446,0,0.0,5000,0.0,0.0
BOH,B,101252,5483,19003,35033,0.498386327280294,1885,0.0799451265312457,0.821293883210273
BFLY,B,101226,1127,94961,2338,0.0287562989271609,14409,0.006,0.03
PCYO,B,101201,100,65100,6700,0.120192307692308,22300,0.01,0.1
MRO,S,101059,0,97778,0,0.0,7208,0.0,0.0
APA,S,100962,190,34943,62208,0.00450056708954829,3147,0.011,0.07
SPWR,T,100923,60,73125,140,0.00147405660377359,7046,0.001,0.01
SARK,B,100832,1246,93896,3420,0.40230375624558,1893,0.006,0.12
CIM,B,100814,1137,82551,626,0.0760437927257985,10231,0.001,0.02
FCX,S,100810,374,61077,32438,0.00226345443187302,2272,0.004,0.04
NSPR,B,100727,1300,73267,11082,0.41987872346992,1500,0.00190909090909091,0.0781818181818182
HBAN,S,100715,0,98790,0,0.0,9430,0.0,0.0
CWD,S,100519,2403,48980,211,0.0800883983789729,200,0.219023137155133,0.770828174468566
W,S,100489,10987,42115,17920,0.249432952492927,1580,0.111676493142178,0.625430927166169
PSX,B,100351,3697,53767,5790,0.196765581861191,1623,0.0219444444444444,0.186594090128783
VFF,B,100300,200,0,0,0.0988142292490119,1500,0.0,0.006
SPTS,B,100255,421,93534,0,0.0643539877002237,21935,0.002,0.02
MLKN,B,100199,0,48621,0,0.0,13305,0.0,0.0
CTLT,S,100055,8856,28098,23146,0.283154735474626,2001,0.0199587193321796,0.313870528351827
HOLO,B,99985,972,73088,3713,1.38269004238382,3152,0.021,0.153333333333333
RLX,S,99841,0,99841,0,0.0,33439,0.0,0.0
WLGS,E,99741,100,73575,0,0.000375078297594623,2650,0.0,0.01
VS,S,99683,4905,0,28200,0.67754939329508,2786,0.0,0.0348343966712899
AFL,T,99682,1914,31658,64142,0.108463748571129,5453,0.002,0.0313316582914573
WEBL,B,99514,1130,93156,1120,0.0611211345220873,1500,0.003,0.03
VXX,T,99407,2470,82172,4000,0.0279449058099691,2000,0.0143333333333333,0.125072463768116
VLD,B,99402,0,90402,0,0.0,43252,0.0,0.0
CX,S,99398,2200,97197,0,0.0150864729197811,20809,0.001,0.03
WINT,B,99359,1000,72112,8500,0.233206466437142,2400,0.002,0.0441666666666667
VERU,E,99285,100,96685,2500,0.00437273164545892,11900,0.001,0.01
KBE,B,99216,9497,87708,1400,0.0899631339128377,2112,0.008,0.0902782286111755
LAC,T,99143,1419,61194,26200,0.127585316043598,2025,0.005,0.0664620355411955
QCOM,S,98733,7845,17716,40434,0.126913991680465,960,0.0601472812424831,0.396360932262213
ONCS,B,98582,600,79982,11800,0.00564870691684162,600,0.004,0.035
MDXG,B,98566,3000,55861,36469,0.512950809861962,5714,0.004,0.08325
RERE,B,98530,100,93369,0,0.145348837209302,8502,0.01,0.04
SPMD,B,98491,1212,93278,3010,0.371865418451887,1370,0.006,0.06
EWJ,S,98376,4935,91751,1690,0.0740222117584214,11934,0.005,0.05
NFLX,S,98321,2060,4072,900,0.0551682153575208,977,0.430323482139817,2.05439434686975
LUV,S,98210,280,36592,57590,0.0037827528446736,2193,0.002,0.02
TRVG,B,98193,0,80493,0,0.0,15882,0.0,0.0
DFAE,B,98086,20370,67382,10334,0.757657789132538,2661,0.007,0.07
INKT,B,97976,413,64194,1200,0.616343961724946,3187,0.0109584664536741,0.0759744408945687
DXD,B,97973,300,97423,0,0.367450822797201,3900,0.002,0.02
VERO,E,97900,1176,10400,0,0.510416666666667,11000,0.0,0.0034187074829932
VOD,B,97765,0,96285,0,0.0,15604,0.0,0.0
GOOS,B,97735,9112,55222,23289,0.1004453562241,3000,0.00301133760879524,0.05009047182776
USGO,B,97450,1283,46024,100,0.43987756244054,1234,0.0590927694406548,0.721011823556162
AMAT,B,97438,833,48881,1135,0.0448069300084915,1510,0.0686129032258065,0.46823065555222
KRBP,S,97416,2249,27210,0,0.174430962667497,2417,0.108224856180156,1.19808896228415
TS,B,97291,100,2690,94501,0.00371085052694077,46791,0.001,0.01
MUFG,B,97258,0,97258,0,0.0,19758,0.0,0.0
EDIT,B,97119,1000,74352,700,0.0635445129313084,3540,0.001,0.021
NXE,B,97077,0,96477,0,0.0,8476,0.0,0.0
TELL,S,96935,0,96935,0,0.0,59860,0.0,0.0
MDXG,S,96863,548,93232,1955,0.0354623697663884,3342,0.00264233576642336,0.051021897810219
RIDE,B,96853,1900,0,11400,0.00552472672868436,2700,6.66666666666667e-05,0.00243333333333333
DHR,T,96657,592,18700,7180,0.059838735000726,5392,0.0305729166666667,0.363541666666667
MFH,B,96563,3363,53437,6674,0.52782266752855,1291,0.0287775061124694,0.160967516590988
GLYC,B,96502,300,81871,7734,0.0498571197458051,6776,0.002,0.06
GT,S,96309,0,94693,0,0.0,2817,0.0,0.0
BIDU,B,96289,4873,31788,13081,0.340046362407392,1482,0.10668424976636,0.847533080831613
MGIH,B,96213,100,74660,0,0.0786163522012579,6440,0.02,0.07
JWAC,B,96198,630,64954,602,0.492142906095564,1816,0.0733333333333333,0.504545454545455
CVE,S,96194,0,95694,0,0.0,16246,0.0,0.0
ADM,T,96127,136,83742,2904,0.0103478685637928,5287,0.02,0.0558333333333333
MRKR,B,96067,600,74343,10224,0.487802438136685,3000,0.0175,0.175
TSM,B,96046,549,83506,4467,0.00676026689003469,811,0.004,0.0566820628162905
SVXY,B,95913,11764,54246,24764,0.393419636718318,2229,0.0288673664358917,0.264307324987372
ENVX,S,95812,130,52011,37070,0.0134362608690029,4480,0.003,0.06
ZVRA,T,95804,0,69337,0,0.0,8251,0.0,0.0
EYEN,S,95730,719,43625,10600,0.0647806218794885,4600,0.0274,0.166
HTGC,B,95553,0,87277,0,0.0,1366,0.0,0.0
ARKF,T,95541,6224,87497,1420,0.955331684628764,26286,0.012,0.12
IJR,B,95484,13998,50421,30614,0.65453371772486,332,0.0143514743491156,0.19416411891094
HMPT,T,95363,900,59776,32255,0.00767741220026103,2500,0.001,0.0133333333333333
IMUX,T,95350,0,87450,0,0.0,14800,0.0,0.0
PBTS,E,95164,11164,0,4700,0.0924277876273878,10300,0.0,0.0023724399494311
LAZR,S,95097,920,39211,47732,0.0286296411429248,19285,0.003,0.03
BITF,S,95096,0,94796,0,0.0,33695,0.0,0.0
BBAR,B,95094,1800,89394,400,0.531330861548305,5100,0.002,0.0254545454545455
STNE,T,95091,2086,84994,0,0.0308215130023641,2925,0.0023902205177373,0.0360306807286673
SLB,B,94962,1030,68691,11400,0.0114072582466896,1786,0.0115,0.210384615384615
FCX,T,94927,600,77402,0,0.00397379941585149,3167,0.001,0.01
CASA,T,94800,100,70200,2200,0.0100664384940608,9700,0.001,0.01
XBI,B,94757,2621,35558,54184,0.0316739050367269,1186,0.0113415453475558,0.124994604398597
IUSB,B,94713,1000,61051,26762,0.158902095415735,2040,0.009,0.09
UBS,T,94654,980,55078,38263,0.0940679593012094,16900,0.001,0.01
ENVB,S,94436,2915,69929,21492,0.00499213075786196,356,0.00382675814751286,0.0376672384219554
STT,T,94409,405,44575,9805,0.0488551231015707,8555,0.011,0.130327868852459
GTLB,S,94236,8049,2068,46486,0.979990883257338,6141,0.0322984218077475,0.36106352562007
NBY,B,94226,500,78103,13523,0.0279688985847737,2800,0.001,0.034
TBLA,T,94175,400,91275,900,0.0246837395865474,1500,0.001,0.0125
WULF,E,94109,2946,74800,0,0.173743807501769,22246,0.0,0.01
KBE,S,93948,9301,6940,77406,0.154254299573798,3828,0.00335294117647059,0.03
BBIG,E,93947,1751,55530,13669,0.110725325517186,2100,0.001,0.0211555555555556
GLD,S,93894,14160,33891,26928,0.122804455400049,476,0.0137214409234479,0.141540924025502
HKD,T,93884,150,72720,1900,0.0251050521573349,2361,0.011,0.11
GRWG,B,93853,100,72906,400,0.0056918435881382,3965,0.001,0.03
MSOS,T,93804,1500,80247,1800,0.0496715459170551,8257,0.003,0.03
CLOV,S,93747,0,93747,0,0.0,7400,0.0,0.0
ARDX,S,93746,0,90634,0,0.0,12750,0.0,0.0
HIMS,B,93730,820,67677,11336,0.0302608447131775,3391,0.004,0.04
SCHY,B,93724,7801,61494,22643,3.86478266167712,4159,0.007,0.0971428571428571
FNDF,B,93699,1343,85580,76,0.169602345701256,2203,0.003,0.03
USA,B,93623,0,89823,0,0.0,6967,0.0,0.0
BHIL,T,93558,100,92148,1300,0.0050932056636447,2200,0.001,0.02
MFC,T,93538,0,93538,0,0.0,9690,0.0,0.0
PAGS,T,93515,200,39637,52980,0.00492017968555249,7398,0.002,0.02
VERB,B,93328,400,73406,0,0.0262486526668826,3500,0.02,0.11
HMPT,B,93290,0,92532,0,0.0,5300,0.0,0.0
PLBY,B,93247,0,74747,0,0.0,9100,0.0,0.0
TECL,T,93139,60,61006,240,0.00989445910290238,2936,0.001,0.01
MO,B,93136,1591,81874,5506,0.0253864073669588,952,0.002,0.0291443500979752
NVTS,B,93098,200,78471,600,0.00557957874180499,3607,0.001,0.015
SID,S,92946,0,92346,0,0.0,43110,0.0,0.0
INBS,T,92879,100,60047,500,0.350877192982456,3627,0.01,0.16
GDTC,B,92802,2608,46012,683,1.79026294718487,1900,0.123497090352221,1.19632742652957
ENPH,B,92592,1311,28322,223,0.0856929871258107,1256,0.30928373015873,1.62297719233679
TALO,E,92444,0,84744,0,0.0,4800,0.0,0.0
GOTU,B,92402,0,83102,0,0.0,17900,0.0,0.0
PLUG,S,92313,300,88532,400,0.00090442353551219,6934,0.005,0.01
GRWG,T,92305,400,84725,1624,0.0227673743525528,7507,0.001,0.015
DOCN,T,92298,3375,71205,3819,0.771179764718292,12777,0.028,0.248454545454545
MGIH,E,92256,100,63956,0,0.0208376745155241,1500,0.01,0.06
QS,T,92186,2100,65506,0,0.0556277842711252,4700,0.002,0.02
APA,T,91853,20,70053,1680,0.000762921991226397,3583,0.001,0.02
COTY,B,91634,0,79397,0,0.0,7285,0.0,0.0
WPC,T,91633,11044,8186,59129,2.71262394226634,2112,0.0119311611954924,0.445700029353722
CPNG,T,91558,0,85749,0,0.0,4110,0.0,0.0
PR,T,91496,0,73110,0,0.0,11000,0.0,0.0
ICU,B,91421,30,59491,0,0.0476895156110763,2050,0.01,0.0569
OPRA,B,91378,1622,50794,100,0.308189662655891,1270,0.0427391304347826,0.223258341759353
NAC,T,91300,0,85100,0,0.0,9800,0.0,0.0
IMRN,S,91062,1254,84534,912,1.04110939204425,1234,0.0324578833693305,0.533498920086393
TCJH,B,91003,3246,43962,0,1.87313346939803,2620,0.126959413787017,1.41749093413783
QS,B,90891,400,63965,24809,0.0127186009538951,1144,0.001,0.01
JWN,B,90773,100,78684,800,0.00216384645345566,3274,0.001,0.04
LVHD,T,90751,0,90751,0,0.0,50649,0.0,0.0
PSO,T,90690,0,89800,0,0.0,4400,0.0,0.0
ISPO,B,90685,1600,67675,13082,0.0246146272422387,800,0.001375,0.01863125
NVS,T,90622,4011,50702,34335,0.429394413335581,2044,0.0155,0.225919038935798
FSR,S,90575,20,75482,60,0.000128280780973395,7122,0.01,0.04
