symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LWLG,B,4676,0,4538,0,0.0,100,0.0,0.0
VWO,S,4675,0,4675,0,0.0,83,0.0,0.0
PINS,S,4668,0,4426,0,0.0,142,0.0,0.0
PAGP,B,4659,0,4659,0,0.0,300,0.0,0.0
ASX,S,4655,0,4655,0,0.0,4655,0.0,0.0
GROV,B,4653,0,4650,0,0.0,1950,0.0,0.0
LOVE,B,4650,156,1577,0,0.125705076551168,100,0.0156410256410256,0.103076923076923
VCIT,S,4650,0,4650,0,0.0,111,0.0,0.0
AAPU,T,4650,300,250,4100,0.424328147100424,300,0.001,0.02
CMRE,S,4645,0,4645,0,0.0,400,0.0,0.0
BARK,T,4641,0,4641,0,0.0,4641,0.0,0.0
ITA,B,4631,0,2596,0,0.0,43,0.0,0.0
CVU,B,4627,200,1657,0,0.952380952380952,200,0.01,0.17
MIST,S,4611,0,4555,0,0.0,50,0.0,0.0
USEA,B,4600,0,1700,0,0.0,1700,0.0,0.0
ABCL,T,4600,30,3700,70,0.00250563768479078,300,0.001,0.01
OXLC,T,4600,0,4600,0,0.0,300,0.0,0.0
LASE,T,4600,0,3300,0,0.0,200,0.0,0.0
TRIP,B,4600,0,4600,0,0.0,1300,0.0,0.0
GOCO,B,4600,0,2900,0,0.0,100,0.0,0.0
SOUN,E,4600,0,2100,0,0.0,600,0.0,0.0
CRNT,B,4600,0,4600,0,0.0,800,0.0,0.0
FTVI,S,4600,0,4600,0,0.0,1000,0.0,0.0
ABR,T,4600,0,4600,0,0.0,1600,0.0,0.0
ENPH,S,4597,5,800,0,0.000264858565526009,100,0.06,0.28
CSIQ,S,4597,400,1900,1897,0.080742834073476,100,0.001,0.1025
VLO,S,4590,100,200,0,0.00167926112510495,70,0.03,0.1
SFBS,T,4585,20,0,0,0.0277008310249307,700,0.02,0.18
SDEI,S,4583,72,463,0,0.418604651162791,135,0.01,0.33
BAM,S,4577,100,339,4100,0.00545762156852044,100,0.001,0.01
BEAT,S,4564,154,2100,0,0.0763131813676908,200,0.0164935064935065,0.0724675324675325
ALZN,E,4556,0,4556,0,0.0,800,0.0,0.0
TCBP,E,4541,0,1641,0,0.0,100,0.0,0.0
MMM,T,4541,644,200,400,0.105834018077239,200,0.001,0.0354192546583851
PNNT,B,4535,0,4535,0,0.0,3935,0.0,0.0
KPTI,B,4525,0,4525,0,0.0,600,0.0,0.0
XSEP,B,4521,269,4179,0,0.239964317573595,100,0.01,0.03
CRF,B,4520,0,4320,0,0.0,200,0.0,0.0
PARA,S,4513,0,3812,0,0.0,130,0.0,0.0
MAG,B,4505,200,3605,600,0.134680134680135,200,0.001,0.01
TIGR,B,4505,0,4505,0,0.0,100,0.0,0.0
HELE,T,4503,547,100,2988,0.0318745993823204,100,0.00386654478976234,0.138281535648995
COP,S,4502,1043,113,0,0.0195607734288554,20,0.0019424736337488,0.0541418983700863
PHG,B,4502,0,4502,0,0.0,100,0.0,0.0
BWEN,T,4500,100,3900,100,0.134952766531714,200,0.01,0.04
AGFY,B,4500,0,4500,0,0.0,4500,0.0,0.0
UMPQ,T,4500,0,4500,0,0.0,1000,0.0,0.0
AEM,T,4500,0,4000,0,0.0,300,0.0,0.0
S,T,4498,0,3698,0,0.0,200,0.0,0.0
SUNL,B,4496,0,4496,0,0.0,4496,0.0,0.0
PTMN,S,4495,0,3475,0,0.0,200,0.0,0.0
PPSI,T,4493,0,4196,0,0.0,400,0.0,0.0
SMHB,T,4490,0,4431,0,0.0,40,0.0,0.0
SPFF,B,4478,0,4448,0,0.0,196,0.0,0.0
FCX,S,4477,0,3772,0,0.0,93,0.0,0.0
PASG,S,4473,0,4473,0,0.0,4473,0.0,0.0
NYF,B,4462,400,3162,0,0.666666666666667,200,0.01,0.07
NNOX,T,4461,0,4361,0,0.0,127,0.0,0.0
FIDI,B,4457,200,4,1310,1.0,200,0.001,0.05
SYM,B,4450,0,4350,0,0.0,200,0.0,0.0
MCHI,B,4449,0,4449,0,0.0,1400,0.0,0.0
HIBS,S,4447,0,4447,0,0.0,4400,0.0,0.0
ASML,B,4444,67,3792,168,0.00366861961342605,150,0.0294029850746269,0.14
ATXG,S,4444,0,4394,0,0.0,294,0.0,0.0
HKD,B,4443,10,1900,0,0.00336700336700337,100,0.01,0.03
YRD,T,4438,0,4438,0,0.0,2600,0.0,0.0
DEM,B,4430,0,4430,0,0.0,200,0.0,0.0
PFE,B,4428,110,4229,89,0.00106395326343483,100,0.001,0.01
DGRO,S,4413,8,4405,0,0.00190976366674624,79,0.93,1.17
CGXU,B,4412,0,4412,0,0.0,800,0.0,0.0
TTD,B,4410,899,195,800,0.0755589174651202,50,0.00552057842046719,0.0389766407119021
LEV,B,4408,0,4108,0,0.0,300,0.0,0.0
BBLN,T,4403,0,4403,0,0.0,1671,0.0,0.0
GUSH,S,4403,434,550,600,0.0570077499014843,100,0.0323963133640553,0.206497695852535
GSAT,S,4401,0,4401,0,0.0,4101,0.0,0.0
FSP,B,4401,0,4401,0,0.0,500,0.0,0.0
SYRS,B,4400,0,3600,0,0.0,1300,0.0,0.0
PFFV,T,4400,0,2600,0,0.0,1800,0.0,0.0
KEX,T,4400,76,1100,264,0.0164466565678425,200,0.0136842105263158,0.178421052631579
NIO,E,4400,0,4400,0,0.0,4400,0.0,0.0
SPYG,T,4400,0,4400,0,0.0,800,0.0,0.0
FIGS,T,4400,0,4400,0,0.0,900,0.0,0.0
IMBIL,B,4400,0,3300,0,0.0,3300,0.0,0.0
ACVA,T,4400,0,2600,0,0.0,1100,0.0,0.0
HYLN,S,4398,0,4398,0,0.0,3898,0.0,0.0
AQB,S,4391,0,4391,0,0.0,600,0.0,0.0
MOMO,S,4380,0,4380,0,0.0,436,0.0,0.0
GROW,B,4360,0,3160,0,0.0,800,0.0,0.0
MRNA,T,4355,29,3848,0,0.00214703487080773,100,0.013448275862069,0.142068965517241
SPAB,S,4353,2810,1543,0,0.0202434983070384,154,0.001,0.01
VXRT,B,4350,0,4350,0,0.0,250,0.0,0.0
AVSC,B,4346,0,2246,0,0.0,200,0.0,0.0
SGML,B,4345,500,245,3600,0.113455865668255,500,0.001,0.04
NECB,B,4342,0,3942,0,0.0,400,0.0,0.0
STX,S,4342,1651,200,1256,0.123661148977605,100,0.00140339188370684,0.021817080557238
MVIS,T,4341,0,4341,0,0.0,1200,0.0,0.0
CMND,S,4333,100,2600,0,0.0478468899521531,80,0.01,0.29
DGRE,B,4327,0,4327,0,0.0,40,0.0,0.0
FNB,T,4327,0,4327,0,0.0,300,0.0,0.0
DEED,S,4325,0,4325,0,0.0,46,0.0,0.0
HGLB,B,4320,0,1920,0,0.0,600,0.0,0.0
SCHW,T,4314,0,4314,0,0.0,190,0.0,0.0
AOD,B,4305,0,4305,0,0.0,600,0.0,0.0
HYMU,S,4305,0,2300,0,0.0,400,0.0,0.0
FCG,S,4304,0,4144,0,0.0,100,0.0,0.0
FAX,S,4304,0,4304,0,0.0,1,0.0,0.0
WIA,T,4300,0,4300,0,0.0,700,0.0,0.0
DMF,T,4300,0,4300,0,0.0,2500,0.0,0.0
MUI,B,4300,0,4300,0,0.0,300,0.0,0.0
AMC,E,4300,0,4200,0,0.0,1800,0.0,0.0
MFG,S,4300,0,4300,0,0.0,4300,0.0,0.0
SWIM,B,4300,0,4200,0,0.0,200,0.0,0.0
GGT,T,4300,0,4200,0,0.0,300,0.0,0.0
CUK,B,4300,0,4300,0,0.0,800,0.0,0.0
UXIN,S,4300,100,0,0,0.140449438202247,100,0.01,0.08
AEO,B,4300,0,3400,0,0.0,100,0.0,0.0
ONB,S,4300,0,4300,0,0.0,1700,0.0,0.0
BURL,T,4300,9,1500,0,0.000580121180868893,700,0.01,0.14
QBTS,T,4300,0,3600,0,0.0,300,0.0,0.0
ENFR,T,4300,0,4300,0,0.0,900,0.0,0.0
SNSE,T,4295,0,4295,0,0.0,4295,0.0,0.0
SD,S,4294,0,4294,0,0.0,4294,0.0,0.0
SB,B,4292,0,4292,0,0.0,500,0.0,0.0
LULU,T,4291,593,400,1888,0.065086159587312,400,0.001,0.149763912310287
GM,S,4286,0,3249,0,0.0,88,0.0,0.0
PHAT,B,4283,0,1683,0,0.0,2600,0.0,0.0
TECK,B,4276,0,2775,0,0.0,300,0.0,0.0
RELL,B,4275,0,2208,0,0.0,100,0.0,0.0
CAAS,S,4257,0,3800,0,0.0,84,0.0,0.0
BA,T,4253,0,1426,0,0.0,100,0.0,0.0
SLG,B,4251,1018,1101,1901,0.138824492022365,25,0.001,0.0141257367387033
HEFA,T,4236,2135,2101,0,0.0796760710553814,205,0.001,0.01
EFXT,T,4234,0,4234,0,0.0,900,0.0,0.0
DASH,T,4226,100,3174,0,0.00200758868523017,176,0.02,0.06
GSK,T,4221,0,4121,0,0.0,120,0.0,0.0
EVV,B,4212,0,4212,0,0.0,300,0.0,0.0
FEMB,S,4211,0,4211,0,0.0,1160,0.0,0.0
KOS,S,4211,120,478,3613,0.00101622573761051,116,0.001,0.01
GLP,S,4209,0,3038,0,0.0,100,0.0,0.0
IVZ,B,4207,70,3807,30,0.001953125,300,0.001,0.01
MPLX,B,4206,0,3581,0,0.0,65,0.0,0.0
FXI,T,4204,0,4204,0,0.0,104,0.0,0.0
LOW,B,4203,616,5,2000,0.0469226081657526,100,0.00123376623376623,0.0905194805194805
CLPT,S,4200,0,4200,0,0.0,4200,0.0,0.0
IMPP,T,4200,2000,0,400,0.0271550963327042,600,0.001,0.0099
HYLS,T,4200,0,4200,0,0.0,4200,0.0,0.0
JOBY,T,4200,210,1200,1990,0.00849652047256838,400,0.001,0.01
GNW,T,4200,0,4200,0,0.0,4200,0.0,0.0
AMRN,T,4200,0,4200,0,0.0,1200,0.0,0.0
NMZ,T,4200,0,2600,0,0.0,900,0.0,0.0
MESA,S,4200,0,4200,0,0.0,4200,0.0,0.0
MHD,B,4200,0,4200,0,0.0,1400,0.0,0.0
HFFG,T,4200,0,3900,0,0.0,800,0.0,0.0
RBOT,B,4199,0,3759,0,0.0,152,0.0,0.0
JNUG,T,4191,0,3991,0,0.0,192,0.0,0.0
GGR,B,4190,0,4190,0,0.0,490,0.0,0.0
RDFN,E,4189,2100,700,1089,0.0336312097626598,2100,0.0,0.01
RDVY,B,4187,0,4187,0,0.0,100,0.0,0.0
CNK,B,4176,40,476,3660,0.00127494103397718,100,0.001,0.01
DIS,E,4160,268,0,0,0.00113802840824646,100,0.01,0.0350746268656716
MRNA,S,4156,291,156,138,0.0215443843932776,40,0.0165292096219931,0.18893470790378
USEG,B,4144,200,3597,300,0.0909090909090909,100,0.001,0.05
IXN,S,4140,83,3921,0,0.125567322239032,25,0.001,0.0316867469879518
SPRO,B,4133,0,4092,0,0.0,792,0.0,0.0
SM,B,4132,662,0,3235,0.0454545454545455,300,0.001,0.0617220543806647
HRB,B,4129,300,0,3829,0.0442347390150398,4129,0.001,0.04
VEA,S,4125,0,4125,0,0.0,27,0.0,0.0
HYG,S,4117,4,4113,0,1.86874845244269e-05,64,0.001,0.01
NBB,T,4106,0,3908,0,0.0,300,0.0,0.0
USAC,B,4101,0,0,0,0.0,4088,0.0,0.0
MMAT,T,4100,0,4100,0,0.0,1000,0.0,0.0
HNDL,T,4100,0,4100,0,0.0,4000,0.0,0.0
KLR,E,4100,0,4100,0,0.0,300,0.0,0.0
UWMC,B,4100,0,3000,0,0.0,1100,0.0,0.0
SOUN,S,4100,0,4100,0,0.0,2400,0.0,0.0
GRTS,T,4100,0,4100,0,0.0,500,0.0,0.0
MOMO,T,4100,0,2100,0,0.0,2100,0.0,0.0
LYG,B,4100,0,4100,0,0.0,1100,0.0,0.0
NID,T,4100,0,4100,0,0.0,1300,0.0,0.0
NAC,B,4100,0,2400,0,0.0,2400,0.0,0.0
NCZ,S,4100,0,4100,0,0.0,1000,0.0,0.0
ABOS,B,4100,0,2200,0,0.0,2200,0.0,0.0
MSPR,B,4100,0,4100,0,0.0,1200,0.0,0.0
PFFD,B,4099,626,1606,1867,0.170247484362252,156,0.001,0.01
FNDF,B,4088,0,4088,0,0.0,100,0.0,0.0
UTF,T,4086,0,3443,0,0.0,143,0.0,0.0
GETY,T,4079,0,2079,0,0.0,1979,0.0,0.0
HEGD,T,4076,0,3426,0,0.0,650,0.0,0.0
ANIX,S,4076,0,3034,0,0.0,1042,0.0,0.0
MDB,T,4074,600,0,782,0.0477973392814467,200,0.001,0.225
CRK,B,4074,0,3754,0,0.0,200,0.0,0.0
SBSW,S,4064,0,4064,0,0.0,363,0.0,0.0
TSVT,B,4058,0,1406,0,0.0,200,0.0,0.0
ORIC,B,4055,0,3605,0,0.0,300,0.0,0.0
AZUL,S,4050,0,3150,0,0.0,400,0.0,0.0
TSLX,B,4047,0,3847,0,0.0,133,0.0,0.0
ONCS,S,4046,200,3059,80,0.0133386688008537,100,0.0055,0.085
NVTA,S,4042,300,3630,112,0.00413348397586045,114,0.001,0.01
HPQ,S,4041,0,4041,0,0.0,40,0.0,0.0
KMB,B,4037,395,2914,394,0.0510996119016818,20,0.00285316455696203,0.0647341772151899
BIDU,S,4036,706,2091,181,0.0447742262810756,191,0.00260623229461756,0.117507082152975
WRB-G,B,4034,192,2600,0,0.0372309482257126,100,0.025,0.109791666666667
FNKO,T,4028,2100,400,1400,0.160501375726078,200,0.001,0.02
SMR,T,4025,0,3400,0,0.0,400,0.0,0.0
GFI,B,4025,0,4000,0,0.0,1000,0.0,0.0
LIT,T,4024,133,2397,948,0.0147172734314485,50,0.0730526315789474,0.144736842105263
AMAT,T,4022,103,2019,0,0.00247132779883872,100,0.01,0.0305825242718447
FTCS,B,4009,0,813,0,0.0,121,0.0,0.0
HUSA,S,4003,0,3603,0,0.0,300,0.0,0.0
BIRD,T,4000,0,4000,0,0.0,4000,0.0,0.0
THTX,B,4000,0,4000,0,0.0,1200,0.0,0.0
PRCH,B,4000,0,4000,0,0.0,4000,0.0,0.0
FLOT,T,4000,0,4000,0,0.0,100,0.0,0.0
NSPY,T,4000,0,1200,0,0.0,500,0.0,0.0
PXS,S,4000,0,1500,0,0.0,1300,0.0,0.0
NNN,T,4000,0,3900,0,0.0,500,0.0,0.0
CENX,T,4000,0,4000,0,0.0,700,0.0,0.0
PNC,T,4000,0,3300,0,0.0,600,0.0,0.0
AU,T,4000,0,3000,0,0.0,700,0.0,0.0
EGHT,T,4000,0,3500,0,0.0,500,0.0,0.0
BTA,B,4000,0,3800,0,0.0,400,0.0,0.0
WBX,T,4000,0,1900,0,0.0,1100,0.0,0.0
ASTI,T,4000,0,3300,0,0.0,500,0.0,0.0
NAUT,T,4000,0,2100,0,0.0,2100,0.0,0.0
INVZ,B,3999,0,3799,0,0.0,500,0.0,0.0
SHYG,S,3985,0,3985,0,0.0,3500,0.0,0.0
NEX,S,3984,0,3984,0,0.0,1148,0.0,0.0
IVW,B,3976,100,3876,0,0.0033213763783712,100,0.001,0.01
ESGV,T,3972,0,3972,0,0.0,3972,0.0,0.0
BSM,B,3963,0,2241,0,0.0,100,0.0,0.0
PYPL,S,3952,0,1616,0,0.0,100,0.0,0.0
AMSC,T,3950,0,3950,0,0.0,400,0.0,0.0
BWX,T,3948,0,3948,0,0.0,628,0.0,0.0
SVIX,S,3945,0,3945,0,0.0,1129,0.0,0.0
IBDS,B,3935,0,3740,0,0.0,100,0.0,0.0
IVOL,B,3934,0,3680,0,0.0,100,0.0,0.0
BLNK,B,3933,135,3068,30,0.016044687425719,100,0.001,0.012962962962963
FANG,S,3924,97,125,0,0.0019712642510212,50,0.0319587628865979,0.11
TDW,S,3911,1551,0,2300,0.383246849518162,500,0.001,0.0732495164410058
TRVN,S,3908,1509,200,291,0.36466892218463,200,0.0,0.09
IMGN,B,3902,0,3902,0,0.0,200,0.0,0.0
PEV,B,3900,0,3900,0,0.0,400,0.0,0.0
HSBC,B,3900,30,3400,470,0.000420674762318759,500,0.001,0.01
ARBK,B,3900,0,3900,0,0.0,1300,0.0,0.0
IMPP,E,3900,0,0,0,0.0,900,0.0,0.0
IBN,B,3900,0,3900,0,0.0,3800,0.0,0.0
AMTD,B,3900,0,3900,0,0.0,3900,0.0,0.0
SNAP,E,3900,200,0,0,0.00040980247520695,300,0.01,0.055
EVM,S,3900,0,3900,0,0.0,400,0.0,0.0
KAL,E,3900,0,0,0,0.0,100,0.0,0.0
RODM,S,3899,0,3899,0,0.0,143,0.0,0.0
FSK,B,3893,120,2493,1280,0.0237576717481687,100,0.001,0.01
AIP,B,3886,0,3886,0,0.0,2000,0.0,0.0
FONR,T,3886,0,3686,0,0.0,200,0.0,0.0
AMZU,B,3884,77,3807,0,0.204244031830239,40,0.001,0.02
PSN,S,3884,1605,200,1344,0.565339908418457,100,0.00176510903426791,0.0606915887850467
IAT,B,3877,0,3877,0,0.0,124,0.0,0.0
DVYE,B,3872,0,3565,0,0.0,100,0.0,0.0
BA,S,3868,0,421,0,0.0,100,0.0,0.0
JPM-K,B,3867,43,1726,0,0.011974380395433,99,0.01,0.03
SRTY,B,3847,402,3370,0,0.0186542923433875,80,0.001,0.0300995024875622
FREY,B,3840,0,2040,0,0.0,300,0.0,0.0
PLBY,E,3839,0,100,0,0.0,3739,0.0,0.0
UVE,T,3835,0,1835,0,0.0,800,0.0,0.0
LESL,B,3832,30,400,3402,0.00385405960945529,400,0.001,0.02
RF,S,3821,0,3821,0,0.0,196,0.0,0.0
IYW,B,3816,80,3553,93,0.0311526479750779,95,0.001,0.02
VET,B,3810,40,3310,260,0.00318293944457707,200,0.001,0.01
VINO,B,3803,0,2203,0,0.0,300,0.0,0.0
FRO,T,3800,0,3800,0,0.0,300,0.0,0.0
CUBA,T,3800,0,1600,0,0.0,1100,0.0,0.0
EAD,B,3800,0,2400,0,0.0,1400,0.0,0.0
VGM,S,3800,0,2100,0,0.0,2100,0.0,0.0
CLEU,T,3800,0,3800,0,0.0,3800,0.0,0.0
GCV,B,3800,0,1500,0,0.0,300,0.0,0.0
CSQ,B,3800,0,3800,0,0.0,1300,0.0,0.0
XPO,B,3800,0,1700,0,0.0,900,0.0,0.0
PXLW,T,3800,0,3800,0,0.0,3500,0.0,0.0
BLND,E,3800,0,3800,0,0.0,2500,0.0,0.0
TWM,T,3800,0,3800,0,0.0,400,0.0,0.0
PDLB,T,3798,0,3798,0,0.0,3798,0.0,0.0
RITM,S,3796,300,2,3494,0.00756200846944949,300,0.001,0.01
BCEL,B,3794,0,3694,0,0.0,794,0.0,0.0
AN,T,3793,216,897,0,0.0281873939710296,100,0.0107407407407407,0.0637037037037037
MBIO,T,3783,0,3783,0,0.0,1100,0.0,0.0
XLK,S,3780,831,2119,645,0.0228591863119963,39,0.001,0.0163898916967509
VTNR,S,3764,0,3764,0,0.0,150,0.0,0.0
NET,T,3763,600,2000,0,0.0456933973040896,100,0.0025,0.03
AMRS,S,3753,0,3753,0,0.0,50,0.0,0.0
TSM,T,3752,0,3742,0,0.0,102,0.0,0.0
NHWK,S,3745,0,3745,0,0.0,3245,0.0,0.0
SPEM,B,3738,304,3434,0,0.00531766022949902,198,0.001,0.01
ATHM,T,3737,1000,0,2737,0.247831474597274,1137,0.001,0.05
DSWL,S,3737,0,3137,0,0.0,635,0.0,0.0
HUSA,B,3736,0,3135,0,0.0,200,0.0,0.0
IP,B,3727,1200,1109,1418,0.0859783621122018,300,0.001,0.01
ONEQ,T,3726,0,2826,0,0.0,300,0.0,0.0
PGX,S,3725,447,3278,0,0.0104944358360332,447,0.001,0.01
GUSH,E,3712,90,2812,0,0.0118218836201235,100,0.0211111111111111,0.195111111111111
AZN,B,3712,0,3712,0,0.0,152,0.0,0.0
JAKK,B,3708,8,2500,0,0.00228963938179737,100,0.05,0.17
CAG,B,3703,0,3403,0,0.0,200,0.0,0.0
EDF,B,3703,0,3700,0,0.0,3700,0.0,0.0
ICL,S,3700,1900,700,1100,0.123424710926335,1900,0.001,0.01
INMD,T,3700,0,600,0,0.0,600,0.0,0.0
ORGO,T,3700,0,2800,0,0.0,500,0.0,0.0
VRAX,T,3700,0,3700,0,0.0,1500,0.0,0.0
DUK,E,3700,250,0,700,0.0140670717983345,400,0.006,0.026
PSFE,T,3700,0,3700,0,0.0,400,0.0,0.0
CIK,T,3700,0,3700,0,0.0,3500,0.0,0.0
SHYF,B,3700,120,1800,400,0.12,200,0.01,0.06
SPTI,T,3700,0,3700,0,0.0,3500,0.0,0.0
RGS,T,3700,0,1700,0,0.0,1000,0.0,0.0
USB-R,S,3700,0,3700,0,0.0,300,0.0,0.0
RLMD,B,3700,0,2100,0,0.0,300,0.0,0.0
WEBS,B,3699,80,2436,0,0.017805475183619,100,0.01,0.05
LGHL,S,3699,0,3699,0,0.0,3699,0.0,0.0
SBRA,B,3696,0,3296,0,0.0,400,0.0,0.0
MU,T,3694,0,3494,0,0.0,194,0.0,0.0
ARAV,B,3690,0,3690,0,0.0,1000,0.0,0.0
KR,B,3689,300,3189,0,0.0171389396709324,100,0.001,0.01
LTHM,B,3678,100,1801,900,0.0110840168477056,100,0.001,0.02
RILY,T,3676,0,2176,0,0.0,1500,0.0,0.0
TKLF,T,3670,0,3670,0,0.0,3000,0.0,0.0
SQQQ,E,3664,0,3664,0,0.0,531,0.0,0.0
VCLT,S,3663,0,3657,0,0.0,120,0.0,0.0
VNET,B,3660,0,3660,0,0.0,500,0.0,0.0
XLY,S,3660,81,3557,22,0.00481483683052963,46,0.001,0.02
ATNM,B,3655,330,2000,0,0.0758097863542385,100,0.01,0.0778787878787879
AFRM,S,3652,0,3052,0,0.0,105,0.0,0.0
GOOS,B,3651,400,2601,650,0.0421318727617443,100,0.001,0.01
BTCY,T,3650,0,3600,0,0.0,500,0.0,0.0
IVV,T,3650,196,3238,166,0.0174968755579361,11,0.001,0.0414285714285714
HYMU,B,3647,0,2847,0,0.0,700,0.0,0.0
FSLY,B,3641,0,3641,0,0.0,300,0.0,0.0
MNKD,S,3640,160,2400,1080,0.00555208550211673,1240,0.001,0.01
LBTYK,S,3640,0,3510,0,0.0,200,0.0,0.0
NZF,B,3632,1200,1201,200,0.298136645962733,687,0.0,0.01
WETG,S,3625,1,3624,0,2.01272039288302e-05,300,0.001,0.01
UNG,T,3610,0,2310,0,0.0,100,0.0,0.0
ATOS,B,3606,0,3606,0,0.0,3204,0.0,0.0
MNKD,T,3600,0,3600,0,0.0,1100,0.0,0.0
ELMD,S,3600,0,2700,0,0.0,1000,0.0,0.0
PARR,B,3600,0,1900,0,0.0,1900,0.0,0.0
SIRI,T,3600,0,3600,0,0.0,1200,0.0,0.0
SSNC,B,3600,600,0,2800,0.100284138392111,300,0.001,0.015
ENSV,E,3600,0,2800,0,0.0,300,0.0,0.0
DAL,T,3600,0,2500,0,0.0,300,0.0,0.0
GDXD,B,3600,500,2200,900,0.143513203214696,200,0.001,0.03
SALM,T,3600,0,2000,0,0.0,800,0.0,0.0
BKCH,T,3600,0,2300,0,0.0,300,0.0,0.0
VCLT,B,3600,100,800,0,0.00578971746178786,200,0.01,0.03
NILE,B,3600,1200,0,1200,0.00801597851717757,300,0.0,0.0001
IQI,B,3600,0,3400,0,0.0,400,0.0,0.0
PRTY,E,3600,0,0,0,0.0,100,0.0,0.0
SDIG,B,3600,0,0,0,0.0,100,0.0,0.0
KYN,B,3600,0,3600,0,0.0,900,0.0,0.0
HOFV,B,3600,0,3600,0,0.0,100,0.0,0.0
VCSA,B,3600,0,3600,0,0.0,3500,0.0,0.0
AA,S,3595,50,1218,0,0.00237947936991386,100,0.02,0.06
VVR,B,3590,0,3590,0,0.0,3500,0.0,0.0
RVP,B,3576,0,3576,0,0.0,2140,0.0,0.0
CCRN,B,3573,25,3189,0,0.00791139240506329,100,0.02,0.07
GSL,B,3571,0,3171,0,0.0,100,0.0,0.0
NUE,B,3566,100,1335,0,0.00657073395098232,100,0.001,0.04
LBRT,S,3558,0,3510,0,0.0,200,0.0,0.0
VERU,E,3555,320,2955,180,0.0146045365341609,100,0.001,0.01
PALI,E,3550,0,2150,0,0.0,150,0.0,0.0
XYLD,B,3549,0,3545,0,0.0,24,0.0,0.0
CLNE,B,3549,0,2949,0,0.0,46,0.0,0.0
RAAX,S,3546,0,3346,0,0.0,324,0.0,0.0
NNBR,S,3536,0,3536,0,0.0,487,0.0,0.0
EWX,B,3533,0,3483,0,0.0,61,0.0,0.0
HTGC,B,3529,0,3229,0,0.0,100,0.0,0.0
IEP,B,3529,0,1055,0,0.0,65,0.0,0.0
BIGZ,S,3524,0,3524,0,0.0,1100,0.0,0.0
PXJ,B,3522,0,3522,0,0.0,400,0.0,0.0
IEMG,B,3519,1138,2381,0,0.00169363384172114,26,0.001,0.01
HTZ,B,3516,0,2116,0,0.0,41,0.0,0.0
PEY,B,3515,0,3515,0,0.0,115,0.0,0.0
GBR,B,3500,0,3100,0,0.0,100,0.0,0.0
DFP,T,3500,0,2100,0,0.0,1400,0.0,0.0
OIA,S,3500,0,3500,0,0.0,600,0.0,0.0
ASG,T,3500,0,3500,0,0.0,400,0.0,0.0
IVZ,T,3500,200,3300,0,0.00558035714285714,200,0.001,0.01
ILPT,S,3500,0,3500,0,0.0,800,0.0,0.0
SMSI,B,3500,0,3500,0,0.0,300,0.0,0.0
CMRA,T,3500,0,3500,0,0.0,3500,0.0,0.0
CRON,T,3500,0,3500,0,0.0,200,0.0,0.0
SLS,S,3500,0,3500,0,0.0,1000,0.0,0.0
IMUX,B,3500,0,3200,0,0.0,300,0.0,0.0
BNY,T,3500,0,3500,0,0.0,3100,0.0,0.0
FLEX,B,3500,840,1400,1260,0.0347782884113775,200,0.001,0.0123809523809524
MEC,T,3500,100,1500,900,0.390625,1000,0.01,0.04
ATXI,T,3500,0,3500,0,0.0,900,0.0,0.0
IXUS,B,3494,0,3494,0,0.0,25,0.0,0.0
VTNR,T,3492,0,2792,0,0.0,200,0.0,0.0
EOG,S,3489,47,523,0,0.00174507110236513,40,0.01,0.0429787234042553
KLR,B,3486,0,3486,0,0.0,300,0.0,0.0
SCZ,S,3485,0,3485,0,0.0,33,0.0,0.0
VSS,B,3479,0,2437,0,0.0,94,0.0,0.0
USDU,B,3475,0,3474,0,0.0,400,0.0,0.0
LAC,T,3475,0,2575,0,0.0,140,0.0,0.0
VIXY,S,3471,0,3471,0,0.0,200,0.0,0.0
HYMU,T,3467,0,3467,0,0.0,573,0.0,0.0
LU,S,3466,0,3466,0,0.0,572,0.0,0.0
HTOO,T,3465,0,3365,0,0.0,200,0.0,0.0
LOCL,S,3459,0,3359,0,0.0,3359,0.0,0.0
HIMS,S,3452,0,3452,0,0.0,1209,0.0,0.0
HUSA,E,3450,0,2350,0,0.0,200,0.0,0.0
AQN,T,3450,0,3450,0,0.0,500,0.0,0.0
URA,S,3445,420,245,2780,0.0180350395053246,210,0.001,0.01
MP,B,3442,397,1541,300,0.0578717201166181,100,0.0609496221662469,0.265591939546599
BRZU,B,3440,200,2500,700,0.985221674876847,100,0.001,0.905
FLUX,S,3440,0,3240,0,0.0,300,0.0,0.0
RFMZ,B,3439,0,3213,0,0.0,300,0.0,0.0
TGLS,S,3436,100,140,0,0.142857142857143,100,0.02,0.19
KMI,S,3434,0,3434,0,0.0,10,0.0,0.0
SUNW,B,3430,0,3430,0,0.0,300,0.0,0.0
VGSH,S,3422,0,3422,0,0.0,170,0.0,0.0
ENLC,B,3421,0,3421,0,0.0,100,0.0,0.0
GOTU,T,3420,0,3420,0,0.0,3420,0.0,0.0
SGBX,S,3414,0,3414,0,0.0,2974,0.0,0.0
IMCC,B,3412,452,1300,0,0.818840579710145,100,0.01,0.103274336283186
USTB,B,3410,287,1648,0,0.239366138448707,100,0.02,0.17
NFG,T,3401,8,2400,0,0.00524590163934426,300,0.02,0.07
