symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BAC-B,B,25408,600,17208,257,0.339088963424594,1134,0.0,0.05
EPZM,B,25365,3190,18604,2565,0.167137603044663,630,0.00279035639412998,0.0479035639412998
DIAX,B,25340,900,15515,1234,0.243900026324642,614,0.01,0.0991666666666667
SSI,S,25340,5000,0,20340,1.54084305787092,1300,0.002,0.0225
EXAS,B,25300,1062,3004,8993,0.0278714976802708,600,0.0372250755287009,0.43678247734139
ANH,B,25297,1875,1776,21138,0.0455828764440886,1291,0.003,0.04
HOS,B,25288,2300,15668,3651,0.300108056697283,2238,0.00283333333333333,0.0591666666666667
BPR,B,25256,2653,15030,2799,0.0108297061424991,701,0.00232753534737056,0.0403448275862069
MU,S,25241,3247,0,21794,0.00423427080379105,2092,0.004,0.04
MFL,B,25239,5430,15360,1152,0.737738349064778,1489,0.00787044534412955,0.0883198380566802
MMT,B,25232,2100,5968,16100,0.446220842040804,18856,0.003,0.04
JPC,B,25232,2703,15454,1583,0.2514143927623,777,0.00183333333333333,0.06
QTT,B,25232,700,18522,238,0.207970293278579,678,0.002,0.085
CCJ,B,25230,3530,12039,6054,0.0289678583951083,764,0.00537265318458453,0.0328612303290415
SPN,B,25211,1895,15548,4513,0.00410832568349556,2615,0.0042406015037594,0.04
NBEV,S,25180,2900,5880,16400,0.00613445022634006,7000,0.001,0.01
PANW,B,25158,3626,10436,1887,0.0799133668805201,350,0.0159821882093156,1.00423339333954
VEEV,B,25152,2305,6644,5435,0.0387295914905433,500,0.0283262518518519,0.293901333333333
CHAU,S,25150,0,25150,0,0.0,3600,0.0,0.0
MRVL,B,25081,2020,17520,262,0.00172697927484908,665,0.00439130434782609,0.04
SPLK,B,25069,1954,7491,1784,0.0274331635505334,493,0.0735236167341431,1.08595141700405
VBLT,B,25058,799,6707,16236,0.534285714285714,633,0.001,0.0249748743718593
TBIO,B,24967,1500,18307,3075,0.626872199561989,1139,0.0189333333333333,0.876
MYND,B,24967,2800,4016,15086,1.44824921647471,3458,0.0038,0.118461538461538
AB,B,24935,742,13580,548,0.0213088638879367,821,0.00150632911392405,0.0677215189873418
ARMK,B,24917,1395,16123,438,0.00704501958311897,415,0.00146332046332046,0.0282625482625483
CASY,B,24916,2467,8080,2019,0.0957186983911246,379,0.0263957173447537,0.340537473233405
FRAC,B,24890,325,20178,0,0.00572011897847475,1138,0.001,0.01
DVA,B,24864,4666,9008,4395,0.0780030475367057,471,0.00573183309892171,0.086249413970933
IP,B,24827,5921,7674,2863,0.0392980709405102,573,0.00247729542158581,0.0548572227199692
JPS,B,24797,4600,14812,1199,0.2272228283844,1300,0.00464414414414414,0.07
MBRX,S,24795,4400,4400,15900,0.508629359402244,8200,0.003,0.04
AUTO,B,24783,900,533,22949,1.17223786066151,14349,0.002,0.05
CROX,B,24783,4203,6495,8734,0.127791376889126,525,0.0132377414561664,0.14070062256663
MLSS,B,24761,0,19444,0,0.0,463,0.0,0.0
ATHX,S,24656,11720,8500,4436,0.843266697481196,2000,0.00212426707017212,0.0341176470588235
PHT,B,24629,400,18377,71,0.141743444365698,690,0.0,0.01
MIY,B,24610,506,19192,594,0.180287264011092,899,0.0,0.0605660377358491
FIVE,B,24605,2548,10378,1145,0.0392468854810856,477,0.020647871063083,0.712016098972146
DE,B,24548,7901,2733,3964,0.0972508249651719,375,0.0494288910618126,0.480440297185938
IBDL,B,24457,5844,13807,0,0.99154540262063,4098,0.001,0.02
AIG,B,24430,1369,16740,211,0.00506477160213151,700,0.003,0.03
KEY,S,24414,3726,3400,11601,0.00254454516760988,410,0.00525,0.05
DCIX,S,24396,500,14933,0,0.132450331125828,2514,0.001,0.0089
FITB,B,24377,1866,5007,14533,0.00400681513838175,708,0.00399457831325301,0.04
EWG,S,24364,0,23638,0,0.0,1270,0.0,0.0
NOV,S,24317,7772,0,16545,0.0659734855310805,301,0.004,0.0421424337840119
MTCH,S,24300,200,0,24100,0.00671050865655617,100,0.001,0.055
PGX,S,24299,3933,1123,19243,0.0359283442783347,2063,0.004,0.04
STAF,B,24293,1133,13920,3199,0.130695581958703,200,0.001,0.0420653133274492
RAD,S,24282,6615,500,17167,0.014420610066009,450,0.002,0.02
INFI,B,24274,5900,3619,13666,0.326693722111755,1716,0.002,0.0341025641025641
ESTC,B,24258,3136,5030,7293,0.221163514619248,472,0.0980178706983806,1.26017412311394
W,B,24257,3695,4664,3385,0.0527879912739515,450,0.0459333907788141,0.816405587552448
STT,B,24242,3937,6941,9662,0.0473157601801142,523,0.00480370847679317,0.107769724147931
NDRA,S,24208,2100,12058,2400,0.505764275401329,2600,0.002,0.0416666666666667
FTEC,B,24156,1395,9804,13,0.21781655305305,242,0.0148711617600507,0.112057613168724
PRU,B,24153,4204,3967,5498,0.0564060008472546,466,0.00569284064665127,0.156521316514126
FAX,B,24097,1000,10502,11400,0.0204804718700719,13595,0.001,0.01
INCY,B,24077,1941,4786,10166,0.0424061020609939,572,0.011650443190975,0.182847703464948
TVTY,S,24066,797,14505,2227,0.0056205131098292,100,0.00125470514429109,0.0149811794228356
USB,B,24024,4666,4180,12509,0.0122951497656364,425,0.00463636363636364,0.05
CCI,B,24011,3445,6275,8199,0.0470434135942282,400,0.0103115031925958,0.227209087305182
CARA,B,24006,3277,10873,2476,0.18139799169786,647,0.0136896450356434,0.186911372782432
NH,B,24005,1060,16929,767,0.997222222222222,381,0.001,0.0187846153846154
AFMD,S,24000,7200,0,16800,0.472825703750853,4500,0.005,0.150687645687646
TECS,S,23993,3760,20233,0,0.110130647476914,2706,0.003,0.0751636529188676
SONO,B,23974,600,16791,30,0.0645275940552094,826,0.0136666666666667,0.12
QTNT,B,23970,1000,13781,3508,0.10575563697499,644,0.0108888888888889,0.0866666666666667
IPCI,S,23965,1200,150,22565,0.200333889816361,1100,0.001,0.004
WKHS,B,23959,900,15735,1802,0.316152149944873,1001,0.002,0.0408
NFLX,S,23954,4671,633,11632,0.0227889536472737,592,0.0170082829613779,1.18649947878283
PEP,B,23953,8739,3732,3724,0.0812268176764869,228,0.00593361434235176,0.117305284367872
SMTA,B,23933,400,19896,188,0.0314465408805031,656,0.00075,0.02
BBY,B,23927,2829,8845,4010,0.0162788958363006,450,0.00410172099384545,0.0707873344683951
LOGM,B,23900,605,27,8426,0.0271001076199215,860,0.00512926391382406,0.214614003590664
DLPH,B,23894,1955,14365,851,0.0858990588843002,733,0.005,0.0947213114754098
TRVG,B,23877,2200,6163,12817,0.119075895127553,9232,0.00272727272727273,0.05
BWA,B,23861,1168,6873,10215,0.0170545588260556,501,0.00285714285714286,0.0786607142857143
TNK,B,23854,4364,16001,446,0.0681098122454076,4619,0.000846700274977085,0.01
DMF,B,23847,0,20583,0,0.0,2132,0.0,0.0
WAL,S,23764,6135,225,16527,0.110757805357582,857,0.005,0.125933813503409
HCP,B,23763,0,15047,0,0.0,900,0.0,0.0
DON,B,23758,1367,10313,0,0.119796300506336,559,0.0103087512291052,0.0501376597836775
SPYG,B,23739,0,12518,0,0.0,515,0.0,0.0
SPSM,B,23728,1171,9304,0,0.426162982527204,500,0.000632917683202313,0.0873416463359537
CNET,B,23703,1700,12158,3687,0.155081189563948,300,0.002,0.0541176470588235
EVC,S,23700,1000,11800,10900,0.0488424343069259,9900,0.001,0.01
VTIP,S,23671,0,23371,0,0.0,4526,0.0,0.0
OSTK,B,23647,1083,10890,3683,0.0428023471921944,666,0.0178723911747168,0.128291592128801
INPX,B,23635,3538,2478,4752,0.757813890643303,1178,0.1616680306974,0.607684472504954
BB,B,23620,1009,17272,170,0.00378912975705748,633,0.00270619235836627,0.04
FTSI,B,23523,2968,11156,2949,0.156922555123139,819,0.00308479572496309,0.0669748617395676
CDR,B,23516,800,18496,0,0.0273700776625954,2433,0.0,0.01
TMF,B,23515,1100,14342,5600,0.098303082016255,933,0.007,0.03
FTNT,B,23514,1405,8222,1881,0.0306031570091752,521,0.00551540898617511,0.0996775533169006
VIG,B,23466,1311,7129,0,0.0406135498637075,352,0.0192086867330559,0.158000474567583
MYC,B,23389,1300,13693,4880,0.939362272240086,4369,0.002,0.1
WSM,B,23386,852,17400,375,0.0152547905289039,709,0.0108253094910591,0.09
ATAX,B,23371,2500,5451,14450,0.570752103168606,6950,0.001875,0.071875
IOVA,B,23346,3785,12736,1733,0.0892499459561106,884,0.00352964636609496,0.0785773216088234
LMFA,B,23271,6772,7979,7202,1.82165416355672,3368,0.005,0.0882049830124575
AETI,S,23224,5824,3400,12700,0.333771190884981,3500,0.004,0.0702166422999458
MPLX,B,23187,1400,14603,700,0.0160271053657249,668,0.00183333333333333,0.0491666666666667
DAL,S,23157,5613,0,17544,0.0607091964462401,408,0.005,0.0643452205855366
DEM,B,23110,1875,13313,4036,0.249347278577426,626,0.004,0.12
MZOR,B,23036,400,2225,19770,0.0249902333814133,20341,0.001,0.02
EMO,S,23029,380,10566,12083,0.0231820400195217,6083,0.00336842105263158,0.06
HPQ,S,23023,2034,100,20689,0.00184626532074908,532,0.004,0.04
FAS,S,22981,3890,7100,10991,0.0965081371066968,2600,0.004,0.171973466003317
UTX,B,22977,4117,5531,7050,0.031825044521221,420,0.00712914826758475,0.166471028531602
EMD,B,22968,3359,8280,8943,0.677417590393263,10932,0.002,0.0716666666666667
ELY,B,22947,900,14489,0,0.0101464474110084,212,0.00283333333333333,0.05
KKR,B,22947,1670,16156,348,0.00788324799651556,741,0.001,0.04
PBPB,B,22884,650,12454,6379,0.0507738334660211,1050,0.001,0.0513333333333333
FVD,B,22883,900,12922,591,0.0311991640723306,644,0.001,0.02
MNTA,B,22873,4157,12206,372,0.0845614815709631,417,0.00142178838274283,0.0467486141238853
KNDI,B,22866,2000,466,20200,0.50282860845106,19566,0.002,0.06
KRE,B,22835,3560,6630,8406,0.0041299153843259,667,0.007,0.035
JMF,B,22831,1200,12377,3307,0.215169445938677,1174,0.0025,0.0208333333333333
HIO,S,22778,500,19036,37,0.0772447495706175,1644,0.0,0.02
WGO,B,22750,4782,7855,2104,0.212102848393909,800,0.00916979578392622,0.140368068833652
CDW,B,22741,1450,10310,404,0.0300342506903982,705,0.0306666666666667,0.427333333333333
PXLW,B,22740,1400,15515,2150,0.216234956855622,2026,0.0019,0.0315
SMH,B,22738,1150,10043,7300,0.00558895959049717,653,0.00466666666666667,0.02
ITCI,B,22730,1049,13265,2843,0.0910272897131548,2566,0.0132,0.244
GMLP,B,22717,2454,12941,1750,0.164937757813256,700,0.00566666666666667,0.156159600997506
CPST,B,22713,2944,11341,2421,0.421636391533102,405,0.00178483643243735,0.0113305058578204
ENSV,B,22711,0,9141,0,0.0,289,0.0,0.0
SKM,B,22618,1331,17734,331,0.0316669985543811,450,0.001,0.025
MLNT,B,22618,1426,15170,1890,0.0649600080034694,1154,0.00804166666666667,0.04
NAO,B,22529,500,14421,2700,1.0,594,0.001,0.0148
FLEX,B,22493,2568,13312,4537,0.00888600035026869,1069,0.002,0.03
UEC,B,22491,2426,14975,2666,0.0540822099525501,1092,0.00474267402560046,0.04
GWRE,B,22490,3078,7305,5782,0.0725526106469677,312,0.0153580121703854,0.350857561415371
USAT,B,22484,2000,8521,9800,0.0648845055800675,1806,0.001,0.01
BK,B,22458,3474,10061,3064,0.0142629867556131,448,0.00654075546719682,0.0496421471172962
BHR,B,22446,1000,3908,16200,0.104405930256839,931,0.001,0.034
GILD,B,22395,3812,6648,5329,0.0294374589328888,509,0.00491273996509599,0.0739676935983885
STRL,B,22390,700,7295,8430,0.105899184886581,4598,0.002,0.06
BPTH,B,22381,300,14893,1568,0.0499750124937531,828,0.000666666666666667,0.00423333333333333
KNX,B,22355,1138,7095,9153,0.0102111261049986,1069,0.002,0.04
D,B,22323,4433,8768,2675,0.0366368097304908,580,0.00672727272727273,0.0698720646457601
VTEB,B,22317,3276,9156,4749,0.196992554064918,1375,0.00368499509047352,0.04
NEA,S,22276,1000,18026,3250,0.0354446531740687,7550,0.001,0.01
ICLN,B,22237,2000,3022,12100,0.870617105262492,13468,0.011,0.12
ISD,B,22222,1400,17172,169,0.594488944338679,2652,0.002,0.07
ERII,B,22203,200,19333,846,0.0496894409937888,613,0.0,0.015
ABR,S,22195,200,1270,20200,0.00343920243429197,10572,0.002,0.02
NOVN,B,22189,1195,11002,5302,0.397823043456418,671,0.021,0.15
IMMU,B,22189,1665,14691,618,0.0225646470086935,528,0.00122140522875817,0.114183006535948
BOX,B,22150,1200,12669,324,0.0214723090680918,595,0.0,0.045
STI,B,22122,3262,10183,920,0.0275033705574103,465,0.00383275503122831,0.0734601881391134
MNA,B,22111,1909,7065,2874,0.530590231845944,827,0.0137173913043478,0.12199604743083
EOLS,B,22085,2126,8624,1345,0.133012896542916,601,0.0216668225476357,0.347094137149944
QEP,B,22072,1070,14141,1900,0.00219337542795592,952,0.00183333333333333,0.025
CPLP,S,22050,1899,316,19600,0.098139474490125,9735,0.001,0.02
USAC,B,22018,606,15750,288,0.0323310511210237,475,0.0,0.0408458142675724
CTIC,B,22007,1800,7938,8600,1.0088564851656,11579,0.002,0.04
THC,S,21998,1300,0,20698,0.0289152338797571,900,0.001,0.0269230769230769
VO,B,21987,2094,9448,0,0.149077160914511,381,0.047182385035074,0.423349623058919
JASN,B,21986,500,5568,14500,0.217391304347826,556,0.001,0.03
BLK,B,21919,1867,5315,2349,0.0660052517867876,150,0.116001324778966,1.74662296501792
IUSG,B,21907,702,6714,0,0.0171410428140681,516,0.01,0.059537037037037
NAK,S,21900,5000,0,16900,0.419179564737183,6600,0.003,0.02355
FHLC,B,21891,0,9909,0,0.0,299,0.0,0.0
KGJI,B,21885,0,16119,0,0.0,10100,0.0,0.0
NFEC,B,21872,2463,9501,3062,0.883545708945845,715,0.0186653337133016,1.96423653436211
DOCU,S,21872,1960,450,18662,0.0182036017126246,189,0.0011530612244898,0.0731122448979592
XLNX,B,21847,3916,7043,3263,0.0665795713468379,600,0.00553831948291782,0.204857174376339
ESNC,B,21835,413,18094,0,0.207225288509784,1323,0.001,0.0022
GNMX,B,21823,3180,9706,5410,0.68681548890149,500,0.0019327731092437,0.0496638655462185
PRPO,B,21822,1405,15045,69,0.682032711587726,1437,0.001,0.0034
TPR,B,21789,3989,5591,8929,0.0260693212620663,646,0.00394054792234869,0.0496993810786914
KSM,B,21783,2306,15236,409,2.65591397849462,1809,0.00152718676122931,0.0916831064373251
TWO,B,21779,776,15932,7,0.00454307585227941,854,0.00269081736420185,0.03
AEO,S,21777,300,12640,2113,0.000753555437015235,358,0.002,0.03
GPL,S,21750,3450,0,14000,0.969563592954063,14300,0.003,0.016741935483871
AEG,B,21741,1400,9542,8100,0.013619694549099,1681,0.001,0.02
OXY,S,21710,11354,148,9610,0.0900482864463409,305,0.004,0.0741985912725289
SDY,B,21701,899,13422,0,0.0342493239073993,510,0.00230555555555556,0.0761111111111111
OILD,B,21697,1162,11916,676,0.139618116716963,432,0.00164069264069264,0.109264069264069
SCHF,S,21673,375,21177,0,0.00100902158715701,3988,0.01,0.02
SEAC,B,21660,1000,16997,0,0.188679245283019,549,0.001,0.01
PCN,B,21562,2500,10352,4669,0.883069219635807,917,0.0133333333333333,0.19
BMY,S,21486,9040,70,12094,0.0451110297421461,665,0.00634031847538679,0.0590849558453442
GTN,S,21451,400,13247,4547,0.0158697044897275,1291,0.001,0.06
EPE,S,21439,1000,8700,11739,0.0268969041663305,21439,0.001,0.01
SIMO,S,21429,1068,0,20361,0.0908626850433895,668,0.00633707865168539,0.0862546816479401
SBLK,B,21427,2600,875,15743,0.142068796567715,1446,0.00781818181818182,0.185290909090909
III,B,21412,400,1771,18500,0.389105058365759,348,0.001,0.02
EA,S,21407,994,0,20336,0.00791204835301759,956,0.0165573770491803,0.172261856296967
AAOI,B,21405,2700,7096,8016,0.154744858091039,1024,0.00490909090909091,0.136233766233766
CSWC,B,21399,1284,10407,0,0.415750415285699,560,0.0398641257231128,0.350766223735439
PLAN,B,21388,2800,2082,11081,0.141489269193564,909,0.003,0.571904761904762
EIM,B,21344,900,18279,0,0.2256204562547,1708,0.001,0.02
SYN,B,21320,2336,9684,4048,0.971086036671368,5217,0.00143473053892216,0.00658413173652695
APPN,B,21320,1985,10442,573,0.241288964429253,600,0.0314537712895377,0.41485401459854
RADA,B,21312,2000,6555,11400,1.01957793033308,13710,0.002,0.04
ITW,B,21301,448,14600,159,0.00782211505165682,362,0.032,0.203333333333333
XLP,B,21286,2146,10804,871,0.00109940483142799,582,0.00453225806451613,0.0409216589861751
FXI,S,21260,324,20458,0,0.000116446541059676,2058,0.002,0.02
TECK,B,21248,942,15146,1000,0.00483965178124529,725,0.00366666666666667,0.03
AGI,B,21241,1300,5727,12400,0.006397063073789,467,0.006,0.04
VVUS,B,21240,1713,7120,8839,1.64392607054116,2655,0.00266666666666667,0.119166666666667
FCAU,B,21239,1497,9045,7033,0.00395794960715834,745,0.0015708078197516,0.0693619326183512
MPW,B,21194,2809,8323,5775,0.0108994388590606,867,0.00285581766099477,0.04
NDP,B,21157,2350,9500,5895,0.265358929937612,2756,0.00248148148148148,0.08
CC,B,21119,3369,9705,945,0.0549382816335998,582,0.00540557275541796,0.0973577133599058
ACOR,B,21025,11056,3022,4504,0.149118803548711,400,0.00333455636082336,0.06551045191514
BRK.B,S,21024,6014,305,9454,0.0596551788542669,349,0.055959599963772,0.485512353130446
DLTR,B,21012,2690,8231,3175,0.0227140099915451,425,0.00733879781420765,0.132016500589307
BKCC,B,21006,1300,17133,500,0.130153372433598,1490,0.002,0.02
CVS,S,20983,4691,8,15750,0.015099976485022,565,0.006,0.0663028834485856
IBB,B,20958,3426,1774,11259,0.0770154343085782,399,0.02530458488228,0.409767038413879
CPHI,B,20935,728,12533,200,0.55026455026455,435,0.00071978021978022,0.00512087912087912
DUK,B,20900,3925,7555,4982,0.0378798300939225,569,0.00539208815762746,0.12974072284531
WMB,S,20898,3692,37,17169,0.00449251006084822,200,0.002,0.02
SA,B,20885,949,13978,47,0.0971030927101405,677,0.00185185185185185,0.0980065359477124
CS,B,20883,200,17056,0,0.000407911026446911,1040,0.0,0.01
NBRV,B,20875,3950,8089,6730,0.557785897865356,1663,0.00189473684210526,0.03
PVG,B,20863,300,14816,0,0.00343916668947256,606,0.0,0.03
LB,B,20834,3424,11626,1747,0.0215433864118882,883,0.00387664473684211,0.0687664473684211
CYCC,B,20826,0,12728,0,0.0,1309,0.0,0.0
WB,B,20801,2339,8381,301,0.0223700569235281,521,0.030265319217196,0.371993369693081
GSSC,B,20770,401,15297,1346,0.358391423225234,497,0.0125,0.175
SPAR,B,20755,404,15413,938,0.0954549571015045,430,0.00696153846153846,0.0303846153846154
SDPI,B,20754,1400,14249,455,1.17691126195753,1432,0.011,0.07
IQI,B,20735,1700,12190,3639,0.484983844956997,1843,0.00166666666666667,0.07
QUAL,B,20731,1016,8748,1150,0.0395916140596992,371,0.001,0.03
CLRO,B,20727,4605,12278,1455,1.28046412629661,1767,0.00199378881987578,0.07
ADSK,S,20697,2523,0,16937,0.0481700313151861,1343,0.0148802988933623,0.617763081528305
VIAB,S,20691,3005,0,9735,0.0304429324472164,7951,0.002,0.02
UTX,S,20686,1095,11202,745,0.00606914657429697,358,0.00798322224775914,0.11443824000307
MNK,S,20685,286,13672,32,0.00464969722653941,685,0.0,0.02
RGT,B,20684,3772,6551,6204,0.764178452942204,1038,0.00189376053962901,0.405682967959528
NTNX,B,20635,1851,8410,137,0.0382461635332185,692,0.0225638575152042,0.169446857804807
CIG,B,20629,0,17949,0,0.0,5023,0.0,0.0
SRRA,B,20629,1482,13677,2431,0.276288886660517,889,0.001,0.06
SPWH,B,20627,200,18474,0,0.0210088690860441,758,0.001,0.02
CALA,B,20619,2039,11374,3526,0.168599994150275,965,0.00429288113555098,0.0881276411312168
QD,S,20606,3700,600,16306,0.0409370221756232,9106,0.004,0.04
DFP,B,20551,1599,11697,1058,0.431299759639736,662,0.0040060120240481,0.1
XGTI,B,20507,2607,12042,0,1.33136505731157,1446,0.000540666810627941,0.0206709220719626
ASYS,S,20485,2875,0,17610,1.5932716701621,2475,0.004,0.116941176470588
DGSE,B,20480,0,16494,0,0.0,750,0.0,0.0
MTW,B,20479,2297,10254,247,0.15285398044181,600,0.0333704772780139,0.282577079236186
EMR,S,20465,8343,15,12007,0.0635696460628322,453,0.006,0.108044121816827
COG,B,20459,3767,6197,7120,0.00611535661732847,600,0.00382471516213848,0.0533333333333333
AMR,S,20456,1625,17004,655,0.0180511430539202,858,0.000938461538461539,0.01
DO,B,20442,1400,14463,718,0.00807527787203158,687,0.00144444444444444,0.04
AMZA,B,20393,1798,11996,0,0.0435124125754539,500,0.02,0.04
GSK,S,20385,4904,2733,12468,0.0203832680560073,1535,0.00526561199000833,0.0409111617312073
SYF,S,20378,4640,0,15538,0.00881951363165265,900,0.005,0.05
MBOT,B,20340,1210,8480,8600,0.207975277862084,641,0.00190909090909091,0.0236363636363636
MMLP,B,20328,2071,9209,5455,0.508994744608797,475,0.00273646142340145,0.156842897799997
ADT,B,20327,1000,5980,10936,0.0197995888131996,1200,0.003,0.03
BIF,B,20326,1800,13206,1775,0.864463934675646,1568,0.0025,0.05
LEU,B,20321,600,12230,6800,0.956686792380843,4505,0.002,0.04
ASC,B,20291,1800,12597,2293,0.217255902566114,924,0.003,0.11
FOSL,B,20272,2364,11517,1223,0.0578649272288715,757,0.00334670273784433,0.10183122643502
DCP-B,B,20260,418,7022,10022,0.367647058823529,886,0.001,0.23
FBHS,B,20243,925,6605,5453,0.0148614986107494,305,0.0035,0.0535277777777778
TYME,S,20237,4250,8987,7000,0.156187482770476,2800,0.004,0.0773684210526316
AES,B,20231,1617,6198,10400,0.00261931061252886,893,0.00603631737219523,0.04
BSCI,S,20224,3695,0,15834,0.666216810002458,9824,0.004,0.04
SHY,S,20214,1600,2804,15810,0.0191355514626737,1970,0.001,0.01
SDS,S,20213,0,19655,0,0.0,800,0.0,0.0
OZM,S,20196,1065,17736,1395,0.0772000384973822,9001,0.002,0.02
ENB,B,20180,5599,6692,5297,0.0184695994007649,520,0.00381109324758842,0.04
GDV,B,20136,1375,11066,957,0.18484691529937,597,0.0227195627783633,0.117024784959032
BLMN,B,20092,700,16208,29,0.0128659915084456,433,0.003,0.0114285714285714
CG,B,20057,2307,9703,3866,0.0762295798023508,1161,0.002999000999001,0.113117659039989
WPM,S,20027,2176,0,17851,0.0197439153950588,5010,0.004,0.04
EBAY,B,20012,1074,13351,1224,0.00138278508718966,535,0.002,0.04
TWLO,S,19995,6422,6,9490,0.063646032269161,803,0.00244444444444444,0.198394395531572
SHM,B,19925,1100,12632,3492,0.385047752271494,4941,0.001,0.02
GRUB,B,19915,1301,7381,492,0.0166184889360224,465,0.0368293413173653,0.33934131736527
PBI,B,19882,1495,14586,4,0.0074635561915378,966,0.00100393479482856,0.03
FSM,B,19867,453,16442,184,0.00892612841424452,7137,0.0,0.03
HDSN,S,19865,800,17165,1600,0.00592592592592593,400,0.001,0.0125
JPM-F,B,19812,150,13355,313,0.04115438761145,589,0.0,0.06
SM,B,19755,1904,11740,3125,0.0257301765999782,643,0.00388412514484357,0.0891646673190302
SLYV,B,19730,1851,2710,90,0.4390931470959,393,0.020143391521197,0.164752926242951
FLAU,B,19722,500,8497,0,0.454545454545455,100,0.066,0.248
CDE,B,19712,400,14843,66,0.00302353968901698,907,0.00133333333333333,0.02
SPYV,B,19707,0,9301,0,0.0,530,0.0,0.0
MAG,B,19699,1300,11372,4041,0.0882249702897339,5511,0.001,0.08
JOF,B,19680,400,14248,800,0.444444444444444,2872,0.001,0.01
ZTS,B,19665,4361,4410,1127,0.0808063537488775,395,0.00914578176783991,0.196142652179385
ILMN,B,19650,981,2782,2044,0.029361724010258,435,0.248858699346469,2.57343452872268
HBI,S,19625,3714,5795,10116,0.00796889298858599,200,0.00166666666666667,0.02
ICF,B,19622,2378,7310,5220,0.264734447189492,733,0.0213950834064969,0.14990342405619
TLGT,B,19620,2750,1375,15034,0.258629418174356,626,0.003,0.04
FRO,B,19609,500,16004,1056,0.0227883870379655,678,0.0,0.01
NBY,B,19549,510,13948,678,0.557377049180328,100,0.000980392156862745,0.0536274509803922
DBJP,B,19530,10,19510,0,0.00132696390658174,10,0.0,0.02
CGC,S,19516,6200,1400,11306,0.0463513916198238,500,0.0106363636363636,0.126855422678473
CENX,B,19483,1838,11934,1726,0.0295205447841817,767,0.00284615384615385,0.045997920997921
FTI,B,19474,1147,12513,1985,0.00584602398056899,733,0.00194825765575502,0.02
AOM,B,19430,1100,5581,0,0.190160559614476,459,0.0433360187880492,0.337211393719702
MEDP,B,19425,3421,2448,5447,0.129861138217636,475,0.0134444586279966,0.34425374658531
EMB,B,19424,5747,4237,4386,0.0221970197690722,395,0.00416687526074259,0.04
TRVN,B,19421,2110,11626,0,0.106932900871681,420,0.000981042654028436,0.00307156398104265
ZN,B,19418,0,14056,0,0.0,1182,0.0,0.0
HPT,B,19369,392,13668,576,0.0214665133344286,500,0.0,0.01
HON,S,19368,7024,0,6779,0.0988926441868321,276,0.00541854664610372,0.178328680923406
VGM,B,19333,2387,9253,5823,0.828799889979024,2767,0.00375,0.04
TEI,B,19323,4400,8509,4060,0.87308135605793,1525,0.003,0.05
DDD,S,19300,800,0,18500,0.0242842370336118,14600,0.003,0.03
NVGS,B,19296,800,15093,1770,0.202839756592292,502,0.0,0.06875
UGAZ,S,19274,718,14622,0,0.0337452244158161,268,0.00525470085470085,1.26557164404223
XLI,S,19232,1466,9228,985,0.00126686136909061,569,0.00388968609865471,0.04
KRNT,B,19232,4076,6603,5500,0.12041988696153,900,0.00306485215053763,0.0751444892473118
ABT,B,19223,2027,8515,1398,0.00783728330723926,405,0.00836101815451486,0.0695406241159299
SFL,B,19217,1375,10923,2252,0.0263228159195198,524,0.000271739130434783,0.04
TMHC,B,19169,300,14914,1868,0.00472902100133002,773,0.001,0.03
VJET,S,19087,700,9651,8736,0.712466087276406,2518,0.002,0.07
OIA,B,19068,500,17262,7,0.147710487444609,603,0.0,0.018
VKQ,B,19049,800,8967,7242,0.21528448467334,887,0.00145054945054945,0.0264285714285714
THW,B,19021,1400,8554,5841,0.586096126866918,984,0.002,0.0655555555555556
CBD,B,19020,2821,9156,5254,0.0845330820092612,1269,0.003342888165038,0.052399565689468
LDP,B,19011,2347,10601,858,0.309180734034439,505,0.01960057893762,0.143494868730976
NM,S,19003,6050,5830,5618,0.687427570728238,1401,0.0026,0.00863333333333333
HDGE,B,18996,600,2728,10800,0.0779929806317431,13474,0.001,0.02
WM,B,18979,2569,4739,5944,0.0381666582708615,598,0.00664423266912893,0.127167365829192
BND,B,18948,2230,10546,500,0.0193447694612868,580,0.00301960784313725,0.04
RQI,B,18937,1500,11026,1562,0.37239266025903,940,0.011,0.085
BBW,B,18937,2500,10011,3905,0.702452195844868,800,0.0135,0.205
FTK,B,18907,2277,11003,3516,0.0907457335459842,5039,0.00280930703085483,0.03
EOLS,S,18900,700,0,18000,0.0574450915101378,18400,0.002,0.2575
ETSY,S,18875,1075,0,7300,0.0194360389022765,300,0.00226769230769231,0.133764102564103
PHM,B,18865,633,12546,242,0.00193879689523973,616,0.00250187969924812,0.0375187969924812
VZ,S,18855,6665,255,11363,0.0122560396169125,274,0.004,0.04
AMRS,B,18842,3266,6294,6966,0.0400830845850302,633,0.00345555555555556,0.04
NCZ,B,18811,600,15332,55,0.248718979420868,1079,0.002,0.03
PEI,B,18786,1401,9099,6200,0.0236499901872915,3859,0.0019,0.03
MITK,B,18776,1830,8436,4380,0.0968478043031562,500,0.00608641975308642,0.0781172839506173
VOO,S,18767,1210,332,16893,0.00557087611503856,13942,0.011,0.0647619047619048
