symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GATX,B,760,0,100,0,0.0,189,0.0,0.0
IX,B,759,198,0,0,0.883441558441558,158,0.0683720930232558,1.0906976744186
TIXT,B,759,0,737,0,0.0,347,0.0,0.0
SONY,T,758,0,658,0,0.0,144,0.0,0.0
VFVA,B,758,0,200,0,0.0,499,0.0,0.0
SPSM,T,758,103,442,213,0.0113051100804237,416,0.002,0.02
PWV,B,758,0,558,0,0.0,304,0.0,0.0
LTC,T,758,0,408,0,0.0,358,0.0,0.0
NOG,B,757,0,527,0,0.0,225,0.0,0.0
NEOG,B,757,125,507,0,0.0141900329208764,530,0.01,0.15
SATO,B,757,0,443,0,0.0,425,0.0,0.0
VHT,B,757,0,166,0,0.0,139,0.0,0.0
DNOW,S,756,0,756,0,0.0,320,0.0,0.0
PODD,T,755,0,100,0,0.0,155,0.0,0.0
PFS,B,754,0,754,0,0.0,350,0.0,0.0
TFPM,S,754,0,700,0,0.0,400,0.0,0.0
MAT,B,754,0,754,0,0.0,202,0.0,0.0
OSUR,T,753,0,753,0,0.0,753,0.0,0.0
COWZ,S,752,0,607,0,0.0,491,0.0,0.0
FIVN,B,752,0,200,0,0.0,252,0.0,0.0
SIXJ,B,752,0,165,0,0.0,300,0.0,0.0
KRYS,E,752,0,652,0,0.0,200,0.0,0.0
SNBR,S,752,0,500,0,0.0,400,0.0,0.0
OCCIN,S,751,0,83,0,0.0,300,0.0,0.0
COLB,B,751,0,751,0,0.0,500,0.0,0.0
SLNO,S,751,100,200,0,0.0340367597004765,100,0.04,0.56
PRGS,B,751,0,700,0,0.0,751,0.0,0.0
USB-R,B,750,250,200,0,0.0255885363357216,200,0.01,0.07
IRRX=,S,750,0,0,0,0.0,75,0.0,0.0
SRG,S,750,0,750,0,0.0,750,0.0,0.0
MYNA,S,750,0,200,0,0.0,400,0.0,0.0
BSBR,S,750,0,750,0,0.0,750,0.0,0.0
HROWM,S,750,0,0,0,0.0,300,0.0,0.0
PARAA,S,750,0,200,0,0.0,225,0.0,0.0
LCG,S,750,0,300,0,0.0,200,0.0,0.0
SIGA,S,749,0,502,0,0.0,90,0.0,0.0
PFIN,S,749,101,0,0,1.0,150,0.01,0.1
COLB,T,749,0,749,0,0.0,409,0.0,0.0
PRFX,S,748,1,250,0,1.0,226,0.01,0.04
KBE,S,748,0,738,0,0.0,210,0.0,0.0
FMED,S,747,0,244,0,0.0,547,0.0,0.0
SCYX,B,747,0,500,0,0.0,400,0.0,0.0
ACGLO,B,747,200,0,0,0.579710144927536,101,0.01,0.14
CAKE,S,747,0,206,0,0.0,305,0.0,0.0
ZTS,T,747,0,503,0,0.0,503,0.0,0.0
PRH,B,746,0,300,0,0.0,215,0.0,0.0
DDLS,S,746,0,400,0,0.0,200,0.0,0.0
ATEC,S,746,0,746,0,0.0,639,0.0,0.0
CPTN,B,746,0,363,0,0.0,180,0.0,0.0
ZIMV,S,745,0,400,0,0.0,200,0.0,0.0
ADEA,B,745,0,300,0,0.0,500,0.0,0.0
FCT,S,745,0,645,0,0.0,178,0.0,0.0
SLF,T,744,0,743,0,0.0,200,0.0,0.0
CARS,B,744,0,744,0,0.0,744,0.0,0.0
TRND,S,744,0,472,0,0.0,572,0.0,0.0
PBPB,T,744,0,744,0,0.0,644,0.0,0.0
AOMR,B,744,44,113,0,0.136645962732919,295,0.01,0.05
MRVI,S,744,0,744,0,0.0,744,0.0,0.0
NOVZ,B,744,0,400,0,0.0,222,0.0,0.0
CHEK,S,743,101,0,0,1.0,238,0.01,0.12
ABR-F,B,743,200,324,0,0.7,308,0.03,0.23
NTIC,B,743,0,743,0,0.0,500,0.0,0.0
EDD,S,743,0,743,0,0.0,743,0.0,0.0
CFR,T,742,0,0,0,0.0,282,0.0,0.0
RILYZ,S,742,54,205,0,0.264705882352941,454,0.05,0.2
NDJI,S,742,0,300,0,0.0,271,0.0,0.0
GPN,S,742,0,400,0,0.0,337,0.0,0.0
ARLP,E,741,41,0,0,0.00756736803248431,100,0.01,0.03
WTTR,S,741,0,741,0,0.0,640,0.0,0.0
EBMT,S,740,0,440,0,0.0,340,0.0,0.0
CFR,B,740,0,429,0,0.0,407,0.0,0.0
PSF,B,740,0,0,0,0.0,300,0.0,0.0
FRSH,S,739,0,738,0,0.0,322,0.0,0.0
MER-K,S,739,0,289,0,0.0,689,0.0,0.0
BUI,S,739,0,539,0,0.0,339,0.0,0.0
JHX,B,739,32,183,0,0.137339055793991,255,0.01,0.07
GAB-H,S,738,0,0,0,0.0,189,0.0,0.0
JBGS,S,738,0,738,0,0.0,438,0.0,0.0
GLBE,S,738,0,288,0,0.0,225,0.0,0.0
DEI,S,738,0,733,0,0.0,528,0.0,0.0
CFG-D,S,737,0,0,0,0.0,100,0.0,0.0
SNDX,S,737,0,337,0,0.0,417,0.0,0.0
CAVA,S,737,0,200,0,0.0,304,0.0,0.0
STVN,S,737,50,0,0,0.00567601316835055,195,0.03,0.14
ORGO,B,737,0,37,0,0.0,725,0.0,0.0
HLIT,S,736,0,736,0,0.0,216,0.0,0.0
MBLY,B,736,44,100,0,0.00209883609998092,147,0.01,0.03
NFE,S,735,0,235,0,0.0,400,0.0,0.0
PTMN,S,735,0,335,0,0.0,100,0.0,0.0
PROV,S,735,100,175,0,0.333333333333333,175,0.02,0.18
TH,B,735,0,400,0,0.0,500,0.0,0.0
IPB,B,735,0,600,0,0.0,135,0.0,0.0
CVU,S,734,0,200,0,0.0,267,0.0,0.0
GPN,B,734,0,409,0,0.0,136,0.0,0.0
IDA,S,734,101,0,0,0.167495854063018,40,0.0300990099009901,0.19970297029703
KIO,T,734,0,734,0,0.0,334,0.0,0.0
KRP,S,734,75,200,0,0.021043771043771,400,0.01,0.03
OSPN,S,733,0,733,0,0.0,373,0.0,0.0
PHG,B,733,0,733,0,0.0,221,0.0,0.0
RINC,B,733,0,300,0,0.0,200,0.0,0.0
FLTB,B,733,0,731,0,0.0,431,0.0,0.0
GD,S,733,21,0,0,0.0025185895898297,272,0.0338095238095238,0.13
MESA,B,732,500,0,0,0.102627257799672,100,0.0007,0.0096
RILYK,S,732,50,44,0,0.543478260869565,300,0.11,0.34
KEY-K,S,732,0,200,0,0.0,432,0.0,0.0
AZTA,B,732,90,132,0,0.0226415094339623,172,0.01,0.04
HBANL,S,732,52,200,0,0.231111111111111,200,0.08,0.21
ALL-J,S,732,0,300,0,0.0,232,0.0,0.0
DJIA,T,732,0,426,0,0.0,138,0.0,0.0
ACCD,S,732,0,632,0,0.0,501,0.0,0.0
EMQQ,S,731,0,160,0,0.0,411,0.0,0.0
RITM-A,S,731,104,84,0,0.414376649588573,150,0.0872222222222222,0.39
SVC,S,731,0,696,0,0.0,696,0.0,0.0
ATHA,T,730,0,600,0,0.0,600,0.0,0.0
PECO,S,730,0,200,0,0.0,200,0.0,0.0
CART,S,730,0,57,0,0.0,274,0.0,0.0
EXPI,S,730,0,417,0,0.0,413,0.0,0.0
LUXHP,S,730,0,151,0,0.0,69,0.0,0.0
CSIQ,S,729,0,5,0,0.0,278,0.0,0.0
SCHI,T,729,0,629,0,0.0,200,0.0,0.0
V,S,728,0,75,0,0.0,111,0.0,0.0
EQH,S,728,0,528,0,0.0,423,0.0,0.0
BF.B,B,728,0,477,0,0.0,277,0.0,0.0
PFIS,S,727,0,197,0,0.0,297,0.0,0.0
ASO,T,727,20,300,80,0.00199481348493916,427,0.001,0.05
REPL,T,727,0,426,0,0.0,225,0.0,0.0
CHRD,S,727,0,0,0,0.0,159,0.0,0.0
JCPB,S,726,0,726,0,0.0,688,0.0,0.0
AVGO,B,726,0,100,0,0.0,16,0.0,0.0
ZUO,S,726,0,726,0,0.0,726,0.0,0.0
NVGS,S,726,0,200,0,0.0,626,0.0,0.0
ACRE,S,725,0,725,0,0.0,300,0.0,0.0
IMCV,B,725,15,400,0,0.0476190476190476,253,0.01,0.05
XHB,T,725,22,703,0,0.000209175184216782,223,0.001,0.0109090909090909
EXFY,S,725,0,725,0,0.0,715,0.0,0.0
TDTF,B,725,0,725,0,0.0,528,0.0,0.0
VAL+,S,724,0,308,0,0.0,208,0.0,0.0
UTES,B,724,0,514,0,0.0,224,0.0,0.0
CCSI,B,724,100,0,0,0.0947867298578199,200,0.02,0.17
EFX,S,724,15,200,0,0.00421348314606742,178,0.02,0.09
DXLG,S,724,0,724,0,0.0,190,0.0,0.0
PSEP,S,724,0,62,0,0.0,200,0.0,0.0
QVAL,S,723,0,523,0,0.0,500,0.0,0.0
DHIL,S,723,50,72,45,0.159744408945687,207,0.1,0.91
BVS,E,723,0,300,0,0.0,223,0.0,0.0
BOX,T,723,0,723,0,0.0,350,0.0,0.0
SANG,B,723,0,100,0,0.0,200,0.0,0.0
VIRT,B,723,0,723,0,0.0,357,0.0,0.0
MGA,T,723,0,300,0,0.0,203,0.0,0.0
JHG,T,723,0,723,0,0.0,623,0.0,0.0
MAIN,T,723,0,400,0,0.0,459,0.0,0.0
SNFCA,S,722,0,200,0,0.0,160,0.0,0.0
HYD,B,722,0,320,0,0.0,502,0.0,0.0
TOPS,T,722,100,298,0,0.320512820512821,324,0.02,0.08
REFI,T,722,0,522,0,0.0,100,0.0,0.0
APIE,B,722,100,300,0,0.25,100,0.01,0.2
PTSI,S,721,260,0,0,1.00428751576293,150,0.176666666666667,1.04
URGN,T,721,0,446,0,0.0,275,0.0,0.0
SII,T,721,100,321,100,0.198019801980198,200,0.001,0.13
RCKT,S,721,0,600,0,0.0,200,0.0,0.0
IAS,T,720,0,620,0,0.0,400,0.0,0.0
BUSA,S,720,0,376,0,0.0,376,0.0,0.0
FTLF,S,720,0,0,0,0.0,200,0.0,0.0
RIV-A,B,720,0,320,0,0.0,200,0.0,0.0
DO,T,720,0,720,0,0.0,320,0.0,0.0
IBND,B,720,202,0,0,0.37546468401487,100,0.0199009900990099,0.1
HTIA,B,719,0,300,0,0.0,200,0.0,0.0
RILYT,S,719,0,0,0,0.0,217,0.0,0.0
KOMP,S,719,0,400,0,0.0,400,0.0,0.0
EWBC,T,719,0,550,0,0.0,419,0.0,0.0
CSSEP,B,718,0,0,0,0.0,67,0.0,0.0
ESSA,S,718,164,0,0,0.694451059776137,150,0.06,0.45
LUXHP,B,718,0,100,0,0.0,193,0.0,0.0
PRU,S,717,0,129,0,0.0,219,0.0,0.0
PJFG,S,716,0,0,0,0.0,326,0.0,0.0
LNTH,T,716,0,500,0,0.0,616,0.0,0.0
PZZA,B,715,0,130,0,0.0,200,0.0,0.0
GL-D,B,715,0,106,0,0.0,205,0.0,0.0
ATGE,B,715,0,400,0,0.0,315,0.0,0.0
FIS,B,715,0,518,0,0.0,252,0.0,0.0
JQUA,S,715,0,715,0,0.0,265,0.0,0.0
AON,S,715,0,0,0,0.0,200,0.0,0.0
FDX,B,714,0,8,0,0.0,187,0.0,0.0
HTAB,T,714,0,514,0,0.0,200,0.0,0.0
CDL,S,714,0,0,0,0.0,300,0.0,0.0
AIG,S,713,0,350,0,0.0,246,0.0,0.0
ATI,B,713,0,713,0,0.0,213,0.0,0.0
MTDR,T,713,0,343,0,0.0,125,0.0,0.0
FTS,T,713,0,713,0,0.0,369,0.0,0.0
AMH,B,712,0,712,0,0.0,600,0.0,0.0
RSPG,S,712,0,296,0,0.0,194,0.0,0.0
VRIG,B,712,0,712,0,0.0,512,0.0,0.0
OVLY,T,712,0,100,0,0.0,100,0.0,0.0
IMAX,S,712,0,600,0,0.0,600,0.0,0.0
XRMI,S,712,0,301,0,0.0,201,0.0,0.0
KBR,S,711,0,501,0,0.0,210,0.0,0.0
SNN,B,711,0,711,0,0.0,546,0.0,0.0
EES,B,711,300,152,0,0.317796610169492,452,0.03,0.08
ICPT,S,710,0,710,0,0.0,455,0.0,0.0
OBT,B,710,0,710,0,0.0,210,0.0,0.0
JIG,B,710,100,228,382,1.0,610,0.007,0.11
IBTI,S,709,0,709,0,0.0,709,0.0,0.0
POOL,B,709,200,0,0,0.0374812593703148,209,0.465,1.07
XOP,S,708,60,284,40,0.00579542161692263,179,0.001,0.03
PST,T,707,0,707,0,0.0,707,0.0,0.0
LPRO,S,707,0,707,0,0.0,706,0.0,0.0
QDEC,B,707,400,307,0,2.0,300,0.04,0.16
MUI,B,707,0,590,0,0.0,590,0.0,0.0
FLDR,S,707,0,408,0,0.0,388,0.0,0.0
WING,T,707,0,0,0,0.0,354,0.0,0.0
CMS,B,706,0,706,0,0.0,100,0.0,0.0
LABP,S,706,0,300,0,0.0,206,0.0,0.0
COF-J,S,706,106,200,0,0.42570281124498,300,0.01,0.0594339622641509
EMTY,S,706,0,202,0,0.0,100,0.0,0.0
CYCN,B,706,0,694,0,0.0,173,0.0,0.0
IBDT,S,705,0,505,0,0.0,701,0.0,0.0
USMF,B,705,0,605,0,0.0,625,0.0,0.0
RWT-A,S,705,0,65,0,0.0,195,0.0,0.0
BMRN,T,705,0,200,0,0.0,300,0.0,0.0
KLIP,B,704,0,649,0,0.0,57,0.0,0.0
OLED,S,704,0,0,0,0.0,204,0.0,0.0
DON,T,704,0,704,0,0.0,408,0.0,0.0
TSL,B,703,0,600,0,0.0,600,0.0,0.0
HHH,S,703,110,200,0,0.192307692307692,102,0.0372727272727273,0.19
DSI,T,702,2,700,0,0.0034965034965035,462,0.001,0.02
WEBS,E,702,0,702,0,0.0,702,0.0,0.0
GMRE,S,702,0,702,0,0.0,700,0.0,0.0
RSF,B,702,0,100,0,0.0,200,0.0,0.0
SHPW,S,702,0,300,0,0.0,400,0.0,0.0
QSG,B,702,0,700,0,0.0,700,0.0,0.0
JBND,B,702,0,701,0,0.0,701,0.0,0.0
AUID,S,701,0,0,0,0.0,200,0.0,0.0
UNH,S,701,0,1,0,0.0,298,0.0,0.0
CAKE,B,701,0,600,0,0.0,400,0.0,0.0
GDTC,B,701,0,500,0,0.0,201,0.0,0.0
IMO,B,701,0,339,0,0.0,287,0.0,0.0
IGT,B,701,0,481,0,0.0,320,0.0,0.0
NOBL,T,701,100,601,0,0.0179340028694405,401,0.001,0.01
ERAS,S,701,0,701,0,0.0,501,0.0,0.0
TSLS,E,701,0,701,0,0.0,701,0.0,0.0
NBR,B,700,0,500,0,0.0,200,0.0,0.0
MYN,S,700,0,500,0,0.0,200,0.0,0.0
GBAB,S,700,0,300,0,0.0,200,0.0,0.0
SGRY,B,700,0,600,0,0.0,300,0.0,0.0
FWRG,T,700,0,600,0,0.0,600,0.0,0.0
BAC-K,S,700,0,0,0,0.0,300,0.0,0.0
PMCB,B,700,0,600,0,0.0,600,0.0,0.0
BHRB,S,700,0,300,0,0.0,100,0.0,0.0
SA,T,700,0,700,0,0.0,700,0.0,0.0
MRSN,B,700,0,700,0,0.0,700,0.0,0.0
OSPN,T,700,0,700,0,0.0,300,0.0,0.0
SPOK,S,700,100,200,0,0.10351966873706,300,0.01,0.07
AKAM,T,700,0,500,0,0.0,600,0.0,0.0
PRAA,S,700,0,400,0,0.0,100,0.0,0.0
PNF,B,700,0,500,0,0.0,700,0.0,0.0
JPI,S,700,0,100,0,0.0,200,0.0,0.0
TDS-U,S,700,0,300,0,0.0,200,0.0,0.0
RENT,E,700,300,0,0,0.0346500346500346,200,0.001,0.027
NBIX,T,700,0,300,0,0.0,200,0.0,0.0
VRSK,S,700,50,0,0,0.00353531782507247,100,0.018,0.17
UHAL.B,B,700,20,0,0,0.0286944045911047,210,0.01,0.05
SGU,S,700,100,200,0,0.185185185185185,200,0.02,0.23
SIBN,B,700,0,500,0,0.0,500,0.0,0.0
DM,T,700,0,700,0,0.0,700,0.0,0.0
BSJP,B,700,0,700,0,0.0,700,0.0,0.0
OBOR,S,700,0,700,0,0.0,700,0.0,0.0
STNC,T,700,0,700,0,0.0,700,0.0,0.0
SPYC,B,700,0,0,0,0.0,700,0.0,0.0
BHIL,S,700,0,0,0,0.0,100,0.0,0.0
EGBN,T,700,0,400,0,0.0,300,0.0,0.0
PSNYW,E,700,0,0,0,0.0,300,0.0,0.0
ASUR,T,700,0,700,0,0.0,200,0.0,0.0
DRCT,S,700,0,100,0,0.0,200,0.0,0.0
KMDA,B,700,0,300,0,0.0,200,0.0,0.0
EFR,S,700,0,300,0,0.0,200,0.0,0.0
PRK,S,700,59,0,0,0.136258660508083,100,0.271016949152542,0.51
UGRO,T,700,0,700,0,0.0,700,0.0,0.0
BFIN,B,700,0,300,0,0.0,200,0.0,0.0
CSIQ,T,700,0,500,0,0.0,400,0.0,0.0
POL,B,700,0,600,0,0.0,600,0.0,0.0
IFIN+,E,700,0,0,0,0.0,200,0.0,0.0
IPHA,T,700,0,500,0,0.0,100,0.0,0.0
RNW,T,700,0,600,0,0.0,300,0.0,0.0
MAQCW,S,700,0,0,0,0.0,700,0.0,0.0
TEO,S,700,25,200,0,0.0465549348230912,200,0.02,0.08
HT,B,700,0,700,0,0.0,700,0.0,0.0
VSTM,S,700,0,200,0,0.0,300,0.0,0.0
INDO,T,700,0,400,0,0.0,300,0.0,0.0
LSXMK,T,700,0,500,0,0.0,400,0.0,0.0
IONM,B,700,100,0,0,0.0832639467110741,100,0.0004,0.0048
KZIA,S,700,200,0,0,0.049480455220188,200,0.0009,0.0169
CEM,S,700,0,200,0,0.0,100,0.0,0.0
CLMT,S,700,0,200,0,0.0,100,0.0,0.0
GECCZ,T,700,0,600,0,0.0,300,0.0,0.0
LICN,E,700,0,0,0,0.0,200,0.0,0.0
HRTX,E,700,0,0,0,0.0,100,0.0,0.0
GEOS,T,700,0,100,0,0.0,100,0.0,0.0
BMEA,T,700,0,500,0,0.0,200,0.0,0.0
MIR,S,700,0,700,0,0.0,700,0.0,0.0
BGX,S,700,0,300,0,0.0,200,0.0,0.0
YI,T,700,0,700,0,0.0,200,0.0,0.0
DOUG,E,700,0,0,0,0.0,200,0.0,0.0
HAUS,B,700,0,200,0,0.0,400,0.0,0.0
GHY,T,700,0,500,0,0.0,500,0.0,0.0
WMC,S,700,0,300,0,0.0,200,0.0,0.0
XCCC,T,700,0,0,0,0.0,700,0.0,0.0
EQH,T,700,0,700,0,0.0,700,0.0,0.0
NS-A,T,700,0,400,0,0.0,400,0.0,0.0
CMT,T,700,0,100,0,0.0,300,0.0,0.0
GRX,S,700,0,0,0,0.0,400,0.0,0.0
PRAX,B,700,0,700,0,0.0,700,0.0,0.0
RITM-D,S,700,0,200,0,0.0,200,0.0,0.0
HQY,B,700,17,500,0,0.000651565673987199,100,0.06,0.24
AOK,T,700,200,500,0,0.985221674876847,100,0.001,0.01
AFB,B,700,0,500,0,0.0,500,0.0,0.0
TNL,B,700,0,200,0,0.0,500,0.0,0.0
GTH,T,700,0,700,0,0.0,700,0.0,0.0
CHSCP,T,700,0,300,0,0.0,300,0.0,0.0
JRS,S,700,0,700,0,0.0,400,0.0,0.0
SMHB,T,700,0,400,0,0.0,400,0.0,0.0
RMMZ,T,700,0,700,0,0.0,600,0.0,0.0
ANEB,B,700,0,700,0,0.0,100,0.0,0.0
XRAY,E,700,0,700,0,0.0,600,0.0,0.0
EVTL,B,700,300,0,0,0.0961846745751844,100,0.0005,0.0185
OARK,T,700,0,600,0,0.0,300,0.0,0.0
MMT,B,700,0,700,0,0.0,700,0.0,0.0
CCEP,B,700,0,700,0,0.0,400,0.0,0.0
FFA,B,700,0,300,0,0.0,400,0.0,0.0
MODL,B,700,0,700,0,0.0,700,0.0,0.0
FDRV,T,700,0,600,0,0.0,400,0.0,0.0
BLDG,T,700,0,700,0,0.0,700,0.0,0.0
DMLP,T,700,0,100,0,0.0,700,0.0,0.0
IDR,B,700,0,700,0,0.0,700,0.0,0.0
OXLCP,B,700,0,300,0,0.0,200,0.0,0.0
CLRC,T,700,0,700,0,0.0,400,0.0,0.0
ELYM,S,700,0,300,0,0.0,200,0.0,0.0
PCRB,B,700,0,700,0,0.0,300,0.0,0.0
TRTN-D,T,700,0,300,0,0.0,300,0.0,0.0
HAIN,T,700,0,700,0,0.0,300,0.0,0.0
CUBI,T,700,0,500,0,0.0,200,0.0,0.0
AMJ,T,700,0,700,0,0.0,600,0.0,0.0
FHN-C,T,700,97,300,103,1.0,300,0.03,0.66
SMPL,T,700,0,500,0,0.0,200,0.0,0.0
CUBB,S,700,0,0,0,0.0,200,0.0,0.0
VIV,T,700,0,700,0,0.0,700,0.0,0.0
IVAC,B,700,0,400,0,0.0,300,0.0,0.0
GBTG,B,700,0,700,0,0.0,500,0.0,0.0
VTYX,T,700,0,300,0,0.0,400,0.0,0.0
OAIM,S,700,0,300,0,0.0,200,0.0,0.0
IPI,T,700,0,500,0,0.0,200,0.0,0.0
YCS,S,700,0,300,0,0.0,200,0.0,0.0
BUCK,B,700,0,700,0,0.0,400,0.0,0.0
PTA,T,700,0,700,0,0.0,500,0.0,0.0
OBK,S,700,0,200,0,0.0,200,0.0,0.0
TSN,E,700,0,0,0,0.0,700,0.0,0.0
SN,T,700,0,500,0,0.0,200,0.0,0.0
SUM,T,700,95,0,0,0.0124770160231153,150,0.01,0.04
NYMTN,B,700,0,300,0,0.0,200,0.0,0.0
YALA,S,700,0,300,0,0.0,500,0.0,0.0
EJUL,B,700,0,300,0,0.0,200,0.0,0.0
PCG-D,S,700,0,300,0,0.0,200,0.0,0.0
IBHH,B,700,0,700,0,0.0,500,0.0,0.0
NTNX,T,700,0,600,0,0.0,200,0.0,0.0
SEED,T,700,0,700,0,0.0,600,0.0,0.0
DLR-K,T,700,33,300,0,0.6,300,0.02,0.22
KNSA,S,700,0,200,0,0.0,200,0.0,0.0
GAL,S,700,0,200,0,0.0,600,0.0,0.0
WHLRD,S,700,0,300,0,0.0,200,0.0,0.0
LYV,E,700,0,0,0,0.0,100,0.0,0.0
RFG,B,700,200,100,0,0.666666666666667,400,0.01,0.06
GDEN,T,700,0,300,0,0.0,400,0.0,0.0
WHLRP,T,700,0,700,0,0.0,600,0.0,0.0
LCII,T,700,125,0,0,0.0356226845255058,100,0.03,0.21
OLN,B,700,0,700,0,0.0,100,0.0,0.0
EMF,B,700,0,700,0,0.0,200,0.0,0.0
ECCV,B,700,0,500,0,0.0,400,0.0,0.0
LAES,T,700,0,700,0,0.0,700,0.0,0.0
SPOT,B,700,0,100,0,0.0,300,0.0,0.0
GAUG,T,700,0,700,0,0.0,700,0.0,0.0
INCY,T,700,0,600,0,0.0,300,0.0,0.0
NXDT-A,T,700,0,700,0,0.0,700,0.0,0.0
EFSCP,T,700,0,700,0,0.0,400,0.0,0.0
EVGO,E,700,0,700,0,0.0,500,0.0,0.0
PNI,S,700,0,300,0,0.0,500,0.0,0.0
PRME,T,700,0,600,0,0.0,100,0.0,0.0
SGRP,B,700,0,0,0,0.0,700,0.0,0.0
ATRO,T,700,0,300,0,0.0,100,0.0,0.0
LIAN,E,700,0,300,0,0.0,200,0.0,0.0
GCAD,S,700,0,300,0,0.0,200,0.0,0.0
BRBS,E,700,0,500,0,0.0,300,0.0,0.0
CPER,S,700,200,0,0,0.0578703703703704,300,0.02,0.07
PACWP,S,700,0,300,0,0.0,200,0.0,0.0
LUMO,B,700,100,500,0,1.0,400,0.02,0.13
HBNC,B,700,0,300,0,0.0,200,0.0,0.0
QTUM,T,700,0,700,0,0.0,600,0.0,0.0
RAYC,S,700,0,500,0,0.0,500,0.0,0.0
AESR,S,700,0,300,0,0.0,500,0.0,0.0
EPRF,B,700,0,200,0,0.0,200,0.0,0.0
DALI,S,700,0,500,0,0.0,700,0.0,0.0
POAI,T,700,0,500,0,0.0,200,0.0,0.0
LX,T,700,0,700,0,0.0,700,0.0,0.0
EVRI,T,700,0,700,0,0.0,300,0.0,0.0
DH,T,700,0,500,0,0.0,500,0.0,0.0
MAA,B,700,0,300,0,0.0,400,0.0,0.0
MHUA,B,700,0,700,0,0.0,100,0.0,0.0
ECF,B,700,0,0,0,0.0,500,0.0,0.0
VSGX,S,700,200,300,0,0.0254679740226665,200,0.02,0.16
XPON,S,700,0,300,0,0.0,200,0.0,0.0
FXY,T,700,400,300,0,0.79931228508909,500,0.002,0.1
RGNX,E,700,0,700,0,0.0,100,0.0,0.0
CLINR,E,700,0,0,0,0.0,400,0.0,0.0
AAPU,T,700,0,700,0,0.0,200,0.0,0.0
PROC,B,700,0,400,0,0.0,300,0.0,0.0
LPSN,S,700,0,700,0,0.0,700,0.0,0.0
XPRO,B,700,0,500,0,0.0,400,0.0,0.0
BK,E,700,600,0,100,0.0296956198960653,700,0.0,0.01
CDZI,S,700,0,700,0,0.0,700,0.0,0.0
SGMA,T,700,0,600,0,0.0,500,0.0,0.0
PZC,B,700,0,700,0,0.0,300,0.0,0.0
HNW,T,700,0,600,0,0.0,500,0.0,0.0
ASBA,B,700,0,700,0,0.0,600,0.0,0.0
AZPN,T,700,0,100,0,0.0,300,0.0,0.0
LOOP,T,700,0,300,0,0.0,200,0.0,0.0
BKU,B,700,25,200,0,0.00844024307900068,200,0.01,0.02
SLG-I,B,700,0,100,0,0.0,500,0.0,0.0
IDLV,S,700,0,700,0,0.0,700,0.0,0.0
BZFD,E,700,0,0,0,0.0,500,0.0,0.0
AVTE,S,700,0,0,0,0.0,200,0.0,0.0
AVT,S,700,0,100,0,0.0,200,0.0,0.0
QTJL,B,700,200,200,0,1.0,100,0.01,0.09
SQLV,B,700,0,450,0,0.0,200,0.0,0.0
AZO,T,700,0,300,0,0.0,200,0.0,0.0
TGNA,T,700,0,700,0,0.0,600,0.0,0.0
CEV,T,700,0,700,0,0.0,600,0.0,0.0
QABA,S,700,0,300,0,0.0,200,0.0,0.0
SMLP,S,700,39,200,0,1.0,100,0.02,0.36
LGMK,T,700,0,700,0,0.0,200,0.0,0.0
WIZ,T,700,0,700,0,0.0,700,0.0,0.0
WPC,E,700,0,0,0,0.0,100,0.0,0.0
TPX,E,700,0,700,0,0.0,300,0.0,0.0
APCX,S,700,0,300,0,0.0,200,0.0,0.0
TMV,E,700,0,0,0,0.0,500,0.0,0.0
PFO,E,700,0,0,0,0.0,700,0.0,0.0
SMTC,B,700,0,700,0,0.0,700,0.0,0.0
PCTY,E,700,100,100,0,0.0160565189466924,200,0.02,0.25
STRO,S,700,0,700,0,0.0,700,0.0,0.0
DUSB,B,700,0,300,0,0.0,500,0.0,0.0
PRTG,T,700,0,300,0,0.0,300,0.0,0.0
ADTH,T,700,0,500,0,0.0,500,0.0,0.0
USIO,B,700,100,300,0,0.495049504950495,500,0.01,0.12
TRUE,T,700,0,700,0,0.0,700,0.0,0.0
DFLI,B,700,0,0,0,0.0,200,0.0,0.0
HIPS,S,700,0,100,0,0.0,300,0.0,0.0
YCL,S,700,0,500,0,0.0,500,0.0,0.0
LXEO,T,700,0,700,0,0.0,300,0.0,0.0
AKA,S,700,0,0,0,0.0,200,0.0,0.0
KINS,S,700,0,0,0,0.0,200,0.0,0.0
CEPU,S,700,0,500,0,0.0,400,0.0,0.0
KAI,B,699,0,100,0,0.0,105,0.0,0.0
TDVG,B,699,3,300,0,0.029126213592233,314,0.001,0.02
IR,S,699,0,583,0,0.0,286,0.0,0.0
KE,S,699,0,200,0,0.0,71,0.0,0.0
ECCV,S,699,0,299,0,0.0,200,0.0,0.0
WFC-Z,T,699,0,319,0,0.0,119,0.0,0.0
OPINL,S,699,0,300,0,0.0,499,0.0,0.0
EIDO,S,698,0,698,0,0.0,619,0.0,0.0
COSM,S,698,0,698,0,0.0,600,0.0,0.0
PDEX,S,698,0,0,0,0.0,180,0.0,0.0
EGLE,T,698,0,398,0,0.0,298,0.0,0.0
HAIN,B,697,0,697,0,0.0,246,0.0,0.0
GLNG,S,697,0,297,0,0.0,397,0.0,0.0
HOUS,S,696,0,696,0,0.0,696,0.0,0.0
URI,B,696,0,0,0,0.0,395,0.0,0.0
