symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AXON,B,16587,797,2992,0,0.354920768611429,516,0.317269141829394,1.59975209832134
HIBB,S,16585,540,8908,0,0.260271360881372,952,0.215714285714286,0.975714285714286
IWF,S,16577,4129,2652,991,1.13505534887098,645,0.108411411641696,0.474343421754356
XME,T,16574,875,9719,4779,0.0452792515117347,2579,0.006,0.0641322314049587
ASA,S,16557,0,12330,0,0.0,4700,0.0,0.0
CHSN,T,16555,55,16000,0,1.0,2300,0.001,0.02
RFI,B,16553,0,9545,0,0.0,2409,0.0,0.0
HEGD,B,16546,2248,3381,6289,1.80555555555556,2529,0.0187,0.152666666666667
PSQH,B,16537,219,12459,0,0.688154999334277,1639,0.05,0.25
AMX,B,16536,0,13419,0,0.0,3862,0.0,0.0
TCPC,S,16534,0,14934,0,0.0,4400,0.0,0.0
ALTO,T,16524,0,15924,0,0.0,4300,0.0,0.0
BSCO,B,16517,0,16517,0,0.0,2411,0.0,0.0
RVPH,E,16517,600,8231,5586,0.122767408550042,806,0.011,0.104
IBM,T,16511,100,8112,194,0.00330261897684864,2728,0.001,0.06
GNK,T,16508,0,13618,0,0.0,2802,0.0,0.0
SPH,S,16503,1265,2647,0,1.57508304917959,2312,0.0802442159383033,0.5623264781491
VERV,T,16501,0,14601,0,0.0,3400,0.0,0.0
SPIP,B,16499,400,15899,0,0.327600327600328,4466,0.001,0.01
RRR,T,16488,0,9631,0,0.0,2359,0.0,0.0
TWLO,S,16481,500,6159,3000,0.0603129244496163,1482,0.022,0.14
AOD,S,16474,0,15802,0,0.0,3372,0.0,0.0
CLRO,T,16470,0,13770,0,0.0,7700,0.0,0.0
GLW,T,16461,0,16061,0,0.0,2145,0.0,0.0
NWGL,B,16457,0,11755,0,0.0,2183,0.0,0.0
MRCY,T,16453,75,11394,0,0.0148809523809524,2894,0.01,0.07
FAAS,S,16447,185,9951,97,0.0383181441590721,669,0.0597297297297297,0.275675675675676
CTLT,B,16437,0,12773,0,0.0,2799,0.0,0.0
WTRG,B,16432,0,16032,0,0.0,2244,0.0,0.0
LQDW,B,16405,552,11893,160,1.04572907679034,6495,0.002,0.04
FPH,B,16405,0,11705,0,0.0,4500,0.0,0.0
TSAT,T,16400,0,7700,0,0.0,3000,0.0,0.0
SPXL,E,16400,0,0,0,0.0,1800,0.0,0.0
ICU,B,16400,900,0,200,0.0517626177944318,3400,0.0,0.0034
VRCA,T,16400,0,15400,0,0.0,13400,0.0,0.0
PMT,T,16399,0,15199,0,0.0,2759,0.0,0.0
VOTE,B,16398,0,16387,0,0.0,2715,0.0,0.0
FRGT,S,16397,700,14965,385,0.147557424574107,5629,0.001,0.06
FTCS,B,16395,63,15835,0,0.180925099420322,1006,0.004,0.05
NNDM,B,16395,0,16395,0,0.0,2667,0.0,0.0
STKL,B,16394,0,15957,0,0.0,3856,0.0,0.0
ARBK,E,16390,0,10890,0,0.0,2307,0.0,0.0
INOD,B,16389,0,9069,0,0.0,3569,0.0,0.0
AIO,B,16387,620,8330,0,1.34853781770865,1497,0.06,0.28
IGD,B,16385,0,15385,0,0.0,4606,0.0,0.0
AVUS,S,16381,150,1612,0,0.46875,1637,0.01,0.03
INCY,T,16380,0,13655,0,0.0,9103,0.0,0.0
IBHG,B,16375,500,11424,0,1.01960174143583,3349,0.075,0.295
PAA,S,16375,0,15902,0,0.0,2797,0.0,0.0
BYM,B,16368,0,13327,0,0.0,4732,0.0,0.0
DAY,T,16363,200,11048,0,0.0627045537868545,2890,0.002,0.07
TER,B,16363,0,10500,0,0.0,2859,0.0,0.0
PBI,T,16363,0,16217,0,0.0,15417,0.0,0.0
DTC,T,16353,0,16253,0,0.0,5900,0.0,0.0
GOOGL,T,16352,100,12924,0,0.00101482661687251,2532,0.01,0.02
CNDT,T,16350,0,14650,0,0.0,3750,0.0,0.0
CMRE,B,16348,0,14948,0,0.0,6406,0.0,0.0
FROG,S,16337,716,1992,0,0.12342790071741,1461,0.0644268774703557,0.426943346508564
COF-J,B,16334,1161,5731,0,1.18634048397164,2331,0.0658823529411765,0.319411764705882
AOD,T,16334,0,15834,0,0.0,5000,0.0,0.0
WVE,B,16333,0,9510,0,0.0,3576,0.0,0.0
FSLY,S,16331,0,14707,0,0.0,4171,0.0,0.0
BOWL,B,16326,100,10917,0,0.0240789790512882,1613,0.01,0.08
ADM,S,16321,150,13958,0,0.0151418023386562,1650,0.011,0.06
NHS,T,16315,0,10415,0,0.0,5600,0.0,0.0
FTEC,B,16312,448,2928,2322,1.28670530619025,167,0.0917744360902256,0.65787854441823
NG,E,16310,0,13110,0,0.0,1200,0.0,0.0
ALGM,T,16293,0,13788,0,0.0,3447,0.0,0.0
ARDC,B,16292,300,12581,0,0.848791050162396,3133,0.02,0.07
SOI,T,16289,0,16089,0,0.0,6400,0.0,0.0
MTEK,B,16287,300,5955,4827,0.254237288135593,4419,0.001,0.04
PTLO,T,16283,0,14457,0,0.0,3682,0.0,0.0
MUNI,B,16281,100,15781,400,0.1313995197581,4988,0.002,0.02
TAN,T,16277,300,14482,0,0.0374825784806596,3947,0.052,0.09
EVT,B,16272,300,8965,0,0.429165485165678,2801,0.03,0.13
SUUN,B,16272,445,8820,26,2.15504212001676,544,0.0959915611814346,0.912742616033755
SNPX,B,16263,428,8653,0,0.754277693264427,2372,0.03,0.38
STRV,B,16262,0,16257,0,0.0,1438,0.0,0.0
IGT,T,16261,0,13781,0,0.0,6905,0.0,0.0
TPCS,T,16258,0,11100,0,0.0,1753,0.0,0.0
NYMTL,B,16257,0,5319,0,0.0,995,0.0,0.0
EICC,B,16255,0,11500,0,0.0,1700,0.0,0.0
LAND,B,16253,3,11955,0,0.00409989745473468,2285,0.02,0.06
KCCA,B,16252,3182,0,8765,5.52748474168927,4334,0.00790909090909091,0.597575757575758
BNKD,S,16247,100,6039,10058,0.00545553737043099,5323,0.004,0.01
SCHK,B,16235,2465,10536,234,3.16893819945646,495,0.007,0.07
RLTY,S,16232,200,9214,0,0.666666666666667,4392,0.02,0.08
TME,S,16213,0,13962,0,0.0,5331,0.0,0.0
ETJ,S,16209,0,16209,0,0.0,6959,0.0,0.0
MFIC,B,16209,0,15109,0,0.0,3402,0.0,0.0
FSD,T,16208,0,12708,0,0.0,4900,0.0,0.0
CRDO,B,16206,0,13944,0,0.0,1310,0.0,0.0
IWY,T,16200,520,11600,4080,0.0456220389542025,1900,0.001,0.02
AEF,T,16200,0,15900,0,0.0,3500,0.0,0.0
MQY,T,16200,0,12700,0,0.0,4500,0.0,0.0
WEN,T,16197,0,12197,0,0.0,4330,0.0,0.0
GF,T,16190,0,14690,0,0.0,2000,0.0,0.0
MS-K,B,16179,101,5949,0,0.502232142857143,1943,0.03,0.09
FRO,S,16173,0,14895,0,0.0,4038,0.0,0.0
ROM,T,16164,0,15824,0,0.0,1244,0.0,0.0
AETH,T,16162,2741,450,12269,3.00412529037967,2591,0.004,0.45625
CC,T,16159,0,12777,0,0.0,2912,0.0,0.0
FDX,T,16152,0,3782,0,0.0,3582,0.0,0.0
MS-I,B,16140,0,11232,0,0.0,2798,0.0,0.0
MVO,B,16139,850,7892,0,2.62950631711243,2479,0.07,0.813333333333333
VGIT,T,16132,1916,13505,711,0.0735762146990234,5476,0.003,0.03
KVHI,T,16128,0,14200,0,0.0,4228,0.0,0.0
IMCC,S,16126,404,4301,10221,0.0166171017079706,601,0.001,0.0587039215686274
DOCU,T,16119,300,11661,100,0.0194893782888326,2399,0.001,0.03
LTRN,E,16117,0,15717,0,0.0,1050,0.0,0.0
INM,E,16100,1400,0,4300,0.0406393338250141,1500,0.0,0.0084
LICN,T,16100,100,5700,10300,0.00786905886056028,5700,0.001,0.02
MOTS,E,16100,1000,0,6300,0.189139934675334,1100,0.0007,0.0322
CNTB,E,16100,0,13300,0,0.0,3800,0.0,0.0
FJUL,S,16095,1200,0,13985,1.20355941703668,1600,0.0145,0.175
OSG,B,16070,0,13870,0,0.0,5138,0.0,0.0
FLO,B,16070,0,10750,0,0.0,2806,0.0,0.0
UPS,T,16059,675,9773,600,0.048431565619673,2878,0.111,0.45
SCCO,T,16053,0,9179,0,0.0,2131,0.0,0.0
VXZ,T,16043,11404,700,2354,6.12029986103648,3875,0.013,0.569053504559162
PRT,B,16030,0,10696,0,0.0,2504,0.0,0.0
ALL-J,B,16028,208,6672,0,0.404653185475103,1927,0.02,0.17
IWP,T,16027,2762,869,12319,0.535363741933675,434,0.006,0.0866195493722147
BGY,S,16024,0,15324,0,0.0,9388,0.0,0.0
KHC,S,16024,0,13762,0,0.0,1165,0.0,0.0
LEXX,S,16023,560,5767,0,0.336235915404171,3050,0.03,0.25
HLF,T,16022,0,15622,0,0.0,5198,0.0,0.0
IKT,B,16021,302,7897,0,1.05565780658767,2921,0.04,0.245
HLF,S,16014,0,14314,0,0.0,4778,0.0,0.0
PFIE,T,16000,0,14700,0,0.0,2800,0.0,0.0
SEDG,E,16000,260,0,0,0.029093560333134,1400,0.03,0.62
DDM,T,15995,1600,12595,1600,0.862533692722372,7813,0.001,0.02
FDX,B,15986,480,3415,442,0.0919676352533109,1753,0.035,0.302105263157895
VTSI,T,15980,300,7446,0,0.053874241648978,2488,0.04,0.29
INMD,S,15956,50,13076,0,0.00283077619883372,2647,0.01,0.17
GIFI,T,15944,0,9044,0,0.0,2945,0.0,0.0
ARKF,B,15942,374,14965,0,0.151544086152575,1848,0.002,0.0475
SSTI,B,15935,401,1810,0,1.17815069790711,793,0.0549751243781095,0.535124378109453
BTCS,E,15925,200,12725,0,0.0630914826498423,4500,0.01,0.085
AKR,B,15922,0,9974,0,0.0,2501,0.0,0.0
NDLS,T,15900,0,15300,0,0.0,9900,0.0,0.0
DZSI,B,15891,0,13822,0,0.0,4800,0.0,0.0
CHSN,B,15890,0,11798,0,0.0,1823,0.0,0.0
STAA,B,15887,443,7472,0,0.0226338605266611,2592,0.02,0.198461538461538
IMO,T,15882,300,3482,11800,0.119425547996977,7982,0.002,0.08
SMDD,B,15875,7300,100,1193,1.51111111111111,8654,0.002,0.07
JNPR,S,15868,0,13195,0,0.0,2532,0.0,0.0
JKS,B,15859,100,8034,0,0.0217060994139353,3144,0.01,0.04
XLI,T,15857,749,14092,966,0.0204784489567773,1494,0.019,0.11
HQH,T,15854,0,15124,0,0.0,4233,0.0,0.0
BTT,T,15849,0,14049,0,0.0,6500,0.0,0.0
DQ,T,15847,200,8540,0,0.0374041518608566,2140,0.01,0.18
RKDA,B,15845,0,9630,0,0.0,6454,0.0,0.0
IZEA,T,15845,0,11400,0,0.0,5300,0.0,0.0
CEPU,B,15837,0,8728,0,0.0,3036,0.0,0.0
MSFD,S,15830,12000,3730,0,0.341880341880342,1564,0.001,0.01
BILL,S,15826,550,3532,146,0.113422146166002,1564,0.046,0.304
PPL,S,15823,0,15815,0,0.0,2218,0.0,0.0
ACIC,S,15818,0,14509,0,0.0,15218,0.0,0.0
CWEN,B,15818,0,13998,0,0.0,2954,0.0,0.0
GF,S,15813,0,9313,0,0.0,2113,0.0,0.0
HIBS,S,15813,300,12463,0,0.32258064516129,5288,0.001,0.02
OIA,B,15810,0,13409,0,0.0,4808,0.0,0.0
AEYE,S,15806,1161,3125,599,1.02279602015591,1335,0.0966666666666667,1.53796296296296
SFIX,S,15801,0,14410,0,0.0,8549,0.0,0.0
SQM,B,15800,100,14014,0,0.0100270730973629,1913,0.001,0.01
PIPR,T,15800,180,2200,0,0.131291028446389,700,0.0622222222222222,0.68
OCEA,B,15798,500,9420,1296,0.504032258064516,2950,0.0,0.01
FEMY,E,15780,100,13280,100,0.0364830353885443,1400,0.0,0.01
LZ,B,15771,0,15504,0,0.0,2332,0.0,0.0
GGG,S,15757,68,1185,0,0.00936768149882904,275,0.02,0.07
EWBC,T,15756,0,8431,0,0.0,2356,0.0,0.0
HOLI,T,15750,0,12350,0,0.0,3050,0.0,0.0
AAPD,T,15750,0,15550,0,0.0,1500,0.0,0.0
CFG,S,15749,0,14855,0,0.0,1758,0.0,0.0
GAMB,B,15739,0,11927,0,0.0,4010,0.0,0.0
MOMO,S,15732,0,12622,0,0.0,12482,0.0,0.0
LFT,B,15731,20,13354,0,0.0130293159609121,1903,0.0,0.01
REFR,B,15717,0,13917,0,0.0,2700,0.0,0.0
HIVE,S,15711,0,14611,0,0.0,6995,0.0,0.0
FNDA,B,15710,4918,5187,1942,1.46277633805097,1888,0.01,0.174270028364027
EURN,B,15710,0,11048,0,0.0,3173,0.0,0.0
CSSEP,S,15709,0,15209,0,0.0,250,0.0,0.0
CHRW,T,15706,0,12606,0,0.0,2506,0.0,0.0
OMER,T,15704,0,11530,0,0.0,5023,0.0,0.0
HYGV,T,15700,0,15700,0,0.0,4500,0.0,0.0
PLBY,T,15700,100,14100,1500,0.0602409638554217,3200,0.001,0.03
INSG,T,15700,0,11100,0,0.0,2500,0.0,0.0
WWD,T,15693,0,9206,0,0.0,2106,0.0,0.0
CARY,B,15693,200,12710,600,0.166666666666667,1872,0.005,0.04
USEG,S,15692,0,14193,0,0.0,4098,0.0,0.0
MGNX,T,15674,100,11874,0,0.00311652694237542,2713,0.01,0.07
IWR,S,15673,4904,6661,4018,0.440258670431851,703,0.012,0.12
HNST,S,15668,0,12168,0,0.0,4303,0.0,0.0
FNCH,S,15666,300,6381,0,0.542465565037385,1300,0.05,0.48
LGO,B,15645,400,4845,8500,0.0696742727747779,2345,0.00325,0.03
TIP,T,15640,100,15440,0,0.00260552371026576,2829,0.001,0.01
PRFX,S,15635,0,15035,0,0.0,1700,0.0,0.0
SMMT,T,15624,0,13924,0,0.0,2000,0.0,0.0
BGT,S,15623,0,12382,0,0.0,1974,0.0,0.0
EFAV,S,15622,494,8211,6723,0.200033374964299,1463,0.00741173361522199,0.07
CFG,T,15609,0,14807,0,0.0,3157,0.0,0.0
WSR,S,15607,0,12507,0,0.0,1436,0.0,0.0
PDYN,T,15600,0,11300,0,0.0,1600,0.0,0.0
NVOS,E,15600,700,0,0,0.0279675576331456,2800,0.000714285714285714,0.014
ECF,B,15600,0,14400,0,0.0,3000,0.0,0.0
MFAN,B,15600,280,8911,0,1.8,2181,0.03,0.25
ARI,B,15597,0,14797,0,0.0,2355,0.0,0.0
MDU,B,15576,0,13941,0,0.0,2773,0.0,0.0
BNS,B,15568,0,15018,0,0.0,1590,0.0,0.0
KR,T,15563,0,15063,0,0.0,2600,0.0,0.0
JQUA,S,15561,730,9940,3884,1.11589631730941,10145,0.015,0.100196078431373
SJM,B,15551,40,6621,0,0.0165768235426491,1082,0.02,0.1
RILY,E,15543,368,1819,0,0.044111176602579,2019,0.06,0.59
CORN,S,15542,3121,2520,9300,1.09251101321586,3141,0.002,0.131797235023041
UGP,S,15539,0,15539,0,0.0,3891,0.0,0.0
TNDM,B,15538,935,4452,1100,0.172103255179856,2063,0.013,0.115833333333333
PDO,S,15536,0,13336,0,0.0,5818,0.0,0.0
NNN,B,15530,0,12838,0,0.0,2730,0.0,0.0
DOUG,B,15530,0,13930,0,0.0,7800,0.0,0.0
RNA,T,15526,200,10201,0,0.0451365380275333,3115,0.01,0.06
IONS,T,15522,75,9149,0,0.0148927720413026,4246,0.01,0.05
DEI,B,15521,0,12921,0,0.0,6411,0.0,0.0
HQL,T,15518,0,14718,0,0.0,6474,0.0,0.0
EYLD,B,15515,572,6644,0,0.650631089829383,1503,0.0576923076923077,0.334094057601167
WIW,B,15506,0,14906,0,0.0,6297,0.0,0.0
C-N,B,15500,0,11733,0,0.0,5121,0.0,0.0
OGEN,T,15500,0,7800,0,0.0,5000,0.0,0.0
SWI,T,15498,0,12900,0,0.0,3298,0.0,0.0
MRAI,T,15480,100,10480,0,0.195694716242661,3380,0.01,0.15
COP,T,15474,0,11838,0,0.0,2414,0.0,0.0
ET-E,T,15466,0,15325,0,0.0,7300,0.0,0.0
BULZ,B,15463,106,10579,0,0.0261037952364738,1136,0.0384210526315789,0.32
KVYO,T,15462,200,2417,4400,0.025980774227072,1317,0.001,0.05
VOOV,B,15459,155,5288,0,0.392201602271575,420,0.02,0.13
AIMD,T,15459,200,11300,600,0.108873162765378,6759,0.001,0.04
GGAL,S,15456,200,410,13640,0.0538497357238453,621,0.021,0.14
TBLT,E,15451,600,4043,508,0.938342893636265,3800,0.03,0.44
UPWK,B,15437,0,13831,0,0.0,3125,0.0,0.0
ONFO,B,15434,2834,0,1300,0.0400774963585196,834,0.0,0.0154329569513056
USIG,S,15433,60,15167,206,0.00933561537264665,4112,0.001,0.01
LULU,B,15432,236,2940,0,0.0176413767851468,883,0.3506,1.84426666666667
AAPD,S,15417,2600,6234,6563,1.42359138988352,4748,0.003,0.03
OXY+,T,15415,200,14390,0,0.226757369614512,3160,0.0,0.04
EZPW,T,15414,0,13190,0,0.0,2900,0.0,0.0
CSSEP,T,15409,0,14109,0,0.0,100,0.0,0.0
FHN,T,15408,0,13508,0,0.0,2908,0.0,0.0
IDN,B,15404,0,8580,0,0.0,3141,0.0,0.0
SCHZ,S,15403,0,15103,0,0.0,3080,0.0,0.0
CFLT,S,15399,0,13699,0,0.0,2519,0.0,0.0
AUR,S,15392,100,10650,100,0.0024204870019848,6872,0.001,0.01
WIW,T,15389,0,14689,0,0.0,4000,0.0,0.0
EUFN,T,15389,104,10200,2065,0.036852983745848,4500,0.002,0.02
LITE,T,15346,0,8094,0,0.0,3118,0.0,0.0
ORI,B,15344,0,11244,0,0.0,5429,0.0,0.0
FGN,B,15340,200,8547,0,0.202224469160768,1733,0.01,0.04
DXC,T,15329,0,14979,0,0.0,4329,0.0,0.0
SPVM,B,15323,0,11195,0,0.0,315,0.0,0.0
PRF,T,15317,0,12517,0,0.0,2417,0.0,0.0
ASML,B,15313,527,1340,0,0.0497645371435545,711,1.22681592039801,10.1593034825871
MRNY,T,15302,400,1721,10499,1.55146653333431,883,0.003,0.34
AGRI,B,15300,0,0,0,0.0,2800,0.0,0.0
SIFY,B,15300,0,12100,0,0.0,7700,0.0,0.0
CNVS,T,15294,0,10252,0,0.0,6052,0.0,0.0
JNUG,S,15290,300,7219,600,0.0301646096996019,2909,0.004,0.07
CTXR,B,15278,100,10878,400,0.014600671630895,2368,0.0,0.0001
STOK,E,15277,400,6104,0,0.210304942166141,1299,0.01,0.13
TD,T,15270,1200,8788,3278,0.0756107738263352,6962,0.003,0.03
MCHP,B,15269,100,6450,0,0.00465549348230913,2723,0.01,0.03
WMB,B,15261,0,13381,0,0.0,2265,0.0,0.0
LNC,S,15250,0,13123,0,0.0,2544,0.0,0.0
IMMP,E,15250,110,2300,40,0.00432883396954075,2400,0.0,0.01
TFPM,B,15247,300,9369,200,0.283329797848854,1711,0.0155,0.085
NEE-R,T,15246,132,9863,668,0.975468975468975,2052,0.04,0.25
EMBC,T,15243,100,9393,0,0.0727272727272727,1550,0.04,0.14
GLO,B,15238,0,12838,0,0.0,5401,0.0,0.0
ENB,T,15237,0,14037,0,0.0,5381,0.0,0.0
ZGN,B,15231,0,9864,0,0.0,1405,0.0,0.0
SNAP,E,15222,0,13901,0,0.0,9901,0.0,0.0
QQQM,S,15217,1035,1395,10953,0.0245400083079807,13003,0.003,0.08
ENVX,E,15216,0,9600,0,0.0,416,0.0,0.0
APLY,T,15208,0,6329,0,0.0,4050,0.0,0.0
KLIP,T,15200,300,12400,600,0.278810408921933,10500,0.001,0.01
OII,T,15200,300,12100,0,0.117370892018779,4950,0.001,0.11
EMD,B,15198,0,14098,0,0.0,5228,0.0,0.0
PK,T,15191,0,13280,0,0.0,7145,0.0,0.0
INTR,S,15189,100,15089,0,0.00793084304861607,3675,0.001,0.01
PPA,B,15179,354,3421,0,0.609878876493368,519,0.0433333333333333,0.146989247311828
GOOX,B,15164,1700,9851,1445,1.96748936813168,1970,0.004,0.131
SOUNW,T,15160,0,10850,0,0.0,3800,0.0,0.0
TCON,S,15160,0,9382,0,0.0,289,0.0,0.0
DDM,S,15150,429,12336,0,0.405627939119149,1111,0.002,0.02
TILE,T,15148,0,7803,0,0.0,4148,0.0,0.0
NTRA,T,15147,0,9447,0,0.0,2305,0.0,0.0
ALEC,B,15138,133,11766,0,0.0467322557976107,4925,0.01,0.03
NTNX,S,15137,750,3577,0,0.0391599117589903,1395,0.1,0.382727272727273
ECAT,S,15130,0,13118,0,0.0,6033,0.0,0.0
ZLAB,B,15127,150,8637,0,0.0809498111171074,3110,0.01,0.08
BGFV,T,15123,0,12823,0,0.0,5400,0.0,0.0
LAB,E,15113,1050,0,14063,0.0415973377703827,900,0.0,0.01
TPG,T,15103,0,8500,0,0.0,1881,0.0,0.0
CGAU,B,15102,0,14102,0,0.0,6748,0.0,0.0
ZS,B,15101,273,2509,0,0.0644717889499323,742,0.54,1.83
VCXB,S,15100,100,11900,0,1.0,3000,0.02,0.53
RSKD,T,15100,0,15100,0,0.0,5300,0.0,0.0
LU,T,15100,0,15100,0,0.0,15100,0.0,0.0
TPET,T,15100,130,0,0,0.000110706983311348,400,0.000115384615384615,0.00179230769230769
BFRI,E,15100,0,12200,0,0.0,2400,0.0,0.0
MERC,T,15100,0,12800,0,0.0,1400,0.0,0.0
CUTR,S,15098,0,13398,0,0.0,3020,0.0,0.0
RANI,S,15090,675,3767,0,0.448745405816117,1689,0.04,0.543333333333333
CNTA,B,15087,100,13187,200,0.0174764068507515,1987,0.001,0.04
RMT,B,15086,1,13484,0,0.00211864406779661,3205,0.01,0.16
ACDC,S,15081,0,12881,0,0.0,3900,0.0,0.0
LWLG,T,15077,0,12277,0,0.0,2800,0.0,0.0
FIHL,B,15075,100,12814,0,0.0265604249667995,2422,0.001,0.02
BCTXW,E,15073,0,5973,0,0.0,900,0.0,0.0
QSG,S,15068,550,4702,0,0.429108937327291,2207,0.03,0.22
CMAX,S,15066,100,13214,0,0.0297441998810232,3506,0.01,0.1
MYSZ,B,15061,250,5235,0,0.16861639416766,200,0.03,0.316666666666667
INDI,S,15055,100,11442,0,0.0060143140674806,3474,0.01,0.04
BCAT,T,15050,0,12250,0,0.0,4900,0.0,0.0
SCHM,B,15050,1647,11627,212,2.93493802449795,760,0.006,0.0879641256106569
WAVD,B,15047,300,13300,0,1.17318811348662,8037,0.02,0.185
TTE,B,15040,100,12669,0,0.00582648721086057,2219,0.01,0.04
GBR,S,15037,100,10537,600,0.0943396226415094,3097,0.001,0.03
INBX,T,15017,40,12417,0,0.0631911532385466,3000,0.01,0.04
AUGX,T,15014,0,12514,0,0.0,4000,0.0,0.0
WEAT,S,15014,6041,7973,900,0.985178999972837,5936,0.003,0.03
FNCH,E,15006,0,7506,0,0.0,1700,0.0,0.0
NSSC,B,15004,425,8504,300,0.11840751103487,1771,0.0220588235294118,0.113529411764706
PMF,B,15001,0,13319,0,0.0,6516,0.0,0.0
KNDI,T,15000,0,14700,0,0.0,14600,0.0,0.0
NMTC,S,15000,0,15000,0,0.0,15000,0.0,0.0
HBM,T,15000,0,15000,0,0.0,2950,0.0,0.0
PINK,T,14992,0,6442,0,0.0,7842,0.0,0.0
MRSN,B,14987,0,12951,0,0.0,6684,0.0,0.0
AWF,S,14984,0,11429,0,0.0,7887,0.0,0.0
NMTC,T,14980,0,6560,0,0.0,2560,0.0,0.0
CZR,S,14978,848,5468,6200,0.0440878753020539,2514,0.011,0.0557142857142857
SBLK,S,14975,600,11341,817,0.206896551724138,3707,0.001,0.01
BTAL,B,14966,300,8329,1911,0.236322502355963,2652,0.002,0.055
FLAO,B,14962,2600,3263,2580,3.96969696969697,3163,0.0330178571428571,0.330178571428571
ALLG,E,14961,500,7177,140,0.0466783140152688,1251,0.01,0.09
SNY,B,14951,0,13023,0,0.0,1920,0.0,0.0
ZAPP,B,14947,174,2023,300,0.0146286647337292,400,0.01,0.0834645161290323
DESP,B,14943,0,12109,0,0.0,2449,0.0,0.0
IEP,S,14939,288,7234,0,0.105612298649354,3349,0.03,0.09
FNDF,S,14931,1095,13786,0,0.0767021574670776,4469,0.001,0.01
DAKT,B,14929,0,13929,0,0.0,4782,0.0,0.0
CHI,B,14928,0,12803,0,0.0,5503,0.0,0.0
ACRE,S,14925,0,13925,0,0.0,6281,0.0,0.0
LBRT,T,14923,400,13023,0,0.0096188529517855,5868,0.001,0.01
TLS,B,14916,0,13012,0,0.0,11252,0.0,0.0
FIGB,B,14916,0,5844,0,0.0,303,0.0,0.0
SCHC,B,14915,25,14441,0,0.00311177495643515,1866,0.001,0.01
ACWX,B,14911,171,11825,105,0.00673519905209097,7268,0.003,0.03
EAD,T,14908,0,12808,0,0.0,6200,0.0,0.0
AGQ,E,14905,100,8404,0,0.022306491188936,1200,0.01,0.04
BMO,B,14902,300,2300,2642,0.0415717483239161,3947,0.002,0.1
ABOS,T,14900,0,9300,0,0.0,6800,0.0,0.0
ABVC,E,14900,700,1900,100,0.228223182375847,2600,0.005,0.03995
GEHC,S,14894,1567,2438,400,0.211378828913279,922,0.112290835924639,0.59596853850375
WMB,T,14892,0,14242,0,0.0,4009,0.0,0.0
OXLC,S,14888,0,14888,0,0.0,13888,0.0,0.0
KHC,T,14888,0,12501,0,0.0,4151,0.0,0.0
FIS,B,14885,200,11756,400,0.0136517855762577,6456,0.002,0.03
RVMD,B,14881,700,6998,197,0.0817269571814639,2294,0.012,0.145
ATHA,T,14880,0,13080,0,0.0,6400,0.0,0.0
NEP,S,14877,1105,7145,4095,0.143292731791862,1983,0.021,0.08
CLCO,T,14875,0,8775,0,0.0,5900,0.0,0.0
XOP,S,14872,1348,1546,10819,0.174523451052444,560,0.0293215160032641,0.327913011080614
BLDE,S,14871,0,14541,0,0.0,5567,0.0,0.0
AVGO,T,14871,0,816,0,0.0,2191,0.0,0.0
PDX,S,14864,935,7943,0,1.50824913564685,3592,0.054,0.308
CEG,S,14860,133,5793,0,0.00936847379236039,1140,0.1,0.72
MOVE,B,14851,100,13051,0,0.00519237758969832,800,0.0,0.02
ATHE,S,14849,275,7425,0,0.0757703361989112,1600,0.01,0.16
ATUS,S,14832,0,14832,0,0.0,14508,0.0,0.0
DH,B,14832,0,13732,0,0.0,7000,0.0,0.0
PVL,B,14830,0,11530,0,0.0,5415,0.0,0.0
VNET,S,14826,0,13926,0,0.0,11216,0.0,0.0
REET,S,14825,2662,8447,0,0.277694591862539,4590,0.003,0.03
PFN,S,14824,0,14124,0,0.0,7138,0.0,0.0
CRNC,T,14823,100,13195,0,0.121951219512195,4995,0.01,0.04
QUBT,E,14823,3500,0,1669,0.224572489765156,1300,0.0,0.0246285714285714
CF,T,14816,0,13860,0,0.0,5452,0.0,0.0
CNXC,B,14812,1494,1300,0,0.426424328641749,502,0.567414772974427,3.04543335899099
TBPH,B,14811,0,12287,0,0.0,3002,0.0,0.0
SCZ,S,14804,0,14466,0,0.0,1880,0.0,0.0
OPAL,B,14803,100,5400,0,0.261780104712042,6000,0.01,0.1
PAYS,E,14802,100,11302,0,0.0341413451689997,600,0.01,0.06
EWS,T,14800,0,12600,0,0.0,6800,0.0,0.0
ATHA,S,14768,0,10544,0,0.0,4804,0.0,0.0
ONTX,B,14764,200,9003,306,0.0526038926880589,2311,0.001,0.065
FLIN,B,14761,293,13581,0,0.133851073549566,1273,0.001,0.01
MMYT,S,14756,1310,2747,1891,0.242745118742732,2345,0.032,0.513138686131387
AU,S,14749,0,13853,0,0.0,4003,0.0,0.0
COLB,B,14744,0,14744,0,0.0,3676,0.0,0.0
JPIE,B,14741,0,14716,0,0.0,2435,0.0,0.0
ALCC,E,14738,200,4220,0,0.00570125427594071,2080,0.01,0.06
PJUN,S,14738,700,0,14038,1.45265859089022,4192,0.004,0.14
YYGH,B,14737,183,8827,0,0.0124194095690533,900,0.04,0.12672131147541
