symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HIGH,B,27191,2656,11054,12892,1.43603087471923,1602,0.0273571428571429,0.147730650154799
GLDD,B,27174,0,26374,0,0.0,3980,0.0,0.0
ALGM,T,27171,0,20813,0,0.0,1337,0.0,0.0
HPP,B,27157,0,23360,0,0.0,5918,0.0,0.0
PBR.A,T,27142,0,24714,0,0.0,7533,0.0,0.0
ABOS,B,27130,0,21118,0,0.0,2200,0.0,0.0
BBAR,B,27125,0,25646,0,0.0,2600,0.0,0.0
DQ,T,27060,260,19129,91,0.0983695376981113,3741,0.02,0.106315789473684
SUPV,T,27023,0,25572,0,0.0,2900,0.0,0.0
MYO,B,27002,0,19011,0,0.0,10200,0.0,0.0
BRFS,S,27001,0,27001,0,0.0,10501,0.0,0.0
OTLK,S,27000,0,0,0,0.0,1300,0.0,0.0
HASI,T,26999,0,17799,0,0.0,4900,0.0,0.0
DEA,T,26999,0,26672,0,0.0,1504,0.0,0.0
MAMA,B,26997,0,19985,0,0.0,3905,0.0,0.0
RCS,B,26996,0,20580,0,0.0,2701,0.0,0.0
NIO,E,26950,3161,18149,5640,0.00692584016198499,10449,0.00258823529411765,0.04
XLY,S,26946,538,14255,11636,0.0304639185458229,388,0.008,0.09
BBIO,T,26941,150,20606,3650,0.0135293587083972,2501,0.01,0.0266666666666667
INO,E,26900,1569,0,7431,0.0191127501706942,1500,0.0005,0.0098
GOTU,T,26900,0,22400,0,0.0,13800,0.0,0.0
EXC,T,26870,0,26870,0,0.0,1915,0.0,0.0
RENB,B,26861,597,16512,2300,0.157219026852936,1311,0.02,0.236153846153846
IHI,S,26835,549,15602,10639,0.142681997839078,1204,0.005,0.05
CEI,S,26825,226,0,0,0.00301232922359214,200,4.42477876106195e-07,0.00171327433628319
IFBD,E,26800,2000,0,1800,0.136280531410613,2500,0.0,0.00355
CANO,E,26800,1000,0,3500,0.0168534443083336,2300,0.0003,0.0008
FAS,B,26778,1130,3082,14800,0.443908866370633,821,0.0690788177339901,0.390467980295567
JPST,S,26775,142,26633,0,0.00110265569187762,2183,0.0,0.01
HIX,B,26769,100,25198,147,0.213219616204691,7551,0.0,0.01
MLGO,S,26752,50,15740,0,0.00134669252316311,1504,0.02,0.08
BKKT,B,26736,0,26536,0,0.0,18700,0.0,0.0
AUR,B,26732,100,7332,18100,0.000490990327490548,740,0.001,0.01
LITE,T,26722,80,16955,720,0.0147595829111787,3606,0.02,0.09
ROIV,B,26718,30,20327,3109,0.000475202357003691,2977,0.001,0.01
GHY,B,26717,0,26017,0,0.0,1950,0.0,0.0
MULN,B,26700,100,0,100,0.00107799277744839,1800,0.0,0.0029
WOLF,B,26695,110,15735,0,0.00607048227409826,1015,0.02,0.07
BYND,B,26687,0,23148,0,0.0,1625,0.0,0.0
PPBT,B,26685,0,19292,0,0.0,2143,0.0,0.0
DSX,T,26656,0,24930,0,0.0,9300,0.0,0.0
EMXC,B,26620,11642,8572,4109,0.878513184487226,6902,0.005,0.104239486656936
CSWC,T,26600,0,20085,0,0.0,9647,0.0,0.0
SSYS,B,26549,0,19449,0,0.0,1659,0.0,0.0
AQN,S,26528,2100,23375,1053,0.00570678536780232,7088,0.0019047619047619,0.01
CHW,T,26500,0,24500,0,0.0,3800,0.0,0.0
GRTX,B,26497,1297,0,1700,0.0135172247794986,500,0.0,0.00570037641154329
EFG,B,26497,14908,8267,0,0.772245041129378,1509,0.033,0.13
GSY,B,26474,0,26174,0,0.0,12775,0.0,0.0
ANAB,B,26467,100,18856,0,0.0846023688663283,1411,0.01,0.08
AGI,S,26458,0,22860,0,0.0,5277,0.0,0.0
GNL,B,26453,100,23591,100,0.0156690692572861,653,0.01,0.08
LMBS,T,26445,0,26345,0,0.0,747,0.0,0.0
OPRA,T,26416,0,24116,0,0.0,2200,0.0,0.0
ERAS,B,26406,0,23005,0,0.0,2137,0.0,0.0
HBI,S,26392,0,25892,0,0.0,6120,0.0,0.0
BKLN,B,26379,0,26379,0,0.0,18312,0.0,0.0
FPF,T,26365,0,23865,0,0.0,2600,0.0,0.0
HAL,S,26325,0,24878,0,0.0,1479,0.0,0.0
AES,S,26302,0,24502,0,0.0,3985,0.0,0.0
ABCL,B,26290,0,22990,0,0.0,4624,0.0,0.0
TKLF,S,26270,301,0,25969,0.449602385685885,4069,0.002,0.0550248756218905
VTIP,T,26262,200,26062,0,0.0190023752969121,1293,0.001,0.01
HRT,B,26252,0,22399,0,0.0,700,0.0,0.0
PR,S,26234,0,24247,0,0.0,5653,0.0,0.0
BB,E,26216,0,20916,0,0.0,1700,0.0,0.0
BAND,B,26215,200,18827,0,0.403225806451613,3700,0.01,0.04
MDAI,T,26213,0,18944,0,0.0,1400,0.0,0.0
FAST,B,26205,0,24745,0,0.0,1156,0.0,0.0
BXSL,T,26148,235,23348,65,0.0127981701339723,900,0.01,0.03
ABBV,B,26132,29,13639,1375,0.00401084699455847,545,0.04,0.16
BSM,T,26090,0,21990,0,0.0,7100,0.0,0.0
CAVA,T,26088,0,16648,0,0.0,3834,0.0,0.0
FLNG,B,26083,1121,10590,0,0.369513817559644,720,0.0729370629370629,0.327264957264957
VET,S,26064,400,21777,600,0.051666236114699,4750,0.005,0.01
MYI,B,26057,0,25234,0,0.0,4200,0.0,0.0
CISO,B,26056,2200,0,10258,0.00504042651172701,200,0.0,0.00245290909090909
NBCM,T,26055,2500,0,22420,1.42948717948718,24920,0.002,0.1
NOV,B,26051,0,25851,0,0.0,2769,0.0,0.0
IWB,B,26049,2050,5642,8115,0.64243047757385,754,0.0344107142857143,0.338035714285714
SJT,B,26039,109,20957,691,0.160294117647059,3382,0.0,0.02
QS,S,26020,0,23979,0,0.0,4043,0.0,0.0
ORGN,T,26000,0,26000,0,0.0,15100,0.0,0.0
AGIL,S,26000,2301,0,0,0.0188642444018701,900,0.00160118675827608,0.0155996252342286
AVLV,B,25997,0,24821,0,0.0,1909,0.0,0.0
FTI,T,25985,0,22785,0,0.0,3581,0.0,0.0
NXT,T,25976,245,12824,0,0.0147262126585322,1875,0.01,0.09
MERC,B,25968,0,25966,0,0.0,3067,0.0,0.0
CEPU,T,25928,100,22967,0,0.0633713561470216,3700,0.01,0.04
FTHY,T,25920,0,25920,0,0.0,6300,0.0,0.0
FTCI,B,25833,0,25833,0,0.0,6000,0.0,0.0
T-C,T,25825,0,19756,0,0.0,3000,0.0,0.0
CHMI,T,25819,0,16519,0,0.0,10600,0.0,0.0
BCRX,B,25801,0,19801,0,0.0,4240,0.0,0.0
CDZI,B,25801,0,25701,0,0.0,25701,0.0,0.0
MREO,T,25800,0,24800,0,0.0,7100,0.0,0.0
SEER,T,25800,0,14800,0,0.0,4000,0.0,0.0
SCHE,S,25742,5,25671,0,0.000217145835142882,2806,0.001,0.01
SCHM,B,25729,4128,10748,10355,2.4254834571859,1365,0.015,0.084521327014218
MRNA,T,25726,90,13109,0,0.00571791613722999,2748,0.0122222222222222,0.13
EZGO,B,25710,810,0,1400,0.014000521532458,5400,0.0005,0.00282
CPRT,B,25699,18,21589,3482,0.000857469512195122,1321,0.001,0.03
TOST,S,25684,0,21358,0,0.0,2728,0.0,0.0
SKIN,B,25673,0,22873,0,0.0,3675,0.0,0.0
NCV,S,25672,0,25143,0,0.0,7000,0.0,0.0
PARAP,T,25672,149,11994,351,0.375314861460957,1505,0.01,0.0732885906040268
CGXU,T,25600,0,20000,0,0.0,1300,0.0,0.0
TOTL,B,25579,0,25379,0,0.0,3595,0.0,0.0
BGB,B,25572,0,21172,0,0.0,2700,0.0,0.0
MAG,B,25567,0,20067,0,0.0,3425,0.0,0.0
VBLT,E,25550,1150,0,3400,0.0752568549178719,1700,0.0,0.0089
Z,T,25549,0,17176,0,0.0,2079,0.0,0.0
NUS,B,25539,0,24031,0,0.0,3001,0.0,0.0
SDY,S,25522,3136,691,18550,0.835125039444146,1106,0.0154012944983819,0.15213129912159
FOSL,B,25520,0,24720,0,0.0,13000,0.0,0.0
DBC,S,25518,0,25518,0,0.0,12292,0.0,0.0
PXMD,T,25500,700,0,400,0.0147850881824902,500,0.000571428571428571,0.0142857142857143
HCMAW,E,25500,0,0,0,0.0,5600,0.0,0.0
VTGN,T,25492,0,18630,0,0.0,2600,0.0,0.0
ANET,B,25431,544,4758,0,0.09386073167833,635,0.229935770750988,1.08627470355731
NRIX,B,25424,1256,17370,3,0.265825295792415,1601,0.03125,0.1725
FSM,S,25407,0,25407,0,0.0,5171,0.0,0.0
SBGI,B,25407,0,18254,0,0.0,5253,0.0,0.0
VFS,S,25406,14,16265,0,0.000296622738251621,2279,0.05,0.15
EQTY,B,25400,0,21200,0,0.0,4100,0.0,0.0
IBTF,T,25400,0,25400,0,0.0,14300,0.0,0.0
BMEZ,S,25381,0,24581,0,0.0,2870,0.0,0.0
BRCC,B,25371,4,22958,0,0.000496401092082403,615,0.0,0.01
AZUL,B,25361,100,15361,9600,0.00324443579261566,2116,0.001,0.01
LU,B,25338,0,25338,0,0.0,22638,0.0,0.0
BWAY,B,25327,1681,11340,497,2.42238423358144,1581,0.065,0.575
SCHZ,B,25327,0,25323,0,0.0,1991,0.0,0.0
GPRK,T,25321,0,24330,0,0.0,9691,0.0,0.0
DMK,B,25300,2,0,0,0.000101112234580384,900,0.0058,0.0148
AR,S,25284,40,22484,260,0.00133636242148871,1986,0.001,0.01
RF,S,25282,0,25282,0,0.0,7912,0.0,0.0
VIPS,T,25276,0,18276,0,0.0,3874,0.0,0.0
NNDM,S,25262,0,25262,0,0.0,5405,0.0,0.0
DZSI,B,25255,0,16354,0,0.0,5101,0.0,0.0
CME,B,25249,88,10782,1567,0.025011659735467,810,0.02,0.33
PMX,B,25245,0,21000,0,0.0,2700,0.0,0.0
EWW,T,25241,120,23671,1450,0.00543724512913457,5700,0.001,0.015
IUSB,T,25231,0,25231,0,0.0,1637,0.0,0.0
SCHO,T,25220,0,21420,0,0.0,6181,0.0,0.0
IYR,S,25208,1200,2360,21588,0.0234728509804289,783,0.003,0.03
EOSE,S,25201,0,25201,0,0.0,7457,0.0,0.0
FSP,B,25200,0,18400,0,0.0,10200,0.0,0.0
NVG,B,25194,100,23994,0,0.0829875518672199,4700,0.0,0.01
WEAT,T,25190,0,19240,0,0.0,4030,0.0,0.0
INPX,B,25150,400,0,550,0.00591186211449215,2000,0.0,0.002
BB,S,25134,0,25134,0,0.0,16012,0.0,0.0
DUK,T,25134,0,20617,0,0.0,2182,0.0,0.0
WAL,T,25127,170,19354,830,0.00859410545472928,1455,0.01,0.06
MCHP,B,25112,35,16968,0,0.0020185708518369,2742,0.06,1.25
SLDP,B,25109,0,24709,0,0.0,1130,0.0,0.0
EWH,S,25105,0,23562,0,0.0,13775,0.0,0.0
CYBN,E,25100,1325,0,1800,0.025905203859583,1100,5.55555555555556e-05,0.0150666666666667
CLDT,T,25100,0,14000,0,0.0,3300,0.0,0.0
JELD,T,25100,0,25100,0,0.0,3600,0.0,0.0
YYY,T,25100,0,25100,0,0.0,5600,0.0,0.0
AMLI,B,25100,0,25100,0,0.0,7700,0.0,0.0
PSK,T,25069,0,23300,0,0.0,5269,0.0,0.0
MGNI,T,25067,0,17067,0,0.0,5600,0.0,0.0
IMPP,T,25052,0,23952,0,0.0,10900,0.0,0.0
BIGZ,T,25035,0,24735,0,0.0,3028,0.0,0.0
ADPT,B,25028,0,24256,0,0.0,2980,0.0,0.0
TMDX,T,25022,110,4825,770,0.0197958454267034,1527,0.0725,0.305714285714286
GMRE,B,24992,0,22592,0,0.0,3026,0.0,0.0
VGLT,B,24978,100,24778,0,0.00498952200379204,1242,0.001,0.07
BPT,B,24971,0,17053,0,0.0,2103,0.0,0.0
BNDX,B,24969,0,24369,0,0.0,1366,0.0,0.0
HNRG,T,24967,0,15064,0,0.0,4840,0.0,0.0
TOP,S,24950,80,4845,0,0.0343053173241852,2191,0.015,0.08
TTD,B,24908,255,9920,260,0.0315127034232191,1103,0.02,0.0665116279069767
ZTO,B,24893,0,24893,0,0.0,6393,0.0,0.0
XHB,B,24892,881,1531,22480,0.0249908154111833,12165,0.004,0.05
MNP,T,24889,0,22189,0,0.0,2589,0.0,0.0
HEI,B,24855,50,3900,0,0.0512820512820513,3715,0.019,0.14
HRB,B,24843,0,19099,0,0.0,1834,0.0,0.0
ESLA,S,24822,132,15133,0,1.16666666666667,606,0.02,0.39
OKE,S,24817,154,18459,4433,0.00577029515180423,1062,0.0065,0.05
LOCO,T,24800,0,18500,0,0.0,7100,0.0,0.0
FLOT,B,24792,0,24792,0,0.0,3739,0.0,0.0
CNF,T,24772,0,23586,0,0.0,11772,0.0,0.0
LMT,T,24745,105,5795,365,0.00912945520134,1682,0.0557142857142857,0.648571428571429
HYLB,S,24739,0,24739,0,0.0,2131,0.0,0.0
PAGP,T,24694,0,21894,0,0.0,3395,0.0,0.0
EMR,B,24668,80,2482,9614,0.0071793951359598,601,0.001,0.03375
RETL,T,24668,0,13668,0,0.0,1648,0.0,0.0
SYK,T,24606,10,15147,790,0.00124100273020601,1438,0.01,0.22
PSN,T,24600,199,14900,3201,0.0515143670722237,2100,0.01,0.0395979899497487
ASAN,B,24589,60,13290,3240,0.00596302921884317,1794,0.001,0.03
TGNA,B,24589,0,24589,0,0.0,1340,0.0,0.0
DASH,T,24587,650,12037,0,0.0283608228456013,2000,0.075,0.34
ASC,B,24558,100,16106,0,0.0382262996941896,2593,0.01,0.05
LWLG,B,24536,0,22383,0,0.0,3409,0.0,0.0
HLX,T,24528,0,23828,0,0.0,2043,0.0,0.0
ACMR,T,24509,0,18405,0,0.0,2161,0.0,0.0
MRVL,S,24491,0,22539,0,0.0,956,0.0,0.0
SPGP,B,24470,3324,5349,13200,1.91617283954097,627,0.0654242153855779,0.297347512427065
HYMB,B,24457,520,5183,17354,0.0695957343283469,6772,0.004,0.06
EBET,B,24452,2252,0,1000,0.0622545551716961,3300,0.00039860088365243,0.0231428571428571
PML,B,24429,0,17961,0,0.0,4500,0.0,0.0
TNYA,B,24414,0,21614,0,0.0,3105,0.0,0.0
HKD,T,24411,0,23929,0,0.0,2466,0.0,0.0
SJB,B,24408,0,16170,0,0.0,9628,0.0,0.0
HKIT,T,24400,0,19503,0,0.0,2803,0.0,0.0
HCP,T,24386,75,21760,0,0.00605473480261565,2030,0.01,0.02
CGNT,B,24361,0,19961,0,0.0,4560,0.0,0.0
HPS,B,24344,245,19484,0,0.644142319324444,1345,0.03,0.17
EBIX,E,24335,0,22452,0,0.0,2047,0.0,0.0
VGSH,B,24308,0,24308,0,0.0,798,0.0,0.0
RF-C,B,24303,320,17011,0,1.26380102705318,1800,0.04,0.79
APP,T,24301,100,19938,0,0.00553372807260251,1382,0.01,0.08
AVRO,B,24300,0,16600,0,0.0,3100,0.0,0.0
TBF,T,24300,0,15200,0,0.0,9400,0.0,0.0
SHO-H,T,24300,100,0,8000,1.0,8100,0.1,0.25
SOXL,E,24298,0,13898,0,0.0,13367,0.0,0.0
NFE,B,24273,227,12930,0,0.0177537488763918,896,0.0293181818181818,0.0976341730558598
AMJ,T,24250,4400,4150,15500,0.634554369772137,9250,0.001,0.01
RUM,B,24239,0,20892,0,0.0,586,0.0,0.0
FROG,T,24226,0,16338,0,0.0,2291,0.0,0.0
BRSP,B,24215,0,15915,0,0.0,6332,0.0,0.0
ARAV,B,24200,0,0,0,0.0,500,0.0,0.0
KMB,T,24199,65,11339,135,0.0244269071777527,2748,0.01,0.17
UUUU,S,24191,100,19088,4603,0.01312163758037,5090,0.001,0.01
FFWM,B,24186,0,22586,0,0.0,5600,0.0,0.0
IMVT,B,24179,300,15076,100,0.0282666222535741,1429,0.02,0.57
IVR,T,24162,0,20762,0,0.0,9300,0.0,0.0
BXSL,B,24148,100,14077,0,0.0106010813102937,1346,0.01,0.04
TSLS,S,24141,0,21341,0,0.0,3808,0.0,0.0
INAQW,E,24100,0,0,0,0.0,1200,0.0,0.0
DFIV,B,24100,1401,22599,0,0.140204640521358,1279,0.003,0.03
AEG,S,24100,0,24100,0,0.0,23100,0.0,0.0
NVS,B,24077,596,2482,19536,0.0180217991155591,1049,0.002,0.03
ALLY,B,24072,100,11563,0,0.00336689000370358,814,0.01,0.04
SPGI,B,24041,310,11413,1335,0.0637991356246141,594,0.0196774193548387,0.17741935483871
PATH,S,24035,0,23735,0,0.0,2355,0.0,0.0
PTEN,T,24025,0,22225,0,0.0,5700,0.0,0.0
BBAR,T,24004,0,22904,0,0.0,2300,0.0,0.0
OLPX,T,24000,0,24000,0,0.0,22300,0.0,0.0
PET,B,24000,0,7900,0,0.0,7300,0.0,0.0
NZF,B,23978,0,22278,0,0.0,5892,0.0,0.0
CNC,B,23970,0,14446,0,0.0,2600,0.0,0.0
BKSY,B,23969,0,21369,0,0.0,11962,0.0,0.0
DFS,B,23965,565,17052,450,0.0267366960578348,1140,0.03,0.116363636363636
COMM,E,23956,0,15156,0,0.0,15056,0.0,0.0
ONCY,B,23945,0,23407,0,0.0,4480,0.0,0.0
SVIX,E,23943,0,20086,0,0.0,1536,0.0,0.0
JD,S,23918,4070,10205,5738,0.115402600771349,3450,0.005,0.05
SCZ,B,23914,1515,22399,0,0.300010501160624,1151,0.003,0.03
JPM-C,T,23904,0,21500,0,0.0,2503,0.0,0.0
DFAS,B,23883,3526,8980,271,1.34838967079712,1748,0.0352,0.265589090909091
BGS,B,23875,42,20752,0,0.00842696629213483,1240,0.01,0.04
MS,B,23869,60,17534,3340,0.00147148988350705,665,0.001,0.03
BLDP,T,23845,0,22075,0,0.0,7800,0.0,0.0
IWF,B,23824,4352,4523,2055,1.29193325900872,671,0.0238464853378278,0.292120992686931
FVRR,B,23814,50,15115,50,0.0279173646007817,1475,0.01,0.03
SLGC,T,23811,100,20511,400,0.00144891838242752,6100,0.001,0.01
PLSE,T,23806,4,11243,0,0.00854700854700855,5080,0.01,0.07
UTG,T,23794,0,21124,0,0.0,2744,0.0,0.0
EPM,T,23778,0,21843,0,0.0,2324,0.0,0.0
GFI,S,23760,0,22586,0,0.0,5704,0.0,0.0
LFMD,T,23759,100,19796,300,0.0447427293064877,1974,0.01,0.05
PRAX,T,23745,0,21245,0,0.0,8000,0.0,0.0
VOD,S,23735,700,19564,3471,0.00444811590519159,11358,0.001,0.01
MUR,T,23729,25,19177,0,0.00558284948637785,1972,0.01,0.04
WRBY,T,23721,0,18675,0,0.0,1500,0.0,0.0
MATH,B,23700,0,23600,0,0.0,19900,0.0,0.0
LPSN,B,23685,0,23285,0,0.0,4761,0.0,0.0
LW,B,23671,215,15129,160,0.0080292448781495,6838,0.021304347826087,0.150695652173913
ARR,S,23666,100,20280,0,0.0117674746999294,2385,0.01,0.03
AUGW,S,23650,100,0,23550,1.0,23650,0.001,0.06
LDI,T,23650,100,22550,1000,0.0295072292711714,9650,0.001,0.01
PNT,B,23635,3,23632,0,6.39437976647725e-06,250,0.0,0.01
PCN,B,23627,233,16250,0,0.209600514842371,1424,0.02,0.0823308270676692
ARDX,S,23551,0,23551,0,0.0,13500,0.0,0.0
BILS,B,23551,0,23551,0,0.0,2247,0.0,0.0
PAGS,B,23541,14,21627,0,0.000348588217718241,3783,0.0,0.01
MBLY,T,23512,240,20649,0,0.0107185981135273,3073,0.02,0.3
QLD,S,23511,90,22179,324,0.00315715213325199,1174,0.002,0.0266666666666667
GFR,B,23509,0,14900,0,0.0,3708,0.0,0.0
STT,T,23506,0,19843,0,0.0,1385,0.0,0.0
HRTG,S,23505,200,20504,0,0.168059166499078,1505,0.03,0.1
ACGL,B,23488,538,4243,4658,0.0653808073693035,2974,0.0364719101123596,0.265674157303371
TSLQ,S,23453,1536,12037,7134,0.0419894096936166,1337,0.007,0.110121142857143
HOOD,S,23450,0,23150,0,0.0,3207,0.0,0.0
HELO,B,23444,601,1576,8780,0.499463462555732,9364,0.022,0.2
PDSB,T,23435,0,17035,0,0.0,3700,0.0,0.0
ENVX,S,23431,0,22109,0,0.0,2650,0.0,0.0
RGTI,S,23406,0,21539,0,0.0,19639,0.0,0.0
YETI,B,23404,164,16992,1520,0.00896751167321597,1453,0.01,0.055
IBRX,T,23400,0,22300,0,0.0,17600,0.0,0.0
NHS,B,23394,0,21594,0,0.0,3090,0.0,0.0
PCG,S,23367,0,23359,0,0.0,5325,0.0,0.0
DOW,S,23343,0,22630,0,0.0,795,0.0,0.0
HRZN,B,23337,100,16575,100,0.0725163161711385,503,0.0,0.02
IBTG,B,23307,0,23307,0,0.0,7566,0.0,0.0
ATUS,T,23300,0,21600,0,0.0,4800,0.0,0.0
NIR,B,23300,1000,0,15400,0.0322244713691584,1700,0.0005,0.0123875
SCRM,T,23300,0,23300,0,0.0,23300,0.0,0.0
ASTI,B,23297,0,20919,0,0.0,2049,0.0,0.0
CPNG,T,23287,0,18887,0,0.0,2614,0.0,0.0
ONEQ,B,23262,3099,3694,0,2.19504778908446,581,0.0317582790042969,0.305327147231689
FNB,T,23246,0,19546,0,0.0,2300,0.0,0.0
UROY,S,23240,0,23240,0,0.0,5620,0.0,0.0
UPC,T,23240,0,16470,0,0.0,200,0.0,0.0
BMR,B,23236,496,4100,9340,0.837837837837838,2600,0.0,0.06
HRT,T,23226,0,19726,0,0.0,900,0.0,0.0
CWK,B,23217,0,15817,0,0.0,3800,0.0,0.0
ACAQ,S,23216,168,18441,0,0.0685804748808935,1043,0.133214285714286,1.14107142857143
GRWG,T,23208,0,21508,0,0.0,3000,0.0,0.0
ENSV,T,23200,402,0,2000,0.038664999519092,100,0.000114427860696517,0.0289671641791045
WORX,B,23199,1600,800,700,0.447881887564765,2306,0.0102857142857143,0.0745714285714286
STKL,T,23180,400,18880,900,0.0077144124510617,5200,0.001,0.01
SAND,S,23179,0,23179,0,0.0,11960,0.0,0.0
ATAI,B,23154,100,21871,183,0.087719298245614,1957,0.001,0.1
WH,T,23150,10,15250,3490,0.00373412994772218,4300,0.01,0.1
IGF,S,23126,12130,1138,9858,0.671855058515981,9108,0.003,0.06
BDN,S,23121,0,23121,0,0.0,7015,0.0,0.0
HTGC,B,23098,0,23098,0,0.0,1426,0.0,0.0
CIM,S,23097,0,23097,0,0.0,7078,0.0,0.0
LUV,S,23048,70,20344,230,0.00180259058017665,2626,0.001,0.02
PFIE,S,23040,0,20140,0,0.0,2824,0.0,0.0
MSFU,T,22999,2100,6799,14100,0.25003650312321,2100,0.002,0.06
PACB,T,22976,373,22162,327,0.00683400513008428,1762,0.0031769436997319,0.01
ETW,S,22974,0,22974,0,0.0,9823,0.0,0.0
MCN,B,22959,0,16459,0,0.0,4400,0.0,0.0
CGBD,T,22956,0,21787,0,0.0,1300,0.0,0.0
CIK,S,22928,0,21700,0,0.0,3189,0.0,0.0
BRW,T,22913,0,21813,0,0.0,3538,0.0,0.0
TIXT,B,22908,0,17608,0,0.0,4203,0.0,0.0
GLW,T,22903,0,22703,0,0.0,1500,0.0,0.0
BC,T,22900,50,15800,0,0.00476281196418365,2300,0.01,0.16
VTNR,S,22897,0,18385,0,0.0,6438,0.0,0.0
ICAD,B,22895,0,10695,0,0.0,4200,0.0,0.0
BSCN,S,22884,0,22237,0,0.0,347,0.0,0.0
NEA,S,22860,0,20743,0,0.0,7609,0.0,0.0
VTGN,E,22834,0,16634,0,0.0,1600,0.0,0.0
SA,T,22830,0,19342,0,0.0,1818,0.0,0.0
PSX,T,22827,0,13414,0,0.0,2103,0.0,0.0
HIMX,T,22824,0,17224,0,0.0,2750,0.0,0.0
MQ,T,22811,0,22811,0,0.0,3500,0.0,0.0
COTY,T,22782,0,22182,0,0.0,6100,0.0,0.0
JBL,B,22775,640,3288,2100,0.0501803355809942,1122,0.02046875,0.2325
STKL,B,22774,432,21992,0,0.00833156544714663,4800,0.0,0.01
ECX,S,22761,200,19202,0,0.0463499420625724,3050,0.01,0.11
IBDP,B,22755,0,22755,0,0.0,1695,0.0,0.0
MBI,B,22726,0,18326,0,0.0,4100,0.0,0.0
SSYS,T,22715,0,19715,0,0.0,3100,0.0,0.0
TGL,E,22701,2101,0,12500,0.0757375074866485,1300,0.0,0.0191511425663799
ZIM,B,22700,0,20400,0,0.0,1626,0.0,0.0
KRP,B,22690,350,14999,0,0.179883892377737,1220,0.03,0.111428571428571
ENTA,B,22664,20,13760,0,0.0139372822299652,1463,0.01,0.04
AHG,B,22657,100,17057,100,0.0360100828231905,2084,0.01,0.05
MOS,S,22639,80,9004,11800,0.00660613004265532,981,0.003,0.08
ED,T,22636,0,21817,0,0.0,2291,0.0,0.0
PT,T,22635,0,18635,0,0.0,12000,0.0,0.0
UUU,T,22628,300,16234,0,1.94339622641509,1300,0.02,0.16
GTE,T,22613,0,21864,0,0.0,2250,0.0,0.0
GLPI,B,22591,40,18062,4160,0.00657462195923734,1516,0.001,0.02
RNP,B,22576,200,17103,0,0.117647058823529,1297,0.01,0.04
D,S,22558,180,20847,120,0.00782472613458529,1099,0.001,0.02
EPD,S,22554,0,22054,0,0.0,2297,0.0,0.0
OUNZ,S,22538,0,22538,0,0.0,8863,0.0,0.0
CRK,B,22523,0,16858,0,0.0,1902,0.0,0.0
BMY,B,22509,0,21508,0,0.0,1037,0.0,0.0
EFC,B,22509,0,20009,0,0.0,1102,0.0,0.0
ECX,B,22503,100,16543,3450,0.0119047619047619,4000,0.001,0.03
TALS,B,22481,200,13580,300,0.216821639898563,1250,0.011,0.07
AU,T,22475,0,19975,0,0.0,2007,0.0,0.0
HYG,S,22472,900,21471,100,0.000979839262812487,703,0.001,0.01
SPYV,S,22453,0,22453,0,0.0,1050,0.0,0.0
SD,T,22453,0,19603,0,0.0,1350,0.0,0.0
UGI,T,22438,0,22338,0,0.0,21419,0.0,0.0
JPS,S,22436,0,22036,0,0.0,9742,0.0,0.0
SHIP,T,22427,12,15639,0,0.00868306801736614,6561,0.01,0.06
VTNR,B,22420,0,17595,0,0.0,1633,0.0,0.0
ALLT,T,22418,0,16018,0,0.0,9000,0.0,0.0
EYPT,B,22394,0,10152,0,0.0,3291,0.0,0.0
TPIC,S,22379,0,20946,0,0.0,3070,0.0,0.0
BZH,T,22366,200,16887,0,0.0363901018922853,2650,0.0125,0.1
INCY,B,22360,0,21859,0,0.0,3901,0.0,0.0
SDIG,T,22357,0,18807,0,0.0,6725,0.0,0.0
SAMG,S,22348,273,16350,1650,1.02161553125338,1536,0.23,0.886666666666667
CURV,E,22346,100,18168,95,0.020614306328592,1400,0.0,0.02
EUFN,B,22336,0,15536,0,0.0,2605,0.0,0.0
TIRX,B,22327,200,17623,400,0.0268456375838926,800,0.001,0.045
BOIL,S,22324,612,9397,0,0.0163913880793407,860,0.0628333333333333,0.383522961816305
COMP,B,22315,0,22315,0,0.0,4728,0.0,0.0
PAXS,B,22313,0,15256,0,0.0,2150,0.0,0.0
RMTI,T,22300,0,19900,0,0.0,11400,0.0,0.0
CGCP,B,22275,0,22175,0,0.0,3150,0.0,0.0
WMB,B,22236,0,22069,0,0.0,1555,0.0,0.0
GBDC,B,22225,0,18871,0,0.0,1757,0.0,0.0
SCLX,E,22220,0,12920,0,0.0,1200,0.0,0.0
GIS,B,22209,0,21263,0,0.0,720,0.0,0.0
SLRN,B,22200,0,7700,0,0.0,7400,0.0,0.0
UMC,S,22193,0,19894,0,0.0,7857,0.0,0.0
FDL,S,22193,100,22093,0,0.239808153477218,1917,0.001,0.01
BTZ,B,22170,0,21370,0,0.0,3200,0.0,0.0
BRO,B,22157,25,19051,975,0.00848032564450475,1854,0.01,0.03
ADBE,T,22113,190,3900,240,0.0112295975515356,928,0.0909751523675574,1.14120487576184
ARCO,T,22100,0,19000,0,0.0,5500,0.0,0.0
ONL,B,22066,0,21966,0,0.0,924,0.0,0.0
SD,B,22061,0,14983,0,0.0,2995,0.0,0.0
