symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DNMR,T,44400,0,44100,0,0.0,12500,0.0,0.0
SXTC,S,44400,300,0,1600,0.0363856882959369,3500,0.0,0.0076
GSM,B,44346,0,42346,0,0.0,4562,0.0,0.0
XLI,B,44336,2363,20195,21778,0.027853334752957,1047,0.016,0.168552147239264
ABAT,B,44277,0,26163,0,0.0,899,0.0,0.0
RAD,E,44264,2732,0,13432,0.0597708259050066,4500,0.0,0.00693239436619718
RRGB,B,44213,200,26874,0,0.0683001867542238,4207,0.01,0.06
SQM,T,44192,1549,18733,3788,0.194124953016214,3973,0.0146393442622951,0.203752276867031
BRDS,S,44177,800,10160,25917,0.00922615615269288,3500,0.003125,0.0275
SFL,T,44172,0,41255,0,0.0,6327,0.0,0.0
MSFU,T,44162,2300,25962,13300,1.32873945625941,6542,0.003,0.062
SG,T,44159,30,29704,570,0.00255601942574764,4332,0.001,0.02
FSEP,B,44156,8603,24602,0,2.99875804919839,2967,0.0722164758034725,0.308610703568606
CEF,S,44150,385,38465,100,0.268099547511312,5008,0.002,0.02
JMST,B,44132,30033,14099,0,1.80478151609862,36460,0.002,0.02
AEL,T,44041,25,39441,1775,0.00256963716723199,5500,0.01,0.03
FNKO,T,44027,700,35636,943,0.118183353030559,4750,0.001,0.03
CDXS,B,43989,0,40389,0,0.0,16300,0.0,0.0
AEP,B,43951,192,33642,100,0.0349204644854527,1767,0.001,0.03
AMLI,B,43946,0,39880,0,0.0,8800,0.0,0.0
SCHZ,B,43882,0,38082,0,0.0,1673,0.0,0.0
SAFE,B,43880,700,26304,100,0.124757751937984,10018,0.002,0.06
MASI,T,43859,340,13241,100,0.0342207203871538,1880,0.021,0.361666666666667
MERC,T,43809,0,39609,0,0.0,11332,0.0,0.0
SHYG,B,43787,9,43778,0,0.00206564149644251,2394,0.001,0.01
LKQ,T,43784,0,39285,0,0.0,2701,0.0,0.0
MORF,T,43775,615,34767,203,0.0103137103238258,2093,0.0114285714285714,0.163420634920635
PLAY,B,43774,2310,31841,495,0.0704148586685283,2361,0.0421111111111111,0.190516795865633
RNP,B,43750,101,28511,0,0.0643312101910828,2145,0.01,0.0500990099009901
SMH,B,43744,0,40096,0,0.0,2698,0.0,0.0
WRK,B,43733,0,40125,0,0.0,2709,0.0,0.0
GROY,T,43700,0,40200,0,0.0,15300,0.0,0.0
SO,S,43691,190,32236,10314,0.0133102035148226,2627,0.004,0.0666666666666667
VERI,B,43677,0,38422,0,0.0,8990,0.0,0.0
NCNC,T,43652,600,38912,2100,0.0449984803096826,2200,0.003,0.04
SGBXV,B,43650,680,32775,912,0.0208014683389416,414,0.0148529411764706,0.0748529411764706
BBIO,B,43621,600,26069,4781,0.0783387575899989,5401,0.032,0.215
MVST,S,43614,0,35214,0,0.0,6421,0.0,0.0
CRGY,B,43605,300,29381,400,0.00165997144849109,8240,0.001,0.02
PSTG,B,43601,200,34892,0,0.0113112023150646,4039,0.011,0.08
JXN,T,43548,155,33235,185,0.00943396226415094,3875,0.01,0.0290322580645161
TNGX,B,43504,212,34103,500,0.083504547741666,2607,0.03,0.16
USMV,S,43491,9657,21248,12500,1.56464935447748,778,0.012,0.12
SN,T,43484,950,31584,1450,0.142414670593054,7300,0.0844,0.39
XLP,S,43450,1719,40470,1057,0.0084013427853416,1329,0.008,0.08
AYX,S,43450,5057,1677,16778,0.228153838757847,4506,0.00334116755117513,0.13721051301491
AGI,S,43350,0,39527,0,0.0,11459,0.0,0.0
EVLV,B,43340,0,36038,0,0.0,6528,0.0,0.0
RKT,T,43301,300,36501,3700,0.0158463033876302,5571,0.002,0.035
FLWS,B,43286,0,40784,0,0.0,4547,0.0,0.0
EVV,T,43244,0,41044,0,0.0,7106,0.0,0.0
OLMA,T,43239,0,16915,0,0.0,7922,0.0,0.0
HNST,E,43234,200,41734,1100,0.00244603436678285,600,0.0005,0.01
CTA,T,43200,100,400,42600,0.746268656716418,43000,0.001,0.09
ORN,B,43173,0,35711,0,0.0,3000,0.0,0.0
SDY,S,43142,4986,530,11596,3.31225419303918,1744,0.0353066572933105,0.242661138454943
AMRX,T,43091,200,31141,4600,0.0218045450762023,9300,0.015,0.05
STIM,T,43048,0,27072,0,0.0,6576,0.0,0.0
WING,B,43046,550,12242,0,0.0647823751971233,2763,0.0829850746268657,0.82
LNTH,B,43016,560,10205,4586,0.107511321812206,7417,0.032,0.32
CSSE,S,42930,1000,0,13730,0.0332270069112174,2700,0.0,0.03375
MDAI,E,42923,25,29963,180,0.00452243125904486,1231,0.046,0.414
TIVC,E,42922,400,32806,200,0.0223726159181162,1234,0.005,0.075
LAZR,S,42870,0,35413,0,0.0,19059,0.0,0.0
RETA,B,42864,110,40664,0,0.0115716389648643,7751,0.015,0.13
HASI,B,42833,925,32739,2569,0.0641181281311599,4586,0.013,0.1
NWBI,T,42774,0,31374,0,0.0,5078,0.0,0.0
BORR,B,42760,0,39260,0,0.0,5741,0.0,0.0
DDL,E,42737,0,23637,0,0.0,4187,0.0,0.0
ZI,B,42734,0,36333,0,0.0,6095,0.0,0.0
CREX,B,42728,0,20900,0,0.0,20501,0.0,0.0
FREY,T,42694,0,40814,0,0.0,5400,0.0,0.0
BGC,B,42619,100,38413,0,0.0042767941151313,12055,0.01,0.05
PD,B,42603,1960,32010,3185,0.093860499986616,3168,0.00595344060253338,0.0409106470386854
HIO,T,42600,0,41600,0,0.0,13100,0.0,0.0
TRHC,T,42600,0,41300,0,0.0,9300,0.0,0.0
YALA,T,42593,0,39293,0,0.0,5000,0.0,0.0
TCPC,T,42545,0,31345,0,0.0,7517,0.0,0.0
SCHE,B,42539,150,42240,0,0.00720772668300418,1500,0.001,0.01
IWD,B,42526,11427,24034,6090,1.6741748225731,4795,0.0127582503714276,0.143764535063585
CYH,T,42501,0,41910,0,0.0,16310,0.0,0.0
IHIT,T,42500,300,30600,6000,0.14367816091954,5500,0.01,0.02
WMB,B,42477,0,40340,0,0.0,2742,0.0,0.0
SRFM,E,42475,0,35730,0,0.0,1730,0.0,0.0
WLGS,T,42447,1160,37887,0,0.0333909038572251,300,0.0,0.0178448275862069
INFY,B,42432,0,42432,0,0.0,11095,0.0,0.0
DDD,T,42384,0,40684,0,0.0,19230,0.0,0.0
LGVN,T,42372,0,33822,0,0.0,4937,0.0,0.0
UMC,S,42353,0,40905,0,0.0,13748,0.0,0.0
OXLC,T,42318,0,41718,0,0.0,36278,0.0,0.0
BEPC,B,42299,200,28520,1400,0.0449209837667596,3259,0.002,0.05
XLY,S,42296,1823,8455,31068,0.102959033621709,922,0.014,0.166733678849934
OTLY,S,42292,0,36192,0,0.0,18692,0.0,0.0
DBRG,B,42287,90,31574,4910,0.0184388444990781,3804,0.001,0.03
RELI,B,42287,455,21438,545,0.156750093361404,700,0.0171830985915493,0.247042253521127
GENI,T,42262,0,34462,0,0.0,6745,0.0,0.0
GOGL,B,42262,0,26362,0,0.0,16648,0.0,0.0
EAD,B,42240,0,39748,0,0.0,5750,0.0,0.0
BETR,B,42237,1274,0,5963,0.0198316089095015,3037,0.0,0.0047
FPE,S,42202,0,42202,0,0.0,12090,0.0,0.0
MOB,B,42190,500,34207,3000,0.0413393964448119,1213,0.001,0.036
MOS,S,42176,120,30122,6755,0.00536280256394391,5189,0.004,0.103333333333333
VLY,B,42135,0,35402,0,0.0,15107,0.0,0.0
HTGC,B,42116,300,38977,100,0.0887573964497041,4351,0.001,0.01
ACP,T,42113,0,35113,0,0.0,7020,0.0,0.0
AXP,T,42090,701,21931,4200,0.0532953052007806,6189,0.031,0.39
PBTS,E,42040,5704,5556,3996,0.224766545137064,1019,0.000153727901614143,0.0123641660261337
FT,T,41986,0,32022,0,0.0,4936,0.0,0.0
AMZU,S,41951,3263,2668,5700,3.51980106584993,32463,0.009,0.20809968847352
IP,T,41938,400,19736,16300,0.0494926998267756,3054,0.001,0.01
MGNI,T,41891,0,36578,0,0.0,3715,0.0,0.0
DWAC,B,41881,1291,25827,0,0.468285430503918,1611,0.0929967836484839,0.487364611607064
RF,S,41872,0,41772,0,0.0,10998,0.0,0.0
TTI,S,41850,0,36398,0,0.0,8074,0.0,0.0
CLBT,B,41842,0,35808,0,0.0,8518,0.0,0.0
RES,T,41827,0,41227,0,0.0,5600,0.0,0.0
THRX,T,41826,0,39526,0,0.0,5026,0.0,0.0
INCM,B,41823,7503,100,30607,11.1153508966598,8522,0.0226666666666667,0.645154320987654
GSY,B,41820,0,40720,0,0.0,5762,0.0,0.0
IFN,B,41792,0,34133,0,0.0,3422,0.0,0.0
VCIT,S,41764,449,31681,9634,0.00234281385776394,3203,0.002,0.02
FYBR,B,41750,0,37527,0,0.0,15000,0.0,0.0
PEG,B,41745,400,31666,7800,0.0219864783158358,1913,0.001,0.015
DFAX,S,41734,520,15487,25680,0.078388383638487,25614,0.003,0.03
WLGS,B,41731,0,38117,0,0.0,300,0.0,0.0
NNDM,S,41690,0,40690,0,0.0,7154,0.0,0.0
ATRA,T,41650,0,36150,0,0.0,4200,0.0,0.0
MURF,S,41609,384,16117,213,0.227520137023669,605,0.215499506399182,2.0542171491027
LABU,E,41606,0,41606,0,0.0,20576,0.0,0.0
DEM,B,41599,150,30696,8512,0.269875937628672,11524,0.002,0.03
TCS,T,41595,0,26395,0,0.0,12200,0.0,0.0
VET,S,41554,400,32261,2700,0.0495417389150359,7523,0.003,0.01
XSEP,B,41531,100,32246,0,1.0,3021,0.01,0.05
YPF,B,41501,0,34726,0,0.0,4355,0.0,0.0
ROKU,E,41485,2278,1548,184,0.0407228134530864,1700,0.110290976488581,0.824006877615082
D,S,41480,200,37311,3300,0.00498045172697164,2418,0.001,0.02
BMBL,T,41460,0,38240,0,0.0,6932,0.0,0.0
GEL,T,41454,0,34554,0,0.0,6695,0.0,0.0
AMT,B,41401,812,19628,0,0.118029983652561,1415,0.11421568627451,0.839362745098039
CYBN,E,41400,3305,0,1395,0.0176274909511333,2905,0.00168860398860399,0.0309456790123457
AWK,T,41370,360,15724,695,0.142316185259314,1512,0.0628571428571429,0.439333333333333
VMW,T,41365,370,16678,4330,0.0264910145342593,2656,0.0027027027027027,0.125945945945946
CLCO,B,41313,400,27012,100,0.802095569396085,3700,0.03,0.22
ICPT,S,41274,300,39422,152,0.000423242204583995,792,0.001,0.01
APPS,B,41251,0,34320,0,0.0,4311,0.0,0.0
SPLV,S,41237,2775,17318,21104,0.150654706467221,3067,0.01,0.1
AUR,E,41235,0,38435,0,0.0,7248,0.0,0.0
TSLR,B,41207,11600,11646,11479,5.05913359122824,2354,0.016,0.576574259897183
XYLD,T,41202,380,38202,1420,0.175447021128409,10948,0.005,0.05
PLCE,T,41197,0,16870,0,0.0,5902,0.0,0.0
XERS,B,41178,0,38978,0,0.0,17300,0.0,0.0
CFG,B,41142,100,36386,4400,0.00167221283925018,8674,0.001,0.01
CUK,T,41125,0,37525,0,0.0,9800,0.0,0.0
GILD,T,41125,0,35429,0,0.0,1920,0.0,0.0
CRMD,B,41121,0,35947,0,0.0,6395,0.0,0.0
EVF,B,41105,0,35752,0,0.0,4802,0.0,0.0
BLMN,B,41082,100,28772,0,0.0218674830527006,4582,0.005,0.01
HDB,T,41045,0,30300,0,0.0,10500,0.0,0.0
EXG,B,41044,0,37144,0,0.0,16941,0.0,0.0
DHR,T,41024,257,8499,11993,0.0143908533175294,2900,0.0276086956521739,0.355111989459816
CDLX,B,40987,200,23781,0,0.0143599381020554,2492,0.04,0.18
BSJO,T,40979,0,34610,0,0.0,7610,0.0,0.0
BBN,T,40953,0,34253,0,0.0,5865,0.0,0.0
ACIC,T,40951,0,34208,0,0.0,2131,0.0,0.0
SKYX,T,40942,600,22200,5171,0.0761131548902702,3600,0.001,0.0266666666666667
INFI,E,40930,3250,0,2780,0.0583218200389005,1500,0.000175438596491228,0.00381052631578947
URNJ,B,40916,20167,6760,3100,2.40861471139339,2335,0.251665902264711,0.701066479040598
NML,T,40915,0,39615,0,0.0,12627,0.0,0.0
REFI,B,40896,33,25925,0,0.0279841520876498,1377,0.0104347826086957,0.07
AGQ,S,40888,4666,7211,28479,0.566669690207333,3027,0.006,0.0793765041696983
SPIB,B,40881,0,40881,0,0.0,5939,0.0,0.0
OGEN,B,40875,150,18517,0,2.0,575,0.02,0.19
PHK,S,40858,0,38763,0,0.0,16423,0.0,0.0
AMRN,T,40847,300,35750,4797,0.0709253462389418,7800,0.002,0.02
NXGN,T,40820,0,40820,0,0.0,1201,0.0,0.0
GIM,B,40819,0,40719,0,0.0,8443,0.0,0.0
CTNT,S,40809,1450,19003,400,0.31057983446612,2677,0.0390588235294118,0.281764705882353
OKTA,T,40787,3016,12801,13677,0.241560719943502,1760,0.05,0.653555078683834
MCRB,T,40778,0,37878,0,0.0,9200,0.0,0.0
AU,B,40757,0,36422,0,0.0,3538,0.0,0.0
HLN,S,40746,395,39890,461,0.00216266527964083,6549,0.001,0.01
HLP,S,40746,100,35949,800,0.111111111111111,8960,0.001,0.02
WW,E,40745,600,13445,15600,0.00489368469989479,471,0.001,0.0266666666666667
BRTX,T,40682,100,28182,3100,0.027972027972028,2500,0.01,0.05
CLDT,B,40664,0,25634,0,0.0,17800,0.0,0.0
MAC,B,40614,100,28714,0,0.0173040318394186,11601,0.001,0.02
KMX,E,40612,0,27950,0,0.0,700,0.0,0.0
LICY,B,40611,0,39598,0,0.0,3179,0.0,0.0
NEAR,B,40610,0,40610,0,0.0,1841,0.0,0.0
WETG,B,40552,1000,19192,1000,1.17822336226815,2309,0.116666666666667,1.90166666666667
NWGL,T,40503,520,20320,785,0.363882230007991,1384,0.055952380952381,0.578095238095238
LUV,S,40490,570,28389,9430,0.00962903439100483,4056,0.002,0.03
RYAM,B,40472,0,36272,0,0.0,8806,0.0,0.0
PBF,T,40451,428,23607,199,0.0280709619503533,4635,0.012,0.0766666666666667
TEI,B,40440,0,39841,0,0.0,4266,0.0,0.0
CUBE,T,40434,0,39711,0,0.0,5689,0.0,0.0
CATX,E,40394,12059,0,3365,0.0249544223275757,1800,2.4877684716809e-07,0.00101161787876275
DLX,T,40391,100,29577,0,0.158730158730159,2596,0.01,0.08
LNC,B,40387,10,33977,290,0.000604229607250755,3641,0.001,0.02
APT,B,40359,100,11548,0,0.277008310249307,9024,0.01,0.08
LABD,T,40353,5373,11577,21923,0.105151763600263,4017,0.007,0.0733333333333333
EVM,T,40348,0,37948,0,0.0,9348,0.0,0.0
RVNC,T,40293,1625,27611,699,0.153568126922158,5314,0.00469230769230769,0.0866666666666667
DFSV,T,40262,262,39700,0,0.156274509803922,5362,0.006,0.03
ETRN,T,40229,0,33329,0,0.0,22619,0.0,0.0
SOUN,E,40229,0,40229,0,0.0,36760,0.0,0.0
RVPH,B,40222,1435,17215,0,1.46657433933086,2733,0.12,0.567966641201935
SSUS,B,40200,0,36609,0,0.0,2326,0.0,0.0
EMAN,T,40200,0,40200,0,0.0,13600,0.0,0.0
VICI,B,40197,0,34950,0,0.0,1074,0.0,0.0
ARHS,T,40188,0,39549,0,0.0,2451,0.0,0.0
SB,T,40173,0,34388,0,0.0,8780,0.0,0.0
FPE,T,40135,0,23435,0,0.0,17025,0.0,0.0
ACDC,B,40111,0,34905,0,0.0,10000,0.0,0.0
OSTK,S,40103,1842,22513,0,0.169256427168143,2125,0.0968888888888889,0.346666666666667
REAL,S,40083,100,24983,12800,0.00147281912308349,20020,0.001,0.01
CDLX,T,40015,2000,13633,1200,0.78752287868998,3182,0.0149,0.292333333333333
LZ,B,40012,200,31776,0,0.0244118684782474,6792,0.021,0.09
BSCP,B,40000,0,40000,0,0.0,2295,0.0,0.0
DLO,B,39994,900,24543,4700,0.0990508189407026,4685,0.002,0.04
ON,T,39962,1900,24961,3138,0.115814594366723,3350,0.014,0.190833333333333
XRX,T,39957,0,37657,0,0.0,8454,0.0,0.0
MHI,B,39928,296,29266,1379,0.318622174381055,7389,0.0,0.01
ALPP,T,39900,0,39600,0,0.0,13800,0.0,0.0
MPLX,T,39893,0,29693,0,0.0,15250,0.0,0.0
SPIB,S,39888,0,39028,0,0.0,18576,0.0,0.0
ODD,T,39884,651,15600,7379,0.121526843022514,6051,0.051,0.43
ACMR,S,39829,2119,25513,1050,0.667937044695924,2021,0.024,0.168461538461538
ZSL,B,39804,1002,33462,2390,0.714422288992079,8333,0.002,0.02
MBB,B,39787,100,39687,0,0.0101947191354878,2052,0.005,0.01
SU,B,39741,200,35706,1100,0.0082138896874615,3625,0.001,0.01
PR,S,39680,0,38180,0,0.0,10229,0.0,0.0
ATHA,B,39665,0,18865,0,0.0,11351,0.0,0.0
TSLX,B,39647,0,36240,0,0.0,3503,0.0,0.0
DY,B,39643,768,12156,575,0.587031151690135,2929,0.191675925925926,1.2282037037037
QRTEP,B,39616,800,21482,0,1.54774325609384,1929,0.183048824180835,1.72362549671031
ESGL,E,39599,0,39199,0,0.0,600,0.0,0.0
JBL,B,39576,100,18429,0,0.0160051216389245,1432,0.01,0.03
CLDI,B,39561,1400,24540,300,0.438353638422273,4176,0.0353333333333333,0.64
CXDO,T,39500,0,26700,0,0.0,7100,0.0,0.0
GT,B,39490,0,33990,0,0.0,3898,0.0,0.0
YYY,T,39488,0,37849,0,0.0,11699,0.0,0.0
HRYU,B,39454,240,15765,0,0.963166323495767,1149,0.025,0.198
WYNN,B,39452,2515,14534,1302,0.277535954513053,1840,0.0507758934218849,0.546467081187314
SRM,B,39440,1850,24181,0,2.52392571209211,4103,0.0833333333333333,0.503333333333333
CWAN,T,39434,0,14049,0,0.0,7528,0.0,0.0
RRC,B,39433,726,21401,13373,0.0551459193307563,7850,0.0292435897435897,0.22724358974359
KIM,B,39396,0,30753,0,0.0,3069,0.0,0.0
SMSI,B,39360,0,34460,0,0.0,13660,0.0,0.0
PLAY,T,39353,270,32511,165,0.0201989975312336,3990,0.01,0.0374074074074074
LIAN,B,39343,221,32443,2179,0.461377870563674,11743,0.01,0.05
HAIN,T,39320,0,37220,0,0.0,5962,0.0,0.0
NMFC,B,39290,300,33487,0,0.0512557662737058,3913,0.001,0.01
SHY,T,39290,0,39190,0,0.0,3808,0.0,0.0
TFSL,B,39279,0,35779,0,0.0,5610,0.0,0.0
NEPT,T,39254,0,32501,0,0.0,2219,0.0,0.0
GTE,B,39254,100,27623,500,0.114285714285714,4461,0.001,0.01
WPC,S,39242,2350,8653,0,0.158168961894728,930,0.068601792299784,0.279517926722389
GGT,T,39239,335,25714,5465,2.06966796376073,4889,0.04,0.38
UGI,B,39223,0,37211,0,0.0,3454,0.0,0.0
PAA,S,39218,0,35751,0,0.0,8557,0.0,0.0
RETL,B,39210,120,37790,200,0.0188412623645784,2055,0.001,0.01
CPB,T,39199,300,24925,3000,0.00966930961129375,1900,0.001,0.01
FNF,T,39172,0,34655,0,0.0,7201,0.0,0.0
QIPT,T,39166,300,30489,400,0.134012914539075,8929,0.008,0.02
CHGG,B,39165,40,33265,360,0.00359550561797753,5445,0.001,0.01
UAA,S,39097,0,36697,0,0.0,16691,0.0,0.0
PEP,B,39089,65,28014,0,0.00778153022756342,2382,0.065,0.56
CCIF,T,39044,0,36266,0,0.0,5131,0.0,0.0
VIGI,B,39029,15356,9618,100,3.48340301013445,2060,0.128574788386598,0.507100611087383
JPC,T,39028,0,38728,0,0.0,11000,0.0,0.0
KMF,B,39015,0,38601,0,0.0,4500,0.0,0.0
EAST,B,39007,50,24707,50,0.00837380673254061,400,0.01,0.05
STWD,T,39004,0,36705,0,0.0,4122,0.0,0.0
DD,T,39002,0,32100,0,0.0,4843,0.0,0.0
CMPS,T,38951,0,34794,0,0.0,5000,0.0,0.0
YEXT,E,38948,300,31020,5100,0.00458211143695015,614,0.001,0.01
SCHL,B,38920,220,19609,2380,0.0374209580822246,965,0.045,0.325
PULS,S,38875,0,38875,0,0.0,1087,0.0,0.0
RDZN,E,38853,100,20500,0,0.044762757385855,1608,0.01,0.24
PL,S,38824,0,38416,0,0.0,11607,0.0,0.0
BK,B,38822,60,10819,27940,0.00238237045860631,2449,0.001,0.01
SEMR,T,38804,0,38304,0,0.0,5600,0.0,0.0
VERU,B,38800,0,30900,0,0.0,14300,0.0,0.0
TK,B,38797,0,30897,0,0.0,4365,0.0,0.0
KRP,B,38793,302,27007,0,0.347527027288011,2399,0.04,0.13503355704698
TEF,T,38784,700,34784,3300,0.0126456507993858,6300,0.005,0.01
ATVI,S,38753,0,38320,0,0.0,2125,0.0,0.0
CXM,T,38733,100,36133,0,0.00359079320621925,6914,0.001,0.01
BGS,B,38731,500,34555,0,0.0253911991390458,5773,0.002,0.07
SONO,B,38728,0,30198,0,0.0,7383,0.0,0.0
VUG,B,38724,6639,2889,4064,2.87717156111567,370,0.109785348313429,0.990317659097743
LSCC,B,38714,500,9109,13300,0.0930000099140915,4195,0.002,0.11
HAS,B,38706,567,23322,800,0.0832031439047056,3476,0.0132857142857143,0.107706766917293
NAK,B,38700,100,0,22100,0.00428045544045886,800,0.0,0.0024
EIX,T,38681,75,29928,0,0.0128051903704968,6071,0.01,0.04
ANF,B,38657,200,22249,0,0.0366032210834553,7157,0.01,0.03
TIP,S,38637,1181,36925,0,0.0189746031014607,991,0.011,0.11
ULCC,S,38615,0,36415,0,0.0,11502,0.0,0.0
HYG,B,38509,354,38155,0,0.000842867593250082,3419,0.002,0.02
WEBL,S,38502,1108,17501,17598,0.125375243941502,5136,0.005,0.08
FATE,T,38495,0,30295,0,0.0,9400,0.0,0.0
RMT,B,38479,0,32803,0,0.0,6801,0.0,0.0
NDLS,T,38440,0,37350,0,0.0,9245,0.0,0.0
PMX,B,38430,0,31100,0,0.0,8200,0.0,0.0
SWVL,T,38427,600,24727,2100,0.102863020744043,1427,0.01,0.106666666666667
SYPR,B,38418,0,19500,0,0.0,10218,0.0,0.0
ABT,T,38411,0,26577,0,0.0,3428,0.0,0.0
HYG,T,38408,1,38407,0,2.03975482147046e-06,10823,0.001,0.01
V,B,38404,564,10687,2996,0.031091358429822,863,0.0847777777777778,0.45
CNSP,E,38400,0,29400,0,0.0,9000,0.0,0.0
ARBE,B,38395,600,34810,0,0.236031752510648,1405,0.0425,0.25
HLLY,T,38394,0,34071,0,0.0,4437,0.0,0.0
EGO,B,38391,0,33391,0,0.0,4923,0.0,0.0
NZF,S,38372,0,37972,0,0.0,14760,0.0,0.0
AMTX,T,38370,3800,25292,80,0.857500412663001,5526,0.003,0.0673333333333333
VKQ,S,38335,0,37835,0,0.0,6761,0.0,0.0
VGM,B,38330,100,28714,1130,0.0212675457252233,5294,0.0,0.01
VFSWW,T,38300,0,37200,0,0.0,5500,0.0,0.0
UUUU,S,38296,0,38092,0,0.0,5322,0.0,0.0
USO,S,38292,6125,17345,12975,0.192415522542141,2207,0.0114303607214429,0.103598278335725
PMO,S,38284,200,34476,0,1.42553191489362,8400,0.03,0.13
ROSE,T,38215,300,21446,350,0.0748150648492619,1400,0.0285,0.56
MYD,T,38200,0,36900,0,0.0,8800,0.0,0.0
GME,S,38199,20,32464,23,0.000973046608932568,1372,0.04,0.2
UNFI,E,38151,110,24551,0,0.0235344458707745,1100,0.01,0.05
SGMA,E,38128,400,32592,500,0.0337353462089905,800,0.01,0.2
EYPT,T,38125,141,28700,3159,0.0417462395027667,5725,0.02,0.19
APLD,S,38122,180,27662,1310,0.00705882352941176,6800,0.001,0.02
BWAY,T,38116,0,21516,0,0.0,8300,0.0,0.0
UTF,T,38114,0,27659,0,0.0,3346,0.0,0.0
HIMS,B,38099,0,35294,0,0.0,5296,0.0,0.0
IAF,T,38075,0,32355,0,0.0,6615,0.0,0.0
BDRX,E,38069,2043,19544,1659,0.617094444662104,1911,0.0517211703958692,0.435
MIY,T,38036,0,34191,0,0.0,6700,0.0,0.0
CIFR,T,38032,300,33661,1500,0.0747011952191235,10185,0.001,0.02
MTA,T,38025,0,34025,0,0.0,15425,0.0,0.0
ALLR,E,38023,0,24823,0,0.0,2800,0.0,0.0
GTLB,S,38013,3982,3953,6316,0.198964082030282,1503,0.0970062948980211,0.552120644673672
AIF,B,38006,0,32922,0,0.0,3331,0.0,0.0
BUR,T,37993,900,30093,300,0.0806308013226158,2300,0.0143333333333333,0.185
NKX,T,37988,0,31010,0,0.0,6000,0.0,0.0
GPRO,B,37947,0,35347,0,0.0,7266,0.0,0.0
ECX,B,37925,105,35189,0,0.134961439588689,3430,0.01,0.0885714285714286
USO,B,37917,5846,7973,23145,0.22899010136306,2167,0.011,0.126654676258993
SMH,T,37917,100,29617,0,0.00273665197996771,6293,0.001,0.01
ULBI,B,37900,294,17284,0,0.226287243026094,8597,0.03,0.39
HMC,T,37894,3370,8461,22072,0.565529597357166,2782,0.009,0.07
OBDC,T,37874,0,37699,0,0.0,14734,0.0,0.0
JRI,T,37839,96,32339,204,0.0512,7600,0.01,0.05
RES,S,37833,1700,22850,2083,0.100621485646641,11090,0.001,0.02
OPAL,B,37829,0,20316,0,0.0,2519,0.0,0.0
DIA,T,37817,2409,26655,1672,0.602371367133293,3149,0.007,0.180487804878049
TUP,S,37815,0,34554,0,0.0,8624,0.0,0.0
TRVG,B,37804,100,34104,100,0.0117027501462844,5900,0.001,0.01
AMCR,S,37803,0,37802,0,0.0,15226,0.0,0.0
STER,B,37800,25,31900,1875,0.0318066157760814,3600,0.01,0.03
TSM,S,37799,123,33906,200,0.00199249232965645,1855,0.025,0.156521739130435
NXT,T,37771,100,13719,0,0.0122835032551284,3320,0.01,0.08
MUJ,T,37746,0,34000,0,0.0,5500,0.0,0.0
XPOF,B,37731,140,31763,3050,0.0337349397590361,4910,0.01,0.0521428571428571
MO,S,37712,60,35902,957,0.00118019630598556,3946,0.001,0.01
AVLV,B,37680,550,31026,0,0.95,3976,0.02,0.07
AMD,E,37677,1728,3818,3556,0.0125438135775802,2200,0.0588318721994935,0.204738099876615
BRY,B,37655,0,30155,0,0.0,2826,0.0,0.0
MLKN,S,37640,0,29000,0,0.0,954,0.0,0.0
REVG,B,37632,400,26167,0,0.0476871721506915,1735,0.0125,0.085
ATAT,T,37625,0,33575,0,0.0,5000,0.0,0.0
BTM,B,37621,2080,21597,0,1.17178933889612,2180,0.05,0.250448979591837
VBIV,T,37596,200,29690,200,0.0506585612968592,6700,0.001,0.015
CNDT,T,37537,0,32137,0,0.0,4250,0.0,0.0
SPOT,T,37525,902,9990,4813,0.178706813616805,2499,0.014,0.48
EXPE,T,37523,2770,8709,8534,0.151479801599018,4485,0.0234181292587239,0.149864900740391
CEIX,B,37514,788,15425,845,0.238805861406116,3141,0.0551484049930652,0.512991215903837
NAT,S,37513,0,33802,0,0.0,14697,0.0,0.0
WU,B,37505,0,33129,0,0.0,5223,0.0,0.0
VAPO,B,37483,1375,17381,5575,1.03084769885951,1366,0.0598327887191263,0.618105625717566
BDRY,T,37475,200,24375,4800,0.111592558609091,8975,0.002,0.02
VMO,B,37426,0,27126,0,0.0,5225,0.0,0.0
IGIB,B,37424,500,36022,900,0.00722157228071696,3813,0.0,0.01
DYN,T,37400,0,34800,0,0.0,4600,0.0,0.0
JNJ,B,37395,210,27619,40,0.0111296035103263,2152,0.061,0.24
SNV,B,37348,125,31928,1075,0.0341436765910953,5485,0.01,0.11
XOP,B,37342,2923,17811,13379,0.169241899900738,992,0.077,0.555988723705029
DFEN,B,37336,2673,31654,0,1.4448470182553,1765,0.00528481012658228,0.0781012658227848
SPOK,B,37333,0,27454,0,0.0,1760,0.0,0.0
CPRT,T,37331,400,28895,1664,0.017565688744202,4787,0.003,0.115
BKCC,S,37315,300,21133,13400,0.0566037735849057,5635,0.001,0.0233333333333333
TAST,B,37311,100,29310,0,0.0278784499581823,5929,0.01,0.03
ASPI,T,37300,100,28100,2000,0.00976085895558809,7900,0.001,0.02
