symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SMHB,T,13310,0,11710,0,0.0,11055,0.0,0.0
COF-I,T,13308,0,11508,0,0.0,3000,0.0,0.0
SFBS,S,13307,265,6646,3018,0.0911440860518826,744,0.07125,0.42
BJ,T,13304,634,7605,1006,0.023602539046307,3403,0.002,0.0542696629213483
VIVO,B,13301,3803,2764,1595,0.54407279288852,2333,0.025,0.35388328429312
FFBW,B,13300,0,8600,0,0.0,2500,0.0,0.0
TGRW,T,13300,0,13300,0,0.0,6800,0.0,0.0
GHY,B,13300,1000,4700,3400,0.239177230327673,2300,0.005,0.01
HGLB,B,13300,0,11300,0,0.0,4800,0.0,0.0
ROBT,B,13287,0,12699,0,0.0,4806,0.0,0.0
ALIM,B,13270,0,7900,0,0.0,1600,0.0,0.0
QUAL,T,13269,0,13069,0,0.0,4672,0.0,0.0
NTR,T,13268,788,7290,3529,0.0469744983707909,1448,0.003,0.0959574468085106
CERN,B,13263,0,8379,0,0.0,1021,0.0,0.0
HSDT,S,13259,100,3294,100,0.0238379022646007,2062,0.06,0.53
IEI,T,13253,0,13153,0,0.0,1328,0.0,0.0
FBCV,B,13251,0,12951,0,0.0,1602,0.0,0.0
ACTCW,S,13250,400,11945,300,0.01792194990815,3089,0.01,0.13
GRPN,T,13247,0,6656,0,0.0,3351,0.0,0.0
DHX,B,13238,0,11938,0,0.0,2053,0.0,0.0
STAA,S,13237,101,5610,1228,0.0106861779345758,1036,0.011,0.46
CSX,T,13227,128,6628,5799,0.00244969697861145,1009,0.006,0.145
SCHN,B,13221,0,9421,0,0.0,1850,0.0,0.0
BTWNW,T,13218,0,5818,0,0.0,2418,0.0,0.0
MAXN,B,13214,350,3813,1299,0.06963471955063,1377,0.17,1.755
ELY,T,13213,300,9085,0,0.0141216343438147,2120,0.001,0.02
MCN,T,13211,100,11811,0,0.0211193241816262,4611,0.01,0.02
ROAD,T,13211,0,8169,0,0.0,2632,0.0,0.0
IDRA,B,13211,168,12261,200,0.0175744269089378,4000,0.02,0.1
TPVG,B,13210,3,12595,0,0.00133570792520036,1267,0.01,0.04
INDO,E,13203,200,5122,2200,0.0173310225303293,505,0.01,0.23
RADA,T,13201,0,9934,0,0.0,7734,0.0,0.0
PBTS,T,13200,100,8500,4600,0.0109170305676856,2700,0.004,0.11
MX,T,13190,120,9870,100,0.0026291086527621,2120,0.016,0.16
LEU,B,13178,4,12306,0,0.00231615518239722,1227,0.01,0.09
DUOT,B,13175,300,6475,0,0.0605326876513317,1325,0.04,0.51
EWG,S,13170,1,13107,0,8.48990126244832e-06,1404,0.001,0.01
RGNX,B,13168,1083,8664,551,0.0696114212132543,1300,0.012,0.345932004689332
VSTO,S,13168,0,13168,0,0.0,3972,0.0,0.0
SVM,S,13166,0,10866,0,0.0,5208,0.0,0.0
WNEB,B,13165,0,11566,0,0.0,1291,0.0,0.0
IHDG,B,13158,31,12912,0,0.236641221374046,961,0.001,0.0293548387096774
F-C,T,13154,200,9933,0,0.0960614793467819,1554,0.04,0.31
CGEN,B,13145,100,6931,0,0.0044913541432742,1305,0.01,0.05
SPAK,B,13141,0,11402,0,0.0,1602,0.0,0.0
TNDM,T,13134,0,6754,0,0.0,3005,0.0,0.0
Z,T,13132,500,5889,500,0.0199866904632528,2610,0.111,1.05
GINN,S,13129,0,13129,0,0.0,631,0.0,0.0
BXMX,B,13126,0,12458,0,0.0,2300,0.0,0.0
MOV,T,13125,0,9325,0,0.0,4300,0.0,0.0
JPM-C,B,13119,0,11884,0,0.0,2510,0.0,0.0
PFF,S,13109,0,13014,0,0.0,1737,0.0,0.0
BCE,B,13107,100,7700,3800,0.00452755014261783,1715,0.001,0.06
CWST,T,13106,100,2331,0,0.0169405387091309,1547,0.01,0.11
PREF,B,13105,0,13105,0,0.0,3177,0.0,0.0
PRVB,E,13100,1000,10318,1282,0.00851976267008231,1400,0.011,0.06
CIG,S,13100,0,13100,0,0.0,12600,0.0,0.0
IIM,B,13100,0,11700,0,0.0,2400,0.0,0.0
CGA,E,13096,0,11996,0,0.0,4721,0.0,0.0
ECH,S,13091,0,13090,0,0.0,10201,0.0,0.0
SVAC,T,13074,40,10074,260,0.0158415841584158,3800,0.01,0.11
RCEL,S,13069,200,11144,100,0.133067198935462,4484,0.01,0.17
SOXL,T,13067,480,5535,346,0.0515570600803934,1084,0.0997857142857143,1.68357142857143
TRP,B,13062,184,6904,5156,0.00515224355995282,4252,0.004,0.0552380952380952
PRCH,E,13060,0,10315,0,0.0,300,0.0,0.0
VIGI,S,13060,0,13058,0,0.0,10681,0.0,0.0
MP+,E,13060,100,4960,300,0.645161290322581,900,0.03,0.31
PRGS,B,13058,500,6160,1698,0.0966789676243561,1153,0.01325,0.1875
DM+,B,13057,0,7500,0,0.0,2760,0.0,0.0
TNDM,B,13043,105,11238,600,0.00383752898079864,4631,0.03,0.15
SUSA,B,13043,0,13041,0,0.0,1067,0.0,0.0
AONE,B,13039,0,7400,0,0.0,4139,0.0,0.0
FFIN,B,13034,0,10342,0,0.0,2892,0.0,0.0
HSBC,S,13025,0,10025,0,0.0,2505,0.0,0.0
ACWX,S,13025,10702,1823,500,0.193079715320205,1805,0.005,0.06
MDT,S,13019,305,12159,238,0.00962236173770388,747,0.001,0.0331147540983607
TLND,S,13014,0,9214,0,0.0,1608,0.0,0.0
KSMTW,E,13000,0,4700,0,0.0,3400,0.0,0.0
DBVT,E,13000,0,13000,0,0.0,1100,0.0,0.0
JVA,B,12994,300,9096,0,0.5,1598,0.0366666666666667,0.35
NMFC,T,12987,92,9815,374,0.0121784661444896,1939,0.002,0.04
RLAY,E,12986,100,8786,0,0.0127258844489692,1700,0.1,0.35
GCI,S,12981,0,10681,0,0.0,3735,0.0,0.0
RLGY,T,12970,1100,7917,475,0.0720690952542536,1975,0.004,0.09
IGLB,T,12970,0,12316,0,0.0,1255,0.0,0.0
BYSI,S,12968,0,12968,0,0.0,3268,0.0,0.0
SHYG,B,12961,0,12761,0,0.0,1261,0.0,0.0
EDC,T,12958,937,3780,2150,0.554306787670219,1012,0.0226201372997712,0.639313501144165
VRT+,S,12950,0,12350,0,0.0,1300,0.0,0.0
RBAC+,T,12949,0,10949,0,0.0,2000,0.0,0.0
MOTV=,B,12935,0,10135,0,0.0,4900,0.0,0.0
SGRP,S,12925,116,12298,0,0.682352941176471,1419,0.001,0.03
NAIL,B,12924,2600,8596,0,0.661913762692515,3850,0.002,0.238
TWNK,T,12910,100,6410,6400,0.0065599580162687,4210,0.001,0.01
ACIA,T,12905,0,10405,0,0.0,1000,0.0,0.0
AGRO,B,12900,0,12500,0,0.0,2816,0.0,0.0
FENC,T,12900,0,10300,0,0.0,2100,0.0,0.0
CCEP,T,12898,0,11698,0,0.0,1300,0.0,0.0
OMI,B,12893,100,10317,250,0.00397187909600032,985,0.01,0.09
LC,E,12890,0,12490,0,0.0,700,0.0,0.0
IYF,B,12888,5711,6527,650,0.402948257507606,2760,0.006,0.08
ALL,T,12885,910,2188,9149,0.0307398636744211,810,0.002,0.0733333333333333
PSXP,T,12872,0,7075,0,0.0,2539,0.0,0.0
LAKE,T,12846,100,3657,48,0.0275633958103638,1188,0.01,0.17
SA,T,12844,100,7926,300,0.0127551020408163,3100,0.001,0.04
GL,T,12835,99,7135,2101,0.0169694892012341,1635,0.01,0.13
FE,T,12824,0,12496,0,0.0,2989,0.0,0.0
IAGG,T,12818,0,10418,0,0.0,6411,0.0,0.0
ROK,T,12811,0,915,0,0.0,488,0.0,0.0
LSCC,T,12803,0,10685,0,0.0,2774,0.0,0.0
BLUWU,B,12800,0,7900,0,0.0,5000,0.0,0.0
SGOC,E,12800,0,11900,0,0.0,1300,0.0,0.0
NGG,B,12799,100,12085,9,0.00626919942323365,1483,0.01,0.08
EMKR,B,12789,0,11589,0,0.0,6389,0.0,0.0
ARKO,B,12789,0,9189,0,0.0,6285,0.0,0.0
SWIR,T,12788,400,1939,3406,0.0417467470859734,3943,0.003,0.17
IPAC,B,12776,4500,8121,0,1.6060783582083,3075,0.003,0.16
PKO,T,12775,0,10282,0,0.0,2720,0.0,0.0
CSII,T,12773,0,12673,0,0.0,4667,0.0,0.0
NRGD,S,12768,690,2485,9593,0.275689090717077,12136,0.002,0.04
IVAN=,B,12767,0,8767,0,0.0,2300,0.0,0.0
DBC,T,12764,800,11964,0,0.0186706497386109,1572,0.001,0.01
SCHZ,T,12759,0,12759,0,0.0,3879,0.0,0.0
FOUR,T,12756,600,8978,891,0.045614051936219,2691,0.082,0.59
USB-H,T,12755,0,12105,0,0.0,1950,0.0,0.0
NGHCO,T,12741,600,9040,400,1.0,2600,0.005,0.01
BSBR,T,12737,351,10396,1190,0.00598645886004081,4140,0.002,0.02
SCHJ,B,12729,200,12229,0,0.0602409638554217,2000,0.01,0.03
IVAC,S,12728,100,10334,876,0.0378071833648393,3275,0.01,0.09
ACOR,E,12724,0,10056,0,0.0,500,0.0,0.0
NOBL,B,12721,4335,5750,1886,0.779164785270717,1026,0.011,0.295350552048994
GPRE,B,12720,1817,8538,66,0.14587306606097,2022,0.002,0.0439024390243902
MORT,T,12713,2396,8196,21,1.29463500421526,2811,0.003,0.0732885906040268
BTAQW,S,12711,0,5311,0,0.0,5500,0.0,0.0
UROV,T,12709,0,12509,0,0.0,7200,0.0,0.0
FNCL,T,12706,306,11398,0,0.0972982882823787,1359,0.002,0.05
TRUE,T,12704,0,7704,0,0.0,6900,0.0,0.0
PPT,B,12700,0,12700,0,0.0,9600,0.0,0.0
UJAN,T,12700,0,6400,0,0.0,6200,0.0,0.0
PAI,B,12700,0,12700,0,0.0,1700,0.0,0.0
NEO,S,12697,505,8233,300,0.0501691738573486,706,0.0675,0.51
CANG,S,12694,0,12694,0,0.0,1794,0.0,0.0
EMF,B,12677,0,8577,0,0.0,2960,0.0,0.0
STRL,S,12675,52,11424,0,0.00957642725598527,1097,0.01,0.12
MP,S,12666,2059,4507,4983,0.0563980926707322,1263,0.0048,0.199385128107156
ALSK,B,12664,0,12664,0,0.0,576,0.0,0.0
SCS,B,12664,140,11245,901,0.0149642347660219,2986,0.002,0.04
MSGE,T,12658,150,7298,50,0.165790731008122,3855,0.08,0.81
NTES,T,12658,0,10650,0,0.0,2055,0.0,0.0
LYRA,T,12655,0,9856,0,0.0,3105,0.0,0.0
AAXN,B,12641,103,5473,0,0.00622243700122289,1898,0.06,0.43
GLOP-B,B,12636,100,8891,300,0.00833333333333333,2969,0.01,0.08
SBG+,B,12610,0,10600,0,0.0,5200,0.0,0.0
VST,T,12607,0,11807,0,0.0,2300,0.0,0.0
FSM,E,12606,0,12506,0,0.0,400,0.0,0.0
AWAY,B,12604,190,11282,0,0.00830855343711737,907,0.01,0.03
ARES-A,B,12600,200,8300,1800,0.687285223367698,2500,0.01,0.115
NHICW,B,12600,0,12600,0,0.0,4900,0.0,0.0
SMHI,S,12591,0,11674,0,0.0,3291,0.0,0.0
GTES,T,12590,0,11090,0,0.0,3700,0.0,0.0
LMT,T,12583,500,3268,0,0.0302069686671867,1624,0.031,0.25
KOD,T,12576,200,4800,1100,0.041757745349495,1580,0.12,1.2
EZU,B,12571,29,12542,0,0.000267863625112603,2044,0.002,0.02
ERIC,T,12569,103,12266,0,0.000902993906982861,3467,0.001,0.01
SVFAU,S,12565,0,9899,0,0.0,2015,0.0,0.0
HACK,B,12561,501,9978,235,0.108064464423422,693,0.022,0.3
NYT,T,12559,0,9559,0,0.0,1910,0.0,0.0
EDSA,S,12559,200,10769,100,0.5,3354,0.01,0.08
EDTK,S,12550,100,7554,0,0.0222222222222222,1486,0.01,0.08
BUD,B,12550,92,10988,0,0.00653601756066621,1745,0.011,0.08
EQH,B,12548,0,12548,0,0.0,3460,0.0,0.0
STRR,S,12537,0,11837,0,0.0,5827,0.0,0.0
LGVW+,B,12532,0,10198,0,0.0,1635,0.0,0.0
NLTX,B,12526,94,7944,6,0.0143161742308864,1091,0.01,0.15
VDE,B,12520,269,10760,298,0.0126510881241319,1123,0.004,0.0429411764705882
PWR,T,12513,100,9874,200,0.00353107344632768,606,0.02,0.13
TRUE,B,12511,0,12511,0,0.0,1015,0.0,0.0
KBR,T,12506,10,7106,4990,0.000416458437447943,1262,0.001,0.03
FDN,T,12503,2500,8803,0,0.143028777390011,224,0.001,0.068
PSN,T,12500,0,10600,0,0.0,1800,0.0,0.0
HPX+,B,12500,0,8600,0,0.0,5200,0.0,0.0
USB-Q,T,12500,0,9200,0,0.0,3100,0.0,0.0
YMTX,B,12487,373,9704,187,0.3040916371989,3323,0.03,0.82
DLR-L,B,12483,0,12317,0,0.0,1051,0.0,0.0
AWH,B,12481,0,10281,0,0.0,3600,0.0,0.0
YY,B,12477,500,5530,2947,0.0253873028207773,4040,0.011,0.31
ZDGE,T,12475,0,5768,0,0.0,2180,0.0,0.0
PAYS,S,12465,100,12215,0,0.0205254515599343,3823,0.01,0.05
BGR,T,12458,0,10847,0,0.0,2500,0.0,0.0
CLOU,T,12451,100,10633,107,0.00179196711672557,1341,0.002,0.02
BVXV,S,12443,100,12343,0,0.159744408945687,5600,0.01,0.11
LSPD,T,12441,427,3078,6511,0.0656369769101071,1274,0.00406299212598425,0.391732283464567
MIDU,B,12438,0,11550,0,0.0,2637,0.0,0.0
DDOG,T,12427,0,7099,0,0.0,1465,0.0,0.0
VYGR,B,12418,0,7783,0,0.0,3248,0.0,0.0
GRBK,T,12413,400,5904,459,0.0449162581884948,1967,0.002,0.09
IXUS,T,12403,24,11503,876,0.000967663898072736,1237,0.001,0.01
HEGD,B,12400,0,6400,0,0.0,6200,0.0,0.0
NBSE,T,12400,100,7300,0,0.0342817963661296,4300,0.02,0.08
ISNS,B,12400,0,7100,0,0.0,1600,0.0,0.0
PMD,T,12400,0,7700,0,0.0,4700,0.0,0.0
PRCHW,T,12396,200,8801,0,1.0,2100,0.02,0.29
NAN,B,12393,0,11300,0,0.0,2400,0.0,0.0
AXP,T,12392,361,8245,0,0.00602152371214695,1458,0.021,0.0505194805194805
LNG,T,12387,0,6756,0,0.0,2497,0.0,0.0
CM,B,12385,8,11967,0,0.00200601805416249,3223,0.001,0.02
ALTM,B,12384,0,5962,0,0.0,318,0.0,0.0
AMRC,B,12377,101,8648,30,0.0101439117391676,2527,0.03,0.28
SCPH,B,12375,0,11593,0,0.0,5518,0.0,0.0
RSVAW,B,12375,200,8575,0,0.896860986547085,4700,0.01,0.19
TCPC,S,12374,0,12374,0,0.0,9550,0.0,0.0
COLL,B,12364,0,8964,0,0.0,2703,0.0,0.0
BHSEW,E,12364,0,8364,0,0.0,2000,0.0,0.0
FUTY,S,12359,536,5993,5830,1.16707471577278,1000,0.004,0.08
ROOT,S,12357,120,8173,0,0.0026968641573185,1559,0.03,0.09
ANH,T,12350,0,11550,0,0.0,6550,0.0,0.0
FLDR,B,12344,0,8244,0,0.0,2727,0.0,0.0
GOOS,S,12340,200,7347,4700,0.0201530083448301,1565,0.002,0.05
OHI,B,12337,0,10153,0,0.0,1856,0.0,0.0
AXLA,T,12336,0,10925,0,0.0,3627,0.0,0.0
EWI,S,12334,0,12334,0,0.0,11843,0.0,0.0
AGTC,T,12333,0,6190,0,0.0,3484,0.0,0.0
SLF,T,12324,130,11910,184,0.0128240903219614,1547,0.002,0.06
FTAI,B,12321,0,10621,0,0.0,3863,0.0,0.0
HERO,T,12316,0,9516,0,0.0,3758,0.0,0.0
ABCM,T,12305,0,6405,0,0.0,1505,0.0,0.0
TIMB,B,12300,0,11600,0,0.0,3400,0.0,0.0
EVM,B,12300,0,10900,0,0.0,2300,0.0,0.0
EVC,S,12300,300,11400,0,0.0917431192660551,1800,0.01,0.02
APRE,S,12296,0,11956,0,0.0,4986,0.0,0.0
MUJ,B,12295,0,10635,0,0.0,4035,0.0,0.0
GLL,B,12294,4025,8269,0,0.889319129726102,2179,0.003,0.06
BBJP,T,12287,8500,3787,0,0.847035376183358,7757,0.001,0.01
BFRA,T,12283,100,5493,200,0.196078431372549,2598,0.01,0.07
BSJN,B,12277,0,9877,0,0.0,5835,0.0,0.0
TEO,B,12276,0,8576,0,0.0,3076,0.0,0.0
CERT,S,12273,0,6105,0,0.0,2306,0.0,0.0
DNB,B,12268,200,11690,0,0.0102092904543134,3228,0.001,0.02
FALN,T,12257,0,12257,0,0.0,1012,0.0,0.0
GUT,B,12239,0,9639,0,0.0,3239,0.0,0.0
GRSV,B,12238,0,9836,0,0.0,1302,0.0,0.0
MIRM,T,12233,0,11134,0,0.0,7020,0.0,0.0
VRTV,T,12222,0,6767,0,0.0,644,0.0,0.0
KBWD,S,12208,208,900,11100,0.848178137651822,5468,0.002,0.04
WSG,S,12208,0,12208,0,0.0,6205,0.0,0.0
PBYI,S,12203,47,5303,0,0.0109404096834264,3063,0.02,0.12
HDGE,T,12200,0,9900,0,0.0,7800,0.0,0.0
NBACR,B,12200,0,3900,0,0.0,9600,0.0,0.0
PEI-B,B,12200,0,10300,0,0.0,2600,0.0,0.0
CNR,T,12200,0,6200,0,0.0,4400,0.0,0.0
NAZ,T,12200,0,11000,0,0.0,2800,0.0,0.0
UNP,B,12197,320,6325,1300,0.0164297339544102,1407,0.0146083333333333,0.237916666666667
AROC,B,12195,0,9895,0,0.0,4991,0.0,0.0
MBUU,T,12194,700,8204,1490,0.0893312914752425,745,0.001,0.157142857142857
GDV,B,12191,0,10386,0,0.0,1948,0.0,0.0
OFS,T,12175,0,5712,0,0.0,2830,0.0,0.0
ETNB,S,12170,100,10657,48,0.0739644970414201,2965,0.03,0.19
ELA,B,12168,0,11528,0,0.0,4253,0.0,0.0
SNR,T,12161,0,11700,0,0.0,4100,0.0,0.0
FIXX,B,12159,375,6441,525,0.130294606774113,3308,0.002,0.1
BHK,B,12157,0,10157,0,0.0,3600,0.0,0.0
ROCC,B,12150,100,8000,1300,0.0588235294117647,2000,0.008,0.15
GBIO,B,12150,744,5591,200,0.033728531929294,2306,0.081,0.77
ASC,T,12149,0,9616,0,0.0,2108,0.0,0.0
RFIL,B,12140,0,9421,0,0.0,984,0.0,0.0
EDIT,E,12138,1380,7956,499,0.0391800579183465,200,0.001,0.0995652173913043
NRBO,T,12137,200,7730,0,0.00787897888433659,2207,0.045,0.18
EGAN,B,12129,100,7668,100,0.0201005025125628,3000,0.01,0.06
LATNW,T,12125,0,9125,0,0.0,5025,0.0,0.0
PLAN,B,12120,420,7800,1200,0.0143843741364157,2920,0.022,0.16
SPTI,B,12112,291,10731,1090,0.010907337849,3766,0.003,0.03
JIH,T,12109,0,10354,0,0.0,1800,0.0,0.0
LOAC,T,12107,100,5709,0,0.111111111111111,1865,0.01,0.18
NVFY,S,12103,0,10058,0,0.0,883,0.0,0.0
ALTG+,T,12100,0,9700,0,0.0,600,0.0,0.0
DBDR,B,12100,0,11600,0,0.0,4300,0.0,0.0
SNV,S,12093,100,8004,2094,0.00346680533888022,969,0.03,0.14
INN,T,12076,0,11973,0,0.0,4040,0.0,0.0
INMD,S,12065,1400,295,8570,0.18258102866051,2500,0.012,0.371666666666667
PTVE,T,12062,0,11427,0,0.0,2635,0.0,0.0
VGM,B,12060,0,8160,0,0.0,6060,0.0,0.0
NNA,S,12056,0,11141,0,0.0,6966,0.0,0.0
CCLP,T,12056,0,7256,0,0.0,4628,0.0,0.0
CZR,S,12052,117,6768,275,0.00345906329637469,1259,0.05,0.41
CII,B,12050,0,10150,0,0.0,4230,0.0,0.0
CQQQ,B,12042,125,6801,0,0.0740880410375155,1194,0.088,0.5
ROCHW,B,12037,0,7500,0,0.0,3937,0.0,0.0
CO,B,12030,0,9530,0,0.0,2900,0.0,0.0
MCAC,S,12029,0,7919,0,0.0,1112,0.0,0.0
GAIN,B,12015,200,6343,770,0.0853606487409304,2350,0.015,0.08
ICAD,T,12006,0,6785,0,0.0,4992,0.0,0.0
SPRO,S,12006,52,11954,0,0.0113960113960114,5379,0.03,0.22
ESSCW,B,12000,0,9200,0,0.0,1300,0.0,0.0
FIIIW,S,12000,0,8700,0,0.0,3000,0.0,0.0
JFR,T,12000,0,9800,0,0.0,3200,0.0,0.0
MVO,S,12000,0,12000,0,0.0,6000,0.0,0.0
TDACW,E,12000,0,12000,0,0.0,200,0.0,0.0
STWOW,T,12000,0,7600,0,0.0,3200,0.0,0.0
DTEA,T,11999,0,9899,0,0.0,1500,0.0,0.0
IJH,T,11996,2345,8351,285,0.20966658476663,1055,0.0266966434452185,0.182666244458518
CAKE,B,11990,0,6850,0,0.0,1373,0.0,0.0
LPRO,S,11982,1000,1000,7583,0.0132734001635909,600,0.011,0.0988888888888889
SSRM,S,11981,115,11467,0,0.00552824914841694,3516,0.011,0.06
IMV,B,11972,0,11872,0,0.0,7465,0.0,0.0
HON,S,11971,1030,7699,2718,0.0267195905339663,7533,0.0305,0.422144895629485
SPTS,S,11967,0,11967,0,0.0,367,0.0,0.0
NS,B,11964,0,10864,0,0.0,3470,0.0,0.0
VGT,T,11953,66,9625,0,0.0423278323676155,1275,0.033,0.27
AVCT,E,11952,0,11344,0,0.0,1400,0.0,0.0
BDRY,B,11951,100,7612,0,0.0980392156862745,2919,0.01,0.04
PGF,S,11947,0,11152,0,0.0,3752,0.0,0.0
HEPA,E,11946,0,11746,0,0.0,200,0.0,0.0
THD,B,11945,89,10197,0,0.02048802946593,5158,0.01,0.0355056179775281
PFSW,B,11944,0,9744,0,0.0,2289,0.0,0.0
BSBR,S,11926,200,5826,3600,0.00678288001085261,5400,0.001,0.01
PSA-N,B,11925,0,9281,0,0.0,1221,0.0,0.0
GBNY,T,11900,63,5400,1037,1.0,1800,0.01,0.13
TBF,B,11899,0,11899,0,0.0,4416,0.0,0.0
TEAF,B,11898,0,9498,0,0.0,2618,0.0,0.0
AXP,B,11895,193,9514,0,0.00247384117188472,1046,0.0328571428571429,0.24
ELSE,T,11886,0,8912,0,0.0,2512,0.0,0.0
HWC,B,11884,0,4303,0,0.0,379,0.0,0.0
BLNKW,B,11880,0,1060,0,0.0,600,0.0,0.0
AFIN,B,11877,0,10577,0,0.0,3300,0.0,0.0
APO,T,11874,146,6228,0,0.00684193261165003,2346,0.001,0.02
MYI,B,11870,0,10570,0,0.0,3700,0.0,0.0
KARS,T,11870,700,5752,2200,0.443845184677615,2998,0.04,0.5
TD,T,11865,60,4007,7698,0.00193636971657301,1402,0.003,0.03
VRRM,T,11862,230,10595,1037,0.0589339200387749,1839,0.003,0.09
GIII,B,11854,100,5000,454,0.0147514382652309,1754,0.001,0.05
IBN,T,11848,0,11639,0,0.0,1902,0.0,0.0
TEO,T,11845,0,8100,0,0.0,4000,0.0,0.0
SCOR,S,11844,0,11544,0,0.0,3366,0.0,0.0
TWO,S,11836,0,11836,0,0.0,11736,0.0,0.0
SFL,T,11836,0,11236,0,0.0,4100,0.0,0.0
FTOC,S,11833,0,8428,0,0.0,3000,0.0,0.0
LYTS,T,11830,136,7160,764,0.0417690417690418,1028,0.01,0.0841176470588235
VNM,S,11825,0,11825,0,0.0,8702,0.0,0.0
KZIA,T,11813,0,7625,0,0.0,2325,0.0,0.0
PCM,T,11812,200,10912,400,0.296296296296296,1734,0.03,0.3
CDTX,S,11806,0,11806,0,0.0,7105,0.0,0.0
BCE,T,11805,0,10405,0,0.0,3288,0.0,0.0
WDR,S,11801,40,1020,10741,0.00129516901955705,6101,0.001,0.01
KYN,S,11801,0,11801,0,0.0,7000,0.0,0.0
RSX,T,11800,0,10000,0,0.0,4700,0.0,0.0
ACM,B,11800,0,11700,0,0.0,4200,0.0,0.0
ARYA,T,11800,0,5800,0,0.0,2800,0.0,0.0
CCOR,B,11800,0,6000,0,0.0,3900,0.0,0.0
BSTZ,B,11796,0,8486,0,0.0,2237,0.0,0.0
KRUS,B,11789,0,8182,0,0.0,3805,0.0,0.0
CMC,T,11786,0,7434,0,0.0,3140,0.0,0.0
ELOX,B,11786,0,6586,0,0.0,3682,0.0,0.0
PAA,S,11785,0,10685,0,0.0,2800,0.0,0.0
IPV+,T,11775,0,6125,0,0.0,3350,0.0,0.0
URNM,S,11758,0,5390,0,0.0,1407,0.0,0.0
IAT,B,11743,1259,10184,0,0.226205619887795,1840,0.002,0.0881037277147488
BX,S,11738,0,10397,0,0.0,1554,0.0,0.0
HCAT,B,11737,1100,1167,8970,0.338357428483543,1004,0.001,0.0781818181818182
PCPL+,S,11729,0,9329,0,0.0,2429,0.0,0.0
ETON,S,11727,0,10683,0,0.0,3942,0.0,0.0
JPM-G,B,11723,0,11223,0,0.0,3000,0.0,0.0
SSSS,T,11718,100,8818,1100,0.0170502983802217,2328,0.01,0.06
ARNA,S,11711,0,8358,0,0.0,3544,0.0,0.0
PACW,T,11711,200,5961,5450,0.020169733043199,1851,0.002,0.15
BMA,B,11707,0,8367,0,0.0,2705,0.0,0.0
CFG,B,11706,310,9206,2060,0.00392890789013017,1593,0.003,0.04
FRGAP,B,11706,0,10828,0,0.0,1278,0.0,0.0
MMM,B,11702,2506,5926,277,0.0809185116228988,1345,0.042,0.380318771307068
HBP,B,11700,0,7900,0,0.0,3800,0.0,0.0
FBC,B,11696,300,5650,3547,0.0396196452869715,2547,0.002,0.14
HDV,B,11696,65,9691,1940,0.0427180008370175,4290,0.003,0.06
FIXX,S,11693,100,4279,300,0.0303214069132808,4210,0.02,0.12
BBL,T,11681,40,9881,360,0.00102417042195821,5791,0.001,0.01
BMO,B,11675,242,5907,4699,0.0221702163844269,1730,0.003,0.0598039215686274
XSLV,T,11674,70,8110,94,0.247349823321555,2254,0.001,0.01
HBAN,S,11672,300,10572,0,0.000691711224398038,10314,0.001,0.01
HAACU,S,11670,0,4170,0,0.0,2900,0.0,0.0
KBA,B,11658,100,11104,87,0.0172384071711774,822,0.01,0.04
RBBN,T,11657,0,8315,0,0.0,3843,0.0,0.0
NR,S,11657,0,11657,0,0.0,3358,0.0,0.0
HCC,T,11650,0,10350,0,0.0,1350,0.0,0.0
WIW,B,11650,0,11250,0,0.0,3500,0.0,0.0
DXC,S,11635,168,5124,6024,0.00245887308246979,538,0.002,0.0777777777777778
BLUE,B,11631,0,7652,0,0.0,1545,0.0,0.0
THW,B,11625,0,10925,0,0.0,2800,0.0,0.0
KOLD,S,11625,20,8805,0,0.000771932533096607,6400,0.001,0.05
IPI,E,11623,0,7457,0,0.0,456,0.0,0.0
APTO,S,11621,0,11621,0,0.0,11021,0.0,0.0
FIT,T,11621,0,11621,0,0.0,5232,0.0,0.0
FV,T,11609,0,11315,0,0.0,3125,0.0,0.0
LHX,T,11605,0,2805,0,0.0,2300,0.0,0.0
SGU,S,11602,0,9127,0,0.0,2896,0.0,0.0
BCSF,B,11600,0,11500,0,0.0,8600,0.0,0.0
PRPB+,B,11600,0,6900,0,0.0,5400,0.0,0.0
IMRNW,B,11600,0,7500,0,0.0,2500,0.0,0.0
FMIL,B,11597,100,11397,0,0.24390243902439,1460,0.01,0.04
IPOD,S,11579,100,10910,67,0.00310491508057255,6077,0.006,0.1
BFIT,B,11578,100,11044,300,0.5,400,0.001,0.09
FFC,B,11577,0,8312,0,0.0,3400,0.0,0.0
STIC+,B,11565,0,11165,0,0.0,2400,0.0,0.0
XPO,S,11565,35,4380,0,0.00317835088993825,2163,0.01,0.09
AVNS,T,11565,97,779,3,0.0137784090909091,4172,0.01,0.05
CHWY,S,11560,1149,2263,6055,0.0492806455511532,835,0.167425742574257,0.980782178217822
SVVC,B,11558,100,8500,295,0.158478605388273,5600,0.004,0.07
LEO,B,11548,0,8548,0,0.0,6248,0.0,0.0
PFFD,S,11541,0,11241,0,0.0,774,0.0,0.0
RUTH,E,11541,0,10710,0,0.0,700,0.0,0.0
GRCL,T,11536,10,9385,0,0.000849617672047579,1060,0.02,0.19
