symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NFJ,S,1204,0,1204,0,0.0,400,0.0,0.0
DFAC,S,1203,0,1203,0,0.0,1203,0.0,0.0
DUKB,S,1202,200,400,0,0.5249343832021,100,0.02,0.14
Z,B,1202,0,900,0,0.0,101,0.0,0.0
WOLF,B,1202,0,463,0,0.0,100,0.0,0.0
SMMV,B,1202,375,370,457,0.241623711340206,100,0.01,0.0633333333333333
CCAP,B,1201,0,600,0,0.0,600,0.0,0.0
YCS,S,1201,0,300,0,0.0,100,0.0,0.0
DENN,S,1201,0,1201,0,0.0,300,0.0,0.0
TMFC,B,1201,455,1,0,0.532163742690059,200,0.0231868131868132,0.12
NUSI,T,1200,0,700,0,0.0,700,0.0,0.0
PMM,B,1200,0,0,0,0.0,200,0.0,0.0
MCI,S,1200,100,300,0,0.5,100,0.01,0.12
NXE,T,1200,0,1200,0,0.0,1200,0.0,0.0
DZZ,S,1200,0,600,0,0.0,300,0.0,0.0
MACK,E,1200,17,0,0,0.00174807197943445,100,0.01,0.05
FAN,S,1200,600,0,0,0.441501103752759,600,0.001,0.03
C-J,T,1200,0,1200,0,0.0,1200,0.0,0.0
SACH,B,1200,0,1200,0,0.0,400,0.0,0.0
NM,B,1200,0,1200,0,0.0,1000,0.0,0.0
MC,T,1200,50,800,0,0.00480261262126597,100,0.024,0.09
SIEB,T,1200,0,1200,0,0.0,500,0.0,0.0
GLPG,E,1200,0,0,0,0.0,100,0.0,0.0
FPAY,E,1200,0,0,0,0.0,100,0.0,0.0
CRM,E,1200,0,0,0,0.0,100,0.0,0.0
PALI,B,1200,0,0,0,0.0,300,0.0,0.0
ARKQ,T,1200,0,1200,0,0.0,1100,0.0,0.0
EASG,S,1200,0,400,0,0.0,200,0.0,0.0
JSD,B,1200,0,300,0,0.0,200,0.0,0.0
GLO,T,1200,0,700,0,0.0,700,0.0,0.0
CDTX,S,1200,0,1200,0,0.0,1200,0.0,0.0
DOLE,T,1200,0,1200,0,0.0,100,0.0,0.0
AWP,B,1200,0,1200,0,0.0,100,0.0,0.0
PAGS,B,1200,0,1200,0,0.0,500,0.0,0.0
SOUN,E,1200,0,1200,0,0.0,1200,0.0,0.0
HSTO,E,1200,0,1200,0,0.0,1000,0.0,0.0
GO,T,1200,0,0,0,0.0,1200,0.0,0.0
GS-D,S,1200,0,700,0,0.0,400,0.0,0.0
ENVB,T,1200,0,900,0,0.0,100,0.0,0.0
VMO,T,1200,0,1100,0,0.0,300,0.0,0.0
SPI,T,1200,0,800,0,0.0,800,0.0,0.0
DFH,S,1200,0,300,0,0.0,200,0.0,0.0
MESO,B,1200,0,1200,0,0.0,800,0.0,0.0
PVL,B,1200,0,1200,0,0.0,1200,0.0,0.0
VKQ,B,1200,0,200,0,0.0,500,0.0,0.0
SLGC,T,1200,0,800,0,0.0,800,0.0,0.0
RAVE,T,1200,0,1200,0,0.0,300,0.0,0.0
ALEC,B,1200,0,1100,0,0.0,400,0.0,0.0
CNEY,B,1200,0,900,0,0.0,300,0.0,0.0
SESN,E,1200,0,0,0,0.0,700,0.0,0.0
S,B,1200,0,900,0,0.0,200,0.0,0.0
IBDQ,B,1200,0,1200,0,0.0,400,0.0,0.0
CLDL,T,1200,0,700,0,0.0,700,0.0,0.0
CURV,T,1200,0,600,0,0.0,600,0.0,0.0
CDIO,B,1200,0,1200,0,0.0,500,0.0,0.0
ORI,T,1200,0,1200,0,0.0,1100,0.0,0.0
MQY,T,1200,0,1200,0,0.0,300,0.0,0.0
LSEA,B,1200,0,600,0,0.0,100,0.0,0.0
ASRT,T,1200,0,1200,0,0.0,200,0.0,0.0
ADD,E,1200,0,1200,0,0.0,500,0.0,0.0
BLRX,T,1200,0,1200,0,0.0,1200,0.0,0.0
AERC,E,1200,100,0,0,0.0636942675159236,100,0.01,0.05
COMM,T,1200,0,1200,0,0.0,300,0.0,0.0
PAAS,E,1200,0,1200,0,0.0,100,0.0,0.0
PEI-B,S,1200,0,600,0,0.0,200,0.0,0.0
PST,B,1200,0,1200,0,0.0,1200,0.0,0.0
TIVC,T,1200,0,800,0,0.0,800,0.0,0.0
SMMT,S,1200,0,1200,0,0.0,900,0.0,0.0
SMPL,T,1200,8,400,92,0.00268456375838926,100,0.01,0.05
RNEW,T,1200,0,1200,0,0.0,400,0.0,0.0
GENI,S,1199,0,1199,0,0.0,400,0.0,0.0
INTU,T,1199,300,0,237,0.0101933335598519,152,0.001,0.45
EDBL,E,1199,100,0,0,0.015382248884787,200,0.0,0.013
SFM,S,1198,400,720,0,0.0171416327405185,200,0.001,0.015
RKLB,E,1198,0,1198,0,0.0,443,0.0,0.0
V,B,1198,0,451,0,0.0,58,0.0,0.0
NOW,T,1196,45,650,0,0.00289110183103116,150,0.001,0.29
CG,S,1195,1,1194,0,4.31127398146152e-05,50,0.001,0.01
SXC,S,1195,0,1195,0,0.0,310,0.0,0.0
SUMO,T,1194,0,1194,0,0.0,125,0.0,0.0
TCS,S,1194,0,823,0,0.0,69,0.0,0.0
PIXY,S,1193,0,290,0,0.0,100,0.0,0.0
PCTTW,B,1193,0,793,0,0.0,100,0.0,0.0
JAMF,S,1193,0,600,0,0.0,100,0.0,0.0
MSFD,T,1192,20,1172,0,0.0588235294117647,20,0.001,0.02
NLY-F,S,1192,0,300,0,0.0,200,0.0,0.0
PYXS,B,1191,0,1191,0,0.0,100,0.0,0.0
ACCO,S,1190,0,1190,0,0.0,1000,0.0,0.0
EBAY,B,1189,0,1189,0,0.0,110,0.0,0.0
PFLD,T,1188,0,1188,0,0.0,321,0.0,0.0
MPTI,B,1187,0,67,0,0.0,200,0.0,0.0
MNRL,T,1187,0,788,0,0.0,139,0.0,0.0
CPNG,E,1186,0,886,0,0.0,386,0.0,0.0
SCCG,T,1185,0,1185,0,0.0,185,0.0,0.0
ATCO-I,S,1185,0,385,0,0.0,200,0.0,0.0
BNKD,E,1185,0,1185,0,0.0,100,0.0,0.0
TGH,S,1184,0,983,0,0.0,100,0.0,0.0
SO,B,1184,50,1134,0,0.00208968947214444,127,0.001,0.02
FE,S,1183,0,1183,0,0.0,100,0.0,0.0
ERF,B,1180,0,1180,0,0.0,200,0.0,0.0
NXDT,T,1180,0,880,0,0.0,180,0.0,0.0
SCM,T,1180,0,580,0,0.0,600,0.0,0.0
FENC,T,1178,0,1178,0,0.0,100,0.0,0.0
VIRT,S,1177,0,200,0,0.0,200,0.0,0.0
FNKO,S,1174,8,600,0,0.00119171756293758,100,0.015,0.03
BRZU,S,1173,0,1150,0,0.0,100,0.0,0.0
TYL,T,1173,0,0,0,0.0,64,0.0,0.0
AMKR,S,1173,485,203,0,0.110077167498865,200,0.001,0.0217525773195876
SYF,S,1173,0,1008,0,0.0,25,0.0,0.0
KRBN,B,1171,135,827,0,0.0867052023121387,25,0.0211111111111111,0.1
BRO,T,1171,0,1071,0,0.0,159,0.0,0.0
ITCI,B,1171,200,0,0,0.0311769290724864,200,0.001,0.12
BXMT,S,1170,0,1170,0,0.0,10,0.0,0.0
EQR,S,1169,0,842,0,0.0,58,0.0,0.0
MSTR,S,1169,74,150,226,0.00686010939093353,100,0.18,0.97
DXLG,S,1168,0,1168,0,0.0,30,0.0,0.0
TELA,B,1168,0,420,0,0.0,100,0.0,0.0
NUE,S,1167,120,128,0,0.00665004156275977,100,0.0366666666666667,0.156666666666667
BRFS,S,1166,0,1166,0,0.0,1001,0.0,0.0
MODG,B,1165,365,800,0,0.0457795058321836,100,0.001,0.06
FOR,S,1164,0,1164,0,0.0,1164,0.0,0.0
XRAY,S,1164,300,264,0,0.0181752090149037,49,0.001,0.01
EE,T,1164,500,264,400,0.074861506213505,500,0.001,0.07
VRE,E,1163,100,0,1063,0.0113520263367011,1163,0.0,0.01
DEA,S,1163,0,1163,0,0.0,126,0.0,0.0
IVH,B,1162,0,1162,0,0.0,200,0.0,0.0
ASC,B,1161,0,1061,0,0.0,150,0.0,0.0
SABRP,S,1159,0,453,0,0.0,151,0.0,0.0
ONG,E,1158,0,1008,0,0.0,150,0.0,0.0
NXRT,S,1157,0,1057,0,0.0,175,0.0,0.0
AGM-G,T,1156,0,677,0,0.0,177,0.0,0.0
FENY,S,1155,0,1155,0,0.0,95,0.0,0.0
EUM,S,1154,0,1154,0,0.0,500,0.0,0.0
STEW,S,1153,0,766,0,0.0,100,0.0,0.0
SVXY,B,1153,0,1053,0,0.0,100,0.0,0.0
BHF,S,1152,200,203,0,0.019671486180781,100,0.01,0.06
OSS,B,1151,0,700,0,0.0,178,0.0,0.0
HPP,T,1150,0,1150,0,0.0,1000,0.0,0.0
TCHP,B,1150,0,500,0,0.0,500,0.0,0.0
XSVM,B,1150,200,0,0,0.162074554294976,200,0.05,0.18
DVYA,T,1150,0,1150,0,0.0,300,0.0,0.0
MXL,S,1149,75,0,0,0.00589576291172078,100,0.0233333333333333,0.07
NCMI,B,1148,0,1148,0,0.0,700,0.0,0.0
GMOM,B,1148,200,826,122,1.0,200,0.02,0.05
DNP,S,1145,0,974,0,0.0,120,0.0,0.0
KMX,T,1142,300,0,200,0.0156977656846842,300,0.001,0.05
EPM,B,1142,0,942,0,0.0,200,0.0,0.0
VWOB,T,1142,0,1042,0,0.0,150,0.0,0.0
ONL,T,1141,0,1141,0,0.0,110,0.0,0.0
VIV,B,1140,0,1140,0,0.0,112,0.0,0.0
LGIH,T,1139,24,300,0,0.00486223662884927,100,0.035,0.33
DFUS,S,1138,0,869,0,0.0,269,0.0,0.0
IBCP,T,1138,0,138,0,0.0,100,0.0,0.0
BZUN,S,1135,0,1135,0,0.0,200,0.0,0.0
EBR,B,1132,0,1132,0,0.0,21,0.0,0.0
ALBO,E,1129,0,729,0,0.0,129,0.0,0.0
CI,S,1127,471,0,344,0.0454984544049459,25,0.0136496815286624,0.157430997876858
TWKS,S,1125,0,225,0,0.0,200,0.0,0.0
EBS,T,1124,12,724,0,0.00074427836010668,109,0.01,0.06
GOOS,T,1123,50,1046,27,0.00254738129203179,100,0.001,0.03
QRHC,S,1123,0,1103,0,0.0,103,0.0,0.0
ALB,T,1121,0,0,0,0.0,194,0.0,0.0
RLYB,B,1120,0,819,0,0.0,100,0.0,0.0
MUI,S,1116,0,1100,0,0.0,500,0.0,0.0
SGEN,B,1116,38,500,0,0.00187164458454416,100,0.0581578947368421,0.249473684210526
IUSV,B,1116,0,1116,0,0.0,58,0.0,0.0
DQ,B,1115,0,495,0,0.0,100,0.0,0.0
ADES,B,1111,0,1111,0,0.0,1044,0.0,0.0
FXN,B,1111,0,1111,0,0.0,198,0.0,0.0
RWJ,B,1110,143,810,157,1.0,300,0.026993006993007,0.3
USDP,B,1110,0,801,0,0.0,100,0.0,0.0
TEI,B,1110,0,1110,0,0.0,1000,0.0,0.0
SF,B,1110,136,100,0,0.0147986942328618,100,0.00338235294117647,0.0305882352941176
RCL,E,1110,100,0,0,0.00291163196971903,100,0.01,0.05
STKL,S,1110,100,410,600,0.0026906312220847,110,0.005,0.01
LCII,B,1110,100,0,300,0.0186601977980967,200,0.001,0.22
JDST,S,1109,0,1009,0,0.0,500,0.0,0.0
AROC,B,1108,0,1108,0,0.0,500,0.0,0.0
VKTX,S,1107,0,1107,0,0.0,200,0.0,0.0
GRNT,S,1106,0,0,0,0.0,100,0.0,0.0
AXP,S,1105,0,296,0,0.0,22,0.0,0.0
MTCH,B,1104,0,813,0,0.0,100,0.0,0.0
INDA,B,1104,0,1104,0,0.0,100,0.0,0.0
VCKA,T,1103,0,800,0,0.0,103,0.0,0.0
TMV,B,1102,100,350,0,0.00786410821012897,100,0.01,0.24
FBND,B,1102,600,301,0,0.0365586156470875,200,0.01,0.04
AMTX,B,1102,600,300,0,0.0742942050520059,200,0.001,0.01
ZYME,S,1101,0,200,0,0.0,200,0.0,0.0
NTRA,S,1101,0,395,0,0.0,100,0.0,0.0
SFL,B,1100,0,800,0,0.0,300,0.0,0.0
SVC,S,1100,0,800,0,0.0,300,0.0,0.0
BJUL,B,1100,0,500,0,0.0,300,0.0,0.0
SCHW-D,B,1100,0,600,0,0.0,100,0.0,0.0
TPHD,B,1100,0,1000,0,0.0,200,0.0,0.0
PUMP,B,1100,0,1100,0,0.0,1000,0.0,0.0
BHAC,B,1100,0,1100,0,0.0,300,0.0,0.0
TPIC,T,1100,0,700,0,0.0,400,0.0,0.0
BLW,S,1100,0,1100,0,0.0,400,0.0,0.0
OR,T,1100,0,1100,0,0.0,100,0.0,0.0
RIV,S,1100,0,300,0,0.0,200,0.0,0.0
ASB,S,1100,0,1100,0,0.0,400,0.0,0.0
SLG,E,1100,0,0,0,0.0,100,0.0,0.0
NEWT,B,1100,0,700,0,0.0,300,0.0,0.0
RPM,T,1100,36,300,176,0.00697539236582058,200,0.0233333333333333,0.09
EYE,S,1100,0,600,0,0.0,600,0.0,0.0
CNTX,T,1100,0,900,0,0.0,200,0.0,0.0
CWEN,T,1100,0,600,0,0.0,200,0.0,0.0
AKR,T,1100,0,700,0,0.0,400,0.0,0.0
SCHP,T,1100,0,1100,0,0.0,200,0.0,0.0
RUTH,T,1100,0,1100,0,0.0,1000,0.0,0.0
DAWN,E,1100,0,0,0,0.0,200,0.0,0.0
WY,T,1100,0,1000,0,0.0,100,0.0,0.0
JSM,T,1100,0,600,0,0.0,200,0.0,0.0
EQRX,T,1100,0,1100,0,0.0,200,0.0,0.0
NRIX,S,1100,116,200,0,0.056640625,100,0.01,0.0420689655172414
HNW,S,1100,0,700,0,0.0,200,0.0,0.0
QTOC,B,1100,100,0,0,0.126262626262626,200,0.01,0.09
CTO,T,1100,0,600,0,0.0,200,0.0,0.0
NYCB-A,S,1100,150,400,0,0.522648083623693,100,0.02,0.18
DCF,T,1100,0,1100,0,0.0,1100,0.0,0.0
ROOT,S,1100,0,800,0,0.0,200,0.0,0.0
GFAI,E,1100,0,0,0,0.0,100,0.0,0.0
KNG,S,1100,0,700,0,0.0,700,0.0,0.0
BMA,B,1100,0,900,0,0.0,100,0.0,0.0
EQH-C,B,1100,0,800,0,0.0,300,0.0,0.0
CNTX,B,1100,0,800,0,0.0,800,0.0,0.0
IDEX,E,1100,0,0,0,0.0,100,0.0,0.0
WTRG,T,1100,0,900,0,0.0,100,0.0,0.0
UAN,B,1100,0,0,0,0.0,500,0.0,0.0
PROV,S,1100,0,600,0,0.0,100,0.0,0.0
MUJ,B,1100,0,300,0,0.0,300,0.0,0.0
BROS,T,1100,73,0,0,0.00135808900133948,100,0.01,0.0546575342465753
CSTM,T,1100,0,1100,0,0.0,800,0.0,0.0
CURO,B,1100,0,0,0,0.0,600,0.0,0.0
JEMA,T,1100,0,1100,0,0.0,400,0.0,0.0
AMAX,B,1100,0,0,0,0.0,700,0.0,0.0
JBBB,B,1100,0,1100,0,0.0,1100,0.0,0.0
WEBL,E,1100,0,1100,0,0.0,1100,0.0,0.0
AMPX,B,1100,0,700,0,0.0,100,0.0,0.0
BMEZ,B,1100,200,300,100,0.0684228532329798,100,0.005,0.045
PHD,T,1100,0,900,0,0.0,300,0.0,0.0
BMA,T,1100,0,1000,0,0.0,100,0.0,0.0
MTG,B,1100,0,1100,0,0.0,1000,0.0,0.0
EVG,T,1100,0,600,0,0.0,200,0.0,0.0
ESSC,B,1100,0,700,0,0.0,100,0.0,0.0
CGRN,B,1100,0,1100,0,0.0,300,0.0,0.0
BPACU,T,1100,0,1100,0,0.0,1100,0.0,0.0
ALGM,T,1100,100,1000,0,0.0404367165386171,100,0.001,0.02
ELVT,E,1100,0,0,0,0.0,1100,0.0,0.0
GS-A,S,1100,200,300,0,0.336700336700337,200,0.01,0.28
MTP,E,1100,0,1100,0,0.0,1100,0.0,0.0
VPV,T,1100,0,700,0,0.0,200,0.0,0.0
QRHC,T,1100,0,1100,0,0.0,200,0.0,0.0
BNED,S,1100,0,600,0,0.0,300,0.0,0.0
BXSL,E,1100,600,0,0,0.108283703302653,300,0.0,0.03
RY,T,1100,200,800,100,0.0155243343941629,100,0.001,0.035
PHT,B,1100,0,1100,0,0.0,600,0.0,0.0
T-C,S,1100,0,900,0,0.0,300,0.0,0.0
COMS,B,1100,100,0,0,0.00109247828699405,100,0.0,0.0004
BTMD,B,1100,0,700,0,0.0,300,0.0,0.0
LESL,T,1100,0,1000,0,0.0,100,0.0,0.0
PEV,E,1100,0,900,0,0.0,100,0.0,0.0
BECN,T,1100,0,500,0,0.0,200,0.0,0.0
VFL,B,1100,0,1100,0,0.0,100,0.0,0.0
AOD,T,1100,0,1100,0,0.0,100,0.0,0.0
LBRT,T,1100,0,1000,0,0.0,100,0.0,0.0
AGTI,T,1100,400,200,200,0.140350877192982,100,0.001,0.04
FSI,B,1100,0,1000,0,0.0,100,0.0,0.0
MELI,T,1100,152,200,0,0.00840940525587829,131,1.50631578947368,2.55078947368421
NPCT,S,1100,0,900,0,0.0,200,0.0,0.0
NEE-Q,S,1100,0,100,0,0.0,200,0.0,0.0
DNOW,S,1098,498,0,600,0.0967365967365967,300,0.001,0.0160240963855422
SPLK,B,1096,32,598,0,0.0033109156751164,100,0.03,0.15
LTH,T,1094,0,794,0,0.0,200,0.0,0.0
INDL,T,1094,0,5,0,0.0,100,0.0,0.0
DXD,S,1094,40,954,0,0.00561009817671809,99,0.001,0.02
ITW,S,1094,0,61,0,0.0,87,0.0,0.0
AGNCP,S,1094,0,0,0,0.0,200,0.0,0.0
VNTR,B,1093,0,1093,0,0.0,1093,0.0,0.0
STAR,S,1093,0,978,0,0.0,300,0.0,0.0
BAC-B,S,1093,0,200,0,0.0,100,0.0,0.0
QRTEP,S,1092,0,493,0,0.0,100,0.0,0.0
DUSL,T,1091,0,1091,0,0.0,200,0.0,0.0
ARKG,S,1091,41,1050,0,0.000769851850460972,30,0.001,0.01
RODM,S,1091,0,1091,0,0.0,630,0.0,0.0
IEZ,B,1090,0,1090,0,0.0,120,0.0,0.0
CAG,B,1090,0,1057,0,0.0,40,0.0,0.0
GDV,B,1089,0,889,0,0.0,100,0.0,0.0
DFAI,B,1088,0,1088,0,0.0,200,0.0,0.0
ASEA,S,1088,0,744,0,0.0,744,0.0,0.0
SCHW,S,1088,65,151,0,0.000741467421062238,63,0.001,0.02
IMMR,S,1088,0,608,0,0.0,250,0.0,0.0
VONV,B,1084,0,1084,0,0.0,181,0.0,0.0
ITB,B,1084,100,984,0,0.000448611547261226,100,0.005,0.01
CCNC,S,1083,233,2,0,0.141641337386018,10,0.0114163090128755,0.346223175965665
SURG,B,1082,0,510,0,0.0,100,0.0,0.0
GPP,B,1082,0,700,0,0.0,100,0.0,0.0
FDIG,T,1082,0,1022,0,0.0,90,0.0,0.0
ZD,T,1080,24,880,0,0.0109090909090909,200,0.015,0.23
CBAY,T,1079,0,1079,0,0.0,179,0.0,0.0
SPOT,S,1079,0,0,0,0.0,100,0.0,0.0
CVM,S,1078,0,410,0,0.0,100,0.0,0.0
FCG,B,1077,100,977,0,0.021944261575598,100,0.001,0.01
MFUL,S,1077,0,1077,0,0.0,1077,0.0,0.0
PSA-Q,T,1077,0,400,0,0.0,177,0.0,0.0
PIXY,T,1075,0,600,0,0.0,200,0.0,0.0
DOCS,S,1075,0,647,0,0.0,97,0.0,0.0
SRGA,T,1075,0,1075,0,0.0,1075,0.0,0.0
GLW,T,1075,0,1075,0,0.0,100,0.0,0.0
BECN,S,1073,73,0,0,0.0130754074870142,100,0.0,0.05
XM,B,1071,0,1071,0,0.0,138,0.0,0.0
EDC,T,1071,200,600,271,0.0782472613458529,471,0.001,0.01
BKCC,B,1071,0,1071,0,0.0,300,0.0,0.0
BILL,B,1071,200,200,0,0.0056695770495521,100,0.001,0.15
PLCE,S,1069,108,280,0,0.0639810426540284,80,0.0114814814814815,0.165925925925926
IWP,B,1069,40,207,718,0.0101522842639594,61,0.001,0.01
APPN,S,1067,100,242,0,0.0296912114014252,14,0.01,0.32
CION,S,1067,0,872,0,0.0,177,0.0,0.0
FTEK,S,1066,0,1066,0,0.0,200,0.0,0.0
NVGS,T,1066,0,733,0,0.0,200,0.0,0.0
CSM,B,1065,0,200,0,0.0,175,0.0,0.0
ONL,S,1065,0,1065,0,0.0,10,0.0,0.0
WWJD,S,1065,0,814,0,0.0,152,0.0,0.0
OGE,B,1065,40,865,160,0.00708089927420782,100,0.001,0.02
BCC,B,1063,262,0,0,0.136814621409922,100,0.0261832061068702,0.186641221374046
KOPN,T,1063,0,500,0,0.0,300,0.0,0.0
HD,S,1063,5,116,0,0.000121761153321644,10,0.044,0.15
VEA,T,1062,0,1062,0,0.0,100,0.0,0.0
IBND,B,1062,0,0,0,0.0,100,0.0,0.0
BOTZ,S,1062,400,662,0,0.0574630081884787,91,0.001,0.01
EBR.B,S,1061,0,1061,0,0.0,300,0.0,0.0
PSET,B,1060,0,0,0,0.0,200,0.0,0.0
VLD,S,1059,0,1059,0,0.0,500,0.0,0.0
BSX,B,1059,0,1059,0,0.0,335,0.0,0.0
WDAY,S,1058,0,199,0,0.0,50,0.0,0.0
NKTR,S,1057,0,1057,0,0.0,150,0.0,0.0
JPME,B,1057,519,24,113,0.982954545454545,90,0.01,0.184720616570328
STRL,T,1056,0,598,0,0.0,100,0.0,0.0
SAVA,B,1055,164,19,0,0.041550544717507,50,0.0470731707317073,0.215853658536585
BIZD,B,1054,0,1054,0,0.0,40,0.0,0.0
USDU,B,1054,0,1054,0,0.0,45,0.0,0.0
SCHF,T,1053,0,1053,0,0.0,100,0.0,0.0
DIAX,T,1052,0,852,0,0.0,200,0.0,0.0
HDGE,B,1052,0,522,0,0.0,10,0.0,0.0
CHRW,S,1052,306,446,0,0.0467246907924874,100,0.00137254901960784,0.0303921568627451
ACMR,B,1051,50,651,0,0.0105977108944468,200,0.01,0.04
BEPC,B,1051,0,889,0,0.0,100,0.0,0.0
EEV,T,1050,100,590,0,0.0768049155145929,100,0.001,0.11
MCRB,S,1050,0,1050,0,0.0,900,0.0,0.0
AVDE,B,1050,0,617,0,0.0,100,0.0,0.0
VNOM,S,1050,0,500,0,0.0,100,0.0,0.0
WTI,S,1049,0,1049,0,0.0,300,0.0,0.0
USD,T,1049,0,800,0,0.0,100,0.0,0.0
VSTO,S,1048,0,98,0,0.0,100,0.0,0.0
FBC,T,1047,0,747,0,0.0,200,0.0,0.0
ATNM,B,1047,4,995,0,0.00117820324005891,4,0.01,0.08
XP,B,1047,694,353,0,0.00862486795501149,200,0.001,0.02
ETSY,B,1047,244,200,0,0.0109855477015893,100,0.00622950819672131,0.0680327868852459
LICY,S,1047,0,1047,0,0.0,135,0.0,0.0
DAC,S,1047,200,0,385,0.230680507497116,100,0.001,0.065
VAMO,S,1046,0,1046,0,0.0,91,0.0,0.0
PCTI,S,1046,0,1046,0,0.0,1046,0.0,0.0
TTCF,S,1046,0,1039,0,0.0,337,0.0,0.0
CVX,S,1045,0,82,0,0.0,5,0.0,0.0
NYMTN,S,1044,56,144,0,0.304347826086957,100,0.0432142857142857,0.2
PEI,B,1042,0,624,0,0.0,200,0.0,0.0
BNDD,B,1041,0,941,0,0.0,100,0.0,0.0
ATAX,S,1040,0,540,0,0.0,100,0.0,0.0
URE,B,1040,80,0,0,0.792079207920792,200,0.01,0.13
JULW,B,1040,0,1040,0,0.0,400,0.0,0.0
SAGE,S,1039,0,412,0,0.0,100,0.0,0.0
INVA,T,1038,300,638,100,0.0572847049837693,300,0.001,0.05
ALL-H,B,1037,0,400,0,0.0,100,0.0,0.0
HOMB,S,1037,0,1037,0,0.0,186,0.0,0.0
SILX,T,1037,0,937,0,0.0,100,0.0,0.0
IYC,B,1037,0,0,0,0.0,175,0.0,0.0
SELF,B,1035,0,610,0,0.0,5,0.0,0.0
VV,S,1034,0,950,0,0.0,42,0.0,0.0
SSL,B,1034,0,634,0,0.0,400,0.0,0.0
DSL,S,1032,0,800,0,0.0,400,0.0,0.0
ROST,B,1028,1,449,0,7.23170378941279e-05,100,0.01,0.03
LAKE,S,1028,0,1027,0,0.0,500,0.0,0.0
EASG,B,1027,0,609,0,0.0,200,0.0,0.0
EDZ,S,1027,210,327,490,0.0188408397631437,75,0.001,0.01
PCEF,B,1026,0,1005,0,0.0,21,0.0,0.0
CPB,S,1026,0,616,0,0.0,94,0.0,0.0
NFGC,T,1025,0,825,0,0.0,200,0.0,0.0
MELI,S,1024,5,0,0,0.000276625172890733,45,0.09,4.5
BOE,S,1024,0,1024,0,0.0,400,0.0,0.0
CRSP,S,1023,20,300,0,0.0029944602485402,40,0.01,0.06
VPG,T,1023,0,1023,0,0.0,312,0.0,0.0
GUNR,B,1022,0,1022,0,0.0,200,0.0,0.0
TJX,S,1021,35,433,0,0.000818828373572899,50,0.001,0.02
SPBO,B,1020,0,1020,0,0.0,107,0.0,0.0
WEBR,E,1020,520,500,0,0.158681721086359,400,0.001,0.01
AMOV,S,1020,0,540,0,0.0,140,0.0,0.0
PW,B,1018,0,200,0,0.0,100,0.0,0.0
FNDA,B,1017,800,0,0,0.0571102227298686,200,0.0125,0.0825
HLTH,B,1016,0,563,0,0.0,200,0.0,0.0
HPI,T,1015,0,915,0,0.0,100,0.0,0.0
NWG,B,1014,0,1014,0,0.0,100,0.0,0.0
WETG,S,1013,13,1000,0,0.00126091173617847,13,0.001,0.04
SCHR,S,1013,0,1013,0,0.0,180,0.0,0.0
TPVG,S,1013,0,898,0,0.0,152,0.0,0.0
TPG,B,1012,0,800,0,0.0,100,0.0,0.0
UPXI,S,1012,0,812,0,0.0,200,0.0,0.0
GGLS,S,1010,0,0,0,0.0,300,0.0,0.0
IHS,T,1010,0,710,0,0.0,100,0.0,0.0
CMCSA,B,1009,0,821,0,0.0,31,0.0,0.0
BHP,S,1008,0,1008,0,0.0,50,0.0,0.0
SCL,T,1008,0,0,0,0.0,1008,0.0,0.0
ESGRP,B,1008,300,404,0,0.909090909090909,100,0.01,0.33
LEXX,S,1008,88,300,0,1.0,44,0.015,0.075
BLFS,S,1007,0,361,0,0.0,100,0.0,0.0
ZIP,S,1007,0,410,0,0.0,100,0.0,0.0
TDY,B,1006,0,299,0,0.0,100,0.0,0.0
HLLY,S,1006,0,1006,0,0.0,4,0.0,0.0
INSW,S,1006,53,714,0,0.00413029925187032,31,0.0266037735849057,0.116603773584906
SNOA,B,1005,0,1000,0,0.0,1000,0.0,0.0
DUK-A,B,1005,0,1000,0,0.0,100,0.0,0.0
NNN,B,1005,0,805,0,0.0,100,0.0,0.0
IPI,S,1005,205,0,0,0.0907481186365648,100,0.015609756097561,0.12
BK,B,1004,0,1004,0,0.0,100,0.0,0.0
PM,B,1003,0,692,0,0.0,100,0.0,0.0
VERV,S,1003,16,200,0,0.00101471334348047,100,0.01,0.12
HMC,S,1002,0,1002,0,0.0,4,0.0,0.0
ABB,B,1001,0,1001,0,0.0,166,0.0,0.0
ARQQ,S,1001,0,298,0,0.0,100,0.0,0.0
AVUV,B,1001,215,130,0,0.0957683741648107,15,0.01,0.03
SFET,S,1001,1,200,0,0.00127551020408163,100,0.01,0.09
KNX,B,1001,0,1000,0,0.0,300,0.0,0.0
FND,S,1001,0,900,0,0.0,400,0.0,0.0
JQC,T,1000,0,1000,0,0.0,100,0.0,0.0
AAIC-B,B,1000,0,400,0,0.0,300,0.0,0.0
CSX,T,1000,0,1000,0,0.0,1000,0.0,0.0
FLL,T,1000,0,700,0,0.0,200,0.0,0.0
SI-A,B,1000,0,600,0,0.0,100,0.0,0.0
SI-A,T,1000,0,800,0,0.0,300,0.0,0.0
TRVN,B,1000,0,800,0,0.0,200,0.0,0.0
BKN,S,1000,0,700,0,0.0,200,0.0,0.0
MUE,S,1000,0,800,0,0.0,400,0.0,0.0
SYPR,B,1000,0,1000,0,0.0,600,0.0,0.0
