symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CCLP,B,2443,0,1943,0,0.0,336,0.0,0.0
SCHA,B,2443,0,0,0,0.0,10,0.0,0.0
TIPX,B,2434,0,2000,0,0.0,2000,0.0,0.0
DXD,B,2409,0,1024,0,0.0,100,0.0,0.0
GLDM,B,2404,0,1332,0,0.0,100,0.0,0.0
HIX,B,2400,500,200,1600,0.178571428571429,500,0.001,0.01
GROW,B,2400,400,0,2000,0.17905102954342,2400,0.001,0.01
INOD,B,2400,0,2300,0,0.0,2200,0.0,0.0
EFZ,B,2389,0,1978,0,0.0,298,0.0,0.0
NOBL,B,2385,0,0,0,0.0,42,0.0,0.0
AAOI,B,2383,500,1161,266,0.0267193929353925,100,0.0008,0.012
WMB,B,2370,187,1223,467,0.000374521333696506,64,0.000759358288770053,0.01
RCS,B,2369,0,1924,0,0.0,111,0.0,0.0
PPL,B,2368,675,774,315,0.00241714561959499,100,0.001,0.01
ATRS,B,2366,0,2023,0,0.0,357,0.0,0.0
TXRH,B,2364,175,1185,17,0.00353556781219064,100,0.0114285714285714,0.0614285714285714
TWNKW,B,2363,0,1775,0,0.0,336,0.0,0.0
FSLY,B,2353,0,1610,0,0.0,100,0.0,0.0
ITB,B,2349,0,1701,0,0.0,100,0.0,0.0
LVS,B,2347,100,1085,0,0.000953479724253664,100,0.0,0.02
DINT,B,2346,1100,0,0,1.0,1092,0.01,0.07
FFC,B,2343,296,1324,131,0.0801516382344977,100,0.0,0.0266216216216216
AOD,B,2337,0,1862,0,0.0,100,0.0,0.0
NHS,B,2334,100,969,181,0.192307692307692,108,0.0,0.04
RVNC,B,2331,100,1393,8,0.00430514895815395,107,0.0,0.02
VSTO,B,2329,320,142,1800,0.0131904369332234,100,0.001,0.01
HAL,S,2328,174,0,2154,0.000274640717854014,34,0.001,0.01
AGNC,B,2324,1003,1011,0,0.00403336067815149,100,0.001,0.01
VYM,B,2321,0,1062,0,0.0,57,0.0,0.0
VHT,S,2321,19,239,0,0.00494019760790432,25,0.01,0.0552631578947368
NMFC,B,2313,0,1721,0,0.0,108,0.0,0.0
AGM-D,B,2313,0,1149,0,0.0,100,0.0,0.0
ORAN,S,2313,0,2313,0,0.0,0,0.0,0.0
BP,B,2312,211,1650,0,0.000586518415566366,100,0.001,0.01
NLY-I,B,2309,0,1862,0,0.0,100,0.0,0.0
GECCN,B,2308,0,1432,0,0.0,100,0.0,0.0
METC,B,2306,100,1419,0,0.0835421888053467,100,0.001,0.03
MUS,B,2300,0,400,0,0.0,100,0.0,0.0
LYG,S,2300,0,2300,0,0.0,0,0.0,0.0
ALB,B,2300,73,1326,0,0.00238804017141549,100,0.01,0.04
HYI,B,2297,0,1509,0,0.0,108,0.0,0.0
RTIX,B,2296,0,1960,0,0.0,1666,0.0,0.0
PFD,B,2290,0,1683,0,0.0,152,0.0,0.0
BAH,B,2289,58,1131,0,0.00310758679811402,33,0.01,0.0624137931034483
ENPH,S,2286,0,1327,0,0.0,100,0.0,0.0
AVLR,B,2286,0,1070,0,0.0,100,0.0,0.0
SLB,B,2284,400,1100,184,0.000917231337208636,100,0.001,0.01
NLY-G,B,2281,200,633,900,0.666666666666667,100,0.001,0.02
DIS,S,2279,200,962,219,0.0015626342888842,24,0.001,0.01
PNI,B,2277,797,230,0,0.61449498843485,132,0.000752823086574655,0.0550564617314931
LIQT,B,2272,600,733,619,0.26857654431513,100,0.001,0.06
AKG,S,2268,1300,968,0,0.148351021339724,300,0.001,0.0169230769230769
GLOP-C,B,2265,0,1665,0,0.0,100,0.0,0.0
PBFS,B,2265,0,1929,0,0.0,1666,0.0,0.0
BCRX,B,2263,0,2253,0,0.0,10,0.0,0.0
ENB,B,2252,100,1466,0,0.000906938990214128,100,0.001,0.01
WSC,B,2249,100,1822,0,0.0205973223480947,327,0.001,0.02
APDN,B,2242,0,1250,0,0.0,176,0.0,0.0
BRZU,S,2240,1000,1240,0,0.0117573748133517,300,0.001,0.02
KALA,B,2237,500,633,1000,0.0345137019396701,200,0.0006,0.026
PLYM,B,2237,393,600,0,0.412381951731375,200,0.001,0.17
ATIF,B,2233,300,433,1300,0.214285714285714,200,0.001,0.03
AUDC,B,2233,198,666,195,0.0579116700789705,100,0.00505050505050505,0.0695454545454545
SLP,B,2231,0,1138,0,0.0,111,0.0,0.0
ZFGN,B,2228,700,0,1528,0.28759244042728,2228,0.001,0.0078
NAT,B,2224,0,1674,0,0.0,198,0.0,0.0
PRPL,B,2220,0,1351,0,0.0,100,0.0,0.0
AXS,B,2217,52,1094,0,0.00250638646551309,100,0.0,0.02
YCBD,B,2216,0,1439,0,0.0,70,0.0,0.0
ALLY-A,B,2213,0,1619,0,0.0,142,0.0,0.0
V,S,2212,897,0,1315,0.0074180663408341,26,0.001,0.0158974358974359
BTU,B,2212,13,1791,0,0.000361945596792605,100,0.0,0.01
DEF,B,2211,0,1566,0,0.0,334,0.0,0.0
GDOT,S,2207,0,1321,0,0.0,71,0.0,0.0
UTG,B,2203,190,794,0,0.0283328362660304,85,0.00763157894736842,0.0471052631578947
STOR,B,2201,3,1243,0,0.000107169649555246,55,0.0,0.01
THCX,B,2201,300,1106,0,0.5,100,0.0,0.05
PMO,B,2200,800,900,0,0.308285163776493,100,0.001,0.03
TRQ,S,2200,1000,0,1200,0.00369187602680302,2200,0.001,0.003
OTIC,B,2195,500,0,1695,0.489715964740451,2195,0.001,0.03
ITRI,B,2189,0,1471,0,0.0,290,0.0,0.0
NKE,S,2185,1180,0,547,0.00841828908975466,100,0.001,0.0203983050847458
PI,B,2179,350,599,0,0.0402437622168564,100,0.0257142857142857,0.1
SIEN,B,2177,0,1533,0,0.0,100,0.0,0.0
SCHD,S,2174,0,800,0,0.0,67,0.0,0.0
SWKS,B,2173,50,1277,50,0.00166600026656004,100,0.0,0.02
GSM,B,2172,0,1910,0,0.0,333,0.0,0.0
LAND,B,2170,1200,700,0,0.207720270036351,300,0.001,0.03
JRO,B,2169,1200,771,0,0.616966580976864,300,0.001,0.01
RUHN,B,2169,100,1432,17,0.0634920634920635,117,0.0,0.04
DFFN,B,2161,200,433,1300,0.4,200,0.001,0.02
SATS,B,2151,0,1093,0,0.0,100,0.0,0.0
DGLD,B,2150,100,1350,0,0.00363253296523666,100,0.0,0.02
TECK,B,2141,0,1717,0,0.0,100,0.0,0.0
TDOC,B,2141,0,1557,0,0.0,100,0.0,0.0
MTCH,B,2141,20,561,0,0.000318628622409151,100,0.0,0.11
ADBE,B,2135,0,848,0,0.0,115,0.0,0.0
LL,B,2114,500,866,0,0.00892140244446427,100,0.0008,0.02
GLDI,B,2113,0,898,0,0.0,119,0.0,0.0
TWO-C,B,2105,0,1321,0,0.0,100,0.0,0.0
ZF,B,2100,1100,0,1000,0.128040973111396,700,0.001,0.03
MMU,B,2100,100,1150,650,0.0304878048780488,500,0.0,0.09
SCE-J,B,2100,0,1400,0,0.0,100,0.0,0.0
SND,B,2100,1000,0,1100,0.121080033902409,2100,0.001,0.02
GGAL,S,2100,500,1600,0,0.00362143017520479,1600,0.001,0.01
XSLV,B,2096,0,653,0,0.0,95,0.0,0.0
AI,B,2095,0,1599,0,0.0,198,0.0,0.0
BK,S,2093,663,0,1430,0.00311258837779218,100,0.001,0.0115082956259427
QQQ,S,2089,0,1331,0,0.0,100,0.0,0.0
ZIV,B,2089,0,1155,0,0.0,100,0.0,0.0
CR,B,2082,0,1166,0,0.0,100,0.0,0.0
OXY,S,2072,453,0,1619,0.00138071449689263,75,0.001,0.01
INXN,B,2071,100,730,33,0.0103082156478714,100,0.01,0.05
AMAT,B,2068,300,400,900,0.0009979541939025,100,0.001,0.01
IWF,S,2067,0,813,0,0.0,64,0.0,0.0
NAV,B,2066,100,1366,0,0.00768875903429187,100,0.0,0.02
DHI,S,2065,100,1465,0,0.000397126393417233,100,0.001,0.01
DVYE,B,2061,0,969,0,0.0,112,0.0,0.0
MFIN,B,2058,200,1189,400,0.0446030330062444,100,0.001,0.02
SCM,B,2058,100,1139,0,0.00897343862167983,100,0.0,0.01
DRUA,B,2048,0,1399,0,0.0,100,0.0,0.0
JSD,B,2046,400,934,0,0.363636363636364,134,0.001,0.07
IJR,B,2043,59,798,0,0.00262970226421822,44,0.001,0.0113559322033898
GTN,B,2032,100,1182,0,0.00306278713629403,100,0.0,0.03
ZG,B,2031,151,955,0,0.00539401300278631,100,0.001,0.02
GGT,B,2029,618,817,0,0.310865191146881,100,0.001,0.03
UTX,B,2027,123,408,300,0.00510776130559362,83,0.00268292682926829,0.04
VOD,B,2025,300,25,1700,0.00113940204180846,300,0.001,0.01
PFGC,B,2025,200,0,1800,0.00477954355359063,2000,0.001,0.02
BRC,B,2022,200,346,0,0.0185873605947955,115,0.0,0.01
EFA,S,2013,0,1361,0,0.0,100,0.0,0.0
DOG,B,2013,0,1673,0,0.0,100,0.0,0.0
MLPA,B,2012,0,1538,0,0.0,137,0.0,0.0
AES,S,2010,300,963,0,0.000940061668045424,100,0.0,0.01
NGHCO,B,2010,0,1081,0,0.0,100,0.0,0.0
SNGX,S,2000,0,2000,0,0.0,0,0.0,0.0
IWD,S,2000,300,0,1700,0.0167270699749094,2000,0.001,0.03
VISL,S,2000,1000,0,1000,0.0304201016031394,2000,0.001,0.01
GNCA,B,2000,1000,600,400,0.257466529351184,800,0.001,0.018
FPF,B,1998,0,1798,0,0.0,100,0.0,0.0
NGHCN,B,1997,0,1323,0,0.0,100,0.0,0.0
F,S,1997,1997,0,0,0.000980399857824838,6,0.001,0.01
FIS,B,1997,222,584,50,0.00439935000594507,100,0.001,0.0164864864864865
BMY,B,1994,100,1113,16,0.000168753870791911,100,0.001,0.01
PRSP,B,1988,200,1157,0,0.0197219209150971,100,0.0,0.01
CTBB,B,1988,0,1654,0,0.0,134,0.0,0.0
CETX,B,1980,600,240,1000,0.154083204930663,100,0.001,0.05
GLTR,B,1977,889,263,0,0.079375,100,0.00224971878515186,0.156625421822272
EBAY,S,1976,686,0,1290,0.0015952004464701,30,0.001,0.0110932944606414
PRTH,B,1975,300,609,535,0.308641975308642,112,0.004,0.1
AWK,S,1968,44,732,0,0.00140813518097737,44,0.01,0.08
BGNE,B,1963,0,333,0,0.0,100,0.0,0.0
MUB,B,1961,1371,247,0,0.456239600665557,75,0.001,0.0148942377826404
ECC,B,1960,400,453,267,0.066744535291173,100,0.0,0.04
LPSN,B,1957,100,1199,24,0.0032274722437387,100,0.0,0.03
ALJJ,B,1955,300,0,1000,0.75,211,0.001,0.01
YETI,B,1952,0,1026,0,0.0,10,0.0,0.0
TSN,B,1952,108,667,0,0.00125879994405334,54,0.00933333333333333,0.0577777777777778
DGAZ,B,1950,100,200,0,0.0129082225377566,9,0.02,0.65
UBS,B,1946,0,1050,0,0.0,150,0.0,0.0
PML,B,1943,533,548,0,0.347684279191128,100,0.001,0.07
MDYV,B,1940,0,564,0,0.0,42,0.0,0.0
CINF,B,1938,100,1235,0,0.00700967334922193,100,0.01,0.17
ENDP,B,1935,0,1935,0,0.0,1435,0.0,0.0
BZQ,B,1934,0,1376,0,0.0,176,0.0,0.0
MTC,S,1928,500,0,1428,0.00468213018194758,200,0.0104,0.21
CIBR,B,1924,0,1130,0,0.0,100,0.0,0.0
BDRY,S,1923,100,0,1823,1.0,1923,0.001,0.08
PS,B,1923,0,1580,0,0.0,100,0.0,0.0
HABT,B,1912,100,1079,0,0.00834167500834167,100,0.01,0.05
ITOT,B,1911,0,289,0,0.0,46,0.0,0.0
DQ,B,1907,305,147,73,0.025323812686815,100,0.01,0.10983606557377
KORU,B,1905,0,1405,0,0.0,153,0.0,0.0
BEN,S,1903,303,1112,68,0.00159561022875679,80,0.0,0.01
BBX,B,1900,900,0,1000,0.397526501766784,500,0.001,0.02
VCTR,B,1900,0,998,0,0.0,100,0.0,0.0
CTDD,S,1900,800,0,1100,0.60790273556231,1900,0.001,0.07
DVOL,B,1900,0,1438,0,0.0,105,0.0,0.0
ASUR,B,1900,500,700,0,0.0214841232329309,100,0.0026,0.036
IHIT,B,1900,900,0,1000,1.0,1900,0.001,0.04
PRVB,B,1898,100,983,0,0.0023303504847129,100,0.01,0.08
WANT,B,1897,100,1187,93,0.333333333333333,193,0.0,0.1
ENBL,B,1896,0,1331,0,0.0,100,0.0,0.0
SOLO,B,1895,0,1491,0,0.0,304,0.0,0.0
AMZA,B,1895,30,949,0,0.00265792504651369,20,0.005,0.01
EYEG,B,1893,0,1663,0,0.0,1663,0.0,0.0
VJET,B,1888,0,1195,0,0.0,129,0.0,0.0
PRE-H,B,1885,0,1448,0,0.0,100,0.0,0.0
TECS,S,1884,0,1038,0,0.0,100,0.0,0.0
LMBS,B,1883,160,0,1440,0.0998751560549313,100,0.001,0.01
OIBR.C,B,1881,0,1519,0,0.0,262,0.0,0.0
CLAR,B,1878,0,1134,0,0.0,100,0.0,0.0
BIOC,B,1877,0,1500,0,0.0,234,0.0,0.0
HTY,B,1876,200,1266,130,0.5,180,0.005,0.02
USMC,B,1875,1000,0,875,0.722543352601156,1875,0.001,0.06
FIF,B,1869,100,600,50,0.0468164794007491,154,0.0,0.1
MIN,B,1869,574,971,0,0.0439207284413498,400,0.0,0.01
CG,B,1865,0,865,0,0.0,100,0.0,0.0
CPTA,B,1860,17,1433,0,0.00819277108433735,112,0.00476470588235294,0.0117647058823529
GOF,B,1860,100,1224,0,0.128040973111396,100,0.0,0.02
GNTX,B,1858,200,1174,0,0.00615327815893918,100,0.0,0.01
ETY,B,1856,148,1208,0,0.0435166127609527,100,0.0,0.03
HUN,B,1852,234,1209,0,0.00190852146678846,234,0.0,0.01
HMSY,B,1850,100,404,0,0.00604850904252102,99,0.0,0.04
DD,S,1850,1619,0,231,0.0270704098182487,77,0.001,0.0266090179122915
BIG,B,1848,200,1195,0,0.00336044088984475,100,0.0,0.02
MUI,B,1847,0,1647,0,0.0,100,0.0,0.0
ADRO,B,1845,0,1555,0,0.0,1333,0.0,0.0
SLM,B,1836,0,1500,0,0.0,1500,0.0,0.0
LEN,B,1834,104,1048,0,0.00125109771794964,104,0.0,0.08
KKR,B,1833,0,1309,0,0.0,100,0.0,0.0
GMZ,B,1833,100,1033,0,0.0271665308340125,100,0.0,0.02
IRT,S,1827,0,1348,0,0.0,100,0.0,0.0
NSTG,B,1824,0,894,0,0.0,100,0.0,0.0
NSPR,B,1821,300,600,743,0.283822138126774,300,0.001,0.11
DHI,B,1817,513,572,0,0.0020372583982304,100,0.001,0.0275438596491228
ESML,B,1811,0,1277,0,0.0,103,0.0,0.0
PNC-P,B,1810,100,1114,100,0.45045045045045,100,0.0,0.03
RQI,B,1809,100,1019,0,0.0119574315437044,100,0.0,0.02
SHAK,B,1806,39,755,0,0.00152540384088865,100,0.0,0.05
RBZ,B,1805,0,1172,0,0.0,157,0.0,0.0
MEET,S,1800,1400,0,400,0.0710119198579762,1000,0.001,0.0385714285714286
SIC,B,1800,1000,0,0,0.294637595757219,300,0.0019,0.041
WYY,B,1800,1000,500,100,0.14792899408284,500,0.001,0.0014
HFXI,B,1793,0,600,0,0.0,134,0.0,0.0
EES,S,1783,0,888,0,0.0,25,0.0,0.0
BMA,S,1774,0,668,0,0.0,100,0.0,0.0
INGR,B,1773,140,537,0,0.0145348837209302,100,0.00714285714285714,0.0464285714285714
PROS,B,1773,200,0,0,0.0136109976861304,100,0.005,0.1
MA,S,1770,1097,10,599,0.0183930787029275,35,0.001,0.0365907019143118
SIX,B,1769,0,1251,0,0.0,100,0.0,0.0
BBN,B,1767,0,933,0,0.0,100,0.0,0.0
SUN,B,1766,100,514,0,0.00768639508070715,100,0.01,0.05
SNMP,B,1766,0,881,0,0.0,38,0.0,0.0
AIZ,B,1758,150,503,148,0.00814288040822974,100,0.00666666666666667,0.07
BSE,B,1756,0,664,0,0.0,100,0.0,0.0
JE,B,1756,500,864,0,0.0151162439157118,500,0.005,0.01
CLNY,B,1753,100,1399,64,0.000514641552158921,633,0.0,0.01
GPOR,B,1752,0,1316,0,0.0,136,0.0,0.0
NML,B,1750,100,1350,0,0.00666888962987663,100,0.0,0.01
SF-B,B,1749,0,816,0,0.0,120,0.0,0.0
PCM,B,1746,0,1511,0,0.0,135,0.0,0.0
RNR-F,B,1739,0,1139,0,0.0,100,0.0,0.0
MINT,B,1738,200,938,0,0.0213106020245072,100,0.001,0.01
IVE,S,1738,0,221,0,0.0,44,0.0,0.0
AROC,B,1738,0,1363,0,0.0,129,0.0,0.0
EDNT,B,1738,0,1205,0,0.0,287,0.0,0.0
RDY,B,1736,300,636,0,0.0271493212669683,100,0.0,0.0433333333333333
PBI-B,B,1734,250,618,0,0.492125984251969,100,0.01,0.09
IBMP,B,1734,100,1053,97,0.0344827586206897,269,0.0,0.04
COMM,B,1731,105,960,0,0.00029208532229529,100,0.0,0.01
NBH,B,1730,0,1358,0,0.0,100,0.0,0.0
SPSM,B,1726,84,833,0,0.0211427133148754,47,0.001,0.0155952380952381
KWEB,B,1724,0,1075,0,0.0,100,0.0,0.0
GAIA,B,1723,121,945,98,0.0191153238546603,100,0.0,0.04
AHT-G,B,1722,0,883,0,0.0,100,0.0,0.0
EVN,B,1721,421,900,0,0.228680065181966,100,0.001,0.01
INTF,B,1719,0,872,0,0.0,100,0.0,0.0
INFN,B,1716,0,1146,0,0.0,20,0.0,0.0
IWX,B,1714,411,1053,0,0.820359281437126,204,0.0,0.02
ISTB,B,1714,100,835,0,0.0052391680201184,100,0.0,0.01
CSCO,S,1709,579,0,1030,0.000659765150954039,82,0.001,0.011727115716753
RRC,B,1705,800,569,0,0.00119038407742258,336,0.001,0.01
RILY,B,1704,0,1185,0,0.0,117,0.0,0.0
ATNX,S,1700,300,900,0,0.0274851122308749,100,0.0,0.0266666666666667
TGE,B,1700,1000,0,700,0.0145844879386285,1700,0.001,0.01
CDK,B,1700,0,1298,0,0.0,100,0.0,0.0
ENLC,B,1699,0,703,0,0.0,100,0.0,0.0
NM,B,1698,102,1196,0,0.029616724738676,100,0.00982352941176471,0.0694117647058824
EHTH,B,1698,100,868,0,0.0206910821435961,85,0.02,0.19
ONVO,S,1696,100,966,0,0.00636051392952551,100,0.0,0.0031
AKAM,B,1692,0,888,0,0.0,100,0.0,0.0
MTEX,B,1690,0,926,0,0.0,100,0.0,0.0
SSRM,B,1684,0,978,0,0.0,100,0.0,0.0
COTY,B,1684,0,1266,0,0.0,100,0.0,0.0
EVLO,B,1683,0,1283,0,0.0,200,0.0,0.0
MFGP,S,1669,0,895,0,0.0,70,0.0,0.0
EUSA,B,1667,200,0,0,0.25,200,0.01,0.09
FENC,B,1666,0,1666,0,0.0,0,0.0,0.0
PMM,B,1666,700,561,0,0.670498084291188,456,0.001,0.02
NEWTL,B,1666,0,966,0,0.0,100,0.0,0.0
BND,B,1663,0,748,0,0.0,100,0.0,0.0
ADX,B,1660,700,130,800,0.13531799729364,700,0.001,0.03
SAVA,B,1659,0,1659,0,0.0,1326,0.0,0.0
PFH,B,1657,0,1223,0,0.0,100,0.0,0.0
WFC-X,B,1657,0,1223,0,0.0,198,0.0,0.0
VIAV,B,1656,75,1181,0,0.000842270761974283,100,0.0,0.01
MGK,B,1656,0,964,0,0.0,100,0.0,0.0
SUP,B,1654,400,0,1154,0.0445781789813886,300,0.001,0.02
SPTM,B,1653,0,947,0,0.0,40,0.0,0.0
JWN,S,1649,449,0,0,0.00401344369558611,200,0.001,0.0393541202672606
HPE,B,1649,100,899,300,0.000129144905750048,100,0.001,0.01
SNP,B,1645,0,720,0,0.0,100,0.0,0.0
NIU,B,1644,0,964,0,0.0,198,0.0,0.0
GOOS,B,1642,100,330,500,0.00246323619971919,100,0.001,0.02
DVAX,B,1642,0,966,0,0.0,372,0.0,0.0
MEDP,S,1634,100,767,0,0.0108412836079792,100,0.0,0.06
RTW,B,1633,0,1633,0,0.0,1633,0.0,0.0
EVRI,S,1632,0,1030,0,0.0,100,0.0,0.0
CDAY,B,1629,188,1022,0,0.012326252294781,127,0.0,0.03
FFTY,B,1628,0,633,0,0.0,100,0.0,0.0
GUT-C,B,1624,0,733,0,0.0,85,0.0,0.0
VLO,B,1624,175,200,1100,0.00270015892363951,75,0.001,0.03
FVE,B,1623,0,1223,0,0.0,100,0.0,0.0
CTMX,B,1620,200,1117,69,0.014573010784028,151,0.0,0.01
SCHW,B,1618,115,951,100,0.000245298272033651,100,0.001,0.01
CVA,B,1618,0,1004,0,0.0,100,0.0,0.0
IWD,B,1609,336,65,500,0.0187343183718985,65,0.001,0.0478571428571429
MIE,B,1607,100,1094,15,0.00752219046186249,100,0.0,0.02
GNFT,B,1605,264,533,0,0.269387755102041,100,0.0162121212121212,0.1
TNDM,B,1602,0,705,0,0.0,100,0.0,0.0
ZYNE,B,1600,1500,0,100,0.175664597728071,400,0.001,0.034
EVF,B,1600,0,700,0,0.0,100,0.0,0.0
SIMO,B,1598,100,743,3,0.0195274360476469,103,0.0,0.06
DD,B,1597,597,50,50,0.00998210911766181,100,0.001,0.0283249581239531
SKYY,B,1593,0,642,0,0.0,100,0.0,0.0
USAT,B,1592,230,100,799,0.014803372594452,100,0.000869565217391304,0.01
VGZ,S,1586,0,937,0,0.0,187,0.0,0.0
STMP,B,1586,0,0,0,0.0,107,0.0,0.0
ABTX,B,1586,0,1196,0,0.0,208,0.0,0.0
GIM,B,1576,301,877,0,0.07346839150598,126,0.000996677740863787,0.01
PLSE,B,1575,100,558,343,0.142857142857143,106,0.0,0.27
SPWR,S,1572,1002,0,570,0.013084868824843,1,0.001,0.0100099800399202
TENB,B,1568,72,900,86,0.00458744823192099,158,0.0,0.03
NCMI,B,1568,0,1166,0,0.0,100,0.0,0.0
IAGG,B,1566,0,202,0,0.0,79,0.0,0.0
DVN,B,1562,0,1050,0,0.0,111,0.0,0.0
SO,S,1558,497,0,1061,0.00156097377124353,60,0.001,0.0120120724346076
NLTX,B,1557,208,841,400,0.0191475651293381,200,0.00134615384615385,0.0334615384615385
TWO-B,B,1556,0,1003,0,0.0,100,0.0,0.0
NGL-B,B,1555,0,1321,0,0.0,134,0.0,0.0
MAC,B,1549,0,645,0,0.0,100,0.0,0.0
AQN,B,1545,400,655,200,0.0432385688033726,157,0.001,0.01
CISN,S,1545,100,1133,0,0.00285355553019062,100,0.0,0.01
VBIV,B,1544,100,1100,108,0.00593119810201661,236,0.0,0.0001
LLY,B,1543,100,593,0,0.00159744408945687,50,0.001,0.04
WHFBZ,B,1543,100,925,0,1.0,100,0.03,0.3
TX,B,1542,500,685,0,0.0514191690662279,100,0.001,0.04
NMRK,S,1542,0,1166,0,0.0,100,0.0,0.0
IIIV,B,1541,0,937,0,0.0,100,0.0,0.0
CXDC,B,1533,0,1133,0,0.0,100,0.0,0.0
AOSL,B,1533,25,358,0,0.00490869821323385,100,0.0,0.06
AXTI,B,1532,0,1132,0,0.0,100,0.0,0.0
NTAP,B,1528,0,762,0,0.0,100,0.0,0.0
VEEV,B,1526,229,483,100,0.0132011298783651,100,0.00493013100436681,0.07
KEY,B,1524,0,1268,0,0.0,256,0.0,0.0
IEF,B,1521,0,600,0,0.0,39,0.0,0.0
USB,B,1521,162,711,0,0.00103674028375966,37,0.001,0.0145679012345679
EMTY,B,1520,0,853,0,0.0,100,0.0,0.0
BT,B,1519,100,923,0,0.00098135426889107,213,0.005,0.01
FOXA,B,1513,280,610,120,0.00144009957259902,100,0.000642857142857143,0.01
SEAS,B,1511,150,716,179,0.00450085516248087,100,0.0,0.0266666666666667
SPYV,B,1509,0,895,0,0.0,64,0.0,0.0
RNET,B,1507,106,911,0,0.044314381270903,95,0.01,0.105754716981132
LAIX,B,1506,0,1180,0,0.0,100,0.0,0.0
W,B,1505,150,220,50,0.00470617764251875,100,0.01,0.0733333333333333
COF-D,B,1501,0,1113,0,0.0,100,0.0,0.0
TMFC,S,1500,400,0,1100,0.8,1500,0.001,0.02
NYMT,S,1500,1000,0,500,0.00984755977468783,1500,0.001,0.01
XON,B,1500,400,750,100,0.0120008400588041,100,0.0,0.02
CPTA,S,1500,400,0,1100,0.192771084337349,1500,0.001,0.04
HRB,B,1498,0,1226,0,0.0,1033,0.0,0.0
DTLA-,B,1496,15,460,87,1.0,58,0.0,0.13
GBR,B,1496,0,696,0,0.0,589,0.0,0.0
BBVA,B,1495,100,1099,0,0.000338805034642815,196,0.0,0.01
EFF,B,1495,1000,0,495,0.714285714285714,1495,0.001,0.04
LMRKN,B,1492,0,1092,0,0.0,100,0.0,0.0
SLDB,B,1489,0,1203,0,0.0,100,0.0,0.0
APRN,B,1482,0,766,0,0.0,100,0.0,0.0
HD,S,1480,692,0,720,0.00589488031348496,17,0.00113005780346821,0.0327890173410405
NOA,B,1473,100,266,800,0.0110180696342001,106,0.001,0.02
PVH,B,1473,0,573,0,0.0,49,0.0,0.0
SPYG,B,1469,0,101,0,0.0,73,0.0,0.0
WPG-H,B,1466,200,666,0,1.0,100,0.02,0.05
BGT,B,1464,0,930,0,0.0,100,0.0,0.0
MYGN,B,1462,600,0,0,0.0168170861595381,147,0.0025,0.49
JWN,B,1460,0,903,0,0.0,167,0.0,0.0
FAS,B,1458,0,783,0,0.0,100,0.0,0.0
DFP,B,1455,200,880,140,0.0466962409526033,147,0.005,0.04
LTHM,B,1452,400,552,0,0.00512748202176616,100,0.0,0.01
REPH,B,1450,1100,0,300,0.277567499369165,500,0.001,0.0445454545454545
KIO,B,1449,0,1246,0,0.0,100,0.0,0.0
WDAY,B,1449,105,326,0,0.00488644825018615,100,0.0138095238095238,0.198095238095238
CRMD,B,1439,200,795,0,0.0227842333105491,100,0.001,0.04
VRS,B,1438,195,869,0,0.0174684224670787,100,0.055,0.11
CHWY,B,1435,0,730,0,0.0,100,0.0,0.0
NTGN,B,1435,0,754,0,0.0,112,0.0,0.0
OMF,B,1433,200,549,0,0.0166375509524998,100,0.005,0.05
CARG,B,1433,100,933,0,0.00841396718552798,100,0.0,0.08
SONO,B,1433,0,991,0,0.0,148,0.0,0.0
NINE,B,1433,800,233,200,0.0463311519082643,133,0.001,0.06
BNED,B,1431,0,1187,0,0.0,1000,0.0,0.0
TECL,S,1430,50,1380,0,0.00940733772342427,200,0.001,0.18
NOW,B,1430,0,1030,0,0.0,100,0.0,0.0
CCL,B,1427,0,1055,0,0.0,100,0.0,0.0
SVMK,B,1423,0,786,0,0.0,100,0.0,0.0
STAY,B,1422,2,1155,5,1.42514091080756e-05,65,0.0,0.01
TBF,B,1422,0,885,0,0.0,125,0.0,0.0
FVD,B,1422,0,0,0,0.0,100,0.0,0.0
VGI,B,1421,200,995,0,0.184842883548983,129,0.001,0.04
QIWI,B,1420,0,533,0,0.0,100,0.0,0.0
CGA,B,1418,100,566,400,0.224215246636771,100,0.001,0.06
ECL,B,1417,304,150,0,0.0154786150712831,95,0.001,0.06
INDL,B,1417,0,700,0,0.0,100,0.0,0.0
SINA,B,1415,0,310,0,0.0,100,0.0,0.0
DISH,B,1414,0,1170,0,0.0,1000,0.0,0.0
NEO,B,1413,101,671,0,0.0162248995983936,100,0.0,0.03
MVIS,B,1412,0,0,0,0.0,736,0.0,0.0
VGR,B,1405,0,1033,0,0.0,1033,0.0,0.0
EYPT,B,1402,300,901,0,0.0342857142857143,100,0.000333333333333333,0.02
REV,B,1401,103,597,0,0.0370104204096299,100,0.01,0.166504854368932
DEST,S,1401,1,1400,0,0.00114155251141553,700,0.0002,0.0099
CGIX,S,1400,1000,0,400,0.289771080846132,1400,0.001,0.003
HQH,B,1400,800,100,400,0.0945850082761882,100,0.000875,0.0375
KR,S,1400,100,0,1300,0.000160712276810826,1400,0.001,0.01
AR,B,1400,900,400,0,0.00118070104780659,100,0.001,0.01
SITO,B,1400,0,1400,0,0.0,0,0.0,0.0
