symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMRX,S,2000,0,2000,0,0.0,2000,0.0,0.0
TALS,T,2000,0,1400,0,0.0,1400,0.0,0.0
ALGT,T,2000,128,300,192,0.0601503759398496,200,0.075625,0.210625
DBD,B,2000,0,2000,0,0.0,700,0.0,0.0
CRNT,B,2000,0,2000,0,0.0,500,0.0,0.0
TWLO,S,2000,50,1255,0,0.0031285195845326,75,0.02,0.07
RAPT,T,2000,0,2000,0,0.0,600,0.0,0.0
QQQM,T,2000,0,2000,0,0.0,1100,0.0,0.0
MS-P,B,2000,0,1900,0,0.0,300,0.0,0.0
SENS,S,2000,0,2000,0,0.0,2000,0.0,0.0
MTEK,B,2000,0,2000,0,0.0,2000,0.0,0.0
ET-D,B,2000,0,900,0,0.0,200,0.0,0.0
SNPE,B,2000,0,2000,0,0.0,2000,0.0,0.0
UTG,T,2000,0,1600,0,0.0,400,0.0,0.0
FINV,T,2000,0,1300,0,0.0,1300,0.0,0.0
BCTX,E,2000,300,0,0,0.2,100,0.01,0.08
SMMU,B,1998,0,1998,0,0.0,205,0.0,0.0
AMPL,T,1992,0,1344,0,0.0,100,0.0,0.0
EUO,T,1990,0,1990,0,0.0,1990,0.0,0.0
PRTS,B,1988,0,1988,0,0.0,188,0.0,0.0
BEEM,S,1987,100,729,0,0.157232704402516,100,0.01,0.47
SCHA,B,1986,0,1986,0,0.0,61,0.0,0.0
DFAT,B,1985,65,600,0,0.12037037037037,100,0.01,0.13
BYND,S,1979,0,525,0,0.0,200,0.0,0.0
BAMR,B,1979,0,1979,0,0.0,893,0.0,0.0
SIGA,B,1977,0,1377,0,0.0,400,0.0,0.0
EFA,T,1977,0,1977,0,0.0,177,0.0,0.0
HUSA,T,1976,11,1715,0,0.0116279069767442,150,0.01,0.04
UA,S,1975,0,1975,0,0.0,200,0.0,0.0
VET,B,1975,300,1475,0,0.0387196695921528,200,0.001,0.01
TSLL,T,1975,0,1875,0,0.0,300,0.0,0.0
IPAY,S,1972,0,1922,0,0.0,600,0.0,0.0
NTLA,S,1970,291,100,92,0.0300899596732499,25,0.0317182130584192,0.126288659793814
GSK,T,1970,0,1970,0,0.0,150,0.0,0.0
ASPI,S,1965,0,965,0,0.0,200,0.0,0.0
AVK,B,1965,0,415,0,0.0,200,0.0,0.0
DWAC,S,1958,0,300,0,0.0,200,0.0,0.0
CLFD,B,1956,45,400,0,0.0150854844116661,100,0.0955555555555556,0.367777777777778
AMLP,T,1955,0,1955,0,0.0,300,0.0,0.0
BHK,T,1954,0,1954,0,0.0,200,0.0,0.0
NTAP,S,1951,140,200,0,0.00127445357802842,100,0.01,0.0328571428571429
ADP,T,1951,0,1951,0,0.0,641,0.0,0.0
YPF,S,1950,0,1950,0,0.0,200,0.0,0.0
VUSB,B,1950,0,1950,0,0.0,300,0.0,0.0
HYLN,S,1945,0,1945,0,0.0,700,0.0,0.0
APA,S,1944,0,1594,0,0.0,100,0.0,0.0
SOR,B,1941,0,1141,0,0.0,300,0.0,0.0
FRG,B,1941,0,699,0,0.0,100,0.0,0.0
MDYG,B,1941,200,1159,0,0.224719101123595,72,0.01,0.07
ASTS,T,1938,0,1938,0,0.0,200,0.0,0.0
WBA,B,1937,0,1237,0,0.0,100,0.0,0.0
FNDE,S,1936,0,1922,0,0.0,233,0.0,0.0
PHG,S,1935,0,1935,0,0.0,312,0.0,0.0
CTEC,T,1933,29,1076,597,1.0,267,0.006,0.11
CTIC,S,1932,0,1932,0,0.0,281,0.0,0.0
ASAI,B,1931,0,1776,0,0.0,500,0.0,0.0
PEP,T,1931,100,231,1600,0.00391481365487003,131,0.001,0.01
ISTB,T,1930,0,1930,0,0.0,200,0.0,0.0
PENN,S,1922,776,200,399,0.046578631452581,176,0.001,0.0148453608247423
MYI,B,1920,0,1500,0,0.0,300,0.0,0.0
AP,B,1918,0,1718,0,0.0,200,0.0,0.0
CORP,B,1917,0,1817,0,0.0,53,0.0,0.0
FORG,S,1916,40,1416,460,0.00369583294835073,500,0.001,0.01
MBINM,S,1916,200,0,0,0.250312891113892,200,0.02,0.21
ICSH,B,1913,0,1913,0,0.0,80,0.0,0.0
SPLV,B,1909,0,1909,0,0.0,84,0.0,0.0
DEED,B,1904,0,1904,0,0.0,500,0.0,0.0
PEAK,B,1902,0,1902,0,0.0,500,0.0,0.0
RRH,B,1901,0,1501,0,0.0,100,0.0,0.0
PTY,S,1901,0,1301,0,0.0,201,0.0,0.0
HROW,B,1900,100,900,0,0.230414746543779,900,0.03,0.12
NCA,T,1900,0,1000,0,0.0,900,0.0,0.0
SFIX,T,1900,0,1300,0,0.0,600,0.0,0.0
RKLB,E,1900,0,1900,0,0.0,1900,0.0,0.0
VCV,B,1900,0,700,0,0.0,100,0.0,0.0
BRDS,T,1900,0,1900,0,0.0,1000,0.0,0.0
WE,T,1900,0,1900,0,0.0,500,0.0,0.0
OPAL,B,1900,0,1800,0,0.0,300,0.0,0.0
FMB,T,1900,0,1900,0,0.0,800,0.0,0.0
NRBO,B,1900,0,1300,0,0.0,600,0.0,0.0
SSRM,B,1900,0,1900,0,0.0,400,0.0,0.0
MUA,T,1900,0,1900,0,0.0,400,0.0,0.0
YOU,T,1900,0,600,0,0.0,600,0.0,0.0
FDHY,B,1900,100,1500,0,0.5,100,0.01,0.22
POCT,T,1900,0,600,0,0.0,1300,0.0,0.0
EOI,S,1900,100,300,0,0.0526315789473684,200,0.01,0.13
EMAN,T,1900,0,1900,0,0.0,200,0.0,0.0
IMPP,E,1900,0,0,0,0.0,300,0.0,0.0
EVT,S,1900,0,1100,0,0.0,700,0.0,0.0
INSG,T,1900,0,1900,0,0.0,1900,0.0,0.0
SSRM,T,1900,0,1900,0,0.0,400,0.0,0.0
NEWP,T,1900,0,1900,0,0.0,400,0.0,0.0
IGI,B,1900,0,400,0,0.0,100,0.0,0.0
ACIO,B,1900,0,900,0,0.0,500,0.0,0.0
SYBX,B,1900,0,1900,0,0.0,1900,0.0,0.0
WINV,B,1900,0,700,0,0.0,100,0.0,0.0
SIX,S,1900,600,100,900,0.0628206470526646,200,0.001,0.02
UROY,T,1900,0,1800,0,0.0,300,0.0,0.0
CHT,T,1900,0,1900,0,0.0,600,0.0,0.0
DRRX,S,1900,0,1900,0,0.0,600,0.0,0.0
CMLS,B,1900,0,1100,0,0.0,600,0.0,0.0
GNE-A,B,1900,4,679,0,0.0384615384615385,100,0.01,0.31
SGEN,T,1900,0,500,0,0.0,200,0.0,0.0
TXN,B,1900,0,1900,0,0.0,1100,0.0,0.0
CYXT,B,1900,0,1900,0,0.0,1900,0.0,0.0
DSI,T,1900,0,1900,0,0.0,700,0.0,0.0
VKI,T,1900,0,1500,0,0.0,400,0.0,0.0
GCV,B,1900,100,600,0,0.568181818181818,200,0.01,0.1
SRNE,T,1900,0,1900,0,0.0,400,0.0,0.0
MLKN,E,1898,40,1600,86,0.0027359781121751,100,0.001,0.05
ACI,B,1898,200,1698,0,0.0172980453208787,100,0.001,0.01
AVSF,B,1896,0,1627,0,0.0,170,0.0,0.0
GMAB,B,1894,0,350,0,0.0,50,0.0,0.0
DOW,T,1891,0,1891,0,0.0,119,0.0,0.0
SJB,S,1885,0,1885,0,0.0,200,0.0,0.0
IUSV,B,1883,0,1682,0,0.0,200,0.0,0.0
SIOX,S,1880,0,1880,0,0.0,1880,0.0,0.0
OSTK,S,1877,0,1836,0,0.0,40,0.0,0.0
C-N,B,1875,100,675,0,0.00805282654211628,200,0.01,0.05
RF,B,1874,0,1874,0,0.0,100,0.0,0.0
ANF,T,1874,0,1874,0,0.0,766,0.0,0.0
INVA,B,1872,1200,0,672,0.171845911499356,1872,0.001,0.01
CMCSA,B,1867,0,1852,0,0.0,100,0.0,0.0
VIASP,S,1865,0,665,0,0.0,100,0.0,0.0
CLDL,S,1865,0,989,0,0.0,200,0.0,0.0
STIP,S,1863,0,1863,0,0.0,95,0.0,0.0
LQD,S,1863,0,1863,0,0.0,26,0.0,0.0
PTLC,S,1862,0,1862,0,0.0,500,0.0,0.0
SKYT,B,1861,8,1481,0,0.00904977375565611,79,0.01,0.12
ANET,S,1860,133,347,0,0.0136564328986549,50,0.0176691729323308,0.0703007518796993
FLBL,B,1860,0,1860,0,0.0,470,0.0,0.0
DX,B,1860,60,1460,340,0.018001800180018,77,0.001,0.01
PPL,S,1858,0,1858,0,0.0,50,0.0,0.0
IEP,T,1853,0,950,0,0.0,351,0.0,0.0
GOOS,T,1851,0,1551,0,0.0,150,0.0,0.0
NCV,B,1850,0,1850,0,0.0,300,0.0,0.0
DEM,T,1846,0,1846,0,0.0,377,0.0,0.0
BLDP,T,1845,0,1845,0,0.0,100,0.0,0.0
EXAI,B,1840,0,1840,0,0.0,1840,0.0,0.0
TGT,B,1840,0,169,0,0.0,75,0.0,0.0
KIND,B,1835,0,1835,0,0.0,100,0.0,0.0
CVX,S,1834,0,324,0,0.0,25,0.0,0.0
APPS,S,1834,0,1034,0,0.0,200,0.0,0.0
EQNR,B,1833,0,1690,0,0.0,100,0.0,0.0
FBT,B,1832,0,1237,0,0.0,200,0.0,0.0
SLNA,B,1830,0,1303,0,0.0,200,0.0,0.0
TNP,B,1828,220,600,0,0.0424300867888139,100,0.0172727272727273,0.100909090909091
AMSF,B,1827,113,315,0,0.0407500901550667,50,0.0200884955752212,0.208053097345133
STKH,B,1827,0,1827,0,0.0,1700,0.0,0.0
BZ,T,1825,100,500,400,0.00276885590873851,500,0.01,0.02
PDSB,S,1825,0,1600,0,0.0,100,0.0,0.0
AMTI,B,1823,0,1823,0,0.0,1523,0.0,0.0
CTSH,B,1822,0,1822,0,0.0,1822,0.0,0.0
SDVY,B,1822,1040,382,0,0.632603406326034,200,0.08,0.26
RITM-A,B,1820,0,100,0,0.0,280,0.0,0.0
KR,S,1819,0,1590,0,0.0,29,0.0,0.0
FVD,T,1815,0,1815,0,0.0,100,0.0,0.0
SNAP,E,1815,638,1177,0,0.00132184693924062,638,0.001,0.01
SG,T,1814,0,1190,0,0.0,100,0.0,0.0
SRS,B,1812,200,0,800,0.0599700149925037,100,0.001,0.04
DMXF,B,1811,0,1125,0,0.0,200,0.0,0.0
VTNR,S,1810,0,1810,0,0.0,125,0.0,0.0
PAGS,B,1810,0,1810,0,0.0,300,0.0,0.0
GSLC,B,1808,0,1808,0,0.0,321,0.0,0.0
UDEC,B,1807,0,100,0,0.0,274,0.0,0.0
BNKD,S,1806,0,1406,0,0.0,700,0.0,0.0
NLY-I,B,1805,0,0,0,0.0,100,0.0,0.0
SBLK,B,1804,0,1803,0,0.0,100,0.0,0.0
AR,S,1803,0,1803,0,0.0,200,0.0,0.0
TWO,B,1802,0,1801,0,0.0,400,0.0,0.0
AZYO,B,1801,0,1100,0,0.0,701,0.0,0.0
NMR,S,1801,0,1801,0,0.0,1800,0.0,0.0
OSG,B,1800,0,1800,0,0.0,200,0.0,0.0
WIMI,E,1800,0,0,0,0.0,100,0.0,0.0
GCT,T,1800,0,1500,0,0.0,300,0.0,0.0
AMPX,T,1800,0,1800,0,0.0,1800,0.0,0.0
ARIS,T,1800,0,1200,0,0.0,500,0.0,0.0
SENS,T,1800,0,1800,0,0.0,400,0.0,0.0
TMPO,E,1800,0,1200,0,0.0,300,0.0,0.0
BCX,S,1800,0,1600,0,0.0,400,0.0,0.0
OIG,E,1800,300,0,500,0.0314267756128221,100,0.0,0.0004
RLJ-A,S,1800,100,500,0,0.132802124833997,200,0.03,0.25
SVC,S,1800,0,1500,0,0.0,500,0.0,0.0
TDF,T,1800,0,1700,0,0.0,100,0.0,0.0
FFBW,T,1800,0,900,0,0.0,900,0.0,0.0
JAGX,E,1800,0,0,0,0.0,200,0.0,0.0
PRT,T,1800,0,1800,0,0.0,1800,0.0,0.0
WKSP,B,1800,0,1800,0,0.0,1800,0.0,0.0
SBBA,B,1800,0,800,0,0.0,300,0.0,0.0
IYW,E,1800,0,0,0,0.0,600,0.0,0.0
CFLT,T,1800,0,1800,0,0.0,1800,0.0,0.0
CDR-B,T,1800,0,1000,0,0.0,600,0.0,0.0
DRV,E,1800,0,0,0,0.0,100,0.0,0.0
JZXN,E,1800,0,0,0,0.0,100,0.0,0.0
NKTR,S,1800,0,1800,0,0.0,1800,0.0,0.0
ASRT,T,1800,0,1800,0,0.0,100,0.0,0.0
MHI,B,1800,0,1200,0,0.0,400,0.0,0.0
MNDO,S,1800,100,1600,100,0.11037527593819,200,0.001,0.02
GRFS,B,1800,0,1800,0,0.0,900,0.0,0.0
PATH,T,1800,0,1800,0,0.0,100,0.0,0.0
AXSM,T,1800,0,600,0,0.0,600,0.0,0.0
MUJ,S,1800,0,1800,0,0.0,600,0.0,0.0
PTA,T,1800,0,1800,0,0.0,400,0.0,0.0
MOTS,B,1800,0,1800,0,0.0,150,0.0,0.0
HEZU,B,1800,0,1800,0,0.0,1800,0.0,0.0
GALT,B,1800,0,1800,0,0.0,1800,0.0,0.0
JRO,B,1800,0,1400,0,0.0,200,0.0,0.0
RBBN,B,1800,0,1500,0,0.0,1500,0.0,0.0
PGY,S,1800,0,1800,0,0.0,1800,0.0,0.0
MAV,B,1800,0,700,0,0.0,200,0.0,0.0
CLNE,T,1800,0,1800,0,0.0,600,0.0,0.0
TCRR,S,1800,0,1800,0,0.0,1700,0.0,0.0
STNE,T,1800,0,1800,0,0.0,200,0.0,0.0
HQH,T,1798,0,1798,0,0.0,200,0.0,0.0
CMPX,S,1795,0,1095,0,0.0,100,0.0,0.0
GFF,S,1794,14,516,0,0.0041866028708134,60,0.02,0.06
BBJP,T,1793,0,1793,0,0.0,73,0.0,0.0
OPFI,S,1793,0,1793,0,0.0,1393,0.0,0.0
ABC,S,1792,197,0,0,0.0211305373806715,13,0.0390355329949239,0.118324873096447
ARKQ,S,1790,0,1470,0,0.0,320,0.0,0.0
RPV,B,1784,0,1684,0,0.0,100,0.0,0.0
PICK,B,1784,0,1778,0,0.0,50,0.0,0.0
LIAN,B,1783,0,1683,0,0.0,200,0.0,0.0
MNTS,B,1780,0,1780,0,0.0,1000,0.0,0.0
HFXI,T,1779,0,1779,0,0.0,68,0.0,0.0
Z,B,1778,0,1603,0,0.0,100,0.0,0.0
CWEN,T,1777,0,300,0,0.0,200,0.0,0.0
SG,S,1775,0,1281,0,0.0,70,0.0,0.0
ESGD,B,1772,0,1767,0,0.0,58,0.0,0.0
OSUR,S,1769,0,1100,0,0.0,600,0.0,0.0
NBXG,B,1768,200,0,68,0.793650793650794,200,0.0,0.03
DLN,B,1766,0,1766,0,0.0,107,0.0,0.0
IUSG,S,1765,100,1465,0,0.00530926466684364,100,0.01,0.03
BFI,E,1764,0,1764,0,0.0,964,0.0,0.0
NWL,B,1762,0,1762,0,0.0,100,0.0,0.0
IEFA,S,1760,0,1760,0,0.0,47,0.0,0.0
PSX,S,1760,40,494,0,0.0012359793591447,40,0.05,0.21
PLBY,S,1757,0,1757,0,0.0,400,0.0,0.0
DLPN,S,1755,0,1585,0,0.0,85,0.0,0.0
HSC,T,1754,600,254,900,0.201748486886348,600,0.001,0.02
RXT,B,1753,0,1753,0,0.0,400,0.0,0.0
BW,T,1753,0,1500,0,0.0,153,0.0,0.0
SWKS,T,1750,0,750,0,0.0,500,0.0,0.0
IOVA,S,1750,800,850,100,0.0100531560626814,600,0.001,0.01
BRLT,B,1749,0,552,0,0.0,130,0.0,0.0
IP,S,1749,0,1749,0,0.0,100,0.0,0.0
ASML,B,1746,58,100,0,0.00313039723661485,100,0.0882758620689655,0.601379310344828
QS,E,1746,0,1746,0,0.0,1746,0.0,0.0
HPQ,S,1741,0,1741,0,0.0,55,0.0,0.0
RCUS,B,1740,0,810,0,0.0,100,0.0,0.0
JACK,T,1740,8,1440,292,0.00129491744901263,300,0.01,0.14
WDC,T,1739,30,1639,70,0.000707280271595624,100,0.001,0.02
EMB,B,1738,0,1469,0,0.0,69,0.0,0.0
AMLP,S,1737,0,1737,0,0.0,400,0.0,0.0
MUB,S,1733,0,1733,0,0.0,1100,0.0,0.0
XRT,T,1731,0,1631,0,0.0,500,0.0,0.0
CCI,S,1728,24,234,0,0.000460820644764885,36,0.02,0.065
IJR,S,1721,0,1701,0,0.0,30,0.0,0.0
EE,T,1721,2,900,0,0.000769230769230769,126,0.01,0.17
EGO,B,1720,0,1720,0,0.0,150,0.0,0.0
TSAT,S,1720,0,1720,0,0.0,1720,0.0,0.0
GERN,S,1719,0,1719,0,0.0,1719,0.0,0.0
NRDY,S,1719,0,1719,0,0.0,1718,0.0,0.0
BCAB,B,1718,0,518,0,0.0,100,0.0,0.0
BBCA,S,1717,0,1717,0,0.0,100,0.0,0.0
MS,S,1716,250,715,0,0.00354067527758894,79,0.001,0.01
PTLO,T,1714,0,1114,0,0.0,100,0.0,0.0
FTHY,B,1710,0,1710,0,0.0,200,0.0,0.0
OXLC,B,1708,0,1708,0,0.0,10,0.0,0.0
AES,S,1707,0,1707,0,0.0,90,0.0,0.0
LULU,B,1706,0,100,0,0.0,100,0.0,0.0
IVLU,B,1705,0,1705,0,0.0,1705,0.0,0.0
QNCX,T,1705,0,1705,0,0.0,1000,0.0,0.0
TGS,B,1705,0,1050,0,0.0,100,0.0,0.0
NYCB,S,1702,700,302,700,0.000756334027359843,300,0.001,0.01
MJ,S,1702,0,1702,0,0.0,100,0.0,0.0
Z,S,1701,0,871,0,0.0,100,0.0,0.0
IEI,S,1701,0,1701,0,0.0,183,0.0,0.0
ETV,E,1700,0,0,0,0.0,300,0.0,0.0
TDSB,S,1700,0,1700,0,0.0,1000,0.0,0.0
TECL,T,1700,0,900,0,0.0,600,0.0,0.0
TEI,T,1700,0,1700,0,0.0,1700,0.0,0.0
ACTG,S,1700,0,1700,0,0.0,1300,0.0,0.0
MITQ,B,1700,0,1000,0,0.0,1000,0.0,0.0
CLOU,B,1700,0,1600,0,0.0,100,0.0,0.0
SWAN,T,1700,0,1700,0,0.0,1700,0.0,0.0
CPNG,T,1700,0,1700,0,0.0,300,0.0,0.0
OPTN,T,1700,0,1700,0,0.0,900,0.0,0.0
MNTV,T,1700,0,1500,0,0.0,200,0.0,0.0
GENI,B,1700,0,1700,0,0.0,500,0.0,0.0
GIS,T,1700,0,1600,0,0.0,200,0.0,0.0
DNP,T,1700,0,1700,0,0.0,400,0.0,0.0
TURN,T,1700,0,1700,0,0.0,1700,0.0,0.0
JFR,T,1700,0,1700,0,0.0,300,0.0,0.0
JHI,B,1700,0,1700,0,0.0,1700,0.0,0.0
BIMI,B,1700,100,0,0,0.018018018018018,100,0.0,0.009
JNUG,T,1700,0,1700,0,0.0,300,0.0,0.0
PREF,B,1700,0,1700,0,0.0,1700,0.0,0.0
GNMA,S,1700,0,0,0,0.0,100,0.0,0.0
DAC,T,1700,0,500,0,0.0,200,0.0,0.0
LGF.B,B,1700,600,1000,0,0.0540248514316586,200,0.001,0.01
PNTM,S,1700,0,1600,0,0.0,1600,0.0,0.0
PNC,E,1700,196,0,0,0.00787939698492462,100,0.0197959183673469,0.2
EOS,S,1700,300,300,0,0.694444444444444,200,0.01,0.08
DHX,T,1700,0,1700,0,0.0,300,0.0,0.0
GOVZ,B,1700,0,1700,0,0.0,500,0.0,0.0
BRQS,E,1700,400,0,100,0.0130229529545825,400,0.0,0.0031
CGRN,B,1700,0,700,0,0.0,500,0.0,0.0
PIM,B,1700,0,1700,0,0.0,500,0.0,0.0
NBRV,E,1700,0,1000,0,0.0,200,0.0,0.0
MUE,B,1700,0,0,0,0.0,200,0.0,0.0
GRPH,B,1700,0,1700,0,0.0,1700,0.0,0.0
EVM,S,1700,0,1700,0,0.0,400,0.0,0.0
PGF,B,1700,0,1700,0,0.0,900,0.0,0.0
BKT,B,1700,0,0,0,0.0,500,0.0,0.0
KSCP,T,1700,0,1100,0,0.0,300,0.0,0.0
XP,B,1700,0,1700,0,0.0,100,0.0,0.0
SJI,T,1700,0,1300,0,0.0,600,0.0,0.0
CMRE,S,1696,0,1496,0,0.0,200,0.0,0.0
TEAF,S,1696,300,300,0,1.0,200,0.0134666666666667,0.17
KERN,B,1696,0,1696,0,0.0,1198,0.0,0.0
GWH,B,1695,0,1695,0,0.0,100,0.0,0.0
SMSI,S,1694,0,1694,0,0.0,643,0.0,0.0
BIDU,E,1693,218,23,0,0.00462599469496021,100,0.01,0.0929357798165138
SPRU,B,1692,0,1692,0,0.0,500,0.0,0.0
LMB,B,1691,0,925,0,0.0,100,0.0,0.0
FAST,B,1690,300,600,790,0.00879378572475451,300,0.001,0.02
NVAX,S,1689,0,0,0,0.0,100,0.0,0.0
AMZD,S,1688,208,80,1400,0.256473489519112,8,0.001,0.03
EWM,B,1687,0,1687,0,0.0,60,0.0,0.0
VTWO,B,1687,0,1687,0,0.0,75,0.0,0.0
XRX,B,1686,0,1586,0,0.0,196,0.0,0.0
FTNT,T,1685,110,785,490,0.00268889486421081,100,0.001,0.04
MMAT,S,1685,300,1385,0,0.00316348911759744,100,0.001,0.01
PRPL,T,1684,0,1684,0,0.0,184,0.0,0.0
GFS,B,1682,136,502,0,0.00647125999238675,100,0.0129411764705882,0.0735294117647059
PFIE,S,1680,0,1680,0,0.0,1480,0.0,0.0
AOSL,T,1678,0,1678,0,0.0,1678,0.0,0.0
GIS,B,1678,0,1478,0,0.0,200,0.0,0.0
GM,T,1675,0,1675,0,0.0,100,0.0,0.0
RYLD,B,1675,0,1675,0,0.0,2,0.0,0.0
TIVC,B,1671,0,1671,0,0.0,371,0.0,0.0
CBD,S,1670,0,1670,0,0.0,1670,0.0,0.0
IVLU,S,1668,0,1668,0,0.0,1618,0.0,0.0
EL,B,1668,0,200,0,0.0,125,0.0,0.0
STCE,B,1659,0,1659,0,0.0,200,0.0,0.0
AMBP,S,1657,0,1657,0,0.0,569,0.0,0.0
WPM,S,1656,100,1271,200,0.00294221489937625,85,0.001,0.02
SPLG,T,1655,0,1655,0,0.0,1600,0.0,0.0
JNCE,B,1653,0,1653,0,0.0,873,0.0,0.0
AXSM,S,1651,108,149,9,0.00792486058115644,50,0.0155555555555556,0.18
MOMO,S,1650,0,1635,0,0.0,400,0.0,0.0
SDY,B,1650,0,1631,0,0.0,100,0.0,0.0
CVE,S,1649,0,1649,0,0.0,30,0.0,0.0
ABNB,E,1646,200,0,0,0.0056918435881382,100,0.01,0.05
TSLQ,T,1645,0,600,0,0.0,200,0.0,0.0
ETW,S,1641,0,1638,0,0.0,400,0.0,0.0
GOOS,B,1639,0,1139,0,0.0,500,0.0,0.0
EWK,B,1637,100,0,0,1.0,1637,0.01,0.04
PBFX,S,1636,0,1400,0,0.0,300,0.0,0.0
AGNCO,S,1636,266,390,0,0.517509727626459,100,0.02,0.16
BE,S,1635,0,1005,0,0.0,100,0.0,0.0
CEFS,B,1635,0,815,0,0.0,200,0.0,0.0
DOC,B,1633,0,1633,0,0.0,400,0.0,0.0
EFG,S,1632,0,1552,0,0.0,22,0.0,0.0
PDT,B,1631,0,890,0,0.0,100,0.0,0.0
SPLB,B,1630,0,1630,0,0.0,175,0.0,0.0
SHC,S,1628,0,1628,0,0.0,342,0.0,0.0
RCL,S,1627,557,220,0,0.0251421865125937,100,0.00192100538599641,0.0951166965888689
PXH,S,1627,0,1627,0,0.0,38,0.0,0.0
CKPT,T,1625,1400,0,225,0.378378378378378,1625,0.001,0.0099
ASPI,B,1624,0,200,0,0.0,200,0.0,0.0
HYLB,S,1624,0,1624,0,0.0,34,0.0,0.0
EDD,S,1623,0,1623,0,0.0,1300,0.0,0.0
KKR,S,1619,0,1364,0,0.0,100,0.0,0.0
PRME,S,1617,0,1617,0,0.0,1317,0.0,0.0
VT,T,1617,0,1617,0,0.0,46,0.0,0.0
EUFN,S,1615,0,1615,0,0.0,1487,0.0,0.0
ERJ,S,1614,0,1614,0,0.0,591,0.0,0.0
UNP,B,1611,0,125,0,0.0,41,0.0,0.0
CCLP,S,1610,0,1610,0,0.0,1610,0.0,0.0
FYT,S,1610,700,0,0,0.777777777777778,100,0.01,0.108571428571429
PPC,T,1606,0,1606,0,0.0,1606,0.0,0.0
PRPL,B,1605,0,1605,0,0.0,200,0.0,0.0
AI,B,1605,0,1605,0,0.0,55,0.0,0.0
CTO,B,1605,100,900,0,0.176991150442478,100,0.01,0.08
OPP,B,1604,0,0,0,0.0,200,0.0,0.0
NVDS,S,1603,0,1603,0,0.0,300,0.0,0.0
MRNA,B,1602,118,475,0,0.00557497873948786,25,0.023728813559322,0.0993220338983051
SMCI,B,1601,0,514,0,0.0,50,0.0,0.0
RSI,T,1601,0,1601,0,0.0,1501,0.0,0.0
CRGE,S,1601,0,1601,0,0.0,600,0.0,0.0
NXL,S,1600,0,1000,0,0.0,300,0.0,0.0
TCMD,B,1600,0,1600,0,0.0,1400,0.0,0.0
CEAD,B,1600,0,900,0,0.0,200,0.0,0.0
CFFN,B,1600,0,1600,0,0.0,1500,0.0,0.0
QRHC,T,1600,0,1000,0,0.0,1000,0.0,0.0
WOOF,E,1600,0,600,0,0.0,200,0.0,0.0
FNOV,B,1600,0,1400,0,0.0,300,0.0,0.0
ATHA,T,1600,0,1600,0,0.0,300,0.0,0.0
INSM,T,1600,0,900,0,0.0,900,0.0,0.0
TBF,S,1600,0,1600,0,0.0,1500,0.0,0.0
MVT,S,1600,57,600,0,0.028657616892911,200,0.01,0.06
ICL,B,1600,0,1300,0,0.0,1300,0.0,0.0
ATOM,B,1600,0,1600,0,0.0,1600,0.0,0.0
BMY,S,1600,0,1600,0,0.0,76,0.0,0.0
PRME,T,1600,0,700,0,0.0,300,0.0,0.0
AZN,T,1600,0,1600,0,0.0,200,0.0,0.0
AAQC,S,1600,0,1600,0,0.0,1600,0.0,0.0
MS-A,T,1600,50,800,750,0.32258064516129,800,0.01,0.11
AGTC,B,1600,0,0,0,0.0,100,0.0,0.0
ARBE,S,1600,0,900,0,0.0,300,0.0,0.0
EVV,T,1600,0,1600,0,0.0,500,0.0,0.0
NAC,E,1600,200,0,700,0.0319233838786911,200,0.0,0.025
SBLK,S,1600,0,600,0,0.0,200,0.0,0.0
AVGR,B,1600,0,1600,0,0.0,800,0.0,0.0
HCM,B,1600,0,1100,0,0.0,1100,0.0,0.0
BLES,B,1600,0,800,0,0.0,200,0.0,0.0
AVDL,E,1600,0,0,0,0.0,200,0.0,0.0
AEO,T,1600,0,1500,0,0.0,100,0.0,0.0
BIT,B,1600,359,0,41,1.0,100,0.00278551532033426,0.04
LUCY,B,1600,0,1600,0,0.0,1600,0.0,0.0
EIM,S,1600,0,1600,0,0.0,600,0.0,0.0
LEG,T,1600,0,1300,0,0.0,1300,0.0,0.0
PFFD,S,1600,0,1600,0,0.0,1400,0.0,0.0
KO,T,1600,0,1100,0,0.0,100,0.0,0.0
CLVS,T,1600,0,1600,0,0.0,1100,0.0,0.0
ETNB,T,1600,0,1000,0,0.0,200,0.0,0.0
FRO,T,1600,0,1500,0,0.0,700,0.0,0.0
RVT,T,1600,0,1100,0,0.0,300,0.0,0.0
WYNN,E,1600,40,0,0,0.00100338642919855,100,0.01,0.06
LDP,B,1600,0,500,0,0.0,100,0.0,0.0
DBD,T,1600,0,1600,0,0.0,500,0.0,0.0
KULR,T,1600,0,1600,0,0.0,1000,0.0,0.0
SDC,E,1600,0,0,0,0.0,100,0.0,0.0
DFLI,T,1600,0,1600,0,0.0,1600,0.0,0.0
SU,T,1600,0,1600,0,0.0,500,0.0,0.0
TNP,T,1600,0,0,0,0.0,1600,0.0,0.0
TALO,T,1600,0,700,0,0.0,400,0.0,0.0
LABD,T,1600,0,1600,0,0.0,100,0.0,0.0
THW,B,1600,0,900,0,0.0,100,0.0,0.0
CNSP,S,1599,100,564,0,0.139470013947001,1,0.01,0.15
