symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CISS,S,500,0,0,0,0.0,400,0.0,0.0
RBBN,T,500,0,500,0,0.0,200,0.0,0.0
IBLC,B,500,0,200,0,0.0,300,0.0,0.0
SVM,B,500,0,500,0,0.0,400,0.0,0.0
TBT,T,500,0,300,0,0.0,100,0.0,0.0
HYB,T,500,0,500,0,0.0,300,0.0,0.0
NEWT,S,500,0,200,0,0.0,100,0.0,0.0
PDX,T,500,0,500,0,0.0,500,0.0,0.0
CPE,S,500,0,300,0,0.0,300,0.0,0.0
NBB,T,500,0,500,0,0.0,100,0.0,0.0
WNC,T,500,0,500,0,0.0,400,0.0,0.0
RGF,T,500,0,500,0,0.0,500,0.0,0.0
CFG-D,S,500,0,300,0,0.0,300,0.0,0.0
HIGH,S,500,0,500,0,0.0,500,0.0,0.0
OMEX,B,500,0,300,0,0.0,300,0.0,0.0
ATIP,B,500,0,100,0,0.0,200,0.0,0.0
MKTW,S,500,0,0,0,0.0,300,0.0,0.0
IGI,S,500,100,0,0,1.0,200,0.01,0.1
HIFS,S,500,60,0,0,0.152284263959391,100,0.31,2.62
PCEF,T,500,0,300,0,0.0,300,0.0,0.0
OMGA,T,500,0,500,0,0.0,500,0.0,0.0
GS-D,S,500,100,100,0,0.595238095238095,200,0.01,0.08
ASMB,S,500,0,0,0,0.0,100,0.0,0.0
WOOF,T,500,0,500,0,0.0,400,0.0,0.0
AMSF,T,500,0,0,0,0.0,300,0.0,0.0
HFBL,S,500,100,0,0,0.5,200,0.01,0.4
BPRN,S,500,0,0,0,0.0,100,0.0,0.0
APP,T,500,0,400,0,0.0,100,0.0,0.0
EIX,T,500,0,500,0,0.0,500,0.0,0.0
ALDX,T,500,0,500,0,0.0,400,0.0,0.0
DFUV,S,500,0,500,0,0.0,300,0.0,0.0
NVST,S,500,0,400,0,0.0,400,0.0,0.0
TRTN-E,S,500,41,200,0,0.290780141843972,100,0.06,0.15
TDS-V,B,500,0,500,0,0.0,300,0.0,0.0
ARCB,T,500,0,200,0,0.0,100,0.0,0.0
IMTM,B,500,0,0,0,0.0,500,0.0,0.0
IMPP,B,500,0,500,0,0.0,500,0.0,0.0
AMLX,T,500,0,500,0,0.0,400,0.0,0.0
CAOS,B,500,0,500,0,0.0,400,0.0,0.0
WSBC,T,500,0,200,0,0.0,300,0.0,0.0
GMDA,B,500,0,0,0,0.0,500,0.0,0.0
AVGO,T,500,0,0,0,0.0,500,0.0,0.0
ATGL,B,500,300,0,0,0.75,100,0.0866666666666667,0.58
CPOP,B,500,0,400,0,0.0,100,0.0,0.0
ZETA,S,500,0,500,0,0.0,300,0.0,0.0
NOV,B,500,0,500,0,0.0,500,0.0,0.0
JYNT,T,500,0,500,0,0.0,500,0.0,0.0
CRPT,B,500,0,350,0,0.0,150,0.0,0.0
PFO,B,500,0,300,0,0.0,300,0.0,0.0
PNI,S,500,0,300,0,0.0,300,0.0,0.0
SPNT-B,B,500,0,400,0,0.0,100,0.0,0.0
SM,T,500,0,500,0,0.0,200,0.0,0.0
HPF,B,500,0,200,0,0.0,100,0.0,0.0
CRDO,T,500,0,500,0,0.0,500,0.0,0.0
UPXI,B,500,0,500,0,0.0,400,0.0,0.0
PFL,S,500,0,500,0,0.0,500,0.0,0.0
SGLC,T,500,0,500,0,0.0,500,0.0,0.0
STM,B,500,0,500,0,0.0,500,0.0,0.0
GAIN,S,500,0,300,0,0.0,300,0.0,0.0
TRI,T,500,400,0,100,0.0546298825457525,300,0.00575,0.13
M,E,500,0,500,0,0.0,500,0.0,0.0
MYO,S,500,0,500,0,0.0,500,0.0,0.0
BDN,B,500,0,500,0,0.0,400,0.0,0.0
EDRY,B,500,0,300,0,0.0,300,0.0,0.0
IYR,S,500,0,500,0,0.0,500,0.0,0.0
ALXO,T,500,0,500,0,0.0,500,0.0,0.0
CLCO,S,500,0,200,0,0.0,100,0.0,0.0
PALL,T,500,0,0,0,0.0,300,0.0,0.0
KAVL,B,500,0,300,0,0.0,300,0.0,0.0
MTC,T,500,0,500,0,0.0,300,0.0,0.0
FPFD,T,500,0,500,0,0.0,500,0.0,0.0
SARK,S,500,0,500,0,0.0,500,0.0,0.0
UK,E,500,0,0,0,0.0,100,0.0,0.0
BFZ,T,500,0,300,0,0.0,300,0.0,0.0
LXU,T,500,0,500,0,0.0,200,0.0,0.0
MLCO,B,500,0,500,0,0.0,500,0.0,0.0
ZYXI,B,500,0,0,0,0.0,300,0.0,0.0
STXE,B,500,0,300,0,0.0,100,0.0,0.0
OSG,B,500,0,500,0,0.0,400,0.0,0.0
BAOS,E,500,0,0,0,0.0,100,0.0,0.0
OMF,T,500,0,300,0,0.0,200,0.0,0.0
EFUT,T,500,500,0,0,1.0,500,0.001,0.05
OXLCM,S,500,0,500,0,0.0,300,0.0,0.0
CVY,S,500,0,0,0,0.0,500,0.0,0.0
AAME,T,500,0,200,0,0.0,200,0.0,0.0
NAT,S,500,0,500,0,0.0,500,0.0,0.0
ADTX,T,500,0,400,0,0.0,100,0.0,0.0
HYPR,B,500,0,500,0,0.0,500,0.0,0.0
GHM,B,500,0,200,0,0.0,100,0.0,0.0
ATRO,B,500,100,0,0,0.198019801980198,200,0.01,0.04
SURGW,B,500,0,500,0,0.0,100,0.0,0.0
AUPH,S,500,0,500,0,0.0,500,0.0,0.0
NFGC,B,500,0,500,0,0.0,500,0.0,0.0
FLR,B,500,0,500,0,0.0,400,0.0,0.0
GTHX,S,500,0,400,0,0.0,400,0.0,0.0
RUNN,B,500,0,300,0,0.0,300,0.0,0.0
CATX,E,500,0,0,0,0.0,100,0.0,0.0
CMA,T,500,0,300,0,0.0,150,0.0,0.0
LFT,S,500,0,0,0,0.0,500,0.0,0.0
BRSP,B,500,0,500,0,0.0,500,0.0,0.0
VMEO,B,500,0,500,0,0.0,500,0.0,0.0
IDCC,B,500,100,0,0,0.0142409569923099,200,0.1,0.14
GBAB,B,500,0,300,0,0.0,100,0.0,0.0
FENC,B,500,0,300,0,0.0,300,0.0,0.0
VRNS,E,500,0,0,0,0.0,500,0.0,0.0
FBRT,T,500,0,500,0,0.0,100,0.0,0.0
JRS,B,500,0,500,0,0.0,500,0.0,0.0
DCTH,B,500,0,300,0,0.0,300,0.0,0.0
BE,E,500,0,500,0,0.0,500,0.0,0.0
AUB,T,500,0,500,0,0.0,400,0.0,0.0
HON,B,500,0,0,0,0.0,100,0.0,0.0
GROW,T,500,0,500,0,0.0,300,0.0,0.0
OPGN,B,500,200,0,0,0.0220970058557066,100,0.0008,0.0053
DBRG,T,500,0,400,0,0.0,200,0.0,0.0
SDIV,S,500,0,500,0,0.0,500,0.0,0.0
BRLT,S,500,0,0,0,0.0,300,0.0,0.0
OBE,T,500,0,500,0,0.0,400,0.0,0.0
APD,E,500,0,0,0,0.0,100,0.0,0.0
DRTS,T,500,0,500,0,0.0,500,0.0,0.0
ASGI,S,500,0,500,0,0.0,300,0.0,0.0
RYI,S,500,100,0,0,0.112612612612613,200,0.01,0.04
AADI,B,500,0,500,0,0.0,500,0.0,0.0
DRQ,B,500,0,300,0,0.0,100,0.0,0.0
PBF,T,500,0,500,0,0.0,100,0.0,0.0
BYU,T,500,0,500,0,0.0,100,0.0,0.0
UNM,T,500,0,500,0,0.0,200,0.0,0.0
GRNB,B,500,0,300,0,0.0,300,0.0,0.0
FNGR,B,500,0,300,0,0.0,300,0.0,0.0
AGS,T,500,0,500,0,0.0,300,0.0,0.0
FLRG,B,500,0,500,0,0.0,200,0.0,0.0
TDS-V,T,500,0,500,0,0.0,500,0.0,0.0
CAT,B,500,0,100,0,0.0,100,0.0,0.0
HGBL,S,500,0,400,0,0.0,200,0.0,0.0
JYNT,S,500,100,200,0,0.227790432801822,200,0.01,0.04
RMT,S,500,0,500,0,0.0,500,0.0,0.0
GGT,B,500,0,0,0,0.0,500,0.0,0.0
XDSQ,S,500,0,0,0,0.0,500,0.0,0.0
TSLZ,T,500,100,0,0,0.0380662352493338,200,0.001,0.32
PPSI,T,500,0,300,0,0.0,300,0.0,0.0
AS,B,500,0,500,0,0.0,200,0.0,0.0
TDSC,S,500,0,500,0,0.0,500,0.0,0.0
BRSP,S,500,0,500,0,0.0,500,0.0,0.0
VNCE,B,500,0,0,0,0.0,100,0.0,0.0
OLLI,B,500,0,500,0,0.0,300,0.0,0.0
UONEK,B,500,0,400,0,0.0,100,0.0,0.0
SPR,E,500,0,0,0,0.0,200,0.0,0.0
ITRN,B,500,20,200,0,0.128205128205128,100,0.01,0.07
FTFT,B,500,0,500,0,0.0,400,0.0,0.0
DMLP,B,500,0,300,0,0.0,100,0.0,0.0
KRON,B,500,0,500,0,0.0,500,0.0,0.0
DMO,B,500,0,500,0,0.0,100,0.0,0.0
NSSC,S,500,26,200,0,0.00399446919649716,100,0.01,0.06
WTTR,B,500,0,500,0,0.0,500,0.0,0.0
AMBP,B,500,0,100,0,0.0,400,0.0,0.0
COMP,T,500,0,500,0,0.0,400,0.0,0.0
ILF,T,500,0,300,0,0.0,300,0.0,0.0
MFM,B,500,0,500,0,0.0,500,0.0,0.0
EICA,B,500,0,300,0,0.0,300,0.0,0.0
ANVS,B,500,0,300,0,0.0,100,0.0,0.0
BWG,B,500,0,500,0,0.0,400,0.0,0.0
SHM,S,499,0,499,0,0.0,299,0.0,0.0
YIBO,B,499,0,0,0,0.0,200,0.0,0.0
ABT,S,499,0,497,0,0.0,18,0.0,0.0
LEU,T,499,0,100,0,0.0,149,0.0,0.0
RPRX,S,498,0,498,0,0.0,300,0.0,0.0
TJUL,T,497,0,0,0,0.0,497,0.0,0.0
TFC-I,S,497,0,114,0,0.0,50,0.0,0.0
REET,B,497,0,497,0,0.0,48,0.0,0.0
ED,T,496,0,496,0,0.0,300,0.0,0.0
PEY,T,496,0,496,0,0.0,300,0.0,0.0
CORN,T,495,0,0,0,0.0,150,0.0,0.0
UTF,S,495,0,295,0,0.0,295,0.0,0.0
JANZ,B,495,0,165,0,0.0,165,0.0,0.0
ONBPO,T,495,0,200,0,0.0,195,0.0,0.0
JHX,B,495,0,200,0,0.0,100,0.0,0.0
SYBX,S,494,0,260,0,0.0,100,0.0,0.0
CRBG,S,494,0,0,0,0.0,494,0.0,0.0
COHU,T,493,0,393,0,0.0,100,0.0,0.0
ORAN,S,493,0,493,0,0.0,493,0.0,0.0
G,B,492,0,492,0,0.0,400,0.0,0.0
FAST,S,491,0,491,0,0.0,23,0.0,0.0
FI,B,491,0,400,0,0.0,35,0.0,0.0
VONG,B,491,0,391,0,0.0,100,0.0,0.0
LEG,B,491,0,491,0,0.0,491,0.0,0.0
SMMD,B,491,0,300,0,0.0,50,0.0,0.0
GRBK,B,490,0,100,0,0.0,100,0.0,0.0
AXTA,B,490,0,490,0,0.0,100,0.0,0.0
TGAN,S,490,0,490,0,0.0,490,0.0,0.0
EVO,B,490,0,490,0,0.0,300,0.0,0.0
BUI,B,490,0,0,0,0.0,100,0.0,0.0
COF,T,489,0,192,0,0.0,192,0.0,0.0
KJAN,B,488,0,488,0,0.0,188,0.0,0.0
REZI,S,487,0,300,0,0.0,175,0.0,0.0
HON,T,487,300,0,187,0.029585798816568,200,0.001,0.04
CLVT,S,487,0,487,0,0.0,400,0.0,0.0
BNKU,S,485,100,35,0,0.0239520958083832,100,0.01,0.04
FPI,B,485,0,485,0,0.0,285,0.0,0.0
AIR,B,484,181,0,0,0.125086385625432,100,0.126353591160221,0.532044198895028
MKSI,T,484,0,150,0,0.0,112,0.0,0.0
ADP,B,482,0,100,0,0.0,27,0.0,0.0
MRNY,T,482,0,282,0,0.0,100,0.0,0.0
LCAA,B,481,0,200,0,0.0,200,0.0,0.0
KLG,S,480,0,480,0,0.0,25,0.0,0.0
PDP,B,480,0,290,0,0.0,100,0.0,0.0
BN,B,480,0,480,0,0.0,70,0.0,0.0
CARG,T,479,0,300,0,0.0,179,0.0,0.0
HCSG,B,479,0,479,0,0.0,178,0.0,0.0
DFH,B,476,0,300,0,0.0,100,0.0,0.0
PPA,S,476,50,0,0,0.0181818181818182,50,0.001,0.05
EJAN,B,476,11,100,0,0.0215264187866928,77,0.01,0.1
NOTV,S,475,0,200,0,0.0,100,0.0,0.0
BEEM,S,475,0,200,0,0.0,100,0.0,0.0
MTCH,B,474,0,474,0,0.0,50,0.0,0.0
HTLD,S,474,0,400,0,0.0,200,0.0,0.0
BEPC,S,474,0,474,0,0.0,100,0.0,0.0
VLTO,S,473,0,0,0,0.0,21,0.0,0.0
ECO,B,473,0,300,0,0.0,173,0.0,0.0
KARO,S,473,300,0,0,1.0,100,0.01,0.56
RARE,T,472,0,472,0,0.0,472,0.0,0.0
NGG,B,472,0,100,0,0.0,100,0.0,0.0
PSTP,S,472,0,0,0,0.0,200,0.0,0.0
FCLD,B,471,0,288,0,0.0,100,0.0,0.0
CVM,S,470,0,0,0,0.0,400,0.0,0.0
PEPG,B,469,0,0,0,0.0,10,0.0,0.0
MFH,E,468,100,0,0,0.478468899521531,56,0.01,0.12
SMIN,B,468,0,100,0,0.0,30,0.0,0.0
ELF,S,467,40,0,0,0.00594441967602913,20,0.03,0.23
ALGM,T,467,0,467,0,0.0,167,0.0,0.0
INSG,E,466,0,266,0,0.0,266,0.0,0.0
NIE,T,466,0,266,0,0.0,166,0.0,0.0
PARA,E,466,0,466,0,0.0,466,0.0,0.0
IPG,T,465,0,465,0,0.0,165,0.0,0.0
ELTX,B,465,60,55,0,0.0574712643678161,60,0.05,0.16
ERC,T,462,0,462,0,0.0,162,0.0,0.0
HCM,S,462,0,0,0,0.0,100,0.0,0.0
BGH,T,462,0,462,0,0.0,162,0.0,0.0
VRA,B,461,0,461,0,0.0,300,0.0,0.0
ESTC,B,461,6,0,0,0.00157521659228144,19,0.06,0.22
VFS,B,461,0,461,0,0.0,50,0.0,0.0
CSX,B,461,0,461,0,0.0,100,0.0,0.0
RITM,S,459,0,459,0,0.0,459,0.0,0.0
GWX,B,458,300,0,0,0.499168053244592,100,0.012,0.05
NUKK,B,458,200,0,0,0.0870322019147084,100,0.0009,0.0398
XCCC,B,457,0,257,0,0.0,100,0.0,0.0
SUSC,T,457,0,457,0,0.0,114,0.0,0.0
COAL,B,457,0,300,0,0.0,157,0.0,0.0
NXPI,B,456,0,294,0,0.0,152,0.0,0.0
EAGG,B,456,0,456,0,0.0,100,0.0,0.0
CAPT,E,456,100,0,0,0.06635700066357,100,0.01,0.05
HBANL,B,456,0,100,0,0.0,58,0.0,0.0
FTSL,B,456,0,456,0,0.0,42,0.0,0.0
CLOU,S,455,0,455,0,0.0,100,0.0,0.0
ONON,S,455,0,440,0,0.0,15,0.0,0.0
MX,T,454,0,274,0,0.0,174,0.0,0.0
NMT,S,454,0,0,0,0.0,300,0.0,0.0
FOF,S,454,0,127,0,0.0,127,0.0,0.0
DSEP,T,454,100,0,354,1.0,454,0.001,0.03
BFAM,B,454,100,0,0,0.0956937799043062,100,0.04,0.16
LIT,S,453,100,52,0,0.020746887966805,50,0.01,0.03
IBTI,B,453,0,453,0,0.0,453,0.0,0.0
HSY,T,452,0,0,0,0.0,110,0.0,0.0
HYMB,B,452,0,452,0,0.0,452,0.0,0.0
COMB,T,452,300,0,152,1.0,112,0.001,0.0333333333333333
HTGC,B,451,0,451,0,0.0,12,0.0,0.0
LOVE,S,451,0,250,0,0.0,100,0.0,0.0
MDVL,S,451,0,0,0,0.0,200,0.0,0.0
TLSI,T,451,0,351,0,0.0,165,0.0,0.0
URTY,S,451,151,300,0,0.00755415478513182,50,0.001,0.0100662251655629
BNGO,B,450,0,450,0,0.0,150,0.0,0.0
USEG,T,450,0,450,0,0.0,300,0.0,0.0
DIAX,B,450,0,100,0,0.0,100,0.0,0.0
DVAX,T,450,0,450,0,0.0,150,0.0,0.0
GLU,B,450,0,450,0,0.0,300,0.0,0.0
BNKD,B,450,250,200,0,0.0213383407306248,250,0.001,0.01
JPM-C,S,450,0,166,0,0.0,115,0.0,0.0
NFJ,S,450,0,450,0,0.0,400,0.0,0.0
SMLR,B,450,100,0,0,0.0782472613458529,100,0.17,1.38
ARLP,B,450,0,250,0,0.0,100,0.0,0.0
SRTY,S,450,0,450,0,0.0,400,0.0,0.0
TPIC,B,450,0,100,0,0.0,100,0.0,0.0
EFAV,B,449,27,339,83,0.00602678571428571,13,0.001,0.01
MTCH,S,449,0,149,0,0.0,88,0.0,0.0
CUE,B,447,0,447,0,0.0,300,0.0,0.0
CNC,B,447,0,421,0,0.0,100,0.0,0.0
COYA,S,446,5,212,0,1.0,12,0.01,0.11
ETR,B,446,0,62,0,0.0,50,0.0,0.0
OP,T,445,0,200,0,0.0,128,0.0,0.0
STIM,B,445,0,45,0,0.0,100,0.0,0.0
EHI,T,445,0,445,0,0.0,300,0.0,0.0
BTCM,B,444,0,0,0,0.0,54,0.0,0.0
RITM-D,B,444,0,244,0,0.0,244,0.0,0.0
CRBU,S,444,0,444,0,0.0,400,0.0,0.0
FOR,B,444,0,444,0,0.0,100,0.0,0.0
CRBP,E,444,0,0,0,0.0,100,0.0,0.0
VWOB,B,444,0,403,0,0.0,39,0.0,0.0
JMEE,B,444,0,444,0,0.0,158,0.0,0.0
CERS,B,443,0,443,0,0.0,400,0.0,0.0
UPRO,E,442,442,0,0,0.0359846942929252,400,0.001,0.01
USB,B,442,0,242,0,0.0,40,0.0,0.0
CSR-C,S,442,0,0,0,0.0,6,0.0,0.0
UDR,B,441,0,441,0,0.0,100,0.0,0.0
AMH,S,441,0,441,0,0.0,76,0.0,0.0
IFN,B,441,0,200,0,0.0,200,0.0,0.0
BIG,T,440,0,300,0,0.0,140,0.0,0.0
BAC-K,B,440,0,340,0,0.0,100,0.0,0.0
PSCI,B,440,200,0,0,1.0,100,0.01,0.3
FNDX,B,440,17,423,0,0.00359940715646835,14,0.001,0.01
PGC,T,440,0,170,0,0.0,170,0.0,0.0
MAG,T,440,0,440,0,0.0,140,0.0,0.0
KPLT,S,440,265,0,0,0.646341463414634,95,0.0124528301886792,0.17
DOMH,S,439,117,0,0,1.0,100,0.01,0.0787179487179487
EBC,S,439,0,439,0,0.0,300,0.0,0.0
CGEN,S,438,0,438,0,0.0,29,0.0,0.0
SYY,T,438,100,338,0,0.00734268301637418,149,0.001,0.03
VIOO,B,438,0,37,0,0.0,100,0.0,0.0
IWS,T,438,0,438,0,0.0,141,0.0,0.0
BSBK,S,433,0,0,0,0.0,200,0.0,0.0
EBON,S,433,3,0,0,0.0121457489878543,100,0.02,0.2
ORC,B,432,0,428,0,0.0,6,0.0,0.0
PCN,B,432,0,400,0,0.0,31,0.0,0.0
DFNM,B,431,0,364,0,0.0,100,0.0,0.0
IFRA,B,431,0,404,0,0.0,30,0.0,0.0
IMVT,B,431,0,400,0,0.0,100,0.0,0.0
GOOY,B,430,0,58,0,0.0,1,0.0,0.0
BTO,B,430,0,0,0,0.0,62,0.0,0.0
LFLY,B,430,260,0,0,0.99236641221374,100,0.01,0.18
CNA,B,430,0,100,0,0.0,104,0.0,0.0
RCMT,B,430,14,109,0,0.0160366552119129,100,0.05,0.19
DENN,S,430,0,430,0,0.0,300,0.0,0.0
AMPH,B,429,100,100,0,0.0174855744011191,90,0.02,0.05
GTES,T,429,0,429,0,0.0,300,0.0,0.0
UHAL,B,429,0,191,0,0.0,100,0.0,0.0
URI,B,429,0,0,0,0.0,50,0.0,0.0
FGN,T,429,0,300,0,0.0,300,0.0,0.0
MSGM,S,428,0,200,0,0.0,100,0.0,0.0
AOA,B,428,1,162,0,0.00188679245283019,15,0.001,0.02
GDTC,E,428,100,64,0,1.0,100,0.01,0.07
KRTX,T,428,0,428,0,0.0,146,0.0,0.0
HPK,B,428,0,108,0,0.0,70,0.0,0.0
SYBT,S,428,60,28,0,0.133630289532294,100,0.02,0.22
VCIT,S,428,152,267,0,0.0010098124539107,100,0.001,0.01
FVRR,T,425,0,325,0,0.0,100,0.0,0.0
XRX,S,425,0,425,0,0.0,190,0.0,0.0
RY,S,424,0,422,0,0.0,160,0.0,0.0
ADEA,B,424,0,424,0,0.0,124,0.0,0.0
GVA,B,423,0,300,0,0.0,100,0.0,0.0
EXPI,B,423,0,200,0,0.0,100,0.0,0.0
NJUL,S,423,158,0,75,0.612403100775194,58,0.001,0.06
DBRG-H,S,422,0,50,0,0.0,99,0.0,0.0
LKOR,B,422,0,100,0,0.0,100,0.0,0.0
HD,B,422,0,300,0,0.0,14,0.0,0.0
SKLZ,B,422,0,320,0,0.0,100,0.0,0.0
RC-E,S,420,60,200,0,0.285714285714286,160,0.01,0.16
WSR,S,420,0,420,0,0.0,300,0.0,0.0
WKEY,S,420,0,0,0,0.0,100,0.0,0.0
AMST,B,420,200,0,0,0.664451827242525,200,0.01,0.13
JMOM,B,420,0,200,0,0.0,100,0.0,0.0
SWAN,S,420,0,200,0,0.0,100,0.0,0.0
S,T,419,0,419,0,0.0,104,0.0,0.0
MKTX,S,419,0,200,0,0.0,100,0.0,0.0
GSUS,B,418,0,0,0,0.0,32,0.0,0.0
RKDA,B,418,100,0,0,1.0,100,0.01,0.18
QPFF,B,418,0,0,0,0.0,100,0.0,0.0
ROL,B,417,0,317,0,0.0,68,0.0,0.0
ESLT,B,417,200,0,0,0.539083557951482,100,0.08,2.125
NCTY,S,417,3,0,0,0.00298804780876494,3,0.01,0.16
LBC,S,416,0,0,0,0.0,126,0.0,0.0
REBN,B,416,0,416,0,0.0,300,0.0,0.0
OMER,T,415,0,415,0,0.0,150,0.0,0.0
ZBH,B,415,0,400,0,0.0,100,0.0,0.0
RVPH,S,415,0,315,0,0.0,100,0.0,0.0
FTV,B,415,0,266,0,0.0,149,0.0,0.0
AM,S,415,0,415,0,0.0,415,0.0,0.0
GGR,B,414,0,300,0,0.0,300,0.0,0.0
NWSA,B,413,0,413,0,0.0,400,0.0,0.0
GSIW,S,413,300,0,0,0.852272727272727,100,0.0392,0.7
BNS,B,413,0,413,0,0.0,100,0.0,0.0
HRTG,S,413,0,0,0,0.0,200,0.0,0.0
FMNB,B,413,0,313,0,0.0,113,0.0,0.0
PM,S,413,1,136,0,3.50668022583021e-05,50,0.03,0.15
COF-I,B,412,0,300,0,0.0,92,0.0,0.0
IUSB,T,412,0,412,0,0.0,300,0.0,0.0
BILL,S,412,0,212,0,0.0,100,0.0,0.0
BSTZ,B,411,0,411,0,0.0,111,0.0,0.0
NTSX,B,411,190,0,0,0.209481808158765,90,0.01,0.07
GLW,E,410,0,410,0,0.0,410,0.0,0.0
ALTM,S,410,0,10,0,0.0,400,0.0,0.0
CSWC,S,409,0,200,0,0.0,100,0.0,0.0
OFS,B,409,0,0,0,0.0,100,0.0,0.0
WNC,S,408,0,200,0,0.0,100,0.0,0.0
JHMM,B,408,0,408,0,0.0,108,0.0,0.0
MS-A,B,408,0,0,0,0.0,200,0.0,0.0
WFC-R,S,408,0,408,0,0.0,400,0.0,0.0
QQQM,B,407,248,29,0,0.143601621308628,7,0.001,0.0143548387096774
PSFF,B,407,0,0,0,0.0,100,0.0,0.0
DIA,B,406,0,401,0,0.0,100,0.0,0.0
XOP,B,406,71,0,335,0.00520527859237537,21,0.001,0.0304225352112676
DFJ,B,406,0,0,0,0.0,200,0.0,0.0
REVB,S,406,0,383,0,0.0,1,0.0,0.0
DFH,S,406,0,0,0,0.0,100,0.0,0.0
ZDGE,B,406,0,0,0,0.0,200,0.0,0.0
ARKF,T,405,0,405,0,0.0,100,0.0,0.0
ALRM,B,405,0,298,0,0.0,100,0.0,0.0
SAMG,B,404,0,100,0,0.0,100,0.0,0.0
VXF,S,404,0,25,0,0.0,26,0.0,0.0
AIG-A,T,404,0,404,0,0.0,300,0.0,0.0
UCYB,B,404,0,0,0,0.0,200,0.0,0.0
DSU,B,403,0,403,0,0.0,100,0.0,0.0
JNPR,S,403,0,121,0,0.0,77,0.0,0.0
PG,B,403,0,403,0,0.0,20,0.0,0.0
GLIF,S,402,0,402,0,0.0,402,0.0,0.0
CPER,S,402,0,100,0,0.0,100,0.0,0.0
IVOV,B,402,0,0,0,0.0,200,0.0,0.0
NECB,S,402,0,0,0,0.0,200,0.0,0.0
DALN,B,402,0,100,0,0.0,100,0.0,0.0
SIX,S,402,0,400,0,0.0,200,0.0,0.0
NAVI,S,402,0,2,0,0.0,400,0.0,0.0
EFC-E,S,402,100,0,0,1.0,200,0.01,0.3
DD,T,402,0,152,0,0.0,150,0.0,0.0
JELD,S,401,0,401,0,0.0,200,0.0,0.0
EQLS,B,401,0,400,0,0.0,400,0.0,0.0
SPPP,S,401,0,400,0,0.0,400,0.0,0.0
FTI,B,401,0,401,0,0.0,400,0.0,0.0
QSG,E,401,0,401,0,0.0,300,0.0,0.0
BBN,S,401,0,301,0,0.0,100,0.0,0.0
COCO,B,401,0,200,0,0.0,199,0.0,0.0
HRZN,S,401,0,401,0,0.0,200,0.0,0.0
PFG,B,401,100,200,100,0.038109756097561,200,0.001,0.01
IMAX,S,401,0,401,0,0.0,393,0.0,0.0
FNGO,B,401,1,100,0,0.000673400673400673,100,0.001,0.03
TBF,B,401,0,401,0,0.0,100,0.0,0.0
LXEH,B,400,100,100,0,0.476190476190476,100,0.01,0.09
ICR-A,S,400,0,200,0,0.0,100,0.0,0.0
IIPR,T,400,0,200,0,0.0,100,0.0,0.0
HIE,T,400,0,400,0,0.0,400,0.0,0.0
TSI,T,400,0,400,0,0.0,400,0.0,0.0
INTA,B,400,0,200,0,0.0,100,0.0,0.0
UTL,B,400,0,0,0,0.0,100,0.0,0.0
JPUS,S,400,0,0,0,0.0,400,0.0,0.0
NUVL,T,400,0,400,0,0.0,200,0.0,0.0
IMTE,S,400,0,200,0,0.0,100,0.0,0.0
OUT,T,400,0,400,0,0.0,200,0.0,0.0
CIM-A,T,400,0,200,0,0.0,100,0.0,0.0
TURN,B,400,0,0,0,0.0,200,0.0,0.0
RINC,S,400,0,200,0,0.0,100,0.0,0.0
KLG,B,400,0,300,0,0.0,300,0.0,0.0
IVR,T,400,0,400,0,0.0,300,0.0,0.0
LSXMA,T,400,0,400,0,0.0,300,0.0,0.0
AIF,B,400,0,400,0,0.0,200,0.0,0.0
EPIX,B,400,0,200,0,0.0,100,0.0,0.0
FDRV,S,400,0,0,0,0.0,200,0.0,0.0
BNL,S,400,0,400,0,0.0,400,0.0,0.0
FENC,S,400,0,0,0,0.0,200,0.0,0.0
LSAK,T,400,0,400,0,0.0,300,0.0,0.0
JANW,T,400,0,400,0,0.0,300,0.0,0.0
UG,S,400,0,0,0,0.0,200,0.0,0.0
GETY,S,400,0,100,0,0.0,300,0.0,0.0
IDEC,S,400,0,200,0,0.0,100,0.0,0.0
RDVT,B,400,0,200,0,0.0,100,0.0,0.0
FRT,B,400,0,400,0,0.0,100,0.0,0.0
CISO,E,400,300,0,0,0.134348410210479,100,0.0005,0.0025
BFS-E,S,400,0,200,0,0.0,100,0.0,0.0
GBLD,S,400,0,0,0,0.0,200,0.0,0.0
DPG,S,400,0,400,0,0.0,400,0.0,0.0
AGD,T,400,0,400,0,0.0,100,0.0,0.0
ELC,B,400,0,0,0,0.0,100,0.0,0.0
AGS,B,400,0,400,0,0.0,200,0.0,0.0
BWNB,B,400,100,0,0,0.970873786407767,100,0.01,0.15
TDS-V,S,400,100,0,0,0.5,200,0.01,0.09
TCPC,S,400,0,400,0,0.0,400,0.0,0.0
LSAK,S,400,0,0,0,0.0,400,0.0,0.0
NNOX,E,400,0,0,0,0.0,400,0.0,0.0
ITA,S,400,122,0,0,0.0948678071539658,14,0.001,0.0157377049180328
YCL,B,400,0,0,0,0.0,400,0.0,0.0
JNPR,T,400,0,400,0,0.0,140,0.0,0.0
NBBK,S,400,0,400,0,0.0,400,0.0,0.0
