symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BAX,T,3800,0,1100,0,0.0,800,0.0,0.0
EXFY,T,3800,0,2800,0,0.0,600,0.0,0.0
WKHS,B,3800,100,0,1000,0.00431127398146152,100,0.0,0.0005
FNGR,B,3800,0,1800,0,0.0,1000,0.0,0.0
SMMV,B,3800,2000,0,0,0.689893066574681,100,0.02,0.07
SPOT,T,3800,0,2300,0,0.0,100,0.0,0.0
ZVSA,S,3800,0,0,0,0.0,100,0.0,0.0
GSK,S,3792,0,3792,0,0.0,300,0.0,0.0
RITM,B,3780,0,3580,0,0.0,10,0.0,0.0
BUFR,B,3774,0,2700,0,0.0,1000,0.0,0.0
IHDG,S,3763,0,3763,0,0.0,1300,0.0,0.0
CMG,B,3762,12,500,0,0.00121310149615851,100,0.02,1.61
ETG,B,3757,0,2657,0,0.0,100,0.0,0.0
USFR,B,3752,662,2378,712,0.0189305118673148,100,0.001,0.01
MCD,B,3740,503,101,100,0.017568369948657,50,0.001,0.05
MS-A,T,3736,400,2136,0,0.35810205908684,400,0.02,0.17
PRTK,B,3735,0,3735,0,0.0,200,0.0,0.0
REPX,B,3733,100,1700,33,0.165289256198347,200,0.01,0.54
ARWR,S,3728,500,0,1141,0.0450369302828319,100,0.001,0.066
GE,T,3727,0,3117,0,0.0,100,0.0,0.0
ARBB,S,3715,100,1183,0,0.156985871271586,100,0.01,0.19
ML,B,3710,100,1870,0,0.0174398325776073,200,0.01,0.12
GSK,B,3709,0,3409,0,0.0,100,0.0,0.0
PSNY,B,3706,0,3606,0,0.0,500,0.0,0.0
TDTF,B,3705,0,3705,0,0.0,3705,0.0,0.0
BMEZ,T,3700,0,2600,0,0.0,300,0.0,0.0
FLL,T,3700,0,3700,0,0.0,3100,0.0,0.0
WDI,B,3700,0,2200,0,0.0,400,0.0,0.0
IFS,B,3700,300,0,500,0.0487012987012987,200,0.04,0.196666666666667
SIRI,T,3700,0,3700,0,0.0,1000,0.0,0.0
FRC-M,E,3700,0,3600,0,0.0,200,0.0,0.0
ENVB,B,3700,0,2300,0,0.0,600,0.0,0.0
ARCC,T,3700,0,3700,0,0.0,300,0.0,0.0
ATMC,S,3700,200,0,0,0.666666666666667,200,0.015,0.295
MSCI,E,3700,0,800,0,0.0,200,0.0,0.0
SUN,T,3700,0,900,0,0.0,700,0.0,0.0
CRBP,E,3698,0,2604,0,0.0,200,0.0,0.0
SCHG,B,3691,207,3336,148,0.0379468377635197,35,0.001,0.01
WAL,S,3682,3,700,0,4.57449566185328e-05,100,0.01,0.09
VTNR,B,3675,0,3675,0,0.0,300,0.0,0.0
MNSO,T,3656,0,2228,0,0.0,128,0.0,0.0
EPSN,B,3655,0,1655,0,0.0,300,0.0,0.0
SFIX,S,3655,0,3650,0,0.0,1000,0.0,0.0
POAI,S,3654,1,2252,0,0.000385356454720617,200,0.01,0.05
MAXN,S,3646,330,800,0,0.0208005042546486,100,0.01,0.0427272727272727
DFLV,B,3617,0,3617,0,0.0,300,0.0,0.0
SCHF,B,3614,0,3614,0,0.0,100,0.0,0.0
WEBL,B,3613,0,3413,0,0.0,100,0.0,0.0
BIP,S,3607,100,3381,125,0.0220604456210015,225,0.001,0.03
WEAT,B,3603,800,2703,0,0.0568504832291074,100,0.001,0.01
ACER,B,3600,0,0,0,0.0,200,0.0,0.0
VVV,T,3600,0,3000,0,0.0,1000,0.0,0.0
SMX,T,3600,0,1700,0,0.0,600,0.0,0.0
UWM,T,3600,1100,2500,0,0.0878664430066299,1100,0.001,0.01
HDGE,B,3600,600,0,3000,0.619834710743802,200,0.0385,0.13
BMRA,T,3600,0,2100,0,0.0,500,0.0,0.0
FBRX,T,3600,0,3600,0,0.0,1300,0.0,0.0
JPC,T,3600,0,3600,0,0.0,300,0.0,0.0
KRP,T,3600,0,2300,0,0.0,200,0.0,0.0
AVXL,B,3600,0,2700,0,0.0,300,0.0,0.0
FTCH,S,3600,0,0,0,0.0,3600,0.0,0.0
MCOM,B,3600,0,3600,0,0.0,1600,0.0,0.0
TMPO,B,3600,400,0,1800,0.0224997187535156,100,0.0,0.0036
LGMK,S,3598,100,1215,0,0.0277469478357381,100,0.02,0.09
GDXJ,S,3587,672,266,2649,0.0172056225516553,26,0.001,0.01
LUV,S,3583,0,3433,0,0.0,150,0.0,0.0
EFC,T,3580,0,3580,0,0.0,100,0.0,0.0
CYH,T,3574,0,3100,0,0.0,300,0.0,0.0
BYND,B,3569,0,3264,0,0.0,127,0.0,0.0
EQT,S,3561,0,3561,0,0.0,285,0.0,0.0
FHN,T,3552,0,3552,0,0.0,3400,0.0,0.0
SPR,B,3548,600,1500,1148,0.0408914332447352,200,0.0025,0.0266666666666667
HPE,T,3531,0,3531,0,0.0,300,0.0,0.0
MLTX,B,3530,100,3330,0,0.0416840350145894,300,0.01,0.1
PLSE,T,3529,0,2029,0,0.0,1500,0.0,0.0
TLTW,B,3524,0,3502,0,0.0,5,0.0,0.0
QS,B,3521,0,3521,0,0.0,100,0.0,0.0
POAI,B,3505,0,2315,0,0.0,990,0.0,0.0
MDT,B,3501,0,2996,0,0.0,100,0.0,0.0
FTAI,B,3500,0,3200,0,0.0,200,0.0,0.0
SPPI,E,3500,0,0,0,0.0,500,0.0,0.0
INBK,B,3500,0,1600,0,0.0,200,0.0,0.0
UHAL,T,3500,20,1400,890,0.0359066427289048,600,0.015,0.085
DSU,T,3500,0,2500,0,0.0,2500,0.0,0.0
CGAU,T,3500,0,3500,0,0.0,3400,0.0,0.0
AGNCN,S,3500,0,2400,0,0.0,500,0.0,0.0
FUTU,S,3488,460,1428,700,0.034609886389286,160,0.001,0.0269565217391304
FDL,S,3487,0,3487,0,0.0,454,0.0,0.0
DXD,B,3466,0,3466,0,0.0,100,0.0,0.0
BST,B,3463,0,2594,0,0.0,100,0.0,0.0
GDV,T,3460,0,2960,0,0.0,200,0.0,0.0
OIS,T,3459,0,3459,0,0.0,200,0.0,0.0
BMY,T,3454,0,3305,0,0.0,183,0.0,0.0
FSLR,S,3451,227,300,0,0.0115609880315763,33,0.0614537444933921,0.357092511013216
PACWP,B,3449,725,1400,0,0.105762217359592,200,0.0513793103448276,0.123793103448276
DOMO,B,3447,0,2358,0,0.0,100,0.0,0.0
SCHV,B,3446,1800,246,1000,0.399911130859809,220,0.001,0.01
PPSI,B,3440,0,1500,0,0.0,200,0.0,0.0
RIO,T,3433,0,3433,0,0.0,3300,0.0,0.0
LUCY,E,3419,0,1745,0,0.0,300,0.0,0.0
CHWY,B,3415,60,1105,2150,0.00269432843863667,100,0.001,0.0566666666666667
AZUL,B,3410,0,3410,0,0.0,800,0.0,0.0
BP,S,3409,0,3409,0,0.0,200,0.0,0.0
GD,B,3407,200,400,1602,0.0127885414668457,100,0.001,0.085
JWN,S,3402,0,3402,0,0.0,100,0.0,0.0
NVS,T,3401,0,3102,0,0.0,150,0.0,0.0
CTR,T,3400,0,3400,0,0.0,1300,0.0,0.0
JBI,T,3400,0,3400,0,0.0,1300,0.0,0.0
BWB,T,3400,0,1600,0,0.0,800,0.0,0.0
SNTI,B,3400,0,3200,0,0.0,800,0.0,0.0
RCS,T,3400,0,2800,0,0.0,1100,0.0,0.0
GAPR,B,3400,0,3400,0,0.0,700,0.0,0.0
BIOL,E,3400,0,0,0,0.0,100,0.0,0.0
LSPD,T,3400,300,2600,500,0.03725782414307,300,0.001,0.01
ISPC,B,3400,0,2500,0,0.0,900,0.0,0.0
LAZR,S,3400,100,3200,0,0.00623324814560868,100,0.001,0.01
MP,B,3382,25,3107,0,0.0052257525083612,100,0.01,0.03
GLDM,B,3366,967,2397,0,0.0374849788735124,70,0.001,0.01
APD,B,3365,100,0,470,0.0239865675221876,1295,0.001,0.13
MBLY,S,3357,392,405,0,0.0160932753099598,67,0.0176071428571429,0.0796428571428571
LYFT,E,3353,0,3353,0,0.0,1853,0.0,0.0
LLY,B,3344,219,546,0,0.00849825378346915,50,0.0190867579908676,0.139908675799087
BHP,B,3336,80,936,2320,0.00167210099490009,100,0.001,0.01
RDHL,B,3323,265,1873,650,0.112098138747885,200,0.00320754716981132,0.0626415094339623
VKTX,B,3322,0,2012,0,0.0,200,0.0,0.0
CERS,B,3320,0,3320,0,0.0,3300,0.0,0.0
XOM,T,3316,0,3216,0,0.0,100,0.0,0.0
NEM,S,3310,10,785,2290,0.000204892841044134,19,0.001,0.02
RMTI,S,3307,0,1200,0,0.0,200,0.0,0.0
BERZ,B,3306,2000,306,1000,0.444444444444444,200,0.001,0.038
EBS,B,3305,0,2467,0,0.0,100,0.0,0.0
ADEA,B,3300,0,3300,0,0.0,500,0.0,0.0
UBSI,B,3300,200,500,2600,0.0216943269335069,100,0.001,0.135
RVPHW,B,3300,0,3300,0,0.0,1700,0.0,0.0
LGMK,T,3300,15,1600,0,0.00416204217536071,400,0.01,0.04
STXS,B,3300,0,3300,0,0.0,3300,0.0,0.0
AMRN,T,3300,0,3300,0,0.0,2100,0.0,0.0
SCHW-D,B,3300,0,1800,0,0.0,600,0.0,0.0
IOVA,T,3300,0,3300,0,0.0,3300,0.0,0.0
IGD,B,3300,0,3300,0,0.0,900,0.0,0.0
TIVC,E,3300,0,0,0,0.0,200,0.0,0.0
ORLA,T,3300,0,3300,0,0.0,900,0.0,0.0
RADI,B,3300,0,3300,0,0.0,3300,0.0,0.0
AGNC,T,3300,0,3300,0,0.0,300,0.0,0.0
UNCY,T,3300,0,2500,0,0.0,800,0.0,0.0
MUB,T,3300,3300,0,0,0.155770592400283,3300,0.001,0.01
VTYX,B,3299,0,1799,0,0.0,1500,0.0,0.0
TSLS,S,3297,200,3097,0,0.0100781053162006,53,0.001,0.02
EFA,S,3292,0,3292,0,0.0,150,0.0,0.0
IOT,S,3292,0,1655,0,0.0,200,0.0,0.0
QQQM,B,3278,16,2862,0,0.000592329335110321,25,0.001,0.01
LMND,B,3273,100,2473,0,0.020185708518369,100,0.01,0.07
OPRA,T,3268,400,768,200,0.0866551126516465,400,0.001,0.04
VYMI,T,3267,0,3267,0,0.0,1100,0.0,0.0
SVIX,B,3264,100,3164,0,0.00240992890709724,300,0.001,0.01
SQM,T,3254,50,1754,0,0.00394073139974779,100,0.01,0.06
BERZ,T,3250,500,650,2100,0.111111111111111,100,0.001,0.024
RF,S,3243,0,3243,0,0.0,576,0.0,0.0
TCBP,B,3242,0,2300,0,0.0,500,0.0,0.0
SILJ,B,3240,0,3240,0,0.0,300,0.0,0.0
VT,B,3228,164,2090,974,0.0130677290836653,3,0.001,0.01
VGSH,B,3222,0,3222,0,0.0,398,0.0,0.0
DJD,S,3219,0,207,0,0.0,75,0.0,0.0
BCE,B,3219,0,3219,0,0.0,124,0.0,0.0
LDI,T,3219,0,3219,0,0.0,400,0.0,0.0
TDW,T,3208,70,700,580,0.029251984956122,200,0.01,0.0642857142857143
PCT,S,3206,0,2706,0,0.0,360,0.0,0.0
FCX,B,3204,0,3204,0,0.0,58,0.0,0.0
VXZ,T,3200,100,50,3050,0.454545454545455,100,0.001,0.05
FRLN,B,3200,0,0,0,0.0,1600,0.0,0.0
VNET,T,3200,0,3200,0,0.0,3100,0.0,0.0
HEES,B,3200,0,1300,0,0.0,500,0.0,0.0
SSL,T,3200,0,1700,0,0.0,1700,0.0,0.0
MUA,T,3200,0,3000,0,0.0,300,0.0,0.0
LCID,E,3200,0,3200,0,0.0,2200,0.0,0.0
TCS,B,3200,0,3000,0,0.0,500,0.0,0.0
ALB,T,3200,0,1300,0,0.0,300,0.0,0.0
SKYX,T,3200,0,3200,0,0.0,1700,0.0,0.0
UROY,B,3200,0,3200,0,0.0,300,0.0,0.0
FOR,T,3200,100,2800,0,0.0479156684235745,200,0.01,0.08
TSLY,T,3200,0,2100,0,0.0,300,0.0,0.0
GNK,T,3200,0,1600,0,0.0,1600,0.0,0.0
JBBB,B,3200,1958,0,0,0.511895424836601,400,0.0208069458631256,0.11
MXI,T,3200,0,0,0,0.0,3200,0.0,0.0
OIS,S,3200,0,3200,0,0.0,500,0.0,0.0
OPTN,T,3200,0,1700,0,0.0,1700,0.0,0.0
CWEN.A,B,3200,0,1100,0,0.0,1100,0.0,0.0
SPRO,T,3200,0,3200,0,0.0,3200,0.0,0.0
WEBL,T,3200,0,3200,0,0.0,100,0.0,0.0
JYD,E,3200,0,2700,0,0.0,100,0.0,0.0
FRC-I,E,3200,200,1000,0,0.0379218809252939,300,0.0,0.05
ZKIN,B,3200,100,0,0,0.0733675715333822,300,0.01,0.03
CPZ,S,3200,200,1200,0,0.297176820208024,200,0.0144,0.23
YOU,T,3200,0,1600,0,0.0,700,0.0,0.0
SBEV,B,3200,0,2000,0,0.0,2000,0.0,0.0
QNCX,B,3199,0,3199,0,0.0,2100,0.0,0.0
CB,B,3195,510,0,390,0.0408817635270541,48,0.001,0.0619607843137255
APLS,T,3192,300,500,192,0.0129176713744402,300,0.001,0.22
MSTR,B,3192,0,933,0,0.0,118,0.0,0.0
BITQ,T,3190,148,2200,42,0.072265625,190,0.001,0.01
XLV,B,3190,110,3065,0,0.00105330690490554,26,0.001,0.01
FITB,B,3190,0,2190,0,0.0,100,0.0,0.0
VEEE,S,3188,0,3188,0,0.0,588,0.0,0.0
RES,S,3186,652,1434,0,0.0194865357601841,200,0.001,0.01
LAC,B,3183,700,1382,1000,0.105405812377654,100,0.001,0.0242857142857143
WRBY,B,3156,0,0,0,0.0,1500,0.0,0.0
C-K,S,3153,0,3053,0,0.0,153,0.0,0.0
BAX,S,3151,231,2920,0,0.00680011775095673,365,0.001,0.01
HQL,B,3143,0,2800,0,0.0,200,0.0,0.0
UNH,B,3134,100,0,500,0.00513004668342482,10,0.001,0.21
MYY,B,3132,0,2962,0,0.0,99,0.0,0.0
STEM,T,3130,30,2830,270,0.000672012902647731,300,0.001,0.01
IWR,S,3130,1922,808,400,0.257640750670241,36,0.001,0.01
PKST,S,3128,300,35,0,0.448430493273543,200,0.0233333333333333,1.18
IOVA,B,3126,210,2200,716,0.0107334525939177,600,0.001,0.01
XLK,B,3122,2085,686,351,0.0289792628009118,20,0.00130215827338129,0.0105323741007194
VLY,B,3114,0,3100,0,0.0,500,0.0,0.0
WIT,B,3113,0,3113,0,0.0,285,0.0,0.0
NFE,T,3111,0,1811,0,0.0,500,0.0,0.0
GSUN,S,3109,200,200,1855,0.403225806451613,400,0.01,0.025
AVUS,B,3105,0,2632,0,0.0,102,0.0,0.0
CBAY,T,3102,40,3000,62,0.00501378791677112,700,0.001,0.03
STLA,T,3101,0,3101,0,0.0,1500,0.0,0.0
EDTK,S,3100,0,3100,0,0.0,2000,0.0,0.0
BCAB,T,3100,0,1900,0,0.0,1900,0.0,0.0
TRUE,B,3100,0,900,0,0.0,700,0.0,0.0
LLAP,B,3100,0,3100,0,0.0,800,0.0,0.0
LC,T,3100,0,3100,0,0.0,1200,0.0,0.0
LMNL,T,3100,0,2100,0,0.0,900,0.0,0.0
RQI,B,3100,0,3100,0,0.0,800,0.0,0.0
ATRO,T,3100,0,3100,0,0.0,700,0.0,0.0
BNOX,E,3100,0,1700,0,0.0,1700,0.0,0.0
GOVT,S,3100,0,3100,0,0.0,100,0.0,0.0
DBI,B,3100,0,2200,0,0.0,300,0.0,0.0
TWLO,T,3100,0,2500,0,0.0,200,0.0,0.0
MMC,T,3100,0,3100,0,0.0,800,0.0,0.0
ERY,B,3095,300,2639,156,0.20066889632107,100,0.001,0.02
DMTK,B,3079,0,2430,0,0.0,300,0.0,0.0
DHT,T,3077,0,3077,0,0.0,200,0.0,0.0
COP,S,3076,120,265,2080,0.00734978869357506,50,0.001,0.04
DVN,B,3074,0,2936,0,0.0,50,0.0,0.0
NOGN,B,3071,0,2900,0,0.0,300,0.0,0.0
APLM,T,3067,0,800,0,0.0,700,0.0,0.0
XMLV,S,3066,1700,200,0,0.607794065069718,100,0.0347058823529412,0.124117647058824
FANG,B,3066,115,300,0,0.0100156767113743,12,0.0105217391304348,0.105913043478261
NOW,B,3061,129,1211,0,0.00884046052631579,11,0.0812403100775194,0.674728682170543
CNC,T,3060,0,1860,0,0.0,100,0.0,0.0
GME,B,3042,0,2579,0,0.0,7,0.0,0.0
FL,B,3036,1200,15,1242,0.142196942765731,300,0.001,0.025
SA,B,3036,0,2232,0,0.0,100,0.0,0.0
DADA,B,3030,0,3030,0,0.0,100,0.0,0.0
VNQ,S,3019,627,2392,0,0.0233615261373375,17,0.001,0.0101754385964912
QVCD,T,3013,200,2213,100,0.819672131147541,300,0.01,0.24
FLRN,B,3012,0,3012,0,0.0,325,0.0,0.0
SCM,B,3008,0,2700,0,0.0,200,0.0,0.0
TCMD,T,3000,0,2900,0,0.0,1200,0.0,0.0
GNT,T,3000,0,2100,0,0.0,2100,0.0,0.0
MS-F,T,3000,0,2900,0,0.0,100,0.0,0.0
GRWG,T,3000,0,2300,0,0.0,600,0.0,0.0
YDEC,B,3000,0,2800,0,0.0,200,0.0,0.0
ERC,B,3000,0,2000,0,0.0,300,0.0,0.0
SHM,T,3000,0,3000,0,0.0,2500,0.0,0.0
THCH,B,3000,0,2600,0,0.0,400,0.0,0.0
TSLI,T,3000,3000,0,0,0.77720207253886,3000,0.001,0.04
UWM,S,3000,0,3000,0,0.0,1100,0.0,0.0
ZYME,T,3000,0,3000,0,0.0,1700,0.0,0.0
JWN,T,2993,0,2793,0,0.0,600,0.0,0.0
MFC,S,2987,0,2987,0,0.0,1199,0.0,0.0
PG,T,2982,0,2282,0,0.0,100,0.0,0.0
DIS,S,2971,10,2642,169,0.000350951077419808,55,0.001,0.01
ELF,B,2959,710,394,1300,0.159335727109515,100,0.001,0.0525352112676056
OXLC,B,2955,0,2955,0,0.0,1300,0.0,0.0
LVS,S,2954,620,891,580,0.0342087839329066,100,0.001,0.02
ZS,T,2952,0,1300,0,0.0,100,0.0,0.0
MS-K,B,2949,0,2700,0,0.0,100,0.0,0.0
SDS,S,2940,0,460,0,0.0,100,0.0,0.0
HBAN,B,2939,0,2939,0,0.0,100,0.0,0.0
ALLY,T,2930,0,2930,0,0.0,141,0.0,0.0
KBE,T,2930,1930,700,300,0.019729511464584,200,0.001,0.01
EA,T,2919,0,2050,0,0.0,300,0.0,0.0
CHGG,T,2915,0,1815,0,0.0,300,0.0,0.0
RMBS,T,2915,0,0,0,0.0,971,0.0,0.0
VGK,B,2914,490,1014,1410,0.00827409196062208,100,0.001,0.01
INZY,T,2910,0,2910,0,0.0,300,0.0,0.0
SACH,B,2909,0,1809,0,0.0,100,0.0,0.0
ALIT,B,2900,0,2900,0,0.0,2900,0.0,0.0
FRZA,T,2900,0,1400,0,0.0,1500,0.0,0.0
TMV,T,2900,0,2900,0,0.0,1500,0.0,0.0
PBR.A,T,2900,0,0,0,0.0,2900,0.0,0.0
AUTL,B,2900,0,2900,0,0.0,1400,0.0,0.0
PAGP,B,2900,0,2900,0,0.0,300,0.0,0.0
RC,T,2900,0,2900,0,0.0,1200,0.0,0.0
INFN,B,2900,0,2900,0,0.0,2700,0.0,0.0
NRSN,T,2900,0,1800,0,0.0,1100,0.0,0.0
ALHC,B,2900,0,1700,0,0.0,1700,0.0,0.0
MFA,T,2900,0,2900,0,0.0,500,0.0,0.0
FRC-H,T,2900,0,2300,0,0.0,100,0.0,0.0
LEV,E,2900,0,2900,0,0.0,2900,0.0,0.0
SCLXW,B,2900,0,2600,0,0.0,300,0.0,0.0
HUSA,E,2900,0,1800,0,0.0,200,0.0,0.0
HYMC,E,2900,0,0,0,0.0,100,0.0,0.0
CRBU,B,2900,0,2900,0,0.0,2900,0.0,0.0
FRC-L,T,2900,0,2700,0,0.0,700,0.0,0.0
AXL,B,2900,0,1700,0,0.0,1700,0.0,0.0
MMU,T,2900,0,2900,0,0.0,600,0.0,0.0
BOTZ,B,2897,480,2217,0,0.0827586206896552,98,0.001,0.01
BSTZ,T,2894,0,1794,0,0.0,194,0.0,0.0
BPT,T,2878,0,2300,0,0.0,300,0.0,0.0
ARBB,E,2875,4,2437,0,0.00627943485086342,100,0.02,0.18
RNP,B,2874,0,1763,0,0.0,100,0.0,0.0
IQLT,B,2870,294,1550,1026,0.0104033970276008,100,0.001,0.01
DGRS,S,2870,1090,0,0,0.915966386554622,225,0.01,0.06
XLK,S,2870,906,1142,779,0.0125924278645689,32,0.001,0.01060706401766
HAS,B,2865,0,1665,0,0.0,157,0.0,0.0
DOCU,T,2863,0,2368,0,0.0,100,0.0,0.0
KMI,S,2850,0,2850,0,0.0,1500,0.0,0.0
COTY,B,2850,0,2750,0,0.0,300,0.0,0.0
STNE,S,2838,0,2838,0,0.0,200,0.0,0.0
TECL,S,2830,260,368,1902,0.0403476101800124,75,0.001,0.01
NVTS,B,2829,0,2529,0,0.0,100,0.0,0.0
RXRX,B,2820,150,1197,873,0.0440399295361127,200,0.001,0.01
ENB,S,2816,0,2816,0,0.0,231,0.0,0.0
RCEL,B,2816,209,1868,0,0.0465271593944791,100,0.01,0.0252153110047847
AMSC,B,2814,0,1600,0,0.0,300,0.0,0.0
GENI,B,2813,0,2813,0,0.0,400,0.0,0.0
SPIB,B,2809,0,2809,0,0.0,100,0.0,0.0
OUST,B,2808,0,2808,0,0.0,600,0.0,0.0
APLM,B,2807,0,1101,0,0.0,100,0.0,0.0
AGD,T,2800,0,2000,0,0.0,300,0.0,0.0
MNMD,T,2800,0,2300,0,0.0,200,0.0,0.0
MHI,B,2800,0,2800,0,0.0,400,0.0,0.0
FOA,T,2800,0,2700,0,0.0,500,0.0,0.0
CACO,B,2800,0,2400,0,0.0,100,0.0,0.0
IQ,T,2800,0,2800,0,0.0,2700,0.0,0.0
GPMT,T,2800,0,2800,0,0.0,600,0.0,0.0
MDXH,T,2800,0,1900,0,0.0,900,0.0,0.0
VVR,T,2800,0,2800,0,0.0,1600,0.0,0.0
LMND,T,2800,0,2300,0,0.0,300,0.0,0.0
SCLX,T,2800,0,2200,0,0.0,300,0.0,0.0
QQQM,S,2783,0,2679,0,0.0,100,0.0,0.0
KDP,B,2782,0,2782,0,0.0,220,0.0,0.0
VGT,S,2774,100,2621,52,0.101317122593718,100,0.001,0.08
ENB,T,2773,0,2773,0,0.0,173,0.0,0.0
EBAY,T,2771,0,2171,0,0.0,171,0.0,0.0
NOTV,B,2770,0,2770,0,0.0,200,0.0,0.0
XLP,S,2769,0,2765,0,0.0,10,0.0,0.0
IGIB,S,2768,0,2768,0,0.0,100,0.0,0.0
BTCM,B,2755,0,1628,0,0.0,13,0.0,0.0
BTF,T,2746,0,2146,0,0.0,467,0.0,0.0
XBI,S,2744,139,1385,920,0.00287172282709749,40,0.001,0.01
WW,S,2742,0,2742,0,0.0,500,0.0,0.0
DWAC,S,2734,150,24,0,0.0815217391304348,200,0.01,0.0566666666666667
GOOGL,E,2725,100,0,1025,0.000558216387000257,100,0.0,0.01
WIRE,B,2718,0,800,0,0.0,300,0.0,0.0
WNC,S,2708,1200,0,800,0.0868118353468856,100,0.001,0.0216666666666667
CHGG,S,2707,0,2707,0,0.0,250,0.0,0.0
STZ,B,2702,300,0,2400,0.0844356881508584,300,0.001,0.16
GRPN,B,2701,0,1901,0,0.0,300,0.0,0.0
OST,B,2700,1500,0,200,0.727802037845706,400,0.0,0.0419
COP,T,2700,40,700,1960,0.00244992956452502,100,0.001,0.03
PMAY,B,2700,0,1500,0,0.0,300,0.0,0.0
NSL,B,2700,0,1900,0,0.0,400,0.0,0.0
SPI,T,2700,0,1600,0,0.0,600,0.0,0.0
PTPI,E,2700,0,800,0,0.0,100,0.0,0.0
OBIL,T,2700,0,1800,0,0.0,1800,0.0,0.0
BIVI,T,2700,100,1800,100,0.229357798165138,300,0.01,0.05
HEP,T,2700,0,1800,0,0.0,900,0.0,0.0
SUPV,T,2700,0,2600,0,0.0,300,0.0,0.0
SGML,T,2700,0,2700,0,0.0,1700,0.0,0.0
PRPL,T,2700,0,2700,0,0.0,2600,0.0,0.0
NEA,B,2700,0,1600,0,0.0,1600,0.0,0.0
KOD,B,2700,0,1500,0,0.0,1500,0.0,0.0
IRIX,T,2700,0,2700,0,0.0,800,0.0,0.0
DTST,T,2700,0,1400,0,0.0,200,0.0,0.0
SRG,T,2700,0,1900,0,0.0,200,0.0,0.0
UA,S,2700,0,2700,0,0.0,2700,0.0,0.0
FATE,T,2700,0,2200,0,0.0,2200,0.0,0.0
DJD,T,2696,0,2596,0,0.0,162,0.0,0.0
OPI,B,2695,0,2600,0,0.0,100,0.0,0.0
BIG,B,2695,0,2095,0,0.0,200,0.0,0.0
NLY,T,2690,0,2290,0,0.0,200,0.0,0.0
USA,S,2688,0,2688,0,0.0,1600,0.0,0.0
LLY,T,2688,140,596,60,0.00543267365153279,40,0.0271428571428571,0.274285714285714
TMF,E,2674,0,2674,0,0.0,2291,0.0,0.0
AGG,S,2655,0,2655,0,0.0,36,0.0,0.0
MGM,T,2653,0,2653,0,0.0,131,0.0,0.0
QCOM,B,2647,701,1310,0,0.037613349788056,17,0.00105135520684736,0.0221255349500713
ZEV,B,2642,105,0,1737,0.00740375123395854,400,0.0,0.0001
PINS,B,2639,500,1992,147,0.00992930336007626,300,0.001,0.02
YCBD,S,2635,300,500,0,0.42674253200569,100,0.03,0.25
COSM,T,2635,0,2535,0,0.0,100,0.0,0.0
IWM,S,2632,200,2082,0,0.000437639634395849,100,0.001,0.01
WOLF,B,2630,0,2530,0,0.0,100,0.0,0.0
OTLY,B,2618,0,2618,0,0.0,100,0.0,0.0
NOVA,S,2617,0,1706,0,0.0,200,0.0,0.0
CDLX,S,2603,60,300,2243,0.0267976775346137,300,0.001,0.02
SLG,T,2600,0,2300,0,0.0,300,0.0,0.0
VOD,T,2600,0,2600,0,0.0,300,0.0,0.0
REZI,T,2600,200,0,2400,0.168067226890756,2600,0.001,0.02
TROX,B,2600,0,1600,0,0.0,1600,0.0,0.0
MSOS,T,2600,0,2600,0,0.0,2300,0.0,0.0
TRVG,T,2600,0,2100,0,0.0,400,0.0,0.0
MGRX,S,2600,0,2300,0,0.0,300,0.0,0.0
MVST,B,2600,0,2600,0,0.0,1800,0.0,0.0
JELD,T,2600,0,2600,0,0.0,900,0.0,0.0
RAD,T,2600,0,2600,0,0.0,1900,0.0,0.0
NOTE,E,2600,0,1800,0,0.0,700,0.0,0.0
PVBC,B,2600,0,2500,0,0.0,200,0.0,0.0
EGY,T,2600,0,2600,0,0.0,400,0.0,0.0
SKYX,S,2600,74,1200,0,0.2,200,0.01,0.06
HOOK,S,2600,0,2600,0,0.0,2500,0.0,0.0
UIS,B,2600,0,1700,0,0.0,900,0.0,0.0
SLNHP,E,2600,0,1600,0,0.0,1000,0.0,0.0
JPS,T,2600,0,2600,0,0.0,900,0.0,0.0
LAZR,T,2600,0,2600,0,0.0,200,0.0,0.0
DUHP,B,2592,0,2592,0,0.0,136,0.0,0.0
DFIV,S,2587,0,2587,0,0.0,490,0.0,0.0
AHT,B,2583,0,2411,0,0.0,200,0.0,0.0
XEL,B,2583,0,2583,0,0.0,42,0.0,0.0
BGCP,S,2577,0,2577,0,0.0,1400,0.0,0.0
WFRD,B,2572,200,200,1972,0.0207943439384487,100,0.001,0.075
SCO,B,2572,752,940,680,0.0809385426757077,99,0.001,0.0110771276595745
BMY,B,2555,0,2555,0,0.0,25,0.0,0.0
STT-G,B,2549,0,945,0,0.0,100,0.0,0.0
STWD,S,2549,0,2549,0,0.0,600,0.0,0.0
FENY,T,2547,0,2547,0,0.0,150,0.0,0.0
AXP,B,2547,389,225,1257,0.0282108927405903,20,0.00157840616966581,0.0543701799485861
REK,B,2537,0,348,0,0.0,50,0.0,0.0
TGT,T,2535,0,1485,0,0.0,150,0.0,0.0
UHG,S,2533,0,200,0,0.0,100,0.0,0.0
