symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EWG,B,22279,279,22000,0,0.000989340652326546,200,0.001,0.01
MUFG,S,22260,1424,87,20749,0.0268450321351245,382,0.002,0.02
PETZ,T,22179,300,14079,1300,0.0113576133868403,400,0.0133333333333333,0.213333333333333
DSX,B,22127,0,22127,0,0.0,4600,0.0,0.0
SBLK,T,22112,0,22112,0,0.0,1400,0.0,0.0
CGNX,S,22100,0,22100,0,0.0,3600,0.0,0.0
NUGT,S,22096,3354,15833,2110,0.183949867575406,198,0.00204634397528321,0.103647753695702
PGEN,S,22036,0,21914,0,0.0,400,0.0,0.0
UAVS,B,22002,0,20500,0,0.0,700,0.0,0.0
ENG,E,21999,0,20199,0,0.0,300,0.0,0.0
TBLT,S,21993,0,21893,0,0.0,800,0.0,0.0
GMHI,T,21976,460,9691,2690,0.00628552689112374,200,0.00360869565217391,0.0643478260869565
WDC,T,21947,60,17600,940,0.000409841664503613,226,0.001,0.025
GBDC,B,21880,300,5500,13280,0.0222304557243423,2800,0.001,0.0133333333333333
HAL,T,21880,0,21580,0,0.0,311,0.0,0.0
WMC,B,21868,100,21568,200,0.0076138267093041,2000,0.001,0.01
SGBX,T,21862,0,18107,0,0.0,460,0.0,0.0
SVM,B,21860,0,17260,0,0.0,800,0.0,0.0
BZQ,B,21850,800,19450,1600,0.0642312324367724,548,0.001,0.01
CSCO,B,21828,0,21428,0,0.0,200,0.0,0.0
HGBL,T,21799,400,13799,2000,0.567375886524823,1699,0.00325,0.03
GNPX,T,21788,0,21000,0,0.0,2800,0.0,0.0
TDACW,E,21766,0,20666,0,0.0,300,0.0,0.0
TDAC,S,21760,0,16929,0,0.0,200,0.0,0.0
MITT,B,21718,0,14733,0,0.0,2500,0.0,0.0
GPRO,B,21703,200,17603,3400,0.00154130702836005,400,0.001,0.01
ZAGG,B,21700,0,21300,0,0.0,700,0.0,0.0
MBIO,T,21693,100,16930,100,0.00277723775932458,600,0.001,0.01
OPK,S,21674,100,19471,2103,0.000580150723157876,5400,0.001,0.01
UEC,S,21671,100,17000,4571,0.00612820198553744,2600,0.001,0.01
PDD,T,21665,150,10865,100,0.001578399082424,200,0.00733333333333333,0.196666666666667
VO,B,21596,2501,14807,2454,0.72703488372093,244,0.001,0.04
PDI,T,21568,0,21052,0,0.0,500,0.0,0.0
CLF,S,21559,200,12359,8400,0.000948267278615151,700,0.001,0.01
GM,S,21530,0,21030,0,0.0,250,0.0,0.0
VRM,B,21512,122,16280,1600,0.00475776965104647,292,0.017,0.21
GSAH+,B,21500,0,14400,0,0.0,11900,0.0,0.0
SVM,T,21469,0,18194,0,0.0,500,0.0,0.0
AGEN,S,21446,0,21446,0,0.0,1,0.0,0.0
SCYX,T,21445,200,20395,0,0.597014925373134,5205,0.01,0.12
SWAV,S,21390,211,18360,2794,0.0157934131736527,600,0.0427014218009479,0.540473933649289
XAN,T,21333,0,13333,0,0.0,3700,0.0,0.0
AGQ,S,21320,100,21160,0,0.00610985519643184,262,0.001,0.03
SUSB,B,21315,0,21315,0,0.0,261,0.0,0.0
RMG,B,21311,200,16183,0,0.00553832521045636,229,0.02,0.11
AMRH,T,21307,0,21307,0,0.0,1100,0.0,0.0
ZIOP,B,21300,0,20100,0,0.0,2000,0.0,0.0
GERN,S,21269,0,21269,0,0.0,1900,0.0,0.0
FSLY,T,21234,200,8334,0,0.00468064915523899,240,0.07,0.36
ETG,B,21200,0,7800,0,0.0,600,0.0,0.0
TRITW,T,21200,0,14400,0,0.0,6200,0.0,0.0
HIBS,B,21200,0,14000,0,0.0,1900,0.0,0.0
FNGU,T,21186,547,15915,100,0.31218849038327,137,0.002,0.521863600760882
DISCA,S,21173,20,17182,3971,0.000133283574132324,535,0.001,0.01
BSCQ,S,21143,0,21143,0,0.0,16600,0.0,0.0
MU,S,21099,200,17504,200,0.000303428437920059,300,0.001,0.02
XBIO,T,21070,300,19000,500,0.15,1100,0.001,0.04
DIS,T,21029,0,11317,0,0.0,258,0.0,0.0
TAN,B,21023,315,16119,565,0.016346892716076,50,0.02,0.168679245283019
MOMO,T,21000,100,10200,1300,0.000596697873965475,500,0.001,0.05
FREE,S,20982,100,15864,5018,0.00956388676358072,3418,0.01,0.13
DBX,B,20982,41,17469,2560,0.000175798920337362,200,0.001,0.01
RIGL,B,20967,0,20967,0,0.0,4300,0.0,0.0
LUMN,B,20953,90,20557,306,0.000485034006273106,696,0.001,0.01
AMRS,B,20938,0,18738,0,0.0,1800,0.0,0.0
KRP,T,20935,0,20685,0,0.0,405,0.0,0.0
VTGN,B,20918,0,20918,0,0.0,1000,0.0,0.0
DMYD,B,20885,200,17935,0,0.0443066016836509,300,0.01,0.03
AGI,B,20878,400,8200,12278,0.00579853007262659,500,0.001,0.01
TG,B,20863,200,13773,0,0.0106621174965348,698,0.01,0.04
CHFS,B,20841,0,20441,0,0.0,995,0.0,0.0
FLUX,S,20825,200,15596,100,0.115777774597769,600,0.02,0.16
DFEN,S,20805,560,3005,17240,0.0243023911817038,1060,0.001,0.01
ROKU,B,20786,502,11101,1792,0.0153898363772549,282,0.0996428571428571,0.649398496240602
CHAU,B,20743,0,19343,0,0.0,300,0.0,0.0
PRTS,T,20740,100,14400,600,0.00475420747361415,1200,0.02,0.09
THCX,T,20725,0,9843,0,0.0,1143,0.0,0.0
DDD,T,20715,0,16015,0,0.0,375,0.0,0.0
SFET,T,20700,0,17500,0,0.0,3200,0.0,0.0
AFMD,S,20700,100,19500,0,0.00282453960004519,500,0.01,0.05
VERI,B,20665,100,17522,100,0.00102559894978668,300,0.05,0.24
RDHL,S,20628,0,20628,0,0.0,6689,0.0,0.0
CIK,T,20600,0,15800,0,0.0,600,0.0,0.0
PML,T,20600,0,15800,0,0.0,1300,0.0,0.0
VISL,S,20587,100,18321,2166,0.00486263068319961,1400,0.001,0.01
PPSI,E,20577,0,19122,0,0.0,300,0.0,0.0
DUST,T,20564,1200,12164,800,0.0229419187091347,600,0.001,0.01
ATOM,B,20550,0,19650,0,0.0,500,0.0,0.0
TRNE,T,20500,0,16600,0,0.0,500,0.0,0.0
EWU,T,20493,0,20493,0,0.0,278,0.0,0.0
LIZI,S,20492,0,20492,0,0.0,2367,0.0,0.0
WPRT,B,20464,0,18664,0,0.0,500,0.0,0.0
GIX,B,20440,0,19840,0,0.0,480,0.0,0.0
OZON,T,20408,0,16727,0,0.0,350,0.0,0.0
NCR,B,20380,0,20380,0,0.0,2700,0.0,0.0
XIN,S,20350,0,20350,0,0.0,2400,0.0,0.0
NLS,B,20302,0,17878,0,0.0,500,0.0,0.0
QELL,T,20301,0,14936,0,0.0,471,0.0,0.0
PZG,B,20300,0,20300,0,0.0,5700,0.0,0.0
OBSV,T,20300,0,20100,0,0.0,600,0.0,0.0
QS+,E,20300,0,15700,0,0.0,500,0.0,0.0
USB,T,20278,480,12232,6666,0.0055308133318781,295,0.002,0.02
RDS.A,T,20262,953,16382,2000,0.00822061612556954,300,0.002,0.02
GOF,B,20250,0,20150,0,0.0,500,0.0,0.0
GDRX,T,20246,0,9441,0,0.0,273,0.0,0.0
CASI,T,20239,0,18039,0,0.0,304,0.0,0.0
PBT,T,20224,0,20224,0,0.0,1597,0.0,0.0
NCZ,T,20200,0,18000,0,0.0,600,0.0,0.0
LASR,S,20200,150,100,19950,0.0113071008593397,200,0.0633333333333333,0.27
AESE,T,20200,0,20200,0,0.0,20200,0.0,0.0
CVX,B,20187,213,15154,3720,0.00205915490345735,200,0.002,0.0513679245283019
ENPH,T,20181,200,8944,0,0.0093270531175675,374,0.21,0.42
VET,B,20151,0,20151,0,0.0,1400,0.0,0.0
HNRG,B,20125,0,20125,0,0.0,1848,0.0,0.0
CIH,T,20124,100,11191,2433,0.014046916701784,1500,0.001,0.02
UAVS,T,20110,0,20000,0,0.0,901,0.0,0.0
FOCS,T,20100,0,8500,0,0.0,3900,0.0,0.0
BBBY,T,20098,150,18731,155,0.00232778286441441,300,0.001,0.03
PTE,T,20090,0,19490,0,0.0,6900,0.0,0.0
BATRA,B,20032,0,13521,0,0.0,600,0.0,0.0
SILJ,B,20010,300,18210,0,0.0310141631344981,325,0.01,0.0433333333333333
ZNGA,T,20006,2269,15899,1438,0.00982140538294391,221,0.001,0.01
OCUL,T,20000,0,16031,0,0.0,500,0.0,0.0
ESEA,T,19973,0,19573,0,0.0,400,0.0,0.0
KALA,S,19935,1395,10110,8430,0.140994542146756,615,0.001,0.0279928315412186
BLDP,T,19925,0,16615,0,0.0,360,0.0,0.0
EVFM,S,19916,250,8296,11370,0.0150675024108004,1400,0.001,0.01
TLS,S,19902,100,16231,400,0.0122714443489999,400,0.01,0.15
SQBG,S,19887,100,13595,5911,0.00292312189418299,1000,0.02,0.13
BCLI,B,19875,0,19175,0,0.0,3100,0.0,0.0
EDC,T,19835,571,18817,447,0.337256067470655,500,0.002,0.121041407352087
AZEK,B,19813,0,19113,0,0.0,500,0.0,0.0
HUYA,B,19750,270,11697,6583,0.00345572459416176,200,0.002,0.0325
SCHP,B,19611,0,19599,0,0.0,134,0.0,0.0
FANG,B,19608,0,17147,0,0.0,300,0.0,0.0
IPOB,B,19604,400,17004,500,0.00449564484405732,400,0.01375,0.09
IPOF=,T,19600,0,10000,0,0.0,10000,0.0,0.0
EQX,B,19593,200,15393,1600,0.0136341945599564,300,0.001,0.01
SCHH,B,19568,363,1105,18100,0.0502387981085464,200,0.002,0.02
SIVR,B,19523,1220,16186,2117,0.0720753776690006,351,0.002,0.02
CRNT,S,19500,100,17000,2400,0.0120816721034191,2000,0.001,0.01
NML,B,19500,0,14600,0,0.0,3200,0.0,0.0
TLSA,S,19480,0,19480,0,0.0,9000,0.0,0.0
INPX,T,19471,0,19471,0,0.0,10200,0.0,0.0
FEYE,B,19466,200,14966,4300,0.00368174956739443,600,0.001,0.01
EH,T,19433,0,11133,0,0.0,3300,0.0,0.0
APTX,E,19425,0,19425,0,0.0,900,0.0,0.0
FEAC,T,19393,0,15533,0,0.0,460,0.0,0.0
SCKT,S,19366,0,18656,0,0.0,500,0.0,0.0
HCHC,T,19365,0,16765,0,0.0,800,0.0,0.0
VTRS,T,19358,0,15506,0,0.0,137,0.0,0.0
PRU,B,19300,0,19100,0,0.0,2700,0.0,0.0
IXC,B,19300,1345,17293,562,0.0452301092432457,439,0.002,0.02
TSEM,B,19273,0,18555,0,0.0,800,0.0,0.0
EUO,T,19258,6900,1926,10432,0.590854598390135,1700,0.001,0.02
BSGM,T,19205,200,11496,2600,0.0408079983676801,700,0.0055,0.03
PSNL,T,19200,0,11762,0,0.0,2138,0.0,0.0
FNGD,B,19150,1176,17924,50,0.082312591866732,300,0.001,0.0108503401360544
TAP,T,19100,0,17264,0,0.0,200,0.0,0.0
AMPY,E,19100,0,19100,0,0.0,1200,0.0,0.0
CNK,B,19098,0,15698,0,0.0,400,0.0,0.0
PRTS,B,19065,0,16520,0,0.0,1000,0.0,0.0
SBLK,B,19040,80,18040,20,0.00422252718251874,700,0.01,0.02
MEG,T,19039,0,16782,0,0.0,121,0.0,0.0
EBON,T,19009,0,15475,0,0.0,200,0.0,0.0
CLNE,S,19001,0,15101,0,0.0,239,0.0,0.0
BSM,T,19000,0,16400,0,0.0,4700,0.0,0.0
PSTH,T,18992,0,11349,0,0.0,300,0.0,0.0
GEOS,B,18989,0,18989,0,0.0,400,0.0,0.0
ED,S,18972,400,13522,0,0.01595914458985,450,0.0175,0.095
VERB,S,18953,0,18953,0,0.0,7500,0.0,0.0
PLG,B,18936,0,11136,0,0.0,1500,0.0,0.0
MCS,S,18918,100,12018,6800,0.0303859009419629,6900,0.01,0.07
REV,S,18899,0,18399,0,0.0,5199,0.0,0.0
PING,S,18876,0,18751,0,0.0,100,0.0,0.0
PEIX,S,18876,0,18876,0,0.0,1600,0.0,0.0
GEN,T,18873,0,18873,0,0.0,13900,0.0,0.0
CLPS,S,18873,0,18445,0,0.0,599,0.0,0.0
CANF,S,18866,0,18866,0,0.0,18866,0.0,0.0
ATVI,B,18824,0,17823,0,0.0,560,0.0,0.0
RRC,B,18800,90,15300,1710,0.00116267052501033,700,0.001,0.01
UMC,T,18800,210,0,18590,0.00259846319462489,18800,0.001,0.01
LODE,S,18800,0,18800,0,0.0,3600,0.0,0.0
NCV,T,18800,0,17800,0,0.0,3400,0.0,0.0
BIMI,T,18800,0,11600,0,0.0,900,0.0,0.0
CTHR,B,18792,400,17100,1292,0.571428571428571,3692,0.001,0.04
NTAP,T,18782,216,13011,230,0.0105752753977968,243,0.001,0.0284259259259259
MDGS,S,18772,100,18472,200,0.00142932692994869,2030,0.001,0.01
ROOT,B,18770,0,16272,0,0.0,248,0.0,0.0
TWTR,B,18714,280,13636,2269,0.00170125792045955,250,0.002,0.076
BKD,B,18711,400,15511,2800,0.00957098078625607,495,0.003,0.01
DHF,S,18700,0,12800,0,0.0,600,0.0,0.0
RQI,T,18700,0,11100,0,0.0,1000,0.0,0.0
PVL,S,18700,0,18700,0,0.0,2300,0.0,0.0
OAC,B,18700,0,18500,0,0.0,400,0.0,0.0
SLYV,B,18680,8312,43,10325,0.962817097185219,500,0.00154138594802695,0.049997593840231
NCMI,B,18648,0,18448,0,0.0,700,0.0,0.0
KGC,T,18624,0,18624,0,0.0,15900,0.0,0.0
NAVB,S,18600,0,18600,0,0.0,1100,0.0,0.0
TTNP,B,18557,0,11757,0,0.0,400,0.0,0.0
ISEE,B,18540,0,10540,0,0.0,200,0.0,0.0
AMLP,B,18532,2100,11732,2900,0.0152579811349972,300,0.002,0.02
NRZ,T,18525,0,16325,0,0.0,900,0.0,0.0
GSS,T,18510,0,17510,0,0.0,800,0.0,0.0
NWG,B,18498,0,17798,0,0.0,600,0.0,0.0
VWO,B,18488,2908,15480,0,0.00640937192492383,251,0.002,0.02
GORO,S,18450,0,18450,0,0.0,4600,0.0,0.0
VIXY,B,18442,1200,17242,0,0.0062996094242157,300,0.001,0.01
DISCA,B,18433,60,8771,9002,0.000371469772403791,300,0.002,0.02
ORI,B,18431,114,3917,14400,0.00330664810302819,302,0.001,0.01
BBD,T,18400,0,18400,0,0.0,2350,0.0,0.0
WEN,B,18398,100,14798,500,0.00132582035134239,535,0.001,0.01
MRNS,B,18396,0,11675,0,0.0,500,0.0,0.0
ENTX,S,18300,0,18300,0,0.0,3800,0.0,0.0
EV,T,18300,10,13900,1090,3.42711050032386e-05,1100,0.001,0.03
WBA,T,18294,0,16594,0,0.0,300,0.0,0.0
OEG,S,18290,0,17656,0,0.0,6555,0.0,0.0
GCI,E,18282,100,17882,300,0.00357615420376927,300,0.001,0.01
USIO,T,18278,0,15678,0,0.0,8500,0.0,0.0
ATIF,T,18263,0,13803,0,0.0,400,0.0,0.0
BETZ,B,18216,256,17913,0,0.063413425811246,14,0.0012109375,0.0300390625
RTLR,T,18200,0,17800,0,0.0,900,0.0,0.0
BJRI,B,18190,0,18090,0,0.0,1900,0.0,0.0
CEF,T,18187,0,17787,0,0.0,400,0.0,0.0
NWL,T,18126,66,6572,11488,0.00182023773407981,300,0.001,0.01
AWP,B,18105,0,15500,0,0.0,600,0.0,0.0
DEM,B,18101,0,18101,0,0.0,600,0.0,0.0
AGE,S,18099,0,18099,0,0.0,2350,0.0,0.0
EWZ,B,18092,540,17172,380,0.000548697436161538,240,0.002,0.02
RAIL,B,18072,0,17972,0,0.0,700,0.0,0.0
SALM,T,18039,0,16839,0,0.0,1400,0.0,0.0
COPX,B,18029,0,17862,0,0.0,135,0.0,0.0
CCCC,B,18020,132,8938,150,0.0421052631578947,215,0.02,0.171212121212121
AGTC,S,18004,0,6803,0,0.0,11501,0.0,0.0
ETTX,S,18000,0,18000,0,0.0,6000,0.0,0.0
KLXE,B,18000,0,8025,0,0.0,5275,0.0,0.0
TEVA,S,17994,110,8310,9574,0.000753017203020284,3700,0.001,0.01
ENLC,B,17958,0,17168,0,0.0,750,0.0,0.0
DHF,B,17950,0,13650,0,0.0,600,0.0,0.0
CAAP,S,17934,0,17750,0,0.0,8760,0.0,0.0
WIMI,S,17925,0,17452,0,0.0,700,0.0,0.0
SPYD,B,17920,0,17820,0,0.0,200,0.0,0.0
PINS,B,17909,200,6541,7300,0.00422600684613109,200,0.001,0.06
WRAP,B,17900,0,9300,0,0.0,4400,0.0,0.0
STKL,B,17900,0,16900,0,0.0,1100,0.0,0.0
UA,T,17900,70,1200,16230,0.00098229070191687,400,0.001,0.01
TXMD,T,17859,0,13059,0,0.0,1350,0.0,0.0
LTRPA,B,17851,100,16455,0,0.00157012984973857,363,0.01,0.01
STON,B,17836,200,14892,969,0.0868432479374729,500,0.001,0.02
FBCV,B,17826,574,17252,0,0.692041215135903,210,0.02,0.0899646643109541
PIXY,T,17826,0,17626,0,0.0,313,0.0,0.0
VBIV,S,17812,0,17812,0,0.0,3999,0.0,0.0
PHYS,S,17802,60,2002,15740,0.0015222630978054,801,0.001,0.01
ELY,B,17792,80,5702,7010,0.00260950705840563,300,0.002,0.05
PLL,T,17770,0,10711,0,0.0,250,0.0,0.0
DYNT,T,17738,0,17738,0,0.0,10600,0.0,0.0
ASTC,B,17700,0,17700,0,0.0,14500,0.0,0.0
CARV,S,17696,400,16006,350,0.0323781771086288,1135,0.0125,0.065
EFAV,S,17676,0,17647,0,0.0,440,0.0,0.0
CPST,T,17630,0,11925,0,0.0,1477,0.0,0.0
REV,T,17614,0,12700,0,0.0,500,0.0,0.0
VT,B,17610,1051,14612,1710,0.0320672856625581,25,0.002,0.0343861272488756
REAL,B,17605,0,16005,0,0.0,400,0.0,0.0
AMRX,T,17522,0,10722,0,0.0,6822,0.0,0.0
AIHS,B,17500,0,11300,0,0.0,1200,0.0,0.0
NNOX,B,17476,100,10343,0,0.00431834866347109,200,0.0136,0.31
CLRO,B,17464,0,17364,0,0.0,100,0.0,0.0
TIGR,B,17458,0,15759,0,0.0,300,0.0,0.0
LTBR,B,17431,0,17131,0,0.0,700,0.0,0.0
HTGC,B,17431,210,10250,6971,0.0265721877767936,500,0.001,0.01
GROW,B,17417,0,15796,0,0.0,1621,0.0,0.0
PIXY,B,17400,0,16600,0,0.0,1000,0.0,0.0
CLM,T,17400,0,12000,0,0.0,1400,0.0,0.0
TTI,S,17384,0,17384,0,0.0,2200,0.0,0.0
COP,B,17359,60,14048,1851,0.000164102115276266,377,0.001,0.01
SID,B,17318,0,16718,0,0.0,400,0.0,0.0
FUTU,T,17310,100,5400,1200,0.00687096330905593,1810,0.01,0.37
DXF,B,17305,105,16600,0,0.023989033584647,300,0.001,0.01
JG,B,17302,0,10902,0,0.0,2800,0.0,0.0
TZAC,T,17300,0,7800,0,0.0,4200,0.0,0.0
CEQP,T,17300,100,13000,0,0.0164149704530532,600,0.03,0.06
CME,B,17283,0,11606,0,0.0,563,0.0,0.0
SAN,S,17269,0,17269,0,0.0,1223,0.0,0.0
DPG,B,17246,0,12400,0,0.0,623,0.0,0.0
SDC,T,17246,0,13791,0,0.0,391,0.0,0.0
TAOP,T,17242,0,16842,0,0.0,6961,0.0,0.0
BE,E,17241,0,14771,0,0.0,300,0.0,0.0
CLNE,T,17238,0,15379,0,0.0,200,0.0,0.0
IPOC,B,17219,0,12819,0,0.0,300,0.0,0.0
GTH,B,17210,0,3800,0,0.0,3200,0.0,0.0
VNDA,B,17210,0,16528,0,0.0,3182,0.0,0.0
ASO,B,17207,20,12385,0,0.000789328281632331,250,0.01,0.08
JAKK,S,17158,0,17158,0,0.0,5900,0.0,0.0
SAIL,B,17157,0,13457,0,0.0,1600,0.0,0.0
APHA,S,17149,277,16572,300,0.00103794713069461,667,0.002,0.02
BP,B,17144,0,17144,0,0.0,300,0.0,0.0
PBR,T,17100,0,17100,0,0.0,900,0.0,0.0
MGNI,E,17100,0,15100,0,0.0,400,0.0,0.0
AG,T,17100,0,13468,0,0.0,361,0.0,0.0
ROCH,T,17095,0,11295,0,0.0,1100,0.0,0.0
GIK,B,17068,100,10446,232,0.0138946783381965,200,0.01,0.1
ERY,B,17028,0,16828,0,0.0,300,0.0,0.0
VTVT,S,17011,0,15689,0,0.0,700,0.0,0.0
PFMT,B,17001,0,17001,0,0.0,13300,0.0,0.0
VEA,S,17000,1304,15696,0,0.00238382073083117,286,0.001,0.01
M,S,16987,180,16587,220,0.000520654057196741,800,0.001,0.01
BTI,B,16975,70,3865,12040,0.00289291568627538,495,0.002,0.02
SPYX,B,16969,0,16969,0,0.0,1000,0.0,0.0
IAG,T,16940,0,16940,0,0.0,400,0.0,0.0
ACHV,B,16937,100,12424,100,0.0334896182183523,400,0.01,0.07
ENDP,B,16900,0,15700,0,0.0,1200,0.0,0.0
LEO,T,16900,0,16900,0,0.0,4300,0.0,0.0
JRS,T,16900,0,13500,0,0.0,2200,0.0,0.0
MIN,B,16900,0,14100,0,0.0,4500,0.0,0.0
TXMD,S,16855,1000,15555,300,0.025918822248717,5500,0.001,0.01
EOSE,T,16829,0,13470,0,0.0,300,0.0,0.0
LABD,T,16825,1260,12310,1555,0.0923607730930227,300,0.00272,0.0752
UCO,T,16818,407,12961,250,0.0200127845798299,262,0.001,0.01004914004914
BCS,S,16799,0,16799,0,0.0,1800,0.0,0.0
KRP,B,16792,420,14322,550,0.124905418776556,300,0.02,0.121666666666667
ORTX,T,16789,0,15900,0,0.0,1187,0.0,0.0
YTRA,S,16789,0,15715,0,0.0,900,0.0,0.0
RGS,B,16757,0,13257,0,0.0,900,0.0,0.0
LGVW,S,16700,200,13182,600,0.00398358761900968,418,0.03,0.11
NLY-D,B,16700,0,16400,0,0.0,300,0.0,0.0
RUHN,B,16700,0,12300,0,0.0,5200,0.0,0.0
WY,B,16698,100,15398,0,0.00174377038031632,700,0.01,0.06
RCL,B,16665,400,6833,7650,0.00996959274213648,225,0.00325,0.025
RWT,B,16658,1010,1600,13570,0.0539693974763677,500,0.002,0.02
LGVW+,B,16650,0,16450,0,0.0,600,0.0,0.0
CBLI,S,16581,0,14821,0,0.0,4551,0.0,0.0
GERN,T,16556,0,16356,0,0.0,767,0.0,0.0
UUP,S,16540,0,16540,0,0.0,5300,0.0,0.0
LCA,E,16525,0,12682,0,0.0,178,0.0,0.0
QQQ,S,16507,0,15523,0,0.0,130,0.0,0.0
KTOV,T,16502,0,14239,0,0.0,300,0.0,0.0
ESGC,T,16500,0,14900,0,0.0,500,0.0,0.0
LU,E,16499,0,15619,0,0.0,199,0.0,0.0
CGC,S,16481,993,4057,7119,0.00984208039230279,221,0.002,0.0358885131449765
AMPY,B,16477,0,16477,0,0.0,2796,0.0,0.0
BE,T,16401,0,10315,0,0.0,206,0.0,0.0
AVEO,T,16400,0,12700,0,0.0,500,0.0,0.0
SOAC+,T,16400,0,10400,0,0.0,1900,0.0,0.0
STOK,T,16400,0,8900,0,0.0,1200,0.0,0.0
PIM,T,16400,0,9500,0,0.0,8800,0.0,0.0
CLIR,S,16393,0,16393,0,0.0,5300,0.0,0.0
OESX,S,16348,200,14678,700,0.0407496447572783,600,0.02,0.13
RLGY,B,16323,140,15523,560,0.00545383716400467,538,0.001,0.03
GLAD,B,16305,0,6205,0,0.0,4900,0.0,0.0
SLB,T,16300,0,15600,0,0.0,800,0.0,0.0
CIK,S,16300,0,7600,0,0.0,1300,0.0,0.0
DBI,T,16300,0,10400,0,0.0,2900,0.0,0.0
TAP,B,16298,900,11707,1000,0.0240275515924927,200,0.001,0.0211111111111111
PLAB,B,16261,0,14061,0,0.0,3937,0.0,0.0
PDI,B,16251,0,13351,0,0.0,1100,0.0,0.0
NLS,T,16250,0,14250,0,0.0,400,0.0,0.0
CYAN,T,16220,100,11900,0,0.333333333333333,400,0.01,0.12
CPG,B,16204,0,16204,0,0.0,8200,0.0,0.0
GMHI,S,16197,550,0,15573,0.007515303891561,100,0.00427272727272727,0.0869090909090909
AQST,T,16189,0,1985,0,0.0,600,0.0,0.0
HSTO,E,16188,0,16188,0,0.0,1100,0.0,0.0
MUX,B,16172,0,16172,0,0.0,9900,0.0,0.0
VYNE,B,16170,0,14870,0,0.0,1000,0.0,0.0
SUPV,B,16157,0,16157,0,0.0,2657,0.0,0.0
WPX,B,16100,90,15100,910,0.000204172839114071,1600,0.001,0.01
FSKR,S,16088,0,16088,0,0.0,200,0.0,0.0
GAN,T,16080,0,8300,0,0.0,500,0.0,0.0
KOLD,B,16077,5376,2900,3613,0.246258648116409,439,0.00397137171026866,0.142376823567974
FRBK,T,16062,300,9862,5900,0.524475524475524,3400,0.001,0.03
BLOK,B,16046,0,15426,0,0.0,62,0.0,0.0
CUK,T,16026,0,16026,0,0.0,300,0.0,0.0
GTT,T,16018,0,15918,0,0.0,719,0.0,0.0
XELB,T,16000,0,8100,0,0.0,800,0.0,0.0
GSM,T,16000,0,8800,0,0.0,1200,0.0,0.0
FDVV,B,15954,0,15854,0,0.0,310,0.0,0.0
VVPR,E,15952,0,13246,0,0.0,200,0.0,0.0
BNTX,T,15949,0,10241,0,0.0,100,0.0,0.0
HYRE,B,15948,0,13048,0,0.0,800,0.0,0.0
GRIL,S,15912,0,15862,0,0.0,2615,0.0,0.0
BEEM,S,15903,130,12967,368,0.0238635826277381,205,0.02,0.31
COLL,T,15900,0,8200,0,0.0,7700,0.0,0.0
AVEO,S,15900,0,15900,0,0.0,6400,0.0,0.0
IVZ,S,15883,120,6383,9380,0.0010174259313449,1600,0.002,0.02
VTV,B,15859,876,13382,299,0.047481798769683,200,0.002,0.0484278350515464
MSGN,B,15841,0,14741,0,0.0,500,0.0,0.0
PHIO,T,15839,0,13139,0,0.0,900,0.0,0.0
DQ,T,15828,0,10329,0,0.0,605,0.0,0.0
SWAN,B,15801,0,15801,0,0.0,388,0.0,0.0
RSVAU,T,15800,0,13600,0,0.0,700,0.0,0.0
TEDU,T,15800,0,14000,0,0.0,800,0.0,0.0
FPL,T,15800,0,9900,0,0.0,6400,0.0,0.0
BLDP,S,15779,200,14779,800,0.00115782953275789,400,0.001,0.02
SRAC,B,15773,0,10373,0,0.0,350,0.0,0.0
IWS,S,15772,0,15772,0,0.0,8372,0.0,0.0
NBEV,T,15767,0,5567,0,0.0,600,0.0,0.0
HYRE,S,15761,0,14561,0,0.0,548,0.0,0.0
JKS,E,15745,150,11513,1350,0.00714353747975998,120,0.004,0.106666666666667
DRD,B,15694,0,14194,0,0.0,4696,0.0,0.0
SPG,T,15691,0,8154,0,0.0,654,0.0,0.0
ERJ,B,15672,0,15672,0,0.0,1572,0.0,0.0
VRAY,T,15648,0,15648,0,0.0,14100,0.0,0.0
BMRA,T,15626,0,15626,0,0.0,1000,0.0,0.0
OGI,S,15607,0,15607,0,0.0,3800,0.0,0.0
GNLN,B,15607,0,13880,0,0.0,700,0.0,0.0
NR,T,15601,0,15401,0,0.0,200,0.0,0.0
RMG+,B,15600,0,11300,0,0.0,500,0.0,0.0
PIRS,T,15600,0,10700,0,0.0,5300,0.0,0.0
MAXN,T,15598,0,13548,0,0.0,600,0.0,0.0
MICT,T,15590,0,15590,0,0.0,300,0.0,0.0
AKBA,B,15587,0,15187,0,0.0,700,0.0,0.0
BGCP,T,15561,0,15461,0,0.0,5000,0.0,0.0
GIS,S,15537,69,9628,5840,0.00100931802534562,79,0.002,0.0579487179487179
HEFA,B,15530,0,15530,0,0.0,365,0.0,0.0
FLXN,T,15500,0,10300,0,0.0,6800,0.0,0.0
FUV,S,15474,0,14549,0,0.0,424,0.0,0.0
ALSK,S,15466,0,15466,0,0.0,1700,0.0,0.0
USAS,T,15461,0,14861,0,0.0,700,0.0,0.0
JOB,T,15450,0,11150,0,0.0,4400,0.0,0.0
NTN,S,15446,0,15046,0,0.0,5590,0.0,0.0
AAN,B,15442,200,12542,800,0.00176533413361814,580,0.025,0.18
