symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZH,E,8150,2300,5750,0,0.0343827548061112,900,0.005,0.01
OPRT,B,8145,100,7945,100,0.0702565750040529,6941,0.14,2.38
FIZZ,B,8144,20,3000,1980,0.00526592943654555,1000,0.01,0.075
EZFL,S,8136,400,6271,200,0.194087220080562,1999,0.011,0.18
VGR,S,8133,300,3508,4125,0.0283745130972825,3308,0.002,0.055
MMT,B,8132,0,6732,0,0.0,2295,0.0,0.0
CYTK,S,8131,1200,201,6530,0.152619950589937,2297,0.002,0.085
NSA,B,8115,175,5094,1825,0.027241855281971,1115,0.03,0.415
FLMN,S,8110,0,7010,0,0.0,3310,0.0,0.0
SBI,T,8106,0,6106,0,0.0,1606,0.0,0.0
EWY,B,8106,95,5901,2110,0.000790658024539462,2086,0.003,0.03
APSG+,S,8100,0,8000,0,0.0,300,0.0,0.0
TOUR,T,8100,0,8100,0,0.0,8100,0.0,0.0
BRQS,E,8100,0,8000,0,0.0,8000,0.0,0.0
NMS,B,8100,0,6100,0,0.0,5500,0.0,0.0
DBDR,T,8100,0,6800,0,0.0,6800,0.0,0.0
VLDRW,T,8100,0,7100,0,0.0,1300,0.0,0.0
JRO,T,8100,0,7000,0,0.0,3000,0.0,0.0
EVN,B,8098,0,6598,0,0.0,2143,0.0,0.0
ATXS,B,8097,0,5365,0,0.0,1066,0.0,0.0
SJI,B,8094,40,5197,60,0.0137693631669535,1097,0.001,0.03
EIC,B,8090,0,3990,0,0.0,1790,0.0,0.0
MSM,T,8087,0,5900,0,0.0,1000,0.0,0.0
BOND,B,8086,6,7074,0,0.00461538461538462,1462,0.01,0.04
RGLS,S,8083,0,8083,0,0.0,7983,0.0,0.0
LOW,B,8079,0,4830,0,0.0,1005,0.0,0.0
TTSH,B,8077,200,7277,0,0.139470013947001,2100,0.01,0.15
FKWL,T,8075,0,4775,0,0.0,3175,0.0,0.0
UPS,B,8074,0,6251,0,0.0,1340,0.0,0.0
EWY,T,8069,0,8069,0,0.0,1000,0.0,0.0
SYF,T,8069,191,6959,619,0.00845254223969153,1171,0.003,0.05
MOMO,E,8068,0,6368,0,0.0,1803,0.0,0.0
ATCX,S,8062,500,6795,598,0.758184551882473,1700,0.035,0.26
DRRX,S,8060,0,8060,0,0.0,1692,0.0,0.0
CTIB,T,8053,0,7553,0,0.0,2400,0.0,0.0
DFAT,B,8051,0,7751,0,0.0,6190,0.0,0.0
GIGGW,E,8050,0,6550,0,0.0,1200,0.0,0.0
TXN,B,8044,611,3534,926,0.0242534747467403,1299,0.00226418786692759,0.0746575342465753
VLY,T,8042,0,6942,0,0.0,3351,0.0,0.0
KZR,S,8040,125,6990,0,0.00954125639264178,2421,0.001,0.13
CNP,T,8038,0,7638,0,0.0,2300,0.0,0.0
SIOX,S,8037,0,8037,0,0.0,5237,0.0,0.0
SCHO,B,8036,0,8036,0,0.0,3232,0.0,0.0
AAWW,T,8031,400,850,5352,0.115956383754971,1669,0.002,0.21
AVXL,E,8030,0,5694,0,0.0,200,0.0,0.0
ENZ,T,8026,0,3619,0,0.0,3233,0.0,0.0
PLAN,B,8022,1000,500,6372,0.0494350269492852,5022,0.003,0.11
WBEV,B,8016,998,4218,700,0.860768451699573,1205,0.0746666666666667,0.96
WRBY,S,8012,100,5579,1645,0.0144717800289436,3333,0.001,0.18
IRWD,S,8012,0,7712,0,0.0,2208,0.0,0.0
SYNA,T,8011,0,2011,0,0.0,894,0.0,0.0
NECB,T,8010,0,6410,0,0.0,2800,0.0,0.0
PII,T,8007,50,3373,0,0.01906941266209,797,0.01,0.08
CHAD,T,8004,0,7704,0,0.0,450,0.0,0.0
UNVR,T,8003,0,7703,0,0.0,2384,0.0,0.0
DZZ,T,8001,0,8000,0,0.0,6301,0.0,0.0
RAMMW,B,8000,0,4600,0,0.0,800,0.0,0.0
OILU,T,8000,0,4300,0,0.0,4300,0.0,0.0
HQI,B,8000,360,1800,1240,0.984561782903826,1100,0.0275,1.93
LABP,S,8000,0,8000,0,0.0,8000,0.0,0.0
ECAT,T,8000,0,7900,0,0.0,5100,0.0,0.0
OPFI+,B,8000,0,8000,0,0.0,3600,0.0,0.0
MITA,T,8000,0,6700,0,0.0,6700,0.0,0.0
BFRIW,S,8000,0,6500,0,0.0,1300,0.0,0.0
STAR-D,T,8000,0,4300,0,0.0,2300,0.0,0.0
PSK,T,8000,0,8000,0,0.0,3000,0.0,0.0
PRIF-J,T,8000,0,3200,0,0.0,1700,0.0,0.0
RMT,T,7999,0,5599,0,0.0,1400,0.0,0.0
GOOD,B,7990,267,4677,433,0.179870472372791,1633,0.04,0.17
JEF,T,7989,200,6389,0,0.015947691571645,2684,0.001,0.03
AU,S,7988,40,7116,632,0.00183457292344234,2215,0.002,0.02
TDF,T,7987,0,7187,0,0.0,2700,0.0,0.0
SWKS,B,7986,100,4342,0,0.0131371518654756,1363,0.02,0.1
CMRE,T,7984,0,6584,0,0.0,1660,0.0,0.0
XRTX,S,7984,700,5071,200,0.491223591498762,1829,0.035,0.25
BLZE,S,7983,200,5760,0,0.178412132024978,1627,0.03,0.31
BUI,B,7982,716,5446,100,1.25619559681734,1426,0.05,0.514520547945206
FLL,S,7978,100,7478,0,0.0326157860404436,700,0.01,0.11
SPHY,T,7974,0,7074,0,0.0,1242,0.0,0.0
SYF,B,7973,0,7823,0,0.0,1271,0.0,0.0
GLDD,T,7966,0,5265,0,0.0,400,0.0,0.0
BSJQ,B,7966,0,6966,0,0.0,3042,0.0,0.0
BAK,B,7965,200,6665,100,0.0295551943254027,2550,0.01,0.04
RVNU,B,7962,100,5728,0,0.0145985401459854,2019,0.01,0.09
ING,B,7962,0,7962,0,0.0,5833,0.0,0.0
TDW,S,7960,200,3949,3611,0.421726110538743,3811,0.02,0.09
UNCY,E,7958,0,4900,0,0.0,3200,0.0,0.0
HMC,T,7956,0,7956,0,0.0,1394,0.0,0.0
SCHR,T,7954,0,7954,0,0.0,781,0.0,0.0
CCXI,B,7949,100,5022,79,0.0162179695102173,1229,0.01,0.04
VREX,B,7946,0,5946,0,0.0,2574,0.0,0.0
EW,B,7944,300,5329,415,0.0203652162107121,1354,0.001,0.04
BEN,T,7942,80,4142,2520,0.00373622267887166,2042,0.006625,0.03625
NEWR,T,7940,0,3041,0,0.0,700,0.0,0.0
AUROW,B,7935,0,5835,0,0.0,1000,0.0,0.0
FPAC,S,7932,0,7032,0,0.0,2900,0.0,0.0
DTH,B,7931,0,4731,0,0.0,4131,0.0,0.0
FAM,T,7930,0,7030,0,0.0,1800,0.0,0.0
PATK,B,7926,100,3113,3485,0.0307692307692308,595,0.02,0.7
MANU,B,7925,0,7725,0,0.0,4300,0.0,0.0
WEAT,T,7923,0,7073,0,0.0,2295,0.0,0.0
RPRX,B,7918,880,2593,3645,0.0360824848333745,1793,0.002,0.0588888888888889
DG,B,7916,0,1416,0,0.0,2377,0.0,0.0
CCI,B,7913,696,1687,0,0.0587913573410188,1823,0.0145,0.542074829931973
WB,B,7912,1175,4220,1400,0.0324138109735665,1165,0.0628411214953271,0.510421159837048
FLRN,S,7910,0,7910,0,0.0,3186,0.0,0.0
BKTI,S,7909,100,7309,300,0.111234705228031,900,0.01,0.1
ETRN,B,7903,0,7903,0,0.0,3300,0.0,0.0
FMBI,T,7900,0,7900,0,0.0,1500,0.0,0.0
ZVIA,T,7900,0,7400,0,0.0,1900,0.0,0.0
CPARW,T,7900,0,7900,0,0.0,5400,0.0,0.0
RJN,T,7900,1500,2200,4200,1.0,2200,0.001,0.05
CYAD,E,7900,400,5400,1500,0.571428571428571,400,0.009,0.195
TGP,B,7900,0,7000,0,0.0,5700,0.0,0.0
STRNW,E,7900,0,6900,0,0.0,700,0.0,0.0
FRSGW,B,7900,0,5500,0,0.0,2100,0.0,0.0
ZSL,B,7899,500,7299,0,0.416666666666667,1664,0.001,0.03
PRTA,S,7888,100,108,7580,0.016914749661705,7788,0.001,0.14
HUDI,S,7885,1075,3090,2820,0.324105223310307,3100,0.143787878787879,1.71090909090909
MBOT,T,7881,200,3245,0,0.680272108843537,1745,0.01,0.12
NKTX,B,7881,340,6181,260,0.3420523138833,2800,0.01,0.0894117647058824
RORO,B,7879,0,7779,0,0.0,694,0.0,0.0
EPM,T,7879,0,7879,0,0.0,2000,0.0,0.0
CL,S,7877,95,7390,366,0.00255136296495233,1314,0.005,0.01
DTE,S,7873,100,19,7554,0.0137589433131535,7873,0.001,0.09
AXON,T,7872,300,166,2009,0.0332225913621262,2529,0.001,0.29
INTT,B,7870,0,5830,0,0.0,3858,0.0,0.0
XPOF,B,7869,100,800,0,0.0550357732526142,1295,0.001,0.42
CREG,T,7864,0,4164,0,0.0,1700,0.0,0.0
NVFY,T,7864,0,6729,0,0.0,1935,0.0,0.0
ATHA,T,7861,0,6297,0,0.0,1964,0.0,0.0
RETL,E,7859,100,7459,100,0.053276505061268,595,0.001,0.1
HYRE,S,7854,0,7854,0,0.0,7854,0.0,0.0
FSLY,S,7853,50,7718,0,0.00151975683890578,1543,0.01,0.06
AKYA,T,7853,600,2540,3200,0.287494010541447,513,0.01,0.181666666666667
MCS,T,7850,0,6783,0,0.0,4983,0.0,0.0
INDL,B,7838,889,304,4300,0.941927466140018,426,0.00655640050697085,0.108669201520913
EPM,S,7834,0,6934,0,0.0,3000,0.0,0.0
TASK,T,7831,100,3654,0,0.0304599451720987,1977,0.001,0.11
GIS,T,7831,40,6153,1609,0.000956710623976156,1453,0.003,0.045
PRFT,T,7828,100,2636,100,0.0418235048097031,1684,0.01,0.25
GOSS,S,7828,196,7632,0,0.0821802935010482,7128,0.0151020408163265,0.07
TROO,T,7827,0,6677,0,0.0,2400,0.0,0.0
LVLU,S,7826,74,7452,0,0.0111850060459492,2397,0.01,0.08
FIW,B,7825,0,7724,0,0.0,1375,0.0,0.0
ORAN,B,7822,0,7822,0,0.0,4289,0.0,0.0
TCOM,T,7814,20,4014,3380,0.000285274148456667,6195,0.001,0.02
MSBI,S,7813,0,2636,0,0.0,7518,0.0,0.0
RING,T,7810,0,7110,0,0.0,6134,0.0,0.0
YGMZ,S,7810,200,7010,600,0.0328612152174723,3210,0.03,0.13
HCAQ,B,7808,0,7808,0,0.0,5008,0.0,0.0
CXP,T,7800,0,7800,0,0.0,7800,0.0,0.0
OWL+,B,7800,0,7800,0,0.0,2000,0.0,0.0
PIPP+,T,7800,0,6200,0,0.0,2300,0.0,0.0
SABSW,B,7800,0,6600,0,0.0,2300,0.0,0.0
FDD,T,7800,0,7800,0,0.0,7800,0.0,0.0
CORT,E,7800,0,6600,0,0.0,400,0.0,0.0
GIII,T,7800,100,3400,200,0.0063971340839304,2500,0.001,0.07
ATHA,B,7800,0,3200,0,0.0,1500,0.0,0.0
LITB,E,7794,0,7794,0,0.0,300,0.0,0.0
CVS,S,7786,741,4498,1799,0.0110339470747387,1216,0.0104285714285714,0.142827788649706
ARDC,T,7786,0,5586,0,0.0,1612,0.0,0.0
IDOG,S,7785,500,36,7249,0.625,136,0.0144,0.248
HCWB,B,7783,0,7486,0,0.0,1697,0.0,0.0
PTEN,S,7781,0,7726,0,0.0,4083,0.0,0.0
VNCE,T,7780,506,3600,2394,0.810897435897436,500,0.01,0.322529644268775
ASA,B,7780,100,7380,0,0.113636363636364,1000,0.01,0.11
FRA,T,7774,0,6574,0,0.0,2800,0.0,0.0
MTG,T,7772,0,7772,0,0.0,3350,0.0,0.0
THRX,S,7770,0,3298,0,0.0,2467,0.0,0.0
ABR,S,7766,60,7043,462,0.00401310949100395,2392,0.001,0.01
CUEN,E,7762,0,5662,0,0.0,1162,0.0,0.0
QQD,B,7761,400,1372,0,0.641025641025641,2640,0.01,0.15
GMET,T,7759,0,4559,0,0.0,3401,0.0,0.0
UL,B,7755,30,6122,1493,0.000717772035601493,1279,0.001,0.01
PPGH,T,7755,0,6755,0,0.0,2300,0.0,0.0
RXRX,S,7754,1000,5200,1441,0.0791912739112928,2254,0.002,0.061
MFGP,S,7751,0,6051,0,0.0,2876,0.0,0.0
BNKD,B,7741,947,3686,3100,2.0,1338,0.003,0.06
BIBL,B,7741,400,6941,300,0.268636668905306,3424,0.01,0.11
MAR,B,7739,31,4318,0,0.00221286315939753,2221,0.01,0.1
HMHC,B,7739,0,6739,0,0.0,1500,0.0,0.0
BTAI,B,7735,100,5335,0,0.00601286753652817,735,0.01,0.06
BUG,S,7728,0,7403,0,0.0,2900,0.0,0.0
AMSC,S,7728,63,5315,1250,0.102240767529264,2263,0.02,0.14
DBA,B,7727,0,7727,0,0.0,1299,0.0,0.0
CIBR,S,7725,1082,4509,905,0.0573731374940347,787,0.001,0.01
INKT,E,7725,0,4495,0,0.0,700,0.0,0.0
DOGZ,S,7708,0,7475,0,0.0,3833,0.0,0.0
GOGO,T,7706,0,4506,0,0.0,2206,0.0,0.0
CF,B,7702,1,5306,399,5.64525234277972e-05,969,0.01,0.13
CMPX,T,7700,0,5400,0,0.0,4200,0.0,0.0
DBDRW,B,7700,0,4500,0,0.0,3000,0.0,0.0
FMAG,T,7700,0,6600,0,0.0,2100,0.0,0.0
NOVA,S,7700,1300,3800,1100,0.0474336268856123,1100,0.002,0.0522222222222222
MSDAW,B,7700,0,7700,0,0.0,500,0.0,0.0
RONI=,T,7700,0,6500,0,0.0,3200,0.0,0.0
AAC+,B,7693,0,3700,0,0.0,2100,0.0,0.0
LCI,S,7686,0,6800,0,0.0,5300,0.0,0.0
DSTL,B,7686,0,7686,0,0.0,6521,0.0,0.0
LIFE,B,7684,0,5240,0,0.0,1900,0.0,0.0
SEVN,T,7683,0,3934,0,0.0,1849,0.0,0.0
SPEM,S,7679,1400,4179,2100,0.0586343806048362,2863,0.002,0.02
WDC,S,7676,0,7476,0,0.0,2633,0.0,0.0
INSE,B,7673,0,7673,0,0.0,4100,0.0,0.0
QSIAW,E,7672,0,5472,0,0.0,800,0.0,0.0
PAY,B,7672,300,4772,600,0.039102861578584,1000,0.025,0.315
GSY,T,7672,1327,5545,800,0.104356715948411,1300,0.001,0.01
GTN,T,7669,100,6136,0,0.0191094974202178,3343,0.001,0.02
RNG,T,7667,300,2492,0,0.0167644593461861,793,0.001,0.38
DGRW,B,7663,0,7562,0,0.0,1412,0.0,0.0
CPER,S,7660,2559,2500,2300,1.81705393326432,1850,0.004,0.16
YTEN,B,7658,200,6058,100,0.252794214332676,1600,0.02,0.21
ZYXI,E,7654,0,5254,0,0.0,1000,0.0,0.0
ONCR,B,7650,2,5850,198,0.00183318056828598,2200,0.01,0.04
DFUS,B,7641,0,6941,0,0.0,2349,0.0,0.0
CLPS,S,7638,0,7638,0,0.0,2968,0.0,0.0
OSUR,B,7638,0,5038,0,0.0,2000,0.0,0.0
ETW,B,7635,0,7535,0,0.0,2660,0.0,0.0
PPT,S,7631,0,6594,0,0.0,3850,0.0,0.0
PGRE,B,7626,0,7226,0,0.0,2800,0.0,0.0
AEHL,S,7622,0,6482,0,0.0,1400,0.0,0.0
ENIA,T,7620,0,6920,0,0.0,6170,0.0,0.0
ADMP,S,7614,0,7614,0,0.0,6900,0.0,0.0
WCC,B,7614,100,1614,0,0.0650195058517555,1600,0.06,1.09
AAIC,S,7613,0,7613,0,0.0,3992,0.0,0.0
IBUY,S,7608,0,7048,0,0.0,1113,0.0,0.0
KLR+,B,7603,0,4000,0,0.0,3503,0.0,0.0
STAR,B,7603,600,4600,1300,0.334448160535117,603,0.001,0.03
AVPTW,T,7600,0,6300,0,0.0,1700,0.0,0.0
VGM,T,7600,0,4500,0,0.0,2500,0.0,0.0
ZETA,S,7600,0,7600,0,0.0,2000,0.0,0.0
LUB,B,7600,0,4600,0,0.0,3780,0.0,0.0
JHEM,B,7600,0,7600,0,0.0,2700,0.0,0.0
GGGV,T,7600,0,6600,0,0.0,3300,0.0,0.0
CLBTW,S,7600,0,7200,0,0.0,1300,0.0,0.0
MFM,T,7600,0,6500,0,0.0,2800,0.0,0.0
GPC,T,7598,0,6298,0,0.0,800,0.0,0.0
HPI,B,7598,25,7573,0,1.0,1190,0.01,0.09
RELX,B,7595,0,7572,0,0.0,1723,0.0,0.0
FOSL,T,7592,0,6500,0,0.0,2200,0.0,0.0
DLTR,S,7592,115,4027,0,0.00579844793459599,2773,0.02,0.19
SWIM,B,7590,942,1842,1767,0.230700446551259,1445,0.003,0.205
CNDT,T,7586,100,6886,0,0.0128205128205128,3300,0.005,0.01
KDP,B,7575,0,6375,0,0.0,2805,0.0,0.0
ASHR,T,7574,190,2974,4410,0.00212069182898491,6334,0.002,0.02
EWU,S,7574,0,7574,0,0.0,2030,0.0,0.0
UWM,S,7568,4083,1415,2070,0.663963771290574,6656,0.002,0.04
RAPT,S,7565,300,0,7265,0.294695481335953,100,0.0166666666666667,0.293333333333333
QURE,B,7563,75,3713,0,0.0172334558823529,655,0.01,0.11
RCL,S,7563,814,4509,2200,0.0707306176861423,1033,0.013,0.230825688073394
HA,B,7562,0,6700,0,0.0,1345,0.0,0.0
STIM,T,7559,0,4581,0,0.0,1600,0.0,0.0
CRUZ,T,7558,0,3880,0,0.0,638,0.0,0.0
ELYM,B,7555,469,4200,131,0.203470715835141,2200,0.0306609808102345,0.235138592750533
JOET,B,7554,0,7304,0,0.0,4150,0.0,0.0
INDIW,E,7550,100,5000,300,0.25,1500,0.01,0.15
FOXA,T,7547,0,6847,0,0.0,1042,0.0,0.0
CFMS,S,7545,0,7545,0,0.0,3145,0.0,0.0
OLO,E,7544,0,6344,0,0.0,1100,0.0,0.0
PFLD,B,7544,0,7544,0,0.0,1911,0.0,0.0
ASYS,T,7543,0,4459,0,0.0,3338,0.0,0.0
BFLY+,T,7541,0,4941,0,0.0,3000,0.0,0.0
ATGE,T,7541,0,7541,0,0.0,2605,0.0,0.0
JPST,T,7531,1131,6300,100,0.0938122096881221,1113,0.001,0.01
NEOG,B,7521,100,3508,0,0.00382467681480915,288,0.01,0.27
ADTX,S,7519,0,7519,0,0.0,7519,0.0,0.0
TPGY+,T,7517,0,5700,0,0.0,900,0.0,0.0
ISRG,T,7516,0,749,0,0.0,732,0.0,0.0
TSI,S,7512,0,7512,0,0.0,5187,0.0,0.0
OPFI,S,7508,0,4152,0,0.0,2045,0.0,0.0
RODM,B,7504,0,7504,0,0.0,1682,0.0,0.0
ELMSW,T,7500,0,6300,0,0.0,1600,0.0,0.0
LICY+,T,7500,0,3200,0,0.0,1900,0.0,0.0
HTY,T,7500,0,5600,0,0.0,2600,0.0,0.0
IMV,E,7500,0,7500,0,0.0,7000,0.0,0.0
BDCZ,T,7500,0,7400,0,0.0,2700,0.0,0.0
TMCI,T,7500,400,2300,600,0.187647575373207,2300,0.011,0.13
RPAR,T,7500,0,6100,0,0.0,2200,0.0,0.0
QH,E,7500,0,5200,0,0.0,3200,0.0,0.0
ACHR,E,7500,0,6300,0,0.0,500,0.0,0.0
UCTT,T,7500,42,2841,0,0.00377833753148615,1607,0.001,0.06
BAC-Q,B,7500,0,6700,0,0.0,2800,0.0,0.0
SLGG,E,7497,0,7497,0,0.0,250,0.0,0.0
AEHL,B,7490,0,6990,0,0.0,1058,0.0,0.0
NOVA,T,7488,0,5839,0,0.0,1449,0.0,0.0
ISO,B,7480,201,6279,0,0.11369750154096,1401,0.08,1.02
BST,B,7479,370,5659,150,0.339304534550899,1114,0.0961764705882353,0.513823529411765
ROCC,S,7475,100,3846,100,0.021043771043771,4687,0.01,0.15
AMCR,T,7472,0,7472,0,0.0,2847,0.0,0.0
BTF,B,7469,0,7292,0,0.0,3619,0.0,0.0
MNSO,S,7468,1700,3100,1068,0.414510994956337,2300,0.003,0.21
SMFG,B,7467,2200,1233,4034,0.0644141242607015,7467,0.001,0.01
ACWX,T,7465,0,7465,0,0.0,2832,0.0,0.0
PHK,S,7455,0,7455,0,0.0,5488,0.0,0.0
RDFN,T,7448,0,4883,0,0.0,1865,0.0,0.0
CLS,B,7448,0,7448,0,0.0,2400,0.0,0.0
NFJ,T,7442,0,6542,0,0.0,1600,0.0,0.0
SCHG,T,7442,0,4706,0,0.0,2836,0.0,0.0
OXLC,S,7441,0,6541,0,0.0,3022,0.0,0.0
LKQ,B,7436,0,6436,0,0.0,3297,0.0,0.0
PSTI,T,7436,0,6436,0,0.0,5836,0.0,0.0
IPOD,B,7435,0,6135,0,0.0,1920,0.0,0.0
GLYC,S,7433,0,7433,0,0.0,7433,0.0,0.0
MMMB,B,7432,26,5489,1074,0.0214615892581994,4703,0.02,0.11
DLX,T,7430,0,2784,0,0.0,1600,0.0,0.0
GCI,S,7429,0,7429,0,0.0,2950,0.0,0.0
IWO,B,7429,239,2564,2400,0.0147103977921309,1668,0.0915827338129496,0.476187050359712
AMT,S,7423,2011,3981,417,0.177355898551536,392,0.158366070273196,1.55788575362255
VRAY,S,7420,0,7420,0,0.0,2520,0.0,0.0
INFN,S,7418,0,7418,0,0.0,3057,0.0,0.0
DOL,T,7418,300,6798,100,0.75,4709,0.001,0.08
HXL,S,7417,1453,501,3234,0.451925868252145,992,0.00415537848605578,0.369083665338645
PTNR,T,7417,100,5200,0,0.0833333333333333,2517,0.01,0.06
BLK,B,7417,50,143,550,0.00956754688097972,1643,0.135,2.91
GAN,B,7412,0,7412,0,0.0,1895,0.0,0.0
HAAC,T,7412,0,7312,0,0.0,1547,0.0,0.0
NGCA,S,7411,0,7411,0,0.0,3401,0.0,0.0
GOVX,S,7406,100,6494,200,0.0210393435724805,900,0.001,0.03
QAI,B,7406,0,7406,0,0.0,1353,0.0,0.0
VYMI,B,7403,0,6803,0,0.0,1111,0.0,0.0
HFC,B,7401,0,6349,0,0.0,1969,0.0,0.0
DFH,T,7400,0,3600,0,0.0,2200,0.0,0.0
FUSN,T,7400,0,3800,0,0.0,3800,0.0,0.0
UTRS,B,7400,0,3900,0,0.0,2000,0.0,0.0
LBRT,T,7400,1500,3600,1600,0.060146758089739,3500,0.001,0.02
PBT,T,7400,0,5600,0,0.0,2700,0.0,0.0
BAOS,B,7400,0,4100,0,0.0,3800,0.0,0.0
KCCA,E,7400,0,6400,0,0.0,900,0.0,0.0
ZEPP,T,7400,0,4800,0,0.0,3200,0.0,0.0
AMYT,B,7400,0,6312,0,0.0,1796,0.0,0.0
YSG,E,7400,0,7400,0,0.0,900,0.0,0.0
SLVM,T,7400,100,3800,0,0.0302388872089507,3800,0.001,0.06
STXB,T,7400,400,3500,700,0.110344827586207,700,0.02,0.235
BLFY,T,7400,0,4400,0,0.0,3600,0.0,0.0
TEI,T,7400,0,5900,0,0.0,3700,0.0,0.0
GRABW,E,7400,0,3900,0,0.0,2700,0.0,0.0
MBRX,E,7400,0,7200,0,0.0,200,0.0,0.0
MSDAW,T,7400,0,4100,0,0.0,1200,0.0,0.0
DNOV,B,7396,196,4700,0,0.0343799333450272,2196,0.01,0.04
CMLS,B,7394,40,4194,360,0.107816711590297,3794,0.04,0.37
HONE,B,7393,0,7393,0,0.0,7393,0.0,0.0
HDSN,T,7393,0,3690,0,0.0,5093,0.0,0.0
SPNT,T,7384,0,4784,0,0.0,1400,0.0,0.0
QRHC,S,7374,597,3574,2303,1.33397534668721,1766,0.0220120724346076,0.19
DIBS,B,7371,0,4131,0,0.0,2931,0.0,0.0
RJA,B,7369,537,4375,2456,0.528023598820059,3460,0.001,0.0371322160148976
FRG,B,7367,434,1736,1708,0.208198957637449,1127,0.0435,0.572611940298507
OGE,T,7367,0,6167,0,0.0,2545,0.0,0.0
MGK,B,7366,251,6005,0,0.218306629034309,539,0.082990990990991,0.294036036036036
MUJ,B,7361,0,5261,0,0.0,3751,0.0,0.0
FAN,B,7350,393,6321,0,1.01219512195122,828,0.002,0.02
NPTN,T,7349,0,5725,0,0.0,1425,0.0,0.0
PRGO,T,7347,0,5206,0,0.0,2628,0.0,0.0
DD,T,7344,700,4916,700,0.0372466183537009,1790,0.002,0.065
DLN,S,7327,0,7327,0,0.0,95,0.0,0.0
NBIX,S,7323,300,0,3242,0.0420816383784542,3542,0.001,0.05
AIF,T,7323,0,6156,0,0.0,1366,0.0,0.0
PIPP,S,7322,0,6672,0,0.0,2871,0.0,0.0
IVT,S,7317,583,3787,367,0.0458851623554242,1690,0.0375,0.255
DTC,T,7313,500,6613,0,0.0816459830176355,1300,0.001,0.06
SUI,S,7313,600,0,1611,0.0432245515452777,1699,0.001,0.125
NRO,T,7304,0,5804,0,0.0,3895,0.0,0.0
SPDW,T,7302,0,6951,0,0.0,6814,0.0,0.0
ARCH,S,7302,304,101,6897,0.0974988266533304,7202,0.002,0.57
GIIXU,B,7300,0,6000,0,0.0,500,0.0,0.0
PHGE,S,7300,0,5400,0,0.0,2200,0.0,0.0
EXTN,T,7300,0,7300,0,0.0,2400,0.0,0.0
ELA,B,7300,100,4200,100,0.151745068285281,700,0.01,0.12
MER-K,T,7300,0,3400,0,0.0,2000,0.0,0.0
USIO,S,7299,100,4700,0,0.0732064421669107,1600,0.001,0.05
CDXS,S,7292,904,3364,792,0.214693792881997,832,0.005,0.199561403508772
ROVRW,E,7292,0,6792,0,0.0,300,0.0,0.0
TWKS,E,7291,0,6212,0,0.0,425,0.0,0.0
DIVB,B,7289,0,6428,0,0.0,1559,0.0,0.0
PATH,S,7289,100,6599,100,0.00114243933647123,1021,0.01,0.09
HGLB,S,7288,0,7288,0,0.0,3000,0.0,0.0
IBDS,B,7285,0,7285,0,0.0,6785,0.0,0.0
CDEV,E,7283,0,7283,0,0.0,7283,0.0,0.0
QIWI,B,7278,0,6678,0,0.0,1200,0.0,0.0
AVK,B,7275,0,6475,0,0.0,1919,0.0,0.0
LOVE,S,7274,800,1808,900,0.102236201158141,1100,0.04255,1.055
EVRI,T,7271,0,6871,0,0.0,1656,0.0,0.0
GLP,T,7269,0,4411,0,0.0,1700,0.0,0.0
QSR,S,7263,50,1551,5162,0.0048992503820506,1404,0.002,0.05
PTIX,E,7260,0,6960,0,0.0,700,0.0,0.0
UTF,T,7255,0,6313,0,0.0,1555,0.0,0.0
ONL,T,7253,0,5662,0,0.0,1409,0.0,0.0
WCC-A,T,7252,0,4000,0,0.0,200,0.0,0.0
AVK,S,7252,0,5552,0,0.0,1283,0.0,0.0
BNO,B,7249,0,7249,0,0.0,7125,0.0,0.0
SRLP,S,7247,200,6547,100,0.763358778625954,2923,0.03,0.25
EPRT,T,7246,0,5839,0,0.0,1000,0.0,0.0
GOVZ,B,7242,0,6642,0,0.0,2406,0.0,0.0
NWL,T,7242,0,7142,0,0.0,938,0.0,0.0
ARCB,T,7241,300,3462,67,0.0597966912497508,655,0.0566666666666667,0.943333333333333
HDSN,S,7237,0,7237,0,0.0,1450,0.0,0.0
SPE,B,7236,200,6486,0,0.4,1014,0.01,0.25
ZEPP,E,7231,0,7131,0,0.0,1277,0.0,0.0
ICLK,E,7225,100,6525,600,0.0108436347863804,1213,0.001,0.01
FCUV,E,7218,100,4779,300,0.0526315789473684,700,0.01,0.15
LGI,B,7216,0,5216,0,0.0,2601,0.0,0.0
BGS,T,7216,0,6716,0,0.0,2300,0.0,0.0
LTH,T,7214,0,800,0,0.0,3614,0.0,0.0
RJA,T,7212,480,4302,2020,0.471976401179941,2642,0.001,0.05
AMPG,S,7210,300,6010,600,0.173888329070098,1712,0.02,0.095
BKSY+,E,7205,0,5805,0,0.0,5000,0.0,0.0
ASLE,T,7205,300,3905,0,0.287907869481766,1900,0.001,0.02
NTGR,T,7204,0,7104,0,0.0,1504,0.0,0.0
SC,T,7203,0,7103,0,0.0,2117,0.0,0.0
AUTO,T,7200,0,6800,0,0.0,4400,0.0,0.0
KRKR,E,7200,0,4500,0,0.0,2300,0.0,0.0
STLD,B,7200,0,5400,0,0.0,2000,0.0,0.0
