symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USAS,B,3715,390,2525,800,0.0486344930789375,625,0.001,0.01
GIII,S,3699,107,2409,63,0.0301408450704225,100,0.000934579439252336,0.02
HEXO,B,3689,167,1878,0,0.00267302644215379,20,0.00339520958083832,0.01
GLO,B,3674,200,2995,0,0.15220700152207,100,0.0,0.01
MKGI,B,3672,0,2986,0,0.0,165,0.0,0.0
LAZ,B,3671,400,1136,466,0.026569246097642,100,0.003,0.0225
HPS,B,3669,300,2432,100,0.177304964539007,111,0.00333333333333333,0.0566666666666667
MBB,B,3664,1918,944,69,0.190032695927871,100,0.001,0.01
DMPI,B,3653,0,2888,0,0.0,290,0.0,0.0
ABEV,S,3648,3000,0,648,0.00729325446894168,852,0.001,0.01
RWLK,B,3644,160,1870,24,0.077145612343298,100,0.0,0.04125
ETW,B,3633,270,2733,0,0.0453552830505627,270,0.001,0.01
XLRN,S,3632,150,2532,0,0.026733202637676,100,0.001,0.04
EAF,B,3630,0,2470,0,0.0,100,0.0,0.0
SPLV,B,3626,0,941,0,0.0,70,0.0,0.0
FRED,S,3625,0,2542,0,0.0,285,0.0,0.0
TLRY,B,3617,16,2615,0,0.00103499579532958,100,0.0015625,0.105
GNLN,B,3614,200,1379,0,0.0102864784241115,100,0.0,0.015
CTL,B,3611,300,2541,0,0.000332886156263419,214,0.0,0.01
NETE,B,3600,0,0,0,0.0,1000,0.0,0.0
PMF,B,3600,900,0,2700,0.856327307326356,500,0.001,0.05
CM,B,3595,125,1767,800,0.00335354402532596,80,0.001,0.02
CLNY,B,3593,600,350,2099,0.00643673228557636,400,0.000333333333333333,0.01
CPAH,B,3585,0,2359,0,0.0,359,0.0,0.0
DXC,B,3584,0,2336,0,0.0,100,0.0,0.0
LJPC,B,3583,200,1980,295,0.0137296629367749,113,0.0,0.04
FATE,B,3578,460,339,2067,0.0358730406301178,50,0.001,0.0223695652173913
IIM,B,3575,1000,1777,0,0.417710944026733,100,0.001,0.02
GMRE,B,3573,200,500,1250,0.0392387679026879,400,0.001,0.02
CHK-D,B,3569,410,1678,0,0.412890231621349,100,0.0670731707317073,0.785121951219512
SLCA,B,3565,0,2333,0,0.0,100,0.0,0.0
VO,B,3553,0,1610,0,0.0,33,0.0,0.0
IUSV,B,3551,0,2524,0,0.0,100,0.0,0.0
NRG,S,3551,60,0,3491,0.000707088562842496,3551,0.001,0.01
DSPG,B,3550,700,0,2850,0.165680473372781,300,0.001,0.03
SNV-D,B,3550,0,2547,0,0.0,169,0.0,0.0
MBINO,B,3537,0,2207,0,0.0,105,0.0,0.0
BRY,B,3528,0,2228,0,0.0,100,0.0,0.0
TIVO,B,3502,1100,1966,0,0.0519529589571624,233,0.000818181818181818,0.01
NTZ,B,3502,0,2758,0,0.0,355,0.0,0.0
CMU,B,3500,1100,0,2400,0.519357884796978,800,0.001,0.01
REZ,B,3500,200,2100,0,0.199600798403194,200,0.01,0.07
FRGI,B,3496,0,3128,0,0.0,133,0.0,0.0
SBBP,B,3490,0,3010,0,0.0,2600,0.0,0.0
AGNC,B,3483,100,2716,0,0.000484336555785884,166,0.005,0.01
WDC,S,3480,1339,0,441,0.0180557990264162,100,0.001,0.0110380881254668
SLB,B,3479,200,1264,300,0.000248316414708278,100,0.001,0.01
CFR,B,3475,397,1160,40,0.06203125,100,0.00546599496221663,0.0713350125944584
MRK,B,3470,299,1285,16,0.00274980457074539,25,0.000591973244147157,0.0150501672240803
GTT,B,3466,400,816,1269,0.0316030654973532,100,0.00075,0.02
MFL,B,3464,100,1960,716,0.075187969924812,352,0.0,0.02
CLNY-I,B,3464,100,2464,0,0.5,100,0.01,0.15
ENLC,B,3453,100,2035,0,0.00105467431657104,100,0.0,0.02
SNV-E,B,3450,600,748,1127,0.610376398779247,119,0.001,0.0966666666666667
CLX,B,3445,308,1099,0,0.0110711718188354,40,0.00873701298701299,0.055487012987013
EYES,B,3445,0,2416,0,0.0,149,0.0,0.0
CC,B,3445,400,293,1742,0.00296762323055465,100,0.00075,0.015
CATS,B,3439,0,1853,0,0.0,154,0.0,0.0
ANET,B,3429,121,200,400,0.0136599683901558,100,0.00256198347107438,0.0869421487603306
PNC,B,3404,457,332,2096,0.0120539129058634,27,0.000781181619256017,0.0300437636761488
LPTX,B,3402,200,2466,0,0.144508670520231,231,0.001,0.01
RUHN,B,3401,100,2799,0,0.0112866817155756,116,0.0,0.09
LC,B,3401,201,1756,60,0.0164565252988374,100,0.00497512437810945,0.05
SGMO,B,3400,1200,866,266,0.0418424631263294,100,0.001,0.0283333333333333
AKRX,S,3400,1000,0,2400,0.0120163422254266,3400,0.001,0.01
PFGC,B,3400,100,0,3300,0.00728173013908105,3400,0.001,0.02
CDE,S,3400,400,3000,0,0.000802819502091345,100,0.001,0.01
ICE,B,3397,333,1536,25,0.00647607934655776,96,0.000978978978978979,0.0212312312312312
TER,B,3393,400,26,366,0.0245519273262951,30,0.001,0.02665
PH,S,3389,217,841,50,0.0124113475177305,46,0.00514746543778802,0.0348847926267281
PMO,B,3389,615,1899,275,0.11665402124431,100,0.00032520325203252,0.0232520325203252
KSS,B,3386,55,2478,0,0.000886410520887055,100,0.01,0.07
PEO,B,3379,700,1798,30,0.097888407215774,111,0.000857142857142857,0.0214285714285714
AVGO,B,3373,200,1303,321,0.00659587098476354,100,0.0055,0.145
SAUC,B,3372,41,2257,0,0.0116576627807791,100,0.0,0.013
WPRT,B,3370,0,2916,0,0.0,2500,0.0,0.0
HQH,B,3361,0,2066,0,0.0,318,0.0,0.0
CARV,B,3356,100,666,0,1.0,100,0.07,0.55
WPM,B,3348,0,2346,0,0.0,100,0.0,0.0
RQI,S,3347,417,1948,612,0.0443098501753267,217,0.0,0.0252038369304556
PS,B,3343,200,1559,0,0.00517049714330033,100,0.01,0.045
BGT,B,3332,0,2442,0,0.0,200,0.0,0.0
ZYNE,B,3332,309,1418,0,0.0173303421200224,100,0.0129449838187702,0.0397087378640777
STLD,B,3326,223,1958,135,0.00493090105030404,152,0.000103139013452915,0.0279372197309417
GILD,B,3315,130,200,2530,0.00249673503879542,61,0.001,0.0123076923076923
DSM,B,3314,0,2430,0,0.0,312,0.0,0.0
STXS,S,3300,700,1300,1300,0.217391304347826,2000,0.001,0.03
AI,B,3300,1700,0,1600,0.152398027790229,200,0.001,0.01
NCSM,B,3299,0,1809,0,0.0,292,0.0,0.0
ADRO,B,3293,0,2725,0,0.0,265,0.0,0.0
CVIA,B,3286,204,2135,0,0.0130293159609121,100,0.0,0.0349019607843137
SRLN,B,3279,0,2674,0,0.0,162,0.0,0.0
VTEB,B,3272,200,350,2200,0.102774922918808,100,0.001,0.01
MPW,B,3267,374,2103,0,0.00198068042198026,100,0.0,0.01
AJRD,B,3258,253,916,213,0.0176515732924021,100,0.00644268774703557,0.05
FENY,B,3250,113,752,0,0.480851063829787,100,0.005,0.01
EXEL,B,3248,300,352,2100,0.00319502428218454,100,0.001,0.0133333333333333
FSM,B,3246,2480,366,0,0.0310862643836647,150,0.001,0.01
CMRX,B,3239,100,1633,744,0.0151285930408472,336,0.0,0.01
FGB,S,3230,0,0,0,0.0,0,0.0,0.0
GUT,B,3220,100,2450,0,0.0497265042267529,215,0.0,0.02
BAC,B,3217,88,1733,0,1.76759606733979e-05,200,1.13636363636364e-05,0.01
IGC,B,3216,0,2780,0,0.0,336,0.0,0.0
MD,B,3213,200,0,2810,0.0184740439682246,100,0.001,0.02
FISV,B,3210,400,0,2599,0.00996586690584747,45,0.001,0.016175
SPWR,B,3205,0,2024,0,0.0,100,0.0,0.0
PEP,S,3199,1607,0,1585,0.0192213384366964,15,0.001,0.0201369010578718
RAD,S,3197,197,3000,0,0.00340683095546909,3000,0.001,0.02
SEDG,B,3189,0,1752,0,0.0,100,0.0,0.0
HYG,B,3188,1034,859,578,0.00110650246769312,100,0.001,0.01
RCII,B,3182,0,2003,0,0.0,100,0.0,0.0
RIOT,B,3177,300,2233,0,0.0109954552118458,100,0.0,0.01
PED,B,3169,0,2262,0,0.0,162,0.0,0.0
PPR,B,3167,400,2333,0,0.0857816856101222,200,0.001,0.01
AFIN,S,3151,534,0,2617,0.00980626205123496,100,0.001,0.0137453183520599
SBUX,S,3145,1645,0,1500,0.0232936845086378,11,0.001,0.0138723404255319
SCHB,B,3141,0,1922,0,0.0,27,0.0,0.0
AXL,B,3137,200,2240,20,0.00131414679019646,100,0.0,0.01
AVTR,B,3136,0,2286,0,0.0,100,0.0,0.0
FWP,B,3136,0,1916,0,0.0,308,0.0,0.0
ABT,S,3113,103,0,3010,0.00147873776093261,20,0.001,0.0177669902912621
DBL,B,3103,100,1766,0,0.276243093922652,159,0.0,0.03
SNSS,B,3102,1800,0,1300,0.435624394966118,1000,0.001,0.0049
BHK,B,3101,0,2415,0,0.0,250,0.0,0.0
PDD,S,3100,280,1817,0,0.00158780565258812,100,0.001,0.03
SBGL,B,3095,0,1871,0,0.0,271,0.0,0.0
PUMP,S,3089,159,1332,915,0.00205354721221279,116,0.000371069182389937,0.01
GRPN,B,3088,22,2966,0,7.93167224888145e-05,3,0.001,0.01
ON,B,3083,767,400,1216,0.00372706422018349,100,0.001,0.01
DPW,B,3080,760,0,2200,0.0906380441264162,100,0.0100657894736842,0.0696052631578947
C,S,3069,1398,0,1671,0.00710842638354994,32,0.001,0.0101072961373391
ETY,B,3063,900,483,1604,0.0908265213442325,483,0.00177777777777778,0.0166666666666667
AMJ,S,3061,100,0,2961,0.00157711293705742,61,0.001,0.01
POL,S,3061,0,2570,0,0.0,129,0.0,0.0
BSCM,B,3056,99,2344,0,0.0376282782212087,188,0.005,0.01
CB,S,3054,0,1732,0,0.0,116,0.0,0.0
RCON,B,3051,0,1366,0,0.0,176,0.0,0.0
VFF,B,3037,310,1475,233,0.0258548790658882,100,0.001,0.0138709677419355
BCE,S,3037,503,0,2534,0.0290650641396048,100,0.001,0.01
AKAM,B,3035,100,1854,0,0.000977402455234968,100,0.0,0.02
EXPR,B,3018,401,1929,352,0.00666832959175189,100,0.001,0.01
CIEN,B,3016,0,1929,0,0.0,100,0.0,0.0
BHVN,B,3011,400,740,486,0.00932857575969589,100,0.001,0.2206
PSEP,B,3008,0,3008,0,0.0,0,0.0,0.0
UAA,B,3001,0,2541,0,0.0,249,0.0,0.0
ATEC,B,3000,100,1300,0,0.0187687687687688,200,0.0,0.04
MCC,B,3000,1000,0,2000,0.161290322580645,600,0.001,0.02
AHL-D,B,2993,290,1143,0,1.0,100,0.0137931034482759,0.148965517241379
COHN,B,2992,0,1492,0,0.0,1500,0.0,0.0
SPAB,B,2985,95,2009,0,0.0110413761041376,9,0.005,0.01
CXW,B,2976,500,1533,163,0.0219606465214336,100,0.0064,0.024
CEA,B,2976,580,575,373,0.257434531735464,208,0.00224137931034483,0.09
CRBP,B,2967,33,1729,0,0.00197735035053029,97,0.0,0.01
TENB,S,2964,212,0,543,0.0198632062213061,343,0.001,0.03
DEX,B,2963,243,1858,0,0.13477537437604,143,0.0,0.03
LOW,S,2963,1298,0,1656,0.0256253331490731,30,0.001,0.0242526964560863
RA,B,2962,100,2067,20,0.304878048780488,100,0.0,0.01
VET,S,2962,400,633,1729,0.00662866233594061,200,0.001,0.015
ETSY,B,2961,0,1177,0,0.0,100,0.0,0.0
HTGC,S,2959,51,2133,0,0.00241969919817811,100,0.001,0.01
USOD,B,2956,275,0,300,0.0229625918503674,100,0.00209090909090909,0.01
SCHW,B,2953,183,2600,0,0.000582767284782131,183,0.0,0.01
CYRX,B,2950,300,50,2600,0.00732743881588589,100,0.001,0.03
IYR,B,2942,100,957,1133,0.00039939770825595,218,0.001,0.01
CAH,B,2937,0,2235,0,0.0,100,0.0,0.0
TRCH,B,2933,0,2303,0,0.0,131,0.0,0.0
NPTN,S,2926,100,0,2826,0.00622277535780958,74,0.001,0.01
PFL,B,2918,800,506,1200,0.209753539590981,400,0.001,0.02
HRTX,B,2912,1060,333,1319,0.0589117990329573,100,0.000811320754716981,0.0298490566037736
VIOT,B,2907,0,1921,0,0.0,372,0.0,0.0
CNCE,B,2905,500,0,2305,0.066260270341903,100,0.001,0.0941
PHT,B,2902,900,466,1400,0.509626274065685,166,0.001,0.01
TEVA,S,2900,100,0,2800,0.000104239199776511,2900,0.001,0.01
JHB,B,2900,1000,0,1900,0.526315789473684,2900,0.001,0.01
IBMK,B,2897,500,1345,516,0.35486160397445,148,0.0004,0.026
AGFS,B,2889,0,2192,0,0.0,261,0.0,0.0
KNG,B,2885,0,1558,0,0.0,100,0.0,0.0
ACRX,B,2877,300,1763,0,0.00571570103073142,198,0.001,0.01
NURO,B,2874,304,2570,0,0.124794745484401,50,0.001,0.0102628289473684
BXMT,B,2871,274,1733,51,0.0120328487989109,100,0.00072992700729927,0.01
SCHR,S,2856,800,127,1929,0.888888888888889,79,0.001,0.02
SMLV,B,2856,200,1026,67,1.0,100,0.01,0.085
IHI,B,2848,230,846,36,0.279805352798054,60,0.00521739130434783,0.0752173913043478
IJH,B,2846,172,339,0,0.0254325003696584,24,0.01,0.0356395348837209
VSLR,B,2838,1701,354,600,0.0594298092376494,168,0.001,0.01
SPMD,B,2831,0,14,0,0.0,54,0.0,0.0
ALXN,S,2825,514,0,2136,0.0495469442837864,70,0.001,0.0330739299610895
IQV,B,2824,100,0,2724,0.00180414231074547,2824,0.001,0.17
ITA,B,2823,708,689,0,0.0870420457339562,47,0.01,0.0777683615819209
MEOH,B,2818,582,300,1593,0.0147382815467599,100,0.001,0.0334364261168385
CDMO,B,2807,207,0,2600,0.0390861027190332,100,0.001,0.0248309178743961
RIO,B,2804,1000,198,1506,0.0179246804925702,1000,0.001,0.01
BBT,S,2801,431,1200,1170,0.00233837539877167,100,0.001,0.01
GOLD,S,2800,100,0,2700,9.16789440052514e-05,2800,0.001,0.01
EXG,B,2800,1300,0,1500,0.0975536545099805,100,0.001,0.0176923076923077
OUT,B,2792,100,1278,200,0.00242989745832726,100,0.001,0.04
EL,S,2784,0,1472,0,0.0,110,0.0,0.0
STOR,B,2784,36,1853,0,0.000727875614145049,35,0.000222222222222222,0.0172222222222222
VIRC,B,2784,200,1399,21,0.310077519379845,100,0.0,0.03
MNST,B,2773,360,398,1745,0.00774260151410874,50,0.001,0.01
WORK,S,2772,2601,0,171,0.0246963985605636,600,0.00307612456747405,0.0288504421376394
AKBA,B,2768,0,2253,0,0.0,117,0.0,0.0
TOO-B,B,2767,0,1814,0,0.0,100,0.0,0.0
HTZ,B,2756,0,2012,0,0.0,115,0.0,0.0
SGLB,B,2748,0,1907,0,0.0,302,0.0,0.0
PHB,B,2747,0,2295,0,0.0,2033,0.0,0.0
SCCO,B,2727,0,1784,0,0.0,105,0.0,0.0
TSN,B,2719,18,1673,0,0.000348823689004302,100,0.001,0.02
SLVP,B,2716,300,1891,25,0.925925925925926,100,0.0166666666666667,0.02
HON,S,2706,22,1440,0,0.000421165479745769,25,9.09090909090909e-05,0.0218181818181818
TWOU,S,2705,400,0,2305,0.0185331047583746,100,0.001,0.015
SWAV,B,2692,235,1101,0,0.00998894839751764,100,0.0214893617021277,0.094468085106383
FREL,B,2687,0,2010,0,0.0,50,0.0,0.0
SRCI,B,2686,88,2598,0,0.000131685666314507,6,0.001,0.01
TNA,B,2686,690,1296,0,0.00657387029468088,100,0.001,0.0234782608695652
AFINP,B,2681,1004,649,0,0.200960768614892,100,0.00129482071713147,0.029003984063745
ATIS,B,2670,300,0,2370,0.270758122743682,2670,0.001,0.0437
VKI,B,2667,0,1774,0,0.0,100,0.0,0.0
EFR,B,2658,0,2230,0,0.0,358,0.0,0.0
VXUS,B,2654,0,265,0,0.0,20,0.0,0.0
IONS,B,2638,474,200,1700,0.0189191346691147,100,0.00126582278481013,0.0384810126582278
IBMN,B,2636,100,1077,0,0.5,678,0.0,0.02
TRI,B,2633,100,2076,0,0.0093423019431988,104,0.03,0.2
ISSC,B,2614,53,759,273,0.116997792494481,100,0.01,0.07
ITOT,B,2614,0,149,0,0.0,59,0.0,0.0
VNO-K,B,2612,0,1411,0,0.0,100,0.0,0.0
EQM,B,2612,0,1068,0,0.0,100,0.0,0.0
SBRA,B,2611,200,1603,50,0.00501140093713198,100,0.001,0.01
RVT,B,2606,271,1993,0,0.0322043969102793,229,0.001,0.02
SGRY,B,2603,200,1229,7,0.0211864406779661,100,0.0005,0.035
NG,B,2602,0,1550,0,0.0,272,0.0,0.0
XOG,S,2601,1701,0,900,0.00414209252377868,700,0.001,0.01
HES,B,2600,600,200,1400,0.00727211024519132,100,0.0025,0.0283333333333333
SMAR,B,2600,200,1144,0,0.00365644082050532,100,0.0105,0.11
FNV,B,2600,100,0,2500,0.00382306839469358,2600,0.001,0.06
NML,S,2600,1400,0,1200,0.105524986809377,1000,0.001,0.02
EGI,B,2600,900,0,1700,0.477453580901857,2600,0.001,0.0047
ABEO,B,2598,700,1556,0,0.0318979266347687,700,0.001,0.02
TLRA,B,2595,210,835,0,0.00449226688343637,100,0.0,0.029047619047619
HSY,S,2591,925,0,1630,0.0256296583635809,21,0.001,0.0494918918918919
ENX,B,2590,65,1479,0,0.0977443609022556,100,0.0,0.09
NTGR,B,2587,200,1227,200,0.00778603963094172,100,0.0055,0.075
BEAT,B,2583,0,509,0,0.0,106,0.0,0.0
WFE-A,B,2583,0,1450,0,0.0,100,0.0,0.0
NMRK,B,2580,400,180,1900,0.0164217094999589,100,0.001,0.01
ETJ,B,2579,900,1071,198,0.434153400868307,485,0.001,0.01
SOLY,B,2578,700,632,498,0.0759383814276416,166,0.001,0.07
LSCC,B,2563,200,602,1041,0.00742170105388155,100,0.001,0.02375
DDT,B,2563,0,1499,0,0.0,100,0.0,0.0
BC-C,B,2552,303,550,0,0.432857142857143,100,0.0133003300330033,0.0566006600660066
BRC,B,2551,100,993,1000,0.00838644750083864,100,0.001,0.07
URI,S,2546,151,0,2300,0.0044019473515436,50,0.001,0.0634437086092715
TUES,B,2535,0,2199,0,0.0,336,0.0,0.0
PTE,B,2532,250,100,2032,0.0256778964667214,100,0.0048,0.024
HAO,B,2532,0,1916,0,0.0,336,0.0,0.0
JRS,B,2531,200,1681,260,0.18348623853211,123,0.0,0.02
CSTL,B,2528,0,1877,0,0.0,158,0.0,0.0
CYCC,B,2526,0,1166,0,0.0,200,0.0,0.0
WINS,B,2520,4,520,0,0.000617474529175672,100,0.0,0.5
AXSM,B,2517,50,1169,0,0.00250413181749887,100,0.01,0.04
F-B,B,2510,0,1544,0,0.0,112,0.0,0.0
GS,S,2505,560,0,1945,0.0162644128837385,90,0.00341071428571429,0.0574285714285714
Z,B,2504,62,1207,194,0.0013328460562805,100,0.0,0.02
STIM,S,2500,100,0,2400,0.0204373594931535,2500,0.001,0.07
CMCM,B,2500,1000,0,1500,0.0968710646130001,2500,0.001,0.01
TG,B,2499,300,0,2199,0.108381502890173,2499,0.001,0.02
CETV,B,2494,629,1333,224,0.0472364073295284,400,0.0,0.0184101748807631
AHT-H,B,2490,700,884,0,0.777777777777778,100,0.0,0.03
SHY,B,2482,0,2482,0,0.0,76,0.0,0.0
AVEO,S,2474,2174,200,0,0.0561394448030988,200,0.001,0.00837396504139834
CNXM,B,2465,0,1420,0,0.0,100,0.0,0.0
MYN,B,2461,100,1425,0,0.115874855156431,100,0.0,0.07
PB,S,2458,100,1891,66,0.00581429152857724,108,0.01,0.05
CERS,B,2458,0,1968,0,0.0,163,0.0,0.0
RLJ,B,2455,200,740,1171,0.00624804748516089,174,0.001,0.01
YINN,B,2451,200,1800,0,0.00879391461108913,100,0.001,0.01
TOCA,S,2445,0,1976,0,0.0,133,0.0,0.0
RF,B,2435,0,1999,0,0.0,336,0.0,0.0
VYM,B,2432,403,631,100,0.120262608176664,40,0.001,0.0100248138957816
COWNL,B,2431,100,1231,0,1.0,100,0.02,0.2
MH-D,B,2421,0,1734,0,0.0,394,0.0,0.0
TNXP,B,2421,0,1791,0,0.0,345,0.0,0.0
ARI,B,2420,400,966,800,0.0163873980908681,154,0.0005,0.01
MAC,B,2416,66,1310,0,0.00206288679127336,74,0.01,0.02
PTI,B,2413,0,1803,0,0.0,270,0.0,0.0
RGNX,B,2409,200,44,463,0.0134336378291241,100,0.001,0.225
NFJ,B,2408,200,1258,57,0.035498757543486,124,0.0,0.01
DNR,S,2400,1000,0,1400,0.000459331901748906,2400,0.001,0.01
MNRL,B,2400,600,0,1800,0.058610921168311,2400,0.001,0.37
LYV,B,2400,200,0,2200,0.00935234977788169,1000,0.001,0.03
WAFU,B,2396,165,1088,0,0.767441860465116,100,0.02,0.22
DY,B,2393,500,220,262,0.0319631784184619,100,0.0206,0.102
WIA,B,2392,0,1953,0,0.0,103,0.0,0.0
VTV,B,2388,62,479,232,0.00658313867063071,33,0.001,0.02
GERN,B,2380,0,1766,0,0.0,1766,0.0,0.0
PLSE,B,2379,331,1061,1,0.150249659555152,100,0.00169184290030211,0.20404833836858
BIMI,B,2378,0,1569,0,0.0,100,0.0,0.0
DIA,B,2378,600,1528,0,0.0188916876574307,25,0.001,0.0193833333333333
SRCI,S,2376,0,2050,0,0.0,2050,0.0,0.0
IPFF,B,2369,0,1629,0,0.0,218,0.0,0.0
AR,S,2364,1070,1000,0,0.000668879595421613,870,0.000813084112149533,0.01
MYGN,B,2361,400,833,764,0.0145634602781621,100,0.001,0.02855
DUK,B,2361,323,583,359,0.00608423749246534,100,0.00285758513931889,0.0300928792569659
RZV,B,2358,100,1465,0,0.5,100,0.0,0.06
HUN,B,2340,140,0,2100,0.00124620574856909,39,0.001,0.01
KMB,S,2336,175,1016,0,0.00463588439428859,50,0.00428571428571429,0.0514285714285714
PFSI,B,2333,193,626,628,0.0169357669357669,100,0.000518134715025907,0.0363730569948187
CODI-B,B,2332,0,1532,0,0.0,100,0.0,0.0
WHF,B,2330,0,1506,0,0.0,205,0.0,0.0
PLAY,B,2327,100,1388,333,0.0034271222454505,100,0.001,0.02
CROX,B,2314,100,100,1801,0.00326573266712387,99,0.001,0.0101
KOD,B,2312,400,1178,4,0.0228050171037628,100,0.00325,0.1725
MCD,S,2303,213,0,1500,0.00352876857573599,7,0.00104225352112676,0.0360093896713615
IGA,B,2300,1000,0,1300,0.591366055588409,700,0.001,0.02
BPR,B,2297,700,131,1356,0.0414446417998816,100,0.001,0.01
BIG,B,2296,200,1398,0,0.00871269875844043,100,0.001,0.01
NHA,B,2296,0,1960,0,0.0,1666,0.0,0.0
EVH,B,2295,163,1682,0,0.00607868730188327,163,0.0,0.01
MYT,B,2291,0,1555,0,0.0,290,0.0,0.0
TOT,B,2291,305,1876,0,0.00626283367556468,100,0.000672131147540984,0.0167213114754098
NBHC,B,2290,94,0,1004,0.0104479270868067,1098,0.001,0.02
VLYPO,B,2288,0,1316,0,0.0,100,0.0,0.0
MCHP,S,2288,962,0,1315,0.0254308977477001,45,0.00116839916839917,0.0261538461538462
CMS,B,2285,94,1801,0,0.00327309446707754,100,0.001,0.01
IDYA,B,2285,103,1156,0,0.255583126550869,100,0.0197087378640777,0.33
LAIX,B,2279,0,1943,0,0.0,1666,0.0,0.0
CLOU,B,2277,1804,0,0,0.509460604349054,265,0.01,0.05
CDW,S,2266,0,2266,0,0.0,500,0.0,0.0
IVE,B,2265,478,516,0,0.235004916420846,24,0.001,0.0249163179916318
TTD,B,2261,300,0,1515,0.0183868595243932,100,0.004,0.286666666666667
MLPQ,B,2258,0,1435,0,0.0,135,0.0,0.0
EBIX,B,2253,100,0,0,0.00621967906456027,235,0.01,0.07
HUYA,B,2245,0,1730,0,0.0,109,0.0,0.0
DOMO,S,2244,1004,0,1000,0.0439926386819735,100,0.001,0.0356474103585657
GLD,S,2240,932,640,373,0.00409729762998589,100,0.001,0.0122532188841202
XMLV,B,2237,0,142,0,0.0,76,0.0,0.0
OILU,B,2235,0,1200,0,0.0,100,0.0,0.0
ASHR,B,2231,440,45,1746,0.006765899864682,400,0.001,0.01
SFIX,B,2229,500,988,0,0.024452269170579,100,0.0026,0.03
DAL,S,2225,502,0,1723,0.00521954313401333,15,0.001,0.0125099601593625
ZS,S,2225,625,0,1000,0.0311100049776008,100,0.001,0.0372
FSS,B,2220,100,30,1900,0.00806907124989914,100,0.001,0.05
REVG,B,2217,359,0,1800,0.0278964954541922,59,0.001,0.02
AUPH,B,2217,100,866,700,0.00814863102998696,100,0.001,0.02
NUMV,B,2217,0,1249,0,0.0,111,0.0,0.0
DOCU,B,2215,1155,300,58,0.0185482575879236,100,0.0406493506493507,0.683203463203463
SHAK,B,2214,100,0,2096,0.0121006776379477,100,0.001,0.03
JASN,B,2208,0,2208,0,0.0,0,0.0,0.0
FAX,B,2205,85,1871,0,0.00232348358527185,149,0.0,0.01
TERP,B,2203,485,300,616,0.0305935785024916,100,0.000793814432989691,0.01
CHFS,B,2201,0,1533,0,0.0,170,0.0,0.0
DXD,B,2200,0,2200,0,0.0,1000,0.0,0.0
GMLP,B,2200,0,2200,0,0.0,1800,0.0,0.0
RIF,B,2200,0,2200,0,0.0,0,0.0,0.0
EARS,B,2200,500,0,1700,0.298507462686567,2200,0.001,0.03
TRPX,B,2200,500,0,1700,0.552486187845304,2200,0.001,0.04
GEL,B,2200,300,0,1900,0.0276344878408253,2200,0.001,0.03
MPA,B,2200,0,1200,0,0.0,100,0.0,0.0
AIM,B,2200,1100,0,1100,0.195625111150631,300,0.001,0.0254545454545455
BATRA,B,2200,100,0,2100,0.0252016129032258,2200,0.001,0.06
FEYE,B,2198,0,1598,0,0.0,100,0.0,0.0
APD,B,2194,200,266,700,0.00824946378485398,100,0.0055,0.07
HDV,B,2185,0,983,0,0.0,75,0.0,0.0
PSA-C,B,2184,0,1329,0,0.0,100,0.0,0.0
PUK,S,2180,400,1080,700,0.0337040781934614,1079,0.001,0.03
KMF,B,2177,0,1576,0,0.0,170,0.0,0.0
CTRM,B,2171,0,1871,0,0.0,100,0.0,0.0
INTC,S,2170,276,0,1894,0.000555256021308956,36,0.001,0.01
REGN,B,2167,200,200,1500,0.0287728384405122,100,0.001,0.14
SBH,B,2166,200,100,1666,0.0037943464238285,100,0.001,0.01
SNSR,B,2162,162,839,0,1.0,100,0.01,0.12
HSDT,B,2159,0,1361,0,0.0,100,0.0,0.0
TDOC,B,2158,200,803,731,0.00769674812391765,100,0.0005,0.08075
PTY,B,2153,0,1558,0,0.0,100,0.0,0.0
SJNK,B,2150,0,1635,0,0.0,148,0.0,0.0
RYN,B,2146,100,179,1130,0.0116645281698355,217,0.001,0.02
MCD,B,2144,127,377,0,0.00210400755454681,25,0.001,0.0215748031496063
L,B,2143,0,1557,0,0.0,100,0.0,0.0
SPMO,B,2134,0,528,0,0.0,119,0.0,0.0
CTVA,B,2134,117,1165,0,0.000964709762532982,100,0.0,0.01
AGTC,B,2133,100,1543,0,0.0326690623979092,210,0.01,0.04
CECO,S,2130,100,1006,93,0.0135025654874426,100,0.0,0.02
SNP,B,2122,70,1240,0,0.0105820105820106,100,0.01,0.04
CAT,B,2112,0,1263,0,0.0,100,0.0,0.0
SPOT,B,2110,0,1379,0,0.0,167,0.0,0.0
EFAS,S,2100,200,0,1900,1.0,2100,0.001,0.01
ARTLW,S,2099,0,1299,0,0.0,100,0.0,0.0
OLN,B,2099,300,949,300,0.00350434538828147,100,0.000666666666666667,0.01
GVP,B,2096,0,1294,0,0.0,194,0.0,0.0
LPLA,B,2092,101,780,390,0.00863100324730815,134,0.00099009900990099,0.04
AINV,B,2090,200,1390,0,0.0227350233033989,100,0.0025,0.01
COHU,B,2088,0,1223,0,0.0,100,0.0,0.0
AGM-D,B,2087,400,866,0,0.471142520612485,100,0.015,0.215
MMM,B,2082,202,418,0,0.00590798748208593,50,0.00991089108910891,0.0647524752475248
