symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PTEN,B,67539,0,64022,0,0.0,5000,0.0,0.0
AXU,B,67530,0,58630,0,0.0,5700,0.0,0.0
WY,B,67506,3269,44426,18458,0.0276191195808938,1590,0.005,0.0540385674931129
SOHU,B,67500,75,27200,0,0.00569605832763728,23900,0.02,0.03
EDNT,B,67500,200,41400,3200,0.0225682690137666,2400,0.01,0.05
JBLU,S,67431,7026,228,60177,0.0277120076191906,22169,0.006,0.0886243509261412
SABR,S,67032,600,27200,25932,0.00313042933838376,1771,0.001,0.01
NCV,B,66655,0,56492,0,0.0,8089,0.0,0.0
UNFI,B,66630,0,44030,0,0.0,6200,0.0,0.0
CTR,B,66600,0,27600,0,0.0,4500,0.0,0.0
QUAD,B,66519,0,63919,0,0.0,7700,0.0,0.0
RESN,B,66411,0,52311,0,0.0,9500,0.0,0.0
BMY,S,66274,7019,800,58455,0.0239137877470987,1326,0.008,0.0925780518827414
ARLO,B,66150,0,41700,0,0.0,29850,0.0,0.0
OSG,B,66000,0,36500,0,0.0,8900,0.0,0.0
GLW,B,65740,580,57714,3546,0.00484622792547546,2213,0.004,0.0478424138072398
NLOK,B,65674,1140,47234,1900,0.00863551316915758,9864,0.001,0.0178947368421053
CMCSA,B,65221,5240,32325,24993,0.0110153159876442,1039,0.005,0.0501163467132054
BIG,B,65197,200,44997,200,0.00944341683202583,4780,0.011,0.05
QQQX,B,65155,600,53805,800,0.188501413760603,5200,0.015,0.17
T,S,65029,4623,3800,56106,0.00545234347208305,795,0.005,0.0559808612440191
ETV,B,64928,100,49528,1800,0.0147557916482219,7460,0.01,0.04
TOT,B,64901,315,57623,163,0.00517598100887685,1486,0.00967032967032967,0.125182186234818
DBO,S,64845,0,64445,0,0.0,6193,0.0,0.0
ODP,B,64714,0,56000,0,0.0,24000,0.0,0.0
BJRI,B,64673,1343,42190,1500,0.0714052370171805,4490,0.016,0.339871086556169
PMT,B,64421,411,46459,1204,0.0129385903839388,3082,0.0156036036036036,0.055
EXPR,B,64183,0,44783,0,0.0,6774,0.0,0.0
PM,B,63867,8069,18983,30482,0.09729944274633,713,0.00844896226963549,0.327899107420101
MLPA,S,63829,0,42829,0,0.0,8129,0.0,0.0
TECK,B,63766,700,34666,27800,0.00559686005987261,3384,0.002,0.02
SCHE,B,63728,0,59828,0,0.0,4432,0.0,0.0
WDAY,B,63489,300,37900,964,0.00796694429980546,4989,0.011,0.32
VLRS,B,63480,4164,29703,11601,0.246991894915098,2817,0.003,0.0558473494740259
YEXT,B,63350,1374,52824,0,0.056629582614704,4271,0.003,0.0733176100628931
CEQP-,B,63342,0,42342,0,0.0,3900,0.0,0.0
SU,S,63235,3810,4400,54525,0.020611848822276,5700,0.008,0.08
PFLT,B,63214,500,42515,900,0.0890947968638632,5765,0.01,0.06
GHL,B,63200,206,33700,6194,0.0574867677808755,7106,0.011,0.12
TSN,B,63160,3769,19301,25782,0.0907915221427445,1106,0.0241766484258982,0.419765071974336
HMLP,B,63109,100,26909,0,0.0191644308164048,11110,0.01,0.03
IDEX,B,63000,0,24500,0,0.0,16100,0.0,0.0
EOS,B,62990,200,60790,400,0.0326410849291837,2900,0.03,0.11
BRQS,B,62876,100,48207,0,0.0239980801535877,600,0.01,0.07
HYT,B,62793,0,51540,0,0.0,3400,0.0,0.0
SIG,S,62670,200,44100,3170,0.00548868449239257,1400,0.002,0.049
VSTM,B,62550,0,45550,0,0.0,22900,0.0,0.0
NRZ-A,B,62452,100,36252,300,0.0172413793103448,3300,0.1,0.77
AU,B,62423,2819,43353,7951,0.0357032767303225,3150,0.004,0.046875
GBX,B,62313,3223,38432,6542,0.210434081576706,2030,0.02,0.388418700615836
SPYD,B,62228,0,59623,0,0.0,1490,0.0,0.0
LC,B,62180,9730,26250,7000,0.239162264601297,5000,0.002,0.0302190580503834
YANG,B,62147,0,58473,0,0.0,1547,0.0,0.0
HAFC,B,62100,0,60400,0,0.0,2000,0.0,0.0
SCHX,B,62083,0,61583,0,0.0,2312,0.0,0.0
YANG,S,62051,0,62001,0,0.0,2550,0.0,0.0
TPR,B,61984,0,43674,0,0.0,6100,0.0,0.0
JMLP,B,61800,0,43900,0,0.0,18700,0.0,0.0
DSX,B,61600,100,25800,3600,0.0101337657073368,13500,0.004,0.06
XLK,S,61560,300,53107,509,0.000969424355817516,1550,0.005,0.136666666666667
CELH,B,61500,0,41900,0,0.0,9000,0.0,0.0
SHAK,B,61101,5861,30507,12002,0.139398346401599,2646,0.0161860680844008,0.398633544643443
KRP,B,60977,300,23227,10400,0.0272331154684096,5900,0.01,0.19
SMM,B,60754,404,42100,9396,0.231121281464531,9200,0.005,0.01
GT,B,60624,0,47724,0,0.0,2432,0.0,0.0
XLF,S,60595,8419,40815,7609,0.00254484727694372,1529,0.003,0.03
SRG,B,60555,68,39169,0,0.00183563562796888,1889,0.002,0.05
BVN,B,60552,0,40052,0,0.0,4411,0.0,0.0
NK,B,60366,0,47059,0,0.0,6400,0.0,0.0
CURE,S,60202,2893,51613,3496,0.793201201526604,1853,0.007,0.407315093157859
CRHM,B,60146,3612,8964,46415,0.461018827632239,3310,0.008,0.206719193375338
SID,B,59915,0,47315,0,0.0,3000,0.0,0.0
ALDX,B,59810,0,54560,0,0.0,3300,0.0,0.0
PDT,B,59752,200,38837,1400,0.0427828594325971,4080,0.02,0.14
OSUR,B,59699,1400,37307,12100,0.11397354443465,3142,0.0078,0.115
VSLR,B,59620,111,37309,0,0.00448634213069595,6300,0.002,0.02
SNDE,B,59322,0,43988,0,0.0,5000,0.0,0.0
BBVA,B,59295,3219,46676,0,0.0384404107953188,21800,0.001,0.01
WING,B,59200,534,6000,3866,0.0344253874229359,2600,0.0186,0.696
KRE,B,59131,0,48131,0,0.0,12535,0.0,0.0
AIMT,B,59125,100,41006,1100,0.0101327388793191,2061,0.001,0.04
CRF,B,59120,200,40920,1100,0.0331941149554653,1900,0.02,0.1
COP,S,59106,7990,0,51116,0.0442032420114163,379,0.005,0.102927727511379
PLYA,B,59015,0,41015,0,0.0,6100,0.0,0.0
NTGN,B,59000,0,55400,0,0.0,29100,0.0,0.0
BCLI,B,58950,0,37400,0,0.0,14000,0.0,0.0
GLDD,B,58847,2747,40700,15400,0.369479261542139,8000,0.005,0.0842331288343558
SSRM,B,58495,993,33695,15007,0.0380630829764308,1973,0.008,0.118151986183074
CFG,B,58453,3471,34342,20320,0.0471988996568567,3675,0.00530337078651685,0.0414134690972049
POR,B,58300,800,30100,19700,0.0323075680478152,3100,0.00675,0.12375
SHY,B,58161,4612,33783,9266,0.0883147066468752,2415,0.003,0.03
XLE,S,57983,0,57983,0,0.0,11548,0.0,0.0
ASX,B,57700,0,57200,0,0.0,8200,0.0,0.0
HL,S,57700,100,42000,2700,0.000736078907658901,5300,0.005,0.01
GPMT,S,57542,2420,5100,46722,0.0542727287890589,700,0.002,0.0360833333333333
AAOI,B,57541,1,36241,9999,8.74431619447359e-05,4400,0.001,0.02
SYNC,B,57400,0,33200,0,0.0,12200,0.0,0.0
CLDR,B,57284,0,48784,0,0.0,3292,0.0,0.0
VIR,B,57248,400,33750,1500,0.0211921907942026,1230,0.0793333333333333,1.21
SA,B,57067,3150,23594,19890,0.154758220941851,1876,0.01035,0.196095238095238
STT,B,57039,1910,1748,28406,0.0520900051782821,922,0.005864,0.168822032607629
SPR,B,56985,3798,37968,2407,0.0602652494265429,2200,0.017,0.0749514857489388
DIN,B,56887,1791,23477,3813,0.0810697012593212,1791,0.108142857142857,1.58211387525307
RDN,B,56814,1700,38900,10614,0.0330430172216102,10914,0.003,0.09
CIG,B,56417,0,56417,0,0.0,23400,0.0,0.0
PFSI,B,56332,3449,9490,21443,0.105689292059064,10281,0.008,0.194721530712673
SGMO,B,56324,110,38513,300,0.00348249610851364,9800,0.002,0.02
STZ,B,56316,3616,13261,9934,0.0773488089440163,1124,0.044332662735501,1.58555476362224
CPRX,B,56200,0,38800,0,0.0,8000,0.0,0.0
SEAS,B,56021,658,41858,4449,0.0265483155134154,2810,0.001,0.0125683890577508
AMJ,B,56000,0,56000,0,0.0,19000,0.0,0.0
CMRE,B,55929,0,31322,0,0.0,6699,0.0,0.0
TAST,B,55731,0,41131,0,0.0,11000,0.0,0.0
ZTO,B,55595,230,33115,0,0.0127613143561911,9220,0.011,0.07
FRTA,B,55552,0,50372,0,0.0,4700,0.0,0.0
SIVR,B,55529,2,45637,0,0.00141342756183746,1262,0.01,0.05
AER,B,55528,0,50720,0,0.0,3878,0.0,0.0
ABEV,S,55500,0,54400,0,0.0,8900,0.0,0.0
CXP,B,55464,1847,28723,4494,0.171531976523358,12324,0.006,0.25
PMT,S,55400,0,45200,0,0.0,2300,0.0,0.0
BIDU,S,55144,9409,1200,42528,0.163510267559435,1332,0.0119220779220779,0.489792282441616
BK,S,55113,7450,600,47063,0.0959499961879555,1762,0.0103502109704641,0.156257182892641
ARTL,B,55058,0,32958,0,0.0,3000,0.0,0.0
CSQ,B,55027,400,40049,4200,0.0725596533997332,4400,0.02,0.116666666666667
AXL,B,55003,100,46203,1300,0.000885488612616442,6200,0.005,0.01
APTV,B,54844,2291,41994,2560,0.0651789334035163,3000,0.0068,0.474739038236326
VEDL,B,54757,0,35157,0,0.0,12100,0.0,0.0
RCEL,B,54716,100,33178,0,0.016490765171504,2800,0.01,0.12
YNDX,B,54358,300,53758,0,0.00622639159852227,3600,0.001,0.01
PAPR,B,54349,0,29266,0,0.0,11200,0.0,0.0
GAB,B,54336,0,33186,0,0.0,9200,0.0,0.0
TDOC,S,54247,3844,1238,8932,0.0928164340957321,1822,0.191490029175728,2.65072148424264
AMRN,S,54130,8900,2427,42803,0.0843370068891016,639,0.001,0.01
VVR,S,54072,2500,1000,49872,0.0887888677843979,50900,0.003,0.03
SMED,B,53932,0,33919,0,0.0,1399,0.0,0.0
DGX,B,53864,9714,2699,28153,0.295287517254337,1142,0.0142974848259095,0.807707837237428
OXSQ,B,53854,0,37654,0,0.0,2700,0.0,0.0
PUMP,B,53617,7125,36192,4300,0.165453199025234,3401,0.004,0.0577492506657432
SPLV,S,53423,0,53223,0,0.0,549,0.0,0.0
ALT,B,53401,0,38748,0,0.0,2800,0.0,0.0
CRNT,B,53400,0,32700,0,0.0,9200,0.0,0.0
MYOV,B,53342,3650,29856,7096,0.635715282357291,3768,0.004,0.150231092436975
SPTS,B,53223,0,52723,0,0.0,37888,0.0,0.0
NTCO,B,53220,7701,15353,22966,0.676470227850554,13703,0.0066,0.442733333333333
CENX,B,53180,200,35580,3800,0.0095831336847149,8900,0.01,0.095
TSM,B,52915,400,44113,3,0.0028293518737044,1382,0.002,0.02
ORBC,B,52789,100,36273,0,0.0038777726074143,8163,0.005,0.01
EPR,B,52609,2298,34513,2062,0.0764462721719567,1053,0.0411116510293637,0.388160213646681
RWLK,B,52609,0,39009,0,0.0,500,0.0,0.0
DX,B,52491,4316,31129,3903,0.225910639100367,3200,0.0171842180774749,0.431650320666103
RUN,B,52427,2000,41392,275,0.0386564847331991,2993,0.002,0.03535
HASI,B,52404,11526,5160,29971,0.712881205070712,1638,0.0110255161023947,0.330827792440996
SPYV,B,52332,0,52032,0,0.0,6657,0.0,0.0
NVCN,B,52305,100,35856,0,0.00295272684323973,4100,0.01,0.1
TNP,B,52137,0,32837,0,0.0,6300,0.0,0.0
GES,B,52072,200,41925,1100,0.0196528373405639,7500,0.002,0.05
EL,S,52062,6305,9783,22484,0.0934358806607843,4825,0.017310375395217,1.38394666491519
UNH,B,52020,5674,17939,9664,0.0857103661332366,2322,0.0903308368179093,2.10205008261822
VBIV,B,52010,0,34010,0,0.0,7100,0.0,0.0
TBT,B,52000,0,36800,0,0.0,18100,0.0,0.0
DHF,B,51900,0,26400,0,0.0,4200,0.0,0.0
ABUS,B,51900,0,23500,0,0.0,26700,0.0,0.0
DGRO,B,51830,0,50130,0,0.0,1716,0.0,0.0
EOG,S,51777,3239,20163,23119,0.0307010089899134,1187,0.0112346368715084,0.445950489345001
CCJ,B,51745,1599,35489,4407,0.0108571055680692,3019,0.007,0.07
GSX,S,51711,2020,26316,6600,0.0353726526557081,1467,0.0135454545454545,0.582142857142857
GLOP,B,51692,0,43592,0,0.0,2600,0.0,0.0
PFG,B,51623,251,44470,3592,0.00646867508374689,4785,0.012,0.15
CNDT,B,51425,0,34225,0,0.0,14700,0.0,0.0
CKPT,B,51200,0,43900,0,0.0,6300,0.0,0.0
WYNN,S,51193,3300,5270,28397,0.052982120431659,2996,0.0049047619047619,0.460952380952381
AM,B,51142,0,41749,0,0.0,6200,0.0,0.0
AEHR,B,50984,0,37900,0,0.0,6100,0.0,0.0
HIO,B,50900,0,44200,0,0.0,8100,0.0,0.0
O,B,50848,9478,12705,23210,0.171748634395022,694,0.0237436564374001,0.392841546726671
SCHB,B,50788,0,50488,0,0.0,3000,0.0,0.0
REML,B,50762,90,24562,510,0.00141176470588235,11392,0.01,0.02
ETRN,B,50691,200,38209,4055,0.00218696351051383,9300,0.001,0.01
SAVA,B,50673,0,43914,0,0.0,6269,0.0,0.0
HPQ,S,50662,2734,0,47928,0.00356243313922807,100,0.001,0.01
ENB,B,50533,2532,21403,23679,0.0137554127566044,1675,0.008,0.0842897176541956
AMX,B,50311,0,49211,0,0.0,7792,0.0,0.0
SBBP,B,50300,0,28000,0,0.0,5700,0.0,0.0
QSR,B,50292,4356,30525,8867,0.0425618880986856,1841,0.0255291775612075,0.260426623058873
CLDX,B,50269,0,29184,0,0.0,3200,0.0,0.0
JACK,B,50124,100,20149,0,0.00671411306566403,2900,0.06,0.19
MFA-B,B,49886,0,28700,0,0.0,3198,0.0,0.0
RMTI,B,49855,300,29050,100,0.0215223473706866,17400,0.001,0.01
IWB,B,49825,0,49379,0,0.0,13025,0.0,0.0
BTZ,B,49737,0,32037,0,0.0,3700,0.0,0.0
KORU,B,49722,11904,14512,22306,2.41176628375521,2223,0.009,0.173303580383475
EURN,B,49719,5780,31002,7038,0.0602426989037003,1999,0.00541860465116279,0.0727231068850956
NUE,B,49681,2241,16862,13584,0.0405442791571769,3840,0.006,0.111593575621687
DG,B,49640,7080,8727,16229,0.11183258374408,759,0.0201851372840876,1.26865691192675
OMI,S,49581,0,45821,0,0.0,500,0.0,0.0
AMRX,B,49555,100,36195,110,0.00135051184398887,4300,0.001,0.01
RM,B,49514,30,11530,470,0.0189573587336807,5285,0.04,0.39
BXMX,B,49511,0,35011,0,0.0,4400,0.0,0.0
MTW,S,49502,502,0,49000,0.108212976934684,500,0.001,0.0200796812749004
AWF,B,49500,0,31000,0,0.0,12400,0.0,0.0
LVGO,B,49481,410,29128,800,0.0115124676196755,1927,0.0136363636363636,0.229393939393939
CNX,B,49468,200,38418,0,0.000992191453262821,1850,0.005,0.01
ACY,B,49200,0,35800,0,0.0,1700,0.0,0.0
CLMT,B,49120,0,36620,0,0.0,3300,0.0,0.0
MIDU,B,48920,266,34054,400,0.401321979195724,4002,0.016047619047619,0.30047619047619
MYO,B,48908,800,38498,238,0.0170954782460039,1600,0.035,0.0975
BKT,B,48869,0,38469,0,0.0,6100,0.0,0.0
PRU,B,48830,2550,17559,9305,0.0506945114877822,876,0.0328923533266651,0.396960525560874
WKHS,B,48750,100,39150,0,0.00253678335870117,8600,0.01,0.02
ZS,B,48748,100,33467,100,0.00201478854794189,2123,0.01,0.16
VER,B,48728,0,46928,0,0.0,3300,0.0,0.0
PFIG,B,48700,200,15900,200,0.666666666666667,12600,0.025,0.32
SYK,B,48659,1076,4205,2177,0.0323013685585438,1389,0.0267736842105263,1.84252140350877
ACWX,B,48378,0,48178,0,0.0,4565,0.0,0.0
GPRO,B,48242,0,38642,0,0.0,5200,0.0,0.0
MIC,B,48225,571,38600,3854,0.00832731525623541,300,0.0109108910891089,0.216827469981041
BX,B,48206,100,38498,0,0.000768415067082635,1403,0.01,0.05
CTXS,B,48104,3637,8617,26926,0.06645311066465,1114,0.012744134183548,0.662224030705624
SPN,B,47800,500,40600,300,0.12591286829514,3900,0.01,0.07
BBI,B,47800,0,32000,0,0.0,6100,0.0,0.0
CBLI,B,47761,0,33661,0,0.0,4100,0.0,0.0
IVR-A,B,47688,0,25638,0,0.0,1800,0.0,0.0
TECK,S,47646,800,0,46846,0.00428660883910169,6846,0.002,0.0233333333333333
ESGV,B,47633,100,47333,0,0.112233445566779,8031,0.01,0.04
RH,B,47587,2224,18610,12207,0.0898007669781145,2258,0.016,1.53782389937107
CHI,B,47565,0,33428,0,0.0,5000,0.0,0.0
TTM,B,47549,400,40149,400,0.00518786558240276,4100,0.005,0.01
CHMI,B,47535,622,27754,1523,0.0564289421641665,1400,0.022,0.163513513513514
AFMD,B,47328,0,39328,0,0.0,3600,0.0,0.0
EMKR,B,47309,0,36309,0,0.0,3100,0.0,0.0
KDP,B,47206,354,1157,45595,0.0108921022862639,719,0.002,0.04
RL,B,47062,3061,2415,29688,0.128965139714522,2532,0.015,0.770816357098664
IRT,B,46815,1,35613,1,6.98372791396047e-05,4400,0.001,0.01
DD,B,46737,3437,19541,14982,0.0469332103333037,4392,0.00324145299145299,0.0977635213675214
TRIB,B,46700,0,24700,0,0.0,2300,0.0,0.0
PDLI,B,46600,0,24100,0,0.0,4600,0.0,0.0
CSCO,S,46455,4532,0,41923,0.00883333904972428,2636,0.007,0.0701383508577753
PFL,B,46450,100,25590,0,0.00833333333333333,6300,0.01,0.13
NML,B,46200,0,40000,0,0.0,10800,0.0,0.0
FORK,B,46101,0,39429,0,0.0,200,0.0,0.0
DEACW,B,46100,200,20300,300,0.0142744986082364,8000,0.03,0.26
FCT,B,46000,0,45100,0,0.0,2900,0.0,0.0
DENN,B,45943,202,36458,1198,0.017399321927958,2813,0.04,0.17
BOE,B,45900,0,25000,0,0.0,13000,0.0,0.0
BBAR,B,45800,0,36000,0,0.0,3600,0.0,0.0
NRZ,S,45765,1221,12833,31711,0.00457646176911544,3400,0.001,0.01
TTD,B,45673,2797,17389,2762,0.105119413278971,1309,0.566478499278499,5.48791293891294
PLIN,B,45573,0,34870,0,0.0,2600,0.0,0.0
NEE,S,45564,3066,692,21010,0.0581652121137238,652,0.0458,1.468236421621
EXTR,B,45520,0,29520,0,0.0,4900,0.0,0.0
AVUS,B,45482,600,36383,800,0.573065902578797,3914,0.07,0.303333333333333
XLU,S,45374,0,43174,0,0.0,1250,0.0,0.0
PS,B,45238,0,36800,0,0.0,7019,0.0,0.0
WEN,S,45163,0,39728,0,0.0,999,0.0,0.0
TOL,S,45142,4859,5400,34883,0.10664123139366,2050,0.00518380062305296,0.0929249140363252
VPV,B,45075,100,32775,1900,0.0584795321637427,2475,0.01,0.06
RCS,B,45062,0,35562,0,0.0,9500,0.0,0.0
RRGB,B,45027,400,32558,0,0.0220787106033008,2485,0.00325,0.04
HSBC,B,45005,0,35905,0,0.0,6525,0.0,0.0
SAEX,B,45004,100,27531,0,0.0110582771204246,1600,0.02,0.06
CONN,B,44998,100,35339,100,0.00368745160219772,3890,0.005,0.01
PCF,B,44900,100,18800,0,0.167224080267559,6700,0.03,0.29
IDRA,B,44860,100,39560,700,0.0188465887674331,4600,0.004,0.07
EA,B,44839,9429,6533,19961,0.221561532397023,1720,0.00954399655892835,0.368379739675665
SNGX,B,44733,0,28150,0,0.0,2100,0.0,0.0
IWF,B,44724,100,42124,700,0.0023084025854109,3923,0.01,0.04
DISH,B,44692,5052,7638,30005,0.11265634999884,1854,0.002,0.048174
XEC,B,44624,800,26487,12632,0.0168573656151885,4201,0.003375,0.04
NNDM,B,44600,0,32100,0,0.0,900,0.0,0.0
OII,B,44499,231,36861,407,0.00302751926893799,4600,0.007,0.03
ADM,B,44467,3931,27305,7016,0.0897780453204587,899,0.006,0.0999500209750893
PBA,B,44427,2001,21224,18954,0.0636475294158325,2648,0.008,0.22748753117207
NCLH,S,44388,4455,0,39868,0.00887449275278944,821,0.004,0.0609477803595451
GIII,S,44330,3400,0,40930,0.0821077543529184,600,0.001,0.0364705882352941
UBS,B,44327,0,44327,0,0.0,13550,0.0,0.0
GNMK,S,44327,26381,3700,14176,0.143277340669066,600,0.002,0.036642766765078
GARS,B,44200,0,22300,0,0.0,4500,0.0,0.0
WIMI,B,43900,600,35800,700,0.783825684970121,2800,0.0433333333333333,0.33
ZUO,B,43800,200,4900,20100,0.00858667827509024,20800,0.002,0.03
DDOG,B,43759,409,32850,80,0.0131812161166416,1200,0.0230395136778116,0.150395136778116
VRTX,B,43634,3818,6720,6589,0.0933219030972084,789,0.0555433899985567,2.05616839352052
CORR,B,43608,200,22236,100,0.155884645362432,1030,0.03,0.31
JPM-D,B,43606,0,34580,0,0.0,2706,0.0,0.0
REAL,B,43523,7244,2782,15100,0.24998836305339,4482,0.007,0.242452277495689
GM,S,43463,6422,4350,30991,0.0146646109215139,528,0.00535063767593037,0.0508218277449047
NERV,B,43260,0,18560,0,0.0,17200,0.0,0.0
GERN,B,43200,0,28800,0,0.0,21600,0.0,0.0
JRO,B,43200,0,33300,0,0.0,6800,0.0,0.0
D,B,43153,2174,8058,28813,0.0367264889177576,1154,0.0266029684601113,0.406286134961384
BBW,B,43105,0,36505,0,0.0,9800,0.0,0.0
MFIN,B,43020,0,25400,0,0.0,8400,0.0,0.0
NETL,B,43000,1000,35500,2300,0.367647058823529,2000,0.01,0.09
GLNG,B,42886,900,30017,3200,0.0108867894857806,4000,0.001,0.02
TOCA,B,42726,0,25213,0,0.0,10300,0.0,0.0
AKTX,B,42600,0,21600,0,0.0,21100,0.0,0.0
APPS,B,42565,911,31654,100,0.0253515466600464,2400,0.002,0.0333333333333333
BLE,B,42550,100,40150,900,0.084530853761623,4950,0.02,0.08
CVA,B,42485,200,23385,200,0.00252646471792021,2959,0.005,0.01
CHK,B,42422,1871,22364,400,0.0239629093610318,174,0.005,0.0106894708711919
TRVG,B,42416,0,29700,0,0.0,3400,0.0,0.0
GDEN,B,42150,25,20175,0,0.00300951005176357,1775,0.006,0.1
STNE,S,42083,10191,5500,11792,0.252381463159469,5230,0.0175211423958018,0.269793383826081
AHPI,B,42078,0,18236,0,0.0,2081,0.0,0.0
DTSS,B,42051,100,27799,2000,0.00467901927755942,400,0.01,0.08
HYG,B,41987,1639,30858,8640,0.00371347135937068,3348,0.001,0.01
GIS,B,41933,5868,8709,25596,0.0744863449728907,1001,0.006,0.120919776234125
SBRA,B,41760,0,37560,0,0.0,3187,0.0,0.0
BRK.B,S,41759,10548,0,27032,0.15877669742693,608,0.060255867189499,0.766101985140157
ETM,B,41759,0,31059,0,0.0,4900,0.0,0.0
CIEN,B,41718,1537,33602,1000,0.0317866334590288,1735,0.00359230769230769,0.10366958779617
LQD,B,41713,3817,17837,18051,0.00712877587689159,1134,0.00502354672553348,0.0931597748359344
IVZ,B,41654,300,37530,3002,0.00180801311412179,4300,0.001,0.01
WETF,B,41600,0,19500,0,0.0,10100,0.0,0.0
BK,B,41483,2231,14944,20503,0.0265205310120408,1305,0.007,0.108718943915794
AGRX,B,41470,245,31770,1555,0.0136277672711091,8545,0.005,0.01
EHTH,B,41356,977,21859,880,0.0186863197586714,569,0.0621666666666667,1.19
TDOC,B,41249,900,24638,642,0.0237032035046518,1582,0.0563333333333333,1.23833333333333
TCON,B,40980,0,23200,0,0.0,10300,0.0,0.0
CAAP,B,40907,0,30307,0,0.0,4900,0.0,0.0
ARR,S,40850,11550,1000,28300,0.371292147625101,9635,0.009,0.135
MTCH,B,40772,300,5174,0,0.0120390063806734,1080,0.001,0.03
IMMU,S,40529,5960,0,30369,0.0710441930146763,1350,0.003,0.0839055023923445
MT,B,40461,0,37311,0,0.0,4350,0.0,0.0
HRL,B,40461,2871,7292,29333,0.109394378207595,1004,0.00915089514066496,0.172372824957496
INN,B,40457,0,28457,0,0.0,14661,0.0,0.0
CLNE,B,40400,0,40300,0,0.0,15800,0.0,0.0
H,B,40300,1941,4700,30937,0.0418261898969971,22500,0.0160159611380985,0.698030881332408
WELL,S,40187,5992,4323,25607,0.0889614202279116,1136,0.0237681265826351,0.468578413770819
EFV,B,39884,0,37059,0,0.0,3100,0.0,0.0
SWIR,B,39871,200,20381,4090,0.02494425050586,2990,0.002,0.05
SPLK,S,39710,1589,0,25750,0.0371047546030765,3065,0.00718086289661632,0.625789890351056
STNG,S,39646,4820,5600,28726,0.185328116404114,5111,0.006,0.305438127090301
BKD,S,39632,304,1000,38328,0.00534960752197543,1096,0.002,0.02
PBCT,S,39613,1960,13671,20968,0.0227209691212997,1096,0.004,0.04
NXPI,B,39598,300,30634,0,0.00444892344547838,2589,0.011,0.19
VTR,B,39587,6118,12021,15500,0.0989174747321496,1145,0.009,0.259180050242492
VOD,B,39582,0,26182,0,0.0,2211,0.0,0.0
SRG,S,39487,0,25698,0,0.0,1900,0.0,0.0
AZUL,B,39462,2073,30600,2900,0.095448118198526,3400,0.003,0.0564091194379009
GNSS,B,39438,100,34138,2600,0.0769230769230769,2100,0.01,0.09
EYES,B,39422,0,24885,0,0.0,700,0.0,0.0
MPW,S,39347,2475,3143,33525,0.0278393613986043,769,0.002,0.0234042553191489
SYF,S,39336,754,0,38582,0.00298892168079058,1100,0.004,0.0566666666666667
FE,B,39325,2566,13399,16060,0.0266629004494257,1359,0.005,0.103970211398096
PGF,B,39311,0,35911,0,0.0,5911,0.0,0.0
NMRK,B,39252,200,36602,850,0.00704800411447934,4050,0.015,0.03
ESTE,B,39248,0,27139,0,0.0,12550,0.0,0.0
PB,B,39239,0,36021,0,0.0,26682,0.0,0.0
DEO,B,39103,119,36482,1000,0.00693283670365656,4300,0.002,0.206842105263158
JMEI,B,39100,100,15600,100,0.0117896722471115,4400,0.01,0.04
MMX,B,38942,1200,17400,12637,1.41634145240966,1800,0.009,0.261666666666667
ATRS,B,38935,0,28335,0,0.0,5600,0.0,0.0
ETSY,S,38901,8800,0,26220,0.133782776205091,990,0.00390843373493976,0.0608301204819277
APA,S,38900,300,2000,36600,0.000229452877262597,400,0.001,0.01
ITUB,S,38900,0,35900,0,0.0,6500,0.0,0.0
STX,B,38785,123,21178,1684,0.00247749108707475,2600,0.001,0.02
PAGP,B,38772,0,31072,0,0.0,7300,0.0,0.0
LLNW,B,38603,0,32649,0,0.0,4200,0.0,0.0
ROL,B,38497,300,36797,0,0.00985674858719937,4396,0.004,0.04
HBI,B,38408,0,34527,0,0.0,2577,0.0,0.0
SPEM,B,38408,0,35682,0,0.0,1651,0.0,0.0
ABEO,B,38298,0,30098,0,0.0,2600,0.0,0.0
EDZ,S,38285,2395,35545,345,0.602710966599823,1232,0.00714754098360656,0.390124234057861
DNKN,B,38172,4907,18531,6250,0.190076846756669,1390,0.039671876004093,0.611615929443202
VSH,B,38129,100,19229,0,0.00540219329047593,8800,0.001,0.02
IMO,S,38017,600,0,37417,0.0229211808496151,18988,0.003,0.06
VNOM,B,37990,0,22090,0,0.0,1300,0.0,0.0
APTS,B,37962,0,31107,0,0.0,4750,0.0,0.0
JAGG,B,37947,0,29147,0,0.0,7300,0.0,0.0
NEA,B,37922,0,24790,0,0.0,4232,0.0,0.0
MINT,S,37845,1820,0,36025,0.134705055140256,1040,0.001,0.01
RETL,B,37840,100,30140,0,0.5,2200,0.005,0.07
ADS,B,37826,1844,18485,6710,0.066060390386858,976,0.141010845986985,0.953062640746247
BOX,B,37803,1200,16625,17800,0.0195780921149234,3700,0.001,0.0183333333333333
RHI,B,37776,100,20334,8700,0.0041317192083626,12492,0.001,0.04
TVIX,S,37660,4469,3671,26566,0.140787262617006,330,0.0132085271599611,3.62878032096688
CHW,B,37620,0,26120,0,0.0,4900,0.0,0.0
BGS,B,37548,0,31573,0,0.0,1700,0.0,0.0
