symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TD,S,27,0,27,0,0.0,21,0.0,0.0
XAR,S,27,0,0,0,0.0,27,0.0,0.0
CARA,B,27,0,27,0,0.0,27,0.0,0.0
COUP,S,27,0,27,0,0.0,27,0.0,0.0
BRMK,B,27,0,27,0,0.0,1,0.0,0.0
MAC,S,27,0,27,0,0.0,26,0.0,0.0
BNDD,S,27,0,27,0,0.0,27,0.0,0.0
SPMD,S,27,0,27,0,0.0,27,0.0,0.0
SGEN,S,27,0,0,0,0.0,27,0.0,0.0
SPD,S,26,0,0,0,0.0,26,0.0,0.0
IDHQ,T,26,0,26,0,0.0,26,0.0,0.0
IFGL,S,26,0,0,0,0.0,26,0.0,0.0
CDR-B,S,26,0,0,0,0.0,13,0.0,0.0
TYL,B,26,0,0,0,0.0,26,0.0,0.0
MRGR,S,26,26,0,0,1.0,26,0.001,0.1
MKC,E,26,0,19,0,0.0,19,0.0,0.0
FAF,S,26,0,0,0,0.0,26,0.0,0.0
GVAL,B,25,0,25,0,0.0,15,0.0,0.0
BCBP,S,25,0,25,0,0.0,25,0.0,0.0
DAKT,E,25,0,25,0,0.0,25,0.0,0.0
OLN,S,25,0,0,0,0.0,25,0.0,0.0
FAZE,S,25,0,25,0,0.0,25,0.0,0.0
ASAI,S,25,0,25,0,0.0,25,0.0,0.0
VRE,S,25,0,25,0,0.0,25,0.0,0.0
BLZE,S,25,0,0,0,0.0,25,0.0,0.0
GCC,S,25,0,25,0,0.0,25,0.0,0.0
TEX,S,25,0,0,0,0.0,25,0.0,0.0
PNT,B,25,0,25,0,0.0,25,0.0,0.0
ADC,B,25,0,2,0,0.0,23,0.0,0.0
LPRO,S,25,0,25,0,0.0,25,0.0,0.0
CERE,S,25,0,0,0,0.0,25,0.0,0.0
SMG,S,25,0,0,0,0.0,25,0.0,0.0
CGMS,B,25,0,25,0,0.0,25,0.0,0.0
TFIN,S,25,0,0,0,0.0,25,0.0,0.0
EDV,B,25,0,0,0,0.0,12,0.0,0.0
IVOV,B,25,0,0,0,0.0,25,0.0,0.0
KRYS,S,25,0,0,0,0.0,25,0.0,0.0
TNP,S,25,0,25,0,0.0,25,0.0,0.0
LESL,S,25,0,25,0,0.0,25,0.0,0.0
MT,S,25,0,25,0,0.0,25,0.0,0.0
MAR,S,25,0,0,0,0.0,25,0.0,0.0
VNOM,S,25,0,0,0,0.0,25,0.0,0.0
HRL,B,25,0,25,0,0.0,25,0.0,0.0
AIC,S,25,0,0,0,0.0,25,0.0,0.0
LYB,T,25,0,0,0,0.0,25,0.0,0.0
NEX,B,25,0,25,0,0.0,25,0.0,0.0
ZYME,S,25,0,25,0,0.0,25,0.0,0.0
CHEK,S,25,0,0,0,0.0,25,0.0,0.0
STLD,S,24,0,0,0,0.0,5,0.0,0.0
AIQ,T,24,24,0,0,1.0,24,0.001,0.15
EME,S,24,0,0,0,0.0,18,0.0,0.0
PTLO,S,24,0,0,0,0.0,24,0.0,0.0
CURO,B,24,0,0,0,0.0,24,0.0,0.0
BKHY,S,24,0,24,0,0.0,7,0.0,0.0
WILC,E,24,0,0,0,0.0,12,0.0,0.0
VC,S,24,0,0,0,0.0,24,0.0,0.0
OUT,E,24,0,24,0,0.0,24,0.0,0.0
HYG,S,24,0,24,0,0.0,7,0.0,0.0
IMCR,B,24,0,0,0,0.0,24,0.0,0.0
IWO,S,24,0,24,0,0.0,24,0.0,0.0
COW,T,24,0,0,0,0.0,24,0.0,0.0
CW,S,24,0,0,0,0.0,20,0.0,0.0
QABA,B,23,0,23,0,0.0,23,0.0,0.0
JQUA,T,23,0,23,0,0.0,20,0.0,0.0
NS,B,23,0,0,0,0.0,13,0.0,0.0
MNTV,S,23,0,23,0,0.0,23,0.0,0.0
LSAF,T,23,0,23,0,0.0,23,0.0,0.0
TMO,T,23,0,0,0,0.0,23,0.0,0.0
TFC-O,S,23,23,0,0,0.101769911504425,23,0.04,0.1
ISCF,B,23,0,0,0,0.0,23,0.0,0.0
EPI,S,23,0,23,0,0.0,23,0.0,0.0
SKYY,B,23,0,23,0,0.0,23,0.0,0.0
GENC,B,22,0,0,0,0.0,11,0.0,0.0
IGN,S,22,0,0,0,0.0,22,0.0,0.0
GINN,S,22,0,22,0,0.0,22,0.0,0.0
PM,S,22,0,22,0,0.0,22,0.0,0.0
ISCV,S,22,0,0,0,0.0,22,0.0,0.0
HWKN,S,22,0,22,0,0.0,22,0.0,0.0
GLTR,B,22,0,11,0,0.0,11,0.0,0.0
CHII,S,22,0,0,0,0.0,22,0.0,0.0
TRIP,S,22,0,22,0,0.0,22,0.0,0.0
IIPR,B,22,0,0,0,0.0,12,0.0,0.0
TNL,S,21,0,0,0,0.0,20,0.0,0.0
CLVT,S,21,0,21,0,0.0,21,0.0,0.0
VFMF,T,21,0,14,0,0.0,4,0.0,0.0
RYT,B,21,0,21,0,0.0,18,0.0,0.0
RVLV,S,21,11,5,0,0.00151369203247557,11,0.01,0.03
TREX,S,21,0,0,0,0.0,21,0.0,0.0
NBH,S,21,0,0,0,0.0,21,0.0,0.0
OLMA,B,21,0,0,0,0.0,21,0.0,0.0
MGRB,B,21,0,0,0,0.0,21,0.0,0.0
CACC,S,21,0,0,0,0.0,7,0.0,0.0
FLNC,S,21,0,0,0,0.0,21,0.0,0.0
TXRH,S,21,0,0,0,0.0,11,0.0,0.0
XT,S,20,0,0,0,0.0,20,0.0,0.0
USAI,B,20,0,0,0,0.0,20,0.0,0.0
PGNY,B,20,0,0,0,0.0,10,0.0,0.0
TSLI,S,20,0,0,0,0.0,20,0.0,0.0
DHR,B,20,0,0,0,0.0,4,0.0,0.0
RMNI,S,20,0,20,0,0.0,20,0.0,0.0
NTCO,S,20,0,20,0,0.0,20,0.0,0.0
GNW,B,20,0,20,0,0.0,20,0.0,0.0
WIT,B,20,0,20,0,0.0,20,0.0,0.0
WEIX,B,20,0,0,0,0.0,20,0.0,0.0
SIX,S,20,0,20,0,0.0,20,0.0,0.0
SEDG,S,20,0,0,0,0.0,20,0.0,0.0
ROIV,B,20,0,20,0,0.0,20,0.0,0.0
SLRX,S,20,0,0,0,0.0,19,0.0,0.0
HYLN,B,20,0,20,0,0.0,20,0.0,0.0
VIGI,S,20,0,20,0,0.0,20,0.0,0.0
EWP,T,20,0,20,0,0.0,20,0.0,0.0
DCBO,S,20,0,0,0,0.0,20,0.0,0.0
TYO,S,20,0,20,0,0.0,20,0.0,0.0
FLYU,T,20,0,20,0,0.0,3,0.0,0.0
IIF,B,20,0,20,0,0.0,20,0.0,0.0
IBN,S,20,0,20,0,0.0,20,0.0,0.0
CDNS,B,20,0,0,0,0.0,12,0.0,0.0
ULE,B,20,0,20,0,0.0,20,0.0,0.0
XPRO,S,20,0,0,0,0.0,20,0.0,0.0
KNSL,B,20,5,15,0,0.00894454382826476,5,0.39,1.8
CRWS,S,20,0,0,0,0.0,20,0.0,0.0
CLLS,B,20,20,0,0,0.0162074554294976,20,0.01,0.04
MCW,S,20,0,20,0,0.0,20,0.0,0.0
HWM-,B,20,0,0,0,0.0,10,0.0,0.0
BPAY,S,20,0,0,0,0.0,10,0.0,0.0
NXJ,S,19,0,19,0,0.0,19,0.0,0.0
CALT,S,19,0,0,0,0.0,19,0.0,0.0
ACGL,S,19,0,19,0,0.0,19,0.0,0.0
XEL,S,19,0,19,0,0.0,19,0.0,0.0
USD,B,19,0,19,0,0.0,19,0.0,0.0
GXO,S,19,0,0,0,0.0,19,0.0,0.0
SRET,T,19,0,19,0,0.0,19,0.0,0.0
FDIS,S,19,0,19,0,0.0,19,0.0,0.0
GEHI,S,19,3,0,0,1.0,4,0.02,1.74
CHH,S,19,0,0,0,0.0,17,0.0,0.0
EVG,S,19,0,0,0,0.0,19,0.0,0.0
VOYA-B,B,19,0,0,0,0.0,19,0.0,0.0
CERE,E,19,0,0,0,0.0,19,0.0,0.0
MDY,S,18,0,0,0,0.0,14,0.0,0.0
DLR-L,B,18,0,0,0,0.0,6,0.0,0.0
CURE,B,18,0,0,0,0.0,9,0.0,0.0
OEF,B,18,0,18,0,0.0,18,0.0,0.0
SMWB,E,18,0,0,0,0.0,18,0.0,0.0
ROUS,B,18,0,18,0,0.0,18,0.0,0.0
EEIQ,S,18,0,0,0,0.0,9,0.0,0.0
TLTW,T,18,0,18,0,0.0,18,0.0,0.0
FILL,S,18,13,0,0,0.0365168539325843,13,0.001,0.04
RYH,B,18,0,0,0,0.0,18,0.0,0.0
ULTA,S,18,16,0,0,0.0044432102193835,6,0.25,1.1225
CME,S,18,0,0,0,0.0,9,0.0,0.0
KIM-L,S,18,9,0,0,0.0818181818181818,9,0.02,0.18
RGR,B,18,0,0,0,0.0,8,0.0,0.0
SG,S,18,0,16,0,0.0,7,0.0,0.0
HOFV,B,18,0,0,0,0.0,18,0.0,0.0
AEG,S,18,0,18,0,0.0,18,0.0,0.0
TFSA,B,18,0,0,0,0.0,9,0.0,0.0
JAKK,S,18,0,18,0,0.0,18,0.0,0.0
KRMD,B,18,0,0,0,0.0,18,0.0,0.0
HOFT,S,18,0,0,0,0.0,18,0.0,0.0
CDMO,S,18,0,0,0,0.0,18,0.0,0.0
RPG,B,17,0,17,0,0.0,17,0.0,0.0
MDY,B,17,0,0,0,0.0,17,0.0,0.0
DGL,B,17,0,0,0,0.0,17,0.0,0.0
VPU,B,17,0,10,0,0.0,10,0.0,0.0
HYLB,S,17,0,17,0,0.0,17,0.0,0.0
TRHC,B,17,0,0,0,0.0,17,0.0,0.0
DTE,S,17,0,0,0,0.0,17,0.0,0.0
FUL,S,17,0,0,0,0.0,17,0.0,0.0
EWK,S,17,17,0,0,0.62962962962963,17,0.001,0.04
USHY,S,17,0,17,0,0.0,17,0.0,0.0
VFMV,S,17,0,0,0,0.0,17,0.0,0.0
ELF,S,17,0,0,0,0.0,12,0.0,0.0
FLIN,S,17,0,17,0,0.0,17,0.0,0.0
NRDS,B,17,0,17,0,0.0,17,0.0,0.0
MATX,S,17,0,0,0,0.0,12,0.0,0.0
IWO,B,17,0,17,0,0.0,5,0.0,0.0
VAL,S,17,0,0,0,0.0,17,0.0,0.0
SMLV,B,17,0,0,0,0.0,17,0.0,0.0
UMAR,B,16,0,0,0,0.0,8,0.0,0.0
PPL,B,16,0,16,0,0.0,15,0.0,0.0
EGBN,S,16,0,0,0,0.0,16,0.0,0.0
DNL,S,16,0,0,0,0.0,16,0.0,0.0
EAI,B,16,0,0,0,0.0,3,0.0,0.0
SGDM,B,16,0,15,0,0.0,15,0.0,0.0
GHRS,B,16,0,0,0,0.0,8,0.0,0.0
AJG,B,16,0,0,0,0.0,15,0.0,0.0
BIIB,B,16,0,0,0,0.0,15,0.0,0.0
XMMO,S,16,0,16,0,0.0,16,0.0,0.0
LRFC,S,16,0,0,0,0.0,8,0.0,0.0
EDRY,S,16,0,0,0,0.0,8,0.0,0.0
EUSA,B,15,0,15,0,0.0,15,0.0,0.0
VXX,S,15,0,15,0,0.0,15,0.0,0.0
BNKD,B,15,0,15,0,0.0,2,0.0,0.0
GRID,B,15,0,15,0,0.0,15,0.0,0.0
XSHD,B,15,0,0,0,0.0,15,0.0,0.0
IGLB,S,15,0,15,0,0.0,15,0.0,0.0
SOHO,S,15,0,0,0,0.0,15,0.0,0.0
WEN,S,15,0,5,0,0.0,10,0.0,0.0
ITB,S,15,0,15,0,0.0,14,0.0,0.0
ME,B,15,0,15,0,0.0,5,0.0,0.0
BPYPP,B,15,0,0,0,0.0,15,0.0,0.0
DFAT,T,15,0,15,0,0.0,8,0.0,0.0
CUT,B,15,0,0,0,0.0,15,0.0,0.0
EBIZ,S,15,0,0,0,0.0,10,0.0,0.0
PSCH,B,15,0,0,0,0.0,15,0.0,0.0
URBN,B,15,0,15,0,0.0,15,0.0,0.0
VFMO,T,15,0,0,0,0.0,15,0.0,0.0
ZUMZ,S,15,0,0,0,0.0,15,0.0,0.0
NERD,B,15,0,0,0,0.0,15,0.0,0.0
XSD,T,15,0,15,0,0.0,15,0.0,0.0
ASB,S,15,0,15,0,0.0,15,0.0,0.0
FLNT,S,15,0,0,0,0.0,15,0.0,0.0
SBNY,S,15,0,15,0,0.0,15,0.0,0.0
AY,B,15,0,15,0,0.0,15,0.0,0.0
KULR,S,14,0,0,0,0.0,10,0.0,0.0
LDUR,B,14,0,0,0,0.0,14,0.0,0.0
VIAV,S,14,0,14,0,0.0,14,0.0,0.0
OB,S,14,0,3,0,0.0,11,0.0,0.0
TMO,B,14,0,0,0,0.0,12,0.0,0.0
ALL-H,B,14,0,0,0,0.0,14,0.0,0.0
SPGP,S,14,0,0,0,0.0,14,0.0,0.0
CGMS,T,14,0,14,0,0.0,14,0.0,0.0
JMBS,B,14,0,14,0,0.0,14,0.0,0.0
DSGR,E,14,0,0,0,0.0,7,0.0,0.0
HEP,B,14,4,0,0,0.0072463768115942,3,0.01,0.04
KIM-L,B,14,1,4,0,0.00909090909090909,4,0.02,0.18
GNRC,S,14,0,0,0,0.0,5,0.0,0.0
GSK,S,14,0,14,0,0.0,8,0.0,0.0
SRVR,S,14,0,14,0,0.0,14,0.0,0.0
VRNT,B,14,0,0,0,0.0,14,0.0,0.0
AVID,T,14,0,0,0,0.0,14,0.0,0.0
INTU,S,13,0,0,0,0.0,13,0.0,0.0
OTIS,S,13,0,8,0,0.0,8,0.0,0.0
IJK,S,13,0,0,0,0.0,13,0.0,0.0
URI,S,13,0,0,0,0.0,13,0.0,0.0
PYPS,S,13,0,0,0,0.0,13,0.0,0.0
ARTL,B,13,0,0,0,0.0,13,0.0,0.0
STAG,B,13,0,13,0,0.0,13,0.0,0.0
FERG,B,13,0,0,0,0.0,13,0.0,0.0
PEGA,S,13,0,0,0,0.0,13,0.0,0.0
HTRB,B,13,0,0,0,0.0,13,0.0,0.0
MWA,S,13,0,13,0,0.0,13,0.0,0.0
FLCO,S,13,0,13,0,0.0,13,0.0,0.0
BGRN,S,13,0,13,0,0.0,13,0.0,0.0
JYNT,S,13,0,0,0,0.0,8,0.0,0.0
VGIT,S,13,0,13,0,0.0,13,0.0,0.0
EGF,B,12,0,0,0,0.0,12,0.0,0.0
IWS,T,12,0,12,0,0.0,12,0.0,0.0
LAZ,S,12,0,0,0,0.0,12,0.0,0.0
IBND,S,12,0,12,0,0.0,12,0.0,0.0
CORS,S,12,0,0,0,0.0,12,0.0,0.0
FLLA,B,12,0,12,0,0.0,12,0.0,0.0
AIRTP,S,12,0,0,0,0.0,6,0.0,0.0
FIVG,B,12,0,12,0,0.0,1,0.0,0.0
NUE,S,12,0,0,0,0.0,6,0.0,0.0
CTAS,S,12,0,0,0,0.0,12,0.0,0.0
CVM,B,12,0,0,0,0.0,12,0.0,0.0
BRLT,B,12,0,1,0,0.0,1,0.0,0.0
CLDX,B,12,0,0,0,0.0,12,0.0,0.0
UDR,S,12,0,12,0,0.0,12,0.0,0.0
CHCT,B,12,0,1,0,0.0,5,0.0,0.0
OCFT,T,12,0,0,0,0.0,10,0.0,0.0
EEMS,B,12,0,0,0,0.0,1,0.0,0.0
PATK,B,12,0,0,0,0.0,7,0.0,0.0
SMBK,B,12,12,0,0,0.134831460674157,12,0.08,0.26
STKL,B,12,0,12,0,0.0,12,0.0,0.0
CIM-A,S,12,0,0,0,0.0,6,0.0,0.0
NUS,S,12,0,0,0,0.0,12,0.0,0.0
IPAC,B,12,0,0,0,0.0,6,0.0,0.0
CXW,S,12,0,12,0,0.0,10,0.0,0.0
SPIB,S,12,0,12,0,0.0,12,0.0,0.0
RUM,B,11,0,1,0,0.0,10,0.0,0.0
DVY,S,11,0,11,0,0.0,11,0.0,0.0
CBU,S,11,0,0,0,0.0,11,0.0,0.0
DIG,S,11,0,0,0,0.0,11,0.0,0.0
CRVL,S,11,0,0,0,0.0,11,0.0,0.0
SPAQ,S,11,0,0,0,0.0,11,0.0,0.0
ATUS,B,11,0,11,0,0.0,10,0.0,0.0
BBAX,T,11,0,11,0,0.0,11,0.0,0.0
TCN,S,11,0,11,0,0.0,11,0.0,0.0
BIG,S,11,0,0,0,0.0,10,0.0,0.0
HLF,S,11,0,11,0,0.0,10,0.0,0.0
CASA,E,11,0,11,0,0.0,11,0.0,0.0
EIDO,S,11,0,11,0,0.0,10,0.0,0.0
BCE,E,11,0,11,0,0.0,11,0.0,0.0
NRP,T,11,0,0,0,0.0,11,0.0,0.0
DCBO,B,11,0,0,0,0.0,11,0.0,0.0
GRND,S,11,0,11,0,0.0,3,0.0,0.0
GOOD,S,11,0,11,0,0.0,11,0.0,0.0
IDA,T,11,11,0,0,0.0173775671406003,11,0.07,0.36
REGN,S,11,1,0,0,0.000263019463440295,1,0.13,0.64
FTC,T,11,0,0,0,0.0,11,0.0,0.0
UPLD,S,11,0,0,0,0.0,11,0.0,0.0
IYK,B,11,0,0,0,0.0,11,0.0,0.0
GBX,B,11,0,0,0,0.0,10,0.0,0.0
FORR,T,11,0,0,0,0.0,11,0.0,0.0
UDN,S,10,10,0,0,0.0102354145342886,10,0.001,0.01
CASI,T,10,0,0,0,0.0,10,0.0,0.0
ONL,S,10,0,10,0,0.0,9,0.0,0.0
ALPS,S,10,0,0,0,0.0,10,0.0,0.0
TECTP,B,10,0,0,0,0.0,10,0.0,0.0
XVV,S,10,0,0,0,0.0,10,0.0,0.0
MS-A,S,10,0,0,0,0.0,10,0.0,0.0
KBE,B,10,0,10,0,0.0,10,0.0,0.0
HEAR,B,10,0,0,0,0.0,10,0.0,0.0
DXCM,B,10,0,0,0,0.0,10,0.0,0.0
RXT,B,10,0,10,0,0.0,9,0.0,0.0
ROBT,S,10,0,10,0,0.0,10,0.0,0.0
FMS,S,10,0,10,0,0.0,9,0.0,0.0
SNA,B,10,0,0,0,0.0,5,0.0,0.0
PSMC,B,10,0,0,0,0.0,10,0.0,0.0
NUHY,T,10,0,10,0,0.0,8,0.0,0.0
GRPN,B,10,0,10,0,0.0,10,0.0,0.0
ALEX,B,10,0,0,0,0.0,10,0.0,0.0
LANDM,B,10,0,0,0,0.0,5,0.0,0.0
AXL,S,10,0,0,0,0.0,10,0.0,0.0
ALVO,S,10,0,10,0,0.0,10,0.0,0.0
WAVE,B,10,0,0,0,0.0,10,0.0,0.0
QMOM,T,10,0,0,0,0.0,10,0.0,0.0
GS-J,B,10,0,10,0,0.0,10,0.0,0.0
DLX,B,10,0,0,0,0.0,5,0.0,0.0
EPRT,S,10,0,0,0,0.0,10,0.0,0.0
NTRA,S,10,0,0,0,0.0,10,0.0,0.0
WCC,S,10,0,0,0,0.0,10,0.0,0.0
CATY,S,10,0,0,0,0.0,10,0.0,0.0
CCAP,S,10,0,0,0,0.0,10,0.0,0.0
FUTY,S,10,0,10,0,0.0,10,0.0,0.0
PIO,B,10,0,10,0,0.0,10,0.0,0.0
MFA,S,10,0,10,0,0.0,10,0.0,0.0
AEL-B,B,10,0,0,0,0.0,10,0.0,0.0
PLTM,B,10,0,10,0,0.0,10,0.0,0.0
SSD,S,10,0,0,0,0.0,10,0.0,0.0
VRA,S,10,0,10,0,0.0,10,0.0,0.0
EWK,B,10,10,0,0,0.37037037037037,10,0.001,0.04
EWQ,B,10,0,10,0,0.0,10,0.0,0.0
SEF,S,10,0,10,0,0.0,10,0.0,0.0
THRM,B,10,10,0,0,0.00821692686935086,10,0.07,0.28
URTY,S,10,0,0,0,0.0,10,0.0,0.0
EFC-B,S,10,0,0,0,0.0,5,0.0,0.0
MAIN,S,10,0,0,0,0.0,10,0.0,0.0
BSTZ,S,10,0,0,0,0.0,7,0.0,0.0
GTEK,B,10,0,0,0,0.0,10,0.0,0.0
SSTI,B,10,0,0,0,0.0,5,0.0,0.0
OR,E,10,0,10,0,0.0,10,0.0,0.0
PRGO,S,10,0,0,0,0.0,10,0.0,0.0
IR,B,10,0,0,0,0.0,10,0.0,0.0
CHEAU,S,10,0,0,0,0.0,10,0.0,0.0
OPINL,B,10,0,0,0,0.0,10,0.0,0.0
EYLD,B,10,0,10,0,0.0,1,0.0,0.0
SNPE,S,10,0,10,0,0.0,10,0.0,0.0
BH.A,B,10,0,10,0,0.0,10,0.0,0.0
YOU,S,10,0,0,0,0.0,10,0.0,0.0
PGTI,S,10,0,10,0,0.0,10,0.0,0.0
CBL,S,10,0,0,0,0.0,10,0.0,0.0
RSG,S,10,0,0,0,0.0,10,0.0,0.0
CDE,S,10,0,10,0,0.0,10,0.0,0.0
HLMN,S,10,0,0,0,0.0,10,0.0,0.0
USA,S,10,0,10,0,0.0,10,0.0,0.0
STOR,B,10,0,10,0,0.0,10,0.0,0.0
AQN,S,10,0,10,0,0.0,10,0.0,0.0
BAK,S,10,0,10,0,0.0,10,0.0,0.0
RANI,B,10,0,0,0,0.0,9,0.0,0.0
FET,B,10,10,0,0,0.0555555555555556,10,0.01,0.16
PAC,B,10,0,0,0,0.0,10,0.0,0.0
RPRX,B,10,0,0,0,0.0,10,0.0,0.0
IDA,S,9,0,0,0,0.0,9,0.0,0.0
FLTB,B,9,0,0,0,0.0,6,0.0,0.0
AQNB,B,9,0,0,0,0.0,2,0.0,0.0
L,S,9,0,0,0,0.0,9,0.0,0.0
DUG,S,9,0,9,0,0.0,9,0.0,0.0
IEUR,S,9,0,9,0,0.0,9,0.0,0.0
LWAY,B,9,0,0,0,0.0,9,0.0,0.0
GXO,B,9,0,0,0,0.0,9,0.0,0.0
EIS,B,9,0,0,0,0.0,9,0.0,0.0
HDB,S,9,0,3,0,0.0,6,0.0,0.0
HFWA,S,9,0,0,0,0.0,9,0.0,0.0
DXJS,S,9,0,0,0,0.0,9,0.0,0.0
AZPN,T,9,9,0,0,0.00478214665249734,9,0.12,2.55
MDC,S,9,0,9,0,0.0,9,0.0,0.0
VTS,S,9,0,0,0,0.0,9,0.0,0.0
QLYS,S,9,0,9,0,0.0,9,0.0,0.0
DVA,S,9,0,0,0,0.0,9,0.0,0.0
RDIV,S,9,0,9,0,0.0,9,0.0,0.0
AGCO,B,8,0,0,0,0.0,8,0.0,0.0
ISVL,B,8,0,8,0,0.0,8,0.0,0.0
GPI,B,8,0,0,0,0.0,6,0.0,0.0
LTBR,B,8,0,0,0,0.0,8,0.0,0.0
CB,S,8,0,0,0,0.0,8,0.0,0.0
VWO,T,8,8,0,0,2.48072784554988e-05,8,0.001,0.01
VCR,S,8,0,8,0,0.0,8,0.0,0.0
FRNW,B,8,0,0,0,0.0,5,0.0,0.0
CUBB,B,8,0,0,0,0.0,8,0.0,0.0
DLX,S,8,0,0,0,0.0,6,0.0,0.0
PRH,B,8,0,0,0,0.0,8,0.0,0.0
GWRE,S,8,0,0,0,0.0,7,0.0,0.0
BKT,B,8,0,0,0,0.0,8,0.0,0.0
HDGE,S,8,0,0,0,0.0,7,0.0,0.0
WHD,B,8,0,0,0,0.0,8,0.0,0.0
GOL,S,8,0,8,0,0.0,8,0.0,0.0
MCO,B,8,0,8,0,0.0,6,0.0,0.0
HON,S,8,0,8,0,0.0,8,0.0,0.0
OMAB,S,8,0,8,0,0.0,8,0.0,0.0
FPE,T,8,0,8,0,0.0,8,0.0,0.0
DEI,S,7,0,7,0,0.0,7,0.0,0.0
BBUS,S,7,0,0,0,0.0,7,0.0,0.0
BSJP,S,7,0,7,0,0.0,7,0.0,0.0
JPUS,B,7,0,0,0,0.0,5,0.0,0.0
BOH,S,7,0,0,0,0.0,7,0.0,0.0
NFRA,S,7,0,7,0,0.0,7,0.0,0.0
HES,B,7,3,0,0,0.000199137072685032,3,0.01,0.06
TECH,S,7,0,1,0,0.0,1,0.0,0.0
ALB,S,7,0,7,0,0.0,7,0.0,0.0
OLB,S,7,0,0,0,0.0,7,0.0,0.0
MLPX,S,7,0,0,0,0.0,7,0.0,0.0
OMI,S,7,0,7,0,0.0,7,0.0,0.0
CGEM,S,7,0,0,0,0.0,7,0.0,0.0
OIS,B,7,0,7,0,0.0,7,0.0,0.0
QQEW,T,7,0,7,0,0.0,7,0.0,0.0
WH,S,7,0,0,0,0.0,7,0.0,0.0
MGC,S,7,0,0,0,0.0,7,0.0,0.0
SOXX,T,7,0,7,0,0.0,7,0.0,0.0
SEIC,S,7,0,0,0,0.0,7,0.0,0.0
PRIF-F,B,7,0,0,0,0.0,7,0.0,0.0
METV,S,7,0,7,0,0.0,6,0.0,0.0
IMCG,T,7,0,7,0,0.0,7,0.0,0.0
QVAL,S,6,0,0,0,0.0,6,0.0,0.0
COMP,S,6,0,6,0,0.0,6,0.0,0.0
CNO,S,6,0,6,0,0.0,6,0.0,0.0
RTH,S,6,0,0,0,0.0,6,0.0,0.0
TOKE,B,6,0,3,0,0.0,3,0.0,0.0
VLGEA,T,6,0,0,0,0.0,5,0.0,0.0
EBMT,B,6,3,0,0,0.115384615384615,3,0.05,0.45
IVOV,T,6,0,6,0,0.0,6,0.0,0.0
WTW,S,6,0,0,0,0.0,5,0.0,0.0
PBW,S,6,0,6,0,0.0,6,0.0,0.0
EQIX,B,6,0,0,0,0.0,2,0.0,0.0
PKG,S,6,0,0,0,0.0,3,0.0,0.0
BBIO,S,6,0,0,0,0.0,6,0.0,0.0
BSCO,B,6,0,6,0,0.0,6,0.0,0.0
GSSC,T,6,0,0,0,0.0,6,0.0,0.0
XYLD,S,6,0,6,0,0.0,6,0.0,0.0
ONEW,S,6,0,0,0,0.0,5,0.0,0.0
PYPE,S,6,0,0,0,0.0,6,0.0,0.0
SPHQ,T,6,0,6,0,0.0,6,0.0,0.0
AAPD,B,6,0,6,0,0.0,5,0.0,0.0
GPN,B,6,0,0,0,0.0,6,0.0,0.0
AKTS,B,6,0,6,0,0.0,5,0.0,0.0
CEA,S,6,3,0,0,0.00360576923076923,3,0.02,0.45
SWKH,B,6,0,6,0,0.0,2,0.0,0.0
D,T,6,0,0,0,0.0,6,0.0,0.0
IYG,S,6,0,1,0,0.0,5,0.0,0.0
MYNZ,B,6,0,0,0,0.0,3,0.0,0.0
MINDP,B,6,0,0,0,0.0,6,0.0,0.0
HCM,B,5,0,0,0,0.0,5,0.0,0.0
MASI,B,5,0,0,0,0.0,5,0.0,0.0
RILYM,B,5,0,0,0,0.0,5,0.0,0.0
LTC,S,5,0,0,0,0.0,5,0.0,0.0
CRSP,B,5,0,0,0,0.0,3,0.0,0.0
HWM,S,5,0,5,0,0.0,5,0.0,0.0
NWBI,B,5,0,5,0,0.0,5,0.0,0.0
USSG,B,5,5,0,0,1.0,5,0.01,0.03
AROC,S,5,0,5,0,0.0,5,0.0,0.0
OIL,S,5,0,5,0,0.0,5,0.0,0.0
RYE,S,5,0,0,0,0.0,5,0.0,0.0
RYAAY,B,5,0,0,0,0.0,5,0.0,0.0
XHB,S,5,0,5,0,0.0,5,0.0,0.0
NUVA,B,5,5,0,0,0.000799360511590727,5,0.01,0.16
ZYME,E,5,0,0,0,0.0,5,0.0,0.0
JMEE,T,5,0,5,0,0.0,4,0.0,0.0
GNL,S,5,0,5,0,0.0,4,0.0,0.0
FM,B,5,0,5,0,0.0,5,0.0,0.0
LEXX,S,5,0,0,0,0.0,5,0.0,0.0
EL,S,5,0,0,0,0.0,5,0.0,0.0
ACLS,S,5,0,0,0,0.0,5,0.0,0.0
LOW,B,5,0,0,0,0.0,5,0.0,0.0
PCN,B,5,0,0,0,0.0,5,0.0,0.0
XNTK,S,5,0,0,0,0.0,5,0.0,0.0
MGY,S,5,0,0,0,0.0,5,0.0,0.0
GCMG,S,5,0,5,0,0.0,5,0.0,0.0
IG,B,5,0,5,0,0.0,5,0.0,0.0
PINE,B,5,0,0,0,0.0,5,0.0,0.0
EWS,E,5,0,5,0,0.0,5,0.0,0.0
GSG,S,5,5,0,0,0.00161812297734628,5,0.001,0.01
OSG,B,5,0,0,0,0.0,5,0.0,0.0
