symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BOXL,S,38480,100,36046,1700,0.000944822373393802,3834,0.001,0.01
QSI,T,38472,0,27222,0,0.0,2191,0.0,0.0
BOIL,T,38448,5595,19053,11000,0.162002012523882,1255,0.002,0.210629516926588
KL,S,38432,1135,7350,27947,0.0562667153124715,1525,0.004,0.0858868092691622
HUSA,T,38425,0,28125,0,0.0,9500,0.0,0.0
GOOS,T,38346,3391,18225,12644,0.0841212661720464,1832,0.004,0.125855437665782
GLDG,B,38307,0,38307,0,0.0,11801,0.0,0.0
SCHF,S,38286,54,38232,0,0.000285445453488249,537,0.001,0.01
AYX,T,38252,200,17665,0,0.00996363274049718,4749,0.01,0.21
UAMY,S,38250,0,35995,0,0.0,8133,0.0,0.0
AGEN,S,38210,0,24634,0,0.0,8146,0.0,0.0
XPL,T,38208,0,38208,0,0.0,18074,0.0,0.0
PI,T,38200,300,8200,300,0.0843246601540219,4400,0.03,0.445
NAIL,B,38183,1845,24739,3831,1.62078877035051,1286,0.007,0.442
FAZ,T,38175,0,33275,0,0.0,2300,0.0,0.0
AG,S,38165,43,33810,4312,0.00141853685316462,5637,0.002,0.02
ADM,B,38138,20,31700,611,0.000502348479139979,2392,0.001,0.01
CBAY,B,38132,0,27434,0,0.0,4130,0.0,0.0
IEMG,S,38131,2600,13957,21573,0.0176915431402762,1556,0.004,0.04
SJT,T,38125,200,22894,0,0.0425441395447777,3400,0.01,0.03
SE,B,38118,1510,19522,1948,0.0733018317798365,2269,0.035493670886076,1.06722822040208
LTH,B,38090,300,21939,13500,0.0698816335179972,1413,0.02,0.08
SPH,T,38071,0,18552,0,0.0,3150,0.0,0.0
GLQ,T,38070,0,27970,0,0.0,1197,0.0,0.0
OIS,T,38055,0,26555,0,0.0,11900,0.0,0.0
CODX,T,38042,50,28843,350,0.0144383482529599,3200,0.05,0.12
XLK,T,38042,3184,23263,9894,0.033543816292011,2806,0.00961840175953079,0.144444444444444
GAU,S,38009,0,36473,0,0.0,8875,0.0,0.0
CVNA,T,38008,40,14915,1460,0.0018450184501845,3410,0.02,0.17
VSH,B,37984,520,20900,16364,0.0568038170996122,4900,0.007,0.21375
AHPI,T,37973,100,28373,0,0.0766871165644172,2600,0.01,0.09
SPHB,B,37946,16688,7556,13627,4.59207800567197,1006,0.008,0.118796752153254
BTCM,T,37904,1300,25073,0,0.179905895377802,3085,0.02,0.05
KVSA,B,37850,0,33550,0,0.0,4900,0.0,0.0
DUO,T,37831,0,36576,0,0.0,2731,0.0,0.0
VLDR,S,37772,200,36872,200,0.00291209831243903,3252,0.01,0.045
LU,S,37752,800,31152,3500,0.00604320885827455,5903,0.002,0.03
BYND,E,37742,200,25687,1300,0.00096335401333282,200,0.01,0.09
XRX,S,37721,200,19296,17925,0.00856248275625025,2945,0.003,0.03
WBX,T,37712,500,22187,2735,0.0710126402499645,1975,0.0028,0.384
CFR,T,37699,100,20971,1700,0.0143698807299899,2400,0.02,0.17
DHC,E,37673,0,23373,0,0.0,400,0.0,0.0
CLSN,T,37663,0,23820,0,0.0,10816,0.0,0.0
KODK,B,37650,100,29250,100,0.0186706497386109,2867,0.001,0.03
KBNT,S,37646,0,32579,0,0.0,9541,0.0,0.0
ED,T,37635,20,23035,80,0.00145549814423987,2802,0.001,0.02
CTK,S,37615,0,37615,0,0.0,15293,0.0,0.0
TCDA,B,37614,298,25359,102,0.18142540855349,3605,0.02,0.1
SD,S,37530,0,28100,0,0.0,10930,0.0,0.0
AUTO,T,37520,0,33520,0,0.0,2300,0.0,0.0
ENSV,S,37515,0,37515,0,0.0,15253,0.0,0.0
WBA,T,37493,0,36065,0,0.0,1324,0.0,0.0
ETSY,B,37491,613,13473,0,0.0184510013921904,1616,0.151833333333333,1.61916666666667
CGEN,S,37484,100,35683,1600,0.000966304946515021,2908,0.001,0.04
USAK,T,37464,400,27146,0,0.190301670941501,2646,0.0266666666666667,0.313333333333333
VNTR,S,37450,0,37450,0,0.0,2750,0.0,0.0
FLMN,T,37417,0,31817,0,0.0,3648,0.0,0.0
FUTU,B,37391,75,28733,225,0.000926818417735597,1341,0.01,0.03
ACHR+,T,37390,0,30190,0,0.0,8090,0.0,0.0
GIM,S,37354,0,37354,0,0.0,5485,0.0,0.0
NERV,E,37318,0,37318,0,0.0,2400,0.0,0.0
PAYA,B,37318,500,27218,4500,0.0839771582129661,2200,0.001,0.01
VET,T,37313,0,31813,0,0.0,8700,0.0,0.0
DOMA,T,37278,0,25376,0,0.0,5500,0.0,0.0
UTF,B,37277,100,25341,0,0.134048257372654,2213,0.01,0.06
XHB,B,37277,794,31988,4395,0.0403904216969126,778,0.003,0.03
BULZ,B,37272,0,35712,0,0.0,3965,0.0,0.0
FOUR,B,37259,326,25395,599,0.0213607483446611,2650,0.05,0.29
TRHC,T,37249,0,17449,0,0.0,2949,0.0,0.0
SLDB,S,37227,0,36627,0,0.0,16495,0.0,0.0
AVCT,B,37222,0,31422,0,0.0,6201,0.0,0.0
ETTX,T,37213,0,34713,0,0.0,8700,0.0,0.0
FEI,T,37198,0,21398,0,0.0,2978,0.0,0.0
SCHH,B,37172,2819,32385,1968,0.349049507220888,305,0.007,0.070177690029615
ATRS,B,37167,0,32267,0,0.0,4150,0.0,0.0
NET,S,37162,666,22239,0,0.0189663490734367,1508,0.0225901060070671,0.632791519434629
SDVY,B,37155,7398,20855,2980,2.1015816563767,4995,0.0666221761714543,0.245211053444565
TUYA,B,37127,0,31850,0,0.0,5000,0.0,0.0
ING,B,37117,0,37117,0,0.0,2628,0.0,0.0
DFAC,B,37117,0,36817,0,0.0,3628,0.0,0.0
NINE,B,37109,300,35409,800,0.559701492537313,9400,0.001,0.04
PTRA,S,37105,4,36093,296,0.000115814465226707,2658,0.01,0.02
LULU,B,37075,156,9184,200,0.0289648288288242,4443,0.05,0.7
VTEX,T,37060,100,16360,5600,0.0105440742302826,6000,0.01,0.12
EUO,T,37057,4265,28746,3046,0.276445423904589,9245,0.001,0.0201453692848769
BCEL,S,37052,400,35872,780,0.017343045438779,4295,0.00325,0.0475
VET,S,37049,0,36149,0,0.0,3618,0.0,0.0
CLR,B,37030,648,28742,700,0.0239012416385428,3008,0.02425,0.215
ISUN,B,36963,450,33964,350,0.802884942505273,2750,0.02,0.223333333333333
EZGO,T,36960,100,32260,100,0.0268672756582483,9900,0.001,0.03
CTSO,T,36953,0,32278,0,0.0,4154,0.0,0.0
AIHS,S,36953,0,36953,0,0.0,15854,0.0,0.0
AVPT,T,36928,0,28328,0,0.0,2105,0.0,0.0
ENG,S,36927,0,34079,0,0.0,5550,0.0,0.0
BRPM,B,36921,1200,21621,0,0.123367944895651,5000,0.01,0.03
USB,B,36895,360,23605,8630,0.00796950433533988,1224,0.003,0.035
ENSC,T,36893,0,35993,0,0.0,18407,0.0,0.0
ON,S,36891,10,32638,290,0.000148648046021435,1581,0.001,0.03
CCRN,T,36861,592,16375,3351,0.0301210949425053,6528,0.001,0.193918918918919
KOSS,B,36852,201,22776,99,0.0649167336742777,1697,0.025,0.18
COCO,T,36838,0,30473,0,0.0,2001,0.0,0.0
CARR,T,36835,20,24851,264,0.00092378752886836,1151,0.001,0.02
AYRO,S,36828,0,33275,0,0.0,4100,0.0,0.0
BKSY,S,36822,100,36098,0,0.0192049164586134,5092,0.01,0.08
DCRCW,B,36818,1692,21050,200,0.757812616071955,2792,0.0467857142857143,0.171135029354207
EGY,S,36760,0,35701,0,0.0,6600,0.0,0.0
FCUV,T,36743,150,28914,150,0.00825627476882431,1946,0.0166666666666667,0.103333333333333
BVN,B,36734,0,27934,0,0.0,9600,0.0,0.0
SDIV,T,36712,1000,17714,15400,0.114455762847659,2599,0.001,0.01
PCT,B,36704,100,31328,200,0.0317057704502219,1073,0.01,0.05
NCV,T,36700,0,29600,0,0.0,6600,0.0,0.0
GOEVW,B,36682,0,22477,0,0.0,4400,0.0,0.0
GSL,S,36674,315,23139,100,0.0460010910870013,951,0.011,0.152093023255814
BMY,B,36674,80,26830,7959,0.000937506704574273,1218,0.003,0.03
BHIL,B,36672,0,24048,0,0.0,2231,0.0,0.0
ETNB,T,36670,0,13934,0,0.0,4242,0.0,0.0
DOMA,B,36657,0,34330,0,0.0,6657,0.0,0.0
KMPH,T,36654,0,26319,0,0.0,3900,0.0,0.0
FVD,B,36646,364,36279,0,0.108873458126259,1392,0.002,0.02
CMTG,S,36621,36,35785,0,0.00805188995750391,2360,0.01,0.09
OLLI,B,36573,0,11273,0,0.0,5373,0.0,0.0
CXSE,B,36528,0,36528,0,0.0,3019,0.0,0.0
AEMD,B,36516,100,36116,100,0.0260348867482426,2800,0.001,0.04
VVOS,S,36490,354,25911,0,0.573071718538566,5558,0.0173333333333333,0.19
CRMD,B,36403,0,27010,0,0.0,4228,0.0,0.0
MITK,T,36400,100,29678,100,0.0112120192846732,2295,0.01,0.04
RWT,S,36371,800,14647,20924,0.0778771140989791,5445,0.003,0.03
AIRS,T,36354,100,28554,0,0.0297176820208024,800,0.06,0.52
REGN,T,36353,96,8208,0,0.0231381055676067,1952,0.1,0.58
EXPI,T,36344,1050,14684,1023,0.0926673056472265,1128,0.0432857142857143,0.521428571428571
VGK,T,36343,0,36243,0,0.0,590,0.0,0.0
HBP,B,36331,0,26160,0,0.0,1778,0.0,0.0
MDNA,B,36327,0,32927,0,0.0,8800,0.0,0.0
UP,T,36314,0,31678,0,0.0,7799,0.0,0.0
NAVB,T,36312,0,16968,0,0.0,8300,0.0,0.0
SVFAW,T,36300,0,19900,0,0.0,7300,0.0,0.0
FRSX,S,36269,0,36269,0,0.0,3281,0.0,0.0
BBWI,T,36264,0,26764,0,0.0,3000,0.0,0.0
TD,B,36262,342,25475,9645,0.0126899039274543,1480,0.004,0.06
MDVL,T,36250,0,24550,0,0.0,3307,0.0,0.0
NRZ,S,36239,180,13594,22465,0.00272637091194533,11477,0.002,0.02
CMPX,T,36238,0,21238,0,0.0,872,0.0,0.0
RFL,S,36213,1145,19187,1211,0.301338313252909,2400,0.0613679890560876,0.285321477428181
TRVG,S,36203,0,36203,0,0.0,3495,0.0,0.0
PLM,S,36200,0,35713,0,0.0,8049,0.0,0.0
MCHP,T,36190,0,28200,0,0.0,3300,0.0,0.0
ALLO,T,36174,100,23726,0,0.00534416417272339,2335,0.01,0.03
VUZI,S,36172,75,35095,225,0.00103584006629376,2475,0.01,0.03
BIP,T,36161,400,20656,4805,0.137924315239145,1606,0.002,0.05
GPL,T,36139,0,34539,0,0.0,2700,0.0,0.0
ANVS,E,36134,100,6377,41,0.0384911470361817,439,0.01,0.52
AREC,E,36130,0,21830,0,0.0,800,0.0,0.0
AMWL,S,36111,0,36111,0,0.0,9471,0.0,0.0
SLVO,T,36110,0,27310,0,0.0,10300,0.0,0.0
WINT,S,36100,0,36100,0,0.0,6500,0.0,0.0
SINT,E,36096,0,35396,0,0.0,700,0.0,0.0
YMTX,B,36081,900,22317,922,0.207002690408126,1700,0.0353333333333333,0.191666666666667
MMMB,T,36008,0,24600,0,0.0,8420,0.0,0.0
GDRX,T,36005,500,21306,3200,0.0498507854486041,3000,0.021,0.32
PUYI,T,36000,200,28700,400,0.664451827242525,6800,0.01,0.31
AMST,S,35991,0,35991,0,0.0,9149,0.0,0.0
VUG,B,35987,12290,16533,346,3.02363877511222,198,0.0170621990551729,0.369028992341409
LUCD,S,35987,902,29493,1000,0.154262404262404,3826,0.0191688888888889,0.208888888888889
ITOT,B,35969,2475,23200,10166,0.267995180230204,533,0.004,0.04
FOA,T,35969,0,32682,0,0.0,3920,0.0,0.0
IPVF+,B,35965,0,20255,0,0.0,3000,0.0,0.0
ELDN,T,35942,0,25338,0,0.0,1600,0.0,0.0
IMCC,B,35941,100,34333,0,0.0938967136150235,2852,0.005,0.01
AINV,B,35940,0,35340,0,0.0,6545,0.0,0.0
BLIN,T,35937,0,25770,0,0.0,5901,0.0,0.0
BSV,B,35933,3906,22782,9245,0.144570012311213,994,0.003,0.03
UGRO,B,35927,0,16727,0,0.0,1222,0.0,0.0
AMRC,T,35916,500,20140,2600,0.0297000297000297,1864,0.016,0.182
OTRK,S,35914,1041,26876,2300,0.0468498461271176,1300,0.037724399494311,0.161548672566372
HYT,B,35910,0,31810,0,0.0,2481,0.0,0.0
NRBO,T,35899,0,25389,0,0.0,5200,0.0,0.0
CEMI,S,35887,0,35087,0,0.0,9968,0.0,0.0
TMF,S,35875,400,24554,10800,0.058886085592122,1000,0.002,0.02
BLDR,T,35854,400,27059,400,0.0257800319811287,3049,0.011,0.19
GTHX,T,35768,0,30051,0,0.0,4242,0.0,0.0
DIAL,B,35748,60,32748,2940,0.0174672489082969,4931,0.005,0.01
ASML,B,35715,1371,9024,469,0.0810054624301046,953,0.284650891031259,1.91216184633363
NAIL,T,35709,1000,20313,5200,0.279642058165548,1246,0.0064,0.096
BVS,T,35704,0,22973,0,0.0,4200,0.0,0.0
DWSH,T,35700,0,16500,0,0.0,6800,0.0,0.0
BMTX+,B,35700,0,23900,0,0.0,5900,0.0,0.0
IPW,T,35695,0,23095,0,0.0,5200,0.0,0.0
AGRI,S,35671,0,32231,0,0.0,7300,0.0,0.0
BIMI,S,35666,0,35666,0,0.0,6888,0.0,0.0
REVG,T,35655,0,30015,0,0.0,3600,0.0,0.0
TGS,B,35644,663,29747,382,0.700423162305235,3221,0.0227548209366391,0.120619834710744
SREV,B,35643,0,30368,0,0.0,8228,0.0,0.0
XXII,S,35601,0,33913,0,0.0,18867,0.0,0.0
GMBL,E,35601,0,31987,0,0.0,600,0.0,0.0
CLSN,B,35596,0,35496,0,0.0,18299,0.0,0.0
FCG,B,35574,550,26680,8244,0.186258922270578,1328,0.003,0.03
PBI,B,35568,0,29868,0,0.0,7300,0.0,0.0
AMPL,B,35560,255,22049,95,0.0242034155599521,1125,0.0936363636363636,1.29727272727273
BLCT,B,35538,1100,24938,2300,0.95045871559633,3700,0.0143333333333333,0.124444444444444
GLG,S,35534,0,35534,0,0.0,35534,0.0,0.0
ATOS,S,35533,0,35533,0,0.0,12340,0.0,0.0
CCXI,T,35530,208,19200,100,0.00898840430575009,4030,0.06,0.37
WOOF,T,35435,180,22949,2519,0.0241013357679641,1129,0.004,0.166666666666667
EEM,T,35357,744,34213,0,0.000392068509259277,1416,0.002,0.02
ELY,B,35348,0,25973,0,0.0,2650,0.0,0.0
MGI,E,35328,0,32436,0,0.0,1700,0.0,0.0
COMM,T,35300,0,17600,0,0.0,7300,0.0,0.0
SYPR,B,35274,114,34174,286,0.117915351477974,1792,0.02,0.13
PHM,B,35273,350,14144,11468,0.025267544203935,5145,0.00985227272727273,0.101931818181818
NMRK,B,35249,220,17699,13430,0.0133334545879835,1915,0.003,0.05
FTXR,B,35248,100,34948,0,0.0831946755407654,1141,0.001,0.01
METC,B,35239,741,23236,1238,0.173833704823908,2107,0.0142094594594595,0.17277027027027
GNOG,T,35238,0,26992,0,0.0,1131,0.0,0.0
IPOD,B,35236,0,27030,0,0.0,11350,0.0,0.0
MGTA,T,35232,0,27120,0,0.0,2081,0.0,0.0
GDRX,B,35190,100,9225,7600,0.0127991808524254,896,0.001,0.07
AVCO,S,35167,0,35167,0,0.0,9489,0.0,0.0
LILAK,T,35158,0,29257,0,0.0,3201,0.0,0.0
PAA,S,35152,0,35152,0,0.0,28610,0.0,0.0
QLGN,B,35142,0,27742,0,0.0,10014,0.0,0.0
CBD,T,35136,0,25536,0,0.0,13400,0.0,0.0
ONCY,T,35127,0,32995,0,0.0,5032,0.0,0.0
VMEO,E,35117,300,31117,1000,0.00219177956503462,400,0.011,0.055
VWO,T,35084,34,35050,0,0.00015470860179826,1144,0.001,0.01
KULR,E,35082,0,31082,0,0.0,1500,0.0,0.0
PG,T,35076,170,22820,10316,0.00343783765264521,1001,0.006,0.133214285714286
SBRA,T,35050,20,25650,80,0.000789733464955577,5100,0.001,0.01
DWAC,S,35048,1915,11095,3114,0.0929948178472836,1460,0.134438893930426,1.90063703638639
CANO,B,35036,0,30837,0,0.0,2550,0.0,0.0
DPST,B,35031,0,30312,0,0.0,2320,0.0,0.0
YMTX,S,35017,522,28825,278,0.839447347186696,10981,0.030990990990991,0.325945945945946
HL,S,35015,1,33114,0,7.64520148928525e-06,10855,0.001,0.01
PEPLU,B,35000,0,27400,0,0.0,13600,0.0,0.0
SNOA,S,34997,1700,28332,4515,0.161047979459895,1874,0.0169861111111111,0.154583333333333
EWL,S,34987,280,33977,730,0.0272851296043656,2531,0.001,0.01
QRTEA,S,34966,0,33766,0,0.0,3754,0.0,0.0
SFT,T,34964,0,31799,0,0.0,2450,0.0,0.0
CEMI,E,34956,0,30256,0,0.0,800,0.0,0.0
LUB,T,34954,100,19559,249,0.0419815281276238,11100,0.001,0.04
PAYS,S,34924,1100,25324,8300,0.295228425096944,5219,0.002,0.057
LILAK,S,34914,0,34914,0,0.0,3866,0.0,0.0
ITRG,T,34899,0,25399,0,0.0,4299,0.0,0.0
NFLX,B,34883,415,13221,592,0.0209836642518168,900,0.258752525252525,1.70474747474747
USWS,S,34865,450,26052,8363,0.00450013500405012,1773,0.001,0.01
AGQ,T,34848,2300,31069,0,0.513259459481782,2400,0.002,0.114444444444444
NEPT,B,34840,0,34840,0,0.0,17200,0.0,0.0
HLX,B,34836,0,33836,0,0.0,2716,0.0,0.0
MA,B,34833,3059,6106,9470,0.067003258424648,2003,0.0266256983240224,0.598339124562588
RMAX,S,34832,200,29282,5350,0.107700592353258,1202,0.035,0.38
AUUD,S,34819,0,34819,0,0.0,5541,0.0,0.0
ACWX,B,34817,0,34817,0,0.0,1396,0.0,0.0
ELMS,B,34816,100,32113,200,0.0255362614913177,3600,0.01,0.05
SMIT,B,34772,1508,19529,2185,1.72220812743878,1314,0.0434375,0.549179035255832
PAAS,S,34750,1298,8370,24967,0.0687587685142501,2131,0.004,0.054297994269341
SFNC,T,34743,500,17621,2283,0.165234633179114,7821,0.0028,0.046
EXTR,T,34713,340,26357,4616,0.0365557643001035,2298,0.003,0.03
FTF,B,34708,0,32908,0,0.0,2496,0.0,0.0
GOF,B,34686,400,31786,400,0.111761033310068,970,0.03,0.1
EAT,B,34681,327,27677,1800,0.0203055537112592,2075,0.06,0.2
ZSAN,T,34675,0,34675,0,0.0,22594,0.0,0.0
GSS,B,34667,100,23063,5804,0.000248849073037203,2100,0.001,0.01
PHAS,E,34645,0,34645,0,0.0,7900,0.0,0.0
AUR,T,34625,350,21462,1850,0.0312332678922006,3600,0.01,0.0814285714285714
MESO,B,34600,0,29900,0,0.0,6400,0.0,0.0
AM,B,34557,40,30658,3159,0.00131823585690881,2600,0.002,0.02
FUBO,S,34557,763,29496,2445,0.02058839898106,1262,0.0440893536121673,0.194562737642586
CRBU,T,34508,450,27548,1000,0.174740469887178,2100,0.07,0.45
DBGIW,T,34500,0,18600,0,0.0,3200,0.0,0.0
CNTX,E,34498,500,28726,0,0.0456204379562044,500,0.01,0.02
CPSS,B,34472,300,31372,200,0.660633138580212,4904,0.02,0.31
MTP,T,34470,200,23270,1900,1.0,5800,0.001,0.02
JPST,B,34460,1200,14274,18986,0.0476814876624151,2203,0.001,0.01
SMH,S,34443,1262,18102,14476,0.0264446497931669,2060,0.002,0.0582788296041308
VGLT,B,34433,0,34433,0,0.0,755,0.0,0.0
GSK,B,34433,525,29811,3322,0.00609778007204054,1175,0.002,0.02
BFLY,S,34425,0,34425,0,0.0,8258,0.0,0.0
ARKQ,T,34425,320,27576,1445,0.079159154766746,937,0.021,0.135555555555556
MNDT,T,34425,685,29840,500,0.0158952667261464,2000,0.002,0.02
NYCB,S,34416,270,26427,7719,0.00167845120079001,20480,0.002,0.02
NEXT,S,34386,0,33797,0,0.0,3100,0.0,0.0
GTLB,B,34365,300,23786,100,0.0896529030552499,986,0.03,1.16
BTX,T,34358,50,21773,0,0.0868055555555556,2222,0.01,0.03
VOTE,B,34345,0,32997,0,0.0,2100,0.0,0.0
PLAG,T,34331,100,23231,400,0.129198966408269,3400,0.001,0.04
NCZ,B,34310,0,33610,0,0.0,2200,0.0,0.0
CUEN,T,34309,0,30295,0,0.0,4580,0.0,0.0
BNO,S,34302,3200,30672,430,0.126138200165556,690,0.001,0.01
FIGS,T,34282,305,16835,200,0.0126411852612873,2300,0.002,0.15
BTWN,T,34256,0,22856,0,0.0,3200,0.0,0.0
CAG,T,34252,30,28452,1670,0.000743310208126858,1605,0.001,0.01
EB,T,34251,0,27351,0,0.0,3400,0.0,0.0
ZEUS,T,34215,0,16118,0,0.0,6796,0.0,0.0
KOPN,S,34204,0,32220,0,0.0,4067,0.0,0.0
IMO,B,34160,653,19640,11210,0.0697146930427042,1674,0.004,0.13
QYLD,S,34144,190,4009,29945,0.00350034309817623,17271,0.002,0.02
SUNL,S,34144,0,17975,0,0.0,9100,0.0,0.0
OPK,S,34115,0,34112,0,0.0,124,0.0,0.0
PSTH,T,34113,0,34113,0,0.0,1957,0.0,0.0
MESA,S,34105,200,26321,4431,0.0237022991230149,710,0.001,0.025
FCT,B,34091,0,27261,0,0.0,7018,0.0,0.0
ATXI,B,34039,0,33339,0,0.0,6074,0.0,0.0
ANGL,B,34038,0,34038,0,0.0,1846,0.0,0.0
SATS,T,34031,340,13231,0,0.051385027302673,2300,0.011,0.13
KLR,B,33984,0,23599,0,0.0,1364,0.0,0.0
SA,B,33978,0,21346,0,0.0,1455,0.0,0.0
WBEV,B,33960,300,28960,500,0.0201925018509793,500,0.0566666666666667,0.226666666666667
FXC,B,33943,4200,23807,5916,1.28621025785437,445,0.0100588235294118,0.0578260869565217
ASG,B,33909,0,32005,0,0.0,1502,0.0,0.0
MLCO,S,33894,150,7475,26269,0.00414800748468001,7075,0.003,0.03
ORCL,B,33893,0,30293,0,0.0,1207,0.0,0.0
URTY,T,33890,7897,14161,7578,0.643410123825877,2300,0.00598732516044738,0.286149350393386
CPB,T,33890,40,22090,4160,0.00289349346348997,2607,0.002,0.02
BEAT,T,33851,0,27551,0,0.0,200,0.0,0.0
ALKS,B,33849,50,12749,2950,0.003340295175843,3942,0.002,0.14
ACEL,B,33845,0,18203,0,0.0,12358,0.0,0.0
SMSI,S,33822,400,21164,7677,0.0779271381258523,3548,0.001,0.03
DENN,B,33817,0,28039,0,0.0,2100,0.0,0.0
DBA,B,33806,5621,21358,6827,0.115343091980206,1002,0.003,0.03
BKD,B,33797,0,26897,0,0.0,1800,0.0,0.0
TMQ,S,33796,0,33796,0,0.0,4338,0.0,0.0
GLQ,B,33782,0,31419,0,0.0,1993,0.0,0.0
LCI,E,33765,0,33765,0,0.0,900,0.0,0.0
LC,T,33760,400,22962,200,0.0260562856084907,1700,0.011,0.2
LYG,S,33742,0,33742,0,0.0,20000,0.0,0.0
RXT,T,33713,0,22913,0,0.0,7557,0.0,0.0
RBAC+,B,33700,0,25500,0,0.0,5700,0.0,0.0
CNTY,T,33680,57,29808,0,0.116089613034623,8788,0.01,0.13
EWZ,B,33668,1960,31049,0,0.00292127268420642,2959,0.004,0.04
ARVL,T,33663,1800,20039,3592,0.0743418638407418,1711,0.004,0.175
SUNL,B,33659,0,30659,0,0.0,3659,0.0,0.0
KPRX,B,33656,0,32256,0,0.0,7250,0.0,0.0
DX,T,33652,0,29152,0,0.0,2788,0.0,0.0
WPM,T,33635,0,26710,0,0.0,1300,0.0,0.0
TBF,T,33611,100,31311,0,0.00384941104011086,4000,0.17,1.08
UMC,T,33593,0,31893,0,0.0,3800,0.0,0.0
EZFL,E,33587,0,31129,0,0.0,500,0.0,0.0
NBSE,T,33574,0,29011,0,0.0,5663,0.0,0.0
TGI,B,33568,400,23310,500,0.112359550561798,6100,0.001,0.075
CXSE,T,33559,800,27851,4800,0.222283967768825,2203,0.01,0.12
FANG,T,33551,2693,11289,1461,0.0956222600048632,2250,0.0377295004609104,0.605851147886396
NVTA,T,33542,75,24689,0,0.00187776971032273,1415,0.01,0.09
INFL,S,33522,0,33421,0,0.0,3130,0.0,0.0
NNVC,B,33516,100,24294,476,0.5,5027,0.004,0.06
ALTO,E,33512,0,30712,0,0.0,500,0.0,0.0
AAIC,T,33498,200,25298,2100,0.138792505204719,7211,0.001,0.03
INTF,B,33481,14,29822,0,0.0168674698795181,3715,0.01,0.03
KNSA,B,33476,0,28712,0,0.0,1400,0.0,0.0
ETW,B,33470,3600,22470,0,0.497649986176389,6200,0.01,0.02
DBVT,T,33469,200,29207,2900,0.0125636032414096,4366,0.001,0.02
LGND,T,33400,0,2700,0,0.0,900,0.0,0.0
DMB,T,33400,335,25900,65,0.770114942528736,3900,0.01,0.17
EYES,B,33382,0,25461,0,0.0,5400,0.0,0.0
RKLB,S,33378,0,30363,0,0.0,2874,0.0,0.0
TRHC,B,33341,400,21388,350,0.0060898558226634,861,0.0055,0.2525
AU,T,33326,0,21926,0,0.0,3300,0.0,0.0
OUST,T,33321,750,27221,0,0.0971386471805231,3198,0.011,0.04
LUXAW,T,33316,0,12516,0,0.0,10400,0.0,0.0
RSVRW,T,33300,0,20700,0,0.0,7400,0.0,0.0
HUMAW,B,33284,100,13900,2964,0.14903129657228,2800,0.007,0.14
SLCA,T,33282,0,24785,0,0.0,6075,0.0,0.0
MMYT,T,33282,735,21367,820,0.0432073364293692,1259,0.0195238095238095,0.197687074829932
NM,B,33281,200,30662,400,0.199401794616152,2892,0.01,0.06
QQQM,B,33271,1669,26644,3853,0.479446367369649,518,0.005,0.095294710258027
DOLE,S,33268,0,24368,0,0.0,1100,0.0,0.0
HCIC,T,33230,0,23530,0,0.0,7380,0.0,0.0
CELH,B,33217,304,12948,436,0.0374569231865155,1350,0.115972222222222,1.55
ENB,T,33212,1201,27614,3197,0.0154246237469862,1500,0.002,0.02
COCO,B,33209,0,25509,0,0.0,2743,0.0,0.0
BKSY+,T,33200,0,23700,0,0.0,11000,0.0,0.0
MRKR,T,33200,0,31900,0,0.0,5600,0.0,0.0
SMTS,S,33167,400,31124,1643,0.00796669919735506,9957,0.005,0.01
THO,B,33163,300,27177,0,0.0371379054221342,2255,0.0133333333333333,0.313333333333333
SYPR,T,33161,0,28202,0,0.0,4071,0.0,0.0
RCII,B,33144,300,20165,0,0.0111931945377211,2491,0.004,0.0166666666666667
CROX,T,33135,600,13008,1300,0.0598444045481747,1193,0.01,0.145
DUO,E,33131,0,20931,0,0.0,7600,0.0,0.0
VZIO,B,33069,400,24769,400,0.0249625561657514,3191,0.01,0.06
DTEA,T,33066,0,22166,0,0.0,8000,0.0,0.0
NET,B,33044,767,19226,28,0.0276822734148981,1239,0.0313183962264151,0.614905660377359
IONS,T,33027,7,24527,0,0.000826153664581612,3600,0.01,0.05
CARA,B,33021,299,26300,1200,0.0601396204766765,1999,0.011,0.15
OXY+,B,33000,24,24547,76,0.0214477211796247,4900,0.02,0.19
BRZU,T,33000,0,31700,0,0.0,7700,0.0,0.0
INMD,B,32991,605,17405,1809,0.0634723310901189,1244,0.117,1.05
ZYNE,B,32979,0,30459,0,0.0,3902,0.0,0.0
TTSH,S,32959,0,32359,0,0.0,13397,0.0,0.0
ENOB,T,32951,0,31794,0,0.0,8775,0.0,0.0
ATNM,T,32944,0,29037,0,0.0,4642,0.0,0.0
CEIX,B,32932,2648,13495,1698,0.284691435735359,2355,0.01625,0.400807097882084
ALDX,B,32930,450,29330,250,0.0606130425293309,3500,0.02,0.0975
CZR,T,32905,191,19895,59,0.0102100109021596,1689,0.04,0.22
DVAX,S,32901,2015,19876,2064,0.112231404824898,3508,0.012,0.106988593155894
IMVT,B,32900,0,16700,0,0.0,16500,0.0,0.0
NDAQ,B,32896,400,236,11000,0.0408246580934885,3382,0.01,0.105
ZYNE,T,32896,0,26919,0,0.0,16431,0.0,0.0
